Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/12 00:00:11;;;;;;;0.00;0.00;;;;;;;5.50;60.11;98692.38;5051625;28;20236;-62
2022/03/12 00:02:41;;;;;;;0.00;0.00;;;;;;;5.47;61.13;98696.84;5050773;28;20304;-62
2022/03/12 00:05:09;;;;;;;0.00;0.00;;;;;;;5.55;59.46;98704.06;5051677;28;20189;-62
2022/03/12 00:07:44;;;;;;;0.00;0.00;;;;;;;5.52;59.82;98699.09;5051903;28;20189;-62
2022/03/12 00:10:13;;;;;;;0.00;0.00;;;;;;;5.51;60.66;98699.22;5052093;28;20266;-62
2022/03/12 00:12:40;;;;;;;0.00;0.00;;;;;;;5.50;60.48;98707.91;5051432;28;20727;-62
2022/03/12 00:15:09;;;;;;;0.00;0.00;;;;;;;5.60;60.99;98708.88;5051437;28;20188;-62
2022/03/12 00:17:36;;;;;;;0.00;0.00;;;;;;;5.53;61.33;98718.03;5052070;28;20194;-62
2022/03/12 00:20:12;;;;;;;0.00;0.00;;;;;;;5.55;60.17;98724.75;5051665;28;20223;-62
2022/03/12 00:22:45;;;;;;;0.00;0.00;;;;;;;5.53;61.35;98730.97;5051435;28;20193;-62
2022/03/12 00:25:13;;;;;;;0.00;0.00;;;;;;;5.47;61.53;98724.53;5050815;28;20196;-62
2022/03/12 00:27:41;;;;;;;0.00;0.00;;;;;;;5.42;61.72;98719.66;5051536;28;20652;-63
2022/03/12 00:30:11;;;;;;;0.00;0.00;;;;;;;5.53;62.99;98720.63;5051538;28;20211;-62
2022/03/12 00:32:38;;;;;;;0.00;0.00;;;;;;;5.49;62.83;98719.22;5051397;28;20535;-62
2022/03/12 00:35:08;;;;;;;0.00;0.00;;;;;;;5.47;63.07;98733.09;5051196;28;20185;-62
2022/03/12 00:37:35;;;;;;;0.00;0.00;;;;;;;5.51;62.52;98727.69;5051033;28;20212;-63
2022/03/12 00:40:05;;;;;;;0.00;0.00;;;;;;;5.45;61.45;98729.00;5051212;28;20258;-62
2022/03/12 00:42:32;;;;;;;0.00;0.00;;;;;;;5.44;62.52;98732.50;5051249;28;20544;-62
2022/03/12 00:44:59;;;;;;;0.00;0.00;;;;;;;5.53;61.91;98729.22;5050893;28;20185;-62
2022/03/12 00:47:27;;;;;;;0.00;0.00;;;;;;;5.51;63.07;98722.50;5051379;28;20186;-62
2022/03/12 00:49:54;;;;;;;0.00;0.00;;;;;;;5.46;62.47;98728.84;5033061;28;20571;-62
2022/03/12 00:52:21;;;;;;;0.00;0.00;;;;;;;5.41;62.27;98722.38;5050617;28;20190;-62
2022/03/12 00:54:48;;;;;;;0.00;0.00;;;;;;;5.44;61.57;98724.75;5050374;28;20199;-62
2022/03/12 00:57:16;;;;;;;0.00;0.00;;;;;;;5.45;62.04;98729.78;5051246;28;20426;-62
2022/03/12 00:59:44;;;;;;;0.00;0.00;;;;;;;5.46;61.79;98728.03;5050826;28;20716;-62
2022/03/12 01:02:16;;;;;;;0.00;0.00;;;;;;;5.47;61.43;98734.88;5049657;28;20776;-62
2022/03/12 01:04:44;;;;;;;0.00;0.00;;;;;;;5.46;61.67;98733.22;5047304;28;20306;-62
2022/03/12 01:07:11;;;;;;;0.00;0.00;;;;;;;5.43;61.27;98731.69;5050806;28;20314;-62
2022/03/12 01:09:39;;;;;;;0.00;0.00;;;;;;;5.38;61.77;98726.03;5050772;28;20205;-61
2022/03/12 01:12:06;;;;;;;0.00;0.00;;;;;;;5.36;62.41;98727.09;5050729;28;20486;-61
2022/03/12 01:14:38;;;;;;;0.00;0.00;;;;;;;5.38;62.06;98725.22;5050088;28;20185;-61
2022/03/12 01:17:07;;;;;;;0.00;0.00;;;;;;;5.36;61.79;98735.66;5050810;28;20549;-61
2022/03/12 01:19:34;;;;;;;0.00;0.00;;;;;;;5.37;61.12;98739.09;5050277;28;20205;-60
2022/03/12 01:22:02;;;;;;;0.00;0.00;;;;;;;5.38;61.78;98745.91;5050328;28;20186;-61
2022/03/12 01:24:28;;;;;;;0.00;0.00;;;;;;;5.34;62.24;98742.72;5050243;28;20200;-62
2022/03/12 01:26:55;;;;;;;0.00;0.00;;;;;;;5.35;62.54;98741.78;5050328;28;20187;-61
2022/03/12 01:29:22;;;;;;;0.00;0.00;;;;;;;5.31;62.77;98743.78;5050426;28;20379;-61
2022/03/12 01:31:51;;;;;;;0.00;0.00;;;;;;;5.27;62.08;98741.56;5050318;28;20281;-62
2022/03/12 01:34:21;;;;;;;0.00;0.00;;;;;;;5.26;61.38;98737.31;5050198;28;20192;-62
2022/03/12 01:36:48;;;;;;;0.00;0.00;;;;;;;5.23;62.02;98738.34;5049878;28;20177;-61
2022/03/12 01:39:15;;;;;;;0.00;0.00;;;;;;;5.27;62.09;98742.38;5050317;28;20188;-61
2022/03/12 01:41:43;;;;;;;0.00;0.00;;;;;;;5.26;62.82;98751.06;5047970;28;20232;-62
2022/03/12 01:44:14;;;;;;;0.00;0.00;;;;;;;5.31;62.12;98751.56;5049341;28;20290;-61
2022/03/12 01:46:46;;;;;;;0.00;0.00;;;;;;;5.31;61.65;98750.72;5048491;28;20181;-62
2022/03/12 01:49:16;;;;;;;0.00;0.00;;;;;;;5.33;62.60;98748.84;5050415;28;20243;-62
2022/03/12 01:51:44;;;;;;;0.00;0.00;;;;;;;5.31;63.12;98737.78;5050245;28;20196;-62
2022/03/12 01:54:13;;;;;;;0.00;0.00;;;;;;;5.35;62.19;98743.56;5049769;28;20653;-62
2022/03/12 01:56:41;;;;;;;0.00;0.00;;;;;;;5.40;63.61;98742.25;5050369;28;20280;-61
2022/03/12 01:59:08;;;;;;;0.00;0.00;;;;;;;5.39;64.02;98739.81;5050366;28;20185;-61
2022/03/12 02:01:35;;;;;;;0.00;0.00;;;;;;;5.37;63.65;98736.50;5050190;28;20221;-61
2022/03/12 02:04:07;;;;;;;0.00;0.00;;;;;;;5.37;64.00;98732.13;5049871;28;20186;-61
2022/03/12 02:06:42;;;;;;;0.00;0.00;;;;;;;5.44;63.41;98733.31;5050382;28;20196;-61
2022/03/12 02:09:14;;;;;;;0.00;0.00;;;;;;;5.43;64.49;98733.47;5050413;28;20664;-60
2022/03/12 02:11:43;;;;;;;0.00;0.00;;;;;;;5.42;63.77;98724.84;5050076;28;20209;-61
2022/03/12 02:14:12;;;;;;;0.00;0.00;;;;;;;5.43;64.47;98738.63;5049708;28;20757;-61
2022/03/12 02:16:45;;;;;;;0.00;0.00;;;;;;;5.44;63.45;98740.28;5050128;28;20565;-61
2022/03/12 02:19:13;;;;;;;0.00;0.00;;;;;;;5.43;63.46;98744.63;5050340;28;20234;-61
2022/03/12 02:21:44;;;;;;;0.00;0.00;;;;;;;5.50;63.81;98737.22;5050041;28;20968;-61
2022/03/12 02:24:15;;;;;;;0.00;0.00;;;;;;;5.47;64.74;98747.81;5049394;28;20638;-61
2022/03/12 02:26:44;;;;;;;0.00;0.00;;;;;;;5.51;64.65;98745.81;5050121;28;20189;-61
2022/03/12 02:29:12;;;;;;;0.00;0.00;;;;;;;5.52;63.00;98747.47;5050163;28;20721;-61
2022/03/12 02:31:42;;;;;;;0.00;0.00;;;;;;;5.51;62.59;98744.06;5049906;28;20208;-61
2022/03/12 02:34:11;;;;;;;0.00;0.00;;;;;;;5.47;62.33;98748.63;5049501;28;20554;-61
2022/03/12 02:36:38;;;;;;;0.00;0.00;;;;;;;5.53;62.82;98757.72;5049939;28;20181;-61
2022/03/12 02:39:05;;;;;;;0.00;0.00;;;;;;;5.54;63.00;98755.94;5049819;28;20629;-61
2022/03/12 02:41:34;;;;;;;0.00;0.00;;;;;;;5.59;63.64;98759.00;5049856;28;20312;-61
2022/03/12 02:44:01;;;;;;;0.00;0.00;;;;;;;5.59;63.46;98756.41;5049272;28;20196;-61
2022/03/12 02:46:29;;;;;;;0.00;0.00;;;;;;;5.61;63.44;98765.75;5049872;28;20222;-58
2022/03/12 02:48:58;;;;;;;0.00;0.00;;;;;;;5.60;64.35;98761.50;5051521;28;20176;-59
2022/03/12 02:51:26;;;;;;;0.00;0.00;;;;;;;5.62;63.54;98761.38;5053626;28;20224;-60
2022/03/12 02:53:56;;;;;;;0.00;0.00;;;;;;;5.62;63.02;98763.97;5053504;28;20518;-59
2022/03/12 02:56:23;;;;;;;0.00;0.00;;;;;;;5.63;62.59;98764.78;5053487;28;20236;-59
2022/03/12 02:58:52;;;;;;;0.00;0.00;;;;;;;5.63;62.99;98762.22;5053639;28;20192;-60
2022/03/12 03:01:19;;;;;;;0.00;0.00;;;;;;;5.63;64.05;98764.78;5053538;28;20208;-60
2022/03/12 03:03:47;;;;;;;0.00;0.00;;;;;;;5.60;64.96;98763.25;5053214;28;20185;-60
2022/03/12 03:06:15;;;;;;;0.00;0.00;;;;;;;5.56;64.60;98764.41;5053127;28;20195;-60
2022/03/12 03:08:42;;;;;;;0.00;0.00;;;;;;;5.52;64.68;98766.44;5053582;28;20202;-60
2022/03/12 03:11:12;;;;;;;0.00;0.00;;;;;;;5.47;63.83;98768.53;5053409;28;20203;-60
2022/03/12 03:13:42;;;;;;;0.00;0.00;;;;;;;5.39;65.01;98773.44;5053152;28;20185;-61
2022/03/12 03:16:15;;;;;;;0.00;0.00;;;;;;;5.29;65.23;98768.16;5052618;28;20236;-60
2022/03/12 03:18:42;;;;;;;0.00;0.00;;;;;;;5.22;65.15;98756.59;5053320;28;20185;-60
2022/03/12 03:21:13;;;;;;;0.00;0.00;;;;;;;5.13;64.52;98755.50;5053056;28;20215;-60
2022/03/12 03:23:43;;;;;;;0.00;0.00;;;;;;;5.07;65.73;98759.38;5053009;28;20212;-60
2022/03/12 03:26:09;;;;;;;0.00;0.00;;;;;;;5.03;65.80;98755.34;5052811;28;20197;-60
2022/03/12 03:28:36;;;;;;;0.00;0.00;;;;;;;4.99;65.75;98748.75;5053070;28;20197;-61
2022/03/12 03:31:05;;;;;;;0.00;0.00;;;;;;;4.97;66.29;98756.63;5053039;28;20592;-60
2022/03/12 03:33:33;;;;;;;0.00;0.00;;;;;;;4.96;66.20;98754.16;5052847;28;20185;-60
2022/03/12 03:36:00;;;;;;;0.00;0.00;;;;;;;4.97;66.43;98766.16;5052531;28;20190;-60
2022/03/12 03:38:27;;;;;;;0.00;0.00;;;;;;;5.04;66.06;98757.00;5052929;28;20276;-61
2022/03/12 03:40:54;;;;;;;0.00;0.00;;;;;;;5.01;65.95;98757.22;5053023;28;20208;-61
2022/03/12 03:43:23;;;;;;;0.00;0.00;;;;;;;5.04;66.79;98764.78;5052821;28;20200;-60
2022/03/12 03:45:52;;;;;;;0.00;0.00;;;;;;;5.09;67.53;98770.44;5052656;28;20268;-61
2022/03/12 03:48:21;;;;;;;0.00;0.00;;;;;;;5.14;66.63;98770.91;5053090;28;20188;-61
2022/03/12 03:50:51;;;;;;;0.00;0.00;;;;;;;5.22;66.62;98772.94;5052902;28;20208;-61
2022/03/12 03:53:19;;;;;;;0.00;0.00;;;;;;;5.26;67.23;98783.91;5052599;28;20664;-60
2022/03/12 03:55:46;;;;;;;0.00;0.00;;;;;;;5.30;66.33;98782.75;5052369;28;20181;-60
2022/03/12 03:58:14;;;;;;;0.00;0.00;;;;;;;5.35;65.65;98796.13;5052842;28;20181;-60
2022/03/12 04:00:53;;;;;;;0.00;0.00;;;;;;;5.40;66.29;98793.22;5052244;28;20266;-60
2022/03/12 04:03:19;;;;;;;6.93;3.37;;;;;;;5.49;65.25;98800.31;5052535;28;20219;-59
2022/03/12 04:05:48;;;;;;;37.23;17.43;;;;;;;5.51;65.84;98813.13;5052597;28;20177;-59
2022/03/12 04:08:15;;;;;;;28.33;16.10;;;;;;;5.52;65.96;98822.53;5052566;28;20186;-60
2022/03/12 04:10:42;;;;;;;30.53;16.13;;;;;;;5.54;65.80;98831.03;5052598;28;20230;-60
2022/03/12 04:13:12;;;;;;;30.33;16.27;;;;;;;5.51;66.77;98837.28;5052267;28;20712;-60
2022/03/12 04:15:39;;;;;;;32.97;16.40;;;;;;;5.50;66.34;98837.38;5052180;28;20204;-60
2022/03/12 04:18:07;;;;;;;30.10;16.53;;;;;;;5.50;66.32;98829.59;5052557;28;20197;-60
2022/03/12 04:20:35;;;;;;;33.27;19.27;;;;;;;5.50;65.77;98838.22;5052176;28;20214;-60
2022/03/12 04:23:03;;;;;;;33.23;19.57;;;;;;;5.51;64.79;98836.44;5051997;28;20236;-60
2022/03/12 04:25:31;;;;;;;40.00;19.80;;;;;;;5.45;64.87;98837.72;5051925;28;20219;-60
2022/03/12 04:27:58;;;;;;;43.23;21.23;;;;;;;5.52;64.32;98825.97;5052276;28;20667;-59
2022/03/12 04:30:25;;;;;;;35.73;20.10;;;;;;;5.49;64.52;98833.13;5052258;28;20213;-59
2022/03/12 04:32:52;;;;;;;38.97;20.03;;;;;;;5.44;64.54;98843.84;5051918;28;20283;-61
2022/03/12 04:35:19;;;;;;;38.43;21.03;;;;;;;5.38;64.86;98842.50;5051604;28;20218;-60
2022/03/12 04:37:46;;;;;;;39.57;20.53;;;;;;;5.33;65.11;98844.59;5052074;28;20189;-60
2022/03/12 04:40:19;;;;;;;41.30;21.93;;;;;;;5.28;65.77;98837.19;5051929;28;20215;-61
2022/03/12 04:42:46;;;;;;;42.13;21.47;;;;;;;5.24;65.95;98834.94;5051676;28;20221;-61
2022/03/12 04:45:16;;;;;;;35.60;20.97;;;;;;;5.19;66.42;98837.84;5051593;28;20241;-61
2022/03/12 04:47:46;;;;;;;38.90;21.93;;;;;;;5.14;66.21;98824.41;5051884;28;20187;-60
2022/03/12 04:50:14;;;;;;;42.53;22.63;;;;;;;5.12;66.30;98831.47;5051839;28;20220;-61
2022/03/12 04:52:43;;;;;;;39.83;22.03;;;;;;;5.10;66.83;98838.53;5051540;28;20192;-60
2022/03/12 04:55:13;;;;;;;41.23;21.67;;;;;;;5.08;66.38;98840.38;5051400;28;20262;-60
2022/03/12 04:57:41;;;;;;;42.10;22.07;;;;;;;5.14;67.40;98845.13;5051713;28;20665;-61
2022/03/12 05:00:15;;;;;;;41.03;22.10;;;;;;;5.11;67.03;98851.34;5051586;28;20282;-60
2022/03/12 05:02:42;;;;;;;38.57;21.17;;;;;;;5.09;66.20;98842.88;5051343;28;20235;-61
2022/03/12 05:05:12;;;;;;;42.20;21.27;;;;;;;5.10;66.53;98851.47;5051092;28;20192;-60
2022/03/12 05:07:43;;;;;;;40.23;21.57;;;;;;;5.08;66.99;98849.00;5051564;28;20202;-61
2022/03/12 05:10:10;;;;;;;40.70;21.83;;;;;;;5.10;67.33;98846.28;5051489;28;20199;-61
2022/03/12 05:12:37;;;;;;;39.57;21.43;;;;;;;5.12;66.65;98840.06;5050412;28;20231;-59
2022/03/12 05:15:06;;;;;;;38.00;20.97;;;;;;;5.15;66.66;98842.44;5050962;28;20195;-60
2022/03/12 05:17:36;;;;;;;39.03;21.63;;;;;;;5.16;67.11;98853.59;5051476;28;20199;-60
2022/03/12 05:20:03;;;;;;;42.53;21.33;;;;;;;5.20;67.27;98855.03;5051137;28;20237;-60
2022/03/12 05:22:30;;;;;;;38.33;21.13;;;;;;;5.28;66.03;98849.31;5051003;28;20687;-60
2022/03/12 05:24:57;;;;;;;36.57;20.47;;;;;;;5.29;65.78;98850.97;5050862;28;20203;-60
2022/03/12 05:27:25;;;;;;;35.93;18.93;;;;;;;5.39;65.97;98854.50;5051005;28;20556;-60
2022/03/12 05:29:54;;;;;;;35.50;20.23;;;;;;;5.39;65.14;98851.94;5051054;28;20717;-60
2022/03/12 05:32:22;;;;;;;36.67;19.07;;;;;;;5.51;64.84;98851.97;5050834;28;20180;-60
2022/03/12 05:34:49;;;;;;;34.00;18.07;;;;;;;5.53;65.43;98855.28;5050644;28;20191;-60
2022/03/12 05:37:17;;;;;;;34.00;17.77;;;;;;;5.51;65.45;98854.56;5050990;28;20189;-60
2022/03/12 05:39:44;;;;;;;30.80;16.27;;;;;;;5.52;66.55;98859.63;5050917;28;20201;-60
2022/03/12 05:42:10;;;;;;;32.80;17.00;;;;;;;5.53;66.65;98860.44;5050469;28;20576;-60
2022/03/12 05:44:38;;;;;;;29.90;16.33;;;;;;;5.54;66.98;98865.53;5050620;28;20187;-60
2022/03/12 05:47:10;;;;;;;33.20;16.67;;;;;;;5.55;67.05;98872.34;5050912;28;20194;-60
2022/03/12 05:49:38;;;;;;;55.73;27.57;;;;;;;5.59;68.15;98870.34;5050778;28;20670;-60
2022/03/12 05:52:07;;;;;;;43.93;21.60;;;;;;;5.60;68.58;98864.25;5050477;28;20571;-60
2022/03/12 05:54:34;;;;;;;39.37;19.97;;;;;;;5.60;68.21;98865.06;5050267;28;20222;-60
2022/03/12 05:57:01;;;;;;;46.27;23.47;;;;;;;5.57;68.18;98861.88;5050744;28;20652;-59
2022/03/12 05:59:28;;;;;;;44.40;21.10;;;;;;;5.60;67.30;98866.81;5050738;28;20188;-59
2022/03/12 06:01:55;;;;;;;41.33;20.03;;;;;;;5.65;68.93;98866.50;5050369;28;20212;-60
2022/03/12 06:04:26;;;;;;;32.47;18.20;;;;;;;5.67;69.16;98868.03;5050263;28;20179;-60
2022/03/12 06:06:55;;;;;;;39.73;18.07;;;;;;;5.72;68.72;98872.88;5050599;28;20196;-60
2022/03/12 06:09:23;;;;;;;33.87;17.97;;;;;;;5.79;66.58;98862.88;5050573;28;20185;-60
2022/03/12 06:11:53;;;;;;;33.80;17.07;;;;;;;5.88;68.63;98867.38;5050204;28;20259;-60
2022/03/12 06:14:21;;;;;;;32.87;18.37;;;;;;;5.93;68.62;98872.19;5050170;28;20250;-60
2022/03/12 06:16:48;;;;;;;33.23;16.80;;;;;;;5.97;66.92;98874.47;5050895;28;20263;-60
2022/03/12 06:19:18;;;;;;;33.53;18.27;;;;;;;6.07;66.55;98868.63;5050509;28;20179;-60
2022/03/12 06:21:45;;;;;;;33.37;17.73;;;;;;;6.14;66.50;98872.41;5050242;28;20263;-60
2022/03/12 06:24:14;;;;;;;33.33;17.47;;;;;;;6.14;66.36;98873.22;5053776;28;20556;-60
2022/03/12 06:26:43;;;;;;;30.93;17.03;;;;;;;6.18;66.05;98877.22;5054414;28;20696;-60
2022/03/12 06:29:13;;;;;;;37.57;20.87;;;;;;;6.17;68.13;98869.56;5054494;28;20188;-61
2022/03/12 06:31:41;;;;;;;33.80;19.77;;;;;;;6.12;68.08;98869.09;5054095;28;20204;-61
2022/03/12 06:34:12;;;;;;;32.63;18.50;;;;;;;6.11;67.63;98870.03;5054151;28;20188;-61
2022/03/12 06:36:40;;;;;;;31.70;18.93;;;;;;;6.05;67.24;98868.72;5054365;28;20186;-61
2022/03/12 06:39:08;;;;;;;33.10;18.20;;;;;;;6.02;68.76;98862.03;5054451;28;20192;-61
2022/03/12 06:41:43;;;;;;;28.40;17.33;;;;;;;6.02;68.37;98871.53;5054205;28;20228;-61
2022/03/12 06:44:11;;;;;;;30.90;18.07;;;;;;;6.03;67.97;98868.84;5053726;28;20187;-61
2022/03/12 06:46:37;;;;;;;33.80;18.20;;;;;;;6.07;68.70;98869.44;5053947;28;20194;-61
2022/03/12 06:49:04;;;;;;;34.80;17.63;;;;;;;6.13;67.61;98862.97;5054173;28;20197;-61
2022/03/12 06:51:31;;;;;;;30.83;16.63;;;;;;;6.24;68.31;98863.00;5053998;28;20236;-61
2022/03/12 06:53:58;;;;;;;33.10;16.60;;;;;;;6.33;68.12;98864.88;5053500;28;20237;-61
2022/03/12 06:56:27;;;;;;;34.17;16.20;;;;;;;6.39;68.47;98868.75;5053963;28;20181;-61
2022/03/12 06:58:56;;;;;;;30.43;16.40;;;;;;;6.48;68.41;98868.03;5053945;28;20220;-61
2022/03/12 07:01:22;;;;;;;25.70;15.67;;;;;;;6.61;67.52;98870.50;5053689;28;20211;-61
2022/03/12 07:03:50;;;;;;;30.63;16.95;;;;;;;6.83;67.56;98876.59;5053225;28;20510;-61
2022/03/12 07:06:18;;;;;;;27.07;15.93;;;;;;;7.02;68.13;98872.56;5053558;28;20294;-61
2022/03/12 07:08:45;;;;;;;32.83;16.10;;;;;;;7.24;64.23;98866.47;5053777;28;20197;-61
2022/03/12 07:11:13;;;;;;;28.93;15.67;;;;;;;7.43;64.46;98868.41;5053699;28;20214;-61
2022/03/12 07:13:40;;;;;;;26.23;14.43;;;;;;;7.62;64.06;98866.91;5053332;28;20197;-61
2022/03/12 07:16:08;;;;;;;27.17;15.07;;;;;;;7.78;64.35;98863.88;5035170;28;20719;-61
2022/03/12 07:18:35;;;;;;;23.40;13.93;;;;;;;7.93;64.95;98862.59;5053606;28;20207;-61
2022/03/12 07:21:02;;;;;;;22.60;13.73;;;;;;;8.03;65.50;98861.81;5053392;28;20235;-61
2022/03/12 07:23:29;;;;;;;24.07;13.57;;;;;;;8.06;64.39;98857.19;5053144;28;20225;-61
2022/03/12 07:25:56;;;;;;;27.27;14.63;;;;;;;8.06;64.34;98856.34;5052963;28;20199;-61
2022/03/12 07:28:23;;;;;;;29.77;15.40;;;;;;;8.07;63.95;98858.84;5053353;28;20192;-61
2022/03/12 07:30:50;;;;;;;27.73;16.07;;;;;;;8.06;64.80;98848.56;5053381;28;20478;-61
2022/03/12 07:33:19;;;;;;;28.17;15.60;;;;;;;8.13;63.62;98860.94;5053061;28;20185;-60
2022/03/12 07:35:45;;;;;;;29.73;18.00;;;;;;;8.16;62.28;98859.84;5051911;28;20200;-60
2022/03/12 07:38:13;;;;;;;28.27;17.13;;;;;;;8.30;63.45;98863.03;5053141;28;20214;-61
2022/03/12 07:40:40;;;;;;;26.53;15.40;;;;;;;8.38;64.10;98863.22;5053139;28;20200;-61
2022/03/12 07:43:08;;;;;;;28.80;16.17;;;;;;;8.52;63.56;98855.09;5053007;28;20269;-60
2022/03/12 07:45:35;;;;;;;22.97;13.90;;;;;;;8.73;62.07;98861.16;5052758;28;20219;-61
2022/03/12 07:48:02;;;;;;;30.23;15.83;;;;;;;8.86;61.27;98856.53;5053045;28;20266;-61
2022/03/12 07:50:30;;;;;;;26.50;17.10;;;;;;;9.07;61.15;98864.22;5052942;28;20203;-61
2022/03/12 07:52:57;;;;;;;34.77;22.77;;;;;;;9.16;61.65;98868.63;5052526;28;20233;-61
2022/03/12 07:55:24;;;;;;;40.77;22.83;;;;;;;9.28;59.94;98869.34;5052378;28;20214;-61
2022/03/12 07:57:52;;;;;;;41.80;23.10;;;;;;;9.28;58.72;98879.75;5052883;28;20199;-61
2022/03/12 08:00:19;;;;;;;38.17;22.53;;;;;;;9.26;59.42;98881.69;5052775;28;20208;-61
2022/03/12 08:02:47;;;;;;;38.87;23.43;;;;;;;9.17;58.80;98885.09;5052382;28;20249;-61
2022/03/12 08:05:17;;;;;;;39.47;22.33;;;;;;;9.05;59.45;98894.00;5052289;28;20193;-61
2022/03/12 08:07:45;;;;;;;40.10;22.27;;;;;;;9.01;59.08;98896.03;5052467;28;20189;-61
2022/03/12 08:10:12;;;;;;;37.30;22.63;;;;;;;8.86;57.62;98896.44;5052531;28;20209;-61
2022/03/12 08:12:39;;;;;;;38.20;22.90;;;;;;;8.81;58.61;98901.19;5052450;28;20617;-61
2022/03/12 08:15:12;;;;;;;38.43;21.40;;;;;;;8.92;59.04;98902.06;5052145;28;20278;-61
2022/03/12 08:17:43;;;;;;;39.13;22.70;;;;;;;9.09;57.34;98911.78;5052511;28;20688;-60
2022/03/12 08:20:10;;;;;;;57.40;31.47;;;;;;;8.84;58.18;98910.50;5052192;28;20221;-60
2022/03/12 08:22:39;;;;;;;50.50;27.17;;;;;;;8.98;57.91;98915.34;5051884;28;20266;-61
2022/03/12 08:25:09;;;;;;;42.50;23.97;;;;;;;9.03;57.27;98908.91;5051992;28;20394;-61
2022/03/12 08:27:37;;;;;;;37.17;21.87;;;;;;;9.01;57.06;98907.28;5052251;28;20208;-61
2022/03/12 08:30:04;;;;;;;40.63;22.60;;;;;;;8.89;56.85;98913.53;5052606;28;20238;-60
2022/03/12 08:32:34;;;;;;;40.93;23.30;;;;;;;8.82;57.18;98918.47;5051908;28;20262;-61
2022/03/12 08:35:00;;;;;;;37.10;21.80;;;;;;;8.90;57.47;98914.38;5051547;28;20266;-61
2022/03/12 08:37:27;;;;;;;41.23;22.10;;;;;;;9.01;57.87;98915.09;5051958;28;20654;-61
2022/03/12 08:39:54;;;;;;;39.67;22.50;;;;;;;9.15;58.29;98915.66;5052223;28;20210;-61
2022/03/12 08:42:24;;;;;;;39.97;23.10;;;;;;;9.05;58.55;98913.03;5051636;28;20688;-60
2022/03/12 08:44:51;;;;;;;37.33;21.97;;;;;;;9.26;58.18;98910.34;5051558;28;20393;-61
2022/03/12 08:47:19;;;;;;;35.50;21.63;;;;;;;9.57;57.17;98915.41;5051782;28;20185;-60
2022/03/12 08:49:45;;;;;;;34.13;21.47;;;;;;;9.73;56.89;98917.47;5051820;28;20245;-60
2022/03/12 08:52:12;;;;;;;45.80;22.97;;;;;;;9.61;55.99;98910.75;5051465;28;20531;-60
2022/03/12 08:54:39;;;;;;;37.73;21.23;;;;;;;9.79;56.00;98925.72;5051312;28;20214;-61
2022/03/12 08:57:06;;;;;;;41.63;23.83;;;;;;;9.89;55.92;98914.28;5051619;28;20202;-61
2022/03/12 08:59:36;;;;;;;36.13;22.30;;;;;;;9.96;54.79;98918.97;5051645;28;20184;-61
2022/03/12 09:02:03;;;;;;;36.10;23.80;;;;;;;9.87;54.99;98918.81;5050579;28;20451;-63
2022/03/12 09:04:30;;;;;;;38.27;22.43;;;;;;;9.85;55.33;98927.75;5051242;28;20516;-63
2022/03/12 09:06:57;;;;;;;35.17;21.63;;;;;;;9.64;55.80;98928.72;5051484;28;20281;-63
2022/03/12 09:09:23;;;;;;;35.27;21.63;;;;;;;9.60;56.70;98924.75;5051478;28;20658;-63
2022/03/12 09:11:50;;;;;;;36.63;22.33;;;;;;;9.67;55.99;98931.06;5051201;28;20194;-63
2022/03/12 09:14:17;;;;;;;36.83;21.57;;;;;;;9.54;55.33;98925.28;5051417;28;20186;-63
2022/03/12 09:16:46;;;;;;;34.20;19.93;;;;;;;9.77;54.87;98931.03;5051374;28;20262;-63
2022/03/12 09:19:12;;;;;;;34.43;21.27;;;;;;;9.97;53.88;98931.88;5051510;28;20179;-63
2022/03/12 09:21:41;;;;;;;38.77;21.77;;;;;;;9.97;53.38;98931.88;5049644;22;20234;-58
2022/03/12 09:24:11;;;;;;;36.50;19.60;;;;;;;10.04;52.91;98924.31;5012527;28;20262;-58
2022/03/12 09:26:38;;;;;;;33.90;19.50;;;;;;;9.92;54.04;98928.00;5031287;28;20190;-59
2022/03/12 09:29:04;;;;;;;36.83;20.00;;;;;;;9.82;53.82;98923.63;5013658;28;20184;-59
2022/03/12 09:31:31;;;;;;;35.27;19.50;;;;;;;9.93;53.80;98927.91;5031509;28;20208;-58
2022/03/12 09:34:00;;;;;;;33.83;18.73;;;;;;;9.97;53.47;98918.84;5030216;28;20242;-59
2022/03/12 09:36:27;;;;;;;35.30;19.40;;;;;;;10.18;53.33;98916.03;5031102;28;20201;-59
2022/03/12 09:38:53;;;;;;;41.27;20.63;;;;;;;10.37;52.33;98922.16;5031145;28;20533;-58
2022/03/12 09:41:20;;;;;;;33.00;19.33;;;;;;;10.50;52.38;98918.44;5030972;28;20249;-59
2022/03/12 09:43:47;;;;;;;31.47;18.40;;;;;;;10.71;51.42;98926.84;5030717;28;20243;-58
2022/03/12 09:46:14;;;;;;;31.67;19.10;;;;;;;11.02;50.61;98928.38;5030601;28;20598;-58
2022/03/12 09:48:42;;;;;;;32.20;19.30;;;;;;;11.23;49.27;98930.72;5030799;28;20589;-58
2022/03/12 09:51:11;;;;;;;32.67;18.93;;;;;;;11.34;49.15;98922.66;5030759;28;20239;-58
2022/03/12 09:53:37;;;;;;;33.33;19.13;;;;;;;11.35;48.98;98924.31;5030565;28;20184;-59
2022/03/12 09:56:04;;;;;;;31.73;19.97;;;;;;;11.41;50.57;98927.31;5030474;28;20657;-58
2022/03/12 09:58:32;;;;;;;38.53;20.63;;;;;;;11.59;48.70;98911.59;5030404;28;20193;-58
2022/03/12 10:00:59;;;;;;;35.50;20.17;;;;;;;11.60;47.70;98918.47;5030820;28;20208;-59
2022/03/12 10:03:26;;;;;;;33.80;20.13;;;;;;;11.76;48.42;98917.78;5030274;28;20212;-58
2022/03/12 10:05:53;;;;;;;35.97;19.70;;;;;;;11.76;48.79;98918.63;5030241;28;20190;-59
2022/03/12 10:08:22;;;;;;;33.00;19.77;;;;;;;11.81;47.86;98907.69;5030677;28;20189;-59
2022/03/12 10:10:49;;;;;;;31.83;19.40;;;;;;;11.87;46.81;98920.16;5031086;28;20235;-58
2022/03/12 10:13:16;;;;;;;35.03;20.47;;;;;;;11.87;47.61;98907.09;5030466;28;20193;-58
2022/03/12 10:15:43;;;;;;;36.03;20.30;;;;;;;12.22;46.25;98909.78;5030202;28;20235;-58
2022/03/12 10:18:10;;;;;;;32.43;19.77;;;;;;;12.50;44.54;98912.25;5012832;28;20609;-58
2022/03/12 10:20:39;;;;;;;33.37;20.23;;;;;;;12.73;44.35;98912.50;5030515;28;20229;-58
2022/03/12 10:23:07;;;;;;;32.47;18.40;;;;;;;12.77;44.44;98913.81;5012590;28;20600;-58
2022/03/12 10:25:39;;;;;;;32.97;19.47;;;;;;;12.91;43.63;98916.81;5030171;28;20190;-58
2022/03/12 10:28:06;;;;;;;33.87;19.57;;;;;;;12.73;44.09;98912.50;5030442;28;20181;-59
2022/03/12 10:30:34;;;;;;;33.10;19.87;;;;;;;12.77;45.83;98908.59;5030362;28;20287;-58
2022/03/12 10:33:01;;;;;;;37.67;20.10;;;;;;;12.95;43.90;98902.44;5030201;28;20670;-58
2022/03/12 10:35:34;;;;;;;33.83;20.40;;;;;;;12.81;44.69;98907.28;5030004;28;20196;-58
2022/03/12 10:38:02;;;;;;;35.97;20.57;;;;;;;12.93;45.63;98907.84;5030536;28;20180;-58
2022/03/12 10:40:30;;;;;;;30.80;19.50;;;;;;;13.04;44.84;98903.28;5030449;28;20212;-59
2022/03/12 10:43:01;;;;;;;33.10;19.63;;;;;;;13.01;46.01;98903.59;5029918;28;20213;-58
2022/03/12 10:45:30;;;;;;;34.63;19.83;;;;;;;12.93;45.70;98907.00;5029974;28;20191;-59
2022/03/12 10:47:59;;;;;;;32.40;20.37;;;;;;;13.08;45.54;98909.84;5030334;28;20194;-59
2022/03/12 10:50:30;;;;;;;32.30;19.40;;;;;;;12.94;43.98;98911.28;5030265;28;20293;-59
2022/03/12 10:52:59;;;;;;;32.07;19.13;;;;;;;13.16;44.37;98914.28;5030135;28;20257;-58
2022/03/12 10:55:28;;;;;;;34.90;18.07;;;;;;;13.11;43.42;98910.34;5029790;28;20611;-59
2022/03/12 10:57:58;;;;;;;33.03;19.30;;;;;;;13.23;43.27;98908.25;5030227;28;20186;-59
2022/03/12 11:00:28;;;;;;;32.07;19.10;;;;;;;13.34;44.88;98907.13;5030179;28;20218;-58
2022/03/12 11:02:57;;;;;;;27.97;17.17;;;;;;;13.56;43.37;98902.25;5029900;28;20761;-59
2022/03/12 11:05:27;;;;;;;33.70;19.00;;;;;;;13.49;43.28;98901.25;5029757;28;20192;-59
2022/03/12 11:08:17;;;;;;;29.93;18.80;;;;;;;13.31;42.91;98898.72;5012320;28;20233;-59
2022/03/12 11:10:50;;;;;;;28.60;17.90;;;;;;;13.60;41.12;98890.44;5032754;28;20218;-58
2022/03/12 11:13:31;;;;;;;35.73;18.40;;;;;;;13.34;42.51;98888.75;5033667;28;20267;-58
2022/03/12 11:16:16;;;;;;;29.03;17.27;;;;;;;13.33;43.07;98889.75;5033328;28;20207;-58
2022/03/12 11:18:59;;;;;;;27.10;16.97;;;;;;;13.67;41.37;98882.72;5033846;28;20186;-59
2022/03/12 11:21:27;;;;;;;28.23;18.10;;;;;;;13.70;42.77;98887.66;5033506;28;20236;-58
2022/03/12 11:23:55;;;;;;;26.77;16.50;;;;;;;13.76;41.90;98891.44;5032981;28;20204;-59
2022/03/12 11:26:23;;;;;;;28.50;16.50;;;;;;;13.90;41.23;98889.94;5015479;28;20688;-58
2022/03/12 11:28:57;;;;;;;24.47;16.07;;;;;;;13.90;42.13;98895.19;5033439;28;20195;-59
2022/03/12 11:31:46;;;;;;;30.90;19.20;;;;;;;14.17;40.85;98894.00;5033440;28;20661;-59
2022/03/12 11:34:20;;;;;;;28.80;17.20;;;;;;;14.09;41.15;98894.00;5032902;28;20268;-59