Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/24 00:00:00;;;;;;;;;;;17.20;67.80;;;17.48;45.13;97792.22;4969075;28;114401;-73
2023/03/24 00:02:27;;;;;;;;;;;17.20;68.00;;;17.50;45.27;97792.66;4967653;28;124411;-75
2023/03/24 00:04:57;;;;;;;;;;;17.20;68.30;;;17.50;45.38;97806.63;4970122;28;123683;-73
2023/03/24 00:07:24;;;;;;;;;;;17.20;68.70;;;17.50;45.50;97806.63;4970411;28;114318;-73
2023/03/24 00:09:50;;;;;;;;;;;17.20;68.70;;;17.49;45.49;97799.44;4955647;28;113358;-72
2023/03/24 00:12:17;;;;;;;;;;;17.20;68.90;;;17.47;45.69;97796.22;4970042;28;124386;-73
2023/03/24 00:14:47;;;;;;;;;;;17.20;69.10;;;17.44;45.90;97796.97;4969915;28;124143;-74
2023/03/24 00:17:16;;;;;;;;;;;17.10;69.40;;;17.39;45.82;97794.53;4987450;28;113438;-73
2023/03/24 00:19:46;;;;;;;;;;;17.10;69.60;;;17.34;46.26;97797.66;4972035;28;114829;-75
2023/03/24 00:22:17;;;;;;;;;;;17.10;69.90;;;17.31;46.17;97798.44;4987616;28;124186;-74
2023/03/24 00:24:46;;;;;;;;;;;17.00;69.90;;;17.26;46.43;97784.81;4971748;28;124455;-77
2023/03/24 00:27:14;;;;;;;;;;;17.00;69.90;;;17.23;46.45;97789.16;4973699;28;114485;-76
2023/03/24 00:29:40;;;;;;;;;;;17.00;69.90;;;17.22;46.22;97784.75;5005079;28;114279;-72
2023/03/24 00:32:07;;;;;;;;;;;16.90;69.90;;;17.21;46.40;97778.38;4969955;28;124986;-76
2023/03/24 00:34:37;;;;;;;;;;;16.90;70.00;;;17.20;46.50;97775.97;4970237;28;123377;-75
2023/03/24 00:37:05;;;;;;;;;;;16.90;70.10;;;17.18;46.61;97767.97;4968751;28;115376;-78
2023/03/24 00:39:32;;;;;;;;;;;16.90;70.30;;;17.15;46.19;97777.13;4969277;28;114507;-77
2023/03/24 00:42:00;;;;;;;;;;;16.80;70.30;;;17.10;46.73;97765.50;5000452;28;124051;-76
2023/03/24 00:44:26;;;;;;;;;;;16.80;70.50;;;17.07;46.71;97749.50;4987498;28;124637;-75
2023/03/24 00:46:56;;;;;;;;;;;16.80;70.60;;;17.04;46.76;97753.88;4969951;28;114274;-78
2023/03/24 00:49:43;;;;;;;;;;;16.70;70.60;;;17.03;46.75;97755.03;4970158;28;113814;-78
2023/03/24 00:52:12;;;;;;;;;;;16.70;70.80;;;16.99;46.58;97755.00;4956963;28;124764;-74
2023/03/24 00:54:39;;;;;;;;;;;16.70;70.70;;;16.96;46.58;97750.19;4969643;28;124021;-74
2023/03/24 00:57:07;;;;;;;;;;;16.70;70.60;;;16.96;46.70;97749.38;4967914;28;113934;-77
2023/03/24 00:59:41;;;;;;;;;;;16.60;70.60;;;16.94;46.54;97733.00;4966520;28;114119;-77
2023/03/24 01:02:10;;;;;;;;;;;16.60;70.40;;;16.93;46.63;97728.63;4967804;28;125262;-76
2023/03/24 01:04:40;;;;;;;;;;;16.60;70.50;;;16.93;46.38;97737.00;4968890;28;124068;-74
2023/03/24 01:07:09;;;;;;;;;;;16.60;70.60;;;16.93;46.32;97723.03;4970168;28;114341;-74
2023/03/24 01:09:36;;;;;;;;;;;16.60;70.30;;;16.93;46.36;97709.09;4970760;28;114023;-74
2023/03/24 01:12:06;;;;;;;;;;;16.60;70.20;;;16.96;46.19;97710.31;4968906;28;124432;-75
2023/03/24 01:14:32;;;;;;;;;;;16.60;70.20;;;16.95;46.41;97708.69;4975788;28;124526;-75
2023/03/24 01:16:59;;;;;;;;;;;16.60;70.10;;;16.95;46.11;97703.94;4964499;28;114641;-74
2023/03/24 01:19:26;;;;;;;;;;;16.60;70.10;;;16.96;46.25;97701.94;4969863;28;113987;-78
2023/03/24 01:21:53;;;;;;;;;;;16.60;70.00;;;16.95;46.13;97697.53;4971346;28;124177;-76
2023/03/24 01:24:24;;;;;;;;;;;16.60;70.10;;;16.94;46.21;97698.72;4969205;28;125166;-78
2023/03/24 01:26:51;;;;;;;;;;;16.60;70.00;;;16.92;46.05;97696.31;4967625;28;115534;-78
2023/03/24 01:29:17;;;;;;;;;;;16.60;70.00;;;16.92;46.24;97687.16;4968991;28;115435;-77
2023/03/24 01:31:44;;;;;;;;;;;16.60;69.90;;;16.91;46.15;97685.56;4968730;28;124098;-77
2023/03/24 01:34:10;;;;;;;;;;;16.60;70.00;;;16.90;46.10;97689.50;4967672;28;124052;-78
2023/03/24 01:36:36;;;;;;;;;;;16.50;69.80;;;16.88;45.96;97681.53;4968938;28;114551;-78
2023/03/24 01:39:04;;;;;;;;;;;16.60;69.90;;;16.88;46.10;97675.16;4969433;28;113773;-76
2023/03/24 01:41:37;;;;;;;;;;;16.60;69.90;;;16.89;46.14;97668.38;4972709;28;123159;-79
2023/03/24 01:44:31;;;;;;;;;;;16.50;69.80;;;16.88;46.01;97667.59;4979423;28;124557;-79
2023/03/24 01:46:58;;;;;;;;;;;16.60;69.90;;;16.89;46.05;97665.59;4961399;28;114542;-77
2023/03/24 01:49:30;;;;;;;;;;;16.60;69.80;;;16.90;45.91;97672.75;4968795;28;113802;-79
2023/03/24 01:51:59;;;;;;;;;;;16.60;69.90;;;16.88;45.94;97670.38;4952964;28;124106;-79
2023/03/24 01:54:39;;;;;;;;;;;16.60;69.90;;;16.86;45.86;97660.78;4969052;28;123307;-80
2023/03/24 01:57:10;;;;;;;;;;;16.60;69.90;;;16.85;46.24;97656.41;4970006;28;116952;-77
2023/03/24 01:59:39;;;;;;;;;;;16.50;69.90;;;16.83;46.17;97650.38;4967800;28;113982;-76
2023/03/24 02:02:06;;;;;;;;;;;16.50;69.90;;;16.81;45.97;97661.13;4966584;28;124148;-74
2023/03/24 02:04:44;;;;;;;;;;;16.50;70.00;;;16.81;46.30;97669.50;4971244;28;123882;-74
2023/03/24 02:07:17;;;;;;;;;;;16.50;69.90;;;16.80;45.97;97651.97;4966018;28;114278;-73
2023/03/24 02:09:44;;;;;;;;;;;16.50;70.00;;;16.81;46.12;97650.75;4965328;28;114040;-74
2023/03/24 02:12:10;;;;;;;;;;;16.50;70.00;;;16.82;46.11;97654.34;4969792;28;124042;-75
2023/03/24 02:14:36;;;;;;;;;;;16.50;70.00;;;16.81;45.75;97663.91;4969857;28;123028;-74
2023/03/24 02:17:09;;;;;;;;;;;16.50;69.90;;;16.81;45.97;97653.56;4953742;28;114748;-74
2023/03/24 02:19:55;;;;;;;;;;;16.50;70.00;;;16.81;46.22;97656.34;4966399;28;113670;-74
2023/03/24 02:22:39;;;;;;;;;;;16.50;70.00;;;16.78;45.96;97659.91;4961748;28;124222;-74
2023/03/24 02:25:12;;;;;;;;;;;16.50;70.10;;;16.76;45.99;97640.75;4969855;28;123089;-74
2023/03/24 02:27:57;;;;;;;;;;;16.40;69.90;;;16.75;46.01;97649.47;4962333;28;113865;-74
2023/03/24 02:30:47;;;;;;;;;;;16.40;70.00;;;16.75;46.09;97655.84;4968292;28;114013;-77
2023/03/24 02:33:35;;;;;;;;;;;16.40;70.00;;;16.74;45.92;97656.25;4968275;28;124822;-78
2023/03/24 02:36:22;;;;;;;;;;;16.40;69.90;;;16.73;45.83;97641.47;4968619;28;124032;-77
2023/03/24 02:39:10;;;;;;;;;;;16.40;69.90;;;16.70;45.84;97645.03;4974946;28;113775;-75
2023/03/24 02:42:14;;;;;;;;;;;16.40;69.80;;;16.72;45.81;97645.47;4959396;28;114574;-74
2023/03/24 02:44:56;;;;;;;;;;;16.40;69.80;;;16.73;45.79;97640.69;5001793;28;123471;-75
2023/03/24 02:47:37;;;;;;;;;;;16.40;69.80;;;16.74;45.80;97656.25;4969550;28;123468;-74
2023/03/24 02:50:23;;;;;;;;;;;16.40;69.80;;;16.74;45.84;97637.53;4967977;28;114818;-79
2023/03/24 02:53:00;;;;;;;;;;;16.40;69.70;;;16.75;45.84;97639.13;4967689;28;112901;-74
2023/03/24 02:55:57;;;;;;;;;;;16.40;69.70;;;16.77;45.71;97631.22;4966575;28;123451;-75
2023/03/24 02:58:32;;;;;;;;;;;16.40;69.70;;;16.80;45.73;97645.56;4944795;28;123280;-75
2023/03/24 03:01:13;;;;;;;;;;;16.40;69.70;;;16.80;45.52;97631.63;4967740;28;116986;-75
2023/03/24 03:03:47;;;;;;;;;;;16.40;69.60;;;16.82;45.47;97626.44;4968754;28;113927;-74
2023/03/24 03:06:21;;;;;;;;;;;16.40;69.60;;;16.83;45.63;97622.50;4970349;28;124321;-74
2023/03/24 03:08:47;;;;;;;;;;;16.50;69.50;;;16.87;45.46;97609.38;4967700;28;124157;-75
2023/03/24 03:11:15;;;;;;;;;;;16.50;69.50;;;16.90;45.38;97615.00;4967593;28;115415;-78
2023/03/24 03:13:49;;;;;;;;;;;16.50;69.30;;;16.92;45.34;97612.59;4967242;28;114649;-74
2023/03/24 03:16:37;;;;;;;;;;;16.60;69.40;;;16.94;45.30;97606.66;4967498;28;124285;-75
2023/03/24 03:19:27;;;;;;;;;;;16.60;69.40;;;16.92;45.09;97604.25;4968354;28;123979;-77
2023/03/24 03:21:53;;;;;;;;;;;16.60;69.40;;;16.94;45.22;97601.88;4969340;28;113897;-77
2023/03/24 03:24:25;;;;;;;;;;;16.60;69.40;;;16.95;45.30;97597.91;4970056;28;113663;-76
2023/03/24 03:26:59;;;;;;;;;;;16.60;69.30;;;16.96;45.14;97596.72;4964739;28;124824;-78
2023/03/24 03:29:28;;;;;;;;;;;16.60;69.20;;;16.98;45.35;97607.50;4961691;28;124205;-79
2023/03/24 03:32:06;;;;;;;;;;;16.60;69.20;;;17.01;45.17;97595.56;5001370;28;113669;-78
2023/03/24 03:34:43;;;;;;;;;;;16.60;69.30;;;17.00;45.18;97596.75;4957675;28;113305;-75
2023/03/24 03:38:03;;;;;;;;;;;16.60;69.80;;;17.02;44.98;97607.53;4969242;28;124908;-74
2023/03/24 03:40:43;;;;;;;;;;;16.60;69.10;;;17.02;45.10;97599.94;4922340;28;124872;-75
2023/03/24 03:43:10;;;;;;;;;;;16.60;69.00;;;17.03;45.08;97598.75;4966125;28;113414;-75
2023/03/24 03:45:36;;;;;;;;;;;16.60;68.90;;;17.06;45.01;97611.97;4971010;28;113780;-75
2023/03/24 03:48:03;;;;;;;;;;;16.70;68.90;;;17.06;44.97;97606.38;4970701;28;123694;-75
2023/03/24 03:50:30;;;;;;;;;;;16.70;68.70;;;17.08;44.67;97606.78;4969310;28;124473;-74
2023/03/24 03:52:56;;;;;;;;;;;16.70;68.60;;;17.10;44.58;97609.19;4969071;28;114580;-74
2023/03/24 03:55:23;;;;;;;;;;;16.70;68.60;;;17.12;44.59;97601.25;4973397;28;113483;-74
2023/03/24 03:57:49;;;;;;;;;;;16.70;68.50;;;17.14;44.76;97604.44;4971983;28;123701;-74
2023/03/24 04:00:19;;;;;;;;;;;16.80;68.60;;;17.17;44.74;97604.47;4970099;28;123878;-75
2023/03/24 04:03:09;;;;;;;;;;;16.80;68.50;;;17.17;44.61;97601.69;4973154;28;115557;-75
2023/03/24 04:05:56;;;;;;;;;;;16.80;68.50;;;17.18;44.46;97608.88;4970312;28;114506;-75
2023/03/24 04:08:24;;;;;;;;;;;16.80;68.40;;;17.17;44.42;97606.47;4988313;28;123454;-74
2023/03/24 04:10:53;;;;;;;;;;;16.80;68.40;;;17.19;44.52;97609.66;4970182;28;123982;-75
2023/03/24 04:13:36;;;;;;;;;;;16.80;68.30;;;17.18;44.39;97608.88;4970783;28;115090;-74
2023/03/24 04:16:19;;;;;;;;;;;16.80;68.20;;;17.20;44.22;97609.28;4970891;28;113758;-74
2023/03/24 04:18:55;;;;;;;;;;;16.90;68.20;;;17.21;44.18;97613.69;4998380;28;124352;-74
2023/03/24 04:21:47;;;;;;;;;;;16.90;68.00;;;17.22;44.17;97618.09;4968913;28;124584;-75
2023/03/24 04:24:27;;;;;;;;;;;16.90;68.00;;;17.23;44.15;97611.31;4969766;28;114639;-75
2023/03/24 04:27:20;;;;;;;;;;;16.90;67.90;;;17.25;44.16;97610.09;4967672;28;112832;-77
2023/03/24 04:29:51;;;;;;;;;;;16.90;67.90;;;17.26;44.12;97594.97;4965653;28;124443;-77
2023/03/24 04:32:40;;;;;;;;;;;16.90;67.70;;;17.26;43.91;97594.97;4975276;28;124172;-76
2023/03/24 04:35:09;;;;;;;;;;;16.90;67.60;;;17.25;43.94;97591.41;4971874;28;114339;-77
2023/03/24 04:37:37;;;;;;;;;;;16.90;67.60;;;17.28;43.99;97587.03;5004783;28;114057;-78
2023/03/24 04:40:09;;;;;;;;;;;16.90;67.60;;;17.30;44.03;97584.63;4967946;28;124428;-78
2023/03/24 04:42:40;;;;;;;;;;;16.90;67.50;;;17.31;43.78;97592.63;5001336;28;124248;-77
2023/03/24 04:45:07;;;;;;;;;;;17.00;67.60;;;17.32;43.78;97601.81;5002300;28;114460;-78
2023/03/24 04:47:41;;;;;;;;;;;17.00;67.50;;;17.32;43.85;97599.00;4971920;28;113561;-74
2023/03/24 04:50:10;;;;;;;;;;;17.00;67.50;;;17.32;43.67;97582.25;4967234;28;124013;-75
2023/03/24 04:52:38;;;;;;;;;;;16.90;67.40;;;17.32;44.21;97599.81;4969979;28;123988;-72
2023/03/24 04:55:17;;;;;;;;;;;16.90;67.40;;;17.32;43.77;97596.22;4970617;28;114417;-74
2023/03/24 04:57:44;;;;;;;;;;;17.00;67.60;;;17.33;44.09;97606.19;4971170;28;114722;-75
2023/03/24 05:00:11;;;;;;;;;;;17.00;67.70;;;17.33;43.88;97609.81;4969587;28;124526;-74
2023/03/24 05:02:38;;;;;;;;;;;17.00;67.80;;;17.32;44.04;97621.34;4969294;28;123995;-74
2023/03/24 05:05:04;;;;;;;;;;;17.00;67.90;;;17.30;44.18;97624.53;4988024;28;113165;-74
2023/03/24 05:07:31;;;;;;;;;;;16.90;68.00;;;17.28;44.55;97632.50;4972720;28;113242;-74
2023/03/24 05:09:58;;;;;;;;;;;16.90;68.30;;;17.29;44.85;97652.84;4968710;28;124449;-75
2023/03/24 05:12:24;;;;;;;;;;;16.90;68.80;;;17.27;45.18;97649.63;4972360;28;124533;-75
2023/03/24 05:14:50;;;;;;;;;;;16.90;69.00;;;17.27;45.08;97666.38;4972375;28;114444;-75
2023/03/24 05:17:17;;;;;;;;;;;16.90;69.30;;;17.26;45.43;97657.19;4999145;28;112958;-74
2023/03/24 05:19:43;;;;;;;;;;;16.90;69.60;;;17.25;45.80;97675.13;4968086;28;124309;-75
2023/03/24 05:22:09;;;;;;;;;;;16.90;70.90;;;17.24;46.16;97690.25;4987703;28;123680;-75
2023/03/24 05:24:36;;;;;;;;;;;16.90;71.20;;;17.18;46.69;97694.59;4969047;28;114748;-74
2023/03/24 05:27:02;;;;;;;;;;;16.90;71.10;;;17.18;46.76;97700.97;4964286;28;113842;-75
2023/03/24 05:29:28;;;;;;;;;;;16.90;71.50;;;17.18;47.16;97712.16;4968236;28;123729;-74
2023/03/24 05:31:55;;;;;;;;;;;16.80;72.00;;;17.18;47.75;97716.94;4968865;28;123789;-75
2023/03/24 05:34:21;;;;;;;;;;;16.80;72.80;;;17.15;48.27;97734.44;4964914;28;114190;-73
2023/03/24 05:36:47;;;;;;;;;;;16.80;73.70;;;17.10;48.43;97734.78;4952548;28;113936;-72
2023/03/24 05:39:14;;;;;;;;;;;16.80;73.80;;;17.06;49.24;97740.34;4963026;28;124109;-73
2023/03/24 05:41:40;;;;;;;;;;;16.80;74.80;;;17.01;49.48;97732.31;4948331;28;124380;-74
2023/03/24 05:44:07;;;;;;;;;;;16.70;74.90;;;16.99;49.78;97737.47;4962303;28;114146;-73
2023/03/24 05:46:33;;;;;;;;;;;16.70;75.70;;;16.96;50.10;97743.81;4971187;28;114809;-75
2023/03/24 05:49:00;;;;;;;;;;;16.70;76.00;;;16.91;50.49;97735.78;4956554;28;123979;-73
2023/03/24 05:51:26;;;;;;;;;;;16.70;76.50;;;16.86;50.86;97744.47;4949492;28;123921;-76
2023/03/24 05:53:52;;;;;;;;;;;15.50;75.80;;;16.83;50.75;97748.03;4953802;28;114990;-76
2023/03/24 05:56:19;;;;;;;;;;;16.60;76.90;;;16.78;51.18;97755.53;4967763;28;113508;-77
2023/03/24 05:58:45;;;;;;;;;;;16.60;77.40;;;16.76;51.08;97751.50;4966712;28;124689;-73
2023/03/24 06:01:12;;;;;;;;;;;16.60;77.30;;;16.76;51.17;97759.84;4966009;28;122943;-73
2023/03/24 06:03:39;;;;;;;;;;;16.60;77.50;;;16.76;51.43;97748.69;4958065;28;114167;-74
2023/03/24 06:06:07;;;;;;;;;;;16.60;77.70;;;16.76;51.52;97748.69;4962503;28;113710;-74
2023/03/24 06:08:34;;;;;;;;;;;16.60;77.80;;;16.79;51.79;97745.19;4971061;28;123758;-76
2023/03/24 06:11:01;;;;;;;;;;;17.00;78.50;;;16.79;51.77;97745.19;4966409;28;123580;-73
2023/03/24 06:13:29;;;;;;;;;;;16.60;78.40;;;16.81;51.88;97731.66;4994210;28;115037;-76
2023/03/24 06:15:58;;;;;;;;;;;16.60;78.50;;;16.84;52.20;97736.47;4984282;28;114009;-74
2023/03/24 06:18:29;;;;;;;;;;;16.60;79.00;;;16.86;52.01;97750.06;4970726;28;124788;-75
2023/03/24 06:20:55;;;;;;;;;;;16.60;79.10;;;16.89;52.07;97743.72;4968006;28;124040;-73
2023/03/24 06:23:24;;;;;;;;;;;16.60;79.30;;;16.92;52.10;97737.38;4952017;28;114901;-77
2023/03/24 06:25:51;;;;;;;;;;;16.60;79.40;;;16.93;52.10;97734.22;4991941;28;114139;-76
2023/03/24 06:28:17;;;;;;;;;;;16.60;79.60;;;16.95;51.96;97744.97;4957818;28;124880;-76
2023/03/24 06:30:45;;;;;;;;;;;16.60;79.70;;;16.97;52.41;97742.63;4985999;28;122838;-74
2023/03/24 06:33:15;;;;;;;;;;;16.70;80.00;;;16.98;52.29;97742.25;4986227;28;113536;-76
2023/03/24 06:35:41;;;;;;;;;;;16.70;80.80;;;16.98;52.09;97747.81;4966822;28;114687;-76
2023/03/24 06:38:08;;;;;;;;;;;16.70;80.20;;;16.99;52.37;97751.41;4968221;28;124284;-74
2023/03/24 06:40:34;;;;;;;;;;;16.70;80.30;;;17.01;52.36;97757.44;4966446;28;124009;-75
2023/03/24 06:43:01;;;;;;;;;;;16.70;80.40;;;16.98;52.16;97747.03;4999525;28;114100;-75
2023/03/24 06:45:27;;;;;;;;;;;16.70;80.40;;;16.97;52.44;97756.56;4967762;28;113794;-74
2023/03/24 06:47:57;;;;;;;;;;;16.70;80.50;;;16.99;52.68;97759.78;4969012;28;123027;-74
2023/03/24 06:50:25;;;;;;;;;;;16.70;80.60;;;16.98;52.76;97758.19;4968173;28;124528;-77
2023/03/24 06:52:52;;;;;;;;;;;16.70;81.00;;;16.98;52.79;97756.19;4967324;28;115131;-75
2023/03/24 06:55:21;;;;;;;;;;;16.70;81.20;;;16.98;52.94;97758.19;4969694;28;114047;-73
2023/03/24 06:57:47;;;;;;;;;;;16.70;81.40;;;16.97;53.00;97759.34;4960218;28;124509;-75
2023/03/24 07:00:13;;;;;;;;;;;16.70;81.80;;;16.96;53.13;97760.53;4970860;28;124051;-74
2023/03/24 07:02:41;;;;;;;;;;;16.70;81.80;;;16.94;53.35;97760.91;4966438;28;114378;-76
2023/03/24 07:05:09;;;;;;;;;;;16.60;82.80;;;16.92;53.64;97762.47;4971569;28;113705;-75
2023/03/24 07:07:36;;;;;;;;;;;16.60;82.30;;;16.90;53.77;97767.63;4965661;28;124734;-74
2023/03/24 07:10:04;;;;;;;;;;;16.60;82.60;;;16.86;53.95;97766.78;4967569;28;124093;-74
2023/03/24 07:12:31;;;;;;;;;;;16.60;82.80;;;16.82;53.98;97771.50;4967555;28;115958;-74
2023/03/24 07:14:57;;;;;;;;;;;16.50;83.00;;;16.80;53.84;97780.28;4959379;28;113841;-74
2023/03/24 07:17:23;;;;;;;;;;;16.50;83.20;;;16.77;54.58;97773.47;4980872;28;124027;-73
2023/03/24 07:19:50;;;;;;;;;;;16.50;83.90;;;16.74;55.00;97779.78;4952169;28;123741;-74
2023/03/24 07:22:16;;;;;;;;;;;16.50;84.50;;;16.70;55.03;97781.69;4965786;28;115688;-73
2023/03/24 07:24:42;;;;;;;;;;;16.40;84.90;;;16.67;55.56;97788.03;4964769;28;114153;-75
2023/03/24 07:27:09;;;;;;;;;;;16.40;85.50;;;16.61;56.17;97791.56;4961744;28;124268;-75
2023/03/24 07:29:35;;;;;;;;;;;16.30;86.30;;;16.54;56.86;97790.25;4958744;28;123943;-74
2023/03/24 07:32:06;;;;;;;;;;;16.20;87.50;;;16.45;57.34;97798.09;4962794;28;114672;-75
2023/03/24 07:34:35;;;;;;;;;;;16.20;88.10;;;16.40;57.94;97803.19;4959006;28;114025;-74
2023/03/24 07:37:01;;;;;;;;;;;16.10;89.10;;;16.32;58.21;97803.06;4949094;28;124173;-74
2023/03/24 07:39:27;;;;;;;;;;;16.00;89.90;;;16.27;58.41;97808.16;4964031;28;124089;-73
2023/03/24 07:41:54;;;;;;;;;;;16.00;90.10;;;16.21;58.88;97802.13;4949698;28;114382;-73
2023/03/24 07:44:21;;;;;;;;;;;15.90;90.60;;;16.13;59.18;97801.19;4948085;28;113702;-73
2023/03/24 07:46:47;;;;;;;;;;;15.90;90.80;;;16.09;59.64;97805.91;4959489;28;124187;-73
2023/03/24 07:49:14;;;;;;;;;;;15.80;91.00;;;16.05;60.12;97816.19;4956837;28;124005;-74
2023/03/24 07:51:40;;;;;;;;;;;15.80;91.50;;;16.00;60.18;97813.72;4967627;28;113864;-73
2023/03/24 07:54:06;;;;;;;;;;;15.70;91.60;;;15.96;60.04;97820.41;4964466;28;113974;-74
2023/03/24 07:56:32;;;;;;;;;;;15.70;91.60;;;15.94;60.15;97817.19;4955786;28;123632;-74
2023/03/24 07:58:59;;;;;;;;;;;15.70;91.90;;;15.93;60.74;97810.00;4951285;28;123856;-74
2023/03/24 08:01:25;;;;;;;;;;;15.60;92.20;;;15.92;60.85;97813.97;4958569;28;114274;-76
2023/03/24 08:03:55;;;;;;;;;;;15.70;92.30;;;15.92;60.66;97825.13;4968821;28;116840;-73
2023/03/24 08:06:21;;;;;;;;;;;15.70;92.50;;;15.90;61.35;97820.75;4967165;28;124139;-76
2023/03/24 08:08:47;;;;;;;;;;;15.60;92.90;;;15.87;61.18;97824.25;4965506;28;124069;-75
2023/03/24 08:11:14;;;;;;;;;;;15.60;92.90;;;15.85;61.43;97815.47;4966778;28;115202;-75
2023/03/24 08:13:40;;;;;;;;;;;15.60;93.10;;;15.85;61.60;97823.81;4966420;28;114949;-72
2023/03/24 08:16:07;;;;;;;;;;;15.60;93.40;;;15.86;61.70;97819.06;4966218;28;124441;-72
2023/03/24 08:18:34;;;;;;;;;;;15.50;93.60;;;15.85;61.70;97834.97;4956677;28;124229;-74
2023/03/24 08:21:01;;;;;;;;;;;15.50;93.60;;;15.84;61.89;97822.19;4957216;28;114200;-78
2023/03/24 08:23:27;;;;;;;;;;;15.50;93.70;;;15.84;61.69;97813.03;4969969;28;112725;-74
2023/03/24 08:25:54;;;;;;;;;;;15.60;93.80;;;15.85;61.95;97792.34;4984332;28;124024;-73
2023/03/24 08:28:20;;;;;;;;;;;15.50;93.90;;;15.86;61.95;97789.22;4952395;28;124293;-73
2023/03/24 08:30:46;;;;;;;;;;;15.60;93.90;;;15.88;61.95;97786.06;4964708;28;114604;-76
2023/03/24 08:33:14;;;;;;;;;;;15.60;93.90;;;15.92;61.47;97775.78;4978611;28;113958;-73
2023/03/24 08:35:41;;;;;;;;;;;15.60;93.90;;;15.99;62.01;97763.97;4985731;28;123754;-75
2023/03/24 08:38:08;;;;;;;;;;;15.70;94.10;;;16.01;61.95;97717.00;4956214;28;123223;-74
2023/03/24 08:40:37;;;;;;;;;;;15.70;94.30;;;16.01;61.75;97722.56;4970947;28;114538;-74
2023/03/24 08:43:08;;;;;;;;;;;15.70;94.20;;;16.03;61.99;97715.44;4968600;28;113864;-73
2023/03/24 08:45:35;;;;;;;;;;;15.70;94.30;;;16.04;61.76;97705.94;4998476;28;124985;-74
2023/03/24 08:48:04;;;;;;;;;;;15.70;94.20;;;16.04;61.87;97699.53;4967830;28;124119;-75
2023/03/24 08:50:37;;;;;;;;;;;15.70;94.50;;;16.06;61.77;97722.25;4963791;28;114902;-73
2023/03/24 08:53:03;;;;;;;;;;;15.70;94.60;;;16.06;61.81;97764.03;4958807;28;114083;-73
2023/03/24 08:55:30;;;;;;;;;;;15.70;94.50;;;16.04;61.97;97761.66;4968313;28;124250;-75
2023/03/24 08:57:59;;;;;;;;;;;15.70;94.70;;;16.02;61.82;97754.84;4965109;28;98299;-73
2023/03/24 09:00:25;;;;;;;;;;;15.70;94.70;;;16.00;62.04;97771.91;4964946;28;115749;-74
2023/03/24 09:02:53;;;;;;;;;;;15.70;94.70;;;16.00;62.30;97783.06;4960406;28;114924;-74
2023/03/24 09:05:20;;;;;;;;;;;15.60;94.90;;;16.01;62.27;97781.09;4988205;28;124102;-73
2023/03/24 09:07:49;;;;;;;;;;;15.60;94.90;;;16.02;62.35;97777.94;4990632;28;124438;-71
2023/03/24 09:10:16;;;;;;;;;;;15.60;95.10;;;16.04;62.13;97789.50;4960653;28;115089;-73
2023/03/24 09:12:43;;;;;;;;;;;15.60;95.00;;;16.04;62.02;97767.22;4964717;28;111847;-73
2023/03/24 09:15:11;;;;;;;;;;;15.60;95.00;;;16.05;61.88;97774.41;4955555;28;124488;-73
2023/03/24 09:17:38;;;;;;;;;;;15.60;94.90;;;16.08;61.98;97782.00;4960863;28;123712;-73
2023/03/24 09:20:10;;;;;;;;;;;15.70;94.90;;;16.13;61.73;97781.69;4958344;28;114419;-74
2023/03/24 09:22:41;;;;;;;;;;;15.70;95.00;;;16.12;61.53;97791.25;4958708;28;113489;-74
2023/03/24 09:25:10;;;;;;;;;;;15.70;94.90;;;16.13;61.25;97780.88;4956793;28;124450;-74
2023/03/24 09:27:36;;;;;;;;;;;15.70;94.90;;;16.16;61.25;97785.72;4944057;28;122903;-74
2023/03/24 09:30:03;;;;;;;;;;;15.70;94.80;;;16.19;61.02;97784.16;4956695;28;114960;-73
2023/03/24 09:32:29;;;;;;;;;;;15.70;94.70;;;16.20;61.18;97796.91;4971296;28;113565;-72
2023/03/24 09:34:56;;;;;;;;;;;15.80;94.70;;;16.22;60.99;97795.34;4967178;28;124559;-74
2023/03/24 09:37:22;;;;;;;;;;;15.80;94.70;;;16.25;60.93;97799.38;4953453;28;124518;-72
2023/03/24 09:39:48;;;;;;;;;;;15.80;94.60;;;16.28;60.51;97774.34;4956372;28;114337;-72
2023/03/24 09:42:22;;;;;;;;;;;15.90;94.60;;;16.33;60.50;97762.88;4952421;28;113891;-71
2023/03/24 09:44:54;;;;;;;;;;;15.90;94.50;;;16.38;60.09;97786.03;4954087;28;125217;-73
2023/03/24 09:47:44;;;;;;;;;;;15.90;94.40;;;16.41;60.18;97785.28;4953265;28;124071;-72
2023/03/24 09:50:22;;;;;;;;;;;16.00;94.30;;;16.45;59.96;97786.16;4951890;28;115583;-72
2023/03/24 09:52:52;;;;;;;;;;;16.00;94.20;;;16.49;59.43;97781.41;4954776;28;114590;-74
2023/03/24 09:55:25;;;;;;;;;;;16.10;94.00;;;16.53;59.43;97785.88;4965704;28;124241;-73
2023/03/24 09:57:52;;;;;;;;;;;16.10;94.00;;;16.56;59.41;97773.94;4991383;28;123823;-72
2023/03/24 10:00:26;;;;;;;;;;;16.20;93.90;;;16.62;59.30;97777.22;4955202;28;114399;-74
2023/03/24 10:02:53;;;;;;;;;;;16.20;93.90;;;16.68;59.04;97788.84;4950295;28;112888;-74
2023/03/24 10:05:47;;;;;;;;;;;16.20;93.70;;;16.76;58.65;97771.84;4990719;28;124209;-73
2023/03/24 10:08:21;;;;;;;;;;;16.30;93.70;;;16.84;58.26;97758.00;4955231;28;123749;-72
2023/03/24 10:11:10;;;;;;;;;;;16.30;93.50;;;16.91;58.20;97761.69;4957772;28;114608;-72
2023/03/24 10:13:58;;;;;;;;;;;16.40;93.50;;;17.01;57.97;97757.44;4970014;28;113113;-72
2023/03/24 10:17:05;;;;;;;;;;;16.40;93.40;;;17.06;57.43;97761.84;4953780;28;124570;-72
2023/03/24 10:20:14;;;;;;;;;;;16.50;93.10;;;17.11;57.17;97779.03;4962672;28;123098;-73
2023/03/24 10:23:17;;;;;;;;;;;16.60;93.00;;;17.16;56.63;97764.75;4926137;28;114640;-72
2023/03/24 10:26:15;;;;;;;;;;;16.70;92.60;;;17.20;56.34;97762.81;4960026;28;114332;-73
2023/03/24 10:28:50;;;;;;;;;;;16.70;92.40;;;17.29;55.17;97761.72;4963869;28;124558;-72
2023/03/24 10:31:19;;;;;;;;;;;16.80;91.80;;;17.37;54.78;97775.34;4951316;28;123999;-68
2023/03/24 10:33:46;;;;;;;;;;;16.90;91.50;;;17.41;54.41;97770.63;4962368;28;114187;-71
2023/03/24 10:36:16;;;;;;;;;;;16.90;91.20;;;17.49;54.10;97773.47;4979678;28;112995;-72
2023/03/24 10:38:43;;;;;;;;;;;17.00;91.00;;;17.51;54.01;97771.91;4966111;28;123849;-72
2023/03/24 10:41:30;;;;;;;;;;;17.00;90.80;;;17.53;53.12;97771.53;4978632;28;124071;-70
2023/03/24 10:43:58;;;;;;;;;;;17.10;90.40;;;17.57;53.02;97773.19;4962684;28;114859;-72
2023/03/24 10:46:27;;;;;;;;;;;17.20;90.20;;;17.61;51.89;97773.19;4954496;28;114517;-72
2023/03/24 10:49:13;;;;;;;;;;;17.20;89.60;;;17.66;51.97;97804.38;4951752;28;125013;-71
2023/03/24 10:51:48;;;;;;;;;;;17.20;89.20;;;17.69;51.53;97785.25;4957060;28;122977;-72
2023/03/24 10:54:24;;;;;;;;;;;17.20;88.60;;;17.72;50.89;97801.25;4956132;28;115258;-76
2023/03/24 10:57:04;;;;;;;;;;;17.30;87.80;;;17.72;50.55;97792.88;4957132;28;113765;-73
2023/03/24 10:59:30;;;;;;;;;;;17.30;87.10;;;17.72;50.39;97820.81;4945819;28;124203;-71
2023/03/24 11:02:09;;;;;;;;;;;17.30;86.70;;;17.69;50.83;97813.19;4953003;28;124065;-73
2023/03/24 11:04:38;;;;;;;;;;;17.30;87.10;;;17.70;50.77;97812.78;4955246;28;114455;-73
2023/03/24 11:07:13;;;;;;;;;;;17.30;87.10;;;17.73;51.13;97814.84;4967463;28;114522;-72
2023/03/24 11:09:41;;;;;;;;;;;17.40;87.50;;;17.76;50.51;97796.47;4962105;28;124246;-72
2023/03/24 11:12:38;;;;;;;;;;;17.40;86.80;;;17.75;50.25;97794.88;4971419;28;123978;-72
2023/03/24 11:15:10;;;;;;;;;;;17.30;86.40;;;17.78;50.36;97808.06;4946268;28;115491;-72
2023/03/24 11:17:37;;;;;;;;;;;17.40;86.60;;;17.80;50.81;97802.94;4959469;28;114173;-72
2023/03/24 11:20:15;;;;;;;;;;;17.40;86.90;;;17.86;49.92;97827.34;4960561;28;124017;-72
2023/03/24 11:22:53;;;;;;;;;;;17.40;86.20;;;17.86;49.79;97802.19;4957596;28;123126;-72
2023/03/24 11:25:25;;;;;;;;;;;17.40;85.70;;;17.87;49.66;97800.22;4967351;28;114192;-72
2023/03/24 11:27:57;;;;;;;;;;;17.40;85.50;;;17.90;49.50;97852.56;4986713;28;113996;-73