Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/06 00:00:14;;;;;;;1.48;1.10;;;;;;;19.13;57.25;99250.25;4120392;28;20225;-54
2022/07/06 00:02:16;;;;;;;2.35;1.83;;;;;;;19.10;57.47;99250.00;4105177;28;20247;-54
2022/07/06 00:04:18;;;;;;;2.42;1.40;;;;;;;19.07;57.54;99262.53;4085974;28;20216;-53
2022/07/06 00:06:20;;;;;;;5.82;1.58;;;;;;;19.09;57.28;99262.22;4122266;28;20241;-53
2022/07/06 00:08:22;;;;;;;3.72;1.33;;;;;;;19.05;57.75;99263.94;4122997;28;20203;-54
2022/07/06 00:10:24;;;;;;;2.58;1.60;;;;;;;19.05;57.97;99269.47;4107656;28;20260;-53
2022/07/06 00:12:26;;;;;;;1.98;1.20;;;;;;;19.01;57.46;99260.06;4102799;28;20320;-53
2022/07/06 00:14:28;;;;;;;1.33;1.23;;;;;;;19.03;57.52;99258.66;4104092;28;20210;-53
2022/07/06 00:16:29;;;;;;;5.85;2.03;;;;;;;19.00;57.76;99272.28;4110203;28;20252;-53
2022/07/06 00:18:31;;;;;;;1.95;1.00;;;;;;;19.00;57.68;99272.28;4104686;28;20685;-54
2022/07/06 00:20:33;;;;;;;3.45;1.23;;;;;;;19.01;57.70;99269.22;4121067;28;20674;-53
2022/07/06 00:22:35;;;;;;;2.92;1.30;;;;;;;18.99;57.83;99273.38;4109901;28;20246;-54
2022/07/06 00:24:37;;;;;;;2.58;1.27;;;;;;;18.95;58.00;99263.97;4118361;28;20219;-54
2022/07/06 00:26:38;;;;;;;4.50;1.33;;;;;;;18.92;58.07;99270.09;4104384;28;20212;-53
2022/07/06 00:28:40;;;;;;;1.63;0.95;;;;;;;18.85;58.25;99269.59;4109934;28;20203;-55
2022/07/06 00:30:42;;;;;;;2.22;1.10;;;;;;;18.79;58.33;99262.41;4103505;28;20216;-54
2022/07/06 00:32:44;;;;;;;3.72;1.63;;;;;;;18.76;58.33;99260.19;4122080;28;20241;-54
2022/07/06 00:34:45;;;;;;;6.18;1.33;;;;;;;18.76;58.52;99269.34;4101572;28;20215;-54
2022/07/06 00:36:47;;;;;;;3.10;1.20;;;;;;;18.82;58.39;99275.69;4118139;28;20210;-53
2022/07/06 00:38:49;;;;;;;2.35;1.02;;;;;;;18.78;58.24;99274.63;4110775;28;20257;-54
2022/07/06 00:40:50;;;;;;;2.38;1.50;;;;;;;18.75;58.12;99275.16;4120669;28;20625;-53
2022/07/06 00:42:52;;;;;;;2.35;2.15;;;;;;;18.68;58.41;99271.88;4120960;28;20226;-53
2022/07/06 00:44:54;;;;;;;5.03;1.30;;;;;;;18.66;58.38;99274.09;4121924;28;20210;-54
2022/07/06 00:46:56;;;;;;;3.30;1.30;;;;;;;18.67;58.48;99273.81;4104831;28;20237;-53
2022/07/06 00:48:58;;;;;;;1.27;1.00;;;;;;;18.59;58.79;99273.56;4119470;28;20285;-54
2022/07/06 00:51:00;;;;;;;1.02;0.90;;;;;;;18.59;58.64;99277.16;4119255;28;20206;-53
2022/07/06 00:53:04;;;;;;;1.67;1.55;;;;;;;18.60;58.60;99278.00;4104684;28;20211;-53
2022/07/06 00:55:10;;;;;;;3.78;1.13;;;;;;;18.61;58.48;99271.34;4104939;28;20702;-53
2022/07/06 00:57:11;;;;;;;4.00;1.25;;;;;;;18.57;58.38;99273.03;4120717;28;20285;-53
2022/07/06 00:59:13;;;;;;;1.88;1.10;;;;;;;18.59;58.53;99270.81;4109751;28;20276;-53
2022/07/06 01:01:15;;;;;;;1.85;1.30;;;;;;;18.55;58.45;99275.25;4101246;28;20233;-53
2022/07/06 01:03:17;;;;;;;2.70;1.05;;;;;;;18.53;58.70;99260.84;4103356;28;20892;-54
2022/07/06 01:05:19;;;;;;;2.67;1.20;;;;;;;18.47;58.52;99267.53;4122032;28;20202;-53
2022/07/06 01:07:20;;;;;;;3.58;1.50;;;;;;;18.46;58.79;99265.88;4109743;28;20211;-53
2022/07/06 01:09:22;;;;;;;1.60;0.90;;;;;;;18.43;58.91;99271.97;4105307;28;20270;-53
2022/07/06 01:11:24;;;;;;;5.72;1.30;;;;;;;18.42;58.71;99267.53;4108515;28;20210;-53
2022/07/06 01:13:26;;;;;;;1.80;1.20;;;;;;;18.38;58.91;99269.22;4105410;28;20214;-53
2022/07/06 01:15:28;;;;;;;1.30;1.05;;;;;;;18.36;58.81;99271.44;4105011;28;20234;-54
2022/07/06 01:17:30;;;;;;;2.55;1.20;;;;;;;18.32;58.72;99265.63;4104319;28;20207;-53
2022/07/06 01:19:32;;;;;;;2.90;1.48;;;;;;;18.32;58.54;99270.34;4103778;28;20274;-54
2022/07/06 01:21:33;;;;;;;2.08;1.35;;;;;;;18.28;59.10;99269.22;4103920;28;20247;-54
2022/07/06 01:23:45;;;;;;;5.65;1.92;;;;;;;18.20;59.14;99267.00;4103366;28;20260;-53
2022/07/06 01:25:47;;;;;;;2.78;1.20;;;;;;;18.18;59.46;99267.28;4109807;28;20589;-53
2022/07/06 01:27:49;;;;;;;3.08;1.73;;;;;;;18.14;59.39;99265.38;4075420;28;20205;-53
2022/07/06 01:29:50;;;;;;;2.13;1.13;;;;;;;18.13;59.45;99266.47;4107469;28;20227;-54
2022/07/06 01:31:52;;;;;;;1.92;1.20;;;;;;;18.07;59.56;99268.44;4110370;28;20218;-53
2022/07/06 01:33:55;;;;;;;3.30;1.60;;;;;;;18.06;59.53;99260.41;4100514;28;20246;-53
2022/07/06 01:35:57;;;;;;;2.80;1.35;;;;;;;18.03;59.43;99260.94;4117918;28;20563;-54
2022/07/06 01:37:59;;;;;;;1.88;1.25;;;;;;;18.00;59.68;99259.59;4120404;28;20215;-53
2022/07/06 01:40:02;;;;;;;2.72;1.30;;;;;;;17.96;59.95;99255.72;4100735;28;20227;-55
2022/07/06 01:42:04;;;;;;;5.18;1.52;;;;;;;17.91;59.83;99263.22;4120023;28;20214;-52
2022/07/06 01:44:06;;;;;;;2.55;1.27;;;;;;;17.90;59.84;99264.28;4093351;28;22318;-53
2022/07/06 01:46:07;;;;;;;7.03;1.40;;;;;;;17.88;60.00;99264.59;4104107;28;20345;-54
2022/07/06 01:48:09;;;;;;;2.28;1.38;;;;;;;17.85;60.30;99262.34;4103544;28;20302;-53
2022/07/06 01:50:11;;;;;;;2.17;1.25;;;;;;;17.80;60.58;99261.53;4104093;28;20231;-53
2022/07/06 01:52:13;;;;;;;3.25;1.75;;;;;;;17.77;60.38;99259.31;4105224;28;20218;-53
2022/07/06 01:54:14;;;;;;;3.60;1.60;;;;;;;17.71;60.47;99257.69;4121343;28;20582;-53
2022/07/06 01:56:18;;;;;;;2.08;1.42;;;;;;;17.70;60.30;99253.22;4088282;29;20273;-54
2022/07/06 01:58:20;;;;;;;2.05;1.00;;;;;;;17.74;60.50;99257.13;4094517;29;20279;-53
2022/07/06 02:00:22;;;;;;;1.85;1.13;;;;;;;17.69;60.22;99259.88;4121983;28;20735;-54
2022/07/06 02:02:24;;;;;;;2.88;1.40;;;;;;;17.71;60.06;99264.03;4103497;28;20222;-55
2022/07/06 02:04:26;;;;;;;5.45;1.70;;;;;;;17.63;60.22;99256.28;4095464;29;20691;-54
2022/07/06 02:06:27;;;;;;;1.45;1.35;;;;;;;17.60;60.38;99261.56;4122179;28;20682;-53
2022/07/06 02:08:29;;;;;;;1.85;1.10;;;;;;;17.58;60.38;99258.25;4104960;28;20207;-53
2022/07/06 02:10:31;;;;;;;2.55;1.17;;;;;;;17.55;60.44;99267.09;4101980;28;20671;-54
2022/07/06 02:12:33;;;;;;;4.30;2.03;;;;;;;17.50;60.34;99267.06;4112910;28;20214;-54
2022/07/06 02:14:34;;;;;;;2.80;1.17;;;;;;;17.45;60.71;99281.75;4112048;28;20210;-55
2022/07/06 02:16:36;;;;;;;2.53;1.30;;;;;;;17.38;60.58;99280.38;4107483;28;20223;-54
2022/07/06 02:18:38;;;;;;;2.92;1.20;;;;;;;17.42;60.78;99287.00;4122117;28;20238;-54
2022/07/06 02:20:40;;;;;;;3.72;1.40;;;;;;;17.33;60.86;99283.09;4123015;28;20621;-54
2022/07/06 02:22:41;;;;;;;1.88;1.55;;;;;;;17.24;60.90;99281.97;4107121;28;20222;-53
2022/07/06 02:24:43;;;;;;;3.80;1.63;;;;;;;17.27;61.12;99273.97;4105331;28;20270;-55
2022/07/06 02:26:45;;;;;;;3.92;1.40;;;;;;;17.21;61.21;99268.69;4107631;28;20211;-55
2022/07/06 02:28:47;;;;;;;4.35;1.23;;;;;;;17.19;61.49;99268.13;4107559;28;20234;-53
2022/07/06 02:30:49;;;;;;;1.45;1.02;;;;;;;17.16;61.56;99265.91;4113411;28;20214;-53
2022/07/06 02:32:51;;;;;;;2.85;1.52;;;;;;;17.12;61.78;99276.69;4106200;28;20711;-54
2022/07/06 02:34:55;;;;;;;4.20;1.80;;;;;;;17.07;61.91;99264.78;4098469;29;20857;-54
2022/07/06 02:36:57;;;;;;;3.13;1.13;;;;;;;17.05;61.92;99265.06;4119722;28;20230;-54
2022/07/06 02:38:59;;;;;;;2.53;1.30;;;;;;;17.02;62.01;99275.84;4105156;28;20219;-54
2022/07/06 02:41:00;;;;;;;1.83;1.30;;;;;;;16.89;62.63;99276.34;4122523;28;20202;-55
2022/07/06 02:43:02;;;;;;;4.43;1.38;;;;;;;16.87;62.48;99273.03;4114600;28;20695;-54
2022/07/06 02:45:05;;;;;;;2.08;1.52;;;;;;;16.85;62.62;99275.25;4106937;28;20207;-53
2022/07/06 02:47:06;;;;;;;2.28;1.52;;;;;;;16.87;62.52;99278.56;4101793;28;20231;-55
2022/07/06 02:49:08;;;;;;;2.45;1.33;;;;;;;16.85;62.41;99280.78;4112500;28;20227;-54
2022/07/06 02:51:10;;;;;;;2.45;1.15;;;;;;;16.85;62.51;99280.78;4106863;28;20207;-54
2022/07/06 02:53:11;;;;;;;4.30;1.67;;;;;;;16.85;62.51;99285.47;4113767;28;20207;-53
2022/07/06 02:55:13;;;;;;;1.85;1.15;;;;;;;16.83;62.46;99288.50;4103571;28;20751;-55
2022/07/06 02:57:16;;;;;;;2.45;1.25;;;;;;;16.86;62.12;99293.50;4109016;28;20234;-54
2022/07/06 02:59:18;;;;;;;1.92;1.30;;;;;;;16.88;62.18;99293.25;4104884;28;20235;-55
2022/07/06 03:01:19;;;;;;;2.78;1.10;;;;;;;16.90;62.09;99299.31;4112637;28;20266;-53
2022/07/06 03:03:21;;;;;;;3.67;1.30;;;;;;;16.86;62.07;99292.66;4109891;28;20659;-54
2022/07/06 03:05:23;;;;;;;2.40;1.42;;;;;;;16.83;62.08;99299.56;4096894;28;20221;-53
2022/07/06 03:07:25;;;;;;;2.33;1.33;;;;;;;16.80;62.19;99297.34;4105020;28;20250;-54
2022/07/06 03:09:27;;;;;;;3.13;1.50;;;;;;;16.79;62.25;99303.16;4113915;28;20721;-54
2022/07/06 03:11:28;;;;;;;3.28;1.90;;;;;;;16.76;62.16;99304.50;4104984;28;20774;-54
2022/07/06 03:13:30;;;;;;;1.58;1.48;;;;;;;16.68;62.12;99307.81;4113837;28;20221;-54
2022/07/06 03:15:32;;;;;;;2.70;1.48;;;;;;;16.62;62.30;99308.88;4113144;28;20215;-54
2022/07/06 03:17:34;;;;;;;3.33;1.30;;;;;;;16.61;62.38;99312.75;4121576;28;20678;-55
2022/07/06 03:19:35;;;;;;;1.67;1.30;;;;;;;16.64;62.12;99316.91;4113495;28;20234;-54
2022/07/06 03:21:37;;;;;;;7.53;1.20;;;;;;;16.62;62.04;99314.41;4112829;28;20221;-55
2022/07/06 03:23:39;;;;;;;1.60;1.50;;;;;;;16.60;62.10;99316.63;4105948;28;20627;-54
2022/07/06 03:25:40;;;;;;;3.67;1.83;;;;;;;16.58;62.12;99323.50;4112347;28;20203;-54
2022/07/06 03:27:42;;;;;;;4.65;1.00;;;;;;;16.58;62.33;99318.81;4104591;28;20666;-54
2022/07/06 03:29:44;;;;;;;5.68;1.50;;;;;;;16.44;62.33;99314.84;4120915;28;20260;-54
2022/07/06 03:31:46;;;;;;;1.77;1.27;;;;;;;16.42;62.24;99314.31;4097020;28;20215;-53
2022/07/06 03:33:48;;;;;;;2.10;1.23;;;;;;;16.41;62.45;99314.56;4106456;28;20286;-53
2022/07/06 03:35:49;;;;;;;1.85;1.30;;;;;;;16.39;62.54;99309.31;4105228;28;20227;-54
2022/07/06 03:37:52;;;;;;;1.95;1.67;;;;;;;16.35;62.60;99302.63;4104126;28;20682;-54
2022/07/06 03:39:53;;;;;;;2.40;1.70;;;;;;;16.35;62.57;99310.91;4104901;28;20919;-54
2022/07/06 03:41:55;;;;;;;1.77;1.42;;;;;;;16.33;62.54;99302.06;4120957;28;20214;-54
2022/07/06 03:43:57;;;;;;;2.85;1.23;;;;;;;16.36;62.47;99304.28;4105916;28;20198;-54
2022/07/06 03:45:59;;;;;;;3.40;1.45;;;;;;;16.39;62.37;99308.47;4102770;28;20651;-55
2022/07/06 03:48:00;;;;;;;3.40;1.58;;;;;;;16.34;62.42;99314.78;4113444;28;20206;-55
2022/07/06 03:50:02;;;;;;;2.25;1.52;;;;;;;16.36;62.29;99309.81;4125007;28;20218;-54
2022/07/06 03:52:04;;;;;;;3.45;1.77;;;;;;;16.35;62.13;99313.69;4110852;28;20207;-54
2022/07/06 03:54:06;;;;;;;4.40;1.40;;;;;;;16.36;62.17;99315.34;4121569;28;20210;-54
2022/07/06 03:58:28;;;;;;;2.65;1.35;;;;;;;16.28;62.27;99324.13;4122457;28;20238;-54
2022/07/06 04:00:29;;;;;;;1.83;1.10;;;;;;;16.25;62.30;99324.69;4121201;28;20201;-54
2022/07/06 04:02:31;;;;;;;2.72;1.58;;;;;;;16.27;62.51;99328.00;4103782;28;20199;-55
2022/07/06 04:04:34;;;;;;;5.85;1.27;;;;;;;16.28;62.66;99326.06;4105271;28;20717;-55
2022/07/06 04:06:35;;;;;;;1.58;1.30;;;;;;;16.26;62.90;99326.34;4103492;28;20273;-55
2022/07/06 04:08:37;;;;;;;3.08;1.58;;;;;;;16.25;62.71;99332.13;4121284;28;20219;-55
2022/07/06 04:10:39;;;;;;;3.63;1.40;;;;;;;16.26;62.66;99325.50;4113222;28;20202;-55
2022/07/06 04:12:42;;;;;;;3.65;1.40;;;;;;;16.24;62.79;99328.53;4119541;28;20246;-55
2022/07/06 04:14:44;;;;;;;3.13;1.75;;;;;;;16.24;62.75;99336.81;4096721;29;20223;-54
2022/07/06 04:16:46;;;;;;;7.05;1.40;;;;;;;16.25;62.41;99335.72;4121331;28;20252;-53
2022/07/06 04:18:47;;;;;;;2.30;1.17;;;;;;;16.26;62.38;99340.16;4104722;28;20608;-54
2022/07/06 04:20:49;;;;;;;2.40;1.20;;;;;;;16.27;62.64;99333.53;4113090;28;20210;-54
2022/07/06 04:22:51;;;;;;;3.72;1.00;;;;;;;16.26;62.71;99334.63;4102428;28;20211;-55
2022/07/06 04:24:53;;;;;;;2.95;1.20;;;;;;;16.28;62.73;99329.66;4104702;28;20234;-55
2022/07/06 04:26:55;;;;;;;1.67;1.20;;;;;;;16.27;62.80;99333.53;4103057;28;20206;-55
2022/07/06 04:28:57;;;;;;;2.28;1.10;;;;;;;16.30;62.95;99332.16;4105687;28;20740;-55
2022/07/06 04:30:58;;;;;;;1.35;1.25;;;;;;;16.29;62.95;99342.38;4107166;28;20634;-54
2022/07/06 04:33:00;;;;;;;1.40;1.25;;;;;;;16.30;62.96;99337.69;4108951;28;20206;-55
2022/07/06 04:35:04;;;;;;;2.50;1.20;;;;;;;16.31;63.12;99337.44;4104994;28;20261;-54
2022/07/06 04:37:05;;;;;;;1.30;0.85;;;;;;;16.29;63.12;99331.31;4121383;28;20863;-55
2022/07/06 04:39:07;;;;;;;3.17;1.67;;;;;;;16.30;63.33;99349.56;4110176;28;20222;-55
2022/07/06 04:41:09;;;;;;;4.82;1.63;;;;;;;16.29;63.54;99330.50;4097391;28;20288;-55
2022/07/06 04:43:10;;;;;;;3.70;1.48;;;;;;;16.28;63.43;99340.72;4112311;28;20211;-55
2022/07/06 04:45:12;;;;;;;2.45;1.45;;;;;;;16.27;63.09;99341.81;4112148;28;20207;-55
2022/07/06 04:47:14;;;;;;;3.38;1.65;;;;;;;16.16;63.43;99342.84;4088838;28;20212;-54
2022/07/06 04:49:16;;;;;;;2.10;1.48;;;;;;;16.22;63.54;99352.81;4105302;28;20289;-54
2022/07/06 04:51:17;;;;;;;3.10;1.45;;;;;;;16.24;63.38;99349.81;4111842;28;20214;-55
2022/07/06 04:53:19;;;;;;;5.65;1.45;;;;;;;16.32;63.34;99346.53;4103579;28;20615;-55
2022/07/06 04:55:21;;;;;;;4.78;1.67;;;;;;;16.26;63.36;99342.91;4112069;28;20261;-55
2022/07/06 04:57:25;;;;;;;3.05;1.00;;;;;;;16.26;63.61;99350.34;4103602;28;20305;-55
2022/07/06 04:59:27;;;;;;;4.72;1.00;;;;;;;16.27;63.25;99346.50;4117046;28;20226;-54
2022/07/06 05:01:29;;;;;;;3.22;1.30;;;;;;;16.27;63.15;99344.56;4105848;28;20246;-56
2022/07/06 05:03:31;;;;;;;3.53;1.60;;;;;;;16.28;62.84;99340.72;4089814;28;20207;-55
2022/07/06 05:05:32;;;;;;;1.50;1.10;;;;;;;16.38;62.72;99351.88;4103089;28;20801;-55
2022/07/06 05:07:39;;;;;;;1.73;1.25;;;;;;;16.33;62.71;99343.50;4087818;28;20211;-55
2022/07/06 05:09:40;;;;;;;2.20;1.10;;;;;;;16.21;62.82;99351.16;4112083;28;21426;-54
2022/07/06 05:11:42;;;;;;;3.53;1.20;;;;;;;16.32;62.79;99352.91;4119841;28;20284;-54
2022/07/06 05:13:44;;;;;;;2.05;1.08;;;;;;;16.40;62.43;99355.19;4102262;28;20679;-54
2022/07/06 05:15:46;;;;;;;3.83;1.35;;;;;;;16.48;62.29;99362.13;4106663;28;20208;-54
2022/07/06 05:17:48;;;;;;;10.70;1.33;;;;;;;16.52;62.45;99355.81;4110659;28;20709;-55
2022/07/06 05:19:49;;;;;;;4.18;2.45;;;;;;;16.56;62.18;99359.69;4097014;28;20325;-55
2022/07/06 05:21:51;;;;;;;3.05;1.30;;;;;;;16.61;62.05;99358.88;4104290;28;20569;-53
2022/07/06 05:23:53;;;;;;;5.78;1.30;;;;;;;16.62;61.97;99361.38;4108617;28;20236;-55
2022/07/06 05:25:54;;;;;;;2.00;1.08;;;;;;;16.59;61.60;99367.47;4098308;28;20211;-54
2022/07/06 05:27:56;;;;;;;5.45;1.10;;;;;;;16.63;61.13;99360.28;4118036;28;20202;-54
2022/07/06 05:29:58;;;;;;;1.38;1.00;;;;;;;16.35;61.40;99363.41;4100327;28;20279;-55
2022/07/06 05:32:00;;;;;;;2.13;1.00;;;;;;;16.61;61.27;99361.66;4114788;28;20594;-55
2022/07/06 05:34:02;;;;;;;1.48;0.93;;;;;;;16.71;61.06;99362.56;4114494;28;20301;-55
2022/07/06 05:36:04;;;;;;;4.03;1.15;;;;;;;16.85;60.65;99369.25;4120123;28;20210;-54
2022/07/06 05:38:06;;;;;;;2.08;1.20;;;;;;;16.77;60.57;99371.69;4120143;28;20281;-54
2022/07/06 05:40:08;;;;;;;1.10;1.00;;;;;;;16.80;59.70;99372.00;4103249;28;20297;-55
2022/07/06 05:42:10;;;;;;;3.75;1.17;;;;;;;16.91;59.56;99375.63;4118097;28;20214;-55
2022/07/06 05:44:12;;;;;;;3.70;1.42;;;;;;;17.05;59.24;99369.34;4102980;28;20215;-54
2022/07/06 05:46:14;;;;;;;3.40;0.98;;;;;;;17.08;58.61;99371.56;4106783;28;20923;-55
2022/07/06 05:50:37;;;;;;;4.05;0.90;;;;;;;17.26;58.69;99371.06;4108284;28;20207;-53
2022/07/06 05:52:56;;;;;;;2.13;0.80;;;;;;;17.48;59.06;99374.47;4103357;28;20206;-54
2022/07/06 05:55:00;;;;;;;2.38;1.00;;;;;;;17.60;58.17;99372.28;4110316;28;20625;-55
2022/07/06 05:57:02;;;;;;;2.97;0.88;;;;;;;17.67;57.41;99367.31;4103990;28;20227;-53
2022/07/06 05:59:03;;;;;;;2.00;0.98;;;;;;;17.77;57.35;99367.31;4107780;28;20235;-55
2022/07/06 06:01:07;;;;;;;2.53;0.98;;;;;;;17.80;56.64;99372.31;4091048;28;20245;-53
2022/07/06 06:03:09;;;;;;;1.75;1.10;;;;;;;17.89;57.04;99376.19;4106111;28;20253;-54
2022/07/06 06:05:14;;;;;;;1.95;1.20;;;;;;;17.86;55.53;99376.75;4107526;28;20223;-52
2022/07/06 06:07:26;;;;;;;3.90;1.23;;;;;;;18.08;56.27;99374.53;4108885;28;20202;-54
2022/07/06 06:09:27;;;;;;;2.20;0.88;;;;;;;18.04;55.45;99374.25;4104315;28;20231;-54
2022/07/06 06:11:29;;;;;;;1.60;1.00;;;;;;;18.03;54.75;99371.75;4113940;28;20199;-54
2022/07/06 06:13:31;;;;;;;1.25;1.00;;;;;;;18.15;55.35;99369.53;4111858;28;20790;-54
2022/07/06 06:15:33;;;;;;;2.83;1.33;;;;;;;18.14;54.43;99379.81;4103803;28;20247;-55
2022/07/06 06:17:38;;;;;;;2.90;1.02;;;;;;;18.16;55.31;99383.13;4104078;28;20236;-54
2022/07/06 06:19:40;;;;;;;4.45;1.00;;;;;;;18.28;54.97;99368.97;4104683;28;20298;-53
2022/07/06 06:21:41;;;;;;;3.08;1.02;;;;;;;18.05;54.39;99378.69;4120618;28;20221;-54
2022/07/06 06:23:43;;;;;;;5.88;2.03;;;;;;;18.34;55.12;99379.81;4089091;29;20216;-54
2022/07/06 06:25:45;;;;;;;2.05;1.00;;;;;;;18.48;53.49;99383.69;4105539;28;20245;-54
2022/07/06 06:27:47;;;;;;;3.85;1.10;;;;;;;18.59;53.58;99388.06;4101558;28;20262;-54
2022/07/06 06:29:49;;;;;;;7.20;1.17;;;;;;;18.68;53.72;99386.41;4104388;28;20265;-53
2022/07/06 06:31:50;;;;;;;1.13;0.90;;;;;;;18.48;53.78;99382.84;4103762;28;20218;-54
2022/07/06 06:33:53;;;;;;;1.40;1.00;;;;;;;18.58;52.81;99391.16;4104015;28;20650;-54
2022/07/06 06:35:55;;;;;;;3.47;1.00;;;;;;;18.66;53.72;99393.34;4108928;28;20203;-53
2022/07/06 06:37:56;;;;;;;4.57;1.75;;;;;;;18.66;53.83;99396.13;4108849;28;20218;-54
2022/07/06 06:39:58;;;;;;;3.70;1.20;;;;;;;18.77;52.86;99378.34;4097393;28;20223;-54
2022/07/06 06:42:00;;;;;;;4.47;1.02;;;;;;;18.83;52.96;99377.19;4122083;28;20203;-56
2022/07/06 06:44:02;;;;;;;2.40;0.82;;;;;;;18.93;52.98;99388.28;4105838;28;20207;-55
2022/07/06 06:46:04;;;;;;;2.22;1.00;;;;;;;19.06;52.55;99393.22;4110929;28;20203;-55
2022/07/06 06:48:06;;;;;;;1.70;1.60;;;;;;;18.97;52.58;99392.16;4105499;28;20678;-55
2022/07/06 06:50:15;;;;;;;5.65;1.27;;;;;;;19.03;52.83;99391.00;4112174;28;20229;-55
2022/07/06 06:52:16;;;;;;;2.28;1.13;;;;;;;19.14;51.59;99395.41;4090988;28;20335;-55
2022/07/06 06:54:38;;;;;;;5.82;1.38;;;;;;;19.26;52.22;99393.16;4111505;28;20217;-54
2022/07/06 06:56:40;;;;;;;2.55;1.38;;;;;;;19.17;52.75;99389.31;4105122;28;20635;-55
2022/07/06 06:58:42;;;;;;;1.38;1.05;;;;;;;19.12;51.66;99392.91;4094926;28;20211;-55
2022/07/06 07:01:04;;;;;;;1.92;1.10;;;;;;;19.32;51.68;99392.84;4107735;28;20207;-54
2022/07/06 07:03:10;;;;;;;4.18;1.02;;;;;;;19.30;52.23;99397.00;4112170;28;20567;-55
2022/07/06 07:05:11;;;;;;;5.03;1.27;;;;;;;19.42;51.63;99397.50;4096119;28;20258;-55
2022/07/06 07:07:13;;;;;;;2.33;1.00;;;;;;;19.39;52.26;99392.53;4122578;28;20207;-55
2022/07/06 07:09:18;;;;;;;1.17;0.90;;;;;;;19.39;51.85;99392.53;4103283;28;20385;-55
2022/07/06 07:11:20;;;;;;;3.13;1.20;;;;;;;19.41;51.60;99395.84;4104846;28;20257;-54
2022/07/06 07:13:21;;;;;;;2.55;1.40;;;;;;;19.53;50.32;99399.97;4118678;28;20207;-54
2022/07/06 07:15:23;;;;;;;1.70;1.10;;;;;;;19.57;51.08;99401.03;4104637;28;20215;-55
2022/07/06 07:17:25;;;;;;;4.47;1.50;;;;;;;19.65;51.10;99402.41;4087833;28;20822;-55
2022/07/06 07:19:27;;;;;;;4.60;1.67;;;;;;;19.66;51.36;99404.06;4106483;28;20235;-55
2022/07/06 07:21:28;;;;;;;3.17;0.95;;;;;;;19.77;50.91;99411.22;4120771;28;20260;-54
2022/07/06 07:23:30;;;;;;;3.33;1.00;;;;;;;19.73;50.75;99416.50;4113885;28;20210;-55
2022/07/06 07:25:32;;;;;;;1.85;0.88;;;;;;;19.66;50.05;99409.59;4112350;28;20203;-55
2022/07/06 07:27:34;;;;;;;5.80;1.20;;;;;;;19.64;50.80;99409.88;4122094;28;20206;-55
2022/07/06 07:29:39;;;;;;;1.80;1.30;;;;;;;19.82;50.47;99405.59;4104949;28;20270;-55
2022/07/06 07:31:41;;;;;;;2.17;0.90;;;;;;;19.84;50.14;99406.16;4113826;28;20294;-55
2022/07/06 07:33:43;;;;;;;3.70;1.35;;;;;;;20.07;51.08;99411.00;4114003;28;20679;-55
2022/07/06 07:35:46;;;;;;;4.95;1.65;;;;;;;20.08;49.48;99401.56;4103310;28;20207;-55
2022/07/06 07:37:48;;;;;;;2.25;1.25;;;;;;;20.08;49.63;99401.56;4107078;28;20260;-55
2022/07/06 07:39:52;;;;;;;2.65;0.90;;;;;;;20.13;49.98;99407.06;4123272;28;20234;-55
2022/07/06 07:41:57;;;;;;;1.55;1.20;;;;;;;20.13;49.60;99407.06;4119916;28;20202;-55
2022/07/06 07:43:59;;;;;;;2.45;1.42;;;;;;;20.14;49.66;99400.41;4097416;28;20282;-54
2022/07/06 07:46:01;;;;;;;1.35;1.00;;;;;;;20.26;49.38;99400.84;4103163;28;20306;-54
2022/07/06 07:48:03;;;;;;;2.15;1.10;;;;;;;20.44;49.27;99392.63;4104495;28;20230;-54
2022/07/06 07:50:06;;;;;;;1.75;1.00;;;;;;;20.57;49.39;99393.91;4108393;28;20242;-54
2022/07/06 07:52:07;;;;;;;3.05;1.33;;;;;;;20.66;49.28;99397.69;4103297;28;20251;-54
2022/07/06 07:54:09;;;;;;;2.03;1.20;;;;;;;20.75;48.81;99395.91;4104427;28;20235;-54
2022/07/06 07:56:12;;;;;;;2.58;1.05;;;;;;;20.87;48.98;99399.13;4116309;28;20701;-54
2022/07/06 07:58:13;;;;;;;4.38;1.15;;;;;;;20.98;48.89;99400.72;4113300;28;20335;-55
2022/07/06 08:00:17;;;;;;;1.50;0.90;;;;;;;21.02;48.96;99390.63;4111537;28;20230;-54
2022/07/06 08:02:24;;;;;;;3.15;1.20;;;;;;;20.88;48.94;99406.38;4096749;28;20206;-55
2022/07/06 08:04:29;;;;;;;8.82;1.30;;;;;;;20.90;48.39;99404.97;4089028;28;20282;-55
2022/07/06 08:06:31;;;;;;;4.60;0.90;;;;;;;21.01;48.55;99405.69;4091431;28;20211;-55
2022/07/06 08:08:32;;;;;;;4.90;1.35;;;;;;;21.06;47.46;99397.28;4106277;28;20265;-55
2022/07/06 08:10:34;;;;;;;4.70;1.05;;;;;;;20.76;47.84;99405.91;4109574;28;20213;-54
2022/07/06 08:12:52;;;;;;;2.50;1.08;;;;;;;20.78;47.39;99396.16;4112403;28;20213;-54
2022/07/06 08:14:55;;;;;;;1.10;0.80;;;;;;;20.86;47.17;99403.88;4081393;28;20208;-54
2022/07/06 08:16:57;;;;;;;2.10;1.08;;;;;;;21.06;48.05;99403.69;4106959;28;20732;-54
2022/07/06 08:18:59;;;;;;;1.85;1.20;;;;;;;20.87;47.09;99402.78;4107472;28;20339;-55
2022/07/06 08:21:04;;;;;;;1.85;1.00;;;;;;;20.87;47.23;99399.13;4103975;28;20214;-54
2022/07/06 08:23:25;;;;;;;4.13;1.30;;;;;;;21.19;47.76;99397.38;4098160;28;20770;-55
2022/07/06 08:25:29;;;;;;;1.25;0.80;;;;;;;21.54;46.47;99399.72;4106000;28;20214;-55
2022/07/06 08:27:31;;;;;;;1.23;0.70;;;;;;;21.73;46.40;99405.31;4119384;28;20205;-54
2022/07/06 08:29:32;;;;;;;0.95;0.73;;;;;;;21.84;44.18;99398.47;4102736;28;20775;-54
2022/07/06 08:31:34;;;;;;;1.55;0.80;;;;;;;22.02;44.69;99403.19;4111210;28;20216;-54
2022/07/06 08:33:56;;;;;;;1.67;0.93;;;;;;;22.13;44.28;99401.91;4113022;28;20659;-54
2022/07/06 08:35:58;;;;;;;1.38;0.80;;;;;;;22.20;44.56;99414.34;4107385;28;20214;-53
2022/07/06 08:38:00;;;;;;;2.10;0.90;;;;;;;21.76;44.41;99416.69;4088769;28;20615;-55
2022/07/06 08:40:03;;;;;;;2.35;1.00;;;;;;;22.15;45.70;99405.22;4095356;28;20785;-55
2022/07/06 08:42:09;;;;;;;1.60;0.90;;;;;;;22.27;44.66;99400.84;4108098;28;20579;-54
2022/07/06 08:44:15;;;;;;;2.47;1.10;;;;;;;22.37;43.49;99402.63;4112012;28;20230;-54
2022/07/06 08:46:18;;;;;;;1.95;1.00;;;;;;;22.12;44.51;99394.69;4110116;28;20198;-55
2022/07/06 08:48:23;;;;;;;3.03;1.67;;;;;;;22.46;44.66;99395.25;4119878;28;20293;-54
2022/07/06 08:50:25;;;;;;;3.03;1.05;;;;;;;22.72;43.99;99396.44;4102779;28;20229;-55
2022/07/06 08:52:27;;;;;;;1.05;0.90;;;;;;;22.61;44.67;99406.13;4110887;28;20221;-55
2022/07/06 08:54:30;;;;;;;1.92;1.00;;;;;;;22.68;43.87;99392.59;4104651;28;20238;-54
2022/07/06 08:56:32;;;;;;;2.03;0.90;;;;;;;21.87;42.63;99404.28;4106328;28;20238;-54
2022/07/06 08:58:34;;;;;;;1.80;0.90;;;;;;;21.60;45.16;99397.69;4100619;28;20274;-54
2022/07/06 09:00:37;;;;;;;2.53;0.90;;;;;;;22.18;45.18;99396.25;4102461;28;20249;-53
2022/07/06 09:02:40;;;;;;;1.50;0.68;;;;;;;22.52;44.19;99397.63;4102065;28;20198;-53
2022/07/06 09:04:43;;;;;;;0.75;0.75;;;;;;;22.76;44.14;99394.72;4118145;28;20206;-54
2022/07/06 09:06:48;;;;;;;1.85;0.70;;;;;;;22.91;44.08;99398.00;4104680;28;20202;-54
2022/07/06 09:08:49;;;;;;;1.27;0.82;;;;;;;23.09;43.54;99405.47;4088880;28;20266;-55
2022/07/06 09:10:54;;;;;;;2.25;0.80;;;;;;;22.77;42.22;99391.59;4090648;28;20267;-54
2022/07/06 09:13:04;;;;;;;1.05;0.65;;;;;;;23.15;43.93;99400.63;4090675;28;20686;-54
2022/07/06 09:15:06;;;;;;;1.30;0.80;;;;;;;23.04;41.73;99390.81;4120113;28;20601;-54
2022/07/06 09:17:08;;;;;;;3.42;0.80;;;;;;;23.40;41.98;99386.16;4120331;28;20213;-53
2022/07/06 09:19:17;;;;;;;4.07;0.73;;;;;;;23.49;42.22;99387.06;4107978;28;20234;-54
2022/07/06 09:21:31;;;;;;;2.28;0.70;;;;;;;23.64;41.47;99386.75;4103806;28;20210;-55
2022/07/06 09:23:35;;;;;;;3.28;0.60;;;;;;;23.71;41.62;99389.94;4109061;28;20218;-55
2022/07/06 09:25:37;;;;;;;1.50;0.80;;;;;;;23.56;40.55;99382.72;4110960;28;20277;-54
2022/07/06 09:27:49;;;;;;;1.25;0.70;;;;;;;23.62;41.92;99383.41;4089234;28;20765;-53
2022/07/06 09:29:51;;;;;;;1.45;0.60;;;;;;;23.14;40.39;99393.38;4105197;28;20261;-53
2022/07/06 09:32:00;;;;;;;2.83;0.90;;;;;;;23.41;41.48;99391.44;4120010;28;20210;-54
2022/07/06 09:34:11;;;;;;;1.58;0.80;;;;;;;23.34;42.52;99395.78;4119801;28;20210;-55
2022/07/06 09:36:38;;;;;;;5.40;1.02;;;;;;;23.21;41.81;99399.41;4060270;28;20238;-54
2022/07/06 09:38:39;;;;;;;2.25;1.30;;;;;;;21.55;42.16;99394.94;4093450;28;20717;-57
2022/07/06 09:40:44;;;;;;;2.40;1.10;;;;;;;20.91;42.92;99386.31;4083027;28;20318;-59
2022/07/06 09:42:46;;;;;;;1.25;1.10;;;;;;;20.41;43.60;99384.03;4085245;28;20484;-55