Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/01 00:00:59;;;;;;;14.13;13.73;;;19.60;69.10;;;;;;5034601;28;20453;-50
2021/12/01 00:03:26;;;;;;;14.27;13.87;;;19.60;69.50;;;;;;5034005;28;20823;-51
2021/12/01 00:05:53;;;;;;;13.00;12.70;;;19.50;69.70;;;;;;5034359;28;20938;-54
2021/12/01 00:08:20;;;;;;;12.93;12.63;;;19.50;69.90;;;;;;5034343;28;20441;-51
2021/12/01 00:10:48;;;;;;;13.57;13.17;;;19.50;70.10;;;;;;5034209;28;20449;-54
2021/12/01 00:13:20;;;;;;;13.27;12.93;;;19.40;70.40;;;;;;5033807;28;20452;-50
2021/12/01 00:15:48;;;;;;;14.00;13.60;;;19.30;70.80;;;;;;5034290;28;20806;-52
2021/12/01 00:18:15;;;;;;;13.50;13.10;;;19.20;71.20;;;;;;5034102;28;20485;-51
2021/12/01 00:20:42;;;;;;;13.87;13.47;;;19.20;71.60;;;;;;5034174;28;20448;-50
2021/12/01 00:23:09;;;;;;;13.90;13.50;;;19.10;71.80;;;;;;5033538;28;20491;-51
2021/12/01 00:25:39;;;;;;;13.77;13.37;;;19.10;72.30;;;;;;5033826;28;20810;-55
2021/12/01 00:28:07;;;;;;;13.90;13.50;;;19.00;72.80;;;;;;5034138;28;20523;-52
2021/12/01 00:30:35;;;;;;;13.90;13.50;;;19.00;73.20;;;;;;5034039;28;20433;-52
2021/12/01 00:33:03;;;;;;;13.80;13.40;;;19.00;73.80;;;;;;5033357;28;20446;-57
2021/12/01 00:35:30;;;;;;;13.40;13.10;;;18.90;74.10;;;;;;5033937;28;20451;-56
2021/12/01 00:37:57;;;;;;;13.60;13.20;;;18.90;74.40;;;;;;5033844;28;20981;-50
2021/12/01 00:40:26;;;;;;;13.90;13.50;;;18.90;74.90;;;;;;5033802;28;20447;-50
2021/12/01 00:42:52;;;;;;;14.40;14.00;;;18.90;75.20;;;;;;5033283;28;20507;-51
2021/12/01 00:45:21;;;;;;;13.30;13.00;;;18.80;75.50;;;;;;5033639;28;20465;-51
2021/12/01 00:47:53;;;;;;;13.30;12.93;;;18.80;76.00;;;;;;5033705;28;20448;-50
2021/12/01 00:50:23;;;;;;;13.90;13.50;;;18.70;76.70;;;;;;5032860;28;20446;-51
2021/12/01 00:52:50;;;;;;;14.03;13.63;;;18.70;77.30;;;;;;5032766;28;20449;-50
2021/12/01 00:55:17;;;;;;;13.50;13.00;;;18.70;78.20;;;;;;5033847;28;20473;-54
2021/12/01 00:57:44;;;;;;;13.27;12.93;;;18.70;78.50;;;;;;5033213;28;20848;-49
2021/12/01 01:00:14;;;;;;;14.13;13.73;;;18.70;78.90;;;;;;5033511;28;20448;-56
2021/12/01 01:02:41;;;;;;;14.00;13.60;;;18.60;79.10;;;;;;5032946;28;20441;-51
2021/12/01 01:05:10;;;;;;;13.63;13.23;;;18.60;79.90;;;;;;5033060;28;20465;-50
2021/12/01 01:07:37;;;;;;;13.80;13.40;;;18.60;80.00;;;;;;5033183;28;20444;-52
2021/12/01 01:10:17;;;;;;;14.20;13.80;;;18.60;80.70;;;;;;5033219;28;20455;-49
2021/12/01 01:18:13;;;;;;;14.13;13.73;;;18.50;82.10;;;;;;5032879;28;20485;-49
2021/12/01 01:20:41;;;;;;;13.70;13.30;;;18.50;82.60;;;;;;5033075;28;20524;-51
2021/12/01 01:23:08;;;;;;;14.33;13.93;;;18.50;83.20;;;;;;5032382;28;20449;-50
2021/12/01 01:25:35;;;;;;;14.20;13.80;;;18.50;83.30;;;;;;5032888;28;20787;-49
2021/12/01 01:28:02;;;;;;;14.20;13.80;;;18.50;83.80;;;;;;5032989;28;20548;-51
2021/12/01 01:30:29;;;;;;;14.13;13.73;;;18.40;84.00;;;;;;5032816;28;20536;-53
2021/12/01 01:32:56;;;;;;;13.87;13.47;;;18.50;84.80;;;;;;5032425;28;20951;-51
2021/12/01 01:35:23;;;;;;;16.03;15.50;;;18.50;85.00;;;;;;5032677;28;20465;-49
2021/12/01 01:37:51;;;;;;;14.50;14.10;;;18.50;85.20;;;;;;5032544;28;20449;-53
2021/12/01 01:40:18;;;;;;;13.27;12.90;;;18.40;85.40;;;;;;5032645;28;20544;-53
2021/12/01 01:42:46;;;;;;;13.90;13.50;;;18.40;85.50;;;;;;5032081;28;20535;-53
2021/12/01 01:45:12;;;;;;;14.17;13.77;;;18.40;86.10;;;;;;5032296;28;20476;-52
2021/12/01 01:47:49;;;;;;;13.40;13.10;;;18.30;86.70;;;;;;5032502;28;20441;-55
2021/12/01 01:50:26;;;;;;;14.13;13.73;;;18.30;86.40;;;;;;5032569;28;20445;-52
2021/12/01 01:52:54;;;;;;;14.13;13.73;;;18.30;87.20;;;;;;5031976;28;20488;-51
2021/12/01 01:55:21;;;;;;;13.50;13.20;;;18.30;88.10;;;;;;5032111;28;20844;-50
2021/12/01 01:57:48;;;;;;;14.00;13.60;;;18.20;88.20;;;;;;5032201;28;20817;-52
2021/12/01 02:00:16;;;;;;;14.10;13.70;;;18.20;88.50;;;;;;5032249;28;20524;-51
2021/12/01 02:02:44;;;;;;;13.77;13.37;;;18.20;89.50;;;;;;5031470;28;20441;-49
2021/12/01 02:05:11;;;;;;;13.20;12.90;;;18.30;89.70;;;;;;5032133;28;21031;-50
2021/12/01 02:07:38;;;;;;;13.30;12.90;;;18.30;90.10;;;;;;5032183;28;20453;-53
2021/12/01 02:10:08;;;;;;;13.90;13.50;;;18.30;90.10;;;;;;5032129;28;20468;-52
2021/12/01 02:12:34;;;;;;;13.90;13.50;;;18.20;90.30;;;;;;5031666;28;20445;-52
2021/12/01 02:15:02;;;;;;;13.30;13.00;;;18.20;90.40;;;;;;5031775;28;20831;-53
2021/12/01 02:17:28;;;;;;;13.97;13.57;;;18.20;90.40;;;;;;5032007;28;20452;-54
2021/12/01 02:19:57;;;;;;;14.20;13.80;;;18.20;91.20;;;;;;5031818;28;20485;-55
2021/12/01 02:22:25;;;;;;;13.50;13.10;;;18.10;90.80;;;;;;5031447;28;20813;-54
2021/12/01 02:24:52;;;;;;;13.13;12.83;;;18.10;91.50;;;;;;5031487;28;20476;-52
2021/12/01 02:27:18;;;;;;;14.00;13.60;;;18.10;92.00;;;;;;5031921;28;20445;-51
2021/12/01 02:29:45;;;;;;;14.10;13.70;;;18.00;91.90;;;;;;5031897;28;20523;-54
2021/12/01 02:32:12;;;;;;;13.90;13.50;;;18.00;92.30;;;;;;5031338;28;20449;-54
2021/12/01 02:34:41;;;;;;;13.37;12.97;;;18.00;92.60;;;;;;5031723;28;20492;-52
2021/12/01 02:37:08;;;;;;;13.87;13.47;;;18.00;92.50;;;;;;5031694;28;20532;-53
2021/12/01 02:39:38;;;;;;;14.33;13.93;;;18.00;92.80;;;;;;5031646;28;20564;-50
2021/12/01 02:42:07;;;;;;;13.20;12.90;;;18.00;93.10;;;;;;5031421;28;20452;-50
2021/12/01 02:44:35;;;;;;;14.13;13.73;;;18.00;92.70;;;;;;5031515;28;20465;-52
2021/12/01 02:47:03;;;;;;;13.90;13.50;;;18.00;93.00;;;;;;5031641;28;20444;-51
2021/12/01 02:49:30;;;;;;;13.60;13.20;;;18.00;93.10;;;;;;5031533;28;20437;-52
2021/12/01 02:51:57;;;;;;;13.23;12.93;;;17.90;93.10;;;;;;5031146;28;20463;-50
2021/12/01 02:54:25;;;;;;;13.93;13.53;;;17.90;93.30;;;;;;5031297;28;21029;-49
2021/12/01 02:56:55;;;;;;;13.83;13.43;;;17.90;93.70;;;;;;5031438;28;20449;-50
2021/12/01 02:59:23;;;;;;;14.03;13.63;;;17.90;93.60;;;;;;5031416;28;20479;-52
2021/12/01 03:01:50;;;;;;;12.90;12.60;;;17.90;93.90;;;;;;5031140;28;20444;-53
2021/12/01 03:04:17;;;;;;;14.13;13.73;;;17.80;94.30;;;;;;5031246;28;20838;-53
2021/12/01 03:06:46;;;;;;;13.77;13.37;;;17.80;94.40;;;;;;5031391;28;20894;-53
2021/12/01 03:09:14;;;;;;;14.17;13.77;;;17.80;94.20;;;;;;5031286;28;20914;-51
2021/12/01 03:11:41;;;;;;;13.50;13.10;;;17.70;94.30;;;;;;5031035;28;20540;-58
2021/12/01 03:14:11;;;;;;;13.70;13.30;;;17.70;94.50;;;;;;5032134;28;21044;-52
2021/12/01 03:16:38;;;;;;;13.53;13.17;;;17.80;94.70;;;;;;5035397;28;20445;-54
2021/12/01 03:19:05;;;;;;;14.50;14.10;;;17.80;94.50;;;;;;5035263;28;20485;-52
2021/12/01 03:21:35;;;;;;;13.27;12.97;;;17.70;95.00;;;;;;5034838;28;20455;-54
2021/12/01 03:24:01;;;;;;;12.93;12.60;;;17.70;94.90;;;;;;5035140;28;20465;-53
2021/12/01 03:26:29;;;;;;;14.07;13.67;;;17.70;95.30;;;;;;5035092;28;20799;-51
2021/12/01 03:28:56;;;;;;;14.00;13.60;;;17.80;95.10;;;;;;5035111;28;20444;-53
2021/12/01 03:31:24;;;;;;;13.37;13.07;;;17.70;95.00;;;;;;5034996;28;20815;-49
2021/12/01 03:33:51;;;;;;;13.47;13.07;;;17.70;95.20;;;;;;5034742;28;20469;-50
2021/12/01 03:36:17;;;;;;;14.00;13.60;;;17.60;95.30;;;;;;5034987;28;20449;-52
2021/12/01 03:38:45;;;;;;;14.53;14.13;;;17.60;95.30;;;;;;5034843;28;20491;-53
2021/12/01 03:41:12;;;;;;;13.87;13.47;;;17.60;95.90;;;;;;5034486;28;20449;-56
2021/12/01 03:43:39;;;;;;;14.00;13.60;;;17.60;95.80;;;;;;5034594;28;20473;-53
2021/12/01 03:46:06;;;;;;;13.43;13.03;;;17.50;95.70;;;;;;5034768;28;20447;-55
2021/12/01 03:48:34;;;;;;;14.87;14.40;;;17.50;96.00;;;;;;5034833;28;20444;-51
2021/12/01 03:51:01;;;;;;;15.00;14.40;;;17.50;95.60;;;;;;5034365;28;20451;-54
2021/12/01 03:53:28;;;;;;;14.57;14.17;;;17.50;96.40;;;;;;5034273;28;20564;-54
2021/12/01 03:55:55;;;;;;;14.03;13.63;;;17.50;96.60;;;;;;5034664;28;20528;-52
2021/12/01 03:58:21;;;;;;;14.07;13.67;;;17.50;96.50;;;;;;5034578;28;20453;-51
2021/12/01 04:00:48;;;;;;;13.20;12.90;;;17.50;96.40;;;;;;5034340;28;20437;-52
2021/12/01 04:03:15;;;;;;;13.13;12.83;;;17.60;96.50;;;;;;5034015;28;20451;-52
2021/12/01 04:05:43;;;;;;;14.17;13.77;;;17.60;96.60;;;;;;5034431;28;20445;-57
2021/12/01 04:08:10;;;;;;;13.40;13.00;;;17.60;96.70;;;;;;5034345;28;20445;-52
2021/12/01 04:10:37;;;;;;;13.30;12.90;;;17.60;96.70;;;;;;5034105;28;20449;-53
2021/12/01 04:13:04;;;;;;;13.20;12.80;;;17.50;96.90;;;;;;5033935;28;20451;-55
2021/12/01 04:15:31;;;;;;;11.90;11.60;;;17.50;96.70;;;;;;5034299;28;20448;-56
2021/12/01 04:17:58;;;;;;;12.67;12.37;;;17.40;96.90;;;;;;5034274;28;20459;-56
2021/12/01 04:20:25;;;;;;;12.20;11.90;;;17.50;97.30;;;;;;5033895;28;20847;-53
2021/12/01 04:22:53;;;;;;;13.00;12.70;;;17.40;97.90;;;;;;5033953;28;20451;-51
2021/12/01 04:25:20;;;;;;;13.10;12.80;;;17.50;97.70;;;;;;5033948;28;20870;-54
2021/12/01 04:27:47;;;;;;;12.50;12.20;;;17.50;97.20;;;;;;5034049;28;20441;-56
2021/12/01 04:30:19;;;;;;;12.40;12.00;;;17.50;97.70;;;;;;5033865;28;20453;-54
2021/12/01 04:32:46;;;;;;;12.50;12.20;;;17.40;97.90;;;;;;5033876;28;20523;-50
2021/12/01 04:35:15;;;;;;;12.40;12.10;;;17.40;97.60;;;;;;5033793;28;20465;-55
2021/12/01 04:37:42;;;;;;;13.00;12.60;;;17.50;98.20;;;;;;5034138;28;20449;-50
2021/12/01 04:40:11;;;;;;;13.10;12.70;;;17.50;98.20;;;;;;5033550;28;20487;-51
2021/12/01 04:42:38;;;;;;;13.43;13.03;;;17.50;98.00;;;;;;5033614;28;20442;-49
2021/12/01 04:45:07;;;;;;;14.17;13.77;;;17.40;98.20;;;;;;5033598;28;21009;-52
2021/12/01 04:47:37;;;;;;;13.10;12.70;;;17.40;97.50;;;;;;5033760;28;20453;-51
2021/12/01 04:50:06;;;;;;;13.40;13.00;;;17.40;98.40;;;;;;5033519;28;20528;-50
2021/12/01 04:52:33;;;;;;;13.57;13.17;;;17.40;98.20;;;;;;5033433;28;20452;-50
2021/12/01 04:54:59;;;;;;;13.13;12.77;;;17.40;98.70;;;;;;5033520;28;20568;-52
2021/12/01 04:57:28;;;;;;;13.77;13.37;;;17.40;98.40;;;;;;5033501;28;20445;-55
2021/12/01 04:59:54;;;;;;;13.90;13.50;;;17.40;98.40;;;;;;5033371;28;20481;-53
2021/12/01 05:02:21;;;;;;;13.60;13.23;;;17.40;98.30;;;;;;5032982;28;20537;-52
2021/12/01 05:04:48;;;;;;;14.10;13.70;;;17.40;98.40;;;;;;5033244;28;20471;-54
2021/12/01 05:07:15;;;;;;;14.27;13.87;;;17.40;98.20;;;;;;5033330;28;20942;-52
2021/12/01 05:09:42;;;;;;;14.40;13.90;;;17.40;98.00;;;;;;5033352;28;20441;-51
2021/12/01 05:12:09;;;;;;;14.03;13.63;;;17.40;98.30;;;;;;5032633;28;20461;-50
2021/12/01 05:14:39;;;;;;;13.30;13.00;;;17.40;99.00;;;;;;5032966;28;20839;-52
2021/12/01 05:17:07;;;;;;;13.87;13.47;;;17.40;98.70;;;;;;5033107;28;20456;-56
2021/12/01 05:19:34;;;;;;;14.20;13.80;;;17.40;98.50;;;;;;5032976;28;20484;-50
2021/12/01 05:22:02;;;;;;;13.10;12.70;;;17.50;99.00;;;;;;5032597;28;20450;-49
2021/12/01 05:24:29;;;;;;;13.83;13.43;;;17.40;98.80;;;;;;5032728;28;20473;-50
2021/12/01 05:26:56;;;;;;;13.90;13.50;;;17.50;98.40;;;;;;5032835;28;20449;-54
2021/12/01 05:29:24;;;;;;;13.60;13.20;;;17.50;99.00;;;;;;5033050;28;20449;-54
2021/12/01 05:31:53;;;;;;;14.30;13.90;;;17.50;99.00;;;;;;5032393;28;20989;-53
2021/12/01 05:34:19;;;;;;;13.87;13.47;;;17.60;98.60;;;;;;5032705;28;20551;-49
2021/12/01 05:36:47;;;;;;;13.23;12.83;;;17.60;98.70;;;;;;5032242;28;20528;-51
2021/12/01 05:39:13;;;;;;;13.80;13.30;;;17.50;98.40;;;;;;5032623;28;20485;-51
2021/12/01 05:41:40;;;;;;;13.87;13.47;;;17.50;98.40;;;;;;5032233;28;20449;-52
2021/12/01 05:44:07;;;;;;;13.10;12.70;;;17.50;98.80;;;;;;5032428;28;21033;-54
2021/12/01 05:46:34;;;;;;;12.80;12.50;;;17.60;98.70;;;;;;5032511;28;20455;-49
2021/12/01 05:49:03;;;;;;;13.40;13.10;;;17.50;98.80;;;;;;5032518;28;20449;-50
2021/12/01 05:51:29;;;;;;;13.10;12.80;;;17.60;99.40;;;;;;5032029;28;20830;-53
2021/12/01 05:53:56;;;;;;;13.80;13.40;;;18.20;99.30;;;;;;5032180;28;20487;-51
2021/12/01 05:56:23;;;;;;;13.50;13.17;;;18.70;97.20;;;;;;5032646;28;20445;-50
2021/12/01 05:58:50;;;;;;;13.70;13.30;;;19.00;95.40;;;;;;5032352;28;20444;-50
2021/12/01 06:01:17;;;;;;;13.40;13.00;;;19.30;93.70;;;;;;5032047;28;20485;-57
2021/12/01 06:03:43;;;;;;;12.93;12.63;;;19.50;92.50;;;;;;5032002;28;20494;-55
2021/12/01 06:06:12;;;;;;;13.10;12.80;;;19.50;91.80;;;;;;5032032;28;20449;-53
2021/12/01 06:08:39;;;;;;;13.90;13.50;;;19.70;90.80;;;;;;5032232;28;20445;-52
2021/12/01 06:11:06;;;;;;;13.50;13.20;;;19.80;90.40;;;;;;5031816;28;20447;-56
2021/12/01 06:13:32;;;;;;;13.80;13.40;;;19.70;89.50;;;;;;5031655;28;20465;-53
2021/12/01 06:15:59;;;;;;;13.70;13.30;;;19.90;89.10;;;;;;5032205;28;20440;-52
2021/12/01 06:18:26;;;;;;;13.67;13.27;;;19.90;88.70;;;;;;5031914;28;20944;-51
2021/12/01 06:20:53;;;;;;;14.00;13.60;;;19.90;87.30;;;;;;5031365;28;20483;-50
2021/12/01 06:23:21;;;;;;;13.90;13.50;;;20.00;86.40;;;;;;5031652;28;20476;-53
2021/12/01 06:25:49;;;;;;;14.50;14.10;;;20.00;85.50;;;;;;5031811;28;20452;-52
2021/12/01 06:28:16;;;;;;;14.07;13.67;;;20.10;84.70;;;;;;5031804;28;20445;-49
2021/12/01 06:30:43;;;;;;;14.20;13.70;;;20.10;84.10;;;;;;5031508;28;20456;-51
2021/12/01 06:33:10;;;;;;;14.10;13.60;;;20.00;84.10;;;;;;5031582;28;20452;-54
2021/12/01 06:35:37;;;;;;;15.80;14.83;;;20.00;89.20;;;;;;5031710;28;20449;-53
2021/12/01 06:38:05;;;;;;;14.83;14.07;;;20.10;91.20;;;;;;5031734;28;20525;-50
2021/12/01 06:40:33;;;;;;;16.13;15.23;;;20.20;93.70;;;;;;5031144;28;20485;-54
2021/12/01 06:43:00;;;;;;;16.23;15.23;;;20.30;95.10;;;;;;5031259;28;20820;-50
2021/12/01 06:45:27;;;;;;;16.60;15.70;;;20.40;99.00;;;;;;5031553;28;20942;-56
2021/12/01 06:47:54;;;;;;;16.90;15.70;;;20.40;99.90;;;;;;5031483;28;20976;-51
2021/12/01 06:50:21;;;;;;;16.17;15.13;;;20.40;99.90;;;;;;5030449;28;20464;-55
2021/12/01 06:52:48;;;;;;;17.57;15.97;;;20.50;99.90;;;;;;5029412;28;20445;-50
2021/12/01 06:55:15;;;;;;;15.97;15.17;;;20.40;99.90;;;;;;5031908;28;20479;-53
2021/12/01 06:57:43;;;;;;;18.67;16.93;;;20.40;99.90;;;;;;5031571;28;20455;-56
2021/12/01 07:00:13;;;;;;;17.67;16.57;;;20.30;99.90;;;;;;5031357;28;20484;-52
2021/12/01 07:02:40;;;;;;;16.73;15.80;;;20.30;99.90;;;;;;5031153;28;20440;-52
2021/12/01 07:05:09;;;;;;;16.77;15.70;;;20.20;99.90;;;;;;5031344;28;20516;-54
2021/12/01 07:07:36;;;;;;;17.23;16.10;;;20.30;99.90;;;;;;5031213;28;20462;-55
2021/12/01 07:10:05;;;;;;;17.33;16.33;;;20.10;99.30;;;;;;5031394;28;20472;-58
2021/12/01 07:12:31;;;;;;;16.20;15.00;;;20.10;97.70;;;;;;5031155;28;20451;-55
2021/12/01 07:15:00;;;;;;;16.40;15.50;;;20.10;97.50;;;;;;5031439;28;20469;-53
2021/12/01 07:17:26;;;;;;;15.57;14.47;;;20.20;97.60;;;;;;5031232;28;20441;-55
2021/12/01 07:19:53;;;;;;;17.30;16.20;;;20.10;96.60;;;;;;5031232;28;20687;-55
2021/12/01 07:22:20;;;;;;;15.60;15.00;;;20.10;96.20;;;;;;5030944;28;20449;-55
2021/12/01 07:24:47;;;;;;;15.90;15.10;;;20.10;95.40;;;;;;5031147;28;20469;-52
2021/12/01 07:27:14;;;;;;;16.43;15.60;;;20.00;95.20;;;;;;5031053;28;20456;-56
2021/12/01 07:29:42;;;;;;;16.73;15.60;;;20.00;94.70;;;;;;5031119;28;20960;-52
2021/12/01 07:32:11;;;;;;;14.97;14.30;;;19.90;94.00;;;;;;5030990;28;20527;-53
2021/12/01 07:34:42;;;;;;;16.23;15.43;;;19.90;94.30;;;;;;5031001;28;20477;-53
2021/12/01 07:37:09;;;;;;;14.93;14.17;;;19.80;94.00;;;;;;5031310;28;20499;-50
2021/12/01 07:39:36;;;;;;;16.13;15.10;;;19.90;93.70;;;;;;5031035;28;20663;-51
2021/12/01 07:42:03;;;;;;;16.03;15.13;;;19.90;93.50;;;;;;5030746;28;20457;-51
2021/12/01 07:44:29;;;;;;;16.27;15.47;;;19.80;92.70;;;;;;5030856;28;20467;-54
2021/12/01 07:46:56;;;;;;;17.30;16.37;;;19.80;92.30;;;;;;5030859;28;20543;-56
2021/12/01 07:49:25;;;;;;;16.53;15.83;;;19.80;92.10;;;;;;5030951;28;20445;-55
2021/12/01 07:51:52;;;;;;;16.33;15.47;;;19.70;92.00;;;;;;5030641;28;20447;-55
2021/12/01 07:54:19;;;;;;;15.60;15.00;;;19.70;91.60;;;;;;5030945;28;20499;-51
2021/12/01 07:56:46;;;;;;;16.00;15.20;;;19.60;91.10;;;;;;5030920;28;20472;-54
2021/12/01 07:59:15;;;;;;;16.10;15.33;;;19.60;91.30;;;;;;5030933;28;20463;-52
2021/12/01 08:01:42;;;;;;;15.87;15.37;;;19.60;90.40;;;;;;5033832;28;20877;-56
2021/12/01 08:04:09;;;;;;;15.43;14.93;;;19.60;90.80;;;;;;5034605;28;20492;-51
2021/12/01 08:06:37;;;;;;;16.40;15.60;;;19.50;90.00;;;;;;5034416;28;20455;-50
2021/12/01 08:09:06;;;;;;;15.93;15.27;;;19.50;89.40;;;;;;5034475;28;20455;-56
2021/12/01 08:11:33;;;;;;;15.50;14.90;;;19.30;89.30;;;;;;5034220;28;20440;-52
2021/12/01 08:14:00;;;;;;;15.87;15.37;;;19.30;90.50;;;;;;5034231;28;20461;-52
2021/12/01 08:16:27;;;;;;;15.50;15.00;;;19.30;90.50;;;;;;5034249;28;20453;-51
2021/12/01 08:18:55;;;;;;;15.07;14.57;;;19.20;89.90;;;;;;5034268;28;20456;-53
2021/12/01 08:21:23;;;;;;;15.57;14.90;;;19.20;90.10;;;;;;5034155;28;20822;-50
2021/12/01 08:23:51;;;;;;;16.00;15.50;;;19.10;90.10;;;;;;5033841;28;20904;-53
2021/12/01 08:26:18;;;;;;;16.60;16.00;;;19.10;90.20;;;;;;5034138;28;20908;-52
2021/12/01 08:28:46;;;;;;;14.90;14.47;;;19.10;89.80;;;;;;5034089;28;20821;-53
2021/12/01 08:31:13;;;;;;;15.37;14.97;;;19.00;89.30;;;;;;5033926;28;20452;-50
2021/12/01 08:33:40;;;;;;;16.30;15.77;;;18.90;89.90;;;;;;5033785;28;20523;-50
2021/12/01 08:36:07;;;;;;;14.50;14.10;;;18.90;88.80;;;;;;5033967;28;20445;-52
2021/12/01 08:38:34;;;;;;;14.90;14.40;;;18.80;89.20;;;;;;5033983;28;20445;-52
2021/12/01 08:41:03;;;;;;;15.40;14.90;;;18.80;89.20;;;;;;5033783;28;20488;-51
2021/12/01 08:43:30;;;;;;;16.03;15.47;;;18.80;89.50;;;;;;5033599;28;20473;-54
2021/12/01 08:45:57;;;;;;;15.73;15.13;;;18.80;89.10;;;;;;5033773;28;20453;-51
2021/12/01 08:48:24;;;;;;;15.17;14.77;;;18.80;89.30;;;;;;5033791;28;20627;-52
2021/12/01 08:50:51;;;;;;;17.27;16.67;;;18.70;88.60;;;;;;5033541;28;20481;-51
2021/12/01 08:53:18;;;;;;;16.50;16.00;;;18.70;88.80;;;;;;5033195;28;20978;-55
2021/12/01 08:55:45;;;;;;;16.20;15.60;;;18.70;88.80;;;;;;5033537;28;20441;-51
2021/12/01 08:58:14;;;;;;;16.10;15.57;;;18.60;88.20;;;;;;5033562;28;20453;-50
2021/12/01 09:00:44;;;;;;;15.33;14.83;;;18.60;89.00;;;;;;5033464;28;21020;-51
2021/12/01 09:03:12;;;;;;;15.90;15.40;;;18.60;88.90;;;;;;5033091;28;20456;-50
2021/12/01 09:05:40;;;;;;;15.60;15.00;;;18.50;88.50;;;;;;5033332;28;20537;-51
2021/12/01 09:08:07;;;;;;;15.30;14.80;;;18.50;89.10;;;;;;5033192;28;20955;-51
2021/12/01 09:10:34;;;;;;;14.77;14.37;;;18.40;88.40;;;;;;5033230;28;20441;-49
2021/12/01 09:13:02;;;;;;;14.77;14.37;;;18.50;89.40;;;;;;5031925;28;20528;-53
2021/12/01 09:15:30;;;;;;;14.80;14.30;;;18.60;89.20;;;;;;5033176;28;20449;-56
2021/12/01 09:17:57;;;;;;;15.33;14.93;;;18.70;88.40;;;;;;5033202;28;20445;-52
2021/12/01 09:20:24;;;;;;;15.53;15.13;;;18.70;87.90;;;;;;5033006;28;20485;-51
2021/12/01 09:22:51;;;;;;;14.53;14.10;;;18.80;87.10;;;;;;5032688;28;20463;-54
2021/12/01 09:25:18;;;;;;;15.03;14.63;;;18.90;86.40;;;;;;5032938;28;20465;-54
2021/12/01 09:27:46;;;;;;;14.80;14.20;;;18.90;86.10;;;;;;5032955;28;20769;-51
2021/12/01 09:30:15;;;;;;;14.83;14.33;;;19.00;85.50;;;;;;5032929;28;20514;-52
2021/12/01 09:32:43;;;;;;;14.20;13.80;;;19.10;84.90;;;;;;5032705;28;20456;-52
2021/12/01 09:35:12;;;;;;;15.10;14.70;;;19.00;84.40;;;;;;5032613;28;20465;-50
2021/12/01 09:37:39;;;;;;;15.20;14.80;;;19.10;84.30;;;;;;5032792;28;20809;-51
2021/12/01 09:40:12;;;;;;;15.50;15.00;;;19.10;83.80;;;;;;5032764;28;20452;-50
2021/12/01 09:42:40;;;;;;;15.37;14.87;;;19.10;83.40;;;;;;5032484;28;20445;-57
2021/12/01 09:45:07;;;;;;;15.03;14.63;;;19.00;82.70;;;;;;5032576;28;20467;-53
2021/12/01 09:47:36;;;;;;;14.90;14.50;;;19.10;82.70;;;;;;5032568;28;20441;-51
2021/12/01 09:50:06;;;;;;;15.60;14.90;;;19.00;82.30;;;;;;5032576;28;20449;-53
2021/12/01 09:52:33;;;;;;;15.27;14.87;;;19.00;82.60;;;;;;5032344;28;20437;-54
2021/12/01 09:55:01;;;;;;;15.73;15.33;;;18.90;82.40;;;;;;5032346;28;20484;-51
2021/12/01 09:57:27;;;;;;;15.73;15.33;;;18.90;82.50;;;;;;5032458;28;20449;-53
2021/12/01 09:59:54;;;;;;;16.40;15.90;;;18.90;82.00;;;;;;5032306;28;20543;-55
2021/12/01 10:02:21;;;;;;;15.47;15.07;;;18.80;82.00;;;;;;5032151;28;20507;-53
2021/12/01 10:04:48;;;;;;;16.20;15.70;;;18.80;82.20;;;;;;5032176;28;20527;-57
2021/12/01 10:07:18;;;;;;;15.67;15.20;;;18.80;82.10;;;;;;5032200;28;20456;-56
2021/12/01 10:09:47;;;;;;;16.70;16.20;;;18.80;82.20;;;;;;5032251;28;20503;-50
2021/12/01 10:12:15;;;;;;;15.10;14.70;;;18.70;81.70;;;;;;5031803;28;20452;-52
2021/12/01 10:14:45;;;;;;;16.30;15.70;;;18.70;82.20;;;;;;5032090;28;20472;-50
2021/12/01 10:17:13;;;;;;;15.50;15.10;;;18.70;82.20;;;;;;5032044;28;20456;-53
2021/12/01 10:19:40;;;;;;;16.10;15.50;;;18.70;82.00;;;;;;5032050;28;20445;-54
2021/12/01 10:22:10;;;;;;;15.27;14.87;;;18.60;82.20;;;;;;5031711;28;20993;-50
2021/12/01 10:24:41;;;;;;;15.07;14.50;;;18.50;82.30;;;;;;5031520;28;20472;-53
2021/12/01 10:27:12;;;;;;;14.67;14.27;;;18.50;82.50;;;;;;5031921;28;20488;-54
2021/12/01 10:29:42;;;;;;;15.10;14.70;;;18.50;82.90;;;;;;5031796;28;20930;-54
2021/12/01 10:32:15;;;;;;;14.90;14.50;;;18.40;82.80;;;;;;5031567;28;20453;-53
2021/12/01 10:34:46;;;;;;;15.17;14.77;;;18.40;83.30;;;;;;5031678;28;20979;-53
2021/12/01 10:37:22;;;;;;;15.30;14.90;;;18.40;83.10;;;;;;5031744;28;20445;-57
2021/12/01 10:40:04;;;;;;;15.30;14.90;;;18.40;82.80;;;;;;5031767;28;21016;-55
2021/12/01 10:42:31;;;;;;;15.63;15.23;;;18.30;82.60;;;;;;5031379;28;21021;-58
2021/12/01 10:45:00;;;;;;;15.40;15.00;;;18.30;83.30;;;;;;5031450;28;20465;-54
2021/12/01 10:47:38;;;;;;;15.17;14.77;;;18.30;83.30;;;;;;5031652;28;20459;-52
2021/12/01 10:50:05;;;;;;;15.07;14.67;;;18.30;83.20;;;;;;5031750;28;20445;-52
2021/12/01 10:52:35;;;;;;;15.70;15.30;;;18.30;83.20;;;;;;5031294;28;20441;-51
2021/12/01 10:55:09;;;;;;;15.00;14.60;;;18.30;83.30;;;;;;5031311;28;20480;-52
2021/12/01 10:57:40;;;;;;;15.00;14.60;;;18.30;83.20;;;;;;5031409;28;20506;-51
2021/12/01 11:00:14;;;;;;;15.00;14.60;;;18.50;83.00;;;;;;5031498;28;20456;-50
2021/12/01 11:02:41;;;;;;;14.87;14.37;;;18.60;82.40;;;;;;5031250;28;20803;-52
2021/12/01 11:05:09;;;;;;;14.90;14.50;;;18.70;82.00;;;;;;5031351;28;20473;-53
2021/12/01 11:07:36;;;;;;;15.23;14.83;;;18.80;81.40;;;;;;5031379;28;20552;-54
2021/12/01 11:10:17;;;;;;;15.30;14.90;;;18.80;82.40;;;;;;5031491;28;20449;-50
2021/12/01 11:12:43;;;;;;;15.33;14.67;;;18.90;81.00;;;;;;5031164;28;20448;-50
2021/12/01 11:15:18;;;;;;;14.93;14.53;;;18.90;80.70;;;;;;5031249;28;20469;-52
2021/12/01 11:17:45;;;;;;;15.80;15.40;;;19.00;80.30;;;;;;5031283;28;20444;-54
2021/12/01 11:20:13;;;;;;;15.57;15.17;;;19.00;79.60;;;;;;5031142;28;20481;-52
2021/12/01 11:22:39;;;;;;;14.63;14.23;;;19.00;79.60;;;;;;5031001;28;20495;-52
2021/12/01 11:25:22;;;;;;;14.60;14.20;;;19.00;79.20;;;;;;5031162;28;20834;-58
2021/12/01 11:27:50;;;;;;;14.60;14.20;;;19.10;78.90;;;;;;5031364;28;20445;-50
2021/12/01 11:30:19;;;;;;;14.20;13.80;;;19.10;78.60;;;;;;5031137;28;20451;-50
2021/12/01 11:32:46;;;;;;;14.73;14.33;;;19.10;78.40;;;;;;5030966;28;20449;-56
2021/12/01 11:35:13;;;;;;;15.10;14.70;;;19.10;78.00;;;;;;5032059;28;20993;-55
2021/12/01 11:37:40;;;;;;;15.30;14.80;;;19.20;77.80;;;;;;5035003;28;20455;-51
2021/12/01 11:40:08;;;;;;;15.33;14.93;;;19.10;77.50;;;;;;5035042;28;20467;-51
2021/12/01 11:42:37;;;;;;;15.10;14.70;;;19.10;77.50;;;;;;5034690;28;20488;-51
2021/12/01 11:45:04;;;;;;;14.77;14.37;;;19.10;77.50;;;;;;5034955;28;20961;-50
2021/12/01 11:47:32;;;;;;;14.07;13.77;;;19.00;77.30;;;;;;5034789;28;20448;-50
2021/12/01 11:50:02;;;;;;;14.10;13.70;;;19.00;77.50;;;;;;5034838;28;20732;-51
2021/12/01 11:52:42;;;;;;;15.70;15.30;;;19.00;77.30;;;;;;5034688;28;20544;-50
2021/12/01 11:55:09;;;;;;;14.93;14.53;;;19.00;77.20;;;;;;5034494;28;20485;-54
2021/12/01 11:57:41;;;;;;;14.77;14.37;;;19.10;77.00;;;;;;5034659;28;20445;-50
2021/12/01 12:00:09;;;;;;;14.30;14.00;;;19.10;76.80;;;;;;5034574;28;20938;-52
2021/12/01 12:02:36;;;;;;;14.80;14.40;;;19.10;76.60;;;;;;5034288;28;20487;-50
2021/12/01 12:05:17;;;;;;;13.63;13.33;;;19.10;76.50;;;;;;5034494;28;20479;-57
2021/12/01 12:07:45;;;;;;;14.10;13.70;;;19.10;76.50;;;;;;5034539;28;20818;-51
2021/12/01 12:10:17;;;;;;;14.40;14.00;;;19.00;76.50;;;;;;5034282;28;20453;-51
2021/12/01 12:12:58;;;;;;;13.77;13.47;;;19.00;76.40;;;;;;5034258;28;20532;-55
2021/12/01 12:15:36;;;;;;;14.20;13.80;;;19.00;76.60;;;;;;5034355;28;20923;-53
2021/12/01 12:18:04;;;;;;;14.57;14.10;;;18.90;76.40;;;;;;5034126;28;20453;-50
2021/12/01 12:20:34;;;;;;;14.40;14.00;;;18.90;76.60;;;;;;5034213;28;20437;-51
2021/12/01 12:23:04;;;;;;;15.47;14.97;;;18.80;76.70;;;;;;5033842;28;20492;-52
2021/12/01 12:25:49;;;;;;;14.73;14.33;;;18.80;76.80;;;;;;5034123;28;20449;-51
2021/12/01 12:28:29;;;;;;;15.27;14.77;;;18.80;76.80;;;;;;5034280;28;20548;-50
2021/12/01 12:30:59;;;;;;;14.93;14.53;;;18.80;76.90;;;;;;5033963;28;20456;-56
2021/12/01 12:33:28;;;;;;;14.80;14.40;;;18.70;77.10;;;;;;5033754;28;20829;-50
2021/12/01 12:35:57;;;;;;;14.60;14.20;;;18.60;77.30;;;;;;5033874;28;20445;-53
2021/12/01 12:38:25;;;;;;;14.80;14.40;;;18.70;77.40;;;;;;5034029;28;20812;-50