Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/11 00:01:10;;;;;;;0.75;0.75;;;-3.60;99.90;;;;;;5094517;28;20737;-79
2022/03/11 00:03:36;;;;;;;1.70;1.60;;;-3.60;99.90;;;;;;5095818;28;20196;-78
2022/03/11 00:06:01;;;;;;;0.60;0.60;;;-3.60;99.90;;;;;;5094681;28;20614;-79
2022/03/11 00:08:28;;;;;;;0.70;0.70;;;-3.70;99.90;;;;;;5077274;28;20200;-79
2022/03/11 00:10:53;;;;;;;0.88;0.88;;;-3.60;99.90;;;;;;5077608;28;20199;-79
2022/03/11 00:13:19;;;;;;;1.35;1.25;;;-3.60;99.90;;;;;;5076661;28;20200;-79
2022/03/11 00:15:45;;;;;;;0.80;0.80;;;-3.60;99.90;;;;;;5093741;28;20196;-79
2022/03/11 00:18:11;;;;;;;0.70;0.70;;;-3.60;99.90;;;;;;5095447;28;20188;-79
2022/03/11 00:20:36;;;;;;;0.80;0.80;;;-3.60;99.90;;;;;;5095209;28;20192;-79
2022/03/11 00:23:02;;;;;;;0.70;0.70;;;-3.60;99.90;;;;;;5095630;28;20275;-79
2022/03/11 00:25:31;;;;;;;0.70;0.70;;;-3.60;99.90;;;;;;5095552;28;20665;-79
2022/03/11 00:27:59;;;;;;;1.52;1.42;;;-3.60;99.90;;;;;;5095247;28;20193;-78
2022/03/11 00:30:25;;;;;;;0.80;0.80;;;-3.60;99.90;;;;;;5076949;28;20245;-78
2022/03/11 00:32:51;;;;;;;2.28;1.05;;;-3.70;99.90;;;;;;5076805;28;20283;-79
2022/03/11 00:35:16;;;;;;;0.80;0.80;;;-3.60;99.90;;;;;;5076824;28;20378;-79
2022/03/11 00:37:43;;;;;;;0.70;0.70;;;-3.60;99.90;;;;;;5094794;28;20614;-78
2022/03/11 00:40:09;;;;;;;0.60;0.60;;;-3.60;99.90;;;;;;5095071;28;20190;-78
2022/03/11 00:42:34;;;;;;;0.85;0.85;;;-3.50;99.90;;;;;;5077105;28;20256;-79
2022/03/11 00:45:01;;;;;;;0.80;0.80;;;-3.50;99.90;;;;;;5088883;28;20689;-79
2022/03/11 00:47:27;;;;;;;0.80;0.80;;;-3.50;99.90;;;;;;5075777;28;20192;-78
2022/03/11 00:49:53;;;;;;;0.80;0.80;;;-3.50;99.90;;;;;;5076317;28;20207;-78
2022/03/11 00:52:19;;;;;;;0.85;0.85;;;-3.50;99.90;;;;;;5076465;28;20196;-79
2022/03/11 00:54:47;;;;;;;0.80;0.80;;;-3.50;99.90;;;;;;5076512;28;20237;-78
2022/03/11 00:57:12;;;;;;;0.60;0.60;;;-3.50;99.90;;;;;;5076267;28;20215;-78
2022/03/11 00:59:38;;;;;;;0.80;0.80;;;-3.40;99.90;;;;;;5093250;28;20227;-78
2022/03/11 01:02:04;;;;;;;0.80;0.80;;;-3.40;99.90;;;;;;5075275;28;20196;-79
2022/03/11 01:04:29;;;;;;;0.70;0.70;;;-3.40;99.90;;;;;;5071805;28;20635;-78
2022/03/11 01:06:55;;;;;;;0.70;0.70;;;-3.40;99.90;;;;;;5072100;28;20564;-79
2022/03/11 01:09:21;;;;;;;1.23;1.13;;;-3.40;99.90;;;;;;5071928;28;20201;-79
2022/03/11 01:11:47;;;;;;;0.80;0.80;;;-3.30;99.90;;;;;;5077924;28;20227;-78
2022/03/11 01:14:12;;;;;;;0.70;0.70;;;-3.30;99.90;;;;;;5093531;28;20241;-78
2022/03/11 01:16:41;;;;;;;0.80;0.80;;;-3.30;99.90;;;;;;5075104;28;20204;-78
2022/03/11 01:19:06;;;;;;;0.80;0.80;;;-3.20;99.90;;;;;;5074585;28;20244;-79
2022/03/11 01:21:32;;;;;;;0.70;0.70;;;-3.20;99.90;;;;;;5074436;28;20287;-79
2022/03/11 01:23:58;;;;;;;0.80;0.80;;;-3.20;99.90;;;;;;5075186;28;20192;-79
2022/03/11 01:26:23;;;;;;;0.95;0.95;;;-3.20;99.90;;;;;;5075619;28;20200;-79
2022/03/11 01:28:50;;;;;;;0.80;0.80;;;-3.20;99.90;;;;;;5076185;28;20249;-78
2022/03/11 01:31:17;;;;;;;1.08;1.08;;;-3.30;99.90;;;;;;5094134;28;20239;-78
2022/03/11 01:33:44;;;;;;;0.80;0.80;;;-3.30;99.90;;;;;;5075963;28;20208;-78
2022/03/11 01:36:10;;;;;;;0.90;0.90;;;-3.40;99.90;;;;;;5076020;28;20192;-78
2022/03/11 01:38:37;;;;;;;0.90;0.90;;;-3.50;99.90;;;;;;5093882;28;20654;-78
2022/03/11 01:41:03;;;;;;;0.85;0.85;;;-3.60;99.90;;;;;;5075899;28;20661;-79
2022/03/11 01:43:29;;;;;;;0.88;0.88;;;-3.60;99.90;;;;;;5076189;28;20199;-79
2022/03/11 01:45:59;;;;;;;1.67;1.50;;;-3.70;99.90;;;;;;5092248;28;20203;-78
2022/03/11 01:48:25;;;;;;;0.85;0.85;;;-3.80;99.90;;;;;;5074077;28;20647;-79
2022/03/11 01:50:52;;;;;;;0.80;0.80;;;-3.80;99.90;;;;;;5055251;28;20225;-78
2022/03/11 01:53:18;;;;;;;0.75;0.75;;;-3.90;99.90;;;;;;5055299;28;20254;-79
2022/03/11 01:55:44;;;;;;;0.90;0.90;;;-3.90;99.90;;;;;;5054994;28;20188;-78
2022/03/11 01:58:11;;;;;;;0.80;0.80;;;-4.00;99.90;;;;;;5030160;28;1239036;-78
2022/03/11 02:00:39;;;;;;;0.98;0.93;;;-4.10;99.90;;;;;;5055821;28;20449;-79
2022/03/11 02:03:06;;;;;;;0.80;0.80;;;-4.10;99.90;;;;;;5074591;28;20193;-79
2022/03/11 02:05:32;;;;;;;0.85;0.85;;;-4.10;99.90;;;;;;5073611;28;20731;-78
2022/03/11 02:08:00;;;;;;;0.70;0.70;;;-4.10;99.90;;;;;;5076021;28;20195;-78
2022/03/11 02:10:27;;;;;;;0.73;0.73;;;-4.00;99.90;;;;;;5094217;28;20723;-79
2022/03/11 02:12:53;;;;;;;0.80;0.80;;;-4.10;99.90;;;;;;5094332;28;20700;-78
2022/03/11 02:15:18;;;;;;;0.65;0.65;;;-4.10;99.90;;;;;;5075947;28;20279;-79
2022/03/11 02:17:44;;;;;;;0.80;0.80;;;-4.10;99.90;;;;;;5076129;28;20303;-78
2022/03/11 02:20:11;;;;;;;0.73;0.73;;;-4.20;99.90;;;;;;5094135;28;20290;-78
2022/03/11 02:22:40;;;;;;;0.90;0.90;;;-4.20;99.90;;;;;;5093261;28;20562;-79
2022/03/11 02:25:07;;;;;;;2.08;1.83;;;-4.20;99.90;;;;;;5094379;28;20271;-78
2022/03/11 02:27:37;;;;;;;0.80;0.80;;;-4.20;99.90;;;;;;5076036;28;20211;-79
2022/03/11 02:30:11;;;;;;;0.80;0.80;;;-4.30;99.90;;;;;;5076499;28;20204;-78
2022/03/11 02:32:36;;;;;;;0.60;0.60;;;-4.30;99.90;;;;;;5079274;28;20204;-78
2022/03/11 02:35:02;;;;;;;0.90;0.90;;;-4.30;99.90;;;;;;5079670;28;20314;-79
2022/03/11 02:37:28;;;;;;;0.80;0.80;;;-4.30;99.90;;;;;;5079722;28;20192;-78
2022/03/11 02:39:56;;;;;;;0.80;0.80;;;-4.30;99.90;;;;;;5098379;28;20189;-79
2022/03/11 02:42:21;;;;;;;0.80;0.80;;;-4.30;99.90;;;;;;5096938;28;20576;-78
2022/03/11 02:44:47;;;;;;;0.95;0.95;;;-4.40;99.90;;;;;;5098240;28;20206;-78
2022/03/11 02:47:13;;;;;;;0.90;0.90;;;-4.30;99.90;;;;;;5066451;28;20242;-78
2022/03/11 02:49:39;;;;;;;0.80;0.80;;;-4.40;99.90;;;;;;5060120;28;20335;-79
2022/03/11 02:52:05;;;;;;;0.82;0.82;;;-4.40;99.90;;;;;;5059916;28;20224;-78
2022/03/11 02:54:30;;;;;;;0.90;0.90;;;-4.50;99.90;;;;;;5059645;28;20209;-78
2022/03/11 02:56:56;;;;;;;0.80;0.80;;;-4.50;99.90;;;;;;5077538;28;20262;-79
2022/03/11 02:59:22;;;;;;;0.90;0.90;;;-4.50;99.90;;;;;;5045159;28;20323;-78
2022/03/11 03:01:47;;;;;;;0.80;0.80;;;-4.60;99.90;;;;;;5065530;28;20248;-78
2022/03/11 03:04:13;;;;;;;0.88;0.88;;;-4.60;99.90;;;;;;5063119;28;20291;-78
2022/03/11 03:06:39;;;;;;;0.80;0.80;;;-4.60;99.90;;;;;;5078159;28;20593;-79
2022/03/11 03:09:05;;;;;;;0.70;0.70;;;-4.70;99.90;;;;;;5097745;28;20195;-78
2022/03/11 03:11:31;;;;;;;0.80;0.80;;;-4.60;99.90;;;;;;5097544;28;20192;-78
2022/03/11 03:13:57;;;;;;;0.70;0.70;;;-4.60;99.90;;;;;;5079483;28;20204;-78
2022/03/11 03:16:22;;;;;;;0.80;0.80;;;-4.60;99.90;;;;;;5097855;28;20192;-78
2022/03/11 03:18:48;;;;;;;0.73;0.73;;;-4.50;99.90;;;;;;5079443;28;20325;-78
2022/03/11 03:21:14;;;;;;;0.90;0.90;;;-4.40;99.90;;;;;;5079562;28;20196;-78
2022/03/11 03:23:39;;;;;;;0.70;0.70;;;-4.40;99.90;;;;;;5079202;28;20218;-79
2022/03/11 03:26:06;;;;;;;0.70;0.70;;;-4.30;99.90;;;;;;5079501;28;20262;-78
2022/03/11 03:28:31;;;;;;;0.60;0.60;;;-4.20;99.90;;;;;;5079254;28;20600;-79
2022/03/11 03:30:57;;;;;;;0.88;0.88;;;-4.20;99.90;;;;;;5097500;28;20195;-78
2022/03/11 03:33:23;;;;;;;0.80;0.80;;;-4.10;99.90;;;;;;5063168;28;20212;-79
2022/03/11 03:35:49;;;;;;;0.80;0.80;;;-4.10;99.90;;;;;;5058687;28;20193;-78
2022/03/11 03:38:14;;;;;;;0.87;0.87;;;-4.00;99.90;;;;;;5076354;28;20216;-78
2022/03/11 03:40:40;;;;;;;0.80;0.80;;;-4.00;99.90;;;;;;5076044;28;20224;-78
2022/03/11 03:43:06;;;;;;;0.85;0.85;;;-4.00;99.90;;;;;;5058058;28;20239;-79
2022/03/11 03:45:32;;;;;;;0.77;0.77;;;-4.00;99.90;;;;;;5058226;28;20197;-79
2022/03/11 03:47:59;;;;;;;0.80;0.80;;;-4.00;99.90;;;;;;5058657;28;20678;-78
2022/03/11 03:50:25;;;;;;;0.80;0.80;;;-4.00;99.90;;;;;;5058434;28;20566;-80
2022/03/11 03:52:51;;;;;;;0.80;0.80;;;-4.00;99.90;;;;;;5058362;28;20208;-79
2022/03/11 03:55:17;;;;;;;0.70;0.70;;;-3.90;99.90;;;;;;5058586;28;20597;-79
2022/03/11 03:57:42;;;;;;;0.75;0.75;;;-3.90;99.90;;;;;;5058453;28;20201;-78
2022/03/11 04:00:09;;;;;;;0.80;0.80;;;-3.90;99.90;;;;;;5078577;28;20196;-79
2022/03/11 04:02:36;;;;;;;0.73;0.73;;;-3.80;99.90;;;;;;5076387;28;20592;-79
2022/03/11 04:05:03;;;;;;;0.70;0.70;;;-3.80;99.90;;;;;;5074862;28;20205;-78
2022/03/11 04:07:29;;;;;;;0.73;0.73;;;-3.70;99.90;;;;;;5057534;28;20236;-78
2022/03/11 04:09:55;;;;;;;0.67;0.67;;;-3.70;99.90;;;;;;5057506;28;20239;-78
2022/03/11 04:12:21;;;;;;;0.90;0.90;;;-3.70;99.90;;;;;;5065033;28;20257;-79
2022/03/11 04:14:46;;;;;;;0.63;0.63;;;-3.60;99.90;;;;;;5074100;28;20235;-77
2022/03/11 04:17:12;;;;;;;0.70;0.70;;;-3.60;99.90;;;;;;5075240;28;20337;-78
2022/03/11 04:19:38;;;;;;;0.70;0.70;;;-3.60;99.90;;;;;;5082338;28;20215;-78
2022/03/11 04:22:03;;;;;;;0.70;0.70;;;-3.60;99.90;;;;;;5094169;28;20203;-78
2022/03/11 04:24:29;;;;;;;0.60;0.60;;;-3.60;99.90;;;;;;5095151;28;20289;-78
2022/03/11 04:26:55;;;;;;;0.80;0.80;;;-3.60;99.90;;;;;;5077103;28;20212;-78
2022/03/11 04:29:23;;;;;;;0.70;0.70;;;-3.60;99.90;;;;;;5094903;28;20222;-79
2022/03/11 04:31:49;;;;;;;0.68;0.68;;;-3.60;99.90;;;;;;5077014;28;20662;-77
2022/03/11 04:34:14;;;;;;;1.15;1.05;;;-3.60;99.90;;;;;;5094948;28;20211;-78
2022/03/11 04:36:40;;;;;;;0.60;0.60;;;-3.60;99.90;;;;;;5076867;28;20192;-78
2022/03/11 04:39:07;;;;;;;2.42;2.22;;;-3.60;99.90;;;;;;5094924;28;20188;-78
2022/03/11 04:41:37;;;;;;;0.70;0.70;;;-3.60;99.90;;;;;;5076747;28;20697;-79
2022/03/11 04:44:03;;;;;;;0.85;0.85;;;-3.60;99.90;;;;;;5076897;28;20708;-79
2022/03/11 04:46:29;;;;;;;0.80;0.80;;;-3.70;99.90;;;;;;5076378;28;20196;-78
2022/03/11 04:48:55;;;;;;;0.80;0.80;;;-3.70;99.90;;;;;;5094811;28;20227;-78
2022/03/11 04:51:22;;;;;;;0.80;0.80;;;-3.70;99.90;;;;;;5076538;28;20200;-79
2022/03/11 04:53:49;;;;;;;0.80;0.80;;;-3.80;99.90;;;;;;5075731;28;20235;-79
2022/03/11 04:56:15;;;;;;;0.80;0.80;;;-3.80;99.90;;;;;;5076188;28;20238;-78
2022/03/11 04:58:41;;;;;;;0.80;0.80;;;-3.80;99.90;;;;;;5076077;28;20228;-78
2022/03/11 05:01:07;;;;;;;0.80;0.80;;;-3.80;99.90;;;;;;5075870;28;20209;-79
2022/03/11 05:03:34;;;;;;;0.77;0.77;;;-3.80;99.90;;;;;;5094142;28;20215;-79
2022/03/11 05:06:00;;;;;;;0.85;0.85;;;-3.80;99.90;;;;;;5076412;28;20200;-78
2022/03/11 05:08:26;;;;;;;0.85;0.85;;;-3.80;99.90;;;;;;5075999;28;20204;-78
2022/03/11 05:10:51;;;;;;;0.85;0.85;;;-3.80;99.90;;;;;;5076258;28;20662;-78
2022/03/11 05:13:17;;;;;;;0.80;0.80;;;-3.80;99.90;;;;;;5076353;28;20204;-78
2022/03/11 05:15:43;;;;;;;1.00;1.00;;;-3.80;99.90;;;;;;5076102;28;20219;-78
2022/03/11 05:18:11;;;;;;;0.70;0.70;;;-3.80;99.90;;;;;;5094510;28;20582;-78
2022/03/11 05:20:37;;;;;;;18.23;1.90;;;-3.80;99.90;;;;;;5093343;28;20192;-78
2022/03/11 05:23:03;;;;;;;0.70;0.70;;;-3.80;99.90;;;;;;5094574;28;20188;-78
2022/03/11 05:25:29;;;;;;;0.70;0.70;;;-3.90;99.90;;;;;;5094050;28;20257;-77
2022/03/11 05:27:55;;;;;;;0.70;0.70;;;-3.90;99.90;;;;;;5094451;28;20278;-78
2022/03/11 05:30:21;;;;;;;0.80;0.80;;;-3.80;99.90;;;;;;5075964;28;20262;-79
2022/03/11 05:32:47;;;;;;;1.00;1.00;;;-3.80;99.90;;;;;;5076184;28;20230;-79
2022/03/11 05:35:15;;;;;;;0.88;0.88;;;-3.80;99.90;;;;;;5094191;28;20223;-79
2022/03/11 05:37:40;;;;;;;0.65;0.65;;;-3.80;99.90;;;;;;5076129;28;20203;-79
2022/03/11 05:40:07;;;;;;;0.77;0.77;;;-3.80;99.90;;;;;;5059073;28;20574;-79
2022/03/11 05:42:33;;;;;;;0.83;0.83;;;-3.80;99.90;;;;;;5075203;28;20200;-77
2022/03/11 05:44:59;;;;;;;0.70;0.70;;;-3.80;99.90;;;;;;5093849;28;20237;-78
2022/03/11 05:47:24;;;;;;;0.70;0.70;;;-3.70;99.90;;;;;;5075308;28;20326;-79
2022/03/11 05:49:50;;;;;;;0.82;0.82;;;-3.80;99.90;;;;;;5075497;28;20683;-79
2022/03/11 05:52:16;;;;;;;0.80;0.80;;;-3.70;99.90;;;;;;5075393;28;20199;-78
2022/03/11 05:54:44;;;;;;;1.30;1.20;;;-3.70;99.90;;;;;;5074448;28;20228;-79
2022/03/11 05:57:10;;;;;;;1.05;0.93;;;-3.80;99.90;;;;;;5075753;28;20200;-79
2022/03/11 05:59:35;;;;;;;0.90;0.90;;;-3.80;99.90;;;;;;5071875;28;20569;-79
2022/03/11 06:02:01;;;;;;;1.67;1.42;;;-3.80;99.90;;;;;;5072102;28;20201;-78
2022/03/11 06:04:27;;;;;;;5.95;2.08;;;-3.90;99.90;;;;;;5073317;28;20631;-78
2022/03/11 06:06:53;;;;;;;0.90;0.90;;;-3.90;99.90;;;;;;5072444;28;20208;-78
2022/03/11 06:09:18;;;;;;;1.77;1.67;;;-3.90;99.90;;;;;;5072273;28;20744;-79
2022/03/11 06:11:44;;;;;;;0.70;0.70;;;-3.90;99.90;;;;;;5073191;28;20212;-78
2022/03/11 06:14:10;;;;;;;1.00;1.00;;;-3.80;99.90;;;;;;5072349;28;20213;-78
2022/03/11 06:16:35;;;;;;;0.80;0.80;;;-3.80;99.90;;;;;;5072235;28;20561;-78
2022/03/11 06:19:02;;;;;;;0.70;0.70;;;-3.70;99.90;;;;;;5073752;28;20184;-78
2022/03/11 06:21:27;;;;;;;0.90;0.90;;;-3.80;99.90;;;;;;5072970;28;20256;-79
2022/03/11 06:23:53;;;;;;;0.77;0.77;;;-3.80;99.90;;;;;;5073742;28;20250;-78
2022/03/11 06:26:19;;;;;;;0.80;0.80;;;-3.70;99.90;;;;;;5072747;28;20273;-79
2022/03/11 06:28:44;;;;;;;1.08;1.08;;;-3.60;99.90;;;;;;5074999;28;20204;-78
2022/03/11 06:31:11;;;;;;;0.88;0.88;;;-3.50;99.90;;;;;;5093424;28;20199;-79
2022/03/11 06:33:38;;;;;;;0.80;0.80;;;-3.50;99.90;;;;;;5093058;28;20199;-78
2022/03/11 06:36:04;;;;;;;0.80;0.80;;;-3.40;99.90;;;;;;5093268;28;20184;-78
2022/03/11 06:38:30;;;;;;;0.80;0.80;;;-3.30;99.90;;;;;;5092978;28;20185;-79
2022/03/11 06:40:56;;;;;;;2.15;1.52;;;-3.20;99.90;;;;;;5074972;28;20650;-79
2022/03/11 06:43:22;;;;;;;1.10;1.08;;;-3.20;99.90;;;;;;5074965;28;20265;-79
2022/03/11 06:45:51;;;;;;;0.90;0.90;;;-3.10;99.90;;;;;;5075399;28;20235;-79
2022/03/11 06:48:21;;;;;;;0.80;0.80;;;-3.10;99.90;;;;;;5074730;28;20204;-78
2022/03/11 06:50:47;;;;;;;1.40;1.30;;;-3.10;99.90;;;;;;5075846;28;20613;-78
2022/03/11 06:53:13;;;;;;;0.70;0.70;;;-2.90;99.90;;;;;;5088239;28;20429;-79
2022/03/11 06:55:39;;;;;;;0.80;0.80;;;-2.80;99.90;;;;;;5072295;28;20197;-79
2022/03/11 06:58:05;;;;;;;0.70;0.70;;;-2.80;99.90;;;;;;5075040;28;20223;-78
2022/03/11 07:00:30;;;;;;;0.77;0.77;;;-2.70;99.90;;;;;;5074663;28;20200;-79
2022/03/11 07:02:56;;;;;;;0.75;0.75;;;-2.70;99.90;;;;;;5074637;28;20219;-79
2022/03/11 07:05:22;;;;;;;0.90;0.90;;;-2.60;99.90;;;;;;5091247;28;20196;-79
2022/03/11 07:07:48;;;;;;;1.13;1.13;;;-2.60;99.90;;;;;;5091873;28;20192;-79
2022/03/11 07:10:16;;;;;;;0.68;0.68;;;-2.50;99.90;;;;;;5074855;28;20232;-78
2022/03/11 07:12:41;;;;;;;0.82;0.82;;;-2.40;99.90;;;;;;5092771;28;20180;-79
2022/03/11 07:15:07;;;;;;;0.70;0.70;;;-2.30;99.90;;;;;;5093167;28;20246;-79
2022/03/11 07:17:33;;;;;;;0.70;0.70;;;-2.30;99.90;;;;;;5083690;28;20670;-79
2022/03/11 07:20:06;;;;;;;0.70;0.70;;;-2.30;99.90;;;;;;5116192;28;20199;-79
2022/03/11 07:22:35;;;;;;;0.70;0.70;;;-2.20;99.90;;;;;;5098630;28;20199;-79
2022/03/11 07:25:02;;;;;;;0.70;0.70;;;-2.20;99.90;;;;;;5117252;28;20270;-79
2022/03/11 07:27:28;;;;;;;1.35;1.17;;;-2.20;99.90;;;;;;5098389;28;20199;-78
2022/03/11 07:29:56;;;;;;;0.70;0.70;;;-2.10;99.90;;;;;;5116998;28;20206;-78
2022/03/11 07:32:22;;;;;;;0.80;0.80;;;-2.00;99.90;;;;;;5098255;28;20272;-79
2022/03/11 07:34:51;;;;;;;1.40;1.30;;;-1.90;99.90;;;;;;5098356;28;20204;-79
2022/03/11 07:37:16;;;;;;;0.80;0.80;;;-1.80;99.90;;;;;;5097669;28;20670;-79
2022/03/11 07:39:42;;;;;;;1.20;1.13;;;-1.70;99.90;;;;;;5098216;28;20257;-79
2022/03/11 07:42:08;;;;;;;1.00;1.00;;;-1.60;99.90;;;;;;5099040;28;20219;-80
2022/03/11 07:44:34;;;;;;;1.52;1.42;;;-1.50;99.90;;;;;;5098065;28;20192;-80
2022/03/11 07:47:00;;;;;;;3.60;1.13;;;-1.50;99.90;;;;;;5116379;28;20298;-80
2022/03/11 07:49:29;;;;;;;0.95;0.95;;;-1.40;99.90;;;;;;5097806;28;20192;-80
2022/03/11 07:51:56;;;;;;;1.00;1.00;;;-1.40;99.90;;;;;;5098338;28;20282;-81
2022/03/11 07:54:22;;;;;;;0.65;0.65;;;-1.20;99.90;;;;;;5097656;28;20211;-81
2022/03/11 07:56:48;;;;;;;0.80;0.80;;;-1.20;99.90;;;;;;5090404;28;20203;-80
2022/03/11 07:59:14;;;;;;;0.70;0.70;;;-1.20;99.90;;;;;;5082564;28;20235;-80
2022/03/11 08:01:39;;;;;;;0.70;0.70;;;-1.10;99.90;;;;;;5057894;28;20326;-80
2022/03/11 08:04:05;;;;;;;0.70;0.70;;;-1.00;99.90;;;;;;5052312;28;20205;-80
2022/03/11 08:06:31;;;;;;;0.95;0.95;;;-1.00;99.90;;;;;;5053930;28;20233;-80
2022/03/11 08:08:57;;;;;;;0.90;0.90;;;-1.00;99.90;;;;;;5054791;28;20276;-80
2022/03/11 08:11:23;;;;;;;0.80;0.80;;;-0.80;99.90;;;;;;5055075;28;20272;-80
2022/03/11 08:13:48;;;;;;;7.43;2.25;;;-0.70;99.90;;;;;;5063057;28;20270;-80
2022/03/11 08:16:15;;;;;;;4.75;2.20;;;-0.70;99.90;;;;;;5075428;28;20258;-80
2022/03/11 08:18:42;;;;;;;0.80;0.80;;;-0.60;99.90;;;;;;5075215;28;20189;-80
2022/03/11 08:21:08;;;;;;;1.00;1.00;;;-0.60;99.90;;;;;;5074148;28;20207;-80
2022/03/11 08:23:33;;;;;;;1.88;1.75;;;-0.60;99.90;;;;;;5057939;28;20239;-80
2022/03/11 08:25:59;;;;;;;1.00;1.00;;;-0.50;99.90;;;;;;5057354;28;20200;-80
2022/03/11 08:28:25;;;;;;;1.25;1.02;;;-0.40;99.90;;;;;;5072866;28;20196;-80
2022/03/11 08:30:52;;;;;;;1.00;1.00;;;-0.50;99.90;;;;;;5056979;28;20698;-80
2022/03/11 08:33:22;;;;;;;0.77;0.77;;;-0.30;99.90;;;;;;5057256;28;20197;-80
2022/03/11 08:35:53;;;;;;;2.17;1.98;;;-0.10;99.90;;;;;;5057245;28;20200;-80
2022/03/11 08:38:18;;;;;;;0.80;0.80;;;0.00;99.90;;;;;;5074147;28;20659;-80
2022/03/11 08:40:44;;;;;;;2.38;1.25;;;0.10;99.90;;;;;;5073379;28;20199;-80
2022/03/11 08:43:10;;;;;;;0.80;0.80;;;0.30;99.90;;;;;;5056535;28;20196;-80
2022/03/11 08:45:36;;;;;;;2.88;1.13;;;0.40;99.90;;;;;;5074042;28;20195;-81
2022/03/11 08:48:02;;;;;;;0.70;0.70;;;0.50;99.90;;;;;;5057142;28;20659;-80
2022/03/11 08:50:28;;;;;;;2.63;1.95;;;0.80;99.90;;;;;;5090034;28;20292;-80
2022/03/11 08:52:54;;;;;;;0.65;0.65;;;0.90;99.90;;;;;;5087274;28;20564;-80
2022/03/11 08:55:20;;;;;;;1.08;1.02;;;0.90;99.90;;;;;;5056361;28;20280;-80
2022/03/11 08:57:49;;;;;;;0.80;0.80;;;0.80;99.90;;;;;;5056365;28;20199;-80
2022/03/11 09:00:16;;;;;;;0.90;0.90;;;0.80;99.90;;;;;;5088629;28;20246;-80
2022/03/11 09:02:43;;;;;;;0.68;0.68;;;0.90;99.90;;;;;;5094791;28;20287;-80
2022/03/11 09:05:09;;;;;;;2.15;1.23;;;1.10;99.90;;;;;;5094699;28;20196;-80
2022/03/11 09:07:35;;;;;;;0.68;0.68;;;1.30;99.90;;;;;;5076226;28;20287;-80
2022/03/11 09:10:04;;;;;;;0.60;0.60;;;1.30;99.90;;;;;;5094521;28;20677;-80
2022/03/11 09:12:30;;;;;;;3.65;1.50;;;1.30;99.90;;;;;;5094296;28;20199;-80
2022/03/11 09:14:56;;;;;;;0.80;0.80;;;1.40;99.90;;;;;;5094192;28;20574;-80
2022/03/11 09:17:21;;;;;;;0.77;0.77;;;1.50;99.90;;;;;;5094147;28;20184;-80
2022/03/11 09:19:47;;;;;;;1.00;1.00;;;1.40;99.90;;;;;;5093679;28;20189;-80
2022/03/11 09:22:13;;;;;;;0.60;0.60;;;1.80;99.90;;;;;;5094219;28;20303;-80
2022/03/11 09:24:42;;;;;;;1.40;1.30;;;1.80;99.90;;;;;;5092779;28;20210;-80
2022/03/11 09:27:09;;;;;;;1.00;1.00;;;1.90;99.90;;;;;;5076075;28;20697;-80
2022/03/11 09:29:35;;;;;;;1.13;1.08;;;2.00;99.90;;;;;;5093926;28;20203;-80
2022/03/11 09:32:03;;;;;;;0.70;0.70;;;2.10;99.90;;;;;;5075936;28;20199;-80
2022/03/11 09:34:28;;;;;;;0.60;0.60;;;2.40;99.90;;;;;;5075481;28;20212;-80
2022/03/11 09:36:56;;;;;;;0.60;0.60;;;2.20;99.90;;;;;;5075846;28;20242;-80
2022/03/11 09:39:22;;;;;;;0.80;0.80;;;2.00;99.90;;;;;;5093732;28;20200;-80
2022/03/11 09:41:51;;;;;;;0.70;0.70;;;1.70;99.90;;;;;;5092662;28;20199;-81
2022/03/11 09:44:20;;;;;;;0.60;0.60;;;1.50;99.90;;;;;;5075667;28;20196;-81
2022/03/11 09:46:48;;;;;;;1.80;1.67;;;1.60;99.90;;;;;;5075924;28;20203;-80
2022/03/11 09:49:16;;;;;;;1.88;1.38;;;2.00;99.90;;;;;;5075542;28;20200;-81
2022/03/11 09:51:45;;;;;;;0.90;0.90;;;2.20;99.90;;;;;;5075541;28;20286;-81
2022/03/11 09:54:11;;;;;;;0.90;0.90;;;2.30;99.90;;;;;;5093439;28;20200;-81
2022/03/11 09:56:39;;;;;;;0.88;0.88;;;2.50;99.90;;;;;;5074255;28;20188;-81
2022/03/11 09:59:08;;;;;;;0.70;0.70;;;2.90;99.90;;;;;;5071831;28;20232;-81
2022/03/11 10:01:42;;;;;;;0.73;0.73;;;3.40;99.90;;;;;;5071941;28;20701;-81
2022/03/11 10:04:13;;;;;;;0.70;0.70;;;4.00;99.90;;;;;;5068767;28;20735;-81
2022/03/11 10:06:59;;;;;;;0.88;0.88;;;4.60;99.90;;;;;;5062176;28;20201;-81
2022/03/11 10:09:25;;;;;;;1.10;1.08;;;4.70;99.90;;;;;;5071919;28;20662;-82
2022/03/11 10:11:58;;;;;;;0.60;0.60;;;4.50;99.90;;;;;;5071988;28;20219;-81
2022/03/11 10:14:32;;;;;;;0.68;0.68;;;4.20;99.90;;;;;;5072081;28;20507;-81
2022/03/11 10:16:59;;;;;;;0.70;0.70;;;4.20;99.90;;;;;;5073550;28;20258;-81
2022/03/11 10:19:25;;;;;;;2.33;1.95;;;4.70;99.90;;;;;;5071916;28;20200;-81
2022/03/11 10:21:51;;;;;;;1.35;1.25;;;4.90;99.90;;;;;;5072089;28;20242;-81
2022/03/11 10:24:19;;;;;;;1.08;1.00;;;4.60;99.90;;;;;;5071809;28;20197;-81
2022/03/11 10:26:53;;;;;;;1.38;1.27;;;4.60;99.90;;;;;;5071958;28;20200;-81
2022/03/11 10:29:24;;;;;;;0.85;0.85;;;4.40;99.90;;;;;;5071837;28;20578;-81
2022/03/11 10:31:52;;;;;;;0.98;0.98;;;4.50;99.90;;;;;;5073351;28;20240;-81
2022/03/11 10:34:18;;;;;;;0.80;0.80;;;4.40;99.90;;;;;;5070890;28;20216;-81
2022/03/11 10:37:14;;;;;;;1.00;1.00;;;4.50;99.90;;;;;;5072153;28;20569;-82
2022/03/11 10:39:45;;;;;;;1.17;1.17;;;5.30;99.90;;;;;;5088707;28;20197;-81
2022/03/11 10:42:18;;;;;;;0.77;0.77;;;5.60;99.90;;;;;;5088838;28;20220;-81
2022/03/11 10:45:00;;;;;;;1.13;1.08;;;6.00;99.90;;;;;;5071770;28;20563;-82
2022/03/11 10:47:31;;;;;;;2.05;1.13;;;6.60;99.90;;;;;;5071286;28;20240;-81
2022/03/11 10:50:02;;;;;;;0.77;0.77;;;6.90;99.90;;;;;;5072969;28;20243;-81
2022/03/11 10:52:45;;;;;;;2.28;1.98;;;7.30;99.90;;;;;;5073008;28;20197;-81
2022/03/11 10:55:34;;;;;;;0.98;0.98;;;7.00;99.90;;;;;;5075670;28;20302;-81
2022/03/11 10:58:04;;;;;;;0.70;0.70;;;6.90;99.90;;;;;;5078237;28;20667;-81
2022/03/11 11:00:35;;;;;;;1.08;1.08;;;6.80;99.90;;;;;;5078623;28;20679;-81
2022/03/11 11:03:06;;;;;;;0.88;0.88;;;7.00;99.90;;;;;;5096888;28;20654;-81
2022/03/11 11:05:32;;;;;;;1.02;1.02;;;6.80;99.90;;;;;;5096529;28;20197;-81
2022/03/11 11:08:00;;;;;;;0.80;0.80;;;7.20;99.90;;;;;;5096998;28;20192;-81
2022/03/11 11:10:28;;;;;;;0.80;0.80;;;7.60;99.90;;;;;;5096782;28;20196;-82
2022/03/11 11:12:55;;;;;;;1.10;1.08;;;8.40;99.90;;;;;;5078457;28;20207;-82
2022/03/11 11:15:37;;;;;;;3.90;1.77;;;8.50;99.90;;;;;;5077876;28;20670;-82
2022/03/11 11:18:15;;;;;;;1.35;1.02;;;8.90;99.90;;;;;;5077982;28;20734;-82
2022/03/11 11:20:43;;;;;;;0.60;0.60;;;9.40;99.90;;;;;;5077114;28;20279;-83
2022/03/11 11:23:17;;;;;;;1.15;1.15;;;9.40;99.90;;;;;;5077920;28;20735;-82
2022/03/11 11:25:51;;;;;;;1.75;1.65;;;9.20;99.90;;;;;;5078417;28;20238;-82
2022/03/11 11:28:21;;;;;;;0.70;0.70;;;9.30;99.90;;;;;;5078364;28;20200;-82
2022/03/11 11:30:52;;;;;;;0.80;0.80;;;9.50;99.90;;;;;;5078162;28;20549;-82
2022/03/11 11:33:21;;;;;;;1.02;1.02;;;9.70;99.90;;;;;;5078452;28;20192;-83
2022/03/11 11:35:47;;;;;;;0.90;0.90;;;9.60;99.90;;;;;;5078466;28;20253;-82
2022/03/11 11:38:38;;;;;;;1.45;1.35;;;9.70;99.90;;;;;;5078379;28;20189;-82
2022/03/11 11:41:24;;;;;;;2.58;2.08;;;9.60;99.90;;;;;;5079353;28;20207;-82
2022/03/11 11:43:59;;;;;;;4.40;2.20;;;9.30;99.90;;;;;;5096388;28;20204;-82
2022/03/11 11:46:30;;;;;;;1.38;1.27;;;9.60;99.90;;;;;;5078179;28;20703;-82
2022/03/11 11:48:57;;;;;;;0.80;0.80;;;9.70;99.90;;;;;;5078263;28;20199;-82
2022/03/11 11:51:35;;;;;;;1.30;1.20;;;9.60;99.90;;;;;;5077549;28;20200;-82
2022/03/11 11:54:12;;;;;;;1.08;1.08;;;9.80;99.90;;;;;;5077973;28;20196;-83
2022/03/11 11:56:55;;;;;;;0.85;0.85;;;10.20;99.90;;;;;;5077883;28;20204;-83
2022/03/11 11:59:35;;;;;;;1.25;1.15;;;10.10;99.90;;;;;;5073442;28;20754;-83
2022/03/11 12:02:22;;;;;;;0.93;0.90;;;9.70;99.90;;;;;;5075360;28;20220;-82
2022/03/11 12:04:47;;;;;;;0.90;0.90;;;9.50;99.90;;;;;;5070499;28;20213;-82
2022/03/11 12:07:15;;;;;;;1.27;1.20;;;9.50;99.90;;;;;;5054481;28;20461;-83
2022/03/11 12:10:16;;;;;;;1.10;1.02;;;9.60;99.90;;;;;;5070810;28;20284;-83
2022/03/11 12:12:48;;;;;;;0.70;0.70;;;8.80;99.90;;;;;;5069216;28;20201;-82
2022/03/11 12:15:18;;;;;;;0.75;0.75;;;8.90;99.90;;;;;;5055651;28;20227;-82
2022/03/11 12:18:02;;;;;;;3.65;1.05;;;9.30;99.90;;;;;;5053951;28;20207;-83
2022/03/11 12:20:48;;;;;;;1.45;1.35;;;9.60;99.90;;;;;;5070640;28;20687;-82
2022/03/11 12:23:17;;;;;;;0.93;0.93;;;9.90;99.90;;;;;;5062600;28;20200;-82
2022/03/11 12:26:17;;;;;;;0.93;0.90;;;9.80;99.90;;;;;;5073664;28;20196;-83
2022/03/11 12:28:45;;;;;;;0.60;0.60;;;9.60;99.90;;;;;;5054992;28;20200;-82
2022/03/11 12:31:21;;;;;;;1.38;1.27;;;9.50;99.90;;;;;;5054081;28;20577;-82
2022/03/11 12:33:49;;;;;;;2.00;1.50;;;9.20;99.90;;;;;;5052961;28;20201;-83
2022/03/11 12:36:21;;;;;;;2.85;0.90;;;9.40;99.90;;;;;;5055270;28;20651;-82
2022/03/11 12:38:51;;;;;;;2.17;1.77;;;9.60;99.90;;;;;;5066828;28;20600;-83
2022/03/11 12:41:28;;;;;;;0.77;0.77;;;9.60;99.90;;;;;;5073799;28;20201;-82
2022/03/11 12:44:01;;;;;;;2.10;1.77;;;9.90;99.90;;;;;;5073826;28;20230;-81
2022/03/11 12:46:30;;;;;;;0.88;0.85;;;10.10;99.90;;;;;;5072336;28;20207;-82
2022/03/11 12:48:56;;;;;;;1.30;1.05;;;10.10;99.90;;;;;;5073701;28;20204;-83
2022/03/11 12:54:31;;;;;;;0.82;0.82;;;9.40;99.90;;;;;;5045589;28;20205;-83
2022/03/11 12:57:26;;;;;;;0.70;0.70;;;9.30;99.90;;;;;;5073037;28;20566;-84