Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/15 00:00:11;;;;;;;2.33;2.23;;;7.50;99.90;;;;;;5059884;28;20212;-61
2024/03/15 00:02:42;;;;;;;3.27;2.60;;;7.40;99.90;;;;;;5058561;28;20277;-61
2024/03/15 00:05:10;;;;;;;3.80;3.07;;;7.40;99.90;;;;;;5056145;28;20773;-61
2024/03/15 00:07:37;;;;;;;2.90;2.60;;;7.40;99.90;;;;;;5055005;28;20225;-61
2024/03/15 00:10:04;;;;;;;2.07;1.97;;;7.40;99.90;;;;;;5073688;28;20208;-61
2024/03/15 00:12:33;;;;;;;1.50;1.40;;;7.40;99.90;;;;;;5069198;28;20203;-61
2024/03/15 00:15:00;;;;;;;2.47;2.37;;;7.40;99.90;;;;;;5055682;28;20195;-61
2024/03/15 00:17:28;;;;;;;2.57;2.37;;;7.30;99.90;;;;;;5052793;28;20295;-61
2024/03/15 00:19:55;;;;;;;2.47;2.27;;;7.30;99.90;;;;;;5047086;28;20288;-61
2024/03/15 00:22:23;;;;;;;3.00;2.80;;;7.30;99.90;;;;;;5058313;28;20632;-61
2024/03/15 00:24:50;;;;;;;2.40;1.60;;;7.30;99.90;;;;;;5060352;28;20697;-62
2024/03/15 00:27:17;;;;;;;3.10;2.13;;;7.30;99.90;;;;;;5056473;28;20372;-61
2024/03/15 00:29:44;;;;;;;1.73;1.63;;;7.20;99.90;;;;;;5056019;28;20239;-61
2024/03/15 00:32:11;;;;;;;1.60;1.50;;;7.30;99.90;;;;;;5058308;28;20225;-61
2024/03/15 00:34:39;;;;;;;1.37;1.33;;;7.30;99.90;;;;;;5058792;28;20201;-61
2024/03/15 00:37:08;;;;;;;1.50;1.40;;;7.30;99.90;;;;;;5057532;28;20246;-60
2024/03/15 00:39:35;;;;;;;2.23;2.13;;;7.30;99.90;;;;;;5054442;28;20197;-62
2024/03/15 00:42:02;;;;;;;1.60;1.47;;;7.30;99.90;;;;;;5041758;28;20225;-61
2024/03/15 00:44:29;;;;;;;1.00;1.00;;;7.30;99.90;;;;;;5048706;28;20261;-61
2024/03/15 00:46:56;;;;;;;0.70;0.70;;;7.50;99.90;;;;;;5050474;28;20209;-61
2024/03/15 00:49:23;;;;;;;1.23;0.50;;;7.70;99.90;;;;;;5069078;28;20208;-61
2024/03/15 00:51:50;;;;;;;1.30;0.53;;;8.00;99.90;;;;;;5055345;28;20289;-61
2024/03/15 00:54:18;;;;;;;0.60;0.60;;;8.20;99.90;;;;;;5063585;28;20698;-63
2024/03/15 00:56:45;;;;;;;0.50;0.50;;;8.30;99.90;;;;;;5057612;28;20193;-62
2024/03/15 00:59:12;;;;;;;2.90;0.60;;;8.40;99.90;;;;;;5058258;28;20203;-62
2024/03/15 01:01:39;;;;;;;0.50;0.47;;;8.40;99.90;;;;;;5050331;28;20198;-62
2024/03/15 01:04:06;;;;;;;1.33;0.40;;;8.40;99.90;;;;;;5063747;28;20194;-62
2024/03/15 01:06:33;;;;;;;1.73;0.50;;;8.50;99.90;;;;;;5049244;28;20224;-62
2024/03/15 01:09:00;;;;;;;0.97;0.53;;;8.50;99.90;;;;;;5065796;28;20227;-62
2024/03/15 01:11:28;;;;;;;0.83;0.50;;;8.50;99.90;;;;;;5054761;28;20669;-62
2024/03/15 01:13:57;;;;;;;0.70;0.60;;;8.40;99.90;;;;;;5052317;28;20290;-62
2024/03/15 01:16:24;;;;;;;0.63;0.40;;;8.40;99.90;;;;;;5054193;28;20199;-62
2024/03/15 01:18:54;;;;;;;1.13;0.57;;;8.20;99.90;;;;;;5051003;28;20234;-62
2024/03/15 01:21:21;;;;;;;1.70;0.40;;;8.20;99.90;;;;;;5055151;28;20210;-62
2024/03/15 01:23:49;;;;;;;0.93;0.27;;;8.20;99.90;;;;;;5065992;28;20281;-62
2024/03/15 01:26:16;;;;;;;0.80;0.50;;;8.10;99.90;;;;;;5073676;28;20301;-62
2024/03/15 01:28:43;;;;;;;0.87;0.60;;;8.10;99.90;;;;;;5041297;28;20730;-62
2024/03/15 01:31:11;;;;;;;1.33;0.40;;;8.00;99.90;;;;;;5049842;28;20689;-62
2024/03/15 01:33:38;;;;;;;1.13;0.70;;;8.10;99.90;;;;;;5056237;28;21157;-62
2024/03/15 01:36:05;;;;;;;0.40;0.40;;;8.20;99.90;;;;;;5056670;28;20203;-62
2024/03/15 01:38:32;;;;;;;0.40;0.33;;;8.20;99.90;;;;;;5060366;28;20237;-62
2024/03/15 01:40:59;;;;;;;1.13;0.73;;;;;;;;;;5057904;28;20218;-62
2024/03/15 01:43:26;;;;;;;0.93;0.43;;;;;;;;;;5078915;28;20202;-62
2024/03/15 01:45:54;;;;;;;0.50;0.50;;;;;;;;;;5071977;28;20276;-62
2024/03/15 01:48:22;;;;;;;2.00;0.50;;;;;;;;;;5073885;28;20230;-62
2024/03/15 01:50:49;;;;;;;0.80;0.80;;;;;;;;;;5073985;28;20252;-61
2024/03/15 01:53:17;;;;;;;1.40;0.50;;;;;;;;;;5074417;28;20217;-62
2024/03/15 01:55:44;;;;;;;0.70;0.70;;;;;;;;;;5072199;28;20199;-62
2024/03/15 01:58:12;;;;;;;0.60;0.53;;;;;;;;;;5070368;28;20246;-62
2024/03/15 02:00:41;;;;;;;1.43;0.60;;;;;;;;;;5061101;28;20251;-62
2024/03/15 02:03:08;;;;;;;0.97;0.53;;;;;;;;;;5074225;28;20203;-62
2024/03/15 02:05:36;;;;;;;2.00;0.70;;;;;;;;;;5073226;28;20226;-62
2024/03/15 02:08:08;;;;;;;1.20;1.10;;;;;;;;;;5072927;28;20225;-62
2024/03/15 02:10:35;;;;;;;1.13;0.50;;;;;;;;;;5074814;28;20194;-62
2024/03/15 02:13:03;;;;;;;0.70;0.67;;;;;;;;;;5073507;28;20203;-62
2024/03/15 02:15:33;;;;;;;0.40;0.40;;;;;;;;;;5073411;28;20202;-62
2024/03/15 02:18:00;;;;;;;1.07;0.53;;;;;;;;;;5074485;28;20226;-61
2024/03/15 02:20:27;;;;;;;0.60;0.60;;;;;;;;;;5073788;28;20252;-61
2024/03/15 02:22:54;;;;;;;2.30;0.23;;;;;;;;;;5075112;28;20682;-61
2024/03/15 02:25:22;;;;;;;0.23;0.20;;;;;;;;;;5073819;28;20759;-61
2024/03/15 02:27:49;;;;;;;0.40;0.40;;;;;;;;;;5068363;28;20948;-61
2024/03/15 02:30:17;;;;;;;1.33;0.40;;;;;;;;;;5072989;28;20732;-61
2024/03/15 02:32:45;;;;;;;1.03;0.93;;;8.50;99.90;;;;;;5068588;28;20222;-61
2024/03/15 02:35:12;;;;;;;0.30;0.20;;;8.60;99.90;;;;;;5069684;28;20199;-61
2024/03/15 02:37:39;;;;;;;1.40;0.20;;;8.70;99.90;;;;;;5056351;28;20602;-62
2024/03/15 02:40:09;;;;;;;1.20;0.33;;;8.70;99.90;;;;;;5057233;28;20206;-61
2024/03/15 02:42:37;;;;;;;0.20;0.20;;;8.80;99.90;;;;;;5056894;28;20214;-61
2024/03/15 02:45:04;;;;;;;0.30;0.30;;;8.80;99.90;;;;;;5052376;28;20293;-61
2024/03/15 02:47:31;;;;;;;0.20;0.20;;;8.80;99.90;;;;;;5056051;28;20309;-61
2024/03/15 02:49:59;;;;;;;0.57;0.37;;;8.80;99.90;;;;;;5057129;28;20202;-61
2024/03/15 02:52:26;;;;;;;1.40;0.77;;;8.80;99.90;;;;;;5057264;28;20197;-61
2024/03/15 02:54:53;;;;;;;0.73;0.67;;;8.70;99.90;;;;;;5057039;28;20206;-61
2024/03/15 02:57:20;;;;;;;1.27;0.50;;;8.60;99.90;;;;;;5048248;28;20227;-61
2024/03/15 02:59:47;;;;;;;2.23;0.40;;;8.40;99.90;;;;;;5055338;28;20795;-61
2024/03/15 03:02:16;;;;;;;1.80;0.40;;;8.30;99.90;;;;;;5057352;28;20203;-62
2024/03/15 03:04:43;;;;;;;2.37;0.43;;;8.30;99.90;;;;;;5057677;28;20274;-61
2024/03/15 03:07:10;;;;;;;0.30;0.30;;;8.30;99.90;;;;;;5064092;28;20222;-61
2024/03/15 03:09:37;;;;;;;0.70;0.43;;;8.30;99.90;;;;;;5056983;28;20203;-62
2024/03/15 03:12:04;;;;;;;2.07;0.30;;;8.30;99.90;;;;;;5056434;28;20211;-61
2024/03/15 03:14:33;;;;;;;0.30;0.30;;;8.30;99.90;;;;;;5060577;28;20268;-61
2024/03/15 03:17:00;;;;;;;0.20;0.20;;;8.40;99.90;;;;;;5060096;28;20198;-61
2024/03/15 03:19:27;;;;;;;2.00;0.30;;;8.40;99.90;;;;;;5057256;28;20194;-61
2024/03/15 03:21:56;;;;;;;1.80;0.20;;;8.40;99.90;;;;;;5056855;28;20201;-61
2024/03/15 03:24:23;;;;;;;0.93;0.33;;;8.30;99.90;;;;;;5057291;28;20200;-62
2024/03/15 03:26:50;;;;;;;0.70;0.50;;;8.30;99.90;;;;;;5059045;28;20214;-61
2024/03/15 03:29:17;;;;;;;0.50;0.50;;;8.20;99.90;;;;;;5056851;28;20286;-61
2024/03/15 03:31:45;;;;;;;1.43;0.50;;;8.20;99.90;;;;;;5059970;28;20275;-61
2024/03/15 03:34:12;;;;;;;0.43;0.43;;;8.20;99.90;;;;;;5060092;28;20259;-61
2024/03/15 03:36:39;;;;;;;0.43;0.43;;;8.10;99.90;;;;;;5059719;28;20252;-62
2024/03/15 03:39:08;;;;;;;1.23;0.40;;;8.00;99.90;;;;;;5057626;28;20216;-62
2024/03/15 03:41:35;;;;;;;0.50;0.50;;;8.00;99.90;;;;;;5060715;28;20217;-61
2024/03/15 03:44:03;;;;;;;1.20;0.33;;;8.00;99.90;;;;;;5054616;28;20267;-61
2024/03/15 03:46:30;;;;;;;0.40;0.40;;;8.00;99.90;;;;;;5047691;28;20254;-61
2024/03/15 03:48:58;;;;;;;2.73;0.30;;;8.00;99.90;;;;;;5056389;28;20404;-61
2024/03/15 03:51:25;;;;;;;2.93;0.50;;;7.90;99.90;;;;;;5056700;28;20213;-62
2024/03/15 03:53:52;;;;;;;0.27;0.27;;;7.90;99.90;;;;;;5059040;28;20286;-61
2024/03/15 03:56:19;;;;;;;0.47;0.30;;;7.90;99.90;;;;;;5058625;28;20193;-61
2024/03/15 03:58:47;;;;;;;1.50;0.30;;;7.80;99.90;;;;;;5059770;28;20300;-61
2024/03/15 04:01:15;;;;;;;0.50;0.40;;;7.80;99.90;;;;;;5060007;28;20293;-61
2024/03/15 04:03:42;;;;;;;0.57;0.33;;;7.80;99.90;;;;;;5059612;28;20232;-61
2024/03/15 04:06:09;;;;;;;1.87;0.40;;;7.80;99.90;;;;;;5058678;28;20719;-61
2024/03/15 04:08:37;;;;;;;0.43;0.40;;;7.90;99.90;;;;;;5055792;28;20273;-61
2024/03/15 04:11:04;;;;;;;0.70;0.70;;;8.00;99.90;;;;;;5057238;28;20211;-61
2024/03/15 04:13:31;;;;;;;1.50;0.60;;;8.00;99.90;;;;;;5058447;28;20199;-61
2024/03/15 04:15:58;;;;;;;0.50;0.50;;;8.00;99.90;;;;;;5058424;28;20631;-61
2024/03/15 04:18:25;;;;;;;1.07;0.30;;;8.00;99.90;;;;;;5059226;28;20223;-61
2024/03/15 04:20:52;;;;;;;0.40;0.40;;;8.20;99.90;;;;;;5058789;28;20202;-61
2024/03/15 04:23:21;;;;;;;0.90;0.57;;;8.20;99.90;;;;;;5057590;28;20206;-61
2024/03/15 04:25:49;;;;;;;0.73;0.40;;;8.30;99.90;;;;;;5059019;28;20313;-62
2024/03/15 04:28:19;;;;;;;1.23;0.60;;;8.30;99.90;;;;;;5059349;28;20381;-62
2024/03/15 04:30:46;;;;;;;2.03;0.37;;;8.30;99.90;;;;;;5059775;28;20293;-61
2024/03/15 04:33:13;;;;;;;0.80;0.30;;;8.30;99.90;;;;;;5057290;28;20233;-61
2024/03/15 04:35:41;;;;;;;0.93;0.47;;;8.30;99.90;;;;;;5057970;28;20251;-61
2024/03/15 04:38:08;;;;;;;0.70;0.30;;;8.40;99.90;;;;;;5048740;28;20309;-62
2024/03/15 04:40:35;;;;;;;2.00;0.30;;;8.40;99.90;;;;;;5057902;28;20278;-61
2024/03/15 04:43:03;;;;;;;0.80;0.30;;;8.40;99.90;;;;;;5050546;28;20204;-61
2024/03/15 04:45:30;;;;;;;0.90;0.50;;;8.40;99.90;;;;;;5039691;28;20229;-61
2024/03/15 04:47:58;;;;;;;1.50;0.67;;;8.40;99.90;;;;;;5058293;28;20223;-61
2024/03/15 04:50:25;;;;;;;0.50;0.37;;;8.40;99.90;;;;;;5055437;28;20576;-61
2024/03/15 04:52:53;;;;;;;0.40;0.40;;;8.50;99.90;;;;;;5058620;28;20202;-61
2024/03/15 04:55:20;;;;;;;0.30;0.30;;;8.50;99.90;;;;;;5068457;28;20203;-61
2024/03/15 04:57:48;;;;;;;0.30;0.30;;;8.50;99.90;;;;;;5057755;28;20297;-61
2024/03/15 05:00:18;;;;;;;2.03;0.30;;;8.50;99.90;;;;;;5061653;28;20202;-61
2024/03/15 05:02:49;;;;;;;0.40;0.40;;;8.50;99.90;;;;;;5055530;28;20203;-62
2024/03/15 05:05:17;;;;;;;0.40;0.40;;;8.50;99.90;;;;;;5038402;28;20208;-61
2024/03/15 05:07:46;;;;;;;0.30;0.30;;;8.50;99.90;;;;;;5037663;28;20738;-61
2024/03/15 05:10:14;;;;;;;0.40;0.30;;;8.60;99.90;;;;;;5063119;28;20288;-62
2024/03/15 05:12:43;;;;;;;0.73;0.70;;;8.50;99.90;;;;;;5058194;28;20660;-61
2024/03/15 05:15:12;;;;;;;1.10;0.37;;;8.50;99.90;;;;;;5040657;28;20206;-61
2024/03/15 05:17:39;;;;;;;0.33;0.23;;;8.40;99.90;;;;;;5039774;28;20705;-61
2024/03/15 05:20:09;;;;;;;0.30;0.30;;;8.50;99.90;;;;;;5054327;28;20238;-61
2024/03/15 05:22:36;;;;;;;1.70;0.50;;;8.50;99.90;;;;;;5059179;28;20749;-61
2024/03/15 05:25:07;;;;;;;0.40;0.40;;;8.50;99.90;;;;;;5054536;28;20253;-61
2024/03/15 05:27:34;;;;;;;0.60;0.50;;;8.60;99.90;;;;;;5056035;28;20698;-61
2024/03/15 05:30:01;;;;;;;1.43;0.50;;;8.60;99.90;;;;;;5052030;28;20670;-61
2024/03/15 05:32:29;;;;;;;0.50;0.40;;;8.70;99.90;;;;;;5053643;28;20199;-61
2024/03/15 05:34:56;;;;;;;1.17;0.30;;;8.70;99.90;;;;;;5056679;28;20301;-61
2024/03/15 05:37:23;;;;;;;2.87;0.50;;;8.60;99.90;;;;;;5054713;28;20640;-61
2024/03/15 05:39:50;;;;;;;0.30;0.30;;;8.70;99.90;;;;;;5056916;28;20198;-61
2024/03/15 05:42:17;;;;;;;0.53;0.40;;;8.60;99.90;;;;;;5055142;28;20207;-61
2024/03/15 05:44:45;;;;;;;1.17;0.20;;;8.60;99.90;;;;;;5055067;28;20626;-61
2024/03/15 05:47:12;;;;;;;1.37;0.40;;;8.60;99.90;;;;;;5051829;28;20322;-60
2024/03/15 05:49:39;;;;;;;1.13;0.40;;;8.60;99.90;;;;;;5064783;28;20204;-60
2024/03/15 05:52:10;;;;;;;1.07;0.40;;;8.70;99.90;;;;;;5052736;28;20660;-61
2024/03/15 05:54:37;;;;;;;0.90;0.90;;;8.70;99.90;;;;;;5073144;28;20250;-61
2024/03/15 05:57:05;;;;;;;1.07;1.00;;;8.80;99.90;;;;;;5052419;28;20568;-61
2024/03/15 05:59:32;;;;;;;1.00;0.90;;;8.80;99.90;;;;;;5052482;28;20749;-61
2024/03/15 06:02:00;;;;;;;0.73;0.50;;;8.80;99.90;;;;;;5053017;28;20223;-61
2024/03/15 06:04:27;;;;;;;0.50;0.43;;;8.80;99.90;;;;;;5046855;28;20256;-61
2024/03/15 06:06:55;;;;;;;0.77;0.40;;;8.80;99.90;;;;;;5050251;28;20216;-61
2024/03/15 06:09:22;;;;;;;0.50;0.50;;;8.80;99.90;;;;;;5050556;28;20237;-61
2024/03/15 06:11:51;;;;;;;0.40;0.40;;;8.80;99.90;;;;;;5052246;28;20205;-61
2024/03/15 06:14:18;;;;;;;1.50;0.30;;;8.80;99.90;;;;;;5052679;28;20271;-61
2024/03/15 06:16:45;;;;;;;0.40;0.40;;;8.80;99.90;;;;;;5052082;28;20189;-61
2024/03/15 06:19:12;;;;;;;0.73;0.70;;;8.90;99.90;;;;;;5049568;28;20207;-61
2024/03/15 06:21:41;;;;;;;3.20;0.50;;;8.90;99.90;;;;;;5047028;28;20226;-61
2024/03/15 06:24:10;;;;;;;3.33;0.60;;;8.90;99.90;;;;;;5051407;28;20206;-61
2024/03/15 06:26:40;;;;;;;1.80;0.87;;;8.90;99.90;;;;;;5053398;28;20697;-61
2024/03/15 06:29:08;;;;;;;0.60;0.57;;;9.00;99.90;;;;;;5062445;28;20631;-63
2024/03/15 06:31:37;;;;;;;0.43;0.40;;;8.90;99.90;;;;;;5071068;28;20207;-61
2024/03/15 06:34:08;;;;;;;0.47;0.47;;;;;;;;;;5049364;28;20210;-61
2024/03/15 06:36:42;;;;;;;3.60;0.40;;;;;;;;;;5068161;28;20218;-61
2024/03/15 06:39:23;;;;;;;1.13;0.40;;;8.90;99.90;;;;;;5073658;28;20249;-61
2024/03/15 06:41:53;;;;;;;3.03;0.47;;;8.90;99.90;;;;;;5057728;28;20208;-61
2024/03/15 06:44:23;;;;;;;0.77;0.40;;;9.00;99.90;;;;;;5055656;28;20210;-61
2024/03/15 06:47:15;;;;;;;1.00;0.40;;;9.10;99.90;;;;;;5055542;28;20218;-61
2024/03/15 06:49:48;;;;;;;1.17;0.30;;;9.00;99.90;;;;;;5064383;28;20227;-61
2024/03/15 06:55:01;;;;;;;0.30;0.30;;;9.10;99.90;;;;;;5063709;28;20258;-61
2024/03/15 06:57:28;;;;;;;0.40;0.40;;;9.10;99.90;;;;;;5057187;28;20218;-61
2024/03/15 06:59:55;;;;;;;1.67;0.33;;;9.10;99.90;;;;;;5057074;28;20210;-61
2024/03/15 07:02:23;;;;;;;2.93;0.50;;;9.00;99.90;;;;;;5052327;28;20290;-61
2024/03/15 07:04:51;;;;;;;1.60;1.50;;;9.10;99.90;;;;;;5056224;28;20214;-60
2024/03/15 07:07:18;;;;;;;2.33;0.77;;;9.00;99.90;;;;;;5054687;28;20253;-61
2024/03/15 07:09:46;;;;;;;1.43;0.60;;;9.10;99.90;;;;;;5048963;28;20199;-61
2024/03/15 07:12:14;;;;;;;0.63;0.50;;;9.10;99.90;;;;;;5051596;28;20206;-61
2024/03/15 07:14:42;;;;;;;0.57;0.57;;;9.20;99.90;;;;;;5054271;28;20199;-61
2024/03/15 07:17:10;;;;;;;1.70;0.50;;;9.20;99.90;;;;;;5048938;28;20285;-61
2024/03/15 07:19:37;;;;;;;2.13;0.93;;;9.20;99.90;;;;;;5054226;28;20335;-61
2024/03/15 07:22:04;;;;;;;1.53;1.33;;;9.20;99.90;;;;;;5049958;28;20219;-61
2024/03/15 07:24:31;;;;;;;2.33;1.52;;;9.20;99.90;;;;;;5049856;28;20452;-63
2024/03/15 07:26:58;;;;;;;2.60;1.50;;;9.20;99.90;;;;;;5054954;28;20219;-63
2024/03/15 07:29:25;;;;;;;4.10;1.30;;;9.20;99.90;;;;;;5040585;28;20259;-61
2024/03/15 07:31:54;;;;;;;3.47;0.87;;;9.30;99.90;;;;;;5049506;28;20211;-63
2024/03/15 07:34:24;;;;;;;1.13;0.70;;;9.30;99.90;;;;;;5049129;28;20206;-64
2024/03/15 07:36:56;;;;;;;1.27;0.73;;;9.30;99.90;;;;;;5054779;28;20200;-63
2024/03/15 07:39:24;;;;;;;1.03;0.80;;;9.20;99.90;;;;;;5053767;28;20573;-63
2024/03/15 07:41:51;;;;;;;2.97;0.97;;;9.10;99.90;;;;;;5052246;28;20280;-62
2024/03/15 07:44:18;;;;;;;1.03;0.83;;;9.10;99.90;;;;;;5055810;28;20210;-62
2024/03/15 07:46:46;;;;;;;1.80;0.60;;;9.20;99.90;;;;;;5051987;28;20209;-62
2024/03/15 07:49:14;;;;;;;2.03;0.70;;;9.20;99.90;;;;;;5064406;28;20701;-62
2024/03/15 07:51:41;;;;;;;1.70;0.60;;;9.10;99.90;;;;;;5056523;28;20262;-62
2024/03/15 07:54:09;;;;;;;2.60;0.60;;;9.10;99.90;;;;;;5050053;28;20693;-62
2024/03/15 07:56:36;;;;;;;2.47;0.70;;;9.00;99.90;;;;;;5045907;28;20203;-62
2024/03/15 07:59:03;;;;;;;1.90;0.70;;;8.90;99.90;;;;;;5063658;28;20223;-62
2024/03/15 08:01:31;;;;;;;0.53;0.53;;;8.80;99.90;;;;;;5053574;28;22761;-62
2024/03/15 08:03:58;;;;;;;0.90;0.57;;;8.80;99.90;;;;;;5066437;28;20238;-62
2024/03/15 08:06:26;;;;;;;0.87;0.60;;;8.80;99.90;;;;;;5065071;28;20253;-62
2024/03/15 08:08:53;;;;;;;0.77;0.77;;;8.80;99.90;;;;;;5066763;28;20241;-62
2024/03/15 08:11:20;;;;;;;1.80;1.20;;;8.80;99.90;;;;;;5054059;28;20246;-62
2024/03/15 08:13:47;;;;;;;1.13;1.13;;;8.80;99.90;;;;;;5048983;28;20202;-62
2024/03/15 08:16:23;;;;;;;1.23;0.90;;;8.70;99.90;;;;;;5064540;28;20211;-62
2024/03/15 08:18:50;;;;;;;9.83;2.10;;;8.70;99.90;;;;;;5050435;28;20213;-62
2024/03/15 08:21:17;;;;;;;0.70;0.70;;;8.70;99.90;;;;;;5048202;28;20586;-62
2024/03/15 08:23:45;;;;;;;1.40;0.80;;;8.60;99.90;;;;;;5066362;28;20682;-62
2024/03/15 08:26:12;;;;;;;1.10;1.10;;;8.70;99.90;;;;;;5046899;28;20226;-63
2024/03/15 08:28:40;;;;;;;1.53;0.60;;;8.60;99.90;;;;;;5049321;28;20224;-63
2024/03/15 08:31:07;;;;;;;2.33;1.67;;;8.60;99.90;;;;;;5063360;28;20290;-62
2024/03/15 08:33:34;;;;;;;7.40;2.53;;;8.60;99.90;;;;;;5063557;28;20732;-62
2024/03/15 08:36:02;;;;;;;2.70;1.40;;;8.60;99.90;;;;;;5064876;28;20236;-62
2024/03/15 08:38:30;;;;;;;1.30;1.20;;;8.50;99.90;;;;;;5064892;28;20211;-62
2024/03/15 08:40:57;;;;;;;1.33;0.80;;;8.50;99.90;;;;;;5066539;28;20205;-62
2024/03/15 08:43:24;;;;;;;1.57;1.03;;;8.50;99.90;;;;;;5065513;28;20668;-62
2024/03/15 08:45:52;;;;;;;1.07;1.07;;;8.50;99.90;;;;;;5065396;28;20214;-62
2024/03/15 08:48:19;;;;;;;2.40;1.10;;;8.50;99.90;;;;;;5067914;28;20339;-61
2024/03/15 08:50:47;;;;;;;2.53;1.27;;;8.40;99.90;;;;;;5065901;28;20203;-62
2024/03/15 08:53:14;;;;;;;5.50;1.10;;;8.40;99.90;;;;;;5063240;28;20203;-62
2024/03/15 08:55:42;;;;;;;3.50;0.97;;;8.40;99.90;;;;;;5064009;28;20590;-63
2024/03/15 08:58:10;;;;;;;2.43;1.30;;;8.50;99.90;;;;;;5048978;28;20234;-62
2024/03/15 09:00:38;;;;;;;3.13;1.33;;;8.50;99.90;;;;;;5063671;28;20285;-63
2024/03/15 09:03:06;;;;;;;2.17;1.17;;;8.50;99.90;;;;;;5065716;28;20207;-63
2024/03/15 09:05:35;;;;;;;3.60;1.20;;;8.50;99.90;;;;;;5063230;28;20702;-63
2024/03/15 09:08:04;;;;;;;2.60;1.03;;;8.50;99.90;;;;;;5064800;28;20222;-63
2024/03/15 09:10:31;;;;;;;5.73;1.37;;;8.50;99.90;;;;;;5063909;28;20198;-62
2024/03/15 09:12:58;;;;;;;4.50;1.03;;;8.50;99.90;;;;;;5049689;28;20581;-63
2024/03/15 09:15:26;;;;;;;1.23;1.13;;;8.50;99.90;;;;;;5048469;28;20683;-63
2024/03/15 09:17:58;;;;;;;3.63;0.90;;;8.50;99.90;;;;;;5052405;28;20229;-63
2024/03/15 09:20:33;;;;;;;2.77;1.27;;;8.60;99.90;;;;;;5064262;28;20192;-63
2024/03/15 09:23:01;;;;;;;4.73;1.13;;;8.60;99.90;;;;;;5068444;28;20208;-63
2024/03/15 09:25:30;;;;;;;2.23;1.30;;;8.70;99.90;;;;;;5059652;28;20238;-62
2024/03/15 09:27:57;;;;;;;1.70;0.70;;;8.70;99.90;;;;;;5066205;28;20232;-61
2024/03/15 09:30:29;;;;;;;2.93;1.50;;;8.60;99.90;;;;;;5046847;28;20243;-63
2024/03/15 09:32:56;;;;;;;1.50;1.40;;;8.60;99.90;;;;;;5056267;28;20204;-64
2024/03/15 09:35:24;;;;;;;3.13;1.50;;;8.70;99.90;;;;;;5054270;28;20203;-63
2024/03/15 09:37:52;;;;;;;2.90;2.70;;;8.60;99.90;;;;;;5054956;28;20222;-63
2024/03/15 09:40:19;;;;;;;4.70;1.80;;;8.60;99.90;;;;;;5053025;28;20671;-62
2024/03/15 09:42:48;;;;;;;3.03;2.13;;;8.60;99.90;;;;;;5053228;28;20206;-62
2024/03/15 09:45:17;;;;;;;3.00;1.83;;;8.60;99.90;;;;;;5071736;28;20670;-62
2024/03/15 09:47:45;;;;;;;3.63;1.80;;;8.70;99.90;;;;;;5042346;28;20686;-63
2024/03/15 09:50:12;;;;;;;1.63;1.53;;;8.60;99.90;;;;;;5061675;28;20361;-63
2024/03/15 09:52:40;;;;;;;1.93;1.73;;;8.60;99.90;;;;;;5053106;28;20199;-62
2024/03/15 09:55:13;;;;;;;2.50;1.53;;;8.60;99.90;;;;;;5052407;28;20292;-62
2024/03/15 09:57:42;;;;;;;1.80;1.70;;;8.70;99.90;;;;;;5055787;28;20210;-62
2024/03/15 10:00:11;;;;;;;5.80;2.47;;;8.70;99.90;;;;;;5048569;28;20198;-62
2024/03/15 10:02:38;;;;;;;1.90;1.67;;;8.70;99.90;;;;;;5066863;28;20274;-62
2024/03/15 10:05:07;;;;;;;3.97;2.37;;;8.70;99.90;;;;;;5049983;28;20200;-63
2024/03/15 10:07:35;;;;;;;2.70;2.50;;;8.70;99.90;;;;;;5052757;28;20229;-62
2024/03/15 10:10:05;;;;;;;2.33;2.23;;;8.70;99.90;;;;;;5054177;28;20206;-62
2024/03/15 10:12:33;;;;;;;2.53;2.33;;;8.80;99.90;;;;;;5047159;28;20207;-62
2024/03/15 10:15:01;;;;;;;4.70;2.40;;;8.80;99.90;;;;;;5052684;28;20223;-63
2024/03/15 10:17:28;;;;;;;5.27;2.60;;;8.80;99.90;;;;;;5048496;28;20217;-62
2024/03/15 10:19:55;;;;;;;3.17;2.63;;;8.80;99.90;;;;;;5051975;28;20285;-62
2024/03/15 10:22:22;;;;;;;2.37;2.27;;;8.80;99.90;;;;;;5052899;28;20211;-62
2024/03/15 10:24:50;;;;;;;2.43;2.23;;;;;;;;;;5047584;28;20737;-62
2024/03/15 10:27:19;;;;;;;1.70;1.60;;;8.80;99.90;;;;;;5066354;28;20246;-62
2024/03/15 10:29:47;;;;;;;2.37;2.17;;;8.70;99.90;;;;;;5042405;28;20286;-62
2024/03/15 10:32:14;;;;;;;3.90;2.90;;;8.80;99.90;;;;;;5071289;28;20209;-63
2024/03/15 10:34:41;;;;;;;2.93;2.37;;;8.80;99.90;;;;;;5038940;28;20549;-63
2024/03/15 10:37:10;;;;;;;4.07;1.70;;;8.90;99.90;;;;;;5072597;28;20275;-62
2024/03/15 10:39:37;;;;;;;3.57;2.20;;;8.80;99.90;;;;;;5048516;28;20221;-62
2024/03/15 10:42:04;;;;;;;3.17;2.07;;;8.90;99.90;;;;;;5052779;28;20207;-62
2024/03/15 10:44:31;;;;;;;3.37;2.47;;;8.80;99.90;;;;;;5053011;28;20659;-62
2024/03/15 10:46:59;;;;;;;3.40;2.07;;;8.90;99.90;;;;;;5049942;28;20228;-62
2024/03/15 10:49:26;;;;;;;2.03;1.43;;;9.00;99.90;;;;;;5052439;28;20324;-62
2024/03/15 10:51:53;;;;;;;2.90;2.10;;;9.00;99.90;;;;;;5048648;28;20303;-62
2024/03/15 10:54:20;;;;;;;2.57;1.87;;;9.00;99.90;;;;;;5052126;28;20291;-63
2024/03/15 10:56:47;;;;;;;1.60;1.43;;;9.10;99.90;;;;;;5046382;28;20199;-62
2024/03/15 10:59:15;;;;;;;4.87;2.13;;;9.20;99.90;;;;;;5046130;28;20281;-62
2024/03/15 11:01:42;;;;;;;4.90;1.93;;;9.20;99.90;;;;;;5041924;28;20203;-62
2024/03/15 11:04:11;;;;;;;1.80;1.70;;;9.30;99.90;;;;;;5061911;28;20874;-63
2024/03/15 11:06:39;;;;;;;2.67;2.47;;;9.40;99.90;;;;;;5055326;28;20263;-62
2024/03/15 11:09:22;;;;;;;2.40;2.25;;;;;;;;;;5063624;28;20530;-62
2024/03/15 11:12:01;;;;;;;3.77;2.00;;;9.60;99.90;;;;;;5084501;28;20200;-63
2024/03/15 11:14:33;;;;;;;2.37;2.17;;;9.80;99.90;;;;;;5053217;28;20285;-68
2024/03/15 11:17:02;;;;;;;4.17;2.77;;;9.90;99.90;;;;;;5055403;28;20589;-67
2024/03/15 11:19:30;;;;;;;4.03;2.73;;;10.10;99.90;;;;;;5047449;28;20204;-68
2024/03/15 11:22:04;;;;;;;4.43;3.20;;;10.20;99.90;;;;;;5058522;28;20207;-68
2024/03/15 11:24:41;;;;;;;2.13;2.03;;;10.40;99.90;;;;;;5058765;28;20218;-70
2024/03/15 11:27:12;;;;;;;4.70;2.30;;;10.70;99.90;;;;;;5057587;28;20305;-67
2024/03/15 11:29:39;;;;;;;5.10;3.07;;;10.90;99.90;;;;;;5066713;28;20219;-69
2024/03/15 11:32:11;;;;;;;3.70;3.27;;;12.60;99.90;;;;;;5049082;28;20196;-71
2024/03/15 11:34:39;;;;;;;4.97;2.67;;;11.20;99.90;;;;;;5059866;28;20290;-69
2024/03/15 11:37:09;;;;;;;3.37;3.17;;;;;;;;;;5059527;28;20286;-63
2024/03/15 11:39:36;;;;;;;6.07;2.97;;;;;;;;;;5070097;28;20242;-63
2024/03/15 11:42:02;;;;;;;2.57;1.97;;;11.60;99.90;;;;;;5065044;28;20203;-63
2024/03/15 11:44:30;;;;;;;3.00;2.63;;;11.80;99.90;;;;;;5055996;28;20610;-62
2024/03/15 11:46:57;;;;;;;3.27;3.00;;;12.00;99.90;;;;;;5056172;28;20206;-63
2024/03/15 11:49:24;;;;;;;2.80;2.60;;;12.20;99.90;;;;;;5057636;28;20288;-63
2024/03/15 11:51:58;;;;;;;8.60;2.57;;;12.40;99.90;;;;;;5052666;28;20195;-63
2024/03/15 11:54:25;;;;;;;5.17;2.63;;;12.50;99.90;;;;;;5055546;28;20293;-62
2024/03/15 11:56:57;;;;;;;4.03;2.10;;;12.70;99.90;;;;;;5055243;28;20723;-67
2024/03/15 11:59:26;;;;;;;3.17;2.93;;;12.70;99.90;;;;;;5058340;28;20203;-70
2024/03/15 12:01:53;;;;;;;4.83;2.60;;;12.70;99.90;;;;;;5054719;28;20642;-69
2024/03/15 12:04:20;;;;;;;2.10;1.90;;;12.60;99.90;;;;;;5056911;28;20735;-66
2024/03/15 12:06:48;;;;;;;3.07;2.83;;;12.70;99.90;;;;;;5069962;28;20287;-68
2024/03/15 12:09:16;;;;;;;3.20;2.90;;;12.70;99.90;;;;;;5056430;28;20649;-66
2024/03/15 12:11:43;;;;;;;3.00;2.20;;;13.20;99.90;;;;;;5058757;28;20628;-68
2024/03/15 12:14:14;;;;;;;2.67;2.33;;;13.10;99.90;;;;;;5074025;28;20208;-69
2024/03/15 12:16:44;;;;;;;3.00;2.80;;;13.30;99.90;;;;;;5050406;28;20660;-70
2024/03/15 12:19:14;;;;;;;3.13;2.40;;;13.60;99.90;;;;;;5075528;28;20242;-70
2024/03/15 12:21:41;;;;;;;3.07;2.80;;;13.80;99.90;;;;;;5063016;28;20264;-69
2024/03/15 12:24:09;;;;;;;2.70;2.60;;;14.10;99.90;;;;;;5038907;28;20691;-69
2024/03/15 12:26:36;;;;;;;2.50;2.40;;;14.10;99.90;;;;;;5037992;28;20227;-70
2024/03/15 12:29:03;;;;;;;3.43;3.23;;;14.10;99.90;;;;;;5038801;28;20327;-70
2024/03/15 12:31:30;;;;;;;4.60;3.40;;;14.00;99.90;;;;;;5041778;28;20248;-69
2024/03/15 12:33:57;;;;;;;3.10;2.80;;;14.00;99.90;;;;;;5074475;28;20200;-69
2024/03/15 12:36:25;;;;;;;2.77;2.67;;;13.90;99.90;;;;;;5074236;28;20204;-69
2024/03/15 12:38:53;;;;;;;3.43;2.80;;;;;;;;;;5075248;28;20231;-61
2024/03/15 12:41:20;;;;;;;2.93;2.83;;;12.90;99.90;;;;;;5075154;28;20745;-67
2024/03/15 12:43:47;;;;;;;3.00;2.80;;;13.80;99.90;;;;;;5066751;28;20672;-67
2024/03/15 12:46:13;;;;;;;2.13;2.03;;;13.70;99.90;;;;;;5055843;28;20196;-69
2024/03/15 12:48:40;;;;;;;3.13;2.93;;;13.70;99.90;;;;;;5051280;28;20230;-65
2024/03/15 12:51:08;;;;;;;3.77;3.40;;;13.80;99.90;;;;;;5055199;28;20200;-68
2024/03/15 12:53:35;;;;;;;3.57;2.87;;;13.70;99.90;;;;;;5058311;28;20197;-62
2024/03/15 12:56:02;;;;;;;9.43;3.10;;;13.70;99.90;;;;;;5056189;28;20192;-62
2024/03/15 12:58:29;;;;;;;5.40;4.57;;;13.70;99.90;;;;;;5048132;28;20226;-62
2024/03/15 13:00:56;;;;;;;3.80;2.87;;;13.80;99.90;;;;;;5054691;28;20203;-62
2024/03/15 13:03:24;;;;;;;2.93;2.73;;;;;;;;;;5053950;28;20200;-62
2024/03/15 13:05:51;;;;;;;5.80;3.03;;;;;;;;;;5069181;28;20201;-62
2024/03/15 13:08:18;;;;;;;4.63;3.57;;;14.00;99.90;;;;;;5068232;28;20216;-62
2024/03/15 13:10:46;;;;;;;3.87;3.60;;;14.10;99.90;;;;;;5050190;28;20682;-62