Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/10 00:02:00;;;;;;;7.43;4.43;;;;;;;;;;5036004;28;20197;-81
2023/05/10 00:04:27;;;;;;;5.10;3.80;;;;;;;;;;5039384;28;20199;-81
2023/05/10 00:06:55;;;;;;;10.03;5.63;;;;;;;;;;5046123;28;20208;-80
2023/05/10 00:09:22;;;;;;;7.83;6.97;;;;;;;;;;5049152;28;20202;-80
2023/05/10 00:11:49;;;;;;;9.07;7.67;;;;;;;;;;5048649;28;20254;-81
2023/05/10 00:14:15;;;;;;;6.63;5.97;;;;;;;;;;5048806;28;20201;-81
2023/05/10 00:16:42;;;;;;;6.40;5.80;;;;;;;;;;5048870;28;20221;-81
2023/05/10 00:19:09;;;;;;;5.30;4.57;;;;;;;;;;5037235;28;20754;-81
2023/05/10 00:21:36;;;;;;;6.00;5.10;;;;;;;;;;5044688;28;20202;-81
2023/05/10 00:24:04;;;;;;;11.43;6.33;;;;;;;;;;5049457;28;20213;-80
2023/05/10 00:26:31;;;;;;;7.27;6.47;;;;;;;;;;5035328;28;20258;-81
2023/05/10 00:28:58;;;;;;;7.00;5.20;;;;;;;;;;5049140;28;20209;-81
2023/05/10 00:31:25;;;;;;;4.30;3.90;;;;;;;;;;5048346;28;20683;-81
2023/05/10 00:33:51;;;;;;;6.83;4.13;;;;;;;;;;5035813;28;20215;-81
2023/05/10 00:36:18;;;;;;;4.23;3.93;;;;;;;;;;5047303;28;20197;-81
2023/05/10 00:38:45;;;;;;;7.30;3.43;;;;;;;;;;5048775;28;20298;-81
2023/05/10 00:41:13;;;;;;;5.97;4.07;;;;;;;;;;5048569;28;20202;-81
2023/05/10 00:43:40;;;;;;;6.10;4.77;;;;;;;;;;5048780;28;20202;-81
2023/05/10 00:46:07;;;;;;;6.93;3.97;;;;;;;;;;5048115;28;20308;-81
2023/05/10 00:48:34;;;;;;;4.93;4.13;;;;;;;;;;5048621;28;20225;-81
2023/05/10 00:51:01;;;;;;;6.07;4.10;;;;;;;;;;5048041;28;20205;-81
2023/05/10 00:53:28;;;;;;;5.27;4.77;;;;;;;;;;5048604;28;20205;-81
2023/05/10 00:55:55;;;;;;;4.27;3.97;;;;;;;;;;5048538;28;20647;-81
2023/05/10 00:58:27;;;;;;;13.37;4.67;;;;;;;;;;5048272;28;20226;-81
2023/05/10 01:00:56;;;;;;;5.37;4.80;;;;;;;;;;5035968;28;20209;-81
2023/05/10 01:03:22;;;;;;;4.40;4.00;;;;;;;;;;5047791;28;20255;-81
2023/05/10 01:05:49;;;;;;;5.00;4.33;;;;;;;;;;5047880;28;20206;-81
2023/05/10 01:08:16;;;;;;;5.60;4.53;;;;;;;;;;5048118;28;20217;-81
2023/05/10 01:10:44;;;;;;;4.47;4.07;;;;;;;;;;5047492;28;20198;-81
2023/05/10 01:13:11;;;;;;;4.73;4.33;;;;;;;;;;5047875;28;20202;-81
2023/05/10 01:15:39;;;;;;;4.50;4.10;;;;;;;;;;5047601;28;20227;-81
2023/05/10 01:18:06;;;;;;;5.30;4.63;;;;;;;;;;5047417;28;20278;-81
2023/05/10 01:20:37;;;;;;;4.97;4.50;;;;;;;;;;5047290;28;20202;-81
2023/05/10 01:23:21;;;;;;;5.03;4.23;;;;;;;;;;5048073;28;20678;-82
2023/05/10 01:26:04;;;;;;;4.33;3.93;;;;;;;;;;5047798;28;20262;-81
2023/05/10 01:29:03;;;;;;;4.40;4.00;;;;;;;;;;5048564;28;20201;-81
2023/05/10 01:32:05;;;;;;;5.33;4.30;;;;;;;;;;5033478;28;20648;-81
2023/05/10 01:34:35;;;;;;;4.30;4.00;;;;;;;;;;5034701;28;20205;-81
2023/05/10 01:37:06;;;;;;;6.13;4.90;;;;;;;;;;5047569;28;20229;-82
2023/05/10 01:39:39;;;;;;;7.53;4.90;;;;;;;;;;5034280;28;20233;-81
2023/05/10 01:42:09;;;;;;;6.57;5.10;;;;;;;;;;5047412;28;20228;-82
2023/05/10 01:44:40;;;;;;;7.20;4.60;;;;;;;;;;5047134;28;20692;-81
2023/05/10 01:47:11;;;;;;;8.90;5.10;;;;;;;;;;5046138;28;20263;-81
2023/05/10 01:49:41;;;;;;;10.07;5.23;;;;;;;;;;5023719;28;20230;-81
2023/05/10 01:52:10;;;;;;;5.60;4.30;;;;;;;;;;5047519;28;20289;-81
2023/05/10 01:54:39;;;;;;;7.40;4.87;;;;;;;;;;5047711;28;20676;-81
2023/05/10 01:57:07;;;;;;;6.63;5.27;;;;;;;;;;5047663;28;20205;-81
2023/05/10 01:59:39;;;;;;;10.30;6.00;;;;;;;;;;5047394;28;20760;-81
2023/05/10 02:02:06;;;;;;;6.33;5.73;;;;;;;;;;5047204;28;20198;-81
2023/05/10 02:04:37;;;;;;;5.60;5.10;;;;;;;;;;5037104;28;20198;-82
2023/05/10 02:07:04;;;;;;;6.30;4.80;;;;;;;;;;5045625;28;20225;-81
2023/05/10 02:09:33;;;;;;;4.67;4.20;;;;;;;;;;5035797;28;20203;-81
2023/05/10 02:12:02;;;;;;;8.50;5.17;;;;;;;;;;5045367;28;20198;-81
2023/05/10 02:14:30;;;;;;;8.37;4.70;;;;;;;;;;5047557;28;20684;-81
2023/05/10 02:16:57;;;;;;;7.10;4.97;;;;;;;;;;5033791;28;20205;-80
2023/05/10 02:19:24;;;;;;;6.47;5.07;;;;;;;;;;5046473;28;20242;-81
2023/05/10 02:21:53;;;;;;;4.70;4.27;;;;;;;;;;5047215;28;20203;-80
2023/05/10 02:24:20;;;;;;;6.63;4.60;;;;;;;;;;5046794;28;20198;-81
2023/05/10 02:26:48;;;;;;;6.37;4.80;;;;;;;;;;5047014;28;20216;-82
2023/05/10 02:29:16;;;;;;;4.83;4.43;;;;;;;;;;5046355;28;20629;-81
2023/05/10 02:31:43;;;;;;;7.87;4.80;;;;;;;;;;5047382;28;20213;-81
2023/05/10 02:34:11;;;;;;;5.20;4.70;;;;;;;;;;5046887;28;20201;-81
2023/05/10 02:36:38;;;;;;;6.83;5.30;;;;;;;;;;5047155;28;20206;-81
2023/05/10 02:39:09;;;;;;;6.13;5.03;;;;;;;;;;5047060;28;20230;-81
2023/05/10 02:41:37;;;;;;;9.67;5.80;;;;;;;;;;5046871;28;20209;-81
2023/05/10 02:44:07;;;;;;;8.87;6.27;;;;;;;;;;5049613;28;20206;-80
2023/05/10 02:46:34;;;;;;;5.77;5.00;;;;;;;;;;5050290;28;20325;-81
2023/05/10 02:49:01;;;;;;;6.40;5.30;;;;;;;;;;5050202;28;20289;-81
2023/05/10 02:51:33;;;;;;;6.53;5.93;;;;;;;;;;5050571;28;20262;-81
2023/05/10 02:54:05;;;;;;;7.73;5.43;;;;;;;;;;5050248;28;20254;-81
2023/05/10 02:56:35;;;;;;;5.60;4.87;;;;;;;;;;5049831;28;20695;-81
2023/05/10 02:59:02;;;;;;;5.63;5.00;;;;;;;;;;5050308;28;20272;-80
2023/05/10 03:01:29;;;;;;;5.63;4.87;;;;;;;;;;5038047;28;20299;-81
2023/05/10 03:03:55;;;;;;;5.50;5.00;;;;;;;;;;5048903;28;20255;-81
2023/05/10 03:06:22;;;;;;;5.33;4.80;;;;;;;;;;5049612;28;20206;-81
2023/05/10 03:08:49;;;;;;;6.23;5.33;;;;;;;;;;5044300;28;20219;-80
2023/05/10 03:11:30;;;;;;;5.30;4.80;;;;;;;;;;5030018;28;20209;-80
2023/05/10 03:14:07;;;;;;;4.80;4.27;;;;;;;;;;5019100;28;20285;-81
2023/05/10 03:16:40;;;;;;;5.27;4.87;;;;;;;;;;5042962;28;20194;-81
2023/05/10 03:19:13;;;;;;;6.57;5.87;;;;;;;;;;5041049;28;20234;-81
2023/05/10 03:21:43;;;;;;;9.07;6.23;;;;;;;;;;5049205;28;20289;-81
2023/05/10 03:24:12;;;;;;;5.53;5.03;;;;;;;;;;5049867;28;20218;-81
2023/05/10 03:26:39;;;;;;;5.20;4.70;;;;;;;;;;5049258;28;20206;-81
2023/05/10 03:29:08;;;;;;;5.63;4.83;;;;;;;;;;5049795;28;20205;-84
2023/05/10 03:31:35;;;;;;;6.63;4.63;;;;;;;;;;5023566;28;20251;-81
2023/05/10 03:34:02;;;;;;;7.10;4.37;;;;;;;;;;5049532;28;20198;-81
2023/05/10 03:36:29;;;;;;;5.67;5.13;;;;;;;;;;5024215;28;20208;-81
2023/05/10 03:38:56;;;;;;;6.27;5.13;;;;;;;;;;5048884;28;20662;-81
2023/05/10 03:41:22;;;;;;;6.37;5.77;;;;;;;;;;5049271;28;20680;-81
2023/05/10 03:43:49;;;;;;;5.93;5.33;;;;;;;;;;5049224;28;20452;-81
2023/05/10 03:46:17;;;;;;;7.93;5.23;;;;;;;;;;5041675;28;20661;-80
2023/05/10 03:48:44;;;;;;;7.03;4.57;;;;;;;;;;5043806;28;20209;-80
2023/05/10 03:51:11;;;;;;;11.07;8.30;;;;;;;;;;5048966;28;20198;-80
2023/05/10 03:53:37;;;;;;;6.67;5.27;;;;;;;;;;5035809;28;20211;-80
2023/05/10 03:56:05;;;;;;;5.80;5.27;;;;;;;;;;5049656;28;20202;-80
2023/05/10 03:58:31;;;;;;;5.30;4.80;;;;;;;;;;5047888;28;20209;-80
2023/05/10 04:00:58;;;;;;;7.20;6.43;;;;;;;;;;5028944;28;20314;-80
2023/05/10 04:03:26;;;;;;;7.50;6.33;;;;;;;;;;5042884;28;20201;-80
2023/05/10 04:06:00;;;;;;;7.57;6.13;;;;;;;;;;5038150;28;20289;-79
2023/05/10 04:08:26;;;;;;;6.67;5.50;;;;;;;;;;5049089;28;20280;-80
2023/05/10 04:10:53;;;;;;;5.57;5.07;;;;;;;;;;5048551;28;20209;-80
2023/05/10 04:13:20;;;;;;;7.40;5.43;;;;;;;;;;5048712;28;20251;-80
2023/05/10 04:15:48;;;;;;;4.47;4.13;;;;;;;;;;5048990;28;20214;-77
2023/05/10 04:18:15;;;;;;;81.33;37.77;;;;;;;;;;5048961;28;20718;-80
2023/05/10 04:20:43;;;;;;;64.97;37.33;;;;;;;;;;5048392;28;20229;-81
2023/05/10 04:23:10;;;;;;;15.63;11.03;;;;;;;;;;5048660;28;20691;-81
2023/05/10 04:25:37;;;;;;;7.83;7.03;;;;;;;;;;5049058;28;20224;-80
2023/05/10 04:28:04;;;;;;;9.70;8.53;;;;;;;;;;5048485;28;20262;-80
2023/05/10 04:30:31;;;;;;;8.93;7.53;;;;;;;;;;5048612;28;20678;-80
2023/05/10 04:32:58;;;;;;;7.13;6.50;;;;;;;;;;5047851;28;20206;-80
2023/05/10 04:35:24;;;;;;;8.10;7.17;;;;;;;;;;5048505;28;20206;-80
2023/05/10 04:37:53;;;;;;;11.30;8.17;;;;;;;;;;5048791;28;20206;-80
2023/05/10 04:40:19;;;;;;;7.27;6.57;;;;;;;;;;5047898;28;20225;-81
2023/05/10 04:42:46;;;;;;;7.80;6.47;;;;;;;;;;5048449;28;20710;-79
2023/05/10 04:45:14;;;;;;;8.00;6.60;;;;;;;;;;5048398;28;20649;-80
2023/05/10 04:47:41;;;;;;;6.13;5.23;;;;;;;;;;5042768;28;20244;-82
2023/05/10 04:50:08;;;;;;;5.17;4.67;;;;;;;;;;5040539;28;20206;-80
2023/05/10 04:52:36;;;;;;;5.30;4.80;;;;;;;;;;5048120;28;20282;-80
2023/05/10 04:55:04;;;;;;;5.20;4.70;;;;;;;;;;5048821;28;20304;-79
2023/05/10 04:57:31;;;;;;;4.77;4.37;;;;;;;;;;5048547;28;20582;-79
2023/05/10 04:59:58;;;;;;;4.83;3.60;;;;;;;;;;5048137;28;20616;-80
2023/05/10 05:02:25;;;;;;;6.80;5.63;;;;;;;;;;5041441;28;20214;-80
2023/05/10 05:04:51;;;;;;;11.07;5.83;;;;;;;;;;5041495;28;20206;-80
2023/05/10 05:07:18;;;;;;;6.13;5.33;;;;;;;;;;5047701;28;20566;-80
2023/05/10 05:09:45;;;;;;;3.70;3.40;;;;;;;;;;5047461;28;20584;-80
2023/05/10 05:12:13;;;;;;;5.17;4.60;;;;;;;;;;5048193;28;20198;-80
2023/05/10 05:14:40;;;;;;;18.60;11.97;;;;;;;;;;5048717;27;20582;-81
2023/05/10 05:17:07;;;;;;;27.00;19.90;;;;;;;;;;5047897;28;20202;-80
2023/05/10 05:19:34;;;;;;;26.57;14.27;;;;;;;;;;5048141;28;20592;-80
2023/05/10 05:22:01;;;;;;;13.20;6.87;;;;;;;;;;5048040;28;20209;-80
2023/05/10 05:24:27;;;;;;;5.00;4.53;;;;;;;;;;5035344;28;20207;-80
2023/05/10 05:26:54;;;;;;;8.13;3.97;;;;;;;;;;5039652;28;20342;-80
2023/05/10 05:29:22;;;;;;;17.03;13.40;;;;;;;;;;5043112;28;20266;-80
2023/05/10 05:31:49;;;;;;;20.10;14.10;;;;;;;;;;5047528;28;20224;-80
2023/05/10 05:34:16;;;;;;;14.17;12.23;;;;;;;;;;5047750;28;20209;-81
2023/05/10 05:36:43;;;;;;;5.80;5.30;;;;;;;;;;5047947;28;20201;-81
2023/05/10 05:39:10;;;;;;;8.77;7.00;;;;;;;;;;5047979;28;20215;-80
2023/05/10 05:41:36;;;;;;;4.90;4.00;;;;;;;;;;5047347;28;20202;-81
2023/05/10 05:44:03;;;;;;;4.80;3.43;;;;;;;;;;5046686;28;20694;-80
2023/05/10 05:46:31;;;;;;;7.60;5.67;;;;;;;;;;5047731;28;20226;-80
2023/05/10 05:48:58;;;;;;;5.47;4.93;;;;;;;;;;5044645;28;20206;-81
2023/05/10 05:51:25;;;;;;;9.13;6.40;;;;;;;;;;5037212;28;20743;-81
2023/05/10 05:53:51;;;;;;;5.87;4.87;;;;;;;;;;5047716;28;20695;-81
2023/05/10 05:56:23;;;;;;;4.80;4.20;;;;;;;;;;5047115;28;20201;-82
2023/05/10 05:58:50;;;;;;;5.93;4.17;;;;;;;;;;5047727;28;20205;-82
2023/05/10 06:01:17;;;;;;;4.97;4.37;;;;;;;;;;5047371;28;20233;-81
2023/05/10 06:03:48;;;;;;;4.23;3.83;;;;;;;;;;5047175;28;20213;-83
2023/05/10 06:06:14;;;;;;;6.43;3.60;;;;;;;;;;5046908;28;20640;-82
2023/05/10 06:08:41;;;;;;;6.13;4.90;;;;;;;;;;5033716;28;20683;-81
2023/05/10 06:11:08;;;;;;;3.63;3.33;;;;;;;;;;5047381;28;20202;-82
2023/05/10 06:13:35;;;;;;;4.83;3.10;;;;;;;;;;5047158;28;20255;-81
2023/05/10 06:16:01;;;;;;;4.10;3.77;;;;;;;;;;5047283;28;20317;-81
2023/05/10 06:18:28;;;;;;;3.73;3.30;;;;;;;;;;5049357;28;20206;-82
2023/05/10 06:20:57;;;;;;;8.03;5.73;;;;;;;;;;5038333;28;20218;-82
2023/05/10 06:23:25;;;;;;;4.00;3.60;;;;;;;;;;5050327;28;20689;-81
2023/05/10 06:25:52;;;;;;;3.70;2.93;;;;;;;;;;5050177;28;20243;-82
2023/05/10 06:28:19;;;;;;;3.37;3.07;;;;;;;;;;5050779;28;20201;-82
2023/05/10 06:30:46;;;;;;;3.60;3.30;;;;;;;;;;5050406;28;20206;-83
2023/05/10 06:33:13;;;;;;;3.77;3.47;;;;;;;;;;5050943;28;20262;-81
2023/05/10 06:35:41;;;;;;;3.23;3.00;;;;;;;;;;5049885;28;20240;-81
2023/05/10 06:38:09;;;;;;;3.77;3.30;;;;;;;;;;5051147;28;20206;-81
2023/05/10 06:40:36;;;;;;;3.23;2.93;;;;;;;;;;5050216;28;20607;-82
2023/05/10 06:43:03;;;;;;;4.07;2.97;;;;;;;;;;5050326;28;20259;-82
2023/05/10 06:45:31;;;;;;;3.30;3.00;;;;;;;;;;5050368;28;20231;-82
2023/05/10 06:47:58;;;;;;;4.13;3.43;;;;;;;;;;5050189;28;20250;-81
2023/05/10 06:50:24;;;;;;;6.63;3.73;;;;;;;;;;5035660;28;20640;-82
2023/05/10 06:52:51;;;;;;;3.70;3.40;;;;;;;;;;5038547;28;20679;-82
2023/05/10 06:55:19;;;;;;;3.97;3.40;;;;;;;;;;5049737;28;20255;-82
2023/05/10 06:57:47;;;;;;;4.20;3.37;;;;;;;;;;5050149;28;20202;-81
2023/05/10 07:00:15;;;;;;;3.10;2.80;;;;;;;;;;5050213;28;20229;-82
2023/05/10 07:02:42;;;;;;;4.83;3.13;;;;;;;;;;5050216;28;20606;-82
2023/05/10 07:05:12;;;;;;;3.13;2.87;;;;;;;;;;5049349;28;20236;-82
2023/05/10 07:07:38;;;;;;;2.77;2.57;;;;;;;;;;5049968;28;20206;-81
2023/05/10 07:10:08;;;;;;;2.90;2.70;;;;;;;;;;5049995;28;20676;-82
2023/05/10 07:12:36;;;;;;;15.70;9.50;;;;;;;;;;5049324;28;20210;-82
2023/05/10 07:15:03;;;;;;;5.03;3.60;;;;;;;;;;5036811;28;20561;-82
2023/05/10 07:17:30;;;;;;;11.70;9.90;;;;;;;;;;5050188;28;20202;-81
2023/05/10 07:19:56;;;;;;;5.80;5.20;;;;;;;;;;5049861;28;20201;-82
2023/05/10 07:22:23;;;;;;;3.10;2.70;;;;;;;;;;5050282;28;20198;-82
2023/05/10 07:24:53;;;;;;;2.93;2.73;;;;;;;;;;5049216;28;20213;-82
2023/05/10 07:27:20;;;;;;;6.13;3.53;;;;;;;;;;5049852;28;20202;-82
2023/05/10 07:29:48;;;;;;;6.93;4.57;;;;;;;;;;5049306;28;20201;-81
2023/05/10 07:32:15;;;;;;;9.77;3.77;;;;;;;;;;5049501;28;20201;-82
2023/05/10 07:34:42;;;;;;;3.87;3.57;;;;;;;;;;5048936;28;20637;-82
2023/05/10 07:37:08;;;;;;;3.40;2.93;;;;;;;;;;5049454;28;20284;-82
2023/05/10 07:39:35;;;;;;;2.70;2.50;;;;;;;;;;5043830;28;20252;-82
2023/05/10 07:42:02;;;;;;;4.73;2.73;;;;;;;;;;5042092;28;20233;-81
2023/05/10 07:44:29;;;;;;;3.20;2.97;;;;;;;;;;5048885;28;20258;-81
2023/05/10 07:46:57;;;;;;;4.37;2.83;;;;;;;;;;5037236;28;20238;-81
2023/05/10 07:49:25;;;;;;;4.83;3.43;;;;;;;;;;5035108;28;20210;-82
2023/05/10 07:51:51;;;;;;;4.30;2.80;;;;;;;;;;5036052;28;20260;-82
2023/05/10 07:54:18;;;;;;;3.33;2.83;;;;;;;;;;5048713;28;20201;-82
2023/05/10 07:56:46;;;;;;;3.53;2.60;;;;;;;;;;5048864;28;20266;-82
2023/05/10 07:59:16;;;;;;;2.43;2.20;;;;;;;;;;5049063;28;20194;-82
2023/05/10 08:01:43;;;;;;;2.67;2.47;;;;;;;;;;5048874;28;20221;-82
2023/05/10 08:04:11;;;;;;;2.77;2.57;;;;;;;;;;5048933;28;20588;-81
2023/05/10 08:06:38;;;;;;;3.30;3.10;;;;;;;;;;5048688;28;20202;-82
2023/05/10 08:09:05;;;;;;;3.13;2.83;;;;;;;;;;5041257;28;20199;-82
2023/05/10 08:11:31;;;;;;;2.83;2.47;;;;;;;;;;5031043;28;20230;-82
2023/05/10 08:13:58;;;;;;;2.80;2.60;;;;;;;;;;5049145;28;20214;-82
2023/05/10 08:16:25;;;;;;;4.87;2.50;;;;;;;;;;5048608;28;20206;-82
2023/05/10 08:18:55;;;;;;;5.57;5.00;;;;;;;;;;5049046;28;20206;-83
2023/05/10 08:21:23;;;;;;;8.70;2.70;;;;;;;;;;5045080;28;20219;-82
2023/05/10 08:23:49;;;;;;;3.43;3.13;;;;;;;;;;5039821;28;20576;-82
2023/05/10 08:26:16;;;;;;;2.57;2.37;;;;;;;;;;5041107;28;20204;-82
2023/05/10 08:28:43;;;;;;;3.93;2.73;;;;;;;;;;5031033;28;20564;-82
2023/05/10 08:31:10;;;;;;;4.00;3.23;;;;;;;;;;5048259;28;20203;-82
2023/05/10 08:33:37;;;;;;;3.70;3.20;;;;;;;;;;5048785;28;20229;-82
2023/05/10 08:36:04;;;;;;;3.87;3.47;;;;;;;;;;5048542;28;20206;-82
2023/05/10 08:38:32;;;;;;;2.70;2.50;;;;;;;;;;5048475;28;20206;-82
2023/05/10 08:41:00;;;;;;;3.73;3.03;;;;;;;;;;5047207;28;20612;-82
2023/05/10 08:43:28;;;;;;;2.90;2.70;;;;;;;;;;5048507;28;20202;-82
2023/05/10 08:45:56;;;;;;;2.97;2.77;;;;;;;;;;5048280;28;20572;-83
2023/05/10 08:48:25;;;;;;;2.33;2.13;;;;;;;;;;5037845;28;20253;-83
2023/05/10 08:50:53;;;;;;;2.67;2.47;;;;;;;;;;5046555;28;20206;-82
2023/05/10 08:53:21;;;;;;;9.40;6.80;;;;;;;;;;5048592;28;20208;-82
2023/05/10 08:55:49;;;;;;;4.87;2.57;;;;;;;;;;5047674;28;20206;-82
2023/05/10 08:58:16;;;;;;;6.03;5.53;;;;;;;;;;5048518;28;20210;-81
2023/05/10 09:00:43;;;;;;;4.87;2.37;;;;;;;;;;5047671;28;20222;-82
2023/05/10 09:03:10;;;;;;;2.60;2.10;;;;;;;;;;5048344;28;20262;-82
2023/05/10 09:05:37;;;;;;;3.10;2.50;;;;;;;;;;5034461;28;20202;-82
2023/05/10 09:08:05;;;;;;;2.70;2.50;;;;;;;;;;5048535;28;20224;-82
2023/05/10 09:10:32;;;;;;;2.63;2.20;;;;;;;;;;5034968;28;20206;-81
2023/05/10 09:13:00;;;;;;;3.90;2.37;;;;;;;;;;5047985;28;20205;-82
2023/05/10 09:15:27;;;;;;;4.60;3.10;;;;;;;;;;5047689;28;20584;-82
2023/05/10 09:17:53;;;;;;;7.77;5.20;;;;;;;;;;5035035;28;20643;-82
2023/05/10 09:20:21;;;;;;;2.83;2.20;;;;;;;;;;5047872;28;20254;-82
2023/05/10 09:22:49;;;;;;;2.50;2.30;;;;;;;;;;5045859;28;20233;-82
2023/05/10 09:25:17;;;;;;;3.10;2.50;;;;;;;;;;5016105;28;20203;-83
2023/05/10 09:27:48;;;;;;;3.03;2.67;;;;;;;;;;5042776;28;20209;-82
2023/05/10 09:30:18;;;;;;;2.67;2.23;;;;;;;;;;5047964;28;20229;-83
2023/05/10 09:32:46;;;;;;;3.03;2.80;;;;;;;;;;5045233;28;20206;-82
2023/05/10 09:35:16;;;;;;;2.30;2.10;;;;;;;;;;5028142;28;20271;-83
2023/05/10 09:37:44;;;;;;;2.90;2.60;;;;;;;;;;5044050;28;20202;-82
2023/05/10 09:40:13;;;;;;;3.13;2.83;;;;;;;;;;5047731;28;20251;-82
2023/05/10 09:42:41;;;;;;;3.30;3.00;;;;;;;;;;5047438;28;20316;-82
2023/05/10 09:45:08;;;;;;;2.23;2.03;;;;;;;;;;5047662;28;20323;-82
2023/05/10 09:47:37;;;;;;;2.87;2.60;;;;;;;;;;5047220;28;20202;-82
2023/05/10 09:50:05;;;;;;;3.77;2.70;;;;;;;;;;5047240;28;20205;-82
2023/05/10 09:52:32;;;;;;;5.50;3.03;;;;;;;;;;5044619;28;20202;-83
2023/05/10 09:54:59;;;;;;;2.83;2.57;;;;;;;;;;5043141;28;20213;-82
2023/05/10 09:57:26;;;;;;;2.27;2.00;;;;;;;;;;5045747;28;20207;-84
2023/05/10 09:59:54;;;;;;;2.50;2.07;;;;;;;;;;5031443;28;20739;-83
2023/05/10 10:02:21;;;;;;;6.23;3.27;;;;;;;;;;5044442;28;20227;-82
2023/05/10 10:04:53;;;;;;;2.67;2.47;;;;;;;;;;5043525;28;20201;-82
2023/05/10 10:07:25;;;;;;;2.90;2.60;;;;;;;;;;5037963;28;20203;-81
2023/05/10 10:09:52;;;;;;;5.83;2.50;;;;;;;;;;5037206;28;20599;-82
2023/05/10 10:12:19;;;;;;;2.70;2.50;;;;;;;;;;5038447;28;20671;-82
2023/05/10 10:14:47;;;;;;;4.97;2.23;;;;;;;;;;5036615;28;20207;-83
2023/05/10 10:17:14;;;;;;;4.10;2.47;;;;;;;;;;5031334;28;20289;-82
2023/05/10 10:19:42;;;;;;;3.47;2.30;;;;;;;;;;5045626;28;20255;-83
2023/05/10 10:22:11;;;;;;;3.90;2.60;;;;;;;;;;5050356;28;20229;-82
2023/05/10 10:24:40;;;;;;;3.40;3.20;;;;;;;;;;5050476;28;20202;-82
2023/05/10 10:27:17;;;;;;;2.60;2.40;;;;;;;;;;5050428;28;20676;-83
2023/05/10 10:29:52;;;;;;;3.30;2.60;;;;;;;;;;5036893;28;20251;-82
2023/05/10 10:32:25;;;;;;;5.33;2.87;;;;;;;;;;5050167;28;20676;-83
2023/05/10 10:34:52;;;;;;;3.20;2.90;;;;;;;;;;5037110;28;20209;-83
2023/05/10 10:37:20;;;;;;;4.13;3.00;;;;;;;;;;5050264;28;20670;-82
2023/05/10 10:39:49;;;;;;;3.33;2.70;;;;;;;;;;5024774;28;20206;-82
2023/05/10 10:42:45;;;;;;;5.10;4.60;;;;;;;;;;5036975;28;20258;-82
2023/05/10 10:45:14;;;;;;;3.10;2.80;;;;;;;;;;5050432;28;20234;-83
2023/05/10 10:47:42;;;;;;;4.10;3.00;;;;;;;;;;5031524;28;20736;-82
2023/05/10 10:50:12;;;;;;;3.20;2.90;;;;;;;;;;5043465;28;20278;-82
2023/05/10 10:52:41;;;;;;;3.83;3.27;;;;;;;;;;5036882;28;20640;-82
2023/05/10 10:55:10;;;;;;;3.20;2.67;;;;;;;;;;5050232;28;20623;-83
2023/05/10 10:57:48;;;;;;;3.63;3.17;;;;;;;;;;5042679;28;20248;-83
2023/05/10 11:00:26;;;;;;;16.23;11.00;;;;;;;;;;5043622;28;20213;-83
2023/05/10 11:02:57;;;;;;;6.40;5.30;;;;;;;;;;5123235;27;20234;-82
2023/05/10 11:05:45;;;;;;;2.97;2.67;;;;;;;;;;5049285;28;20626;-83
2023/05/10 11:08:16;;;;;;;3.63;3.33;;;;;;;;;;5049045;28;20584;-83
2023/05/10 11:10:54;;;;;;;2.93;2.43;;;;;;;;;;5030015;28;20275;-83
2023/05/10 11:13:31;;;;;;;3.20;2.30;;;;;;;;;;5046802;28;20206;-83
2023/05/10 11:15:58;;;;;;;4.23;2.60;;;;;;;;;;5038346;28;20585;-83
2023/05/10 11:18:26;;;;;;;2.63;2.43;;;;;;;;;;5049223;28;20198;-83
2023/05/10 11:20:54;;;;;;;3.83;2.63;;;;;;;;;;5037169;28;20208;-83
2023/05/10 11:23:22;;;;;;;2.50;2.20;;;;;;;;;;5029606;28;20214;-83
2023/05/10 11:25:50;;;;;;;5.00;2.67;;;;;;;;;;5042930;28;20261;-82
2023/05/10 11:28:18;;;;;;;7.27;2.33;;;;;;;;;;5017490;28;20205;-83
2023/05/10 11:30:45;;;;;;;4.90;4.40;;;;;;;;;;5043343;28;20217;-83
2023/05/10 11:33:17;;;;;;;4.93;3.17;;;;;;;;;;5042235;28;20199;-83
2023/05/10 11:35:43;;;;;;;2.30;2.20;;;;;;;;;;5044349;28;20209;-83
2023/05/10 11:38:11;;;;;;;3.20;2.70;;;;;;;;;;5049835;28;20197;-83
2023/05/10 11:40:40;;;;;;;8.23;6.53;;;;;;;;;;5049467;28;20631;-83
2023/05/10 11:43:07;;;;;;;26.73;14.00;;;;;;;;;;5049273;28;20233;-83
2023/05/10 11:45:34;;;;;;;4.43;3.87;;;;;;;;;;5048481;27;20327;-83
2023/05/10 11:48:01;;;;;;;14.03;8.43;;;;;;;;;;5050118;28;20201;-82
2023/05/10 11:50:28;;;;;;;8.07;5.57;;;;;;;;;;5047616;28;20267;-82
2023/05/10 11:52:56;;;;;;;4.70;3.93;;;;;;;;;;5029799;28;20206;-83
2023/05/10 11:55:23;;;;;;;2.77;2.57;;;;;;;;;;5042751;28;20204;-83
2023/05/10 11:57:54;;;;;;;2.80;2.50;;;;;;;;;;5029626;28;20207;-82
2023/05/10 12:00:21;;;;;;;3.30;3.10;;;;;;;;;;5032953;28;20202;-83
2023/05/10 12:02:48;;;;;;;5.40;3.43;;;;;;;;;;5049718;28;20225;-82
2023/05/10 12:05:15;;;;;;;4.53;2.90;;;;;;;;;;5045799;28;20214;-82
2023/05/10 12:07:42;;;;;;;3.37;2.83;;;;;;;;;;5039824;28;20202;-83
2023/05/10 12:10:10;;;;;;;2.67;2.33;;;;;;;;;;5036234;28;21178;-82
2023/05/10 12:12:41;;;;;;;4.17;3.50;;;;;;;;;;5048872;28;20234;-83
2023/05/10 12:15:13;;;;;;;5.77;4.57;;;;;;;;;;5047475;28;20195;-83
2023/05/10 12:17:41;;;;;;;6.73;2.10;;;;;;;;;;5048683;27;20206;-82
2023/05/10 12:20:15;;;;;;;5.43;3.33;;;;;;;;;;5044219;28;20289;-83
2023/05/10 12:22:44;;;;;;;3.20;2.90;;;;;;;;;;5035431;28;20234;-83
2023/05/10 12:25:11;;;;;;;2.40;2.20;;;;;;;;;;5041206;28;20684;-83
2023/05/10 12:27:38;;;;;;;3.37;2.63;;;;;;;;;;5030399;28;20209;-83
2023/05/10 12:30:05;;;;;;;4.60;2.97;;;;;;;;;;5048792;28;20206;-85
2023/05/10 12:32:40;;;;;;;6.53;5.13;;;;;;;;;;5047280;28;20208;-84
2023/05/10 12:35:08;;;;;;;44.47;30.97;;;;;;;;;;5038821;28;20206;-84
2023/05/10 12:37:38;;;;;;;43.70;32.97;;;;;;;;;;5035473;28;20217;-85
2023/05/10 12:40:10;;;;;;;7.90;7.27;;;;;;;;;;5048293;28;20274;-83
2023/05/10 12:42:37;;;;;;;6.50;4.90;;;;;;;;;;5048121;28;20225;-83
2023/05/10 12:45:05;;;;;;;4.93;2.87;;;;;;;;;;5037228;28;20651;-83
2023/05/10 12:47:32;;;;;;;3.07;2.10;;;;;;;;;;5042326;28;20232;-83
2023/05/10 12:50:00;;;;;;;6.23;2.73;;;;;;;;;;5039142;28;20205;-83
2023/05/10 12:52:27;;;;;;;4.87;2.63;;;;;;;;;;5048695;28;20212;-83
2023/05/10 12:54:54;;;;;;;5.10;2.63;;;;;;;;;;5048831;28;20277;-82
2023/05/10 12:57:21;;;;;;;11.10;3.97;;;;;;;;;;5047778;28;20201;-83
2023/05/10 12:59:48;;;;;;;4.93;2.17;;;;;;;;;;5048636;27;20213;-83
2023/05/10 13:02:15;;;;;;;6.83;3.23;;;;;;;;;;5042406;28;20620;-83
2023/05/10 13:04:42;;;;;;;2.20;2.10;;;;;;;;;;5040406;28;20290;-82
2023/05/10 13:07:10;;;;;;;4.50;4.13;;;;;;;;;;5048125;28;20201;-82
2023/05/10 13:09:37;;;;;;;2.73;2.40;;;;;;;;;;5047762;28;20570;-83
2023/05/10 13:12:04;;;;;;;2.70;2.50;;;;;;;;;;5042339;28;20206;-82
2023/05/10 13:14:31;;;;;;;6.67;4.27;;;;;;;;;;5040956;28;20216;-82
2023/05/10 13:16:58;;;;;;;3.90;3.20;;;;;;;;;;5042011;28;20256;-82
2023/05/10 13:19:25;;;;;;;2.70;2.50;;;;;;;;;;5028280;28;20211;-82
2023/05/10 13:21:52;;;;;;;4.90;4.23;;;;;;;;;;5046367;28;20285;-82
2023/05/10 13:24:20;;;;;;;5.37;4.13;;;;;;;;;;5047876;28;20201;-82
2023/05/10 13:26:46;;;;;;;3.93;3.13;;;;;;;;;;5047161;28;20254;-83
2023/05/10 13:29:13;;;;;;;5.90;4.73;;;;;;;;;;5047442;28;20290;-83
2023/05/10 13:31:40;;;;;;;3.33;3.03;;;;;;;;;;5041617;28;20263;-83
2023/05/10 13:34:07;;;;;;;4.97;3.40;;;;;;;;;;5041296;28;20201;-83
2023/05/10 13:36:33;;;;;;;5.27;3.50;;;;;;;;;;5046991;28;20201;-82
2023/05/10 13:39:02;;;;;;;4.03;3.67;;;;;;;;;;5047438;28;20206;-82
2023/05/10 13:41:30;;;;;;;4.30;3.20;;;;;;;;;;5034306;28;20206;-82
2023/05/10 13:43:57;;;;;;;4.20;3.83;;;;;;;;;;5047803;28;20278;-82
2023/05/10 13:46:24;;;;;;;3.70;3.40;;;;;;;;;;5047212;28;20226;-82
2023/05/10 13:48:52;;;;;;;5.43;4.30;;;;;;;;;;5046009;28;20688;-82
2023/05/10 13:51:18;;;;;;;3.00;2.80;;;;;;;;;;5027592;28;20199;-82
2023/05/10 13:53:46;;;;;;;3.37;3.07;;;;;;;;;;5030065;28;20710;-82
2023/05/10 13:56:36;;;;;;;3.57;3.10;;;;;;;;;;5047901;28;20272;-82
2023/05/10 13:59:03;;;;;;;4.43;3.03;;;;;;;;;;5047224;28;20216;-82
2023/05/10 14:01:30;;;;;;;4.43;4.03;;;;;;;;;;5035250;28;20203;-82
2023/05/10 14:03:56;;;;;;;3.10;2.70;;;;;;;;;;5046978;28;20224;-82
2023/05/10 14:06:23;;;;;;;5.87;5.37;;;;;;;;;;5046976;28;20629;-82
2023/05/10 14:08:50;;;;;;;4.63;4.20;;;;;;;;;;5041446;28;20243;-82
2023/05/10 14:11:17;;;;;;;5.50;5.00;;;;;;;;;;5039890;28;20212;-82
2023/05/10 14:13:45;;;;;;;4.90;4.40;;;;;;;;;;5040268;28;20705;-82
2023/05/10 14:16:14;;;;;;;3.27;3.00;;;;;;;;;;5040814;28;20205;-83
2023/05/10 14:18:41;;;;;;;4.40;3.00;;;;;;;;;;5040344;28;20206;-82
2023/05/10 14:21:07;;;;;;;7.07;6.47;;;;;;;;;;5041137;28;20574;-82
2023/05/10 14:23:34;;;;;;;6.77;4.13;;;;;;;;;;5047074;28;20229;-82
2023/05/10 14:26:01;;;;;;;4.80;4.33;;;;;;;;;;5046851;28;20265;-82
2023/05/10 14:28:28;;;;;;;5.07;4.57;;;;;;;;;;5047057;28;20209;-83
2023/05/10 14:30:57;;;;;;;6.07;5.50;;;;;;;;;;5046332;28;20670;-82
2023/05/10 14:33:24;;;;;;;5.90;5.30;;;;;;;;;;5047506;28;20220;-82
2023/05/10 14:35:50;;;;;;;5.23;4.40;;;;;;;;;;5046588;28;20206;-83
2023/05/10 14:38:17;;;;;;;8.40;7.23;;;;;;;;;;5038349;28;20203;-82
2023/05/10 14:40:44;;;;;;;7.97;3.87;;;;;;;;;;5046168;28;20250;-82
2023/05/10 14:43:11;;;;;;;8.80;7.30;;;;;;;;;;5050349;28;20235;-82
2023/05/10 14:45:38;;;;;;;17.27;12.80;;;;;;;;;;5050173;28;20237;-83
2023/05/10 14:48:10;;;;;;;16.57;12.47;;;;;;;;;;5050857;28;20585;-82