Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/31 00:02:13;;;;;;;11.13;4.00;;;;;;;;;;5105447;28;20509;-73
2024/03/31 00:04:40;;;;;;;14.10;5.47;;;;;;;;;;5100961;28;20465;-73
2024/03/31 00:07:08;;;;;;;8.87;3.70;;;;;;;;;;5105753;28;20445;-73
2024/03/31 00:09:35;;;;;;;11.00;4.93;;;;;;;;;;5104792;28;20552;-73
2024/03/31 00:12:02;;;;;;;15.20;5.00;;;;;;;;;;5100622;28;20453;-73
2024/03/31 00:14:28;;;;;;;12.53;5.17;;;;;;;;;;5094864;28;20474;-73
2024/03/31 00:16:55;;;;;;;9.50;6.27;;;;;;;;;;5106378;28;20451;-73
2024/03/31 00:19:22;;;;;;;8.00;4.30;;;;;;;;;;5107553;28;20542;-73
2024/03/31 00:21:49;;;;;;;10.40;4.20;;;;;;;;;;5105151;28;20455;-73
2024/03/31 00:24:15;;;;;;;6.60;5.97;;;;;;;;;;5105511;28;20843;-73
2024/03/31 00:26:44;;;;;;;8.23;4.67;;;;;;;;;;5097155;28;20499;-73
2024/03/31 00:29:10;;;;;;;15.83;3.93;;;;;;;;;;5101513;28;21237;-73
2024/03/31 00:31:37;;;;;;;9.93;4.20;;;;;;;;;;5099276;28;20531;-73
2024/03/31 00:34:03;;;;;;;15.33;4.53;;;;;;;;;;5093623;28;20443;-73
2024/03/31 00:36:30;;;;;;;12.20;4.77;;;;;;;;;;5093423;28;20491;-73
2024/03/31 00:38:56;;;;;;;10.47;5.03;;;;;;;;;;5100279;28;20449;-73
2024/03/31 00:41:24;;;;;;;13.40;4.87;;;;;;;;;;5096496;28;20514;-73
2024/03/31 00:43:51;;;;;;;10.93;5.23;;;;;;;;;;5104269;28;20453;-73
2024/03/31 00:46:18;;;;;;;10.33;5.20;;;;;;;;;;5091066;28;20473;-73
2024/03/31 00:48:44;;;;;;;8.30;4.00;;;;;;;;;;5101716;28;20478;-73
2024/03/31 00:51:12;;;;;;;8.77;6.43;;;;;;;;;;5100161;28;20484;-73
2024/03/31 00:53:38;;;;;;;9.70;4.80;;;;;;;;;;5098574;28;20992;-73
2024/03/31 00:56:05;;;;;;;5.67;5.03;;;;;;;;;;5097927;28;20896;-73
2024/03/31 00:58:31;;;;;;;11.07;4.80;;;;;;;;;;5097286;28;20517;-73
2024/03/31 01:01:00;;;;;;;11.23;5.23;;;;;;;;;;5091902;28;20477;-74
2024/03/31 01:03:26;;;;;;;7.87;6.03;;;;;;;;;;5108290;28;21447;-74
2024/03/31 01:05:53;;;;;;;9.53;5.53;;;;;;;;;;5106035;28;20468;-74
2024/03/31 01:08:19;;;;;;;12.43;6.23;;;;;;;;;;5111638;28;20540;-74
2024/03/31 01:10:46;;;;;;;8.90;4.53;;;;;;;;;;5107813;28;20448;-74
2024/03/31 01:13:13;;;;;;;11.33;6.03;;;;;;;;;;5102174;28;21125;-73
2024/03/31 01:15:40;;;;;;;7.30;3.77;;;;;;;;;;5091751;28;20492;-73
2024/03/31 01:18:07;;;;;;;7.17;4.20;;;;;;;;;;5109928;28;20444;-74
2024/03/31 01:20:35;;;;;;;11.23;5.90;;;;;;;;;;5111229;28;20483;-73
2024/03/31 01:23:02;;;;;;;8.83;5.37;;;;;;;;;;5101200;28;20479;-73
2024/03/31 01:25:34;;;;;;;8.43;4.43;;;;;;;;;;5097391;28;20526;-73
2024/03/31 01:28:01;;;;;;;9.70;5.20;;;;;;;;;;5105556;28;20484;-74
2024/03/31 01:30:28;;;;;;;13.43;4.10;;;;;;;;;;5094843;28;20430;-74
2024/03/31 01:32:54;;;;;;;5.40;3.77;;;;;;;;;;5107219;28;20466;-73
2024/03/31 01:35:21;;;;;;;15.80;5.17;;;;;;;;;;5105203;28;20544;-73
2024/03/31 01:37:49;;;;;;;10.13;4.33;;;;;;;;;;5110846;28;20535;-73
2024/03/31 01:40:16;;;;;;;10.97;5.47;;;;;;;;;;5104169;28;21162;-73
2024/03/31 01:42:44;;;;;;;11.10;3.97;;;;;;;;;;5109018;28;20447;-73
2024/03/31 01:45:11;;;;;;;17.37;6.33;;;;;;;;;;5109872;28;21055;-73
2024/03/31 01:47:38;;;;;;;12.93;5.40;;;;;;;;;;5109445;28;20524;-73
2024/03/31 01:50:05;;;;;;;10.23;4.57;;;;;;;;;;5103284;28;20444;-73
2024/03/31 01:52:31;;;;;;;13.43;5.93;;;;;;;;;;5097337;28;20448;-73
2024/03/31 01:54:59;;;;;;;9.70;5.10;;;;;;;;;;5094782;28;20472;-73
2024/03/31 01:57:25;;;;;;;8.90;7.10;;;;;;;;;;5093750;28;20444;-74
2024/03/31 01:59:53;;;;;;;7.30;4.63;;;;;;;;;;5093818;28;20479;-73
2024/03/31 02:02:19;;;;;;;10.37;5.60;;;;;;;;;;5093799;28;20455;-73
2024/03/31 02:04:47;;;;;;;6.97;3.83;;;;;;;;;;5092803;28;20515;-73
2024/03/31 02:07:13;;;;;;;12.40;5.30;;;;;;;;;;5094763;28;20545;-74
2024/03/31 02:09:40;;;;;;;9.97;4.73;;;;;;;;;;5094956;28;20441;-73
2024/03/31 02:12:06;;;;;;;9.80;5.00;;;;;;;;;;5094354;28;20453;-73
2024/03/31 02:14:34;;;;;;;10.23;5.47;;;;;;;;;;5094379;28;20465;-73
2024/03/31 02:17:01;;;;;;;8.97;5.53;;;;;;;;;;5093839;28;20444;-73
2024/03/31 02:19:28;;;;;;;7.90;5.70;;;;;;;;;;5094065;28;20446;-73
2024/03/31 02:21:55;;;;;;;22.30;8.03;;;;;;;;;;5094327;28;20447;-74
2024/03/31 02:24:22;;;;;;;10.10;5.23;;;;;;;;;;5094230;28;20481;-73
2024/03/31 02:26:48;;;;;;;8.17;6.10;;;;;;;;;;5094272;28;20453;-73
2024/03/31 02:29:15;;;;;;;11.23;8.70;;;;;;;;;;5093419;28;20433;-73
2024/03/31 02:31:41;;;;;;;19.60;6.53;;;;;;;;;;5093332;28;20485;-73
2024/03/31 02:34:10;;;;;;;13.90;5.70;;;;;;;;;;5093651;28;20510;-74
2024/03/31 02:36:36;;;;;;;9.10;4.63;;;;;;;;;;5093152;28;20454;-73
2024/03/31 02:39:04;;;;;;;6.33;4.80;;;;;;;;;;5094312;28;20449;-73
2024/03/31 02:41:30;;;;;;;13.07;5.10;;;;;;;;;;5093771;28;20511;-73
2024/03/31 02:43:57;;;;;;;8.13;5.10;;;;;;;;;;5094081;28;20456;-74
2024/03/31 02:46:23;;;;;;;14.63;6.40;;;;;;;;;;5093651;28;20579;-73
2024/03/31 02:48:51;;;;;;;17.40;5.47;;;;;;;;;;5093887;28;20450;-74
2024/03/31 02:51:18;;;;;;;10.27;4.53;;;;;;;;;;5093583;28;20450;-73
2024/03/31 02:53:45;;;;;;;11.00;5.03;;;;;;;;;;5093609;28;20457;-74
2024/03/31 02:56:11;;;;;;;8.90;5.60;;;;;;;;;;5093635;28;20462;-73
2024/03/31 02:58:38;;;;;;;14.33;8.17;;;;;;;;;;5093135;28;20446;-73
2024/03/31 03:01:05;;;;;;;10.70;4.87;;;;;;;;;;5093003;28;20481;-73
2024/03/31 03:03:32;;;;;;;7.97;4.80;;;;;;;;;;5093460;28;20507;-73
2024/03/31 03:05:59;;;;;;;9.03;4.73;;;;;;;;;;5093414;28;20469;-73
2024/03/31 03:08:27;;;;;;;8.60;6.03;;;;;;;;;;5093486;28;20837;-73
2024/03/31 03:10:53;;;;;;;7.40;4.23;;;;;;;;;;5093172;28;20880;-74
2024/03/31 03:13:20;;;;;;;9.63;5.00;;;;;;;;;;5093588;28;20808;-73
2024/03/31 03:15:47;;;;;;;7.23;3.90;;;;;;;;;;5092264;28;20472;-74
2024/03/31 03:18:15;;;;;;;10.30;5.23;;;;;;;;;;5093091;28;20449;-73
2024/03/31 03:20:41;;;;;;;10.83;4.37;;;;;;;;;;5092721;28;20572;-73
2024/03/31 03:23:09;;;;;;;11.30;4.20;;;;;;;;;;5092958;28;20943;-73
2024/03/31 03:25:36;;;;;;;5.60;4.00;;;;;;;;;;5092275;28;20567;-73
2024/03/31 03:28:03;;;;;;;5.93;4.20;;;;;;;;;;5092888;28;20456;-73
2024/03/31 03:30:29;;;;;;;12.47;4.37;;;;;;;;;;5092581;28;20442;-73
2024/03/31 03:32:57;;;;;;;10.17;4.40;;;;;;;;;;5092558;28;20450;-73
2024/03/31 03:35:23;;;;;;;10.60;4.57;;;;;;;;;;5092718;28;20564;-74
2024/03/31 03:37:50;;;;;;;11.83;5.00;;;;;;;;;;5093065;28;20535;-73
2024/03/31 03:40:17;;;;;;;8.10;3.47;;;;;;;;;;5092614;28;20481;-74
2024/03/31 03:42:45;;;;;;;14.00;3.57;;;;;;;;;;5092069;28;20531;-73
2024/03/31 03:45:13;;;;;;;9.90;6.40;;;;;;;;;;5092521;28;20846;-73
2024/03/31 03:47:39;;;;;;;9.03;4.97;;;;;;;;;;5092487;28;20455;-73
2024/03/31 03:50:06;;;;;;;13.93;4.80;;;;;;;;;;5092007;28;20581;-73
2024/03/31 03:52:37;;;;;;;11.30;4.80;;;;;;;;;;5091120;28;20475;-73
2024/03/31 03:55:04;;;;;;;11.53;4.90;;;;;;;;;;5092235;28;20474;-74
2024/03/31 03:57:30;;;;;;;6.50;3.97;;;;;;;;;;5092400;28;21013;-74
2024/03/31 03:59:59;;;;;;;6.97;3.60;;;;;;;;;;5092099;28;20481;-73
2024/03/31 04:02:25;;;;;;;8.70;3.60;;;;;;;;;;5091832;28;20451;-73
2024/03/31 04:04:52;;;;;;;10.73;4.20;;;;;;;;;;5092245;28;21089;-73
2024/03/31 04:07:18;;;;;;;7.60;3.80;;;;;;;;;;5092045;28;20444;-73
2024/03/31 04:09:46;;;;;;;6.07;3.70;;;;;;;;;;5092245;28;20944;-73
2024/03/31 04:12:13;;;;;;;6.63;4.47;;;;;;;;;;5091909;28;20492;-73
2024/03/31 04:14:40;;;;;;;10.17;5.20;;;;;;;;;;5091789;28;21082;-73
2024/03/31 04:17:08;;;;;;;12.20;4.10;;;;;;;;;;5088027;28;20536;-73
2024/03/31 04:19:35;;;;;;;10.73;5.50;;;;;;;;;;5091562;28;20449;-74
2024/03/31 04:22:01;;;;;;;8.60;4.60;;;;;;;;;;5091759;28;20446;-74
2024/03/31 04:24:28;;;;;;;9.53;5.10;;;;;;;;;;5091721;28;20478;-74
2024/03/31 04:26:55;;;;;;;11.10;3.80;;;;;;;;;;5091830;28;20532;-74
2024/03/31 04:29:22;;;;;;;9.50;5.67;;;;;;;;;;5091903;28;20467;-73
2024/03/31 04:31:55;;;;;;;13.37;7.93;;;;;;;;;;5091269;28;20826;-73
2024/03/31 04:34:24;;;;;;;7.40;4.77;;;;;;;;;;5091489;28;20552;-73
2024/03/31 04:36:50;;;;;;;8.60;4.70;;;;;;;;;;5091389;28;20455;-73
2024/03/31 04:39:17;;;;;;;7.97;4.30;;;;;;;;;;5091225;28;20450;-73
2024/03/31 04:41:43;;;;;;;14.97;4.80;;;;;;;;;;5090311;28;20538;-73
2024/03/31 04:44:11;;;;;;;8.23;4.23;;;;;;;;;;5091248;28;20892;-73
2024/03/31 04:46:37;;;;;;;7.60;4.57;;;;;;;;;;5091251;28;20450;-73
2024/03/31 04:49:05;;;;;;;14.27;4.10;;;;;;;;;;5091477;28;20523;-73
2024/03/31 04:51:33;;;;;;;9.43;4.30;;;;;;;;;;5091075;28;20434;-73
2024/03/31 04:54:00;;;;;;;7.97;4.07;;;;;;;;;;5091082;28;20464;-73
2024/03/31 04:56:26;;;;;;;9.83;3.80;;;;;;;;;;5091231;28;20445;-73
2024/03/31 04:58:54;;;;;;;5.77;4.37;;;;;;;;;;5091082;28;20494;-73
2024/03/31 05:01:20;;;;;;;10.27;5.00;;;;;;;;;;5090376;28;20487;-73
2024/03/31 05:03:47;;;;;;;8.63;3.87;;;;;;;;;;5091062;28;20445;-73
2024/03/31 05:06:13;;;;;;;10.63;4.30;;;;;;;;;;5091202;28;20469;-73
2024/03/31 05:08:41;;;;;;;12.87;4.90;;;;;;;;;;5091341;28;20506;-74
2024/03/31 05:11:08;;;;;;;7.23;3.47;;;;;;;;;;5091368;28;20524;-73
2024/03/31 05:13:35;;;;;;;5.43;3.50;;;;;;;;;;5091537;28;20452;-74
2024/03/31 05:16:01;;;;;;;13.77;4.00;;;;;;;;;;5091284;28;20477;-74
2024/03/31 05:18:28;;;;;;;7.37;4.93;;;;;;;;;;5091628;28;20449;-74
2024/03/31 05:20:57;;;;;;;14.70;4.00;;;;;;;;;;5091015;28;20488;-74
2024/03/31 05:23:23;;;;;;;9.97;3.73;;;;;;;;;;5091183;28;20449;-73
2024/03/31 05:25:52;;;;;;;10.20;3.97;;;;;;;;;;5091269;28;20468;-73
2024/03/31 05:28:18;;;;;;;9.60;3.90;;;;;;;;;;5091302;28;20532;-74
2024/03/31 05:30:46;;;;;;;10.07;5.00;;;;;;;;;;5091357;28;20494;-74
2024/03/31 05:33:12;;;;;;;5.93;3.17;;;;;;;;;;5091513;28;20527;-73
2024/03/31 05:35:39;;;;;;;7.77;3.53;;;;;;;;;;5090770;28;20469;-73
2024/03/31 05:38:06;;;;;;;12.73;3.70;;;;;;;;;;5091083;28;20534;-73
2024/03/31 05:40:33;;;;;;;5.10;4.43;;;;;;;;;;5090793;28;20552;-73
2024/03/31 05:43:00;;;;;;;5.00;3.40;;;;;;;;;;5091026;28;20502;-73
2024/03/31 05:45:27;;;;;;;6.32;3.90;;;;;;;;;;5091131;28;20480;-73
2024/03/31 05:47:54;;;;;;;7.20;3.38;;;;;;;;;;5090881;28;20653;-73
2024/03/31 05:50:21;;;;;;;10.95;4.32;;;;;;;;;;5090078;28;20203;-73
2024/03/31 05:52:47;;;;;;;6.20;2.60;;;;;;;;;;5091376;28;20771;-73
2024/03/31 05:55:14;;;;;;;7.30;3.40;;;;;;;;;;5094828;28;20555;-73
2024/03/31 05:57:41;;;;;;;14.63;4.03;;;;;;;;;;5094335;28;20526;-73
2024/03/31 06:00:10;;;;;;;9.90;3.40;;;;;;;;;;5094665;28;20449;-73
2024/03/31 06:02:36;;;;;;;9.43;4.03;;;;;;;;;;5093935;28;20540;-73
2024/03/31 06:05:03;;;;;;;11.70;3.40;;;;;;;;;;5094641;28;20498;-73
2024/03/31 06:07:31;;;;;;;7.57;3.57;;;;;;;;;;5094744;28;20898;-73
2024/03/31 06:09:59;;;;;;;7.28;4.00;;;;;;;;;;5094350;28;20513;-73
2024/03/31 06:12:25;;;;;;;5.10;3.30;;;;;;;;;;5093744;28;20653;-73
2024/03/31 06:14:52;;;;;;;6.20;4.50;;;;;;;;;;5093579;28;20565;-73
2024/03/31 06:17:21;;;;;;;5.55;3.15;;;;;;;;;;5093912;28;20483;-73
2024/03/31 06:19:48;;;;;;;5.03;3.43;;;;;;;;;;5093781;28;20201;-73
2024/03/31 06:22:14;;;;;;;6.87;3.20;;;;;;;;;;5093417;28;20485;-73
2024/03/31 06:24:41;;;;;;;8.17;3.60;;;;;;;;;;5093325;28;20473;-73
2024/03/31 06:27:07;;;;;;;8.83;3.50;;;;;;;;;;5093559;28;20623;-73
2024/03/31 06:29:35;;;;;;;5.37;3.17;;;;;;;;;;5093319;28;20460;-74
2024/03/31 06:32:01;;;;;;;7.43;3.57;;;;;;;;;;5093354;28;20529;-73
2024/03/31 06:34:29;;;;;;;9.00;3.90;;;;;;;;;;5093522;28;20476;-73
2024/03/31 06:36:56;;;;;;;9.18;4.13;;;;;;;;;;5093316;28;20453;-73
2024/03/31 06:39:23;;;;;;;9.18;3.83;;;;;;;;;;5093298;28;20251;-73
2024/03/31 06:41:49;;;;;;;13.93;4.40;;;;;;;;;;5092933;28;20227;-73
2024/03/31 06:44:16;;;;;;;6.57;3.80;;;;;;;;;;5092990;28;20264;-73
2024/03/31 06:46:42;;;;;;;8.50;3.30;;;;;;;;;;5093389;28;20540;-73
2024/03/31 06:49:09;;;;;;;4.77;3.07;;;;;;;;;;5093203;28;20453;-73
2024/03/31 06:51:37;;;;;;;7.23;3.40;;;;;;;;;;5092888;28;20840;-73
2024/03/31 06:54:04;;;;;;;11.47;5.30;;;;;;;;;;5092947;28;20483;-73
2024/03/31 06:56:30;;;;;;;7.70;3.77;;;;;;;;;;5092868;28;20561;-73
2024/03/31 06:58:57;;;;;;;7.23;4.00;;;;;;;;;;5093087;28;20509;-73
2024/03/31 07:01:23;;;;;;;8.23;3.80;;;;;;;;;;5092275;28;20489;-73
2024/03/31 07:03:50;;;;;;;7.20;3.50;;;;;;;;;;5092660;28;20448;-73
2024/03/31 07:06:17;;;;;;;9.33;5.40;;;;;;;;;;5092171;28;20924;-73
2024/03/31 07:08:46;;;;;;;18.77;9.87;;;;;;;;;;5092727;28;20872;-73
2024/03/31 07:11:13;;;;;;;14.73;8.70;;;;;;;;;;5092722;28;20446;-73
2024/03/31 07:13:40;;;;;;;18.57;11.70;;;;;;;;;;5092840;28;20866;-73
2024/03/31 07:16:07;;;;;;;10.50;7.37;;;;;;;;;;5092628;28;20466;-73
2024/03/31 07:18:33;;;;;;;9.57;7.33;;;;;;;;;;5092550;28;20894;-73
2024/03/31 07:21:00;;;;;;;11.17;6.87;;;;;;;;;;5092170;28;20555;-73
2024/03/31 07:23:27;;;;;;;13.07;4.60;;;;;;;;;;5092269;28;20489;-74
2024/03/31 07:25:56;;;;;;;8.97;4.20;;;;;;;;;;5092263;28;20994;-73
2024/03/31 07:28:24;;;;;;;9.57;4.53;;;;;;;;;;5092498;28;20453;-73
2024/03/31 07:30:51;;;;;;;13.60;4.50;;;;;;;;;;5092068;28;20537;-73
2024/03/31 07:33:18;;;;;;;11.03;3.40;;;;;;;;;;5091912;28;20456;-73
2024/03/31 07:35:45;;;;;;;8.27;3.40;;;;;;;;;;5085936;28;20475;-73
2024/03/31 07:38:11;;;;;;;7.30;3.80;;;;;;;;;;5086794;28;20451;-73
2024/03/31 07:40:38;;;;;;;10.07;4.90;;;;;;;;;;5091343;28;20528;-73
2024/03/31 07:43:07;;;;;;;19.77;4.10;;;;;;;;;;5091291;28;20533;-73
2024/03/31 07:45:34;;;;;;;10.63;6.60;;;;;;;;;;5091035;28;20512;-74
2024/03/31 07:48:00;;;;;;;7.67;4.67;;;;;;;;;;5079972;28;20962;-73
2024/03/31 07:50:28;;;;;;;9.37;3.57;;;;;;;;;;5085773;28;20945;-74
2024/03/31 07:52:55;;;;;;;5.67;2.60;;;;;;;;;;5087722;28;20418;-73
2024/03/31 07:55:21;;;;;;;;;;;;;;;;;;5081330;28;20550;-73
2024/03/31 07:57:48;;;;;;;;;;;;;;;;;;5091773;28;20511;-73
2024/03/31 08:00:16;;;;;;;5.03;2.67;;;;;;;;;;5090987;28;19951;-73
2024/03/31 08:02:43;;;;;;;8.90;3.33;;;;;;;;;;5084827;28;21069;-73
2024/03/31 08:05:09;;;;;;;5.30;3.20;;;;;;;;;;5086145;28;20496;-73
2024/03/31 08:07:36;;;;;;;8.23;3.93;;;;;;;;;;5080824;28;20503;-73
2024/03/31 08:10:03;;;;;;;9.87;3.60;;;;;;;;;;5087649;28;20530;-73
2024/03/31 08:12:30;;;;;;;5.80;4.35;;;;;;;;;;5090248;28;20455;-73
2024/03/31 08:14:56;;;;;;;11.03;4.00;;;;;;;;;;5077356;28;20552;-73
2024/03/31 08:17:25;;;;;;;3.70;2.40;;;;;;;;;;5083681;28;20384;-73
2024/03/31 08:19:51;;;;;;;9.57;3.70;;;;;;;;;;5083396;28;20051;-73
2024/03/31 08:22:18;;;;;;;7.53;3.43;;;;;;;;;;5081031;28;20494;-74
2024/03/31 08:24:46;;;;;;;13.70;4.27;;;;;;;;;;5082390;28;20562;-73
2024/03/31 08:27:13;;;;;;;13.67;3.30;;;;;;;;;;5085171;28;20449;-73
2024/03/31 08:29:40;;;;;;;5.57;3.63;;;;;;;;;;5085667;28;20460;-73
2024/03/31 08:32:07;;;;;;;9.80;6.00;;;;;;;;;;5080696;28;20488;-73
2024/03/31 08:34:35;;;;;;;8.20;2.93;;;;;;;;;;5084546;28;20850;-73
2024/03/31 08:37:02;;;;;;;13.90;4.00;;;;;;;;;;5086138;28;20444;-73
2024/03/31 08:39:29;;;;;;;7.60;3.40;;;;;;;;;;5084869;28;20531;-73
2024/03/31 08:42:00;;;;;;;7.23;2.83;;;;;;;;;;5083837;28;20480;-73
2024/03/31 08:44:26;;;;;;;9.37;3.23;;;;;;;;;;5077736;28;20473;-73
2024/03/31 08:46:54;;;;;;;12.87;4.60;;;;;;;;;;5084224;28;20464;-73
2024/03/31 08:49:21;;;;;;;8.60;2.97;;;;;;;;;;5078254;28;20973;-73
2024/03/31 08:51:50;;;;;;;11.23;3.63;;;;;;;;;;5088434;28;20440;-73
2024/03/31 08:54:16;;;;;;;12.30;3.57;;;;;;;;;;5087586;28;20455;-73
2024/03/31 08:56:43;;;;;;;16.53;3.07;;;;;;;;;;5089886;28;20453;-73
2024/03/31 08:59:09;;;;;;;12.47;3.87;;;;;;;;;;5085826;28;20525;-73
2024/03/31 09:01:38;;;;;;;11.97;3.47;;;;;;;;;;5088544;28;20488;-73
2024/03/31 09:04:04;;;;;;;12.23;2.97;;;;;;;;;;5089407;28;20540;-73
2024/03/31 09:06:31;;;;;;;10.27;3.37;;;;;;;;;;5088781;28;20441;-73
2024/03/31 09:08:59;;;;;;;9.37;2.90;;;;;;;;;;5090253;28;20453;-73
2024/03/31 09:11:27;;;;;;;9.80;4.00;;;;;;;;;;5084837;28;20528;-74
2024/03/31 09:13:53;;;;;;;11.13;4.03;;;;;;;;;;5091167;28;20464;-73
2024/03/31 09:16:21;;;;;;;13.10;3.40;;;;;;;;;;5086463;28;20473;-73
2024/03/31 09:18:47;;;;;;;9.30;3.70;;;;;;;;;;5089392;28;20460;-74
2024/03/31 09:21:14;;;;;;;11.20;4.17;;;;;;;;;;5082543;28;20473;-73
2024/03/31 09:23:40;;;;;;;12.10;4.37;;;;;;;;;;5088928;28;20450;-73
2024/03/31 09:26:09;;;;;;;10.57;4.27;;;;;;;;;;5085386;28;20514;-74
2024/03/31 09:28:36;;;;;;;10.10;4.30;;;;;;;;;;5086636;28;20822;-74
2024/03/31 09:31:03;;;;;;;13.60;4.93;;;;;;;;;;5083791;28;20521;-74
2024/03/31 09:33:32;;;;;;;13.70;4.20;;;;;;;;;;5090711;28;20449;-73
2024/03/31 09:36:01;;;;;;;17.67;4.80;;;;;;;;;;5089482;28;20987;-73
2024/03/31 09:38:27;;;;;;;12.60;5.00;;;;;;;;;;5089749;28;20933;-73
2024/03/31 09:40:55;;;;;;;8.30;4.03;;;;;;;;;;5082841;28;20454;-73
2024/03/31 09:43:23;;;;;;;13.60;4.40;;;;;;;;;;5093335;28;20496;-73
2024/03/31 09:45:51;;;;;;;16.60;4.97;;;;;;;;;;5093462;28;20466;-73
2024/03/31 09:48:22;;;;;;;13.13;5.80;;;;;;;;;;5093407;28;20471;-73
2024/03/31 09:50:55;;;;;;;12.47;4.90;;;;;;;;;;5086824;28;20877;-73
2024/03/31 09:53:22;;;;;;;11.23;4.03;;;;;;;;;;5093199;28;21017;-73
2024/03/31 09:55:52;;;;;;;12.80;4.70;;;;;;;;;;5093187;28;21018;-74
2024/03/31 09:58:19;;;;;;;12.40;4.60;;;;;;;;;;5093189;28;20533;-74
2024/03/31 10:00:48;;;;;;;13.70;4.50;;;;;;;;;;5093027;28;20487;-73
2024/03/31 10:03:17;;;;;;;9.73;4.53;;;;;;;;;;5092814;28;20799;-73
2024/03/31 10:05:44;;;;;;;16.23;5.70;;;;;;;;;;5093272;28;20501;-74
2024/03/31 10:08:13;;;;;;;16.00;4.97;;;;;;;;;;5093172;28;20477;-74
2024/03/31 10:10:40;;;;;;;18.20;6.40;;;;;;;;;;5091490;28;20454;-74
2024/03/31 10:13:06;;;;;;;14.77;4.93;;;;;;;;;;5090734;28;20457;-74
2024/03/31 10:15:34;;;;;;;12.73;4.73;;;;;;;;;;5092625;28;20462;-75
2024/03/31 10:18:03;;;;;;;15.93;5.43;;;;;;;;;;5092699;28;20445;-74
2024/03/31 10:20:31;;;;;;;16.47;6.23;;;;;;;;;;5092414;28;20454;-74
2024/03/31 10:22:57;;;;;;;14.57;6.20;;;;;;;;;;5086467;28;20488;-74
2024/03/31 10:25:25;;;;;;;15.33;5.50;;;;;;;;;;5091413;28;20511;-74
2024/03/31 10:27:52;;;;;;;22.83;5.97;;;;;;;;;;5092868;28;20450;-74
2024/03/31 10:30:19;;;;;;;18.20;6.17;;;;;;;;;;5092222;28;20474;-74
2024/03/31 10:32:46;;;;;;;14.43;4.70;;;;;;;;;;5092324;28;20453;-74
2024/03/31 10:35:14;;;;;;;21.77;6.67;;;;;;;;;;5090883;28;20467;-74
2024/03/31 10:37:41;;;;;;;15.00;5.97;;;;;;;;;;5090946;28;20451;-74
2024/03/31 10:40:08;;;;;;;10.37;5.90;;;;;;;;;;5090846;28;20455;-74
2024/03/31 10:42:34;;;;;;;13.30;7.20;;;;;;;;;;5090870;28;20486;-71
2024/03/31 10:45:04;;;;;;;21.33;6.10;;;;;;;;;;5092035;28;20462;-74
2024/03/31 10:47:30;;;;;;;19.60;6.67;;;;;;;;;;5092289;28;20482;-75
2024/03/31 10:49:58;;;;;;;19.57;5.40;;;;;;;;;;5092110;28;20449;-74
2024/03/31 10:52:27;;;;;;;18.40;6.10;;;;;;;;;;5092214;28;20539;-74
2024/03/31 10:54:55;;;;;;;18.60;5.90;;;;;;;;;;5092152;28;20475;-74
2024/03/31 10:57:22;;;;;;;12.70;6.23;;;;;;;;;;5092263;28;20455;-71
2024/03/31 10:59:49;;;;;;;24.67;6.80;;;;;;;;;;5091980;28;21008;-71
2024/03/31 11:02:17;;;;;;;15.30;6.90;;;;;;;;;;5091598;28;20491;-72
2024/03/31 11:04:45;;;;;;;19.10;8.50;;;;;;;;;;5092125;28;20504;-72
2024/03/31 11:07:12;;;;;;;20.90;6.30;;;;;;;;;;5091603;28;20447;-72
2024/03/31 11:09:40;;;;;;;20.10;6.63;;;;;;;;;;5091764;28;20527;-71
2024/03/31 11:12:07;;;;;;;19.60;6.97;;;;;;;;;;5091321;28;20519;-71
2024/03/31 11:14:34;;;;;;;23.63;7.80;;;;;;;;;;5091786;28;20467;-71
2024/03/31 11:17:01;;;;;;;11.93;5.60;;;;;;;;;;5091526;28;20451;-72
2024/03/31 11:19:29;;;;;;;19.30;6.80;;;;;;;;;;5093668;28;20457;-71
2024/03/31 11:21:55;;;;;;;22.67;7.17;;;;;;;;;;5095919;28;20488;-72
2024/03/31 11:24:23;;;;;;;20.53;8.57;;;;;;;;;;5093896;28;20453;-71
2024/03/31 11:26:50;;;;;;;17.20;7.03;;;;;;;;;;5097169;28;21026;-72
2024/03/31 11:29:18;;;;;;;20.13;6.53;;;;;;;;;;5098974;28;20834;-72
2024/03/31 11:31:44;;;;;;;22.13;7.17;;;;;;;;;;5091791;28;20447;-71
2024/03/31 11:34:12;;;;;;;18.83;7.47;;;;;;;;;;5094086;28;20458;-72
2024/03/31 11:36:38;;;;;;;15.37;5.93;;;;;;;;;;5098078;28;20475;-72
2024/03/31 11:39:05;;;;;;;16.70;6.20;;;;;;;;;;5108329;28;20500;-72
2024/03/31 11:41:31;;;;;;;17.53;5.90;;;;;;;;;;5098209;28;20496;-72
2024/03/31 11:44:00;;;;;;;20.87;6.60;;;;;;;;;;5092308;28;20454;-71
2024/03/31 11:46:26;;;;;;;17.20;5.90;;;;;;;;;;5098221;28;20550;-73
2024/03/31 11:48:53;;;;;;;18.30;6.60;;;;;;;;;;5093429;28;20441;-72
2024/03/31 11:51:20;;;;;;;29.93;9.63;;;;;;;;;;5092837;28;20472;-72
2024/03/31 11:53:47;;;;;;;21.70;8.70;;;;;;;;;;5090116;28;20435;-72
2024/03/31 11:56:13;;;;;;;21.67;7.83;;;;;;;;;;5091274;28;21001;-71
2024/03/31 11:58:40;;;;;;;19.20;6.70;;;;;;;;;;5093877;28;20483;-71
2024/03/31 12:01:08;;;;;;;25.67;6.77;;;;;;;;;;5080005;28;20450;-71
2024/03/31 12:03:35;;;;;;;16.03;6.20;;;;;;;;;;5076323;28;20536;-72
2024/03/31 12:06:01;;;;;;;16.83;7.43;;;;;;;;;;5084825;28;20580;-72
2024/03/31 12:08:29;;;;;;;21.57;6.73;;;;;;;;;;5088171;28;20472;-71
2024/03/31 12:10:55;;;;;;;26.47;7.10;;;;;;;;;;5081214;28;20513;-72
2024/03/31 12:13:22;;;;;;;14.40;6.43;;;;;;;;;;5078799;28;20479;-71
2024/03/31 12:15:49;;;;;;;19.10;6.50;;;;;;;;;;5080312;28;20956;-71
2024/03/31 12:18:17;;;;;;;26.60;6.43;;;;;;;;;;5088658;28;20439;-72
2024/03/31 12:20:43;;;;;;;26.60;7.60;;;;;;;;;;5086004;28;20529;-72
2024/03/31 12:23:10;;;;;;;23.60;6.97;;;;;;;;;;5084951;28;20479;-71
2024/03/31 12:25:37;;;;;;;21.87;6.07;;;;;;;;;;5082229;28;20585;-71
2024/03/31 12:28:05;;;;;;;25.73;7.10;;;;;;;;;;5084949;28;21095;-71
2024/03/31 12:30:42;;;;;;;18.80;6.10;;;;;;;;;;5090198;28;20447;-71
2024/03/31 12:33:09;;;;;;;28.57;7.60;;;;;;;;;;5097301;28;20520;-71
2024/03/31 12:35:37;;;;;;;11.97;5.10;;;;;;;;;;5094075;28;20984;-71
2024/03/31 12:38:05;;;;;;;14.37;5.70;;;;;;;;;;5090297;28;20455;-71
2024/03/31 12:40:31;;;;;;;14.77;5.47;;;;;;;;;;5078024;28;20442;-71
2024/03/31 12:42:58;;;;;;;14.33;7.27;;;;;;;;;;5093490;28;20514;-71
2024/03/31 12:45:25;;;;;;;21.97;6.73;;;;;;;;;;5086110;28;20463;-71
2024/03/31 12:47:52;;;;;;;15.43;5.37;;;;;;;;;;5090589;28;20432;-71
2024/03/31 12:50:20;;;;;;;13.67;5.37;;;;;;;;;;5096587;28;20466;-71
2024/03/31 12:52:49;;;;;;;16.23;5.37;;;;;;;;;;5085755;28;20448;-71
2024/03/31 12:55:19;;;;;;;12.17;6.40;;;;;;;;;;5086508;28;20469;-71
2024/03/31 12:57:46;;;;;;;19.23;6.20;;;;;;;;;;5088165;28;20462;-71
2024/03/31 13:00:12;;;;;;;21.23;5.57;;;;;;;;;;5093935;28;20435;-71
2024/03/31 13:02:42;;;;;;;22.20;5.67;;;;;;;;;;5085187;28;21081;-72
2024/03/31 13:05:08;;;;;;;13.10;4.80;;;;;;;;;;5091276;28;20501;-71
2024/03/31 13:07:38;;;;;;;19.50;4.93;;;;;;;;;;5094978;28;20788;-71
2024/03/31 13:10:06;;;;;;;17.70;5.80;;;;;;;;;;5091257;28;20446;-71
2024/03/31 13:12:33;;;;;;;16.23;5.73;;;;;;;;;;5090657;28;20450;-71
2024/03/31 13:14:59;;;;;;;15.07;6.77;;;;;;;;;;5089565;28;20472;-72
2024/03/31 13:17:26;;;;;;;16.30;5.67;;;;;;;;;;5100411;28;20449;-72
2024/03/31 13:19:53;;;;;;;14.33;6.23;;;;;;;;;;5091474;28;20979;-72
2024/03/31 13:22:20;;;;;;;18.47;4.83;;;;;;;;;;5092558;28;20832;-72
2024/03/31 13:24:46;;;;;;;20.90;6.43;;;;;;;;;;5094769;28;20476;-72
2024/03/31 13:27:15;;;;;;;16.73;6.23;;;;;;;;;;5103803;28;20471;-72
2024/03/31 13:29:42;;;;;;;17.93;4.90;;;;;;;;;;5094742;28;20537;-72
2024/03/31 13:32:10;;;;;;;19.37;6.10;;;;;;;;;;5091061;28;20531;-72
2024/03/31 13:34:37;;;;;;;19.97;6.63;;;;;;;;;;5090566;28;21155;-72
2024/03/31 13:37:04;;;;;;;20.57;4.70;;;;;;;;;;5096866;28;20527;-72
2024/03/31 13:39:31;;;;;;;16.03;7.10;;;;;;;;;;5091327;28;20446;-71
2024/03/31 13:41:57;;;;;;;15.77;5.10;;;;;;;;;;5090309;28;20487;-71
2024/03/31 13:44:26;;;;;;;22.83;6.87;;;;;;;;;;5093699;28;20959;-72
2024/03/31 13:46:52;;;;;;;17.30;6.97;;;;;;;;;;5082982;28;20454;-71
2024/03/31 13:49:19;;;;;;;22.00;5.43;;;;;;;;;;5089766;28;20468;-72
2024/03/31 13:51:45;;;;;;;13.87;6.13;;;;;;;;;;5098846;28;20455;-72
2024/03/31 13:54:12;;;;;;;11.53;5.73;;;;;;;;;;5092129;28;20441;-72
2024/03/31 13:56:38;;;;;;;19.33;7.53;;;;;;;;;;5092211;28;20548;-74
2024/03/31 13:59:06;;;;;;;18.27;5.10;;;;;;;;;;5096666;28;20444;-74
2024/03/31 14:01:33;;;;;;;20.07;4.80;;;;;;;;;;5100308;28;20529;-75
2024/03/31 14:04:00;;;;;;;20.43;6.83;;;;;;;;;;5089886;28;20456;-74
2024/03/31 14:06:26;;;;;;;12.57;5.10;;;;;;;;;;5095826;28;20558;-74
2024/03/31 14:08:53;;;;;;;27.60;7.57;;;;;;;;;;5093312;28;20436;-74
2024/03/31 14:11:20;;;;;;;12.50;6.50;;;;;;;;;;5092686;28;20532;-74
2024/03/31 14:13:47;;;;;;;12.20;5.90;;;;;;;;;;5091042;28;20446;-74
2024/03/31 14:16:13;;;;;;;14.03;5.60;;;;;;;;;;5092142;28;20474;-74
2024/03/31 14:18:41;;;;;;;13.27;5.37;;;;;;;;;;5098995;28;20454;-75
2024/03/31 14:21:08;;;;;;;15.83;4.53;;;;;;;;;;5091864;28;20453;-75
2024/03/31 14:23:35;;;;;;;14.77;4.97;;;;;;;;;;5094393;28;21047;-75
2024/03/31 14:26:01;;;;;;;17.70;4.80;;;;;;;;;;5099306;28;20468;-75
2024/03/31 14:28:28;;;;;;;18.37;4.73;;;;;;;;;;5097669;28;20944;-75
2024/03/31 14:30:59;;;;;;;18.93;5.13;;;;;;;;;;5094553;28;20536;-75
2024/03/31 14:33:27;;;;;;;15.80;4.20;;;;;;;;;;5098560;28;20451;-75
2024/03/31 14:35:54;;;;;;;13.03;4.50;;;;;;;;;;5095349;28;20472;-75