Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/16 00:01:19;;;;;;;0.13;0.13;;;;;;;23.12;100.00;101468.00;2616386;54;20141;-64
2022/06/16 00:03:49;;;;;;;0.00;0.00;;;;;;;22.74;100.00;101472.69;2616499;54;20153;-64
2022/06/16 00:06:20;;;;;;;0.00;0.00;;;;;;;22.81;100.00;101465.81;2616318;54;20137;-64
2022/06/16 00:08:53;;;;;;;0.00;0.00;;;;;;;23.37;100.00;101458.41;2616226;54;20678;-64
2022/06/16 00:11:23;;;;;;;0.10;0.10;;;;;;;23.87;100.00;101467.34;2616302;54;20141;-64
2022/06/16 00:13:54;;;;;;;0.00;0.00;;;;;;;23.85;100.00;101457.88;2616238;54;20168;-63
2022/06/16 00:16:26;;;;;;;0.00;0.00;;;;;;;23.72;100.00;101453.84;2616241;54;20169;-63
2022/06/16 00:18:56;;;;;;;0.08;0.08;;;;;;;23.90;100.00;101445.81;2616346;54;20148;-64
2022/06/16 00:21:27;;;;;;;0.00;0.00;;;;;;;23.61;100.00;101448.81;2616344;39;20680;-64
2022/06/16 00:24:00;;;;;;;0.00;0.00;;;;;;;23.62;100.00;101453.13;2616346;54;20154;-63
2022/06/16 00:26:31;;;;;;;0.00;0.00;;;;;;;23.67;100.00;101452.66;2616266;54;20146;-62
2022/06/16 00:29:01;;;;;;;0.00;0.00;;;;;;;23.77;100.00;101453.38;2616287;54;20269;-65
2022/06/16 00:31:39;;;;;;;0.00;0.00;;;;;;;23.98;100.00;101450.31;2616322;54;20175;-64
2022/06/16 00:34:09;;;;;;;0.00;0.00;;;;;;;23.98;100.00;101451.13;2616394;51;20141;-63
2022/06/16 00:36:40;;;;;;;0.00;0.00;;;;;;;24.16;100.00;101448.38;2616317;54;20157;-63
2022/06/16 00:39:13;;;;;;;0.00;0.00;;;;;;;24.19;100.00;101456.03;2617007;47;20145;-64
2022/06/16 00:41:43;;;;;;;0.00;0.00;;;;;;;23.98;100.00;101452.94;2617474;39;20673;-64
2022/06/16 00:44:20;;;;;;;5.28;1.67;;;;;;;23.66;100.00;101451.00;2616816;54;20173;-63
2022/06/16 00:46:51;;;;;;;0.20;0.20;;;;;;;23.18;100.00;101455.00;2617205;54;20240;-64
2022/06/16 00:49:28;;;;;;;0.00;0.00;;;;;;;23.26;100.00;101452.41;2617502;39;20641;-63
2022/06/16 00:52:03;;;;;;;0.00;0.00;;;;;;;23.37;100.00;101448.66;2617118;54;20157;-63
2022/06/16 00:54:41;;;;;;;0.00;0.00;;;;;;;23.73;100.00;101446.72;2616951;54;20657;-64
2022/06/16 00:57:15;;;;;;;10.77;1.10;;;;;;;23.83;100.00;101447.44;2616991;54;20145;-63
2022/06/16 00:59:46;;;;;;;0.70;0.70;;;;;;;23.08;100.00;101448.97;2617097;54;20782;-63
2022/06/16 01:02:23;;;;;;;0.00;0.00;;;;;;;23.19;100.00;101463.78;2616860;54;20141;-64
2022/06/16 01:04:53;;;;;;;0.08;0.08;;;;;;;23.49;100.00;101458.03;2617090;54;20165;-64
2022/06/16 01:07:28;;;;;;;0.00;0.00;;;;;;;23.55;100.00;101448.63;2617250;54;20138;-64
2022/06/16 01:10:03;;;;;;;0.00;0.00;;;;;;;23.78;100.00;101458.50;2617190;54;20175;-64
2022/06/16 01:15:48;;;;;;;0.00;0.00;;;;;;;24.13;100.00;101461.94;2616083;54;20148;-64
2022/06/16 01:18:29;;;;;;;0.00;0.00;;;;;;;23.95;100.00;101445.31;2616906;54;20141;-64
2022/06/16 01:21:12;;;;;;;0.00;0.00;;;;;;;23.98;100.00;101447.66;2617128;54;20156;-64
2022/06/16 01:24:33;;;;;;;0.00;0.00;;;;;;;24.01;100.00;101440.19;2616927;47;20165;-65
2022/06/16 01:27:35;;;;;;;0.00;0.00;;;;;;;24.02;100.00;101435.72;2616260;54;20233;-65
2022/06/16 01:30:15;;;;;;;0.15;0.15;;;;;;;23.72;100.00;101431.81;2616947;47;20152;-63
2022/06/16 01:32:52;;;;;;;0.00;0.00;;;;;;;24.03;100.00;101438.19;2617113;54;20141;-63
2022/06/16 01:35:39;;;;;;;0.00;0.00;;;;;;;24.15;100.00;101438.78;2617058;54;20145;-64
2022/06/16 01:38:15;;;;;;;0.00;0.00;;;;;;;23.93;100.00;101431.38;2616847;54;20149;-63
2022/06/16 01:40:49;;;;;;;0.00;0.00;;;;;;;23.93;100.00;101436.69;2616990;47;20137;-63
2022/06/16 01:43:21;;;;;;;0.00;0.00;;;;;;;;;;2616703;54;20201;-64
2022/06/16 01:45:59;;;;;;;0.00;0.00;;;;;;;24.19;100.00;101435.63;2616831;54;20149;-63
2022/06/16 01:48:31;;;;;;;0.00;0.00;;;;;;;24.03;100.00;101440.03;2616421;54;20153;-64
2022/06/16 01:51:07;;;;;;;0.00;0.00;;;;;;;23.92;100.00;101441.16;2617210;39;20560;-63
2022/06/16 01:53:43;;;;;;;0.00;0.00;;;;;;;23.92;100.00;101435.00;2616730;54;20688;-63
2022/06/16 01:56:20;;;;;;;0.15;0.15;;;;;;;23.87;100.00;101434.69;2617260;39;20551;-63
2022/06/16 01:58:55;;;;;;;0.98;0.98;;;;;;;23.58;100.00;101432.41;2616682;54;20188;-63
2022/06/16 02:01:32;;;;;;;0.00;0.00;;;;;;;23.40;100.00;101436.91;2616871;54;20148;-63
2022/06/16 02:04:09;;;;;;;5.45;2.67;;;;;;;22.83;100.00;101437.34;2616695;47;20142;-64
2022/06/16 02:06:44;;;;;;;0.85;0.85;;;;;;;22.05;100.00;101431.97;2616961;54;20152;-63
2022/06/16 02:09:17;;;;;;;1.08;0.98;;;;;;;22.11;100.00;101436.63;2616800;54;20685;-64
2022/06/16 02:11:48;;;;;;;0.25;0.25;;;;;;;22.55;100.00;101433.13;2616762;54;20152;-62
2022/06/16 02:14:24;;;;;;;0.00;0.00;;;;;;;22.98;100.00;101432.38;2616637;54;20161;-63
2022/06/16 02:16:58;;;;;;;0.00;0.00;;;;;;;22.94;100.00;101430.19;2616684;54;20710;-63
2022/06/16 02:19:29;;;;;;;2.25;2.08;;;;;;;22.08;100.00;101436.94;2617208;39;20593;-64
2022/06/16 02:22:00;;;;;;;1.13;1.13;;;;;;;21.84;100.00;101438.28;2616964;54;20142;-62
2022/06/16 02:24:32;;;;;;;0.00;0.00;;;;;;;22.07;100.00;101435.28;2616583;54;20168;-63
2022/06/16 02:27:03;;;;;;;0.00;0.00;;;;;;;22.05;100.00;101442.53;2617161;39;20561;-63
2022/06/16 02:29:37;;;;;;;0.10;0.10;;;;;;;21.77;100.00;101444.31;2616628;54;20141;-63
2022/06/16 02:32:25;;;;;;;0.98;0.20;;;;;;;21.43;100.00;101446.66;2616589;54;20144;-63
2022/06/16 02:35:05;;;;;;;0.40;0.40;;;;;;;20.34;100.00;101454.13;2616634;54;20600;-63
2022/06/16 02:37:48;;;;;;;0.40;0.40;;;;;;;20.25;100.00;101457.53;2616973;54;20256;-63
2022/06/16 02:40:36;;;;;;;1.30;1.20;;;;;;;19.97;100.00;101456.50;2616735;54;20161;-63
2022/06/16 02:43:23;;;;;;;0.15;0.15;;;;;;;19.82;100.00;101455.19;2616779;54;20208;-62
2022/06/16 02:46:04;;;;;;;0.52;0.30;;;;;;;19.99;100.00;101458.00;2614851;54;20157;-62
2022/06/16 02:48:42;;;;;;;0.75;0.47;;;;;;;20.15;100.00;101459.28;2616068;54;20161;-63
2022/06/16 02:51:16;;;;;;;0.05;0.05;;;;;;;20.65;100.00;101449.53;2616250;54;20161;-62
2022/06/16 02:54:06;;;;;;;0.20;0.20;;;;;;;20.93;100.00;101454.81;2616089;54;20176;-63
2022/06/16 02:56:41;;;;;;;0.40;0.40;;;;;;;21.62;100.00;101467.75;2616309;47;20153;-63
2022/06/16 02:59:16;;;;;;;0.00;0.00;;;;;;;22.14;100.00;101468.91;2616137;54;20701;-63
2022/06/16 03:01:46;;;;;;;0.00;0.00;;;;;;;22.28;100.00;101449.06;2615789;54;20678;-63
2022/06/16 03:04:21;;;;;;;2.28;2.17;;;;;;;22.52;100.00;101451.09;2615860;54;20154;-63
2022/06/16 03:06:51;;;;;;;2.20;0.63;;;;;;;22.86;100.00;101454.75;2616438;39;20583;-63
2022/06/16 03:09:22;;;;;;;0.15;0.15;;;;;;;23.28;100.00;101450.44;2616105;47;20160;-62
2022/06/16 03:11:52;;;;;;;0.00;0.00;;;;;;;23.09;100.00;101452.44;2615988;54;20221;-63
2022/06/16 03:14:23;;;;;;;0.03;0.03;;;;;;;23.16;100.00;101450.84;2615928;54;20154;-63
2022/06/16 03:16:53;;;;;;;2.38;0.47;;;;;;;23.67;100.00;101448.19;2615851;54;20160;-63
2022/06/16 03:19:26;;;;;;;0.00;0.00;;;;;;;23.53;100.00;101458.53;2615901;54;20161;-63
2022/06/16 03:21:56;;;;;;;0.00;0.00;;;;;;;23.72;100.00;101455.66;2615895;54;20168;-63
2022/06/16 03:24:27;;;;;;;0.00;0.00;;;;;;;23.72;100.00;101453.84;2615845;54;20153;-63
2022/06/16 03:26:57;;;;;;;0.00;0.00;;;;;;;23.96;100.00;101452.25;2615797;54;20153;-64
2022/06/16 03:29:27;;;;;;;0.22;0.22;;;;;;;23.95;100.00;101450.63;2615793;54;20154;-63
2022/06/16 03:31:58;;;;;;;0.00;0.00;;;;;;;23.69;100.00;101448.84;2616146;39;20582;-64
2022/06/16 03:34:30;;;;;;;0.05;0.05;;;;;;;22.98;100.00;101458.00;2615961;54;20153;-64
2022/06/16 03:37:01;;;;;;;0.03;0.03;;;;;;;23.25;100.00;101448.09;2616093;47;20160;-64
2022/06/16 03:39:31;;;;;;;0.30;0.30;;;;;;;23.26;100.00;101449.75;2615940;54;20157;-63
2022/06/16 03:42:01;;;;;;;0.17;0.08;;;;;;;23.43;100.00;101448.06;2615813;54;20195;-63
2022/06/16 03:44:31;;;;;;;0.30;0.30;;;;;;;23.32;100.00;101449.13;2615564;54;20157;-63
2022/06/16 03:47:02;;;;;;;0.00;0.00;;;;;;;23.38;100.00;101444.19;2615614;54;20154;-63
2022/06/16 03:49:35;;;;;;;0.22;0.22;;;;;;;23.26;100.00;101451.56;2615800;39;20574;-63
2022/06/16 03:52:05;;;;;;;0.45;0.45;;;;;;;22.79;100.00;101449.22;2615678;54;20158;-64
2022/06/16 03:54:36;;;;;;;0.00;0.00;;;;;;;23.19;100.00;101445.25;2615818;51;20150;-63
2022/06/16 03:57:08;;;;;;;0.00;0.00;;;;;;;23.16;100.00;101450.84;2615853;54;20689;-63
2022/06/16 03:59:38;;;;;;;0.00;0.00;;;;;;;23.38;100.00;101454.78;2615778;54;20160;-63
2022/06/16 04:02:08;;;;;;;0.00;0.00;;;;;;;23.46;100.00;101457.53;2615695;54;20160;-62
2022/06/16 04:04:42;;;;;;;0.77;0.77;;;;;;;23.64;100.00;101453.78;2615868;54;20249;-63
2022/06/16 04:07:13;;;;;;;0.00;0.00;;;;;;;23.71;100.00;101452.16;2615660;54;20153;-63
2022/06/16 04:09:43;;;;;;;0.22;0.20;;;;;;;23.62;100.00;101452.31;2615595;54;20608;-64
2022/06/16 04:12:14;;;;;;;0.20;0.20;;;;;;;23.04;100.00;101452.06;2616011;54;20165;-64
2022/06/16 04:14:44;;;;;;;0.00;0.00;;;;;;;23.36;100.00;101451.44;2616328;54;20272;-63
2022/06/16 04:17:14;;;;;;;0.00;0.00;;;;;;;23.35;100.00;101457.75;2616508;54;20153;-63
2022/06/16 04:22:29;;;;;;;0.00;0.00;;;;;;;23.94;100.00;101447.13;2616664;54;20690;-63
2022/06/16 04:25:00;;;;;;;0.00;0.00;;;;;;;23.85;100.00;101447.25;2616541;47;20153;-63
2022/06/16 04:27:30;;;;;;;0.03;0.03;;;;;;;24.04;100.00;101447.00;2616310;47;20157;-63
2022/06/16 04:30:00;;;;;;;0.00;0.00;;;;;;;24.16;100.00;101454.53;2616255;54;20180;-64
2022/06/16 04:32:31;;;;;;;0.45;0.45;;;;;;;24.16;100.00;101451.88;2616338;54;20161;-63
2022/06/16 04:35:04;;;;;;;0.10;0.10;;;;;;;23.89;100.00;101446.78;2616913;39;20550;-63
2022/06/16 04:37:34;;;;;;;0.00;0.00;;;;;;;24.19;100.00;101462.16;2616578;54;20176;-63
2022/06/16 04:40:05;;;;;;;0.00;0.00;;;;;;;24.37;100.00;101464.69;2616345;54;20214;-63
2022/06/16 04:42:35;;;;;;;0.10;0.10;;;;;;;24.19;100.00;101450.72;2616061;54;20201;-63
2022/06/16 04:45:06;;;;;;;0.00;0.00;;;;;;;24.41;100.00;101450.09;2616590;54;20150;-65
2022/06/16 04:47:36;;;;;;;0.00;0.00;;;;;;;24.51;100.00;101450.78;2614906;54;20150;-64
2022/06/16 04:50:13;;;;;;;0.20;0.20;;;;;;;24.64;100.00;101437.00;2615865;54;20176;-63
2022/06/16 04:52:43;;;;;;;0.45;0.45;;;;;;;24.20;100.00;101455.03;2615523;54;20145;-62
2022/06/16 04:55:14;;;;;;;0.10;0.10;;;;;;;24.50;100.00;101454.44;2616975;54;20142;-63
2022/06/16 04:57:45;;;;;;;0.25;0.25;;;;;;;24.06;100.00;101455.63;2616886;54;20141;-65
2022/06/16 05:00:19;;;;;;;0.00;0.00;;;;;;;24.42;100.00;101451.75;2616289;54;20156;-64
2022/06/16 05:02:54;;;;;;;0.00;0.00;;;;;;;24.56;100.00;101447.63;2616259;54;20187;-63
2022/06/16 05:05:27;;;;;;;0.00;0.00;;;;;;;24.68;100.00;101441.00;2616394;50;20145;-64
2022/06/16 05:07:57;;;;;;;0.38;0.38;;;;;;;24.97;100.00;101440.53;2616363;54;20152;-65
2022/06/16 05:10:28;;;;;;;0.00;0.00;;;;;;;25.04;100.00;101449.47;2616046;54;20701;-64
2022/06/16 05:12:58;;;;;;;0.00;0.00;;;;;;;25.04;100.00;101441.50;2616393;54;20161;-64
2022/06/16 05:15:28;;;;;;;1.08;1.08;;;;;;;24.17;100.00;101452.69;2616267;54;20153;-65
2022/06/16 05:17:59;;;;;;;1.13;1.08;;;;;;;23.83;100.00;101441.31;2616169;47;20192;-65
2022/06/16 05:20:32;;;;;;;0.08;0.08;;;;;;;24.26;100.00;101454.38;2616240;54;20145;-64
2022/06/16 05:23:02;;;;;;;0.00;0.00;;;;;;;23.80;100.00;101445.09;2616291;54;20157;-64
2022/06/16 05:25:32;;;;;;;2.15;1.83;;;;;;;23.05;100.00;101451.94;2616277;51;20150;-64
2022/06/16 05:28:02;;;;;;;0.00;0.00;;;;;;;23.71;100.00;101446.88;2616245;49;20145;-65
2022/06/16 05:30:33;;;;;;;0.00;0.00;;;;;;;24.32;100.00;101451.06;2615934;54;20673;-62
2022/06/16 05:33:03;;;;;;;0.00;0.00;;;;;;;24.52;100.00;101454.25;2616420;54;20137;-65
2022/06/16 05:35:36;;;;;;;7.63;7.07;;;;;;;23.71;100.00;101446.88;2616404;54;20133;-64
2022/06/16 05:38:06;;;;;;;1.95;0.98;;;;;;;23.90;100.00;101450.28;2615981;54;20146;-64
2022/06/16 05:40:37;;;;;;;0.22;0.22;;;;;;;23.75;100.00;101455.34;2616171;54;20776;-64
2022/06/16 05:43:07;;;;;;;0.80;0.80;;;;;;;23.83;100.00;101462.50;2616135;54;20204;-64
2022/06/16 05:45:37;;;;;;;0.03;0.03;;;;;;;24.28;100.00;101452.38;2616110;54;20149;-64
2022/06/16 05:48:08;;;;;;;0.00;0.00;;;;;;;24.36;100.00;101456.88;2616375;54;20722;-64
2022/06/16 05:50:41;;;;;;;0.00;0.00;;;;;;;24.35;100.00;101456.06;2616315;54;20665;-64
2022/06/16 05:53:11;;;;;;;0.00;0.00;;;;;;;24.40;100.00;101459.03;2616250;54;20142;-63
2022/06/16 05:55:41;;;;;;;0.00;0.00;;;;;;;24.42;100.00;101458.91;2615194;54;20141;-64
2022/06/16 05:58:12;;;;;;;0.00;0.00;;;;;;;24.68;100.00;101465.72;2615531;54;20164;-64
2022/06/16 06:00:42;;;;;;;0.00;0.00;;;;;;;24.96;100.00;101454.78;2615843;39;20546;-64
2022/06/16 06:03:12;;;;;;;0.00;0.00;;;;;;;25.02;100.00;101457.63;2615530;54;20141;-63
2022/06/16 06:05:45;;;;;;;0.00;0.00;;;;;;;24.70;100.00;101450.47;2615415;54;20141;-64
2022/06/16 06:16:35;;;;;;;0.00;0.00;;;;;;;25.38;100.00;101450.09;2615345;54;20149;-64
2022/06/16 06:22:02;;;;;;;0.10;0.10;;;;;;;25.41;100.00;101465.69;2617266;54;20141;-69
2022/06/16 06:24:35;;;;;;;0.10;0.10;;;;;;;25.12;100.00;101454.78;2617154;54;20146;-64
2022/06/16 06:27:11;;;;;;;0.85;0.52;;;;;;;25.04;100.00;101452.13;2616652;54;20142;-65
2022/06/16 06:29:42;;;;;;;0.00;0.00;;;;;;;25.13;100.00;101456.44;2616736;54;20149;-64
2022/06/16 06:32:13;;;;;;;0.00;0.00;;;;;;;25.38;100.00;101455.41;2616746;54;20149;-64
2022/06/16 06:34:44;;;;;;;0.20;0.20;;;;;;;25.56;100.00;101458.69;2616404;47;20716;-65
2022/06/16 06:37:19;;;;;;;0.00;0.00;;;;;;;25.68;100.00;101463.66;2616688;51;20708;-65
2022/06/16 06:39:51;;;;;;;0.30;0.30;;;;;;;24.96;100.00;101434.38;2616679;54;20156;-63
2022/06/16 06:42:21;;;;;;;0.00;0.00;;;;;;;25.31;100.00;101449.13;2616536;54;20196;-63
2022/06/16 06:44:53;;;;;;;0.10;0.10;;;;;;;24.94;100.00;101452.31;2616253;47;20168;-64
2022/06/16 06:47:25;;;;;;;0.20;0.20;;;;;;;24.69;100.00;101464.72;2616606;39;20528;-63
2022/06/16 06:49:56;;;;;;;0.43;0.43;;;;;;;25.06;100.00;101458.94;2616735;39;20622;-64
2022/06/16 06:52:29;;;;;;;0.75;0.75;;;;;;;24.99;100.00;101463.28;2616410;54;20141;-64
2022/06/16 06:54:59;;;;;;;0.00;0.00;;;;;;;25.26;100.00;101454.09;2616641;47;20141;-65
2022/06/16 06:57:33;;;;;;;0.32;0.32;;;;;;;25.30;100.00;101452.75;2616535;54;20141;-65
2022/06/16 07:00:03;;;;;;;0.57;0.38;;;;;;;25.42;100.00;101461.19;2616427;54;20145;-65
2022/06/16 07:02:34;;;;;;;0.20;0.20;;;;;;;25.80;100.00;101456.97;2616195;54;20142;-64
