Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/02 00:01:43;;;;;;;3.35;2.80;;;;;;;20.40;48.70;98523.34;5052782;27;102607;-63
2023/06/02 00:04:31;;;;;;;3.20;2.90;;;;;;;20.35;48.29;98527.56;5034155;27;102737;-63
2023/06/02 00:07:19;;;;;;;4.20;3.13;;;;;;;20.32;48.56;98530.59;5051955;27;102947;-63
2023/06/02 00:10:08;;;;;;;3.00;2.70;;;;;;;20.11;49.16;98521.28;5045254;27;103894;-63
2023/06/02 00:12:57;;;;;;;4.18;3.70;;;;;;;20.15;48.94;98527.16;5047577;27;103085;-63
2023/06/02 00:15:45;;;;;;;2.55;2.35;;;;;;;20.24;48.47;98526.06;5048416;27;103160;-63
2023/06/02 00:18:37;;;;;;;3.83;3.42;;;;;;;19.95;48.30;98525.88;5044015;27;103805;-63
2023/06/02 00:21:27;;;;;;;3.97;3.43;;;;;;;19.88;48.45;98531.09;5044436;27;103037;-63
2023/06/02 00:24:15;;;;;;;3.45;3.15;;;;;;;19.87;48.91;98534.81;5046035;27;103080;-63
2023/06/02 00:27:04;;;;;;;4.45;3.97;;;;;;;19.66;48.33;98526.50;5050631;27;102872;-63
2023/06/02 00:29:52;;;;;;;3.15;2.85;;;;;;;19.83;48.68;98533.47;5046234;27;103287;-63
2023/06/02 00:32:40;;;;;;;4.72;3.53;;;;;;;19.81;48.63;98523.94;5033087;27;103330;-63
2023/06/02 00:35:30;;;;;;;3.33;3.03;;;;;;;19.84;48.45;98524.44;5038061;27;103043;-63
2023/06/02 00:38:19;;;;;;;3.60;3.30;;;;;;;19.67;48.38;98522.81;5031298;27;102749;-63
2023/06/02 00:41:07;;;;;;;4.67;3.83;;;;;;;19.54;48.76;98517.13;5034022;27;103781;-63
2023/06/02 00:43:56;;;;;;;4.50;4.05;;;;;;;19.58;47.28;98523.84;5048904;27;103317;-63
2023/06/02 00:46:44;;;;;;;4.25;3.67;;;;;;;19.52;47.06;98529.88;5030135;27;102744;-63
2023/06/02 00:49:32;;;;;;;6.00;4.38;;;;;;;19.29;47.22;98535.06;5032039;27;102735;-63
2023/06/02 00:52:23;;;;;;;5.03;4.53;;;;;;;19.36;46.84;98524.53;5030367;27;103145;-61
2023/06/02 00:55:12;;;;;;;5.20;4.35;;;;;;;19.32;46.93;98528.53;5046194;27;103336;-61
2023/06/02 00:58:03;;;;;;;5.23;4.70;;;;;;;19.04;47.33;98533.41;5049218;27;102946;-62
2023/06/02 01:00:52;;;;;;;5.40;4.40;;;;;;;19.21;47.36;98528.88;5047127;27;102844;-63
2023/06/02 01:03:43;;;;;;;4.78;4.28;;;;;;;19.26;47.10;98531.88;5045480;27;103080;-63
2023/06/02 01:06:37;;;;;;;4.77;3.97;;;;;;;19.21;47.03;98531.56;5050194;27;103052;-63
2023/06/02 01:09:29;;;;;;;4.60;4.20;;;;;;;19.39;46.65;98529.56;5044457;27;102650;-63
2023/06/02 01:12:17;;;;;;;4.40;4.00;;;;;;;19.32;46.84;98528.53;5044986;27;102983;-63
2023/06/02 01:15:07;;;;;;;4.78;4.30;;;;;;;19.27;46.89;98531.75;5031497;27;103150;-63
2023/06/02 01:17:57;;;;;;;5.03;4.53;;;;;;;19.11;46.99;98531.75;5035615;27;103020;-63
2023/06/02 01:20:51;;;;;;;5.05;4.55;;;;;;;19.28;46.80;98538.78;5029490;27;103274;-63
2023/06/02 01:23:49;;;;;;;5.03;4.38;;;;;;;18.73;47.68;98533.25;5031795;27;102982;-63
2023/06/02 01:26:37;;;;;;;4.60;4.10;;;;;;;18.82;48.04;98534.09;5034122;27;103351;-62
2023/06/02 01:29:26;;;;;;;6.13;4.87;;;;;;;18.64;48.34;98531.56;5031493;27;104259;-63
2023/06/02 01:32:21;;;;;;;4.93;4.20;;;;;;;18.77;48.16;98528.41;5048124;27;102976;-63
2023/06/02 01:35:13;;;;;;;5.07;4.63;;;;;;;18.56;48.76;98526.19;5050913;27;102782;-63
2023/06/02 01:38:03;;;;;;;6.07;4.50;;;;;;;18.29;49.69;98523.78;5035391;27;103102;-63
2023/06/02 01:40:58;;;;;;;4.53;3.83;;;;;;;18.67;48.88;98528.56;5034914;27;103126;-61
2023/06/02 01:43:48;;;;;;;4.07;3.55;;;;;;;19.02;48.32;98522.91;5024731;27;102846;-63
2023/06/02 01:46:37;;;;;;;4.32;3.92;;;;;;;19.00;48.41;98522.19;5046154;27;102680;-63
2023/06/02 01:49:25;;;;;;;5.13;4.63;;;;;;;18.82;49.00;98521.56;5033225;27;103324;-63
2023/06/02 01:52:16;;;;;;;5.00;3.92;;;;;;;18.65;49.76;98530.56;5034809;27;103227;-62
2023/06/02 01:55:06;;;;;;;5.72;4.50;;;;;;;18.78;48.98;98520.19;5031826;27;102823;-63
2023/06/02 01:57:57;;;;;;;4.65;4.25;;;;;;;18.79;49.14;98521.88;5041853;27;102890;-63
2023/06/02 02:00:45;;;;;;;4.40;4.00;;;;;;;18.87;49.10;98523.72;5038342;27;103700;-63
2023/06/02 02:03:33;;;;;;;5.17;3.97;;;;;;;18.84;49.18;98524.88;5053409;27;103208;-63
2023/06/02 02:06:24;;;;;;;4.15;3.75;;;;;;;18.74;49.85;98526.06;5053417;27;102644;-63
2023/06/02 02:09:12;;;;;;;4.38;3.97;;;;;;;18.56;50.20;98536.06;5052051;27;102675;-63
2023/06/02 02:12:01;;;;;;;5.60;4.63;;;;;;;18.23;50.75;98527.94;5050880;27;102986;-63
2023/06/02 02:14:53;;;;;;;4.40;3.83;;;;;;;18.53;50.25;98531.88;5053534;27;103079;-62
2023/06/02 02:17:45;;;;;;;4.60;4.20;;;;;;;18.20;51.21;98538.13;5032661;27;103274;-63
2023/06/02 02:20:39;;;;;;;5.15;4.65;;;;;;;18.42;50.56;98540.19;5042372;27;102756;-63
2023/06/02 02:23:28;;;;;;;4.80;4.30;;;;;;;18.17;51.38;98541.13;5033667;27;103122;-63
2023/06/02 02:26:16;;;;;;;5.23;4.63;;;;;;;17.41;52.97;98543.72;5041341;27;103220;-63
2023/06/02 02:29:07;;;;;;;5.35;4.55;;;;;;;17.76;52.79;98532.97;5041407;27;102832;-63
2023/06/02 02:31:56;;;;;;;5.30;4.30;;;;;;;18.13;51.78;98542.47;5041529;27;103949;-63
2023/06/02 02:34:46;;;;;;;5.20;4.55;;;;;;;18.25;51.73;98543.81;5044744;27;104856;-63
2023/06/02 02:37:36;;;;;;;5.35;4.32;;;;;;;18.16;51.87;98544.81;5035247;27;103048;-63
2023/06/02 02:40:36;;;;;;;6.15;5.03;;;;;;;17.59;53.69;98547.22;5054971;27;102759;-64
2023/06/02 02:43:25;;;;;;;5.20;4.70;;;;;;;17.67;53.88;98555.28;5034509;27;103144;-63
2023/06/02 02:46:16;;;;;;;5.53;4.93;;;;;;;17.88;53.39;98547.69;5035273;27;104194;-63
2023/06/02 02:49:06;;;;;;;4.20;3.80;;;;;;;18.08;53.06;98542.13;5035301;27;103077;-63
2023/06/02 02:51:56;;;;;;;5.50;4.90;;;;;;;17.56;53.85;98544.03;5037757;27;102981;-63
2023/06/02 02:54:44;;;;;;;5.10;4.60;;;;;;;17.81;53.33;98552.00;5036860;27;102825;-64
2023/06/02 02:57:34;;;;;;;4.03;3.73;;;;;;;18.03;52.83;98549.75;5035204;27;103172;-63
2023/06/02 03:00:22;;;;;;;4.80;4.40;;;;;;;18.01;53.04;98551.75;5032245;27;103087;-63
2023/06/02 03:03:11;;;;;;;5.47;4.95;;;;;;;17.81;53.77;98549.34;5049024;27;102909;-63
2023/06/02 03:06:02;;;;;;;5.90;4.80;;;;;;;17.57;54.40;98549.19;5040626;27;102680;-62
2023/06/02 03:08:52;;;;;;;5.40;4.90;;;;;;;17.55;54.49;98563.72;5027720;27;103141;-63
2023/06/02 03:11:41;;;;;;;5.35;4.85;;;;;;;17.32;54.94;98566.03;5029426;27;103971;-63
2023/06/02 03:14:30;;;;;;;4.45;4.07;;;;;;;17.66;54.34;98561.59;5033269;27;103120;-63
2023/06/02 03:17:22;;;;;;;5.75;5.05;;;;;;;17.48;54.91;98565.31;5031920;27;102762;-63
2023/06/02 03:20:12;;;;;;;5.90;5.40;;;;;;;16.93;57.15;98575.38;5036137;27;103044;-63
2023/06/02 03:23:06;;;;;;;6.60;5.67;;;;;;;16.24;59.93;98578.69;5032855;27;102754;-62
2023/06/02 03:25:55;;;;;;;6.57;5.93;;;;;;;16.86;58.14;98575.19;5049557;27;102943;-62
2023/06/02 03:28:45;;;;;;;5.70;5.20;;;;;;;16.74;59.03;98571.91;5033800;27;103157;-62
2023/06/02 03:31:35;;;;;;;6.93;5.60;;;;;;;17.07;57.64;98577.50;5046956;27;103100;-62
2023/06/02 03:34:24;;;;;;;7.13;5.85;;;;;;;16.60;59.45;98583.09;5034638;27;103729;-62
2023/06/02 03:37:13;;;;;;;6.15;5.57;;;;;;;16.52;60.10;98588.31;5031252;27;102699;-63
2023/06/02 03:40:07;;;;;;;5.78;5.28;;;;;;;16.86;58.71;98582.34;5030953;27;103038;-63
2023/06/02 03:42:56;;;;;;;5.22;4.72;;;;;;;17.17;57.42;98584.47;5035238;27;103012;-63
2023/06/02 03:45:45;;;;;;;6.53;5.85;;;;;;;17.11;58.69;98586.91;5047725;27;103101;-63
2023/06/02 03:48:36;;;;;;;7.57;5.77;;;;;;;16.69;59.93;98582.19;5031402;27;102760;-63
2023/06/02 03:51:25;;;;;;;5.18;4.68;;;;;;;17.27;57.94;98579.00;5036227;27;103188;-62
2023/06/02 03:54:15;;;;;;;6.40;5.78;;;;;;;17.29;57.92;98585.06;5033835;27;102991;-62
2023/06/02 03:57:05;;;;;;;6.50;5.90;;;;;;;17.27;57.83;98585.19;5033022;27;103780;-63
2023/06/02 03:59:53;;;;;;;7.07;6.03;;;;;;;16.97;59.60;98598.13;5049248;27;102933;-62
2023/06/02 04:02:42;;;;;;;7.33;6.07;;;;;;;16.74;59.87;98598.56;5027613;27;102691;-63
2023/06/02 04:05:34;;;;;;;5.80;5.20;;;;;;;17.04;58.90;98597.34;5022907;27;103201;-62
2023/06/02 04:08:23;;;;;;;6.97;6.07;;;;;;;17.04;59.12;98593.88;5024650;27;103147;-62
2023/06/02 04:11:11;;;;;;;6.68;6.00;;;;;;;17.19;58.65;98592.28;5025640;27;102685;-63
2023/06/02 04:14:01;;;;;;;8.53;6.60;;;;;;;16.96;59.81;98588.44;5026499;27;102901;-63
2023/06/02 04:16:49;;;;;;;7.18;6.50;;;;;;;16.97;60.36;98592.78;5026696;27;103103;-61
2023/06/02 04:19:40;;;;;;;7.10;6.38;;;;;;;16.77;61.16;98595.63;5033702;27;103090;-62
2023/06/02 04:22:28;;;;;;;6.68;6.05;;;;;;;16.96;60.12;98596.44;5015676;27;102775;-62
2023/06/02 04:25:17;;;;;;;13.00;11.90;;;;;;;17.09;59.54;98602.25;5032150;27;102976;-62
2023/06/02 04:28:07;;;;;;;9.63;8.10;;;;;;;17.24;59.62;98606.84;5051358;27;103797;-62
2023/06/02 04:31:00;;;;;;;8.32;7.15;;;;;;;16.63;61.70;98619.28;5035879;27;103082;-62
2023/06/02 04:33:51;;;;;;;7.53;6.77;;;;;;;16.70;61.70;98613.19;5034012;27;103328;-62
2023/06/02 04:36:40;;;;;;;7.78;6.97;;;;;;;15.55;65.80;98618.22;5036662;27;103389;-62
2023/06/02 04:39:29;;;;;;;7.33;6.60;;;;;;;16.20;64.99;98625.25;5029609;27;104927;-63
2023/06/02 04:42:20;;;;;;;6.47;5.88;;;;;;;16.70;62.37;98621.19;5036142;27;102961;-62
2023/06/02 04:45:12;;;;;;;9.18;7.78;;;;;;;16.28;64.86;98622.69;5049914;27;102743;-62
2023/06/02 04:48:04;;;;;;;8.07;7.27;;;;;;;15.45;68.27;98625.34;5013543;27;103028;-63
2023/06/02 04:50:53;;;;;;;7.45;6.75;;;;;;;16.01;66.44;98636.84;5025406;27;103025;-61
2023/06/02 04:53:41;;;;;;;8.93;7.50;;;;;;;15.57;68.51;98633.06;5025667;27;103064;-61
2023/06/02 04:56:31;;;;;;;6.90;6.15;;;;;;;16.59;64.53;98632.09;5026335;27;103099;-60
2023/06/02 04:59:22;;;;;;;7.22;6.50;;;;;;;16.52;64.36;98641.66;5023967;27;103064;-61
2023/06/02 05:02:12;;;;;;;7.55;6.78;;;;;;;16.46;65.41;98636.06;5024786;27;103118;-62
2023/06/02 05:05:02;;;;;;;8.20;7.40;;;;;;;15.88;67.68;98632.84;5039933;27;104040;-62
2023/06/02 05:07:52;;;;;;;9.05;7.95;;;;;;;15.39;70.09;98633.91;5038377;27;103044;-62
2023/06/02 05:10:41;;;;;;;8.30;7.20;;;;;;;16.05;68.08;98632.06;5022870;27;103760;-64
2023/06/02 05:13:29;;;;;;;7.43;6.73;;;;;;;16.26;67.40;98635.34;5035592;27;103075;-63
2023/06/02 05:16:23;;;;;;;8.57;7.72;;;;;;;16.56;65.40;98632.38;5025141;27;103058;-64
2023/06/02 05:19:12;;;;;;;9.02;7.50;;;;;;;15.80;68.17;98644.22;5024501;27;102723;-63
2023/06/02 05:22:02;;;;;;;8.65;7.07;;;;;;;16.24;67.68;98638.16;5040260;27;102792;-62
2023/06/02 05:24:52;;;;;;;8.77;7.87;;;;;;;15.55;69.95;98642.19;5023861;27;103034;-64
2023/06/02 05:27:40;;;;;;;8.93;7.93;;;;;;;15.33;71.33;98656.59;5025679;27;103018;-61
2023/06/02 05:30:30;;;;;;;9.23;8.20;;;;;;;15.17;72.06;98651.00;5032315;27;103351;-60
2023/06/02 05:33:18;;;;;;;8.93;7.73;;;;;;;15.12;72.67;98647.09;5007977;27;104071;-63
2023/06/02 05:36:09;;;;;;;8.85;7.82;;;;;;;15.40;71.41;98641.75;5006923;27;103056;-63
2023/06/02 05:38:59;;;;;;;9.35;7.75;;;;;;;15.64;70.56;98643.97;5019746;27;103463;-63
2023/06/02 05:41:48;;;;;;;8.95;8.05;;;;;;;15.65;71.05;98646.50;5022708;27;103029;-63
2023/06/02 05:44:36;;;;;;;8.77;7.97;;;;;;;15.78;70.90;98650.66;5008493;27;102804;-62
2023/06/02 05:47:26;;;;;;;8.82;7.93;;;;;;;16.14;69.67;98644.53;5020435;27;104485;-62
2023/06/02 05:50:14;;;;;;;7.57;6.80;;;;;;;16.55;68.44;98651.22;5006272;27;103033;-62
2023/06/02 05:53:03;;;;;;;8.15;7.28;;;;;;;16.38;68.70;98644.81;5001813;27;103196;-62
2023/06/02 05:55:53;;;;;;;8.77;7.88;;;;;;;15.60;70.53;98648.75;5002510;27;102744;-62
2023/06/02 05:58:42;;;;;;;8.52;7.68;;;;;;;15.53;72.42;98658.28;5004954;27;103000;-62
2023/06/02 06:01:31;;;;;;;9.85;8.02;;;;;;;15.83;71.23;98659.06;5005607;27;103124;-62
2023/06/02 06:04:19;;;;;;;9.73;8.00;;;;;;;15.78;71.12;98658.66;5003164;27;102735;-62
2023/06/02 06:07:09;;;;;;;8.55;7.57;;;;;;;16.23;69.91;98656.94;5011349;27;103017;-61
2023/06/02 06:09:57;;;;;;;9.77;8.00;;;;;;;15.59;71.81;98652.41;4997104;27;103043;-61
2023/06/02 06:12:47;;;;;;;8.25;7.03;;;;;;;16.79;67.95;98654.13;5010371;27;103812;-61
2023/06/02 06:15:35;;;;;;;9.00;7.78;;;;;;;16.10;70.94;98648.47;5006630;27;102852;-61
2023/06/02 06:18:26;;;;;;;8.53;7.73;;;;;;;16.21;69.93;98651.78;5005237;27;103311;-61
2023/06/02 06:21:15;;;;;;;8.25;7.35;;;;;;;16.58;69.17;98654.44;5021151;27;103065;-62
2023/06/02 06:24:04;;;;;;;8.90;7.83;;;;;;;16.59;67.96;98660.59;5020262;27;103382;-62
2023/06/02 06:26:53;;;;;;;10.77;7.50;;;;;;;16.75;67.88;98663.44;5011649;27;103456;-62
2023/06/02 06:29:35;;;;;;;7.03;6.33;;;;;;;17.17;66.52;98658.34;4990958;27;104062;-62
2023/06/02 06:32:07;;;;;;;7.32;6.63;;;;;;;17.07;67.49;98657.59;5016427;27;104369;-62
2023/06/02 06:34:35;;;;;;;8.65;7.22;;;;;;;16.71;67.40;98668.22;5021260;27;103744;-62
2023/06/02 06:37:03;;;;;;;8.30;7.50;;;;;;;16.80;68.32;98667.34;5037586;27;102739;-62
2023/06/02 06:39:31;;;;;;;7.45;6.70;;;;;;;17.49;65.18;98663.97;5019101;27;104011;-62
2023/06/02 06:41:59;;;;;;;8.27;7.47;;;;;;;16.58;67.68;98667.75;5040022;27;103981;-61
2023/06/02 06:44:57;;;;;;;9.15;7.38;;;;;;;16.66;67.85;98659.84;5034846;27;104049;-61
2023/06/02 06:47:26;;;;;;;7.30;6.70;;;;;;;17.19;65.26;98669.72;5037333;27;103375;-61
2023/06/02 06:49:54;;;;;;;7.93;6.97;;;;;;;17.45;66.67;98667.94;5025569;27;102917;-61
2023/06/02 06:52:22;;;;;;;7.25;6.50;;;;;;;17.61;65.86;98668.09;5046741;27;103266;-61
2023/06/02 06:54:51;;;;;;;8.38;7.32;;;;;;;17.46;64.65;98669.59;5034390;27;105033;-61
2023/06/02 06:57:19;;;;;;;8.55;6.50;;;;;;;17.73;65.45;98672.22;5050925;27;102805;-61
2023/06/02 06:59:48;;;;;;;7.50;6.80;;;;;;;17.52;65.87;98679.69;5052946;27;103909;-62
2023/06/02 07:02:19;;;;;;;7.43;6.67;;;;;;;17.85;63.44;98681.63;5047466;27;103276;-63
2023/06/02 07:04:47;;;;;;;8.27;7.47;;;;;;;17.94;64.14;98679.84;5045167;27;103353;-62
2023/06/02 07:07:15;;;;;;;8.93;7.40;;;;;;;17.64;64.67;98678.47;5030097;27;103058;-63
2023/06/02 07:09:43;;;;;;;7.60;6.80;;;;;;;18.20;62.55;98671.81;5027813;27;103712;-63
2023/06/02 07:12:11;;;;;;;8.05;7.25;;;;;;;17.89;64.19;98683.00;5047722;27;103227;-63
2023/06/02 07:14:40;;;;;;;7.90;7.10;;;;;;;18.27;62.26;98675.53;5030928;27;103314;-63
2023/06/02 07:17:08;;;;;;;7.60;6.80;;;;;;;18.63;61.15;98682.41;5051389;27;103239;-62
2023/06/02 07:19:38;;;;;;;8.27;7.27;;;;;;;18.21;62.80;98687.72;5049259;27;104537;-63
2023/06/02 07:22:06;;;;;;;7.70;6.72;;;;;;;18.88;60.83;98669.94;5054261;27;103391;-63
2023/06/02 07:24:34;;;;;;;7.32;6.65;;;;;;;19.15;59.26;98676.84;5030946;27;103176;-62
2023/06/02 07:27:03;;;;;;;8.55;7.68;;;;;;;18.80;58.64;98683.28;5051509;27;102718;-60
2023/06/02 07:29:31;;;;;;;7.20;6.53;;;;;;;19.20;58.97;98669.97;5047684;27;102909;-61
2023/06/02 07:31:59;;;;;;;7.60;6.80;;;;;;;18.36;60.24;98677.22;5052377;27;103367;-61
2023/06/02 07:34:27;;;;;;;8.32;7.53;;;;;;;18.97;59.39;98674.31;5050094;27;103213;-63
2023/06/02 07:36:57;;;;;;;7.40;6.70;;;;;;;19.55;57.37;98674.22;5048862;27;103012;-62
2023/06/02 07:39:25;;;;;;;8.03;7.23;;;;;;;18.28;61.29;98678.03;5031154;27;104355;-62
2023/06/02 07:41:55;;;;;;;7.80;7.03;;;;;;;18.92;59.41;98673.94;5052134;27;103222;-63
2023/06/02 07:44:24;;;;;;;7.47;6.78;;;;;;;18.84;60.65;98671.25;5032471;27;104171;-63
2023/06/02 07:46:51;;;;;;;7.60;6.90;;;;;;;19.38;58.72;98672.50;5049266;27;102684;-63
2023/06/02 07:49:19;;;;;;;7.65;6.95;;;;;;;19.15;59.78;98674.16;5049510;27;103082;-63
2023/06/02 07:51:47;;;;;;;8.00;7.20;;;;;;;20.00;56.03;98674.50;5050344;27;103228;-63
2023/06/02 07:54:17;;;;;;;6.35;5.65;;;;;;;21.06;53.98;98670.38;5046674;27;103245;-63
2023/06/02 07:56:45;;;;;;;7.27;6.63;;;;;;;19.35;58.23;98668.31;5042584;27;102887;-63
2023/06/02 07:59:13;;;;;;;8.18;7.18;;;;;;;19.40;58.14;98678.56;5046094;27;102877;-63
2023/06/02 08:01:41;;;;;;;7.65;6.95;;;;;;;20.49;55.17;98671.72;5046723;27;103948;-64
2023/06/02 08:04:08;;;;;;;6.53;5.93;;;;;;;21.63;51.58;98659.25;5043194;27;103404;-62
2023/06/02 08:06:37;;;;;;;6.03;5.53;;;;;;;22.58;49.99;98671.03;5034555;27;102728;-62
2023/06/02 08:09:05;;;;;;;7.03;6.33;;;;;;;21.87;51.71;98661.72;5018181;27;102983;-63
2023/06/02 08:11:35;;;;;;;6.95;6.35;;;;;;;22.38;51.20;98660.84;5039323;27;103283;-63
2023/06/02 08:14:03;;;;;;;7.10;6.38;;;;;;;21.35;52.68;98672.41;5038072;27;103196;-63
2023/06/02 08:16:31;;;;;;;7.05;6.40;;;;;;;22.50;50.05;98664.75;5045286;27;102701;-63
2023/06/02 08:19:20;;;;;;;6.57;5.90;;;;;;;23.49;47.78;98666.75;5042575;27;104173;-63
2023/06/02 08:21:49;;;;;;;7.25;6.60;;;;;;;23.78;45.78;98659.50;5040929;27;103326;-64
2023/06/02 08:24:17;;;;;;;7.95;7.15;;;;;;;22.39;49.04;98657.16;5039378;27;103225;-62
2023/06/02 08:26:48;;;;;;;8.30;7.60;;;;;;;21.66;51.06;98666.94;5039401;27;102767;-62
2023/06/02 08:29:16;;;;;;;7.43;6.13;;;;;;;22.75;48.05;98662.59;5025110;27;104542;-62
2023/06/02 08:31:44;;;;;;;6.97;6.37;;;;;;;22.70;48.83;98672.25;5044991;27;103271;-62
2023/06/02 08:34:12;;;;;;;6.45;5.85;;;;;;;23.47;47.62;98662.56;5042506;27;103902;-63
2023/06/02 08:36:40;;;;;;;7.15;6.55;;;;;;;22.40;49.53;98658.78;5042665;27;102993;-64
2023/06/02 08:39:11;;;;;;;7.85;7.05;;;;;;;20.82;52.76;98667.88;5025529;27;103803;-62
2023/06/02 08:41:39;;;;;;;8.75;7.03;;;;;;;22.71;47.98;98663.19;5040333;27;103224;-67
2023/06/02 08:44:09;;;;;;;7.05;6.43;;;;;;;24.00;46.46;98653.88;5046275;27;103317;-69
2023/06/02 08:46:37;;;;;;;7.40;6.70;;;;;;;23.29;47.46;98660.31;5019084;27;103161;-68
2023/06/02 08:52:28;;;;;;;9.63;7.40;;;;;;;23.01;47.86;98656.69;5018685;27;103090;-66
2023/06/02 08:54:57;;;;;;;7.72;6.93;;;;;;;23.72;46.68;98649.53;5041597;27;103334;-66
2023/06/02 08:57:25;;;;;;;8.23;7.45;;;;;;;22.21;50.02;98659.34;5025275;27;102990;-66
2023/06/02 08:59:55;;;;;;;8.00;7.30;;;;;;;23.17;47.94;98653.75;5040385;27;103715;-66
2023/06/02 09:02:24;;;;;;;8.23;7.43;;;;;;;22.69;49.18;98657.13;5025580;27;103278;-66
2023/06/02 09:04:52;;;;;;;7.57;6.72;;;;;;;24.12;47.05;98659.59;5021288;27;103558;-68
2023/06/02 09:07:20;;;;;;;7.50;6.80;;;;;;;22.51;49.20;98662.91;5036281;27;104106;-68
2023/06/02 09:09:51;;;;;;;8.30;7.50;;;;;;;23.05;49.05;98657.97;5039339;27;102797;-68
2023/06/02 09:12:19;;;;;;;7.40;6.70;;;;;;;24.54;46.71;98656.72;5037926;27;103094;-68
2023/06/02 09:14:48;;;;;;;8.07;7.28;;;;;;;22.87;47.56;98666.47;5029834;27;103002;-67
2023/06/02 09:17:28;;;;;;;8.10;7.35;;;;;;;22.47;49.80;98662.41;5044681;27;103036;-68
2023/06/02 09:19:58;;;;;;;7.80;7.10;;;;;;;23.53;48.21;98667.19;5041600;27;103681;-67
2023/06/02 09:22:26;;;;;;;8.95;6.63;;;;;;;25.02;45.22;98664.84;5043726;27;104192;-68
2023/06/02 09:24:55;;;;;;;6.88;6.28;;;;;;;25.69;43.39;98662.91;5021630;27;103223;-68
2023/06/02 09:27:24;;;;;;;9.07;8.20;;;;;;;23.69;47.68;98658.84;5022591;27;102989;-67
2023/06/02 09:29:59;;;;;;;7.95;6.40;;;;;;;24.10;47.11;98657.09;5044034;27;104360;-67
2023/06/02 09:32:28;;;;;;;7.78;7.07;;;;;;;23.96;45.55;98657.16;5018274;27;103468;-68
2023/06/02 09:34:57;;;;;;;7.33;6.73;;;;;;;25.12;45.35;98660.69;5017360;27;103199;-68
2023/06/02 09:37:25;;;;;;;7.18;6.47;;;;;;;24.11;47.04;98655.25;5041661;27;102654;-68
2023/06/02 09:39:53;;;;;;;8.20;7.35;;;;;;;23.60;46.83;98660.00;5037916;27;103301;-68
2023/06/02 09:42:23;;;;;;;7.43;6.73;;;;;;;23.92;47.22;98661.28;5037124;27;103367;-68
2023/06/02 09:45:04;;;;;;;8.73;7.82;;;;;;;22.53;49.38;98653.59;5021177;27;103318;-67
2023/06/02 09:47:40;;;;;;;8.88;7.82;;;;;;;23.03;48.94;98650.09;5019240;27;103330;-67
2023/06/02 09:50:11;;;;;;;7.57;6.47;;;;;;;24.32;45.88;98652.44;5040990;27;102698;-67
2023/06/02 09:52:39;;;;;;;8.07;7.10;;;;;;;23.80;47.30;98652.06;5037911;27;104115;-68
2023/06/02 09:55:09;;;;;;;6.75;6.03;;;;;;;24.72;47.09;98654.31;5042973;27;103249;-68
2023/06/02 09:57:39;;;;;;;7.83;6.90;;;;;;;23.72;46.50;98657.63;5040296;27;103994;-67
2023/06/02 10:00:11;;;;;;;8.52;7.10;;;;;;;24.72;44.34;98657.03;5040478;27;104216;-67
2023/06/02 10:02:41;;;;;;;8.65;7.50;;;;;;;23.55;46.48;98649.78;5042181;27;103755;-68
2023/06/02 10:05:09;;;;;;;7.55;6.75;;;;;;;23.85;46.38;98661.25;5042062;27;103765;-68
2023/06/02 10:07:52;;;;;;;6.63;5.83;;;;;;;24.15;45.36;98653.78;5037670;27;102852;-68
2023/06/02 10:10:27;;;;;;;8.18;7.30;;;;;;;24.04;45.69;98648.91;5043101;27;104120;-68
2023/06/02 10:13:12;;;;;;;8.40;7.18;;;;;;;23.00;47.88;98649.63;5044782;27;103316;-68
2023/06/02 10:16:08;;;;;;;8.07;7.38;;;;;;;24.44;44.36;98647.31;5040693;27;103202;-68
2023/06/02 10:19:10;;;;;;;5.88;5.38;;;;;;;26.25;43.83;98643.50;5042207;27;103892;-68
2023/06/02 10:21:48;;;;;;;7.17;6.47;;;;;;;24.88;43.92;98644.22;5019405;27;103151;-67
2023/06/02 10:24:28;;;;;;;6.65;6.03;;;;;;;26.49;41.67;98632.84;5019806;27;104002;-68
2023/06/02 10:27:10;;;;;;;6.97;6.30;;;;;;;24.73;45.06;98633.53;5043768;27;103231;-68
2023/06/02 10:29:39;;;;;;;7.85;6.03;;;;;;;24.41;46.12;98643.16;5041198;27;102709;-67
2023/06/02 10:32:20;;;;;;;7.40;6.50;;;;;;;23.57;46.45;98642.34;5028375;27;103012;-67
2023/06/02 10:34:53;;;;;;;;;;;;;;;24.83;45.66;98633.19;5046285;27;103282;-67
2023/06/02 10:37:22;;;;;;;6.73;5.97;;;;;;;26.11;42.36;98622.88;5047004;27;103446;-68
2023/06/02 10:39:52;;;;;;;6.70;6.10;;;;;;;24.37;44.46;98631.09;5021002;27;103271;-67
2023/06/02 10:42:23;;;;;;;6.80;6.20;;;;;;;23.48;47.08;98632.72;5043388;27;103012;-68
2023/06/02 10:45:14;;;;;;;6.28;5.68;;;;;;;24.46;44.98;98624.50;5045331;27;103361;-68
2023/06/02 10:47:42;;;;;;;5.13;4.72;;;;;;;24.30;45.55;98629.41;5027620;27;104418;-68
2023/06/02 10:50:14;;;;;;;6.50;5.50;;;;;;;24.58;42.69;98622.06;5042830;27;102878;-68
2023/06/02 10:53:09;;;;;;;7.22;5.22;;;;;;;24.20;42.57;98618.94;5037435;27;103193;-68
2023/06/02 10:55:40;;;;;;;5.57;5.00;;;;;;;26.63;39.96;98617.38;5042926;27;104013;-68
2023/06/02 10:58:12;;;;;;;5.32;4.82;;;;;;;26.39;39.36;98612.66;5043555;27;103437;-68
2023/06/02 11:00:49;;;;;;;9.18;4.78;;;;;;;26.61;41.13;98616.72;5042652;27;102702;-69
2023/06/02 11:03:33;;;;;;;7.82;5.30;;;;;;;24.05;44.69;98618.22;5044593;27;103976;-68
2023/06/02 11:06:19;;;;;;;6.00;5.40;;;;;;;23.59;44.30;98615.19;5040878;27;103313;-68
2023/06/02 11:08:49;;;;;;;6.18;4.78;;;;;;;24.23;43.30;98618.56;5016194;27;103259;-63
2023/06/02 11:11:54;;;;;;;4.90;4.28;;;;;;;25.55;43.16;98612.53;5042050;27;103460;-68
2023/06/02 11:14:23;;;;;;;5.28;4.75;;;;;;;24.19;43.16;98617.31;5025169;27;103616;-68
2023/06/02 11:17:28;;;;;;;5.13;4.65;;;;;;;23.76;45.52;98618.41;5044373;27;103452;-68
2023/06/02 11:19:57;;;;;;;6.70;4.40;;;;;;;25.42;42.25;98612.53;5044766;27;102972;-68
2023/06/02 11:22:30;;;;;;;5.68;4.47;;;;;;;25.53;42.37;98619.19;5024773;27;103291;-68
2023/06/02 11:25:02;;;;;;;4.32;3.90;;;;;;;26.38;41.01;98614.53;5046161;27;102661;-68
2023/06/02 11:27:38;;;;;;;3.70;3.40;;;;;;;25.96;42.22;98604.19;5044100;27;102684;-67
2023/06/02 11:30:09;;;;;;;5.82;5.32;;;;;;;24.58;42.67;98612.09;5044080;27;103734;-68
2023/06/02 11:32:37;;;;;;;4.43;4.13;;;;;;;25.69;41.92;98597.97;5040476;27;102836;-68
2023/06/02 11:35:08;;;;;;;5.50;4.97;;;;;;;25.38;42.09;98593.16;5045574;27;103997;-69
2023/06/02 11:37:40;;;;;;;5.13;4.70;;;;;;;26.00;41.31;98589.19;5040882;27;103237;-68
2023/06/02 11:40:12;;;;;;;5.70;5.20;;;;;;;24.77;44.24;98608.63;5024318;27;103255;-67
2023/06/02 11:42:44;;;;;;;5.82;4.72;;;;;;;25.04;42.85;98601.44;5044359;27;102712;-68
2023/06/02 11:45:20;;;;;;;5.55;5.05;;;;;;;24.56;42.56;98600.63;5045193;27;102808;-69
2023/06/02 11:47:57;;;;;;;4.28;3.88;;;;;;;25.36;41.45;98594.41;5043070;27;104086;-68
2023/06/02 11:50:25;;;;;;;6.95;4.53;;;;;;;26.70;39.06;98593.75;5046703;27;103335;-68
2023/06/02 11:52:55;;;;;;;4.55;4.15;;;;;;;26.01;39.72;98588.16;5021072;27;103172;-69
2023/06/02 11:55:26;;;;;;;5.15;3.92;;;;;;;25.76;42.51;98587.16;5024402;27;105273;-68
2023/06/02 11:58:15;;;;;;;4.55;4.03;;;;;;;27.06;38.97;98585.88;5044616;27;103302;-68
2023/06/02 12:00:43;;;;;;;5.75;5.15;;;;;;;24.88;41.37;98592.88;5049185;27;103226;-69
2023/06/02 12:03:12;;;;;;;4.65;4.25;;;;;;;26.91;39.29;98571.81;5040786;27;102751;-67
2023/06/02 12:05:44;;;;;;;9.30;4.28;;;;;;;26.04;38.88;98578.78;5043606;27;103782;-67
2023/06/02 12:08:20;;;;;;;4.10;3.70;;;;;;;25.79;39.40;98581.34;5022030;27;103490;-67
2023/06/02 12:10:49;;;;;;;4.68;4.25;;;;;;;25.72;38.71;98570.50;5022730;27;103239;-68
2023/06/02 12:13:24;;;;;;;7.75;4.20;;;;;;;26.17;38.95;98567.94;5043833;27;103117;-67
2023/06/02 12:15:53;;;;;;;4.63;4.18;;;;;;;26.85;39.53;98564.53;5046959;27;102689;-67
2023/06/02 12:18:29;;;;;;;6.78;4.75;;;;;;;26.61;38.04;98573.38;5043173;27;103336;-68
2023/06/02 12:20:57;;;;;;;5.80;5.30;;;;;;;25.44;40.67;98577.97;5037398;27;103430;-68
2023/06/02 12:23:42;;;;;;;5.32;4.82;;;;;;;26.38;40.45;98571.22;5039839;27;103339;-67
2023/06/02 12:26:10;;;;;;;5.50;4.43;;;;;;;26.63;39.37;98568.59;5038992;27;103209;-67
2023/06/02 12:28:39;;;;;;;4.63;3.80;;;;;;;28.04;37.34;98565.25;5042542;27;103807;-67
2023/06/02 12:31:07;;;;;;;5.38;4.20;;;;;;;27.49;37.26;98567.03;5042507;27;104139;-66