Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/31 00:00:45;;;;;;;4.13;2.83;;;3.40;99.90;;;;;;4877021;29;20109;-77
2021/01/31 00:03:23;;;;;;;3.95;2.95;;;3.40;99.90;;;;;;4875621;29;20033;-77
2021/01/31 00:05:52;;;;;;;3.33;2.45;;;3.40;99.90;;;;;;4881144;29;20072;-79
2021/01/31 00:08:20;;;;;;;3.50;2.55;;;3.30;99.90;;;;;;4881833;29;20049;-78
2021/01/31 00:10:46;;;;;;;5.13;3.20;;;3.60;99.90;;;;;;4883048;29;20032;-78
2021/01/31 00:13:13;;;;;;;3.92;3.20;;;6.20;99.90;;;;;;4880831;29;20052;-78
2021/01/31 00:15:46;;;;;;;4.63;3.55;;;3.50;99.90;;;;;;4878288;29;20068;-76
2021/01/31 00:18:15;;;;;;;4.25;3.40;;;3.50;99.90;;;;;;4880343;29;20088;-75
2021/01/31 00:20:45;;;;;;;4.70;3.50;;;3.40;99.90;;;;;;4873945;29;20090;-78
2021/01/31 00:23:11;;;;;;;4.20;3.47;;;3.40;99.90;;;;;;4878529;29;20061;-78
2021/01/31 00:25:37;;;;;;;5.10;3.28;;;3.40;99.90;;;;;;4877983;29;20044;-78
2021/01/31 00:28:03;;;;;;;4.22;3.15;;;4.50;99.90;;;;;;4880391;29;20601;-77
2021/01/31 00:30:37;;;;;;;3.78;2.83;;;3.50;99.90;;;;;;4882196;29;20117;-77
2021/01/31 00:33:05;;;;;;;5.35;3.40;;;3.50;99.90;;;;;;4870206;29;20081;-77
2021/01/31 00:35:33;;;;;;;4.40;3.03;;;3.40;99.90;;;;;;4878044;29;20084;-78
2021/01/31 00:37:59;;;;;;;4.10;3.10;;;;;;;;;;4878611;29;20464;-76
2021/01/31 00:40:25;;;;;;;4.60;3.15;;;3.70;99.90;;;;;;4879037;29;20068;-77
2021/01/31 00:42:51;;;;;;;6.90;3.63;;;3.70;99.90;;;;;;4878184;29;20036;-72
2021/01/31 00:45:20;;;;;;;5.90;3.70;;;3.50;99.90;;;;;;4877891;29;20041;-73
2021/01/31 00:47:46;;;;;;;5.07;3.40;;;3.50;99.90;;;;;;4877086;29;20125;-75
2021/01/31 00:50:18;;;;;;;4.28;3.17;;;3.60;99.90;;;;;;4849313;29;20136;-74
2021/01/31 00:52:43;;;;;;;4.75;3.65;;;3.60;99.90;;;;;;4865873;29;20101;-73
2021/01/31 00:55:10;;;;;;;5.22;3.63;;;3.60;99.90;;;;;;4877906;29;20040;-74
2021/01/31 00:57:36;;;;;;;4.97;3.85;;;3.50;99.90;;;;;;4875509;29;20104;-76
2021/01/31 01:00:12;;;;;;;5.45;4.15;;;3.40;99.90;;;;;;4873684;29;20041;-76
2021/01/31 01:02:37;;;;;;;5.15;3.88;;;3.30;99.90;;;;;;4879937;29;20411;-75
2021/01/31 01:05:03;;;;;;;5.53;4.05;;;4.50;99.90;;;;;;4873523;29;20028;-75
2021/01/31 01:07:29;;;;;;;5.38;4.00;;;3.30;99.90;;;;;;4878768;29;20056;-74
2021/01/31 01:09:54;;;;;;;6.72;4.05;;;3.20;99.90;;;;;;4875992;29;20029;-73
2021/01/31 01:12:20;;;;;;;5.47;3.38;;;4.50;99.90;;;;;;4876282;29;20096;-74
2021/01/31 01:14:46;;;;;;;5.88;3.75;;;3.10;99.90;;;;;;4867582;29;20128;-74
2021/01/31 01:17:12;;;;;;;4.90;3.90;;;3.00;99.90;;;;;;4888470;29;20044;-74
2021/01/31 01:19:38;;;;;;;6.75;4.25;;;3.10;99.90;;;;;;4874666;29;20053;-77
2021/01/31 01:22:04;;;;;;;6.18;3.90;;;3.00;99.90;;;;;;4874055;29;20434;-73
2021/01/31 01:24:30;;;;;;;17.58;8.50;;;3.00;99.90;;;;;;4870956;29;20053;-75
2021/01/31 01:26:57;;;;;;;6.68;4.65;;;2.90;99.90;;;;;;4869310;29;20101;-74
2021/01/31 01:29:23;;;;;;;7.57;4.43;;;3.00;99.90;;;;;;4872772;29;20058;-75
2021/01/31 01:31:49;;;;;;;6.95;4.50;;;3.10;99.90;;;;;;4866703;29;20049;-74
2021/01/31 01:34:15;;;;;;;5.68;4.10;;;3.00;99.90;;;;;;4871667;29;20067;-74
2021/01/31 01:36:40;;;;;;;6.28;4.25;;;2.90;99.90;;;;;;4875631;29;20065;-76
2021/01/31 01:39:07;;;;;;;6.55;4.75;;;3.00;99.90;;;;;;4871437;29;20041;-75
2021/01/31 01:41:41;;;;;;;5.60;4.32;;;3.00;99.90;;;;;;4872639;29;20077;-74
2021/01/31 01:44:08;;;;;;;5.70;4.25;;;3.00;99.90;;;;;;4874957;29;20049;-74
2021/01/31 01:46:44;;;;;;;6.95;4.95;;;3.00;99.90;;;;;;4875422;29;20073;-74
2021/01/31 01:49:21;;;;;;;13.25;5.28;;;3.00;99.90;;;;;;4874854;29;20044;-74
2021/01/31 01:51:57;;;;;;;6.07;4.70;;;3.10;99.90;;;;;;4875709;29;20085;-72
2021/01/31 01:54:39;;;;;;;6.25;4.30;;;3.10;99.90;;;;;;4875096;29;20051;-73
2021/01/31 01:57:19;;;;;;;25.58;8.65;;;3.10;99.90;;;;;;4878225;29;20056;-73
2021/01/31 01:59:45;;;;;;;22.45;7.38;;;3.30;99.90;;;;;;4873810;29;20574;-73
2021/01/31 02:02:30;;;;;;;25.50;8.63;;;6.30;99.90;;;;;;4877519;29;20052;-75
2021/01/31 02:05:02;;;;;;;6.22;4.53;;;3.40;99.90;;;;;;4871735;29;20029;-76
2021/01/31 02:07:31;;;;;;;8.57;5.72;;;3.20;99.90;;;;;;4876278;29;20052;-73
2021/01/31 02:09:56;;;;;;;9.45;5.97;;;3.20;99.90;;;;;;4877389;29;20033;-75
2021/01/31 02:12:26;;;;;;;8.10;5.35;;;3.00;99.90;;;;;;4871013;29;20059;-75
2021/01/31 02:14:55;;;;;;;8.40;5.60;;;2.90;99.90;;;;;;4879330;29;20328;-72
2021/01/31 02:17:36;;;;;;;9.63;5.78;;;2.90;99.90;;;;;;4879236;29;20041;-73
2021/01/31 02:20:45;;;;;;;7.28;5.28;;;2.80;99.90;;;;;;4877514;29;20088;-73
2021/01/31 02:23:32;;;;;;;9.75;6.03;;;2.80;99.90;;;;;;4877807;29;20037;-73
2021/01/31 02:26:15;;;;;;;12.80;6.85;;;2.80;99.90;;;;;;4880946;29;20065;-75
2021/01/31 02:28:53;;;;;;;9.13;5.53;;;2.80;99.90;;;;;;4876284;29;20033;-73
2021/01/31 02:31:43;;;;;;;12.25;7.30;;;2.70;99.90;;;;;;4874514;29;20073;-73
2021/01/31 02:34:15;;;;;;;11.75;6.43;;;2.70;99.90;;;;;;4868544;29;20068;-73
2021/01/31 02:36:55;;;;;;;8.80;5.43;;;2.80;99.90;;;;;;4878968;29;20064;-75
2021/01/31 02:39:24;;;;;;;8.40;5.18;;;2.80;99.90;;;;;;4877971;29;20052;-72
2021/01/31 02:42:06;;;;;;;7.03;4.95;;;3.10;99.90;;;;;;4878545;29;20421;-72
2021/01/31 02:44:39;;;;;;;8.40;6.00;;;3.10;99.90;;;;;;4876063;29;20080;-74
2021/01/31 02:47:08;;;;;;;9.70;6.85;;;3.10;99.90;;;;;;4870822;29;20088;-76
2021/01/31 02:49:42;;;;;;;8.77;6.07;;;3.00;99.90;;;;;;4876247;29;20108;-73
2021/01/31 02:52:17;;;;;;;8.15;5.20;;;3.00;99.90;;;;;;4877447;29;20088;-74
2021/01/31 02:55:00;;;;;;;8.50;5.82;;;3.10;99.90;;;;;;4880544;29;20640;-72
2021/01/31 02:57:47;;;;;;;9.38;6.50;;;3.10;99.90;;;;;;4878523;29;20036;-74
2021/01/31 03:00:27;;;;;;;8.45;6.10;;;3.10;99.90;;;;;;4876642;29;20052;-73
2021/01/31 03:03:07;;;;;;;8.50;5.85;;;3.10;99.90;;;;;;4871122;29;20041;-75
2021/01/31 03:05:37;;;;;;;9.45;6.03;;;3.10;99.90;;;;;;4874633;29;20041;-75
2021/01/31 03:08:21;;;;;;;9.30;6.40;;;3.10;99.90;;;;;;4873724;29;20546;-74
2021/01/31 03:10:55;;;;;;;9.82;5.82;;;3.10;99.90;;;;;;4878011;29;20452;-73
2021/01/31 03:13:31;;;;;;;10.45;7.30;;;3.20;99.90;;;;;;4877461;29;20127;-75
2021/01/31 03:16:14;;;;;;;9.05;6.30;;;3.30;99.90;;;;;;4863939;29;20049;-75
2021/01/31 03:18:53;;;;;;;10.30;6.80;;;3.20;99.90;;;;;;4876326;29;20534;-74
2021/01/31 03:21:31;;;;;;;10.00;6.75;;;3.20;99.90;;;;;;4876857;29;20045;-74
2021/01/31 03:24:10;;;;;;;9.90;6.85;;;3.10;99.90;;;;;;4874631;29;20843;-74
2021/01/31 03:26:43;;;;;;;9.60;6.88;;;3.10;99.90;;;;;;4884147;29;20037;-75
2021/01/31 03:29:09;;;;;;;11.15;6.90;;;3.10;99.90;;;;;;4875103;29;20108;-75
2021/01/31 03:31:40;;;;;;;9.65;6.93;;;3.00;99.90;;;;;;4875042;29;20037;-74
2021/01/31 03:34:11;;;;;;;9.73;6.82;;;3.10;99.90;;;;;;4876453;29;20491;-75
2021/01/31 03:36:43;;;;;;;11.38;7.57;;;3.10;99.90;;;;;;4874299;29;20116;-74
2021/01/31 03:39:11;;;;;;;8.98;5.95;;;3.00;99.90;;;;;;4877708;29;20048;-74
2021/01/31 03:41:38;;;;;;;10.60;7.20;;;3.20;99.90;;;;;;4876150;29;20507;-73
2021/01/31 03:44:03;;;;;;;10.52;7.13;;;3.20;99.90;;;;;;4865527;29;20055;-75
2021/01/31 03:46:32;;;;;;;11.10;7.07;;;3.10;99.90;;;;;;4885249;29;20045;-74
2021/01/31 03:49:10;;;;;;;11.65;7.13;;;3.30;99.90;;;;;;4877544;29;20052;-74
2021/01/31 03:51:36;;;;;;;11.90;7.72;;;3.10;99.90;;;;;;4877248;29;20093;-74
2021/01/31 03:54:05;;;;;;;11.07;7.97;;;3.00;99.90;;;;;;4877669;29;20115;-75
2021/01/31 03:56:37;;;;;;;12.07;8.20;;;2.90;99.90;;;;;;4880777;29;20040;-74
2021/01/31 03:59:05;;;;;;;11.77;7.65;;;2.90;99.90;;;;;;4876988;29;20037;-74
2021/01/31 04:01:36;;;;;;;11.38;7.35;;;3.10;99.90;;;;;;4873005;29;20495;-73
2021/01/31 04:04:19;;;;;;;;;;;3.00;99.90;;;;;;4866505;29;20049;-75
2021/01/31 04:06:50;;;;;;;11.85;7.72;;;2.80;99.90;;;;;;4876193;29;19924;-75
2021/01/31 04:09:18;;;;;;;13.60;8.40;;;2.90;99.90;;;;;;4876907;29;20060;-73
2021/01/31 04:11:45;;;;;;;12.95;7.72;;;2.80;99.90;;;;;;4873135;29;20079;-72
2021/01/31 04:14:30;;;;;;;11.60;7.70;;;2.80;99.90;;;;;;4874949;29;20555;-75
2021/01/31 04:16:56;;;;;;;11.48;7.50;;;2.90;99.90;;;;;;4868770;29;20041;-74
2021/01/31 04:19:22;;;;;;;12.20;7.47;;;3.00;99.90;;;;;;4872655;29;20073;-76
2021/01/31 04:21:48;;;;;;;12.80;8.10;;;2.90;99.90;;;;;;4873318;29;20068;-74
2021/01/31 04:24:14;;;;;;;13.68;8.50;;;3.00;99.90;;;;;;4876062;29;20029;-74
2021/01/31 04:26:40;;;;;;;11.77;8.45;;;3.00;99.90;;;;;;4875505;29;20044;-74
2021/01/31 04:29:06;;;;;;;13.02;8.13;;;3.10;99.90;;;;;;4872493;29;20093;-74
2021/01/31 04:31:33;;;;;;;14.90;9.35;;;3.10;99.90;;;;;;4873946;29;20045;-76
2021/01/31 04:33:59;;;;;;;12.25;8.43;;;3.00;99.90;;;;;;4876640;29;20132;-74
2021/01/31 04:36:26;;;;;;;12.98;8.30;;;3.00;99.90;;;;;;4875133;29;20087;-75
2021/01/31 04:38:52;;;;;;;12.23;8.60;;;2.90;99.90;;;;;;4875187;29;20049;-74
2021/01/31 04:41:19;;;;;;;16.88;9.55;;;3.00;99.90;;;;;;4876519;29;20081;-74
2021/01/31 04:43:48;;;;;;;12.20;7.90;;;2.90;99.90;;;;;;4875612;29;20119;-73
2021/01/31 04:46:19;;;;;;;13.52;8.73;;;3.00;99.90;;;;;;4875153;29;20033;-73
2021/01/31 04:49:05;;;;;;;13.63;8.27;;;3.10;99.90;;;;;;4875079;29;20060;-75
2021/01/31 04:51:55;;;;;;;15.02;8.57;;;3.10;99.90;;;;;;4873684;29;20406;-75
2021/01/31 04:54:45;;;;;;;12.38;7.55;;;3.00;99.90;;;;;;4875422;29;20063;-75
2021/01/31 04:57:28;;;;;;;11.60;7.75;;;3.10;99.90;;;;;;4880295;29;20083;-72
2021/01/31 04:59:55;;;;;;;12.18;7.60;;;3.20;99.90;;;;;;4873578;29;20052;-72
2021/01/31 05:02:29;;;;;;;11.93;7.35;;;3.20;99.90;;;;;;4876338;29;20033;-74
2021/01/31 05:04:57;;;;;;;12.07;7.57;;;3.10;99.90;;;;;;4873247;29;20521;-73
2021/01/31 05:07:50;;;;;;;14.00;8.38;;;3.00;99.90;;;;;;4888416;29;20586;-74
2021/01/31 05:10:15;;;;;;;14.68;8.25;;;3.00;99.90;;;;;;4872805;29;20029;-73
2021/01/31 05:13:10;;;;;;;12.38;8.10;;;3.00;99.90;;;;;;4876205;29;20055;-74
2021/01/31 05:15:43;;;;;;;13.80;8.32;;;2.90;99.90;;;;;;4874215;29;20048;-72
2021/01/31 05:18:13;;;;;;;11.85;7.93;;;2.90;99.90;;;;;;4877164;29;20045;-75
2021/01/31 05:20:44;;;;;;;14.77;8.50;;;3.00;99.90;;;;;;4872706;29;20045;-73
2021/01/31 05:23:10;;;;;;;11.55;7.43;;;3.00;99.90;;;;;;4873862;29;20037;-71
2021/01/31 05:25:37;;;;;;;11.95;7.60;;;3.10;99.90;;;;;;4875517;29;20041;-76
2021/01/31 05:28:06;;;;;;;11.00;7.75;;;3.10;99.90;;;;;;4874817;29;20105;-73
2021/01/31 05:30:34;;;;;;;12.65;7.63;;;3.10;99.90;;;;;;4877732;29;20498;-73
2021/01/31 05:33:20;;;;;;;12.65;7.53;;;3.20;99.90;;;;;;4881486;29;20048;-72
2021/01/31 05:35:49;;;;;;;12.98;8.02;;;3.20;99.90;;;;;;4877597;29;20029;-73
2021/01/31 05:38:33;;;;;;;12.30;7.63;;;3.10;99.90;;;;;;4876683;29;20472;-73
2021/01/31 05:41:00;;;;;;;11.88;7.13;;;3.00;99.90;;;;;;4873899;29;20042;-74
2021/01/31 05:43:26;;;;;;;12.73;7.90;;;3.10;99.90;;;;;;4879288;29;20029;-72
2021/01/31 05:45:53;;;;;;;14.90;8.90;;;3.00;99.90;;;;;;4879287;29;20376;-73
2021/01/31 05:48:40;;;;;;;12.68;7.95;;;2.90;99.90;;;;;;4874199;29;20045;-76
2021/01/31 05:51:18;;;;;;;13.45;8.48;;;2.90;99.90;;;;;;4869417;29;20058;-74
2021/01/31 05:53:44;;;;;;;12.75;8.20;;;2.90;99.90;;;;;;4874507;29;20069;-75
2021/01/31 05:56:38;;;;;;;13.07;8.30;;;2.90;99.90;;;;;;4876491;29;20480;-75
2021/01/31 05:59:04;;;;;;;12.82;8.40;;;3.00;99.90;;;;;;4870156;29;20112;-76
2021/01/31 06:01:29;;;;;;;15.73;9.10;;;3.00;99.90;;;;;;4878374;29;20083;-74
2021/01/31 06:04:15;;;;;;;13.48;8.65;;;3.00;99.90;;;;;;4878743;29;20097;-73
2021/01/31 06:06:45;;;;;;;13.32;8.43;;;2.90;99.90;;;;;;4875632;29;20498;-72
2021/01/31 06:09:19;;;;;;;15.05;9.00;;;3.00;99.90;;;;;;4879773;29;20037;-73
2021/01/31 06:11:45;;;;;;;13.25;8.52;;;3.00;99.90;;;;;;4880935;29;20029;-77
2021/01/31 06:14:14;;;;;;;13.38;8.02;;;3.10;99.90;;;;;;4878240;29;20108;-76
2021/01/31 06:16:42;;;;;;;13.23;8.55;;;3.00;99.90;;;;;;4866766;29;20036;-74
2021/01/31 06:19:21;;;;;;;16.10;9.55;;;3.00;99.90;;;;;;4871749;29;20121;-74
2021/01/31 06:21:47;;;;;;;17.00;9.27;;;1.50;99.90;;;;;;4874939;29;20044;-74
2021/01/31 06:24:38;;;;;;;14.82;9.00;;;2.90;99.90;;;;;;4874116;29;20101;-72
2021/01/31 06:27:05;;;;;;;13.05;8.60;;;3.00;99.90;;;;;;4877316;29;20514;-74
2021/01/31 06:29:54;;;;;;;14.90;8.98;;;3.00;99.90;;;;;;4870386;29;20402;-73
2021/01/31 06:32:24;;;;;;;13.40;8.50;;;3.10;99.90;;;;;;4863282;29;20045;-73
2021/01/31 06:34:59;;;;;;;16.02;9.85;;;2.90;99.90;;;;;;4887655;29;20040;-75
2021/01/31 06:37:30;;;;;;;15.23;9.48;;;2.70;99.90;;;;;;4885008;29;20127;-74
2021/01/31 06:40:02;;;;;;;16.80;10.15;;;2.60;99.90;;;;;;4873981;29;20044;-75
2021/01/31 06:42:49;;;;;;;15.60;9.10;;;2.50;99.90;;;;;;4873944;29;20067;-74
2021/01/31 06:45:36;;;;;;;14.52;8.85;;;2.70;99.90;;;;;;4876174;29;20041;-74
2021/01/31 06:48:15;;;;;;;16.85;9.98;;;2.60;99.90;;;;;;4869747;29;20036;-73
2021/01/31 06:51:06;;;;;;;26.00;11.27;;;2.70;99.90;;;;;;4880295;29;20049;-74
2021/01/31 06:53:55;;;;;;;15.32;8.90;;;2.70;99.90;;;;;;4869321;29;20164;-72
2021/01/31 06:56:33;;;;;;;17.77;10.18;;;2.60;99.90;;;;;;4877965;29;20466;-76
2021/01/31 06:59:31;;;;;;;16.77;9.55;;;2.70;99.90;;;;;;4870245;29;20533;-76
2021/01/31 07:02:31;;;;;;;16.63;9.88;;;2.60;99.90;;;;;;4886941;29;20041;-76
2021/01/31 07:05:17;;;;;;;16.50;9.85;;;2.70;99.90;;;;;;4871936;29;20034;-73
2021/01/31 07:08:11;;;;;;;19.20;11.27;;;2.70;99.90;;;;;;4871181;29;20081;-73
2021/01/31 07:11:21;;;;;;;15.38;9.00;;;2.50;99.90;;;;;;4870696;29;20112;-76
2021/01/31 07:13:57;;;;;;;15.82;9.30;;;2.70;99.90;;;;;;4869063;29;20041;-75
2021/01/31 07:16:41;;;;;;;19.25;11.07;;;2.80;99.90;;;;;;4870536;29;20045;-72
2021/01/31 07:19:15;;;;;;;18.20;10.65;;;2.70;99.90;;;;;;4869409;29;20060;-74
2021/01/31 07:22:00;;;;;;;16.65;9.63;;;2.60;99.90;;;;;;4881836;29;20132;-74
2021/01/31 07:24:46;;;;;;;15.40;8.38;;;2.70;99.90;;;;;;4874072;29;20052;-74
2021/01/31 07:27:31;;;;;;;18.98;10.38;;;2.80;99.90;;;;;;4875884;29;20377;-74
2021/01/31 07:30:09;;;;;;;15.38;9.60;;;2.60;99.90;;;;;;4874709;29;20044;-73
2021/01/31 07:33:07;;;;;;;18.90;10.30;;;2.70;99.90;;;;;;4875363;29;20097;-75
2021/01/31 07:35:42;;;;;;;18.40;9.88;;;2.60;99.90;;;;;;4870355;29;20041;-73
2021/01/31 07:38:21;;;;;;;18.52;10.48;;;2.60;99.90;;;;;;4862731;29;20093;-75
2021/01/31 07:40:52;;;;;;;20.38;9.75;;;2.60;99.90;;;;;;4869772;29;20048;-76
2021/01/31 07:43:21;;;;;;;16.45;9.85;;;2.60;99.90;;;;;;4863678;29;20036;-73
2021/01/31 07:45:48;;;;;;;16.67;9.27;;;2.60;99.90;;;;;;4868029;29;20045;-72
2021/01/31 07:48:35;;;;;;;17.08;9.30;;;2.70;99.90;;;;;;4874091;29;20669;-73
2021/01/31 07:51:04;;;;;;;18.00;10.30;;;2.80;99.90;;;;;;4861769;29;20511;-76
2021/01/31 07:53:42;;;;;;;18.35;10.43;;;2.70;99.90;;;;;;4863523;29;20049;-73
2021/01/31 07:56:26;;;;;;;18.88;11.45;;;2.60;99.90;;;;;;4873963;29;20045;-74
2021/01/31 07:58:58;;;;;;;16.70;9.00;;;2.60;99.90;;;;;;4864131;29;20529;-77
2021/01/31 08:01:52;;;;;;;20.98;11.68;;;2.60;99.90;;;;;;4862602;29;20045;-74
2021/01/31 08:04:27;;;;;;;18.60;10.80;;;2.70;99.90;;;;;;4867863;29;20033;-76
2021/01/31 08:06:58;;;;;;;16.92;9.68;;;2.80;99.90;;;;;;4859216;29;20052;-73
2021/01/31 08:09:29;;;;;;;;;;;2.70;99.90;;;;;;4858940;29;20514;-75
2021/01/31 08:12:08;;;;;;;16.95;9.95;;;2.70;99.90;;;;;;4866716;29;19920;-73
2021/01/31 08:15:08;;;;;;;19.35;10.45;;;2.70;99.90;;;;;;4860286;29;20037;-75
2021/01/31 08:17:55;;;;;;;17.77;9.43;;;2.80;99.90;;;;;;4870920;29;20048;-74
2021/01/31 08:20:27;;;;;;;19.40;10.45;;;2.80;99.90;;;;;;4872983;29;20049;-73
2021/01/31 08:23:11;;;;;;;18.20;10.13;;;2.80;99.90;;;;;;4876537;29;20041;-73
2021/01/31 08:25:57;;;;;;;18.90;10.63;;;2.80;99.90;;;;;;4871805;29;20446;-75
2021/01/31 08:28:31;;;;;;;17.50;10.10;;;2.90;99.90;;;;;;4869974;29;20410;-76
2021/01/31 08:31:14;;;;;;;17.52;10.52;;;2.80;99.90;;;;;;4871150;29;20068;-74
2021/01/31 08:33:40;;;;;;;17.75;10.05;;;2.70;99.90;;;;;;4874568;29;20742;-74
2021/01/31 08:36:20;;;;;;;19.08;10.73;;;2.70;99.90;;;;;;4873349;29;20049;-74
2021/01/31 08:38:52;;;;;;;17.77;9.70;;;2.80;99.90;;;;;;4874785;29;20061;-76
2021/01/31 08:41:38;;;;;;;15.40;8.98;;;2.80;99.90;;;;;;4874502;29;20068;-74
2021/01/31 08:44:10;;;;;;;20.25;10.80;;;3.00;99.90;;;;;;4872969;29;20103;-74
2021/01/31 08:46:56;;;;;;;21.10;11.27;;;2.90;99.90;;;;;;4876051;29;20456;-73
2021/01/31 08:49:22;;;;;;;16.77;9.55;;;2.70;99.90;;;;;;4881749;29;20080;-76
2021/01/31 08:52:09;;;;;;;16.35;10.05;;;2.70;99.90;;;;;;4874173;29;20060;-73
2021/01/31 08:54:35;;;;;;;18.45;10.48;;;2.70;99.90;;;;;;4873027;29;20136;-77
2021/01/31 08:57:04;;;;;;;19.42;10.07;;;2.80;99.90;;;;;;4871936;29;20895;-75
2021/01/31 08:59:32;;;;;;;18.80;10.55;;;2.70;99.90;;;;;;4870754;29;20041;-75
2021/01/31 09:01:58;;;;;;;18.17;10.90;;;2.60;99.90;;;;;;4873771;29;20041;-74
2021/01/31 09:04:26;;;;;;;16.92;9.48;;;2.80;99.90;;;;;;4872183;29;20100;-75
2021/01/31 09:06:53;;;;;;;19.35;11.38;;;2.70;99.90;;;;;;4872368;29;20388;-75
2021/01/31 09:09:32;;;;;;;18.35;10.57;;;2.80;99.90;;;;;;4870656;29;20427;-76
2021/01/31 09:12:02;;;;;;;19.73;11.18;;;2.90;99.90;;;;;;4870064;29;20047;-75
2021/01/31 09:14:34;;;;;;;19.37;10.57;;;2.80;99.90;;;;;;4873731;29;20041;-75
2021/01/31 09:17:01;;;;;;;20.40;11.02;;;2.90;99.90;;;;;;4874110;29;20787;-73
2021/01/31 09:19:27;;;;;;;19.60;11.20;;;2.80;99.90;;;;;;4868849;29;20451;-73
2021/01/31 09:22:20;;;;;;;22.38;11.68;;;2.80;99.90;;;;;;4865282;29;20057;-73
2021/01/31 09:24:51;;;;;;;22.77;11.85;;;2.70;99.90;;;;;;4857599;29;20048;-75
2021/01/31 09:27:20;;;;;;;19.85;11.00;;;2.70;99.90;;;;;;4866817;29;20124;-75
2021/01/31 09:29:55;;;;;;;22.83;12.23;;;2.70;99.90;;;;;;4864955;29;20115;-76
2021/01/31 09:32:29;;;;;;;18.27;10.93;;;2.80;99.90;;;;;;4864847;29;20045;-74
2021/01/31 09:34:58;;;;;;;19.15;10.52;;;2.90;99.90;;;;;;4863156;29;20048;-75
2021/01/31 09:37:27;;;;;;;21.25;11.07;;;2.80;99.90;;;;;;4861017;29;20104;-78
2021/01/31 09:39:57;;;;;;;21.10;11.70;;;2.80;99.90;;;;;;4862929;29;20172;-72
2021/01/31 09:42:35;;;;;;;18.90;11.05;;;2.80;99.90;;;;;;4861759;29;20049;-75
2021/01/31 09:45:19;;;;;;;16.85;10.20;;;2.80;99.90;;;;;;4861788;29;20037;-73
2021/01/31 09:47:47;;;;;;;19.35;11.05;;;2.80;99.90;;;;;;4863670;29;20053;-73
2021/01/31 09:50:14;;;;;;;18.98;10.75;;;2.80;99.90;;;;;;4860938;29;20052;-73
2021/01/31 09:52:51;;;;;;;19.83;10.70;;;2.80;99.90;;;;;;4863435;29;20168;-75
2021/01/31 09:55:38;;;;;;;19.27;10.68;;;2.90;99.90;;;;;;4866367;29;20564;-74
2021/01/31 09:58:12;;;;;;;17.33;9.63;;;2.90;99.90;;;;;;4864304;29;20033;-73
2021/01/31 10:00:38;;;;;;;19.83;11.10;;;2.90;99.90;;;;;;4865201;29;20041;-73
2021/01/31 10:03:07;;;;;;;17.98;11.43;;;2.90;99.90;;;;;;4861816;29;20127;-74
2021/01/31 10:05:36;;;;;;;20.35;12.05;;;2.70;99.90;;;;;;4877912;29;21246;-74
2021/01/31 10:08:07;;;;;;;18.50;10.80;;;2.70;99.90;;;;;;4862312;29;20103;-75
2021/01/31 10:10:35;;;;;;;;;;;2.70;99.90;;;;;;4866023;29;20056;-76
2021/01/31 10:13:22;;;;;;;18.85;10.63;;;2.80;99.90;;;;;;4864835;29;19939;-75
2021/01/31 10:16:03;;;;;;;19.13;10.65;;;2.80;99.90;;;;;;4865047;29;20056;-76
2021/01/31 10:18:38;;;;;;;21.23;11.67;;;2.90;99.90;;;;;;4865859;29;20033;-75
2021/01/31 10:21:25;;;;;;;19.55;10.80;;;2.90;99.90;;;;;;4868311;29;20124;-74
2021/01/31 10:24:00;;;;;;;19.23;11.38;;;2.80;99.90;;;;;;4866463;29;20105;-75
2021/01/31 10:26:26;;;;;;;21.33;11.43;;;2.80;99.90;;;;;;4867070;29;20056;-75
2021/01/31 10:29:01;;;;;;;20.67;11.68;;;2.90;99.90;;;;;;4863595;29;20041;-75
2021/01/31 10:31:37;;;;;;;20.65;11.82;;;2.90;99.90;;;;;;4863402;29;20045;-74
2021/01/31 10:34:06;;;;;;;24.05;13.05;;;2.80;99.90;;;;;;4880559;29;20049;-75
2021/01/31 10:36:36;;;;;;;29.52;13.27;;;2.80;99.90;;;;;;4867180;29;20072;-74
2021/01/31 10:39:08;;;;;;;24.10;11.38;;;2.90;99.90;;;;;;4871795;29;20078;-74
2021/01/31 10:41:34;;;;;;;23.08;12.02;;;2.90;99.90;;;;;;4877943;29;20061;-75
2021/01/31 10:44:32;;;;;;;20.42;11.13;;;2.90;99.90;;;;;;4868582;29;20034;-75
2021/01/31 10:46:58;;;;;;;21.52;11.45;;;3.10;99.90;;;;;;4858952;29;20058;-76
2021/01/31 10:49:24;;;;;;;21.95;11.98;;;3.20;99.90;;;;;;4875236;29;20034;-75
2021/01/31 10:51:51;;;;;;;22.42;12.13;;;3.20;99.90;;;;;;4880354;29;20558;-77
2021/01/31 10:54:18;;;;;;;22.60;12.05;;;3.30;99.90;;;;;;4872303;29;20041;-74
2021/01/31 10:56:44;;;;;;;20.45;11.32;;;3.40;99.90;;;;;;4873587;29;20029;-77
2021/01/31 10:59:10;;;;;;;22.05;12.05;;;3.50;99.90;;;;;;4856919;29;20563;-75
2021/01/31 11:01:36;;;;;;;19.13;11.20;;;3.50;99.90;;;;;;4873861;29;20045;-75
2021/01/31 11:04:02;;;;;;;23.50;12.98;;;3.60;99.90;;;;;;4873981;29;20400;-74
2021/01/31 11:06:28;;;;;;;20.08;11.05;;;3.60;99.90;;;;;;4870914;29;20515;-75
2021/01/31 11:08:55;;;;;;;20.50;11.82;;;3.70;99.90;;;;;;4869658;29;20042;-76
2021/01/31 11:11:21;;;;;;;23.13;12.43;;;3.60;99.90;;;;;;4868934;29;20049;-76
2021/01/31 11:13:47;;;;;;;26.13;13.95;;;3.50;99.90;;;;;;4868351;29;20539;-73
2021/01/31 11:16:13;;;;;;;25.67;13.05;;;3.50;99.90;;;;;;4867461;29;20049;-73
2021/01/31 11:18:39;;;;;;;23.60;13.68;;;3.70;99.90;;;;;;4872250;29;20052;-72
2021/01/31 11:21:06;;;;;;;23.17;12.07;;;3.70;99.90;;;;;;4867158;29;20049;-75
2021/01/31 11:23:32;;;;;;;25.05;13.93;;;3.40;99.90;;;;;;4874750;29;20119;-74
2021/01/31 11:25:58;;;;;;;23.50;13.32;;;3.40;99.90;;;;;;4877980;29;20036;-76
2021/01/31 11:28:24;;;;;;;26.13;14.48;;;3.30;99.90;;;;;;4872613;29;20041;-73
2021/01/31 11:30:49;;;;;;;24.13;13.85;;;3.30;99.90;;;;;;4874218;29;20081;-73
2021/01/31 11:33:16;;;;;;;23.33;12.88;;;4.50;99.90;;;;;;4869808;29;20045;-74
2021/01/31 11:35:42;;;;;;;24.23;12.73;;;3.50;99.90;;;;;;4872646;29;20045;-74
2021/01/31 11:38:08;;;;;;;26.02;14.07;;;3.50;99.90;;;;;;4870168;29;20053;-73
2021/01/31 11:40:34;;;;;;;24.20;12.77;;;3.60;99.90;;;;;;4873204;29;20064;-74
2021/01/31 11:43:00;;;;;;;25.90;14.05;;;3.60;99.90;;;;;;4877860;29;20041;-74
2021/01/31 11:45:27;;;;;;;30.27;17.13;;;3.50;99.90;;;;;;4873475;29;20048;-73
2021/01/31 11:47:54;;;;;;;24.98;14.27;;;3.60;99.90;;;;;;4877662;29;20575;-73
2021/01/31 11:50:21;;;;;;;25.90;13.98;;;3.50;99.90;;;;;;4877156;29;20078;-74
2021/01/31 11:52:47;;;;;;;25.83;13.63;;;3.40;99.90;;;;;;4874071;29;20041;-73
2021/01/31 11:55:14;;;;;;;24.60;14.40;;;3.50;99.90;;;;;;4872714;29;20063;-75
2021/01/31 11:57:39;;;;;;;22.65;13.32;;;3.50;99.90;;;;;;4869865;29;20048;-76
2021/01/31 12:00:08;;;;;;;23.48;12.88;;;3.50;99.90;;;;;;4869290;29;20048;-74
2021/01/31 12:02:34;;;;;;;26.17;13.85;;;3.70;99.90;;;;;;4874725;29;20045;-74
2021/01/31 12:05:00;;;;;;;22.95;12.85;;;3.60;99.90;;;;;;4873866;29;20033;-75
2021/01/31 12:07:27;;;;;;;23.80;12.70;;;3.80;99.90;;;;;;4879413;29;20044;-73
2021/01/31 12:09:53;;;;;;;23.63;13.63;;;3.70;99.90;;;;;;4882839;29;20464;-75
2021/01/31 12:12:19;;;;;;;26.90;13.60;;;3.70;99.90;;;;;;4873931;29;20041;-72
2021/01/31 12:14:45;;;;;;;25.33;14.18;;;3.60;99.90;;;;;;4871689;29;20416;-74
2021/01/31 12:17:11;;;;;;;25.42;13.63;;;3.60;99.90;;;;;;4877742;29;20041;-73
2021/01/31 12:19:37;;;;;;;26.80;13.85;;;3.40;99.90;;;;;;4869857;29;20037;-74
2021/01/31 12:22:04;;;;;;;26.17;13.68;;;3.40;99.90;;;;;;4877677;29;20064;-74
2021/01/31 12:24:29;;;;;;;25.52;13.43;;;3.50;99.90;;;;;;4871500;29;20522;-74
2021/01/31 12:26:55;;;;;;;28.17;13.98;;;4.20;99.90;;;;;;4867360;29;20042;-74
2021/01/31 12:29:20;;;;;;;27.40;14.35;;;3.50;99.90;;;;;;4875814;29;20045;-74
2021/01/31 12:31:47;;;;;;;28.65;14.60;;;3.60;99.90;;;;;;4875236;29;20064;-74
2021/01/31 12:34:14;;;;;;;27.73;14.57;;;3.70;99.90;;;;;;4870766;29;20083;-74
2021/01/31 12:36:41;;;;;;;23.55;13.00;;;3.50;99.90;;;;;;4875782;29;20108;-74
2021/01/31 12:39:08;;;;;;;26.17;13.80;;;3.70;99.90;;;;;;4877389;29;20051;-75
2021/01/31 12:41:34;;;;;;;26.02;14.52;;;3.80;99.90;;;;;;4874516;29;20041;-75
2021/01/31 12:44:00;;;;;;;25.80;13.68;;;3.80;99.90;;;;;;4877323;29;20041;-74
2021/01/31 12:46:26;;;;;;;24.90;14.10;;;;;;;;;;4875371;29;20037;-74
2021/01/31 12:48:52;;;;;;;27.90;14.32;;;3.70;99.90;;;;;;4872772;29;20336;-75
2021/01/31 12:51:19;;;;;;;30.70;16.27;;;5.60;99.90;;;;;;4883729;29;20053;-73
2021/01/31 12:53:45;;;;;;;26.85;13.35;;;3.60;99.90;;;;;;4881245;29;20052;-76
2021/01/31 12:56:11;;;;;;;25.35;14.60;;;4.10;99.90;;;;;;4881447;29;20095;-77
2021/01/31 12:58:37;;;;;;;28.63;15.45;;;3.80;99.90;;;;;;4875090;29;20041;-75
2021/01/31 13:01:02;;;;;;;26.50;13.55;;;3.80;99.90;;;;;;4873465;29;20182;-74
2021/01/31 13:03:28;;;;;;;29.77;15.75;;;3.60;99.90;;;;;;4870334;29;20045;-77
2021/01/31 13:05:54;;;;;;;29.50;16.25;;;5.70;99.90;;;;;;4876639;29;20041;-73
2021/01/31 13:08:20;;;;;;;29.60;15.35;;;3.70;99.90;;;;;;4880634;29;20041;-74
2021/01/31 13:10:47;;;;;;;29.88;15.18;;;3.70;99.90;;;;;;4876852;29;20037;-73
2021/01/31 13:13:15;;;;;;;27.80;15.60;;;3.80;99.90;;;;;;4876561;29;20512;-74