Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/19 00:01:05;;;;;;;;;;;;;;;11.07;100.00;101165.25;4973296;28;19930;-64
2021/09/19 00:03:32;;;;;;;;;;;;;;;11.07;100.00;101164.41;4972978;28;19957;-64
2021/09/19 00:05:59;;;;;;;;;;;;;;;11.06;100.00;101160.81;4973128;28;19972;-64
2021/09/19 00:08:27;;;;;;;;;;;;;;;11.06;100.00;101163.50;4973023;28;19933;-64
2021/09/19 00:10:53;;;;;;;;;;;;;;;11.03;100.00;101153.75;4973281;28;19929;-64
2021/09/19 00:13:20;;;;;;;;;;;;;;;11.02;100.00;101152.03;4973154;28;19953;-64
2021/09/19 00:15:46;;;;;;;;;;;;;;;11.01;100.00;101154.84;4973081;28;20015;-64
2021/09/19 00:18:13;;;;;;;;;;;;;;;11.00;100.00;101155.84;4972779;28;19926;-63
2021/09/19 00:20:41;;;;;;;;;;;;;;;10.98;100.00;101161.41;4973114;28;19965;-64
2021/09/19 00:23:07;;;;;;;;;;;;;;;10.97;100.00;101154.25;4972962;28;19926;-64
2021/09/19 00:25:34;;;;;;;;;;;;;;;10.96;100.00;101154.34;4972705;28;19927;-64
2021/09/19 00:28:00;;;;;;;;;;;;;;;10.95;100.00;101160.75;4972776;28;20380;-64
2021/09/19 00:30:26;;;;;;;;;;;;;;;10.93;100.00;101160.00;4972758;28;19926;-64
2021/09/19 00:32:53;;;;;;;;;;;;;;;10.92;100.00;101161.00;4972690;28;19930;-63
2021/09/19 00:35:19;;;;;;;;;;;;;;;10.93;100.00;101157.28;4972747;28;19961;-64
2021/09/19 00:37:47;;;;;;;;;;;;;;;10.93;100.00;101160.88;4972534;28;19961;-64
2021/09/19 00:40:13;;;;;;;;;;;;;;;10.93;100.00;101146.41;4972701;28;19962;-64
2021/09/19 00:42:40;;;;;;;;;;;;;;;10.93;100.00;101146.41;4972585;28;19933;-64
2021/09/19 00:45:08;;;;;;;;;;;;;;;10.93;100.00;101146.41;4972502;28;19976;-63
2021/09/19 00:47:34;;;;;;;;;;;;;;;10.94;100.00;101140.00;4972004;28;19926;-64
2021/09/19 00:50:01;;;;;;;;;;;;;;;10.94;100.00;101137.31;4972883;28;20587;-64
2021/09/19 00:52:28;;;;;;;;;;;;;;;10.93;100.00;101141.00;4972632;28;19989;-64
2021/09/19 00:54:59;;;;;;;;;;;;;;;10.94;100.00;101129.16;4971452;28;19993;-64
2021/09/19 00:57:26;;;;;;;;;;;;;;;10.93;100.00;101132.84;4972666;28;19930;-64
2021/09/19 00:59:52;;;;;;;;;;;;;;;10.93;100.00;101135.56;4972600;28;20016;-65
2021/09/19 01:02:19;;;;;;;;;;;;;;;10.94;100.00;101131.88;4972605;28;19965;-65
2021/09/19 01:04:45;;;;;;;;;;;;;;;10.95;100.00;101139.03;4972454;28;19933;-65
2021/09/19 01:07:12;;;;;;;;;;;;;;;10.93;100.00;101138.28;4972372;28;20409;-65
2021/09/19 01:09:39;;;;;;;;;;;;;;;10.91;100.00;101132.09;4972414;28;19926;-65
2021/09/19 01:12:08;;;;;;;;;;;;;;;10.91;100.00;101123.97;4972764;28;19958;-65
2021/09/19 01:14:34;;;;;;;;;;;;;;;10.91;100.00;101132.97;4972372;28;20424;-65
2021/09/19 01:17:01;;;;;;;;;;;;;;;10.91;100.00;101132.97;4972164;28;20029;-65
2021/09/19 01:19:27;;;;;;;;;;;;;;;10.89;100.00;101132.22;4972393;28;19933;-65
2021/09/19 01:21:53;;;;;;;;;;;;;;;10.89;100.00;101124.09;4972360;28;20029;-65
2021/09/19 01:24:21;;;;;;;;;;;;;;;10.89;100.00;101124.09;4972513;28;19989;-65
2021/09/19 01:26:48;;;;;;;;;;;;;;;10.91;100.00;101129.41;4972147;28;19948;-64
2021/09/19 01:29:14;;;;;;;;;;;;;;;10.89;100.00;101133.09;4972493;28;20021;-65
2021/09/19 01:31:40;;;;;;;;;;;;;;;10.85;100.00;101123.44;4972383;28;20020;-64
2021/09/19 01:34:07;;;;;;;;;;;;;;;10.83;100.00;101129.97;4972240;28;19926;-64
2021/09/19 01:36:35;;;;;;;;;;;;;;;10.83;100.00;101119.09;4972165;28;19961;-64
2021/09/19 01:39:01;;;;;;;;;;;;;;;10.83;100.00;101119.09;4971958;28;19937;-64
2021/09/19 01:41:31;;;;;;;;;;;;;;;10.84;100.00;101123.56;4971679;28;21559;-64
2021/09/19 01:43:57;;;;;;;;;;;;;;;10.81;100.00;101116.50;4972643;28;19933;-64
2021/09/19 01:46:24;;;;;;;;;;;;;;;10.81;100.00;101118.34;4975428;28;20389;-64
2021/09/19 01:48:50;;;;;;;;;;;;;;;10.83;100.00;101121.81;4975541;28;19985;-64
2021/09/19 01:51:16;;;;;;;;;;;;;;;10.80;100.00;101124.78;4975664;28;19981;-65
2021/09/19 01:53:43;;;;;;;;;;;;;;;10.79;100.00;101128.47;4975639;28;19937;-64
2021/09/19 01:56:10;;;;;;;;;;;;;;;10.79;100.00;101126.63;4975372;28;20037;-64
2021/09/19 01:58:42;;;;;;;;;;;;;;;10.79;100.00;101121.19;4975465;28;20381;-64
2021/09/19 02:01:08;;;;;;;;;;;;;;;10.79;100.00;101117.63;4975574;28;20298;-64
2021/09/19 02:03:36;;;;;;;;;;;;;;;10.78;100.00;101116.72;4975357;28;19926;-64
2021/09/19 02:06:02;;;;;;;;;;;;;;;10.77;100.00;101119.56;4975043;28;20088;-64
2021/09/19 02:08:29;;;;;;;;;;;;;;;10.76;100.00;101112.44;4975301;28;19976;-64
2021/09/19 02:10:55;;;;;;;;;;;;;;;10.76;100.00;101117.84;4975496;28;19926;-64
2021/09/19 02:13:22;;;;;;;;;;;;;;;10.73;100.00;101118.94;4975239;28;20301;-64
2021/09/19 02:15:49;;;;;;;;;;;;;;;10.73;100.00;101113.53;4975111;28;20015;-64
2021/09/19 02:18:16;;;;;;;;;;;;;;;10.72;100.00;101109.06;4974907;28;20021;-64
2021/09/19 02:20:42;;;;;;;;;;;;;;;10.71;100.00;101110.91;4975195;28;20025;-64
2021/09/19 02:23:08;;;;;;;;;;;;;;;10.69;100.00;101106.59;4974854;28;19989;-64
2021/09/19 02:25:34;;;;;;;;;;;;;;;10.68;100.00;101102.13;4975061;28;19933;-64
2021/09/19 02:28:01;;;;;;;;;;;;;;;10.68;100.00;101103.00;4974927;28;20000;-64
2021/09/19 02:30:27;;;;;;;;;;;;;;;10.64;100.00;101090.63;4974734;28;19926;-64
2021/09/19 02:32:55;;;;;;;;;;;;;;;10.63;100.00;101094.31;4975033;28;20022;-65
2021/09/19 02:35:21;;;;;;;;;;;;;;;10.61;100.00;101095.41;4974780;28;20012;-64
2021/09/19 02:37:48;;;;;;;;;;;;;;;10.61;100.00;101093.59;4974511;28;20017;-64
2021/09/19 02:40:15;;;;;;;;;;;;;;;10.59;100.00;101089.25;4974587;28;19926;-64
2021/09/19 02:42:41;;;;;;;;;;;;;;;10.59;100.00;101092.81;4974748;28;19926;-64
2021/09/19 02:45:09;;;;;;;;;;;;;;;10.59;100.00;101095.53;4974520;28;19976;-64
2021/09/19 02:47:35;;;;;;;;;;;;;;;10.57;100.00;101078.53;4974584;28;20358;-64
2021/09/19 02:50:07;;;;;;;;;;;;;;;10.59;100.00;101083.81;4974226;28;19926;-63
2021/09/19 02:52:33;;;;;;;;;;;;;;;10.58;100.00;101082.94;4974482;28;20025;-64
2021/09/19 02:54:59;;;;;;;;;;;;;;;10.57;100.00;101088.50;4974422;28;19972;-64
2021/09/19 02:57:25;;;;;;;;;;;;;;;10.53;100.00;101077.88;4974154;28;19930;-64
2021/09/19 02:59:52;;;;;;;;;;;;;;;10.54;100.00;101086.88;4974402;28;20377;-64
2021/09/19 03:02:18;;;;;;;;;;;;;;;10.54;100.00;101093.19;4974180;28;19966;-64
2021/09/19 03:04:44;;;;;;;;;;;;;;;10.52;100.00;101095.13;4974334;28;19965;-64
2021/09/19 03:07:12;;;;;;;;;;;;;;;10.55;100.00;101097.66;4973988;28;19973;-64
2021/09/19 03:09:38;;;;;;;;;;;;;;;10.55;100.00;101096.75;4974239;28;20012;-64
2021/09/19 03:12:05;;;;;;;;;;;;;;;10.55;100.00;101096.75;4974419;28;19968;-64
2021/09/19 03:14:31;;;;;;;;;;;;;;;10.54;100.00;101093.19;4974027;28;20016;-64
2021/09/19 03:16:58;;;;;;;;;;;;;;;10.54;100.00;101095.91;4973903;28;20456;-64
2021/09/19 03:19:24;;;;;;;;;;;;;;;10.55;100.00;101099.47;4973887;28;20017;-64
2021/09/19 03:21:50;;;;;;;;;;;;;;;10.54;100.00;101101.34;4973944;28;19961;-64
2021/09/19 03:24:18;;;;;;;;;;;;;;;10.54;100.00;101090.47;4973749;28;20029;-64
2021/09/19 03:26:44;;;;;;;;;;;;;;;10.55;100.00;101089.50;4973549;28;19937;-64
2021/09/19 03:29:10;;;;;;;;;;;;;;;10.57;100.00;101096.63;4973685;28;19926;-64
2021/09/19 03:31:37;;;;;;;;;;;;;;;10.55;100.00;101088.63;4973847;28;20301;-64
2021/09/19 03:34:03;;;;;;;;;;;;;;;10.55;100.00;101088.63;4973991;28;20014;-64
2021/09/19 03:36:30;;;;;;;;;;;;;;;10.54;100.00;101087.75;4973602;28;19929;-64
2021/09/19 03:38:56;;;;;;;;;;;;;;;10.52;100.00;101088.84;4973475;28;19926;-64
2021/09/19 03:41:24;;;;;;;;;;;;;;;10.52;100.00;101088.84;4973624;28;20025;-64
2021/09/19 03:43:51;;;;;;;;;;;;;;;10.54;100.00;101087.75;4973660;28;19926;-64
2021/09/19 03:46:18;;;;;;;;;;;;;;;10.54;100.00;101087.75;4973266;28;19960;-64
2021/09/19 03:48:44;;;;;;;;;;;;;;;10.54;100.00;101087.75;4973319;28;19926;-64
2021/09/19 03:51:10;;;;;;;;;;;;;;;10.53;100.00;101093.31;4973325;28;20417;-63
2021/09/19 03:53:37;;;;;;;;;;;;;;;10.54;100.00;101103.16;4973365;28;20024;-63
2021/09/19 03:56:03;;;;;;;;;;;;;;;10.54;100.00;101104.03;4973237;28;20025;-63
2021/09/19 03:58:31;;;;;;;;;;;;;;;10.52;100.00;101102.44;4973305;28;20391;-63
2021/09/19 04:00:57;;;;;;;;;;;;;;;10.54;100.00;101105.88;4973198;28;19935;-63
2021/09/19 04:03:23;;;;;;;;;;;;;;;10.52;100.00;101111.44;4971807;28;19985;-63
2021/09/19 04:05:50;;;;;;;;;;;;;;;10.52;100.00;101106.00;4973075;28;19937;-63
2021/09/19 04:08:16;;;;;;;;;;;;;;;10.51;100.00;101104.25;4972712;28;20016;-64
2021/09/19 04:10:42;;;;;;;;;;;;;;;10.48;100.00;101096.34;4973174;28;19926;-63
2021/09/19 04:13:09;;;;;;;;;;;;;;;10.50;100.00;101110.69;4973086;28;19973;-63
2021/09/19 04:15:36;;;;;;;;;;;;;;;10.51;100.00;101111.53;4973236;28;20338;-63
2021/09/19 04:18:03;;;;;;;;;;;;;;;10.49;100.00;101116.22;4972765;28;19926;-64
2021/09/19 04:20:29;;;;;;;;;;;;;;;10.48;100.00;101114.50;4972984;28;19973;-65
2021/09/19 04:22:55;;;;;;;;;;;;;;;10.48;100.00;101118.06;4973101;28;19929;-65
2021/09/19 04:25:21;;;;;;;;;;;;;;;10.48;100.00;101125.34;4972977;28;19965;-65
2021/09/19 04:27:48;;;;;;;;;;;;;;;10.48;100.00;101119.94;4972760;28;19958;-65
2021/09/19 04:30:14;;;;;;;;;;;;;;;10.49;100.00;101121.63;4972905;28;19973;-65
2021/09/19 04:32:42;;;;;;;;;;;;;;;10.48;100.00;101130.78;4973159;28;19961;-65
2021/09/19 04:35:09;;;;;;;;;;;;;;;10.45;100.00;101131.88;4972748;28;19961;-65
2021/09/19 04:37:35;;;;;;;;;;;;;;;10.45;100.00;101129.16;4972730;28;19930;-65
2021/09/19 04:40:02;;;;;;;;;;;;;;;10.47;100.00;101134.47;4972757;28;20349;-65
2021/09/19 04:42:28;;;;;;;;;;;;;;;10.44;100.00;101130.13;4972688;28;20029;-65
2021/09/19 04:44:54;;;;;;;;;;;;;;;10.44;100.00;101134.72;4972887;28;19938;-65
2021/09/19 04:47:21;;;;;;;;;;;;;;;10.44;100.00;101134.72;4971249;28;19937;-67
2021/09/19 04:49:48;;;;;;;;;;;;;;;10.43;100.00;101135.69;4972775;28;19981;-65
2021/09/19 04:52:14;;;;;;;;;;;;;;;10.44;100.00;101140.13;4972823;28;19926;-65
2021/09/19 04:54:41;;;;;;;;;;;;;;;10.44;100.00;101132.00;4972873;28;20339;-65
2021/09/19 04:57:08;;;;;;;;;;;;;;;10.42;100.00;101137.50;4971965;28;19926;-65
2021/09/19 04:59:35;;;;;;;;;;;;;;;10.43;100.00;101138.41;4972787;28;19950;-65
2021/09/19 05:02:01;;;;;;;;;;;;;;;10.44;100.00;101141.00;4972511;28;19926;-65
2021/09/19 05:04:28;;;;;;;;;;;;;;;10.44;100.00;101141.00;4972431;28;20020;-65
2021/09/19 05:06:55;;;;;;;;;;;;;;;10.44;100.00;101138.28;4972320;28;19981;-65
2021/09/19 05:09:22;;;;;;;;;;;;;;;10.44;100.00;101145.56;4972495;28;20016;-65
2021/09/19 05:11:48;;;;;;;;;;;;;;;10.43;100.00;101141.97;4972704;28;20321;-65
2021/09/19 05:14:14;;;;;;;;;;;;;;;10.45;100.00;101145.44;4972476;28;19941;-65
2021/09/19 05:16:40;;;;;;;;;;;;;;;10.46;100.00;101135.44;4972283;28;19960;-65
2021/09/19 05:19:07;;;;;;;;;;;;;;;10.46;100.00;101133.63;4972903;28;20029;-64
2021/09/19 05:21:34;;;;;;;;;;;;;;;10.46;100.00;101139.03;4976331;28;20441;-65
2021/09/19 05:24:01;;;;;;;;;;;;;;;10.47;100.00;101143.47;4975964;28;19926;-65
2021/09/19 05:26:28;;;;;;;;;;;;;;;10.47;100.00;101131.75;4975987;28;20440;-65
2021/09/19 05:28:54;;;;;;;;;;;;;;;10.49;100.00;101135.22;4975899;28;19937;-65
2021/09/19 05:31:20;;;;;;;;;;;;;;;10.50;100.00;101129.69;4976010;28;20519;-65
2021/09/19 05:33:47;;;;;;;;;;;;;;;10.55;100.00;101132.03;4976132;28;19962;-65
2021/09/19 05:36:13;;;;;;;;;;;;;;;10.59;100.00;101129.97;4975623;28;19969;-65
2021/09/19 05:38:39;;;;;;;;;;;;;;;10.61;100.00;101126.16;4975908;28;19926;-64
2021/09/19 05:41:07;;;;;;;;;;;;;;;10.64;100.00;101123.22;4975749;28;20296;-65
2021/09/19 05:43:34;;;;;;;;;;;;;;;10.67;100.00;101122.13;4975813;28;19969;-65
2021/09/19 05:46:00;;;;;;;;;;;;;;;10.70;100.00;101125.47;4975642;28;20458;-65
2021/09/19 05:48:26;;;;;;;;;;;;;;;10.75;100.00;101129.69;4975687;28;19932;-65
2021/09/19 05:50:53;;;;;;;;;;;;;;;10.77;100.00;101119.56;4975870;28;19927;-65
2021/09/19 05:53:19;;;;;;;;;;;;;;;10.79;100.00;101126.63;4975503;28;19926;-65
2021/09/19 05:55:45;;;;;;;;;;;;;;;10.82;100.00;101129.13;4975608;28;20484;-65
2021/09/19 05:58:13;;;;;;;;;;;;;;;10.86;100.00;101129.72;4975336;28;20009;-65
2021/09/19 06:00:40;;;;;;;;;;;;;;;10.86;100.00;101127.00;4975548;28;19931;-64
2021/09/19 06:03:06;;;;;;;;;;;;;;;10.89;100.00;101135.81;4975453;28;20025;-65
2021/09/19 06:05:32;;;;;;;;;;;;;;;10.91;100.00;101137.53;4975284;28;19976;-65
2021/09/19 06:07:58;;;;;;;;;;;;;;;10.94;100.00;101137.31;4975309;28;20421;-65
2021/09/19 06:10:25;;;;;;;;;;;;;;;10.99;100.00;101135.94;4975147;28;20017;-65
2021/09/19 06:12:51;;;;;;;;;;;;;;;11.04;100.00;101132.91;4975363;28;19972;-64
2021/09/19 06:15:19;;;;;;;;;;;;;;;11.12;100.00;101130.47;4975153;28;19934;-64
2021/09/19 06:17:45;;;;;;;;;;;;;;;11.19;100.00;101134.41;4974899;28;19936;-64
2021/09/19 06:20:11;;;;;;;;;;;;;;;11.24;100.00;101134.06;4975116;28;19929;-64
2021/09/19 06:22:38;;;;;;;;;;;;;;;11.28;100.00;101134.72;4975081;28;19926;-64
2021/09/19 06:25:04;;;;;;;;;;;;;;;11.34;100.00;101135.09;4975019;28;20025;-64
2021/09/19 06:27:31;;;;;;;;;;;;;;;11.39;100.00;101135.59;4974738;28;20477;-64
2021/09/19 06:29:57;;;;;;;;;;;;;;;11.45;100.00;101131.53;4974711;28;19926;-64
2021/09/19 06:32:25;;;;;;;;;;;;;;;11.50;100.00;101133.88;4974784;28;19926;-64
2021/09/19 06:34:51;;;;;;;;;;;;;;;11.54;100.00;101130.81;4974836;28;19926;-64
2021/09/19 06:37:17;;;;;;;;;;;;;;;11.57;100.00;101124.25;4974518;28;19927;-64
2021/09/19 06:39:43;;;;;;;;;;;;;;;11.61;100.00;101135.75;4974754;28;19965;-64
2021/09/19 06:42:10;;;;;;;;;;;;;;;11.67;100.00;101138.84;4974634;28;20025;-64
2021/09/19 06:44:36;;;;;;;;;;;;;;;11.73;100.00;101137.47;4974659;28;19973;-64
2021/09/19 06:47:02;;;;;;;;;;;;;;;11.80;100.00;101136.03;4974605;28;19973;-64
2021/09/19 06:49:30;;;;;;;;;;;;;;;11.86;100.00;101140.97;4974548;28;20033;-64
2021/09/19 06:51:57;;;;;;;;;;;;;;;11.88;100.00;101140.84;4973239;28;19930;-64
2021/09/19 06:54:23;;;;;;;;;;;;;;;11.90;100.00;101136.16;4974274;28;19930;-66
2021/09/19 06:56:49;;;;;;;;;;;;;;;11.96;100.00;101132.09;4974212;28;20016;-64
2021/09/19 06:59:16;;;;;;;;;;;;;;;12.01;100.00;101125.31;4974401;28;20405;-64
2021/09/19 07:01:43;;;;;;;;;;;;;;;12.03;100.00;101125.19;4973069;28;19926;-64
2021/09/19 07:04:09;;;;;;;;;;;;;;;12.12;100.00;101129.88;4974223;28;19981;-64
2021/09/19 07:06:37;;;;;;;;;;;;;;;12.17;100.00;101127.66;4973899;28;20016;-65
2021/09/19 07:09:03;;;;;;;;;;;;;;;12.27;100.00;101130.47;4973993;28;20073;-64
2021/09/19 07:11:30;;;;;;;;;;;;;;;12.42;100.00;101125.63;4974166;28;20352;-65
2021/09/19 07:13:56;;;;;;;;;;;;;;;12.52;100.00;101126.59;4973015;28;20321;-65
2021/09/19 07:16:22;;;;;;;;;;;;;;;12.64;100.00;101132.00;4974114;28;20394;-64
2021/09/19 07:18:49;;;;;;;;;;;;;;;12.65;100.00;101120.97;4972806;28;20017;-64
2021/09/19 07:21:15;;;;;;;;;;;;;;;12.68;100.00;101130.75;4973958;28;20024;-64
2021/09/19 07:23:43;;;;;;;;;;;;;;;12.74;100.00;101132.97;4974097;28;19926;-64
2021/09/19 07:26:09;;;;;;;;;;;;;;;12.80;100.00;101128.84;4973646;28;19926;-64
2021/09/19 07:28:36;;;;;;;;;;;;;;;12.82;100.00;101133.16;4973975;28;19926;-64
2021/09/19 07:31:02;;;;;;;;;;;;;;;12.90;100.00;101124.34;4973703;28;19930;-65
2021/09/19 07:33:29;;;;;;;;;;;;;;;12.93;100.00;101129.53;4973832;28;20101;-64
2021/09/19 07:35:56;;;;;;;;;;;;;;;13.03;100.00;101129.63;4973294;28;20523;-64
2021/09/19 07:38:23;;;;;;;;;;;;;;;13.06;100.00;101129.38;4973395;28;19926;-64
2021/09/19 07:40:51;;;;;;;;;;;;;;;13.14;100.00;101134.16;4973872;28;19933;-65
2021/09/19 07:43:17;;;;;;;;;;;;;;;13.20;100.00;101134.50;4972784;28;19960;-65
2021/09/19 07:45:44;;;;;;;;;;;;;;;13.31;100.00;101132.69;4973585;28;19937;-64
2021/09/19 07:48:11;;;;;;;;;;;;;;;13.24;100.00;101137.81;4973256;28;20373;-64
2021/09/19 07:50:38;;;;;;;;;;;;;;;13.25;100.00;101136.81;4973682;28;19961;-64
2021/09/19 07:53:04;;;;;;;;;;;;;;;13.33;100.00;101128.84;4973267;28;20017;-64
2021/09/19 07:55:32;;;;;;;;;;;;;;;13.41;100.00;101124.63;4973471;28;20021;-65
2021/09/19 07:57:59;;;;;;;;;;;;;;;13.48;100.00;101128.53;4973381;28;19927;-65
2021/09/19 08:00:26;;;;;;;;;;;;;;;13.56;100.00;101126.88;4973085;28;20308;-65
2021/09/19 08:02:53;;;;;;;;;;;;;;;13.55;100.00;101124.28;4973423;28;19934;-64
2021/09/19 08:05:20;;;;;;;;;;;;;;;13.45;100.00;101121.50;4972886;28;19948;-65
2021/09/19 08:07:46;;;;;;;;;;;;;;;13.50;100.00;101132.88;4973061;28;19926;-65
2021/09/19 08:10:13;;;;;;;;;;;;;;;13.47;100.00;101127.69;4973246;28;20036;-64
2021/09/19 08:12:41;;;;;;;;;;;;;;;13.46;100.00;101134.13;4973251;28;19926;-65
2021/09/19 08:15:10;;;;;;;;;;;;;;;13.45;100.00;101140.56;4973029;28;19926;-64
2021/09/19 08:17:36;;;;;;;;;;;;;;;13.49;100.00;101138.47;4972898;28;20017;-65
2021/09/19 08:20:02;;;;;;;;;;;;;;;13.48;100.00;101145.78;4973119;28;19930;-65
2021/09/19 08:22:29;;;;;;;;;;;;;;;13.45;100.00;101140.56;4972934;28;19936;-65
2021/09/19 08:24:55;;;;;;;;;;;;;;;13.48;100.00;101140.34;4972979;28;19926;-65
2021/09/19 08:27:21;;;;;;;;;;;;;;;13.51;100.00;101139.19;4972827;28;19930;-65
2021/09/19 08:29:47;;;;;;;;;;;;;;;13.50;100.00;101132.88;4973033;28;20017;-65
2021/09/19 08:32:15;;;;;;;;;;;;;;;13.50;100.00;101140.19;4972998;28;19930;-64
2021/09/19 08:34:42;;;;;;;;;;;;;;;13.55;100.00;101138.78;4972850;28;19926;-65
2021/09/19 08:37:09;;;;;;;;;;;;;;;13.49;100.00;101138.47;4972401;28;19976;-65
2021/09/19 08:39:35;;;;;;;;;;;;;;;13.60;100.00;101138.38;4972575;28;19953;-65
2021/09/19 08:42:01;;;;;;;;;;;;;;;13.76;100.00;101135.16;4972888;28;20024;-65
2021/09/19 08:44:28;;;;;;;;;;;;;;;13.87;100.00;101124.16;4972481;28;20029;-64
2021/09/19 08:46:54;;;;;;;;;;;;;;;14.20;100.00;101135.81;4972568;28;20028;-65
2021/09/19 08:49:22;;;;;;;;;;;;;;;14.47;100.00;101133.41;4972771;28;19926;-64
2021/09/19 08:51:48;;;;;;;;;;;;;;;14.74;100.00;101127.31;4972768;28;19927;-65
2021/09/19 08:54:14;;;;;;;;;;;;;;;15.03;100.00;101124.59;4975269;28;19958;-65
2021/09/19 08:56:40;;;;;;;;;;;;;;;15.20;100.00;101122.13;4976520;28;19934;-65
2021/09/19 08:59:07;;;;;;;;;;;;;;;15.29;100.00;101128.63;4976511;28;19941;-65
2021/09/19 09:01:33;;;;;;;;;;;;;;;15.45;100.00;101126.13;4975803;28;19926;-65
2021/09/19 09:04:04;;;;;;;;;;;;;;;15.63;100.00;101133.59;4975444;28;19926;-65
2021/09/19 09:06:37;;;;;;;;;;;;;;;15.79;100.00;101133.81;4976353;28;19934;-65
2021/09/19 09:09:13;;;;;;;;;;;;;;;16.13;100.00;101133.31;4976660;28;19932;-65
2021/09/19 09:11:39;;;;;;;;;;;;;;;16.32;100.00;101123.25;4976597;28;19969;-65
2021/09/19 09:14:05;;;;;;;;;;;;;;;16.64;100.00;101127.41;4976181;28;20021;-65
2021/09/19 09:16:32;;;;;;;;;;;;;;;16.90;100.00;101130.25;4976274;28;19926;-65
2021/09/19 09:18:58;;;;;;;;;;;;;;;17.11;100.00;101123.59;4976039;28;19926;-65
2021/09/19 09:21:25;;;;;;;;;;;;;;;17.24;100.00;101118.56;4976101;28;20020;-65
2021/09/19 09:23:53;;;;;;;;;;;;;;;17.33;100.00;101123.09;4976256;28;20030;-65
2021/09/19 09:26:21;;;;;;;;;;;;;;;17.49;100.00;101122.38;4975842;28;20294;-65
2021/09/19 09:28:49;;;;;;;;;;;;;;;17.62;100.00;101126.56;4976168;28;20016;-65
2021/09/19 09:31:20;;;;;;;;;;;;;;;17.02;100.00;101125.41;4975895;28;19993;-65
2021/09/19 09:33:56;;;;;;;;;;;;;;;17.42;100.00;101121.25;4976100;28;20028;-65
2021/09/19 09:36:30;;;;;;;;;;;;;;;17.96;100.00;101114.75;4975583;28;19926;-65
2021/09/19 09:38:57;;;;;;;;;;;;;;;18.02;100.00;101116.88;4975938;28;20013;-65
2021/09/19 09:41:37;;;;;;;;;;;;;;;18.20;100.00;101111.31;4975853;28;19937;-65
2021/09/19 09:44:04;;;;;;;;;;;;;;;18.31;100.00;101110.13;4976016;28;19948;-65
2021/09/19 09:46:30;;;;;;;;;;;;;;;18.42;100.00;101101.56;4975434;28;20289;-65
2021/09/19 09:48:56;;;;;;;;;;;;;;;18.73;100.00;101106.44;4975358;28;19952;-65
2021/09/19 09:51:24;;;;;;;;;;;;;;;18.81;100.00;101103.69;4975639;28;20304;-65
2021/09/19 09:53:54;;;;;;;;;;;;;;;18.97;100.00;101102.91;4975415;28;19934;-65
2021/09/19 09:56:23;;;;;;;;;;;;;;;18.76;100.00;101102.50;4975325;28;20305;-64
2021/09/19 09:58:51;;;;;;;;;;;;;;;18.54;100.00;101107.63;4975353;28;19926;-66
2021/09/19 10:01:18;;;;;;;;;;;;;;;18.46;100.00;101105.69;4975517;28;19926;-65
2021/09/19 10:03:44;;;;;;;;;;;;;;;18.49;100.00;101110.00;4975543;28;19972;-64
2021/09/19 10:06:11;;;;;;;;;;;;;;;18.56;100.00;101102.81;4974254;28;20341;-65
2021/09/19 10:08:38;;;;;;;;;;;;;;;18.46;100.00;101097.47;4975360;28;20012;-66
2021/09/19 10:11:07;;;;;;;;;;;;;;;18.41;100.00;101105.34;4975233;28;19971;-64
2021/09/19 10:13:36;;;;;;;;;;;;;;;18.79;100.00;101100.28;4975292;28;20390;-64
2021/09/19 10:16:04;;;;;;;;;;;;;;;18.73;100.00;101103.69;4973961;28;20016;-64
2021/09/19 10:18:30;;;;;;;;;;;;;;;18.86;96.95;101109.56;4974976;28;19926;-64
2021/09/19 10:21:01;;;;;;;;;;;;;;;18.51;91.21;101108.81;4975222;28;20420;-63
2021/09/19 10:23:29;;;;;;;;;;;;;;;18.28;91.08;101113.19;4975114;28;20279;-64
2021/09/19 10:25:56;;;;;;;;;;;;;;;17.68;89.56;101103.97;4974857;28;19926;-63
2021/09/19 10:28:24;;;;;;;;;;;;;;;17.18;100.00;101102.72;4974833;28;19988;-64
2021/09/19 10:31:15;;;;;;;;;;;;;;;16.73;100.00;101107.28;4975235;28;19934;-65
2021/09/19 10:33:42;;;;;;;;;;;;;;;16.59;100.00;101110.56;4974799;28;19926;-64
2021/09/19 10:36:11;;;;;;;;;;;;;;;16.37;100.00;101109.97;4974650;28;19926;-64
2021/09/19 10:38:38;;;;;;;;;;;;;;;16.16;100.00;101118.44;4974600;28;20262;-65
2021/09/19 10:41:13;;;;;;;;;;;;;;;16.10;100.00;101108.97;4974903;28;19926;-65
2021/09/19 10:43:48;;;;;;;;;;;;;;;15.99;100.00;101114.63;4974778;28;19926;-65
2021/09/19 10:46:38;;;;;;;;;;;;;;;15.77;100.00;101113.97;4974460;28;20020;-65
2021/09/19 10:49:13;;;;;;;;;;;;;;;15.73;100.00;101118.84;4974780;28;19933;-65
2021/09/19 10:51:54;;;;;;;;;;;;;;;15.68;100.00;101121.19;4974280;28;19930;-65
2021/09/19 10:54:35;;;;;;;;;;;;;;;15.71;100.00;101115.44;4974238;28;20013;-65
2021/09/19 10:57:01;;;;;;;;;;;;;;;15.75;100.00;101115.97;4974070;28;19968;-66
2021/09/19 10:59:29;;;;;;;;;;;;;;;15.65;100.00;101117.91;4974268;28;19926;-63
2021/09/19 11:01:56;;;;;;;;;;;;;;;15.81;100.00;101114.56;4974650;28;20012;-65
2021/09/19 11:04:32;;;;;;;;;;;;;;;15.90;100.00;101114.53;4974062;28;19953;-65
2021/09/19 11:06:59;;;;;;;;;;;;;;;16.09;100.00;101111.84;4973854;28;19932;-65
2021/09/19 11:09:26;;;;;;;;;;;;;;;16.04;100.00;101109.56;4974180;28;19940;-65
2021/09/19 11:12:09;;;;;;;;;;;;;;;16.18;100.00;101106.31;4974136;28;20452;-65
2021/09/19 11:14:50;;;;;;;;;;;;;;;16.20;100.00;101098.81;4974100;28;19936;-65
2021/09/19 11:17:23;;;;;;;;;;;;;;;16.21;100.00;101106.00;4972077;28;19926;-65
2021/09/19 11:20:13;;;;;;;;;;;;;;;16.16;100.00;101108.34;4973987;28;19949;-64
2021/09/19 11:22:39;;;;;;;;;;;;;;;16.03;100.00;101107.81;4974074;28;20020;-65
2021/09/19 11:25:06;;;;;;;;;;;;;;;16.20;100.00;101100.69;4973735;28;19937;-65
2021/09/19 11:27:33;;;;;;;;;;;;;;;16.21;100.00;101110.63;4973790;28;19981;-65
2021/09/19 11:29:59;;;;;;;;;;;;;;;16.12;100.00;101114.28;4973909;28;20395;-65
2021/09/19 11:32:28;;;;;;;;;;;;;;;16.10;100.00;101119.03;4973722;28;19926;-63
2021/09/19 11:34:55;;;;;;;;;;;;;;;16.02;100.00;101114.31;4973792;28;19930;-64
2021/09/19 11:37:21;;;;;;;;;;;;;;;15.97;100.00;101119.41;4973326;28;20316;-63
2021/09/19 11:39:47;;;;;;;;;;;;;;;15.93;100.00;101109.75;4973691;28;19948;-63
2021/09/19 11:42:14;;;;;;;;;;;;;;;15.90;100.00;101117.25;4973673;28;19933;-64
2021/09/19 11:44:44;;;;;;;;;;;;;;;15.82;100.00;101111.69;4973756;28;20305;-64
2021/09/19 11:47:12;;;;;;;;;;;;;;;15.68;100.00;101114.84;4973102;28;19932;-64
2021/09/19 11:49:41;;;;;;;;;;;;;;;15.58;100.00;101120.38;4973722;28;19926;-64
2021/09/19 11:52:08;;;;;;;;;;;;;;;15.61;100.00;101111.00;4973772;28;20349;-64
2021/09/19 11:54:34;;;;;;;;;;;;;;;15.53;100.00;101109.84;4973301;28;20013;-64
2021/09/19 11:57:00;;;;;;;;;;;;;;;15.53;100.00;101117.19;4973179;28;19968;-64
2021/09/19 11:59:27;;;;;;;;;;;;;;;15.57;100.00;101114.00;4973218;28;20025;-64
2021/09/19 12:01:54;;;;;;;;;;;;;;;15.47;100.00;101113.16;4973468;28;19933;-63
2021/09/19 12:04:21;;;;;;;;;;;;;;;15.45;100.00;101109.72;4973157;28;19930;-64
2021/09/19 12:06:49;;;;;;;;;;;;;;;15.39;100.00;101113.91;4972915;28;20397;-65
2021/09/19 12:09:18;;;;;;;;;;;;;;;15.40;100.00;101114.78;4973249;28;20022;-64
2021/09/19 12:11:46;;;;;;;;;;;;;;;15.40;100.00;101118.34;4973009;28;20461;-64
2021/09/19 12:14:13;;;;;;;;;;;;;;;15.50;100.00;101115.63;4973086;28;19973;-64
2021/09/19 12:16:40;;;;;;;;;;;;;;;15.55;100.00;101116.03;4972615;28;19941;-63
2021/09/19 12:19:18;;;;;;;;;;;;;;;15.66;100.00;101106.78;4973166;28;19926;-63
2021/09/19 12:21:52;;;;;;;;;;;;;;;15.74;100.00;101101.44;4972980;28;19926;-64
2021/09/19 12:24:22;;;;;;;;;;;;;;;15.90;100.00;101108.19;4972945;28;19972;-65
2021/09/19 12:26:48;;;;;;;;;;;;;;;15.98;100.00;101107.41;4972697;28;19926;-63
2021/09/19 12:29:16;;;;;;;;;;;;;;;16.09;100.00;101106.34;4972920;28;20342;-65