Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/10 00:00:33;;;;;;;28.52;19.52;;;;;;;4.29;87.74;96866.63;4189914;28;20238;-86
2022/12/10 00:02:37;;;;;;;28.63;19.67;;;;;;;4.27;87.19;96868.47;4200549;28;20214;-86
2022/12/10 00:04:40;;;;;;;27.65;18.95;;;;;;;4.28;87.87;96869.28;4186386;28;20327;-86
2022/12/10 00:06:51;;;;;;;27.90;19.15;;;;;;;4.29;86.79;96868.38;4198858;28;20201;-86
2022/12/10 00:08:54;;;;;;;29.80;20.40;;;;;;;4.29;87.41;96869.19;4185338;28;20202;-84
2022/12/10 00:10:57;;;;;;;32.30;19.40;;;;;;;4.29;86.69;96865.81;4184856;28;20268;-85
2022/12/10 00:13:00;;;;;;;28.08;19.58;;;;;;;4.29;87.55;96866.63;4188033;28;20198;-83
2022/12/10 00:15:04;;;;;;;29.48;17.88;;;;;;;4.30;86.86;96870.00;4196199;28;20752;-83
2022/12/10 00:17:07;;;;;;;26.08;18.38;;;;;;;4.31;86.94;96872.50;4198046;28;20313;-85
2022/12/10 00:19:16;;;;;;;28.15;18.50;;;;;;;4.30;86.03;96876.03;4205941;28;20295;-82
2022/12/10 00:21:22;;;;;;;26.30;18.95;;;;;;;4.30;86.63;96870.88;4204365;28;20267;-83
2022/12/10 00:23:25;;;;;;;26.38;18.35;;;;;;;4.32;85.76;96871.59;4198812;28;20289;-83
2022/12/10 00:25:28;;;;;;;27.52;19.00;;;;;;;4.33;86.92;96870.66;4199398;28;20206;-85
2022/12/10 00:27:31;;;;;;;28.10;18.10;;;;;;;4.34;87.04;96871.50;4179410;28;20616;-83
2022/12/10 00:29:34;;;;;;;25.42;16.75;;;;;;;4.36;86.47;96874.78;4195717;28;20202;-83
2022/12/10 00:31:38;;;;;;;26.10;18.33;;;;;;;4.34;86.16;96869.72;4199579;28;20205;-83
2022/12/10 00:33:42;;;;;;;27.70;19.10;;;;;;;4.35;86.21;96868.00;4185142;28;20213;-83
2022/12/10 00:35:47;;;;;;;29.67;19.13;;;;;;;4.36;85.48;96869.63;4181629;28;20245;-85
2022/12/10 00:37:50;;;;;;;27.30;18.23;;;;;;;4.32;85.35;96865.59;4182572;28;20790;-83
2022/12/10 00:39:53;;;;;;;27.13;17.45;;;;;;;4.33;84.97;96857.78;4195152;28;21191;-84
2022/12/10 00:41:56;;;;;;;24.55;17.92;;;;;;;4.34;85.21;96858.59;4195021;28;20356;-83
2022/12/10 00:43:59;;;;;;;25.40;18.38;;;;;;;4.32;84.89;96856.09;4193900;28;20258;-86
2022/12/10 00:46:03;;;;;;;27.55;19.23;;;;;;;4.32;85.66;96857.88;4194017;28;20263;-84
2022/12/10 00:48:06;;;;;;;24.33;17.50;;;;;;;4.30;85.70;96855.38;4183768;28;20210;-84
2022/12/10 00:50:09;;;;;;;26.30;18.20;;;;;;;4.30;85.19;96854.53;4180325;28;20209;-86
2022/12/10 00:52:14;;;;;;;27.42;17.80;;;;;;;4.27;85.11;96859.94;4181165;28;20212;-86
2022/12/10 00:54:17;;;;;;;25.98;17.98;;;;;;;4.24;84.77;96855.78;4184980;28;20323;-83
2022/12/10 00:56:21;;;;;;;27.13;18.42;;;;;;;4.24;84.91;96855.78;4194707;28;20214;-83
2022/12/10 00:58:27;;;;;;;25.60;18.10;;;;;;;4.22;84.67;96854.19;4179038;28;20245;-84
2022/12/10 01:00:30;;;;;;;29.35;20.30;;;;;;;4.20;85.27;96856.88;4196357;28;20201;-83
2022/12/10 01:02:33;;;;;;;26.77;18.60;;;;;;;4.19;85.17;96861.31;4180381;28;20254;-83
2022/12/10 01:04:36;;;;;;;26.25;17.95;;;;;;;4.15;85.58;96868.44;4185292;28;20238;-83
2022/12/10 01:06:43;;;;;;;28.02;18.50;;;;;;;4.11;85.12;96864.38;4177550;28;20556;-83
2022/12/10 01:08:48;;;;;;;24.35;17.13;;;;;;;4.07;85.16;96862.91;4172102;28;20247;-83
2022/12/10 01:10:53;;;;;;;28.02;18.55;;;;;;;4.08;85.43;96868.91;4191484;28;20317;-83
2022/12/10 01:12:58;;;;;;;30.70;19.98;;;;;;;4.05;85.68;96862.19;4193818;28;20201;-83
2022/12/10 01:15:01;;;;;;;29.25;19.83;;;;;;;4.07;87.06;96873.22;4180714;28;20201;-83
2022/12/10 01:17:05;;;;;;;31.88;19.13;;;;;;;4.10;87.43;96872.22;4199755;28;20550;-83
2022/12/10 01:19:08;;;;;;;28.27;19.35;;;;;;;4.10;87.08;96885.09;4182502;28;20193;-83
2022/12/10 01:21:14;;;;;;;32.80;19.48;;;;;;;4.11;87.14;96885.00;4177913;28;20312;-83
2022/12/10 01:23:17;;;;;;;29.02;19.60;;;;;;;4.14;87.26;96882.25;4187415;28;20206;-83
2022/12/10 01:25:21;;;;;;;29.85;18.67;;;;;;;4.17;87.24;96886.41;4188004;28;20743;-83
2022/12/10 01:27:24;;;;;;;29.23;17.02;;;;;;;4.19;87.33;96887.13;4205054;28;20247;-83
2022/12/10 01:29:27;;;;;;;26.45;17.20;;;;;;;4.19;87.43;96898.25;4200831;28;20276;-83
2022/12/10 01:31:33;;;;;;;27.98;16.85;;;;;;;4.19;86.95;96908.56;4185556;28;20242;-83
2022/12/10 01:33:37;;;;;;;28.10;18.05;;;;;;;4.17;87.67;96914.75;4203686;28;20204;-83
2022/12/10 01:35:40;;;;;;;26.65;17.73;;;;;;;4.17;86.69;96909.59;4185514;28;20209;-83
2022/12/10 01:37:43;;;;;;;26.25;18.02;;;;;;;4.19;87.25;96912.91;4187765;28;20220;-83
2022/12/10 01:39:46;;;;;;;29.30;17.98;;;;;;;4.19;87.25;96908.56;4187453;28;20962;-83
2022/12/10 01:41:52;;;;;;;30.52;18.80;;;;;;;4.20;87.92;96918.78;4198909;28;20275;-83
2022/12/10 01:43:57;;;;;;;24.88;17.38;;;;;;;4.20;86.61;96912.00;4196399;28;20240;-82
2022/12/10 01:46:00;;;;;;;28.10;19.13;;;;;;;4.20;86.49;96914.56;4188319;28;20214;-83
2022/12/10 01:48:04;;;;;;;44.80;26.17;;;;;;;4.22;86.45;96919.53;4197317;28;20217;-83
2022/12/10 01:50:10;;;;;;;27.58;18.50;;;;;;;4.22;86.45;96919.53;4192090;28;20205;-83
2022/12/10 01:52:12;;;;;;;27.92;19.38;;;;;;;4.23;85.66;96925.53;4214483;28;20208;-82
2022/12/10 01:54:18;;;;;;;30.85;19.50;;;;;;;4.26;85.15;96926.16;4187716;28;20633;-83
2022/12/10 01:56:22;;;;;;;29.98;19.30;;;;;;;4.25;85.36;96921.09;4202406;28;20843;-83
2022/12/10 01:58:26;;;;;;;24.95;18.17;;;;;;;4.20;84.44;96923.94;4190093;28;20408;-83
2022/12/10 02:00:29;;;;;;;26.50;18.00;;;;;;;4.20;84.54;96927.47;4191390;28;20263;-83
2022/12/10 02:02:42;;;;;;;26.30;17.83;;;;;;;4.20;85.16;96931.69;4198146;28;20330;-83
2022/12/10 02:04:51;;;;;;;25.80;18.48;;;;;;;4.20;84.91;96930.88;4182373;28;20233;-83
2022/12/10 02:06:58;;;;;;;24.33;18.15;;;;;;;4.22;85.08;96924.72;4198034;28;20578;-83
2022/12/10 02:09:09;;;;;;;28.67;18.67;;;;;;;4.24;84.88;96924.59;4192497;28;20220;-83
2022/12/10 02:11:18;;;;;;;27.67;18.45;;;;;;;4.28;84.90;96934.66;4185197;28;20232;-83
2022/12/10 02:13:28;;;;;;;26.30;17.58;;;;;;;4.29;85.06;96932.88;4188073;28;20208;-83
2022/12/10 02:15:35;;;;;;;24.52;17.33;;;;;;;4.28;85.02;96928.63;4196238;28;20206;-83
2022/12/10 02:17:41;;;;;;;27.05;19.27;;;;;;;4.28;83.45;96926.91;4197839;28;20200;-84
2022/12/10 02:19:56;;;;;;;26.75;17.90;;;;;;;4.23;84.02;96926.34;4197596;28;20233;-84
2022/12/10 02:22:00;;;;;;;27.15;18.20;;;;;;;4.15;84.01;96920.03;4189083;28;20648;-84
2022/12/10 02:24:14;;;;;;;25.77;17.75;;;;;;;4.14;84.27;96923.50;4191655;28;20814;-83
2022/12/10 02:26:23;;;;;;;27.10;18.05;;;;;;;4.16;84.22;96918.25;4202377;28;20211;-83
2022/12/10 02:28:33;;;;;;;26.95;17.95;;;;;;;4.11;84.26;96909.97;4183297;28;20205;-83
2022/12/10 02:30:40;;;;;;;27.50;17.95;;;;;;;4.03;83.88;96904.44;4192875;28;20565;-83
2022/12/10 02:32:45;;;;;;;26.52;16.90;;;;;;;4.01;84.05;96903.72;4202276;28;20204;-84
2022/12/10 02:34:51;;;;;;;29.08;18.73;;;;;;;4.02;84.93;96897.66;4199675;28;20213;-83
2022/12/10 02:36:56;;;;;;;25.40;16.55;;;;;;;4.05;85.79;96900.88;4187640;28;20215;-83
2022/12/10 02:39:01;;;;;;;25.85;16.95;;;;;;;4.10;85.22;96903.16;4190194;28;20242;-84
2022/12/10 02:41:08;;;;;;;26.90;17.60;;;;;;;4.12;85.35;96896.16;4188418;28;20206;-83
2022/12/10 02:43:13;;;;;;;28.00;17.30;;;;;;;4.12;85.60;96898.72;4186803;28;20720;-83
2022/12/10 02:45:17;;;;;;;26.73;16.92;;;;;;;4.14;86.17;96894.31;4193855;28;20244;-84
2022/12/10 02:47:21;;;;;;;28.23;19.10;;;;;;;4.15;85.11;96898.53;4187332;28;20212;-84
2022/12/10 02:49:25;;;;;;;27.33;18.20;;;;;;;4.15;85.32;96901.13;4196467;28;20265;-83
2022/12/10 02:51:28;;;;;;;26.08;18.27;;;;;;;4.15;84.97;96899.38;4198478;28;20200;-83
2022/12/10 02:53:31;;;;;;;25.40;17.58;;;;;;;4.19;85.30;96897.44;4191127;28;20288;-84
2022/12/10 02:55:48;;;;;;;27.02;17.95;;;;;;;4.19;85.82;96892.28;4184954;28;20254;-83
2022/12/10 02:58:04;;;;;;;28.23;17.77;;;;;;;4.20;85.50;96891.34;4201589;28;20220;-84
2022/12/10 03:00:15;;;;;;;27.85;18.38;;;;;;;4.19;85.01;96884.53;4187007;28;20212;-83
2022/12/10 03:02:30;;;;;;;25.73;17.20;;;;;;;4.19;84.29;96887.13;4183751;28;20217;-84
2022/12/10 03:04:39;;;;;;;28.95;18.08;;;;;;;4.19;85.44;96881.94;4200701;28;20233;-84
2022/12/10 03:06:44;;;;;;;26.55;18.50;;;;;;;4.17;85.20;96883.81;4197411;28;20550;-84
2022/12/10 03:08:50;;;;;;;27.38;18.15;;;;;;;4.15;84.54;96881.31;4207588;28;20196;-84
2022/12/10 03:10:56;;;;;;;27.42;17.00;;;;;;;4.14;84.86;96884.00;4189424;28;20201;-83
2022/12/10 03:13:05;;;;;;;27.98;19.05;;;;;;;4.15;84.26;96876.16;4195850;28;20238;-83
2022/12/10 03:15:11;;;;;;;27.92;19.17;;;;;;;4.17;84.69;96888.97;4184186;28;20205;-83
2022/12/10 03:17:14;;;;;;;30.23;18.70;;;;;;;4.17;85.48;96878.66;4196376;28;20206;-84
2022/12/10 03:19:21;;;;;;;26.10;17.65;;;;;;;4.15;84.75;96873.59;4199976;28;20747;-83
2022/12/10 03:21:26;;;;;;;27.92;18.63;;;;;;;4.11;84.37;96866.97;4197653;28;20201;-84
2022/12/10 03:23:29;;;;;;;26.13;18.08;;;;;;;4.07;85.29;96862.09;4184414;28;20632;-84
2022/12/10 03:25:33;;;;;;;27.80;18.08;;;;;;;4.02;85.15;96864.94;4195338;28;20221;-83
2022/12/10 03:27:38;;;;;;;28.15;18.00;;;;;;;4.00;84.55;96860.81;4200886;28;20209;-84
2022/12/10 03:29:44;;;;;;;26.73;17.42;;;;;;;3.97;84.67;96864.41;4187562;28;20293;-83
2022/12/10 03:31:47;;;;;;;28.92;17.55;;;;;;;3.97;83.53;96863.56;4186576;28;20712;-84
2022/12/10 03:33:51;;;;;;;26.80;18.05;;;;;;;3.94;84.52;96863.75;4204121;28;20233;-83
2022/12/10 03:35:56;;;;;;;25.95;16.73;;;;;;;3.92;85.10;96863.84;4203091;28;20205;-83
2022/12/10 03:37:59;;;;;;;24.38;17.60;;;;;;;3.93;84.20;96865.53;4188430;28;20621;-83
2022/12/10 03:40:04;;;;;;;27.40;17.92;;;;;;;3.89;84.22;96864.06;4183858;28;20498;-83
2022/12/10 03:42:08;;;;;;;25.98;18.80;;;;;;;3.88;84.39;96867.56;4197746;28;20292;-84
2022/12/10 03:44:11;;;;;;;27.63;16.80;;;;;;;3.87;84.59;96865.09;4180226;28;20252;-83
2022/12/10 03:46:14;;;;;;;27.17;17.25;;;;;;;3.87;84.74;96865.09;4185653;28;20293;-84
2022/12/10 03:48:17;;;;;;;31.45;18.83;;;;;;;3.91;84.30;96869.97;4195531;28;20309;-83
2022/12/10 03:50:20;;;;;;;27.92;18.30;;;;;;;3.85;84.24;96865.19;4179838;28;20453;-84
2022/12/10 03:52:25;;;;;;;27.35;18.10;;;;;;;3.84;84.23;96865.28;4182987;28;20207;-83
2022/12/10 03:54:31;;;;;;;27.08;18.30;;;;;;;3.84;84.64;96865.28;4178942;28;20386;-83
2022/12/10 03:56:34;;;;;;;28.30;18.10;;;;;;;3.85;84.50;96866.94;4193822;28;20258;-84
2022/12/10 03:58:37;;;;;;;27.60;18.00;;;;;;;3.88;85.25;96859.84;4192920;28;20203;-83
2022/12/10 04:00:40;;;;;;;28.05;18.13;;;;;;;3.89;84.16;96858.06;4197016;28;20235;-84
2022/12/10 04:02:45;;;;;;;26.70;18.25;;;;;;;3.87;84.41;96847.84;4182157;28;20271;-83
2022/12/10 04:04:48;;;;;;;26.70;18.33;;;;;;;3.85;84.10;96857.44;4193706;28;20229;-84
2022/12/10 04:06:52;;;;;;;28.38;17.95;;;;;;;3.78;83.90;96852.75;4194076;28;20254;-83
2022/12/10 04:08:56;;;;;;;26.98;18.85;;;;;;;3.72;83.96;96860.88;4181946;28;20205;-84
2022/12/10 04:11:04;;;;;;;27.23;17.92;;;;;;;3.71;85.35;96859.19;4182695;28;20212;-84
2022/12/10 04:17:49;;;;;;;31.25;19.48;;;;;;;3.72;85.17;96871.19;4204137;28;20228;-83
2022/12/10 04:19:52;;;;;;;28.60;18.90;;;;;;;3.75;85.45;96876.97;4179377;28;20210;-84
2022/12/10 04:26:53;;;;;;;24.48;16.55;;;;;;;3.81;86.09;96896.41;4197445;28;20209;-84
2022/12/10 04:28:56;;;;;;;25.48;16.17;;;;;;;3.82;87.21;96898.06;4207472;28;20830;-83
2022/12/10 04:31:00;;;;;;;29.65;18.40;;;;;;;3.83;86.62;96899.69;4196605;28;20215;-83
2022/12/10 04:33:03;;;;;;;26.42;17.00;;;;;;;3.84;86.32;96907.34;4195305;28;20270;-84
2022/12/10 04:35:07;;;;;;;26.90;17.88;;;;;;;3.85;86.16;96901.28;4184579;28;20317;-83
2022/12/10 04:37:11;;;;;;;25.50;17.13;;;;;;;3.89;86.65;96904.47;4197275;28;20247;-84
2022/12/10 04:39:15;;;;;;;26.88;17.55;;;;;;;3.90;87.06;96908.72;4181936;28;20206;-84
2022/12/10 04:41:19;;;;;;;26.35;17.55;;;;;;;3.93;86.78;96898.22;4182777;28;20271;-83
2022/12/10 04:43:22;;;;;;;25.83;17.10;;;;;;;3.94;86.07;96897.28;4196436;28;20274;-84
2022/12/10 04:45:25;;;;;;;27.48;17.48;;;;;;;3.89;85.97;96909.63;4195446;28;20582;-83
2022/12/10 04:47:28;;;;;;;25.00;16.33;;;;;;;3.87;86.26;96911.50;4196395;28;20205;-83
2022/12/10 04:49:32;;;;;;;27.77;18.40;;;;;;;3.84;86.28;96906.53;4193635;28;20250;-84
2022/12/10 04:51:35;;;;;;;24.77;16.40;;;;;;;3.79;85.61;96903.41;4193643;28;20250;-84
2022/12/10 04:53:38;;;;;;;25.02;17.77;;;;;;;3.78;86.03;96905.13;4194428;28;20204;-84
2022/12/10 04:55:41;;;;;;;24.42;16.50;;;;;;;3.80;86.11;96911.03;4182736;28;20260;-83
2022/12/10 04:57:45;;;;;;;28.25;17.95;;;;;;;3.81;86.24;96906.69;4184891;28;20206;-84
2022/12/10 04:59:48;;;;;;;28.92;17.95;;;;;;;3.83;87.85;96904.84;4180068;28;20213;-84
2022/12/10 05:01:51;;;;;;;27.63;17.50;;;;;;;3.84;87.28;96912.50;4199509;28;20295;-83
2022/12/10 05:03:55;;;;;;;25.98;16.85;;;;;;;3.86;87.19;96917.56;4194322;28;20275;-83
2022/12/10 05:06:01;;;;;;;23.67;16.75;;;;;;;3.81;86.95;96920.41;4196300;28;20212;-83
2022/12/10 05:08:05;;;;;;;23.95;17.15;;;;;;;3.79;86.45;96924.03;4194165;28;20557;-83
2022/12/10 05:10:08;;;;;;;26.90;17.92;;;;;;;3.81;87.82;96932.47;4194389;28;20206;-84
2022/12/10 05:12:12;;;;;;;24.27;16.60;;;;;;;3.80;86.92;96931.66;4178074;28;20206;-84
2022/12/10 05:14:17;;;;;;;28.55;18.38;;;;;;;3.79;87.08;96926.59;4195641;28;20284;-83
2022/12/10 05:16:21;;;;;;;24.27;16.23;;;;;;;3.78;86.16;96927.50;4194964;28;20247;-83
2022/12/10 05:18:24;;;;;;;27.73;18.30;;;;;;;3.76;86.74;96935.34;4176708;28;20735;-83
2022/12/10 05:20:27;;;;;;;24.00;16.67;;;;;;;3.74;87.50;96942.34;4195903;28;20225;-83
2022/12/10 05:24:51;;;;;;;24.27;17.30;;;;;;;3.77;87.10;96942.16;4194055;28;20260;-84
2022/12/10 05:26:54;;;;;;;27.10;16.58;;;;;;;3.77;87.25;96931.84;4181441;28;20228;-83
2022/12/10 05:28:57;;;;;;;26.42;17.35;;;;;;;3.79;87.60;96937.72;4195456;28;20240;-83
2022/12/10 05:31:02;;;;;;;24.42;17.20;;;;;;;3.81;87.62;96938.47;4202647;28;20260;-84
2022/12/10 05:33:05;;;;;;;25.10;17.95;;;;;;;3.80;87.79;96934.25;4196556;28;20391;-84
2022/12/10 05:35:08;;;;;;;29.55;17.75;;;;;;;3.79;87.50;96934.34;4192832;28;20258;-84
2022/12/10 05:37:11;;;;;;;27.88;17.98;;;;;;;3.82;87.61;96941.88;4181296;28;20601;-83
2022/12/10 05:39:15;;;;;;;25.60;16.58;;;;;;;3.80;87.38;96941.97;4180557;28;20703;-84
2022/12/10 05:41:19;;;;;;;29.85;18.02;;;;;;;3.79;87.32;96934.34;4197986;28;20198;-84
2022/12/10 05:43:22;;;;;;;27.23;18.15;;;;;;;3.73;86.05;96929.53;4197735;28;20210;-84
2022/12/10 05:45:27;;;;;;;28.13;18.30;;;;;;;3.67;86.11;96935.06;4179278;28;20617;-83
2022/12/10 05:47:31;;;;;;;23.80;16.63;;;;;;;3.66;86.34;96941.13;4179989;28;20301;-83
2022/12/10 05:49:34;;;;;;;27.83;18.17;;;;;;;3.67;87.02;96940.22;4197195;28;20259;-84
2022/12/10 05:51:38;;;;;;;28.30;17.90;;;;;;;3.66;86.25;96937.75;4194139;28;20227;-83
2022/12/10 05:53:42;;;;;;;26.17;17.50;;;;;;;3.68;87.84;96944.44;4192828;28;20205;-84
2022/12/10 05:55:45;;;;;;;25.90;17.13;;;;;;;3.71;87.96;96956.31;4193591;28;20204;-84
2022/12/10 05:57:48;;;;;;;26.13;17.40;;;;;;;3.74;87.41;96951.81;4182948;28;20759;-83
2022/12/10 05:59:52;;;;;;;26.00;17.30;;;;;;;3.74;86.62;96944.94;4181541;28;20205;-83
2022/12/10 06:01:55;;;;;;;26.77;17.85;;;;;;;3.73;87.28;96953.56;4178418;28;20218;-83
2022/12/10 06:04:00;;;;;;;29.05;18.40;;;;;;;3.74;86.84;96949.22;4184550;28;20238;-84
2022/12/10 06:06:06;;;;;;;26.50;17.92;;;;;;;3.73;87.81;96963.88;4194559;28;20240;-84
2022/12/10 06:08:09;;;;;;;28.15;18.48;;;;;;;3.75;87.50;96963.78;4184193;28;20209;-84
2022/12/10 06:10:12;;;;;;;27.25;18.40;;;;;;;3.77;86.92;96956.78;4183048;28;20633;-82
2022/12/10 06:12:15;;;;;;;24.55;17.38;;;;;;;3.78;87.28;96964.41;4174833;28;20618;-84
2022/12/10 06:14:18;;;;;;;28.38;17.52;;;;;;;3.77;86.83;96970.50;4192034;28;20197;-85
2022/12/10 06:16:22;;;;;;;27.20;17.77;;;;;;;3.80;87.55;96961.75;4191513;28;20232;-85
2022/12/10 06:18:25;;;;;;;25.30;17.63;;;;;;;3.78;87.13;96961.03;4191754;28;20692;-84
2022/12/10 06:20:31;;;;;;;29.60;18.13;;;;;;;3.79;87.43;96958.34;4179207;28;20210;-84
2022/12/10 06:22:35;;;;;;;24.95;17.40;;;;;;;3.81;87.28;96955.69;4190930;28;20213;-84
2022/12/10 06:24:38;;;;;;;28.80;18.50;;;;;;;3.84;86.73;96955.50;4191177;28;20229;-84
2022/12/10 06:26:41;;;;;;;26.25;17.33;;;;;;;3.84;86.45;96952.91;4196863;28;20208;-84
2022/12/10 06:28:45;;;;;;;24.65;16.67;;;;;;;3.86;87.70;96953.66;4180620;28;20649;-83
2022/12/10 06:30:48;;;;;;;23.88;16.08;;;;;;;3.87;87.94;96955.31;4185540;28;20206;-84
2022/12/10 06:32:52;;;;;;;23.20;14.95;;;;;;;3.86;87.07;96959.66;4185642;28;20213;-84
2022/12/10 06:34:55;;;;;;;26.98;17.15;;;;;;;3.85;86.64;96959.75;4188057;28;20206;-84
2022/12/10 06:36:59;;;;;;;25.23;15.85;;;;;;;3.87;87.40;96963.06;4182511;28;20268;-84
2022/12/10 06:39:03;;;;;;;24.73;16.83;;;;;;;3.86;87.14;96966.53;4189632;28;20197;-84
2022/12/10 06:41:07;;;;;;;24.98;16.45;;;;;;;3.85;86.47;96970.88;4197039;28;20622;-84
2022/12/10 06:43:10;;;;;;;25.40;16.17;;;;;;;3.86;87.38;96979.44;4192030;28;20225;-84
2022/12/10 06:45:13;;;;;;;27.33;17.60;;;;;;;3.86;86.83;96985.44;4179447;28;20294;-84
2022/12/10 06:47:16;;;;;;;27.10;18.02;;;;;;;3.86;87.44;96988.00;4193251;28;20284;-84
2022/12/10 06:49:19;;;;;;;24.48;16.60;;;;;;;3.90;87.08;96988.66;4189930;28;20207;-84
2022/12/10 06:51:22;;;;;;;25.00;17.70;;;;;;;3.89;87.29;96992.13;4190432;28;20263;-84
2022/12/10 06:53:27;;;;;;;24.58;17.02;;;;;;;3.89;87.41;96997.28;4207559;28;20246;-84
2022/12/10 06:55:30;;;;;;;25.65;17.83;;;;;;;3.89;87.16;96990.41;4177911;28;20211;-84
2022/12/10 06:57:33;;;;;;;26.42;18.73;;;;;;;3.88;86.84;96991.31;4190848;28;20231;-84
2022/12/10 06:59:36;;;;;;;28.80;18.15;;;;;;;3.84;86.74;96997.56;4190244;28;20303;-84
2022/12/10 07:01:39;;;;;;;26.60;16.75;;;;;;;3.82;86.72;96990.88;4177077;28;20239;-84
2022/12/10 07:03:43;;;;;;;27.52;19.13;;;;;;;3.80;86.57;96988.38;4177778;28;20233;-85
2022/12/10 07:05:46;;;;;;;29.75;19.65;;;;;;;3.79;86.67;96986.72;4209073;28;20258;-84
2022/12/10 07:07:49;;;;;;;27.45;17.92;;;;;;;3.80;86.72;96988.38;4194299;28;20217;-85
2022/12/10 07:09:53;;;;;;;25.23;17.58;;;;;;;3.82;86.27;96988.28;4181015;28;20721;-83
2022/12/10 07:11:56;;;;;;;24.50;16.77;;;;;;;3.82;86.15;96983.13;4183038;28;20207;-84
2022/12/10 07:14:00;;;;;;;26.38;17.17;;;;;;;3.78;85.68;96985.03;4175723;28;20210;-84
2022/12/10 07:16:08;;;;;;;27.73;17.00;;;;;;;3.77;86.15;96991.13;4176535;28;20297;-84
2022/12/10 07:18:11;;;;;;;26.77;16.23;;;;;;;3.75;86.04;96981.81;4194730;28;20238;-84
2022/12/10 07:20:14;;;;;;;24.58;16.75;;;;;;;3.73;87.08;96983.69;4187388;28;20217;-83
2022/12/10 07:22:17;;;;;;;24.73;16.25;;;;;;;3.74;86.45;96995.63;4181008;28;20669;-84
2022/12/10 07:24:20;;;;;;;25.67;16.55;;;;;;;3.74;86.88;96988.75;4178888;28;20618;-84
2022/12/10 07:26:25;;;;;;;27.50;18.15;;;;;;;3.74;87.09;96996.47;4188798;28;20271;-84
2022/12/10 07:28:28;;;;;;;32.58;17.88;;;;;;;3.75;86.85;96989.56;4173690;28;20198;-84
2022/12/10 07:30:36;;;;;;;33.15;17.67;;;;;;;3.79;87.07;97001.34;4181188;28;20198;-84
2022/12/10 07:32:39;;;;;;;28.50;17.95;;;;;;;3.80;87.89;97000.41;4191008;28;20215;-84
2022/12/10 07:34:43;;;;;;;24.90;15.70;;;;;;;3.84;87.46;97004.47;4187515;28;20205;-84
2022/12/10 07:36:46;;;;;;;26.75;16.17;;;;;;;3.86;86.80;97005.22;4193427;28;20201;-84
2022/12/10 07:38:49;;;;;;;28.15;16.08;;;;;;;3.88;87.96;97009.38;4192635;28;20216;-83
2022/12/10 07:40:52;;;;;;;26.65;17.13;;;;;;;3.92;87.79;97015.16;4196702;28;20197;-83
2022/12/10 07:42:58;;;;;;;21.67;14.88;;;;;;;3.94;86.77;97008.16;4182021;28;20672;-84
2022/12/10 07:45:01;;;;;;;24.48;15.57;;;;;;;3.97;86.43;97013.97;4185530;28;20224;-83
2022/12/10 07:47:04;;;;;;;24.75;16.05;;;;;;;3.99;86.94;97021.63;4192152;28;20204;-83
2022/12/10 07:49:08;;;;;;;30.58;16.70;;;;;;;4.02;87.43;97024.03;4196072;28;20206;-84
2022/12/10 07:51:11;;;;;;;28.33;17.98;;;;;;;4.04;86.61;97032.47;4195715;28;20209;-83
2022/12/10 07:53:16;;;;;;;27.77;17.15;;;;;;;4.05;86.93;97042.72;4167183;28;20289;-83
2022/12/10 07:55:19;;;;;;;31.55;19.38;;;;;;;4.05;86.90;97034.97;4197103;28;20259;-84
2022/12/10 07:57:22;;;;;;;27.17;16.98;;;;;;;4.08;86.20;97045.09;4190580;28;20202;-83
2022/12/10 07:59:26;;;;;;;27.67;18.15;;;;;;;4.10;86.69;97051.00;4193619;28;20205;-83
2022/12/10 08:01:29;;;;;;;29.73;18.00;;;;;;;4.13;86.56;97050.00;4203812;28;20302;-83
2022/12/10 08:03:32;;;;;;;28.77;17.40;;;;;;;4.12;85.61;97051.75;4196445;28;20699;-83
2022/12/10 08:05:35;;;;;;;26.10;17.73;;;;;;;4.14;86.45;97049.09;4195235;28;20250;-83
2022/12/10 08:07:38;;;;;;;28.60;16.77;;;;;;;4.17;86.11;97051.47;4196571;28;20244;-84
2022/12/10 08:09:42;;;;;;;26.50;17.83;;;;;;;4.20;86.29;97043.56;4193641;28;20696;-83
2022/12/10 08:11:45;;;;;;;31.15;19.67;;;;;;;4.23;86.25;97054.50;4201656;28;20216;-83
2022/12/10 08:13:49;;;;;;;26.92;17.38;;;;;;;4.23;85.38;97052.75;4184624;28;20209;-83
2022/12/10 08:16:03;;;;;;;31.25;17.38;;;;;;;4.27;85.68;97056.00;4182315;28;20209;-86
2022/12/10 08:18:06;;;;;;;28.05;18.23;;;;;;;4.24;85.67;97046.69;4194875;28;20208;-87
2022/12/10 08:20:10;;;;;;;28.40;17.10;;;;;;;4.26;84.32;97049.97;4186781;28;20205;-87
2022/12/10 08:22:13;;;;;;;28.45;17.98;;;;;;;4.24;85.15;97051.84;4199396;28;20210;-85
2022/12/10 08:24:17;;;;;;;24.65;16.25;;;;;;;4.26;84.30;97056.91;4198432;28;22375;-87
2022/12/10 08:26:22;;;;;;;24.67;15.23;;;;;;;4.26;84.39;97060.31;4188001;28;20665;-85
2022/12/10 08:28:25;;;;;;;28.50;17.50;;;;;;;4.29;85.02;97054.97;4201003;28;20252;-86
2022/12/10 08:30:29;;;;;;;28.33;17.50;;;;;;;4.31;84.86;97067.78;4199748;28;20204;-85
2022/12/10 08:32:33;;;;;;;27.25;17.55;;;;;;;4.32;84.99;97062.50;4185312;28;20576;-84
2022/12/10 08:34:36;;;;;;;29.70;17.95;;;;;;;4.34;84.44;97060.66;4185469;28;20961;-84
2022/12/10 08:36:39;;;;;;;27.10;17.65;;;;;;;4.36;84.08;97063.16;4200685;28;20197;-84
2022/12/10 08:38:43;;;;;;;31.38;18.27;;;;;;;4.38;84.89;97064.72;4186361;28;20554;-85
2022/12/10 08:40:46;;;;;;;28.73;16.95;;;;;;;4.41;83.92;97079.22;4194304;28;20208;-86
2022/12/10 08:42:52;;;;;;;27.85;17.48;;;;;;;4.42;84.94;97079.13;4195572;28;20235;-88
2022/12/10 08:44:59;;;;;;;29.52;17.95;;;;;;;4.43;84.99;97079.94;4196449;28;20212;-91
2022/12/10 08:47:02;;;;;;;52.08;31.45;;;;;;;4.46;85.56;97085.72;4194178;28;20236;-89
2022/12/10 08:49:07;;;;;;;28.60;18.15;;;;;;;4.49;84.06;97082.16;4195866;28;20259;-87
2022/12/10 08:51:13;;;;;;;32.05;18.05;;;;;;;4.50;84.01;97082.06;4195473;28;20798;-87
2022/12/10 08:53:16;;;;;;;27.65;17.80;;;;;;;4.51;83.73;97075.97;4201210;28;20229;-90
2022/12/10 08:55:19;;;;;;;30.08;19.05;;;;;;;4.55;83.65;97074.84;4198724;28;20216;-87
2022/12/10 08:57:22;;;;;;;29.25;16.98;;;;;;;4.38;81.73;97063.91;4182249;28;20788;-86
2022/12/10 08:59:25;;;;;;;30.33;18.83;;;;;;;4.31;82.49;97067.78;4205698;28;20548;-87
2022/12/10 09:01:29;;;;;;;29.48;17.17;;;;;;;4.23;82.80;97065.66;4183856;28;20209;-86
2022/12/10 09:03:32;;;;;;;30.98;18.90;;;;;;;4.17;82.30;97059.22;4193737;28;20759;-86
2022/12/10 09:05:37;;;;;;;37.47;19.35;;;;;;;4.11;82.46;97052.66;4181671;28;20206;-86
2022/12/10 09:07:40;;;;;;;41.63;20.77;;;;;;;4.07;83.08;97055.50;4196838;28;20201;-87
2022/12/10 09:09:43;;;;;;;58.83;27.55;;;;;;;4.08;83.18;97054.59;4184202;28;20261;-87
2022/12/10 09:11:46;;;;;;;73.68;27.45;;;;;;;4.12;83.05;97056.06;4197406;28;20207;-87
2022/12/10 09:13:49;;;;;;;28.45;16.08;;;;;;;4.09;81.95;97063.97;4185278;28;20565;-87
2022/12/10 09:15:53;;;;;;;35.15;21.25;;;;;;;4.11;82.40;97064.75;4198101;28;20200;-87
2022/12/10 09:17:56;;;;;;;32.33;21.20;;;;;;;4.21;83.36;97072.66;4197353;28;20208;-87
2022/12/10 09:19:59;;;;;;;38.00;19.80;;;;;;;4.30;83.25;97071.25;4186686;28;20201;-87
2022/12/10 09:22:04;;;;;;;25.83;16.58;;;;;;;4.35;82.74;97080.41;4189435;28;20219;-87
2022/12/10 09:24:07;;;;;;;28.05;16.90;;;;;;;4.33;81.92;97079.66;4203669;28;20217;-87
2022/12/10 09:26:12;;;;;;;28.85;18.05;;;;;;;4.22;81.01;97082.06;4196717;28;20716;-87
2022/12/10 09:28:15;;;;;;;35.42;20.00;;;;;;;4.16;81.32;97083.34;4203020;28;20211;-87
2022/12/10 09:30:19;;;;;;;37.38;21.10;;;;;;;4.16;81.53;97080.75;4182357;28;20579;-87
2022/12/10 09:32:22;;;;;;;76.82;41.20;;;;;;;4.22;82.62;97078.63;4182287;28;20202;-87
2022/12/10 09:34:25;;;;;;;44.85;24.05;;;;;;;4.27;82.06;97086.97;4188301;28;20197;-86
2022/12/10 09:36:28;;;;;;;35.80;22.15;;;;;;;4.34;81.24;97090.81;4185448;28;20218;-86
2022/12/10 09:38:39;;;;;;;23.08;16.13;;;;;;;4.23;81.15;97078.53;4202464;28;20601;-88
2022/12/10 09:40:46;;;;;;;25.35;16.00;;;;;;;4.13;80.83;97080.94;4214243;28;20208;-87
2022/12/10 09:42:54;;;;;;;32.60;19.88;;;;;;;4.16;80.89;97079.00;4188110;28;20674;-87
2022/12/10 09:45:03;;;;;;;30.20;16.58;;;;;;;4.16;80.47;97078.19;4198277;28;20219;-87
2022/12/10 09:47:09;;;;;;;30.30;19.30;;;;;;;4.11;81.54;97082.78;4186572;28;20232;-87
2022/12/10 09:49:20;;;;;;;29.05;17.83;;;;;;;4.02;80.17;97070.44;4186878;28;20234;-87