Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/24 00:01:12;;;;;;;5.23;3.30;;;;;;;18.89;54.11;100312.43;126296;1099;104271;-79
2021/05/24 00:03:41;;;;;;;4.70;2.93;;;;;;;18.86;54.42;100304.45;126254;1099;104146;-79
2021/05/24 00:06:11;;;;;;;6.13;3.30;;;;;;;18.83;53.83;100307.09;126220;1099;104191;-78
2021/05/24 00:08:41;;;;;;;6.07;3.60;;;;;;;18.79;54.10;100305.31;126280;1099;104210;-80
2021/05/24 00:11:11;;;;;;;6.90;3.00;;;;;;;18.77;54.07;100309.75;126328;1099;104142;-78
2021/05/24 00:13:45;;;;;;;9.87;3.30;;;;;;;18.76;54.22;100307.97;126258;1099;104229;-79
2021/05/24 00:16:15;;;;;;;13.97;3.60;;;;;;;18.77;54.41;100305.31;126228;1099;104165;-79
2021/05/24 00:18:49;;;;;;;5.77;3.00;;;;;;;18.77;54.58;100292.02;126233;1099;104195;-78
2021/05/24 00:21:20;;;;;;;5.03;3.30;;;;;;;18.76;54.66;100276.98;126303;1099;104210;-77
2021/05/24 00:23:51;;;;;;;5.20;3.30;;;;;;;18.76;54.72;100260.13;126298;1099;104140;-79
2021/05/24 00:26:20;;;;;;;10.87;3.47;;;;;;;18.73;54.86;100250.41;125323;1099;104147;-78
2021/05/24 00:28:50;;;;;;;6.80;3.80;;;;;;;18.69;54.90;100252.16;125221;1102;104658;-78
2021/05/24 00:31:19;;;;;;;5.47;3.80;;;;;;;18.68;55.47;100249.51;125223;1099;104150;-77
2021/05/24 00:33:48;;;;;;;5.77;3.60;;;;;;;18.65;55.59;100231.81;126172;1099;104252;-77
2021/05/24 00:36:20;;;;;;;7.33;3.60;;;;;;;18.63;55.28;100232.69;125198;1099;104210;-78
2021/05/24 00:38:49;;;;;;;5.30;3.90;;;;;;;18.60;55.59;100232.70;125206;1103;104146;-78
2021/05/24 00:41:19;;;;;;;9.43;3.80;;;;;;;18.61;55.79;100245.11;125226;1099;104146;-79
2021/05/24 00:43:48;;;;;;;8.23;3.67;;;;;;;18.61;55.50;100255.73;125186;1100;104143;-78
2021/05/24 00:46:19;;;;;;;5.33;3.60;;;;;;;18.59;55.78;100253.08;125319;1099;104339;-78
2021/05/24 00:48:48;;;;;;;7.67;4.20;;;;;;;18.60;56.00;100257.48;125275;1099;104188;-79
2021/05/24 00:51:17;;;;;;;6.53;4.13;;;;;;;18.58;56.19;100269.02;125280;1099;104175;-78
2021/05/24 00:53:46;;;;;;;5.53;3.67;;;;;;;18.58;56.19;100285.84;125378;1099;104159;-78
2021/05/24 00:56:18;;;;;;;8.27;4.03;;;;;;;18.57;56.35;100276.09;125179;1102;104383;-77
2021/05/24 00:58:47;;;;;;;10.63;4.10;;;;;;;18.57;56.62;100292.03;126053;1097;104153;-79
2021/05/24 01:01:17;;;;;;;8.10;4.40;;;;;;;18.56;56.79;100297.34;125184;1102;104290;-78
2021/05/24 01:03:47;;;;;;;7.67;3.90;;;;;;;18.56;56.79;100302.66;125214;1102;105671;-78
2021/05/24 01:06:20;;;;;;;7.40;4.37;;;;;;;18.56;56.72;100306.22;125226;1099;104219;-78
2021/05/24 01:08:49;;;;;;;7.03;3.83;;;;;;;18.60;56.85;100312.41;126112;1099;108240;-79
2021/05/24 01:11:22;;;;;;;11.63;4.53;;;;;;;18.63;56.81;100300.00;126176;1098;104159;-79
2021/05/24 01:13:51;;;;;;;8.47;4.43;;;;;;;18.65;57.02;100307.97;125295;1100;104325;-77
2021/05/24 01:16:21;;;;;;;7.33;4.40;;;;;;;18.64;57.13;100304.44;126180;1099;104335;-79
2021/05/24 01:18:50;;;;;;;5.73;4.07;;;;;;;18.65;57.10;100310.63;125275;1102;118918;-79
2021/05/24 01:21:24;;;;;;;11.03;4.80;;;;;;;18.62;57.59;100316.86;126262;1099;104140;-78
2021/05/24 01:23:53;;;;;;;7.53;4.50;;;;;;;18.61;57.52;100316.86;126304;1099;104133;-78
2021/05/24 01:26:23;;;;;;;5.83;4.03;;;;;;;18.62;57.57;100319.52;126263;1099;104149;-77
2021/05/24 01:28:52;;;;;;;6.63;4.10;;;;;;;18.62;57.21;100322.17;126158;1099;104149;-78
2021/05/24 01:31:22;;;;;;;9.00;4.70;;;;;;;18.60;57.88;100321.27;126310;1097;104165;-79
2021/05/24 01:33:52;;;;;;;7.43;4.00;;;;;;;18.61;57.46;100324.83;126254;1099;104024;-78
2021/05/24 01:36:21;;;;;;;5.77;4.00;;;;;;;18.59;57.66;100322.17;126261;1099;104185;-78
2021/05/24 01:38:50;;;;;;;6.70;4.13;;;;;;;18.59;58.13;100329.23;126192;1099;104274;-79
2021/05/24 01:41:22;;;;;;;8.00;4.30;;;;;;;18.57;58.00;100318.61;126334;1099;104133;-78
2021/05/24 01:43:51;;;;;;;7.63;4.10;;;;;;;18.58;57.95;100317.73;126263;1099;104231;-79
2021/05/24 01:46:21;;;;;;;6.77;4.07;;;;;;;18.61;58.16;100319.52;126309;1099;104238;-80
2021/05/24 01:48:56;;;;;;;5.70;3.23;;;;;;;18.62;58.20;100314.20;126163;1099;104166;-79
2021/05/24 01:51:25;;;;;;;8.13;4.40;;;;;;;18.64;58.15;100323.05;126263;1099;104195;-80
2021/05/24 01:53:55;;;;;;;7.60;3.90;;;;;;;18.65;58.23;100326.58;126302;1098;104149;-79
2021/05/24 01:56:25;;;;;;;6.97;3.87;;;;;;;18.68;58.69;100337.20;126312;1099;104137;-79
2021/05/24 01:58:57;;;;;;;5.10;3.50;;;;;;;18.69;58.47;100345.18;126267;1099;104325;-79
2021/05/24 02:01:26;;;;;;;7.17;3.50;;;;;;;18.70;58.38;100354.06;126307;1099;104233;-79
2021/05/24 02:03:56;;;;;;;4.57;3.47;;;;;;;18.71;58.14;100354.94;126211;1099;104240;-79
2021/05/24 02:06:25;;;;;;;9.00;3.67;;;;;;;18.71;58.69;100358.47;126311;1099;104248;-79
2021/05/24 02:08:55;;;;;;;6.77;3.33;;;;;;;18.71;58.75;100376.20;126087;1099;104322;-77
2021/05/24 02:11:24;;;;;;;5.67;3.20;;;;;;;18.71;58.73;100376.20;125341;1099;104143;-77
2021/05/24 02:13:54;;;;;;;5.33;3.50;;;;;;;18.71;58.88;100370.88;125251;1099;104238;-79
2021/05/24 02:16:35;;;;;;;5.03;3.10;;;;;;;18.71;58.44;100365.56;125339;1099;104184;-79
2021/05/24 02:19:04;;;;;;;3.30;2.93;;;;;;;18.70;58.54;100367.35;125227;1101;104144;-78
2021/05/24 02:21:38;;;;;;;5.00;3.43;;;;;;;18.66;58.66;100366.44;125265;1099;104172;-79
2021/05/24 02:24:10;;;;;;;3.10;2.80;;;;;;;18.63;58.81;100379.72;125213;1099;104325;-79
2021/05/24 02:26:42;;;;;;;5.77;3.30;;;;;;;18.63;58.69;100394.80;125203;1102;104214;-78
2021/05/24 02:29:13;;;;;;;5.37;3.50;;;;;;;18.55;59.11;100405.41;125177;1102;104223;-78
2021/05/24 02:31:42;;;;;;;6.47;3.63;;;;;;;18.44;59.43;100407.17;125203;1101;104613;-79
2021/05/24 02:34:13;;;;;;;5.97;3.60;;;;;;;18.32;60.10;100416.90;125218;1102;104127;-79
2021/05/24 02:36:42;;;;;;;5.87;3.43;;;;;;;18.16;60.20;100423.03;125192;1102;104242;-78
2021/05/24 02:39:13;;;;;;;7.67;3.43;;;;;;;18.01;60.47;100428.28;125202;1102;104245;-78
2021/05/24 02:41:44;;;;;;;5.33;3.40;;;;;;;17.90;61.24;100428.23;125284;1099;104297;-78
2021/05/24 02:44:13;;;;;;;4.97;2.90;;;;;;;17.79;60.88;100426.40;125257;1099;104262;-77
2021/05/24 02:46:43;;;;;;;8.33;3.27;;;;;;;17.74;60.87;100427.25;125202;1099;104226;-77
2021/05/24 02:49:12;;;;;;;4.75;3.20;;;;;;;17.71;61.00;100440.50;125328;1100;104441;-77
2021/05/24 02:51:42;;;;;;;5.27;3.07;;;;;;;17.66;61.19;100443.13;125361;1099;104137;-78
2021/05/24 02:54:11;;;;;;;5.27;2.77;;;;;;;17.64;61.18;100446.63;126136;1099;104235;-79
2021/05/24 02:56:40;;;;;;;4.93;3.20;;;;;;;17.61;61.14;100443.09;125373;1099;104355;-78
2021/05/24 02:59:10;;;;;;;5.67;2.87;;;;;;;17.56;61.49;100442.19;126147;1099;104207;-78
2021/05/24 03:01:42;;;;;;;4.67;2.80;;;;;;;17.51;61.61;100453.64;126098;1099;104162;-78
2021/05/24 03:04:11;;;;;;;3.93;2.13;;;;;;;17.44;61.33;100458.02;125240;1099;104291;-78
2021/05/24 03:06:41;;;;;;;5.20;2.43;;;;;;;17.37;61.96;100466.80;126029;1099;104788;-77
2021/05/24 03:09:10;;;;;;;5.27;2.60;;;;;;;17.30;61.55;100467.66;126076;1099;104178;-78
2021/05/24 03:11:39;;;;;;;5.30;2.13;;;;;;;17.23;61.73;100470.25;126100;1099;104197;-78
2021/05/24 03:14:09;;;;;;;4.30;1.90;;;;;;;17.20;61.92;100488.80;126046;1099;104175;-78
2021/05/24 03:16:38;;;;;;;2.63;1.93;;;;;;;17.16;62.09;100489.62;126230;1099;104900;-78
2021/05/24 03:19:08;;;;;;;4.23;1.93;;;;;;;17.11;62.35;100496.66;126091;1099;104179;-78
2021/05/24 03:21:37;;;;;;;4.07;2.07;;;;;;;17.08;62.01;100493.98;126208;1099;104277;-77
2021/05/24 03:24:08;;;;;;;2.57;2.10;;;;;;;17.04;61.74;100497.47;126235;1099;104194;-77
2021/05/24 03:26:39;;;;;;;5.63;1.90;;;;;;;17.03;61.63;100506.28;126237;1099;104142;-77
2021/05/24 03:29:08;;;;;;;4.03;1.90;;;;;;;17.03;62.10;100511.59;126188;1099;104173;-78
2021/05/24 03:31:37;;;;;;;3.77;2.07;;;;;;;17.03;61.82;100508.94;126273;1099;104145;-77
2021/05/24 03:34:07;;;;;;;2.60;1.90;;;;;;;17.01;62.02;100516.00;126208;1099;104277;-77
2021/05/24 03:36:36;;;;;;;2.93;1.90;;;;;;;16.98;61.85;100518.62;126301;1099;104156;-77
2021/05/24 03:39:06;;;;;;;3.57;1.87;;;;;;;16.98;62.34;100526.56;126038;1099;104293;-79
2021/05/24 03:41:36;;;;;;;5.23;1.87;;;;;;;16.99;62.31;100536.31;126060;1099;104223;-78
2021/05/24 03:44:06;;;;;;;5.07;1.70;;;;;;;16.98;62.64;100539.83;126204;1099;104255;-78
2021/05/24 03:46:35;;;;;;;6.83;1.97;;;;;;;16.98;62.08;100547.77;126188;1099;104139;-78
2021/05/24 03:49:05;;;;;;;2.85;1.95;;;;;;;16.98;62.33;100548.66;126112;1099;104233;-78
2021/05/24 03:51:34;;;;;;;7.03;1.80;;;;;;;16.98;62.33;100550.42;125916;1099;104680;-78
2021/05/24 03:54:06;;;;;;;1.87;1.40;;;;;;;16.97;62.67;100554.84;126021;1099;104204;-79
2021/05/24 03:56:35;;;;;;;3.27;1.73;;;;;;;16.95;62.48;100559.22;126084;1097;105624;-77
2021/05/24 03:59:07;;;;;;;2.60;1.60;;;;;;;16.95;62.57;100560.99;126096;1099;104213;-79
2021/05/24 04:01:38;;;;;;;3.97;1.47;;;;;;;17.00;62.45;100572.52;126081;1099;104140;-79
2021/05/24 04:04:09;;;;;;;3.57;1.70;;;;;;;17.07;62.02;100579.68;126011;1099;104140;-78
2021/05/24 04:06:40;;;;;;;3.80;1.50;;;;;;;17.12;61.88;100587.68;126113;1099;104272;-77
2021/05/24 04:09:09;;;;;;;3.77;1.57;;;;;;;17.13;62.56;100593.00;126239;1099;104142;-79
2021/05/24 04:11:39;;;;;;;4.97;1.47;;;;;;;17.14;61.93;100605.39;126255;1099;104636;-78
2021/05/24 04:14:08;;;;;;;2.97;1.60;;;;;;;17.18;62.01;100617.79;126184;1099;104309;-79
2021/05/24 04:16:40;;;;;;;3.17;1.60;;;;;;;17.17;62.44;100618.69;126027;1099;104290;-79
2021/05/24 04:19:11;;;;;;;4.07;1.30;;;;;;;17.16;62.21;100623.97;126070;1099;104248;-79
2021/05/24 04:21:41;;;;;;;3.70;1.50;;;;;;;17.13;62.28;100615.98;126056;1099;104187;-78
2021/05/24 04:24:12;;;;;;;4.60;1.70;;;;;;;17.10;62.55;100632.73;126019;1098;104210;-77
2021/05/24 04:26:42;;;;;;;3.73;1.40;;;;;;;17.07;62.72;100624.75;126111;1099;104256;-77
2021/05/24 04:29:11;;;;;;;8.67;1.47;;;;;;;17.06;62.17;100646.81;126025;1099;104264;-78
2021/05/24 04:31:43;;;;;;;8.30;1.80;;;;;;;17.04;62.16;100643.27;125640;1099;104255;-78
2021/05/24 04:34:12;;;;;;;5.83;1.47;;;;;;;17.04;62.45;100652.10;125994;1099;104236;-78
2021/05/24 04:36:46;;;;;;;11.37;1.90;;;;;;;17.05;63.18;100653.02;126009;1099;104152;-77
2021/05/24 04:39:15;;;;;;;2.33;1.60;;;;;;;17.00;62.75;100655.61;125323;1099;104328;-78
2021/05/24 04:41:45;;;;;;;5.27;1.87;;;;;;;17.00;62.75;100667.95;125254;1099;104178;-77
2021/05/24 04:44:19;;;;;;;11.33;1.60;;;;;;;17.02;63.50;100664.45;125914;1099;104361;-78
2021/05/24 04:46:48;;;;;;;;;;;;;;;17.01;63.65;100675.05;126021;1099;104155;-78
2021/05/24 04:49:17;;;;;;;5.90;1.73;;;;;;;16.98;63.33;100690.91;125109;1102;104306;-78
2021/05/24 04:51:47;;;;;;;4.10;1.13;;;;;;;16.94;63.33;100703.25;125817;1099;104233;-78
2021/05/24 04:54:17;;;;;;;9.70;1.30;;;;;;;16.89;63.37;100700.53;126019;1098;105213;-78
2021/05/24 04:56:47;;;;;;;5.90;1.47;;;;;;;16.83;63.40;100718.97;125944;1099;104223;-78
2021/05/24 04:59:20;;;;;;;4.03;1.53;;;;;;;16.78;63.42;100728.63;125996;1099;104392;-77
2021/05/24 05:01:52;;;;;;;4.50;1.67;;;;;;;16.78;63.57;100733.92;125578;1099;104377;-77
2021/05/24 05:04:22;;;;;;;5.47;1.47;;;;;;;16.79;64.03;100743.63;126134;1099;104133;-78
2021/05/24 05:06:56;;;;;;;1.50;1.10;;;;;;;16.76;63.53;100729.46;126144;1099;104181;-79
2021/05/24 05:09:27;;;;;;;5.80;1.70;;;;;;;16.74;63.82;100749.76;126083;1099;105453;-77
2021/05/24 05:11:59;;;;;;;4.70;1.60;;;;;;;16.75;64.46;100751.52;126033;1099;104163;-79
2021/05/24 05:14:28;;;;;;;5.03;1.67;;;;;;;16.80;63.54;100763.98;126072;1099;104143;-78
2021/05/24 05:17:01;;;;;;;4.47;1.63;;;;;;;16.89;64.18;100774.75;126055;1099;104134;-78
2021/05/24 05:19:30;;;;;;;6.90;1.70;;;;;;;16.95;63.61;100779.22;125911;1099;104262;-77
2021/05/24 05:22:05;;;;;;;5.20;1.63;;;;;;;17.04;63.73;100787.30;125932;1099;104316;-77
2021/05/24 05:24:35;;;;;;;2.20;1.73;;;;;;;17.09;63.44;100791.79;125868;1099;104168;-79
2021/05/24 05:27:06;;;;;;;4.67;1.80;;;;;;;17.09;63.67;100808.58;125751;1098;104169;-78
2021/05/24 05:29:35;;;;;;;2.80;2.07;;;;;;;17.15;63.40;100800.70;125736;1096;104279;-77
2021/05/24 05:32:05;;;;;;;4.73;1.90;;;;;;;17.16;63.32;100813.11;125693;1099;104277;-78
2021/05/24 05:34:35;;;;;;;6.50;2.20;;;;;;;17.10;63.14;100797.11;125870;1099;104258;-77
2021/05/24 05:37:08;;;;;;;4.20;2.10;;;;;;;17.03;62.69;100800.54;125774;1097;104155;-79
2021/05/24 05:39:48;;;;;;;4.93;1.57;;;;;;;17.01;62.60;100813.77;125779;1099;104137;-76
2021/05/24 05:42:20;;;;;;;4.73;2.20;;;;;;;17.11;63.06;100813.91;125878;1097;104188;-76
2021/05/24 05:44:53;;;;;;;7.47;2.33;;;;;;;17.24;62.46;100808.79;125812;1099;104146;-75
2021/05/24 05:47:24;;;;;;;5.97;2.27;;;;;;;17.31;62.35;100803.56;125818;1099;104238;-75
2021/05/24 05:49:54;;;;;;;5.33;2.47;;;;;;;17.19;62.76;100822.88;125925;1099;104143;-76
2021/05/24 05:52:27;;;;;;;5.43;2.30;;;;;;;17.10;62.84;100814.80;125867;1099;104220;-78
2021/05/24 05:54:58;;;;;;;5.62;2.10;;;;;;;17.12;62.37;100821.00;125841;1099;104163;-75
2021/05/24 05:57:30;;;;;;;4.50;2.30;;;;;;;17.13;62.20;100822.80;125856;1098;104256;-77
2021/05/24 06:00:03;;;;;;;5.27;2.10;;;;;;;17.16;62.29;100825.48;125795;1099;104267;-77
2021/05/24 06:02:42;;;;;;;6.53;2.40;;;;;;;17.22;62.55;100829.10;125869;1099;104195;-77
2021/05/24 06:05:13;;;;;;;8.00;1.80;;;;;;;17.25;62.29;100829.14;125876;1099;104220;-76
2021/05/24 06:07:43;;;;;;;5.90;2.00;;;;;;;17.38;62.31;100839.92;125856;1099;104242;-76
2021/05/24 06:10:17;;;;;;;4.97;2.10;;;;;;;17.52;62.15;100856.90;125693;1099;104262;-77
2021/05/24 06:12:48;;;;;;;5.77;1.60;;;;;;;17.59;61.71;100840.20;125650;1099;104303;-79
2021/05/24 06:15:24;;;;;;;6.13;2.10;;;;;;;17.73;61.81;100845.67;125723;1099;104162;-78
2021/05/24 06:17:56;;;;;;;4.57;1.80;;;;;;;17.92;61.46;100854.77;125819;1099;104207;-78
2021/05/24 06:20:53;;;;;;;3.57;2.20;;;;;;;18.03;61.67;100849.58;125727;1099;104169;-77
2021/05/24 06:23:26;;;;;;;8.75;2.40;;;;;;;18.19;61.03;100842.66;125857;1099;104347;-78
2021/05/24 06:26:00;;;;;;;1.80;1.70;;;;;;;18.20;60.71;100849.75;125685;1096;103557;-77
2021/05/24 06:28:35;;;;;;;7.60;2.60;;;;;;;18.24;60.97;100862.17;125781;1099;104233;-80
2021/05/24 06:31:07;;;;;;;7.60;2.33;;;;;;;18.33;60.82;100858.73;125728;1099;104225;-80
2021/05/24 06:33:37;;;;;;;6.80;2.53;;;;;;;18.40;61.18;100864.98;125759;1099;104322;-78
2021/05/24 06:36:14;;;;;;;6.45;2.20;;;;;;;18.45;61.16;100871.22;125797;1099;104348;-78
2021/05/24 06:38:56;;;;;;;3.37;2.10;;;;;;;18.36;60.23;100866.72;125997;1099;104232;-77
2021/05/24 06:41:36;;;;;;;6.53;2.40;;;;;;;18.36;60.83;100865.84;125844;1099;104226;-78
2021/05/24 06:44:09;;;;;;;8.07;2.60;;;;;;;18.46;60.98;100870.34;125932;1097;104127;-79
2021/05/24 06:46:42;;;;;;;8.70;2.35;;;;;;;18.56;60.37;100882.86;126002;1099;104214;-77
2021/05/24 06:49:11;;;;;;;4.90;2.40;;;;;;;18.60;59.97;100883.77;125987;1099;104159;-79
2021/05/24 06:51:41;;;;;;;5.80;2.20;;;;;;;18.56;59.83;100898.80;125855;1099;104235;-79
2021/05/24 06:54:11;;;;;;;6.00;2.40;;;;;;;18.66;59.99;100897.98;125820;1099;104153;-78
2021/05/24 06:56:40;;;;;;;3.40;2.20;;;;;;;18.72;59.62;100898.94;125916;1099;104348;-76
2021/05/24 06:59:10;;;;;;;6.20;2.70;;;;;;;18.81;59.64;100909.66;125756;1099;104166;-76
2021/05/24 07:01:40;;;;;;;7.17;2.53;;;;;;;18.95;59.03;100912.46;125717;1099;104323;-76
2021/05/24 07:04:11;;;;;;;8.33;2.70;;;;;;;19.09;58.95;100917.85;125693;1099;104198;-79
2021/05/24 07:06:40;;;;;;;7.37;2.60;;;;;;;19.12;58.73;100933.84;125825;1099;104134;-78
2021/05/24 07:09:11;;;;;;;5.37;3.00;;;;;;;19.10;58.70;100931.16;125870;1099;104210;-78
2021/05/24 07:11:40;;;;;;;6.13;2.83;;;;;;;19.07;58.66;100940.90;125886;1099;104308;-78
2021/05/24 07:14:11;;;;;;;7.60;3.43;;;;;;;18.98;58.23;100945.27;125795;1099;104224;-80
2021/05/24 07:16:44;;;;;;;3.83;2.73;;;;;;;18.91;58.03;100940.77;125912;1099;104152;-78
2021/05/24 07:19:22;;;;;;;3.80;3.00;;;;;;;18.88;58.55;100939.86;125744;1099;104210;-78
2021/05/24 07:21:58;;;;;;;4.33;3.57;;;;;;;18.96;58.70;100948.79;125796;1099;104281;-78
2021/05/24 07:24:31;;;;;;;5.03;3.17;;;;;;;19.00;58.27;100962.13;125624;1099;104637;-80
2021/05/24 07:27:04;;;;;;;5.97;3.60;;;;;;;18.92;57.83;100968.27;125602;1099;104198;-78
2021/05/24 07:29:37;;;;;;;7.63;3.63;;;;;;;18.72;58.16;100960.08;125711;1099;104140;-78
2021/05/24 07:32:10;;;;;;;8.03;3.57;;;;;;;18.71;58.25;100959.16;125646;1099;104211;-79
2021/05/24 07:34:41;;;;;;;5.12;3.72;;;;;;;18.91;57.89;100977.12;125648;1099;104175;-77
2021/05/24 07:37:13;;;;;;;4.40;3.60;;;;;;;19.09;58.00;100971.05;125668;1099;104223;-78
2021/05/24 07:39:52;;;;;;;6.37;3.60;;;;;;;19.50;57.37;100967.81;125690;1099;104195;-79
2021/05/24 07:42:24;;;;;;;4.27;3.43;;;;;;;19.70;55.97;100995.45;125787;1099;104130;-78
2021/05/24 07:44:59;;;;;;;6.33;3.40;;;;;;;19.77;56.40;100992.86;125653;1097;104160;-79
2021/05/24 07:48:00;;;;;;;5.80;3.40;;;;;;;19.86;56.20;100998.23;125776;1097;102104;-80
2021/05/24 07:50:47;;;;;;;5.37;3.30;;;;;;;19.88;55.77;100988.47;124893;1103;104379;-79
2021/05/24 07:53:19;;;;;;;3.93;3.03;;;;;;;19.87;56.89;101008.89;124900;1102;104604;-77
2021/05/24 07:55:49;;;;;;;6.93;3.23;;;;;;;19.95;56.51;101008.06;124880;1102;104213;-78
2021/05/24 07:58:21;;;;;;;5.10;3.30;;;;;;;20.00;56.10;101007.17;125010;1102;104310;-79
2021/05/24 08:00:50;;;;;;;5.40;3.10;;;;;;;20.11;55.80;101015.22;125033;1102;102059;-79
2021/05/24 08:03:20;;;;;;;5.67;3.00;;;;;;;20.24;55.73;101014.41;125052;1102;104342;-78
2021/05/24 08:05:49;;;;;;;7.57;3.10;;;;;;;20.38;55.73;101018.88;124894;1102;104248;-78
2021/05/24 08:08:20;;;;;;;3.63;2.77;;;;;;;20.57;55.34;101009.16;124802;1105;104204;-77
2021/05/24 08:10:50;;;;;;;5.37;2.87;;;;;;;20.76;55.41;101018.15;124788;1105;104443;-78
2021/05/24 08:13:19;;;;;;;6.80;2.93;;;;;;;20.87;54.99;101027.05;124757;1102;104219;-78
2021/05/24 08:15:50;;;;;;;3.00;2.60;;;;;;;20.93;53.60;101047.52;124922;1102;104261;-77
2021/05/24 08:18:19;;;;;;;8.50;3.10;;;;;;;20.79;53.63;101037.70;125109;1100;104469;-77
2021/05/24 08:20:50;;;;;;;4.77;3.00;;;;;;;20.61;54.03;101051.83;125069;1102;104219;-78
2021/05/24 08:23:26;;;;;;;9.47;3.10;;;;;;;20.21;54.33;101050.78;125044;1102;104332;-77
2021/05/24 08:25:56;;;;;;;4.97;2.87;;;;;;;19.85;53.28;101055.02;125010;1102;104198;-77
2021/05/24 08:28:26;;;;;;;7.27;3.00;;;;;;;19.51;54.29;101060.06;125078;1102;104347;-78
2021/05/24 08:30:57;;;;;;;11.13;3.40;;;;;;;19.20;54.18;101060.72;125762;1099;104567;-78
2021/05/24 08:33:30;;;;;;;3.27;2.73;;;;;;;19.01;54.51;101062.31;125785;1099;104770;-77
2021/05/24 08:36:01;;;;;;;5.90;3.50;;;;;;;18.95;54.47;101064.91;125151;1099;104264;-77
2021/05/24 08:38:31;;;;;;;7.70;3.37;;;;;;;18.84;54.51;101069.20;125829;1099;104514;-76
2021/05/24 08:41:07;;;;;;;6.10;3.50;;;;;;;18.67;54.44;101066.35;125840;1099;104216;-77
2021/05/24 08:43:38;;;;;;;4.67;3.70;;;;;;;18.52;54.60;101077.68;125849;1099;104377;-78
2021/05/24 08:46:10;;;;;;;7.07;3.37;;;;;;;18.39;55.22;101086.39;125872;1099;104214;-77
2021/05/24 08:48:43;;;;;;;9.83;3.73;;;;;;;18.28;55.22;101089.78;126003;1099;104220;-78
2021/05/24 08:51:15;;;;;;;;;;;;;;;18.21;55.84;101095.88;125977;1099;105304;-79
2021/05/24 08:53:45;;;;;;;9.15;3.60;;;;;;;18.09;55.94;101093.05;125100;1102;104159;-78
2021/05/24 08:56:17;;;;;;;5.10;3.70;;;;;;;18.01;56.06;101092.93;124949;1099;104246;-79
2021/05/24 08:58:50;;;;;;;6.67;3.07;;;;;;;17.85;56.70;101099.75;125033;1102;104265;-79
2021/05/24 09:01:21;;;;;;;7.20;3.40;;;;;;;17.76;56.74;101091.64;124925;1102;104165;-78
2021/05/24 09:04:00;;;;;;;5.83;3.83;;;;;;;17.78;56.87;101095.23;124904;1099;104158;-79
2021/05/24 09:06:41;;;;;;;5.00;3.23;;;;;;;17.78;56.80;101095.23;124900;1099;105688;-78
2021/05/24 09:09:15;;;;;;;6.37;3.43;;;;;;;17.74;56.92;101098.69;125006;1102;104265;-78
2021/05/24 09:11:49;;;;;;;7.87;3.40;;;;;;;17.75;57.12;101097.84;125074;1099;104198;-78
2021/05/24 09:14:22;;;;;;;7.50;3.37;;;;;;;17.73;56.97;101094.24;125115;1102;104290;-78
2021/05/24 09:16:57;;;;;;;6.03;3.10;;;;;;;17.76;57.17;101108.48;125439;1099;104156;-80
2021/05/24 09:19:41;;;;;;;4.57;2.80;;;;;;;17.79;57.14;101103.22;125341;1102;104188;-77
2021/05/24 09:22:11;;;;;;;4.47;2.57;;;;;;;17.79;56.98;101112.92;125853;1099;104297;-77
2021/05/24 09:24:43;;;;;;;4.80;2.70;;;;;;;17.79;57.30;101119.14;125200;1099;104621;-78
2021/05/24 09:27:33;;;;;;;6.10;2.97;;;;;;;17.84;57.07;101103.29;125925;1099;104143;-78
2021/05/24 09:30:09;;;;;;;9.83;2.93;;;;;;;17.95;57.30;101106.11;125925;1099;104190;-78
2021/05/24 09:32:41;;;;;;;6.93;2.70;;;;;;;18.07;57.42;101108.07;125934;1099;104140;-78
2021/05/24 09:35:14;;;;;;;2.83;2.50;;;;;;;18.26;57.40;101104.81;125759;1099;104181;-78
2021/05/24 09:37:44;;;;;;;3.60;2.23;;;;;;;18.43;57.34;101109.45;125743;1099;104140;-78
2021/05/24 09:40:26;;;;;;;2.50;2.13;;;;;;;18.64;57.52;101100.88;125724;1099;104376;-79
2021/05/24 09:43:06;;;;;;;10.30;2.90;;;;;;;18.85;56.93;101119.77;125798;1099;104226;-78
2021/05/24 09:45:43;;;;;;;6.00;1.90;;;;;;;19.11;56.95;101092.55;126035;1099;104181;-78
2021/05/24 09:48:13;;;;;;;5.23;2.43;;;;;;;19.40;56.83;101100.81;125734;1099;104326;-77
2021/05/24 09:50:55;;;;;;;5.75;2.40;;;;;;;19.57;56.17;101102.70;125918;1099;104265;-78
2021/05/24 09:53:26;;;;;;;4.00;1.83;;;;;;;19.79;55.90;101102.91;125734;1099;104169;-77
2021/05/24 09:56:04;;;;;;;3.97;2.00;;;;;;;19.92;56.28;101103.02;125728;1099;104239;-79
2021/05/24 09:58:38;;;;;;;5.70;2.07;;;;;;;20.11;56.36;101105.80;125754;1099;104143;-79
2021/05/24 10:01:18;;;;;;;8.03;2.07;;;;;;;20.39;55.55;101096.17;125444;1099;104194;-79
2021/05/24 10:03:56;;;;;;;7.77;1.70;;;;;;;20.52;54.58;101093.56;125579;1099;104178;-78
2021/05/24 10:06:27;;;;;;;5.43;1.87;;;;;;;20.53;54.88;101098.02;125590;1099;102903;-79
2021/05/24 10:09:00;;;;;;;2.60;1.70;;;;;;;20.61;54.72;101098.94;125538;1099;104249;-80
2021/05/24 10:11:29;;;;;;;;;;;;;;;20.67;54.13;101111.45;125608;1099;104398;-79
2021/05/24 10:14:00;;;;;;;2.70;1.50;;;;;;;20.55;54.69;101126.45;125555;1099;104159;-79
2021/05/24 10:16:35;;;;;;;3.50;1.70;;;;;;;20.34;54.23;101111.27;125499;1099;104162;-79
2021/05/24 10:19:06;;;;;;;2.30;1.40;;;;;;;20.13;53.19;101122.67;125487;1099;104241;-79
2021/05/24 10:21:38;;;;;;;2.97;1.40;;;;;;;19.88;53.65;101126.95;125646;1099;104130;-78
2021/05/24 10:24:11;;;;;;;1.77;1.43;;;;;;;19.80;53.00;101131.34;125567;1099;104251;-78
2021/05/24 10:26:43;;;;;;;8.73;1.70;;;;;;;20.05;53.20;101125.29;125599;1099;102837;-78
2021/05/24 10:29:21;;;;;;;8.87;1.83;;;;;;;20.24;52.58;101117.41;125824;1097;104162;-79
2021/05/24 10:31:50;;;;;;;2.47;1.70;;;;;;;20.36;52.44;101106.82;125101;1099;104300;-78
2021/05/24 10:37:53;;;;;;;6.37;1.70;;;;;;;20.34;51.58;101108.59;125173;1099;102482;-78
2021/05/24 10:40:23;;;;;;;2.20;1.20;;;;;;;20.24;51.45;101101.42;125205;1102;104172;-78
2021/05/24 10:43:15;;;;;;;3.80;1.50;;;;;;;20.11;52.04;101089.81;124915;1102;104203;-80
2021/05/24 10:45:48;;;;;;;3.17;1.67;;;;;;;20.14;51.99;101091.62;125145;1102;104165;-79
2021/05/24 10:48:35;;;;;;;4.80;1.57;;;;;;;20.28;52.11;101092.58;125102;1102;104161;-79
2021/05/24 10:51:10;;;;;;;6.67;2.10;;;;;;;20.38;51.76;101086.42;125639;1098;104216;-79
2021/05/24 10:53:54;;;;;;;;;;;;;;;;;;;;;
2021/05/24 10:56:24;;;;;;;3.77;1.90;;;;;;;20.47;52.48;101109.54;125721;1099;104182;-78
2021/05/24 10:59:09;;;;;;;7.80;1.87;;;;;;;20.38;50.70;101115.73;125924;1099;104156;-78
2021/05/24 11:02:06;;;;;;;6.00;2.10;;;;;;;20.38;51.01;101104.16;125751;1099;101806;-79
2021/05/24 11:04:48;;;;;;;4.10;1.27;;;;;;;20.55;49.57;101126.45;125642;1099;104240;-79
2021/05/24 11:07:34;;;;;;;4.30;1.60;;;;;;;20.57;50.10;101118.46;125733;1099;104252;-79
2021/05/24 11:10:21;;;;;;;5.97;1.40;;;;;;;20.58;49.98;101120.25;125675;1099;104146;-78
2021/05/24 11:12:53;;;;;;;;;;;;;;;20.67;49.72;101136.33;125708;1097;104288;-78
2021/05/24 11:15:36;;;;;;;6.43;1.40;;;;;;;20.71;50.26;101159.47;125790;1099;104313;-77
2021/05/24 11:18:40;;;;;;;4.58;1.72;;;;;;;20.59;50.05;101124.71;125841;1099;104155;-78
2021/05/24 11:21:25;;;;;;;6.13;1.33;;;;;;;20.40;49.69;101140.61;125742;1099;106947;-77
2021/05/24 11:24:20;;;;;;;9.13;2.40;;;;;;;20.28;50.41;101152.08;125764;1098;104146;-78
2021/05/24 11:27:09;;;;;;;13.23;2.10;;;;;;;20.14;49.59;101150.23;125602;1098;104171;-80
2021/05/24 11:29:40;;;;;;;5.03;1.53;;;;;;;20.00;50.06;101153.67;125697;1098;104140;-79
2021/05/24 11:32:27;;;;;;;7.73;1.80;;;;;;;19.91;49.94;101161.59;125774;1099;104153;-80
2021/05/24 11:35:20;;;;;;;4.67;1.73;;;;;;;19.87;49.77;101159.81;125799;1098;104189;-80
2021/05/24 11:37:49;;;;;;;2.50;1.67;;;;;;;20.00;50.23;101159.00;125865;1099;102030;-77
2021/05/24 11:40:22;;;;;;;1.67;1.17;;;;;;;20.01;49.25;101170.57;125850;1099;104203;-77