Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/15 00:00:52;;;;;;;45.03;33.13;;;;;;;10.98;100.00;100604.03;5030443;28;20028;-62
2022/10/15 00:03:18;;;;;;;49.58;34.47;;;;;;;11.08;100.00;100625.56;5031816;28;20038;-63
2022/10/15 00:05:43;;;;;;;49.60;34.60;;;;;;;11.05;100.00;100607.03;5031869;28;20083;-63
2022/10/15 00:08:10;;;;;;;48.90;34.10;;;;;;;11.10;100.00;100621.75;5031420;28;20042;-63
2022/10/15 00:10:36;;;;;;;49.97;33.63;;;;;;;11.08;100.00;100621.06;5031241;28;20033;-63
2022/10/15 00:13:02;;;;;;;50.00;34.00;;;;;;;11.08;100.00;100631.81;5031657;28;20037;-63
2022/10/15 00:15:28;;;;;;;54.40;33.47;;;;;;;11.08;100.00;100625.56;5030476;28;20023;-63
2022/10/15 00:17:54;;;;;;;46.38;32.72;;;;;;;11.09;100.00;100636.19;5031498;28;20044;-63
2022/10/15 00:20:19;;;;;;;44.90;32.15;;;;;;;11.06;100.00;100628.38;5031141;28;20037;-63
2022/10/15 00:22:45;;;;;;;49.22;34.50;;;;;;;11.01;100.00;100627.94;5031291;28;20057;-63
2022/10/15 00:25:10;;;;;;;46.05;33.05;;;;;;;11.07;100.00;100627.41;5030772;28;20033;-63
2022/10/15 00:27:36;;;;;;;50.90;35.13;;;;;;;11.02;100.00;100613.53;5031241;28;20076;-63
2022/10/15 00:30:04;;;;;;;46.42;33.72;;;;;;;11.03;100.00;100620.59;5030052;28;20345;-63
2022/10/15 00:32:30;;;;;;;50.35;33.90;;;;;;;11.10;100.00;100631.69;5031005;28;20129;-64
2022/10/15 00:34:55;;;;;;;49.92;34.40;;;;;;;11.01;100.00;100611.84;5031160;28;20045;-63
2022/10/15 00:37:21;;;;;;;50.25;33.75;;;;;;;11.05;100.00;100615.97;5029737;28;20657;-63
2022/10/15 00:39:47;;;;;;;52.03;34.00;;;;;;;11.05;100.00;100621.31;5029047;28;20520;-64
2022/10/15 00:42:12;;;;;;;48.28;33.47;;;;;;;10.96;100.00;100616.72;5029658;28;20029;-63
2022/10/15 00:44:54;;;;;;;46.67;32.08;;;;;;;11.03;100.00;100625.97;5026835;28;20025;-63
2022/10/15 00:47:23;;;;;;;44.20;31.33;;;;;;;10.99;100.00;100624.53;5031021;28;20034;-64
2022/10/15 00:49:57;;;;;;;45.13;32.22;;;;;;;10.96;100.00;100615.88;5030818;28;20554;-63
2022/10/15 00:52:29;;;;;;;52.38;33.97;;;;;;;10.93;100.00;100622.34;5029802;28;20029;-63
2022/10/15 00:55:05;;;;;;;49.10;34.67;;;;;;;10.81;100.00;100612.66;5024562;28;20071;-63
2022/10/15 00:57:32;;;;;;;52.15;33.20;;;;;;;10.85;100.00;100622.16;5020465;28;20021;-63
2022/10/15 01:00:01;;;;;;;50.08;34.10;;;;;;;10.80;100.00;100624.38;5021790;28;20030;-63
2022/10/15 01:02:27;;;;;;;45.90;32.60;;;;;;;10.63;100.00;100600.78;5020078;28;20105;-63
2022/10/15 01:04:52;;;;;;;46.95;32.25;;;;;;;10.66;100.00;100613.94;5020319;28;20508;-64
2022/10/15 01:07:18;;;;;;;48.45;32.72;;;;;;;10.51;100.00;100598.28;5019040;28;20026;-63
2022/10/15 01:09:45;;;;;;;47.20;32.92;;;;;;;10.59;99.74;100618.13;5021046;28;20041;-63
2022/10/15 01:12:22;;;;;;;47.97;31.35;;;;;;;10.51;99.47;100614.38;5049249;28;20021;-63
2022/10/15 01:15:27;;;;;;;49.72;33.80;;;;;;;10.45;99.25;100604.16;5017438;28;20160;-64
2022/10/15 01:18:07;;;;;;;48.97;32.00;;;;;;;10.36;99.46;100605.78;5002006;28;20042;-64
2022/10/15 01:21:04;;;;;;;49.60;32.17;;;;;;;10.31;99.02;100607.09;5017894;28;20393;-63
2022/10/15 01:23:51;;;;;;;47.58;31.75;;;;;;;10.27;99.09;100600.31;5042845;28;20562;-63
2022/10/15 01:26:17;;;;;;;46.10;32.53;;;;;;;10.20;99.16;100599.09;5048039;28;20041;-63
2022/10/15 01:29:15;;;;;;;51.78;32.90;;;;;;;10.15;99.26;100607.50;5021913;28;20440;-62
2022/10/15 01:31:52;;;;;;;47.88;32.28;;;;;;;10.10;99.59;100611.56;5017421;28;20036;-63
2022/10/15 01:34:17;;;;;;;47.72;32.47;;;;;;;10.05;99.87;100603.84;5045777;28;20610;-63
2022/10/15 01:36:56;;;;;;;49.50;33.13;;;;;;;10.02;99.85;100605.91;5020814;28;20057;-64
2022/10/15 01:39:35;;;;;;;52.95;33.22;;;;;;;9.97;100.00;100610.81;5023027;28;20025;-64
2022/10/15 01:42:06;;;;;;;47.90;33.47;;;;;;;9.91;100.00;100598.75;5019078;28;20028;-63
2022/10/15 01:44:39;;;;;;;48.30;33.70;;;;;;;9.99;100.00;100607.03;5021653;28;20041;-63
2022/10/15 01:47:13;;;;;;;55.42;38.97;;;;;;;10.04;100.00;100620.06;5019487;28;20087;-64
2022/10/15 01:49:44;;;;;;;59.25;40.28;;;;;;;10.04;100.00;100610.19;5020781;28;20057;-64
2022/10/15 01:52:19;;;;;;;61.90;41.65;;;;;;;10.04;100.00;100602.16;5022676;28;20541;-64
2022/10/15 01:54:51;;;;;;;59.80;39.33;;;;;;;10.19;100.00;100618.84;5023113;28;20404;-64
2022/10/15 01:57:18;;;;;;;56.92;39.13;;;;;;;10.22;100.00;100608.72;5021345;28;20033;-64
2022/10/15 01:59:44;;;;;;;64.40;41.78;;;;;;;10.27;100.00;100611.88;5026309;28;20488;-63
2022/10/15 02:02:09;;;;;;;60.08;39.92;;;;;;;10.35;100.00;100609.41;5019441;28;20037;-64
2022/10/15 02:04:35;;;;;;;58.85;40.85;;;;;;;10.37;100.00;100612.81;5024536;28;20044;-64
2022/10/15 02:07:25;;;;;;;58.78;39.35;;;;;;;10.43;100.00;100611.47;5021497;28;20480;-63
2022/10/15 02:10:06;;;;;;;59.17;39.22;;;;;;;10.48;100.00;100604.75;5020765;28;20071;-63
2022/10/15 02:12:56;;;;;;;59.35;39.30;;;;;;;10.53;100.00;100602.53;5027857;28;20052;-63
2022/10/15 02:15:28;;;;;;;61.95;40.17;;;;;;;10.60;100.00;100593.00;5029035;28;20029;-63
2022/10/15 02:18:24;;;;;;;59.28;39.85;;;;;;;10.65;100.00;100598.84;5036484;28;20056;-63
2022/10/15 02:20:52;;;;;;;56.55;39.05;;;;;;;10.72;100.00;100600.03;5020166;28;20020;-64
2022/10/15 02:23:25;;;;;;;60.58;40.63;;;;;;;10.75;100.00;100594.41;5040244;28;20160;-63
2022/10/15 02:25:53;;;;;;;63.17;40.83;;;;;;;10.77;100.00;100594.28;5043832;28;20036;-64
2022/10/15 02:28:20;;;;;;;62.53;40.97;;;;;;;10.75;100.00;100582.81;5033533;28;20287;-63
2022/10/15 02:30:49;;;;;;;55.90;38.95;;;;;;;10.84;100.00;100604.34;5045636;28;20033;-64
2022/10/15 02:33:17;;;;;;;61.28;40.58;;;;;;;10.88;100.00;100596.91;5033431;28;20037;-64
2022/10/15 02:35:45;;;;;;;62.40;40.53;;;;;;;10.89;100.00;100587.84;5041974;28;20036;-63
2022/10/15 02:38:16;;;;;;;63.60;40.65;;;;;;;10.81;100.00;100575.09;5033763;28;20034;-63
2022/10/15 02:40:43;;;;;;;64.75;40.20;;;;;;;10.84;100.00;100580.19;5017886;28;20502;-64
2022/10/15 02:43:11;;;;;;;58.70;39.17;;;;;;;10.97;100.00;100594.28;5041897;28;20513;-64
2022/10/15 02:45:37;;;;;;;56.03;39.10;;;;;;;10.96;100.00;100599.75;5040971;28;20067;-63
2022/10/15 02:48:03;;;;;;;59.60;39.42;;;;;;;10.97;100.00;100602.31;5035012;28;20088;-64
2022/10/15 02:50:28;;;;;;;58.88;38.83;;;;;;;10.92;100.00;100593.81;5020400;28;20025;-63
2022/10/15 02:52:53;;;;;;;60.97;39.80;;;;;;;10.88;100.00;100591.53;5010273;28;20037;-63
2022/10/15 02:55:19;;;;;;;53.15;37.78;;;;;;;10.91;100.00;100593.97;5028720;28;20029;-64
2022/10/15 02:57:44;;;;;;;64.03;39.75;;;;;;;10.86;100.00;100588.97;5027696;28;20099;-63
2022/10/15 03:00:10;;;;;;;55.65;38.90;;;;;;;10.92;100.00;100596.50;5029166;28;20108;-63
2022/10/15 03:02:36;;;;;;;56.15;37.53;;;;;;;10.81;100.00;100577.78;5029115;28;20134;-63
2022/10/15 03:05:01;;;;;;;54.90;36.90;;;;;;;10.88;100.00;100588.84;5029108;28;20033;-63
2022/10/15 03:07:27;;;;;;;56.30;38.78;;;;;;;10.85;100.00;100581.91;5028524;28;20034;-63
2022/10/15 03:09:52;;;;;;;61.33;40.88;;;;;;;10.85;100.00;100576.56;5029176;28;20040;-63
2022/10/15 03:12:22;;;;;;;60.60;38.70;;;;;;;10.85;100.00;100581.91;5029082;28;20392;-63
2022/10/15 03:14:48;;;;;;;61.33;39.15;;;;;;;10.87;100.00;100589.84;5029014;28;20437;-63
2022/10/15 03:17:13;;;;;;;56.40;37.72;;;;;;;10.81;100.00;100583.13;5028752;28;20049;-63
2022/10/15 03:19:38;;;;;;;61.25;40.83;;;;;;;10.85;100.00;100589.97;5028548;28;20030;-63
2022/10/15 03:22:04;;;;;;;58.75;39.58;;;;;;;10.83;100.00;100580.31;5028993;28;20057;-63
2022/10/15 03:24:29;;;;;;;60.97;40.97;;;;;;;10.80;100.00;100578.75;5027751;28;20029;-63
2022/10/15 03:26:54;;;;;;;63.60;40.80;;;;;;;10.78;100.00;100574.50;5028530;28;20587;-63
2022/10/15 03:29:20;;;;;;;64.30;41.78;;;;;;;10.85;100.00;100592.66;5028911;28;20022;-63
2022/10/15 03:31:45;;;;;;;75.35;42.85;;;;;;;10.83;100.00;100586.53;5028979;28;20424;-63
2022/10/15 03:34:11;;;;;;;64.07;41.85;;;;;;;10.79;100.00;100581.56;5028662;28;20044;-63
2022/10/15 03:36:36;;;;;;;66.93;43.42;;;;;;;10.80;100.00;100599.38;5032671;28;20034;-63
2022/10/15 03:39:02;;;;;;;64.68;41.80;;;;;;;10.78;100.00;100594.16;5032577;28;20032;-62
2022/10/15 03:41:27;;;;;;;74.38;43.33;;;;;;;10.65;100.00;100566.66;5032991;28;20400;-63
2022/10/15 03:43:53;;;;;;;68.47;43.58;;;;;;;10.76;100.00;100584.50;5032976;28;20033;-63
2022/10/15 03:46:18;;;;;;;73.88;44.13;;;;;;;10.75;100.00;100590.88;5032677;28;20067;-63
2022/10/15 03:48:48;;;;;;;67.45;43.53;;;;;;;10.66;100.00;100565.66;5032569;28;20048;-62
2022/10/15 03:51:13;;;;;;;69.32;43.83;;;;;;;10.76;100.00;100584.50;5030024;28;20040;-62
2022/10/15 03:53:39;;;;;;;59.65;38.70;;;;;;;10.68;100.00;100571.75;5032668;28;20026;-63
2022/10/15 03:56:05;;;;;;;60.30;39.67;;;;;;;10.76;100.00;100587.19;5023923;28;20029;-64
2022/10/15 03:58:31;;;;;;;60.05;39.05;;;;;;;10.77;100.00;100592.44;5032176;28;20040;-63
2022/10/15 04:00:56;;;;;;;56.10;37.17;;;;;;;10.72;100.00;100575.03;5023663;28;20030;-63
2022/10/15 04:03:22;;;;;;;50.60;35.28;;;;;;;10.81;100.00;100585.00;5028650;28;20025;-63
2022/10/15 04:05:51;;;;;;;53.53;35.13;;;;;;;10.79;100.00;100579.75;5028599;28;20034;-63
2022/10/15 04:08:16;;;;;;;50.88;33.75;;;;;;;10.79;100.00;100585.13;5021016;28;20034;-63
2022/10/15 04:10:42;;;;;;;47.70;32.55;;;;;;;10.78;100.00;100571.81;5022027;28;20030;-63
2022/10/15 04:13:07;;;;;;;43.42;30.30;;;;;;;10.82;100.00;100582.19;5024212;28;20116;-63
2022/10/15 04:15:33;;;;;;;44.88;29.73;;;;;;;10.74;100.00;100568.53;5024405;28;20052;-64
2022/10/15 04:17:59;;;;;;;41.90;29.75;;;;;;;10.75;100.00;100575.63;5023689;28;20024;-63
2022/10/15 04:20:24;;;;;;;40.08;29.60;;;;;;;10.79;100.00;100578.88;5023365;28;20037;-63
2022/10/15 04:22:50;;;;;;;41.78;27.98;;;;;;;10.80;100.00;100584.13;5022707;28;20552;-63
2022/10/15 04:25:16;;;;;;;41.08;27.50;;;;;;;10.77;100.00;100578.19;5022116;28;20022;-63
2022/10/15 04:27:41;;;;;;;40.15;26.92;;;;;;;10.80;100.00;100584.13;5024572;28;20362;-63
2022/10/15 04:30:07;;;;;;;38.08;27.40;;;;;;;10.74;100.00;100578.44;5021013;28;20054;-64
2022/10/15 04:32:33;;;;;;;39.40;25.73;;;;;;;10.85;100.00;100594.47;5022749;28;20036;-63
2022/10/15 04:34:58;;;;;;;40.42;25.48;;;;;;;10.84;100.00;100592.78;5023534;28;20706;-64
2022/10/15 04:37:24;;;;;;;37.65;25.98;;;;;;;10.76;100.00;100579.13;5021951;28;20061;-64
2022/10/15 04:39:49;;;;;;;36.78;25.27;;;;;;;10.73;100.00;100574.03;5021485;28;20104;-64
2022/10/15 04:42:15;;;;;;;36.40;23.38;;;;;;;10.84;100.00;100585.56;5022198;28;20049;-63
2022/10/15 04:44:40;;;;;;;37.85;25.50;;;;;;;10.84;100.00;100580.19;5020992;28;20029;-63
2022/10/15 04:47:06;;;;;;;32.88;23.63;;;;;;;10.73;100.00;100569.53;5026395;28;20030;-63
2022/10/15 04:49:31;;;;;;;36.50;25.70;;;;;;;10.81;100.00;100591.19;5023001;28;20404;-64
2022/10/15 04:51:56;;;;;;;36.95;25.17;;;;;;;10.77;100.00;100575.50;5021850;28;20025;-64
2022/10/15 04:54:22;;;;;;;34.42;25.27;;;;;;;10.82;100.00;100587.53;5021915;28;20034;-63
2022/10/15 04:56:47;;;;;;;40.08;25.60;;;;;;;10.79;100.00;100573.53;5021562;28;20468;-64
2022/10/15 04:59:13;;;;;;;33.20;24.05;;;;;;;10.82;100.00;100592.03;5025196;28;20025;-64
2022/10/15 05:01:38;;;;;;;34.58;23.98;;;;;;;10.68;100.00;100568.22;5021151;28;20121;-64
2022/10/15 05:04:04;;;;;;;35.75;23.45;;;;;;;10.77;100.00;100580.88;5021555;28;20065;-64
2022/10/15 05:06:32;;;;;;;32.50;22.88;;;;;;;10.81;100.00;100591.19;5021220;28;20536;-64
2022/10/15 05:08:57;;;;;;;34.60;22.83;;;;;;;10.83;100.00;100583.88;5020755;28;20477;-64
2022/10/15 05:11:25;;;;;;;38.83;23.67;;;;;;;10.83;100.00;100586.53;5021902;28;20026;-64
2022/10/15 05:13:53;;;;;;;36.10;22.75;;;;;;;10.86;100.00;100590.78;5020836;28;20103;-64
2022/10/15 05:16:22;;;;;;;32.97;21.58;;;;;;;10.87;100.00;100587.97;5020793;28;20032;-64
2022/10/15 05:18:50;;;;;;;31.58;22.33;;;;;;;10.88;100.00;100595.06;5021306;28;20053;-64
2022/10/15 05:21:17;;;;;;;35.50;23.15;;;;;;;10.84;100.00;100582.03;5022643;28;20063;-64
2022/10/15 05:23:43;;;;;;;33.25;22.40;;;;;;;10.83;100.00;100583.88;5021212;28;20481;-65
2022/10/15 05:26:14;;;;;;;27.33;21.58;;;;;;;10.95;100.00;100595.38;5013261;28;20104;-64
2022/10/15 05:28:40;;;;;;;32.92;22.75;;;;;;;10.97;100.00;100596.94;5011954;28;20042;-64
2022/10/15 05:31:07;;;;;;;32.35;22.08;;;;;;;11.02;100.00;100604.63;5012107;28;20499;-64
2022/10/15 05:33:33;;;;;;;32.22;23.17;;;;;;;11.00;100.00;100602.06;5025005;28;20785;-64
2022/10/15 05:36:12;;;;;;;34.22;22.13;;;;;;;11.05;100.00;100607.03;5031545;28;20040;-64
2022/10/15 05:38:38;;;;;;;36.33;23.15;;;;;;;11.03;100.00;100596.44;5011946;28;20037;-64
2022/10/15 05:41:04;;;;;;;30.58;21.33;;;;;;;11.08;100.00;100601.41;5011713;28;20025;-64
2022/10/15 05:43:29;;;;;;;33.15;22.88;;;;;;;11.01;100.00;100582.31;5023112;28;20056;-64
2022/10/15 05:46:04;;;;;;;32.65;22.27;;;;;;;11.10;100.00;100589.56;5030520;28;20029;-63
2022/10/15 05:48:30;;;;;;;37.75;22.45;;;;;;;11.17;100.00;100584.53;5027479;28;20034;-64
2022/10/15 05:51:06;;;;;;;34.78;22.83;;;;;;;11.23;100.00;100584.84;5030829;28;20112;-64
2022/10/15 05:53:33;;;;;;;30.55;21.67;;;;;;;11.27;100.00;100597.03;5032862;28;20128;-64
2022/10/15 05:55:59;;;;;;;31.77;22.05;;;;;;;11.23;100.00;100581.31;5041767;28;20033;-64
2022/10/15 05:58:28;;;;;;;32.78;22.65;;;;;;;11.36;100.00;100598.06;5034270;28;20020;-64
2022/10/15 06:00:59;;;;;;;38.03;23.10;;;;;;;11.40;100.00;100588.75;5017414;28;20026;-64
2022/10/15 06:03:25;;;;;;;33.00;21.58;;;;;;;11.57;100.00;100604.25;5030069;28;20033;-74
2022/10/15 06:05:51;;;;;;;32.47;21.33;;;;;;;11.60;100.00;100595.91;5041943;28;20028;-73
2022/10/15 06:08:17;;;;;;;34.22;21.40;;;;;;;11.66;100.00;100608.00;5013235;28;20014;-73
2022/10/15 06:10:43;;;;;;;33.80;22.15;;;;;;;11.65;100.00;100611.69;5013408;28;20489;-74
2022/10/15 06:13:09;;;;;;;34.58;21.10;;;;;;;11.73;100.00;100620.75;5034632;28;20033;-73
2022/10/15 06:15:38;;;;;;;33.80;21.80;;;;;;;11.77;100.00;100624.03;5051407;28;20037;-74
2022/10/15 06:18:03;;;;;;;33.03;21.33;;;;;;;11.81;100.00;100625.47;5051243;28;20397;-73
2022/10/15 06:20:28;;;;;;;29.83;20.35;;;;;;;11.89;100.00;100625.63;5049597;28;20036;-72
2022/10/15 06:22:58;;;;;;;30.60;20.60;;;;;;;11.91;100.00;100623.66;5029629;28;20087;-73
2022/10/15 06:25:24;;;;;;;32.72;20.23;;;;;;;11.90;100.00;100619.28;5031106;28;20029;-73
2022/10/15 06:27:50;;;;;;;28.05;20.23;;;;;;;12.03;100.00;100627.97;5030990;28;20060;-73
2022/10/15 06:30:15;;;;;;;29.40;19.98;;;;;;;12.13;100.00;100626.16;5030934;28;20477;-73
2022/10/15 06:32:51;;;;;;;27.38;18.85;;;;;;;12.17;100.00;100632.94;5030790;28;20084;-73
2022/10/15 06:35:18;;;;;;;26.83;19.92;;;;;;;12.22;100.00;100636.09;5031103;28;20086;-73
2022/10/15 06:37:44;;;;;;;32.58;21.23;;;;;;;12.33;100.00;100650.28;5035108;28;20499;-73
2022/10/15 06:40:11;;;;;;;27.88;20.02;;;;;;;12.27;100.00;100644.59;5031562;28;20057;-73
2022/10/15 06:42:36;;;;;;;27.27;19.77;;;;;;;12.38;100.00;100649.88;5030574;28;20033;-73
2022/10/15 06:45:03;;;;;;;28.08;18.55;;;;;;;12.46;100.00;100644.63;5029498;28;20025;-73
2022/10/15 06:47:28;;;;;;;28.63;18.60;;;;;;;12.56;100.00;100650.88;5030680;28;20120;-73
2022/10/15 06:49:54;;;;;;;36.92;19.95;;;;;;;12.63;100.00;100652.88;5030937;28;20093;-72
2022/10/15 06:52:19;;;;;;;29.77;19.17;;;;;;;12.70;100.00;100653.16;5029016;28;20037;-73
2022/10/15 06:54:45;;;;;;;26.10;18.48;;;;;;;12.81;100.00;100647.66;5030472;28;20041;-73
2022/10/15 06:57:10;;;;;;;25.48;19.30;;;;;;;12.99;100.00;100659.44;5030661;28;20707;-72
2022/10/15 06:59:36;;;;;;;28.90;18.45;;;;;;;13.10;100.00;100670.91;5030627;28;20017;-73
2022/10/15 07:02:01;;;;;;;28.88;18.13;;;;;;;13.15;100.00;100644.41;5030362;28;20036;-73
2022/10/15 07:04:27;;;;;;;26.60;18.98;;;;;;;13.23;100.00;100641.03;5030304;28;20037;-73
2022/10/15 07:06:52;;;;;;;25.95;17.17;;;;;;;13.49;99.65;100658.28;5030296;28;20039;-73
2022/10/15 07:09:19;;;;;;;24.77;16.83;;;;;;;13.61;99.84;100662.50;5030265;28;20033;-73
2022/10/15 07:11:44;;;;;;;25.35;16.60;;;;;;;13.78;99.15;100661.75;5028821;28;20479;-73
2022/10/15 07:14:10;;;;;;;23.45;18.02;;;;;;;13.84;97.50;100644.13;5030423;28;20025;-73
2022/10/15 07:16:36;;;;;;;24.10;16.52;;;;;;;14.03;96.54;100655.69;5030160;28;20026;-73
2022/10/15 07:19:02;;;;;;;20.75;16.00;;;;;;;14.36;93.80;100649.75;5028869;28;20025;-73
2022/10/15 07:21:27;;;;;;;22.95;16.90;;;;;;;14.70;94.43;100648.09;5029841;28;20029;-73
2022/10/15 07:23:53;;;;;;;20.35;15.30;;;;;;;15.35;91.49;100649.56;5029959;28;20050;-73
2022/10/15 07:26:18;;;;;;;22.33;14.57;;;;;;;16.16;84.68;100650.94;5030019;28;20025;-73
2022/10/15 07:28:44;;;;;;;24.92;14.50;;;;;;;16.92;78.44;100644.41;5029936;28;20018;-73
2022/10/15 07:31:09;;;;;;;19.02;13.57;;;;;;;17.62;74.25;100644.63;5029970;28;20468;-73
2022/10/15 07:33:35;;;;;;;21.63;14.32;;;;;;;18.26;69.87;100649.03;5029721;28;20560;-73
2022/10/15 07:36:08;;;;;;;19.95;12.65;;;;;;;18.92;67.04;100643.94;5029916;28;20117;-73
2022/10/15 07:38:35;;;;;;;21.83;14.15;;;;;;;19.40;63.26;100631.88;5029992;28;20030;-73
2022/10/15 07:41:03;;;;;;;21.05;12.70;;;;;;;20.03;60.54;100632.25;5029959;28;20461;-74
2022/10/15 07:43:29;;;;;;;13.02;11.15;;;;;;;20.40;59.29;100645.78;5029615;28;20034;-74
2022/10/15 07:45:55;;;;;;;17.23;11.77;;;;;;;20.73;56.93;100640.75;5028577;28;20527;-74
2022/10/15 07:48:22;;;;;;;17.13;11.32;;;;;;;21.22;55.73;100653.47;5029529;28;20100;-73
2022/10/15 07:50:53;;;;;;;16.98;11.07;;;;;;;21.46;55.01;100633.13;5028792;28;20065;-73
2022/10/15 07:53:19;;;;;;;14.00;11.05;;;;;;;21.99;53.26;100643.44;5029692;28;20139;-74
2022/10/15 07:55:44;;;;;;;16.98;11.02;;;;;;;22.15;52.29;100651.28;5028654;28;20057;-73
2022/10/15 07:58:09;;;;;;;14.82;10.27;;;;;;;22.13;52.26;100648.78;5028479;28;20076;-73
2022/10/15 08:00:35;;;;;;;15.80;10.68;;;;;;;21.74;52.91;100632.09;5029703;28;20041;-73
2022/10/15 08:03:00;;;;;;;16.45;10.10;;;;;;;21.26;54.16;100635.69;5029212;28;20535;-73
2022/10/15 08:05:26;;;;;;;16.63;10.50;;;;;;;20.92;55.03;100656.50;5029456;28;20037;-73
2022/10/15 08:07:51;;;;;;;16.83;10.10;;;;;;;20.36;57.09;100647.19;5029387;28;20026;-73
2022/10/15 08:10:17;;;;;;;14.43;9.50;;;;;;;19.94;59.02;100647.84;5029917;28;20037;-73
2022/10/15 08:12:43;;;;;;;15.98;10.40;;;;;;;19.49;60.70;100628.91;5029603;28;20075;-73
2022/10/15 08:15:09;;;;;;;13.85;10.02;;;;;;;19.30;61.26;100647.59;5029639;28;21259;-72
2022/10/15 08:17:34;;;;;;;13.85;9.90;;;;;;;19.06;62.10;100629.56;5029548;28;20021;-73
2022/10/15 08:20:00;;;;;;;13.85;9.80;;;;;;;18.91;62.77;100634.09;5029634;28;20037;-73
2022/10/15 08:22:25;;;;;;;13.63;10.02;;;;;;;18.82;63.17;100635.19;5032460;28;20100;-72
2022/10/15 08:24:51;;;;;;;13.05;10.63;;;;;;;18.64;64.16;100636.47;5032876;28;20484;-73
2022/10/15 08:27:17;;;;;;;14.05;9.60;;;;;;;18.44;64.70;100629.81;5033063;28;20113;-73
2022/10/15 08:29:42;;;;;;;15.07;10.10;;;;;;;18.49;63.60;100624.66;5032753;28;20065;-73
2022/10/15 08:32:08;;;;;;;13.85;10.40;;;;;;;18.36;64.97;100651.53;5032462;28;20029;-73
2022/10/15 08:34:33;;;;;;;13.02;10.10;;;;;;;18.22;64.96;100647.69;5029040;28;20041;-73
2022/10/15 08:36:58;;;;;;;12.88;9.45;;;;;;;18.13;66.05;100652.28;5032429;28;20026;-73
2022/10/15 08:39:24;;;;;;;11.05;8.35;;;;;;;18.21;64.80;100661.44;5030849;28;20045;-73
2022/10/15 08:41:57;;;;;;;11.10;8.60;;;;;;;18.05;65.90;100637.91;5031792;28;20036;-73
2022/10/15 08:44:27;;;;;;;14.10;9.75;;;;;;;18.06;66.15;100651.28;5031941;28;20037;-74
2022/10/15 08:47:07;;;;;;;14.48;9.48;;;;;;;18.04;66.19;100644.34;5031844;28;20108;-74
2022/10/15 08:49:44;;;;;;;12.13;8.77;;;;;;;18.20;66.51;100660.59;5032126;28;20084;-74
2022/10/15 08:52:20;;;;;;;13.20;9.35;;;;;;;18.27;65.56;100653.44;5031718;28;20032;-73
2022/10/15 08:54:46;;;;;;;12.05;8.50;;;;;;;18.30;65.38;100633.22;5031967;28;20041;-73
2022/10/15 08:57:29;;;;;;;15.52;8.60;;;;;;;18.61;63.99;100658.56;5031642;28;20423;-73
2022/10/15 09:00:02;;;;;;;11.90;8.53;;;;;;;18.87;63.74;100650.94;5032003;28;20032;-73
2022/10/15 09:02:51;;;;;;;17.67;9.10;;;;;;;19.27;62.77;100662.41;5031806;28;20026;-73
2022/10/15 09:05:45;;;;;;;15.98;9.23;;;;;;;20.52;59.12;100659.75;5028508;28;20132;-74
2022/10/15 09:08:42;;;;;;;15.20;9.30;;;;;;;23.06;50.87;100645.41;5031746;28;20076;-73
2022/10/15 09:11:13;;;;;;;13.88;8.23;;;;;;;25.43;45.22;100638.13;5031667;28;20365;-73
2022/10/15 09:13:42;;;;;;;13.73;8.13;;;;;;;26.95;41.23;100624.22;5031691;28;20037;-73
2022/10/15 09:16:21;;;;;;;12.57;7.78;;;;;;;28.09;38.50;100631.06;5031815;28;20104;-74
2022/10/15 09:18:51;;;;;;;14.45;7.38;;;;;;;28.62;36.95;100632.84;5031055;28;20518;-73
2022/10/15 09:21:17;;;;;;;12.60;7.20;;;;;;;28.73;36.59;100612.63;5031964;28;20025;-74
2022/10/15 09:23:43;;;;;;;10.73;6.90;;;;;;;28.97;35.88;100628.00;5031960;28;20050;-73
2022/10/15 09:26:11;;;;;;;16.23;6.50;;;;;;;29.60;34.68;100629.47;5031564;28;20764;-74
2022/10/15 09:28:55;;;;;;;14.18;6.97;;;;;;;30.32;33.47;100631.25;5031913;28;20813;-73
2022/10/15 09:31:27;;;;;;;11.20;6.63;;;;;;;30.60;33.00;100630.22;5031790;28;20037;-73
2022/10/15 09:33:55;;;;;;;9.88;5.72;;;;;;;31.03;32.55;100632.97;5030926;28;20033;-73
2022/10/15 09:36:39;;;;;;;12.10;6.03;;;;;;;31.29;31.80;100636.88;5031638;28;20041;-73
2022/10/15 09:39:22;;;;;;;7.88;5.22;;;;;;;31.47;31.71;100640.09;5031424;28;20341;-74
2022/10/15 09:42:07;;;;;;;14.77;5.55;;;;;;;31.48;31.25;100633.47;5030294;28;20081;-73
2022/10/15 09:44:38;;;;;;;11.80;6.60;;;;;;;30.83;31.90;100624.44;5031513;28;20503;-73
2022/10/15 09:47:25;;;;;;;6.93;5.40;;;;;;;30.39;32.43;100631.03;5031779;28;20025;-73
2022/10/15 09:49:50;;;;;;;8.18;5.63;;;;;;;30.21;32.71;100617.53;5031574;28;20104;-73
2022/10/15 09:52:40;;;;;;;8.70;6.10;;;;;;;30.51;32.27;100629.84;5031691;28;20560;-73
2022/10/15 09:55:27;;;;;;;9.25;5.65;;;;;;;31.16;31.25;100640.03;5031516;28;20040;-74
2022/10/15 09:57:57;;;;;;;9.43;5.93;;;;;;;31.30;31.01;100639.38;5031378;28;20028;-73
2022/10/15 10:00:23;;;;;;;10.52;5.68;;;;;;;31.88;30.58;100641.31;5031415;28;20021;-73
2022/10/15 10:03:06;;;;;;;8.80;5.50;;;;;;;31.81;30.06;100641.56;5029868;28;20481;-73
2022/10/15 10:05:37;;;;;;;7.55;5.38;;;;;;;31.72;30.26;100642.28;5031074;28;20532;-73
2022/10/15 10:08:21;;;;;;;8.85;5.40;;;;;;;31.46;30.61;100645.94;5031033;28;20033;-73
2022/10/15 10:10:59;;;;;;;7.53;5.72;;;;;;;31.17;30.36;100642.53;5031361;28;20468;-73
2022/10/15 10:13:30;;;;;;;9.02;4.97;;;;;;;31.56;30.09;100637.72;5031223;28;20034;-73
2022/10/15 10:16:00;;;;;;;9.63;5.15;;;;;;;31.36;30.15;100635.56;5030774;28;20183;-74
2022/10/15 10:18:26;;;;;;;10.35;5.63;;;;;;;30.97;30.88;100635.94;5030781;28;20369;-73
2022/10/15 10:21:00;;;;;;;8.05;5.43;;;;;;;30.42;31.62;100631.38;5030750;28;20029;-73
2022/10/15 10:23:35;;;;;;;8.00;4.95;;;;;;;29.90;32.05;100634.72;5030975;28;20066;-73
2022/10/15 10:26:06;;;;;;;16.92;5.63;;;;;;;29.13;33.24;100624.50;5030749;28;20041;-73
2022/10/15 10:28:51;;;;;;;12.85;5.20;;;;;;;28.21;34.80;100622.81;5024060;28;20029;-73
2022/10/15 10:31:25;;;;;;;11.18;5.07;;;;;;;27.39;35.91;100615.56;5025771;28;20041;-73
2022/10/15 10:33:51;;;;;;;10.38;5.00;;;;;;;26.55;37.07;100628.56;5019356;28;20481;-73
2022/10/15 10:36:33;;;;;;;9.65;5.35;;;;;;;25.87;38.05;100633.31;5021509;28;20060;-73
2022/10/15 10:39:25;;;;;;;9.30;5.13;;;;;;;25.07;39.41;100621.44;5021109;28;20557;-73
2022/10/15 10:41:50;;;;;;;9.48;5.22;;;;;;;24.43;40.98;100624.28;5022714;28;20049;-73
2022/10/15 10:44:46;;;;;;;6.43;4.57;;;;;;;23.94;41.97;100622.13;5039403;28;20035;-73
2022/10/15 10:47:12;;;;;;;8.93;5.20;;;;;;;;;;5031614;28;20567;-73
2022/10/15 10:49:52;;;;;;;6.90;5.15;;;;;;;22.98;43.93;100623.69;5046240;28;20139;-73
2022/10/15 10:52:28;;;;;;;10.90;5.82;;;;;;;22.62;44.28;100609.50;5032631;28;20021;-73
2022/10/15 10:55:11;;;;;;;9.18;5.63;;;;;;;22.31;45.03;100634.56;5037018;28;20048;-73
2022/10/15 10:57:50;;;;;;;10.13;5.47;;;;;;;22.06;45.60;100622.47;5035017;28;20037;-73
2022/10/15 11:00:34;;;;;;;8.07;5.60;;;;;;;21.83;46.21;100628.19;5031692;28;20079;-73
2022/10/15 11:02:59;;;;;;;9.63;6.53;;;;;;;21.72;46.41;100625.13;5031029;28;20056;-73
2022/10/15 11:05:27;;;;;;;7.60;5.38;;;;;;;21.67;46.30;100619.44;5037905;28;20068;-73
2022/10/15 11:08:40;;;;;;;7.10;4.90;;;;;;;21.56;47.11;100623.56;5033182;28;20035;-73
2022/10/15 11:11:32;;;;;;;13.52;5.50;;;;;;;21.47;47.81;100613.81;5032329;28;20049;-73
2022/10/15 11:14:16;;;;;;;8.15;5.05;;;;;;;21.44;47.55;100613.38;5046241;28;20025;-73
2022/10/15 11:17:12;;;;;;;8.98;5.65;;;;;;;21.34;47.42;100610.97;5037674;28;20024;-73
2022/10/15 11:19:50;;;;;;;8.20;5.18;;;;;;;21.34;47.48;100610.13;5033835;28;20044;-73