Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/16 00:09:19;;;;;;;2.95;1.40;;;12.50;99.90;;;;;;5019023;28;20116;-55
2021/12/16 00:31:23;;;;;;;2.50;1.70;;;12.50;99.90;;;;;;5023203;28;20077;-57
2021/12/16 00:34:04;;;;;;;2.08;1.48;;;12.50;99.90;;;;;;5008093;28;20473;-57
2021/12/16 00:36:35;;;;;;;2.90;1.95;;;12.50;99.90;;;;;;5019994;28;20088;-57
2021/12/16 00:39:07;;;;;;;2.60;1.80;;;12.50;99.90;;;;;;5023654;28;20485;-56
2021/12/16 00:41:35;;;;;;;2.80;1.92;;;12.50;99.90;;;;;;5018301;28;20508;-56
2021/12/16 00:46:58;;;;;;;4.50;2.42;;;12.50;99.90;;;;;;5003747;28;20101;-56
2021/12/16 00:54:46;;;;;;;2.80;2.08;;;12.40;99.90;;;;;;5008667;28;20599;-55
2021/12/16 00:57:15;;;;;;;3.50;2.45;;;12.40;99.90;;;;;;5020684;28;20084;-56
2021/12/16 00:59:45;;;;;;;2.65;2.10;;;12.40;99.90;;;;;;5010852;28;20128;-55
2021/12/16 01:02:38;;;;;;;2.88;2.47;;;12.50;99.90;;;;;;5006420;28;20133;-57
2021/12/16 01:05:32;;;;;;;4.15;2.20;;;12.40;99.90;;;;;;5010973;28;20438;-57
2021/12/16 01:08:15;;;;;;;2.75;2.22;;;12.40;99.90;;;;;;5002819;28;20152;-57
2021/12/16 01:36:08;;;;;;;3.00;2.13;;;12.40;99.90;;;;;;5019642;28;20093;-57
2021/12/16 01:54:42;;;;;;;3.20;2.13;;;12.40;99.90;;;;;;5008431;28;20073;-52
2021/12/16 01:57:18;;;;;;;3.20;2.03;;;12.40;99.90;;;;;;5003396;28;20100;-57
2021/12/16 01:59:47;;;;;;;3.47;2.22;;;12.40;99.90;;;;;;5009172;28;20129;-51
2021/12/16 02:02:39;;;;;;;3.70;2.50;;;12.40;99.90;;;;;;5014122;28;20457;-56
2021/12/16 02:05:26;;;;;;;3.90;1.90;;;12.40;99.90;;;;;;5014586;28;20152;-55
2021/12/16 02:10:35;;;;;;;2.50;1.90;;;12.40;99.90;;;;;;5011671;28;20124;-56
2021/12/16 02:13:31;;;;;;;2.88;1.80;;;12.40;99.90;;;;;;5011646;28;20042;-55
2021/12/16 02:27:35;;;;;;;6.60;3.83;;;12.30;99.90;;;;;;5002800;28;20231;-56
2021/12/16 02:35:34;;;;;;;6.75;4.63;;;12.30;99.90;;;;;;5019916;28;20133;-54
2021/12/16 02:38:04;;;;;;;7.13;5.03;;;12.40;99.90;;;;;;5021364;28;20132;-56
2021/12/16 02:40:32;;;;;;;7.53;5.68;;;12.30;99.90;;;;;;5012930;28;20073;-57
2021/12/16 02:43:08;;;;;;;6.82;4.45;;;12.30;99.90;;;;;;5009315;28;20462;-56
2021/12/16 02:51:00;;;;;;;4.18;2.22;;;12.30;99.90;;;;;;5019532;28;20129;-56
2021/12/16 02:53:27;;;;;;;4.50;2.80;;;12.30;99.90;;;;;;5026213;28;20489;-56
2021/12/16 02:55:54;;;;;;;2.80;2.08;;;12.30;99.90;;;;;;5008513;28;20093;-55
2021/12/16 02:58:21;;;;;;;2.58;2.05;;;12.30;99.90;;;;;;5006070;28;20054;-56
2021/12/16 03:00:57;;;;;;;2.15;1.85;;;12.30;99.90;;;;;;5018784;28;20137;-57
2021/12/16 03:03:24;;;;;;;2.38;1.58;;;12.30;99.90;;;;;;5005219;28;20058;-56
2021/12/16 03:05:51;;;;;;;1.80;1.50;;;12.30;99.90;;;;;;5022954;28;20124;-58
2021/12/16 03:08:17;;;;;;;2.30;1.83;;;12.40;99.90;;;;;;5013479;28;20140;-55
2021/12/16 03:13:35;;;;;;;2.20;1.50;;;12.40;99.90;;;;;;5014474;28;20132;-58
2021/12/16 03:21:04;;;;;;;2.15;1.67;;;12.30;99.90;;;;;;5018461;28;20105;-57
2021/12/16 03:31:37;;;;;;;1.73;1.30;;;12.30;99.90;;;;;;5012561;28;20137;-57
2021/12/16 03:34:15;;;;;;;2.00;1.70;;;12.30;99.90;;;;;;5022303;28;20159;-57
2021/12/16 03:37:24;;;;;;;1.52;1.33;;;12.30;99.90;;;;;;5023139;28;20137;-58
2021/12/16 03:39:52;;;;;;;2.00;1.20;;;12.30;99.90;;;;;;5023558;28;20132;-57
2021/12/16 03:42:21;;;;;;;2.38;1.40;;;12.30;99.90;;;;;;5022065;28;20446;-57
2021/12/16 03:44:52;;;;;;;1.77;1.42;;;12.30;99.90;;;;;;5024539;28;20123;-58
2021/12/16 03:47:22;;;;;;;1.70;1.40;;;12.30;99.90;;;;;;5021775;28;20756;-58
2021/12/16 03:49:48;;;;;;;2.55;1.70;;;12.30;99.90;;;;;;5023206;28;20107;-56
2021/12/16 03:52:15;;;;;;;2.88;1.90;;;12.30;99.90;;;;;;5023726;28;20221;-56
2021/12/16 03:54:49;;;;;;;2.63;1.80;;;12.30;99.90;;;;;;5023967;28;20128;-58
2021/12/16 03:57:19;;;;;;;2.58;1.73;;;12.20;99.90;;;;;;5018931;28;20088;-58
2021/12/16 03:59:46;;;;;;;2.22;1.50;;;12.10;99.90;;;;;;5024153;28;20045;-57
2021/12/16 04:02:33;;;;;;;2.00;1.67;;;12.10;99.90;;;;;;5013869;28;20567;-57
2021/12/16 04:05:00;;;;;;;2.47;1.48;;;12.10;99.90;;;;;;5004375;28;20084;-57
2021/12/16 04:07:29;;;;;;;1.55;1.25;;;12.20;99.90;;;;;;5004167;28;20065;-57
2021/12/16 04:09:56;;;;;;;1.92;1.73;;;12.10;99.90;;;;;;5023033;28;20099;-56
2021/12/16 04:12:24;;;;;;;2.35;1.60;;;12.10;99.90;;;;;;5010446;28;20133;-54
2021/12/16 04:14:53;;;;;;;2.30;1.40;;;12.10;99.90;;;;;;5021549;28;20137;-55
2021/12/16 04:17:21;;;;;;;2.40;1.60;;;12.20;99.90;;;;;;5003152;28;20096;-55
2021/12/16 04:19:49;;;;;;;2.58;1.60;;;12.10;99.90;;;;;;5011708;28;20050;-55
2021/12/16 04:22:27;;;;;;;2.08;1.73;;;12.10;99.90;;;;;;5018943;28;20061;-56
2021/12/16 04:24:54;;;;;;;1.90;1.33;;;12.10;99.90;;;;;;5007571;28;20080;-56
2021/12/16 04:27:21;;;;;;;2.20;1.67;;;12.10;99.90;;;;;;5006306;28;20145;-56
2021/12/16 04:29:48;;;;;;;1.90;1.65;;;12.20;99.90;;;;;;5011967;28;20058;-56
2021/12/16 04:32:15;;;;;;;2.17;1.70;;;12.20;99.90;;;;;;5005097;28;20092;-56
2021/12/16 04:34:41;;;;;;;2.20;1.70;;;12.20;99.90;;;;;;5021126;28;20103;-55
2021/12/16 04:37:08;;;;;;;1.92;1.33;;;12.10;99.90;;;;;;5007104;28;20085;-57
2021/12/16 04:39:36;;;;;;;1.83;1.40;;;12.10;99.90;;;;;;5018967;28;20136;-56
2021/12/16 04:42:03;;;;;;;1.70;1.45;;;12.10;99.90;;;;;;5021110;28;20164;-57
2021/12/16 04:44:30;;;;;;;2.72;1.77;;;12.10;99.90;;;;;;5014689;28;20057;-56
2021/12/16 04:46:57;;;;;;;2.50;1.77;;;12.10;99.90;;;;;;5015088;28;20096;-56
2021/12/16 04:49:24;;;;;;;2.10;1.58;;;12.10;99.90;;;;;;5015641;28;20085;-56
2021/12/16 04:51:52;;;;;;;2.38;1.55;;;12.10;99.90;;;;;;5010084;28;20089;-57
2021/12/16 04:54:20;;;;;;;2.22;1.67;;;12.10;99.90;;;;;;5015461;28;20050;-58
2021/12/16 04:56:47;;;;;;;1.60;1.20;;;12.10;99.90;;;;;;5002044;28;20145;-57
2021/12/16 04:59:15;;;;;;;2.20;1.70;;;12.10;99.90;;;;;;5008224;28;20092;-57
2021/12/16 05:01:44;;;;;;;2.08;1.40;;;12.00;99.90;;;;;;5006615;28;20221;-58
2021/12/16 05:04:11;;;;;;;2.72;1.50;;;12.00;99.90;;;;;;5014671;28;20087;-55
2021/12/16 05:06:38;;;;;;;2.25;1.42;;;12.00;99.90;;;;;;5021611;28;20549;-56
2021/12/16 05:09:05;;;;;;;2.95;1.85;;;12.00;99.90;;;;;;5022856;28;20136;-56
2021/12/16 05:11:35;;;;;;;2.35;1.80;;;12.00;99.90;;;;;;5013240;28;20111;-57
2021/12/16 05:14:04;;;;;;;2.05;1.60;;;12.00;99.90;;;;;;5012859;28;20056;-57
2021/12/16 05:16:30;;;;;;;2.40;1.73;;;12.00;99.90;;;;;;5003665;28;20085;-57
2021/12/16 05:18:57;;;;;;;2.72;1.52;;;11.90;99.90;;;;;;5012685;28;20541;-57
2021/12/16 05:21:46;;;;;;;2.10;1.45;;;11.90;99.90;;;;;;5007161;28;20881;-57
2021/12/16 05:26:44;;;;;;;2.03;1.65;;;11.90;99.90;;;;;;5017009;28;20100;-56
2021/12/16 05:29:11;;;;;;;2.08;1.80;;;11.90;99.90;;;;;;5014959;28;20453;-56
2021/12/16 05:31:38;;;;;;;1.60;1.33;;;11.90;99.90;;;;;;5010558;28;20088;-57
2021/12/16 05:34:06;;;;;;;1.92;1.42;;;11.90;99.90;;;;;;5004659;28;20133;-56
2021/12/16 05:36:33;;;;;;;2.00;1.70;;;11.90;99.90;;;;;;5020241;28;20141;-57
2021/12/16 05:38:59;;;;;;;2.38;1.50;;;11.90;99.90;;;;;;5021792;28;20100;-57
2021/12/16 05:41:26;;;;;;;2.20;1.40;;;11.90;99.90;;;;;;5020069;28;20126;-54
2021/12/16 05:43:53;;;;;;;1.85;1.60;;;11.90;99.90;;;;;;5018926;28;20395;-56
2021/12/16 05:46:20;;;;;;;2.30;1.70;;;11.90;99.90;;;;;;5021452;28;20149;-57
2021/12/16 05:48:48;;;;;;;2.08;1.52;;;11.90;99.90;;;;;;5006316;28;20300;-56
2021/12/16 05:51:18;;;;;;;2.95;1.90;;;11.90;99.90;;;;;;5004679;28;20606;-56
2021/12/16 05:53:45;;;;;;;2.58;2.03;;;11.90;99.90;;;;;;5019674;28;20148;-57
2021/12/16 05:56:12;;;;;;;1.95;1.60;;;11.90;99.90;;;;;;5021314;28;20128;-57
2021/12/16 05:58:38;;;;;;;3.72;2.40;;;11.90;99.90;;;;;;5018392;28;20164;-57
2021/12/16 06:01:11;;;;;;;2.58;1.60;;;11.90;99.90;;;;;;5006070;28;20164;-58
2021/12/16 06:03:38;;;;;;;1.83;1.38;;;11.80;99.90;;;;;;5012675;28;20204;-55
2021/12/16 06:06:05;;;;;;;2.10;1.48;;;11.80;99.90;;;;;;5000438;28;20042;-57
2021/12/16 06:08:32;;;;;;;2.15;1.58;;;11.80;99.90;;;;;;5003893;28;20608;-56
2021/12/16 06:13:39;;;;;;;3.33;1.58;;;11.90;99.90;;;;;;5011532;28;20049;-57
2021/12/16 06:29:19;;;;;;;2.40;1.90;;;11.90;99.90;;;;;;5003560;28;20604;-57
2021/12/16 06:31:46;;;;;;;2.63;1.90;;;11.80;99.90;;;;;;5005129;28;20133;-57
2021/12/16 06:34:13;;;;;;;2.33;1.63;;;11.80;99.90;;;;;;5017625;28;20050;-57
2021/12/16 06:36:40;;;;;;;2.17;1.70;;;11.80;99.90;;;;;;5010475;28;20134;-58
2021/12/16 06:39:07;;;;;;;3.47;1.42;;;11.80;99.90;;;;;;5014620;28;20134;-57
2021/12/16 06:41:36;;;;;;;2.28;1.77;;;11.80;99.90;;;;;;5012517;28;20137;-56
2021/12/16 06:44:07;;;;;;;2.17;1.50;;;11.80;99.90;;;;;;5018444;28;20730;-55
2021/12/16 06:46:37;;;;;;;1.48;1.30;;;11.80;99.90;;;;;;4998221;28;20145;-57
2021/12/16 06:49:08;;;;;;;1.70;1.30;;;11.80;99.90;;;;;;5014311;28;20350;-58
2021/12/16 06:51:47;;;;;;;2.53;1.80;;;11.90;99.90;;;;;;5008025;28;20188;-57
2021/12/16 06:54:41;;;;;;;1.77;1.48;;;11.90;99.90;;;;;;5015530;28;20064;-58
2021/12/16 06:59:42;;;;;;;2.20;1.70;;;11.90;99.90;;;;;;5018192;28;20141;-58
2021/12/16 07:05:03;;;;;;;2.72;1.88;;;11.90;99.90;;;;;;5006262;28;20054;-55
2021/12/16 07:07:30;;;;;;;2.20;1.60;;;11.90;99.90;;;;;;5002815;28;20320;-58
2021/12/16 07:09:56;;;;;;;1.92;1.42;;;11.90;99.90;;;;;;5007546;28;20561;-57
2021/12/16 07:12:34;;;;;;;2.88;1.95;;;12.00;99.90;;;;;;5012998;28;20056;-55
2021/12/16 07:15:07;;;;;;;2.13;1.63;;;12.00;99.90;;;;;;5005733;28;20165;-57
2021/12/16 07:17:34;;;;;;;2.43;1.80;;;12.00;99.90;;;;;;5002537;28;20041;-57
2021/12/16 07:20:01;;;;;;;2.03;1.77;;;11.90;99.90;;;;;;5012217;28;20290;-57
2021/12/16 07:22:29;;;;;;;1.83;1.48;;;11.90;99.90;;;;;;5004716;28;20100;-56
2021/12/16 07:24:56;;;;;;;2.15;1.52;;;11.90;99.90;;;;;;5000149;28;20046;-57
2021/12/16 07:27:25;;;;;;;2.75;1.50;;;11.90;99.90;;;;;;5011715;28;20138;-58
2021/12/16 07:29:54;;;;;;;2.42;1.80;;;11.90;99.90;;;;;;5022155;28;20127;-55
2021/12/16 07:32:22;;;;;;;3.75;2.25;;;11.90;99.90;;;;;;5022353;28;20340;-57
2021/12/16 07:34:49;;;;;;;3.10;1.98;;;11.90;99.90;;;;;;5023487;28;20049;-58
2021/12/16 07:37:16;;;;;;;3.08;2.25;;;11.80;99.90;;;;;;5022226;28;20168;-57
2021/12/16 07:39:45;;;;;;;2.97;1.98;;;11.80;99.90;;;;;;5022596;28;20157;-56
2021/12/16 07:42:13;;;;;;;2.45;1.80;;;11.80;99.90;;;;;;5021238;28;20085;-56
2021/12/16 07:44:42;;;;;;;2.83;1.95;;;11.80;99.90;;;;;;5022976;28;20568;-57
2021/12/16 07:47:10;;;;;;;2.63;2.13;;;11.90;99.90;;;;;;5022115;28;20100;-56
2021/12/16 07:49:40;;;;;;;2.70;2.28;;;11.90;99.90;;;;;;5022314;28;20045;-57
2021/12/16 07:52:09;;;;;;;2.92;1.60;;;11.90;99.90;;;;;;5022145;28;20134;-55
2021/12/16 07:54:36;;;;;;;3.15;2.30;;;11.90;99.90;;;;;;5022879;28;20159;-56
2021/12/16 07:57:03;;;;;;;2.50;2.08;;;11.90;99.90;;;;;;5020500;28;20630;-57
2021/12/16 07:59:32;;;;;;;3.22;2.28;;;12.00;99.90;;;;;;5022112;28;20081;-55
2021/12/16 08:01:59;;;;;;;2.17;1.92;;;11.90;99.90;;;;;;5019968;28;20153;-57
2021/12/16 08:04:30;;;;;;;3.40;2.22;;;11.90;99.90;;;;;;5022061;28;20228;-57
2021/12/16 08:07:04;;;;;;;2.63;2.10;;;11.90;99.90;;;;;;5021796;28;20255;-56
2021/12/16 08:09:32;;;;;;;2.78;1.98;;;11.90;99.90;;;;;;5021933;28;20117;-55
2021/12/16 08:11:59;;;;;;;3.15;2.15;;;11.90;99.90;;;;;;5019391;28;20130;-58
2021/12/16 08:14:26;;;;;;;2.10;1.75;;;11.90;99.90;;;;;;5020110;28;20164;-57
2021/12/16 08:16:53;;;;;;;2.13;1.63;;;11.90;99.90;;;;;;5021414;28;20064;-58
2021/12/16 08:19:24;;;;;;;2.22;1.98;;;12.00;99.90;;;;;;5013566;28;20053;-57
2021/12/16 08:21:51;;;;;;;2.78;2.03;;;12.00;99.90;;;;;;5013269;28;20061;-57
2021/12/16 08:24:18;;;;;;;2.55;1.70;;;12.10;99.90;;;;;;5020925;28;20244;-56
2021/12/16 08:26:46;;;;;;;1.65;1.48;;;12.10;99.90;;;;;;5011919;28;20060;-57
2021/12/16 08:29:12;;;;;;;2.33;1.85;;;12.10;99.90;;;;;;5011050;28;20081;-57
2021/12/16 08:31:39;;;;;;;3.22;2.03;;;12.10;99.90;;;;;;5000492;28;20445;-53
2021/12/16 08:34:06;;;;;;;2.92;1.63;;;12.10;99.90;;;;;;5016398;28;20093;-57
2021/12/16 08:36:33;;;;;;;2.67;1.98;;;12.10;99.90;;;;;;5012068;28;20050;-57
2021/12/16 08:39:01;;;;;;;3.03;2.25;;;12.10;99.90;;;;;;5010133;28;20144;-55
2021/12/16 08:41:30;;;;;;;2.70;2.13;;;12.10;99.90;;;;;;5008705;28;20136;-55
2021/12/16 08:43:57;;;;;;;3.08;2.22;;;12.10;99.90;;;;;;5008364;28;20136;-57
2021/12/16 08:46:27;;;;;;;3.67;2.40;;;12.10;99.90;;;;;;5006550;28;20474;-57
2021/12/16 08:48:54;;;;;;;2.58;1.92;;;12.10;99.90;;;;;;5017642;28;20129;-55
2021/12/16 08:51:24;;;;;;;3.00;1.80;;;12.10;99.90;;;;;;5020743;28;20053;-58
2021/12/16 08:53:51;;;;;;;2.47;1.85;;;12.10;99.90;;;;;;5021538;28;20148;-57
2021/12/16 08:56:18;;;;;;;2.75;2.08;;;12.10;99.90;;;;;;5020007;28;20057;-54
2021/12/16 08:58:46;;;;;;;2.22;1.98;;;12.10;99.90;;;;;;5021052;28;20077;-56
2021/12/16 09:01:16;;;;;;;2.45;2.00;;;12.10;99.90;;;;;;5018502;28;20049;-56
2021/12/16 09:03:43;;;;;;;2.72;1.75;;;12.10;99.90;;;;;;5020819;28;20077;-57
2021/12/16 09:06:10;;;;;;;3.03;2.03;;;12.10;99.90;;;;;;5020820;28;20889;-56
2021/12/16 09:08:37;;;;;;;2.85;1.90;;;12.10;99.90;;;;;;5020011;28;20140;-57
2021/12/16 09:11:07;;;;;;;2.47;1.80;;;12.10;99.90;;;;;;5020229;28;20131;-57
2021/12/16 09:13:34;;;;;;;1.92;1.65;;;12.10;99.90;;;;;;5018804;28;20163;-57
2021/12/16 09:16:03;;;;;;;3.05;1.88;;;12.10;99.90;;;;;;5021030;28;20041;-58
2021/12/16 09:18:31;;;;;;;3.05;1.88;;;12.10;99.90;;;;;;5020187;28;20694;-57
2021/12/16 09:21:00;;;;;;;2.90;1.88;;;12.10;99.90;;;;;;5011028;28;20089;-57
2021/12/16 09:23:38;;;;;;;2.60;2.00;;;12.10;99.90;;;;;;5013936;28;20508;-57
2021/12/16 09:26:05;;;;;;;3.75;1.80;;;12.10;99.90;;;;;;5013686;28;20050;-57
2021/12/16 09:28:31;;;;;;;2.95;2.10;;;12.10;99.90;;;;;;5014136;28;20138;-57
2021/12/16 09:30:58;;;;;;;2.28;1.75;;;12.10;99.90;;;;;;5013150;28;20148;-57
2021/12/16 09:33:26;;;;;;;2.70;2.10;;;12.10;99.90;;;;;;5013684;28;20046;-57
2021/12/16 09:35:55;;;;;;;4.22;2.05;;;12.10;99.90;;;;;;5009919;28;20572;-56
2021/12/16 09:38:22;;;;;;;2.55;1.90;;;12.10;99.90;;;;;;5002888;28;20128;-55
2021/12/16 09:40:52;;;;;;;2.40;1.90;;;12.10;99.90;;;;;;5007968;28;20129;-58
2021/12/16 09:43:27;;;;;;;3.40;1.98;;;12.10;99.90;;;;;;5011750;28;20128;-57
2021/12/16 09:45:57;;;;;;;2.45;1.88;;;12.20;99.90;;;;;;5014083;28;20149;-57
2021/12/16 09:48:24;;;;;;;2.28;1.70;;;12.20;99.90;;;;;;5017131;28;20092;-51
2021/12/16 09:50:51;;;;;;;2.47;2.05;;;12.20;99.90;;;;;;5016155;28;20053;-56
2021/12/16 09:53:18;;;;;;;5.40;2.67;;;12.20;99.90;;;;;;5019031;28;20153;-56
2021/12/16 09:55:50;;;;;;;2.80;1.92;;;12.20;99.90;;;;;;5019081;28;20164;-54
2021/12/16 09:58:17;;;;;;;3.75;2.40;;;12.20;99.90;;;;;;5017038;28;20049;-57
2021/12/16 10:00:43;;;;;;;3.25;2.20;;;12.20;99.90;;;;;;5016436;28;20455;-55
2021/12/16 10:03:11;;;;;;;3.88;2.22;;;12.20;99.90;;;;;;5019439;28;20061;-55
2021/12/16 10:05:41;;;;;;;3.63;2.10;;;12.20;99.90;;;;;;5018893;28;20136;-57
2021/12/16 10:08:10;;;;;;;2.63;2.00;;;12.20;99.90;;;;;;5019925;28;20051;-57
2021/12/16 10:10:37;;;;;;;4.57;2.35;;;12.30;99.90;;;;;;5012504;28;20046;-57
2021/12/16 10:13:05;;;;;;;3.42;2.22;;;12.30;99.90;;;;;;5006001;28;20068;-55
2021/12/16 10:18:12;;;;;;;3.08;2.10;;;12.30;99.90;;;;;;5003636;28;20213;-57
2021/12/16 10:20:41;;;;;;;4.97;2.38;;;12.30;99.90;;;;;;5007882;28;20057;-57
2021/12/16 10:23:31;;;;;;;7.47;3.17;;;12.30;99.90;;;;;;5014061;28;20056;-54
2021/12/16 10:26:04;;;;;;;5.50;2.80;;;12.30;99.90;;;;;;5006601;28;20660;-57
2021/12/16 10:28:33;;;;;;;7.50;2.90;;;12.30;99.90;;;;;;5000538;28;20054;-56
2021/12/16 10:31:05;;;;;;;4.80;2.70;;;12.40;99.90;;;;;;5018970;28;20088;-57
2021/12/16 10:33:35;;;;;;;8.40;3.05;;;12.40;99.90;;;;;;5013996;28;20088;-57
2021/12/16 10:36:16;;;;;;;8.50;3.00;;;12.40;99.90;;;;;;5019121;28;20111;-57
2021/12/16 10:39:16;;;;;;;7.90;2.70;;;12.40;99.90;;;;;;5012240;28;20045;-56
2021/12/16 10:41:50;;;;;;;6.82;3.15;;;12.40;99.90;;;;;;5012339;28;20833;-57
2021/12/16 10:44:22;;;;;;;9.57;3.00;;;12.40;99.90;;;;;;5018266;28;20049;-58
2021/12/16 10:46:54;;;;;;;5.53;2.67;;;12.40;99.90;;;;;;5018835;28;20058;-57
2021/12/16 10:49:24;;;;;;;4.88;2.70;;;12.40;99.90;;;;;;5019293;28;20420;-57
2021/12/16 10:51:54;;;;;;;4.75;2.47;;;12.40;99.90;;;;;;5018956;28;20046;-57
2021/12/16 10:54:24;;;;;;;3.60;2.78;;;12.40;99.90;;;;;;5004571;28;20635;-56
2021/12/16 10:57:02;;;;;;;3.53;2.45;;;12.50;99.90;;;;;;5004552;28;20164;-56
2021/12/16 10:59:41;;;;;;;7.35;2.42;;;12.50;99.90;;;;;;5008257;28;21080;-57
2021/12/16 11:02:11;;;;;;;5.50;2.55;;;12.50;99.90;;;;;;5014166;28;20125;-56
2021/12/16 11:04:41;;;;;;;;;;;12.50;99.90;;;;;;5022338;28;20135;-57
2021/12/16 11:07:18;;;;;;;3.05;2.30;;;12.50;99.90;;;;;;5022657;28;19976;-57
2021/12/16 11:09:50;;;;;;;3.13;2.28;;;12.50;99.90;;;;;;5023356;28;20096;-57
2021/12/16 11:12:23;;;;;;;3.28;2.40;;;12.50;99.90;;;;;;5020874;28;20210;-58
2021/12/16 11:14:54;;;;;;;7.97;2.67;;;12.50;99.90;;;;;;5023571;28;20056;-57
2021/12/16 11:17:22;;;;;;;3.85;2.80;;;12.50;99.90;;;;;;5023140;28;20152;-56
2021/12/16 11:19:57;;;;;;;2.88;2.00;;;12.60;99.90;;;;;;5010004;28;20851;-56
2021/12/16 11:22:30;;;;;;;3.72;2.60;;;12.50;99.90;;;;;;5008087;28;20141;-56
2021/12/16 11:24:57;;;;;;;2.53;2.33;;;12.60;99.90;;;;;;5013864;28;20506;-57
2021/12/16 11:27:34;;;;;;;4.50;2.40;;;12.60;99.90;;;;;;5013946;28;20053;-54
2021/12/16 11:30:25;;;;;;;2.83;2.00;;;12.60;99.90;;;;;;5014541;28;20116;-56
2021/12/16 11:32:53;;;;;;;2.92;1.88;;;12.60;99.90;;;;;;5012786;28;20281;-53
2021/12/16 11:35:41;;;;;;;3.22;2.03;;;12.60;99.90;;;;;;5014414;28;20516;-54
2021/12/16 11:38:21;;;;;;;2.72;2.13;;;12.50;99.90;;;;;;5012757;28;20132;-57
2021/12/16 11:40:54;;;;;;;3.10;2.28;;;12.50;99.90;;;;;;5013972;28;20104;-56
2021/12/16 11:43:31;;;;;;;2.97;2.25;;;12.50;99.90;;;;;;5012871;28;20874;-58
2021/12/16 11:45:58;;;;;;;3.17;2.13;;;12.50;99.90;;;;;;5015638;28;20110;-58
2021/12/16 11:48:31;;;;;;;3.03;2.25;;;12.50;99.90;;;;;;5016147;28;20450;-57
2021/12/16 11:51:27;;;;;;;3.80;2.67;;;12.60;99.90;;;;;;5021738;28;20053;-57
2021/12/16 11:54:03;;;;;;;3.67;2.47;;;12.60;99.90;;;;;;5021561;28;20053;-53
2021/12/16 11:56:58;;;;;;;4.68;2.83;;;12.60;99.90;;;;;;5017323;28;20477;-57
2021/12/16 11:59:31;;;;;;;2.50;1.95;;;12.60;99.90;;;;;;5010252;28;20121;-57
2021/12/16 12:01:59;;;;;;;4.70;3.85;;;12.60;99.90;;;;;;5008917;28;20132;-56
2021/12/16 12:04:29;;;;;;;3.25;2.45;;;12.60;99.90;;;;;;5022176;28;20122;-57
2021/12/16 12:06:56;;;;;;;3.88;2.55;;;12.60;99.90;;;;;;5021057;28;20420;-57
2021/12/16 12:09:33;;;;;;;4.05;2.72;;;12.60;99.90;;;;;;5007884;28;21047;-54
2021/12/16 12:12:00;;;;;;;8.00;2.75;;;12.60;99.90;;;;;;5014921;28;20081;-57
2021/12/16 12:14:32;;;;;;;6.15;2.97;;;12.60;99.90;;;;;;5014979;28;20129;-56
2021/12/16 12:17:04;;;;;;;5.60;3.00;;;12.60;99.90;;;;;;5012272;28;20140;-57
2021/12/16 12:19:31;;;;;;;4.43;2.80;;;12.60;99.90;;;;;;5021287;28;20083;-56
2021/12/16 12:22:01;;;;;;;3.88;2.38;;;12.60;99.90;;;;;;5021360;28;20089;-56
2021/12/16 12:24:37;;;;;;;3.20;2.53;;;12.60;99.90;;;;;;5021594;28;20108;-56
2021/12/16 12:27:09;;;;;;;3.63;2.97;;;12.60;99.90;;;;;;5019885;28;20140;-56
2021/12/16 12:29:44;;;;;;;4.05;2.88;;;12.60;99.90;;;;;;5021670;28;20135;-56
2021/12/16 12:32:22;;;;;;;3.78;2.63;;;12.60;99.90;;;;;;5019045;28;20054;-54
2021/12/16 12:34:52;;;;;;;4.20;3.00;;;12.60;99.90;;;;;;5015397;28;20052;-54
2021/12/16 12:37:22;;;;;;;3.40;2.58;;;12.60;99.90;;;;;;5001685;28;20065;-57
2021/12/16 12:39:58;;;;;;;4.00;2.55;;;12.70;99.90;;;;;;5011953;28;20574;-56
2021/12/16 12:42:25;;;;;;;3.90;2.55;;;12.70;99.90;;;;;;5015413;28;20122;-55
2021/12/16 12:44:52;;;;;;;3.75;2.90;;;12.70;99.90;;;;;;5020994;28;20085;-56
2021/12/16 12:47:26;;;;;;;3.42;2.60;;;12.70;99.90;;;;;;5020297;28;20458;-56
2021/12/16 12:49:53;;;;;;;3.22;2.60;;;12.70;99.90;;;;;;5017182;28;20717;-57
2021/12/16 12:52:22;;;;;;;3.63;2.53;;;12.60;99.90;;;;;;4989211;28;20137;-56
2021/12/16 12:55:09;;;;;;;3.78;3.05;;;12.60;99.90;;;;;;5001609;28;20080;-56
2021/12/16 12:57:36;;;;;;;3.08;2.67;;;12.70;99.90;;;;;;5001150;28;20156;-53
2021/12/16 13:00:30;;;;;;;3.95;2.60;;;12.70;99.90;;;;;;5017869;28;20465;-56
2021/12/16 13:03:10;;;;;;;2.97;2.22;;;12.70;99.90;;;;;;5015308;28;20138;-56
2021/12/16 13:05:38;;;;;;;3.22;2.22;;;12.70;99.90;;;;;;5011630;28;20080;-54
2021/12/16 13:08:09;;;;;;;3.85;2.28;;;12.70;99.90;;;;;;5015950;28;20153;-57
2021/12/16 13:10:39;;;;;;;3.13;1.95;;;12.70;99.90;;;;;;5006466;28;20196;-55
2021/12/16 13:13:28;;;;;;;2.65;2.10;;;12.70;99.90;;;;;;5013159;28;20587;-55
2021/12/16 13:16:38;;;;;;;3.17;2.40;;;12.70;99.90;;;;;;5010022;28;20056;-57
2021/12/16 13:28:03;;;;;;;2.25;1.90;;;12.60;99.90;;;;;;5016571;28;20152;-56
2021/12/16 13:30:33;;;;;;;3.63;2.03;;;12.60;99.90;;;;;;5014507;28;20830;-55
2021/12/16 13:33:17;;;;;;;2.70;2.17;;;12.50;99.90;;;;;;5012231;28;20046;-53
2021/12/16 13:35:48;;;;;;;2.10;1.80;;;12.50;99.90;;;;;;5020152;28;20060;-58
2021/12/16 13:38:17;;;;;;;2.20;1.88;;;12.50;99.90;;;;;;5020072;28;20546;-56
2021/12/16 13:40:44;;;;;;;2.40;1.58;;;12.50;99.90;;;;;;5019966;28;20135;-53
2021/12/16 13:43:19;;;;;;;3.03;1.80;;;12.50;99.90;;;;;;5017537;28;20553;-54
2021/12/16 14:05:39;;;;;;;2.45;1.98;;;12.60;99.90;;;;;;5020080;28;20045;-57
2021/12/16 14:08:08;;;;;;;2.83;1.60;;;12.60;99.90;;;;;;5020176;28;20099;-57
2021/12/16 14:10:49;;;;;;;2.67;1.70;;;12.50;99.90;;;;;;5019550;28;20457;-54
2021/12/16 14:16:16;;;;;;;1.92;1.65;;;12.50;99.90;;;;;;5017004;28;20135;-57
2021/12/16 14:25:18;;;;;;;2.40;1.90;;;12.50;99.90;;;;;;5007620;28;20081;-56
2021/12/16 14:41:24;;;;;;;2.33;1.52;;;12.40;99.90;;;;;;5009531;28;20049;-56
2021/12/16 14:46:58;;;;;;;4.18;2.15;;;12.40;99.90;;;;;;5019685;28;20222;-57
2021/12/16 14:49:32;;;;;;;3.83;2.13;;;12.40;99.90;;;;;;5018857;28;20091;-57
2021/12/16 14:51:59;;;;;;;2.95;2.30;;;12.40;99.90;;;;;;5018213;28;20053;-57
2021/12/16 14:54:27;;;;;;;2.53;2.10;;;12.40;99.90;;;;;;5017824;28;20528;-57
2021/12/16 14:56:57;;;;;;;3.13;2.15;;;12.40;99.90;;;;;;5010295;28;20124;-56
2021/12/16 14:59:25;;;;;;;2.10;1.83;;;12.40;99.90;;;;;;5023631;28;20060;-56
2021/12/16 15:01:53;;;;;;;2.17;1.70;;;12.40;99.90;;;;;;5012327;28;20136;-58
2021/12/16 15:04:24;;;;;;;2.78;1.92;;;12.40;99.90;;;;;;5020228;28;20119;-56
2021/12/16 15:07:00;;;;;;;2.75;2.08;;;12.40;99.90;;;;;;5022781;28;20232;-57
2021/12/16 15:09:29;;;;;;;6.40;4.85;;;12.40;99.90;;;;;;5012996;28;20139;-57
2021/12/16 15:12:03;;;;;;;8.43;6.68;;;12.40;99.90;;;;;;5007767;28;20219;-57
2021/12/16 15:15:02;;;;;;;9.40;6.93;;;12.30;99.90;;;;;;5022385;28;20137;-58
2021/12/16 15:35:48;;;;;;;21.13;16.65;;;12.10;99.90;;;;;;5020753;28;20077;-58
2021/12/16 15:45:32;;;;;;;8.02;6.53;;;12.10;99.90;;;;;;5022684;28;20060;-57
2021/12/16 15:48:00;;;;;;;5.97;5.10;;;12.10;99.90;;;;;;5021797;28;20053;-58
2021/12/16 15:50:29;;;;;;;4.82;3.92;;;12.10;99.90;;;;;;5021327;28;20049;-58
2021/12/16 15:52:57;;;;;;;3.42;2.92;;;12.10;99.90;;;;;;5021509;28;20096;-57
2021/12/16 15:55:35;;;;;;;3.83;2.97;;;12.10;99.90;;;;;;5022093;28;20080;-57
2021/12/16 15:58:16;;;;;;;3.92;2.60;;;12.10;99.90;;;;;;5020646;28;20096;-57
2021/12/16 16:00:45;;;;;;;3.30;2.55;;;12.00;99.90;;;;;;5019880;28;20126;-57
2021/12/16 16:03:13;;;;;;;2.95;2.40;;;12.00;99.90;;;;;;5020993;28;20045;-57
2021/12/16 16:05:42;;;;;;;2.92;2.45;;;12.00;99.90;;;;;;5022303;28;20073;-57
2021/12/16 16:08:10;;;;;;;3.33;2.63;;;12.00;99.90;;;;;;5021623;28;20132;-57
2021/12/16 16:10:38;;;;;;;3.72;2.80;;;12.00;99.90;;;;;;5021452;28;20547;-57
2021/12/16 16:13:31;;;;;;;2.72;2.10;;;12.00;99.90;;;;;;5019909;28;20045;-57
2021/12/16 16:16:01;;;;;;;2.53;1.90;;;11.90;99.90;;;;;;5022566;28;20103;-57
2021/12/16 16:21:19;;;;;;;3.28;2.17;;;11.90;99.90;;;;;;5021813;28;20065;-58
2021/12/16 16:23:48;;;;;;;2.47;2.13;;;12.00;99.90;;;;;;5021956;28;20757;-57
2021/12/16 16:26:15;;;;;;;2.72;2.13;;;12.00;99.90;;;;;;5021080;28;20089;-52
2021/12/16 16:28:44;;;;;;;2.47;2.00;;;11.90;99.90;;;;;;5021765;28;20080;-57
2021/12/16 16:31:13;;;;;;;2.60;2.10;;;11.90;99.90;;;;;;5021607;28;20492;-57
2021/12/16 16:33:40;;;;;;;2.20;1.60;;;11.90;99.90;;;;;;5021586;28;20081;-57
2021/12/16 16:36:11;;;;;;;2.08;1.88;;;12.00;99.90;;;;;;5021853;28;20442;-56
2021/12/16 16:38:52;;;;;;;2.65;1.83;;;12.00;99.90;;;;;;5021216;28;20133;-56
2021/12/16 16:41:20;;;;;;;2.33;1.65;;;11.90;99.90;;;;;;5020241;28;20136;-54
2021/12/16 16:43:50;;;;;;;3.35;1.90;;;11.80;99.90;;;;;;5020702;28;20647;-56
2021/12/16 16:46:37;;;;;;;2.88;1.90;;;11.80;99.90;;;;;;5021532;28;20092;-57
2021/12/16 16:49:07;;;;;;;2.10;1.70;;;11.80;99.90;;;;;;5021807;28;20159;-57
2021/12/16 16:51:47;;;;;;;2.53;2.00;;;11.80;99.90;;;;;;5020613;28;20152;-56
2021/12/16 16:54:18;;;;;;;1.98;1.75;;;11.70;99.90;;;;;;5021507;28;20243;-56
2021/12/16 16:56:48;;;;;;;2.95;2.15;;;11.70;99.90;;;;;;5019283;28;20676;-55