Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/16 00:00:21;;;;;;;32.13;21.35;;;20.90;99.90;;;;;;5131261;27;20046;-79
2022/08/16 00:02:47;;;;;;;29.75;21.35;;;20.90;99.90;;;;;;5167617;27;20098;-70
2022/08/16 00:05:13;;;;;;;33.13;22.80;;;20.90;99.90;;;;;;5145553;27;20081;-71
2022/08/16 00:07:40;;;;;;;31.50;21.77;;;20.90;99.90;;;;;;5162446;27;20366;-69
2022/08/16 00:10:09;;;;;;;31.38;21.63;;;20.90;99.90;;;;;;5161576;27;20038;-68
2022/08/16 00:12:35;;;;;;;33.70;22.52;;;21.00;99.90;;;;;;5162575;27;20047;-69
2022/08/16 00:15:07;;;;;;;34.97;21.17;;;21.00;99.90;;;;;;5146217;27;20529;-68
2022/08/16 00:17:32;;;;;;;31.60;21.42;;;21.00;99.90;;;;;;5144788;27;20038;-71
2022/08/16 00:19:58;;;;;;;29.37;21.47;;;21.00;99.90;;;;;;5160229;27;20045;-70
2022/08/16 00:22:24;;;;;;;29.07;21.17;;;21.00;99.90;;;;;;5160573;27;20038;-69
2022/08/16 00:24:50;;;;;;;28.90;21.13;;;21.00;99.90;;;;;;5145096;27;20122;-68
2022/08/16 00:27:16;;;;;;;27.83;20.77;;;21.00;99.90;;;;;;5145840;27;20045;-69
2022/08/16 00:29:42;;;;;;;33.30;20.83;;;21.00;99.90;;;;;;5160950;27;20043;-68
2022/08/16 00:32:08;;;;;;;31.50;21.43;;;21.00;99.90;;;;;;5142409;27;20050;-69
2022/08/16 00:34:36;;;;;;;29.92;20.23;;;20.90;99.90;;;;;;5160881;27;20043;-68
2022/08/16 00:37:02;;;;;;;28.30;19.90;;;21.00;99.90;;;;;;5143750;27;20078;-70
2022/08/16 00:39:28;;;;;;;31.25;20.85;;;21.00;99.90;;;;;;5143147;27;20069;-69
2022/08/16 00:41:54;;;;;;;29.77;19.87;;;20.90;99.90;;;;;;5141573;27;20043;-69
2022/08/16 00:44:21;;;;;;;28.70;20.75;;;20.90;99.90;;;;;;5160656;27;20066;-81
2022/08/16 00:47:00;;;;;;;29.65;20.42;;;20.90;99.90;;;;;;5142972;27;20050;-70
2022/08/16 00:49:27;;;;;;;32.67;20.67;;;20.90;99.90;;;;;;5160677;27;20046;-73
2022/08/16 00:51:53;;;;;;;28.50;19.33;;;20.90;99.90;;;;;;5142290;27;20179;-69
2022/08/16 00:54:21;;;;;;;27.60;19.85;;;20.90;99.90;;;;;;5142978;27;20047;-70
2022/08/16 00:56:50;;;;;;;26.17;19.17;;;20.90;99.90;;;;;;5159377;27;20135;-70
2022/08/16 00:59:18;;;;;;;28.95;18.75;;;20.90;99.90;;;;;;5158569;27;20039;-70
2022/08/16 01:01:44;;;;;;;27.58;18.52;;;20.90;99.90;;;;;;5141212;27;20038;-70
2022/08/16 01:04:11;;;;;;;26.35;17.50;;;20.90;99.90;;;;;;5159827;27;20130;-69
2022/08/16 01:06:38;;;;;;;27.30;17.92;;;20.90;99.90;;;;;;5142054;27;20050;-69
2022/08/16 01:09:06;;;;;;;26.02;17.35;;;20.90;99.90;;;;;;5125342;27;20057;-69
2022/08/16 01:11:34;;;;;;;24.33;16.80;;;20.80;99.90;;;;;;5140438;27;20043;-69
2022/08/16 01:14:11;;;;;;;25.25;15.27;;;20.80;99.90;;;;;;5125764;27;20050;-68
2022/08/16 01:16:39;;;;;;;23.85;15.40;;;20.80;99.90;;;;;;5161653;27;20069;-69
2022/08/16 01:19:25;;;;;;;25.20;14.88;;;20.80;99.90;;;;;;5160622;27;20042;-69
2022/08/16 01:22:19;;;;;;;23.83;15.32;;;20.80;99.90;;;;;;5160649;27;20050;-69
2022/08/16 01:24:50;;;;;;;21.33;14.82;;;20.70;99.90;;;;;;5160405;27;20075;-69
2022/08/16 01:27:40;;;;;;;24.15;15.25;;;20.70;99.90;;;;;;5142216;27;20053;-68
2022/08/16 01:30:19;;;;;;;22.63;15.50;;;20.60;99.90;;;;;;5140589;27;20363;-69
2022/08/16 01:32:45;;;;;;;26.98;15.70;;;20.60;99.90;;;;;;5159291;27;20118;-68
2022/08/16 01:35:19;;;;;;;25.67;16.07;;;20.60;99.90;;;;;;5159811;27;20074;-69
2022/08/16 01:37:51;;;;;;;24.83;16.23;;;20.50;99.90;;;;;;5159377;27;20347;-69
2022/08/16 01:40:19;;;;;;;28.17;16.88;;;20.50;99.90;;;;;;5159190;27;20045;-69
2022/08/16 01:42:47;;;;;;;26.80;16.02;;;20.40;99.90;;;;;;5138449;27;20050;-69
2022/08/16 01:45:13;;;;;;;23.75;15.98;;;20.40;99.90;;;;;;5120478;27;20410;-71
2022/08/16 01:47:40;;;;;;;22.03;15.50;;;20.40;99.90;;;;;;5158013;27;20047;-69
2022/08/16 01:50:07;;;;;;;25.02;15.93;;;20.30;99.90;;;;;;5156518;27;20114;-70
2022/08/16 01:52:33;;;;;;;27.17;16.40;;;20.30;99.90;;;;;;5137994;27;20054;-68
2022/08/16 01:54:59;;;;;;;28.92;16.48;;;20.30;99.90;;;;;;5138450;27;20035;-68
2022/08/16 01:57:27;;;;;;;28.30;15.87;;;20.20;99.90;;;;;;5157428;27;20049;-77
2022/08/16 01:59:52;;;;;;;25.67;16.00;;;20.20;99.90;;;;;;5120435;27;20110;-72
2022/08/16 02:02:18;;;;;;;23.57;15.70;;;20.10;99.90;;;;;;5122487;27;20085;-70
2022/08/16 02:04:44;;;;;;;29.13;16.33;;;20.00;99.90;;;;;;5159497;27;20070;-74
2022/08/16 02:07:11;;;;;;;25.00;16.87;;;20.00;99.90;;;;;;5105932;27;20046;-68
2022/08/16 02:09:38;;;;;;;25.38;15.48;;;20.00;99.90;;;;;;5123448;27;20359;-69
2022/08/16 02:12:07;;;;;;;23.98;15.82;;;19.90;99.90;;;;;;5158029;27;20047;-69
2022/08/16 02:14:34;;;;;;;25.88;15.57;;;19.80;99.90;;;;;;5137799;27;20050;-69
2022/08/16 02:17:01;;;;;;;;;;;19.80;99.90;;;;;;5159513;27;20089;-69
2022/08/16 02:19:29;;;;;;;22.48;15.50;;;19.80;99.90;;;;;;5140539;27;19944;-78
2022/08/16 02:21:56;;;;;;;26.15;16.02;;;19.70;99.90;;;;;;5122809;27;20047;-73
2022/08/16 02:24:21;;;;;;;;;;;19.70;99.90;;;;;;5139770;27;20054;-68
2022/08/16 02:26:48;;;;;;;27.75;15.65;;;19.70;99.90;;;;;;5157231;27;19919;-68
2022/08/16 02:29:17;;;;;;;23.20;16.15;;;19.60;99.90;;;;;;5156784;27;20035;-69
2022/08/16 02:31:44;;;;;;;26.48;17.15;;;19.60;99.90;;;;;;5155647;27;20482;-70
2022/08/16 02:34:11;;;;;;;25.80;16.45;;;19.50;99.90;;;;;;5136867;27;20471;-69
2022/08/16 02:36:37;;;;;;;27.52;16.65;;;19.50;99.90;;;;;;5136422;27;20030;-69
2022/08/16 02:39:04;;;;;;;24.08;16.48;;;19.40;99.90;;;;;;5155404;27;20046;-70
2022/08/16 02:41:30;;;;;;;26.15;16.73;;;19.40;99.90;;;;;;5154807;27;20042;-81
2022/08/16 02:43:57;;;;;;;26.08;16.50;;;19.30;99.90;;;;;;5137418;27;20050;-68
2022/08/16 02:46:23;;;;;;;29.00;17.90;;;19.30;99.90;;;;;;5103100;27;20051;-69
2022/08/16 02:48:49;;;;;;;;;;;19.20;99.90;;;;;;5155081;27;20448;-69
2022/08/16 02:51:15;;;;;;;30.60;17.50;;;19.20;99.90;;;;;;5155151;27;19964;-69
2022/08/16 02:53:44;;;;;;;27.53;17.37;;;19.10;99.90;;;;;;5137190;27;20471;-68
2022/08/16 02:56:11;;;;;;;24.58;16.98;;;19.10;99.90;;;;;;5136276;27;20096;-68
2022/08/16 02:58:37;;;;;;;25.33;17.42;;;19.10;99.90;;;;;;5135845;27;20111;-69
2022/08/16 03:01:03;;;;;;;27.85;18.55;;;19.00;99.90;;;;;;5136333;27;20047;-69
2022/08/16 03:03:29;;;;;;;27.75;19.30;;;19.00;99.90;;;;;;5154714;27;20473;-70
2022/08/16 03:05:55;;;;;;;30.50;19.27;;;19.00;99.90;;;;;;5154916;27;20129;-69
2022/08/16 03:08:22;;;;;;;26.63;18.67;;;19.00;99.90;;;;;;5155019;27;20462;-69
2022/08/16 03:10:48;;;;;;;26.27;18.35;;;19.10;99.90;;;;;;5136072;27;20057;-69
2022/08/16 03:13:16;;;;;;;30.05;18.75;;;19.00;99.90;;;;;;5119595;27;20103;-69
2022/08/16 03:15:43;;;;;;;28.35;18.38;;;19.00;99.90;;;;;;5118698;27;20046;-69
2022/08/16 03:18:10;;;;;;;29.23;18.60;;;19.00;99.90;;;;;;5154707;27;20057;-69
2022/08/16 03:20:35;;;;;;;33.20;18.83;;;18.90;99.90;;;;;;5154475;27;20047;-73
2022/08/16 03:23:03;;;;;;;32.13;18.40;;;18.90;99.90;;;;;;5155121;27;20465;-69
2022/08/16 03:25:29;;;;;;;31.70;18.67;;;18.90;99.90;;;;;;5118987;27;20304;-78
2022/08/16 03:27:55;;;;;;;29.92;18.65;;;18.80;99.90;;;;;;5154433;27;20473;-68
2022/08/16 03:30:25;;;;;;;31.00;18.50;;;18.80;99.90;;;;;;5154289;27;20075;-69
2022/08/16 03:32:51;;;;;;;27.10;18.52;;;18.80;99.90;;;;;;5154567;27;20057;-72
2022/08/16 03:35:20;;;;;;;34.00;19.25;;;18.70;99.90;;;;;;5119125;27;20043;-70
2022/08/16 03:37:46;;;;;;;35.60;19.88;;;18.70;99.90;;;;;;5136353;27;20089;-69
2022/08/16 03:40:13;;;;;;;36.22;19.75;;;18.70;99.90;;;;;;5154316;27;20046;-71
2022/08/16 03:42:39;;;;;;;34.13;20.35;;;18.60;99.90;;;;;;5154521;27;20049;-70
2022/08/16 03:45:07;;;;;;;32.43;19.73;;;18.60;99.90;;;;;;5135390;27;20051;-70
2022/08/16 03:47:33;;;;;;;32.75;20.95;;;18.60;99.90;;;;;;5135561;27;20049;-68
2022/08/16 03:49:59;;;;;;;32.97;19.27;;;18.50;99.90;;;;;;5135643;27;20042;-68
2022/08/16 03:52:25;;;;;;;30.98;20.38;;;18.50;99.90;;;;;;5154166;27;20053;-69
2022/08/16 03:54:52;;;;;;;33.97;20.97;;;18.50;99.90;;;;;;5154037;27;20142;-68
2022/08/16 03:57:18;;;;;;;33.10;20.42;;;18.50;99.90;;;;;;5154632;27;20134;-68
2022/08/16 03:59:44;;;;;;;33.40;20.63;;;18.40;99.90;;;;;;5154072;27;20125;-72
2022/08/16 04:02:11;;;;;;;33.80;20.33;;;18.40;99.90;;;;;;5154333;27;20442;-69
2022/08/16 04:04:37;;;;;;;32.40;21.30;;;18.40;99.90;;;;;;5136431;27;20129;-68
2022/08/16 04:07:05;;;;;;;29.00;19.08;;;18.30;99.90;;;;;;5101644;27;20517;-69
2022/08/16 04:09:32;;;;;;;29.65;19.83;;;18.30;99.90;;;;;;5118950;27;20110;-70
2022/08/16 04:11:58;;;;;;;32.65;20.58;;;18.20;99.90;;;;;;5135400;27;20065;-69
2022/08/16 04:14:24;;;;;;;33.03;21.30;;;18.20;99.90;;;;;;5119368;27;20034;-69
2022/08/16 04:16:50;;;;;;;35.90;20.97;;;18.20;99.90;;;;;;5135448;27;20074;-69
2022/08/16 04:19:16;;;;;;;30.77;21.20;;;18.20;99.90;;;;;;5118546;27;20775;-72
2022/08/16 04:21:42;;;;;;;35.20;21.77;;;18.20;99.90;;;;;;5153994;27;20042;-70
2022/08/16 04:24:08;;;;;;;35.45;22.38;;;18.20;99.90;;;;;;5122012;27;20051;-69
2022/08/16 04:26:34;;;;;;;36.60;22.63;;;18.20;99.90;;;;;;5122221;27;20043;-69
2022/08/16 04:29:01;;;;;;;34.42;22.35;;;18.20;99.90;;;;;;5138996;27;20470;-70
2022/08/16 04:31:27;;;;;;;;;;;18.20;99.90;;;;;;5123110;27;20094;-71
2022/08/16 04:33:58;;;;;;;36.80;21.70;;;18.20;99.90;;;;;;5157879;27;19919;-70
2022/08/16 04:36:26;;;;;;;36.10;23.00;;;18.10;99.90;;;;;;5105901;27;20050;-69
2022/08/16 04:38:53;;;;;;;36.45;23.00;;;18.10;99.90;;;;;;5121619;27;20043;-69
2022/08/16 04:41:20;;;;;;;39.35;23.92;;;18.10;99.90;;;;;;5139262;27;20103;-70
2022/08/16 04:43:45;;;;;;;;;;;18.10;99.90;;;;;;5157834;27;20046;-68
2022/08/16 04:46:13;;;;;;;35.37;21.77;;;18.10;99.90;;;;;;5138459;27;19919;-68
2022/08/16 04:48:40;;;;;;;35.75;22.95;;;18.00;99.90;;;;;;5121590;27;20046;-71
2022/08/16 04:51:07;;;;;;;39.10;22.77;;;18.00;99.90;;;;;;5157779;27;20386;-72
2022/08/16 04:53:34;;;;;;;35.50;22.30;;;18.00;99.90;;;;;;5105862;27;20047;-69
2022/08/16 04:56:00;;;;;;;36.15;22.05;;;18.00;99.90;;;;;;5158476;27;20042;-69
2022/08/16 04:58:26;;;;;;;33.53;21.52;;;18.10;99.90;;;;;;5122708;27;20047;-71
2022/08/16 05:00:52;;;;;;;33.22;21.95;;;18.20;99.90;;;;;;5157883;27;20045;-70
2022/08/16 05:03:18;;;;;;;31.87;20.73;;;18.20;99.90;;;;;;5122244;27;20137;-69
2022/08/16 05:05:45;;;;;;;33.83;20.80;;;18.30;99.90;;;;;;5139553;27;20125;-76
2022/08/16 05:08:11;;;;;;;34.72;19.73;;;18.40;99.90;;;;;;5158354;27;20043;-72
2022/08/16 05:10:37;;;;;;;30.83;19.87;;;18.50;99.90;;;;;;5139592;27;20374;-68
2022/08/16 05:13:06;;;;;;;35.13;19.83;;;18.60;99.90;;;;;;5156895;27;20046;-69
2022/08/16 05:15:32;;;;;;;31.50;19.80;;;18.70;99.90;;;;;;5157313;27;20082;-69
2022/08/16 05:17:58;;;;;;;33.70;20.08;;;18.70;99.90;;;;;;5121411;27;20042;-70
2022/08/16 05:20:24;;;;;;;31.10;20.63;;;18.80;99.90;;;;;;5157085;27;20467;-75
2022/08/16 05:22:50;;;;;;;34.63;19.25;;;18.90;99.90;;;;;;5138604;27;20427;-70
2022/08/16 05:25:16;;;;;;;38.10;19.60;;;19.00;99.90;;;;;;5138490;27;20130;-71
2022/08/16 05:27:42;;;;;;;32.40;19.70;;;19.10;99.90;;;;;;5156598;27;20324;-70
2022/08/16 05:30:13;;;;;;;30.60;19.40;;;19.20;99.90;;;;;;5156431;27;20043;-74
2022/08/16 05:32:40;;;;;;;29.75;19.05;;;19.20;99.90;;;;;;5138390;27;20328;-70
2022/08/16 05:35:07;;;;;;;;;;;19.20;99.90;;;;;;5137403;27;20049;-70
2022/08/16 05:37:34;;;;;;;33.25;20.67;;;19.30;99.90;;;;;;5138185;27;19919;-73
2022/08/16 05:40:01;;;;;;;34.38;19.60;;;19.30;99.90;;;;;;5120807;27;20058;-68
2022/08/16 05:42:26;;;;;;;31.40;19.95;;;19.40;99.90;;;;;;5120964;27;20043;-69
2022/08/16 05:44:52;;;;;;;34.03;20.30;;;19.40;99.90;;;;;;5137443;27;20077;-70
2022/08/16 05:47:18;;;;;;;30.30;19.23;;;19.50;99.90;;;;;;5138043;27;20053;-71
2022/08/16 05:49:44;;;;;;;37.03;20.10;;;19.50;99.90;;;;;;5120865;27;20039;-69
2022/08/16 05:52:11;;;;;;;30.60;20.37;;;19.50;99.90;;;;;;5121264;27;20397;-72
2022/08/16 05:54:37;;;;;;;32.25;20.25;;;19.60;99.90;;;;;;5137883;27;20050;-69
2022/08/16 05:57:04;;;;;;;32.10;20.83;;;19.60;99.90;;;;;;5137129;27;20046;-69
2022/08/16 05:59:30;;;;;;;32.90;20.52;;;19.60;99.90;;;;;;5137810;27;20046;-70
2022/08/16 06:01:56;;;;;;;32.83;21.10;;;19.70;99.90;;;;;;5155668;27;20142;-73
2022/08/16 06:04:22;;;;;;;31.38;20.23;;;19.70;99.90;;;;;;5137481;27;20261;-69
2022/08/16 06:06:48;;;;;;;33.40;20.30;;;19.70;99.90;;;;;;5137681;27;20491;-70
2022/08/16 06:09:15;;;;;;;32.33;20.13;;;19.80;99.90;;;;;;5137332;27;20065;-70
2022/08/16 06:11:42;;;;;;;33.53;20.90;;;19.90;99.90;;;;;;5155798;27;20134;-70
2022/08/16 06:14:08;;;;;;;35.78;21.35;;;19.90;99.90;;;;;;5156460;27;20061;-70
2022/08/16 06:16:33;;;;;;;34.67;20.87;;;19.90;99.90;;;;;;5137530;27;20427;-70
2022/08/16 06:18:59;;;;;;;29.57;19.43;;;19.90;99.90;;;;;;5137258;27;20111;-70
2022/08/16 06:21:25;;;;;;;34.90;20.30;;;20.00;99.90;;;;;;5155727;27;20382;-70
2022/08/16 06:23:52;;;;;;;31.02;20.70;;;20.00;99.90;;;;;;5120131;27;20058;-70
2022/08/16 06:26:18;;;;;;;31.73;21.52;;;19.90;99.90;;;;;;5137604;27;20099;-71
2022/08/16 06:28:44;;;;;;;;;;;19.80;99.90;;;;;;5137700;27;20046;-70
2022/08/16 06:31:11;;;;;;;31.47;19.80;;;19.80;99.90;;;;;;5137372;27;19967;-70
2022/08/16 06:33:37;;;;;;;34.28;20.20;;;19.80;99.90;;;;;;5137145;27;20284;-69
2022/08/16 06:36:03;;;;;;;36.50;21.10;;;19.80;99.90;;;;;;5137696;27;20050;-70
2022/08/16 06:38:29;;;;;;;30.95;20.75;;;19.70;99.90;;;;;;5155301;27;20367;-69
2022/08/16 06:40:55;;;;;;;31.45;20.13;;;19.70;99.90;;;;;;5136495;27;20043;-70
2022/08/16 06:43:21;;;;;;;31.27;19.93;;;19.70;99.90;;;;;;5137170;27;20046;-69
2022/08/16 06:45:47;;;;;;;33.00;20.93;;;19.70;99.90;;;;;;5155086;27;20379;-70
2022/08/16 06:48:13;;;;;;;32.38;21.15;;;19.80;99.90;;;;;;5155098;27;20137;-69
2022/08/16 06:50:40;;;;;;;29.92;19.60;;;19.80;99.90;;;;;;5155146;27;20038;-71
2022/08/16 06:53:06;;;;;;;29.77;19.73;;;19.90;99.90;;;;;;5155060;27;20092;-70
2022/08/16 06:55:33;;;;;;;28.60;18.92;;;20.00;99.90;;;;;;5136268;27;20046;-70
2022/08/16 06:57:59;;;;;;;28.23;19.52;;;20.10;99.90;;;;;;5136338;27;20478;-70
2022/08/16 07:00:26;;;;;;;28.70;19.53;;;20.30;99.90;;;;;;5136698;27;20053;-72
2022/08/16 07:02:52;;;;;;;29.75;17.67;;;20.40;99.90;;;;;;5154831;27;20053;-72
2022/08/16 07:05:18;;;;;;;31.60;19.90;;;20.50;99.90;;;;;;5119480;27;20130;-71
2022/08/16 07:07:47;;;;;;;30.88;19.63;;;20.60;99.90;;;;;;5118863;27;20050;-71
2022/08/16 07:10:15;;;;;;;33.63;20.90;;;20.70;99.90;;;;;;5119941;27;20047;-70
2022/08/16 07:12:42;;;;;;;31.95;20.50;;;20.80;99.90;;;;;;5119889;27;20390;-70
2022/08/16 07:15:08;;;;;;;33.53;21.67;;;20.90;99.90;;;;;;5154784;27;20046;-71
2022/08/16 07:17:35;;;;;;;33.05;21.58;;;21.00;99.90;;;;;;5136616;27;20440;-69
2022/08/16 07:20:04;;;;;;;33.63;21.67;;;21.10;99.90;;;;;;5136861;27;20055;-72
2022/08/16 07:22:30;;;;;;;35.17;20.48;;;21.30;99.90;;;;;;5136567;27;20046;-70
2022/08/16 07:24:56;;;;;;;35.55;22.33;;;21.40;99.90;;;;;;5136284;27;20046;-69
2022/08/16 07:27:22;;;;;;;34.53;20.63;;;21.50;99.90;;;;;;5154688;27;20455;-68
2022/08/16 07:29:48;;;;;;;38.97;22.07;;;21.60;99.90;;;;;;5135892;27;20134;-71
2022/08/16 07:32:17;;;;;;;34.87;22.47;;;21.70;99.90;;;;;;5155106;27;20172;-72
2022/08/16 07:34:43;;;;;;;37.72;23.58;;;21.80;99.90;;;;;;5154543;27;20447;-69
2022/08/16 07:37:11;;;;;;;35.53;22.07;;;21.90;99.90;;;;;;5135794;27;20035;-70
2022/08/16 07:39:38;;;;;;;36.15;22.38;;;22.00;99.90;;;;;;5154634;27;20134;-71
2022/08/16 07:42:10;;;;;;;37.83;23.45;;;22.10;99.90;;;;;;5136313;27;20088;-70
2022/08/16 07:44:36;;;;;;;33.97;21.40;;;22.10;99.90;;;;;;5154004;27;20070;-69
2022/08/16 07:47:02;;;;;;;40.07;23.37;;;22.20;99.90;;;;;;5154748;27;20095;-70
2022/08/16 07:49:28;;;;;;;33.25;22.63;;;22.40;99.90;;;;;;5135635;27;20046;-69
2022/08/16 07:51:53;;;;;;;35.27;23.37;;;22.40;99.90;;;;;;5154262;27;20397;-70
2022/08/16 07:54:19;;;;;;;32.97;22.47;;;22.60;99.90;;;;;;5136103;27;20047;-70
2022/08/16 07:56:45;;;;;;;34.58;24.25;;;22.60;99.90;;;;;;5135831;27;20042;-69
2022/08/16 07:59:11;;;;;;;37.33;23.63;;;22.80;99.90;;;;;;5122561;27;20338;-72
2022/08/16 08:01:37;;;;;;;33.00;21.70;;;22.80;99.90;;;;;;5158581;27;20050;-70
2022/08/16 08:04:04;;;;;;;34.65;22.80;;;22.90;99.90;;;;;;5158358;27;20394;-71
2022/08/16 08:06:34;;;;;;;32.40;21.48;;;23.00;99.90;;;;;;5139594;27;20043;-70
2022/08/16 08:09:02;;;;;;;34.83;21.38;;;23.10;99.90;;;;;;5139784;27;20508;-71
2022/08/16 08:11:28;;;;;;;29.38;21.30;;;23.30;99.90;;;;;;5139157;27;20046;-73
2022/08/16 08:13:59;;;;;;;27.80;19.55;;;23.30;99.90;;;;;;5123060;27;20042;-71
2022/08/16 08:16:25;;;;;;;29.45;18.98;;;23.40;99.90;;;;;;5159081;27;20122;-80
2022/08/16 08:18:53;;;;;;;28.85;19.48;;;23.50;99.90;;;;;;5139368;27;20046;-69
2022/08/16 08:21:23;;;;;;;29.95;19.33;;;23.60;99.90;;;;;;5105608;27;20050;-77
2022/08/16 08:23:50;;;;;;;31.67;20.45;;;23.60;99.90;;;;;;5139508;27;20038;-70
2022/08/16 08:26:16;;;;;;;28.30;18.40;;;23.60;99.90;;;;;;5139435;27;20374;-71
2022/08/16 08:28:42;;;;;;;24.58;16.20;;;23.70;99.90;;;;;;5158195;27;20047;-72
2022/08/16 08:31:09;;;;;;;27.92;15.27;;;23.90;99.90;;;;;;5157844;27;20133;-84
2022/08/16 08:33:35;;;;;;;;;;;24.00;99.90;;;;;;5139777;27;20038;-69
2022/08/16 08:36:06;;;;;;;25.83;15.77;;;24.00;99.90;;;;;;5139412;27;19923;-72
2022/08/16 08:38:34;;;;;;;24.98;15.25;;;24.10;99.90;;;;;;5140132;27;20035;-72
2022/08/16 08:40:59;;;;;;;30.63;16.60;;;24.10;99.90;;;;;;5122163;27;20114;-70
2022/08/16 08:43:25;;;;;;;23.95;15.82;;;24.10;99.90;;;;;;5140092;27;20042;-71
2022/08/16 08:45:54;;;;;;;21.07;14.60;;;24.20;99.90;;;;;;5138748;27;20138;-70
2022/08/16 08:48:20;;;;;;;24.33;15.75;;;24.20;99.90;;;;;;5158116;27;20054;-69
2022/08/16 08:50:46;;;;;;;32.28;16.85;;;24.30;99.90;;;;;;5139226;27;20046;-70
2022/08/16 08:53:12;;;;;;;19.70;13.50;;;24.30;99.90;;;;;;5139447;27;20137;-71
2022/08/16 08:55:38;;;;;;;21.63;14.63;;;24.50;99.90;;;;;;5139259;27;20058;-73
2022/08/16 08:58:04;;;;;;;24.50;14.13;;;24.50;99.90;;;;;;5157602;27;20284;-70
2022/08/16 09:00:29;;;;;;;23.03;14.17;;;24.60;99.90;;;;;;5121419;27;20062;-72
2022/08/16 09:02:56;;;;;;;26.53;16.03;;;24.60;99.90;;;;;;5138478;27;20039;-69
2022/08/16 09:05:27;;;;;;;22.27;14.80;;;24.70;99.90;;;;;;5138656;27;20043;-70
2022/08/16 09:07:54;;;;;;;25.63;14.95;;;24.80;99.90;;;;;;5138330;27;20513;-70
2022/08/16 09:10:21;;;;;;;19.67;13.60;;;24.90;99.90;;;;;;5138587;27;20054;-70
2022/08/16 09:12:47;;;;;;;;;;;24.90;99.90;;;;;;5157101;27;20042;-68
2022/08/16 09:15:14;;;;;;;24.02;16.08;;;25.00;99.60;;;;;;5138580;27;19919;-70
2022/08/16 09:17:41;;;;;;;21.95;14.43;;;25.00;99.90;;;;;;5138578;27;20084;-72
2022/08/16 09:20:09;;;;;;;24.17;15.00;;;25.10;99.90;;;;;;5156915;27;20133;-70
2022/08/16 09:22:36;;;;;;;21.63;14.77;;;25.20;99.50;;;;;;5121823;27;20477;-71
2022/08/16 09:25:03;;;;;;;25.27;15.05;;;25.20;98.80;;;;;;5138269;27;20047;-74
2022/08/16 09:27:28;;;;;;;22.65;13.95;;;25.20;98.80;;;;;;5121284;27;20125;-69
2022/08/16 09:29:54;;;;;;;23.10;15.23;;;25.30;98.40;;;;;;5120808;27;20154;-69
2022/08/16 09:32:20;;;;;;;20.92;13.90;;;25.20;98.80;;;;;;5138605;27;20045;-71
2022/08/16 09:34:46;;;;;;;25.02;13.82;;;25.40;98.90;;;;;;5121079;27;20485;-72
2022/08/16 09:37:14;;;;;;;21.05;15.18;;;25.50;99.00;;;;;;5156568;27;20042;-69
2022/08/16 09:39:43;;;;;;;27.77;14.38;;;25.60;98.40;;;;;;5157280;27;20370;-73
2022/08/16 09:42:09;;;;;;;20.80;15.25;;;25.60;98.20;;;;;;5121510;27;20053;-70
2022/08/16 09:44:35;;;;;;;28.30;14.90;;;25.60;98.00;;;;;;5137746;27;20051;-70
2022/08/16 09:47:01;;;;;;;19.27;13.38;;;25.60;97.60;;;;;;5120904;27;20383;-68
2022/08/16 09:49:27;;;;;;;24.25;12.95;;;25.70;98.20;;;;;;5137758;27;20137;-72
2022/08/16 09:51:53;;;;;;;20.10;12.80;;;25.80;97.80;;;;;;5120991;27;20082;-74
2022/08/16 09:54:24;;;;;;;19.98;13.75;;;25.90;97.30;;;;;;5104771;27;20352;-73
2022/08/16 09:56:50;;;;;;;16.95;11.93;;;26.00;96.90;;;;;;5120498;27;20126;-71
2022/08/16 09:59:17;;;;;;;16.08;12.15;;;26.10;95.50;;;;;;5120232;27;20582;-70
2022/08/16 10:01:47;;;;;;;18.15;11.95;;;26.20;95.60;;;;;;5137353;27;20078;-70
2022/08/16 10:04:14;;;;;;;18.73;11.85;;;26.20;95.40;;;;;;5120824;27;20049;-70
2022/08/16 10:06:41;;;;;;;16.50;11.98;;;26.30;94.90;;;;;;5156099;27;20225;-72
2022/08/16 10:09:08;;;;;;;21.35;13.18;;;26.30;94.60;;;;;;5137436;27;20483;-70
2022/08/16 10:14:23;;;;;;;24.98;13.02;;;26.30;94.10;;;;;;5155739;27;20107;-68
2022/08/16 10:16:49;;;;;;;20.33;13.20;;;26.40;94.70;;;;;;5137372;27;20091;-69
2022/08/16 10:19:15;;;;;;;23.45;11.35;;;26.50;94.70;;;;;;5155378;27;20034;-69
2022/08/16 10:21:41;;;;;;;;;;;26.60;93.90;;;;;;5136654;27;20085;-72
2022/08/16 10:24:08;;;;;;;17.63;10.27;;;26.70;94.40;;;;;;5137068;27;19962;-70
2022/08/16 10:26:34;;;;;;;16.55;9.85;;;26.60;94.10;;;;;;5137469;27;20047;-70
2022/08/16 10:29:02;;;;;;;17.08;10.25;;;26.70;93.00;;;;;;5136965;27;20471;-68
2022/08/16 10:31:28;;;;;;;17.67;10.85;;;26.80;92.20;;;;;;5136902;27;20046;-69
2022/08/16 10:33:54;;;;;;;15.20;10.02;;;26.80;92.40;;;;;;5155709;27;20145;-69
2022/08/16 10:36:20;;;;;;;13.10;7.72;;;26.80;91.10;;;;;;5155362;27;20078;-69
2022/08/16 10:38:46;;;;;;;15.38;8.25;;;26.90;91.80;;;;;;5136996;27;20054;-69
2022/08/16 10:41:12;;;;;;;17.38;10.45;;;27.00;90.30;;;;;;5136871;27;20043;-71
2022/08/16 10:43:39;;;;;;;17.55;9.25;;;27.00;91.00;;;;;;5136847;27;20049;-71
2022/08/16 10:46:08;;;;;;;12.13;8.23;;;27.10;90.90;;;;;;5136187;27;20042;-70
2022/08/16 10:48:35;;;;;;;13.48;7.68;;;27.20;90.80;;;;;;5155100;27;20099;-72
2022/08/16 10:51:00;;;;;;;11.23;7.50;;;27.30;90.50;;;;;;5154924;27;20082;-69
2022/08/16 10:53:28;;;;;;;10.98;6.65;;;27.40;90.20;;;;;;5154833;27;20085;-70
2022/08/16 10:55:54;;;;;;;11.30;7.07;;;27.40;87.40;;;;;;5154537;27;20486;-69
2022/08/16 10:58:20;;;;;;;13.07;8.37;;;27.50;87.00;;;;;;5119824;27;20045;-69
2022/08/16 11:00:46;;;;;;;11.55;8.70;;;27.60;86.20;;;;;;5137018;27;20411;-70
2022/08/16 11:03:12;;;;;;;12.10;7.25;;;27.60;86.20;;;;;;5136458;27;20046;-70
2022/08/16 11:05:42;;;;;;;14.25;7.68;;;27.60;84.80;;;;;;5154641;27;20035;-70
2022/08/16 11:08:10;;;;;;;13.57;6.55;;;27.60;84.70;;;;;;5136779;27;20050;-69
2022/08/16 11:10:39;;;;;;;11.27;6.82;;;27.70;85.60;;;;;;5154762;27;20074;-71
2022/08/16 11:13:06;;;;;;;16.23;7.40;;;27.70;84.00;;;;;;5136513;27;20047;-72
2022/08/16 11:15:33;;;;;;;14.52;7.65;;;27.80;83.90;;;;;;5136788;27;20047;-70
2022/08/16 11:18:00;;;;;;;12.02;6.90;;;27.90;84.80;;;;;;5155029;27;20038;-70
2022/08/16 11:20:27;;;;;;;;;;;27.90;83.10;;;;;;5137299;27;20378;-84
2022/08/16 11:22:54;;;;;;;12.52;7.70;;;28.00;84.50;;;;;;5135904;27;19926;-69
2022/08/16 11:25:23;;;;;;;11.23;6.60;;;28.10;85.40;;;;;;5135867;27;20085;-71
2022/08/16 11:27:50;;;;;;;10.18;6.00;;;28.20;82.30;;;;;;5136083;27;20340;-71
2022/08/16 11:30:16;;;;;;;12.80;6.20;;;28.20;81.30;;;;;;5136152;27;20058;-70
2022/08/16 11:32:43;;;;;;;11.80;6.15;;;28.20;80.80;;;;;;5154548;27;20047;-69
2022/08/16 11:35:13;;;;;;;13.27;6.68;;;28.10;80.00;;;;;;5118961;27;20145;-70
2022/08/16 11:37:41;;;;;;;10.98;6.05;;;28.10;79.10;;;;;;5136191;27;20050;-72
2022/08/16 11:40:07;;;;;;;9.90;6.20;;;28.20;79.80;;;;;;5136017;27;20065;-71
2022/08/16 11:42:33;;;;;;;10.45;5.90;;;28.20;79.30;;;;;;5135457;27;20077;-69
2022/08/16 11:44:59;;;;;;;12.65;6.43;;;28.40;77.90;;;;;;5135750;27;20134;-72
2022/08/16 11:47:25;;;;;;;9.35;5.60;;;28.30;77.10;;;;;;5154353;27;20130;-70
2022/08/16 11:49:51;;;;;;;11.27;6.15;;;28.40;77.20;;;;;;5154482;27;20106;-71
2022/08/16 11:52:17;;;;;;;10.80;5.53;;;28.40;76.30;;;;;;5118925;27;20062;-70
2022/08/16 11:54:44;;;;;;;12.20;6.43;;;28.40;76.40;;;;;;5154616;27;20043;-70
2022/08/16 11:57:11;;;;;;;9.63;6.00;;;28.50;75.60;;;;;;5154127;27;20081;-70
2022/08/16 11:59:37;;;;;;;;;;;28.50;75.70;;;;;;5136305;27;20051;-70
2022/08/16 12:02:05;;;;;;;9.98;6.10;;;28.40;74.70;;;;;;5136698;27;19919;-70
2022/08/16 12:04:32;;;;;;;9.70;5.85;;;28.60;75.30;;;;;;5118759;27;20060;-74
2022/08/16 12:07:00;;;;;;;10.10;6.55;;;28.80;75.70;;;;;;5135691;27;20126;-71
2022/08/16 12:09:26;;;;;;;14.23;7.13;;;28.80;75.50;;;;;;5135981;27;20117;-71
2022/08/16 12:11:52;;;;;;;11.65;6.93;;;28.90;74.90;;;;;;5135409;27;20047;-69
2022/08/16 12:14:18;;;;;;;13.38;9.02;;;29.00;75.70;;;;;;5154323;27;20070;-69
2022/08/16 12:16:44;;;;;;;13.70;10.02;;;29.00;76.00;;;;;;5118268;27;20068;-70
2022/08/16 12:19:10;;;;;;;17.08;10.32;;;28.80;76.00;;;;;;5135535;27;20046;-71
2022/08/16 12:21:36;;;;;;;17.30;10.13;;;28.90;76.90;;;;;;5153853;27;20372;-69
2022/08/16 12:24:04;;;;;;;21.67;10.65;;;29.10;75.80;;;;;;5153997;27;20047;-73
2022/08/16 12:26:31;;;;;;;16.27;9.65;;;29.00;76.10;;;;;;5134928;27;20057;-69
2022/08/16 12:28:57;;;;;;;14.80;8.95;;;29.10;76.40;;;;;;5135674;27;20145;-71
2022/08/16 12:31:24;;;;;;;13.75;9.07;;;29.30;75.10;;;;;;5153995;27;20126;-72
2022/08/16 12:33:51;;;;;;;15.50;9.23;;;29.30;74.50;;;;;;5135941;27;20058;-72