Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/02 00:03:23;;;;;;;47.22;31.67;;;;;;;12.58;84.00;100830.41;5053709;28;20191;-72
2022/11/02 00:09:10;;;;;;;47.80;32.47;;;;;;;13.40;84.20;100976.06;5054864;28;20060;-72
2022/11/02 00:14:57;;;;;;;65.32;32.08;;;;;;;12.58;84.57;100851.47;5054756;28;20043;-72
2022/11/02 00:20:44;;;;;;;50.65;32.05;;;;;;;13.43;84.26;100978.66;5054907;28;20087;-72
2022/11/02 00:26:34;;;;;;;56.35;30.52;;;;;;;12.62;84.60;100850.59;5055222;28;20138;-72
2022/11/02 00:28:59;;;;;;;49.25;29.50;;;;;;;13.42;84.43;100971.66;5054996;28;20040;-73
2022/11/02 00:34:46;;;;;;;51.10;31.45;;;;;;;13.34;84.65;100965.50;5055189;28;20083;-72
2022/11/02 00:37:11;;;;;;;45.17;31.23;;;;;;;13.22;85.49;100964.63;5054597;28;20044;-72
2022/11/02 00:46:44;;;;;;;47.40;29.13;;;;;;;13.35;84.77;100959.38;5074201;28;20074;-72
2022/11/02 00:52:34;;;;;;;44.42;30.00;;;;;;;12.56;85.32;100824.28;5074354;28;20047;-72
2022/11/02 00:54:59;;;;;;;46.70;27.27;;;;;;;12.22;85.46;100795.34;5073592;28;20098;-72
2022/11/02 01:00:46;;;;;;;40.58;29.08;;;;;;;13.25;85.25;100938.28;5073812;28;20143;-72
2022/11/02 01:03:19;;;;;;;41.45;27.10;;;;;;;13.32;85.19;100943.53;5057036;28;20053;-71
2022/11/02 01:05:44;;;;;;;48.10;28.67;;;;;;;13.39;84.86;100940.00;5059530;28;20157;-70
2022/11/02 01:08:10;;;;;;;35.72;28.52;;;;;;;13.26;85.22;100926.84;5056236;28;20017;-71
2022/11/02 01:10:35;;;;;;;40.47;27.80;;;;;;;12.87;84.66;100846.16;5052062;28;20043;-71
2022/11/02 01:13:01;;;;;;;36.10;26.35;;;;;;;13.44;84.53;100930.34;5053176;28;20043;-71
2022/11/02 01:15:26;;;;;;;37.28;27.30;;;;;;;12.86;84.58;100831.22;5062869;28;20446;-71
2022/11/02 01:17:52;;;;;;;38.22;28.98;;;;;;;13.48;84.61;100932.06;5052671;28;20361;-73
2022/11/02 01:20:17;;;;;;;45.72;27.08;;;;;;;12.90;84.90;100825.09;5058211;28;20047;-74
2022/11/02 01:22:43;;;;;;;47.03;25.35;;;;;;;13.01;85.31;100846.97;5058999;28;20051;-73
2022/11/02 01:25:08;;;;;;;37.40;26.38;;;;;;;12.83;84.86;100823.31;5065064;28;20634;-72
2022/11/02 01:27:33;;;;;;;41.85;25.30;;;;;;;13.12;85.27;100872.44;5067156;28;20036;-71
2022/11/02 01:29:59;;;;;;;42.45;28.27;;;;;;;13.42;84.69;100930.34;5067308;28;20063;-72
2022/11/02 01:32:28;;;;;;;35.30;27.75;;;;;;;12.73;84.59;100803.16;5047602;28;20035;-72
2022/11/02 01:34:53;;;;;;;35.22;25.92;;;;;;;12.72;84.65;100797.03;5067250;28;20399;-71
2022/11/02 01:37:19;;;;;;;37.13;24.75;;;;;;;13.44;84.33;100911.91;5068791;28;20037;-72
2022/11/02 01:39:44;;;;;;;42.75;26.70;;;;;;;13.42;84.97;100911.03;5068579;28;20032;-72
2022/11/02 01:42:22;;;;;;;41.88;25.48;;;;;;;12.77;85.21;100813.69;5066520;28;20037;-71
2022/11/02 01:44:47;;;;;;;40.80;27.83;;;;;;;12.62;85.34;100788.28;5068967;28;20090;-72
2022/11/02 01:47:20;;;;;;;39.08;28.45;;;;;;;12.64;85.26;100780.38;5068476;28;20028;-72
2022/11/02 01:49:50;;;;;;;36.08;26.40;;;;;;;13.23;84.88;100879.41;5068258;28;20454;-71
2022/11/02 01:52:33;;;;;;;55.92;27.70;;;;;;;13.38;85.38;100899.59;5062169;28;20044;-73
2022/11/02 01:55:21;;;;;;;35.53;26.17;;;;;;;13.39;85.02;100895.19;5065921;28;20152;-72
2022/11/02 01:57:54;;;;;;;44.05;27.52;;;;;;;13.38;85.53;100906.63;5066684;28;20097;-72
2022/11/02 02:00:20;;;;;;;45.15;26.48;;;;;;;13.42;85.24;100900.47;5067821;28;20506;-73
2022/11/02 02:03:16;;;;;;;31.30;25.60;;;;;;;12.72;85.05;100778.59;5065903;28;20055;-72
2022/11/02 02:05:59;;;;;;;36.65;25.67;;;;;;;12.91;85.26;100804.88;5068903;28;20040;-73
2022/11/02 02:08:33;;;;;;;44.28;26.90;;;;;;;13.23;85.16;100863.63;5068188;28;20024;-73
2022/11/02 02:10:58;;;;;;;34.88;25.98;;;;;;;13.33;85.25;100884.69;5046556;28;20115;-73
2022/11/02 02:13:26;;;;;;;36.50;26.42;;;;;;;13.31;85.48;100884.69;5065917;28;20039;-74
2022/11/02 02:16:29;;;;;;;46.25;28.67;;;;;;;13.26;85.61;100884.66;5086921;28;20507;-74
2022/11/02 02:19:00;;;;;;;37.88;27.95;;;;;;;13.08;85.29;100832.03;5057390;28;20051;-73
2022/11/02 02:21:59;;;;;;;42.65;24.73;;;;;;;12.65;85.42;100747.91;5064511;28;20045;-73
2022/11/02 02:24:47;;;;;;;36.95;24.73;;;;;;;13.41;85.57;100881.13;5064815;28;20142;-73
2022/11/02 02:27:42;;;;;;;35.03;25.50;;;;;;;13.42;85.32;100866.22;5066205;28;20044;-73
2022/11/02 02:30:10;;;;;;;35.08;26.33;;;;;;;12.35;85.69;100705.00;5020544;28;20041;-73
2022/11/02 02:32:59;;;;;;;41.10;26.17;;;;;;;13.43;85.53;100881.13;5066060;28;20031;-73
2022/11/02 02:35:38;;;;;;;37.28;25.17;;;;;;;13.45;85.35;100869.69;5049252;28;20044;-72
2022/11/02 02:38:11;;;;;;;30.92;24.30;;;;;;;12.86;85.48;100763.63;5067890;28;20023;-72
2022/11/02 02:41:01;;;;;;;36.63;24.85;;;;;;;13.28;85.18;100832.00;5067449;28;20033;-74
2022/11/02 02:43:47;;;;;;;32.92;25.33;;;;;;;13.26;84.96;100823.19;5061381;28;20044;-75
2022/11/02 02:46:30;;;;;;;36.60;25.38;;;;;;;13.48;85.37;100874.06;5056997;28;20044;-73
2022/11/02 02:49:05;;;;;;;36.53;24.80;;;;;;;13.32;85.96;100849.53;5070420;28;20087;-72
2022/11/02 02:51:33;;;;;;;35.42;24.20;;;;;;;13.39;86.13;100853.94;5067338;28;20068;-71
2022/11/02 02:54:01;;;;;;;41.67;24.85;;;;;;;13.45;86.50;100847.72;5054539;28;20045;-74
2022/11/02 02:56:30;;;;;;;40.10;26.25;;;;;;;13.00;86.54;100789.91;5037037;28;20120;-73
2022/11/02 02:59:05;;;;;;;34.75;25.88;;;;;;;13.33;86.70;100853.94;5068620;28;20028;-72
2022/11/02 03:01:33;;;;;;;34.38;24.50;;;;;;;12.52;87.24;100722.50;5042903;28;20481;-72
2022/11/02 03:03:59;;;;;;;35.53;25.67;;;;;;;12.54;87.09;100729.50;5070218;28;20116;-72
2022/11/02 03:06:31;;;;;;;43.75;26.30;;;;;;;13.25;87.66;100863.59;5067416;28;20524;-74
2022/11/02 03:09:21;;;;;;;37.15;23.33;;;;;;;13.15;87.44;100860.09;5067185;28;20045;-72
2022/11/02 03:11:59;;;;;;;31.10;22.73;;;;;;;13.13;87.48;100859.22;5064092;28;20603;-72
2022/11/02 03:14:30;;;;;;;38.92;26.83;;;;;;;13.09;86.88;100855.75;5065973;28;20025;-72
2022/11/02 03:17:16;;;;;;;38.00;25.60;;;;;;;13.03;86.70;100820.63;5049922;28;20024;-73
2022/11/02 03:19:47;;;;;;;41.42;27.05;;;;;;;13.25;86.21;100853.94;5047654;28;20469;-71
2022/11/02 03:22:46;;;;;;;33.15;24.65;;;;;;;13.17;86.64;100857.47;5059022;28;20037;-71
2022/11/02 03:25:15;;;;;;;43.03;25.88;;;;;;;13.16;86.25;100851.34;5032732;28;20048;-71
2022/11/02 03:27:53;;;;;;;35.50;27.05;;;;;;;13.25;85.99;100853.03;5067886;28;20089;-72
2022/11/02 03:30:22;;;;;;;36.63;24.23;;;;;;;12.93;86.25;100800.50;5060214;28;20051;-72
2022/11/02 03:33:13;;;;;;;37.95;25.15;;;;;;;12.54;86.23;100728.63;5065767;28;20060;-72
2022/11/02 03:35:45;;;;;;;39.88;26.17;;;;;;;13.11;86.79;100853.13;5069619;28;20051;-72
2022/11/02 03:38:31;;;;;;;35.58;25.42;;;;;;;13.18;86.17;100853.94;5066735;28;20029;-72
2022/11/02 03:41:00;;;;;;;43.92;26.15;;;;;;;12.87;86.96;100839.13;5069413;28;20032;-71
2022/11/02 03:43:26;;;;;;;35.78;26.58;;;;;;;12.33;86.75;100730.44;5056239;28;20102;-72
2022/11/02 03:45:57;;;;;;;39.40;24.02;;;;;;;12.43;86.25;100732.19;5052576;28;20060;-71
2022/11/02 03:48:29;;;;;;;34.53;22.77;;;;;;;12.61;86.46;100762.81;5070308;28;20123;-71
2022/11/02 03:50:59;;;;;;;43.10;24.10;;;;;;;12.31;86.46;100716.41;5069286;28;20048;-72
2022/11/02 03:53:33;;;;;;;44.30;26.75;;;;;;;13.12;86.90;100856.63;5065335;28;20028;-72
2022/11/02 03:56:11;;;;;;;38.50;24.65;;;;;;;12.39;86.86;100734.81;5070938;28;20119;-72
2022/11/02 03:58:36;;;;;;;40.03;25.05;;;;;;;12.40;86.30;100728.66;5070129;28;20056;-71
2022/11/02 04:01:07;;;;;;;35.60;25.63;;;;;;;12.40;86.44;100733.94;5051038;28;20054;-72
2022/11/02 04:03:35;;;;;;;41.28;25.45;;;;;;;12.28;86.49;100708.53;5071592;28;20513;-72
2022/11/02 04:06:01;;;;;;;36.53;24.48;;;;;;;12.23;86.41;100707.66;5070105;28;20072;-73
2022/11/02 04:08:36;;;;;;;35.85;24.63;;;;;;;12.29;86.56;100728.72;5068706;28;20078;-73
2022/11/02 04:16:30;;;;;;;34.83;23.42;;;;;;;12.52;86.17;100730.38;5069572;28;20043;-73
2022/11/02 04:21:40;;;;;;;39.58;24.70;;;;;;;12.98;87.03;100833.81;5065709;28;20040;-71
2022/11/02 04:27:09;;;;;;;44.17;28.60;;;;;;;12.70;87.28;100808.44;5069958;28;20044;-73
2022/11/02 04:29:35;;;;;;;42.40;28.00;;;;;;;12.51;87.00;100807.63;5069950;28;20396;-73
2022/11/02 04:32:01;;;;;;;40.17;28.15;;;;;;;12.21;87.13;100735.72;5050688;28;20027;-72
2022/11/02 04:34:26;;;;;;;45.78;28.38;;;;;;;12.79;86.59;100830.38;5068895;28;20044;-73
2022/11/02 04:36:52;;;;;;;37.95;29.23;;;;;;;12.53;87.84;100834.81;5067490;28;20045;-72
2022/11/02 04:39:17;;;;;;;42.95;27.95;;;;;;;11.89;87.15;100697.16;5068703;28;20452;-72
2022/11/02 04:41:43;;;;;;;41.78;26.92;;;;;;;12.66;87.76;100826.88;5051734;28;20036;-73
2022/11/02 04:44:10;;;;;;;36.03;26.85;;;;;;;12.46;87.30;100813.75;5046813;28;20043;-72
2022/11/02 04:46:37;;;;;;;44.63;27.02;;;;;;;12.60;87.36;100819.00;5062200;28;20186;-73
2022/11/02 04:49:03;;;;;;;35.60;26.35;;;;;;;12.48;87.50;100821.66;5052620;28;20032;-76
2022/11/02 04:51:30;;;;;;;43.20;25.52;;;;;;;12.52;86.95;100809.34;5061212;28;20040;-76
2022/11/02 04:53:57;;;;;;;40.22;28.20;;;;;;;12.52;86.80;100818.13;5036863;28;20052;-77
2022/11/02 04:56:24;;;;;;;38.60;26.67;;;;;;;12.54;87.17;100828.66;5066480;28;20469;-77
2022/11/02 04:58:52;;;;;;;47.80;25.95;;;;;;;12.61;86.71;100835.66;5063672;28;20028;-76
2022/11/02 05:01:19;;;;;;;39.03;25.70;;;;;;;11.89;87.11;100728.72;5068576;28;20040;-74
2022/11/02 05:03:49;;;;;;;37.42;24.17;;;;;;;12.48;86.71;100844.44;5063921;28;20080;-76
2022/11/02 05:06:16;;;;;;;37.45;25.45;;;;;;;12.61;86.69;100835.66;5067824;28;20049;-77
2022/11/02 05:08:42;;;;;;;46.20;25.70;;;;;;;12.37;86.61;100791.84;5068599;28;20083;-76
2022/11/02 05:11:10;;;;;;;52.30;28.92;;;;;;;12.39;87.38;100798.84;5055724;28;20071;-76
2022/11/02 05:13:37;;;;;;;59.05;26.02;;;;;;;12.46;87.29;100826.91;5048413;28;20045;-76
2022/11/02 05:16:02;;;;;;;39.80;25.98;;;;;;;12.60;87.23;100834.78;5064857;28;20048;-76
2022/11/02 05:18:29;;;;;;;39.95;26.85;;;;;;;12.53;87.29;100824.28;5069565;28;20469;-77
2022/11/02 05:21:01;;;;;;;39.88;27.10;;;;;;;12.40;87.23;100813.75;5064907;28;20109;-75
2022/11/02 05:23:27;;;;;;;38.40;27.27;;;;;;;12.55;86.71;100828.66;5068165;28;20537;-75
2022/11/02 05:26:01;;;;;;;40.28;27.05;;;;;;;12.60;87.04;100831.28;5048510;28;20037;-75
2022/11/02 05:28:28;;;;;;;40.65;28.77;;;;;;;12.28;87.06;100812.91;5055292;28;20029;-74
2022/11/02 05:30:54;;;;;;;44.25;25.30;;;;;;;12.54;86.72;100841.81;5067191;28;20516;-77
2022/11/02 05:33:21;;;;;;;49.78;27.92;;;;;;;12.59;86.36;100847.94;5071110;28;20040;-74
2022/11/02 05:35:47;;;;;;;58.00;27.83;;;;;;;12.67;86.40;100854.09;5051019;28;20033;-75
2022/11/02 05:38:16;;;;;;;44.33;27.52;;;;;;;10.74;85.87;100532.47;5048814;28;20457;-77
2022/11/02 05:41:02;;;;;;;51.67;29.77;;;;;;;12.66;86.01;100858.47;5047749;28;20075;-75
2022/11/02 05:43:28;;;;;;;35.97;23.77;;;;;;;12.75;85.79;100861.97;5062976;28;20101;-77
2022/11/02 05:46:01;;;;;;;35.92;26.77;;;;;;;12.31;85.91;100799.72;5064687;28;20044;-75
2022/11/02 05:48:33;;;;;;;46.63;26.45;;;;;;;12.22;85.94;100775.19;5067170;28;20044;-76
2022/11/02 05:51:03;;;;;;;42.63;28.38;;;;;;;12.13;86.29;100750.66;5066324;28;20135;-76
2022/11/02 05:53:33;;;;;;;40.28;27.52;;;;;;;12.46;86.46;100833.94;5067513;28;20032;-75
2022/11/02 05:56:05;;;;;;;47.13;28.38;;;;;;;12.59;86.53;100851.44;5070897;28;20059;-75
2022/11/02 05:58:32;;;;;;;52.13;28.85;;;;;;;11.98;85.74;100725.22;5076343;28;20044;-75
2022/11/02 06:00:59;;;;;;;50.28;29.88;;;;;;;12.62;85.64;100834.81;5066680;28;20135;-77
2022/11/02 06:03:25;;;;;;;50.15;29.10;;;;;;;12.73;85.86;100859.34;5061317;28;20097;-74
2022/11/02 06:05:57;;;;;;;48.67;27.77;;;;;;;12.81;84.99;100868.13;5065542;28;20037;-76
2022/11/02 06:08:23;;;;;;;45.10;29.27;;;;;;;12.83;85.18;100854.91;5061544;28;20031;-76
2022/11/02 06:10:49;;;;;;;44.58;30.67;;;;;;;12.91;84.66;100865.47;5065951;28;20040;-76
2022/11/02 06:13:15;;;;;;;40.88;28.08;;;;;;;12.78;84.45;100823.38;5050183;28;20040;-76
2022/11/02 06:15:40;;;;;;;39.70;27.77;;;;;;;12.18;84.00;100733.09;5065419;28;20052;-76
2022/11/02 06:18:06;;;;;;;40.42;27.75;;;;;;;13.03;84.14;100857.53;5065849;28;20045;-76
2022/11/02 06:20:32;;;;;;;45.65;27.73;;;;;;;12.63;83.75;100783.88;5058396;28;20091;-76
2022/11/02 06:23:04;;;;;;;48.15;28.77;;;;;;;12.50;83.52;100758.47;5049129;28;20039;-76
2022/11/02 06:25:30;;;;;;;36.45;28.10;;;;;;;12.16;83.31;100701.53;5029133;28;20059;-77
2022/11/02 06:27:56;;;;;;;46.90;25.08;;;;;;;13.20;83.05;100866.22;5061509;28;20529;-77
2022/11/02 06:30:25;;;;;;;34.03;26.30;;;;;;;12.54;82.96;100732.13;5056781;28;20049;-75
2022/11/02 06:32:52;;;;;;;45.20;25.40;;;;;;;12.79;82.38;100768.94;5067086;28;20530;-75
2022/11/02 06:35:19;;;;;;;40.45;27.35;;;;;;;12.64;81.91;100732.97;5065750;28;20379;-76
2022/11/02 06:37:45;;;;;;;29.95;24.73;;;;;;;13.14;81.97;100823.25;5064553;28;20472;-75
2022/11/02 06:40:12;;;;;;;46.28;26.52;;;;;;;12.82;81.14;100750.47;5044499;28;20090;-75
2022/11/02 06:42:38;;;;;;;43.35;25.98;;;;;;;13.60;80.90;100874.03;5039842;28;20068;-76
2022/11/02 06:45:04;;;;;;;41.13;26.10;;;;;;;12.97;80.79;100752.16;5066152;28;20067;-76
2022/11/02 06:47:35;;;;;;;53.53;25.52;;;;;;;13.30;80.56;100807.38;5067168;28;20033;-75
2022/11/02 06:50:01;;;;;;;52.50;24.83;;;;;;;13.22;80.13;100772.25;5065818;28;20036;-76
2022/11/02 06:52:27;;;;;;;46.28;24.05;;;;;;;13.20;79.69;100746.78;5060455;28;20492;-74
2022/11/02 06:55:00;;;;;;;34.03;24.95;;;;;;;13.35;79.44;100754.66;5064797;28;20044;-74
2022/11/02 06:57:26;;;;;;;40.90;23.23;;;;;;;14.04;79.27;100867.59;5056987;28;20493;-75
2022/11/02 06:59:51;;;;;;;54.47;26.58;;;;;;;13.98;79.32;100846.53;5039400;28;20044;-75
2022/11/02 07:02:17;;;;;;;44.97;26.05;;;;;;;13.70;78.21;100774.66;5063695;28;20437;-74
2022/11/02 07:04:42;;;;;;;33.40;24.30;;;;;;;13.55;77.84;100735.19;5069923;28;20143;-75
2022/11/02 07:07:08;;;;;;;29.50;21.60;;;;;;;14.33;86.40;100784.69;5067560;28;20048;-75
2022/11/02 07:09:33;;;;;;;31.10;19.75;;;;;;;15.31;88.98;100759.78;5075703;28;20460;-75
2022/11/02 07:11:59;;;;;;;32.53;25.30;;;;;;;16.19;85.30;100857.28;5068215;28;20387;-70
2022/11/02 07:14:24;;;;;;;31.77;21.13;;;;;;;15.35;74.93;100716.53;5066230;28;20052;-67
2022/11/02 07:16:50;;;;;;;34.45;22.23;;;;;;;16.58;80.55;100846.06;5069838;28;20459;-71
2022/11/02 07:19:15;;;;;;;33.17;22.33;;;;;;;16.35;80.57;100846.44;5075340;28;20085;-70
2022/11/02 07:25:03;;;;;;;51.78;30.48;;;;;;;15.84;77.01;100765.19;5075675;28;20126;-68
2022/11/02 07:30:53;;;;;;;33.25;22.48;;;;;;;15.80;73.86;100840.22;5075246;28;20052;-69
2022/11/02 07:33:19;;;;;;;66.28;49.38;;;;;;;16.62;76.87;100758.53;5074997;28;20032;-71
2022/11/02 07:39:06;;;;;;;58.92;45.97;;;;;;;16.62;73.65;100842.41;5075314;28;20043;-71
2022/11/02 07:41:32;;;;;;;52.38;42.00;;;;;;;16.85;75.45;100847.34;5074795;28;20025;-71
2022/11/02 07:43:58;;;;;;;41.17;32.97;;;;;;;17.09;73.96;100843.31;5073760;28;20025;-69
2022/11/02 07:49:45;;;;;;;63.13;45.50;;;;;;;17.42;70.85;100856.78;5075010;28;20098;-69
2022/11/02 07:55:32;;;;;;;43.53;31.88;;;;;;;16.82;71.03;100842.97;5074938;28;20036;-70
2022/11/02 08:01:19;;;;;;;52.63;38.85;;;;;;;16.60;71.63;100841.56;5074709;28;20444;-70
2022/11/02 08:03:45;;;;;;;35.17;22.42;;;;;;;16.49;70.13;100833.84;5072226;28;20079;-75
2022/11/02 08:06:10;;;;;;;32.67;22.58;;;;;;;16.68;70.12;100845.84;5035856;28;20436;-76
2022/11/02 08:11:57;;;;;;;36.25;24.00;;;;;;;16.45;70.16;100818.88;5054483;28;20364;-75
2022/11/02 08:18:34;;;;;;;51.08;22.80;;;;;;;16.62;70.60;100845.06;5054193;28;20075;-75
2022/11/02 08:24:22;;;;;;;41.88;21.33;;;;;;;16.77;69.58;100817.44;5053814;28;20036;-75
2022/11/02 08:26:47;;;;;;;36.05;23.63;;;;;;;16.95;69.49;100840.06;5053802;28;20033;-75
2022/11/02 08:32:34;;;;;;;31.58;22.33;;;;;;;16.51;68.76;100719.91;5054513;28;20083;-76
2022/11/02 08:35:00;;;;;;;35.78;21.30;;;;;;;17.23;68.61;100841.28;5054450;28;20029;-75
2022/11/02 08:40:47;;;;;;;39.35;22.52;;;;;;;17.33;68.30;100810.13;5054612;28;20437;-77
2022/11/02 08:46:34;;;;;;;45.20;20.20;;;;;;;17.58;67.45;100834.34;5042636;28;20075;-75
2022/11/02 08:49:00;;;;;;;40.33;20.30;;;;;;;16.89;67.36;100695.28;5037355;28;20040;-78
2022/11/02 08:54:47;;;;;;;35.13;19.92;;;;;;;17.67;66.57;100802.28;5053717;28;20095;-76
2022/11/02 09:00:34;;;;;;;30.92;17.52;;;;;;;17.43;65.78;100731.22;5053766;28;20438;-75
2022/11/02 09:03:28;;;;;;;27.98;17.02;;;;;;;18.16;64.76;100834.78;5053142;28;20033;-76
2022/11/02 09:09:15;;;;;;;35.35;19.60;;;;;;;18.10;64.61;100816.38;5073041;28;20071;-76
2022/11/02 09:12:33;;;;;;;29.02;19.40;;;;;;;18.11;65.24;100837.56;5073407;28;20060;-76
2022/11/02 09:18:21;;;;;;;32.60;18.10;;;;;;;18.50;64.35;100840.16;5073331;28;20039;-76
2022/11/02 09:24:08;;;;;;;29.45;16.52;;;;;;;18.75;63.04;100831.50;5072757;28;20039;-76
2022/11/02 09:26:34;;;;;;;22.98;16.73;;;;;;;18.72;63.35;100816.50;5072737;28;20371;-75
2022/11/02 09:32:21;;;;;;;33.80;15.93;;;;;;;18.76;62.92;100793.38;5073193;28;20050;-75
2022/11/02 09:34:49;;;;;;;49.17;16.10;;;;;;;18.92;61.77;100804.50;5071966;28;20104;-75
2022/11/02 09:37:15;;;;;;;33.13;18.13;;;;;;;18.49;61.68;100725.91;5058754;28;20115;-76
2022/11/02 09:39:51;;;;;;;26.55;16.23;;;;;;;19.01;61.82;100812.22;5067122;28;20040;-76
2022/11/02 09:42:32;;;;;;;41.50;16.10;;;;;;;18.72;62.04;100758.03;5067582;28;20044;-75
2022/11/02 09:45:05;;;;;;;28.15;16.10;;;;;;;18.68;61.50;100735.13;5048596;28;20049;-75
2022/11/02 09:47:34;;;;;;;;;;;;;;;19.32;61.24;100814.00;5065667;28;20024;-77
2022/11/02 09:50:01;;;;;;;41.97;19.05;;;;;;;19.58;59.53;100770.59;5069126;28;20434;-76
2022/11/02 09:52:34;;;;;;;23.23;17.02;;;;;;;19.84;58.96;100819.53;5067183;28;20173;-76
2022/11/02 09:55:04;;;;;;;26.13;16.95;;;;;;;19.21;58.71;100710.53;5045913;28;20349;-77
2022/11/02 09:57:41;;;;;;;29.60;18.17;;;;;;;19.29;58.84;100726.25;5068475;28;20044;-76
2022/11/02 10:00:12;;;;;;;28.50;17.63;;;;;;;19.63;60.06;100811.25;5065187;28;20086;-76
2022/11/02 10:02:58;;;;;;;31.80;16.80;;;;;;;19.73;60.19;100809.19;5066137;28;20448;-76
2022/11/02 10:05:41;;;;;;;22.35;17.50;;;;;;;19.75;60.21;100804.69;5055520;28;20049;-75
2022/11/02 10:08:13;;;;;;;27.13;16.02;;;;;;;19.80;59.86;100806.28;5067586;28;20035;-76
2022/11/02 10:10:53;;;;;;;24.00;17.70;;;;;;;19.35;59.86;100712.75;5063206;28;20166;-82
2022/11/02 10:13:33;;;;;;;36.13;17.50;;;;;;;19.91;58.99;100805.97;5046035;28;20045;-76
2022/11/02 10:16:12;;;;;;;30.52;17.55;;;;;;;19.35;59.69;100684.34;5066016;28;20041;-74
2022/11/02 10:18:40;;;;;;;35.88;16.75;;;;;;;19.92;59.00;100765.06;5066315;28;20048;-78
2022/11/02 10:21:11;;;;;;;25.65;17.75;;;;;;;20.01;58.69;100766.56;5062944;28;20461;-77
2022/11/02 10:23:53;;;;;;;33.95;17.65;;;;;;;20.23;57.92;100798.69;5065242;28;20032;-76
2022/11/02 10:26:27;;;;;;;30.70;17.63;;;;;;;19.89;57.56;100697.72;5048579;28;20043;-76
2022/11/02 10:28:58;;;;;;;35.42;20.95;;;;;;;20.28;58.35;100794.09;5056049;28;20101;-75
2022/11/02 10:31:36;;;;;;;42.63;18.92;;;;;;;20.48;57.75;100781.84;5069364;28;20746;-76
2022/11/02 10:34:25;;;;;;;29.38;16.60;;;;;;;20.66;57.12;100784.75;5047008;28;20033;-75
2022/11/02 10:37:21;;;;;;;33.90;18.75;;;;;;;20.68;57.61;100783.84;5067520;28;20139;-75
2022/11/02 10:40:00;;;;;;;42.00;18.55;;;;;;;20.85;56.40;100786.75;5070413;28;20048;-75
2022/11/02 10:42:49;;;;;;;27.55;19.23;;;;;;;21.06;55.33;100785.09;5051456;28;20044;-74
2022/11/02 10:45:38;;;;;;;34.92;18.88;;;;;;;21.02;54.66;100776.31;5049968;28;20029;-75
2022/11/02 10:48:38;;;;;;;45.05;18.95;;;;;;;21.13;55.43;100777.75;5019943;28;20389;-75
2022/11/02 10:51:08;;;;;;;32.28;15.57;;;;;;;21.25;55.29;100774.59;5070361;28;20040;-75
2022/11/02 10:53:37;;;;;;;35.05;17.58;;;;;;;20.81;54.24;100681.09;5051214;28;20036;-75
2022/11/02 10:56:14;;;;;;;32.58;16.08;;;;;;;21.29;53.72;100749.53;5070896;28;20039;-75
2022/11/02 10:58:45;;;;;;;25.00;16.33;;;;;;;21.26;53.85;100726.50;5070456;28;20060;-75
2022/11/02 11:01:11;;;;;;;30.80;17.98;;;;;;;21.24;53.70;100720.34;5047698;28;20131;-74
2022/11/02 11:04:18;;;;;;;41.55;17.33;;;;;;;21.39;53.20;100745.56;5055533;28;20040;-74
2022/11/02 11:06:50;;;;;;;35.47;19.25;;;;;;;21.15;54.49;100741.19;5054118;28;20094;-74
2022/11/02 11:09:20;;;;;;;27.23;17.13;;;;;;;21.22;53.41;100740.88;5049575;28;20051;-76
2022/11/02 11:12:03;;;;;;;27.75;16.38;;;;;;;21.07;52.58;100666.75;5043259;28;20061;-74
2022/11/02 11:14:35;;;;;;;27.52;16.98;;;;;;;21.67;52.96;100732.00;5053237;28;20033;-74
2022/11/02 11:17:12;;;;;;;50.97;18.25;;;;;;;21.32;52.14;100663.13;5052421;28;20024;-80
2022/11/02 11:19:40;;;;;;;37.17;17.80;;;;;;;21.35;51.47;100646.97;5040391;28;20048;-75
2022/11/02 11:22:38;;;;;;;25.27;18.35;;;;;;;21.83;52.49;100731.38;5051811;28;20045;-77
2022/11/02 11:28:27;;;;;;;35.30;18.15;;;;;;;21.23;51.63;100632.31;5010261;28;20037;-75
2022/11/02 11:35:01;;;;;;;21.95;17.17;;;;;;;22.10;50.51;100719.53;5009306;28;20132;-76
2022/11/02 11:38:06;;;;;;;26.40;17.45;;;;;;;22.10;50.31;100722.19;5011464;28;20252;-75
2022/11/02 11:40:38;;;;;;;29.50;17.85;;;;;;;21.82;51.20;100681.53;5017172;28;20047;-75
2022/11/02 11:43:11;;;;;;;23.58;17.88;;;;;;;21.95;50.98;100712.16;5036206;28;20037;-76
2022/11/02 11:48:58;;;;;;;38.60;17.50;;;;;;;21.47;50.07;100601.97;5056550;28;20515;-75
2022/11/02 11:51:24;;;;;;;35.67;18.00;;;;;;;22.26;49.44;100705.50;5051151;28;20037;-77
2022/11/02 12:00:28;;;;;;;39.20;18.58;;;;;;;22.13;49.98;100689.13;5053989;28;20432;-78
2022/11/02 12:06:39;;;;;;;34.08;15.98;;;;;;;22.53;47.26;100690.06;5068838;28;20498;-76
2022/11/02 12:22:51;;;;;;;32.20;14.27;;;;;;;22.28;46.84;100568.16;5078515;28;20051;-78
2022/11/02 12:25:38;;;;;;;29.33;16.15;;;;;;;23.08;45.35;100679.47;5057124;28;20377;-75
2022/11/02 12:32:02;;;;;;;24.98;14.18;;;;;;;23.16;44.89;100674.63;5073879;28;20488;-74
2022/11/02 12:38:35;;;;;;;37.70;19.95;;;;;;;23.12;46.65;100666.81;5072901;28;20047;-74
2022/11/02 12:41:35;;;;;;;27.48;15.45;;;;;;;22.88;46.79;100637.59;5069325;28;20044;-75
2022/11/02 12:44:30;;;;;;;37.28;17.98;;;;;;;23.01;46.77;100655.75;5073817;28;20032;-74
2022/11/02 12:50:32;;;;;;;26.55;18.58;;;;;;;22.46;46.32;100545.03;5074389;28;20044;-75
2022/11/02 12:53:42;;;;;;;36.58;17.08;;;;;;;22.94;47.20;100653.34;5073266;28;20056;-75
2022/11/02 12:59:33;;;;;;;28.25;17.58;;;;;;;22.81;48.06;100635.28;5053738;28;20449;-76
2022/11/02 13:05:33;;;;;;;27.52;17.98;;;;;;;21.91;48.32;100519.03;5058218;28;20140;-76
2022/11/02 13:08:23;;;;;;;27.13;15.38;;;;;;;22.72;48.22;100640.09;5073758;28;20043;-76
2022/11/02 13:10:59;;;;;;;34.83;17.58;;;;;;;22.90;47.09;100641.06;5072829;28;20051;-76
2022/11/02 13:17:00;;;;;;;29.98;15.95;;;;;;;22.20;47.95;100543.56;5074108;28;20448;-75
2022/11/02 13:19:41;;;;;;;34.67;17.65;;;;;;;22.61;48.07;100633.53;5073623;28;20036;-77
2022/11/02 13:25:43;;;;;;;47.42;20.08;;;;;;;22.49;47.86;100608.22;5073426;28;20507;-76
2022/11/02 13:28:33;;;;;;;37.05;18.50;;;;;;;22.59;48.09;100622.88;5072978;28;20048;-73
2022/11/02 13:34:35;;;;;;;43.45;20.58;;;;;;;22.10;48.37;100547.56;5072929;28;20047;-75
2022/11/02 13:37:12;;;;;;;45.03;17.20;;;;;;;22.30;48.29;100593.00;5051074;28;20050;-76
2022/11/02 13:43:10;;;;;;;32.60;15.65;;;;;;;21.97;48.58;100535.72;5073232;28;20043;-75
2022/11/02 13:49:11;;;;;;;33.83;17.02;;;;;;;22.24;49.63;100641.44;5073094;28;20082;-73
2022/11/02 13:51:48;;;;;;;46.35;18.55;;;;;;;22.04;50.07;100612.88;5068247;28;20066;-74
2022/11/02 13:54:19;;;;;;;20.27;16.75;;;;;;;22.04;49.83;100612.00;5069819;28;20425;-74
2022/11/02 13:56:49;;;;;;;28.73;17.95;;;;;;;22.19;49.96;100634.50;5049914;28;20033;-75
2022/11/02 13:59:26;;;;;;;39.35;17.50;;;;;;;22.26;48.80;100627.97;5073097;28;20031;-76
2022/11/02 14:05:27;;;;;;;36.35;18.27;;;;;;;21.91;50.42;100614.34;5065873;28;20110;-75
2022/11/02 14:08:09;;;;;;;22.63;17.63;;;;;;;21.85;50.02;100630.66;5051176;28;20051;-76
2022/11/02 14:13:57;;;;;;;31.88;17.92;;;;;;;21.26;50.60;100550.34;5052622;28;20443;-76
2022/11/02 14:19:47;;;;;;;24.75;18.23;;;;;;;21.62;51.57;100647.66;5052834;28;20139;-75
2022/11/02 14:22:14;;;;;;;39.80;18.25;;;;;;;21.53;52.06;100643.56;5048135;28;20132;-74
2022/11/02 14:25:24;;;;;;;26.63;17.92;;;;;;;21.44;53.05;100642.16;5052787;28;20033;-75
2022/11/02 14:31:17;;;;;;;32.65;18.02;;;;;;;21.25;53.47;100646.47;5052546;28;20574;-75
2022/11/02 14:34:26;;;;;;;44.13;18.30;;;;;;;21.16;53.31;100637.03;5051868;28;20120;-74
2022/11/02 14:40:54;;;;;;;27.75;18.45;;;;;;;20.96;54.12;100643.19;5052129;28;20106;-75
2022/11/02 14:43:41;;;;;;;32.15;18.55;;;;;;;20.53;54.82;100599.44;5047949;28;20132;-74
2022/11/02 14:49:59;;;;;;;38.72;19.83;;;;;;;20.70;54.31;100652.19;5050539;28;20067;-73