Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/12 00:02:24;;;;;;;12.27;5.83;;;0.20;99.90;;;0.89;100.00;97484.25;5023694;28;20576;-83
2022/12/12 00:04:56;;;;;;;8.67;5.50;;;0.20;99.90;;;0.87;100.00;97470.72;5023805;28;20469;-84
2022/12/12 00:07:26;;;;;;;9.20;6.07;;;0.20;99.90;;;0.88;100.00;97474.91;5021153;28;20499;-83
2022/12/12 00:09:56;;;;;;;9.70;5.10;;;0.20;99.90;;;0.90;100.00;97478.16;5020065;28;20498;-83
2022/12/12 00:12:25;;;;;;;11.20;6.13;;;0.20;99.90;;;0.88;100.00;97475.72;5020014;28;20476;-84
2022/12/12 00:14:54;;;;;;;10.63;5.70;;;0.20;99.90;;;0.87;100.00;97475.84;5020734;28;20557;-83
2022/12/12 00:17:25;;;;;;;11.97;5.70;;;0.20;99.90;;;0.82;100.00;97472.91;5020986;28;20492;-83
2022/12/12 00:19:54;;;;;;;10.57;6.07;;;0.10;99.90;;;0.84;100.00;97481.28;5022240;28;20534;-83
2022/12/12 00:22:22;;;;;;;9.47;5.43;;;0.20;99.90;;;0.83;100.00;97472.75;5020476;28;20479;-83
2022/12/12 00:24:51;;;;;;;13.63;5.90;;;0.20;99.90;;;0.84;100.00;97476.94;5022418;28;20475;-82
2022/12/12 00:27:20;;;;;;;8.00;5.50;;;0.10;99.90;;;0.87;100.00;97475.84;5020574;28;20473;-83
2022/12/12 00:29:53;;;;;;;9.60;5.70;;;0.10;99.90;;;0.85;100.00;97475.19;5024424;28;20460;-83
2022/12/12 00:32:23;;;;;;;12.00;5.00;;;0.10;99.90;;;0.82;100.00;97478.88;5023804;28;20492;-83
2022/12/12 00:34:53;;;;;;;11.17;6.60;;;0.10;99.90;;;0.80;100.00;97474.81;5023356;28;20472;-83
2022/12/12 00:37:23;;;;;;;20.63;6.00;;;0.10;99.90;;;0.80;100.00;97479.97;5024268;28;20492;-83
2022/12/12 00:39:53;;;;;;;11.13;5.30;;;0.10;99.90;;;0.77;100.00;97477.66;5025612;28;20553;-83
2022/12/12 00:42:22;;;;;;;10.57;5.63;;;0.00;99.90;;;0.78;100.00;97476.72;5024609;28;20623;-83
2022/12/12 00:44:51;;;;;;;9.90;6.17;;;0.10;99.90;;;0.82;100.00;97483.19;5024202;28;21287;-83
2022/12/12 00:47:21;;;;;;;9.77;5.53;;;0.20;99.90;;;0.82;100.00;97485.78;5020373;28;20546;-83
2022/12/12 00:49:52;;;;;;;13.33;7.33;;;0.10;99.90;;;0.82;100.00;97473.72;5024591;28;20467;-83
2022/12/12 00:52:21;;;;;;;16.53;7.20;;;0.10;99.90;;;0.80;100.00;97474.81;5019242;28;20561;-83
2022/12/12 00:54:51;;;;;;;10.40;5.50;;;0.10;99.90;;;0.79;100.00;97478.34;5019640;28;21088;-84
2022/12/12 00:57:21;;;;;;;11.80;6.33;;;0.20;99.90;;;0.81;100.00;97481.56;5017881;28;20556;-83
2022/12/12 00:59:50;;;;;;;9.80;5.90;;;0.10;99.90;;;0.77;100.00;97475.06;5021654;28;20544;-83
2022/12/12 01:02:21;;;;;;;13.37;5.90;;;0.00;99.90;;;0.70;100.00;97468.88;5018809;28;20482;-83
2022/12/12 01:04:57;;;;;;;11.93;6.30;;;-0.10;99.90;;;0.72;100.00;97475.50;5023423;28;20479;-83
2022/12/12 01:07:27;;;;;;;12.23;5.43;;;0.00;99.90;;;0.74;100.00;97477.94;5020144;28;20547;-83
2022/12/12 01:09:57;;;;;;;11.57;5.90;;;0.00;99.90;;;0.72;100.00;97483.22;5021971;28;20561;-83
2022/12/12 01:12:25;;;;;;;9.63;5.27;;;0.20;99.90;;;0.70;100.00;97489.44;5019436;28;20546;-83
2022/12/12 01:14:55;;;;;;;8.80;5.73;;;0.10;99.90;;;0.72;100.00;97485.00;5024007;28;20461;-83
2022/12/12 01:17:25;;;;;;;11.07;6.43;;;0.00;99.90;;;0.74;100.00;97490.78;5023671;28;20501;-83
2022/12/12 01:19:56;;;;;;;10.23;5.20;;;0.10;99.90;;;0.75;100.00;97488.09;5020083;28;20473;-83
2022/12/12 01:22:26;;;;;;;9.73;5.33;;;0.10;99.90;;;0.74;100.00;97493.38;5020997;28;20922;-83
2022/12/12 01:24:56;;;;;;;12.33;6.00;;;0.20;99.90;;;0.69;100.00;97493.00;5022453;28;20561;-83
2022/12/12 01:27:25;;;;;;;9.23;5.63;;;0.00;99.90;;;0.66;100.00;97493.28;5021676;28;20526;-83
2022/12/12 01:29:57;;;;;;;11.20;6.10;;;0.10;99.90;;;0.70;100.00;97499.72;5018353;28;20471;-83
2022/12/12 01:32:26;;;;;;;15.00;6.57;;;0.00;99.90;;;0.70;100.00;97497.97;5020277;28;20537;-83
2022/12/12 01:34:57;;;;;;;9.33;5.57;;;0.00;99.90;;;0.67;100.00;97497.44;5021764;28;20466;-84
2022/12/12 01:37:26;;;;;;;11.80;5.80;;;0.00;99.90;;;0.62;100.00;97504.78;5020137;28;20488;-84
2022/12/12 01:39:55;;;;;;;9.13;5.10;;;-0.10;99.90;;;0.63;100.00;97502.06;5022360;28;20505;-83
2022/12/12 01:42:26;;;;;;;11.03;6.50;;;0.00;99.90;;;0.67;100.00;97505.16;5020815;28;20996;-83
2022/12/12 01:44:55;;;;;;;13.37;6.57;;;0.10;99.90;;;0.66;100.00;97503.56;5022752;28;20517;-84
2022/12/12 01:47:26;;;;;;;13.57;6.27;;;0.00;99.90;;;0.64;100.00;97511.41;5055718;28;20548;-83
2022/12/12 01:50:05;;;;;;;14.40;6.07;;;-0.10;99.90;;;0.70;100.00;97515.16;5021415;28;21044;-85
2022/12/12 01:52:44;;;;;;;12.87;5.77;;;0.10;99.90;;;0.70;100.00;97521.13;5022501;28;20459;-84
2022/12/12 01:55:20;;;;;;;13.07;7.53;;;0.10;99.90;;;0.68;100.00;97511.94;5021239;28;20466;-83
2022/12/12 01:57:54;;;;;;;12.47;5.90;;;0.20;99.90;;;0.70;100.00;97515.16;5019645;28;20583;-84
2022/12/12 02:00:24;;;;;;;14.60;6.27;;;0.10;99.90;;;0.70;100.00;97520.31;5020925;28;20471;-83
2022/12/12 02:02:55;;;;;;;10.97;6.10;;;0.00;99.90;;;0.68;100.00;97517.91;5019203;28;20533;-83
2022/12/12 02:05:31;;;;;;;10.73;6.27;;;0.00;99.90;;;0.66;100.00;97529.28;5019401;28;20563;-83
2022/12/12 02:08:06;;;;;;;12.50;7.20;;;0.00;99.90;;;0.66;100.00;97521.56;5021035;28;20922;-83
2022/12/12 02:10:36;;;;;;;8.70;6.17;;;0.00;99.90;;;0.65;100.00;97527.66;5021299;28;20568;-83
2022/12/12 02:13:11;;;;;;;13.50;7.50;;;-0.10;99.90;;;0.63;100.00;97521.81;5018279;28;20815;-83
2022/12/12 02:15:49;;;;;;;14.13;7.10;;;0.00;99.90;;;0.63;100.00;97521.81;5021211;28;20493;-83
2022/12/12 02:18:30;;;;;;;11.93;6.00;;;-0.10;99.90;;;0.58;100.00;97526.56;5019007;28;20502;-83
2022/12/12 02:21:17;;;;;;;13.80;6.37;;;-0.20;99.90;;;0.58;100.00;97524.00;5020131;28;20484;-82
2022/12/12 02:24:31;;;;;;;14.80;8.07;;;-0.10;99.90;;;0.56;100.00;97523.31;5018982;28;20546;-83
2022/12/12 02:27:46;;;;;;;12.10;7.23;;;-0.20;99.90;;;0.51;100.00;97526.31;5021325;28;20501;-84
2022/12/12 02:30:22;;;;;;;9.13;6.10;;;-0.20;99.90;;;0.48;100.00;97526.59;5021455;28;20872;-83
2022/12/12 02:33:26;;;;;;;10.80;6.67;;;-0.20;99.90;;;0.47;100.00;97525.78;5017365;28;20486;-84
2022/12/12 02:36:09;;;;;;;12.20;7.47;;;-0.20;99.90;;;0.47;100.00;97520.63;5020559;28;20468;-82
2022/12/12 02:38:54;;;;;;;9.93;6.00;;;-0.20;99.90;;;0.44;100.00;97520.09;5018998;28;21107;-83
2022/12/12 02:41:34;;;;;;;11.67;6.20;;;-0.20;99.90;;;0.39;100.00;97523.06;5019694;28;20554;-83
2022/12/12 02:44:18;;;;;;;12.13;7.20;;;-0.30;99.90;;;0.37;100.00;97529.31;5018750;28;20485;-83
2022/12/12 02:46:56;;;;;;;12.00;6.20;;;-0.30;99.90;;;0.26;100.00;97525.13;5020922;28;20478;-83
2022/12/12 02:49:36;;;;;;;11.43;5.63;;;-0.40;99.90;;;0.23;100.00;97532.28;5023517;28;20496;-83
2022/12/12 02:52:10;;;;;;;12.70;6.83;;;-0.40;99.90;;;0.20;100.00;97530.00;5024125;28;20502;-83
2022/12/12 02:54:40;;;;;;;14.60;7.07;;;-0.60;99.90;;;0.18;100.00;97524.97;5020326;28;20542;-83
2022/12/12 02:57:15;;;;;;;12.37;6.40;;;-0.60;99.90;;;0.18;100.00;97530.09;5019499;28;20469;-83
2022/12/12 02:59:50;;;;;;;12.87;7.13;;;-0.50;99.90;;;0.17;100.00;97525.13;5019975;28;20885;-83
2022/12/12 03:09:51;;;;;;;15.00;6.37;;;-0.80;99.90;;;-0.08;100.00;97523.88;5018769;28;20487;-83
2022/12/12 03:12:33;;;;;;;10.50;6.47;;;-0.80;99.90;;;-0.11;100.00;97527.53;5018114;28;20969;-83
2022/12/12 03:15:14;;;;;;;10.80;5.50;;;-0.90;99.90;;;-0.14;100.00;97524.44;5019533;28;20488;-83
2022/12/12 03:17:54;;;;;;;10.20;6.37;;;-1.00;99.90;;;-0.15;100.00;97520.22;5019295;28;20486;-83
2022/12/12 03:20:33;;;;;;;11.17;6.10;;;-1.00;99.90;;;-0.18;100.00;97523.06;5018880;28;20482;-83
2022/12/12 03:23:10;;;;;;;11.33;6.37;;;-1.00;99.90;;;-0.22;100.00;97524.28;5019061;28;20463;-83
2022/12/12 03:25:48;;;;;;;13.00;7.10;;;-1.10;99.90;;;-0.26;100.00;97523.72;5017524;28;20465;-83
2022/12/12 03:28:27;;;;;;;12.07;7.17;;;-1.00;99.90;;;-0.24;100.00;97526.13;5016189;28;21060;-83
2022/12/12 03:31:03;;;;;;;11.57;6.47;;;-1.00;99.90;;;-0.27;100.00;97524.66;5019651;28;20898;-83
2022/12/12 03:33:41;;;;;;;9.97;5.90;;;-1.00;99.90;;;-0.30;100.00;97518.97;5020562;28;20565;-83
2022/12/12 03:36:18;;;;;;;13.17;6.33;;;-1.10;99.90;;;-0.33;100.00;97519.25;5020348;28;20469;-83
2022/12/12 03:38:56;;;;;;;15.70;7.40;;;-1.10;99.90;;;-0.38;100.00;97521.41;5017122;28;20575;-83
2022/12/12 03:41:31;;;;;;;11.93;6.80;;;-1.20;99.90;;;-0.40;100.00;97520.72;5017416;28;20492;-83
2022/12/12 03:44:12;;;;;;;15.47;6.80;;;-1.30;99.90;;;-0.45;100.00;97520.31;5018726;28;20456;-83
2022/12/12 03:46:52;;;;;;;11.20;6.53;;;-1.30;99.90;;;-0.44;100.00;97521.91;5019585;28;20466;-83
2022/12/12 03:49:27;;;;;;;10.27;6.03;;;-1.30;99.90;;;-0.47;100.00;97522.19;5020972;28;20488;-83
2022/12/12 03:52:06;;;;;;;12.47;6.60;;;-1.40;99.90;;;-0.48;100.00;97530.81;5018792;28;20972;-83
2022/12/12 03:54:45;;;;;;;11.07;5.83;;;-1.40;99.90;;;-0.59;100.00;97527.41;5021434;28;20504;-83
2022/12/12 03:57:22;;;;;;;12.40;6.67;;;-1.50;99.90;;;-0.64;100.00;97526.19;5020522;28;20466;-83
2022/12/12 03:59:58;;;;;;;12.47;5.20;;;-1.50;99.90;;;-0.66;100.00;97528.09;5019718;28;20593;-83
2022/12/12 04:02:38;;;;;;;11.17;6.60;;;-1.50;99.90;;;-0.65;100.00;97535.66;5016321;28;20473;-84
2022/12/12 04:05:17;;;;;;;12.57;6.60;;;-1.50;99.90;;;-0.65;100.00;97534.81;5017247;28;20466;-83
2022/12/12 04:07:52;;;;;;;11.73;5.87;;;-1.50;99.90;;;-0.70;100.00;97532.66;5019207;28;20827;-83
2022/12/12 04:13:28;;;;;;;10.87;6.47;;;-1.70;99.90;;;-0.81;100.00;97537.88;5015876;28;20455;-83
2022/12/12 04:16:09;;;;;;;11.53;6.50;;;-1.60;99.90;;;-0.90;100.00;97532.72;5018086;28;20462;-83
2022/12/12 04:18:49;;;;;;;14.23;6.63;;;-1.70;99.90;;;-0.91;100.00;97536.22;5017886;28;20485;-83
2022/12/12 04:24:30;;;;;;;12.63;6.40;;;-1.80;99.90;;;-0.94;100.00;97539.03;5017809;28;20471;-83
2022/12/12 04:27:09;;;;;;;14.60;5.83;;;-1.80;99.90;;;-0.97;100.00;97552.91;5020699;28;20464;-84
2022/12/12 04:29:45;;;;;;;11.10;6.53;;;-1.80;99.90;;;-1.00;100.00;97548.03;5023001;28;21061;-83
2022/12/12 04:32:24;;;;;;;20.63;6.40;;;-1.80;99.90;;;-1.00;100.00;97555.75;5021374;28;20499;-84
2022/12/12 04:34:59;;;;;;;12.63;6.67;;;-1.90;99.90;;;-1.15;100.00;97547.59;5020279;28;20494;-83
2022/12/12 04:37:32;;;;;;;12.53;6.37;;;-2.00;99.90;;;-1.14;100.00;97548.38;5019115;28;20461;-82
2022/12/12 04:40:08;;;;;;;10.23;6.10;;;-2.00;99.90;;;-1.13;100.00;97550.00;5024821;28;20506;-83
2022/12/12 04:42:46;;;;;;;9.33;5.40;;;-2.00;99.90;;;-1.16;100.00;97552.84;5022556;28;20472;-84
2022/12/12 04:45:21;;;;;;;15.73;5.40;;;-2.00;99.90;;;-1.18;100.00;97552.16;5024219;28;20506;-83
2022/12/12 04:47:53;;;;;;;12.10;6.10;;;-2.00;99.90;;;-1.22;100.00;97561.03;5022398;28;20452;-83
2022/12/12 04:50:25;;;;;;;10.57;6.30;;;-2.10;99.90;;;-1.23;100.00;97564.53;5023034;28;20494;-84
2022/12/12 04:52:58;;;;;;;12.53;6.40;;;-2.10;99.90;;;-1.24;100.00;97570.59;5025347;28;20466;-83
2022/12/12 04:55:33;;;;;;;17.10;6.30;;;-2.10;99.90;;;-1.26;100.00;97572.47;5026113;28;20490;-83
2022/12/12 04:58:06;;;;;;;12.23;6.93;;;-2.10;99.90;;;-1.36;100.00;97567.28;5021818;28;20481;-83
2022/12/12 05:00:47;;;;;;;11.53;6.13;;;-2.20;99.90;;;-1.38;100.00;97568.34;5017706;28;20549;-83
2022/12/12 05:03:24;;;;;;;9.73;6.23;;;-2.20;99.90;;;-1.36;100.00;97571.59;5020513;28;20486;-84
2022/12/12 05:06:00;;;;;;;10.00;6.40;;;-2.20;99.90;;;-1.42;100.00;97570.34;5019754;28;20462;-83
2022/12/12 05:08:34;;;;;;;14.50;7.10;;;-2.30;99.90;;;-1.39;100.00;97579.53;5020552;28;20469;-81
2022/12/12 05:11:07;;;;;;;19.83;7.87;;;-2.20;99.90;;;-1.41;100.00;97579.66;5020142;28;20498;-83
2022/12/12 05:13:41;;;;;;;13.70;7.17;;;-2.30;99.90;;;-1.40;100.00;97580.47;5019291;28;20611;-83
2022/12/12 05:16:20;;;;;;;12.00;6.03;;;-2.20;99.90;;;-1.40;100.00;97583.84;5018439;28;20618;-83
2022/12/12 05:18:49;;;;;;;12.33;5.73;;;-2.10;99.90;;;-1.44;100.00;97587.59;5020113;28;20500;-84
2022/12/12 05:21:20;;;;;;;14.07;6.10;;;-2.20;99.90;;;-1.51;100.00;97576.22;5016739;28;20631;-83
2022/12/12 05:23:49;;;;;;;11.50;6.10;;;-2.30;99.90;;;-1.60;100.00;97579.53;5019191;28;20496;-83
2022/12/12 05:26:23;;;;;;;14.23;5.43;;;-2.40;99.90;;;-1.62;100.00;97581.38;5021681;28;20604;-83
2022/12/12 05:28:55;;;;;;;11.47;5.80;;;-2.50;99.90;;;-1.63;100.00;97587.44;5019738;28;20495;-81
2022/12/12 05:31:24;;;;;;;18.07;7.00;;;-2.50;99.90;;;-1.64;100.00;97583.28;5019200;28;20487;-82
2022/12/12 05:33:53;;;;;;;11.30;5.37;;;-2.50;99.90;;;-1.69;100.00;97588.75;5019379;28;20463;-82
2022/12/12 05:36:23;;;;;;;10.20;5.90;;;-2.50;99.90;;;-1.77;100.00;97580.84;5020729;28;20969;-84
2022/12/12 05:38:52;;;;;;;11.37;5.57;;;-2.60;99.90;;;-1.71;100.00;97589.81;5017524;28;20504;-84
2022/12/12 05:41:21;;;;;;;10.57;5.77;;;-2.50;99.90;;;-1.74;100.00;97590.88;5018801;28;20469;-85
2022/12/12 05:43:51;;;;;;;8.83;5.40;;;-2.60;99.90;;;-1.75;100.00;97586.69;5017147;28;21224;-84
2022/12/12 05:46:22;;;;;;;13.73;5.70;;;-2.60;99.90;;;-1.76;100.00;97595.31;5019758;28;21043;-84
2022/12/12 05:48:52;;;;;;;12.90;5.70;;;-2.60;99.90;;;-1.78;100.00;97592.06;5020261;28;20521;-85
2022/12/12 05:51:21;;;;;;;9.07;5.60;;;-2.60;99.90;;;-1.82;100.00;97597.53;5020810;28;20495;-84
2022/12/12 05:53:51;;;;;;;12.05;6.90;;;-2.70;99.90;;;-1.87;100.00;97591.94;5019670;28;20444;-84
2022/12/12 05:56:21;;;;;;;12.20;6.53;;;-2.80;99.90;;;-1.98;100.00;97592.00;5022509;28;20299;-84
2022/12/12 05:58:51;;;;;;;11.87;6.23;;;-2.70;99.90;;;-1.96;100.00;97598.63;5025836;28;20547;-84
2022/12/12 06:01:22;;;;;;;11.97;6.40;;;-2.90;99.90;;;-1.97;100.00;97601.28;5026399;28;20999;-83
2022/12/12 06:03:51;;;;;;;9.87;6.37;;;-2.80;99.90;;;-2.06;100.00;97605.41;5027019;28;20571;-84
2022/12/12 06:06:20;;;;;;;8.63;5.03;;;-2.90;99.90;;;-2.17;100.00;97602.84;5025746;28;20550;-85
2022/12/12 06:08:50;;;;;;;9.50;6.07;;;-2.90;99.90;;;-2.22;100.00;97608.31;5026374;28;20457;-84
2022/12/12 06:11:21;;;;;;;9.53;4.80;;;-3.00;99.90;;;-2.17;100.00;97605.41;5025612;28;20459;-84
2022/12/12 06:13:51;;;;;;;9.77;5.77;;;-3.00;99.90;;;-2.17;100.00;97607.97;5024769;28;20454;-84
2022/12/12 06:16:22;;;;;;;10.77;6.00;;;-3.10;99.90;;;-2.22;100.00;97605.75;5026530;28;20836;-85
2022/12/12 06:18:52;;;;;;;17.63;6.97;;;-3.00;99.90;;;-2.21;100.00;97607.41;5023034;28;20469;-84
2022/12/12 06:21:23;;;;;;;9.80;5.53;;;-3.10;99.90;;;-2.20;100.00;97610.78;5024968;28;20493;-84
2022/12/12 06:23:53;;;;;;;12.73;6.27;;;-3.10;99.90;;;-2.28;100.00;97615.66;5024363;28;20892;-84
2022/12/12 06:26:22;;;;;;;7.70;5.67;;;-3.10;99.90;;;-2.37;100.00;97617.19;5022274;28;20457;-84
2022/12/12 06:28:51;;;;;;;14.27;6.30;;;-3.20;99.90;;;-2.40;100.00;97616.63;5023052;28;20469;-85
2022/12/12 06:31:21;;;;;;;7.90;4.90;;;-3.30;99.90;;;-2.38;100.00;97617.31;5022377;28;20464;-84
2022/12/12 06:33:50;;;;;;;9.47;6.00;;;-3.20;99.90;;;-2.41;100.00;97620.94;5021930;28;20500;-84
2022/12/12 06:36:23;;;;;;;16.10;5.30;;;-3.30;99.90;;;-2.42;100.00;97624.41;5020878;28;20548;-86
2022/12/12 06:38:53;;;;;;;12.20;5.80;;;-3.30;99.90;;;-2.41;100.00;97622.66;5021463;28;20561;-86
2022/12/12 06:41:24;;;;;;;21.23;8.33;;;-3.20;99.90;;;-2.43;100.00;97627.88;5025964;28;20467;-85
2022/12/12 06:43:54;;;;;;;16.10;8.60;;;-3.30;99.90;;;-2.39;100.00;97628.47;5022055;28;20440;-85
2022/12/12 06:46:28;;;;;;;10.10;5.80;;;-3.30;99.90;;;-2.53;100.00;97620.09;5021092;28;20447;-85
2022/12/12 06:48:57;;;;;;;11.83;6.40;;;-3.40;99.90;;;-2.48;100.00;97624.06;5022206;28;20513;-85
2022/12/12 06:51:31;;;;;;;9.93;5.80;;;-3.30;99.90;;;-2.49;100.00;97630.09;5020849;28;20468;-85
2022/12/12 06:54:00;;;;;;;12.53;6.13;;;-3.40;99.90;;;-2.62;100.00;97628.50;5022068;28;20468;-86
2022/12/12 06:56:30;;;;;;;8.30;5.10;;;-3.50;99.90;;;-2.67;100.00;97630.56;5022872;28;20477;-85
2022/12/12 06:58:59;;;;;;;6.90;4.23;;;-3.50;99.90;;;-2.64;100.00;97630.31;5021385;28;20458;-85
2022/12/12 07:01:30;;;;;;;7.77;4.40;;;-3.50;99.90;;;-2.62;100.00;97628.50;5020601;28;20962;-85
2022/12/12 07:03:59;;;;;;;8.03;5.17;;;-3.60;99.90;;;-2.62;100.00;97633.59;5021411;28;20558;-86
2022/12/12 07:06:30;;;;;;;7.70;4.47;;;-3.50;99.90;;;-2.68;100.00;97628.97;5020848;28;20970;-84
2022/12/12 07:09:01;;;;;;;8.40;5.33;;;-3.60;99.90;;;-2.83;100.00;97636.94;5023323;28;20899;-86
2022/12/12 07:11:30;;;;;;;8.23;5.33;;;-3.60;99.90;;;-2.85;100.00;97637.09;5027013;28;20463;-85
2022/12/12 07:14:02;;;;;;;8.10;4.73;;;-3.60;99.90;;;-2.82;100.00;97641.97;5022599;28;20443;-85
2022/12/12 07:16:33;;;;;;;7.73;4.23;;;-3.70;99.90;;;-2.79;100.00;97646.03;5021050;28;20514;-86
2022/12/12 07:19:02;;;;;;;4.70;3.40;;;-3.70;99.90;;;-2.80;100.00;97645.22;5020480;28;20471;-85
2022/12/12 07:21:31;;;;;;;13.00;4.33;;;-3.60;99.90;;;-2.79;100.00;97644.28;5021368;28;21107;-85
2022/12/12 07:24:01;;;;;;;8.00;3.40;;;-3.60;99.90;;;-2.83;100.00;97648.00;5019840;28;20555;-85
2022/12/12 07:26:31;;;;;;;7.10;4.17;;;-3.60;99.90;;;-2.90;100.00;97643.44;5019593;28;20521;-85
2022/12/12 07:29:02;;;;;;;7.57;4.13;;;-3.70;99.90;;;-2.90;100.00;97643.44;5022022;28;20476;-84
2022/12/12 07:31:34;;;;;;;6.40;3.40;;;-3.80;99.90;;;-2.92;100.00;97646.13;5023316;28;21231;-85
2022/12/12 07:34:05;;;;;;;8.47;4.10;;;-3.80;99.90;;;-2.94;100.00;97647.97;5022551;28;20473;-85
2022/12/12 07:36:34;;;;;;;6.63;2.80;;;-3.80;99.90;;;-2.93;100.00;97652.16;5025580;28;20505;-85
2022/12/12 07:39:04;;;;;;;6.33;3.63;;;-3.70;99.90;;;-2.95;100.00;97645.53;5025266;28;20477;-85
2022/12/12 07:41:35;;;;;;;4.40;3.50;;;-3.80;99.90;;;-2.93;100.00;97651.34;5024505;28;20498;-85
2022/12/12 07:44:05;;;;;;;6.30;3.43;;;-3.70;99.90;;;-2.94;100.00;97653.09;5025143;28;20474;-86
2022/12/12 07:46:35;;;;;;;6.70;3.60;;;-3.80;99.90;;;-2.99;100.00;97654.38;5024008;28;20470;-85
2022/12/12 07:49:04;;;;;;;6.37;3.90;;;-3.80;99.90;;;-2.96;100.00;97654.94;5025193;28;21182;-86
2022/12/12 07:51:35;;;;;;;9.10;4.40;;;-3.80;99.90;;;-2.95;100.00;97659.13;5025249;28;20581;-84
2022/12/12 07:54:04;;;;;;;8.07;3.97;;;-3.80;99.90;;;-2.98;100.00;97658.53;5024704;28;20584;-86
2022/12/12 07:56:38;;;;;;;4.80;3.23;;;-3.90;99.90;;;-2.97;100.00;97657.59;5024261;28;20924;-85
2022/12/12 07:59:08;;;;;;;4.37;3.13;;;-3.90;99.90;;;-2.92;100.00;97663.22;5024404;28;21086;-85
2022/12/12 08:01:40;;;;;;;4.80;3.20;;;-3.80;99.90;;;-2.87;100.00;97672.16;5028700;28;20547;-85
2022/12/12 08:04:09;;;;;;;7.90;4.40;;;-3.70;99.90;;;-2.83;100.00;97676.13;5027813;28;20473;-85
2022/12/12 08:06:38;;;;;;;8.60;4.10;;;-3.70;99.90;;;-2.86;100.00;97676.34;5029160;28;20946;-85
2022/12/12 08:09:08;;;;;;;10.07;5.10;;;-3.70;99.90;;;-2.90;100.00;97676.69;5026209;28;20458;-86
2022/12/12 08:11:39;;;;;;;14.30;5.23;;;-3.80;99.90;;;-2.84;100.00;97677.06;5029861;28;20503;-85
2022/12/12 08:14:15;;;;;;;8.00;4.97;;;-3.70;99.90;;;-2.84;100.00;97683.91;5029065;28;20463;-85
2022/12/12 08:16:48;;;;;;;10.40;6.00;;;-3.60;99.90;;;-2.81;100.00;97692.16;5028244;28;20541;-84
2022/12/12 08:19:18;;;;;;;12.40;5.67;;;-3.60;99.90;;;-2.87;100.00;97695.19;5025294;28;20434;-85
2022/12/12 08:21:47;;;;;;;11.13;5.63;;;-3.70;99.90;;;-2.92;100.00;97692.16;5023104;28;20898;-85
2022/12/12 08:24:17;;;;;;;9.83;5.93;;;-3.70;99.90;;;-2.90;100.00;97700.53;5025971;28;20495;-86
2022/12/12 08:26:49;;;;;;;11.70;6.10;;;-3.70;99.90;;;-2.78;100.00;97703.94;5025199;28;20562;-85
2022/12/12 08:29:19;;;;;;;10.77;5.57;;;-3.50;99.90;;;-2.76;100.00;97699.50;5022929;28;20461;-85
2022/12/12 08:31:49;;;;;;;8.50;6.03;;;-3.50;99.90;;;-2.73;100.00;97705.22;5023366;28;20528;-85
2022/12/12 08:34:19;;;;;;;12.50;6.50;;;-3.50;99.90;;;-2.69;100.00;97703.25;5024659;28;20464;-85
2022/12/12 08:36:48;;;;;;;8.20;5.33;;;-3.40;99.90;;;-2.68;100.00;97703.16;5027285;28;20507;-85
2022/12/12 08:39:18;;;;;;;12.20;5.43;;;-3.40;99.90;;;-2.65;100.00;97707.22;5026325;28;20847;-84
2022/12/12 08:41:49;;;;;;;9.60;6.10;;;-3.40;99.90;;;-2.71;100.00;97702.56;5025168;28;20495;-84
2022/12/12 08:44:21;;;;;;;10.80;5.63;;;-3.50;99.90;;;-2.76;100.00;97702.06;5023742;28;20456;-85
2022/12/12 08:46:51;;;;;;;9.40;5.57;;;-3.50;99.90;;;-2.73;100.00;97702.66;5023258;28;21003;-85
2022/12/12 08:49:20;;;;;;;8.93;5.63;;;-3.50;99.90;;;-2.68;100.00;97702.31;5023332;28;20463;-86
2022/12/12 08:51:50;;;;;;;11.50;5.83;;;-3.40;99.90;;;-2.66;100.00;97708.13;5023730;28;20498;-85
2022/12/12 08:54:20;;;;;;;10.50;6.80;;;-3.40;99.90;;;-2.65;100.00;97709.78;5025159;28;20571;-85
2022/12/12 08:56:49;;;;;;;9.40;5.50;;;-3.40;99.90;;;-2.74;100.00;97713.81;5026994;28;20496;-85
2022/12/12 08:59:20;;;;;;;11.00;5.30;;;-3.60;99.90;;;-2.75;100.00;97719.88;5024733;28;20887;-85
2022/12/12 09:01:52;;;;;;;10.17;6.00;;;-3.50;99.90;;;-2.76;100.00;97725.09;5025242;28;21030;-85
2022/12/12 09:04:22;;;;;;;14.10;6.20;;;-3.60;99.90;;;-2.74;100.00;97721.47;5026869;28;20465;-85
2022/12/12 09:06:50;;;;;;;10.87;5.83;;;-3.60;99.90;;;-2.71;100.00;97715.34;5026036;28;20466;-85
2022/12/12 09:09:20;;;;;;;14.87;6.37;;;-3.50;99.90;;;-2.66;100.00;97723.47;5026955;28;20498;-85
2022/12/12 09:11:49;;;;;;;9.73;5.77;;;-3.40;99.90;;;-2.66;100.00;97724.31;5022993;28;20583;-85
2022/12/12 09:14:19;;;;;;;9.10;5.23;;;-3.40;99.90;;;-2.60;100.00;97723.03;5025013;28;20490;-86
2022/12/12 09:16:50;;;;;;;10.53;5.93;;;-3.30;99.90;;;-2.61;100.00;97717.13;5023741;28;20495;-86
2022/12/12 09:19:19;;;;;;;11.97;5.50;;;-3.30;99.90;;;-2.57;100.00;97722.81;5026535;28;20487;-86
2022/12/12 09:21:49;;;;;;;12.37;6.80;;;-3.20;99.90;;;-2.53;100.00;97725.03;5025671;28;20571;-85
2022/12/12 09:24:18;;;;;;;10.97;5.87;;;-3.20;99.90;;;-2.53;100.00;97725.03;5026984;28;21025;-85
2022/12/12 09:26:49;;;;;;;15.60;6.90;;;-3.20;99.90;;;-2.52;100.00;97728.41;5028208;28;20463;-85
2022/12/12 09:29:18;;;;;;;15.83;6.63;;;-3.20;99.90;;;-2.47;100.00;97728.06;5026496;28;20872;-86
2022/12/12 09:31:47;;;;;;;18.80;6.90;;;-3.10;99.90;;;-2.46;100.00;97730.50;5026902;28;20490;-84
2022/12/12 09:34:18;;;;;;;9.70;5.80;;;-3.10;99.90;;;-2.42;100.00;97725.97;5025704;28;20468;-85
2022/12/12 09:36:49;;;;;;;10.50;5.67;;;-3.10;99.90;;;-2.37;100.00;97734.94;5027988;28;20459;-86
2022/12/12 09:39:19;;;;;;;14.90;6.13;;;-3.00;99.90;;;-2.36;100.00;97730.66;5027524;28;20464;-86
2022/12/12 09:41:49;;;;;;;13.43;6.57;;;-3.00;99.90;;;-2.34;100.00;97739.00;5025694;28;20567;-85
2022/12/12 09:44:21;;;;;;;14.80;6.37;;;-3.00;99.90;;;-2.32;100.00;97737.13;5025720;28;20573;-85
2022/12/12 09:46:56;;;;;;;18.50;6.30;;;-3.00;99.90;;;-2.32;100.00;97739.69;5027885;28;20469;-85
2022/12/12 09:49:39;;;;;;;11.83;6.37;;;-3.00;99.90;;;-2.32;100.00;97742.25;5026911;28;20467;-86
2022/12/12 09:52:15;;;;;;;11.07;5.40;;;-3.00;99.90;;;-2.35;100.00;97737.38;5026071;28;20618;-85
2022/12/12 09:54:45;;;;;;;10.47;6.70;;;-3.10;99.90;;;-2.36;100.00;97740.88;5027238;28;21023;-86
2022/12/12 09:57:46;;;;;;;14.90;7.10;;;-3.00;99.90;;;-2.42;100.00;97731.09;5027143;28;20472;-86
2022/12/12 10:00:19;;;;;;;11.50;7.07;;;-3.20;99.90;;;-2.42;100.00;97725.97;5026469;28;20944;-86
2022/12/12 10:03:12;;;;;;;14.87;6.20;;;-3.20;99.90;;;-2.45;100.00;97727.00;5027332;28;20504;-86
2022/12/12 10:05:54;;;;;;;12.53;6.00;;;-3.20;99.90;;;-2.44;100.00;97723.53;5022712;28;20552;-85
2022/12/12 10:08:55;;;;;;;12.60;6.63;;;-3.30;99.90;;;-2.44;100.00;97717.59;5023414;28;20448;-84
2022/12/12 10:14:27;;;;;;;10.60;6.00;;;-3.20;99.90;;;-2.36;100.00;97722.97;5022614;28;20994;-85
2022/12/12 10:16:59;;;;;;;10.97;7.10;;;-3.10;99.90;;;-2.34;100.00;97723.66;5024437;28;20479;-85
2022/12/12 10:19:36;;;;;;;11.83;6.40;;;-3.10;99.90;;;-2.33;100.00;97723.56;5020015;28;20468;-86
2022/12/12 10:22:24;;;;;;;11.53;6.13;;;-3.10;99.90;;;-2.32;100.00;97724.34;5019797;28;20470;-84
2022/12/12 10:25:02;;;;;;;8.60;5.60;;;-3.10;99.90;;;-2.32;100.00;97722.59;5020780;28;20492;-85
2022/12/12 10:27:31;;;;;;;11.47;5.67;;;-3.10;99.90;;;-2.29;100.00;97716.47;5022465;28;20870;-86
2022/12/12 10:30:15;;;;;;;8.97;5.47;;;-3.10;99.90;;;-2.29;100.00;97717.25;5019482;28;20495;-85
2022/12/12 10:33:13;;;;;;;9.20;4.80;;;-3.10;99.90;;;-2.27;100.00;97712.03;5022498;28;20500;-85
2022/12/12 10:35:54;;;;;;;10.27;5.20;;;-3.10;99.90;;;-2.24;100.00;97712.59;5021976;28;20471;-85
2022/12/12 10:38:53;;;;;;;15.40;6.83;;;-3.00;99.90;;;-2.22;100.00;97712.50;5023926;28;20480;-85
2022/12/12 10:41:33;;;;;;;12.60;6.60;;;-3.00;99.90;;;-2.16;100.00;97714.59;5021429;28;20473;-85
2022/12/12 10:44:10;;;;;;;16.30;6.30;;;-2.90;99.90;;;-2.07;100.00;97701.06;5024768;28;21345;-85
2022/12/12 10:46:51;;;;;;;9.93;5.47;;;-2.80;99.90;;;-1.99;100.00;97713.31;5024807;28;20455;-84
2022/12/12 10:49:24;;;;;;;11.60;6.30;;;-2.70;99.90;;;-1.90;100.00;97717.72;5024327;28;20975;-85
2022/12/12 10:51:57;;;;;;;11.33;5.90;;;-2.60;99.90;;;-1.82;100.00;97707.69;5024904;28;20496;-84
2022/12/12 10:54:37;;;;;;;12.83;6.07;;;-2.50;99.90;;;-1.73;100.00;97705.22;5022228;28;20564;-86