Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/04 00:01:35;;;;;;;1.73;1.10;;;;;;;11.28;100.00;99470.22;5090847;28;20198;-74
2023/05/04 00:04:02;;;;;;;1.70;1.33;;;;;;;11.28;100.00;99462.56;5090512;28;20218;-76
2023/05/04 00:06:29;;;;;;;1.47;1.20;;;;;;;11.24;100.00;99461.16;5090755;28;20233;-76
2023/05/04 00:08:55;;;;;;;1.50;1.33;;;;;;;11.22;100.00;99452.75;5090794;28;20230;-75
2023/05/04 00:11:22;;;;;;;2.13;1.63;;;;;;;11.25;100.00;99442.28;5090442;28;20665;-76
2023/05/04 00:13:49;;;;;;;1.70;1.37;;;;;;;11.38;100.00;99440.53;5090601;28;20230;-75
2023/05/04 00:16:16;;;;;;;3.63;1.60;;;;;;;11.41;100.00;99435.19;5090538;28;20202;-75
2023/05/04 00:18:44;;;;;;;3.50;1.70;;;;;;;11.32;100.00;99433.28;5090612;28;20221;-75
2023/05/04 00:21:10;;;;;;;4.67;1.20;;;;;;;11.34;100.00;99433.97;5090343;28;20205;-74
2023/05/04 00:23:37;;;;;;;5.07;1.33;;;;;;;11.34;100.00;99426.28;5090411;28;20222;-74
2023/05/04 00:26:04;;;;;;;2.40;1.30;;;;;;;11.36;100.00;99427.00;5090449;28;20209;-74
2023/05/04 00:28:31;;;;;;;2.93;1.37;;;;;;;11.38;100.00;99432.84;5090440;28;20226;-75
2023/05/04 00:30:57;;;;;;;1.27;1.17;;;;;;;11.33;100.00;99419.53;5090396;28;20194;-74
2023/05/04 00:33:24;;;;;;;1.80;1.40;;;;;;;11.26;100.00;99413.22;5090433;28;20738;-76
2023/05/04 00:35:52;;;;;;;3.13;1.53;;;;;;;11.38;100.00;99404.69;5090616;28;20284;-75
2023/05/04 00:38:19;;;;;;;1.73;1.50;;;;;;;11.42;100.00;99408.66;5090161;28;20267;-75
2023/05/04 00:40:46;;;;;;;1.10;1.00;;;;;;;11.41;100.00;99417.28;5090349;28;20202;-74
2023/05/04 00:43:13;;;;;;;1.13;1.03;;;;;;;11.34;100.00;99410.94;5089829;28;20654;-75
2023/05/04 00:45:41;;;;;;;2.43;1.00;;;;;;;11.35;100.00;99398.97;5090299;28;20197;-75
2023/05/04 00:48:08;;;;;;;1.07;0.87;;;;;;;11.25;100.00;99393.66;5089751;28;20318;-74
2023/05/04 00:50:35;;;;;;;1.37;1.03;;;;;;;11.31;100.00;99395.78;5090379;28;20210;-75
2023/05/04 00:53:08;;;;;;;1.83;1.33;;;;;;;11.40;100.00;99404.56;5090187;28;20510;-75
2023/05/04 00:55:37;;;;;;;2.93;1.10;;;;;;;11.36;100.00;99403.16;5090327;28;20284;-74
2023/05/04 00:58:05;;;;;;;1.30;1.20;;;;;;;11.23;100.00;99404.03;5089875;28;20664;-75
2023/05/04 01:00:32;;;;;;;0.67;0.67;;;;;;;11.27;100.00;99402.06;5090102;28;20198;-76
2023/05/04 01:02:58;;;;;;;1.23;1.00;;;;;;;11.23;100.00;99393.78;5089938;28;20217;-75
2023/05/04 01:05:30;;;;;;;1.87;1.30;;;;;;;11.30;100.00;99400.09;5089689;28;20204;-75
2023/05/04 01:08:02;;;;;;;1.33;1.17;;;;;;;11.18;100.00;99390.72;5089740;28;20234;-75
2023/05/04 01:10:38;;;;;;;1.33;1.07;;;;;;;11.26;100.00;99390.19;5090436;28;20201;-75
2023/05/04 01:13:08;;;;;;;1.33;1.00;;;;;;;11.28;100.00;99385.75;5089528;28;20225;-76
2023/05/04 01:15:36;;;;;;;1.10;1.00;;;;;;;11.24;100.00;99389.47;5089752;28;20202;-75
2023/05/04 01:18:03;;;;;;;6.37;1.10;;;;;;;11.23;100.00;99404.03;5089924;28;20210;-75
2023/05/04 01:20:30;;;;;;;1.13;1.10;;;;;;;11.14;100.00;99396.16;5089681;28;20577;-75
2023/05/04 01:22:59;;;;;;;2.60;1.50;;;;;;;11.08;100.00;99395.69;5089803;28;20640;-76
2023/05/04 01:25:33;;;;;;;1.07;1.03;;;;;;;11.02;100.00;99393.50;5089478;28;20252;-75
2023/05/04 01:28:07;;;;;;;1.03;0.70;;;;;;;10.93;100.00;99396.72;5089828;28;20249;-75
2023/05/04 01:30:39;;;;;;;1.47;1.27;;;;;;;10.82;100.00;99387.22;5089720;28;20266;-75
2023/05/04 01:33:06;;;;;;;1.57;0.93;;;;;;;10.79;100.00;99386.59;5089822;28;20224;-76
2023/05/04 01:35:34;;;;;;;2.43;0.93;;;;;;;10.81;100.00;99384.75;5089868;28;20251;-75
2023/05/04 01:38:03;;;;;;;1.37;1.27;;;;;;;10.78;100.00;99390.09;5089264;28;20599;-75
2023/05/04 01:40:30;;;;;;;1.80;1.50;;;;;;;10.84;100.00;99393.03;5089589;28;20224;-75
2023/05/04 01:42:57;;;;;;;1.37;1.07;;;;;;;10.86;100.00;99398.88;5089744;28;20216;-76
2023/05/04 01:45:23;;;;;;;1.63;1.27;;;;;;;10.86;100.00;99396.31;5089528;28;20201;-76
2023/05/04 01:47:50;;;;;;;0.67;0.63;;;;;;;10.87;100.00;99397.13;5089195;28;20240;-76
2023/05/04 01:50:17;;;;;;;1.23;1.13;;;;;;;10.83;100.00;99391.41;5089440;28;20202;-75
2023/05/04 01:52:44;;;;;;;1.50;1.03;;;;;;;10.95;100.00;99394.06;5089606;28;20295;-75
2023/05/04 01:55:12;;;;;;;1.70;1.20;;;;;;;10.93;100.00;99391.59;5091532;28;20205;-76
2023/05/04 01:57:39;;;;;;;1.90;1.17;;;;;;;10.90;100.00;99399.47;5093120;28;20220;-75
2023/05/04 02:00:07;;;;;;;2.17;1.33;;;;;;;10.93;100.00;99391.59;5093812;28;20205;-75
2023/05/04 02:02:34;;;;;;;2.10;1.23;;;;;;;11.03;100.00;99384.13;5093422;28;20221;-76
2023/05/04 02:05:01;;;;;;;1.23;0.93;;;;;;;11.01;100.00;99383.41;5093155;28;20202;-75
2023/05/04 02:07:27;;;;;;;1.67;0.90;;;;;;;10.93;100.00;99386.47;5093011;28;20225;-75
2023/05/04 02:09:54;;;;;;;1.63;1.20;;;;;;;11.05;100.00;99372.88;5093268;28;20262;-75
2023/05/04 02:12:22;;;;;;;1.13;1.00;;;;;;;11.12;100.00;99370.69;5092794;28;20201;-75
2023/05/04 02:14:49;;;;;;;1.63;1.30;;;;;;;11.14;100.00;99378.22;5093337;28;20225;-76
2023/05/04 02:17:16;;;;;;;1.40;1.23;;;;;;;11.18;100.00;99375.38;5092882;28;20206;-75
2023/05/04 02:19:43;;;;;;;0.90;0.73;;;;;;;11.24;100.00;99374.13;5093070;28;20259;-76
2023/05/04 02:22:09;;;;;;;1.30;1.00;;;;;;;11.11;100.00;99374.16;5092787;28;20270;-76
2023/05/04 02:24:36;;;;;;;1.17;1.07;;;;;;;11.15;100.00;99379.88;5092808;28;20919;-76
2023/05/04 02:27:03;;;;;;;1.97;1.33;;;;;;;11.12;100.00;99370.69;5092681;28;20253;-75
2023/05/04 02:29:31;;;;;;;1.20;1.00;;;;;;;11.13;100.00;99376.59;5092922;28;20822;-75
2023/05/04 02:31:58;;;;;;;1.00;0.77;;;;;;;11.20;100.00;99372.69;5092767;28;20690;-75
2023/05/04 02:34:25;;;;;;;1.00;0.90;;;;;;;11.22;100.00;99375.97;5092384;28;20225;-76
2023/05/04 02:36:52;;;;;;;2.40;1.20;;;;;;;11.20;100.00;99377.81;5092617;28;20275;-76
2023/05/04 02:39:18;;;;;;;5.93;1.80;;;;;;;11.16;100.00;99384.06;5092468;28;20229;-75
2023/05/04 02:41:45;;;;;;;1.00;0.80;;;;;;;11.29;100.00;99387.41;5092380;28;20204;-75
2023/05/04 02:44:12;;;;;;;1.40;1.30;;;;;;;11.33;100.00;99383.72;5092463;28;20213;-75
2023/05/04 02:46:40;;;;;;;0.93;0.90;;;;;;;11.37;100.00;99387.66;5092292;28;20206;-76
2023/05/04 02:49:07;;;;;;;1.17;0.77;;;;;;;11.27;100.00;99390.06;5092384;28;20530;-75
2023/05/04 02:51:34;;;;;;;3.20;1.30;;;;;;;11.34;100.00;99395.56;5092270;28;20244;-74
2023/05/04 02:54:01;;;;;;;1.47;1.20;;;;;;;11.25;100.00;99401.34;5092185;28;20275;-75
2023/05/04 02:56:27;;;;;;;1.23;1.13;;;;;;;11.25;100.00;99398.78;5092226;28;20239;-74
2023/05/04 02:58:54;;;;;;;1.50;1.03;;;;;;;11.24;100.00;99404.84;5092196;28;20221;-75
2023/05/04 03:01:21;;;;;;;0.70;0.70;;;;;;;11.41;100.00;99407.03;5092045;28;20198;-75
2023/05/04 03:03:49;;;;;;;1.30;1.10;;;;;;;11.41;100.00;99414.72;5091831;28;20217;-75
2023/05/04 03:06:16;;;;;;;0.93;0.93;;;;;;;11.37;100.00;99413.28;5091488;28;20198;-75
2023/05/04 03:08:43;;;;;;;2.17;1.17;;;;;;;11.31;100.00;99412.00;5091792;28;20249;-76
2023/05/04 03:11:09;;;;;;;1.43;1.03;;;;;;;11.29;100.00;99415.56;5091874;28;20241;-75
2023/05/04 03:13:36;;;;;;;2.07;1.30;;;;;;;11.35;100.00;99417.69;5091820;28;20225;-76
2023/05/04 03:16:05;;;;;;;1.50;1.30;;;;;;;11.47;100.00;99418.59;5091740;28;20243;-76
2023/05/04 03:18:31;;;;;;;5.77;1.30;;;;;;;11.30;100.00;99419.75;5091612;28;20224;-75
2023/05/04 03:21:00;;;;;;;1.20;1.10;;;;;;;11.35;100.00;99416.91;5091672;28;20210;-76
2023/05/04 03:23:27;;;;;;;1.47;1.20;;;;;;;11.39;100.00;99423.41;5091361;28;20224;-75
2023/05/04 03:25:53;;;;;;;2.03;1.30;;;;;;;11.43;100.00;99415.44;5091459;28;20198;-75
2023/05/04 03:28:20;;;;;;;1.20;0.97;;;;;;;11.27;100.00;99419.97;5091236;28;20229;-75
2023/05/04 03:30:47;;;;;;;1.00;0.83;;;;;;;11.10;100.00;99414.28;5091843;28;20610;-75
2023/05/04 03:33:14;;;;;;;1.00;0.90;;;;;;;11.08;100.00;99420.41;5091329;28;20229;-75
2023/05/04 03:35:40;;;;;;;1.70;1.07;;;;;;;11.13;100.00;99420.13;5091413;28;20202;-75
2023/05/04 03:38:10;;;;;;;0.70;0.70;;;;;;;11.28;100.00;99427.53;5091568;28;20214;-75
2023/05/04 03:40:37;;;;;;;1.10;1.00;;;;;;;11.31;100.00;99426.50;5091477;28;20198;-75
2023/05/04 03:43:04;;;;;;;2.30;1.30;;;;;;;11.23;100.00;99428.81;5091279;28;20248;-75
2023/05/04 03:45:30;;;;;;;1.20;0.80;;;;;;;11.23;100.00;99427.06;5091206;28;20238;-75
2023/05/04 03:47:57;;;;;;;1.20;1.10;;;;;;;11.19;100.00;99427.38;5091189;28;20226;-75
2023/05/04 03:50:24;;;;;;;0.47;0.47;;;;;;;11.16;100.00;99432.69;5091165;28;20262;-75
2023/05/04 03:52:51;;;;;;;1.10;0.90;;;;;;;11.09;100.00;99435.69;5090961;28;20217;-76
2023/05/04 03:55:19;;;;;;;1.93;0.83;;;;;;;11.17;100.00;99442.84;5091261;28;20202;-75
2023/05/04 03:57:46;;;;;;;1.47;1.23;;;;;;;11.15;100.00;99441.31;5090717;28;20275;-75
2023/05/04 04:00:14;;;;;;;0.80;0.80;;;;;;;11.15;100.00;99451.53;5091043;28;20198;-75
2023/05/04 04:02:41;;;;;;;1.40;1.00;;;;;;;11.21;100.00;99449.38;5090685;28;20218;-75
2023/05/04 04:05:08;;;;;;;1.77;1.10;;;;;;;11.11;100.00;99445.78;5091062;28;20225;-75
2023/05/04 04:07:35;;;;;;;0.90;0.90;;;;;;;11.05;100.00;99441.09;5090484;28;20233;-74
2023/05/04 04:10:02;;;;;;;2.47;0.87;;;;;;;11.05;100.00;99434.28;5090825;28;20263;-74
2023/05/04 04:12:30;;;;;;;0.70;0.70;;;;;;;11.01;100.00;99437.94;5090543;28;20214;-75
2023/05/04 04:14:58;;;;;;;1.30;1.20;;;;;;;10.98;100.00;99440.72;5090745;28;20270;-75
2023/05/04 04:17:25;;;;;;;1.53;1.20;;;;;;;10.80;100.00;99436.84;5089745;28;20692;-74
2023/05/04 04:19:51;;;;;;;2.63;1.70;;;;;;;10.71;100.00;99447.72;5090815;28;20210;-74
2023/05/04 04:22:18;;;;;;;1.20;1.10;;;;;;;10.79;100.00;99455.66;5090573;28;20194;-74
2023/05/04 04:24:45;;;;;;;1.10;0.93;;;;;;;10.74;100.00;99453.44;5090430;28;20689;-74
2023/05/04 04:27:12;;;;;;;1.27;1.17;;;;;;;10.74;100.00;99455.16;5090285;28;20194;-74
2023/05/04 04:29:40;;;;;;;1.10;1.00;;;;;;;10.73;100.00;99450.97;5090500;28;20198;-75
2023/05/04 04:32:07;;;;;;;1.33;1.10;;;;;;;10.70;100.00;99458.84;5090233;28;20255;-73
2023/05/04 04:34:34;;;;;;;1.43;0.90;;;;;;;10.75;100.00;99454.25;5090338;28;20209;-74
2023/05/04 04:37:01;;;;;;;1.17;1.07;;;;;;;10.71;100.00;99465.59;5090318;28;20605;-74
2023/05/04 04:39:27;;;;;;;1.20;1.00;;;;;;;10.63;100.00;99461.00;5090064;28;20304;-74
2023/05/04 04:41:54;;;;;;;1.07;0.97;;;;;;;10.56;100.00;99475.94;5090472;28;20213;-75
2023/05/04 04:44:21;;;;;;;2.00;1.17;;;;;;;10.66;100.00;99460.78;5090094;28;20635;-74
2023/05/04 04:46:50;;;;;;;2.13;1.50;;;;;;;10.69;100.00;99457.22;5090041;28;20256;-74
2023/05/04 04:49:17;;;;;;;1.77;0.70;;;;;;;10.85;100.00;99468.88;5090186;28;20238;-74
2023/05/04 04:51:44;;;;;;;1.23;1.00;;;;;;;10.74;100.00;99470.53;5090140;28;20210;-74
2023/05/04 04:54:11;;;;;;;2.00;1.57;;;;;;;10.82;100.00;99469.09;5089930;28;20229;-74
2023/05/04 04:56:40;;;;;;;1.63;1.20;;;;;;;10.88;100.00;99470.41;5090339;28;20205;-74
2023/05/04 04:59:07;;;;;;;1.10;1.00;;;;;;;10.98;100.00;99471.41;5090045;28;20275;-74
2023/05/04 05:01:34;;;;;;;3.20;1.57;;;;;;;10.96;100.00;99462.19;5089943;28;20194;-74
2023/05/04 05:04:02;;;;;;;3.73;1.20;;;;;;;10.96;100.00;99463.00;5089603;28;20218;-74
2023/05/04 05:06:29;;;;;;;1.63;1.53;;;;;;;10.97;100.00;99467.22;5089878;28;20216;-74
2023/05/04 05:08:56;;;;;;;1.97;1.63;;;;;;;10.96;100.00;99470.69;5089612;28;20276;-74
2023/05/04 05:11:22;;;;;;;3.43;1.57;;;;;;;11.07;100.00;99470.78;5089587;28;20200;-74
2023/05/04 05:13:49;;;;;;;3.47;1.73;;;;;;;11.08;100.00;99475.00;5089787;28;20218;-74
2023/05/04 05:16:16;;;;;;;1.93;1.27;;;;;;;11.01;100.00;99475.50;5089612;28;20213;-74
2023/05/04 05:18:43;;;;;;;1.47;1.30;;;;;;;11.01;100.00;99478.88;5089560;28;20222;-75
2023/05/04 05:21:12;;;;;;;1.93;1.37;;;;;;;10.98;100.00;99491.06;5089589;28;20213;-75
2023/05/04 05:23:41;;;;;;;1.80;1.13;;;;;;;11.04;100.00;99485.53;5089612;28;20213;-75
2023/05/04 05:26:08;;;;;;;2.27;1.90;;;;;;;11.10;100.00;99487.66;5089498;28;20204;-74
2023/05/04 05:28:34;;;;;;;2.33;1.30;;;;;;;11.00;100.00;99495.16;5090547;28;20234;-75
2023/05/04 05:31:01;;;;;;;2.33;1.60;;;;;;;11.05;100.00;99495.69;5093927;28;20211;-74
2023/05/04 05:33:28;;;;;;;2.83;1.47;;;;;;;11.00;100.00;99484.94;5093597;28;20289;-73
2023/05/04 05:35:55;;;;;;;1.57;1.47;;;;;;;10.95;100.00;99494.66;5093943;28;20202;-74
2023/05/04 05:38:23;;;;;;;2.13;1.67;;;;;;;10.90;100.00;99499.25;5093571;28;20213;-74
2023/05/04 05:40:50;;;;;;;1.87;1.10;;;;;;;11.02;100.00;99500.97;5093641;28;20673;-74
2023/05/04 05:43:17;;;;;;;2.33;1.80;;;;;;;11.03;100.00;99502.63;5093659;28;20214;-74
2023/05/04 05:45:44;;;;;;;1.77;1.10;;;;;;;10.99;100.00;99508.84;5093667;28;20202;-74
2023/05/04 05:48:10;;;;;;;1.67;1.20;;;;;;;11.15;100.00;99502.72;5093655;28;20578;-75
2023/05/04 05:50:37;;;;;;;4.07;2.00;;;;;;;11.14;100.00;99511.31;5093906;28;20666;-74
2023/05/04 05:53:04;;;;;;;1.60;1.50;;;;;;;11.07;100.00;99516.84;5093328;28;20222;-74
2023/05/04 05:55:32;;;;;;;1.60;1.50;;;;;;;10.95;100.00;99507.44;5093490;28;20447;-74
2023/05/04 05:57:59;;;;;;;1.50;1.30;;;;;;;11.02;100.00;99500.16;5093422;28;20221;-74
2023/05/04 06:00:26;;;;;;;1.23;1.13;;;;;;;11.13;100.00;99486.66;5093352;28;20209;-74
2023/05/04 06:02:54;;;;;;;1.00;1.00;;;;;;;11.21;100.00;99471.59;5093198;28;20217;-74
2023/05/04 06:05:21;;;;;;;1.20;1.10;;;;;;;11.38;100.00;99478.13;5093205;28;20198;-74
2023/05/04 06:07:48;;;;;;;4.93;2.20;;;;;;;11.53;100.00;99469.34;5093292;28;20429;-74
2023/05/04 06:10:15;;;;;;;2.83;2.00;;;;;;;11.68;100.00;99472.59;5093078;28;20198;-74
2023/05/04 06:12:44;;;;;;;2.77;1.37;;;;;;;12.27;100.00;99477.75;5092831;28;20229;-74
2023/05/04 06:15:13;;;;;;;1.63;1.43;;;;;;;12.77;100.00;99501.44;5093169;28;20202;-76
2023/05/04 06:17:40;;;;;;;2.00;1.70;;;;;;;13.27;100.00;99514.78;5093180;28;20304;-74
2023/05/04 06:20:08;;;;;;;2.40;1.83;;;;;;;13.90;100.00;99512.44;5093366;28;20673;-75
2023/05/04 06:22:35;;;;;;;5.17;1.50;;;;;;;13.84;100.00;99512.91;5092933;28;20214;-74
2023/05/04 06:25:01;;;;;;;2.20;1.63;;;;;;;13.66;100.00;99515.19;5092920;28;20258;-74
2023/05/04 06:27:30;;;;;;;1.93;1.40;;;;;;;13.78;100.00;99514.22;5092758;28;20235;-74
2023/05/04 06:29:58;;;;;;;1.47;1.33;;;;;;;13.74;100.00;99517.97;5092645;28;20270;-75
2023/05/04 06:32:25;;;;;;;3.13;1.70;;;;;;;13.71;100.00;99512.28;5092792;28;20261;-74
2023/05/04 06:34:54;;;;;;;1.90;1.30;;;;;;;13.90;100.00;99521.91;5092825;28;20200;-74
2023/05/04 06:37:21;;;;;;;2.00;1.53;;;;;;;14.12;100.00;99526.97;5092572;28;20198;-74
2023/05/04 06:39:48;;;;;;;2.03;1.70;;;;;;;14.06;100.00;99519.75;5092029;28;20584;-74
2023/05/04 06:42:15;;;;;;;2.30;1.70;;;;;;;14.00;100.00;99517.69;5092422;28;20200;-73
2023/05/04 06:44:41;;;;;;;2.73;1.67;;;;;;;13.72;100.00;99517.28;5092387;28;20208;-74
2023/05/04 06:47:10;;;;;;;1.90;1.70;;;;;;;13.69;100.00;99520.09;5092490;28;20584;-73
2023/05/04 06:49:37;;;;;;;1.73;1.37;;;;;;;13.75;100.00;99524.75;5092349;28;20236;-74
2023/05/04 06:52:04;;;;;;;1.93;1.37;;;;;;;13.81;100.00;99524.25;5092738;28;20203;-74
2023/05/04 06:54:31;;;;;;;7.33;1.70;;;;;;;13.70;100.00;99521.75;5092071;28;20220;-75
2023/05/04 06:56:58;;;;;;;2.87;1.67;;;;;;;13.64;100.00;99517.06;5092162;28;20249;-75
2023/05/04 06:59:25;;;;;;;1.33;1.03;;;;;;;13.86;100.00;99520.53;5092065;28;20227;-74
2023/05/04 07:01:52;;;;;;;3.97;1.50;;;;;;;13.89;100.00;99528.81;5092188;28;20200;-74
2023/05/04 07:04:22;;;;;;;4.23;1.63;;;;;;;13.73;100.00;99530.94;5091862;28;20223;-74
2023/05/04 07:06:49;;;;;;;2.60;1.37;;;;;;;13.89;100.00;99517.72;5091901;28;20211;-74
2023/05/04 07:09:16;;;;;;;2.83;1.93;;;;;;;14.37;100.00;99519.84;5091878;28;20243;-74
2023/05/04 07:11:43;;;;;;;1.87;1.60;;;;;;;14.80;100.00;99526.66;5091754;28;20208;-74
2023/05/04 07:14:11;;;;;;;6.30;1.93;;;;;;;15.45;100.00;99520.31;5091770;28;20278;-75
2023/05/04 07:16:37;;;;;;;3.43;1.83;;;;;;;15.94;100.00;99523.00;5092156;28;20645;-74
2023/05/04 07:19:04;;;;;;;3.07;2.03;;;;;;;15.97;100.00;99523.56;5091913;28;20240;-75
2023/05/04 07:21:33;;;;;;;5.50;1.97;;;;;;;16.06;100.00;99522.75;5091743;28;20199;-75
2023/05/04 07:23:59;;;;;;;2.00;1.80;;;;;;;16.02;99.82;99523.97;5091571;28;20230;-74
2023/05/04 07:26:26;;;;;;;2.37;1.87;;;;;;;16.03;99.69;99525.59;5091758;28;20220;-74
2023/05/04 07:28:53;;;;;;;4.13;1.83;;;;;;;16.22;98.68;99529.94;5091650;28;20294;-75
2023/05/04 07:31:20;;;;;;;5.53;2.27;;;;;;;16.64;99.72;99526.22;5091887;28;20206;-75
2023/05/04 07:33:47;;;;;;;2.13;1.47;;;;;;;16.64;91.08;99533.97;5091361;28;20386;-75
2023/05/04 07:36:14;;;;;;;2.30;1.60;;;;;;;16.38;94.06;99541.50;5091900;28;20202;-74
2023/05/04 07:38:42;;;;;;;2.63;1.93;;;;;;;15.88;93.39;99544.16;5091354;28;20276;-74
2023/05/04 07:41:09;;;;;;;2.90;1.87;;;;;;;15.92;98.19;99543.78;5091496;28;20194;-75
2023/05/04 07:43:35;;;;;;;2.20;1.87;;;;;;;16.41;95.99;99542.03;5091193;28;20311;-74
2023/05/04 07:46:03;;;;;;;3.20;1.93;;;;;;;16.46;93.38;99539.88;5091233;28;20204;-74
2023/05/04 07:48:30;;;;;;;2.97;1.77;;;;;;;16.91;92.67;99538.44;5090970;28;20240;-75
2023/05/04 07:50:57;;;;;;;2.00;1.67;;;;;;;17.42;89.93;99548.31;5091115;28;20198;-74
2023/05/04 07:53:25;;;;;;;2.87;1.80;;;;;;;17.20;91.01;99551.28;5089884;28;20764;-75
2023/05/04 07:55:56;;;;;;;2.60;1.70;;;;;;;17.13;90.14;99547.59;5091065;28;20291;-75
2023/05/04 07:58:22;;;;;;;3.87;2.53;;;;;;;17.65;87.78;99550.50;5090881;28;20272;-74
2023/05/04 08:00:49;;;;;;;3.20;2.10;;;;;;;17.94;87.28;99554.72;5091056;28;20210;-75
2023/05/04 08:03:16;;;;;;;2.77;1.63;;;;;;;17.97;88.49;99546.66;5091140;28;20219;-75
2023/05/04 08:05:43;;;;;;;2.50;2.00;;;;;;;18.34;88.80;99549.09;5091228;28;20261;-75
2023/05/04 08:08:10;;;;;;;3.03;1.70;;;;;;;18.44;87.36;99549.00;5091250;28;20219;-74
2023/05/04 08:10:37;;;;;;;2.30;1.73;;;;;;;18.99;84.85;99554.78;5090693;28;20239;-74
2023/05/04 08:13:05;;;;;;;3.70;2.07;;;;;;;18.70;84.82;99560.25;5091001;28;20788;-75
2023/05/04 08:15:32;;;;;;;3.30;1.70;;;;;;;18.96;82.11;99559.44;5090604;28;20204;-74
2023/05/04 08:17:59;;;;;;;2.17;1.90;;;;;;;18.54;81.37;99573.06;5090607;28;20227;-75
2023/05/04 08:20:26;;;;;;;3.30;2.10;;;;;;;18.32;81.00;99569.97;5090656;28;20713;-75
2023/05/04 08:22:53;;;;;;;4.90;2.20;;;;;;;18.35;82.07;99575.81;5090328;28;20220;-74
2023/05/04 08:25:21;;;;;;;2.23;1.73;;;;;;;18.52;82.97;99580.16;5090674;28;20214;-73
2023/05/04 08:27:47;;;;;;;2.00;1.43;;;;;;;18.33;80.78;99575.97;5090331;28;20225;-73
2023/05/04 08:30:16;;;;;;;3.87;2.27;;;;;;;17.91;84.32;99573.13;5090271;28;20271;-72
2023/05/04 08:32:43;;;;;;;2.37;1.80;;;;;;;17.50;86.70;99559.72;5090199;28;20255;-75
2023/05/04 08:35:10;;;;;;;2.10;1.70;;;;;;;17.63;87.31;99571.34;5090584;28;20647;-73
2023/05/04 08:37:37;;;;;;;4.83;2.43;;;;;;;17.48;88.06;99577.13;5090148;28;20228;-73
2023/05/04 08:40:05;;;;;;;5.63;1.90;;;;;;;17.27;86.73;99575.56;5090312;28;20203;-75
2023/05/04 08:42:33;;;;;;;4.10;2.43;;;;;;;16.80;87.54;99570.41;5090340;28;20249;-73
2023/05/04 08:45:00;;;;;;;3.13;2.30;;;;;;;16.87;88.93;99568.91;5090182;28;20256;-75
2023/05/04 08:47:29;;;;;;;2.20;2.00;;;;;;;16.81;89.21;99559.13;5089981;28;20194;-75
2023/05/04 08:49:56;;;;;;;2.63;1.70;;;;;;;16.91;88.07;99565.09;5090144;28;20237;-75
2023/05/04 08:52:24;;;;;;;2.17;1.50;;;;;;;16.92;88.71;99564.13;5090192;28;20579;-74
2023/05/04 08:54:53;;;;;;;2.30;1.90;;;;;;;16.93;90.25;99563.19;5090271;28;20636;-75
2023/05/04 08:57:21;;;;;;;3.10;1.87;;;;;;;16.70;90.22;99572.19;5090106;28;20210;-74
2023/05/04 08:59:51;;;;;;;3.17;2.13;;;;;;;16.70;92.65;99574.75;5089933;28;20206;-76
2023/05/04 09:02:19;;;;;;;2.40;1.87;;;;;;;16.70;91.40;99582.50;5089857;28;20293;-76
2023/05/04 09:04:48;;;;;;;2.57;2.03;;;;;;;16.79;90.20;99576.53;5089738;28;20202;-75
2023/05/04 09:07:16;;;;;;;8.00;2.57;;;;;;;16.89;90.91;99576.50;5089935;28;20251;-74
2023/05/04 09:09:43;;;;;;;3.53;1.77;;;;;;;16.19;92.92;99591.31;5089897;28;20233;-74
2023/05/04 09:12:10;;;;;;;3.47;1.77;;;;;;;15.98;95.03;99586.28;5089816;28;20583;-74
2023/05/04 09:14:40;;;;;;;2.50;1.87;;;;;;;16.09;98.13;99578.44;5090218;28;20194;-76
2023/05/04 09:17:15;;;;;;;7.67;1.80;;;;;;;16.06;100.00;99579.50;5089841;28;20208;-74
2023/05/04 09:19:43;;;;;;;3.43;2.03;;;;;;;15.88;100.00;99580.28;5090118;28;20219;-76
2023/05/04 09:22:20;;;;;;;3.37;1.93;;;;;;;15.76;100.00;99582.16;5089649;28;20245;-74
2023/05/04 09:24:47;;;;;;;4.67;2.20;;;;;;;15.76;100.00;99577.00;5089728;28;20202;-75
2023/05/04 09:27:16;;;;;;;2.43;1.87;;;;;;;15.79;100.00;99577.53;5089729;28;20225;-74
2023/05/04 09:29:44;;;;;;;6.97;2.13;;;;;;;15.57;100.00;99575.97;5089976;28;20744;-75
2023/05/04 09:32:13;;;;;;;2.70;1.90;;;;;;;15.52;100.00;99574.72;5089451;28;20667;-74
2023/05/04 09:34:48;;;;;;;3.10;2.03;;;;;;;15.70;100.00;99580.09;5089614;28;20214;-75
2023/05/04 09:37:15;;;;;;;2.00;1.70;;;;;;;15.61;100.00;99576.50;5089605;28;20738;-74
2023/05/04 09:39:52;;;;;;;2.70;1.90;;;;;;;15.63;100.00;99569.47;5089650;28;20197;-75
2023/05/04 09:42:20;;;;;;;1.90;1.70;;;;;;;15.69;100.00;99568.97;5089722;28;20217;-74
2023/05/04 09:44:57;;;;;;;3.00;1.70;;;;;;;15.36;100.00;99570.06;5089544;28;20203;-74
2023/05/04 09:47:32;;;;;;;2.90;1.87;;;;;;;15.27;100.00;99563.09;5089484;28;20206;-74
2023/05/04 09:49:59;;;;;;;2.87;2.03;;;;;;;15.32;100.00;99568.69;5089456;28;20712;-74
2023/05/04 09:52:31;;;;;;;2.53;1.73;;;;;;;15.23;100.00;99564.31;5089546;28;20206;-74
2023/05/04 09:55:01;;;;;;;3.03;2.50;;;;;;;15.23;100.00;99559.16;5089844;28;20662;-74
2023/05/04 09:57:27;;;;;;;2.90;1.80;;;;;;;15.31;100.00;99561.91;5089487;28;20212;-75
2023/05/04 09:59:55;;;;;;;2.57;1.50;;;;;;;15.29;100.00;99568.94;5089610;28;20691;-76
2023/05/04 10:02:22;;;;;;;2.93;2.03;;;;;;;15.31;100.00;99564.47;5089482;28;20580;-75
2023/05/04 10:04:51;;;;;;;3.67;2.20;;;;;;;15.43;100.00;99566.00;5089472;28;20559;-74
2023/05/04 10:07:19;;;;;;;2.93;1.70;;;;;;;15.55;100.00;99559.81;5089198;28;20252;-74
2023/05/04 10:09:48;;;;;;;3.40;2.20;;;;;;;15.38;100.00;99558.66;5089788;28;20306;-74
2023/05/04 10:12:17;;;;;;;3.63;2.37;;;;;;;15.17;100.00;99553.56;5089234;28;20213;-74
2023/05/04 10:14:45;;;;;;;3.67;2.30;;;;;;;15.41;100.00;99557.59;5089148;28;20204;-75
2023/05/04 10:17:23;;;;;;;5.90;2.07;;;;;;;15.40;100.00;99553.38;5092752;28;20617;-74
2023/05/04 10:20:06;;;;;;;2.50;1.80;;;;;;;15.03;100.00;99556.47;5093139;28;20667;-74
2023/05/04 10:22:49;;;;;;;7.37;2.27;;;;;;;15.17;100.00;99550.97;5093107;28;20218;-76
2023/05/04 10:25:39;;;;;;;4.03;2.33;;;;;;;15.35;100.00;99553.75;5092841;28;20209;-75
2023/05/04 10:28:19;;;;;;;4.03;2.00;;;;;;;15.14;100.00;99561.53;5092508;28;20682;-75
2023/05/04 10:30:46;;;;;;;1.90;1.60;;;;;;;15.39;100.00;99549.19;5092905;28;20320;-74
2023/05/04 10:33:13;;;;;;;5.83;2.23;;;;;;;15.38;100.00;99555.28;5092792;28;20222;-74
2023/05/04 10:35:50;;;;;;;3.33;2.00;;;;;;;15.42;100.00;99554.09;5092679;28;20598;-75
2023/05/04 10:38:17;;;;;;;4.00;2.30;;;;;;;15.52;100.00;99557.50;5092478;28;20222;-75
2023/05/04 10:40:47;;;;;;;5.63;2.53;;;;;;;15.43;100.00;99552.31;5092605;28;20389;-75
2023/05/04 10:43:23;;;;;;;4.83;2.30;;;;;;;15.27;100.00;99550.22;5092321;28;20609;-75
2023/05/04 10:45:50;;;;;;;2.77;1.77;;;;;;;15.23;100.00;99549.66;5092516;28;20266;-76
2023/05/04 10:48:17;;;;;;;3.60;2.30;;;;;;;15.35;100.00;99550.38;5092197;28;20237;-74
2023/05/04 10:50:45;;;;;;;3.53;2.20;;;;;;;15.40;100.00;99555.97;5092239;28;20233;-74
2023/05/04 10:53:13;;;;;;;6.03;1.97;;;;;;;15.66;100.00;99550.34;5092577;28;20218;-76
2023/05/04 10:55:41;;;;;;;1.80;1.70;;;;;;;15.93;100.00;99553.13;5092204;28;20198;-74
2023/05/04 10:58:10;;;;;;;4.73;1.90;;;;;;;16.07;100.00;99547.59;5092223;28;20224;-76
2023/05/04 11:00:39;;;;;;;3.10;2.27;;;;;;;16.40;100.00;99540.38;5092181;28;20630;-76
2023/05/04 11:03:07;;;;;;;3.50;1.90;;;;;;;16.37;100.00;99551.00;5092072;28;20321;-74
2023/05/04 11:05:41;;;;;;;3.30;2.40;;;;;;;16.39;99.68;99543.94;5092052;28;20271;-74
2023/05/04 11:08:16;;;;;;;2.47;1.80;;;;;;;16.42;100.00;99540.28;5092107;28;20728;-74
2023/05/04 11:10:43;;;;;;;3.00;2.13;;;;;;;16.29;99.77;99543.13;5091831;28;20234;-75
2023/05/04 11:13:11;;;;;;;3.37;2.20;;;;;;;16.57;97.77;99550.97;5091804;28;20230;-74
2023/05/04 11:15:47;;;;;;;3.13;2.20;;;;;;;16.59;98.16;99543.94;5091886;28;20202;-74
2023/05/04 11:18:14;;;;;;;4.70;2.30;;;;;;;16.89;98.63;99546.31;5092160;28;20230;-74
2023/05/04 11:20:41;;;;;;;3.50;2.23;;;;;;;16.96;96.19;99556.94;5091903;28;20206;-75
2023/05/04 11:23:09;;;;;;;2.83;2.07;;;;;;;16.75;97.88;99549.31;5092034;28;20216;-76
2023/05/04 11:25:36;;;;;;;2.47;1.70;;;;;;;16.51;96.31;99560.91;5091712;28;20210;-74
2023/05/04 11:28:04;;;;;;;3.40;1.90;;;;;;;16.16;98.19;99558.06;5091444;28;20217;-75
2023/05/04 11:30:33;;;;;;;4.23;2.30;;;;;;;16.19;100.00;99557.78;5091602;28;20230;-75