Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/11 00:01:59;;;;;;;3.97;2.80;;;17.20;99.90;;;;;;5034780;28;20206;-62
2022/05/11 00:04:26;;;;;;;5.63;3.10;;;17.10;99.90;;;;;;5034833;28;20225;-62
2022/05/11 00:06:54;;;;;;;5.67;2.97;;;17.10;99.90;;;;;;5034395;28;20682;-62
2022/05/11 00:09:21;;;;;;;5.00;3.00;;;17.10;99.90;;;;;;5034945;28;20195;-62
2022/05/11 00:11:48;;;;;;;5.23;2.80;;;17.10;99.90;;;;;;5034749;28;20211;-62
2022/05/11 00:14:16;;;;;;;3.43;3.00;;;17.10;99.90;;;;;;5034657;28;20624;-62
2022/05/11 00:16:43;;;;;;;3.27;2.97;;;17.10;99.90;;;;;;5034564;28;20254;-62
2022/05/11 00:19:11;;;;;;;3.90;2.90;;;17.20;99.90;;;;;;5034249;28;20201;-62
2022/05/11 00:21:38;;;;;;;3.87;2.70;;;17.10;99.90;;;;;;5034442;28;20210;-62
2022/05/11 00:24:06;;;;;;;3.70;2.87;;;17.10;99.90;;;;;;5034374;28;20541;-62
2022/05/11 00:26:34;;;;;;;4.73;3.23;;;17.10;99.90;;;;;;5033946;28;20210;-63
2022/05/11 00:29:01;;;;;;;3.93;2.90;;;17.00;99.90;;;;;;5034223;28;20198;-62
2022/05/11 00:31:29;;;;;;;3.27;2.90;;;17.00;99.90;;;;;;5034274;28;20565;-62
2022/05/11 00:33:58;;;;;;;4.40;2.97;;;16.90;99.90;;;;;;5033860;28;20213;-62
2022/05/11 00:36:25;;;;;;;5.60;2.80;;;16.90;99.90;;;;;;5034121;28;20286;-62
2022/05/11 00:38:52;;;;;;;5.63;3.00;;;16.90;99.90;;;;;;5033848;28;20590;-62
2022/05/11 00:41:19;;;;;;;3.07;2.77;;;16.90;99.90;;;;;;5033915;28;20212;-62
2022/05/11 00:43:53;;;;;;;6.30;3.27;;;16.90;99.90;;;;;;5033964;28;20550;-63
2022/05/11 00:46:26;;;;;;;4.10;3.00;;;16.90;99.90;;;;;;5033277;28;20184;-62
2022/05/11 00:51:44;;;;;;;4.70;3.10;;;16.90;99.90;;;;;;5033821;28;20648;-62
2022/05/11 00:54:13;;;;;;;8.80;2.97;;;16.90;99.90;;;;;;5033559;28;20648;-63
2022/05/11 00:56:43;;;;;;;5.53;2.90;;;17.00;99.90;;;;;;5033746;28;20229;-63
2022/05/11 00:59:15;;;;;;;6.30;3.10;;;16.90;99.90;;;;;;5033727;28;20202;-62
2022/05/11 01:01:43;;;;;;;4.27;2.70;;;16.90;99.90;;;;;;5033802;28;20542;-62
2022/05/11 01:04:15;;;;;;;5.63;2.70;;;17.00;99.90;;;;;;5033488;28;20219;-62
2022/05/11 01:06:43;;;;;;;2.90;2.47;;;17.00;99.90;;;;;;5033342;28;20682;-62
2022/05/11 01:09:12;;;;;;;6.30;2.90;;;17.10;99.90;;;;;;5033541;28;20200;-62
2022/05/11 01:11:41;;;;;;;5.43;2.80;;;17.10;99.90;;;;;;5033497;28;20207;-62
2022/05/11 01:14:13;;;;;;;4.43;2.73;;;17.10;99.90;;;;;;5033173;28;20254;-62
2022/05/11 01:16:41;;;;;;;3.23;2.70;;;17.10;99.90;;;;;;5033363;28;20580;-62
2022/05/11 01:19:15;;;;;;;4.23;2.90;;;17.10;99.90;;;;;;5033101;28;20290;-62
2022/05/11 01:21:47;;;;;;;4.30;2.60;;;17.10;99.90;;;;;;5033327;28;20180;-62
2022/05/11 01:24:40;;;;;;;4.70;2.50;;;16.90;99.90;;;;;;5033241;28;20210;-62
2022/05/11 01:27:26;;;;;;;3.10;2.77;;;16.80;99.90;;;;;;5018997;28;20213;-62
2022/05/11 01:29:53;;;;;;;6.87;2.93;;;16.80;99.90;;;;;;5033085;28;20276;-62
2022/05/11 01:32:21;;;;;;;3.53;2.40;;;16.80;99.90;;;;;;5033117;28;20224;-62
2022/05/11 01:34:51;;;;;;;3.00;2.70;;;16.80;99.90;;;;;;5032978;28;20526;-62
2022/05/11 01:37:19;;;;;;;4.33;2.80;;;16.70;99.90;;;;;;5032916;28;20242;-62
2022/05/11 01:39:47;;;;;;;3.67;2.90;;;16.80;99.90;;;;;;5033038;28;20188;-62
2022/05/11 01:42:14;;;;;;;3.33;2.80;;;16.80;99.90;;;;;;5032972;28;20210;-63
2022/05/11 01:44:41;;;;;;;5.10;3.10;;;16.80;99.90;;;;;;5032808;28;20535;-62
2022/05/11 01:47:09;;;;;;;3.60;2.97;;;16.70;99.90;;;;;;5032515;28;20669;-62
2022/05/11 01:49:37;;;;;;;4.53;3.10;;;16.70;99.90;;;;;;5032829;28;20197;-62
2022/05/11 01:52:05;;;;;;;3.83;3.27;;;16.60;99.90;;;;;;5032766;28;20211;-62
2022/05/11 01:54:32;;;;;;;3.70;3.20;;;16.60;99.90;;;;;;5032825;28;20502;-63
2022/05/11 01:57:01;;;;;;;7.00;3.50;;;16.60;99.90;;;;;;5032024;28;20201;-63
2022/05/11 01:59:27;;;;;;;4.40;3.33;;;16.60;99.90;;;;;;5032511;28;20612;-62
2022/05/11 02:01:54;;;;;;;7.47;3.60;;;16.60;99.90;;;;;;5032571;28;20217;-62
2022/05/11 02:09:50;;;;;;;8.17;3.90;;;16.40;99.90;;;;;;5032567;28;20190;-62
2022/05/11 02:12:19;;;;;;;4.77;3.63;;;16.40;99.90;;;;;;5032511;28;20567;-62
2022/05/11 02:14:46;;;;;;;6.37;3.50;;;16.30;99.90;;;;;;5032147;28;20206;-62
2022/05/11 02:17:13;;;;;;;6.67;3.77;;;16.30;99.90;;;;;;5032420;28;20275;-62
2022/05/11 02:19:40;;;;;;;4.80;4.30;;;16.20;99.90;;;;;;5032396;28;20223;-62
2022/05/11 02:22:07;;;;;;;24.57;4.90;;;16.20;99.90;;;;;;5032009;28;20204;-62
2022/05/11 02:24:34;;;;;;;5.77;4.23;;;16.30;99.90;;;;;;5032208;28;20304;-62
2022/05/11 02:27:03;;;;;;;6.70;4.40;;;16.30;99.90;;;;;;5032288;28;20217;-62
2022/05/11 02:29:31;;;;;;;5.90;4.27;;;16.10;99.90;;;;;;5031864;28;20685;-62
2022/05/11 02:31:58;;;;;;;5.37;4.23;;;16.10;99.90;;;;;;5032192;28;20202;-62
2022/05/11 02:37:10;;;;;;;9.10;4.80;;;16.00;99.90;;;;;;5032166;28;20194;-62
2022/05/11 02:39:37;;;;;;;5.40;4.80;;;15.90;99.90;;;;;;5032422;28;20197;-62
2022/05/11 02:42:04;;;;;;;6.40;4.73;;;16.00;99.90;;;;;;5032353;28;20198;-62
2022/05/11 02:44:33;;;;;;;7.40;4.63;;;16.00;99.90;;;;;;5032006;28;20215;-62
2022/05/11 02:47:00;;;;;;;5.53;4.67;;;16.00;99.90;;;;;;5032133;28;20227;-62
2022/05/11 02:49:27;;;;;;;5.63;5.03;;;16.00;99.90;;;;;;5032059;28;20198;-62
2022/05/11 02:51:53;;;;;;;5.40;4.90;;;16.00;99.90;;;;;;5032052;28;20193;-62
2022/05/11 02:54:20;;;;;;;6.43;4.87;;;16.00;99.90;;;;;;5031964;28;20216;-62
2022/05/11 02:56:47;;;;;;;7.53;5.27;;;16.00;99.90;;;;;;5031981;28;20297;-63
2022/05/11 02:59:14;;;;;;;6.87;5.13;;;15.90;99.90;;;;;;5031909;28;20198;-62
2022/05/11 03:01:43;;;;;;;5.63;4.70;;;15.80;99.90;;;;;;5031974;28;20211;-62
2022/05/11 03:04:09;;;;;;;6.60;5.30;;;15.80;99.90;;;;;;5031479;28;20311;-62
2022/05/11 03:06:36;;;;;;;7.27;5.13;;;15.80;99.90;;;;;;5031860;28;20200;-61
2022/05/11 03:09:04;;;;;;;5.47;4.70;;;15.80;99.90;;;;;;5033440;28;20212;-62
2022/05/11 03:11:31;;;;;;;5.80;5.20;;;15.80;99.90;;;;;;5035408;28;20197;-62
2022/05/11 03:13:58;;;;;;;6.03;5.20;;;15.80;99.90;;;;;;5035458;28;20212;-62
2022/05/11 03:16:25;;;;;;;6.83;5.60;;;15.70;99.90;;;;;;5035334;28;20694;-62
2022/05/11 03:18:53;;;;;;;5.30;4.73;;;15.80;99.90;;;;;;5035632;28;20199;-62
2022/05/11 03:21:21;;;;;;;6.87;4.90;;;15.80;99.90;;;;;;5035593;28;20237;-62
2022/05/11 03:23:48;;;;;;;5.17;4.67;;;15.80;99.90;;;;;;5035486;28;20221;-63
2022/05/11 03:26:15;;;;;;;6.20;4.70;;;15.80;99.90;;;;;;5035663;28;20196;-62
2022/05/11 03:28:42;;;;;;;6.50;4.17;;;15.80;99.90;;;;;;5035368;28;20197;-62
2022/05/11 03:31:09;;;;;;;5.23;4.73;;;15.80;99.90;;;;;;5035475;28;20211;-62
2022/05/11 03:36:22;;;;;;;6.00;4.73;;;15.80;99.90;;;;;;5035293;28;20231;-62
2022/05/11 03:38:49;;;;;;;7.10;4.80;;;15.80;99.90;;;;;;5035158;28;20226;-62
2022/05/11 03:41:16;;;;;;;6.17;4.40;;;15.80;99.90;;;;;;5035350;28;20262;-62
2022/05/11 03:43:44;;;;;;;10.50;5.20;;;15.80;99.90;;;;;;5034833;28;20700;-62
2022/05/11 03:46:11;;;;;;;5.47;4.40;;;15.80;99.90;;;;;;5034878;28;20750;-62
2022/05/11 03:48:38;;;;;;;7.87;4.77;;;15.80;99.90;;;;;;5034854;28;20654;-62
2022/05/11 03:51:05;;;;;;;5.17;4.60;;;15.70;99.90;;;;;;5035066;28;20204;-63
2022/05/11 03:53:35;;;;;;;9.17;5.10;;;15.80;99.90;;;;;;5034977;28;20201;-63
2022/05/11 03:56:02;;;;;;;7.80;4.50;;;16.00;99.90;;;;;;5034994;28;20206;-63
2022/05/11 03:58:29;;;;;;;5.90;4.20;;;16.10;99.90;;;;;;5034585;28;20232;-62
2022/05/11 04:00:56;;;;;;;4.63;4.23;;;16.10;99.90;;;;;;5034843;28;20305;-62
2022/05/11 04:03:23;;;;;;;6.53;4.50;;;16.00;99.90;;;;;;5034975;28;20330;-62
2022/05/11 04:05:50;;;;;;;6.10;4.60;;;15.90;99.90;;;;;;5034639;28;20212;-62
2022/05/11 04:08:17;;;;;;;5.63;4.73;;;15.80;99.90;;;;;;5034823;28;20212;-62
2022/05/11 04:10:45;;;;;;;6.10;4.67;;;15.80;99.90;;;;;;5034751;28;20190;-62
2022/05/11 04:13:12;;;;;;;8.60;5.20;;;15.70;99.90;;;;;;5034381;28;20659;-63
2022/05/11 04:15:39;;;;;;;6.43;4.33;;;15.60;99.90;;;;;;5034837;28;20201;-63
2022/05/11 04:18:07;;;;;;;5.43;4.10;;;15.60;99.90;;;;;;5034652;28;20210;-63
2022/05/11 04:20:35;;;;;;;5.37;4.03;;;15.70;99.90;;;;;;5033260;28;20206;-59
2022/05/11 04:23:02;;;;;;;9.57;4.23;;;15.60;99.90;;;;;;5034390;28;20207;-60
2022/05/11 04:25:29;;;;;;;5.67;4.13;;;15.70;99.90;;;;;;5034021;28;20768;-60
2022/05/11 04:27:57;;;;;;;6.57;4.33;;;15.80;99.90;;;;;;5034525;28;20208;-61
2022/05/11 04:30:26;;;;;;;5.50;4.20;;;15.80;99.90;;;;;;5034469;28;20201;-61
2022/05/11 04:32:53;;;;;;;4.90;4.50;;;15.90;99.90;;;;;;5034552;28;20300;-61
2022/05/11 04:35:20;;;;;;;6.27;4.00;;;16.00;99.90;;;;;;5034388;28;20561;-60
2022/05/11 04:37:49;;;;;;;6.20;4.40;;;16.20;99.90;;;;;;5034087;28;20241;-61
2022/05/11 04:40:16;;;;;;;4.63;3.80;;;16.20;99.90;;;;;;5033931;28;20734;-60
2022/05/11 04:42:43;;;;;;;10.17;4.57;;;16.20;99.90;;;;;;5033800;28;20778;-60
2022/05/11 04:45:13;;;;;;;6.70;4.40;;;16.20;99.90;;;;;;5033916;28;20620;-60
2022/05/11 04:47:40;;;;;;;5.43;3.83;;;16.20;99.90;;;;;;5033633;28;20202;-60
2022/05/11 04:50:07;;;;;;;7.63;4.37;;;16.10;99.90;;;;;;5034060;28;20314;-60
2022/05/11 04:52:34;;;;;;;5.63;4.30;;;16.10;99.90;;;;;;5033539;28;20556;-60
2022/05/11 04:55:02;;;;;;;7.37;4.80;;;16.10;99.90;;;;;;5033959;28;20203;-60
2022/05/11 04:57:29;;;;;;;4.90;4.40;;;16.10;99.90;;;;;;5033530;28;20639;-60
2022/05/11 04:59:56;;;;;;;8.80;4.90;;;16.10;99.90;;;;;;5033663;28;20206;-60
2022/05/11 05:02:27;;;;;;;5.53;4.80;;;16.10;99.90;;;;;;5033249;28;20244;-60
2022/05/11 05:04:59;;;;;;;4.77;4.10;;;16.20;99.90;;;;;;5033043;28;20227;-61
2022/05/11 05:07:26;;;;;;;6.17;4.60;;;16.20;99.90;;;;;;5033422;28;20187;-59
2022/05/11 05:09:53;;;;;;;7.53;5.03;;;16.30;99.90;;;;;;5033710;28;20200;-60
2022/05/11 05:12:20;;;;;;;5.27;4.53;;;16.30;99.90;;;;;;5033592;28;20202;-60
2022/05/11 05:14:47;;;;;;;8.77;4.70;;;16.30;99.90;;;;;;5033638;28;20194;-59
2022/05/11 05:17:14;;;;;;;5.87;4.70;;;16.30;99.90;;;;;;5033447;28;20205;-61
2022/05/11 05:19:45;;;;;;;5.73;4.53;;;16.20;99.90;;;;;;5033409;28;20568;-61
2022/05/11 05:22:12;;;;;;;4.73;4.30;;;16.20;99.90;;;;;;5033051;28;20189;-60
2022/05/11 05:24:40;;;;;;;5.07;4.30;;;16.40;99.90;;;;;;5032894;28;20225;-59
2022/05/11 05:27:07;;;;;;;4.70;3.73;;;17.00;99.90;;;;;;5033054;28;20686;-60
2022/05/11 05:32:19;;;;;;;5.73;3.80;;;18.10;99.90;;;;;;5033127;28;20176;-59
2022/05/11 05:34:48;;;;;;;5.30;3.90;;;18.80;99.90;;;;;;5033009;28;20291;-59
2022/05/11 05:37:17;;;;;;;4.27;3.87;;;18.80;99.90;;;;;;5032580;28;20728;-60
2022/05/11 05:39:43;;;;;;;4.47;3.73;;;18.90;99.90;;;;;;5032854;28;20713;-60
2022/05/11 05:42:18;;;;;;;3.67;3.37;;;19.00;99.90;;;;;;5033007;28;20200;-61
2022/05/11 05:44:45;;;;;;;19.15;4.22;;;19.00;99.90;;;;;;5032941;28;20218;-60
2022/05/11 05:47:13;;;;;;;3.93;3.57;;;18.50;99.90;;;;;;5032994;28;20569;-60
2022/05/11 05:49:40;;;;;;;6.00;3.50;;;18.20;99.90;;;;;;5033061;28;20201;-60
2022/05/11 05:52:09;;;;;;;5.00;3.70;;;18.30;99.90;;;;;;5032547;28;20661;-60
2022/05/11 05:54:37;;;;;;;4.53;3.07;;;18.60;99.90;;;;;;5032776;28;20211;-60
2022/05/11 05:57:04;;;;;;;4.57;3.73;;;19.30;91.50;;;;;;5032466;28;20663;-61
2022/05/11 05:59:31;;;;;;;3.50;3.20;;;19.60;43.50;;;;;;5032647;28;20204;-60
2022/05/11 06:01:58;;;;;;;34.75;6.82;;;19.50;33.80;;;;;;5032730;28;20213;-60
2022/05/11 06:04:25;;;;;;;8.57;4.35;;;19.60;29.00;;;;;;5032606;28;20199;-59
2022/05/11 06:06:52;;;;;;;10.35;5.55;;;19.70;22.10;;;;;;5032658;28;20205;-60
2022/05/11 06:09:20;;;;;;;20.33;5.18;;;19.80;15.60;;;;;;5032636;28;20220;-61
2022/05/11 06:11:47;;;;;;;5.22;4.05;;;20.10;9.70;;;;;;5032835;28;20267;-60
2022/05/11 06:14:14;;;;;;;5.20;3.60;;;20.40;5.50;;;;;;5032262;28;20270;-60
2022/05/11 06:16:41;;;;;;;3.58;3.22;;;20.70;1.00;;;;;;5032486;28;20199;-59
2022/05/11 06:19:08;;;;;;;5.57;3.55;;;20.60;1.00;;;;;;5032752;28;20210;-59
2022/05/11 06:21:35;;;;;;;4.13;3.33;;;20.70;1.00;;;;;;5032567;28;20204;-60
2022/05/11 06:24:02;;;;;;;32.20;4.45;;;20.60;1.00;;;;;;5032191;28;20204;-60
2022/05/11 06:26:31;;;;;;;6.43;3.47;;;20.80;1.00;;;;;;5032378;28;20216;-60
2022/05/11 06:28:58;;;;;;;6.22;4.80;;;21.00;1.00;;;;;;5032079;28;20208;-60
2022/05/11 06:31:25;;;;;;;4.28;3.83;;;20.60;1.00;;;;;;5032066;28;20207;-60
2022/05/11 06:33:53;;;;;;;4.15;3.72;;;20.60;1.00;;;;;;5032219;28;20200;-60
2022/05/11 06:36:23;;;;;;;5.15;3.80;;;20.30;1.00;;;;;;5032104;28;20200;-62
2022/05/11 06:38:51;;;;;;;3.92;3.47;;;20.60;1.00;;;;;;5031741;28;20236;-62
2022/05/11 06:41:20;;;;;;;4.95;4.45;;;20.90;1.00;;;;;;5032338;28;20204;-62
2022/05/11 06:43:51;;;;;;;14.93;5.28;;;21.20;1.00;;;;;;5033092;28;20246;-62
2022/05/11 06:46:18;;;;;;;7.68;5.28;;;21.20;1.00;;;;;;5036361;28;20303;-62
2022/05/11 06:48:46;;;;;;;11.00;6.35;;;20.80;1.00;;;;;;5036392;28;20198;-62
2022/05/11 06:51:13;;;;;;;18.40;4.75;;;20.50;1.00;;;;;;5036167;28;20211;-62
2022/05/11 06:59:24;;;;;;;4.35;2.88;;;21.20;1.00;;;;;;5036033;28;20176;-59
2022/05/11 07:01:52;;;;;;;24.95;10.98;;;21.00;1.00;;;;;;5036188;28;20192;-62
2022/05/11 07:04:22;;;;;;;5.80;3.00;;;20.70;1.00;;;;;;5036104;28;20204;-60
2022/05/11 07:06:49;;;;;;;10.90;7.95;;;20.80;1.00;;;;;;5035451;28;20277;-60
2022/05/11 07:09:16;;;;;;;22.85;6.05;;;21.40;1.00;;;;;;5035620;28;20681;-60
2022/05/11 07:14:29;;;;;;;4.53;3.78;;;21.30;1.00;;;;;;5035833;28;20644;-60
2022/05/11 07:16:56;;;;;;;6.90;3.03;;;21.10;1.00;;;;;;5035872;28;20603;-60
2022/05/11 07:19:25;;;;;;;3.60;3.03;;;21.60;1.00;;;;;;5035715;28;20521;-60
2022/05/11 07:21:52;;;;;;;17.95;4.53;;;22.10;1.00;;;;;;5035736;28;20211;-59
2022/05/11 07:24:19;;;;;;;2.88;2.55;;;21.70;1.00;;;;;;5035351;28;20240;-60
2022/05/11 07:26:47;;;;;;;11.65;5.65;;;21.80;1.00;;;;;;5035516;28;20216;-60
2022/05/11 07:29:14;;;;;;;5.63;4.45;;;22.00;1.00;;;;;;5035487;28;20192;-60
2022/05/11 07:31:43;;;;;;;5.10;3.10;;;22.10;1.00;;;;;;5035515;28;20563;-60
2022/05/11 07:34:10;;;;;;;3.88;3.60;;;21.90;1.00;;;;;;5034902;28;20211;-60
2022/05/11 07:36:37;;;;;;;3.08;2.72;;;21.60;1.00;;;;;;5035243;28;20200;-59
2022/05/11 07:39:05;;;;;;;3.22;2.92;;;22.30;1.00;;;;;;5035454;28;20242;-60
2022/05/11 07:41:32;;;;;;;8.60;3.20;;;22.30;1.00;;;;;;5035417;28;20222;-59
2022/05/11 07:43:59;;;;;;;3.60;2.60;;;22.60;1.00;;;;;;5035306;28;20205;-60
2022/05/11 07:46:33;;;;;;;15.63;4.15;;;22.30;1.00;;;;;;5035247;28;20270;-60
2022/05/11 07:49:02;;;;;;;12.55;5.68;;;22.00;1.00;;;;;;5035248;28;20196;-60
2022/05/11 07:51:29;;;;;;;4.57;1.85;;;22.20;1.00;;;;;;5034836;28;20661;-60
2022/05/11 07:53:56;;;;;;;4.47;2.17;;;22.00;1.00;;;;;;5035092;28;20223;-60
2022/05/11 08:01:52;;;;;;;15.02;4.80;;;22.60;1.00;;;;;;5035177;28;20271;-60
2022/05/11 08:04:20;;;;;;;3.63;2.47;;;22.50;1.00;;;;;;5034909;28;20232;-59
2022/05/11 08:06:47;;;;;;;3.20;1.80;;;22.70;1.00;;;;;;5034510;28;20634;-59
2022/05/11 08:09:14;;;;;;;15.07;4.07;;;22.30;1.00;;;;;;5034796;28;20196;-60
2022/05/11 08:11:41;;;;;;;7.45;3.72;;;22.10;1.00;;;;;;5034848;28;20209;-61
2022/05/11 08:14:08;;;;;;;3.85;2.08;;;22.60;1.00;;;;;;5034413;28;20211;-60
2022/05/11 08:16:36;;;;;;;3.13;2.20;;;22.70;1.00;;;;;;5034391;28;20223;-60
2022/05/11 08:19:03;;;;;;;3.65;2.00;;;23.10;1.00;;;;;;5034546;28;20246;-60
2022/05/11 08:21:33;;;;;;;5.90;1.73;;;23.60;1.00;;;;;;5034539;28;20215;-61
2022/05/11 08:24:00;;;;;;;29.15;11.60;;;24.20;1.00;;;;;;5034614;28;20188;-60
2022/05/11 08:26:27;;;;;;;4.50;2.17;;;23.50;1.00;;;;;;5034390;28;20220;-60
2022/05/11 08:28:54;;;;;;;11.45;4.63;;;23.00;1.00;;;;;;5034416;28;20202;-60
2022/05/11 08:34:06;;;;;;;3.63;2.50;;;23.30;1.00;;;;;;5033999;28;20187;-59
2022/05/11 08:36:35;;;;;;;7.22;4.55;;;23.30;1.00;;;;;;5034245;28;20194;-61
2022/05/11 08:39:04;;;;;;;4.60;2.10;;;22.90;1.00;;;;;;5033986;28;20243;-61
2022/05/11 08:41:37;;;;;;;29.00;6.80;;;23.50;1.00;;;;;;5034251;28;20208;-60
2022/05/11 08:44:06;;;;;;;5.45;3.53;;;23.60;1.00;;;;;;5034316;28;20181;-61
2022/05/11 08:46:45;;;;;;;2.63;2.22;;;23.10;1.00;;;;;;5034062;28;20226;-60
2022/05/11 08:49:22;;;;;;;5.78;2.85;;;23.70;1.00;;;;;;5034144;28;20222;-62
2022/05/11 08:51:57;;;;;;;4.28;2.28;;;23.50;1.00;;;;;;5034112;28;20204;-60
2022/05/11 08:54:31;;;;;;;45.17;16.00;;;24.10;1.00;;;;;;5033851;28;20200;-60
2022/05/11 08:56:58;;;;;;;20.83;6.70;;;23.70;1.00;;;;;;5033928;28;20188;-60
2022/05/11 08:59:31;;;;;;;13.90;7.60;;;23.40;1.00;;;;;;5033792;28;20732;-60
2022/05/11 09:02:03;;;;;;;3.45;2.20;;;23.60;1.00;;;;;;5034413;28;20193;-61
2022/05/11 09:04:39;;;;;;;23.65;5.78;;;23.70;1.00;;;;;;5033699;28;20195;-60
2022/05/11 09:07:10;;;;;;;4.45;3.53;;;24.00;1.00;;;;;;5033243;28;20212;-60
2022/05/11 09:09:37;;;;;;;53.35;7.03;;;23.50;1.00;;;;;;5033754;28;20575;-61
2022/05/11 09:12:06;;;;;;;2.58;2.38;;;23.80;1.00;;;;;;5033624;28;20204;-61
2022/05/11 09:14:36;;;;;;;11.65;5.13;;;24.20;1.00;;;;;;5033454;28;20204;-61
2022/05/11 09:17:06;;;;;;;28.88;5.07;;;24.30;1.00;;;;;;5033588;28;20173;-61
2022/05/11 09:19:35;;;;;;;5.50;4.80;;;24.50;1.00;;;;;;5033269;28;20188;-60
2022/05/11 09:22:10;;;;;;;3.63;2.70;;;23.50;1.00;;;;;;5033478;28;20207;-61
2022/05/11 09:24:45;;;;;;;7.25;3.75;;;23.10;1.00;;;;;;5033582;28;20198;-60
2022/05/11 09:27:23;;;;;;;59.47;13.30;;;23.20;1.00;;;;;;5033092;28;20680;-61
2022/05/11 09:30:01;;;;;;;4.65;4.03;;;23.60;1.00;;;;;;5033309;28;20181;-61
2022/05/11 09:32:33;;;;;;;19.55;11.70;;;23.30;1.00;;;;;;5033371;28;20192;-60
2022/05/11 09:35:34;;;;;;;35.65;9.13;;;23.40;1.00;;;;;;5033174;28;20254;-60
2022/05/11 09:38:07;;;;;;;11.73;3.75;;;23.70;1.00;;;;;;5033113;28;20235;-60
2022/05/11 09:40:54;;;;;;;49.95;12.32;;;24.10;1.00;;;;;;5033133;28;20283;-60
2022/05/11 09:43:30;;;;;;;3.85;2.67;;;24.40;1.00;;;;;;5033159;28;20227;-61
2022/05/11 09:45:57;;;;;;;4.45;2.58;;;24.40;1.00;;;;;;5032642;28;20707;-61
2022/05/11 09:48:28;;;;;;;21.52;12.82;;;24.50;1.00;;;;;;5032922;28;20315;-60
2022/05/11 09:50:57;;;;;;;5.22;3.22;;;24.90;1.00;;;;;;5033081;28;20188;-60
2022/05/11 09:53:33;;;;;;;18.25;8.20;;;24.90;1.00;;;;;;5032815;28;20209;-60
2022/05/11 09:56:18;;;;;;;4.40;3.58;;;24.60;1.00;;;;;;5032571;28;20180;-61
2022/05/11 09:58:47;;;;;;;3.88;2.50;;;24.40;1.00;;;;;;5032813;28;20184;-60
2022/05/11 10:01:16;;;;;;;3.83;3.42;;;24.40;1.00;;;;;;5032877;28;20197;-60
2022/05/11 10:03:48;;;;;;;7.05;5.57;;;24.50;1.00;;;;;;5032255;28;20207;-60
2022/05/11 10:06:19;;;;;;;10.55;7.47;;;24.50;1.00;;;;;;5032749;28;20306;-60
2022/05/11 10:08:49;;;;;;;14.80;3.47;;;24.40;1.00;;;;;;5032654;28;20188;-61
2022/05/11 10:11:21;;;;;;;5.45;3.10;;;25.00;1.00;;;;;;5032578;28;20634;-60
2022/05/11 10:14:00;;;;;;;34.92;6.72;;;25.10;1.00;;;;;;5032237;28;20230;-60
2022/05/11 10:22:22;;;;;;;3.92;2.58;;;24.80;1.00;;;;;;5032539;28;20180;-60
2022/05/11 10:25:12;;;;;;;99.00;22.25;;;25.00;1.00;;;;;;5032498;28;20524;-61
2022/05/11 10:27:44;;;;;;;5.05;3.97;;;24.90;1.00;;;;;;5032382;28;20209;-61
2022/05/11 10:30:19;;;;;;;15.20;5.65;;;25.00;1.00;;;;;;5032377;28;20181;-61
2022/05/11 10:33:16;;;;;;;6.53;2.80;;;25.40;1.00;;;;;;5032058;28;20647;-61
2022/05/11 10:35:57;;;;;;;17.50;7.88;;;25.90;1.00;;;;;;5032361;28;20379;-60
2022/05/11 10:38:46;;;;;;;12.57;6.20;;;25.20;1.00;;;;;;5032186;28;20240;-61
2022/05/11 10:41:31;;;;;;;7.45;6.70;;;25.20;1.00;;;;;;5029500;28;20216;-61
2022/05/11 10:44:05;;;;;;;24.30;5.10;;;25.00;1.00;;;;;;5032330;28;20188;-60
2022/05/11 10:46:36;;;;;;;4.25;2.90;;;25.30;1.00;;;;;;5032004;28;20295;-60
2022/05/11 10:49:34;;;;;;;33.67;12.07;;;25.50;1.00;;;;;;5031991;28;20196;-60
2022/05/11 10:52:20;;;;;;;10.57;6.25;;;25.50;1.00;;;;;;5032275;28;20193;-60
2022/05/11 10:54:58;;;;;;;7.00;3.95;;;25.40;1.00;;;;;;5032058;28;20192;-60
2022/05/11 10:57:35;;;;;;;24.27;5.38;;;25.30;1.00;;;;;;5031838;28;20223;-60
2022/05/11 11:00:08;;;;;;;3.90;1.92;;;25.60;1.00;;;;;;5032094;28;20546;-60
2022/05/11 11:03:21;;;;;;;3.33;2.92;;;26.10;1.00;;;;;;5032295;28;20187;-60
2022/05/11 11:09:02;;;;;;;13.23;6.18;;;25.90;1.00;;;;;;5032100;28;20192;-60
2022/05/11 11:11:38;;;;;;;17.58;8.48;;;25.40;1.00;;;;;;5032078;28;20200;-61
2022/05/11 11:14:10;;;;;;;7.57;5.30;;;25.60;1.00;;;;;;5031964;28;20204;-61
2022/05/11 11:16:40;;;;;;;58.08;14.98;;;25.30;1.00;;;;;;5032000;28;20181;-60
2022/05/11 11:19:09;;;;;;;35.40;8.93;;;25.30;1.00;;;;;;5031974;28;20184;-60
2022/05/11 11:21:41;;;;;;;5.57;3.63;;;25.10;1.00;;;;;;5031873;28;20250;-60
2022/05/11 11:24:17;;;;;;;18.25;7.60;;;25.40;1.00;;;;;;5031563;28;20215;-60
2022/05/11 11:26:54;;;;;;;4.68;2.40;;;25.80;1.00;;;;;;5032025;28;20274;-61
2022/05/11 11:29:32;;;;;;;6.13;4.22;;;25.80;1.00;;;;;;5032301;28;20188;-60
2022/05/11 11:32:23;;;;;;;3.95;2.70;;;25.80;1.00;;;;;;5035746;28;20204;-60
2022/05/11 11:34:52;;;;;;;4.80;3.33;;;25.80;1.00;;;;;;5035438;28;20234;-60
2022/05/11 11:37:41;;;;;;;3.95;3.50;;;26.20;1.00;;;;;;5035067;28;20208;-60
2022/05/11 11:40:28;;;;;;;10.75;3.40;;;26.00;1.00;;;;;;5035467;28;20195;-60
2022/05/11 11:42:56;;;;;;;9.48;5.25;;;26.40;1.00;;;;;;5035667;28;20188;-61
2022/05/11 11:46:02;;;;;;;5.03;3.90;;;25.90;1.00;;;;;;5035249;28;20265;-61
2022/05/11 11:48:29;;;;;;;3.65;3.33;;;26.10;1.00;;;;;;5034945;28;20683;-60
2022/05/11 11:50:59;;;;;;;12.27;6.18;;;26.10;1.00;;;;;;5034881;28;20204;-61
2022/05/11 11:53:34;;;;;;;10.75;6.07;;;25.60;1.00;;;;;;5034821;28;20280;-60
2022/05/11 11:56:38;;;;;;;23.38;8.95;;;25.60;1.00;;;;;;5035191;28;20188;-61
2022/05/11 11:59:09;;;;;;;10.02;5.47;;;25.80;1.00;;;;;;5034801;28;20553;-61
2022/05/11 12:01:41;;;;;;;60.22;19.60;;;26.30;1.00;;;;;;5034988;28;20208;-61
2022/05/11 12:04:15;;;;;;;11.02;6.50;;;25.90;1.00;;;;;;5035117;28;20188;-60
2022/05/11 12:15:18;;;;;;;27.52;13.55;;;26.30;1.00;;;;;;4973516;28;20269;-61
2022/05/11 12:17:47;;;;;;;54.42;13.73;;;26.00;1.00;;;;;;4973519;28;20262;-60
2022/05/11 12:20:17;;;;;;;41.03;14.13;;;26.20;1.00;;;;;;4973372;28;20233;-60
2022/05/11 12:22:47;;;;;;;12.80;6.15;;;26.30;1.00;;;;;;4973292;28;20563;-60
2022/05/11 12:25:26;;;;;;;47.45;12.13;;;26.40;1.00;;;;;;4973310;28;20703;-61
2022/05/11 12:27:54;;;;;;;12.05;7.28;;;26.30;1.00;;;;;;4973135;28;20685;-60
2022/05/11 12:30:25;;;;;;;8.65;7.65;;;26.10;1.00;;;;;;4973136;28;20225;-63
2022/05/11 12:32:57;;;;;;;7.07;3.88;;;26.30;1.00;;;;;;4973013;28;20673;-63
2022/05/11 12:35:30;;;;;;;5.43;4.57;;;26.30;1.00;;;;;;4973094;28;20290;-62
2022/05/11 12:38:00;;;;;;;54.60;13.10;;;26.40;1.00;;;;;;4972857;28;20179;-62
2022/05/11 12:40:28;;;;;;;20.25;8.15;;;26.30;1.00;;;;;;4972906;28;20411;-63
2022/05/11 12:42:57;;;;;;;7.32;6.18;;;26.30;1.00;;;;;;4972248;28;20718;-63
2022/05/11 12:45:27;;;;;;;6.50;5.68;;;26.40;1.00;;;;;;4984704;28;20205;-63
2022/05/11 12:47:59;;;;;;;2.67;2.30;;;27.00;1.00;;;;;;5034279;28;20216;-64
2022/05/11 12:50:30;;;;;;;8.00;4.97;;;27.10;1.00;;;;;;5033986;28;20727;-65
2022/05/11 12:53:06;;;;;;;7.50;2.65;;;26.90;1.00;;;;;;5034388;28;20200;-65
2022/05/11 12:55:35;;;;;;;2.92;2.25;;;27.30;1.00;;;;;;5034094;28;20296;-65
2022/05/11 12:58:03;;;;;;;10.68;6.15;;;27.40;1.00;;;;;;5034134;28;20201;-65
2022/05/11 13:00:33;;;;;;;4.13;2.88;;;27.30;1.00;;;;;;5033534;28;20294;-64
2022/05/11 13:03:17;;;;;;;6.80;4.05;;;27.00;1.00;;;;;;5033904;28;20549;-64
2022/05/11 13:05:47;;;;;;;14.38;5.85;;;26.80;1.00;;;;;;5033805;28;20201;-63
2022/05/11 13:08:16;;;;;;;38.10;6.38;;;26.60;1.00;;;;;;5033774;28;20232;-63
2022/05/11 13:10:44;;;;;;;5.53;3.28;;;26.70;1.00;;;;;;5033689;28;20210;-63
2022/05/11 13:13:16;;;;;;;9.82;5.53;;;26.70;1.00;;;;;;5033617;28;20208;-63
2022/05/11 13:15:45;;;;;;;12.20;4.50;;;26.50;1.00;;;;;;5033310;28;20636;-62
2022/05/11 13:18:26;;;;;;;43.67;14.02;;;26.80;1.00;;;;;;5033470;28;20669;-63
2022/05/11 13:20:56;;;;;;;15.60;7.53;;;26.50;1.00;;;;;;5033649;28;20199;-63
2022/05/11 13:23:30;;;;;;;19.13;8.02;;;26.30;1.00;;;;;;5033544;28;20282;-63
2022/05/11 13:25:59;;;;;;;39.85;8.02;;;26.20;1.00;;;;;;5033426;28;20183;-65
2022/05/11 13:28:29;;;;;;;12.75;4.13;;;26.30;1.00;;;;;;5033146;28;20220;-63
2022/05/11 13:30:58;;;;;;;17.95;5.80;;;26.40;1.00;;;;;;5033506;28;20200;-64
2022/05/11 13:33:43;;;;;;;27.17;11.30;;;26.50;1.00;;;;;;5033096;28;20207;-63
2022/05/11 13:36:14;;;;;;;16.92;7.72;;;26.30;1.00;;;;;;5033045;28;20292;-63
2022/05/11 13:38:53;;;;;;;10.00;4.35;;;26.20;1.00;;;;;;5033008;28;20228;-63
2022/05/11 13:41:26;;;;;;;5.10;3.17;;;26.10;1.00;;;;;;5033066;28;20184;-64
2022/05/11 13:43:55;;;;;;;5.15;3.80;;;26.00;1.00;;;;;;5032909;28;20183;-64
2022/05/11 13:49:38;;;;;;;6.13;3.45;;;26.10;1.00;;;;;;5033111;28;20184;-63
2022/05/11 13:52:09;;;;;;;8.38;3.03;;;26.60;1.00;;;;;;5032785;28;20185;-64
2022/05/11 13:54:59;;;;;;;12.68;4.28;;;26.40;1.00;;;;;;5032669;28;20279;-63
2022/05/11 13:57:33;;;;;;;5.53;2.75;;;26.40;1.00;;;;;;5032710;28;20192;-61
2022/05/11 14:00:13;;;;;;;19.67;7.68;;;26.40;1.00;;;;;;5032424;28;20630;-64