Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/19 00:01:39;;;;;;;;;;;17.80;99.90;;;;;;5021265;28;20378;-80
2022/06/19 00:04:05;;;;;;;;;;;;;;;;;;5022110;28;19913;-84
2022/06/19 00:06:31;;;;;;;;;;;;;;;;;;5027044;28;19909;-80
2022/06/19 00:08:57;;;;;;;;;;;;;;;;;;5024741;28;19909;-82
2022/06/19 00:11:23;;;;;;;;;;;;;;;;;;5016702;28;19929;-81
2022/06/19 00:13:49;;;;;;;;;;;;;;;;;;5017277;28;20463;-81
2022/06/19 00:16:15;;;;;;;;;;;;;;;;;;5022544;28;19913;-80
2022/06/19 00:18:40;;;;;;;;;;;13.50;99.90;;;;;;5018977;28;19909;-80
2022/06/19 00:21:06;;;;;;;;;;;;;;;;;;5013962;28;20277;-81
2022/06/19 00:23:32;;;;;;;;;;;;;;;;;;5018167;28;19913;-82
2022/06/19 00:25:58;;;;;;;;;;;;;;;;;;5018145;28;19924;-81
2022/06/19 00:28:24;;;;;;;;;;;17.60;99.90;;;;;;5017739;28;20003;-82
2022/06/19 00:30:50;;;;;;;;;;;17.40;99.90;;;;;;5015503;28;19913;-78
2022/06/19 00:33:15;;;;;;;;;;;17.60;99.90;;;;;;5019530;28;19913;-80
2022/06/19 00:35:41;;;;;;;;;;;;;;;;;;5013212;28;19915;-81
2022/06/19 00:38:07;;;;;;;;;;;;;;;;;;5024905;28;19909;-81
2022/06/19 00:40:33;;;;;;;;;;;;;;;;;;5025951;28;19920;-82
2022/06/19 00:42:59;;;;;;;;;;;;;;;;;;5023001;28;19921;-83
2022/06/19 00:45:25;;;;;;;;;;;;;;;;;;5012896;28;21543;-78
2022/06/19 00:47:51;;;;;;;;;;;;;;;;;;5016660;28;19917;-83
2022/06/19 00:50:22;;;;;;;;;;;17.30;99.90;;;;;;5016926;28;19925;-79
2022/06/19 00:52:48;;;;;;;;;;;;;;;;;;5014560;28;19996;-78
2022/06/19 00:55:13;;;;;;;;;;;;;;;;;;5017351;28;19972;-80
2022/06/19 00:57:40;;;;;;;;;;;17.40;99.90;;;;;;5013195;28;20357;-79
2022/06/19 01:00:06;;;;;;;;;;;;;;;;;;5013416;28;20055;-80
2022/06/19 01:02:32;;;;;;;;;;;17.30;99.90;;;;;;5025118;28;19960;-78
2022/06/19 01:04:58;;;;;;;;;;;;;;;;;;5018788;28;20353;-81
2022/06/19 01:07:23;;;;;;;;;;;;;;;;;;5021667;28;20250;-83
2022/06/19 01:09:50;;;;;;;;;;;;;;;;;;5016010;28;19917;-80
2022/06/19 01:12:16;;;;;;;;;;;;;;;;;;5023024;28;20365;-82
2022/06/19 01:14:42;;;;;;;;;;;;;;;;;;5027099;28;19919;-83
2022/06/19 01:17:08;;;;;;;;;;;;;;;;;;5027074;28;19909;-80
2022/06/19 01:19:34;;;;;;;;;;;;;;;;;;5029681;28;20361;-82
2022/06/19 01:22:09;;;;;;;;;;;17.20;99.90;;;;;;5030254;28;19927;-79
2022/06/19 01:24:35;;;;;;;;;;;;;;;;;;5031877;28;19916;-80
2022/06/19 01:27:01;;;;;;;;;;;;;;;;;;5026999;28;19909;-82
2022/06/19 01:29:27;;;;;;;;;;;;;;;;;;5028552;28;19928;-84
2022/06/19 01:31:54;;;;;;;;;;;17.30;99.90;;;;;;5032714;28;19913;-80
2022/06/19 01:34:29;;;;;;;;;;;;;;;;;;5028142;28;19968;-82
2022/06/19 01:36:55;;;;;;;;;;;;;;;;;;5034599;28;19971;-80
2022/06/19 01:39:21;;;;;;;;;;;17.20;99.90;;;;;;5031883;28;20015;-80
2022/06/19 01:41:46;;;;;;;;;;;17.40;99.90;;;;;;5023277;28;19928;-81
2022/06/19 01:44:12;;;;;;;;;;;17.30;99.90;;;;;;5024347;28;19913;-82
2022/06/19 01:46:38;;;;;;;;;;;;;;;;;;5019575;28;19922;-81
2022/06/19 01:49:04;;;;;;;;;;;;;;;;;;5025706;28;19913;-80
2022/06/19 01:51:30;;;;;;;;;;;;;;;;;;5025422;28;19996;-81
2022/06/19 01:53:55;;;;;;;;;;;;;;;;;;5032363;28;19909;-82
2022/06/19 01:56:21;;;;;;;;;;;;;;;;;;5024290;28;19927;-81
2022/06/19 01:58:47;;;;;;;;;;;;;;;;;;5024535;28;19909;-83
2022/06/19 02:01:13;;;;;;;;;;;17.00;99.90;;;;;;5015022;28;19917;-80
2022/06/19 02:03:39;;;;;;;;;;;;;;;;;;5019816;28;20567;-85
2022/06/19 02:06:05;;;;;;;;;;;;;;;;;;5020671;28;19917;-81
2022/06/19 02:08:30;;;;;;;;;;;;;;;;;;5017761;28;20010;-82
2022/06/19 02:10:56;;;;;;;;;;;;;;;;;;5022756;28;19909;-82
2022/06/19 02:13:22;;;;;;;;;;;;;;;;;;5022791;28;20380;-80
2022/06/19 02:15:49;;;;;;;;;;;16.90;99.90;;;;;;5026092;28;19939;-80
2022/06/19 02:18:15;;;;;;;;;;;;;;;;;;5024920;28;19948;-82
2022/06/19 02:20:42;;;;;;;;;;;;;;;;;;5019857;28;19948;-85
2022/06/19 02:23:07;;;;;;;;;;;;;;;;;;5020831;28;19932;-83
2022/06/19 02:25:35;;;;;;;;;;;17.00;99.90;;;;;;5022465;28;20248;-84
2022/06/19 02:28:01;;;;;;;;;;;;;;;;;;5017944;28;19909;-81
2022/06/19 02:30:27;;;;;;;;;;;16.90;99.90;;;;;;5025154;28;19979;-79
2022/06/19 02:32:53;;;;;;;;;;;;;;;;;;5027280;28;19917;-79
2022/06/19 02:35:19;;;;;;;;;;;;;;;;;;5019449;28;20377;-82
2022/06/19 02:37:51;;;;;;;;;;;16.70;99.90;;;;;;5024045;28;19915;-79
2022/06/19 02:40:19;;;;;;;;;;;;;;;;;;5024038;28;19909;-83
2022/06/19 02:42:45;;;;;;;;;;;;;;;;;;5023776;28;19983;-83
2022/06/19 02:45:10;;;;;;;;;;;;;;;;;;5018771;28;19957;-84
2022/06/19 02:47:36;;;;;;;;;;;15.80;99.90;;;;;;5016877;28;20008;-79
2022/06/19 02:50:04;;;;;;;;;;;;;;;;;;5019066;28;19974;-81
2022/06/19 02:52:30;;;;;;;;;;;;;;;;;;5018738;28;19995;-83
2022/06/19 02:54:56;;;;;;;;;;;;;;;;;;5026009;28;20012;-80
2022/06/19 02:57:22;;;;;;;;;;;16.60;99.90;;;;;;5028128;28;20340;-79
2022/06/19 02:59:48;;;;;;;;;;;;;;;;;;5011714;28;19917;-81
2022/06/19 03:02:14;;;;;;;;;;;;;;;;;;5022739;28;19971;-81
2022/06/19 03:04:40;;;;;;;;;;;;;;;;;;5018893;28;20420;-79
2022/06/19 03:07:05;;;;;;;;;;;;;;;;;;5023557;28;20509;-82
2022/06/19 03:09:31;;;;;;;;;;;;;;;;;;5022501;28;19920;-81
2022/06/19 03:11:57;;;;;;;;;;;;;;;;;;5022498;28;19909;-79
2022/06/19 03:14:24;;;;;;;;;;;;;;;;;;5020616;28;19916;-81
2022/06/19 03:16:50;;;;;;;;;;;;;;;;;;5015371;28;19963;-81
2022/06/19 03:19:15;;;;;;;;;;;;;;;;;;5017310;28;19912;-83
2022/06/19 03:21:41;;;;;;;;;;;;;;;;;;5016929;28;19994;-81
2022/06/19 03:24:07;;;;;;;;;;;;;;;;;;5018816;28;20353;-80
2022/06/19 03:26:33;;;;;;;;;;;;;;;;;;5017332;28;19913;-80
2022/06/19 03:28:59;;;;;;;;;;;;;;;;;;5011829;28;19916;-80
2022/06/19 03:31:25;;;;;;;;;;;;;;;;;;5015987;28;19959;-79
2022/06/19 03:33:51;;;;;;;;;;;;;;;;;;5020513;28;19913;-82
2022/06/19 03:36:16;;;;;;;;;;;;;;;;;;5020681;28;19993;-80
2022/06/19 03:38:42;;;;;;;;;;;16.50;99.90;;;;;;5019810;28;19921;-80
2022/06/19 03:41:08;;;;;;;;;;;;;;;;;;5016484;28;20468;-80
2022/06/19 03:43:34;;;;;;;;;;;;;;;;;;5013717;28;19925;-83
2022/06/19 03:46:00;;;;;;;;;;;15.70;99.90;;;;;;5018802;28;19917;-82
2022/06/19 03:48:25;;;;;;;;;;;16.30;99.90;;;;;;5017585;28;19917;-80
2022/06/19 03:50:51;;;;;;;;;;;;;;;;;;5026965;28;19920;-80
2022/06/19 03:53:17;;;;;;;;;;;;;;;;;;5027109;28;19909;-81
2022/06/19 03:55:43;;;;;;;;;;;16.40;99.90;;;;;;5029972;28;19909;-80
2022/06/19 03:58:08;;;;;;;;;;;;;;;;;;5020355;28;20895;-80
2022/06/19 04:00:34;;;;;;;;;;;16.80;99.90;;;;;;5009979;28;19955;-79
2022/06/19 04:03:00;;;;;;;;;;;;;;;;;;5015492;28;20380;-82
2022/06/19 04:05:26;;;;;;;;;;;;;;;;;;5019184;28;19966;-81
2022/06/19 04:07:52;;;;;;;;;;;16.80;99.90;;;;;;5019744;28;19913;-80
2022/06/19 04:10:18;;;;;;;;;;;;;;;;;;5024030;28;19995;-81
2022/06/19 04:12:44;;;;;;;;;;;;;;;;;;5021510;28;19955;-81
2022/06/19 04:15:10;;;;;;;;;;;17.00;99.90;;;;;;5020212;28;20003;-80
2022/06/19 04:17:35;;;;;;;;;;;16.70;99.90;;;;;;5023546;28;19916;-80
2022/06/19 04:20:02;;;;;;;;;;;;;;;;;;5022092;28;19939;-81
2022/06/19 04:22:28;;;;;;;;;;;;;;;;;;5019016;28;22103;-81
2022/06/19 04:24:54;;;;;;;;;;;;;;;;;;5020833;28;19917;-81
2022/06/19 04:27:20;;;;;;;;;;;;;;;;;;5011982;28;19971;-83
2022/06/19 04:29:46;;;;;;;;;;;;;;;;;;5022309;28;19913;-81
2022/06/19 04:32:12;;;;;;;;;;;;;;;;;;5027619;28;19912;-84
2022/06/19 04:34:38;;;;;;;;;;;;;;;;;;5020610;28;19912;-80
2022/06/19 04:37:04;;;;;;;;;;;;;;;;;;5036175;28;19967;-85
2022/06/19 04:39:30;;;;;;;;;;;;;;;;;;5034567;28;19952;-83
2022/06/19 04:41:56;;;;;;;;;;;;;;;;;;5034824;28;19920;-79
2022/06/19 04:44:21;;;;;;;;;;;17.40;99.90;;;;;;5022183;28;19917;-80
2022/06/19 04:46:47;;;;;;;;;;;;;;;;;;5026758;28;20340;-83
2022/06/19 04:49:13;;;;;;;;;;;;;;;;;;5028586;28;19913;-82
2022/06/19 04:51:39;;;;;;;;;;;;;;;;;;5027315;28;19940;-82
2022/06/19 04:54:05;;;;;;;;;;;;;;;;;;5028584;28;20014;-86
2022/06/19 04:56:30;;;;;;;;;;;18.00;99.90;;;;;;5029740;28;22786;-81
2022/06/19 04:58:56;;;;;;;;;;;;;;;;;;5026780;28;19920;-81
2022/06/19 05:01:26;;;;;;;;;;;18.60;99.90;;;;;;5024123;28;20403;-81
2022/06/19 05:03:52;;;;;;;;;;;;;;;;;;5024649;28;19916;-82
2022/06/19 05:06:18;;;;;;;;;;;;;;;;;;5031084;28;20299;-79
2022/06/19 05:08:44;;;;;;;;;;;;;;;;;;5021512;28;19975;-80
2022/06/19 05:11:10;;;;;;;;;;;;;;;;;;5020073;28;19945;-82
2022/06/19 05:13:36;;;;;;;;;;;;;;;;;;5022928;28;19913;-82
2022/06/19 05:16:12;;;;;;;;;;;18.90;99.90;;;;;;5022290;28;19913;-82
2022/06/19 05:18:38;;;;;;;;;;;;;;;;;;5027694;28;20326;-82
2022/06/19 05:21:04;;;;;;;;;;;;;;;;;;5023795;28;19932;-82
2022/06/19 05:23:30;;;;;;;;;;;;;;;;;;5026108;28;20012;-80
2022/06/19 05:25:56;;;;;;;;;;;;;;;;;;5025614;28;20348;-83
2022/06/19 05:28:21;;;;;;;;;;;;;;;;;;5026786;28;19924;-81
2022/06/19 05:30:47;;;;;;;;;;;;;;;;;;5026342;28;19936;-82
2022/06/19 05:33:13;;;;;;;;;;;19.90;99.90;;;;;;5029945;28;20544;-81
2022/06/19 05:35:38;;;;;;;;;;;19.80;99.90;;;;;;5023137;28;19956;-81
2022/06/19 05:38:04;;;;;;;;;;;20.70;99.90;;;;;;5024978;28;19913;-80
2022/06/19 05:40:29;;;;;;;;;;;;;;;;;;5022668;28;19911;-82
2022/06/19 05:42:56;;;;;;;;;;;;;;;;;;5021158;28;20402;-79
2022/06/19 05:45:22;;;;;;;;;;;;;;;;;;5029697;28;19909;-80
2022/06/19 05:47:47;;;;;;;;;;;21.30;99.90;;;;;;5030149;28;20448;-79
2022/06/19 05:50:13;;;;;;;;;;;21.40;99.90;;;;;;5025812;28;19913;-79
2022/06/19 05:52:38;;;;;;;;;;;21.60;99.90;;;;;;5025425;28;19923;-78
2022/06/19 05:55:06;;;;;;;;;;;;;;;;;;5025101;28;19988;-80
2022/06/19 05:57:32;;;;;;;;;;;;;;;;;;5027852;28;20384;-79
2022/06/19 05:59:57;;;;;;;;;;;22.10;99.90;;;;;;5026710;28;20000;-79
2022/06/19 06:02:23;;;;;;;;;;;23.20;99.90;;;;;;5025663;28;20361;-78
2022/06/19 06:04:48;;;;;;;;;;;22.70;99.90;;;;;;5026590;28;19932;-80
2022/06/19 06:07:14;;;;;;;;;;;24.30;99.90;;;;;;5025278;28;20103;-79
2022/06/19 06:09:39;;;;;;;;;;;24.40;99.90;;;;;;5029428;28;19909;-80
2022/06/19 06:12:05;;;;;;;;;;;26.10;99.90;;;;;;5027815;28;19913;-81
2022/06/19 06:14:31;;;;;;;;;;;27.00;96.80;;;;;;5026799;28;19910;-79
2022/06/19 06:16:57;;;;;;;;;;;28.80;95.50;;;;;;5023663;28;19909;-79
2022/06/19 06:19:22;;;;;;;;;;;28.20;93.10;;;;;;5021796;28;19913;-81
2022/06/19 06:21:47;;;;;;;;;;;29.10;90.00;;;;;;5026332;28;20379;-80
2022/06/19 06:24:14;;;;;;;;;;;28.10;82.30;;;;;;5020752;28;19916;-80
2022/06/19 06:26:40;;;;;;;2.13;0.80;;;;;;;;;;5023828;28;19913;-80
2022/06/19 06:29:07;;;;;;;;;;;32.80;71.90;;;;;;5019493;28;20029;-81
2022/06/19 06:31:33;;;;;;;;;;;33.30;71.10;;;;;;5023151;28;19924;-83
2022/06/19 06:33:59;;;;;;;2.50;0.77;;;;;;;;;;5027302;28;19917;-80
2022/06/19 06:36:26;;;;;;;2.63;0.80;;;37.50;57.00;;;;;;5021910;28;20033;-81
2022/06/19 06:38:52;;;;;;;1.48;0.98;;;;;;;;;;5025118;28;20036;-78
2022/06/19 06:41:18;;;;;;;2.55;0.70;;;;;;;;;;5027421;28;20035;-80
2022/06/19 06:43:45;;;;;;;2.97;1.42;;;39.40;55.50;;;;;;5026211;28;20045;-79
2022/06/19 06:46:15;;;;;;;2.00;1.10;;;40.90;46.70;;;;;;5025432;28;20044;-81
2022/06/19 06:48:41;;;;;;;3.45;1.05;;;;;;;;;;5025488;28;20034;-80
2022/06/19 06:51:09;;;;;;;2.45;1.00;;;41.80;41.40;;;;;;5029093;28;20481;-81
2022/06/19 06:53:35;;;;;;;2.65;0.88;;;42.30;44.20;;;;;;5023536;28;20032;-81
2022/06/19 06:56:02;;;;;;;5.10;0.85;;;42.80;45.10;;;;;;5030179;28;20100;-81
2022/06/19 06:58:28;;;;;;;4.97;1.30;;;43.80;46.80;;;;;;5031708;28;20048;-82
2022/06/19 07:00:54;;;;;;;2.42;0.93;;;43.80;42.40;;;;;;5033254;28;20433;-81
2022/06/19 07:03:21;;;;;;;4.95;0.90;;;43.80;35.10;;;;;;5027957;28;20033;-81
2022/06/19 07:05:46;;;;;;;3.95;1.25;;;44.70;41.30;;;;;;5029289;28;20103;-81
2022/06/19 07:08:12;;;;;;;7.43;0.75;;;44.50;38.30;;;;;;5030328;28;20401;-82
2022/06/19 07:10:38;;;;;;;7.22;1.23;;;;;;;;;;5027785;28;20700;-81
2022/06/19 07:13:04;;;;;;;5.28;1.55;;;;;;;;;;5025045;28;20040;-82
2022/06/19 07:15:30;;;;;;;5.82;1.52;;;;;;;;;;5035060;28;20021;-82
2022/06/19 07:17:56;;;;;;;6.05;1.20;;;;;;;;;;5025754;28;20030;-82
2022/06/19 07:20:22;;;;;;;2.80;1.10;;;;;;;;;;5027205;28;20032;-81
2022/06/19 07:22:47;;;;;;;5.50;1.33;;;45.90;43.70;;;;;;5034068;28;20041;-82
2022/06/19 07:25:19;;;;;;;5.20;1.42;;;44.90;33.60;;;;;;5030939;28;20065;-81
2022/06/19 07:27:45;;;;;;;4.22;0.88;;;45.50;36.30;;;;;;5031856;28;20063;-82
2022/06/19 07:30:22;;;;;;;2.95;1.00;;;44.30;34.80;;;;;;5025414;28;20136;-81
2022/06/19 07:32:48;;;;;;;2.17;0.77;;;;;;;;;;5033285;28;20025;-81
2022/06/19 07:35:14;;;;;;;;;;;44.80;34.30;;;;;;5029765;28;20037;-82
2022/06/19 07:37:40;;;;;;;5.37;1.33;;;;;;;;;;5033728;28;19924;-82
2022/06/19 07:40:07;;;;;;;2.95;1.05;;;43.40;42.70;;;;;;5037517;28;20057;-82
2022/06/19 07:42:33;;;;;;;3.90;1.05;;;44.70;42.60;;;;;;5037010;28;20433;-81
2022/06/19 07:44:59;;;;;;;5.32;1.85;;;;;;;;;;5023830;28;20415;-80
2022/06/19 07:50:10;;;;;;;4.60;1.60;;;43.80;41.80;;;;;;5025066;28;20401;-81
2022/06/19 07:52:41;;;;;;;4.75;1.45;;;;;;;;;;5028330;28;20431;-80
2022/06/19 07:55:08;;;;;;;8.75;1.73;;;;;;;;;;5025200;28;20426;-81
2022/06/19 07:57:34;;;;;;;3.27;1.47;;;;;;;;;;5028258;28;20411;-82
2022/06/19 08:00:00;;;;;;;5.93;1.60;;;43.80;40.80;;;;;;5028917;28;20426;-81
2022/06/19 08:02:26;;;;;;;2.97;1.30;;;;;;;;;;5034006;28;20423;-82
2022/06/19 08:04:52;;;;;;;5.90;1.48;;;;;;;;;;5028058;28;20602;-81
2022/06/19 08:07:19;;;;;;;4.20;1.65;;;;;;;;;;5023585;28;20411;-80
2022/06/19 08:09:45;;;;;;;7.73;1.80;;;42.70;41.40;;;;;;5026066;28;20486;-81
2022/06/19 08:12:12;;;;;;;4.75;1.33;;;;;;;;;;5028468;28;21296;-82
2022/06/19 08:14:38;;;;;;;5.63;2.05;;;;;;;;;;5031954;28;20414;-83
2022/06/19 08:17:04;;;;;;;6.50;1.43;;;;;;;;;;5035031;28;20918;-81
2022/06/19 08:19:30;;;;;;;10.13;2.13;;;;;;;;;;5031419;28;20871;-83
2022/06/19 08:21:56;;;;;;;5.97;1.63;;;;;;;;;;5026869;28;20424;-83
2022/06/19 08:24:22;;;;;;;3.90;1.95;;;37.70;45.00;;;;;;5033792;28;20511;-82
2022/06/19 08:26:57;;;;;;;5.30;1.50;;;;;;;;;;5038287;28;20418;-82
2022/06/19 08:29:23;;;;;;;5.85;1.98;;;;;;;;;;5032439;28;20484;-82
2022/06/19 08:31:49;;;;;;;5.95;1.73;;;;;;;;;;5027174;28;20412;-83
2022/06/19 08:34:15;;;;;;;6.72;3.00;;;;;;;;;;5031082;28;20479;-83
2022/06/19 08:36:41;;;;;;;3.95;1.63;;;;;;;;;;5028060;28;20406;-84
2022/06/19 08:39:11;;;;;;;4.28;1.83;;;;;;;;;;5029223;28;20916;-82
2022/06/19 08:41:39;;;;;;;8.70;1.92;;;;;;;;;;5029686;28;20465;-82
2022/06/19 08:44:05;;;;;;;8.35;2.47;;;;;;;;;;5033682;28;20437;-82
2022/06/19 08:46:49;;;;;;;7.30;2.40;;;;;;;;;;5032180;28;20442;-81
2022/06/19 08:49:15;;;;;;;6.70;2.43;;;;;;;;;;5028251;28;20480;-80
2022/06/19 08:51:55;;;;;;;5.45;2.08;;;40.20;40.30;;;;;;5030701;28;20326;-84
2022/06/19 08:54:36;;;;;;;6.47;2.40;;;40.00;33.80;;;;;;5034542;28;20090;-81
2022/06/19 08:57:17;;;;;;;6.93;1.98;;;40.40;33.00;;;;;;5030403;28;20041;-81
2022/06/19 09:00:05;;;;;;;6.57;2.00;;;40.60;33.30;;;;;;5032830;28;20030;-81
2022/06/19 09:02:47;;;;;;;4.28;2.00;;;41.50;32.00;;;;;;5030866;28;20076;-81
2022/06/19 09:05:39;;;;;;;7.85;3.05;;;42.20;31.50;;;;;;5030524;28;20062;-81
2022/06/19 09:08:25;;;;;;;4.40;2.13;;;42.20;30.60;;;;;;5035824;28;20037;-81
2022/06/19 09:10:51;;;;;;;4.07;1.80;;;;;;;;;;5040877;28;20037;-82
2022/06/19 09:13:23;;;;;;;6.20;2.10;;;42.80;30.50;;;;;;5050222;28;20046;-82
2022/06/19 09:16:20;;;;;;;5.38;2.17;;;43.10;40.60;;;;;;5046134;28;20033;-81
2022/06/19 09:19:10;;;;;;;9.00;1.73;;;44.40;40.20;;;;;;5043224;28;20026;-80
2022/06/19 09:21:51;;;;;;;4.68;1.83;;;43.00;29.00;;;;;;5039857;28;20049;-79
2022/06/19 09:24:17;;;;;;;5.95;1.85;;;;;;;;;;5031410;28;20029;-82
2022/06/19 09:26:57;;;;;;;7.50;2.13;;;41.20;33.80;;;;;;5036320;28;20028;-83
2022/06/19 09:29:26;;;;;;;;;;;40.60;32.20;;;;;;5035253;28;20049;-81
2022/06/19 09:31:57;;;;;;;;;;;39.30;34.30;;;;;;5039722;28;19909;-81
2022/06/19 09:34:25;;;;;;;;;;;36.90;36.50;;;;;;5028022;28;19913;-81
2022/06/19 09:37:00;;;;;;;;;;;36.70;37.50;;;;;;5031682;28;19920;-81
2022/06/19 09:39:28;;;;;;;;;;;36.50;40.00;;;;;;5029774;28;19925;-79
2022/06/19 09:41:54;;;;;;;;;;;35.80;41.60;;;;;;5033723;28;19970;-80
2022/06/19 09:44:22;;;;;;;;;;;34.60;40.90;;;;;;5030566;28;20375;-83
2022/06/19 09:46:56;;;;;;;;;;;34.50;42.90;;;;;;5030505;28;19945;-81
2022/06/19 09:49:29;;;;;;;;;;;34.50;42.90;;;;;;5030850;28;19963;-80
2022/06/19 09:52:00;;;;;;;;;;;33.90;44.10;;;;;;5031867;28;19916;-80
2022/06/19 09:54:32;;;;;;;;;;;34.50;42.40;;;;;;5023597;28;19913;-81
2022/06/19 09:56:57;;;;;;;;;;;34.40;43.10;;;;;;5030510;28;20007;-81
2022/06/19 09:59:26;;;;;;;;;;;35.30;42.20;;;;;;5030937;28;19948;-83
2022/06/19 10:01:57;;;;;;;;;;;34.80;44.40;;;;;;5024105;28;19913;-82
2022/06/19 10:04:33;;;;;;;;;;;34.50;42.20;;;;;;5025092;28;20646;-82
2022/06/19 10:07:00;;;;;;;;;;;34.40;42.60;;;;;;5027249;28;19963;-81
2022/06/19 10:09:28;;;;;;;;;;;34.20;41.90;;;;;;5034716;28;19917;-81
2022/06/19 10:11:58;;;;;;;;;;;35.00;43.00;;;;;;5032976;28;19996;-82
2022/06/19 10:14:31;;;;;;;;;;;34.50;43.40;;;;;;5028269;28;20304;-83
2022/06/19 10:17:22;;;;;;;;;;;33.90;43.70;;;;;;5034736;28;19909;-80
2022/06/19 10:19:52;;;;;;;;;;;34.20;43.80;;;;;;5032616;28;19977;-82
2022/06/19 10:22:41;;;;;;;;;;;34.10;43.80;;;;;;5031620;28;19925;-82
2022/06/19 10:25:18;;;;;;;;;;;34.00;43.80;;;;;;5025053;28;20047;-82
2022/06/19 10:27:56;;;;;;;;;;;34.80;43.50;;;;;;5023240;28;19909;-83
2022/06/19 10:30:35;;;;;;;;;;;34.10;44.60;;;;;;5029911;28;19979;-82
2022/06/19 10:33:13;;;;;;;;;;;34.20;44.80;;;;;;5035441;28;19980;-82
2022/06/19 10:35:44;;;;;;;;;;;34.00;43.70;;;;;;5029811;28;19909;-81
2022/06/19 10:38:28;;;;;;;;;;;34.70;45.70;;;;;;5027613;28;20289;-83
2022/06/19 10:40:54;;;;;;;;;;;35.10;45.90;;;;;;5023875;28;19913;-82
2022/06/19 10:43:22;;;;;;;;;;;34.10;44.20;;;;;;5027445;28;19917;-82
2022/06/19 10:46:07;;;;;;;;;;;34.20;42.60;;;;;;5034614;28;19913;-82
2022/06/19 10:48:38;;;;;;;;;;;34.70;43.80;;;;;;5032496;28;20201;-82
2022/06/19 10:51:16;;;;;;;;;;;34.10;45.10;;;;;;5024358;28;19909;-82
2022/06/19 10:53:51;;;;;;;;;;;34.50;42.30;;;;;;5028362;28;19925;-82
2022/06/19 10:56:23;;;;;;;;;;;34.70;42.20;;;;;;5020644;28;20004;-82
2022/06/19 10:58:49;;;;;;;;;;;34.20;40.10;;;;;;5028843;28;20011;-83
2022/06/19 11:04:08;;;;;;;;;;;34.20;40.50;;;;;;5021630;28;19966;-83
2022/06/19 11:06:45;;;;;;;;;;;34.30;41.50;;;;;;5034102;28;19921;-85
2022/06/19 11:09:15;;;;;;;;;;;34.50;40.20;;;;;;5027736;28;19909;-81
2022/06/19 11:11:42;;;;;;;;;;;34.10;39.80;;;;;;5031530;28;19910;-82
2022/06/19 11:14:09;;;;;;;;;;;34.10;40.60;;;;;;5023095;28;19909;-82
2022/06/19 11:16:52;;;;;;;;;;;34.80;41.80;;;;;;5027711;28;19951;-81
2022/06/19 11:19:30;;;;;;;;;;;34.30;41.00;;;;;;5028930;28;19960;-81
2022/06/19 11:21:55;;;;;;;;;;;34.80;41.00;;;;;;5023920;28;19991;-82
2022/06/19 11:24:25;;;;;;;;;;;34.00;39.70;;;;;;5036165;28;19908;-82
2022/06/19 11:26:51;;;;;;;;;;;34.20;41.40;;;;;;5032464;28;19951;-80
2022/06/19 11:29:19;;;;;;;;;;;34.60;42.50;;;;;;5028875;28;19909;-81
2022/06/19 11:32:05;;;;;;;;;;;34.20;42.10;;;;;;5031326;28;19913;-81
2022/06/19 11:34:43;;;;;;;;;;;34.50;41.90;;;;;;5026318;28;19917;-81
2022/06/19 11:37:18;;;;;;;;;;;34.30;41.30;;;;;;5027858;28;19916;-83
2022/06/19 11:39:54;;;;;;;;;;;34.40;40.60;;;;;;5029444;28;19970;-83
2022/06/19 11:42:23;;;;;;;;;;;34.20;39.00;;;;;;5028846;28;19995;-81
2022/06/19 11:44:51;;;;;;;;;;;34.20;39.70;;;;;;5027237;28;19913;-83
2022/06/19 11:47:17;;;;;;;;;;;35.00;40.60;;;;;;5026715;28;20725;-84
2022/06/19 11:49:42;;;;;;;;;;;34.10;41.40;;;;;;5026984;28;19999;-83
2022/06/19 11:52:18;;;;;;;;;;;34.20;40.10;;;;;;5025433;28;19927;-82
2022/06/19 11:54:46;;;;;;;;;;;34.10;41.20;;;;;;5027437;28;19913;-84
2022/06/19 11:57:24;;;;;;;;;;;34.20;41.20;;;;;;5028502;28;20373;-85
2022/06/19 11:59:54;;;;;;;;;;;34.10;40.00;;;;;;5027776;28;19913;-84
2022/06/19 12:02:40;;;;;;;;;;;35.00;40.90;;;;;;5025604;28;19966;-84
2022/06/19 12:05:20;;;;;;;;;;;35.10;41.60;;;;;;5028551;28;19920;-83
2022/06/19 12:07:46;;;;;;;;;;;34.20;40.70;;;;;;5023333;28;19978;-85
2022/06/19 12:10:14;;;;;;;;;;;34.20;39.60;;;;;;5028085;28;19917;-83
2022/06/19 12:12:50;;;;;;;;;;;35.10;40.00;;;;;;5025309;28;20335;-83
2022/06/19 12:15:27;;;;;;;;;;;34.20;41.30;;;;;;5030009;28;19922;-84
2022/06/19 12:17:59;;;;;;;;;;;34.80;41.00;;;;;;5031781;28;19917;-82
2022/06/19 12:20:26;;;;;;;;;;;34.30;40.00;;;;;;5024592;28;20014;-82
2022/06/19 12:22:58;;;;;;;;;;;34.20;39.70;;;;;;5027345;28;19965;-85
2022/06/19 12:25:35;;;;;;;;;;;34.60;41.20;;;;;;5030555;28;20432;-82
2022/06/19 12:28:17;;;;;;;;;;;34.90;39.50;;;;;;5024373;28;19916;-85
2022/06/19 12:30:49;;;;;;;;;;;34.80;42.30;;;;;;5023165;28;20343;-83
2022/06/19 12:33:24;;;;;;;;;;;35.00;40.60;;;;;;5027749;28;19920;-83
2022/06/19 12:35:49;;;;;;;;;;;35.30;42.40;;;;;;5027863;28;19917;-83
2022/06/19 12:38:17;;;;;;;;;;;34.50;39.80;;;;;;5026997;28;19909;-83
2022/06/19 12:40:48;;;;;;;;;;;35.30;41.80;;;;;;5027066;28;19920;-80
2022/06/19 12:43:23;;;;;;;;;;;35.10;40.10;;;;;;5030376;28;19925;-83
2022/06/19 12:45:54;;;;;;;;;;;35.40;41.20;;;;;;5028171;28;19913;-85
2022/06/19 12:48:42;;;;;;;;;;;34.30;40.00;;;;;;5027893;28;19913;-84
2022/06/19 12:51:09;;;;;;;;;;;34.30;40.00;;;;;;5022539;28;19916;-86
2022/06/19 12:53:41;;;;;;;;;;;34.30;39.90;;;;;;5029037;28;19939;-83
2022/06/19 12:56:06;;;;;;;;;;;35.00;41.00;;;;;;5018897;28;20381;-82
2022/06/19 12:58:43;;;;;;;;;;;34.30;40.00;;;;;;5021715;28;19924;-84
2022/06/19 13:01:28;;;;;;;;;;;34.20;40.80;;;;;;5030995;28;19909;-85
2022/06/19 13:03:56;;;;;;;;;;;34.30;39.70;;;;;;5024075;28;19928;-86
2022/06/19 13:06:37;;;;;;;;;;;34.10;41.00;;;;;;5021533;28;20392;-85
2022/06/19 13:09:18;;;;;;;;;;;34.80;40.90;;;;;;5023446;28;19909;-86
2022/06/19 13:12:02;;;;;;;;;;;34.60;40.70;;;;;;5033822;28;19983;-87
2022/06/19 13:14:46;;;;;;;;;;;35.40;41.90;;;;;;5027813;28;19909;-86
2022/06/19 13:17:22;;;;;;;;;;;35.40;40.10;;;;;;5021998;28;19909;-86
2022/06/19 13:19:52;;;;;;;;;;;34.50;39.30;;;;;;5025987;28;20399;-83
2022/06/19 13:22:20;;;;;;;;;;;35.50;40.30;;;;;;5028995;28;20436;-85
2022/06/19 13:24:51;;;;;;;;;;;35.40;41.10;;;;;;5025442;28;19920;-81
2022/06/19 13:27:17;;;;;;;;;;;34.40;39.90;;;;;;5030491;28;19916;-85
2022/06/19 13:29:45;;;;;;;;;;;35.00;40.80;;;;;;5034828;28;20512;-84
2022/06/19 13:32:26;;;;;;;;;;;35.50;42.10;;;;;;5029602;28;20560;-81
2022/06/19 13:35:11;;;;;;;;;;;34.50;39.60;;;;;;5025492;28;19909;-84
2022/06/19 13:37:47;;;;;;;;;;;34.40;40.70;;;;;;5018383;28;20353;-81
2022/06/19 13:40:19;;;;;;;;;;;34.40;40.90;;;;;;5025427;28;19991;-83
2022/06/19 13:42:54;;;;;;;;;;;35.00;40.90;;;;;;5025045;28;19928;-83
2022/06/19 13:45:28;;;;;;;;;;;34.40;43.50;;;;;;5017133;28;19940;-82
2022/06/19 13:47:59;;;;;;;;;;;34.40;41.30;;;;;;5027676;28;20373;-84
2022/06/19 13:50:28;;;;;;;;;;;35.40;40.80;;;;;;5028517;28;19917;-82
2022/06/19 13:53:03;;;;;;;;;;;34.90;42.20;;;;;;5010613;28;19947;-80
2022/06/19 13:55:49;;;;;;;;;;;34.60;41.90;;;;;;5013015;28;19923;-82
2022/06/19 13:58:21;;;;;;;;;;;34.60;41.40;;;;;;5012372;28;19919;-80
2022/06/19 14:00:58;;;;;;;;;;;34.60;40.00;;;;;;5028432;28;19913;-83
2022/06/19 14:04:45;;;;;;;;;;;34.90;40.60;;;;;;5027700;28;20404;-81
2022/06/19 14:06:12;;;;;;;;;;;34.60;41.90;;;;;;5023841;28;20636;-83
2022/06/19 14:08:43;;;;;;;;;;;35.60;41.50;;;;;;5020525;28;19913;-82
2022/06/19 14:11:13;;;;;;;;;;;34.70;41.70;;;;;;5014274;28;19913;-83
2022/06/19 14:13:39;;;;;;;;;;;35.50;41.80;;;;;;5012933;28;19914;-82
2022/06/19 14:16:10;;;;;;;;;;;35.70;42.80;;;;;;5023282;28;19913;-82
2022/06/19 14:18:36;;;;;;;;;;;35.00;42.00;;;;;;5025432;28;19917;-82
2022/06/19 14:21:05;;;;;;;;;;;35.00;42.60;;;;;;5020608;28;19921;-82
2022/06/19 14:23:30;;;;;;;;;;;;;;;;;;5026629;28;19928;-80
2022/06/19 14:26:15;;;;;;;;;;;35.10;41.70;;;;;;5032656;28;19909;-86
2022/06/19 14:28:43;;;;;;;;;;;34.60;40.30;;;;;;5028531;28;19913;-82
2022/06/19 14:31:09;;;;;;;;;;;34.50;40.90;;;;;;5028396;28;19909;-82
2022/06/19 14:33:42;;;;;;;;;;;34.50;41.10;;;;;;5022508;28;19909;-82
2022/06/19 14:36:12;;;;;;;;;;;35.20;41.90;;;;;;5025349;28;19917;-82
2022/06/19 14:38:38;;;;;;;;;;;34.70;41.90;;;;;;5025675;28;19921;-79
2022/06/19 14:41:11;;;;;;;;;;;34.60;41.70;;;;;;5030113;28;19944;-78
2022/06/19 14:43:39;;;;;;;;;;;34.80;42.20;;;;;;5026746;28;20031;-81
2022/06/19 14:46:04;;;;;;;;;;;34.50;41.10;;;;;;5028053;28;19917;-82
2022/06/19 14:48:30;;;;;;;;;;;34.50;40.60;;;;;;5026173;28;19924;-81
2022/06/19 14:50:55;;;;;;;;;;;34.40;41.10;;;;;;5027735;28;19927;-79
2022/06/19 14:53:22;;;;;;;;;;;34.30;41.10;;;;;;5030698;28;19909;-81
2022/06/19 14:56:06;;;;;;;;;;;34.80;42.60;;;;;;5027589;28;19909;-81
2022/06/19 14:58:39;;;;;;;;;;;32.80;41.20;;;;;;5024701;28;20057;-81
2022/06/19 15:01:05;;;;;;;;;;;34.50;42.50;;;;;;5026733;28;20428;-82
2022/06/19 15:03:30;;;;;;;;;;;34.50;41.80;;;;;;5027355;28;19921;-82
2022/06/19 15:05:57;;;;;;;;;;;38.50;44.60;;;;;;5024653;28;19920;-84
2022/06/19 15:08:29;;;;;;;;;;;34.60;41.70;;;;;;5016971;28;19913;-80