Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/20 00:00:19;;;;;;;10.20;5.93;;;14.70;99.90;;;;;;4995824;28;20030;-75
2021/07/20 00:02:47;;;;;;;7.85;5.72;;;14.60;99.90;;;;;;4993711;28;20041;-75
2021/07/20 00:05:16;;;;;;;10.93;6.78;;;14.50;99.90;;;;;;4992462;28;20027;-75
2021/07/20 00:07:42;;;;;;;11.13;6.00;;;14.50;99.90;;;;;;4992169;28;20029;-74
2021/07/20 00:10:12;;;;;;;9.65;5.55;;;14.50;99.90;;;;;;4992287;28;20402;-74
2021/07/20 00:12:37;;;;;;;9.33;6.30;;;14.50;99.90;;;;;;4994399;28;20030;-75
2021/07/20 00:15:06;;;;;;;8.32;5.68;;;14.50;99.90;;;;;;4993802;28;20038;-74
2021/07/20 00:17:31;;;;;;;12.02;5.90;;;14.50;99.90;;;;;;4992122;28;20022;-74
2021/07/20 00:19:57;;;;;;;11.00;6.22;;;14.50;99.90;;;;;;4991860;28;20023;-75
2021/07/20 00:22:23;;;;;;;7.40;4.88;;;14.40;99.90;;;;;;4977123;28;20026;-75
2021/07/20 00:24:48;;;;;;;12.85;6.80;;;14.30;99.90;;;;;;4992622;28;20022;-75
2021/07/20 00:27:14;;;;;;;8.73;6.13;;;14.30;99.90;;;;;;4995242;28;20053;-75
2021/07/20 00:29:41;;;;;;;7.85;5.78;;;14.20;99.90;;;;;;4991868;28;20034;-75
2021/07/20 00:32:08;;;;;;;8.23;6.13;;;14.20;99.90;;;;;;4992105;28;20413;-74
2021/07/20 00:34:34;;;;;;;7.97;6.07;;;14.20;99.90;;;;;;4991856;28;20046;-75
2021/07/20 00:36:59;;;;;;;7.68;6.20;;;14.20;99.90;;;;;;4991758;28;20082;-75
2021/07/20 00:39:25;;;;;;;10.18;5.95;;;14.20;99.90;;;;;;4994814;28;20019;-75
2021/07/20 00:41:51;;;;;;;8.95;5.68;;;14.20;99.90;;;;;;4991566;28;20541;-75
2021/07/20 00:44:16;;;;;;;10.38;5.93;;;14.10;99.90;;;;;;4991676;28;20406;-75
2021/07/20 00:46:42;;;;;;;9.27;5.60;;;14.10;99.90;;;;;;4991776;28;20104;-74
2021/07/20 00:49:08;;;;;;;10.10;6.30;;;14.00;99.90;;;;;;4991552;28;20079;-74
2021/07/20 00:51:33;;;;;;;8.18;5.15;;;14.00;99.90;;;;;;4993918;28;20066;-75
2021/07/20 00:53:59;;;;;;;8.95;5.45;;;14.00;99.90;;;;;;4992685;28;20521;-74
2021/07/20 00:56:25;;;;;;;8.68;6.13;;;14.00;99.90;;;;;;4990688;28;20033;-75
2021/07/20 00:58:51;;;;;;;6.53;5.13;;;14.00;99.90;;;;;;4989037;28;20033;-75
2021/07/20 01:01:17;;;;;;;11.45;6.50;;;14.00;99.90;;;;;;4989453;28;20030;-75
2021/07/20 01:03:43;;;;;;;8.15;5.72;;;13.90;99.90;;;;;;4990583;28;20034;-75
2021/07/20 01:06:10;;;;;;;9.70;5.82;;;13.90;99.90;;;;;;4993012;28;20034;-75
2021/07/20 01:08:40;;;;;;;8.23;6.10;;;13.80;99.90;;;;;;4989052;28;20073;-74
2021/07/20 01:11:06;;;;;;;15.77;5.20;;;13.80;99.90;;;;;;4988986;28;20018;-74
2021/07/20 01:13:32;;;;;;;7.88;5.05;;;13.80;99.90;;;;;;4988842;28;20473;-74
2021/07/20 01:16:00;;;;;;;9.00;5.65;;;13.80;99.90;;;;;;4989223;28;20093;-74
2021/07/20 01:18:27;;;;;;;8.85;5.97;;;13.70;99.90;;;;;;4993346;28;20023;-74
2021/07/20 01:20:54;;;;;;;7.63;5.25;;;13.70;99.90;;;;;;4990542;28;20026;-74
2021/07/20 01:23:52;;;;;;;7.22;5.95;;;13.80;99.90;;;;;;4988984;28;20030;-74
2021/07/20 01:26:19;;;;;;;8.68;5.85;;;13.70;99.90;;;;;;4913526;29;20044;-74
2021/07/20 01:28:46;;;;;;;10.38;6.00;;;13.70;99.90;;;;;;4913859;29;20073;-75
2021/07/20 01:31:16;;;;;;;10.82;5.95;;;13.50;99.90;;;;;;4914068;29;20043;-74
2021/07/20 01:33:46;;;;;;;6.40;5.00;;;13.40;99.90;;;;;;4913868;29;20427;-74
2021/07/20 01:36:13;;;;;;;;;;;13.50;99.90;;;;;;4915150;29;20355;-74
2021/07/20 01:38:41;;;;;;;6.25;5.28;;;13.40;99.90;;;;;;4913776;29;19963;-74
2021/07/20 01:41:13;;;;;;;9.63;6.07;;;13.40;99.90;;;;;;4913777;29;20551;-74
2021/07/20 01:43:42;;;;;;;12.35;6.32;;;13.40;99.90;;;;;;4913551;29;20095;-74
2021/07/20 01:46:09;;;;;;;6.40;5.38;;;13.30;99.90;;;;;;4913678;29;20479;-74
2021/07/20 01:48:38;;;;;;;6.47;5.15;;;13.30;99.90;;;;;;4913565;29;20060;-74
2021/07/20 01:51:05;;;;;;;8.80;5.80;;;13.30;99.90;;;;;;4915139;29;20046;-74
2021/07/20 01:53:32;;;;;;;10.82;6.05;;;13.30;99.90;;;;;;4913126;29;20111;-74
2021/07/20 01:56:01;;;;;;;11.85;5.97;;;13.30;99.90;;;;;;4913459;29;20221;-74
2021/07/20 01:58:28;;;;;;;8.85;6.05;;;13.20;99.90;;;;;;4913493;29;20063;-74
2021/07/20 02:00:57;;;;;;;8.63;6.30;;;13.20;99.90;;;;;;4921418;28;20064;-74
2021/07/20 02:08:54;;;;;;;9.20;6.40;;;13.20;99.90;;;;;;4989256;28;20514;-74
2021/07/20 02:11:26;;;;;;;9.68;6.07;;;13.10;99.90;;;;;;4988145;28;20038;-75
2021/07/20 02:14:01;;;;;;;7.07;5.68;;;13.10;99.90;;;;;;4988195;28;20108;-74
2021/07/20 02:16:30;;;;;;;8.27;6.13;;;13.10;99.90;;;;;;4988187;28;20030;-74
2021/07/20 02:19:07;;;;;;;8.45;5.43;;;13.10;99.90;;;;;;4988092;28;20014;-74
2021/07/20 02:21:37;;;;;;;8.50;5.95;;;13.10;99.90;;;;;;4990990;28;20177;-74
2021/07/20 02:24:03;;;;;;;9.57;5.53;;;13.10;99.90;;;;;;4991134;28;20512;-74
2021/07/20 02:26:29;;;;;;;14.43;7.25;;;13.10;99.90;;;;;;4987775;28;20041;-74
2021/07/20 02:28:56;;;;;;;9.55;6.72;;;13.00;99.90;;;;;;4987870;28;20409;-75
2021/07/20 02:31:23;;;;;;;11.90;6.22;;;13.00;99.90;;;;;;4987910;28;20084;-74
2021/07/20 02:33:49;;;;;;;9.05;6.28;;;13.00;99.90;;;;;;4988471;28;20027;-74
2021/07/20 02:36:16;;;;;;;8.23;6.35;;;12.90;99.90;;;;;;4992580;28;20026;-75
2021/07/20 02:38:43;;;;;;;7.32;6.10;;;12.80;99.90;;;;;;4991946;28;20056;-74
2021/07/20 02:41:11;;;;;;;7.85;6.03;;;12.80;99.90;;;;;;4987668;28;20461;-74
2021/07/20 02:43:38;;;;;;;8.73;5.90;;;12.80;99.90;;;;;;4987383;28;20028;-74
2021/07/20 02:46:10;;;;;;;8.93;5.95;;;12.80;99.90;;;;;;4987733;28;20538;-74
2021/07/20 02:48:40;;;;;;;9.15;6.35;;;12.80;99.90;;;;;;4989927;28;20054;-74
2021/07/20 02:51:09;;;;;;;8.03;5.97;;;12.80;99.90;;;;;;4991758;28;20031;-75
2021/07/20 02:53:38;;;;;;;10.52;6.18;;;12.80;99.90;;;;;;4987711;28;20022;-75
2021/07/20 02:56:07;;;;;;;9.43;6.18;;;12.90;99.90;;;;;;4987727;28;20057;-74
2021/07/20 02:58:36;;;;;;;11.10;5.80;;;13.00;99.90;;;;;;4987730;28;20389;-74
2021/07/20 03:01:03;;;;;;;8.13;5.20;;;13.00;99.90;;;;;;4987499;28;20030;-74
2021/07/20 03:03:29;;;;;;;7.13;5.45;;;13.00;99.90;;;;;;4990943;28;20029;-74
2021/07/20 03:05:56;;;;;;;8.40;6.00;;;13.00;99.90;;;;;;4992853;28;20477;-74
2021/07/20 03:08:27;;;;;;;8.30;7.07;;;13.10;99.90;;;;;;4991665;28;20023;-74
2021/07/20 03:10:55;;;;;;;13.40;7.03;;;13.10;99.90;;;;;;4993607;28;20105;-74
2021/07/20 03:13:24;;;;;;;6.75;5.45;;;13.20;99.90;;;;;;4993494;28;20073;-74
2021/07/20 03:15:50;;;;;;;9.98;6.10;;;13.30;99.90;;;;;;4994181;28;20046;-74
2021/07/20 03:18:16;;;;;;;9.50;6.15;;;13.30;99.90;;;;;;4996420;28;20044;-74
2021/07/20 03:20:44;;;;;;;8.48;5.57;;;13.30;99.90;;;;;;4993308;28;20049;-74
2021/07/20 03:23:11;;;;;;;8.00;6.07;;;13.30;99.90;;;;;;4993556;28;20037;-74
2021/07/20 03:25:38;;;;;;;6.68;5.22;;;13.40;99.90;;;;;;4993225;28;20054;-74
2021/07/20 03:28:05;;;;;;;6.80;5.40;;;13.40;99.90;;;;;;4991037;28;20033;-74
2021/07/20 03:30:32;;;;;;;9.80;6.20;;;13.50;99.90;;;;;;4994488;28;20102;-74
2021/07/20 03:33:03;;;;;;;8.25;6.30;;;13.50;99.90;;;;;;4993390;28;20389;-74
2021/07/20 03:35:29;;;;;;;7.53;6.07;;;13.60;99.90;;;;;;4991127;28;20574;-74
2021/07/20 03:37:56;;;;;;;9.95;7.18;;;13.70;99.90;;;;;;4991347;28;20437;-74
2021/07/20 03:40:21;;;;;;;10.10;6.47;;;13.70;99.90;;;;;;4991087;28;20026;-74
2021/07/20 03:42:47;;;;;;;11.65;7.38;;;13.90;99.90;;;;;;4991722;28;20386;-74
2021/07/20 03:45:13;;;;;;;10.05;6.28;;;13.90;99.90;;;;;;4994403;28;20026;-74
2021/07/20 03:47:42;;;;;;;8.05;6.20;;;13.90;99.90;;;;;;4990926;28;20041;-73
2021/07/20 03:50:09;;;;;;;11.90;6.88;;;14.00;99.90;;;;;;4990710;28;20042;-74
2021/07/20 03:52:38;;;;;;;9.43;6.47;;;14.10;99.90;;;;;;4990720;28;20030;-75
2021/07/20 03:55:06;;;;;;;7.90;6.28;;;14.20;99.90;;;;;;4994708;28;20077;-75
2021/07/20 03:57:33;;;;;;;8.25;6.32;;;14.20;99.90;;;;;;4993407;28;20030;-75
2021/07/20 04:00:07;;;;;;;10.75;6.68;;;14.20;99.90;;;;;;4993056;28;20141;-75
2021/07/20 04:03:21;;;;;;;12.10;6.30;;;14.30;99.90;;;;;;4990668;28;20397;-73
2021/07/20 04:05:26;;;;;;;8.43;6.32;;;14.60;99.90;;;;;;4989883;28;20101;-74
2021/07/20 04:07:54;;;;;;;9.02;6.55;;;15.20;99.90;;;;;;4976867;28;20041;-72
2021/07/20 04:10:20;;;;;;;8.70;6.22;;;16.00;99.90;;;;;;4990581;28;20022;-73
2021/07/20 04:12:46;;;;;;;8.60;5.63;;;16.80;99.90;;;;;;4991368;28;20034;-75
2021/07/20 04:15:15;;;;;;;8.77;6.28;;;17.70;99.90;;;;;;4994201;28;20049;-75
2021/07/20 04:17:42;;;;;;;9.65;6.03;;;18.20;99.90;;;;;;4989330;28;20038;-74
2021/07/20 04:20:11;;;;;;;9.25;6.28;;;18.80;99.90;;;;;;4990045;28;20026;-75
2021/07/20 04:22:37;;;;;;;10.32;6.10;;;19.30;99.90;;;;;;4990047;28;20029;-75
2021/07/20 04:25:04;;;;;;;11.35;6.53;;;19.60;99.90;;;;;;4990249;28;20090;-74
2021/07/20 04:27:32;;;;;;;12.50;6.88;;;19.90;99.90;;;;;;4993408;28;20072;-75
2021/07/20 04:29:57;;;;;;;10.10;6.80;;;20.40;99.90;;;;;;4992302;28;20101;-75
2021/07/20 04:32:26;;;;;;;13.13;6.30;;;20.70;99.90;;;;;;4990025;28;20159;-75
2021/07/20 04:34:53;;;;;;;8.27;5.32;;;21.00;99.90;;;;;;4989970;28;20038;-74
2021/07/20 04:37:20;;;;;;;11.00;5.30;;;21.40;99.90;;;;;;4989962;28;20553;-75
2021/07/20 04:39:46;;;;;;;7.72;5.97;;;21.60;99.90;;;;;;4991063;28;20053;-75
2021/07/20 04:42:13;;;;;;;6.65;5.70;;;21.90;99.90;;;;;;4993998;28;20082;-75
2021/07/20 04:44:39;;;;;;;9.98;6.75;;;21.90;99.90;;;;;;4989639;28;20405;-75
2021/07/20 04:47:06;;;;;;;8.75;6.47;;;22.10;99.90;;;;;;4989737;28;20502;-75
2021/07/20 04:49:34;;;;;;;6.80;5.60;;;22.20;99.90;;;;;;4989401;28;20050;-75
2021/07/20 04:52:02;;;;;;;12.38;6.93;;;22.00;99.90;;;;;;4991912;28;20062;-75
2021/07/20 04:54:29;;;;;;;10.02;6.85;;;21.40;99.90;;;;;;4995481;28;20118;-75
2021/07/20 04:56:59;;;;;;;9.48;6.50;;;20.90;99.90;;;;;;4995061;28;20026;-75
2021/07/20 04:59:25;;;;;;;10.38;6.38;;;20.50;99.90;;;;;;4991093;28;20062;-75
2021/07/20 05:01:51;;;;;;;8.30;6.38;;;20.00;99.90;;;;;;4990902;28;20065;-75
2021/07/20 05:04:18;;;;;;;10.20;6.97;;;19.80;99.90;;;;;;4991230;28;20533;-75
2021/07/20 05:06:47;;;;;;;13.95;6.43;;;19.60;99.90;;;;;;4992184;28;20035;-75
2021/07/20 05:09:14;;;;;;;9.45;6.10;;;19.40;99.90;;;;;;4995555;28;20033;-74
2021/07/20 05:11:39;;;;;;;12.65;6.85;;;19.30;99.90;;;;;;4990839;28;20054;-75
2021/07/20 05:14:07;;;;;;;107.20;13.55;;;19.30;99.90;;;;;;4990022;28;20084;-74
2021/07/20 05:16:33;;;;;;;9.95;6.15;;;19.20;99.90;;;;;;4989356;28;20358;-74
2021/07/20 05:19:01;;;;;;;8.15;5.25;;;19.10;99.90;;;;;;4989212;28;20023;-74
2021/07/20 05:21:29;;;;;;;9.30;5.55;;;19.10;99.90;;;;;;4993447;28;20061;-74
2021/07/20 05:23:54;;;;;;;9.27;5.47;;;19.10;99.90;;;;;;4991013;28;20457;-75
2021/07/20 05:26:21;;;;;;;9.13;5.22;;;19.10;99.90;;;;;;4989522;28;20034;-74
2021/07/20 05:28:48;;;;;;;10.30;5.47;;;19.00;99.90;;;;;;4989192;28;20070;-74
2021/07/20 05:31:15;;;;;;;7.32;5.70;;;19.00;99.90;;;;;;4989548;28;20532;-74
2021/07/20 05:33:42;;;;;;;15.63;5.55;;;19.10;99.90;;;;;;4990808;28;20025;-74
2021/07/20 05:36:09;;;;;;;6.68;4.75;;;19.10;99.90;;;;;;4992381;28;20030;-74
2021/07/20 05:38:35;;;;;;;9.18;5.20;;;19.20;99.90;;;;;;4988817;28;20022;-74
2021/07/20 05:41:01;;;;;;;8.93;5.45;;;19.30;99.90;;;;;;4975082;28;20030;-74
2021/07/20 05:43:28;;;;;;;8.43;5.07;;;19.30;99.90;;;;;;4988629;28;20389;-74
2021/07/20 05:45:58;;;;;;;10.98;4.85;;;19.40;99.90;;;;;;4972194;28;20031;-74
2021/07/20 05:48:25;;;;;;;8.60;4.60;;;19.40;99.90;;;;;;4975459;28;20137;-74
2021/07/20 05:50:53;;;;;;;9.75;4.90;;;19.40;99.90;;;;;;4989779;28;20362;-74
2021/07/20 05:53:25;;;;;;;8.15;4.57;;;19.40;99.90;;;;;;4992582;28;20038;-74
2021/07/20 05:55:53;;;;;;;9.23;5.03;;;19.40;99.90;;;;;;4988361;28;20464;-74
2021/07/20 05:58:20;;;;;;;6.88;4.50;;;19.40;99.90;;;;;;4988563;28;20029;-74
2021/07/20 06:00:48;;;;;;;8.40;3.92;;;19.40;99.90;;;;;;4972134;28;20505;-74
2021/07/20 06:03:19;;;;;;;7.50;4.32;;;19.50;99.90;;;;;;4992972;28;20034;-74
2021/07/20 06:05:48;;;;;;;6.93;3.75;;;19.50;99.90;;;;;;4988361;28;20057;-74
2021/07/20 06:08:16;;;;;;;6.47;4.47;;;19.60;99.90;;;;;;4988075;28;20026;-74
2021/07/20 06:10:45;;;;;;;5.95;4.00;;;19.70;99.90;;;;;;4988150;28;20273;-74
2021/07/20 06:13:11;;;;;;;5.97;3.20;;;19.70;99.90;;;;;;4988345;28;20026;-74
2021/07/20 06:15:42;;;;;;;11.10;4.20;;;19.80;99.90;;;;;;4990331;28;20038;-74
2021/07/20 06:18:08;;;;;;;6.93;3.60;;;19.80;99.90;;;;;;4991820;28;20465;-74
2021/07/20 06:20:36;;;;;;;6.72;3.92;;;19.90;99.90;;;;;;4988195;28;20058;-74
2021/07/20 06:23:02;;;;;;;7.20;3.22;;;19.90;99.90;;;;;;4987997;28;20033;-74
2021/07/20 06:25:29;;;;;;;5.28;3.20;;;20.00;99.90;;;;;;4974266;28;20023;-74
2021/07/20 06:27:56;;;;;;;6.63;2.83;;;20.10;99.90;;;;;;4988037;28;20019;-74
2021/07/20 06:30:22;;;;;;;6.00;3.00;;;20.10;99.90;;;;;;4993357;28;20109;-75
2021/07/20 06:32:50;;;;;;;5.45;3.13;;;20.20;99.90;;;;;;4992018;28;20144;-74
2021/07/20 06:35:16;;;;;;;6.55;3.38;;;20.20;99.90;;;;;;4987744;28;20505;-74
2021/07/20 06:37:46;;;;;;;6.18;3.30;;;20.20;99.90;;;;;;4987857;28;20366;-73
2021/07/20 06:40:16;;;;;;;6.13;3.10;;;20.40;99.90;;;;;;4987113;28;20058;-74
2021/07/20 06:42:43;;;;;;;6.10;3.25;;;20.50;99.90;;;;;;4989168;28;20097;-74
2021/07/20 06:45:11;;;;;;;9.68;3.10;;;20.50;99.90;;;;;;4991656;28;20596;-74
2021/07/20 06:47:41;;;;;;;5.20;2.42;;;20.60;99.90;;;;;;4987506;28;20830;-74
2021/07/20 06:50:10;;;;;;;8.35;2.60;;;20.70;99.90;;;;;;4987764;28;20050;-73
2021/07/20 06:52:37;;;;;;;6.45;2.78;;;20.70;99.90;;;;;;4987846;28;20544;-75
2021/07/20 06:55:03;;;;;;;5.53;2.53;;;20.80;99.90;;;;;;4987666;28;20038;-75
2021/07/20 06:57:31;;;;;;;5.03;2.42;;;20.90;99.90;;;;;;4990877;28;20027;-75
2021/07/20 06:59:59;;;;;;;8.20;3.13;;;21.00;99.90;;;;;;4991992;28;20019;-75
2021/07/20 07:02:26;;;;;;;4.85;2.20;;;21.00;99.90;;;;;;4974089;28;20363;-75
2021/07/20 07:05:12;;;;;;;3.63;2.10;;;21.00;99.90;;;;;;4987347;28;20025;-75
2021/07/20 07:07:39;;;;;;;3.65;2.30;;;21.10;99.90;;;;;;4987216;28;20037;-75
2021/07/20 07:10:07;;;;;;;5.55;2.15;;;21.10;99.90;;;;;;4991582;28;20038;-75
2021/07/20 07:12:34;;;;;;;3.63;1.98;;;21.30;99.90;;;;;;4990830;28;20018;-75
2021/07/20 07:15:02;;;;;;;4.03;1.80;;;21.30;99.90;;;;;;4989795;28;20125;-75
2021/07/20 07:17:29;;;;;;;4.47;1.95;;;21.40;99.90;;;;;;4987252;28;20046;-76
2021/07/20 07:19:56;;;;;;;3.47;1.85;;;21.40;99.90;;;;;;4987472;28;20034;-76
2021/07/20 07:22:23;;;;;;;7.30;2.63;;;21.50;99.90;;;;;;4987135;28;20029;-76
2021/07/20 07:24:52;;;;;;;3.65;1.88;;;21.60;99.90;;;;;;4990048;28;20482;-75
2021/07/20 07:27:19;;;;;;;3.30;1.50;;;21.60;99.90;;;;;;4992673;28;20026;-75
2021/07/20 07:29:45;;;;;;;7.18;1.77;;;21.60;99.90;;;;;;4989325;28;20084;-74
2021/07/20 07:32:11;;;;;;;3.33;1.45;;;21.70;99.90;;;;;;4989179;28;20023;-75
2021/07/20 07:34:38;;;;;;;4.45;1.58;;;21.90;99.90;;;;;;4989033;28;20042;-75
2021/07/20 07:37:05;;;;;;;4.63;1.52;;;21.90;99.90;;;;;;4989324;28;20030;-75
2021/07/20 07:39:32;;;;;;;3.90;1.88;;;22.00;99.90;;;;;;4991425;28;20018;-75
2021/07/20 07:41:58;;;;;;;2.90;1.58;;;22.00;99.90;;;;;;4990383;28;20094;-75
2021/07/20 07:44:26;;;;;;;4.22;1.70;;;22.20;99.90;;;;;;4989191;28;20120;-75
2021/07/20 07:46:55;;;;;;;4.93;1.83;;;22.20;99.90;;;;;;4989156;28;20029;-75
2021/07/20 07:49:21;;;;;;;4.20;1.83;;;22.50;99.90;;;;;;4989004;28;20038;-76
2021/07/20 07:51:50;;;;;;;4.20;1.90;;;22.50;99.90;;;;;;5002285;28;20062;-76
2021/07/20 07:54:16;;;;;;;4.80;1.75;;;22.60;99.90;;;;;;5006930;28;20069;-76
2021/07/20 07:56:44;;;;;;;4.35;2.13;;;22.70;99.90;;;;;;5003917;28;20074;-76
2021/07/20 07:59:10;;;;;;;3.72;2.20;;;22.80;99.90;;;;;;5001313;28;20109;-77
2021/07/20 08:01:46;;;;;;;3.83;1.83;;;22.80;99.90;;;;;;5001382;28;20022;-77
2021/07/20 08:04:13;;;;;;;3.75;1.60;;;22.80;99.90;;;;;;5001853;28;20499;-76
2021/07/20 08:06:41;;;;;;;4.38;1.90;;;22.70;99.90;;;;;;5005522;28;20022;-76
2021/07/20 08:09:07;;;;;;;3.08;1.67;;;22.60;99.90;;;;;;5005567;28;20502;-76
2021/07/20 08:11:33;;;;;;;6.38;2.15;;;22.60;99.90;;;;;;5003100;28;20088;-76
2021/07/20 08:14:02;;;;;;;2.95;1.52;;;22.50;99.90;;;;;;5003631;28;20049;-76
2021/07/20 08:16:32;;;;;;;4.10;1.63;;;22.30;99.90;;;;;;5004248;28;20049;-75
2021/07/20 08:19:00;;;;;;;2.97;1.60;;;22.20;99.90;;;;;;5003525;28;20477;-76
2021/07/20 08:21:28;;;;;;;3.70;1.60;;;22.20;99.90;;;;;;5006303;28;20034;-76
2021/07/20 08:23:56;;;;;;;4.72;2.20;;;22.20;99.90;;;;;;5004269;28;20059;-75
2021/07/20 08:26:30;;;;;;;2.58;1.50;;;22.10;99.90;;;;;;5003574;28;20034;-75
2021/07/20 08:28:59;;;;;;;4.72;2.00;;;22.10;99.90;;;;;;5003969;28;20026;-76
2021/07/20 08:31:28;;;;;;;3.92;1.73;;;22.20;99.90;;;;;;5002074;28;20030;-75
2021/07/20 08:33:58;;;;;;;4.00;2.38;;;22.30;99.90;;;;;;4987470;28;20213;-76
2021/07/20 08:36:25;;;;;;;7.20;2.05;;;22.50;99.90;;;;;;5002164;28;20050;-76
2021/07/20 08:38:54;;;;;;;6.30;2.22;;;22.70;99.90;;;;;;5003784;28;20026;-75
2021/07/20 08:41:32;;;;;;;14.25;2.55;;;22.80;99.90;;;;;;5002877;28;20026;-76
2021/07/20 08:44:22;;;;;;;5.05;1.52;;;22.70;99.90;;;;;;5003639;28;20026;-76
2021/07/20 08:46:56;;;;;;;4.30;1.58;;;22.60;99.90;;;;;;5002146;28;20563;-75
2021/07/20 08:49:46;;;;;;;3.38;1.80;;;22.50;99.90;;;;;;5001994;28;20042;-76
2021/07/20 08:52:24;;;;;;;4.03;1.95;;;22.50;99.90;;;;;;4979961;28;20026;-75
2021/07/20 08:55:05;;;;;;;7.38;1.85;;;22.50;99.90;;;;;;4992364;28;20489;-76
2021/07/20 08:58:01;;;;;;;4.20;1.75;;;22.80;99.90;;;;;;4991233;28;20026;-75
2021/07/20 09:00:38;;;;;;;2.75;1.35;;;23.10;99.90;;;;;;4989776;28;20044;-74
2021/07/20 09:03:34;;;;;;;16.33;2.25;;;23.30;99.90;;;;;;4991986;28;20026;-75
2021/07/20 09:06:08;;;;;;;3.05;1.83;;;23.50;99.20;;;;;;4994267;28;20038;-75
2021/07/20 09:08:45;;;;;;;4.30;1.83;;;23.70;98.80;;;;;;4992859;28;20113;-75
2021/07/20 09:11:33;;;;;;;4.13;1.60;;;23.80;97.00;;;;;;4991159;28;20049;-76
2021/07/20 09:14:11;;;;;;;5.75;1.52;;;24.00;96.80;;;;;;4991321;28;20030;-76
2021/07/20 09:16:43;;;;;;;4.93;1.63;;;24.00;94.80;;;;;;4991303;28;20114;-76
2021/07/20 09:19:19;;;;;;;3.95;1.65;;;24.00;94.40;;;;;;4991063;28;20482;-76
2021/07/20 09:21:48;;;;;;;3.42;1.70;;;24.20;94.80;;;;;;4992562;28;20044;-75
2021/07/20 09:24:38;;;;;;;4.53;2.03;;;24.20;94.60;;;;;;4992306;28;20022;-76
2021/07/20 09:27:13;;;;;;;5.07;2.30;;;24.20;96.30;;;;;;4994308;28;20045;-76
2021/07/20 09:29:41;;;;;;;4.15;2.10;;;24.20;96.40;;;;;;4991011;28;20393;-76
2021/07/20 09:32:09;;;;;;;4.53;2.10;;;24.20;96.50;;;;;;4990748;28;20029;-75
2021/07/20 09:34:50;;;;;;;4.60;1.90;;;23.90;96.40;;;;;;4990771;28;20041;-76
2021/07/20 09:37:38;;;;;;;5.40;1.75;;;23.80;96.50;;;;;;4991143;28;20034;-76
2021/07/20 09:40:17;;;;;;;3.95;2.15;;;23.70;96.10;;;;;;4976894;28;20525;-76
2021/07/20 09:43:01;;;;;;;4.07;2.03;;;23.80;96.40;;;;;;4992467;28;20508;-76
2021/07/20 09:45:42;;;;;;;5.15;2.15;;;24.10;96.30;;;;;;4990258;28;20026;-76
2021/07/20 09:48:24;;;;;;;4.93;1.98;;;24.40;96.60;;;;;;4992094;28;20026;-75
2021/07/20 09:51:02;;;;;;;3.90;1.92;;;24.30;96.20;;;;;;4990859;28;20076;-76
2021/07/20 09:53:57;;;;;;;4.97;2.13;;;24.20;95.00;;;;;;4990490;28;20042;-76
2021/07/20 09:57:03;;;;;;;5.35;2.30;;;24.20;95.20;;;;;;4986395;28;20058;-75
2021/07/20 10:00:07;;;;;;;4.38;2.28;;;24.40;95.00;;;;;;4913845;29;20040;-75
2021/07/20 10:02:47;;;;;;;4.65;2.08;;;24.40;95.70;;;;;;4913989;29;20048;-75
2021/07/20 10:05:49;;;;;;;3.33;1.80;;;24.60;97.10;;;;;;4914078;29;20393;-75
2021/07/20 10:08:31;;;;;;;2.72;1.50;;;24.50;93.30;;;;;;4857362;29;20141;-76
2021/07/20 10:11:09;;;;;;;3.50;2.00;;;24.20;93.30;;;;;;4858062;29;20041;-76
2021/07/20 10:13:47;;;;;;;2.92;1.50;;;24.30;94.10;;;;;;4857634;29;20037;-76
2021/07/20 10:16:53;;;;;;;4.45;1.58;;;24.50;93.50;;;;;;4857611;29;20109;-76
2021/07/20 10:19:33;;;;;;;3.17;1.27;;;24.80;93.50;;;;;;4809769;29;20042;-76
2021/07/20 10:22:00;;;;;;;2.97;1.50;;;25.10;94.80;;;;;;4821324;29;20406;-76
2021/07/20 10:24:29;;;;;;;4.20;2.20;;;25.20;94.10;;;;;;4821179;29;20538;-76
2021/07/20 10:27:02;;;;;;;3.08;1.80;;;25.10;92.60;;;;;;4821161;29;20027;-76
2021/07/20 10:29:52;;;;;;;3.47;2.15;;;24.90;92.60;;;;;;4818323;29;20087;-76
2021/07/20 10:32:31;;;;;;;3.60;1.48;;;24.90;92.00;;;;;;4820819;29;20050;-76
2021/07/20 10:35:04;;;;;;;5.38;1.98;;;24.90;92.90;;;;;;4829991;29;20046;-76
2021/07/20 10:37:36;;;;;;;4.70;1.73;;;25.00;92.70;;;;;;4838982;29;20046;-76
2021/07/20 10:40:15;;;;;;;5.57;1.80;;;24.90;93.30;;;;;;4839269;29;20090;-75
2021/07/20 10:42:56;;;;;;;5.63;1.45;;;24.80;93.50;;;;;;4839134;29;20049;-75
2021/07/20 10:45:24;;;;;;;3.70;1.80;;;24.70;93.30;;;;;;4884129;29;20045;-75
2021/07/20 10:47:54;;;;;;;4.53;1.27;;;24.80;92.20;;;;;;4906826;29;20040;-75
2021/07/20 10:50:32;;;;;;;3.00;1.65;;;24.70;90.30;;;;;;4906853;29;20580;-75
2021/07/20 10:53:01;;;;;;;3.25;1.52;;;24.70;93.30;;;;;;4906495;29;20095;-75
2021/07/20 10:55:52;;;;;;;3.53;1.42;;;24.70;89.40;;;;;;4972213;28;20034;-76
2021/07/20 10:58:49;;;;;;;3.72;1.60;;;24.90;91.30;;;;;;4977437;28;20065;-75
2021/07/20 11:01:21;;;;;;;4.18;1.65;;;24.90;89.80;;;;;;4977177;28;20081;-75
2021/07/20 11:04:05;;;;;;;2.72;1.33;;;25.00;90.20;;;;;;4990824;28;20034;-75
2021/07/20 11:06:34;;;;;;;2.70;1.45;;;25.10;87.30;;;;;;4989273;28;20041;-75
2021/07/20 11:09:04;;;;;;;2.15;1.30;;;25.10;87.00;;;;;;4992162;28;20026;-75
2021/07/20 11:11:38;;;;;;;4.38;2.20;;;25.30;86.80;;;;;;4989239;28;20030;-76
2021/07/20 11:14:05;;;;;;;4.10;1.73;;;25.30;88.60;;;;;;4989277;28;20026;-75
2021/07/20 11:16:32;;;;;;;5.65;1.42;;;25.20;85.10;;;;;;4989292;28;20525;-75
2021/07/20 11:19:00;;;;;;;2.47;1.42;;;25.10;88.20;;;;;;4989715;28;20030;-75
2021/07/20 11:21:28;;;;;;;2.47;1.60;;;24.90;88.50;;;;;;4992601;28;20038;-75
2021/07/20 11:23:57;;;;;;;5.75;1.40;;;24.70;88.70;;;;;;4990087;28;20030;-75
2021/07/20 11:26:24;;;;;;;3.87;1.50;;;24.70;90.00;;;;;;4991357;28;20026;-75
2021/07/20 11:28:51;;;;;;;3.95;1.45;;;24.40;90.60;;;;;;4991125;28;20301;-75
2021/07/20 11:31:48;;;;;;;3.97;1.23;;;24.20;90.70;;;;;;4991194;28;20019;-76
2021/07/20 11:34:38;;;;;;;2.55;1.50;;;24.20;91.80;;;;;;4991231;28;20038;-76
2021/07/20 11:37:17;;;;;;;4.03;1.27;;;24.00;91.40;;;;;;4991426;28;20390;-75
2021/07/20 11:40:14;;;;;;;2.40;1.48;;;24.00;91.30;;;;;;4992500;28;20058;-76
2021/07/20 11:42:52;;;;;;;3.42;1.50;;;23.90;92.00;;;;;;4993787;28;20109;-76
2021/07/20 11:45:19;;;;;;;3.63;1.30;;;23.80;92.70;;;;;;4996168;28;20401;-75
2021/07/20 11:48:07;;;;;;;3.40;1.20;;;23.80;92.90;;;;;;4990920;28;20026;-76
2021/07/20 11:50:53;;;;;;;6.53;1.60;;;23.90;92.80;;;;;;4992937;28;20038;-76
2021/07/20 11:53:43;;;;;;;16.70;2.47;;;23.90;93.00;;;;;;5000320;28;20125;-76
2021/07/20 11:56:36;;;;;;;6.15;1.90;;;23.90;92.00;;;;;;4998194;28;20565;-75
2021/07/20 11:59:26;;;;;;;2.88;1.67;;;24.00;92.90;;;;;;4898658;29;20180;-75
2021/07/20 12:02:17;;;;;;;2.65;1.10;;;24.20;91.80;;;;;;4899131;29;20158;-75
2021/07/20 12:05:22;;;;;;;4.53;1.55;;;24.50;93.20;;;;;;4899383;29;20032;-74
2021/07/20 12:08:22;;;;;;;7.53;2.10;;;24.70;90.50;;;;;;4899386;29;20464;-75
2021/07/20 12:11:05;;;;;;;4.28;1.80;;;24.80;90.80;;;;;;4843987;29;20058;-75
2021/07/20 12:13:35;;;;;;;2.42;1.00;;;25.00;86.90;;;;;;4843654;29;20411;-75
2021/07/20 12:16:07;;;;;;;3.00;1.60;;;25.00;88.30;;;;;;4843754;29;20118;-75
2021/07/20 12:18:46;;;;;;;2.55;1.08;;;24.90;90.90;;;;;;4843778;29;20033;-75
2021/07/20 12:21:18;;;;;;;5.65;1.30;;;24.70;89.30;;;;;;4842799;29;20120;-75
2021/07/20 12:23:44;;;;;;;5.45;1.42;;;24.70;89.20;;;;;;4842911;29;20045;-75
2021/07/20 12:26:11;;;;;;;2.67;1.25;;;24.70;89.50;;;;;;4842580;29;20041;-75
2021/07/20 12:28:42;;;;;;;5.63;1.60;;;24.80;90.90;;;;;;4842846;29;20037;-74
2021/07/20 12:31:08;;;;;;;4.85;1.25;;;24.80;88.70;;;;;;4843138;29;20061;-75
2021/07/20 12:33:34;;;;;;;5.30;1.20;;;25.00;87.20;;;;;;4843798;29;20038;-75
2021/07/20 12:36:00;;;;;;;4.60;1.15;;;25.20;84.80;;;;;;4868035;29;20514;-74
2021/07/20 12:38:26;;;;;;;2.10;1.13;;;25.30;85.00;;;;;;4893282;29;20036;-75
2021/07/20 12:40:51;;;;;;;2.92;1.15;;;25.30;88.50;;;;;;4894040;29;20116;-75
2021/07/20 12:43:18;;;;;;;2.88;1.02;;;25.20;88.70;;;;;;4894560;29;20068;-75
2021/07/20 12:45:46;;;;;;;4.07;1.40;;;25.20;88.80;;;;;;4918716;28;20046;-75
2021/07/20 12:48:21;;;;;;;2.00;1.15;;;25.00;87.80;;;;;;4995558;28;20018;-75
2021/07/20 12:50:47;;;;;;;2.47;1.10;;;24.90;86.30;;;;;;4991493;28;20485;-74
2021/07/20 12:53:12;;;;;;;1.83;1.05;;;24.70;88.40;;;;;;4991475;28;20113;-75
2021/07/20 12:55:38;;;;;;;3.45;1.05;;;24.50;87.30;;;;;;4991061;28;20061;-75
2021/07/20 12:58:11;;;;;;;3.05;1.20;;;24.50;88.10;;;;;;4990843;28;20023;-75
2021/07/20 13:00:37;;;;;;;3.28;1.30;;;24.50;87.40;;;;;;4994602;28;20097;-75
2021/07/20 13:03:06;;;;;;;4.60;1.15;;;24.50;87.10;;;;;;4997023;28;20018;-73
2021/07/20 13:05:32;;;;;;;1.42;0.82;;;24.70;85.00;;;;;;4995259;28;20026;-74
2021/07/20 13:08:00;;;;;;;2.58;1.38;;;25.00;83.70;;;;;;4995266;28;20113;-76
2021/07/20 13:10:30;;;;;;;1.73;1.17;;;25.10;82.80;;;;;;4995046;28;20018;-75