Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/01 05:19:20;;;;;;;6.83;2.95;;;;;;;38.48;30.10;100521.64;1749193;81;21171;-68
2021/07/01 05:22:05;;;;;;;5.15;2.72;;;;;;;39.35;28.79;100519.47;1766013;81;21198;-69
2021/07/01 05:24:40;;;;;;;4.37;2.50;;;;;;;39.93;27.61;100519.83;1724904;82;21973;-69
2021/07/01 05:27:30;;;;;;;7.97;2.70;;;;;;;40.43;26.83;100520.05;1760473;81;21562;-69
2021/07/01 05:30:22;;;;;;;7.03;2.60;;;;;;;40.93;26.11;100516.89;1748637;82;21310;-66
2021/07/01 05:33:13;;;;;;;5.45;2.92;;;;;;;41.30;25.63;100509.72;1763998;81;21209;-69
2021/07/01 05:40:01;;;;;;;7.10;2.98;;;;;;;41.99;24.81;100515.44;1763046;81;21459;-69
2021/07/01 05:46:45;;;;;;;4.47;2.65;;;;;;;42.57;23.91;100508.85;1764013;81;22131;-68
2021/07/01 05:49:18;;;;;;;6.22;2.45;;;;;;;42.67;23.85;100504.27;1747297;82;21322;-66
2021/07/01 05:51:56;;;;;;;5.12;2.67;;;;;;;42.96;23.65;100507.95;1764180;81;21383;-68
2021/07/01 05:57:00;;;;;;;8.58;2.40;;;;;;;43.81;22.63;100501.09;1764064;81;21507;-67
2021/07/01 05:59:34;;;;;;;8.98;2.50;;;;;;;43.98;21.76;100495.25;1747296;82;21380;-69
2021/07/01 06:02:07;;;;;;;7.28;2.40;;;;;;;44.17;21.27;100496.78;1766116;81;21169;-67
2021/07/01 06:04:40;;;;;;;2.52;2.00;;;;;;;44.43;21.32;100491.30;1747163;82;21306;-66
2021/07/01 06:07:25;;;;;;;1.90;1.62;;;;;;;44.76;20.70;100494.52;1753823;81;21594;-68
2021/07/01 06:10:01;;;;;;;3.35;1.95;;;;;;;45.03;19.83;100490.82;1746905;81;21220;-67
2021/07/01 06:12:35;;;;;;;3.05;2.02;;;;;;;45.37;19.35;100490.02;1735897;82;21953;-67
2021/07/01 06:15:11;;;;;;;5.15;2.10;;;;;;;45.77;19.06;100492.99;1739716;81;21196;-69
2021/07/01 06:17:44;;;;;;;2.85;1.92;;;;;;;46.08;18.70;100494.20;1767329;81;21328;-68
2021/07/01 06:20:17;;;;;;;2.50;1.80;;;;;;;46.36;18.28;100497.48;1770132;81;21355;-70
2021/07/01 06:22:50;;;;;;;2.85;1.80;;;;;;;46.51;17.89;100492.98;1759901;81;21397;-67
2021/07/01 06:25:24;;;;;;;3.15;1.70;;;;;;;46.45;17.92;100483.40;1767783;81;21514;-68
2021/07/01 06:27:57;;;;;;;2.27;1.70;;;;;;;46.53;17.57;100494.78;1768072;81;21212;-69
2021/07/01 06:30:31;;;;;;;1.65;1.55;;;;;;;46.63;17.25;100499.70;1767347;81;21193;-68
2021/07/01 06:33:05;;;;;;;3.77;2.62;;;;;;;46.80;17.25;100499.20;1759688;81;22073;-68
2021/07/01 06:39:49;;;;;;;7.65;2.00;;;;;;;47.18;16.85;100493.44;1770226;78;21666;-69
2021/07/01 06:46:49;;;;;;;3.45;1.80;;;;;;;47.01;16.63;100479.30;1768963;81;21804;-68
2021/07/01 06:49:43;;;;;;;2.30;2.08;;;;;;;47.39;16.39;100480.41;1689440;84;21587;-68
2021/07/01 06:52:33;;;;;;;;;;;;;;;47.76;15.29;100482.67;1675413;85;21145;-69
2021/07/01 06:55:25;;;;;;;2.72;1.95;;;;;;;47.96;15.36;100483.30;1691346;83;20214;-68
2021/07/01 06:58:00;;;;;;;4.12;2.12;;;;;;;48.15;14.74;100481.72;1728967;82;21565;-66
2021/07/01 07:00:33;;;;;;;2.08;1.98;;;;;;;48.44;14.52;100484.14;1767629;81;21331;-67
2021/07/01 07:03:06;;;;;;;5.15;2.02;;;;;;;48.66;14.75;100477.56;1768049;81;21165;-67
2021/07/01 07:05:40;;;;;;;2.00;1.70;;;;;;;48.84;14.80;100480.49;1767614;81;21307;-69
2021/07/01 07:08:14;;;;;;;3.30;1.80;;;;;;;49.00;14.19;100471.23;1770142;81;21701;-67
2021/07/01 07:10:48;;;;;;;2.58;1.80;;;;;;;49.19;13.89;100467.59;1769808;81;21350;-70
2021/07/01 07:17:32;;;;;;;3.90;2.40;;;;;;;49.36;13.62;100470.23;1775295;79;21314;-66
2021/07/01 07:20:07;;;;;;;4.28;2.20;;;;;;;49.43;13.72;100463.30;1783991;80;21524;-68
2021/07/01 07:22:41;;;;;;;2.00;1.80;;;;;;;49.35;13.58;100462.30;1781991;80;21338;-70
2021/07/01 07:25:14;;;;;;;3.10;1.90;;;;;;;49.32;13.27;100454.73;1783952;80;21810;-67
2021/07/01 07:28:05;;;;;;;2.50;2.08;;;;;;;49.21;12.91;100453.28;1781693;80;21295;-68
2021/07/01 07:30:40;;;;;;;3.05;1.90;;;;;;;49.07;13.12;100457.37;1782215;80;22116;-67
2021/07/01 07:33:14;;;;;;;1.75;1.65;;;;;;;48.87;13.26;100460.27;1781741;80;21149;-66
2021/07/01 07:39:57;;;;;;;4.95;1.50;;;;;;;48.58;13.37;100450.94;1781723;80;21460;-69
2021/07/01 07:42:30;;;;;;;3.20;1.80;;;;;;;48.03;13.96;100458.38;1782651;80;21303;-67
2021/07/01 07:45:05;;;;;;;2.83;1.77;;;;;;;47.83;13.85;100456.99;1783883;80;21319;-69
2021/07/01 07:47:39;;;;;;;1.70;1.60;;;;;;;47.68;13.95;100449.66;1780558;80;21451;-67
2021/07/01 07:50:13;;;;;;;2.47;1.70;;;;;;;47.68;13.90;100446.89;1781583;80;21295;-65
2021/07/01 07:52:51;;;;;;;3.83;3.42;;;;;;;47.80;13.80;100448.03;1780490;80;21318;-66
2021/07/01 07:55:26;;;;;;;3.35;2.40;;;;;;;47.70;14.34;100441.78;1781773;80;22086;-66
2021/07/01 07:58:04;;;;;;;3.30;1.70;;;;;;;47.64;14.11;100439.93;1780510;80;21455;-67
2021/07/01 08:00:38;;;;;;;1.60;1.50;;;;;;;47.59;14.22;100432.53;1781886;80;21572;-66
2021/07/01 08:03:11;;;;;;;2.22;1.30;;;;;;;47.14;14.25;100427.45;1780479;80;21682;-66
2021/07/01 08:05:45;;;;;;;2.17;1.47;;;;;;;46.86;14.53;100427.06;1781689;80;21557;-65
2021/07/01 08:08:18;;;;;;;1.75;1.45;;;;;;;46.86;14.62;100431.22;1780391;80;22145;-66
2021/07/01 08:10:51;;;;;;;1.47;1.30;;;;;;;46.94;14.61;100432.09;1782824;80;21423;-67
2021/07/01 08:13:25;;;;;;;1.72;1.20;;;;;;;46.85;14.38;100429.61;1780871;80;21322;-66
2021/07/01 08:15:58;;;;;;;1.87;1.30;;;;;;;46.78;14.50;100432.28;1781770;80;21283;-66
2021/07/01 08:18:40;;;;;;;2.00;1.10;;;;;;;46.69;14.58;100435.89;1775768;80;21339;-65
2021/07/01 08:21:14;;;;;;;1.55;1.20;;;;;;;46.61;14.98;100433.60;1767997;81;21253;-66
2021/07/01 08:23:47;;;;;;;2.60;1.32;;;;;;;46.54;14.83;100429.34;1766386;81;22020;-65
2021/07/01 08:26:24;;;;;;;1.50;1.30;;;;;;;46.47;14.84;100432.01;1767955;81;21335;-64
2021/07/01 08:28:57;;;;;;;2.60;1.25;;;;;;;46.37;15.18;100432.64;1768434;81;21173;-65
2021/07/01 08:31:33;;;;;;;2.05;1.72;;;;;;;46.15;15.51;100433.42;1768015;81;21216;-65
2021/07/01 08:34:07;;;;;;;4.08;1.42;;;;;;;46.05;15.38;100439.60;1768059;81;21463;-64
2021/07/01 08:36:40;;;;;;;3.10;1.65;;;;;;;45.97;15.61;100436.48;1767628;81;21213;-65
2021/07/01 08:39:14;;;;;;;1.47;1.20;;;;;;;45.87;15.92;100438.45;1767951;81;21308;-65
2021/07/01 08:41:48;;;;;;;1.27;1.17;;;;;;;45.78;15.46;100435.12;1767931;81;21339;-65
2021/07/01 08:44:22;;;;;;;3.27;1.27;;;;;;;45.70;15.53;100437.53;1767999;81;21303;-65
2021/07/01 08:47:18;;;;;;;4.08;1.20;;;;;;;45.60;15.10;100437.55;1709276;81;22132;-66
2021/07/01 08:54:25;;;;;;;1.30;1.10;;;;;;;45.18;14.89;100432.51;1766600;81;21196;-65
2021/07/01 08:56:59;;;;;;;2.08;1.20;;;;;;;44.71;16.41;100430.66;1767637;81;21196;-67
2021/07/01 08:59:45;;;;;;;2.40;1.40;;;;;;;44.51;16.09;100432.37;1767921;81;21292;-64
2021/07/01 09:02:18;;;;;;;1.30;1.20;;;;;;;44.26;16.88;100435.88;1767820;81;21495;-70
2021/07/01 09:04:55;;;;;;;4.35;1.50;;;;;;;43.99;16.59;100436.75;1770130;81;21800;-66
2021/07/01 09:07:28;;;;;;;1.35;1.25;;;;;;;43.62;16.61;100438.06;1767472;81;22112;-66
2021/07/01 09:10:04;;;;;;;2.22;1.32;;;;;;;43.22;17.01;100440.28;1766940;81;21550;-65
2021/07/01 09:16:45;;;;;;;2.87;1.37;;;;;;;42.58;18.22;100428.45;1767956;81;21465;-66
2021/07/01 09:19:18;;;;;;;6.15;1.40;;;;;;;42.17;17.35;100428.06;1769223;80;21195;-66
2021/07/01 09:21:52;;;;;;;1.60;1.37;;;;;;;41.76;17.94;100427.61;1780113;80;21307;-66
2021/07/01 09:24:27;;;;;;;3.25;1.60;;;;;;;41.27;18.72;100427.14;1780370;80;21315;-65
2021/07/01 09:27:00;;;;;;;3.87;1.42;;;;;;;40.79;19.17;100424.89;1781701;80;21284;-67
2021/07/01 09:37:53;;;;;;;2.90;1.40;;;;;;;39.92;21.13;100411.28;1781415;79;21149;-64
2021/07/01 09:44:37;;;;;;;3.00;1.57;;;;;;;38.90;22.24;100412.92;1780561;80;21168;-65
2021/07/01 09:47:13;;;;;;;2.50;1.52;;;;;;;38.47;22.03;100421.56;1781966;80;21417;-64
2021/07/01 09:49:48;;;;;;;4.08;1.30;;;;;;;38.22;22.49;100416.20;1780512;80;21501;-63
2021/07/01 09:56:37;;;;;;;1.75;1.60;;;;;;;37.77;22.85;100403.72;1781927;80;21137;-63
2021/07/01 09:59:24;;;;;;;4.60;2.02;;;;;;;37.33;23.89;100407.23;1780516;80;22012;-64
2021/07/01 10:02:17;;;;;;;5.92;1.92;;;;;;;36.95;24.05;100405.94;1782117;80;21291;-66
2021/07/01 10:04:53;;;;;;;6.70;2.00;;;;;;;36.46;25.15;100412.95;1766570;80;21471;-65
2021/07/01 10:07:26;;;;;;;;;;;;;;;36.24;25.79;100403.81;1784346;80;21338;-66
2021/07/01 10:14:12;;;;;;;7.17;2.00;;;;;;;36.14;24.87;100399.91;1781336;80;21928;-64
2021/07/01 10:20:57;;;;;;;6.12;1.85;;;;;;;35.81;25.92;100394.50;1781844;80;21171;-63
2021/07/01 10:27:43;;;;;;;1.37;1.10;;;;;;;35.51;25.59;100392.84;1780708;80;21336;-61
2021/07/01 10:30:24;;;;;;;4.53;1.62;;;;;;;35.36;25.70;100395.77;1780681;80;21506;-61
2021/07/01 10:32:57;;;;;;;2.20;1.30;;;;;;;35.26;26.57;100388.57;1781922;80;21189;-61
2021/07/01 10:35:38;;;;;;;;;;;;;;;35.14;26.30;100380.86;1783289;80;22111;-64
2021/07/01 10:38:12;;;;;;;4.10;1.42;;;;;;;34.95;26.25;100388.73;1744599;82;20349;-63
2021/07/01 10:40:54;;;;;;;5.87;1.32;;;;;;;34.70;26.19;100391.80;1724943;83;21213;-62
2021/07/01 10:43:47;;;;;;;6.10;1.57;;;;;;;34.37;26.16;100394.33;1726057;83;22046;-60
2021/07/01 10:46:20;;;;;;;1.77;1.20;;;;;;;34.15;26.63;100384.55;1701825;83;21296;-61
2021/07/01 10:49:00;;;;;;;2.30;1.45;;;;;;;34.01;27.67;100387.62;1725737;83;21237;-62
2021/07/01 10:51:35;;;;;;;2.30;1.30;;;;;;;33.90;28.06;100377.97;1722545;83;21371;-63
2021/07/01 10:54:16;;;;;;;3.00;1.35;;;;;;;33.75;28.11;100376.20;1726048;83;21516;-65
2021/07/01 10:56:52;;;;;;;2.92;1.40;;;;;;;33.63;27.43;100370.88;1725987;83;21186;-64
2021/07/01 10:59:25;;;;;;;2.95;1.60;;;;;;;33.48;27.53;100362.31;1725200;83;21471;-63
2021/07/01 11:02:02;;;;;;;2.35;1.17;;;;;;;33.40;28.49;100354.77;1725985;83;21484;-62
2021/07/01 11:04:37;;;;;;;2.30;1.37;;;;;;;33.31;29.40;100352.41;1702025;83;21475;-62
2021/07/01 11:07:13;;;;;;;3.70;1.50;;;;;;;33.27;29.60;100354.04;1723638;83;21674;-64
2021/07/01 11:09:48;;;;;;;6.83;1.45;;;;;;;33.25;29.72;100359.76;1725732;83;21298;-64
2021/07/01 11:12:23;;;;;;;1.40;1.30;;;;;;;33.25;29.92;100348.09;1726253;83;21209;-64
2021/07/01 11:14:58;;;;;;;3.85;1.57;;;;;;;33.18;29.48;100357.91;1725675;83;21228;-63
2021/07/01 11:17:36;;;;;;;2.92;1.40;;;;;;;33.10;29.71;100351.72;1700433;83;21359;-62
2021/07/01 11:20:19;;;;;;;2.20;1.45;;;;;;;33.07;29.72;100344.70;1725068;83;22149;-63
2021/07/01 11:22:55;;;;;;;2.02;1.42;;;;;;;33.03;29.67;100349.08;1723932;83;21341;-60
2021/07/01 11:25:38;;;;;;;4.17;1.47;;;;;;;33.00;30.00;100355.84;1730641;83;22118;-62
2021/07/01 11:32:28;;;;;;;2.30;1.40;;;;;;;32.97;30.54;100346.09;1731208;82;22052;-62
2021/07/01 11:35:01;;;;;;;1.67;1.35;;;;;;;33.02;30.32;100340.12;1731049;83;22051;-61
2021/07/01 11:37:39;;;;;;;2.58;1.30;;;;;;;33.02;29.68;100339.31;1729526;82;21194;-62
2021/07/01 11:40:19;;;;;;;4.22;1.47;;;;;;;32.99;30.01;100327.09;1730065;83;21628;-63
2021/07/01 11:42:53;;;;;;;1.40;1.20;;;;;;;32.99;30.00;100335.77;1729645;82;21177;-64
2021/07/01 11:45:27;;;;;;;4.37;1.40;;;;;;;32.93;29.65;100335.01;1730681;83;22136;-63
2021/07/01 11:52:10;;;;;;;2.20;1.40;;;;;;;32.73;29.14;100331.05;1730865;83;21918;-62
2021/07/01 11:54:43;;;;;;;4.03;1.42;;;;;;;32.43;29.70;100328.47;1702343;83;21300;-63
2021/07/01 12:01:25;;;;;;;3.40;1.50;;;;;;;32.32;30.56;100326.88;1730115;82;21192;-63
2021/07/01 12:03:59;;;;;;;1.60;1.37;;;;;;;32.43;31.35;100329.83;1680277;83;21212;-62
2021/07/01 12:06:58;;;;;;;4.97;1.52;;;;;;;32.47;30.34;100317.33;1729957;83;21213;-64
2021/07/01 12:09:33;;;;;;;1.90;1.30;;;;;;;32.47;30.51;100320.86;1729650;83;22172;-66
2021/07/01 12:12:20;;;;;;;3.12;1.57;;;;;;;32.46;30.44;100319.23;1729586;82;21349;-65
2021/07/01 12:15:11;;;;;;;4.47;1.80;;;;;;;32.44;30.51;100323.30;1731175;83;21189;-65
2021/07/01 12:18:10;;;;;;;2.85;1.55;;;;;;;32.40;30.38;100316.83;1730905;83;21601;-63
2021/07/01 12:20:59;;;;;;;1.35;1.25;;;;;;;32.37;30.12;100315.48;1730167;83;22080;-63
2021/07/01 12:23:28;;;;;;;2.02;1.15;;;;;;;32.36;29.82;100309.78;1728252;83;21981;-63
2021/07/01 12:26:02;;;;;;;4.15;1.17;;;;;;;32.36;29.75;100299.52;1698766;82;21296;-63
2021/07/01 12:28:35;;;;;;;1.47;1.00;;;;;;;32.37;28.67;100305.99;1730779;82;21307;-66
2021/07/01 12:31:11;;;;;;;1.07;0.98;;;;;;;32.31;27.39;100299.53;1679478;82;22086;-63
2021/07/01 12:34:03;;;;;;;1.30;1.20;;;;;;;32.23;27.56;100300.91;1731656;82;21970;-64
2021/07/01 12:36:44;;;;;;;3.70;1.30;;;;;;;32.17;28.01;100300.65;1730806;82;21606;-63
2021/07/01 12:39:24;;;;;;;1.57;1.10;;;;;;;32.12;28.49;100297.98;1731189;82;21186;-63
2021/07/01 12:42:11;;;;;;;2.00;1.50;;;;;;;32.11;28.65;100296.35;1730654;82;21890;-63
2021/07/01 12:44:46;;;;;;;3.35;1.30;;;;;;;32.13;28.78;100287.94;1731284;82;21256;-63
2021/07/01 12:47:36;;;;;;;1.47;1.27;;;;;;;32.13;28.92;100281.16;1730308;82;21566;-62
2021/07/01 12:50:09;;;;;;;1.45;1.20;;;;;;;32.13;28.33;100280.63;1731202;82;21324;-62
2021/07/01 12:52:42;;;;;;;2.35;1.05;;;;;;;32.13;28.31;100281.98;1729507;82;21336;-62
2021/07/01 12:55:19;;;;;;;1.60;1.10;;;;;;;32.11;27.88;100283.34;1730040;82;22055;-63
2021/07/01 12:57:53;;;;;;;3.25;1.37;;;;;;;32.08;28.41;100275.23;1730239;82;21494;-65
2021/07/01 13:00:29;;;;;;;1.57;1.22;;;;;;;32.07;28.61;100278.22;1731138;82;21331;-65
2021/07/01 13:03:04;;;;;;;2.17;1.20;;;;;;;32.03;28.20;100274.45;1730106;82;21224;-63
2021/07/01 13:05:39;;;;;;;2.58;1.32;;;;;;;31.99;28.52;100275.53;1731301;82;21177;-63
2021/07/01 13:08:13;;;;;;;5.53;1.20;;;;;;;31.95;27.81;100283.38;1730132;82;21362;-65
2021/07/01 13:10:46;;;;;;;2.87;1.25;;;;;;;31.90;28.45;100278.52;1731002;82;21189;-65
2021/07/01 13:13:25;;;;;;;1.50;1.27;;;;;;;31.84;27.70;100274.19;1730693;82;21205;-63
2021/07/01 13:16:07;;;;;;;2.35;1.30;;;;;;;31.77;27.75;100270.42;1731255;82;21312;-64
2021/07/01 13:22:50;;;;;;;1.22;1.10;;;;;;;31.67;27.70;100279.91;1730362;81;21232;-66
2021/07/01 13:25:25;;;;;;;;;;;;;;;31.60;27.66;100276.68;1733906;82;21547;-64
2021/07/01 13:28:02;;;;;;;3.35;1.40;;;;;;;31.58;27.92;100275.33;1730454;82;20316;-65
2021/07/01 13:30:40;;;;;;;1.20;1.10;;;;;;;31.52;28.30;100273.73;1722411;82;22192;-64
2021/07/01 13:33:15;;;;;;;1.45;1.15;;;;;;;31.50;28.37;100275.37;1722264;83;21463;-64
2021/07/01 13:35:49;;;;;;;1.95;1.37;;;;;;;31.50;28.47;100274.55;1721835;83;21202;-64
2021/07/01 13:38:25;;;;;;;1.55;1.30;;;;;;;31.49;28.69;100269.67;1722257;83;21499;-64
2021/07/01 13:41:01;;;;;;;1.50;1.40;;;;;;;31.50;28.64;100274.55;1723120;83;21552;-64
2021/07/01 13:43:34;;;;;;;2.95;1.25;;;;;;;31.45;28.58;100269.96;1722342;83;21206;-65
2021/07/01 13:46:08;;;;;;;1.30;1.17;;;;;;;31.41;28.08;100278.86;1723417;83;22010;-64
2021/07/01 13:48:42;;;;;;;1.75;1.40;;;;;;;31.33;28.18;100271.53;1721753;82;22031;-64
2021/07/01 13:51:15;;;;;;;1.30;1.20;;;;;;;31.29;28.79;100269.11;1723084;83;21178;-63
2021/07/01 13:57:59;;;;;;;3.05;0.88;;;;;;;31.27;28.02;100267.23;1722965;81;21474;-64
2021/07/01 14:04:27;;;;;;;3.20;1.20;;;;;;;31.16;29.65;100259.39;1730330;83;21332;-65
2021/07/01 14:07:01;;;;;;;2.20;1.30;;;;;;;31.12;28.35;100259.11;1718316;83;21189;-63
2021/07/01 14:09:34;;;;;;;3.27;1.25;;;;;;;31.09;27.99;100262.91;1711824;83;22052;-64
2021/07/01 14:12:08;;;;;;;1.72;1.40;;;;;;;31.08;28.40;100263.98;1700345;84;21218;-65
2021/07/01 14:14:42;;;;;;;3.17;1.12;;;;;;;31.06;28.66;100259.38;1700930;84;21384;-65
2021/07/01 14:17:15;;;;;;;4.92;1.20;;;;;;;31.05;28.88;100264.51;1675354;84;21220;-66
2021/07/01 14:19:50;;;;;;;1.52;1.20;;;;;;;31.01;28.93;100256.14;1694710;84;21169;-65
2021/07/01 14:22:41;;;;;;;1.77;1.22;;;;;;;30.99;29.18;100262.36;1699621;84;21593;-65
2021/07/01 14:25:18;;;;;;;1.42;1.30;;;;;;;30.93;29.90;100258.02;1693991;84;21226;-63
2021/07/01 14:28:06;;;;;;;1.35;1.25;;;;;;;30.90;30.30;100260.46;1698798;84;21374;-64
2021/07/01 14:34:50;;;;;;;1.62;1.17;;;;;;;30.83;30.18;100253.13;1699533;84;21138;-64
2021/07/01 14:37:24;;;;;;;1.90;1.20;;;;;;;30.76;30.37;100253.40;1699075;84;21602;-64
2021/07/01 14:40:05;;;;;;;2.02;1.32;;;;;;;30.73;30.01;100249.05;1687052;84;21570;-64
2021/07/01 14:42:41;;;;;;;1.20;1.10;;;;;;;30.70;30.48;100252.28;1701945;84;21219;-64
2021/07/01 14:45:16;;;;;;;3.95;1.60;;;;;;;30.66;30.58;100246.62;1706131;82;22207;-64
2021/07/01 14:47:49;;;;;;;1.98;1.12;;;;;;;30.63;31.16;100254.72;1698300;82;21486;-64
2021/07/01 14:50:23;;;;;;;;;;;;;;;30.60;31.09;100250.37;1674820;84;21232;-65
2021/07/01 14:52:55;;;;;;;4.00;1.32;;;;;;;30.54;30.91;100254.97;1672300;84;20260;-64
2021/07/01 14:55:29;;;;;;;1.07;1.00;;;;;;;30.48;30.56;100251.97;1667118;84;21379;-62
2021/07/01 14:58:06;;;;;;;4.70;1.20;;;;;;;30.43;30.50;100256.54;1700632;84;21289;-63
2021/07/01 15:00:38;;;;;;;2.20;1.50;;;;;;;30.39;30.79;100254.92;1689857;83;21834;-63
2021/07/01 15:03:11;;;;;;;2.85;1.35;;;;;;;30.34;30.94;100251.39;1692490;84;21343;-63
2021/07/01 15:05:44;;;;;;;1.17;1.05;;;;;;;30.30;31.10;100247.04;1696112;83;21299;-63
2021/07/01 15:08:17;;;;;;;3.55;1.75;;;;;;;30.26;30.65;100247.84;1673271;84;21303;-64
2021/07/01 15:10:50;;;;;;;5.67;2.90;;;;;;;30.20;30.95;100242.12;1672315;84;21299;-64
2021/07/01 15:13:25;;;;;;;4.90;3.20;;;;;;;30.16;31.04;100247.80;1696272;84;21350;-63
2021/07/01 15:15:58;;;;;;;5.25;2.22;;;;;;;30.08;31.59;100245.06;1697224;83;21177;-65
2021/07/01 15:18:34;;;;;;;1.52;1.40;;;;;;;30.03;31.52;100240.16;1698608;84;21192;-64
2021/07/01 15:21:07;;;;;;;1.77;1.30;;;;;;;29.97;31.73;100246.89;1697080;83;21204;-62
2021/07/01 15:23:59;;;;;;;3.65;1.30;;;;;;;29.93;31.95;100249.03;1693242;84;21188;-62
2021/07/01 15:26:32;;;;;;;2.42;1.47;;;;;;;29.87;31.93;100241.47;1715344;82;21280;-63
2021/07/01 15:29:05;;;;;;;2.08;1.32;;;;;;;29.83;32.25;100245.74;1694817;84;21219;-63
2021/07/01 15:31:39;;;;;;;3.05;1.60;;;;;;;29.79;32.79;100246.00;1715510;83;21264;-62
2021/07/01 15:34:13;;;;;;;3.15;1.52;;;;;;;29.76;33.32;100248.36;1694938;84;21232;-62
2021/07/01 15:36:46;;;;;;;2.65;1.50;;;;;;;29.70;33.34;100248.08;1694171;84;21382;-66
2021/07/01 15:39:20;;;;;;;15.58;2.10;;;;;;;29.66;33.75;100249.68;1698558;83;21437;-64
2021/07/01 15:41:53;;;;;;;1.42;1.27;;;;;;;29.61;33.86;100242.38;1696082;84;21375;-64
2021/07/01 15:44:26;;;;;;;4.53;1.57;;;;;;;29.56;32.83;100235.59;1669431;85;21314;-64
2021/07/01 15:46:58;;;;;;;;;;;;;;;29.53;32.94;100242.03;1717570;83;21288;-65
2021/07/01 15:49:32;;;;;;;1.50;1.40;;;;;;;29.50;33.39;100237.97;1659885;86;20268;-65
2021/07/01 15:52:06;;;;;;;4.28;1.35;;;;;;;29.45;34.04;100243.33;1698194;83;21353;-64
2021/07/01 15:54:39;;;;;;;1.25;1.12;;;;;;;29.43;34.54;100244.13;1683943;84;21221;-66
2021/07/01 15:57:14;;;;;;;1.52;1.20;;;;;;;29.38;34.01;100233.30;1678553;85;21288;-64
