Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/02 00:02:00;;;;;;;9.20;6.82;;;4.10;96.10;;;;;;5024917;28;20045;-86
2021/01/02 00:04:36;;;;;;;9.07;7.50;;;4.20;96.00;;;;;;5025644;28;20053;-86
2021/01/02 00:07:09;;;;;;;;;;;4.20;96.00;;;;;;5024710;28;20046;-84
2021/01/02 00:09:36;;;;;;;10.57;7.60;;;4.20;95.90;;;;;;5021991;28;20408;-87
2021/01/02 00:12:30;;;;;;;10.88;7.75;;;4.20;95.90;;;;;;5025792;28;20053;-86
2021/01/02 00:15:06;;;;;;;10.95;7.88;;;4.20;95.90;;;;;;5014370;28;20053;-86
2021/01/02 00:17:53;;;;;;;11.75;9.93;;;4.20;96.00;;;;;;5023284;28;20050;-86
2021/01/02 00:21:07;;;;;;;9.30;6.13;;;4.20;96.00;;;;;;5017106;28;20513;-84
2021/01/02 00:24:00;;;;;;;8.70;6.18;;;4.20;96.00;;;;;;5008065;28;20056;-87
2021/01/02 00:26:46;;;;;;;7.07;5.78;;;4.30;95.90;;;;;;5019678;28;20053;-85
2021/01/02 00:29:23;;;;;;;6.30;5.00;;;4.30;95.90;;;;;;5012306;28;20061;-87
2021/01/02 00:32:17;;;;;;;6.47;5.20;;;4.30;95.90;;;;;;5025706;28;20080;-88
2021/01/02 00:34:51;;;;;;;6.40;4.90;;;4.30;95.90;;;;;;5014095;28;20056;-86
2021/01/02 00:37:38;;;;;;;7.32;4.82;;;4.30;96.00;;;;;;5027119;28;20569;-83
2021/01/02 00:40:19;;;;;;;7.28;5.15;;;4.30;96.00;;;;;;5025092;28;20099;-88
2021/01/02 00:42:47;;;;;;;6.18;5.05;;;4.30;96.00;;;;;;5033949;28;20069;-87
2021/01/02 00:45:16;;;;;;;6.95;5.53;;;4.30;96.00;;;;;;5023947;28;20053;-88
2021/01/02 00:47:43;;;;;;;6.30;4.85;;;4.30;96.00;;;;;;5023477;28;20049;-88
2021/01/02 00:50:12;;;;;;;8.25;5.15;;;4.30;96.00;;;;;;5025449;28;20052;-88
2021/01/02 00:52:46;;;;;;;6.38;4.70;;;4.30;96.00;;;;;;5021810;28;20037;-87
2021/01/02 00:55:51;;;;;;;6.53;5.03;;;4.30;96.10;;;;;;5034975;28;20068;-88
2021/01/02 00:58:28;;;;;;;7.38;5.32;;;4.30;96.10;;;;;;5024620;28;20057;-85
2021/01/02 01:01:06;;;;;;;7.63;6.18;;;4.30;96.00;;;;;;5026030;28;20045;-88
2021/01/02 01:04:10;;;;;;;6.43;5.20;;;4.30;96.00;;;;;;5023231;28;20107;-87
2021/01/02 01:06:41;;;;;;;6.80;4.88;;;4.30;96.00;;;;;;5021528;28;20056;-88
2021/01/02 01:09:06;;;;;;;7.30;5.70;;;4.30;96.00;;;;;;5018518;28;20034;-85
2021/01/02 01:11:36;;;;;;;6.60;5.38;;;4.30;96.00;;;;;;5030786;28;20045;-85
2021/01/02 01:14:04;;;;;;;7.00;5.90;;;4.30;96.00;;;;;;5024606;28;20053;-87
2021/01/02 01:16:42;;;;;;;7.15;5.50;;;4.30;96.00;;;;;;5024895;28;20519;-84
2021/01/02 01:19:11;;;;;;;5.78;5.00;;;4.30;96.00;;;;;;5012057;28;20054;-88
2021/01/02 01:21:44;;;;;;;8.35;5.57;;;4.30;96.10;;;;;;5020336;28;20913;-89
2021/01/02 01:24:14;;;;;;;7.72;5.65;;;4.30;96.10;;;;;;5025263;28;20041;-89
2021/01/02 01:27:13;;;;;;;7.78;5.60;;;4.30;96.10;;;;;;5024819;28;20053;-88
2021/01/02 01:29:44;;;;;;;8.73;6.07;;;4.30;96.00;;;;;;5024307;28;20050;-86
2021/01/02 01:32:10;;;;;;;9.18;6.63;;;4.20;96.00;;;;;;5022798;28;20111;-88
2021/01/02 01:34:37;;;;;;;9.23;6.30;;;4.20;96.00;;;;;;5021850;28;20481;-87
2021/01/02 01:37:05;;;;;;;8.90;6.85;;;4.10;96.00;;;;;;5026086;28;20777;-86
2021/01/02 01:39:33;;;;;;;9.50;7.30;;;4.10;96.00;;;;;;5033189;28;20117;-86
2021/01/02 01:42:05;;;;;;;9.02;6.97;;;4.00;96.10;;;;;;5022484;28;20069;-88
2021/01/02 01:44:51;;;;;;;9.52;7.60;;;4.00;96.10;;;;;;5042438;28;20119;-87
2021/01/02 01:47:17;;;;;;;8.75;6.00;;;3.90;96.10;;;;;;5030679;28;20057;-88
2021/01/02 01:49:58;;;;;;;9.30;6.72;;;3.90;96.20;;;;;;5027455;28;20560;-86
2021/01/02 01:53:04;;;;;;;10.38;6.25;;;3.80;96.20;;;;;;5031571;28;20053;-85
2021/01/02 01:55:47;;;;;;;12.07;10.45;;;3.80;96.20;;;;;;5017754;28;20158;-87
2021/01/02 01:58:20;;;;;;;8.77;7.18;;;3.80;96.30;;;;;;5016415;28;20405;-86
2021/01/02 02:00:49;;;;;;;10.20;6.32;;;3.80;96.30;;;;;;5027793;28;20042;-88
2021/01/02 02:03:58;;;;;;;7.90;5.40;;;3.80;96.30;;;;;;5027552;28;20134;-88
2021/01/02 02:06:29;;;;;;;7.03;6.32;;;3.80;96.20;;;;;;5011760;28;20057;-86
2021/01/02 02:09:00;;;;;;;7.45;5.60;;;3.70;96.20;;;;;;5027998;28;20100;-87
2021/01/02 02:11:55;;;;;;;8.20;5.80;;;3.70;96.20;;;;;;5028382;28;20112;-88
2021/01/02 02:14:37;;;;;;;7.63;5.60;;;3.70;96.20;;;;;;5020274;28;20045;-83
2021/01/02 02:17:04;;;;;;;8.35;5.40;;;3.60;96.20;;;;;;5028154;28;20041;-86
2021/01/02 02:20:05;;;;;;;7.30;5.43;;;3.60;96.10;;;;;;5043939;28;20128;-87
2021/01/02 02:22:35;;;;;;;8.98;6.22;;;3.50;96.10;;;;;;5013331;28;20088;-86
2021/01/02 02:25:03;;;;;;;7.47;5.90;;;3.60;96.10;;;;;;5028501;28;20053;-85
2021/01/02 02:27:29;;;;;;;10.68;7.18;;;3.50;96.10;;;;;;5027971;28;20054;-88
2021/01/02 02:30:14;;;;;;;11.13;8.18;;;3.50;96.10;;;;;;5029376;28;20049;-88
2021/01/02 02:32:46;;;;;;;11.25;7.38;;;3.40;96.10;;;;;;4999607;28;20413;-88
2021/01/02 02:35:14;;;;;;;7.93;6.40;;;3.40;96.20;;;;;;5028802;28;20048;-88
2021/01/02 02:37:43;;;;;;;9.73;6.10;;;3.40;96.20;;;;;;5027699;28;20053;-88
2021/01/02 02:40:11;;;;;;;9.98;6.70;;;3.40;96.20;;;;;;5042847;28;20108;-88
2021/01/02 02:42:42;;;;;;;11.38;7.32;;;3.40;96.20;;;;;;5043789;28;20049;-88
2021/01/02 02:45:11;;;;;;;10.15;7.45;;;3.30;96.30;;;;;;5033692;28;20049;-89
2021/01/02 02:47:40;;;;;;;16.38;11.50;;;3.20;96.30;;;;;;5031286;28;20137;-88
2021/01/02 02:50:16;;;;;;;9.88;6.20;;;3.20;96.30;;;;;;5028962;28;20104;-88
2021/01/02 02:52:43;;;;;;;7.35;5.30;;;3.20;96.30;;;;;;5027267;28;20049;-89
2021/01/02 02:55:11;;;;;;;8.85;5.70;;;3.20;96.30;;;;;;5040664;28;20393;-86
2021/01/02 02:57:45;;;;;;;8.52;6.45;;;3.20;96.30;;;;;;5028631;28;20053;-88
2021/01/02 03:00:12;;;;;;;7.00;5.20;;;3.20;96.30;;;;;;5029953;28;20056;-88
2021/01/02 03:02:39;;;;;;;8.25;5.00;;;3.20;96.30;;;;;;5039354;28;20524;-88
2021/01/02 03:05:10;;;;;;;6.78;5.30;;;3.10;96.30;;;;;;5029094;28;20054;-88
2021/01/02 03:07:42;;;;;;;8.75;5.60;;;3.10;96.30;;;;;;5026795;28;20240;-88
2021/01/02 03:10:09;;;;;;;7.25;4.85;;;3.20;96.30;;;;;;5028248;28;20132;-88
2021/01/02 03:12:46;;;;;;;7.68;5.82;;;3.20;96.30;;;;;;5041586;28;20075;-88
2021/01/02 03:15:13;;;;;;;8.55;6.10;;;3.10;96.30;;;;;;5027566;28;20409;-88
2021/01/02 03:17:41;;;;;;;9.13;6.00;;;3.10;96.30;;;;;;5027411;28;20065;-88
2021/01/02 03:20:08;;;;;;;9.30;5.75;;;3.10;96.40;;;;;;5029392;28;21171;-89
2021/01/02 03:22:34;;;;;;;8.18;5.93;;;3.10;96.50;;;;;;5026964;28;20041;-87
2021/01/02 03:25:00;;;;;;;7.75;5.57;;;3.10;96.50;;;;;;5027474;28;20084;-88
2021/01/02 03:27:26;;;;;;;8.52;6.30;;;3.10;96.60;;;;;;5042580;28;20060;-84
2021/01/02 03:29:51;;;;;;;6.85;5.28;;;3.10;96.60;;;;;;5028983;28;20050;-88
2021/01/02 03:32:17;;;;;;;11.80;9.93;;;3.10;96.60;;;;;;5033742;28;20049;-88
2021/01/02 03:34:43;;;;;;;7.97;5.53;;;3.20;96.60;;;;;;5027708;28;20042;-87
2021/01/02 03:37:09;;;;;;;7.90;4.50;;;3.20;96.50;;;;;;5027601;28;20051;-89
2021/01/02 03:39:34;;;;;;;5.43;3.70;;;3.20;96.50;;;;;;5042856;28;20060;-87
2021/01/02 03:42:00;;;;;;;5.05;3.88;;;3.30;96.50;;;;;;5028059;28;20038;-88
2021/01/02 03:44:26;;;;;;;6.45;3.75;;;3.30;96.40;;;;;;5030644;28;20057;-84
2021/01/02 03:46:52;;;;;;;7.15;3.58;;;3.30;96.40;;;;;;5028602;28;20255;-88
2021/01/02 03:49:18;;;;;;;6.95;4.07;;;3.30;96.40;;;;;;5026974;28;20091;-87
2021/01/02 03:51:44;;;;;;;5.45;3.70;;;3.20;96.40;;;;;;5028656;28;20086;-87
2021/01/02 03:54:09;;;;;;;5.65;3.80;;;3.30;96.40;;;;;;5026656;28;20058;-87
2021/01/02 03:56:35;;;;;;;4.82;3.85;;;3.20;96.40;;;;;;5040534;28;20544;-87
2021/01/02 03:59:01;;;;;;;6.43;3.80;;;3.20;96.30;;;;;;5042500;28;20504;-87
2021/01/02 04:01:27;;;;;;;6.80;4.65;;;3.20;96.40;;;;;;5026992;28;20053;-86
2021/01/02 04:03:52;;;;;;;8.88;4.68;;;3.10;96.30;;;;;;5026428;28;20057;-87
2021/01/02 04:06:25;;;;;;;6.97;4.20;;;3.00;96.30;;;;;;5044568;28;20460;-87
2021/01/02 04:08:51;;;;;;;7.72;4.97;;;3.00;96.40;;;;;;5015450;28;20458;-87
2021/01/02 04:11:17;;;;;;;7.90;5.07;;;2.90;96.40;;;;;;5028999;28;20041;-87
2021/01/02 04:13:43;;;;;;;7.20;4.60;;;2.90;96.50;;;;;;5038774;28;20141;-87
2021/01/02 04:16:09;;;;;;;5.93;4.25;;;2.90;96.50;;;;;;5043881;28;20107;-88
2021/01/02 04:18:34;;;;;;;8.30;5.53;;;2.90;96.50;;;;;;5025204;28;20072;-87
2021/01/02 04:21:00;;;;;;;7.63;4.78;;;2.90;96.40;;;;;;5026441;28;20072;-87
2021/01/02 04:23:26;;;;;;;6.45;4.18;;;2.90;96.40;;;;;;5027446;28;20056;-85
2021/01/02 04:25:53;;;;;;;8.00;4.40;;;2.80;96.40;;;;;;5025674;28;20219;-87
2021/01/02 04:28:19;;;;;;;6.75;4.30;;;2.70;96.40;;;;;;5041237;28;20049;-87
2021/01/02 04:30:44;;;;;;;7.18;4.03;;;2.80;96.50;;;;;;5027691;28;20460;-87
2021/01/02 04:33:10;;;;;;;7.97;3.97;;;2.70;96.50;;;;;;5026269;28;20452;-87
2021/01/02 04:35:36;;;;;;;7.85;4.28;;;2.70;96.50;;;;;;5022871;28;20042;-87
2021/01/02 04:38:03;;;;;;;7.13;4.80;;;2.70;96.50;;;;;;5031588;28;20098;-87
2021/01/02 04:40:30;;;;;;;8.23;5.57;;;2.60;96.40;;;;;;5030469;28;20080;-83
2021/01/02 04:42:56;;;;;;;8.73;5.70;;;2.60;96.50;;;;;;5026368;28;20050;-88
2021/01/02 04:45:23;;;;;;;8.98;5.70;;;2.60;96.50;;;;;;5027483;28;20063;-87
2021/01/02 04:47:51;;;;;;;9.98;6.75;;;2.50;96.50;;;;;;5025123;28;20065;-87
2021/01/02 04:50:18;;;;;;;10.45;5.63;;;2.50;96.50;;;;;;5041147;28;20045;-87
2021/01/02 04:52:45;;;;;;;7.93;5.50;;;2.50;96.50;;;;;;5026736;28;20053;-88
2021/01/02 04:55:16;;;;;;;9.00;5.60;;;2.50;96.50;;;;;;5034156;28;20104;-87
2021/01/02 04:57:45;;;;;;;8.63;5.85;;;2.50;96.50;;;;;;5040200;28;20971;-87
2021/01/02 05:00:11;;;;;;;8.15;4.70;;;2.40;96.50;;;;;;5027123;28;20045;-87
2021/01/02 05:02:38;;;;;;;7.38;4.68;;;2.40;96.50;;;;;;5035174;28;20056;-87
2021/01/02 05:05:05;;;;;;;8.93;4.70;;;2.30;96.50;;;;;;5026394;28;20044;-88
2021/01/02 05:07:33;;;;;;;6.55;4.60;;;2.30;96.50;;;;;;5029283;28;20060;-82
2021/01/02 05:09:58;;;;;;;6.55;4.47;;;2.30;96.50;;;;;;5025643;28;20402;-86
2021/01/02 05:12:32;;;;;;;6.40;4.72;;;2.20;96.50;;;;;;5026468;28;20049;-87
2021/01/02 05:14:59;;;;;;;8.63;4.82;;;2.20;96.50;;;;;;5028612;28;20136;-87
2021/01/02 05:17:26;;;;;;;7.63;5.30;;;2.20;96.60;;;;;;5030651;28;20601;-87
2021/01/02 05:20:07;;;;;;;8.88;5.32;;;2.20;96.60;;;;;;5028797;28;20058;-86
2021/01/02 05:22:34;;;;;;;8.82;5.40;;;2.20;96.60;;;;;;5028990;28;20077;-83
2021/01/02 05:25:09;;;;;;;10.60;4.97;;;2.20;96.60;;;;;;5029673;28;20478;-85
2021/01/02 05:27:39;;;;;;;9.88;5.38;;;2.20;96.60;;;;;;5027214;28;20521;-87
2021/01/02 05:30:32;;;;;;;9.13;5.30;;;2.20;96.60;;;;;;5045871;28;20033;-86
2021/01/02 05:33:09;;;;;;;8.45;5.10;;;2.20;96.60;;;;;;5030443;28;20052;-87
2021/01/02 05:35:46;;;;;;;7.10;4.53;;;2.20;96.60;;;;;;5025519;28;20148;-87
2021/01/02 05:38:16;;;;;;;9.38;6.45;;;2.20;96.60;;;;;;5030804;28;20110;-87
2021/01/02 05:40:53;;;;;;;10.30;6.30;;;2.20;96.60;;;;;;5044422;28;20048;-84
2021/01/02 05:43:22;;;;;;;8.40;5.50;;;2.30;96.60;;;;;;5031428;28;20493;-86
2021/01/02 05:45:49;;;;;;;7.80;4.75;;;2.30;96.60;;;;;;5028847;28;20072;-87
2021/01/02 05:48:24;;;;;;;7.90;5.32;;;2.40;96.60;;;;;;5030757;28;20045;-85
2021/01/02 05:50:57;;;;;;;8.85;5.82;;;2.40;96.60;;;;;;5029990;28;20053;-86
2021/01/02 05:53:43;;;;;;;9.07;5.85;;;2.40;96.60;;;;;;5044960;28;20069;-87
2021/01/02 05:56:13;;;;;;;9.18;5.55;;;2.40;96.60;;;;;;5017921;28;20115;-87
2021/01/02 05:58:41;;;;;;;9.57;6.38;;;2.40;96.60;;;;;;5028631;28;20064;-87
2021/01/02 06:01:08;;;;;;;10.77;6.38;;;2.30;96.60;;;;;;5044576;28;20557;-86
2021/01/02 06:03:36;;;;;;;9.00;6.00;;;2.40;96.70;;;;;;5025709;28;20095;-83
2021/01/02 06:06:13;;;;;;;12.15;7.38;;;2.40;96.70;;;;;;5026890;28;20442;-86
2021/01/02 06:08:44;;;;;;;9.02;6.32;;;2.40;96.70;;;;;;5011526;28;20053;-87
2021/01/02 06:11:21;;;;;;;7.50;5.00;;;2.40;96.70;;;;;;5024644;28;20128;-87
2021/01/02 06:13:48;;;;;;;8.20;5.10;;;2.40;96.70;;;;;;5029701;28;20065;-86
2021/01/02 06:16:14;;;;;;;10.40;5.63;;;2.40;96.80;;;;;;5028015;28;20061;-88
2021/01/02 06:18:42;;;;;;;6.53;4.40;;;2.40;96.80;;;;;;5026587;28;20045;-87
2021/01/02 06:21:13;;;;;;;8.30;5.28;;;2.40;96.70;;;;;;5046042;28;20057;-86
2021/01/02 06:23:42;;;;;;;7.47;4.40;;;2.40;96.70;;;;;;5041383;28;20571;-87
2021/01/02 06:26:12;;;;;;;5.68;4.78;;;2.40;96.70;;;;;;5027215;28;20049;-86
2021/01/02 06:28:40;;;;;;;5.70;3.88;;;2.50;96.70;;;;;;5041011;28;20037;-86
2021/01/02 06:31:11;;;;;;;6.82;4.00;;;2.60;96.50;;;;;;5029367;28;20496;-87
2021/01/02 06:33:44;;;;;;;5.60;3.80;;;2.60;96.40;;;;;;5024488;28;20052;-86
2021/01/02 06:36:33;;;;;;;7.25;4.32;;;2.60;96.50;;;;;;5025616;28;20072;-86
2021/01/02 06:39:18;;;;;;;5.65;4.07;;;2.60;96.50;;;;;;5026160;28;20374;-86
2021/01/02 06:41:45;;;;;;;7.47;4.03;;;2.70;96.50;;;;;;5014830;28;20136;-87
2021/01/02 06:44:31;;;;;;;8.43;4.80;;;2.70;96.50;;;;;;5022743;28;20136;-87
2021/01/02 06:47:12;;;;;;;7.68;4.47;;;2.70;96.50;;;;;;5029165;28;20053;-85
2021/01/02 06:49:37;;;;;;;8.48;4.45;;;2.70;96.40;;;;;;5019900;28;20053;-85
2021/01/02 06:52:03;;;;;;;6.13;4.32;;;2.70;96.50;;;;;;5038930;28;20063;-84
2021/01/02 06:54:29;;;;;;;7.40;3.95;;;2.70;96.50;;;;;;5028077;28;20049;-84
2021/01/02 06:57:05;;;;;;;6.68;3.88;;;2.80;96.50;;;;;;5027338;28;20064;-84
2021/01/02 06:59:31;;;;;;;7.20;4.18;;;2.80;96.50;;;;;;5025687;28;20087;-83
2021/01/02 07:01:57;;;;;;;5.28;3.42;;;2.80;96.50;;;;;;5026664;28;20115;-85
2021/01/02 07:04:37;;;;;;;4.85;2.90;;;2.80;96.40;;;;;;5026319;28;20063;-84
2021/01/02 07:07:04;;;;;;;5.80;3.40;;;2.80;96.40;;;;;;5042074;28;20076;-82
2021/01/02 07:09:31;;;;;;;4.57;3.28;;;2.80;96.50;;;;;;5027221;28;20049;-84
2021/01/02 07:12:11;;;;;;;8.35;3.42;;;2.80;96.50;;;;;;5027329;28;20052;-83
2021/01/02 07:14:38;;;;;;;6.07;3.42;;;2.80;96.50;;;;;;5028525;28;20057;-84
2021/01/02 07:17:11;;;;;;;6.22;3.60;;;2.80;96.50;;;;;;5027423;28;20145;-84
2021/01/02 07:19:48;;;;;;;6.72;3.55;;;2.70;96.60;;;;;;5027627;28;20114;-83
2021/01/02 07:22:24;;;;;;;6.63;3.60;;;2.70;96.60;;;;;;5025469;28;20050;-85
2021/01/02 07:25:03;;;;;;;7.13;3.90;;;2.70;96.60;;;;;;5020364;28;629243;-84
2021/01/02 07:27:39;;;;;;;5.25;3.60;;;2.60;96.60;;;;;;5037650;28;20192;-83
2021/01/02 07:30:14;;;;;;;7.95;4.10;;;2.70;96.70;;;;;;5026996;28;20045;-83
2021/01/02 07:32:44;;;;;;;;;;;2.70;96.70;;;;;;5026337;28;20053;-85
2021/01/02 07:35:15;;;;;;;8.57;3.60;;;2.60;96.60;;;;;;5025711;28;19925;-85
2021/01/02 07:37:42;;;;;;;6.25;4.20;;;2.60;96.70;;;;;;5025872;28;20132;-85
2021/01/02 07:40:11;;;;;;;8.60;4.90;;;2.60;96.60;;;;;;5057793;28;20041;-84
2021/01/02 07:42:41;;;;;;;6.40;3.90;;;2.60;96.60;;;;;;5025885;28;20045;-84
2021/01/02 07:45:09;;;;;;;6.50;3.50;;;2.60;96.60;;;;;;5025394;28;20050;-84
2021/01/02 07:48:03;;;;;;;5.78;3.20;;;2.60;96.90;;;;;;5026715;28;20041;-83
2021/01/02 07:50:30;;;;;;;10.18;4.05;;;2.60;96.60;;;;;;5042829;28;20485;-83
2021/01/02 07:52:58;;;;;;;6.20;3.28;;;2.50;96.60;;;;;;5027113;28;20399;-85
2021/01/02 07:55:25;;;;;;;7.95;4.70;;;2.50;96.60;;;;;;5028114;28;20140;-85
2021/01/02 07:57:52;;;;;;;6.70;3.78;;;2.40;96.60;;;;;;5043618;28;20136;-85
2021/01/02 08:00:18;;;;;;;9.07;4.40;;;2.40;96.60;;;;;;5025414;28;20124;-84
2021/01/02 08:02:44;;;;;;;10.85;5.60;;;2.40;96.60;;;;;;5026027;28;20077;-85
2021/01/02 08:05:13;;;;;;;11.57;7.68;;;2.40;96.60;;;;;;5028130;28;20133;-85
2021/01/02 08:07:40;;;;;;;14.93;10.45;;;2.40;96.60;;;;;;5025384;28;20052;-84
2021/01/02 08:10:13;;;;;;;9.07;5.90;;;2.30;96.60;;;;;;5026175;28;20064;-84
2021/01/02 08:12:46;;;;;;;10.57;5.55;;;2.30;96.70;;;;;;5043442;28;20053;-81
2021/01/02 08:15:14;;;;;;;10.18;6.13;;;2.30;96.70;;;;;;5040520;28;20057;-85
2021/01/02 08:17:41;;;;;;;9.40;6.85;;;2.30;96.60;;;;;;5026044;28;20406;-85
2021/01/02 08:20:08;;;;;;;9.30;6.63;;;2.30;96.70;;;;;;5042319;28;20191;-84
2021/01/02 08:22:36;;;;;;;13.30;6.53;;;2.30;96.60;;;;;;5025891;28;20470;-81
2021/01/02 08:25:15;;;;;;;9.05;5.43;;;2.30;96.70;;;;;;5034581;28;20092;-84
2021/01/02 08:27:43;;;;;;;9.40;5.43;;;2.30;96.70;;;;;;4998231;28;20049;-85
2021/01/02 08:30:10;;;;;;;9.15;6.20;;;2.30;96.70;;;;;;5028370;28;20481;-85
2021/01/02 08:32:50;;;;;;;9.30;5.53;;;2.30;96.60;;;;;;5025165;28;20061;-81
2021/01/02 08:35:26;;;;;;;8.98;5.40;;;2.30;96.70;;;;;;5038263;28;20060;-84
2021/01/02 08:37:52;;;;;;;8.95;5.00;;;2.30;96.70;;;;;;5009877;28;20045;-83
2021/01/02 08:40:19;;;;;;;9.13;5.82;;;2.40;96.70;;;;;;5026730;28;20071;-85
2021/01/02 08:42:47;;;;;;;8.75;4.38;;;2.40;96.70;;;;;;5026404;28;20485;-83
2021/01/02 08:45:26;;;;;;;6.03;3.75;;;2.40;96.60;;;;;;5028402;28;20049;-81
2021/01/02 08:48:07;;;;;;;10.55;5.78;;;2.50;96.70;;;;;;5025836;28;20052;-85
2021/01/02 08:50:34;;;;;;;7.47;5.13;;;2.60;96.70;;;;;;5042010;28;20057;-81
2021/01/02 08:53:01;;;;;;;5.90;3.83;;;2.70;96.70;;;;;;5027030;28;20490;-84
2021/01/02 08:55:29;;;;;;;8.68;5.47;;;2.70;96.70;;;;;;5026676;28;20056;-84
2021/01/02 08:57:55;;;;;;;8.80;5.13;;;2.80;96.70;;;;;;5025127;28;20123;-85
2021/01/02 09:00:30;;;;;;;10.30;5.35;;;2.80;96.70;;;;;;5026454;28;20129;-84
2021/01/02 09:03:00;;;;;;;6.75;5.00;;;3.00;96.70;;;;;;5026345;28;20045;-84
2021/01/02 09:05:36;;;;;;;7.07;4.22;;;3.00;96.60;;;;;;5026171;28;20118;-84
2021/01/02 09:08:18;;;;;;;7.72;3.85;;;3.00;96.50;;;;;;5026032;28;20524;-85
2021/01/02 09:10:45;;;;;;;8.50;3.65;;;3.20;96.60;;;;;;5006732;28;20061;-85
2021/01/02 09:13:20;;;;;;;4.47;2.83;;;3.30;96.60;;;;;;5027555;28;20135;-85
2021/01/02 09:15:47;;;;;;;4.40;3.00;;;3.40;96.60;;;;;;5025075;28;20068;-85
2021/01/02 09:18:16;;;;;;;5.22;3.38;;;3.50;96.60;;;;;;5041720;28;20379;-84
2021/01/02 09:20:42;;;;;;;5.25;3.10;;;3.60;96.50;;;;;;5026236;28;20054;-85
2021/01/02 09:23:08;;;;;;;6.72;3.33;;;3.60;96.40;;;;;;5025735;28;20104;-85
2021/01/02 09:25:35;;;;;;;5.63;3.60;;;3.60;96.40;;;;;;5042198;28;20098;-81
2021/01/02 09:28:17;;;;;;;9.10;5.10;;;3.60;96.30;;;;;;5025969;28;20057;-85
2021/01/02 09:30:48;;;;;;;6.20;4.25;;;3.50;96.30;;;;;;5014407;28;20057;-85
2021/01/02 09:33:14;;;;;;;6.38;4.75;;;3.40;96.40;;;;;;5025404;28;20064;-85
2021/01/02 09:35:42;;;;;;;8.23;4.93;;;3.40;96.40;;;;;;5023547;28;20041;-84
2021/01/02 09:38:08;;;;;;;6.35;5.10;;;3.40;96.40;;;;;;5030309;28;20413;-85
2021/01/02 09:40:39;;;;;;;6.93;4.65;;;3.50;96.40;;;;;;5029281;28;20495;-82
2021/01/02 09:43:08;;;;;;;8.75;6.40;;;3.60;96.20;;;;;;5025715;28;20054;-83
2021/01/02 09:45:34;;;;;;;7.63;5.90;;;3.80;96.20;;;;;;5025835;28;20087;-82
2021/01/02 09:48:00;;;;;;;6.75;3.50;;;3.90;96.20;;;;;;5025062;28;20485;-85
2021/01/02 09:50:27;;;;;;;4.38;2.80;;;4.10;96.20;;;;;;5041423;28;20046;-85
2021/01/02 09:52:53;;;;;;;5.57;2.40;;;4.30;96.30;;;;;;5041741;28;20045;-85
2021/01/02 09:55:18;;;;;;;5.43;2.22;;;4.50;96.00;;;;;;5037950;28;20081;-84
2021/01/02 09:57:48;;;;;;;5.57;3.00;;;4.60;95.90;;;;;;5035469;28;20115;-84
2021/01/02 10:00:16;;;;;;;5.28;3.30;;;4.60;95.60;;;;;;5024944;28;20063;-85
2021/01/02 10:02:42;;;;;;;5.90;3.35;;;4.60;95.70;;;;;;5028254;28;20417;-84
2021/01/02 10:05:09;;;;;;;4.90;2.90;;;4.70;95.60;;;;;;5028879;28;20378;-84
2021/01/02 10:07:35;;;;;;;4.03;2.80;;;4.80;95.40;;;;;;5027776;28;20498;-81
2021/01/02 10:10:00;;;;;;;5.07;2.90;;;4.80;95.20;;;;;;5031414;28;20084;-84
2021/01/02 10:12:26;;;;;;;4.88;3.08;;;4.90;95.00;;;;;;5028911;28;20413;-84
2021/01/02 10:14:52;;;;;;;4.30;2.40;;;5.00;94.90;;;;;;5028771;28;20056;-83
2021/01/02 10:17:18;;;;;;;4.28;2.50;;;5.20;94.90;;;;;;5030238;28;20051;-84
2021/01/02 10:19:46;;;;;;;5.63;2.50;;;5.30;94.80;;;;;;5039632;28;20081;-83
2021/01/02 10:22:13;;;;;;;4.43;2.60;;;5.40;94.80;;;;;;5029357;28;20052;-84
2021/01/02 10:24:39;;;;;;;5.75;2.38;;;5.50;94.40;;;;;;5043686;28;20056;-83
2021/01/02 10:27:07;;;;;;;4.72;2.88;;;5.50;94.10;;;;;;5028533;28;20045;-83
2021/01/02 10:29:36;;;;;;;7.13;2.83;;;5.50;94.00;;;;;;5029592;28;20042;-83
2021/01/02 10:32:04;;;;;;;4.38;2.33;;;5.60;94.00;;;;;;5028773;28;20456;-84
2021/01/02 10:34:31;;;;;;;5.50;3.90;;;5.60;93.80;;;;;;5026744;28;20140;-84
2021/01/02 10:36:57;;;;;;;5.72;3.60;;;5.60;93.80;;;;;;5027669;28;20128;-84
2021/01/02 10:39:23;;;;;;;5.95;3.05;;;5.60;93.80;;;;;;5044193;28;20052;-85
2021/01/02 10:41:50;;;;;;;5.18;3.05;;;5.70;93.90;;;;;;5030572;28;20068;-85
2021/01/02 10:44:17;;;;;;;6.70;2.90;;;5.70;93.90;;;;;;5024972;28;20049;-85
2021/01/02 10:46:48;;;;;;;5.38;3.10;;;5.80;94.00;;;;;;5029697;28;20370;-85
2021/01/02 10:49:17;;;;;;;5.82;3.80;;;5.70;93.80;;;;;;5027894;28;20053;-85
2021/01/02 10:51:43;;;;;;;5.53;3.97;;;5.80;93.90;;;;;;5038133;28;20092;-85
2021/01/02 10:54:09;;;;;;;7.53;4.30;;;5.70;93.90;;;;;;5028089;28;20497;-81
2021/01/02 10:56:35;;;;;;;7.63;4.55;;;5.60;94.10;;;;;;5027523;28;20049;-82
2021/01/02 10:59:01;;;;;;;7.25;3.05;;;5.70;93.60;;;;;;5028605;28;20179;-84
2021/01/02 11:01:27;;;;;;;8.75;5.05;;;5.70;93.60;;;;;;5028312;28;20443;-85
2021/01/02 11:03:53;;;;;;;13.15;7.70;;;5.60;93.50;;;;;;5027460;28;20485;-83
2021/01/02 11:06:19;;;;;;;4.80;2.60;;;5.60;93.60;;;;;;5029516;28;20045;-83
2021/01/02 11:08:46;;;;;;;5.30;2.65;;;5.60;93.40;;;;;;5027906;28;20509;-84
2021/01/02 11:11:20;;;;;;;5.45;2.90;;;5.50;93.50;;;;;;5044429;28;20060;-85
2021/01/02 11:13:46;;;;;;;5.60;3.67;;;5.50;93.40;;;;;;5026130;28;20104;-81
2021/01/02 11:16:12;;;;;;;4.53;3.20;;;5.40;93.50;;;;;;5039746;28;20046;-80
2021/01/02 11:18:37;;;;;;;7.10;3.35;;;5.30;93.50;;;;;;5044272;28;20481;-80
2021/01/02 11:21:08;;;;;;;6.80;3.33;;;5.30;93.60;;;;;;5026694;28;20060;-80
2021/01/02 11:23:34;;;;;;;5.68;3.80;;;5.30;93.50;;;;;;5027674;28;20073;-80
2021/01/02 11:25:59;;;;;;;5.25;3.40;;;5.30;93.60;;;;;;5043393;28;20091;-81
2021/01/02 11:28:25;;;;;;;6.22;3.53;;;5.40;93.70;;;;;;5028981;28;20038;-81
2021/01/02 11:30:51;;;;;;;6.22;2.92;;;5.50;93.70;;;;;;5026606;28;20045;-81
2021/01/02 11:33:17;;;;;;;5.38;2.58;;;5.50;93.50;;;;;;5027988;28;20041;-81
2021/01/02 11:35:42;;;;;;;5.30;2.50;;;5.60;93.40;;;;;;5024980;28;20045;-81
2021/01/02 11:38:08;;;;;;;5.28;2.67;;;5.60;93.00;;;;;;5031102;28;20045;-81
2021/01/02 11:40:34;;;;;;;4.70;2.70;;;5.60;93.10;;;;;;5032299;28;20044;-79
2021/01/02 11:43:00;;;;;;;3.67;2.35;;;5.60;93.10;;;;;;5026399;28;20054;-81
2021/01/02 11:45:25;;;;;;;7.13;2.70;;;5.60;93.10;;;;;;5028985;28;20116;-81
2021/01/02 11:47:51;;;;;;;4.07;2.53;;;5.60;93.10;;;;;;5042105;28;20567;-81
2021/01/02 11:50:18;;;;;;;4.97;2.80;;;5.60;93.10;;;;;;5028249;28;20054;-82
2021/01/02 11:52:44;;;;;;;4.38;2.53;;;5.60;93.20;;;;;;5025805;28;20055;-85
2021/01/02 11:55:10;;;;;;;4.53;2.55;;;5.60;93.20;;;;;;5026215;28;20482;-84
2021/01/02 11:57:36;;;;;;;5.35;3.17;;;5.60;93.20;;;;;;5027498;28;20052;-83
2021/01/02 12:00:05;;;;;;;5.82;3.83;;;5.70;93.20;;;;;;5026137;28;20045;-83
2021/01/02 12:02:31;;;;;;;6.20;2.80;;;5.70;93.10;;;;;;5027780;28;20051;-83
2021/01/02 12:04:57;;;;;;;3.83;2.35;;;5.70;93.20;;;;;;5025583;28;20628;-83
2021/01/02 12:07:22;;;;;;;5.25;2.60;;;5.90;93.20;;;;;;5026195;28;20049;-81
2021/01/02 12:09:49;;;;;;;3.80;2.72;;;6.00;93.20;;;;;;5038856;28;20383;-82
2021/01/02 12:12:15;;;;;;;4.22;2.40;;;6.00;93.20;;;;;;5027837;28;20045;-85
2021/01/02 12:14:40;;;;;;;4.65;2.50;;;6.10;93.20;;;;;;5025260;28;20527;-84
2021/01/02 12:17:09;;;;;;;4.38;2.55;;;6.20;93.40;;;;;;5026058;28;20091;-87
2021/01/02 12:19:35;;;;;;;3.80;2.33;;;6.40;93.40;;;;;;5025523;28;20076;-81
2021/01/02 12:22:04;;;;;;;4.13;2.53;;;6.50;93.20;;;;;;5040959;28;20409;-81
2021/01/02 12:24:30;;;;;;;5.53;2.58;;;6.50;93.00;;;;;;5023085;28;20057;-81
2021/01/02 12:26:58;;;;;;;4.75;2.95;;;6.50;93.10;;;;;;5023979;28;20073;-81
2021/01/02 12:29:26;;;;;;;4.40;2.70;;;6.60;93.10;;;;;;5031598;28;20057;-82
2021/01/02 12:31:55;;;;;;;3.42;2.40;;;6.60;92.90;;;;;;5020911;28;20067;-81
2021/01/02 12:34:28;;;;;;;4.28;2.55;;;6.60;93.00;;;;;;5025055;28;20444;-84
2021/01/02 12:36:56;;;;;;;7.20;3.22;;;6.70;92.90;;;;;;5023588;28;20087;-82
2021/01/02 12:39:26;;;;;;;7.53;4.50;;;6.70;92.70;;;;;;5022459;28;20068;-82
2021/01/02 12:41:51;;;;;;;5.28;3.13;;;6.60;92.60;;;;;;5001769;28;20706;-80
2021/01/02 12:44:21;;;;;;;5.78;3.25;;;6.70;92.70;;;;;;5011983;28;20172;-79
2021/01/02 12:46:55;;;;;;;6.03;2.85;;;6.70;92.60;;;;;;5035829;28;20050;-80
2021/01/02 12:49:24;;;;;;;3.80;2.60;;;6.70;92.50;;;;;;5038061;28;20854;-81
2021/01/02 12:51:55;;;;;;;5.30;2.60;;;6.70;92.60;;;;;;5020058;28;20053;-82
2021/01/02 12:54:22;;;;;;;4.68;2.90;;;6.70;92.60;;;;;;5021022;28;20057;-83
2021/01/02 12:56:49;;;;;;;4.60;2.70;;;6.70;92.70;;;;;;5021944;28;20045;-83
2021/01/02 12:59:21;;;;;;;4.30;2.30;;;6.70;92.70;;;;;;5019431;28;20056;-83
2021/01/02 13:01:47;;;;;;;4.85;2.60;;;6.70;92.60;;;;;;5019707;28;20042;-82
2021/01/02 13:04:13;;;;;;;3.50;2.40;;;6.80;92.70;;;;;;5020203;28;20119;-82
2021/01/02 13:06:39;;;;;;;9.70;8.52;;;6.80;92.70;;;;;;5021244;28;20045;-83
2021/01/02 13:09:06;;;;;;;8.40;7.40;;;6.80;92.80;;;;;;5019368;28;20057;-82
2021/01/02 13:11:33;;;;;;;11.02;9.48;;;6.80;92.80;;;;;;5036974;28;20060;-83
2021/01/02 13:13:59;;;;;;;12.38;10.20;;;6.80;92.90;;;;;;5022578;28;20053;-83