Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/15 00:02:23;;;;;;;;;;;21.10;99.90;;;;;;5073603;28;19905;-73
2023/06/15 00:04:50;;;;;;;;;;;21.10;99.90;;;;;;5073126;28;20357;-74
2023/06/15 00:07:16;;;;;;;;;;;21.10;99.90;;;;;;5073489;28;19909;-74
2023/06/15 00:09:41;;;;;;;;;;;21.10;99.90;;;;;;5073323;28;20280;-74
2023/06/15 00:12:09;;;;;;;;;;;21.10;99.90;;;;;;5078569;28;20217;-75
2023/06/15 00:14:35;;;;;;;;;;;21.00;99.90;;;;;;5093545;28;19935;-74
2023/06/15 00:17:01;;;;;;;;;;;20.90;99.90;;;;;;5093430;28;19907;-74
2023/06/15 00:19:28;;;;;;;;;;;20.90;99.90;;;;;;5074930;28;19983;-72
2023/06/15 00:21:54;;;;;;;;;;;20.80;99.90;;;;;;5093487;28;19904;-74
2023/06/15 00:24:20;;;;;;;;;;;20.90;99.90;;;;;;5093107;28;19904;-74
2023/06/15 00:26:46;;;;;;;;;;;20.80;99.90;;;;;;5093226;28;19911;-73
2023/06/15 00:29:12;;;;;;;;;;;20.70;99.90;;;;;;5093402;28;19908;-74
2023/06/15 00:31:38;;;;;;;;;;;20.70;99.90;;;;;;5093598;28;20006;-75
2023/06/15 00:34:03;;;;;;;;;;;20.80;99.90;;;;;;5093187;28;19966;-74
2023/06/15 00:36:29;;;;;;;;;;;20.80;99.90;;;;;;5093074;28;20371;-74
2023/06/15 00:38:56;;;;;;;;;;;20.80;99.90;;;;;;5093351;28;19911;-74
2023/06/15 00:41:21;;;;;;;;;;;20.80;99.90;;;;;;5092827;28;19936;-74
2023/06/15 00:43:47;;;;;;;;;;;20.80;99.90;;;;;;5074885;28;19955;-74
2023/06/15 00:46:14;;;;;;;;;;;20.90;99.90;;;;;;5093433;28;19904;-74
2023/06/15 00:48:40;;;;;;;;;;;20.90;99.90;;;;;;5092946;28;20352;-75
2023/06/15 00:51:07;;;;;;;;;;;20.80;99.90;;;;;;5095900;28;20055;-74
2023/06/15 00:53:32;;;;;;;;;;;20.80;99.90;;;;;;5097122;28;19905;-75
2023/06/15 00:55:59;;;;;;;;;;;20.80;99.90;;;;;;5097336;28;19931;-73
2023/06/15 00:58:25;;;;;;;;;;;20.80;99.90;;;;;;5097040;28;20379;-74
2023/06/15 01:00:53;;;;;;;;;;;20.90;99.90;;;;;;5097253;28;19904;-74
2023/06/15 01:03:20;;;;;;;;;;;20.80;99.90;;;;;;5097072;28;20348;-74
2023/06/15 01:05:47;;;;;;;;;;;20.80;99.90;;;;;;5096848;28;19919;-75
2023/06/15 01:08:15;;;;;;;;;;;20.80;99.90;;;;;;5096703;28;20040;-74
2023/06/15 01:10:41;;;;;;;;;;;20.80;99.90;;;;;;5078754;28;19911;-73
2023/06/15 01:13:10;;;;;;;;;;;20.80;99.90;;;;;;5096279;28;19943;-74
2023/06/15 01:15:36;;;;;;;;;;;20.70;99.90;;;;;;5078570;28;20333;-74
2023/06/15 01:18:03;;;;;;;;;;;20.60;99.90;;;;;;5096914;28;19903;-74
2023/06/15 01:20:38;;;;;;;;;;;20.60;99.90;;;;;;5078257;28;19908;-73
2023/06/15 01:23:05;;;;;;;;;;;20.60;99.90;;;;;;5078222;28;19904;-74
2023/06/15 01:25:37;;;;;;;;;;;20.60;99.90;;;;;;5096971;28;20401;-74
2023/06/15 01:28:04;;;;;;;;;;;20.60;99.90;;;;;;5094968;28;19919;-75
2023/06/15 01:30:36;;;;;;;;;;;20.60;99.90;;;;;;5096572;28;20367;-74
2023/06/15 01:33:01;;;;;;;;;;;20.60;99.90;;;;;;5096918;28;19904;-75
2023/06/15 01:35:27;;;;;;;;;;;20.60;99.90;;;;;;5096287;28;20317;-74
2023/06/15 01:37:53;;;;;;;;;;;20.60;99.90;;;;;;5096226;28;20396;-74
2023/06/15 01:40:19;;;;;;;;;;;20.60;99.90;;;;;;5096723;28;20344;-75
2023/06/15 01:42:45;;;;;;;;;;;20.60;99.90;;;;;;5094684;28;19904;-74
2023/06/15 01:45:13;;;;;;;;;;;20.60;99.90;;;;;;5096665;28;19904;-75
2023/06/15 01:47:39;;;;;;;;;;;20.60;99.90;;;;;;5096217;28;19911;-74
2023/06/15 01:50:05;;;;;;;;;;;20.60;99.90;;;;;;5077926;28;20002;-75
2023/06/15 01:52:31;;;;;;;;;;;20.60;99.90;;;;;;5096160;28;19907;-74
2023/06/15 01:54:57;;;;;;;;;;;20.60;99.90;;;;;;5096433;28;19912;-74
2023/06/15 01:57:23;;;;;;;;;;;20.50;99.90;;;;;;5077840;28;19957;-75
2023/06/15 01:59:49;;;;;;;;;;;20.40;99.90;;;;;;5096267;28;19908;-74
2023/06/15 02:02:15;;;;;;;;;;;20.10;99.90;;;;;;5094378;28;20402;-74
2023/06/15 02:04:41;;;;;;;;;;;20.00;99.90;;;;;;5096176;28;19904;-74
2023/06/15 02:07:06;;;;;;;;;;;20.00;99.90;;;;;;5095577;28;20101;-74
2023/06/15 02:09:32;;;;;;;;;;;20.00;99.90;;;;;;5095577;28;19965;-74
2023/06/15 02:11:58;;;;;;;;;;;20.00;99.90;;;;;;5095370;28;19919;-74
2023/06/15 02:14:24;;;;;;;;;;;20.00;99.90;;;;;;5094230;28;19908;-74
2023/06/15 02:16:50;;;;;;;;;;;20.00;99.90;;;;;;5095966;28;20288;-74
2023/06/15 02:19:21;;;;;;;;;;;19.80;99.90;;;;;;5095468;28;19904;-74
2023/06/15 02:21:48;;;;;;;;;;;19.80;99.90;;;;;;5095731;28;19960;-74
2023/06/15 02:24:14;;;;;;;;;;;19.70;99.90;;;;;;5077044;28;19914;-74
2023/06/15 02:26:40;;;;;;;;;;;19.70;99.90;;;;;;5095084;28;19908;-74
2023/06/15 02:29:06;;;;;;;;;;;19.70;99.90;;;;;;5095241;28;20004;-74
2023/06/15 02:31:32;;;;;;;;;;;19.60;99.90;;;;;;5095571;28;19943;-74
2023/06/15 02:33:58;;;;;;;;;;;19.60;99.90;;;;;;5095175;28;19904;-73
2023/06/15 02:36:24;;;;;;;;;;;19.60;99.90;;;;;;5095108;28;19912;-75
2023/06/15 02:38:50;;;;;;;;;;;19.70;99.90;;;;;;5095089;28;20002;-75
2023/06/15 02:41:16;;;;;;;;;;;19.70;99.90;;;;;;5095452;28;19951;-75
2023/06/15 02:43:41;;;;;;;;;;;19.70;99.90;;;;;;5076692;28;19904;-74
2023/06/15 02:46:07;;;;;;;;;;;19.70;99.90;;;;;;5095047;28;19957;-74
2023/06/15 02:48:34;;;;;;;;;;;19.80;99.90;;;;;;5094917;28;19966;-74
2023/06/15 02:51:00;;;;;;;;;;;19.70;99.90;;;;;;5094910;28;19910;-74
2023/06/15 02:53:26;;;;;;;;;;;19.80;99.90;;;;;;5094811;28;19911;-74
2023/06/15 02:55:54;;;;;;;;;;;19.80;99.90;;;;;;5094742;28;19904;-74
2023/06/15 02:58:20;;;;;;;;;;;19.90;99.90;;;;;;5095090;28;19922;-75
2023/06/15 03:00:51;;;;;;;;;;;19.80;99.90;;;;;;5094724;28;19908;-76
2023/06/15 03:03:27;;;;;;;;;;;19.80;99.90;;;;;;5076471;28;19904;-75
2023/06/15 03:05:56;;;;;;;;;;;19.80;99.90;;;;;;5094973;28;19904;-74
2023/06/15 03:08:31;;;;;;;;;;;19.80;99.90;;;;;;5076218;28;20073;-75
2023/06/15 03:10:57;;;;;;;;;;;19.80;99.90;;;;;;5094907;28;19957;-76
2023/06/15 03:13:24;;;;;;;;;;;19.90;99.90;;;;;;5075477;28;19915;-75
2023/06/15 03:15:50;;;;;;;;;;;19.90;99.90;;;;;;5093150;28;19911;-75
2023/06/15 03:18:16;;;;;;;;;;;19.90;99.90;;;;;;5076137;28;19904;-75
2023/06/15 03:20:43;;;;;;;;;;;19.90;99.90;;;;;;5094344;28;19904;-75
2023/06/15 03:23:10;;;;;;;;;;;19.90;99.90;;;;;;5094458;28;19908;-75
2023/06/15 03:25:36;;;;;;;;;;;19.90;99.90;;;;;;5094460;28;20378;-75
2023/06/15 03:28:03;;;;;;;;;;;19.90;99.90;;;;;;5093864;28;19912;-75
2023/06/15 03:30:29;;;;;;;;;;;19.90;99.90;;;;;;5075730;28;20037;-74
2023/06/15 03:32:55;;;;;;;;;;;19.90;99.90;;;;;;5094543;28;19911;-75
2023/06/15 03:35:21;;;;;;;;;;;19.90;99.90;;;;;;5094027;28;19991;-74
2023/06/15 03:37:47;;;;;;;;;;;20.00;99.90;;;;;;5094031;28;20271;-74
2023/06/15 03:40:13;;;;;;;;;;;20.00;99.90;;;;;;5092549;28;19969;-75
2023/06/15 03:42:39;;;;;;;;;;;20.00;99.90;;;;;;5093714;28;20403;-74
2023/06/15 03:45:06;;;;;;;;;;;20.00;99.90;;;;;;5092558;28;19990;-74
2023/06/15 03:47:32;;;;;;;;;;;20.00;99.90;;;;;;5093958;28;20413;-75
2023/06/15 03:49:58;;;;;;;;;;;20.00;99.90;;;;;;5075494;28;20336;-75
2023/06/15 03:52:25;;;;;;;;;;;20.00;99.90;;;;;;5093717;28;19935;-74
2023/06/15 03:54:51;;;;;;;;;;;20.00;99.90;;;;;;5093598;28;20344;-74
2023/06/15 03:57:16;;;;;;;;;;;20.10;99.90;;;;;;5093525;28;19911;-75
2023/06/15 03:59:42;;;;;;;;;;;20.10;99.90;;;;;;5093554;28;19907;-75
2023/06/15 04:02:08;;;;;;;;;;;20.20;99.90;;;;;;5093506;28;19911;-75
2023/06/15 04:04:34;;;;;;;;;;;20.20;99.90;;;;;;5075296;28;19911;-75
2023/06/15 04:07:00;;;;;;;;;;;20.30;99.90;;;;;;5093675;28;19904;-74
2023/06/15 04:09:27;;;;;;;;;;;20.30;99.90;;;;;;5093451;28;19904;-75
2023/06/15 04:11:52;;;;;;;;;;;20.30;99.90;;;;;;5093108;28;20428;-76
2023/06/15 04:14:18;;;;;;;;;;;20.30;99.90;;;;;;5093953;28;19912;-75
2023/06/15 04:16:45;;;;;;;;;;;20.40;99.90;;;;;;5093606;28;20003;-75
2023/06/15 04:19:11;;;;;;;;;;;20.40;99.90;;;;;;5093245;28;19904;-75
2023/06/15 04:21:36;;;;;;;;;;;20.30;99.90;;;;;;5093048;28;20252;-74
2023/06/15 04:24:03;;;;;;;;;;;20.40;99.90;;;;;;5092723;28;19904;-75
2023/06/15 04:26:29;;;;;;;;;;;20.40;99.90;;;;;;5092791;28;19951;-74
2023/06/15 04:28:57;;;;;;;;;;;20.40;99.90;;;;;;5074918;28;20339;-74
2023/06/15 04:31:24;;;;;;;;;;;20.40;99.90;;;;;;5074741;28;19943;-74
2023/06/15 04:33:58;;;;;;;;;;;20.40;99.90;;;;;;5093002;28;19904;-76
2023/06/15 04:36:24;;;;;;;;;;;20.50;99.90;;;;;;5093280;28;19949;-75
2023/06/15 04:38:50;;;;;;;;;;;20.50;99.90;;;;;;5092943;28;19994;-74
2023/06/15 04:41:22;;;;;;;;;;;20.60;99.90;;;;;;5092912;28;20324;-75
2023/06/15 04:43:48;;;;;;;;;;;20.60;99.90;;;;;;5093435;28;20000;-75
2023/06/15 04:46:14;;;;;;;;;;;20.60;99.90;;;;;;5092937;28;19904;-75
2023/06/15 04:48:44;;;;;;;;;;;20.50;99.90;;;;;;5092871;28;19912;-76
2023/06/15 04:51:13;;;;;;;;;;;20.50;99.90;;;;;;5091511;28;19950;-76
2023/06/15 04:53:42;;;;;;;;;;;20.50;99.90;;;;;;5092812;28;20268;-74
2023/06/15 04:56:08;;;;;;;;;;;20.50;99.90;;;;;;5092687;28;19904;-75
2023/06/15 04:58:34;;;;;;;;;;;20.60;99.90;;;;;;5091221;28;19908;-76
2023/06/15 05:01:00;;;;;;;;;;;20.90;99.90;;;;;;5092652;28;20332;-74
2023/06/15 05:03:25;;;;;;;;;;;21.40;99.90;;;;;;5093215;28;19949;-75
2023/06/15 05:05:51;;;;;;;;;;;21.50;99.90;;;;;;5092529;28;19904;-74
2023/06/15 05:08:17;;;;;;;;;;;21.20;99.90;;;;;;5093122;28;19919;-75
2023/06/15 05:10:43;;;;;;;;;;;21.20;99.90;;;;;;5092685;28;19904;-75
2023/06/15 05:13:09;;;;;;;;;;;21.70;99.90;;;;;;5091993;28;20294;-75
2023/06/15 05:15:35;;;;;;;;;;;23.00;99.90;;;;;;5092396;28;19978;-75
2023/06/15 05:18:01;;;;;;;;;;;24.40;99.90;;;;;;5092380;28;19904;-76
2023/06/15 05:20:27;;;;;;;;;;;26.20;99.90;;;;;;5092798;28;19910;-75
2023/06/15 05:22:56;;;;;;;;;;;27.00;99.90;;;;;;5092212;28;19920;-76
2023/06/15 05:25:22;;;;;;;;;;;27.70;99.90;;;;;;5092328;28;19936;-75
2023/06/15 05:27:48;;;;;;;;;;;28.80;99.90;;;;;;5092008;28;20335;-75
2023/06/15 05:30:14;;;;;;;;;;;28.00;99.90;;;;;;5092218;28;19911;-75
2023/06/15 05:32:39;;;;;;;;;;;28.20;99.90;;;;;;5092652;28;19915;-75
2023/06/15 05:35:08;;;;;;;;;;;28.60;99.90;;;;;;5092018;28;19908;-75
2023/06/15 05:37:35;;;;;;;;;;;28.70;99.90;;;;;;5095369;28;19904;-75
2023/06/15 05:40:02;;;;;;;;;;;29.40;99.90;;;;;;5096100;28;20002;-75
2023/06/15 05:42:28;;;;;;;;;;;30.30;99.90;;;;;;5077314;28;19918;-76
2023/06/15 05:44:54;;;;;;;;;;;30.10;99.90;;;;;;5077526;28;19999;-75
2023/06/15 05:47:20;;;;;;;;;;;30.30;99.90;;;;;;5095729;28;19998;-75
2023/06/15 05:49:45;;;;;;;;;;;30.70;99.90;;;;;;5095678;28;19973;-74
2023/06/15 05:52:12;;;;;;;;;;;31.50;99.90;;;;;;5095785;28;19950;-75
2023/06/15 05:54:38;;;;;;;;;;;31.70;99.90;;;;;;5094576;28;20252;-74
2023/06/15 05:57:04;;;;;;;;;;;32.40;99.90;;;;;;5095623;28;20380;-74
2023/06/15 05:59:30;;;;;;;;;;;31.60;99.90;;;;;;5095311;28;19904;-74
2023/06/15 06:01:56;;;;;;;;;;;31.70;99.90;;;;;;5095072;28;19908;-74
2023/06/15 06:04:22;;;;;;;;;;;33.20;99.90;;;;;;5095770;28;19904;-75
2023/06/15 06:06:49;;;;;;;;;;;34.40;99.90;;;;;;5095022;28;19962;-75
2023/06/15 06:09:15;;;;;;;;;;;34.60;99.90;;;;;;5095549;28;19919;-74
2023/06/15 06:11:40;;;;;;;;;;;33.80;99.90;;;;;;5094981;28;20010;-75
2023/06/15 06:14:06;;;;;;;;;;;34.10;99.90;;;;;;5095290;28;19951;-74
2023/06/15 06:16:32;;;;;;;;;;;34.60;99.90;;;;;;5095308;28;19912;-75
2023/06/15 06:18:58;;;;;;;;;;;35.30;99.90;;;;;;5095845;28;19998;-74
2023/06/15 06:21:24;;;;;;;;;;;36.70;99.90;;;;;;5095264;28;20360;-74
2023/06/15 06:23:50;;;;;;;;;;;38.20;99.90;;;;;;5095284;28;19908;-74
2023/06/15 06:26:16;;;;;;;;;;;39.00;99.90;;;;;;5094948;28;19911;-74
2023/06/15 06:28:42;;;;;;;;;;;39.70;99.90;;;;;;5094583;28;20383;-74
2023/06/15 06:31:29;;;;;;;;;;;39.80;99.90;;;;;;5094810;28;19904;-75
2023/06/15 06:33:56;;;;;;;;;;;39.60;99.90;;;;;;5094986;28;20264;-75
2023/06/15 06:36:21;;;;;;;;;;;39.10;99.90;;;;;;5095155;28;19995;-75
2023/06/15 06:38:47;;;;;;;;;;;37.10;99.90;;;;;;5095203;28;19954;-75
2023/06/15 06:41:13;;;;;;;;;;;35.10;99.90;;;;;;5095404;28;19911;-75
2023/06/15 06:43:39;;;;;;;;;;;33.10;99.90;;;;;;5094596;28;20257;-75
2023/06/15 06:46:05;;;;;;;;;;;32.60;99.90;;;;;;5095182;28;19995;-74
2023/06/15 06:48:31;;;;;;;;;;;31.70;99.90;;;;;;5092332;28;19916;-74
2023/06/15 06:50:57;;;;;;;;;;;31.30;99.90;;;;;;5094710;28;20305;-76
2023/06/15 06:53:23;;;;;;;;;;;31.20;99.90;;;;;;5094543;28;19904;-75
2023/06/15 06:55:48;;;;;;;;;;;30.90;99.90;;;;;;5094759;28;19904;-74
2023/06/15 06:58:14;;;;;;;;;;;30.70;99.90;;;;;;5094089;28;19911;-73
2023/06/15 07:00:41;;;;;;;;;;;30.90;99.90;;;;;;5094167;28;19927;-74
2023/06/15 07:03:07;;;;;;;;;;;30.80;99.90;;;;;;5094165;28;20276;-74
2023/06/15 07:05:33;;;;;;;;;;;30.10;99.90;;;;;;5094264;28;19904;-75
2023/06/15 07:07:59;;;;;;;;;;;30.50;99.90;;;;;;5094218;28;19915;-76
2023/06/15 07:10:25;;;;;;;;;;;30.40;99.90;;;;;;5075866;28;19904;-74
2023/06/15 07:12:55;;;;;;;;;;;30.10;99.90;;;;;;5093988;28;19962;-75
2023/06/15 07:15:21;;;;;;;;;;;30.40;99.90;;;;;;5094763;28;19904;-74
2023/06/15 07:17:46;;;;;;;;;;;30.70;99.90;;;;;;5093920;28;19908;-75
2023/06/15 07:20:12;;;;;;;;;;;31.90;99.90;;;;;;5093955;28;19904;-75
2023/06/15 07:22:38;;;;;;;;;;;31.70;99.90;;;;;;5093710;28;19904;-75
2023/06/15 07:25:04;;;;;;;;;;;31.40;99.90;;;;;;5093697;28;20359;-74
2023/06/15 07:27:30;;;;;;;;;;;30.60;99.90;;;;;;5093767;28;19912;-74
2023/06/15 07:29:56;;;;;;;;;;;31.20;99.90;;;;;;5093895;28;19915;-75
2023/06/15 07:32:22;;;;;;;;;;;31.80;99.90;;;;;;5093637;28;19904;-74
2023/06/15 07:34:48;;;;;;;;;;;31.70;99.90;;;;;;5094123;28;19987;-75
2023/06/15 07:37:13;;;;;;;;;;;31.50;99.90;;;;;;5093543;28;19925;-75
2023/06/15 07:39:39;;;;;;;;;;;31.70;99.90;;;;;;5093728;28;19946;-75
2023/06/15 07:42:06;;;;;;;;;;;31.60;99.90;;;;;;5093571;28;19948;-74
2023/06/15 07:44:32;;;;;;;;;;;32.10;99.90;;;;;;5092218;28;19949;-74
2023/06/15 07:46:58;;;;;;;;;;;31.60;99.90;;;;;;5093434;28;19904;-74
2023/06/15 07:49:24;;;;;;;;;;;31.70;99.90;;;;;;5093253;28;19922;-73
2023/06/15 07:51:50;;;;;;;;;;;32.20;99.90;;;;;;5093040;28;19908;-74
2023/06/15 07:54:16;;;;;;;;;;;32.20;99.90;;;;;;5093250;28;19939;-75
2023/06/15 07:56:42;;;;;;;;;;;31.30;99.90;;;;;;5093166;28;19936;-75
2023/06/15 07:59:08;;;;;;;;;;;31.00;99.90;;;;;;5093347;28;19911;-75
2023/06/15 08:01:33;;;;;;;;;;;31.20;99.90;;;;;;5093681;28;19904;-75
2023/06/15 08:04:00;;;;;;;;;;;30.80;99.90;;;;;;5093075;28;19908;-74
2023/06/15 08:06:26;;;;;;;;;;;30.10;99.90;;;;;;5092996;28;19950;-74
2023/06/15 08:08:51;;;;;;;;;;;29.70;99.90;;;;;;5093074;28;19955;-73
2023/06/15 08:11:18;;;;;;;;;;;29.30;99.90;;;;;;5093619;28;20351;-75
2023/06/15 08:13:44;;;;;;;;;;;29.70;99.90;;;;;;5092981;28;19916;-75
2023/06/15 08:16:10;;;;;;;;;;;29.40;99.90;;;;;;5093504;28;20002;-75
2023/06/15 08:18:35;;;;;;;;;;;29.00;99.90;;;;;;5092837;28;19947;-75
2023/06/15 08:21:01;;;;;;;;;;;28.70;99.90;;;;;;5093402;28;19904;-75
2023/06/15 08:23:27;;;;;;;;;;;29.00;99.90;;;;;;5092621;28;19904;-74
2023/06/15 08:25:53;;;;;;;;;;;29.80;99.90;;;;;;5092649;28;20371;-73
2023/06/15 08:28:19;;;;;;;;;;;29.70;99.90;;;;;;5092319;28;20061;-74
2023/06/15 08:30:45;;;;;;;;;;;29.50;99.90;;;;;;5092966;28;19904;-74
2023/06/15 08:33:11;;;;;;;;;;;29.20;99.90;;;;;;5093034;28;19937;-75
2023/06/15 08:35:37;;;;;;;;;;;29.00;99.90;;;;;;5074146;28;20272;-75
2023/06/15 08:38:03;;;;;;;;;;;29.20;99.90;;;;;;5092339;28;19904;-74
2023/06/15 08:40:29;;;;;;;;;;;29.20;99.90;;;;;;5092936;28;20008;-74
2023/06/15 08:42:55;;;;;;;;;;;28.70;99.90;;;;;;5092266;28;19904;-74
2023/06/15 08:45:21;;;;;;;;;;;28.60;99.90;;;;;;5092639;28;19914;-74
2023/06/15 08:47:47;;;;;;;;;;;28.60;99.90;;;;;;5092425;28;19907;-74
2023/06/15 08:50:13;;;;;;;;;;;29.00;99.90;;;;;;5092571;28;19998;-73
2023/06/15 08:52:40;;;;;;;;;;;29.40;99.90;;;;;;5092504;28;20027;-74
2023/06/15 08:55:09;;;;;;;;;;;29.80;99.90;;;;;;5092775;28;19904;-74
2023/06/15 08:57:35;;;;;;;;;;;30.40;99.90;;;;;;5092514;28;19904;-74
2023/06/15 09:00:04;;;;;;;;;;;30.50;99.90;;;;;;5092415;28;20017;-74
2023/06/15 09:02:31;;;;;;;;;;;30.80;99.90;;;;;;5092287;28;19995;-74
2023/06/15 09:04:57;;;;;;;;;;;30.50;99.90;;;;;;5092342;28;19904;-74
2023/06/15 09:07:23;;;;;;;;;;;30.70;99.90;;;;;;5092233;28;19911;-74
2023/06/15 09:10:10;;;;;;;;;;;30.70;99.90;;;;;;5092489;28;19908;-75
2023/06/15 09:12:40;;;;;;;;;;;31.10;99.90;;;;;;5091294;28;20372;-74
2023/06/15 09:15:07;;;;;;;;;;;30.50;99.90;;;;;;5096746;28;20011;-74
2023/06/15 09:17:35;;;;;;;;;;;30.20;99.90;;;;;;5077861;28;19904;-74
2023/06/15 09:20:02;;;;;;;;;;;29.70;99.90;;;;;;5094773;28;19904;-74
2023/06/15 09:22:29;;;;;;;;;;;29.60;99.90;;;;;;5077812;28;19904;-74
2023/06/15 09:24:55;;;;;;;;;;;29.60;99.90;;;;;;5096632;28;19904;-75
2023/06/15 09:27:21;;;;;;;;;;;29.50;99.90;;;;;;5095807;28;19958;-75
2023/06/15 09:30:03;;;;;;;;;;;29.30;99.90;;;;;;5096581;28;19915;-75
2023/06/15 09:32:29;;;;;;;;;;;29.10;99.90;;;;;;5096125;28;19904;-75
2023/06/15 09:34:58;;;;;;;;;;;28.90;99.90;;;;;;5096414;28;19911;-75
2023/06/15 09:37:27;;;;;;;;;;;28.80;99.90;;;;;;5096064;28;19911;-75
2023/06/15 09:39:56;;;;;;;;;;;28.80;99.90;;;;;;5096159;28;19942;-75
2023/06/15 09:42:26;;;;;;;;;;;29.10;99.90;;;;;;5096318;28;20248;-74
2023/06/15 09:45:01;;;;;;;;;;;29.20;99.90;;;;;;5096310;28;19904;-74
2023/06/15 09:47:28;;;;;;;;;;;29.30;99.90;;;;;;5096378;28;19912;-75
2023/06/15 09:49:54;;;;;;;;;;;28.90;99.90;;;;;;5095810;28;19908;-74
2023/06/15 09:52:20;;;;;;;;;;;29.00;99.90;;;;;;5095950;28;20367;-76
2023/06/15 09:54:47;;;;;;;;;;;28.60;99.90;;;;;;5096201;28;19908;-74
2023/06/15 09:57:13;;;;;;;;;;;28.40;99.90;;;;;;5095672;28;19904;-74
2023/06/15 09:59:39;;;;;;;;;;;28.50;99.90;;;;;;5095739;28;19943;-75
2023/06/15 10:02:06;;;;;;;;;;;28.50;99.90;;;;;;5077193;28;19957;-74
2023/06/15 10:04:35;;;;;;;;;;;28.60;99.90;;;;;;5095985;28;19910;-75
2023/06/15 10:07:04;;;;;;;;;;;28.70;99.90;;;;;;5095623;28;19908;-74
2023/06/15 10:09:39;;;;;;;;;;;28.90;99.90;;;;;;5095195;28;20388;-74
2023/06/15 10:12:10;;;;;;;;;;;28.60;99.90;;;;;;5095192;28;20267;-75
2023/06/15 10:14:45;;;;;;;;;;;28.10;99.90;;;;;;5095936;28;19907;-74
2023/06/15 10:17:12;;;;;;;;;;;28.00;99.90;;;;;;5094059;28;20338;-74
2023/06/15 10:19:42;;;;;;;;;;;28.00;99.90;;;;;;5076968;28;20256;-74
2023/06/15 10:22:12;;;;;;;;;;;27.90;99.90;;;;;;5094487;28;19908;-74
2023/06/15 10:24:38;;;;;;;;;;;27.50;99.90;;;;;;5095278;28;19904;-74
2023/06/15 10:27:05;;;;;;;;;;;27.60;99.90;;;;;;5076825;28;20394;-75
2023/06/15 10:29:50;;;;;;;;;;;27.40;99.90;;;;;;5076860;28;20253;-74
2023/06/15 10:32:24;;;;;;;;;;;27.50;99.90;;;;;;5076776;28;19904;-74
2023/06/15 10:35:11;;;;;;;;;;;27.70;99.90;;;;;;5095517;28;20362;-75
2023/06/15 10:37:40;;;;;;;;;;;27.60;99.90;;;;;;5094720;28;19904;-75
2023/06/15 10:40:12;;;;;;;;;;;27.70;99.90;;;;;;5095446;28;20339;-75
2023/06/15 10:42:44;;;;;;;;;;;27.90;99.90;;;;;;5094764;28;19995;-75
2023/06/15 10:45:22;;;;;;;;;;;28.00;99.90;;;;;;5094971;28;20132;-75
2023/06/15 10:47:48;;;;;;;;;;;27.90;99.90;;;;;;5094724;28;19912;-75
2023/06/15 10:50:15;;;;;;;;;;;27.70;99.90;;;;;;5094559;28;20267;-75
2023/06/15 10:52:41;;;;;;;;;;;27.80;99.90;;;;;;5094762;28;19904;-74
2023/06/15 10:55:14;;;;;;;;;;;27.60;99.90;;;;;;5094769;28;19911;-74
2023/06/15 10:57:40;;;;;;;;;;;27.60;99.90;;;;;;5094230;28;19908;-74
2023/06/15 11:00:08;;;;;;;;;;;27.60;99.90;;;;;;5094698;28;20275;-75
2023/06/15 11:02:33;;;;;;;;;;;27.30;99.90;;;;;;5094805;28;19935;-74
2023/06/15 11:05:14;;;;;;;;;;;27.30;99.90;;;;;;5092941;28;19935;-75
2023/06/15 11:07:43;;;;;;;;;;;27.30;99.90;;;;;;5094451;28;20018;-74
2023/06/15 11:10:10;;;;;;;;;;;27.40;99.90;;;;;;5094251;28;19912;-74
2023/06/15 11:12:37;;;;;;;;;;;27.10;99.90;;;;;;5093938;28;19923;-74
2023/06/15 11:15:04;;;;;;;;;;;27.10;99.90;;;;;;5094091;28;19999;-75
2023/06/15 11:17:31;;;;;;;;;;;27.30;99.90;;;;;;5075636;28;19908;-74
2023/06/15 11:20:00;;;;;;;;;;;27.30;99.90;;;;;;5093542;28;19973;-74
2023/06/15 11:22:28;;;;;;;;;;;27.30;99.90;;;;;;5093844;28;20343;-74
2023/06/15 11:24:55;;;;;;;;;;;27.20;99.90;;;;;;5094478;28;20397;-75
2023/06/15 11:27:22;;;;;;;;;;;27.40;99.90;;;;;;5093529;28;20073;-75
2023/06/15 11:29:55;;;;;;;;;;;27.80;99.90;;;;;;5093711;28;20108;-75
2023/06/15 11:32:27;;;;;;;;;;;27.70;99.90;;;;;;5093623;28;19943;-75
2023/06/15 11:34:56;;;;;;;;;;;27.50;99.90;;;;;;5093418;28;19910;-76
2023/06/15 11:37:26;;;;;;;;;;;27.70;99.90;;;;;;5094372;28;20405;-74
2023/06/15 11:39:51;;;;;;;;;;;27.80;99.90;;;;;;5093941;28;20359;-79
2023/06/15 11:42:19;;;;;;;;;;;27.80;99.90;;;;;;5093973;28;19957;-74
2023/06/15 11:44:45;;;;;;;;;;;28.20;99.90;;;;;;5093498;28;19904;-74
2023/06/15 11:47:11;;;;;;;;;;;28.30;99.90;;;;;;5093465;28;19969;-73
2023/06/15 11:49:37;;;;;;;;;;;28.20;99.90;;;;;;5093291;28;20249;-74
2023/06/15 11:52:04;;;;;;;;;;;28.30;99.90;;;;;;5093201;28;19930;-74
2023/06/15 11:54:30;;;;;;;;;;;28.40;99.90;;;;;;5093353;28;19904;-74
2023/06/15 11:56:57;;;;;;;;;;;28.60;99.90;;;;;;5093272;28;20363;-74
2023/06/15 11:59:24;;;;;;;;;;;28.80;99.90;;;;;;5093508;28;19904;-73
2023/06/15 12:01:49;;;;;;;;;;;28.90;99.90;;;;;;5093213;28;19904;-74
2023/06/15 12:04:15;;;;;;;;;;;28.90;99.90;;;;;;5093633;28;19912;-75
2023/06/15 12:06:42;;;;;;;;;;;29.10;99.90;;;;;;5093162;28;19947;-74
2023/06/15 12:09:08;;;;;;;;;;;29.30;99.90;;;;;;5093181;28;19919;-74
2023/06/15 12:11:34;;;;;;;;;;;29.50;99.90;;;;;;5091828;28;20022;-74
2023/06/15 12:14:01;;;;;;;;;;;29.50;99.90;;;;;;5092841;28;19965;-74
2023/06/15 12:16:28;;;;;;;;;;;28.90;99.90;;;;;;5092843;28;19916;-74
2023/06/15 12:18:54;;;;;;;;;;;28.80;99.90;;;;;;5093096;28;19995;-74
2023/06/15 12:21:20;;;;;;;;;;;29.10;99.90;;;;;;5093125;28;20336;-75
2023/06/15 12:23:55;;;;;;;;;;;28.90;99.90;;;;;;5092990;28;19904;-74
2023/06/15 12:26:21;;;;;;;;;;;29.10;99.90;;;;;;5092993;28;19904;-74
2023/06/15 12:28:48;;;;;;;;;;;29.20;99.90;;;;;;5074278;28;19939;-74
2023/06/15 12:31:14;;;;;;;;;;;29.40;99.90;;;;;;5093451;28;20330;-75
2023/06/15 12:33:42;;;;;;;;;;;29.00;99.90;;;;;;5093045;28;20352;-76
2023/06/15 12:36:10;;;;;;;;;;;28.30;99.90;;;;;;5092862;28;19978;-75
2023/06/15 12:38:36;;;;;;;;;;;28.50;99.90;;;;;;5093279;28;20398;-75
2023/06/15 12:41:02;;;;;;;;;;;28.70;99.90;;;;;;5092658;28;19903;-75
2023/06/15 12:43:28;;;;;;;;;;;28.90;99.90;;;;;;5092726;28;19908;-75
2023/06/15 12:45:54;;;;;;;;;;;29.10;99.90;;;;;;5091975;28;19904;-75
2023/06/15 12:48:23;;;;;;;;;;;29.20;99.90;;;;;;5092742;28;20014;-75
2023/06/15 12:50:52;;;;;;;;;;;29.20;99.90;;;;;;5074361;28;20283;-75
2023/06/15 12:53:18;;;;;;;;;;;29.30;99.90;;;;;;5092723;28;19919;-74
2023/06/15 12:55:44;;;;;;;;;;;29.00;99.90;;;;;;5093001;28;19904;-74
2023/06/15 12:58:10;;;;;;;;;;;28.90;99.90;;;;;;5091031;28;20010;-73
2023/06/15 13:00:36;;;;;;;;;;;28.60;99.90;;;;;;5092970;28;20316;-74
2023/06/15 13:03:05;;;;;;;;;;;28.70;99.90;;;;;;5092684;28;20006;-74
2023/06/15 13:05:32;;;;;;;;;;;28.80;99.90;;;;;;5092386;28;19908;-74
2023/06/15 13:07:57;;;;;;;;;;;28.70;99.90;;;;;;5092419;28;19908;-74
2023/06/15 13:10:25;;;;;;;;;;;28.60;99.90;;;;;;5092955;28;20418;-75
2023/06/15 13:12:51;;;;;;;;;;;28.40;99.90;;;;;;5092207;28;19930;-72
2023/06/15 13:15:17;;;;;;;;;;;28.30;99.90;;;;;;5093086;28;19904;-74
2023/06/15 13:17:43;;;;;;;;;;;27.90;99.90;;;;;;5092259;28;19904;-74
2023/06/15 13:20:09;;;;;;;;;;;27.70;99.90;;;;;;5092227;28;19904;-75
2023/06/15 13:22:35;;;;;;;;;;;27.30;99.90;;;;;;5092610;28;19904;-75
2023/06/15 13:25:03;;;;;;;;;;;27.40;99.90;;;;;;5092188;28;19908;-74
2023/06/15 13:27:29;;;;;;;;;;;27.80;99.90;;;;;;5092058;28;20011;-75
2023/06/15 13:29:55;;;;;;;;;;;28.00;99.90;;;;;;5092354;28;19908;-75
2023/06/15 13:32:20;;;;;;;;;;;27.90;99.90;;;;;;5092783;28;20317;-75
2023/06/15 13:34:46;;;;;;;;;;;28.00;99.90;;;;;;5074131;28;19904;-73
2023/06/15 13:37:16;;;;;;;;;;;28.10;99.90;;;;;;5074483;28;19903;-75
2023/06/15 13:39:42;;;;;;;;;;;28.20;99.90;;;;;;5091984;28;20431;-76
2023/06/15 13:42:08;;;;;;;;;;;28.40;99.90;;;;;;5092237;28;19973;-75
2023/06/15 13:44:34;;;;;;;;;;;28.30;99.90;;;;;;5091958;28;20396;-74
2023/06/15 13:47:00;;;;;;;;;;;28.40;99.90;;;;;;5092387;28;19911;-74
2023/06/15 13:49:26;;;;;;;;;;;28.40;99.90;;;;;;5091946;28;20084;-75
2023/06/15 13:51:52;;;;;;;;;;;28.40;99.90;;;;;;5091939;28;19995;-74
2023/06/15 13:54:18;;;;;;;;;;;28.10;99.90;;;;;;5091880;28;19981;-75
2023/06/15 13:56:44;;;;;;;;;;;27.70;99.90;;;;;;5092337;28;19911;-75
2023/06/15 13:59:10;;;;;;;;;;;27.60;99.90;;;;;;5095506;28;20384;-75
2023/06/15 14:01:36;;;;;;;;;;;27.60;99.90;;;;;;5095860;28;19904;-74
2023/06/15 14:04:01;;;;;;;;;;;28.10;99.90;;;;;;5095362;28;19977;-74
2023/06/15 14:06:27;;;;;;;;;;;28.40;99.90;;;;;;5095791;28;19904;-75
2023/06/15 14:08:53;;;;;;;;;;;28.40;99.90;;;;;;5095181;28;20007;-75
2023/06/15 14:11:19;;;;;;;;;;;28.60;99.90;;;;;;5095331;28;19904;-74
2023/06/15 14:13:50;;;;;;;;;;;28.30;99.90;;;;;;5094909;28;20395;-76
2023/06/15 14:16:16;;;;;;;;;;;28.60;99.90;;;;;;5095587;28;20352;-75