Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/05 00:03:11;;;;;;;25.40;4.60;;;12.30;16.00;;;;;;20276529;29;20086;-44
2024/04/05 00:13:11;;;;;;;21.20;3.90;;;12.20;20.00;;;;;;20270084;29;20041;-44
2024/04/05 00:23:12;;;;;;;23.77;4.72;;;12.30;19.70;;;;;;20269300;29;20079;-44
2024/04/05 00:33:13;;;;;;;28.70;5.60;;;12.20;24.20;;;;;;20271276;29;20040;-44
2024/04/05 00:43:13;;;;;;;22.33;4.32;;;12.20;30.60;;;;;;20266345;29;20275;-43
2024/04/05 00:53:23;;;;;;;18.73;3.50;;;12.30;42.40;;;;;;20268354;29;20048;-44
2024/04/05 01:03:24;;;;;;;22.92;3.67;;;12.40;73.70;;;;;;20268394;29;20535;-43
2024/04/05 01:13:25;;;;;;;21.55;3.17;;;12.20;99.90;;;;;;20284033;29;20071;-44
2024/04/05 01:23:28;;;;;;;17.67;3.35;;;12.30;99.90;;;;;;20279363;29;20515;-44
2024/04/05 01:33:29;;;;;;;21.40;3.88;;;12.20;99.90;;;;;;20281008;29;20044;-44
2024/04/05 01:43:29;;;;;;;27.08;5.03;;;12.20;99.90;;;;;;20277056;29;20044;-44
2024/04/05 01:53:30;;;;;;;19.42;4.90;;;12.20;99.90;;;;;;20282477;29;20488;-44
2024/04/05 02:03:32;;;;;;;29.92;5.05;;;12.10;99.90;;;;;;20273904;29;20140;-44
2024/04/05 02:13:33;;;;;;;29.07;4.97;;;12.10;99.90;;;;;;20275003;29;20052;-44
2024/04/05 02:23:33;;;;;;;27.65;5.05;;;12.10;99.90;;;;;;20274447;29;20901;-43
2024/04/05 02:33:34;;;;;;;25.77;5.30;;;12.10;99.90;;;;;;20272025;29;20059;-44
2024/04/05 02:43:35;;;;;;;24.67;5.38;;;12.10;99.90;;;;;;20274911;29;20052;-44
2024/04/05 02:53:35;;;;;;;29.88;5.63;;;11.90;99.90;;;;;;20270123;29;20040;-45
2024/04/05 03:03:36;;;;;;;28.42;5.25;;;12.00;99.90;;;;;;20281638;29;20052;-44
2024/04/05 03:13:37;;;;;;;20.73;4.43;;;12.00;99.90;;;;;;20282937;29;20044;-45
2024/04/05 03:23:37;;;;;;;24.27;4.78;;;11.90;99.90;;;;;;20284087;29;20047;-44
2024/04/05 03:33:38;;;;;;;23.27;4.85;;;12.00;99.90;;;;;;20282069;29;20703;-45
2024/04/05 03:43:39;;;;;;;25.90;4.67;;;12.00;99.90;;;;;;20281641;29;20131;-44
2024/04/05 03:53:40;;;;;;;21.67;4.65;;;11.90;99.90;;;;;;20283617;29;20488;-44
2024/04/05 04:03:40;;;;;;;29.20;5.50;;;11.80;99.90;;;;;;20290221;29;20052;-45
2024/04/05 04:13:41;;;;;;;26.53;6.07;;;11.70;99.90;;;;;;20286811;29;20064;-45
2024/04/05 04:23:42;;;;;;;27.60;6.00;;;11.70;99.90;;;;;;20285542;29;20455;-45
2024/04/05 04:33:43;;;;;;;23.77;5.45;;;11.70;99.90;;;;;;20286840;29;20500;-45
2024/04/05 04:43:44;;;;;;;25.92;4.60;;;11.70;99.90;;;;;;20287626;29;20044;-45
2024/04/05 04:53:45;;;;;;;23.58;5.07;;;11.70;99.90;;;;;;20287184;29;20560;-45
2024/04/05 05:03:45;;;;;;;26.13;4.90;;;11.80;99.90;;;;;;20279457;29;20637;-45
2024/04/05 05:13:46;;;;;;;24.10;5.03;;;11.80;99.90;;;;;;20278339;29;20128;-45
2024/04/05 05:23:47;;;;;;;20.10;4.72;;;11.80;99.90;;;;;;20280344;29;20055;-45
2024/04/05 05:33:48;;;;;;;18.23;4.47;;;11.80;99.90;;;;;;20284349;29;20448;-45
2024/04/05 05:43:49;;;;;;;15.93;3.88;;;11.90;99.90;;;;;;20278257;29;20063;-45
2024/04/05 05:53:50;;;;;;;20.23;3.95;;;12.00;99.90;;;;;;20280235;29;20040;-45
2024/04/05 06:03:50;;;;;;;18.63;5.45;;;12.20;99.90;;;;;;20278595;29;20052;-46
2024/04/05 06:13:51;;;;;;;22.70;5.15;;;12.30;99.90;;;;;;20273553;29;20539;-44
2024/04/05 06:23:52;;;;;;;18.98;4.55;;;12.40;99.90;;;;;;20269389;29;20116;-44
2024/04/05 06:33:53;;;;;;;16.08;4.18;;;12.50;99.90;;;;;;20269007;29;20052;-45
2024/04/05 06:43:53;;;;;;;21.23;4.40;;;12.70;99.90;;;;;;20262342;29;20139;-44
2024/04/05 06:53:54;;;;;;;21.10;4.30;;;12.70;99.90;;;;;;20276649;29;20532;-44
2024/04/05 07:03:54;;;;;;;15.30;4.75;;;12.90;99.90;;;;;;20282353;29;20068;-44
2024/04/05 07:13:55;;;;;;;15.88;4.30;;;13.10;99.90;;;;;;20278539;29;20041;-45
2024/04/05 07:23:56;;;;;;;18.27;4.78;;;13.30;99.90;;;;;;20278088;29;20063;-45
2024/04/05 07:33:56;;;;;;;18.70;7.55;;;13.40;99.90;;;;;;20274167;29;20120;-44
2024/04/05 07:43:57;;;;;;;13.48;4.15;;;13.50;99.90;;;;;;20268427;29;20048;-45
2024/04/05 07:53:57;;;;;;;11.45;3.55;;;13.50;99.90;;;;;;20284307;29;20040;-45
2024/04/05 08:03:59;;;;;;;11.45;3.50;;;13.50;99.90;;;;;;20281928;29;20051;-45
2024/04/05 08:14:00;;;;;;;15.75;3.70;;;13.50;99.90;;;;;;20266495;29;20067;-45
2024/04/05 08:24:00;;;;;;;12.85;3.17;;;13.60;99.90;;;;;;20275455;29;20052;-45
2024/04/05 08:34:01;;;;;;;9.63;2.80;;;13.70;99.90;;;;;;20265726;29;20080;-44
2024/04/05 08:44:03;;;;;;;8.20;2.95;;;13.80;99.90;;;;;;20267746;29;20070;-45
2024/04/05 08:54:04;;;;;;;8.80;2.78;;;13.40;99.90;;;;;;20264093;29;20134;-45
2024/04/05 09:04:05;;;;;;;8.80;2.63;;;13.40;99.90;;;;;;20271803;29;20083;-44
2024/04/05 09:14:07;;;;;;;8.65;2.40;;;13.50;99.90;;;;;;20273520;29;20467;-44
2024/04/05 09:24:08;;;;;;;6.03;2.40;;;13.60;99.90;;;;;;20272745;29;20077;-44
2024/04/05 09:34:18;;;;;;;10.93;2.90;;;13.60;99.90;;;;;;20272739;29;20742;-44
2024/04/05 09:44:19;;;;;;;6.55;2.33;;;13.50;99.90;;;;;;20272291;29;20147;-43
2024/04/05 09:54:24;;;;;;;8.20;2.72;;;13.50;99.90;;;;;;20269274;29;20443;-44
2024/04/05 10:04:25;;;;;;;7.50;2.30;;;13.80;99.90;;;;;;20266781;29;20062;-44
2024/04/05 10:14:33;;;;;;;10.02;5.88;;;14.00;99.90;;;;;;20257664;29;20513;-44
2024/04/05 10:24:35;;;;;;;12.65;7.68;;;14.30;99.90;;;;;;20265798;29;20721;-43
2024/04/05 10:34:36;;;;;;;9.88;4.47;;;14.30;99.90;;;;;;20256490;29;20044;-43
2024/04/05 10:44:37;;;;;;;3.92;1.90;;;14.60;99.90;;;;;;20256864;29;20048;-43
2024/04/05 10:54:37;;;;;;;19.15;11.57;;;14.90;99.90;;;;;;20258651;29;20041;-43
2024/04/05 11:04:39;;;;;;;8.38;2.63;;;15.10;82.10;;;;;;20257511;29;20104;-43
2024/04/05 11:14:39;;;;;;;5.97;2.50;;;15.10;79.60;;;;;;20260543;29;20805;-44
2024/04/05 11:24:47;;;;;;;8.50;3.25;;;14.90;87.90;;;;;;20270248;29;20058;-43
2024/04/05 11:34:48;;;;;;;5.38;2.15;;;14.40;99.90;;;;;;20267897;29;20108;-44
2024/04/05 11:44:49;;;;;;;5.10;2.28;;;14.20;99.90;;;;;;20270293;29;20049;-44
2024/04/05 11:54:50;;;;;;;6.95;2.70;;;14.20;99.90;;;;;;20272063;29;20067;-44
2024/04/05 12:04:51;;;;;;;5.25;1.52;;;14.20;99.90;;;;;;20275467;29;20054;-44
2024/04/05 12:14:52;;;;;;;5.43;1.60;;;14.00;99.90;;;;;;20269560;29;20052;-44
2024/04/05 12:24:53;;;;;;;7.05;1.80;;;14.70;99.90;;;;;;20268827;29;20057;-45
2024/04/05 12:34:53;;;;;;;8.27;1.50;;;16.20;84.90;;;;;;20266371;29;20096;-44
2024/04/05 12:44:54;;;;;;;6.73;1.80;;;17.00;24.90;;;;;;20265649;29;20056;-44
2024/04/05 12:54:55;;;;;;;4.18;1.45;;;17.70;1.00;;;;;;20269096;29;20052;-44
2024/04/05 13:04:55;;;;;;;5.53;1.50;;;17.90;1.00;;;;;;20262268;29;20048;-43
2024/04/05 13:14:56;;;;;;;6.40;1.80;;;17.60;1.00;;;;;;20258390;29;20051;-43
2024/04/05 13:24:57;;;;;;;9.93;2.00;;;17.80;1.00;;;;;;20260418;29;20059;-44
2024/04/05 13:34:57;;;;;;;7.47;1.73;;;18.20;1.00;;;;;;20261434;29;20048;-43
2024/04/05 13:44:58;;;;;;;10.63;1.60;;;18.50;1.00;;;;;;20260251;29;20052;-42
2024/04/05 13:54:58;;;;;;;8.15;1.55;;;19.50;1.00;;;;;;20261288;29;20079;-42
2024/04/05 14:05:00;;;;;;;9.73;1.60;;;19.30;1.00;;;;;;20264783;29;20055;-44
2024/04/05 14:15:00;;;;;;;12.75;1.73;;;18.90;1.00;;;;;;20258652;29;20136;-43
2024/04/05 14:25:04;;;;;;;8.43;1.67;;;18.80;1.00;;;;;;20258717;29;20048;-43
2024/04/05 14:35:05;;;;;;;9.07;1.83;;;18.70;1.00;;;;;;20259802;29;20144;-43
2024/04/05 14:45:06;;;;;;;6.25;1.60;;;18.50;1.00;;;;;;20254958;29;20052;-43
2024/04/05 14:55:11;;;;;;;12.23;2.40;;;18.30;1.00;;;;;;20260789;29;20048;-43
2024/04/05 15:05:12;;;;;;;12.13;2.13;;;18.20;1.00;;;;;;20274425;29;20112;-43
2024/04/05 15:15:13;;;;;;;10.10;1.80;;;18.30;1.00;;;;;;20271544;29;20048;-43
2024/04/05 15:25:13;;;;;;;11.63;1.92;;;18.40;1.00;;;;;;20273957;29;20055;-44
2024/04/05 15:35:14;;;;;;;10.07;1.93;;;18.00;1.00;;;;;;20270815;29;20068;-44
2024/04/05 15:45:15;;;;;;;9.10;1.77;;;18.10;1.00;;;;;;20271423;29;20831;-43
2024/04/05 15:55:15;;;;;;;9.63;1.83;;;18.00;1.00;;;;;;20266694;29;20043;-44
2024/04/05 16:05:16;;;;;;;9.98;2.00;;;17.70;1.00;;;;;;20265751;29;20491;-44
2024/04/05 16:15:17;;;;;;;9.20;2.07;;;17.40;1.00;;;;;;20265906;29;20040;-44
2024/04/05 16:25:18;;;;;;;9.82;2.25;;;17.10;1.00;;;;;;20264978;29;20048;-44
2024/04/05 16:35:19;;;;;;;9.93;1.98;;;16.90;1.00;;;;;;20266780;29;20040;-44
2024/04/05 16:45:19;;;;;;;10.18;2.25;;;16.70;1.00;;;;;;20260209;29;20627;-43
2024/04/05 16:55:20;;;;;;;9.70;1.90;;;16.80;1.00;;;;;;20263220;29;20048;-44
2024/04/05 17:05:21;;;;;;;11.38;1.98;;;16.60;1.00;;;;;;20263766;29;20048;-43
2024/04/05 17:15:22;;;;;;;15.00;2.00;;;16.50;1.00;;;;;;20272221;29;20572;-44
2024/04/05 17:25:23;;;;;;;10.80;2.03;;;16.20;1.00;;;;;;20268968;29;20124;-44
2024/04/05 17:35:23;;;;;;;8.85;2.05;;;16.00;1.00;;;;;;20268202;29;20513;-43
2024/04/05 17:45:24;;;;;;;10.07;2.30;;;15.90;1.00;;;;;;20270828;29;20043;-44
2024/04/05 17:55:24;;;;;;;8.25;1.98;;;15.70;1.00;;;;;;20275564;29;20049;-43
2024/04/05 18:05:25;;;;;;;6.80;1.50;;;15.50;1.00;;;;;;20276275;29;20048;-44
2024/04/05 18:15:26;;;;;;;7.07;1.50;;;15.30;1.00;;;;;;20272799;29;20048;-44
2024/04/05 18:25:27;;;;;;;8.82;2.03;;;15.10;1.00;;;;;;20272646;29;20514;-44
2024/04/05 18:35:28;;;;;;;15.88;2.85;;;15.00;1.00;;;;;;20262236;29;20068;-43
2024/04/05 18:45:31;;;;;;;9.65;1.80;;;15.00;1.00;;;;;;20257901;29;20107;-44
2024/04/05 18:55:36;;;;;;;9.40;2.22;;;14.70;1.00;;;;;;20267799;29;20044;-44
2024/04/05 19:05:37;;;;;;;7.75;1.88;;;14.50;1.00;;;;;;20264953;29;20509;-44
2024/04/05 19:15:44;;;;;;;8.65;1.83;;;14.50;1.00;;;;;;20266417;29;20397;-44
2024/04/05 19:25:44;;;;;;;10.10;2.33;;;14.20;1.00;;;;;;20271401;29;20075;-43
2024/04/05 19:35:46;;;;;;;6.88;2.05;;;14.10;1.00;;;;;;20263398;29;20037;-54
2024/04/05 19:45:46;;;;;;;6.95;1.77;;;13.90;1.00;;;;;;20281203;29;20051;-43
2024/04/05 19:55:47;;;;;;;10.10;2.10;;;13.70;6.40;;;;;;20284124;29;20048;-44
2024/04/05 20:05:48;;;;;;;12.18;3.13;;;13.50;12.10;;;;;;20278487;29;20525;-43
2024/04/05 20:15:49;;;;;;;11.50;3.10;;;13.30;17.20;;;;;;20279854;29;20409;-44
2024/04/05 20:25:50;;;;;;;12.30;3.63;;;13.20;20.00;;;;;;20276944;29;20055;-44
2024/04/05 20:35:50;;;;;;;8.45;2.70;;;13.30;22.80;;;;;;20280056;29;20069;-44
2024/04/05 20:45:51;;;;;;;12.90;3.25;;;13.20;28.90;;;;;;20270314;29;20220;-44
2024/04/05 20:55:52;;;;;;;22.23;4.40;;;13.10;27.50;;;;;;20277906;29;20561;-44
2024/04/05 21:05:54;;;;;;;16.83;3.50;;;13.00;27.50;;;;;;20262569;29;20522;-44
2024/04/05 21:15:54;;;;;;;17.23;3.80;;;12.80;31.50;;;;;;20271055;29;20500;-44
2024/04/05 21:25:56;;;;;;;13.38;3.53;;;12.80;36.00;;;;;;20262914;29;20108;-44
2024/04/05 21:35:56;;;;;;;13.45;3.28;;;12.70;38.70;;;;;;20272184;29;20072;-44
2024/04/05 21:45:57;;;;;;;11.82;2.92;;;12.80;38.60;;;;;;20278327;29;20417;-44
2024/04/05 21:55:58;;;;;;;10.73;2.95;;;12.80;42.10;;;;;;20277511;29;20063;-44
2024/04/05 22:05:59;;;;;;;12.38;3.75;;;12.80;39.30;;;;;;20277519;29;20064;-44
2024/04/05 22:16:00;;;;;;;12.18;3.20;;;12.80;43.00;;;;;;20264524;29;20059;-44
2024/04/05 22:26:01;;;;;;;16.73;3.60;;;12.70;45.90;;;;;;20254808;29;20055;-44
2024/04/05 22:36:01;;;;;;;12.27;3.20;;;12.70;47.50;;;;;;20254296;29;20404;-44
2024/04/05 22:46:02;;;;;;;10.75;3.70;;;12.80;49.20;;;;;;20254683;29;20403;-44
2024/04/05 22:56:04;;;;;;;11.15;3.22;;;12.80;50.30;;;;;;20254833;29;20408;-44
2024/04/05 23:06:06;;;;;;;12.80;3.97;;;12.80;49.00;;;;;;20255302;29;20658;-44
2024/04/05 23:16:06;;;;;;;14.02;4.10;;;12.80;50.40;;;;;;20254975;29;20561;-44
2024/04/05 23:26:08;;;;;;;12.18;4.28;;;12.90;49.60;;;;;;20269935;29;20479;-44
2024/04/05 23:36:08;;;;;;;15.50;3.80;;;13.00;47.90;;;;;;20271115;29;20049;-44
2024/04/05 23:46:09;;;;;;;10.00;3.55;;;13.00;47.20;;;;;;20266977;29;20083;-44
2024/04/05 23:56:10;;;;;;;10.77;3.50;;;13.00;45.90;;;;;;20273591;29;20969;-45
