Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/16 00:00:39;;;;;;;0.37;0.37;;;14.40;99.90;;;;;;5072714;28;20187;-83
2022/10/16 00:03:05;;;;;;;0.40;0.40;;;14.50;99.90;;;;;;5073760;28;20218;-83
2022/10/16 00:05:31;;;;;;;0.50;0.50;;;14.50;99.90;;;;;;5073866;28;20187;-84
2022/10/16 00:07:57;;;;;;;0.40;0.40;;;14.50;99.90;;;;;;5073972;28;20182;-84
2022/10/16 00:10:23;;;;;;;0.40;0.40;;;14.50;99.90;;;;;;5073969;28;20199;-82
2022/10/16 00:12:48;;;;;;;0.40;0.40;;;14.50;99.90;;;;;;5073303;28;20588;-83
2022/10/16 00:15:14;;;;;;;0.40;0.40;;;14.60;99.90;;;;;;5072863;28;20198;-83
2022/10/16 00:17:40;;;;;;;0.30;0.30;;;14.50;99.90;;;;;;5073450;28;20647;-82
2022/10/16 00:20:06;;;;;;;0.50;0.50;;;14.50;99.90;;;;;;5073640;28;20209;-83
2022/10/16 00:22:32;;;;;;;0.50;0.50;;;14.40;99.90;;;;;;5074063;28;20296;-83
2022/10/16 00:24:58;;;;;;;0.50;0.50;;;14.30;99.90;;;;;;5074276;28;20623;-83
2022/10/16 00:27:23;;;;;;;0.40;0.40;;;14.30;99.90;;;;;;5075053;28;20171;-84
2022/10/16 00:29:51;;;;;;;0.50;0.50;;;14.20;99.90;;;;;;5075319;28;20174;-84
2022/10/16 00:32:17;;;;;;;0.50;0.50;;;14.20;99.90;;;;;;5075748;28;20179;-82
2022/10/16 00:34:43;;;;;;;0.40;0.40;;;14.20;99.90;;;;;;5075130;28;20174;-84
2022/10/16 00:37:09;;;;;;;0.60;0.60;;;14.00;99.90;;;;;;5074949;28;20185;-83
2022/10/16 00:39:34;;;;;;;0.50;0.50;;;14.00;99.90;;;;;;5075533;28;20179;-83
2022/10/16 00:42:00;;;;;;;0.50;0.50;;;13.90;99.90;;;;;;5075141;28;20266;-82
2022/10/16 00:44:47;;;;;;;0.40;0.40;;;13.90;99.90;;;;;;5075578;28;20182;-82
2022/10/16 00:47:32;;;;;;;0.50;0.50;;;14.10;99.90;;;;;;5074914;28;20173;-83
2022/10/16 00:50:13;;;;;;;0.50;0.50;;;13.70;99.90;;;;;;5074746;28;20246;-82
2022/10/16 00:52:44;;;;;;;0.40;0.40;;;13.60;99.90;;;;;;5075051;28;20269;-82
2022/10/16 00:55:09;;;;;;;0.40;0.40;;;13.60;99.90;;;;;;5077322;28;20273;-83
2022/10/16 00:57:37;;;;;;;0.40;0.40;;;13.60;99.90;;;;;;5078489;28;20202;-83
2022/10/16 01:00:06;;;;;;;0.30;0.30;;;13.60;99.90;;;;;;5078666;28;20194;-83
2022/10/16 01:02:31;;;;;;;0.40;0.40;;;13.60;99.90;;;;;;5077300;28;20740;-85
2022/10/16 01:04:57;;;;;;;0.40;0.40;;;13.50;99.90;;;;;;5076542;28;20178;-85
2022/10/16 01:07:29;;;;;;;0.50;0.50;;;13.50;99.90;;;;;;5077198;28;20642;-85
2022/10/16 01:10:10;;;;;;;0.50;0.50;;;13.50;99.90;;;;;;5076091;28;20175;-85
2022/10/16 01:12:47;;;;;;;0.40;0.40;;;13.50;99.90;;;;;;5076756;28;20249;-85
2022/10/16 01:15:30;;;;;;;0.50;0.50;;;13.50;99.90;;;;;;5077175;28;20291;-86
2022/10/16 01:18:15;;;;;;;0.40;0.40;;;13.50;99.90;;;;;;5078133;28;20543;-85
2022/10/16 01:21:15;;;;;;;0.40;0.40;;;13.50;99.90;;;;;;5077322;28;20255;-84
2022/10/16 01:23:56;;;;;;;0.40;0.40;;;13.50;99.90;;;;;;5077609;28;20205;-83
2022/10/16 01:26:49;;;;;;;0.50;0.50;;;13.50;99.90;;;;;;5078165;28;20185;-84
2022/10/16 01:29:36;;;;;;;0.50;0.50;;;13.40;99.90;;;;;;5089685;28;20180;-82
2022/10/16 01:32:21;;;;;;;0.30;0.30;;;13.30;99.90;;;;;;5096119;28;20194;-81
2022/10/16 01:35:01;;;;;;;0.60;0.60;;;13.30;99.90;;;;;;5095349;28;20167;-82
2022/10/16 01:37:44;;;;;;;0.50;0.50;;;13.40;99.90;;;;;;5096218;28;20178;-81
2022/10/16 01:40:12;;;;;;;0.30;0.30;;;13.30;99.90;;;;;;5096241;28;20264;-82
2022/10/16 01:42:44;;;;;;;0.50;0.50;;;13.20;99.90;;;;;;5094591;28;20240;-83
2022/10/16 01:45:13;;;;;;;0.40;0.40;;;13.10;99.90;;;;;;5097790;28;20174;-82
2022/10/16 01:47:40;;;;;;;0.50;0.50;;;13.20;99.90;;;;;;5097698;28;20171;-82
2022/10/16 01:50:07;;;;;;;0.47;0.47;;;13.10;99.90;;;;;;5097071;28;20839;-84
2022/10/16 01:52:37;;;;;;;0.50;0.50;;;13.10;99.90;;;;;;5098247;28;20170;-83
2022/10/16 01:55:06;;;;;;;0.43;0.43;;;13.10;99.90;;;;;;5091491;28;20170;-85
2022/10/16 01:57:34;;;;;;;0.50;0.50;;;13.10;99.90;;;;;;5080695;28;20194;-85
2022/10/16 02:00:07;;;;;;;0.43;0.43;;;13.10;99.90;;;;;;5078805;28;20190;-85
2022/10/16 02:02:33;;;;;;;0.50;0.50;;;13.10;99.90;;;;;;5078159;28;20698;-84
2022/10/16 02:05:06;;;;;;;0.43;0.43;;;13.20;99.90;;;;;;5076776;28;20174;-85
2022/10/16 02:07:31;;;;;;;0.53;0.53;;;13.20;99.90;;;;;;5077377;28;20179;-85
2022/10/16 02:09:57;;;;;;;0.50;0.50;;;13.20;99.90;;;;;;5075698;28;20224;-84
2022/10/16 02:12:30;;;;;;;0.40;0.40;;;13.30;99.90;;;;;;5078401;28;20220;-83
2022/10/16 02:14:56;;;;;;;0.47;0.47;;;13.30;99.90;;;;;;5092381;28;20159;-80
2022/10/16 02:17:22;;;;;;;0.50;0.50;;;13.30;99.90;;;;;;5098534;28;20178;-81
2022/10/16 02:19:51;;;;;;;0.53;0.53;;;13.40;99.90;;;;;;5098205;28;20182;-80
2022/10/16 02:22:31;;;;;;;0.50;0.50;;;13.40;99.90;;;;;;5098333;28;20224;-81
2022/10/16 02:25:19;;;;;;;0.60;0.60;;;13.30;99.90;;;;;;5098422;28;20166;-81
2022/10/16 02:27:56;;;;;;;0.50;0.50;;;13.40;99.90;;;;;;5098446;28;20162;-81
2022/10/16 02:30:40;;;;;;;0.50;0.50;;;13.40;99.90;;;;;;5085937;28;20202;-83
2022/10/16 02:33:09;;;;;;;0.40;0.40;;;13.30;99.90;;;;;;5075516;28;20197;-83
2022/10/16 02:35:36;;;;;;;0.53;0.53;;;13.30;99.90;;;;;;5074985;28;20183;-83
2022/10/16 02:38:03;;;;;;;0.50;0.50;;;13.30;99.90;;;;;;5076611;28;20179;-83
2022/10/16 02:40:28;;;;;;;0.50;0.50;;;13.30;99.90;;;;;;5076325;28;20618;-83
2022/10/16 02:42:55;;;;;;;0.43;0.43;;;13.40;99.90;;;;;;5084112;28;20229;-82
2022/10/16 02:45:22;;;;;;;0.43;0.43;;;13.40;99.90;;;;;;5098102;28;20159;-83
2022/10/16 02:47:48;;;;;;;0.40;0.40;;;13.30;99.90;;;;;;5098155;28;20161;-83
2022/10/16 02:50:13;;;;;;;0.50;0.50;;;13.40;99.90;;;;;;5096859;28;20202;-84
2022/10/16 02:52:39;;;;;;;0.40;0.40;;;13.30;99.90;;;;;;5083817;28;20685;-85
2022/10/16 02:55:05;;;;;;;0.43;0.43;;;13.40;99.90;;;;;;5078679;28;20171;-84
2022/10/16 02:57:31;;;;;;;0.40;0.40;;;13.40;99.90;;;;;;5077672;28;20186;-84
2022/10/16 02:59:57;;;;;;;0.50;0.50;;;13.50;99.90;;;;;;5078072;28;20245;-85
2022/10/16 03:02:23;;;;;;;0.50;0.50;;;13.50;99.90;;;;;;5077272;28;20234;-84
2022/10/16 03:04:49;;;;;;;0.47;0.47;;;13.50;99.90;;;;;;5076726;28;20232;-84
2022/10/16 03:07:14;;;;;;;0.60;0.60;;;13.50;99.90;;;;;;5076530;28;20607;-83
2022/10/16 03:09:40;;;;;;;0.50;0.50;;;13.40;99.90;;;;;;5076824;28;20178;-83
2022/10/16 03:12:06;;;;;;;0.40;0.40;;;13.40;99.90;;;;;;5077015;28;20182;-83
2022/10/16 03:14:31;;;;;;;0.50;0.50;;;13.40;99.90;;;;;;5077486;28;20245;-84
2022/10/16 03:16:57;;;;;;;0.43;0.43;;;13.40;99.90;;;;;;5076984;28;20177;-84
2022/10/16 03:19:22;;;;;;;0.40;0.40;;;13.60;99.90;;;;;;5076937;28;20179;-83
2022/10/16 03:21:48;;;;;;;0.40;0.40;;;13.50;99.90;;;;;;5076686;28;20245;-84
2022/10/16 03:24:13;;;;;;;0.60;0.60;;;13.50;99.90;;;;;;5076918;28;20182;-83
2022/10/16 03:26:39;;;;;;;0.40;0.40;;;13.50;99.90;;;;;;5076994;28;20181;-84
2022/10/16 03:29:05;;;;;;;0.50;0.50;;;13.50;99.90;;;;;;5076938;28;20178;-83
2022/10/16 03:31:30;;;;;;;0.50;0.50;;;13.50;99.90;;;;;;5074939;28;20648;-84
2022/10/16 03:33:56;;;;;;;0.50;0.50;;;13.50;99.90;;;;;;5075397;28;20174;-84
2022/10/16 03:36:22;;;;;;;0.40;0.40;;;13.50;99.90;;;;;;5076068;28;20185;-83
2022/10/16 03:38:48;;;;;;;0.50;0.50;;;13.50;99.90;;;;;;5076590;28;20174;-83
2022/10/16 03:41:13;;;;;;;0.60;0.60;;;13.50;99.90;;;;;;5057722;28;20226;-84
2022/10/16 03:43:39;;;;;;;0.40;0.40;;;13.50;99.90;;;;;;5077020;28;20269;-84
2022/10/16 03:46:04;;;;;;;0.40;0.40;;;13.40;99.90;;;;;;5077049;28;20178;-85
2022/10/16 03:48:30;;;;;;;0.50;0.50;;;13.40;99.90;;;;;;5078178;28;20265;-83
2022/10/16 03:50:56;;;;;;;0.50;0.50;;;13.20;99.90;;;;;;5077347;28;20240;-84
2022/10/16 03:53:21;;;;;;;0.40;0.40;;;13.20;99.90;;;;;;5077696;28;20178;-84
2022/10/16 03:55:47;;;;;;;0.50;0.50;;;13.20;99.90;;;;;;5077315;28;20515;-85
2022/10/16 03:58:12;;;;;;;0.40;0.40;;;13.20;99.90;;;;;;5076896;28;20178;-83
2022/10/16 04:00:42;;;;;;;0.50;0.50;;;13.20;99.90;;;;;;5077572;28;20742;-84
2022/10/16 04:03:08;;;;;;;0.50;0.50;;;13.20;99.90;;;;;;5077603;28;20214;-84
2022/10/16 04:05:34;;;;;;;0.50;0.50;;;13.10;99.90;;;;;;5078002;28;20178;-83
2022/10/16 04:07:59;;;;;;;0.50;0.50;;;13.00;99.90;;;;;;5077876;28;20328;-84
2022/10/16 04:10:25;;;;;;;0.40;0.40;;;12.90;99.90;;;;;;5077356;28;20216;-83
2022/10/16 04:12:50;;;;;;;0.50;0.50;;;12.90;99.90;;;;;;5084407;28;20178;-82
2022/10/16 04:15:16;;;;;;;0.50;0.50;;;13.20;99.90;;;;;;5089272;28;20166;-83
2022/10/16 04:17:42;;;;;;;0.50;0.50;;;12.90;99.90;;;;;;5089165;28;20200;-82
2022/10/16 04:20:08;;;;;;;0.50;0.50;;;12.90;99.90;;;;;;5076421;28;20224;-83
2022/10/16 04:22:33;;;;;;;0.40;0.40;;;12.90;99.90;;;;;;5074434;28;20631;-83
2022/10/16 04:24:59;;;;;;;0.40;0.40;;;12.90;99.90;;;;;;5073626;28;20193;-83
2022/10/16 04:27:24;;;;;;;0.50;0.50;;;12.90;99.90;;;;;;5072850;28;20244;-83
2022/10/16 04:29:50;;;;;;;0.47;0.47;;;12.90;99.90;;;;;;5076107;28;20529;-83
2022/10/16 04:32:15;;;;;;;0.50;0.50;;;12.90;99.90;;;;;;5076353;28;20178;-83
2022/10/16 04:34:41;;;;;;;0.50;0.50;;;13.00;99.90;;;;;;5076478;28;20224;-82
2022/10/16 04:37:07;;;;;;;0.43;0.43;;;12.90;99.90;;;;;;5076661;28;20183;-83
2022/10/16 04:39:32;;;;;;;0.50;0.50;;;12.90;99.90;;;;;;5076180;28;20238;-83
2022/10/16 04:41:58;;;;;;;0.40;0.40;;;12.90;99.90;;;;;;5076235;28;20225;-82
2022/10/16 04:44:23;;;;;;;0.40;0.40;;;12.90;99.90;;;;;;5074989;28;20185;-83
2022/10/16 04:46:50;;;;;;;0.40;0.40;;;13.00;99.90;;;;;;5073600;28;20185;-83
2022/10/16 04:49:16;;;;;;;0.50;0.50;;;13.00;99.90;;;;;;5081469;28;20166;-82
2022/10/16 04:51:41;;;;;;;0.43;0.43;;;13.10;99.90;;;;;;5091742;28;20191;-82
2022/10/16 04:54:08;;;;;;;0.50;0.50;;;13.00;99.90;;;;;;5099632;28;20217;-83
2022/10/16 04:56:39;;;;;;;0.40;0.40;;;13.00;99.90;;;;;;5099431;28;20174;-83
2022/10/16 04:59:05;;;;;;;0.43;0.43;;;13.00;99.90;;;;;;5085409;28;20179;-84
2022/10/16 05:01:31;;;;;;;0.40;0.40;;;13.00;99.90;;;;;;5081507;28;20210;-84
2022/10/16 05:03:56;;;;;;;0.50;0.50;;;12.90;99.90;;;;;;5081276;28;20182;-82
2022/10/16 05:06:22;;;;;;;0.50;0.50;;;12.90;99.90;;;;;;5079968;28;20200;-82
2022/10/16 05:08:47;;;;;;;0.50;0.50;;;12.90;99.90;;;;;;5080343;28;20242;-81
2022/10/16 05:11:13;;;;;;;0.53;0.53;;;12.90;99.90;;;;;;5080860;28;20226;-81
2022/10/16 05:13:38;;;;;;;0.50;0.50;;;12.90;99.90;;;;;;5080830;28;20210;-80
2022/10/16 05:16:04;;;;;;;0.50;0.50;;;13.10;99.90;;;;;;5081356;28;20509;-81
2022/10/16 05:18:29;;;;;;;0.47;0.47;;;12.90;99.90;;;;;;5083877;28;20154;-81
2022/10/16 05:20:55;;;;;;;0.43;0.43;;;12.90;99.90;;;;;;5098937;28;20202;-82
2022/10/16 05:23:20;;;;;;;0.40;0.40;;;12.80;99.90;;;;;;5099082;28;20206;-82
2022/10/16 05:25:58;;;;;;;0.43;0.43;;;12.80;99.90;;;;;;5099360;28;20182;-82
2022/10/16 05:28:24;;;;;;;0.40;0.40;;;12.70;99.90;;;;;;5097656;28;20174;-83
2022/10/16 05:30:50;;;;;;;0.43;0.43;;;12.80;99.90;;;;;;5080633;28;20430;-86
2022/10/16 05:33:16;;;;;;;0.40;0.40;;;12.80;99.90;;;;;;5081735;28;20178;-85
2022/10/16 05:35:43;;;;;;;0.40;0.40;;;12.70;99.90;;;;;;5081920;28;20175;-85
2022/10/16 05:38:09;;;;;;;0.40;0.40;;;12.70;99.90;;;;;;5081242;28;20179;-84
2022/10/16 05:40:35;;;;;;;0.50;0.50;;;12.60;99.90;;;;;;5080346;28;20271;-83
2022/10/16 05:43:00;;;;;;;0.50;0.50;;;12.60;99.90;;;;;;5081533;28;20670;-83
2022/10/16 05:45:26;;;;;;;0.40;0.40;;;12.60;99.90;;;;;;5081309;28;20220;-84
2022/10/16 05:47:52;;;;;;;0.47;0.47;;;12.50;99.90;;;;;;5081098;28;20237;-84
2022/10/16 05:50:17;;;;;;;0.40;0.40;;;12.50;99.90;;;;;;5080129;28;20299;-83
2022/10/16 05:52:43;;;;;;;0.50;0.50;;;12.40;99.90;;;;;;5080537;28;20257;-83
2022/10/16 05:55:08;;;;;;;0.50;0.50;;;12.30;99.90;;;;;;5080561;28;20231;-83
2022/10/16 05:57:34;;;;;;;0.50;0.50;;;12.40;99.90;;;;;;5082634;28;20193;-82
2022/10/16 05:59:59;;;;;;;0.40;0.40;;;12.40;99.90;;;;;;5080955;28;20186;-83
2022/10/16 06:02:25;;;;;;;0.40;0.40;;;12.40;99.90;;;;;;5081330;28;20217;-82
2022/10/16 06:04:54;;;;;;;0.40;0.40;;;12.80;99.90;;;;;;5082157;28;20178;-83
2022/10/16 06:07:20;;;;;;;0.50;0.50;;;12.60;99.90;;;;;;5080681;28;20196;-83
2022/10/16 06:09:50;;;;;;;0.60;0.60;;;12.50;99.90;;;;;;5077815;28;20204;-84
2022/10/16 06:12:16;;;;;;;0.40;0.40;;;12.60;99.90;;;;;;5080881;28;20580;-83
2022/10/16 06:14:41;;;;;;;0.40;0.40;;;12.60;99.90;;;;;;5080034;28;20182;-83
2022/10/16 06:17:07;;;;;;;0.40;0.40;;;12.70;99.90;;;;;;5081454;28;20216;-83
2022/10/16 06:19:32;;;;;;;0.47;0.47;;;12.80;99.90;;;;;;5080085;28;20178;-82
2022/10/16 06:21:58;;;;;;;0.40;0.40;;;12.90;99.90;;;;;;5079687;28;20210;-83
2022/10/16 06:24:24;;;;;;;0.50;0.50;;;12.90;99.90;;;;;;5079477;28;20194;-83
2022/10/16 06:26:50;;;;;;;0.50;0.50;;;13.20;99.90;;;;;;5077805;28;20228;-83
2022/10/16 06:29:16;;;;;;;0.50;0.50;;;13.90;99.90;;;;;;5077600;28;20639;-83
2022/10/16 06:31:41;;;;;;;0.40;0.40;;;14.10;99.90;;;;;;5076624;28;20202;-83
2022/10/16 06:34:11;;;;;;;0.40;0.40;;;14.10;99.90;;;;;;5077158;28;20265;-84
2022/10/16 06:36:37;;;;;;;0.33;0.33;;;13.90;99.90;;;;;;5080556;28;20535;-82
2022/10/16 06:39:04;;;;;;;0.40;0.40;;;13.80;99.90;;;;;;5079810;28;20268;-83
2022/10/16 06:41:30;;;;;;;0.37;0.37;;;13.90;99.90;;;;;;5078753;28;20214;-82
2022/10/16 06:43:55;;;;;;;0.40;0.40;;;13.90;99.90;;;;;;5079005;28;20571;-82
2022/10/16 06:46:23;;;;;;;0.40;0.40;;;14.00;99.90;;;;;;5079136;28;20185;-82
2022/10/16 06:48:49;;;;;;;0.40;0.40;;;14.20;99.90;;;;;;5078793;28;20175;-82
2022/10/16 06:51:17;;;;;;;0.40;0.40;;;14.20;99.90;;;;;;5076869;28;20220;-83
2022/10/16 06:53:51;;;;;;;0.40;0.40;;;15.20;99.90;;;;;;5059011;28;20554;-83
2022/10/16 06:56:20;;;;;;;0.40;0.40;;;17.10;99.90;;;;;;5076100;28;20193;-84
2022/10/16 06:58:46;;;;;;;0.33;0.33;;;17.70;1.00;;;;;;5075506;28;20178;-86
2022/10/16 07:01:13;;;;;;;0.30;0.30;;;18.00;1.00;;;;;;5077687;28;20198;-85
2022/10/16 07:03:41;;;;;;;0.30;0.30;;;17.10;11.30;;;;;;5082320;28;20643;-85
2022/10/16 07:06:09;;;;;;;0.30;0.30;;;16.50;99.90;;;;;;5082994;28;20174;-87
2022/10/16 07:08:36;;;;;;;0.30;0.30;;;16.00;99.90;;;;;;5082643;28;20174;-85
2022/10/16 07:11:03;;;;;;;0.40;0.40;;;15.60;99.90;;;;;;5081479;28;20225;-84
2022/10/16 07:13:29;;;;;;;0.40;0.40;;;15.40;99.90;;;;;;5080687;28;20368;-84
2022/10/16 07:15:54;;;;;;;0.40;0.40;;;15.20;99.90;;;;;;5080757;28;20301;-84
2022/10/16 07:18:20;;;;;;;0.33;0.33;;;15.10;99.90;;;;;;5083422;28;20170;-85
2022/10/16 07:20:46;;;;;;;0.30;0.30;;;15.00;99.90;;;;;;5082170;28;20752;-84
2022/10/16 07:23:11;;;;;;;0.30;0.30;;;15.10;99.90;;;;;;5083022;28;20245;-85
2022/10/16 07:25:37;;;;;;;0.47;0.47;;;15.10;99.90;;;;;;5085121;28;20180;-84
2022/10/16 07:28:02;;;;;;;0.33;0.33;;;14.90;99.90;;;;;;5080740;28;20591;-86
2022/10/16 07:30:28;;;;;;;0.40;0.40;;;14.80;99.90;;;;;;5080575;28;20190;-85
2022/10/16 07:32:53;;;;;;;0.30;0.30;;;14.80;99.90;;;;;;5078658;28;20206;-83
2022/10/16 07:35:19;;;;;;;0.50;0.50;;;14.70;99.90;;;;;;5078745;28;20194;-83
2022/10/16 07:37:47;;;;;;;0.40;0.40;;;14.70;99.90;;;;;;5080548;28;20209;-83
2022/10/16 07:40:13;;;;;;;0.40;0.40;;;14.80;99.90;;;;;;5079955;28;20206;-81
2022/10/16 07:42:39;;;;;;;0.30;0.30;;;14.80;99.90;;;;;;5083451;28;20213;-82
2022/10/16 07:45:05;;;;;;;0.40;0.40;;;14.90;99.90;;;;;;5081082;28;20171;-81
2022/10/16 07:47:30;;;;;;;0.40;0.40;;;14.90;99.90;;;;;;5089868;28;20178;-80
2022/10/16 07:49:56;;;;;;;0.43;0.43;;;14.80;99.90;;;;;;5091147;28;20178;-78
2022/10/16 07:52:21;;;;;;;0.40;0.40;;;14.90;99.90;;;;;;5087265;28;20266;-82
2022/10/16 07:54:47;;;;;;;0.40;0.40;;;14.80;99.90;;;;;;5080331;28;20234;-81
2022/10/16 07:57:18;;;;;;;0.50;0.50;;;14.80;99.90;;;;;;5083505;28;20317;-84
2022/10/16 07:59:44;;;;;;;0.40;0.40;;;14.80;99.90;;;;;;5064353;28;20170;-81
2022/10/16 08:02:10;;;;;;;0.30;0.30;;;14.90;99.90;;;;;;5082555;28;20619;-81
2022/10/16 08:04:35;;;;;;;0.50;0.50;;;15.00;99.90;;;;;;5087064;28;20194;-83
2022/10/16 08:07:01;;;;;;;0.37;0.37;;;15.20;99.90;;;;;;5085272;28;20182;-81
2022/10/16 08:09:26;;;;;;;0.50;0.50;;;15.20;99.90;;;;;;5071221;28;20186;-82
2022/10/16 08:11:52;;;;;;;0.37;0.37;;;15.20;99.90;;;;;;5072609;28;20202;-82
2022/10/16 08:14:18;;;;;;;0.43;0.43;;;15.30;99.90;;;;;;5080758;28;20196;-82
2022/10/16 08:16:43;;;;;;;0.50;0.50;;;15.30;99.90;;;;;;5073513;28;20274;-79
2022/10/16 08:19:09;;;;;;;0.40;0.40;;;15.40;99.90;;;;;;5075391;28;20220;-82
2022/10/16 08:21:34;;;;;;;0.33;0.33;;;15.30;99.90;;;;;;5086557;28;20239;-82
2022/10/16 08:24:00;;;;;;;0.40;0.40;;;15.30;99.90;;;;;;5087149;28;20224;-81
2022/10/16 08:26:27;;;;;;;0.40;0.40;;;15.40;99.90;;;;;;5086157;28;20261;-81
2022/10/16 08:28:52;;;;;;;0.40;0.40;;;15.50;99.90;;;;;;5083281;28;20178;-80
2022/10/16 08:31:18;;;;;;;0.40;0.40;;;15.80;99.90;;;;;;5084287;28;20497;-81
2022/10/16 08:33:46;;;;;;;0.40;0.40;;;15.90;99.90;;;;;;5086120;28;20257;-80
2022/10/16 08:36:12;;;;;;;0.30;0.30;;;16.30;99.90;;;;;;5085786;28;20183;-82
2022/10/16 08:38:38;;;;;;;0.50;0.50;;;17.00;99.90;;;;;;5087598;28;20181;-81
2022/10/16 08:41:20;;;;;;;0.40;0.40;;;17.40;99.90;;;;;;5090778;28;20201;-80
2022/10/16 08:44:01;;;;;;;0.30;0.30;;;17.20;99.90;;;;;;5089987;28;20186;-79
2022/10/16 08:46:47;;;;;;;0.30;0.30;;;17.30;99.90;;;;;;5088680;28;20201;-81
2022/10/16 08:49:14;;;;;;;0.30;0.30;;;17.20;99.90;;;;;;5084920;28;20704;-81
2022/10/16 08:51:40;;;;;;;0.40;0.40;;;17.30;99.90;;;;;;5084716;28;20194;-81
2022/10/16 08:54:30;;;;;;;0.30;0.30;;;17.10;99.90;;;;;;5084435;28;20167;-80
2022/10/16 08:56:57;;;;;;;0.50;0.50;;;17.00;99.90;;;;;;5073162;28;20247;-82
2022/10/16 08:59:22;;;;;;;0.30;0.30;;;17.00;99.90;;;;;;5075468;28;20266;-81
2022/10/16 09:01:51;;;;;;;0.40;0.40;;;17.00;99.90;;;;;;5070814;28;20237;-80
2022/10/16 09:04:29;;;;;;;0.43;0.43;;;17.00;99.90;;;;;;5074702;28;20167;-82
2022/10/16 09:06:57;;;;;;;0.40;0.40;;;17.00;99.90;;;;;;5076756;28;20185;-82
2022/10/16 09:09:32;;;;;;;0.30;0.30;;;16.90;99.90;;;;;;5063241;28;20171;-82
2022/10/16 09:12:03;;;;;;;0.30;0.30;;;17.00;99.90;;;;;;5063425;28;20199;-80
2022/10/16 09:14:40;;;;;;;0.40;0.40;;;17.30;99.90;;;;;;5060945;28;20207;-80
2022/10/16 09:17:39;;;;;;;0.50;0.50;;;17.70;99.90;;;;;;5063948;28;20644;-81
2022/10/16 09:20:33;;;;;;;0.40;0.40;;;18.10;99.90;;;;;;5022924;28;20289;-81
2022/10/16 09:23:05;;;;;;;0.37;0.37;;;18.00;98.20;;;;;;5047415;28;20318;-81
2022/10/16 09:25:32;;;;;;;0.40;0.40;;;18.20;99.90;;;;;;5081200;28;20288;-80
2022/10/16 09:27:58;;;;;;;0.40;0.40;;;18.10;99.90;;;;;;5082141;28;20176;-81
2022/10/16 09:30:28;;;;;;;0.30;0.30;;;18.40;99.90;;;;;;5081991;28;20186;-82
2022/10/16 09:32:54;;;;;;;0.30;0.30;;;18.50;65.70;;;;;;5083580;28;20205;-81
2022/10/16 09:35:42;;;;;;;0.33;0.33;;;18.50;40.20;;;;;;5082932;28;20328;-81
2022/10/16 09:38:08;;;;;;;0.40;0.40;;;18.80;1.00;;;;;;5081241;28;20230;-82
2022/10/16 09:40:39;;;;;;;0.40;0.40;;;20.40;1.00;;;;;;5083058;28;20298;-80
2022/10/16 09:43:31;;;;;;;0.50;0.50;;;20.10;1.00;;;;;;5083768;28;20206;-81
2022/10/16 09:46:06;;;;;;;0.40;0.40;;;20.30;1.00;;;;;;5084580;28;20258;-80
2022/10/16 09:48:46;;;;;;;0.50;0.50;;;20.80;1.00;;;;;;5086497;28;20178;-80
2022/10/16 09:51:30;;;;;;;0.40;0.40;;;20.90;99.90;;;;;;5088291;28;20214;-79
2022/10/16 09:54:16;;;;;;;0.40;0.40;;;20.90;1.00;;;;;;5094476;28;20171;-81
2022/10/16 09:56:45;;;;;;;0.40;0.40;;;20.90;1.00;;;;;;5091242;28;20178;-76
2022/10/16 09:59:16;;;;;;;0.40;0.40;;;21.90;99.90;;;;;;5086372;28;20201;-79
2022/10/16 10:01:50;;;;;;;0.50;0.50;;;20.90;99.90;;;;;;5082849;28;20198;-80
2022/10/16 10:04:17;;;;;;;0.50;0.50;;;20.90;99.90;;;;;;5083878;28;20178;-80
2022/10/16 10:06:47;;;;;;;0.57;0.57;;;20.70;99.90;;;;;;5078746;28;20184;-80
2022/10/16 10:09:22;;;;;;;0.40;0.40;;;22.00;1.00;;;;;;5090952;28;20727;-80
2022/10/16 10:11:49;;;;;;;0.50;0.50;;;22.70;1.00;;;;;;5074435;28;20194;-80
2022/10/16 10:14:20;;;;;;;0.40;0.40;;;23.10;99.90;;;;;;5075316;28;20186;-79
2022/10/16 10:16:46;;;;;;;0.50;0.50;;;22.90;99.90;;;;;;5064784;28;20183;-81
2022/10/16 10:19:23;;;;;;;0.60;0.60;;;22.50;99.90;;;;;;5074785;28;20228;-81
2022/10/16 10:21:51;;;;;;;0.50;0.50;;;22.70;99.90;;;;;;5071530;28;20198;-83
2022/10/16 10:24:18;;;;;;;0.40;0.40;;;22.40;1.00;;;;;;5062278;28;20198;-81
2022/10/16 10:27:10;;;;;;;0.47;0.47;;;21.80;1.00;;;;;;5063534;28;20198;-83
2022/10/16 10:29:59;;;;;;;0.40;0.40;;;22.00;1.00;;;;;;5062304;28;20178;-83
2022/10/16 10:32:40;;;;;;;0.40;0.40;;;22.00;1.00;;;;;;5063318;28;20179;-84
2022/10/16 10:35:39;;;;;;;0.50;0.50;;;22.30;99.90;;;;;;5078978;28;20640;-82
2022/10/16 10:38:27;;;;;;;0.50;0.50;;;23.00;99.90;;;;;;5087591;28;20247;-80
2022/10/16 10:41:04;;;;;;;0.50;0.50;;;24.50;1.00;;;;;;5077645;28;20613;-80
2022/10/16 10:43:55;;;;;;;0.50;0.50;;;25.50;1.00;;;;;;5055635;28;20210;-80
2022/10/16 10:46:30;;;;;;;0.50;0.50;;;26.30;1.00;;;;;;5056036;28;20186;-79
2022/10/16 10:49:19;;;;;;;0.60;0.60;;;26.40;1.00;;;;;;5061448;28;20178;-81
2022/10/16 10:52:10;;;;;;;0.70;0.70;;;26.60;1.00;;;;;;5067896;28;20570;-83
2022/10/16 10:54:54;;;;;;;0.60;0.60;;;27.70;1.00;;;;;;5073715;28;20682;-81
2022/10/16 10:57:27;;;;;;;0.50;0.50;;;27.10;1.00;;;;;;5067094;28;20171;-81
2022/10/16 11:00:22;;;;;;;0.70;0.70;;;27.50;1.00;;;;;;5055025;28;20211;-82
2022/10/16 11:02:59;;;;;;;0.50;0.50;;;27.80;1.00;;;;;;5074057;28;20209;-84
2022/10/16 11:05:44;;;;;;;0.57;0.57;;;28.70;1.00;;;;;;5064636;28;20546;-80
2022/10/16 11:08:22;;;;;;;0.47;0.47;;;27.90;1.00;;;;;;5067370;28;20233;-80
2022/10/16 11:10:54;;;;;;;0.40;0.40;;;28.00;1.00;;;;;;5067653;28;20197;-82
2022/10/16 11:13:29;;;;;;;0.40;0.40;;;28.50;1.00;;;;;;5066930;28;20671;-80
2022/10/16 11:16:00;;;;;;;0.50;0.50;;;29.10;1.00;;;;;;5060791;28;20175;-82
2022/10/16 11:18:49;;;;;;;0.20;0.20;;;28.90;1.00;;;;;;5059752;28;20182;-80
2022/10/16 11:21:19;;;;;;;0.30;0.30;;;28.60;1.00;;;;;;5068617;28;20290;-83
2022/10/16 11:24:00;;;;;;;0.27;0.27;;;27.80;1.00;;;;;;5056944;28;20281;-81
2022/10/16 11:26:34;;;;;;;0.40;0.40;;;27.70;1.00;;;;;;5059951;28;20175;-85
2022/10/16 11:29:01;;;;;;;0.30;0.30;;;28.10;1.00;;;;;;5059995;28;20187;-80
2022/10/16 11:31:45;;;;;;;0.40;0.40;;;27.50;1.00;;;;;;5076705;28;20282;-81
2022/10/16 11:34:31;;;;;;;0.40;0.40;;;28.10;1.00;;;;;;5069276;28;20194;-81
2022/10/16 11:37:14;;;;;;;0.50;0.50;;;26.80;1.00;;;;;;5075174;28;20178;-81
2022/10/16 11:39:41;;;;;;;0.57;0.57;;;25.40;1.00;;;;;;5074803;28;20584;-83
2022/10/16 11:42:10;;;;;;;0.60;0.60;;;26.70;1.00;;;;;;5079165;28;20218;-83
2022/10/16 11:44:50;;;;;;;0.60;0.60;;;28.00;1.00;;;;;;5093735;28;20183;-83
2022/10/16 11:47:33;;;;;;;0.60;0.60;;;28.40;1.00;;;;;;5087518;28;20208;-80
2022/10/16 11:50:04;;;;;;;0.40;0.40;;;27.80;1.00;;;;;;5066729;28;20203;-82
2022/10/16 11:53:09;;;;;;;0.47;0.47;;;27.20;1.00;;;;;;5064214;28;20263;-79
2022/10/16 11:55:40;;;;;;;0.50;0.50;;;27.80;1.00;;;;;;5044869;28;20178;-81
2022/10/16 11:58:27;;;;;;;0.27;0.27;;;29.40;1.00;;;;;;5077804;28;20273;-81
2022/10/16 12:01:01;;;;;;;0.40;0.40;;;29.70;1.00;;;;;;5076568;28;20637;-81
2022/10/16 12:03:48;;;;;;;0.60;0.60;;;29.60;1.00;;;;;;5080923;28;20224;-82
2022/10/16 12:06:32;;;;;;;0.22;0.22;;;30.00;1.00;;;;;;5065610;28;20180;-81
2022/10/16 12:09:00;;;;;;;0.50;0.50;;;30.40;1.00;;;;;;5060103;28;20183;-82
2022/10/16 12:11:29;;;;;;;0.40;0.40;;;30.40;1.00;;;;;;5064964;28;20636;-81
2022/10/16 12:14:20;;;;;;;0.35;0.35;;;30.60;1.00;;;;;;5059537;28;20171;-79
2022/10/16 12:16:56;;;;;;;0.13;0.13;;;30.70;1.00;;;;;;5068946;28;20178;-80
2022/10/16 12:19:23;;;;;;;0.20;0.20;;;31.30;1.00;;;;;;5052095;28;20190;-84
2022/10/16 12:21:50;;;;;;;0.17;0.17;;;31.70;1.00;;;;;;5054755;28;20219;-80
2022/10/16 12:24:38;;;;;;;0.20;0.20;;;27.60;1.00;;;;;;5059904;28;20210;-80
2022/10/16 12:27:18;;;;;;;0.30;0.30;;;26.50;1.00;;;;;;5065470;28;20179;-82
2022/10/16 12:29:44;;;;;;;0.50;0.50;;;26.40;1.00;;;;;;5061468;28;20242;-81
2022/10/16 12:32:35;;;;;;;0.50;0.50;;;25.50;1.00;;;;;;5058769;28;20199;-77
2022/10/16 12:35:02;;;;;;;0.20;0.20;;;25.20;1.00;;;;;;5059904;28;20181;-77
2022/10/16 12:37:36;;;;;;;0.60;0.60;;;25.30;1.00;;;;;;5075027;28;20178;-77
2022/10/16 12:40:33;;;;;;;0.60;0.60;;;25.10;1.00;;;;;;5072774;28;20191;-77
2022/10/16 12:42:58;;;;;;;0.50;0.50;;;24.70;1.00;;;;;;5055391;28;20219;-76
2022/10/16 12:45:32;;;;;;;0.60;0.60;;;24.40;1.00;;;;;;5061101;28;20562;-77
2022/10/16 12:48:00;;;;;;;0.40;0.40;;;24.30;1.00;;;;;;5062789;28;20183;-77
2022/10/16 12:50:26;;;;;;;0.40;0.40;;;24.70;1.00;;;;;;5059297;28;20201;-76
2022/10/16 12:52:51;;;;;;;0.40;0.40;;;25.00;1.00;;;;;;5053859;28;20179;-76
2022/10/16 12:55:19;;;;;;;0.50;0.50;;;24.90;1.00;;;;;;5053671;28;20183;-77
2022/10/16 12:58:07;;;;;;;0.40;0.40;;;24.20;1.00;;;;;;5067620;28;20266;-77
2022/10/16 13:00:43;;;;;;;0.47;0.47;;;23.90;1.00;;;;;;5054012;28;20248;-77
2022/10/16 13:03:39;;;;;;;0.40;0.40;;;23.80;1.00;;;;;;5064887;28;20248;-76
2022/10/16 13:06:24;;;;;;;0.30;0.30;;;23.70;1.00;;;;;;5072938;28;20181;-76