Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/21 00:00:26;;;;;;;7.43;1.92;;;17.90;86.90;;;;;;5075468;28;20032;-73
2021/06/21 00:02:52;;;;;;;7.43;1.83;;;17.90;87.50;;;;;;5076011;28;20476;-74
2021/06/21 00:05:19;;;;;;;7.35;1.65;;;17.90;87.90;;;;;;5075441;28;20021;-75
2021/06/21 00:07:45;;;;;;;8.38;1.85;;;18.00;87.50;;;;;;5074080;28;20078;-74
2021/06/21 00:10:13;;;;;;;8.63;2.00;;;17.90;87.30;;;;;;5075400;28;20029;-72
2021/06/21 00:12:41;;;;;;;7.07;1.90;;;17.70;88.40;;;;;;5075300;28;20028;-73
2021/06/21 00:15:08;;;;;;;9.48;2.00;;;17.80;87.90;;;;;;5075216;28;20024;-73
2021/06/21 00:17:33;;;;;;;11.85;2.05;;;17.90;87.80;;;;;;5075339;28;20107;-72
2021/06/21 00:19:59;;;;;;;;;;;17.80;87.90;;;;;;5075457;28;20531;-73
2021/06/21 00:22:25;;;;;;;8.55;2.22;;;17.90;87.80;;;;;;5075004;28;19904;-73
2021/06/21 00:24:50;;;;;;;;;;;17.90;87.30;;;;;;5075493;28;20365;-72
2021/06/21 00:27:16;;;;;;;6.97;1.98;;;17.80;88.00;;;;;;5075160;28;19911;-74
2021/06/21 00:29:42;;;;;;;;;;;17.90;88.20;;;;;;5075359;28;20052;-73
2021/06/21 00:32:09;;;;;;;14.52;2.45;;;17.90;87.90;;;;;;5074709;28;19994;-74
2021/06/21 00:34:35;;;;;;;8.10;2.55;;;17.80;88.20;;;;;;5072741;28;20400;-73
2021/06/21 00:37:01;;;;;;;9.55;2.08;;;17.80;88.90;;;;;;5073095;28;20072;-73
2021/06/21 00:39:27;;;;;;;12.30;2.72;;;17.90;88.30;;;;;;5074621;28;20033;-73
2021/06/21 00:41:52;;;;;;;;;;;17.70;88.50;;;;;;5075239;28;20458;-74
2021/06/21 00:44:18;;;;;;;7.72;2.20;;;17.80;88.40;;;;;;5074656;28;19904;-74
2021/06/21 00:46:44;;;;;;;;;;;17.80;88.70;;;;;;5075035;28;20044;-73
2021/06/21 00:49:10;;;;;;;8.93;2.40;;;17.70;87.80;;;;;;5074732;28;19904;-75
2021/06/21 00:51:35;;;;;;;;;;;17.60;88.30;;;;;;5074965;28;20095;-72
2021/06/21 00:54:01;;;;;;;5.32;1.88;;;17.60;87.00;;;;;;5074466;28;20356;-73
2021/06/21 00:56:27;;;;;;;;;;;17.60;85.90;;;;;;5075362;28;20031;-74
2021/06/21 00:59:00;;;;;;;4.75;1.55;;;17.60;85.90;;;;;;5074308;28;19904;-72
2021/06/21 01:01:27;;;;;;;8.10;2.45;;;17.50;86.50;;;;;;5072624;28;20025;-73
2021/06/21 01:03:52;;;;;;;5.85;2.03;;;17.40;86.40;;;;;;5074277;28;20028;-73
2021/06/21 01:06:18;;;;;;;;;;;17.30;87.10;;;;;;5074652;28;20017;-73
2021/06/21 01:08:44;;;;;;;5.70;2.10;;;17.40;87.50;;;;;;5074179;28;20375;-71
2021/06/21 01:11:10;;;;;;;;;;;17.40;87.20;;;;;;5074735;28;20043;-73
2021/06/21 01:14:04;;;;;;;7.47;2.22;;;17.50;87.20;;;;;;5074390;28;19916;-74
2021/06/21 01:16:47;;;;;;;5.10;2.00;;;17.40;87.30;;;;;;5074317;28;20028;-73
2021/06/21 01:19:40;;;;;;;6.47;1.98;;;17.40;87.50;;;;;;5074085;28;20067;-74
2021/06/21 01:22:24;;;;;;;6.10;2.20;;;17.50;86.90;;;;;;5074173;28;20096;-74
2021/06/21 01:25:02;;;;;;;6.68;1.88;;;17.40;86.90;;;;;;5073818;28;20028;-75
2021/06/21 01:27:46;;;;;;;5.97;1.83;;;17.30;87.50;;;;;;5074013;28;20090;-74
2021/06/21 01:30:15;;;;;;;7.15;2.00;;;17.40;87.80;;;;;;5074049;28;20100;-74
2021/06/21 01:32:46;;;;;;;7.20;1.90;;;17.10;89.10;;;;;;5073753;28;20024;-74
2021/06/21 01:35:20;;;;;;;6.35;1.65;;;17.00;89.60;;;;;;5073412;28;20477;-73
2021/06/21 01:37:48;;;;;;;9.70;1.98;;;17.10;89.80;;;;;;5072062;28;20370;-74
2021/06/21 01:40:18;;;;;;;5.95;1.95;;;17.00;89.90;;;;;;5073504;28;20081;-72
2021/06/21 01:42:49;;;;;;;9.57;2.38;;;17.10;89.20;;;;;;5073527;28;20020;-74
2021/06/21 01:45:18;;;;;;;6.10;2.22;;;16.90;90.00;;;;;;5073351;28;20433;-73
2021/06/21 01:47:51;;;;;;;8.95;2.28;;;16.90;90.00;;;;;;5073637;28;20016;-75
2021/06/21 01:50:19;;;;;;;8.10;1.90;;;17.10;89.60;;;;;;5071968;28;20415;-73
2021/06/21 01:52:55;;;;;;;9.70;1.83;;;17.00;89.80;;;;;;5073368;28;20028;-74
2021/06/21 01:55:23;;;;;;;8.48;1.90;;;17.20;89.10;;;;;;5073566;28;20024;-73
2021/06/21 01:57:51;;;;;;;10.20;2.50;;;17.20;89.20;;;;;;5073372;28;20186;-74
2021/06/21 02:00:17;;;;;;;8.75;1.67;;;17.00;89.10;;;;;;5073250;28;20051;-73
2021/06/21 02:02:43;;;;;;;8.32;1.73;;;17.00;89.90;;;;;;5073295;28;20016;-74
2021/06/21 02:05:12;;;;;;;;;;;16.90;89.70;;;;;;5073683;28;20039;-74
2021/06/21 02:07:41;;;;;;;5.22;1.20;;;17.10;88.90;;;;;;5073542;28;19905;-72
2021/06/21 02:10:08;;;;;;;8.18;1.70;;;17.00;87.80;;;;;;5071877;28;20501;-72
2021/06/21 02:12:34;;;;;;;8.63;1.63;;;16.90;87.70;;;;;;5071833;28;20035;-73
2021/06/21 02:15:00;;;;;;;4.63;1.40;;;16.80;87.70;;;;;;5073103;28;20021;-74
2021/06/21 02:17:27;;;;;;;5.65;1.52;;;16.70;88.30;;;;;;5073092;28;20500;-73
2021/06/21 02:19:55;;;;;;;13.02;2.00;;;16.80;87.50;;;;;;5073119;28;20017;-75
2021/06/21 02:22:23;;;;;;;6.65;1.52;;;16.80;87.40;;;;;;5072866;28;20468;-73
2021/06/21 02:24:50;;;;;;;6.15;1.40;;;16.80;87.40;;;;;;5073077;28;20445;-72
2021/06/21 02:27:18;;;;;;;4.95;1.38;;;16.70;87.30;;;;;;5073024;28;20103;-73
2021/06/21 02:29:44;;;;;;;7.32;1.60;;;16.70;87.20;;;;;;5072975;28;20079;-74
2021/06/21 02:32:10;;;;;;;5.47;1.45;;;16.70;87.10;;;;;;5073000;28;20028;-72
2021/06/21 02:34:36;;;;;;;7.15;1.60;;;16.50;86.80;;;;;;5072963;28;20025;-74
2021/06/21 02:37:02;;;;;;;;;;;16.40;87.60;;;;;;5073023;28;20048;-74
2021/06/21 02:39:28;;;;;;;8.40;1.50;;;16.30;87.20;;;;;;5072849;28;19954;-72
2021/06/21 02:41:54;;;;;;;7.38;1.50;;;16.20;87.70;;;;;;5072840;28;20024;-74
2021/06/21 02:44:20;;;;;;;10.95;1.60;;;16.20;87.20;;;;;;5072876;28;20032;-74
2021/06/21 02:46:46;;;;;;;;;;;16.10;86.20;;;;;;5073230;28;20027;-74
2021/06/21 02:49:12;;;;;;;9.32;1.90;;;15.90;86.00;;;;;;5073106;28;19995;-74
2021/06/21 02:51:43;;;;;;;;;;;15.80;86.20;;;;;;5073331;28;20477;-75
2021/06/21 02:54:19;;;;;;;13.35;2.25;;;15.80;86.10;;;;;;5072747;28;19908;-72
2021/06/21 02:57:04;;;;;;;12.52;2.13;;;15.70;86.60;;;;;;5074389;28;20020;-73
2021/06/21 02:59:36;;;;;;;10.95;1.98;;;15.70;86.30;;;;;;5076775;28;20056;-74
2021/06/21 03:02:02;;;;;;;12.50;2.00;;;15.70;87.00;;;;;;5076707;28;20021;-75
2021/06/21 03:04:29;;;;;;;15.35;2.33;;;15.70;85.90;;;;;;5076678;28;20021;-72
2021/06/21 03:06:57;;;;;;;9.50;1.98;;;15.60;86.20;;;;;;5076441;28;20020;-73
2021/06/21 03:09:24;;;;;;;12.20;2.40;;;15.50;86.40;;;;;;5076883;28;20074;-74
2021/06/21 03:11:52;;;;;;;13.30;2.67;;;15.50;86.70;;;;;;5076361;28;20098;-73
2021/06/21 03:14:25;;;;;;;11.63;2.30;;;15.50;87.00;;;;;;5076433;28;20025;-74
2021/06/21 03:16:53;;;;;;;11.73;2.58;;;15.50;86.70;;;;;;5076313;28;20544;-75
2021/06/21 03:19:20;;;;;;;11.88;2.20;;;15.40;86.90;;;;;;5076161;28;20056;-73
2021/06/21 03:21:47;;;;;;;10.45;2.47;;;15.60;86.30;;;;;;5076178;28;20527;-73
2021/06/21 03:24:14;;;;;;;10.90;2.28;;;15.50;86.60;;;;;;5076077;28;20115;-74
2021/06/21 03:26:41;;;;;;;8.48;1.95;;;15.50;86.50;;;;;;5076091;28;20025;-74
2021/06/21 03:29:15;;;;;;;8.30;1.92;;;15.60;86.50;;;;;;5076053;28;20024;-73
2021/06/21 03:31:44;;;;;;;13.90;2.83;;;15.60;86.20;;;;;;5076064;28;20013;-73
2021/06/21 03:34:11;;;;;;;12.20;2.38;;;15.60;86.10;;;;;;5076077;28;20025;-72
2021/06/21 03:36:38;;;;;;;8.65;2.00;;;15.60;86.00;;;;;;5074446;28;20037;-75
2021/06/21 03:39:04;;;;;;;13.68;2.30;;;15.70;85.90;;;;;;5076307;28;20017;-74
2021/06/21 03:41:29;;;;;;;;;;;15.70;86.50;;;;;;5076192;28;20036;-75
2021/06/21 03:43:55;;;;;;;8.93;1.90;;;15.80;86.30;;;;;;5075879;28;20424;-75
2021/06/21 03:46:21;;;;;;;;;;;15.90;85.60;;;;;;5076218;28;20055;-74
2021/06/21 03:48:46;;;;;;;9.65;1.92;;;15.80;85.30;;;;;;5076225;28;19904;-74
2021/06/21 03:51:12;;;;;;;;;;;15.80;85.70;;;;;;5076425;28;20043;-72
2021/06/21 03:53:38;;;;;;;10.32;1.92;;;15.80;85.10;;;;;;5075835;28;20272;-73
2021/06/21 03:56:04;;;;;;;;;;;15.80;85.10;;;;;;5076028;28;20029;-72
2021/06/21 03:58:29;;;;;;;9.05;2.28;;;15.90;84.40;;;;;;5075515;28;20011;-72
2021/06/21 04:00:55;;;;;;;;;;;15.90;83.60;;;;;;5075896;28;20021;-75
2021/06/21 04:03:23;;;;;;;7.93;2.00;;;15.70;84.60;;;;;;5075506;28;19911;-74
2021/06/21 04:05:50;;;;;;;10.02;2.10;;;15.50;86.20;;;;;;5075486;28;20017;-74
2021/06/21 04:08:17;;;;;;;8.20;1.90;;;15.50;85.80;;;;;;5075489;28;20504;-73
2021/06/21 04:10:44;;;;;;;10.77;2.10;;;15.60;85.20;;;;;;5075649;28;20029;-74
2021/06/21 04:13:12;;;;;;;13.90;1.90;;;15.70;85.00;;;;;;5075354;28;20400;-74
2021/06/21 04:15:38;;;;;;;13.25;2.20;;;15.70;84.50;;;;;;5075255;28;20039;-74
2021/06/21 04:18:05;;;;;;;;;;;15.80;84.20;;;;;;5075920;28;20028;-74
2021/06/21 04:20:31;;;;;;;11.15;2.00;;;15.80;84.40;;;;;;5075024;28;19909;-72
2021/06/21 04:22:57;;;;;;;10.63;1.90;;;15.80;84.30;;;;;;5075135;28;20031;-72
2021/06/21 04:25:24;;;;;;;6.72;1.70;;;15.80;84.30;;;;;;5075062;28;20124;-73
2021/06/21 04:27:50;;;;;;;8.73;2.10;;;15.80;84.00;;;;;;5073691;28;20039;-73
2021/06/21 04:30:20;;;;;;;8.35;2.38;;;15.70;84.20;;;;;;5074945;28;20086;-75
2021/06/21 04:32:47;;;;;;;11.38;1.90;;;15.70;84.50;;;;;;5074803;28;20526;-73
2021/06/21 04:35:15;;;;;;;8.05;1.85;;;15.50;85.20;;;;;;5074651;28;20024;-73
2021/06/21 04:37:41;;;;;;;10.10;2.42;;;15.50;85.30;;;;;;5075160;28;20128;-74
2021/06/21 04:40:08;;;;;;;;;;;15.50;85.50;;;;;;5075242;28;20036;-74
2021/06/21 04:42:34;;;;;;;9.23;2.15;;;15.40;86.10;;;;;;5074672;28;19911;-74
2021/06/21 04:45:00;;;;;;;5.70;1.70;;;15.30;86.80;;;;;;5074709;28;20024;-73
2021/06/21 04:47:26;;;;;;;;;;;15.30;87.10;;;;;;5075045;28;20392;-74
2021/06/21 04:49:52;;;;;;;10.50;2.50;;;15.30;87.00;;;;;;5074572;28;19908;-73
2021/06/21 04:52:19;;;;;;;9.35;2.30;;;15.30;87.00;;;;;;5074543;28;20028;-72
2021/06/21 04:54:52;;;;;;;8.43;2.17;;;15.40;86.80;;;;;;5074439;28;20142;-74
2021/06/21 04:57:18;;;;;;;13.00;2.30;;;15.40;86.80;;;;;;5074729;28;20028;-73
2021/06/21 04:59:44;;;;;;;11.10;2.30;;;15.50;86.50;;;;;;5074324;28;20032;-73
2021/06/21 05:02:10;;;;;;;14.35;2.38;;;15.50;86.70;;;;;;5074402;28;20107;-75
2021/06/21 05:04:36;;;;;;;8.73;2.00;;;15.70;86.40;;;;;;5074259;28;20488;-74
2021/06/21 05:07:03;;;;;;;;;;;15.80;86.30;;;;;;5074617;28;20064;-75
2021/06/21 05:09:29;;;;;;;8.68;1.95;;;16.00;84.80;;;;;;5074312;28;20008;-73
2021/06/21 05:11:55;;;;;;;7.40;2.05;;;16.20;84.90;;;;;;5074322;28;20013;-74
2021/06/21 05:14:20;;;;;;;13.65;2.30;;;16.20;84.60;;;;;;5074120;28;20104;-73
2021/06/21 05:16:46;;;;;;;13.80;2.88;;;16.30;84.50;;;;;;5074045;28;20017;-73
2021/06/21 05:19:12;;;;;;;11.48;2.38;;;16.30;84.70;;;;;;5073369;28;20028;-73
2021/06/21 05:21:38;;;;;;;;;;;16.40;84.90;;;;;;5074459;28;20085;-74
2021/06/21 05:24:04;;;;;;;7.97;2.42;;;16.50;84.70;;;;;;5073880;28;19904;-73
2021/06/21 05:26:29;;;;;;;;;;;16.50;84.50;;;;;;5074199;28;20020;-73
2021/06/21 05:28:55;;;;;;;14.65;2.70;;;16.50;84.70;;;;;;5073811;28;19908;-74
2021/06/21 05:31:21;;;;;;;;;;;16.50;84.70;;;;;;5074325;28;20032;-73
2021/06/21 05:33:47;;;;;;;10.48;2.22;;;16.50;83.80;;;;;;5073807;28;19958;-73
2021/06/21 05:36:13;;;;;;;8.10;2.13;;;16.50;84.40;;;;;;5073429;28;20114;-75
2021/06/21 05:38:39;;;;;;;;;;;16.70;83.10;;;;;;5072752;28;20024;-73
2021/06/21 05:41:05;;;;;;;8.38;2.22;;;16.90;82.70;;;;;;5073539;28;19919;-74
2021/06/21 05:43:30;;;;;;;;;;;16.90;83.00;;;;;;5073948;28;20488;-74
2021/06/21 05:45:56;;;;;;;9.95;2.50;;;16.90;83.00;;;;;;5073531;28;19904;-74
2021/06/21 05:48:22;;;;;;;;;;;17.10;82.50;;;;;;5073893;28;20074;-74
2021/06/21 05:50:49;;;;;;;13.27;2.35;;;17.20;82.60;;;;;;5072166;28;19904;-73
2021/06/21 05:53:15;;;;;;;10.32;2.40;;;17.40;82.10;;;;;;5073334;28;20024;-73
2021/06/21 05:55:40;;;;;;;11.90;2.40;;;17.50;81.20;;;;;;5073460;28;20032;-73
2021/06/21 05:58:06;;;;;;;;;;;17.60;80.90;;;;;;5072398;28;20457;-74
2021/06/21 06:00:32;;;;;;;11.63;2.25;;;17.60;81.20;;;;;;5073241;28;20006;-74
2021/06/21 06:02:58;;;;;;;10.93;2.40;;;17.60;81.70;;;;;;5073267;28;20024;-74
2021/06/21 06:05:23;;;;;;;;;;;17.80;80.30;;;;;;5072371;28;20031;-75
2021/06/21 06:07:49;;;;;;;18.10;3.22;;;17.80;79.40;;;;;;5073215;28;19923;-74
2021/06/21 06:10:15;;;;;;;20.00;3.35;;;17.60;79.90;;;;;;5073225;28;20023;-74
2021/06/21 06:12:41;;;;;;;;;;;17.60;80.60;;;;;;5073705;28;20032;-74
2021/06/21 06:15:07;;;;;;;10.93;2.15;;;17.60;80.70;;;;;;5073147;28;19958;-74
2021/06/21 06:17:33;;;;;;;12.85;2.92;;;17.90;80.00;;;;;;5073223;28;20493;-74
2021/06/21 06:19:59;;;;;;;15.32;2.80;;;17.80;79.80;;;;;;5073053;28;20093;-74
2021/06/21 06:22:25;;;;;;;14.95;2.92;;;17.90;80.60;;;;;;5072985;28;20500;-73
2021/06/21 06:24:51;;;;;;;10.05;2.63;;;17.90;79.50;;;;;;5073207;28;20106;-74
2021/06/21 06:27:17;;;;;;;11.75;2.42;;;18.00;78.90;;;;;;5072919;28;20376;-74
2021/06/21 06:29:42;;;;;;;11.18;2.50;;;18.10;78.50;;;;;;5073131;28;20029;-74
2021/06/21 06:32:09;;;;;;;18.77;3.00;;;18.30;77.50;;;;;;5075394;28;20484;-73
2021/06/21 06:34:36;;;;;;;14.68;2.92;;;18.40;78.50;;;;;;5077150;28;20476;-73
2021/06/21 06:37:02;;;;;;;13.07;2.50;;;18.40;77.70;;;;;;5076722;28;20048;-74
2021/06/21 06:39:28;;;;;;;12.70;2.70;;;18.40;78.20;;;;;;5077101;28;20024;-72
2021/06/21 06:41:54;;;;;;;16.40;4.00;;;18.40;77.70;;;;;;5077062;28;20078;-72
2021/06/21 06:44:20;;;;;;;;;;;18.30;78.20;;;;;;5077370;28;20024;-75
2021/06/21 06:46:46;;;;;;;15.68;3.17;;;18.10;79.00;;;;;;5077350;28;19905;-76
2021/06/21 06:49:13;;;;;;;14.80;3.28;;;18.10;78.60;;;;;;5076908;28;20431;-73
2021/06/21 06:51:48;;;;;;;27.20;3.70;;;18.10;79.00;;;;;;5077340;28;20485;-74
2021/06/21 06:56:59;;;;;;;12.30;2.80;;;18.20;77.00;;;;;;5076592;28;20028;-72
2021/06/21 06:59:35;;;;;;;15.75;3.38;;;18.10;78.60;;;;;;5076877;28;20030;-74
2021/06/21 07:02:05;;;;;;;12.32;3.30;;;18.60;76.80;;;;;;5076666;28;20017;-74
2021/06/21 07:04:32;;;;;;;13.25;2.80;;;18.50;75.60;;;;;;5077027;28;20032;-73
2021/06/21 07:07:02;;;;;;;11.32;2.83;;;18.40;77.00;;;;;;5075209;28;20369;-73
2021/06/21 07:09:29;;;;;;;11.65;3.08;;;18.80;76.80;;;;;;5076557;28;20028;-74
2021/06/21 07:11:55;;;;;;;12.57;2.90;;;19.20;75.30;;;;;;5076417;28;20027;-74
2021/06/21 07:14:21;;;;;;;14.02;2.70;;;18.70;74.70;;;;;;5076352;28;20094;-73
2021/06/21 07:16:48;;;;;;;17.38;3.00;;;18.80;76.60;;;;;;5076388;28;20024;-74
2021/06/21 07:19:16;;;;;;;12.75;2.70;;;19.20;74.80;;;;;;5076241;28;20021;-73
2021/06/21 07:21:42;;;;;;;13.40;2.70;;;19.20;73.00;;;;;;5076490;28;20012;-74
2021/06/21 07:24:11;;;;;;;10.50;2.70;;;19.20;74.20;;;;;;5076121;28;20388;-73
2021/06/21 07:26:38;;;;;;;12.80;2.67;;;19.20;73.90;;;;;;5076175;28;20020;-74
2021/06/21 07:29:05;;;;;;;12.68;2.60;;;19.30;74.20;;;;;;5076091;28;20024;-75
2021/06/21 07:31:32;;;;;;;13.65;2.55;;;19.50;73.60;;;;;;5076002;28;20477;-74
2021/06/21 07:33:57;;;;;;;12.60;2.55;;;19.40;73.60;;;;;;5076059;28;20021;-73
2021/06/21 07:36:23;;;;;;;9.98;2.45;;;19.60;72.70;;;;;;5075889;28;20048;-74
2021/06/21 07:38:49;;;;;;;11.80;2.35;;;19.30;73.60;;;;;;5075939;28;20089;-73
2021/06/21 07:41:16;;;;;;;9.95;2.35;;;19.50;72.70;;;;;;5075800;28;20036;-73
2021/06/21 07:43:42;;;;;;;15.15;2.90;;;19.30;72.90;;;;;;5075399;28;20027;-72
2021/06/21 07:46:08;;;;;;;10.45;2.47;;;19.30;73.40;;;;;;5074522;28;20016;-73
2021/06/21 07:48:37;;;;;;;11.10;2.45;;;19.50;73.30;;;;;;5075755;28;20030;-74
2021/06/21 07:51:05;;;;;;;10.02;2.92;;;19.80;72.80;;;;;;5075714;28;20426;-72
2021/06/21 07:53:31;;;;;;;12.10;2.60;;;20.00;71.30;;;;;;5075809;28;20035;-73
2021/06/21 07:55:57;;;;;;;13.85;2.60;;;19.70;71.00;;;;;;5075587;28;20392;-72
2021/06/21 07:58:23;;;;;;;15.20;2.65;;;19.20;73.00;;;;;;5075731;28;20060;-75
2021/06/21 08:00:48;;;;;;;13.93;2.30;;;19.50;71.90;;;;;;5075514;28;20025;-74
2021/06/21 08:03:14;;;;;;;10.48;2.40;;;19.90;70.80;;;;;;5075458;28;20096;-73
2021/06/21 08:05:42;;;;;;;12.82;2.55;;;20.50;69.20;;;;;;5075649;28;20118;-76
2021/06/21 08:08:09;;;;;;;13.10;2.60;;;20.60;68.70;;;;;;5074093;28;20524;-73
2021/06/21 08:10:35;;;;;;;11.65;2.38;;;20.30;68.30;;;;;;5075365;28;20484;-74
2021/06/21 08:13:01;;;;;;;11.32;2.30;;;19.80;70.10;;;;;;5075339;28;20226;-74
2021/06/21 08:15:27;;;;;;;9.15;2.33;;;20.10;71.60;;;;;;5075516;28;20484;-73
2021/06/21 08:17:53;;;;;;;14.32;2.40;;;20.60;69.50;;;;;;5075281;28;20043;-73
2021/06/21 08:20:18;;;;;;;12.55;2.50;;;21.50;67.70;;;;;;5075176;28;20032;-73
2021/06/21 08:22:45;;;;;;;9.85;2.20;;;22.60;62.90;;;;;;5073813;28;20027;-73
2021/06/21 08:25:11;;;;;;;12.35;2.10;;;22.40;61.10;;;;;;5075118;28;20528;-74
2021/06/21 08:27:37;;;;;;;8.57;2.25;;;22.30;62.80;;;;;;5074926;28;20480;-71
2021/06/21 08:30:08;;;;;;;12.10;2.22;;;23.30;59.60;;;;;;5074975;28;20024;-71
2021/06/21 08:32:34;;;;;;;9.73;2.22;;;23.30;59.20;;;;;;5074811;28;20128;-71
2021/06/21 08:35:00;;;;;;;54.70;5.85;;;24.20;57.70;;;;;;5074853;28;20028;-73
2021/06/21 08:37:26;;;;;;;11.07;2.40;;;25.70;54.00;;;;;;5074426;28;20140;-73
2021/06/21 08:39:52;;;;;;;9.57;2.05;;;26.50;51.40;;;;;;5074773;28;20393;-73
2021/06/21 08:42:22;;;;;;;9.15;2.10;;;26.50;51.00;;;;;;5073417;28;20024;-74
2021/06/21 08:44:48;;;;;;;8.93;2.20;;;25.10;53.10;;;;;;5073362;28;20099;-71
2021/06/21 08:47:18;;;;;;;6.68;1.85;;;24.70;56.00;;;;;;5074656;28;20481;-71
2021/06/21 08:49:47;;;;;;;11.85;2.58;;;25.00;54.50;;;;;;5074604;28;20082;-71
2021/06/21 08:52:16;;;;;;;9.63;2.20;;;24.90;54.10;;;;;;5074900;28;20025;-72
2021/06/21 08:54:43;;;;;;;10.75;2.50;;;24.40;55.70;;;;;;5073735;28;20028;-71
2021/06/21 08:57:09;;;;;;;8.40;2.28;;;24.10;56.60;;;;;;5074434;28;20032;-73
2021/06/21 08:59:36;;;;;;;9.02;2.20;;;25.40;55.30;;;;;;5074285;28;20021;-74
2021/06/21 09:02:02;;;;;;;13.65;2.30;;;27.00;50.50;;;;;;5074414;28;20376;-73
2021/06/21 09:04:28;;;;;;;9.70;2.20;;;26.30;50.40;;;;;;5074269;28;20025;-72
2021/06/21 09:07:18;;;;;;;11.70;2.13;;;25.30;52.90;;;;;;5074245;28;20020;-71
2021/06/21 09:09:44;;;;;;;9.00;2.20;;;24.60;54.40;;;;;;5074661;28;20017;-71
2021/06/21 09:12:11;;;;;;;9.30;2.30;;;24.30;55.50;;;;;;5074089;28;20025;-72
2021/06/21 09:14:38;;;;;;;9.38;2.30;;;23.50;56.60;;;;;;5074105;28;20021;-72
2021/06/21 09:17:08;;;;;;;9.90;2.10;;;23.40;58.00;;;;;;5073991;28;20012;-72
2021/06/21 09:19:57;;;;;;;9.18;1.98;;;23.30;59.10;;;;;;5073880;28;20387;-71
2021/06/21 09:22:27;;;;;;;10.65;2.00;;;23.80;57.10;;;;;;5073928;28;20024;-72
2021/06/21 09:24:54;;;;;;;10.55;2.10;;;24.20;56.20;;;;;;5073864;28;20038;-72
2021/06/21 09:27:22;;;;;;;7.45;1.70;;;24.00;56.90;;;;;;5072548;28;20033;-72
2021/06/21 09:29:49;;;;;;;9.63;1.83;;;24.40;56.40;;;;;;5073783;28;20472;-72
2021/06/21 09:32:16;;;;;;;7.93;1.90;;;24.30;56.10;;;;;;5072471;28;20442;-71
2021/06/21 09:34:43;;;;;;;7.22;2.00;;;24.20;56.80;;;;;;5073716;28;20028;-74
2021/06/21 09:37:16;;;;;;;7.35;1.58;;;24.20;55.20;;;;;;5073205;28;20052;-73
2021/06/21 09:39:44;;;;;;;10.40;1.70;;;24.10;55.30;;;;;;5074009;28;20487;-72
2021/06/21 09:42:17;;;;;;;9.48;2.15;;;23.70;57.30;;;;;;5073573;28;20024;-72
2021/06/21 09:45:00;;;;;;;12.73;1.90;;;23.40;58.10;;;;;;5072251;28;20048;-73
2021/06/21 09:47:41;;;;;;;6.22;1.60;;;23.40;57.50;;;;;;5073516;28;20384;-73
2021/06/21 09:50:24;;;;;;;8.27;1.90;;;24.80;54.80;;;;;;5073952;28;20059;-72
2021/06/21 09:52:59;;;;;;;8.00;1.88;;;26.80;50.20;;;;;;5073696;28;20017;-71
2021/06/21 09:55:31;;;;;;;7.40;1.50;;;28.20;48.20;;;;;;5073610;28;20028;-73
2021/06/21 09:58:13;;;;;;;7.43;1.60;;;29.40;43.60;;;;;;5073379;28;20315;-73
2021/06/21 10:00:48;;;;;;;7.75;1.75;;;28.80;44.40;;;;;;5073383;28;20055;-72
2021/06/21 10:03:22;;;;;;;5.93;1.58;;;29.30;43.70;;;;;;5073433;28;20025;-72
2021/06/21 10:06:08;;;;;;;6.18;1.65;;;28.90;44.40;;;;;;5073239;28;20031;-71
2021/06/21 10:08:50;;;;;;;6.32;1.48;;;27.10;46.20;;;;;;5073286;28;20051;-73
2021/06/21 10:11:41;;;;;;;7.32;1.60;;;26.90;48.80;;;;;;5073541;28;20173;-73
2021/06/21 10:14:14;;;;;;;5.97;1.33;;;26.00;49.10;;;;;;5073241;28;20032;-73
2021/06/21 10:16:42;;;;;;;6.85;1.50;;;24.90;52.00;;;;;;5073374;28;20439;-72
2021/06/21 10:19:09;;;;;;;6.20;1.40;;;24.30;53.30;;;;;;5073120;28;20047;-72
2021/06/21 10:21:38;;;;;;;11.30;1.63;;;23.40;56.90;;;;;;5073039;28;20427;-72
2021/06/21 10:24:04;;;;;;;6.88;1.40;;;22.80;59.30;;;;;;5072982;28;20018;-72
2021/06/21 10:26:30;;;;;;;7.40;1.50;;;22.90;59.80;;;;;;5073001;28;20028;-72
2021/06/21 10:28:57;;;;;;;4.53;1.40;;;22.80;60.80;;;;;;5072972;28;20039;-71
2021/06/21 10:31:26;;;;;;;7.47;1.42;;;22.80;60.10;;;;;;5073037;28;20560;-71
2021/06/21 10:33:59;;;;;;;6.85;1.42;;;22.90;59.50;;;;;;5071648;28;20017;-71
2021/06/21 10:36:52;;;;;;;8.10;1.60;;;22.90;59.50;;;;;;5072788;28;20075;-73
2021/06/21 10:39:29;;;;;;;5.05;1.40;;;22.50;61.40;;;;;;5073165;28;20051;-73
2021/06/21 10:42:07;;;;;;;7.78;1.77;;;22.40;60.80;;;;;;5073013;28;20493;-71
2021/06/21 10:44:45;;;;;;;8.85;1.85;;;22.10;60.70;;;;;;5072887;28;20017;-72
2021/06/21 10:47:37;;;;;;;8.38;1.40;;;22.40;60.80;;;;;;5072812;28;20021;-73
2021/06/21 10:50:19;;;;;;;4.85;1.40;;;22.60;58.80;;;;;;5072954;28;20028;-70
2021/06/21 10:52:51;;;;;;;7.95;1.63;;;24.00;59.20;;;;;;5072886;28;20035;-71
2021/06/21 10:55:24;;;;;;;5.95;1.30;;;24.80;53.90;;;;;;5071310;28;20504;-70
2021/06/21 10:57:58;;;;;;;5.07;1.50;;;25.90;53.30;;;;;;5071456;28;20046;-72
2021/06/21 11:00:42;;;;;;;8.07;1.48;;;26.40;51.10;;;;;;5072728;28;20484;-73
2021/06/21 11:03:27;;;;;;;6.30;1.50;;;28.50;47.90;;;;;;5072766;28;20103;-72
2021/06/21 11:05:55;;;;;;;7.20;1.67;;;29.30;46.30;;;;;;5072689;28;20099;-73
2021/06/21 11:08:39;;;;;;;6.95;1.50;;;29.80;46.20;;;;;;5072636;28;20024;-72
2021/06/21 11:11:34;;;;;;;6.03;1.60;;;30.30;44.80;;;;;;5072798;28;20031;-72
2021/06/21 11:14:14;;;;;;;9.18;1.70;;;31.10;42.40;;;;;;5072579;28;20481;-71
2021/06/21 11:16:42;;;;;;;4.75;1.58;;;31.30;42.30;;;;;;5072647;28;20114;-72
2021/06/21 11:19:23;;;;;;;6.47;1.52;;;31.90;41.40;;;;;;5076256;28;20484;-73
2021/06/21 11:22:00;;;;;;;5.07;1.48;;;31.30;41.20;;;;;;5076249;28;20025;-74
2021/06/21 11:24:43;;;;;;;6.32;1.20;;;29.90;40.60;;;;;;5076708;28;20032;-71
2021/06/21 11:27:10;;;;;;;5.18;1.30;;;28.00;45.80;;;;;;5076213;28;20040;-73
2021/06/21 11:29:42;;;;;;;5.43;1.20;;;28.00;46.10;;;;;;5076086;28;20388;-72
2021/06/21 11:32:10;;;;;;;5.85;1.48;;;27.00;48.30;;;;;;5076449;28;20103;-73
2021/06/21 11:34:52;;;;;;;5.10;1.40;;;26.70;48.70;;;;;;5075914;28;20021;-71
2021/06/21 11:37:30;;;;;;;4.90;1.30;;;26.40;49.20;;;;;;5074316;28;20127;-74
2021/06/21 11:40:21;;;;;;;3.30;1.20;;;26.40;50.00;;;;;;5075795;28;20492;-71
2021/06/21 11:42:56;;;;;;;4.53;1.33;;;26.10;50.40;;;;;;5074366;28;20016;-72
2021/06/21 11:45:51;;;;;;;5.90;1.45;;;26.40;50.90;;;;;;5075965;28;20063;-72
2021/06/21 11:48:32;;;;;;;6.82;1.60;;;26.70;50.10;;;;;;5076039;28;20021;-71
2021/06/21 11:51:19;;;;;;;5.30;1.30;;;26.70;49.10;;;;;;5075980;28;20031;-71
2021/06/21 11:53:47;;;;;;;7.63;1.63;;;26.90;50.10;;;;;;5075691;28;20150;-71
2021/06/21 11:56:23;;;;;;;4.72;1.30;;;27.60;50.00;;;;;;5075650;28;20060;-72
2021/06/21 11:58:50;;;;;;;7.28;1.42;;;28.60;48.10;;;;;;5075785;28;20025;-71
2021/06/21 12:01:18;;;;;;;6.32;1.40;;;28.90;46.70;;;;;;5075507;28;20531;-73
2021/06/21 12:03:44;;;;;;;5.15;1.30;;;28.10;46.00;;;;;;5075515;28;20082;-73
2021/06/21 12:06:17;;;;;;;5.05;1.30;;;28.60;45.60;;;;;;5075484;28;20081;-73
2021/06/21 12:08:43;;;;;;;4.70;1.40;;;28.10;45.60;;;;;;5075424;28;20371;-72
2021/06/21 12:11:27;;;;;;;4.38;1.25;;;27.10;46.70;;;;;;5075356;28;20028;-73
2021/06/21 12:14:01;;;;;;;3.20;1.30;;;27.20;47.20;;;;;;5075474;28;20020;-73
2021/06/21 12:16:29;;;;;;;4.35;1.27;;;27.60;46.40;;;;;;5073785;28;20032;-73
2021/06/21 12:18:57;;;;;;;3.88;1.10;;;27.70;45.70;;;;;;5075400;28;20028;-72
2021/06/21 12:21:42;;;;;;;5.18;1.30;;;27.00;47.00;;;;;;5075288;28;20103;-72
2021/06/21 12:24:16;;;;;;;6.13;1.50;;;26.50;47.80;;;;;;5075156;28;20021;-72
2021/06/21 12:26:44;;;;;;;5.20;1.25;;;26.30;49.80;;;;;;5075125;28;20027;-72
2021/06/21 12:29:38;;;;;;;5.22;1.30;;;25.90;50.40;;;;;;5073959;28;20407;-74
2021/06/21 12:32:04;;;;;;;5.88;1.30;;;25.30;51.70;;;;;;5075203;28;20095;-72
2021/06/21 12:34:57;;;;;;;6.60;1.25;;;24.50;54.30;;;;;;5074911;28;20034;-71
2021/06/21 12:37:31;;;;;;;4.13;1.20;;;24.40;55.00;;;;;;5074510;28;20451;-71
2021/06/21 12:40:04;;;;;;;4.97;1.35;;;24.10;56.40;;;;;;5074743;28;20032;-73
2021/06/21 12:42:33;;;;;;;4.97;1.40;;;23.90;57.40;;;;;;5074730;28;20475;-71
2021/06/21 12:45:13;;;;;;;6.57;1.30;;;23.70;58.50;;;;;;5074681;28;20446;-72
2021/06/21 12:47:46;;;;;;;3.78;1.17;;;23.10;57.90;;;;;;5074729;28;20021;-72
2021/06/21 12:50:13;;;;;;;5.47;1.50;;;23.10;56.20;;;;;;5074622;28;20051;-72
2021/06/21 12:52:50;;;;;;;5.28;1.30;;;22.60;58.30;;;;;;5074512;28;20016;-73
2021/06/21 12:55:23;;;;;;;5.18;1.30;;;22.40;59.30;;;;;;5074738;28;20392;-73
2021/06/21 12:57:55;;;;;;;5.38;1.25;;;22.40;60.10;;;;;;5072919;28;20025;-73
2021/06/21 13:00:43;;;;;;;5.38;1.30;;;22.60;59.70;;;;;;5074306;28;20040;-71
2021/06/21 13:03:22;;;;;;;5.40;1.20;;;22.60;58.50;;;;;;5074420;28;20021;-72
2021/06/21 13:05:51;;;;;;;3.65;1.20;;;22.50;58.20;;;;;;5074414;28;20031;-72
2021/06/21 13:08:34;;;;;;;3.15;1.13;;;23.10;57.30;;;;;;5074254;28;20016;-72