Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/31 00:01:04;;;;;;;;;;;;;;;17.51;43.00;100336.19;4891556;28;98205;-75
2023/07/31 00:03:31;;;;;;;;;;;;;;;17.48;42.75;100325.13;4909388;28;99092;-76
2023/07/31 00:05:57;;;;;;;;;;;;;;;17.47;43.00;100332.47;4893753;28;98071;-76
2023/07/31 00:08:25;;;;;;;;;;;;;;;17.41;42.77;100334.56;4903639;28;98338;-71
2023/07/31 00:10:55;;;;;;;;;;;;;;;17.35;42.85;100324.13;4893298;28;102259;-71
2023/07/31 00:13:21;;;;;;;;;;;;;;;17.30;42.95;100324.28;4892544;28;98354;-76
2023/07/31 00:15:48;;;;;;;;;;;;;;;17.23;42.80;100316.56;4889584;28;116552;-76
2023/07/31 00:18:15;;;;;;;;;;;;;;;17.19;43.03;100312.84;4880074;28;102812;-76
2023/07/31 00:20:41;;;;;;;;;;;;;;;17.14;42.97;100321.16;4894935;28;98444;-76
2023/07/31 00:23:08;;;;;;;;;;;;;;;17.11;42.82;100321.78;4887781;28;98403;-72
2023/07/31 00:25:34;;;;;;;;;;;;;;;17.08;42.91;100315.03;4873572;28;98978;-76
2023/07/31 00:28:00;;;;;;;;;;;;;;;17.05;43.05;100312.16;4889290;28;98314;-76
2023/07/31 00:30:28;;;;;;;;;;;;;;;17.02;42.90;100308.16;4891699;28;98382;-71
2023/07/31 00:32:55;;;;;;;;;;;;;;;17.02;42.88;100305.44;4890434;28;98828;-76
2023/07/31 00:35:21;;;;;;;;;;;;;;;17.01;42.91;100300.28;4898693;28;98211;-76
2023/07/31 00:37:48;;;;;;;;;;;;;;;17.00;42.94;100304.13;4890238;28;98155;-76
2023/07/31 00:40:15;;;;;;;;;;;;;;;16.98;43.04;100300.91;4909892;28;98713;-76
2023/07/31 00:42:44;;;;;;;;;;;;;;;16.94;43.04;100303.47;4892009;28;98027;-72
2023/07/31 00:45:10;;;;;;;;;;;;;;;16.93;43.04;100299.91;4874767;28;98478;-76
2023/07/31 00:47:36;;;;;;;;;;;;;;;16.92;42.98;100295.59;4905466;28;98204;-75
2023/07/31 00:50:03;;;;;;;;;;;;;;;16.93;43.01;100290.97;4867680;28;98424;-76
2023/07/31 00:52:29;;;;;;;;;;;;;;;16.93;42.84;100291.75;4877631;28;98029;-75
2023/07/31 00:54:56;;;;;;;;;;;;;;;16.92;42.79;100292.88;4875414;28;98733;-72
2023/07/31 00:57:22;;;;;;;;;;;;;;;16.93;42.84;100290.97;4871573;28;99408;-76
2023/07/31 00:59:48;;;;;;;;;;;;;;;16.95;42.84;100287.94;4905127;28;98181;-71
2023/07/31 01:02:14;;;;;;;;;;;;;;;16.92;42.80;100287.44;4888378;28;98449;-76
2023/07/31 01:04:42;;;;;;;;;;;;;;;16.89;42.95;100282.59;4904451;28;97992;-76
2023/07/31 01:07:21;;;;;;;;;;;;;;;16.89;42.91;100287.25;4891984;28;98186;-76
2023/07/31 01:10:08;;;;;;;;;;;;;;;16.89;42.79;100289.97;4904345;28;98457;-72
2023/07/31 01:12:34;;;;;;;;;;;;;;;16.86;42.92;100287.91;4878599;28;98369;-75
2023/07/31 01:15:10;;;;;;;;;;;;;;;16.82;42.83;100285.00;4891030;28;100341;-76
2023/07/31 01:17:39;;;;;;;;;;;;;;;16.79;43.02;100276.66;4905506;28;98195;-76
2023/07/31 01:20:20;;;;;;;;;;;;;;;16.74;43.14;100285.78;4908855;28;98632;-71
2023/07/31 01:23:08;;;;;;;;;;;;;;;16.71;43.09;100280.13;4891122;28;97963;-76
2023/07/31 01:25:51;;;;;;;;;;;;;;;16.67;42.87;100280.72;4906463;28;98358;-76
2023/07/31 01:28:20;;;;;;;;;;;;;;;16.66;43.04;100272.88;4909711;28;98606;-76
2023/07/31 01:30:50;;;;;;;;;;;;;;;16.64;42.95;100267.75;4892481;28;98665;-71
2023/07/31 01:33:16;;;;;;;;;;;;;;;16.62;43.07;100270.00;4894226;28;98380;-76
2023/07/31 01:35:45;;;;;;;;;;;;;;;16.62;42.92;100277.31;4897226;28;98824;-72
2023/07/31 01:38:13;;;;;;;;;;;;;;;16.62;43.31;100272.72;4872793;28;98063;-72
2023/07/31 01:40:43;;;;;;;;;;;;;;;16.63;42.82;100268.88;4873743;28;97732;-72
2023/07/31 01:43:10;;;;;;;;;;;;;;;16.64;42.89;100269.66;4886985;28;98265;-71
2023/07/31 01:45:37;;;;;;;;;;;;;;;16.65;43.05;100265.81;4872872;28;98114;-72
2023/07/31 01:48:03;;;;;;;;;;;;;;;16.65;42.98;100265.81;4884540;28;98983;-72
2023/07/31 01:50:30;;;;;;;;;;;;;;;16.65;43.10;100271.25;4901976;28;98360;-72
2023/07/31 01:52:58;;;;;;;;;;;;;;;16.64;43.08;100261.50;4894205;28;99548;-72
2023/07/31 01:55:27;;;;;;;;;;;;;;;16.64;42.94;100259.59;4895466;28;98212;-72
2023/07/31 01:57:54;;;;;;;;;;;;;;;16.63;43.00;100255.25;4906569;28;98080;-72
2023/07/31 02:00:21;;;;;;;;;;;;;;;16.64;43.04;100258.78;4872576;28;98566;-72
2023/07/31 02:02:49;;;;;;;;;;;;;;;16.63;42.97;100257.97;4887793;28;99059;-72
2023/07/31 02:05:15;;;;;;;;;;;;;;;16.61;43.17;100254.75;4906435;28;99362;-72
2023/07/31 02:07:41;;;;;;;;;;;;;;;16.61;42.91;100251.25;4889132;28;98349;-73
2023/07/31 02:10:08;;;;;;;;;;;;;;;16.58;42.92;100249.13;4878071;28;99703;-71
2023/07/31 02:12:34;;;;;;;;;;;;;;;16.57;43.01;100252.97;4905646;28;98358;-76
2023/07/31 02:15:01;;;;;;;;;;;;;;;16.57;42.99;100253.78;4909243;28;98743;-72
2023/07/31 02:17:28;;;;;;;;;;;;;;;16.58;43.05;100249.94;4910002;28;99926;-76
2023/07/31 02:19:54;;;;;;;;;;;;;;;16.59;42.93;100257.00;4892560;28;98334;-76
2023/07/31 02:22:21;;;;;;;;;;;;;;;16.58;42.94;100244.50;4904928;28;98066;-76
2023/07/31 02:24:48;;;;;;;;;;;;;;;16.57;43.08;100242.91;4892875;28;98055;-76
2023/07/31 02:27:14;;;;;;;;;;;;;;;16.58;43.16;100238.25;4907938;28;97938;-72
2023/07/31 02:29:41;;;;;;;;;;;;;;;16.57;43.16;100248.34;4874992;28;99862;-76
2023/07/31 02:32:08;;;;;;;;;;;;;;;16.57;43.14;100247.53;4889585;28;98963;-75
2023/07/31 02:34:34;;;;;;;;;;;;;;;16.55;42.97;100245.13;4905670;28;98016;-75
2023/07/31 02:37:00;;;;;;;;;;;;;;;16.55;42.96;100247.88;4877826;28;98314;-76
2023/07/31 02:39:26;;;;;;;;;;;;;;;16.55;43.02;100239.69;4904518;28;100214;-75
2023/07/31 02:41:52;;;;;;;;;;;;;;;16.57;43.03;100242.91;4906700;28;99476;-72
2023/07/31 02:44:20;;;;;;;;;;;;;;;16.58;43.09;100240.97;4892237;28;98094;-75
2023/07/31 02:46:49;;;;;;;;;;;;;;;16.57;43.00;100236.66;4869910;28;98538;-72
2023/07/31 02:49:15;;;;;;;;;;;;;;;16.57;42.96;100234.72;4907809;28;98012;-76
2023/07/31 02:51:41;;;;;;;;;;;;;;;16.58;43.01;100239.06;4882569;28;98261;-72
2023/07/31 02:54:08;;;;;;;;;;;;;;;16.60;43.03;100241.47;4887166;28;98116;-72
2023/07/31 02:56:36;;;;;;;;;;;;;;;16.58;43.05;100239.06;4889586;28;98258;-76
2023/07/31 02:59:02;;;;;;;;;;;;;;;16.60;43.15;100236.03;4899284;28;98223;-75
2023/07/31 03:01:29;;;;;;;;;;;;;;;16.58;43.06;100235.53;4911314;28;98056;-75
2023/07/31 03:03:55;;;;;;;;;;;;;;;16.58;42.97;100230.88;4891215;28;97891;-73
2023/07/31 03:06:23;;;;;;;;;;;;;;;16.58;43.15;100232.81;4907150;28;104176;-72
2023/07/31 03:08:49;;;;;;;;;;;;;;;16.57;43.06;100232.00;4877956;28;98191;-75
2023/07/31 03:11:17;;;;;;;;;;;;;;;16.57;42.91;100225.78;4891682;28;98190;-75
2023/07/31 03:13:43;;;;;;;;;;;;;;;16.58;43.06;100227.38;4896119;28;98276;-72
2023/07/31 03:16:10;;;;;;;;;;;;;;;16.58;42.90;100228.16;4892938;28;98467;-72
2023/07/31 03:18:37;;;;;;;;;;;;;;;16.58;43.05;100216.47;4907128;28;99025;-75
2023/07/31 03:21:04;;;;;;;;;;;;;;;16.60;42.94;100222.44;4876477;28;98078;-75
2023/07/31 03:23:31;;;;;;;;;;;;;;;16.61;43.02;100222.09;4906541;28;97847;-72
2023/07/31 03:26:03;;;;;;;;;;;;;;;16.63;43.05;100228.06;4891708;28;98119;-72
2023/07/31 03:28:32;;;;;;;;;;;;;;;16.63;43.06;100222.59;4926499;28;98380;-72
2023/07/31 03:31:00;;;;;;;;;;;;;;;16.65;43.22;100228.53;4890752;28;98225;-72
2023/07/31 03:33:27;;;;;;;;;;;;;;;16.66;43.01;100224.72;4908562;28;98095;-72
2023/07/31 03:35:53;;;;;;;;;;;;;;;16.71;43.19;100231.94;4891237;28;98136;-72
2023/07/31 03:38:20;;;;;;;;;;;;;;;16.75;42.83;100230.22;4889932;28;98507;-74
2023/07/31 03:40:46;;;;;;;;;;;;;;;16.77;42.90;100227.16;4877094;28;98925;-75
2023/07/31 03:43:13;;;;;;;;;;;;;;;16.80;42.81;100226.53;4910611;28;98915;-72
2023/07/31 03:45:39;;;;;;;;;;;;;;;16.84;42.91;100227.53;4891477;28;98054;-75
2023/07/31 03:48:05;;;;;;;;;;;;;;;16.87;42.88;100230.41;4896056;28;98291;-74
2023/07/31 03:50:32;;;;;;;;;;;;;;;16.90;43.00;100231.72;4894717;28;99934;-74
2023/07/31 03:52:58;;;;;;;;;;;;;;;16.93;42.95;100231.88;4894891;28;98006;-74
2023/07/31 03:55:25;;;;;;;;;;;;;;;16.98;42.96;100233.66;4877089;28;98060;-72
2023/07/31 03:57:52;;;;;;;;;;;;;;;17.01;42.93;100234.94;4894677;28;98094;-72
2023/07/31 04:00:23;;;;;;;;;;;;;;;17.03;42.96;100233.50;4893909;28;98181;-72
2023/07/31 04:02:49;;;;;;;;;;;;;;;17.05;42.90;100238.63;4925687;28;98137;-74
2023/07/31 04:05:16;;;;;;;;;;;;;;;17.06;42.94;100245.69;4889982;28;98070;-74
2023/07/31 04:07:42;;;;;;;;;;;;;;;17.07;42.92;100242.66;4903714;28;99183;-74
2023/07/31 04:10:10;;;;;;;;;;;;;;;17.09;43.02;100242.31;4884790;28;97897;-72
2023/07/31 04:12:38;;;;;;;;;;;;;;;17.11;42.81;100240.91;4907629;28;98073;-72
2023/07/31 04:15:06;;;;;;;;;;;;;;;17.12;43.02;100237.06;4889180;28;98179;-72
2023/07/31 04:17:32;;;;;;;;;;;;;;;17.15;42.95;100235.63;4906011;28;99902;-75
2023/07/31 04:19:59;;;;;;;;;;;;;;;17.15;43.08;100232.91;4905943;28;98274;-71
2023/07/31 04:22:26;;;;;;;;;;;;;;;17.13;42.93;100227.78;4921842;28;98360;-76
2023/07/31 04:24:52;;;;;;;;;;;;;;;17.14;43.00;100225.88;4887215;28;98641;-76
2023/07/31 04:27:19;;;;;;;;;;;;;;;17.16;42.93;100226.34;4903267;28;98439;-71
2023/07/31 04:29:47;;;;;;;;;;;;;;;17.13;43.04;100222.34;4866540;28;98537;-71
2023/07/31 04:32:15;;;;;;;;;;;;;;;17.12;43.10;100223.44;4910606;28;99231;-74
2023/07/31 04:34:42;;;;;;;;;;;;;;;17.12;43.13;100222.63;4906409;28;99887;-75
2023/07/31 04:37:09;;;;;;;;;;;;;;;17.10;43.33;100233.06;4888788;28;100860;-70
2023/07/31 04:39:35;;;;;;;;;;;;;;;17.06;43.14;100218.47;4908135;28;98596;-75
2023/07/31 04:42:01;;;;;;;;;;;;;;;17.03;43.36;100219.91;4889924;28;99618;-75
2023/07/31 04:44:30;;;;;;;;;;;;;;;17.03;43.31;100217.19;4897426;28;99923;-71
2023/07/31 04:46:56;;;;;;;;;;;;;;;17.01;43.32;100213.16;4888293;28;97869;-71
2023/07/31 04:49:24;;;;;;;;;;;;;;;17.00;43.32;100217.00;4888524;28;98268;-71
2023/07/31 04:51:51;;;;;;;;;;;;;;;17.00;43.26;100212.34;4895813;28;98135;-76
2023/07/31 04:54:17;;;;;;;;;;;;;;;16.99;43.69;100208.03;4885224;28;98649;-71
2023/07/31 04:56:44;;;;;;;;;;;;;;;16.96;43.53;100213.31;4885049;28;98352;-74
2023/07/31 04:59:11;;;;;;;;;;;;;;;16.90;43.66;100207.22;4906525;28;98239;-75
2023/07/31 05:01:39;;;;;;;;;;;;;;;16.88;43.50;100207.50;4891516;28;97944;-75
2023/07/31 05:04:06;;;;;;;;;;;;;;;16.86;43.63;100203.53;4884001;28;98293;-76
2023/07/31 05:06:32;;;;;;;;;;;;;;;16.87;43.53;100205.13;4888220;28;97943;-71
2023/07/31 05:08:59;;;;;;;;;;;;;;;16.85;43.48;100202.69;4904599;28;98016;-75
2023/07/31 05:11:26;;;;;;;;;;;;;;;16.85;43.41;100201.91;4853448;28;98604;-71
2023/07/31 05:13:53;;;;;;;;;;;;;;;16.84;43.60;100195.66;4900731;28;98419;-74
2023/07/31 05:16:19;;;;;;;;;;;;;;;16.82;43.70;100191.63;4888814;28;98314;-71
2023/07/31 05:18:45;;;;;;;;;;;;;;;16.80;43.64;100197.41;4881838;28;98196;-71
2023/07/31 05:21:13;;;;;;;;;;;;;;;16.78;44.26;100199.66;4884816;28;98320;-74
2023/07/31 05:23:40;;;;;;;;;;;;;;;16.77;44.07;100192.59;4897597;28;97992;-75
2023/07/31 05:26:07;;;;;;;;;;;;;;;16.81;44.22;100184.59;4883494;28;98775;-71
2023/07/31 05:28:35;;;;;;;;;;;;;;;16.85;43.98;100182.84;4882931;28;98471;-74
2023/07/31 05:31:04;;;;;;;;;;;;;;;16.90;43.62;100180.00;4881235;28;98148;-73
2023/07/31 05:33:31;;;;;;;;;;;;;;;16.97;43.77;100179.50;4901763;28;98068;-74
2023/07/31 05:35:57;;;;;;;;;;;;;;;17.05;43.67;100186.91;4902538;28;98613;-73
2023/07/31 05:38:24;;;;;;;;;;;;;;;17.09;43.68;100176.97;4884861;28;98432;-74
2023/07/31 05:40:51;;;;;;;;;;;;;;;17.12;43.45;100187.25;4885175;28;98137;-73
2023/07/31 05:43:17;;;;;;;;;;;;;;;17.14;43.52;100176.84;4900272;28;100051;-75
2023/07/31 05:45:43;;;;;;;;;;;;;;;17.16;43.87;100180.03;4885600;28;97911;-74
2023/07/31 05:48:10;;;;;;;;;;;;;;;17.22;43.49;100172.53;4898789;28;98110;-71
2023/07/31 05:50:39;;;;;;;;;;;;;;;17.28;43.63;100168.53;4845538;28;98640;-71
2023/07/31 05:53:07;;;;;;;;;;;;;;;17.33;43.45;100173.81;4885154;28;98187;-71
2023/07/31 05:55:34;;;;;;;;;;;;;;;17.40;43.32;100171.41;4902520;28;98061;-73
2023/07/31 05:58:03;;;;;;;;;;;;;;;17.50;43.45;100167.56;4897945;28;98158;-74
2023/07/31 06:00:30;;;;;;;;;;;;;;;17.58;43.30;100174.94;4865198;28;98196;-74
2023/07/31 06:02:57;;;;;;;;;;;;;;;17.63;43.36;100169.31;4881740;28;98012;-71
2023/07/31 06:05:23;;;;;;;;;;;;;;;17.63;43.35;100164.69;4897481;28;99516;-71
2023/07/31 06:07:49;;;;;;;;;;;;;;;17.59;43.50;100165.66;4896531;28;98483;-73
2023/07/31 06:10:16;;;;;;;;;;;;;;;17.54;43.46;100157.63;4899351;28;98133;-71
2023/07/31 06:12:42;;;;;;;;;;;;;;;17.50;43.71;100164.84;4898680;28;98287;-71
2023/07/31 06:15:09;;;;;;;;;;;;;;;17.49;43.81;100168.69;4863762;28;99083;-70
2023/07/31 06:17:36;;;;;;;;;;;;;;;17.48;43.84;100167.09;4898861;28;99053;-75
2023/07/31 06:20:05;;;;;;;;;;;;;;;17.49;43.93;100160.50;4878535;28;98212;-74
2023/07/31 06:22:33;;;;;;;;;;;;;;;17.49;43.86;100171.41;4885786;28;98267;-72
2023/07/31 06:25:00;;;;;;;;;;;;;;;17.48;43.83;100175.25;4880441;28;99577;-75
2023/07/31 06:27:27;;;;;;;;;;;;;;;17.48;43.84;100175.25;4846383;28;97995;-71
2023/07/31 06:29:53;;;;;;;;;;;;;;;17.48;43.71;100169.81;4887442;28;98299;-71
2023/07/31 06:32:20;;;;;;;;;;;;;;;17.49;43.88;100172.22;4898709;28;99092;-76
2023/07/31 06:34:46;;;;;;;;;;;;;;;17.50;43.85;100181.19;4884473;28;98299;-70
2023/07/31 06:37:12;;;;;;;;;;;;;;;17.48;43.89;100173.34;4897326;28;99575;-75
2023/07/31 06:39:39;;;;;;;;;;;;;;;17.49;43.66;100176.84;4886739;28;98310;-76
2023/07/31 06:42:06;;;;;;;;;;;;;;;17.53;43.86;100170.47;4894095;28;98355;-75
2023/07/31 06:44:32;;;;;;;;;;;;;;;17.62;43.77;100173.19;4887670;28;98385;-71
2023/07/31 06:46:59;;;;;;;;;;;;;;;17.70;43.46;100177.81;4903586;28;98357;-70
2023/07/31 06:49:25;;;;;;;;;;;;;;;17.76;43.45;100173.81;4896557;28;98306;-75
2023/07/31 06:51:52;;;;;;;;;;;;;;;17.80;43.41;100172.09;4905163;28;98170;-71
2023/07/31 06:54:19;;;;;;;;;;;;;;;17.88;43.49;100179.44;4885148;28;97993;-71
2023/07/31 06:56:46;;;;;;;;;;;;;;;18.02;43.13;100179.25;4883553;28;100802;-77
2023/07/31 06:59:12;;;;;;;;;;;;;;;18.05;43.23;100181.34;4888369;28;98230;-76
2023/07/31 07:01:39;;;;;;;;;;;;;;;18.12;43.23;100183.59;4886384;28;98267;-70
2023/07/31 07:04:05;;;;;;;;;;;;;;;18.15;43.50;100177.47;4883237;28;98643;-77
2023/07/31 07:06:33;;;;;;;;;;;;;;;18.18;43.30;100176.00;4898054;28;98147;-71
2023/07/31 07:09:01;;;;;;;;;;;;;;;18.17;43.29;100175.22;4866763;28;98161;-71
2023/07/31 07:11:29;;;;;;;;;;;;;;;18.16;43.47;100179.09;4872367;28;101144;-71
2023/07/31 07:13:55;;;;;;;;;;;;;;;18.12;43.36;100187.09;4866872;28;101716;-75
2023/07/31 07:16:22;;;;;;;;;;;;;;;18.17;43.37;100175.22;4904904;28;97921;-71
2023/07/31 07:18:50;;;;;;;;;;;;;;;18.26;43.34;100175.19;4866529;28;98142;-71
2023/07/31 07:21:18;;;;;;;;;;;;;;;18.28;43.42;100176.47;4874422;28;98752;-71
2023/07/31 07:23:45;;;;;;;;;;;;;;;18.28;43.52;100175.69;4900676;28;98567;-76
2023/07/31 07:26:12;;;;;;;;;;;;;;;18.33;43.37;100172.75;4885682;28;99990;-71
2023/07/31 07:28:38;;;;;;;;;;;;;;;18.32;43.51;100176.63;4887816;28;99082;-77
2023/07/31 07:31:05;;;;;;;;;;;;;;;18.32;43.46;100173.91;4887699;28;98414;-78
2023/07/31 07:33:31;;;;;;;;;;;;;;;18.35;43.42;100171.31;4890794;28;99578;-71
2023/07/31 07:36:01;;;;;;;;;;;;;;;18.38;43.37;100167.13;4872377;28;98329;-78
2023/07/31 07:38:29;;;;;;;;;;;;;;;18.42;43.20;100161.81;4904915;28;98054;-71
2023/07/31 07:40:56;;;;;;;;;;;;;;;18.44;43.21;100160.38;4902420;28;98502;-71
2023/07/31 07:43:24;;;;;;;;;;;;;;;18.42;43.33;100162.63;4899681;28;98957;-72
2023/07/31 07:45:50;;;;;;;;;;;;;;;18.48;43.22;100166.78;4886389;28;99254;-71
2023/07/31 07:48:18;;;;;;;;;;;;;;;18.56;43.30;100160.47;4890048;28;98137;-71
2023/07/31 07:50:45;;;;;;;;;;;;;;;18.71;43.15;100152.91;4888836;28;98052;-75
2023/07/31 07:53:14;;;;;;;;;;;;;;;18.90;42.81;100158.72;4893514;28;99856;-71
2023/07/31 07:55:41;;;;;;;;;;;;;;;19.16;42.68;100155.03;4886111;28;98008;-75
2023/07/31 07:58:08;;;;;;;;;;;;;;;19.43;42.54;100149.03;4875718;28;98405;-75
2023/07/31 08:00:36;;;;;;;;;;;;;;;19.72;42.30;100155.56;4861788;28;98268;-75
2023/07/31 08:03:02;;;;;;;;;;;;;;;19.96;42.22;100155.63;4886894;28;98687;-76
2023/07/31 08:05:28;;;;;;;;;;;;;;;20.21;42.01;100148.31;4904233;28;98321;-76
2023/07/31 08:07:57;;;;;;;;;;;;;;;20.46;41.81;100149.13;4887762;28;98277;-71
2023/07/31 08:10:24;;;;;;;;;;;;;;;20.97;41.47;100146.06;4901329;28;100471;-71
2023/07/31 08:12:50;;;;;;;;;;;;;;;21.37;41.02;100140.63;4901672;28;99985;-74
2023/07/31 08:15:19;;;;;;;;;;;;;;;21.74;40.93;100146.78;4869152;28;98059;-71
2023/07/31 08:17:48;;;;;;;;;;;;;;;21.79;41.21;100145.72;4887140;28;98385;-71
2023/07/31 08:20:14;;;;;;;;;;;;;;;21.54;41.52;100148.56;4898529;28;99175;-71
2023/07/31 08:22:41;;;;;;;;;;;;;;;21.38;41.95;100147.72;4886252;28;98563;-72
2023/07/31 08:25:09;;;;;;;;;;;;;;;21.20;42.18;100149.09;4891011;28;98699;-71
2023/07/31 08:27:36;;;;;;;;;;;;;;;21.08;42.38;100158.16;4865456;28;98234;-72
2023/07/31 08:30:02;;;;;;;;;;;;;;;21.00;42.43;100151.66;4901185;28;100079;-71
2023/07/31 08:32:28;;;;;;;;;;;;;;;20.95;42.58;100151.88;4870379;28;97985;-74
2023/07/31 08:34:55;;;;;;;;;;;;;;;20.89;42.67;100147.78;4903579;28;98494;-74
2023/07/31 08:37:23;;;;;;;;;;;;;;;20.79;42.70;100151.78;4867192;28;98310;-72
2023/07/31 08:39:49;;;;;;;;;;;;;;;20.70;42.76;100155.78;4900228;28;98392;-74
2023/07/31 08:42:17;;;;;;;;;;;;;;;20.62;42.84;100157.47;4886805;28;98446;-71
2023/07/31 08:44:44;;;;;;;;;;;;;;;20.53;43.06;100149.38;4888040;28;98345;-71
2023/07/31 08:47:13;;;;;;;;;;;;;;;20.44;43.12;100151.41;4902805;28;98045;-72
2023/07/31 08:49:40;;;;;;;;;;;;;;;20.39;43.13;100143.41;4869997;28;98191;-71
2023/07/31 08:52:07;;;;;;;;;;;;;;;20.37;43.16;100144.91;4883998;28;98463;-74
2023/07/31 08:54:34;;;;;;;;;;;;;;;20.38;43.14;100147.28;4900263;28;98253;-71
2023/07/31 08:57:01;;;;;;;;;;;;;;;20.37;44.18;100144.91;4894380;28;98015;-70
2023/07/31 08:59:30;;;;;;;;;;;;;;;20.28;44.86;100143.06;4868449;28;98217;-71
2023/07/31 09:01:57;;;;;;;;;;;;;;;20.22;43.86;100152.63;4870239;28;98210;-75
2023/07/31 09:04:25;;;;;;;;;;;;;;;20.23;43.72;100147.94;4905528;28;99198;-72
2023/07/31 09:06:52;;;;;;;;;;;;;;;20.24;43.35;100150.38;4866032;28;98284;-76
2023/07/31 09:09:20;;;;;;;;;;;;;;;20.29;43.54;100149.34;4903389;28;98117;-72
2023/07/31 09:11:49;;;;;;;;;;;;;;;20.32;43.62;100144.00;4907681;28;98591;-74
2023/07/31 09:14:15;;;;;;;;;;;;;;;20.41;43.41;100151.28;4868585;28;100350;-71
2023/07/31 09:17:02;;;;;;;;;;;;;;;20.49;43.28;100153.16;4886327;28;100128;-76
2023/07/31 09:19:37;;;;;;;;;;;;;;;20.82;42.92;100147.56;4878917;28;98192;-72
2023/07/31 09:22:05;;;;;;;;;;;;;;;21.33;42.24;100136.97;4886107;28;98300;-72
2023/07/31 09:24:33;;;;;;;;;;;;;;;22.05;41.48;100139.75;4896789;28;98093;-73
2023/07/31 09:27:01;;;;;;;;;;;;;;;22.35;41.55;100142.91;4881300;28;98118;-79
2023/07/31 09:29:31;;;;;;;;;;;;;;;23.09;40.90;100140.34;4886993;28;99356;-72
2023/07/31 09:32:00;;;;;;;;;;;;;;;23.96;40.09;100130.72;4885489;28;98172;-71
2023/07/31 09:34:37;;;;;;;;;;;;;;;23.99;40.52;100129.97;4884630;28;98184;-75
2023/07/31 09:37:05;;;;;;;;;;;;;;;23.72;41.16;100145.59;4873261;28;98215;-71
2023/07/31 09:39:33;;;;;;;;;;;;;;;23.67;41.01;100136.84;4901409;28;98112;-73
2023/07/31 09:42:00;;;;;;;;;;;;;;;23.53;41.64;100140.06;4887435;28;98088;-74
2023/07/31 09:44:43;;;;;;;;;;;;;;;23.34;41.89;100145.56;4898821;28;98820;-72
2023/07/31 09:47:25;;;;;;;;;;;;;;;23.02;42.04;100151.97;4906654;28;98249;-72
2023/07/31 09:49:52;;;;;;;;;;;;;;;22.69;42.47;100141.38;4864612;28;98425;-72
2023/07/31 09:52:19;;;;;;;;;;;;;;;22.41;42.77;100143.44;4868140;28;98234;-77
2023/07/31 09:54:45;;;;;;;;;;;;;;;22.19;42.90;100145.63;4871647;28;100192;-76
2023/07/31 09:57:12;;;;;;;;;;;;;;;22.03;43.00;100142.84;4914577;28;99412;-72
2023/07/31 09:59:39;;;;;;;;;;;;;;;21.98;42.93;100136.81;4874500;28;99807;-76
2023/07/31 10:02:06;;;;;;;;;;;;;;;21.95;43.30;100130.09;4867193;28;98437;-75
2023/07/31 10:04:32;;;;;;;;;;;;;;;21.90;42.94;100135.03;4885349;28;100672;-74
2023/07/31 10:06:59;;;;;;;;;;;;;;;21.98;42.92;100125.84;4870706;28;98256;-74
2023/07/31 10:09:25;;;;;;;;;;;;;;;22.08;42.55;100128.06;4899309;28;98090;-71
2023/07/31 10:11:56;;;;;;;;;;;;;;;22.14;42.63;100117.66;4870998;28;98231;-71
2023/07/31 10:14:22;;;;;;;;;;;;;;;22.30;42.51;100124.75;4862212;28;98597;-73
2023/07/31 10:16:49;;;;;;;;;;;;;;;22.41;42.27;100126.97;4903888;28;98243;-72
2023/07/31 10:19:17;;;;;;;;;;;;;;;22.41;42.40;100121.47;4888583;28;98360;-72
2023/07/31 10:21:43;;;;;;;;;;;;;;;22.38;42.45;100120.22;4869163;28;97943;-72
2023/07/31 10:24:13;;;;;;;;;;;;;;;22.40;42.38;100117.13;4868423;28;100651;-71
2023/07/31 10:26:39;;;;;;;;;;;;;;;22.41;42.47;100116.00;4893165;28;99760;-76
2023/07/31 10:29:05;;;;;;;;;;;;;;;22.43;42.45;100108.97;4920052;28;98599;-71
2023/07/31 10:31:33;;;;;;;;;;;;;;;22.37;42.71;100112.34;4870806;28;98263;-71
2023/07/31 10:34:03;;;;;;;;;;;;;;;22.25;42.56;100126.97;4888853;28;98287;-72
2023/07/31 10:36:29;;;;;;;;;;;;;;;22.18;42.71;100121.28;4891527;28;98332;-76
2023/07/31 10:38:56;;;;;;;;;;;;;;;22.17;42.70;100114.22;4891450;28;98412;-76
2023/07/31 10:41:33;;;;;;;;;;;;;;;22.22;42.59;100111.19;4900652;28;101332;-76
2023/07/31 10:44:02;;;;;;;;;;;;;;;22.17;42.69;100115.00;4902932;28;98081;-72
2023/07/31 10:46:29;;;;;;;;;;;;;;;22.15;42.73;100103.56;4889516;28;98868;-76
2023/07/31 10:49:02;;;;;;;;;;;;;;;22.10;42.73;100106.56;4889887;28;99152;-75
2023/07/31 10:51:36;;;;;;;;;;;;;;;22.09;42.71;100106.94;4899370;28;98187;-75
2023/07/31 10:54:18;;;;;;;;;;;;;;;22.12;42.76;100098.75;4895712;28;99581;-72
2023/07/31 10:56:47;;;;;;;;;;;;;;;22.11;42.65;100096.38;4909773;28;98261;-76
2023/07/31 10:59:17;;;;;;;;;;;;;;;22.13;42.53;100094.09;4866766;28;101088;-71
2023/07/31 11:01:56;;;;;;;;;;;;;;;22.21;42.62;100090.41;4904298;28;102023;-74
2023/07/31 11:04:24;;;;;;;;;;;;;;;22.28;42.41;100085.06;4904484;28;97963;-78
2023/07/31 11:07:01;;;;;;;;;;;;;;;22.36;42.38;100092.34;4892618;28;98276;-73
2023/07/31 11:09:32;;;;;;;;;;;;;;;22.41;42.42;100085.78;4908491;28;101216;-75
2023/07/31 11:11:58;;;;;;;;;;;;;;;22.38;42.48;100081.00;4909589;28;98276;-77
2023/07/31 11:14:25;;;;;;;;;;;;;;;22.34;42.35;100069.94;4906215;28;98263;-75
2023/07/31 11:16:53;;;;;;;;;;;;;;;22.45;42.37;100083.91;4869949;28;98189;-72
2023/07/31 11:19:23;;;;;;;;;;;;;;;22.58;42.24;100077.16;4884979;28;98624;-72
2023/07/31 11:21:54;;;;;;;;;;;;;;;22.69;42.01;100067.22;4908089;28;99778;-75
2023/07/31 11:24:21;;;;;;;;;;;;;;;23.08;41.46;100059.06;4886446;28;98314;-76
2023/07/31 11:26:54;;;;;;;;;;;;;;;23.60;41.05;100057.69;4885191;28;98227;-75
2023/07/31 11:29:21;;;;;;;;;;;;;;;23.72;41.25;100060.31;4865844;28;99601;-76
2023/07/31 11:31:50;;;;;;;;;;;;;;;23.76;41.63;100052.91;4890519;28;98610;-72
2023/07/31 11:34:20;;;;;;;;;;;;;;;23.82;41.37;100056.19;4862253;28;99717;-72
2023/07/31 11:36:56;;;;;;;;;;;;;;;23.96;41.65;100052.84;4864351;28;98382;-77
2023/07/31 11:39:23;;;;;;;;;;;;;;;23.91;41.35;100053.97;4904955;28;98386;-72
2023/07/31 11:41:58;;;;;;;;;;;;;;;24.02;41.15;100054.16;4871767;28;98674;-75
2023/07/31 11:44:25;;;;;;;;;;;;;;;25.12;40.18;100048.72;4888629;28;98512;-78
2023/07/31 11:46:51;;;;;;;;;;;;;;;25.49;39.74;100053.44;4885481;28;98328;-80
2023/07/31 11:49:18;;;;;;;;;;;;;;;25.10;40.61;100060.09;4902894;28;98263;-72
2023/07/31 11:51:45;;;;;;;;;;;;;;;24.90;41.01;100058.63;4885367;28;98809;-73
2023/07/31 11:54:12;;;;;;;;;;;;;;;24.91;41.01;100057.44;4888444;28;98216;-73
2023/07/31 11:56:38;;;;;;;;;;;;;;;24.91;40.88;100058.25;4873735;28;97952;-78
2023/07/31 11:59:08;;;;;;;;;;;;;;;24.90;40.98;100056.66;4869630;28;98125;-78
2023/07/31 12:01:34;;;;;;;;;;;;;;;24.87;41.24;100054.66;4891013;28;99174;-77
2023/07/31 12:04:01;;;;;;;;;;;;;;;24.88;41.17;100047.19;4890064;28;98433;-73
2023/07/31 12:06:35;;;;;;;;;;;;;;;24.89;41.23;100038.53;4904216;28;98147;-72
2023/07/31 12:09:10;;;;;;;;;;;;;;;24.75;41.50;100046.63;4906996;28;98373;-73
2023/07/31 12:11:47;;;;;;;;;;;;;;;24.71;41.50;100038.28;4885261;28;98018;-76
2023/07/31 12:14:28;;;;;;;;;;;;;;;25.02;41.03;100028.06;4883258;28;99315;-76
2023/07/31 12:16:56;;;;;;;;;;;;;;;25.19;41.17;100027.53;4889280;28;98657;-74
2023/07/31 12:19:29;;;;;;;;;;;;;;;25.30;41.27;100024.06;4903287;28;98278;-73
2023/07/31 12:21:58;;;;;;;;;;;;;;;25.53;40.88;100024.72;4892554;28;98202;-75
2023/07/31 12:24:24;;;;;;;;;;;;;;;26.20;40.13;100026.50;4877119;28;98146;-74
2023/07/31 12:26:54;;;;;;;;;;;;;;;26.42;40.17;100022.72;4881413;28;99031;-73
2023/07/31 12:29:23;;;;;;;;;;;;;;;26.36;40.38;100026.22;4902914;28;98753;-73
2023/07/31 12:31:50;;;;;;;;;;;;;;;26.33;40.29;100013.19;4906989;28;100294;-77
2023/07/31 12:34:19;;;;;;;;;;;;;;;26.32;40.65;100008.84;4905593;28;99349;-74
2023/07/31 12:36:50;;;;;;;;;;;;;;;26.36;40.52;100001.38;4887847;28;98113;-73
2023/07/31 12:39:17;;;;;;;;;;;;;;;26.24;40.83;100004.44;4890045;28;98121;-76