Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/02 00:01:48;;;;;;;2.97;1.63;;;19.20;71.50;;;;;;5032471;28;20029;-70
2021/08/02 00:04:18;;;;;;;4.30;1.70;;;19.30;70.80;;;;;;5032632;28;20025;-70
2021/08/02 00:06:57;;;;;;;1.90;1.52;;;19.30;70.80;;;;;;5032344;28;20063;-70
2021/08/02 00:09:36;;;;;;;1.92;1.52;;;19.30;70.90;;;;;;5032348;28;20057;-70
2021/08/02 00:12:09;;;;;;;3.33;2.17;;;19.30;70.70;;;;;;5031856;28;20040;-70
2021/08/02 00:14:37;;;;;;;2.78;1.98;;;19.40;70.70;;;;;;5031421;28;20479;-70
2021/08/02 00:17:05;;;;;;;2.50;1.60;;;19.40;70.50;;;;;;5030828;28;20034;-69
2021/08/02 00:19:31;;;;;;;4.95;1.83;;;19.40;70.20;;;;;;5032224;28;20483;-71
2021/08/02 00:21:57;;;;;;;2.45;1.42;;;19.40;70.20;;;;;;5031715;28;20025;-70
2021/08/02 00:24:24;;;;;;;2.42;1.48;;;19.40;70.20;;;;;;5024509;28;20021;-70
2021/08/02 00:26:51;;;;;;;3.45;1.48;;;19.40;70.20;;;;;;5028079;28;20025;-70
2021/08/02 00:29:17;;;;;;;1.45;1.33;;;19.50;70.20;;;;;;5034347;28;20033;-70
2021/08/02 00:31:44;;;;;;;3.13;1.40;;;19.40;70.20;;;;;;5041484;28;20091;-70
2021/08/02 00:34:09;;;;;;;1.95;1.45;;;19.50;70.10;;;;;;5031069;28;20022;-70
2021/08/02 00:36:55;;;;;;;4.30;1.50;;;19.40;69.90;;;;;;5031198;28;20135;-70
2021/08/02 00:39:45;;;;;;;2.35;1.40;;;19.40;69.60;;;;;;5031440;28;20022;-70
2021/08/02 00:42:32;;;;;;;4.70;1.83;;;19.40;69.60;;;;;;5049698;28;20096;-70
2021/08/02 00:45:02;;;;;;;3.38;1.17;;;19.40;69.90;;;;;;5051091;28;20036;-71
2021/08/02 00:47:34;;;;;;;2.67;1.88;;;19.40;69.80;;;;;;5043630;28;20029;-70
2021/08/02 00:50:08;;;;;;;1.98;1.23;;;19.40;69.80;;;;;;5031436;28;20033;-69
2021/08/02 00:52:34;;;;;;;2.22;1.60;;;19.40;69.80;;;;;;5037631;28;20057;-70
2021/08/02 00:55:03;;;;;;;3.70;1.85;;;19.40;69.60;;;;;;5038220;28;20037;-70
2021/08/02 00:57:34;;;;;;;1.70;1.40;;;19.40;69.40;;;;;;5031282;28;20025;-69
2021/08/02 01:00:04;;;;;;;1.52;1.30;;;19.40;69.70;;;;;;5031500;28;20018;-70
2021/08/02 01:02:37;;;;;;;1.70;1.30;;;19.40;69.90;;;;;;5031643;28;20428;-70
2021/08/02 01:05:06;;;;;;;2.43;1.50;;;19.40;70.10;;;;;;5029092;28;20075;-71
2021/08/02 01:07:37;;;;;;;2.45;1.30;;;19.40;70.10;;;;;;5031292;28;20491;-69
2021/08/02 01:10:03;;;;;;;1.73;1.40;;;19.50;70.10;;;;;;5030866;28;20037;-70
2021/08/02 01:12:32;;;;;;;4.25;1.88;;;19.50;70.00;;;;;;5029822;28;20069;-70
2021/08/02 01:14:59;;;;;;;2.25;1.30;;;19.40;69.80;;;;;;5029890;28;20077;-70
2021/08/02 01:17:27;;;;;;;1.65;1.33;;;19.40;69.70;;;;;;5030873;28;20481;-70
2021/08/02 01:19:54;;;;;;;5.53;2.00;;;19.40;69.80;;;;;;5031496;28;20021;-70
2021/08/02 01:22:28;;;;;;;1.92;1.30;;;19.50;69.70;;;;;;5021007;28;20022;-71
2021/08/02 01:24:54;;;;;;;2.08;1.40;;;19.50;69.50;;;;;;5031440;28;20103;-71
2021/08/02 01:27:44;;;;;;;2.30;1.60;;;19.40;70.50;;;;;;5031389;28;20088;-71
2021/08/02 01:30:22;;;;;;;2.35;1.60;;;19.50;69.70;;;;;;5029878;28;20063;-70
2021/08/02 01:32:49;;;;;;;1.75;1.20;;;19.50;69.90;;;;;;5031289;28;20049;-70
2021/08/02 01:35:15;;;;;;;4.07;1.35;;;19.50;69.90;;;;;;5030708;28;20017;-70
2021/08/02 01:37:43;;;;;;;2.70;1.48;;;19.50;69.70;;;;;;5033360;28;20033;-70
2021/08/02 01:40:09;;;;;;;4.88;2.25;;;19.50;69.80;;;;;;5034855;28;20049;-71
2021/08/02 01:42:37;;;;;;;1.40;1.30;;;19.50;69.80;;;;;;5035102;28;20029;-71
2021/08/02 01:45:04;;;;;;;2.13;1.58;;;19.50;69.90;;;;;;5034920;28;20033;-70
2021/08/02 01:48:01;;;;;;;1.45;1.27;;;19.50;69.90;;;;;;5034992;28;20044;-70
2021/08/02 01:50:35;;;;;;;1.38;1.20;;;19.50;69.70;;;;;;5035013;28;20037;-70
2021/08/02 01:53:04;;;;;;;1.83;1.17;;;19.50;69.60;;;;;;5034860;28;20030;-71
2021/08/02 01:55:30;;;;;;;1.83;1.20;;;19.50;69.70;;;;;;5034423;28;20029;-71
2021/08/02 01:58:15;;;;;;;2.03;1.50;;;19.50;69.70;;;;;;5034544;28;20017;-71
2021/08/02 02:00:45;;;;;;;1.75;1.35;;;19.50;69.50;;;;;;5034862;28;20093;-71
2021/08/02 02:03:20;;;;;;;3.00;1.80;;;19.50;69.00;;;;;;5033022;28;20025;-70
2021/08/02 02:05:51;;;;;;;1.38;1.10;;;19.50;69.10;;;;;;5034274;28;20060;-71
2021/08/02 02:08:40;;;;;;;2.15;1.27;;;19.50;69.00;;;;;;5034719;28;20434;-71
2021/08/02 02:11:07;;;;;;;2.58;1.40;;;19.50;69.30;;;;;;5034151;28;20041;-70
2021/08/02 02:13:41;;;;;;;1.95;1.42;;;19.50;69.20;;;;;;5034826;28;20037;-70
2021/08/02 02:16:07;;;;;;;;;;;19.40;69.10;;;;;;5034929;28;20052;-70
2021/08/02 02:18:37;;;;;;;2.53;1.33;;;19.50;69.10;;;;;;5034496;28;19920;-71
2021/08/02 02:21:05;;;;;;;1.85;1.50;;;19.50;68.80;;;;;;5035106;28;20029;-70
2021/08/02 02:23:32;;;;;;;2.13;1.50;;;19.40;69.00;;;;;;5015518;28;20025;-71
2021/08/02 02:25:58;;;;;;;1.63;1.52;;;19.40;69.00;;;;;;5023942;28;20479;-70
2021/08/02 02:28:24;;;;;;;1.67;1.30;;;19.40;69.10;;;;;;5033908;28;20036;-71
2021/08/02 02:30:52;;;;;;;4.38;1.60;;;19.40;69.00;;;;;;5033987;28;20037;-71
2021/08/02 02:33:18;;;;;;;2.17;1.48;;;19.30;69.10;;;;;;5035101;28;20104;-69
2021/08/02 02:35:49;;;;;;;3.00;1.77;;;19.30;69.10;;;;;;5033654;28;20072;-71
2021/08/02 02:38:16;;;;;;;3.05;2.10;;;19.20;69.20;;;;;;5034850;28;20021;-71
2021/08/02 02:40:44;;;;;;;2.10;1.85;;;19.20;69.50;;;;;;5035026;28;20113;-69
2021/08/02 02:43:12;;;;;;;2.70;1.50;;;19.20;69.60;;;;;;5034875;28;20021;-71
2021/08/02 02:45:39;;;;;;;2.95;2.00;;;19.20;69.80;;;;;;5033822;28;20383;-70
2021/08/02 02:48:07;;;;;;;3.78;2.40;;;19.20;70.00;;;;;;5034682;28;20029;-70
2021/08/02 02:50:37;;;;;;;5.40;1.80;;;19.20;70.20;;;;;;5033447;28;20479;-70
2021/08/02 02:53:05;;;;;;;2.80;1.80;;;19.20;70.00;;;;;;5034635;28;20442;-70
2021/08/02 02:55:32;;;;;;;2.70;1.73;;;19.20;70.10;;;;;;5034527;28;20080;-71
2021/08/02 02:57:58;;;;;;;2.25;1.70;;;19.20;70.00;;;;;;5034330;28;20056;-71
2021/08/02 03:00:24;;;;;;;3.40;2.17;;;19.30;69.80;;;;;;5032887;28;20044;-71
2021/08/02 03:02:54;;;;;;;3.38;1.80;;;19.30;70.00;;;;;;5034353;28;20018;-71
2021/08/02 03:05:22;;;;;;;1.85;1.40;;;19.30;70.90;;;;;;5034443;28;20060;-70
2021/08/02 03:07:55;;;;;;;3.28;1.90;;;19.30;69.90;;;;;;5034290;28;20112;-70
2021/08/02 03:10:24;;;;;;;2.00;1.60;;;19.30;69.70;;;;;;5034097;28;20033;-71
2021/08/02 03:12:51;;;;;;;3.90;2.13;;;19.40;69.80;;;;;;5033982;28;20033;-70
2021/08/02 03:15:17;;;;;;;2.55;2.00;;;19.30;69.60;;;;;;5034230;28;20021;-71
2021/08/02 03:17:44;;;;;;;2.33;1.60;;;19.40;69.60;;;;;;5034238;28;20033;-70
2021/08/02 03:20:11;;;;;;;1.95;1.77;;;19.40;69.80;;;;;;5031617;28;20018;-70
2021/08/02 03:22:46;;;;;;;2.67;1.73;;;19.30;69.30;;;;;;5033954;28;20029;-71
2021/08/02 03:25:30;;;;;;;2.90;2.00;;;19.30;69.20;;;;;;5034041;28;20017;-70
2021/08/02 03:28:16;;;;;;;2.17;1.55;;;19.30;69.40;;;;;;5033594;28;20038;-70
2021/08/02 03:30:44;;;;;;;4.80;2.20;;;19.40;69.60;;;;;;5033318;28;20037;-70
2021/08/02 03:33:15;;;;;;;2.50;1.80;;;19.40;69.30;;;;;;5034012;28;20025;-71
2021/08/02 03:35:47;;;;;;;1.77;1.55;;;19.30;68.90;;;;;;5033495;28;20025;-71
2021/08/02 03:38:15;;;;;;;2.17;1.98;;;19.30;68.70;;;;;;5033876;28;20100;-70
2021/08/02 03:40:44;;;;;;;2.97;1.90;;;19.30;68.50;;;;;;5033895;28;20053;-71
2021/08/02 03:43:11;;;;;;;3.15;2.10;;;19.20;68.60;;;;;;5033747;28;20072;-70
2021/08/02 03:45:38;;;;;;;3.08;1.80;;;19.30;68.80;;;;;;5033626;28;20032;-71
2021/08/02 03:48:05;;;;;;;2.55;1.70;;;19.20;68.70;;;;;;5033621;28;20507;-71
2021/08/02 03:50:31;;;;;;;2.58;1.63;;;19.20;69.20;;;;;;5033351;28;20033;-70
2021/08/02 03:52:59;;;;;;;2.28;1.50;;;19.20;69.50;;;;;;5033486;28;20021;-71
2021/08/02 03:55:27;;;;;;;2.58;1.63;;;19.20;69.50;;;;;;5033134;28;20053;-71
2021/08/02 03:57:53;;;;;;;3.55;1.75;;;19.20;69.60;;;;;;5032952;28;20288;-71
2021/08/02 04:00:21;;;;;;;1.58;1.30;;;19.20;69.50;;;;;;5032502;28;20387;-71
2021/08/02 04:02:49;;;;;;;2.30;1.70;;;19.20;69.70;;;;;;5033283;28;20079;-71
2021/08/02 04:05:15;;;;;;;3.33;1.63;;;19.30;69.90;;;;;;5033266;28;20017;-70
2021/08/02 04:07:42;;;;;;;2.13;1.60;;;19.30;70.10;;;;;;5033277;28;20026;-71
2021/08/02 04:10:08;;;;;;;2.47;1.70;;;19.30;69.90;;;;;;5031609;28;20033;-71
2021/08/02 04:12:34;;;;;;;2.28;1.40;;;19.30;70.00;;;;;;5032899;28;20080;-70
2021/08/02 04:15:00;;;;;;;1.98;1.75;;;19.40;70.10;;;;;;5032659;28;20033;-70
2021/08/02 04:17:26;;;;;;;2.60;1.58;;;19.40;69.70;;;;;;5031569;28;20017;-70
2021/08/02 04:19:51;;;;;;;3.25;2.10;;;19.40;69.60;;;;;;5032885;28;20025;-70
2021/08/02 04:22:17;;;;;;;1.58;1.38;;;19.50;69.90;;;;;;5032822;28;20486;-70
2021/08/02 04:24:43;;;;;;;4.82;1.80;;;19.50;70.00;;;;;;5032956;28;20022;-70
2021/08/02 04:27:08;;;;;;;6.93;2.25;;;19.50;69.80;;;;;;5032911;28;20159;-71
2021/08/02 04:29:34;;;;;;;5.03;1.63;;;19.60;70.00;;;;;;5032473;28;20029;-71
2021/08/02 04:32:00;;;;;;;2.00;1.70;;;19.60;70.10;;;;;;5031386;28;20056;-71
2021/08/02 04:34:26;;;;;;;2.55;1.73;;;19.60;69.80;;;;;;5032396;28;20025;-71
2021/08/02 04:36:51;;;;;;;2.15;1.38;;;19.60;69.70;;;;;;5032900;28;20481;-71
2021/08/02 04:39:18;;;;;;;2.05;1.77;;;19.70;69.90;;;;;;5032808;28;20029;-70
2021/08/02 04:41:44;;;;;;;1.63;1.52;;;19.70;69.80;;;;;;5032755;28;20017;-70
2021/08/02 04:44:10;;;;;;;4.53;1.70;;;19.70;69.70;;;;;;5032242;28;20382;-70
2021/08/02 04:46:35;;;;;;;5.40;2.00;;;19.70;69.70;;;;;;5032688;28;20112;-69
2021/08/02 04:49:01;;;;;;;4.18;2.10;;;19.80;69.30;;;;;;5032746;28;20065;-70
2021/08/02 04:51:27;;;;;;;2.00;1.70;;;19.80;69.30;;;;;;5031349;28;20109;-70
2021/08/02 04:53:53;;;;;;;2.33;1.58;;;19.80;69.20;;;;;;5032705;28;20057;-71
2021/08/02 04:56:18;;;;;;;1.52;1.17;;;19.80;69.00;;;;;;5032565;28;20108;-71
2021/08/02 04:58:44;;;;;;;3.22;1.70;;;19.80;69.00;;;;;;5032732;28;20028;-71
2021/08/02 05:01:10;;;;;;;2.53;1.50;;;19.90;69.10;;;;;;5031453;28;20026;-69
2021/08/02 05:03:38;;;;;;;5.82;1.90;;;19.90;68.80;;;;;;5031392;28;20025;-70
2021/08/02 05:06:04;;;;;;;5.55;1.40;;;19.90;68.40;;;;;;5032618;28;20021;-71
2021/08/02 05:08:30;;;;;;;8.18;1.88;;;19.90;68.30;;;;;;5031333;28;20030;-71
2021/08/02 05:10:55;;;;;;;2.50;1.67;;;19.90;68.00;;;;;;5033340;28;20037;-71
2021/08/02 05:13:21;;;;;;;3.28;1.58;;;20.00;68.10;;;;;;5055706;28;20151;-71
2021/08/02 05:15:47;;;;;;;2.55;1.27;;;20.00;67.70;;;;;;5039466;28;20038;-70
2021/08/02 05:18:14;;;;;;;1.52;1.35;;;20.00;68.10;;;;;;5031793;28;20033;-71
2021/08/02 05:20:41;;;;;;;1.88;1.45;;;20.00;68.70;;;;;;5035992;28;20129;-70
2021/08/02 05:23:07;;;;;;;2.20;1.40;;;20.00;68.20;;;;;;5019501;28;20475;-70
2021/08/02 05:25:33;;;;;;;5.22;1.83;;;20.00;68.10;;;;;;5028438;28;20144;-70
2021/08/02 05:27:59;;;;;;;2.20;1.20;;;20.00;68.30;;;;;;5036289;28;20025;-72
2021/08/02 05:30:25;;;;;;;3.20;1.40;;;20.10;68.90;;;;;;5034847;28;20399;-70
2021/08/02 05:32:50;;;;;;;4.10;1.50;;;20.10;69.30;;;;;;5035505;28;20061;-70
2021/08/02 05:35:16;;;;;;;3.08;1.35;;;20.20;69.40;;;;;;5035838;28;20486;-71
2021/08/02 05:37:42;;;;;;;6.05;1.50;;;20.30;69.20;;;;;;5035628;28;20391;-70
2021/08/02 05:40:09;;;;;;;2.88;1.30;;;20.30;68.30;;;;;;5035300;28;20017;-70
2021/08/02 05:42:35;;;;;;;1.83;1.23;;;20.40;68.10;;;;;;5035565;28;20040;-71
2021/08/02 05:45:03;;;;;;;1.63;1.42;;;20.50;68.20;;;;;;5035404;28;20025;-70
2021/08/02 05:47:29;;;;;;;6.60;1.20;;;20.40;67.00;;;;;;5035371;28;20034;-70
2021/08/02 05:49:55;;;;;;;1.67;1.27;;;20.50;67.00;;;;;;5048996;28;20383;-70
2021/08/02 05:52:20;;;;;;;3.60;1.27;;;20.50;66.80;;;;;;5055452;28;20029;-71
2021/08/02 05:54:46;;;;;;;3.17;1.38;;;20.50;67.50;;;;;;5054879;28;20028;-70
2021/08/02 05:57:12;;;;;;;2.72;1.33;;;20.50;66.90;;;;;;5034683;28;20030;-71
2021/08/02 05:59:37;;;;;;;1.40;1.08;;;20.60;67.30;;;;;;5035278;28;20101;-70
2021/08/02 06:02:03;;;;;;;1.67;1.20;;;20.60;67.50;;;;;;5033280;28;20040;-70
2021/08/02 06:04:29;;;;;;;1.75;1.17;;;20.60;68.20;;;;;;5035055;28;20487;-70
2021/08/02 06:06:55;;;;;;;3.45;1.35;;;20.70;68.00;;;;;;5032992;28;20025;-70
2021/08/02 06:09:21;;;;;;;3.63;1.90;;;20.80;68.40;;;;;;5035382;28;20018;-71
2021/08/02 06:11:48;;;;;;;2.80;1.70;;;20.80;68.00;;;;;;5035130;28;20061;-70
2021/08/02 06:14:14;;;;;;;3.75;1.90;;;20.90;67.30;;;;;;5054424;28;20104;-70
2021/08/02 06:16:40;;;;;;;1.95;1.75;;;20.90;66.80;;;;;;5039468;28;20112;-71
2021/08/02 06:19:05;;;;;;;2.47;1.75;;;20.90;66.20;;;;;;5034104;28;20340;-71
2021/08/02 06:21:31;;;;;;;4.68;1.92;;;20.90;66.40;;;;;;5034855;28;20036;-70
2021/08/02 06:23:57;;;;;;;2.03;1.55;;;21.00;67.10;;;;;;5034575;28;20040;-71
2021/08/02 06:26:22;;;;;;;5.03;1.67;;;21.10;66.70;;;;;;5034998;28;20029;-70
2021/08/02 06:28:50;;;;;;;2.50;1.50;;;21.10;66.20;;;;;;5034843;28;20379;-70
2021/08/02 06:31:17;;;;;;;2.35;1.52;;;21.30;67.10;;;;;;5033982;28;20048;-71
2021/08/02 06:33:43;;;;;;;2.55;1.60;;;21.40;67.00;;;;;;5034247;28;20037;-70
2021/08/02 06:36:09;;;;;;;1.80;1.42;;;21.40;65.20;;;;;;5033363;28;20090;-71
2021/08/02 06:38:34;;;;;;;1.55;1.25;;;21.50;65.50;;;;;;5033241;28;20025;-71
2021/08/02 06:41:01;;;;;;;2.35;1.48;;;21.60;64.70;;;;;;5030764;28;20026;-71
2021/08/02 06:43:27;;;;;;;4.63;1.60;;;21.50;63.70;;;;;;5026846;28;20025;-71
2021/08/02 06:45:53;;;;;;;2.75;1.70;;;21.50;62.70;;;;;;5033486;28;20075;-71
2021/08/02 06:48:18;;;;;;;3.30;1.50;;;21.40;63.30;;;;;;5033455;28;20120;-71
2021/08/02 06:50:44;;;;;;;2.65;1.50;;;21.40;64.40;;;;;;5034836;28;20025;-71
2021/08/02 06:53:10;;;;;;;9.02;2.10;;;21.40;63.40;;;;;;5034147;28;20487;-71
2021/08/02 06:55:36;;;;;;;3.45;1.98;;;21.30;62.40;;;;;;5031056;28;20025;-70
2021/08/02 06:58:01;;;;;;;1.90;1.30;;;21.20;62.30;;;;;;5035520;28;20021;-71
2021/08/02 07:00:27;;;;;;;2.47;1.60;;;21.20;63.20;;;;;;5046334;28;20028;-71
2021/08/02 07:02:53;;;;;;;4.88;2.00;;;21.10;63.90;;;;;;5049972;28;20025;-71
2021/08/02 07:05:21;;;;;;;2.50;1.52;;;21.20;64.00;;;;;;5049454;28;20422;-72
2021/08/02 07:07:46;;;;;;;3.83;2.00;;;21.10;64.20;;;;;;5042809;28;20031;-70
2021/08/02 07:10:13;;;;;;;6.97;1.80;;;21.20;64.00;;;;;;5042102;28;20038;-70
2021/08/02 07:12:38;;;;;;;2.15;1.50;;;21.30;64.70;;;;;;5034492;28;20033;-71
2021/08/02 07:15:04;;;;;;;2.25;1.60;;;21.30;64.40;;;;;;5038511;28;20038;-71
2021/08/02 07:17:30;;;;;;;2.78;1.73;;;21.30;63.60;;;;;;5040066;28;20017;-70
2021/08/02 07:19:56;;;;;;;3.58;2.22;;;21.40;63.30;;;;;;5044185;28;20467;-71
2021/08/02 07:22:22;;;;;;;2.20;1.83;;;21.40;63.50;;;;;;5035945;28;20049;-71
2021/08/02 07:24:47;;;;;;;2.70;1.90;;;21.40;63.00;;;;;;5049069;28;20029;-70
2021/08/02 07:27:13;;;;;;;3.17;2.33;;;21.50;62.50;;;;;;5037276;28;20017;-72
2021/08/02 07:29:39;;;;;;;5.40;2.35;;;21.60;63.90;;;;;;5045881;28;20467;-70
2021/08/02 07:32:05;;;;;;;5.13;1.88;;;21.70;62.20;;;;;;5039680;28;20046;-69
2021/08/02 07:34:31;;;;;;;2.00;1.70;;;21.80;61.60;;;;;;5046860;28;20033;-72
2021/08/02 07:36:56;;;;;;;8.15;1.63;;;21.90;61.80;;;;;;5036589;28;20018;-71
2021/08/02 07:39:22;;;;;;;4.18;1.75;;;21.90;61.30;;;;;;5046374;28;20025;-70
2021/08/02 07:41:48;;;;;;;2.80;2.03;;;22.00;60.50;;;;;;5047203;28;20048;-73
2021/08/02 07:44:13;;;;;;;2.50;1.80;;;22.00;60.10;;;;;;5038185;28;20021;-71
2021/08/02 07:46:40;;;;;;;2.92;2.00;;;22.10;60.60;;;;;;5037681;28;20451;-72
2021/08/02 07:49:06;;;;;;;4.85;1.88;;;22.20;60.30;;;;;;5042831;28;20025;-72
2021/08/02 07:51:34;;;;;;;3.50;1.83;;;22.30;59.60;;;;;;5046163;28;20189;-72
2021/08/02 07:54:01;;;;;;;3.72;1.98;;;22.30;59.20;;;;;;5043707;28;20021;-72
2021/08/02 07:56:29;;;;;;;2.97;1.95;;;22.30;58.70;;;;;;5049081;28;20024;-72
2021/08/02 07:58:55;;;;;;;4.80;1.80;;;22.40;59.40;;;;;;5050561;28;20029;-72
2021/08/02 08:01:21;;;;;;;4.55;1.77;;;22.50;59.20;;;;;;5037754;28;20474;-72
2021/08/02 08:04:08;;;;;;;2.97;1.90;;;22.70;58.60;;;;;;5043130;28;20076;-72
2021/08/02 08:06:33;;;;;;;3.13;1.70;;;22.70;57.20;;;;;;5046807;28;20029;-72
2021/08/02 08:08:59;;;;;;;2.08;1.60;;;22.80;58.30;;;;;;5036507;28;20537;-72
2021/08/02 08:11:25;;;;;;;4.70;1.92;;;22.90;59.10;;;;;;5047583;28;20501;-72
2021/08/02 08:13:51;;;;;;;3.33;1.42;;;23.00;57.80;;;;;;5040670;28;20029;-72
2021/08/02 08:16:16;;;;;;;3.95;1.63;;;23.20;57.00;;;;;;5040311;28;20056;-72
2021/08/02 08:18:42;;;;;;;4.50;1.85;;;23.30;58.10;;;;;;5049076;28;20028;-72
2021/08/02 08:21:08;;;;;;;3.15;1.63;;;23.40;57.70;;;;;;5035486;28;20024;-72
2021/08/02 08:23:34;;;;;;;13.48;2.42;;;23.50;56.20;;;;;;5039515;28;20074;-72
2021/08/02 08:26:00;;;;;;;2.03;1.30;;;23.60;57.60;;;;;;5041030;28;20049;-72
2021/08/02 08:28:27;;;;;;;3.83;1.50;;;23.70;57.60;;;;;;5046767;28;20533;-73
2021/08/02 08:30:53;;;;;;;2.05;1.35;;;23.80;57.40;;;;;;5035989;28;20056;-72
2021/08/02 08:33:19;;;;;;;4.28;1.40;;;23.80;57.40;;;;;;5048104;28;20101;-72
2021/08/02 08:35:44;;;;;;;1.88;1.20;;;23.80;55.70;;;;;;5041012;28;20116;-72
2021/08/02 08:38:10;;;;;;;1.70;1.30;;;23.80;55.80;;;;;;5039861;28;20025;-72
2021/08/02 08:40:37;;;;;;;3.53;1.52;;;23.70;54.80;;;;;;5048212;28;20062;-72
2021/08/02 08:43:03;;;;;;;6.65;1.42;;;23.70;55.10;;;;;;5036089;28;20032;-72
2021/08/02 08:45:29;;;;;;;2.40;1.45;;;23.60;54.90;;;;;;5046520;28;20444;-73
2021/08/02 08:47:56;;;;;;;2.95;1.38;;;23.50;54.80;;;;;;5042544;28;20378;-73
2021/08/02 08:50:24;;;;;;;4.50;1.58;;;23.50;55.90;;;;;;5050620;28;20025;-73
2021/08/02 08:52:54;;;;;;;5.95;1.52;;;23.50;54.70;;;;;;5034944;28;20340;-73
2021/08/02 08:55:20;;;;;;;2.58;1.50;;;23.40;53.50;;;;;;5048311;28;20020;-74
2021/08/02 08:57:46;;;;;;;7.05;1.48;;;23.40;53.40;;;;;;5040086;28;20389;-73
2021/08/02 09:00:41;;;;;;;3.08;1.27;;;23.40;54.30;;;;;;5040515;28;20029;-74
2021/08/02 09:03:16;;;;;;;2.58;1.55;;;23.40;54.90;;;;;;5007489;28;20468;-73
2021/08/02 09:05:42;;;;;;;2.90;1.60;;;23.40;53.60;;;;;;4999150;28;20598;-74
2021/08/02 09:08:13;;;;;;;5.15;1.90;;;23.40;52.80;;;;;;4999812;28;20039;-74
2021/08/02 09:10:39;;;;;;;5.15;1.35;;;23.40;54.20;;;;;;5006748;28;20108;-74
2021/08/02 09:13:06;;;;;;;2.97;1.40;;;23.30;53.50;;;;;;4994088;28;20077;-73
2021/08/02 09:15:45;;;;;;;5.43;1.42;;;23.30;54.20;;;;;;5010524;28;20061;-73
2021/08/02 09:18:22;;;;;;;2.97;1.55;;;23.40;54.40;;;;;;4999031;28;20022;-73
2021/08/02 09:21:01;;;;;;;4.07;1.30;;;23.40;53.90;;;;;;5007478;28;20030;-73
2021/08/02 09:23:27;;;;;;;5.28;1.45;;;23.50;55.10;;;;;;5010646;28;20041;-74
2021/08/02 09:25:55;;;;;;;2.40;1.30;;;23.50;55.10;;;;;;5001338;28;20039;-75
2021/08/02 09:28:22;;;;;;;4.57;1.40;;;23.60;53.90;;;;;;5004041;28;20041;-74
2021/08/02 09:30:57;;;;;;;3.20;1.50;;;23.60;53.10;;;;;;5004092;28;20030;-74
2021/08/02 09:33:24;;;;;;;1.77;1.35;;;23.60;53.10;;;;;;4995293;28;20073;-74
2021/08/02 09:35:51;;;;;;;2.42;1.33;;;23.60;54.30;;;;;;5010169;28;20065;-72
2021/08/02 09:38:20;;;;;;;3.05;1.83;;;23.70;53.40;;;;;;4990680;28;20022;-74
2021/08/02 09:40:52;;;;;;;7.07;1.55;;;23.70;53.00;;;;;;5045591;28;20086;-73
2021/08/02 09:43:26;;;;;;;2.42;1.42;;;23.70;51.90;;;;;;5047670;28;20010;-75
2021/08/02 09:45:54;;;;;;;4.10;1.38;;;23.70;54.00;;;;;;5040008;28;20450;-75
2021/08/02 09:48:21;;;;;;;2.70;1.60;;;23.80;53.40;;;;;;5039278;28;20053;-74
2021/08/02 09:50:50;;;;;;;5.45;1.50;;;23.80;51.90;;;;;;5030348;28;20033;-75
2021/08/02 09:53:20;;;;;;;2.33;1.60;;;23.80;52.30;;;;;;5048028;28;20503;-75
2021/08/02 09:55:48;;;;;;;2.78;1.67;;;23.80;53.50;;;;;;5040536;28;20063;-75
2021/08/02 09:58:21;;;;;;;3.92;1.60;;;23.80;52.60;;;;;;5041230;28;20495;-78
2021/08/02 10:00:47;;;;;;;2.30;1.30;;;23.80;51.60;;;;;;5043512;28;20025;-79
2021/08/02 10:03:14;;;;;;;1.77;1.50;;;23.90;52.60;;;;;;5051740;28;20022;-79
2021/08/02 10:05:40;;;;;;;2.60;1.30;;;23.90;52.80;;;;;;5043171;28;20017;-81
2021/08/02 10:08:06;;;;;;;3.28;1.70;;;23.90;51.70;;;;;;5044620;28;20083;-82
2021/08/02 10:10:35;;;;;;;2.58;1.65;;;24.00;52.50;;;;;;5026999;28;20033;-82
2021/08/02 10:13:01;;;;;;;1.88;1.45;;;23.90;52.40;;;;;;5022343;28;20029;-82
2021/08/02 10:15:27;;;;;;;5.82;1.40;;;23.90;51.50;;;;;;5024641;28;20028;-82
2021/08/02 10:18:06;;;;;;;2.47;1.40;;;23.90;51.60;;;;;;5027363;28;20026;-80
2021/08/02 10:20:34;;;;;;;2.25;1.25;;;24.00;52.10;;;;;;5046764;28;20044;-80
2021/08/02 10:23:03;;;;;;;3.63;1.50;;;24.00;52.70;;;;;;5024776;28;20018;-80
2021/08/02 10:25:38;;;;;;;2.80;1.20;;;24.00;50.30;;;;;;5027982;28;20032;-78
2021/08/02 10:28:15;;;;;;;2.30;1.60;;;24.10;51.00;;;;;;5021389;28;20384;-79
2021/08/02 10:30:42;;;;;;;2.20;1.60;;;24.10;51.80;;;;;;5022458;28;20026;-78
2021/08/02 10:33:09;;;;;;;3.25;1.58;;;24.20;51.60;;;;;;5023941;28;20117;-78
2021/08/02 10:35:40;;;;;;;1.77;1.33;;;24.30;51.80;;;;;;5033993;28;20040;-77
2021/08/02 10:38:08;;;;;;;1.40;1.30;;;24.40;52.00;;;;;;5035221;28;20026;-77
2021/08/02 10:40:56;;;;;;;1.95;1.40;;;24.40;52.00;;;;;;5034328;28;20079;-78
2021/08/02 10:43:33;;;;;;;1.33;0.95;;;24.50;51.30;;;;;;5032862;28;20490;-78
2021/08/02 10:46:01;;;;;;;2.08;1.23;;;24.60;51.00;;;;;;5033508;28;20033;-77
2021/08/02 10:48:30;;;;;;;1.15;1.05;;;24.80;51.50;;;;;;5036189;28;20032;-75
2021/08/02 10:51:08;;;;;;;3.58;1.40;;;24.90;51.90;;;;;;5047801;28;20025;-74
2021/08/02 10:53:33;;;;;;;3.45;1.40;;;25.00;50.50;;;;;;5053274;28;20029;-74
2021/08/02 10:55:59;;;;;;;1.70;1.08;;;25.20;49.30;;;;;;5053183;28;20392;-73
2021/08/02 10:58:34;;;;;;;4.90;1.33;;;25.30;48.30;;;;;;5054623;28;20032;-73
2021/08/02 11:01:01;;;;;;;2.63;1.40;;;25.40;47.90;;;;;;5053915;28;20059;-73
2021/08/02 11:03:36;;;;;;;2.63;1.40;;;25.40;48.20;;;;;;5033330;28;20475;-73
2021/08/02 11:06:11;;;;;;;3.63;1.50;;;25.50;49.20;;;;;;5034575;28;20057;-73
2021/08/02 11:08:55;;;;;;;2.25;1.52;;;25.60;48.10;;;;;;5030081;28;20075;-74
2021/08/02 11:11:39;;;;;;;3.63;1.23;;;25.80;48.90;;;;;;5013012;28;20026;-74
2021/08/02 11:14:17;;;;;;;1.77;1.08;;;25.80;48.10;;;;;;5013328;28;20567;-74
2021/08/02 11:16:46;;;;;;;3.45;1.30;;;25.90;47.80;;;;;;5014668;28;20029;-73
2021/08/02 11:19:29;;;;;;;1.50;1.17;;;25.90;48.30;;;;;;5014504;28;20030;-74
2021/08/02 11:21:58;;;;;;;1.65;1.30;;;25.90;45.90;;;;;;5021325;28;20053;-74
2021/08/02 11:24:25;;;;;;;2.30;1.63;;;26.00;46.80;;;;;;5034211;28;20024;-74
2021/08/02 11:26:53;;;;;;;2.10;1.38;;;26.00;46.20;;;;;;5032977;28;20098;-74
2021/08/02 11:29:24;;;;;;;2.80;1.00;;;26.00;47.30;;;;;;5032920;28;20116;-73
2021/08/02 11:32:03;;;;;;;2.70;1.10;;;26.10;45.60;;;;;;5033511;28;20505;-73
2021/08/02 11:34:30;;;;;;;1.83;0.90;;;26.10;46.50;;;;;;5033853;28;20026;-73
2021/08/02 11:37:19;;;;;;;1.30;1.00;;;26.30;47.40;;;;;;5033336;28;20033;-73
2021/08/02 11:39:58;;;;;;;2.05;1.33;;;26.40;47.30;;;;;;5033453;28;20044;-74
2021/08/02 11:42:23;;;;;;;1.42;1.02;;;26.50;46.60;;;;;;5033985;28;20032;-72
2021/08/02 11:44:51;;;;;;;2.50;1.10;;;26.60;47.00;;;;;;5033886;28;20025;-74
2021/08/02 11:47:21;;;;;;;2.85;1.30;;;26.70;47.50;;;;;;5032889;28;20476;-73
2021/08/02 11:49:48;;;;;;;1.55;0.90;;;26.90;47.60;;;;;;5028531;28;20030;-75
2021/08/02 11:52:20;;;;;;;2.83;1.02;;;27.00;45.90;;;;;;5033652;28;20018;-74
2021/08/02 11:54:57;;;;;;;5.85;1.15;;;27.20;47.00;;;;;;5030247;28;20029;-74
2021/08/02 11:57:23;;;;;;;1.88;1.10;;;27.40;46.00;;;;;;5022104;28;20104;-73
2021/08/02 12:00:02;;;;;;;2.92;1.10;;;27.50;44.00;;;;;;5049598;28;20517;-75
2021/08/02 12:02:36;;;;;;;3.80;0.90;;;27.50;45.50;;;;;;5026884;28;20116;-74
2021/08/02 12:05:26;;;;;;;1.65;1.00;;;27.50;45.10;;;;;;5033341;28;20029;-74
2021/08/02 12:07:52;;;;;;;2.15;1.05;;;27.50;45.30;;;;;;5023850;28;20025;-75
2021/08/02 12:10:20;;;;;;;1.33;1.05;;;27.40;46.20;;;;;;5041533;28;20383;-74
2021/08/02 12:13:07;;;;;;;1.60;1.33;;;27.30;44.30;;;;;;5021092;28;20029;-75
2021/08/02 12:15:35;;;;;;;3.72;1.35;;;27.30;43.80;;;;;;5030649;28;20025;-75
2021/08/02 12:18:01;;;;;;;2.67;1.30;;;27.20;44.60;;;;;;5033250;28;20021;-74
2021/08/02 12:20:38;;;;;;;1.67;1.10;;;27.20;45.30;;;;;;5022734;28;20028;-74
2021/08/02 12:23:06;;;;;;;3.40;1.23;;;27.10;43.40;;;;;;5030008;28;20016;-74
2021/08/02 12:25:37;;;;;;;1.38;0.90;;;27.10;43.70;;;;;;5031977;28;20033;-74
2021/08/02 12:28:06;;;;;;;1.77;1.42;;;27.10;44.60;;;;;;5021040;28;20021;-74
2021/08/02 12:30:32;;;;;;;2.75;1.10;;;27.20;45.70;;;;;;5038595;28;20225;-74
2021/08/02 12:32:58;;;;;;;2.05;1.30;;;27.40;47.70;;;;;;5041034;28;20033;-75
2021/08/02 12:35:25;;;;;;;2.00;0.93;;;27.70;46.20;;;;;;5032695;28;20045;-75
2021/08/02 12:37:51;;;;;;;3.72;1.10;;;27.90;44.30;;;;;;5024166;28;20036;-74
2021/08/02 12:40:18;;;;;;;1.95;1.13;;;28.10;44.40;;;;;;5025595;28;20124;-74
2021/08/02 12:42:48;;;;;;;0.68;0.68;;;28.20;44.10;;;;;;5031343;28;20025;-74
2021/08/02 12:45:16;;;;;;;2.60;1.52;;;28.30;43.10;;;;;;5032913;28;20022;-74
2021/08/02 12:47:42;;;;;;;2.17;1.48;;;28.20;41.60;;;;;;5032774;28;20542;-74
2021/08/02 12:50:09;;;;;;;5.07;1.67;;;28.10;40.80;;;;;;5032805;28;20026;-74
2021/08/02 12:52:36;;;;;;;2.50;1.30;;;27.90;42.10;;;;;;5031387;28;20033;-74
2021/08/02 12:55:03;;;;;;;1.88;1.38;;;27.70;45.30;;;;;;5032661;28;20160;-74
2021/08/02 12:57:31;;;;;;;2.00;1.23;;;27.40;44.70;;;;;;5032510;28;20494;-74