Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/22 00:01:52;;;;;;;;;;;;;;;;;;5002464;28;4801;-61
2023/09/22 00:04:17;;;;;;;;;;;;;;;;;;5018624;28;5134;-60
2023/09/22 00:06:43;;;;;;;;;;;;;;;;;;5002852;28;5219;-61
2023/09/22 00:09:08;;;;;;;;;;;;;;;;;;5004274;28;4530;-60
2023/09/22 00:11:33;;;;;;;;;;;;;;;;;;5005084;28;4536;-60
2023/09/22 00:13:59;;;;;;;;;;;;;;;;;;5007867;28;1149;-61
2023/09/22 00:16:24;;;;;;;;;;;;;;;;;;5004225;28;4976;-61
2023/09/22 00:18:49;;;;;;;;;;;;;;;;;;5009066;28;5034;-60
2023/09/22 00:21:16;;;;;;;;;;;;;;;;;;5003912;28;4992;-60
2023/09/22 00:23:41;;;;;;;;;;;;;;;;;;5011526;28;5022;-60
2023/09/22 00:26:07;;;;;;;;;;;;;;;;;;5010485;28;1179;-60
2023/09/22 00:28:32;;;;;;;;;;;;;;;;;;5009566;28;4443;-60
2023/09/22 00:30:58;;;;;;;;;;;;;;;;;;5006437;28;4446;-60
2023/09/22 00:33:23;;;;;;;;;;;;;;;;;;4987855;28;4897;-60
2023/09/22 00:35:48;;;;;;;;;;;;;;;;;;5001686;28;4998;-60
2023/09/22 00:38:14;;;;;;;;;;;;;;;;;;5001506;28;1070;-60
2023/09/22 00:40:40;;;;;;;;;;;;;;;;;;5009342;28;4962;-60
2023/09/22 00:43:06;;;;;;;;;;;;;;;;;;5001473;28;4496;-60
2023/09/22 00:45:31;;;;;;;;;;;;;;;;;;5000116;28;4958;-60
2023/09/22 00:47:56;;;;;;;;;;;;;;;;;;5005028;28;4976;-60
2023/09/22 00:50:21;;;;;;;;;;;;;;;;;;5005877;28;1982;-60
2023/09/22 00:52:47;;;;;;;;;;;;;;;;;;5007830;28;5008;-60
2023/09/22 00:55:12;;;;;;;;;;;;;;;;;;5024596;28;5017;-61
2023/09/22 00:57:37;;;;;;;;;;;;;;;;;;5024750;28;4620;-60
2023/09/22 01:00:03;;;;;;;;;;;;;;;;;;5008136;28;4921;-60
2023/09/22 01:02:29;;;;;;;;;;;;;;;;;;5007989;28;5516;-60
2023/09/22 01:04:55;;;;;;;;;;;;;;;;;;5006215;28;1102;-60
2023/09/22 01:07:20;;;;;;;;;;;;;;;;;;5007990;28;5105;-60
2023/09/22 01:09:45;;;;;;;;;;;;;;;;;;5005265;28;4991;-60
2023/09/22 01:12:11;;;;;;;;;;;;;;;;;;5008848;28;4528;-60
2023/09/22 01:14:36;;;;;;;;;;;;;;;;;;5010456;28;4887;-60
2023/09/22 01:17:01;;;;;;;;;;;;;;;;;;5008506;28;3332;-61
2023/09/22 01:19:27;;;;;;;;;;;;;;;;;;4992665;28;4482;-60
2023/09/22 01:21:52;;;;;;;;;;;;;;;;;;5007083;28;5095;-60
2023/09/22 01:24:17;;;;;;;;;;;;;;;;;;5010587;28;5038;-60
2023/09/22 01:26:42;;;;;;;;;;;;;;;;;;5006720;28;4448;-60
2023/09/22 01:29:08;;;;;;;;;;;;;;;;;;5010375;28;3473;-60
2023/09/22 01:31:33;;;;;;;;;;;;;;;;;;5003677;28;4691;-60
2023/09/22 01:33:59;;;;;;;;;;;;;;;;;;5004404;28;5066;-60
2023/09/22 01:36:25;;;;;;;;;;;;;;;;;;5004368;28;5010;-60
2023/09/22 01:38:50;;;;;;;;;;;;;;;;;;5009627;28;5142;-60
2023/09/22 01:41:15;;;;;;;;;;;;;;;;;;5005344;28;1255;-60
2023/09/22 01:43:41;;;;;;;;;;;;;;;;;;5007764;28;4465;-60
2023/09/22 01:46:06;;;;;;;;;;;;;;;;;;5004556;28;5010;-60
2023/09/22 01:48:32;;;;;;;;;;;;;;;;;;5005529;28;5317;-60
2023/09/22 01:51:01;;;;;;;;;;;;;;;;;;4992142;28;4898;-59
2023/09/22 01:53:27;;;;;;;;;;;;;;;;;;5007547;28;4984;-60
2023/09/22 01:55:52;;;;;;;;;;;;;;;;;;5007934;28;4572;-59
2023/09/22 01:58:17;;;;;;;;;;;;;;;;;;5010033;28;4631;-59
2023/09/22 02:00:43;;;;;;;;;;;;;;;;;;5002995;28;4951;-60
2023/09/22 02:03:08;;;;;;;;;;;;;;;;;;5009070;28;4563;-60
2023/09/22 02:05:34;;;;;;;;;;;;;;;;;;5000569;28;5101;-62
2023/09/22 02:08:00;;;;;;;;;;;;;;;;;;5001697;28;3351;-59
2023/09/22 02:10:25;;;;;;;;;;;;;;;;;;5001638;28;5170;-60
2023/09/22 02:12:50;;;;;;;;;;;;;;;;;;5004181;28;5039;-60
2023/09/22 02:15:16;;;;;;;;;;;;;;;;;;5003661;28;4719;-60
2023/09/22 02:17:43;;;;;;;;;;;;;;;;;;5008274;28;4999;-61
2023/09/22 02:22:47;;;;;;;;;;;;;;;;;;5003177;28;4849;-61
2023/09/22 02:25:13;;;;;;;;;;;;;;;;;;4999230;28;5006;-61
2023/09/22 02:27:38;;;;;;;;;;;;;;;;;;4989590;28;4564;-60
2023/09/22 02:30:04;;;;;;;;;;;;;;;;;;5000136;28;5147;-60
2023/09/22 02:32:29;;;;;;;;;;;;;;;;;;5009205;28;4464;-62
2023/09/22 02:34:54;;;;;;;;;;;;;;;;;;5004619;28;3318;-61
2023/09/22 02:37:20;;;;;;;;;;;;;;;;;;5009036;28;5146;-60
2023/09/22 02:39:45;;;;;;;;;;;;;;;;;;5000997;28;5007;-60
2023/09/22 02:42:11;;;;;;;;;;;;;;;;;;5000676;28;4977;-60
2023/09/22 02:44:36;;;;;;;;;;;;;;;;;;5001008;28;5046;-60
2023/09/22 02:47:02;;;;;;;;;;;;;;;;;;5004822;28;1326;-60
2023/09/22 02:49:29;;;;;;;;;;;;;;;;;;5003554;28;5039;-60
2023/09/22 02:51:56;;;;;;;;;;;;;;;;;;5008415;28;5007;-60
2023/09/22 02:54:21;;;;;;;;;;;;;;;;;;5001051;28;5160;-61
2023/09/22 02:56:47;;;;;;;;;;;;;;;;;;5008532;28;5013;-61
2023/09/22 02:59:12;;;;;;;;;;;;;;;;;;5004247;28;3492;-61
2023/09/22 03:01:37;;;;;;;;;;;;;;;;;;5004819;28;5071;-60
2023/09/22 03:04:03;;;;;;;;;;;;;;;;;;5018848;28;5104;-61
2023/09/22 03:06:28;;;;;;;;;;;;;;;;;;5005019;28;4884;-60
2023/09/22 03:08:53;;;;;;;;;;;;;;;;;;5006145;28;5080;-60
2023/09/22 03:11:19;;;;;;;;;;;;;;;;;;5007924;28;3316;-60
2023/09/22 03:13:44;;;;;;;;;;;;;;;;;;5000331;28;4574;-60
2023/09/22 03:16:09;;;;;;;;;;;;;;;;;;5007443;28;4460;-60
2023/09/22 03:18:34;;;;;;;;;;;;;;;;;;5000105;28;5102;-61
2023/09/22 03:21:00;;;;;;;;;;;;;;;;;;4987937;28;5091;-60
2023/09/22 03:23:25;;;;;;;;;;;;;;;;;;5007428;28;3348;-60
2023/09/22 03:25:50;;;;;;;;;;;;;;;;;;5007426;28;4950;-60
2023/09/22 03:28:16;;;;;;;;;;;;;;;;;;5007090;28;5102;-60
2023/09/22 03:30:41;;;;;;;;;;;;;;;;;;5001942;28;4689;-60
2023/09/22 03:33:06;;;;;;;;;;;;;;;;;;5007015;28;5185;-60
2023/09/22 03:35:31;;;;;;;;;;;;;;;;;;5000812;28;5056;-60
2023/09/22 03:37:58;;;;;;;;;;;;;;;;;;5002397;28;3407;-60
2023/09/22 03:40:31;;;;;;;;;;;;;;;;;;4995815;28;5001;-60
2023/09/22 03:43:00;;;;;;;;;;;;;;;;;;5003090;28;4479;-59
2023/09/22 03:45:25;;;;;;;;;;;;;;;;;;4999849;28;5071;-60
2023/09/22 03:47:51;;;;;;;;;;;;;;;;;;5004069;28;5082;-61
2023/09/22 03:50:17;;;;;;;;;;;;;;;;;;5000503;28;3536;-60
2023/09/22 03:52:42;;;;;;;;;;;;;;;;;;4998403;28;5039;-61
2023/09/22 03:55:09;;;;;;;;;;;;;;;;;;5007969;28;5047;-60
2023/09/22 03:57:34;;;;;;;;;;;;;;;;;;5004704;28;5136;-60
2023/09/22 03:59:59;;;;;;;;;;;;;;;;;;5004304;28;4731;-60
2023/09/22 04:02:27;;;;;;;;;;;;;;;;;;5004869;28;2135;-60
2023/09/22 04:04:53;;;;;;;;;;;;;;;;;;5001335;28;4385;-60
2023/09/22 04:07:18;;;;;;;;;;;;;;;;;;5002174;28;4621;-60
2023/09/22 04:09:44;;;;;;;;;;;;;;;;;;5007220;28;4460;-60
2023/09/22 04:12:11;;;;;;;;;;;;;;;;;;5006330;28;5548;-60
2023/09/22 04:14:37;;;;;;;;;;;;;;;;;;5001008;28;5098;-60
2023/09/22 04:17:02;;;;;;;;;;;;;;;;;;5000646;28;3300;-61
2023/09/22 04:19:28;;;;;;;;;;;;;;;;;;5004808;28;4989;-60
2023/09/22 04:21:54;;;;;;;;;;;;;;;;;;5005682;28;5099;-60
2023/09/22 04:24:20;;;;;;;;;;;;;;;;;;5006016;28;5131;-60
2023/09/22 04:26:48;;;;;;;;;;;;;;;;;;5006018;28;5077;-60
2023/09/22 04:29:13;;;;;;;;;;;;;;;;;;5000426;28;1918;-60
2023/09/22 04:31:39;;;;;;;;;;;;;;;;;;5007221;28;5159;-60
2023/09/22 04:34:04;;;;;;;;;;;;;;;;;;5004976;28;5122;-60
2023/09/22 04:36:31;;;;;;;;;;;;;;;;;;5019226;28;5078;-60
2023/09/22 04:38:56;;;;;;;;;;;;;;;;;;5006788;28;5016;-61
2023/09/22 04:41:21;;;;;;;;;;;;;;;;;;5005746;28;3166;-60
2023/09/22 04:43:47;;;;;;;;;;;;;;;;;;5007042;28;5008;-60
2023/09/22 04:46:12;;;;;;;;;;;;;;;;;;5004128;28;5817;-61
2023/09/22 04:48:38;;;;;;;;;;;;;;;;;;4995257;28;4838;-61
2023/09/22 04:51:06;;;;;;;;;;;;;;;;;;5005936;28;5117;-61
2023/09/22 04:53:32;;;;;;;;;;;;;;;;;;5005684;28;5041;-60
2023/09/22 04:56:03;;;;;;;;;;;;;;;;;;4985744;28;3367;-60
2023/09/22 04:58:28;;;;;;;;;;;;;;;;;;5001255;28;4903;-59
2023/09/22 05:00:54;;;;;;;;;;;;;;;;;;5004872;28;4993;-60
2023/09/22 05:03:19;;;;;;;;;;;;;;;;;;5006137;28;5040;-60
2023/09/22 05:05:45;;;;;;;;;;;;;;;;;;5006761;28;5108;-60
2023/09/22 05:08:10;;;;;;;;;;;;;;;;;;5023736;28;3301;-60
2023/09/22 05:10:35;;;;;;;;;;;;;;;;;;5007185;28;4840;-60
2023/09/22 05:13:01;;;;;;;;;;;;;;;;;;5000296;28;5065;-61
2023/09/22 05:15:26;;;;;;;;;;;;;;;;;;5003409;28;6100;-60
2023/09/22 05:17:51;;;;;;;;;;;;;;;;;;5001313;28;5092;-61
2023/09/22 05:20:18;;;;;;;;;;;;;;;;;;5001150;28;3681;-60
2023/09/22 05:22:44;;;;;;;;;;;;;;;;;;5004230;28;4434;-61
2023/09/22 05:25:11;;;;;;;;;;;;;;;;;;5007982;28;4757;-60
2023/09/22 05:27:37;;;;;;;;;;;;;;;;;;5009545;28;5286;-59
2023/09/22 05:30:06;;;;;;;;;;;;;;;;;;5005660;28;6244;-60
2023/09/22 05:32:31;;;;;;;;;;;;;;;;;;5008912;28;5191;-60
2023/09/22 05:34:57;;;;;;;;;;;;;;;;;;5009530;28;3473;-60
2023/09/22 05:37:22;;;;;;;;;;;;;;;;;;5007585;28;5059;-60
2023/09/22 05:39:48;;;;;;;;;;;;;;;;;;5002972;28;4985;-72
2023/09/22 05:42:14;;;;;;;;;;;;;;;;;;5003451;28;5087;-60
2023/09/22 05:44:39;;;;;;;;;;;;;;;;;;5000094;28;4532;-64
2023/09/22 05:47:05;;;;;;;;;;;;;;;;;;5001420;28;3465;-64
2023/09/22 05:49:30;;;;;;;;;;;;;;;;;;5010938;28;4480;-65
2023/09/22 05:51:55;;;;;;;;;;;;;;;;;;5001965;28;4691;-65
2023/09/22 05:54:20;;;;;;;;;;;;;;;;;;5003483;28;4856;-65
2023/09/22 05:56:47;;;;;;;;;;;;;;;;;;5004538;28;5081;-65
2023/09/22 05:59:12;;;;;;;;;;;;;;;;;;5001961;28;3468;-65
2023/09/22 06:01:38;;;;;;;;;;;;;;;;;;5002339;28;4732;-65
2023/09/22 06:04:06;;;;;;;;;;;;;;;;;;5006397;28;5003;-65
2023/09/22 06:06:32;;;;;;;;;;;;;;;;;;5002530;28;5031;-65
2023/09/22 06:08:57;;;;;;;;;;;;;;;;;;5007230;28;5150;-65
2023/09/22 06:11:22;;;;;;;;;;;;;;;;;;5006916;28;3258;-65
2023/09/22 06:13:48;;;;;;;;;;;;;;;;;;5001670;28;5297;-65
2023/09/22 06:16:13;;;;;;;;;;;;;;;;;;5009046;28;4454;-65
2023/09/22 06:18:40;;;;;;;;;;;;;;;;;;5004995;28;5658;-65
2023/09/22 06:21:06;;;;;;;;;;;;;;;;;;5002490;28;5229;-65
2023/09/22 06:23:31;;;;;;;;;;;;;;;;;;5009153;28;4953;-65
2023/09/22 06:26:00;;;;;;;;;;;;;;;;;;5007735;28;1392;-64
2023/09/22 06:28:25;;;;;;;;;;;;;;;;;;5004507;28;4946;-65
2023/09/22 06:30:52;;;;;;;;;;;;;;;;;;5008334;28;4725;-65
2023/09/22 06:33:17;;;;;;;;;;;;;;;;;;5006170;28;5085;-64
2023/09/22 06:35:43;;;;;;;;;;;;;;;;;;5008255;28;4731;-64
2023/09/22 06:38:09;;;;;;;;;;;;;;;;;;4998491;28;1556;-65
2023/09/22 06:40:35;;;;;;;;;;;;;;;;;;4996900;28;5022;-64
2023/09/22 06:43:00;;;;;;;;;;;;;;;;;;5006384;28;5267;-65
2023/09/22 06:45:26;;;;;;;;;;;;;;;;;;5007065;28;4603;-65
2023/09/22 06:47:51;;;;;;;;;;;;;;;;;;5008170;28;5070;-65
2023/09/22 06:50:17;;;;;;;;;;;;;;;;;;5008036;28;2422;-65
2023/09/22 06:52:42;;;;;;;;;;;;;;;;;;4999413;28;5065;-65
2023/09/22 06:55:12;;;;;;;;;;;;;;;;;;5007294;28;4401;-65
2023/09/22 06:57:40;;;;;;;;;;;;;;;;;;5008763;28;4411;-65
2023/09/22 07:00:15;;;;;;;;;;;;;;;;;;5007721;28;5153;-65
2023/09/22 07:02:41;;;;;;;;;;;;;;;;;;5006436;28;4998;-65
2023/09/22 07:05:07;;;;;;;;;;;;;;;;;;5007680;28;1544;-65
2023/09/22 07:07:32;;;;;;;;;;;;;;;;;;5004966;28;4853;-63
2023/09/22 07:09:57;;;;;;;;;;;;;;;;;;5001104;28;4537;-64
2023/09/22 07:12:23;;;;;;;;;;;;;;;;;;5007669;28;5029;-64
2023/09/22 07:14:48;;;;;;;;;;;;;;;;;;5002698;28;4496;-63
2023/09/22 07:17:13;;;;;;;;;;;;;;;;;;5005512;28;3911;-63
2023/09/22 07:19:39;;;;;;;;;;;;;;;;;;5003469;28;5094;-63
2023/09/22 07:22:05;;;;;;;;;;;;;;;;;;5005838;28;4863;-69
2023/09/22 07:24:30;;;;;;;;;;;;;;;;;;5000354;28;4660;-64
2023/09/22 07:26:55;;;;;;;;;;;;;;;;;;5002192;28;5009;-65
2023/09/22 07:29:21;;;;;;;;;;;;;;;;;;5002886;28;3320;-64
2023/09/22 07:31:46;;;;;;;;;;;;;;;;;;5001430;28;4441;-65
2023/09/22 07:34:11;;;;;;;;;;;;;;;;;;5003172;28;5096;-64
2023/09/22 07:36:37;;;;;;;;;;;;;;;;;;5000001;28;5209;-65
2023/09/22 07:39:02;;;;;;;;;;;;;;;;;;5007147;28;5065;-65
2023/09/22 07:41:27;;;;;;;;;;;;;;;;;;5006794;28;1443;-65
2023/09/22 07:43:53;;;;;;;;;;;;;;;;;;5005963;28;4411;-65
2023/09/22 07:46:18;;;;;;;;;;;;;;;;;;5001081;28;5133;-65
2023/09/22 07:48:43;;;;;;;;;;;;;;;;;;5001829;28;5027;-64
2023/09/22 07:51:08;;;;;;;;;;;;;;;;;;5000334;28;5100;-64
2023/09/22 07:53:34;;;;;;;;;;;;;;;;;;5002350;28;5068;-64
2023/09/22 07:55:59;;;;;;;;;;;;;;;;;;5002205;28;1425;-65
2023/09/22 07:58:25;;;;;;;;;;;;;;;;;;4998509;28;5073;-65
2023/09/22 08:00:52;;;;;;;;;;;;;;;;;;5018304;28;5087;-65
2023/09/22 08:03:18;;;;;;;;;;;;;;;;;;5003070;28;5010;-65
2023/09/22 08:05:44;;;;;;;;;;;;;;;;;;4999193;28;5130;-66
2023/09/22 08:08:10;;;;;;;;;;;;;;;;;;5000300;28;3515;-65
2023/09/22 08:10:36;;;;;;;;;;;;;;;;;;5003319;28;4986;-65
2023/09/22 08:13:02;;;;;;;;;;;;;;;;;;4999672;28;5076;-64
2023/09/22 08:15:27;;;;;;;;;;;;;;;;;;5000594;28;4654;-65
2023/09/22 08:17:53;;;;;;;;;;;;;;;;;;5000010;28;4477;-65
2023/09/22 08:20:19;;;;;;;;;;;;;;;;;;5001264;28;1261;-64
2023/09/22 08:22:47;;;;;;;;;;;;;;;;;;5003931;28;5062;-64
2023/09/22 08:25:12;;;;;;;;;;;;;;;;;;5001601;28;5349;-62
2023/09/22 08:27:37;;;;;;;;;;;;;;;;;;5004953;28;5043;-64
2023/09/22 08:30:11;;;;;;;;;;;;;;;;;;5002109;28;4524;-63
2023/09/22 08:32:43;;;;;;;;;;;;;;;;;;5001338;28;5208;-63
2023/09/22 08:35:09;;;;;;;;;;;;;;;;;;5001627;28;3281;-65
2023/09/22 08:37:36;;;;;;;;;;;;;;;;;;5000702;28;4599;-64
2023/09/22 08:40:05;;;;;;;;;;;;;;;;;;5004656;28;4456;-64
2023/09/22 08:42:31;;;;;;;;;;;;;;;;;;5018627;28;5132;-64
2023/09/22 08:44:56;;;;;;;;;;;;;;;;;;5009112;28;5217;-64
2023/09/22 08:47:22;;;;;;;;;;;;;;;;;;5021175;28;1262;-65
2023/09/22 08:49:47;;;;;;;;;;;;;;;;;;5001710;28;4964;-65
2023/09/22 08:52:12;;;;;;;;;;;;;;;;;;5003764;28;4456;-64
2023/09/22 08:54:38;;;;;;;;;;;;;;;;;;5009286;28;5167;-65
2023/09/22 08:57:03;;;;;;;;;;;;;;;;;;4992748;28;5103;-65
2023/09/22 08:59:28;;;;;;;;;;;;;;;;;;5023267;28;3139;-66
2023/09/22 09:01:53;;;;;;;;;;;;;;;;;;5007325;28;4968;-65
2023/09/22 09:04:30;;;;;;;;;;;;;;;;;;5005779;28;4665;-67
2023/09/22 09:06:56;;;;;;;;;;;;;;;;;;5007294;28;4563;-66
2023/09/22 09:09:21;;;;;;;;;;;;;;;;;;5008451;28;4986;-65
2023/09/22 09:11:59;;;;;;;;;;;;;;;;;;5020858;28;5085;-65
2023/09/22 09:14:28;;;;;;;;;;;;;;;;;;5005830;28;2266;-67
2023/09/22 09:16:53;;;;;;;;;;;;;;;;;;4989539;28;5067;-66
2023/09/22 09:19:20;;;;;;;;;;;;;;;;;;5021684;28;5203;-63
2023/09/22 09:22:05;;;;;;;;;;;;;;;;;;5007168;28;4777;-63
2023/09/22 09:24:31;;;;;;;;;;;;;;;;;;5003457;28;5155;-65
2023/09/22 09:26:56;;;;;;;;;;;;;;;;;;5003404;28;5154;-65
2023/09/22 09:29:25;;;;;;;;;;;;;;;;;;5004513;28;3414;-67
2023/09/22 09:31:51;;;;;;;;;;;;;;;;;;5000572;28;4569;-65
2023/09/22 09:34:16;;;;;;;;;;;;;;;;;;5008417;28;5551;-66
2023/09/22 09:36:42;;;;;;;;;;;;;;;;;;5007426;28;4994;-65
2023/09/22 09:39:08;;;;;;;;;;;;;;;;;;5006798;28;5056;-65
2023/09/22 09:41:33;;;;;;;;;;;;;;;;;;4987541;28;4997;-64
2023/09/22 09:43:58;;;;;;;;;;;;;;;;;;5023036;28;1110;-65
2023/09/22 09:46:24;;;;;;;;;;;;;;;;;;4988551;28;5102;-66
2023/09/22 09:48:50;;;;;;;;;;;;;;;;;;5006590;28;5215;-66
2023/09/22 09:51:18;;;;;;;;;;;;;;;;;;5008727;28;5218;-66
2023/09/22 09:53:44;;;;;;;;;;;;;;;;;;4990197;28;5097;-66
2023/09/22 09:56:13;;;;;;;;;;;;;;;;;;5003285;28;3259;-66
2023/09/22 09:58:38;;;;;;;;;;;;;;;;;;5007442;28;4958;-66
2023/09/22 10:01:07;;;;;;;;;;;;;;;;;;4999931;28;5015;-65
2023/09/22 10:03:33;;;;;;;;;;;;;;;;;;5009240;28;5050;-66
2023/09/22 10:05:59;;;;;;;;;;;;;;;;;;5006145;28;5197;-66
2023/09/22 10:08:25;;;;;;;;;;;;;;;;;;5009454;28;1125;-66
2023/09/22 10:10:52;;;;;;;;;;;;;;;;;;5008120;28;4937;-66
2023/09/22 10:13:17;;;;;;;;;;;;;;;;;;5006538;28;4937;-66
2023/09/22 10:15:49;;;;;;;;;;;;;;;;;;5009296;28;4619;-65
2023/09/22 10:18:17;;;;;;;;;;;;;;;;;;5009211;28;5570;-66
2023/09/22 10:20:45;;;;;;;;;;;;;;;;;;5009569;28;5000;-65
2023/09/22 10:23:14;;;;;;;;;;;;;;;;;;5010329;28;1272;-66
2023/09/22 10:25:39;;;;;;;;;;;;;;;;;;5002897;28;4940;-65
2023/09/22 10:28:07;;;;;;;;;;;;;;;;;;4999294;28;5027;-65
2023/09/22 10:30:44;;;;;;;;;;;;;;;;;;5009327;28;5105;-66
2023/09/22 10:33:16;;;;;;;;;;;;;;;;;;5009073;28;4836;-65
2023/09/22 10:35:41;;;;;;;;;;;;;;;;;;5006026;28;5117;-66
2023/09/22 10:38:09;;;;;;;;;;;;;;;;;;4997268;28;3244;-66
2023/09/22 10:40:35;;;;;;;;;;;;;;;;;;5002263;28;4994;-66
2023/09/22 10:43:01;;;;;;;;;;;;;;;;;;5002354;28;4957;-66
2023/09/22 10:45:28;;;;;;;;;;;;;;;;;;5002811;28;4498;-66
2023/09/22 10:47:55;;;;;;;;;;;;;;;;;;4997566;28;4870;-64
2023/09/22 10:50:30;;;;;;;;;;;;;;;;;;4990160;28;2005;-66
2023/09/22 10:52:56;;;;;;;;;;;;;;;;;;5003693;28;4931;-65
2023/09/22 10:55:25;;;;;;;;;;;;;;;;;;5000138;28;4434;-66
2023/09/22 10:57:50;;;;;;;;;;;;;;;;;;5002743;28;4423;-65
2023/09/22 11:00:18;;;;;;;;;;;;;;;;;;4994443;28;5123;-64
2023/09/22 11:02:43;;;;;;;;;;;;;;;;;;5001910;28;5197;-66
2023/09/22 11:05:10;;;;;;;;;;;;;;;;;;5014071;28;1475;-66
2023/09/22 11:07:36;;;;;;;;;;;;;;;;;;4999891;28;4496;-65
2023/09/22 11:10:02;;;;;;;;;;;;;;;;;;4998542;28;4473;-61
2023/09/22 11:12:27;;;;;;;;;;;;;;;;;;5004236;28;5058;-60
2023/09/22 11:14:53;;;;;;;;;;;;;;;;;;5003443;28;4978;-58
2023/09/22 11:17:19;;;;;;;;;;;;;;;;;;4995288;28;3386;-59
2023/09/22 11:19:53;;;;;;;;;;;;;;;;;;5003964;28;5135;-60
2023/09/22 11:22:19;;;;;;;;;;;;;;;;;;4998832;28;5090;-59
2023/09/22 11:24:48;;;;;;;;;;;;;;;;;;5000246;28;5185;-59
2023/09/22 11:27:13;;;;;;;;;;;;;;;;;;4999359;28;4731;-59
2023/09/22 11:29:39;;;;;;;;;;;;;;;;;;5003808;28;5150;-61
2023/09/22 11:32:05;;;;;;;;;;;;;;;;;;5004075;28;3174;-60
2023/09/22 11:34:30;;;;;;;;;;;;;;;;;;5001472;28;5173;-60
2023/09/22 11:36:57;;;;;;;;;;;;;;;;;;5002375;28;5193;-60
2023/09/22 11:39:26;;;;;;;;;;;;;;;;;;5000659;28;5043;-64
2023/09/22 11:41:51;;;;;;;;;;;;;;;;;;4994849;28;5287;-64
2023/09/22 11:44:17;;;;;;;;;;;;;;;;;;5000851;28;3348;-63
2023/09/22 11:46:45;;;;;;;;;;;;;;;;;;4997928;28;5090;-66
2023/09/22 11:49:12;;;;;;;;;;;;;;;;;;5000395;28;5055;-66
2023/09/22 11:51:51;;;;;;;;;;;;;;;;;;5001752;28;4979;-64
2023/09/22 11:54:19;;;;;;;;;;;;;;;;;;5020261;28;5026;-64
2023/09/22 11:56:45;;;;;;;;;;;;;;;;;;5003973;28;4974;-65
2023/09/22 11:59:12;;;;;;;;;;;;;;;;;;4996537;28;3459;-66
2023/09/22 12:01:37;;;;;;;;;;;;;;;;;;5003388;28;4569;-65
2023/09/22 12:04:04;;;;;;;;;;;;;;;;;;4997475;28;5095;-64
2023/09/22 12:06:30;;;;;;;;;;;;;;;;;;5000958;28;4535;-70
2023/09/22 12:08:56;;;;;;;;;;;;;;;;;;4998802;28;5010;-70
2023/09/22 12:11:23;;;;;;;;;;;;;;;;;;5002786;28;3321;-67
2023/09/22 12:13:48;;;;;;;;;;;;;;;;;;5002633;28;4449;-70
2023/09/22 12:16:13;;;;;;;;;;;;;;;;;;5009705;28;4478;-64
2023/09/22 12:18:39;;;;;;;;;;;;;;;;;;5000112;28;5171;-68
2023/09/22 12:21:04;;;;;;;;;;;;;;;;;;5009062;28;5158;-71
2023/09/22 12:23:29;;;;;;;;;;;;;;;;;;5007832;28;4423;-64
2023/09/22 12:25:54;;;;;;;;;;;;;;;;;;5006659;28;1807;-62
2023/09/22 12:28:20;;;;;;;;;;;;;;;;;;5008214;28;5057;-61
2023/09/22 12:30:45;;;;;;;;;;;;;;;;;;4992253;28;5234;-60
2023/09/22 12:33:11;;;;;;;;;;;;;;;;;;5011869;28;5158;-59
2023/09/22 12:35:38;;;;;;;;;;;;;;;;;;5026456;28;4523;-59
2023/09/22 12:38:04;;;;;;;;;;;;;;;;;;5007530;28;3328;-61
2023/09/22 12:40:29;;;;;;;;;;;;;;;;;;5011493;28;4522;-61
2023/09/22 12:42:55;;;;;;;;;;;;;;;;;;5007905;28;5068;-61
2023/09/22 12:45:20;;;;;;;;;;;;;;;;;;5003639;28;4719;-61
2023/09/22 12:47:46;;;;;;;;;;;;;;;;;;4988565;28;5709;-61
2023/09/22 12:50:11;;;;;;;;;;;;;;;;;;5006050;28;3139;-61
2023/09/22 12:52:37;;;;;;;;;;;;;;;;;;5010504;28;5068;-61
2023/09/22 12:55:04;;;;;;;;;;;;;;;;;;5005816;28;4614;-61
2023/09/22 12:57:29;;;;;;;;;;;;;;;;;;5017198;28;4447;-61
2023/09/22 12:59:56;;;;;;;;;;;;;;;;;;5005239;28;5104;-61
2023/09/22 13:02:21;;;;;;;;;;;;;;;;;;5010851;28;3440;-61
2023/09/22 13:04:47;;;;;;;;;;;;;;;;;;5012379;28;5822;-60
2023/09/22 13:07:15;;;;;;;;;;;;;;;;;;5009621;28;4940;-61
2023/09/22 13:09:40;;;;;;;;;;;;;;;;;;5011298;28;5081;-61
2023/09/22 13:12:05;;;;;;;;;;;;;;;;;;5003061;28;5458;-59
2023/09/22 13:14:31;;;;;;;;;;;;;;;;;;5006286;28;4488;-59
2023/09/22 13:16:56;;;;;;;;;;;;;;;;;;4982788;28;3703;-61
2023/09/22 13:19:21;;;;;;;;;;;;;;;;;;5004403;28;5113;-60
2023/09/22 13:21:49;;;;;;;;;;;;;;;;;;5005939;28;5129;-60
2023/09/22 13:24:15;;;;;;;;;;;;;;;;;;5007542;28;4674;-59
2023/09/22 13:26:40;;;;;;;;;;;;;;;;;;5005237;28;5124;-59
2023/09/22 13:29:06;;;;;;;;;;;;;;;;;;4995522;28;3175;-60
2023/09/22 13:31:31;;;;;;;;;;;;;;;;;;4989132;28;5031;-61
2023/09/22 13:33:57;;;;;;;;;;;;;;;;;;5001529;28;4820;-59
2023/09/22 13:36:22;;;;;;;;;;;;;;;;;;5005157;28;4998;-60
2023/09/22 13:38:47;;;;;;;;;;;;;;;;;;5010281;28;5066;-60
2023/09/22 13:41:13;;;;;;;;;;;;;;;;;;5006623;28;1463;-59
2023/09/22 13:43:38;;;;;;;;;;;;;;;;;;4990074;28;4817;-59
2023/09/22 13:46:13;;;;;;;;;;;;;;;;;;4996958;28;4440;-60
2023/09/22 13:48:39;;;;;;;;;;;;;;;;;;5010100;28;4889;-60
2023/09/22 13:51:05;;;;;;;;;;;;;;;;;;5025333;28;4465;-61
2023/09/22 13:53:31;;;;;;;;;;;;;;;;;;5009933;28;5197;-60
2023/09/22 13:55:56;;;;;;;;;;;;;;;;;;5010572;28;1236;-60
2023/09/22 13:58:21;;;;;;;;;;;;;;;;;;5010110;28;4423;-60
2023/09/22 14:00:46;;;;;;;;;;;;;;;;;;5008261;28;5028;-60
2023/09/22 14:03:13;;;;;;;;;;;;;;;;;;5009967;28;5069;-60
2023/09/22 14:05:39;;;;;;;;;;;;;;;;;;5009929;28;4406;-61
2023/09/22 14:08:04;;;;;;;;;;;;;;;;;;5010418;28;1018;-60
2023/09/22 14:10:29;;;;;;;;;;;;;;;;;;5004077;28;4411;-60
2023/09/22 14:12:55;;;;;;;;;;;;;;;;;;4990172;28;4429;-59
2023/09/22 14:15:20;;;;;;;;;;;;;;;;;;4992991;28;4835;-60
2023/09/22 14:17:49;;;;;;;;;;;;;;;;;;5009701;28;5104;-60
2023/09/22 14:20:14;;;;;;;;;;;;;;;;;;4981754;28;2422;-61
2023/09/22 14:22:40;;;;;;;;;;;;;;;;;;5008860;28;5185;-61
2023/09/22 14:25:08;;;;;;;;;;;;;;;;;;5000328;28;4593;-60
2023/09/22 14:27:33;;;;;;;;;;;;;;;;;;4994759;28;4961;-60
2023/09/22 14:29:59;;;;;;;;;;;;;;;;;;5009071;28;4516;-61
2023/09/22 14:32:25;;;;;;;;;;;;;;;;;;5010105;28;1087;-60
2023/09/22 14:34:54;;;;;;;;;;;;;;;;;;5009265;28;5037;-60
2023/09/22 14:37:19;;;;;;;;;;;;;;;;;;5008835;28;4599;-61
2023/09/22 14:39:45;;;;;;;;;;;;;;;;;;5009445;28;5059;-60
2023/09/22 14:42:10;;;;;;;;;;;;;;;;;;5009724;28;5064;-60
2023/09/22 14:44:36;;;;;;;;;;;;;;;;;;5008966;28;4968;-59
2023/09/22 14:47:02;;;;;;;;;;;;;;;;;;5007010;28;1713;-60
2023/09/22 14:49:28;;;;;;;;;;;;;;;;;;4991363;28;4615;-60
2023/09/22 14:51:53;;;;;;;;;;;;;;;;;;5009111;28;4573;-60
2023/09/22 14:54:20;;;;;;;;;;;;;;;;;;5005515;28;4865;-60
2023/09/22 14:56:46;;;;;;;;;;;;;;;;;;5009094;28;4989;-60
2023/09/22 14:59:11;;;;;;;;;;;;;;;;;;5007986;28;1182;-60
2023/09/22 15:01:36;;;;;;;;;;;;;;;;;;5008625;28;5037;-60
2023/09/22 15:04:01;;;;;;;;;;;;;;;;;;5009143;28;4506;-60
2023/09/22 15:06:27;;;;;;;;;;;;;;;;;;5005957;28;4986;-60
2023/09/22 15:08:52;;;;;;;;;;;;;;;;;;4989197;28;4840;-60
2023/09/22 15:11:17;;;;;;;;;;;;;;;;;;5004714;28;1898;-60
2023/09/22 15:13:43;;;;;;;;;;;;;;;;;;4988901;28;4435;-60
2023/09/22 15:16:08;;;;;;;;;;;;;;;;;;4989855;28;5065;-60
2023/09/22 15:18:34;;;;;;;;;;;;;;;;;;5004043;28;4888;-60
2023/09/22 15:21:00;;;;;;;;;;;;;;;;;;5001659;28;4966;-60
2023/09/22 15:23:25;;;;;;;;;;;;;;;;;;4989430;28;1040;-60
2023/09/22 15:25:50;;;;;;;;;;;;;;;;;;4988688;28;4952;-60
2023/09/22 15:28:16;;;;;;;;;;;;;;;;;;4999352;28;4959;-60
2023/09/22 15:30:41;;;;;;;;;;;;;;;;;;5008230;28;5174;-60
2023/09/22 15:33:06;;;;;;;;;;;;;;;;;;5007862;28;5059;-60
2023/09/22 15:35:32;;;;;;;;;;;;;;;;;;5008491;28;5245;-61
2023/09/22 15:37:57;;;;;;;;;;;;;;;;;;5008988;28;1310;-60
2023/09/22 15:40:24;;;;;;;;;;;;;;;;;;5008620;28;5077;-60
2023/09/22 15:42:49;;;;;;;;;;;;;;;;;;5008713;28;5073;-60
2023/09/22 15:45:15;;;;;;;;;;;;;;;;;;5004807;28;4432;-60
2023/09/22 15:47:40;;;;;;;;;;;;;;;;;;5023046;28;5096;-60
2023/09/22 15:50:08;;;;;;;;;;;;;;;;;;4993921;28;1989;-60
2023/09/22 15:52:34;;;;;;;;;;;;;;;;;;4989711;28;5231;-60
2023/09/22 15:54:59;;;;;;;;;;;;;;;;;;5008256;28;4928;-60
2023/09/22 15:57:24;;;;;;;;;;;;;;;;;;5008163;28;4853;-60
2023/09/22 15:59:50;;;;;;;;;;;;;;;;;;5007538;28;4612;-60
2023/09/22 16:02:16;;;;;;;;;;;;;;;;;;5008545;28;1253;-60
2023/09/22 16:04:41;;;;;;;;;;;;;;;;;;5007936;28;5186;-60
2023/09/22 16:07:06;;;;;;;;;;;;;;;;;;5008013;28;4899;-60
2023/09/22 16:09:32;;;;;;;;;;;;;;;;;;5007825;28;4981;-60
2023/09/22 16:11:57;;;;;;;;;;;;;;;;;;5003048;28;5062;-60
2023/09/22 16:14:23;;;;;;;;;;;;;;;;;;5001162;28;1326;-60
2023/09/22 16:16:48;;;;;;;;;;;;;;;;;;5017777;28;4999;-60
2023/09/22 16:19:14;;;;;;;;;;;;;;;;;;4987827;28;5132;-59
2023/09/22 16:21:40;;;;;;;;;;;;;;;;;;4988296;28;4803;-60
2023/09/22 16:24:05;;;;;;;;;;;;;;;;;;4988326;28;4959;-60
2023/09/22 16:26:31;;;;;;;;;;;;;;;;;;4988323;28;4817;-60
2023/09/22 16:28:59;;;;;;;;;;;;;;;;;;5004194;28;1198;-59
2023/09/22 16:31:24;;;;;;;;;;;;;;;;;;4995309;28;4502;-60
2023/09/22 16:33:49;;;;;;;;;;;;;;;;;;4989729;28;5078;-60
2023/09/22 16:36:15;;;;;;;;;;;;;;;;;;5007161;28;5383;-59
2023/09/22 16:38:40;;;;;;;;;;;;;;;;;;5007379;28;5041;-60
2023/09/22 16:41:08;;;;;;;;;;;;;;;;;;5008208;28;1160;-60
2023/09/22 16:43:36;;;;;;;;;;;;;;;;;;5007478;28;4867;-60
2023/09/22 16:46:01;;;;;;;;;;;;;;;;;;5001164;28;5066;-60
2023/09/22 16:48:26;;;;;;;;;;;;;;;;;;5007504;28;4846;-60
2023/09/22 16:50:52;;;;;;;;;;;;;;;;;;4989469;28;5005;-60
2023/09/22 16:53:17;;;;;;;;;;;;;;;;;;5008276;28;5193;-60
2023/09/22 16:55:43;;;;;;;;;;;;;;;;;;5007437;28;4418;-59
2023/09/22 16:58:09;;;;;;;;;;;;;;;;;;5007475;28;4603;-59