Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/23 03:03:10;;;;;;;1.00;0.80;;;19.90;52.50;;;;;;4891978;28;45758;-59
2022/10/23 03:05:37;;;;;;;1.45;0.77;;;19.80;52.50;;;;;;4890079;28;45380;-59
2022/10/23 03:08:09;;;;;;;1.35;0.93;;;19.90;52.50;;;;;;4892737;28;45219;-61
2022/10/23 03:10:34;;;;;;;1.20;0.93;;;19.80;52.50;;;;;;4890343;28;44911;-61
2022/10/23 03:13:00;;;;;;;0.80;0.80;;;19.80;52.60;;;;;;4872304;28;46996;-61
2022/10/23 03:15:25;;;;;;;0.80;0.80;;;19.90;52.60;;;;;;4889876;28;45080;-59
2022/10/23 03:17:51;;;;;;;1.10;1.00;;;19.80;52.50;;;;;;4910035;28;45086;-61
2022/10/23 03:20:17;;;;;;;0.70;0.70;;;19.90;52.50;;;;;;4887231;28;45091;-61
2022/10/23 03:22:42;;;;;;;1.40;0.90;;;19.80;52.50;;;;;;4907861;28;45546;-60
2022/10/23 03:25:08;;;;;;;1.55;1.10;;;19.90;52.50;;;;;;4904497;28;45157;-61
2022/10/23 03:27:34;;;;;;;0.70;0.70;;;19.80;52.50;;;;;;4890829;28;44730;-60
2022/10/23 03:29:59;;;;;;;1.15;1.00;;;19.80;52.50;;;;;;4892641;28;44879;-61
2022/10/23 03:32:25;;;;;;;1.38;0.90;;;19.80;52.50;;;;;;4904883;28;45089;-60
2022/10/23 03:34:50;;;;;;;1.23;0.80;;;19.80;52.50;;;;;;4909918;28;44753;-61
2022/10/23 03:37:16;;;;;;;1.08;0.80;;;19.80;52.50;;;;;;4906331;28;45355;-61
2022/10/23 03:39:41;;;;;;;0.85;0.70;;;19.80;52.50;;;;;;4891235;28;45006;-61
2022/10/23 03:42:07;;;;;;;1.02;0.90;;;19.80;52.50;;;;;;4905443;28;45504;-60
2022/10/23 03:44:35;;;;;;;0.98;0.70;;;19.80;52.50;;;;;;4891298;28;45216;-61
2022/10/23 03:47:01;;;;;;;1.10;0.98;;;19.80;52.50;;;;;;4905849;28;46028;-59
2022/10/23 03:49:26;;;;;;;0.88;0.80;;;19.80;52.50;;;;;;4896359;28;44875;-61
2022/10/23 03:51:52;;;;;;;1.08;0.80;;;19.80;52.50;;;;;;4909210;28;45705;-59
2022/10/23 03:54:22;;;;;;;0.93;0.82;;;19.80;52.50;;;;;;4887321;28;45977;-62
2022/10/23 03:56:48;;;;;;;0.85;0.82;;;19.80;52.50;;;;;;4907183;28;45334;-59
2022/10/23 03:59:13;;;;;;;0.70;0.70;;;19.80;52.50;;;;;;4906692;28;45108;-60
2022/10/23 04:01:39;;;;;;;1.17;0.90;;;19.80;52.50;;;;;;4886050;29;45829;-59
2022/10/23 04:04:04;;;;;;;1.48;0.90;;;19.80;52.50;;;;;;4884377;29;45281;-59
2022/10/23 04:06:30;;;;;;;1.23;0.75;;;19.80;52.50;;;;;;4883577;29;45029;-60
2022/10/23 04:08:55;;;;;;;0.80;0.70;;;19.80;52.50;;;;;;4868437;29;44931;-59
2022/10/23 04:11:21;;;;;;;1.05;0.80;;;19.80;52.50;;;;;;4880696;29;45098;-60
2022/10/23 04:13:46;;;;;;;0.98;0.88;;;19.80;52.50;;;;;;4882984;29;44960;-60
2022/10/23 04:16:12;;;;;;;0.80;0.73;;;19.80;52.50;;;;;;4882487;29;45053;-59
2022/10/23 04:18:40;;;;;;;1.13;0.90;;;19.80;52.70;;;;;;4884663;29;44916;-60
2022/10/23 04:21:06;;;;;;;1.00;0.73;;;19.80;52.50;;;;;;4883954;29;45645;-60
2022/10/23 04:23:31;;;;;;;1.48;1.00;;;19.80;52.50;;;;;;4878014;29;45920;-61
2022/10/23 04:25:57;;;;;;;0.60;0.60;;;19.80;52.50;;;;;;4881984;29;44827;-60
2022/10/23 04:28:23;;;;;;;0.88;0.77;;;19.80;52.50;;;;;;4883319;29;44804;-60
2022/10/23 04:30:49;;;;;;;0.80;0.70;;;19.80;52.50;;;;;;4880317;28;45417;-60
2022/10/23 04:33:14;;;;;;;0.88;0.75;;;19.80;52.50;;;;;;4883830;28;45710;-61
2022/10/23 04:35:40;;;;;;;1.00;0.90;;;19.80;52.50;;;;;;4882692;29;45081;-60
2022/10/23 04:38:05;;;;;;;0.80;0.80;;;19.80;52.50;;;;;;4887165;29;46166;-61
2022/10/23 04:40:31;;;;;;;0.88;0.80;;;19.80;52.50;;;;;;4873670;29;46932;-61
2022/10/23 04:42:56;;;;;;;1.67;0.73;;;19.80;52.40;;;;;;4891610;29;44974;-61
2022/10/23 04:45:22;;;;;;;1.15;0.88;;;19.80;52.50;;;;;;4890531;29;44858;-61
2022/10/23 04:47:47;;;;;;;1.23;0.80;;;19.80;52.50;;;;;;4888490;29;45165;-61
2022/10/23 04:50:13;;;;;;;1.15;0.90;;;19.80;52.50;;;;;;4886112;29;45271;-61
2022/10/23 04:52:39;;;;;;;0.88;0.88;;;19.80;52.50;;;;;;4878217;29;45676;-61
2022/10/23 04:55:06;;;;;;;0.90;0.85;;;19.80;52.50;;;;;;4884295;29;44879;-61
2022/10/23 04:57:31;;;;;;;1.35;1.08;;;19.80;52.50;;;;;;4884838;28;45326;-61
2022/10/23 04:59:57;;;;;;;1.40;0.90;;;19.80;52.40;;;;;;4884177;29;45139;-61
2022/10/23 05:02:23;;;;;;;0.90;0.77;;;19.80;52.50;;;;;;4884736;29;44793;-60
2022/10/23 05:04:49;;;;;;;1.10;0.90;;;19.80;52.50;;;;;;4889757;29;44996;-59
2022/10/23 05:07:14;;;;;;;0.98;0.75;;;19.80;52.50;;;;;;4887223;29;45272;-61
2022/10/23 05:09:40;;;;;;;1.00;0.80;;;19.80;52.50;;;;;;4886007;28;45720;-61
2022/10/23 05:12:05;;;;;;;0.60;0.60;;;19.80;52.50;;;;;;4887128;29;44861;-61
2022/10/23 05:14:31;;;;;;;0.90;0.77;;;19.70;52.50;;;;;;4888774;29;45161;-61
2022/10/23 05:16:58;;;;;;;1.27;0.65;;;19.70;52.50;;;;;;4888101;29;44964;-61
2022/10/23 05:19:26;;;;;;;1.30;0.90;;;19.70;52.50;;;;;;4885440;29;46799;-61
2022/10/23 05:21:54;;;;;;;0.80;0.63;;;19.70;52.50;;;;;;4868872;29;44840;-61
2022/10/23 05:24:21;;;;;;;1.38;1.10;;;19.70;52.50;;;;;;4888542;28;44732;-60
2022/10/23 05:26:47;;;;;;;3.22;0.88;;;19.70;52.50;;;;;;4886949;29;44875;-61
2022/10/23 05:29:12;;;;;;;0.82;0.82;;;19.70;52.50;;;;;;4885015;29;45569;-60
2022/10/23 05:31:38;;;;;;;1.00;0.73;;;19.70;53.00;;;;;;4884615;29;44955;-61
2022/10/23 05:34:04;;;;;;;0.60;0.60;;;19.70;52.40;;;;;;4884280;29;45154;-61
2022/10/23 05:36:29;;;;;;;2.33;1.00;;;19.70;52.50;;;;;;4903929;28;45067;-61
2022/10/23 05:38:55;;;;;;;1.15;0.68;;;19.70;52.50;;;;;;4884372;29;46017;-61
2022/10/23 05:41:20;;;;;;;0.70;0.70;;;19.70;52.50;;;;;;4887160;29;46243;-61
2022/10/23 05:43:46;;;;;;;0.80;0.70;;;19.70;52.50;;;;;;4888273;29;45056;-61
2022/10/23 05:46:12;;;;;;;0.90;0.80;;;19.70;52.50;;;;;;4886626;28;45017;-61
2022/10/23 05:48:37;;;;;;;1.05;0.70;;;19.70;52.50;;;;;;4886784;29;45918;-61
2022/10/23 05:51:04;;;;;;;0.90;0.80;;;19.70;52.50;;;;;;4886836;29;45036;-61
2022/10/23 05:53:30;;;;;;;1.00;0.90;;;19.70;52.50;;;;;;4849598;29;45080;-61
2022/10/23 05:55:56;;;;;;;1.15;0.90;;;19.70;52.50;;;;;;4879866;29;45537;-62
2022/10/23 05:58:22;;;;;;;0.63;0.63;;;19.70;52.50;;;;;;4881089;28;46054;-60
2022/10/23 06:00:47;;;;;;;1.58;0.93;;;19.70;52.70;;;;;;4883265;29;45199;-62
2022/10/23 06:03:13;;;;;;;1.00;0.90;;;19.70;52.50;;;;;;4885031;29;45372;-61
2022/10/23 06:05:39;;;;;;;0.85;0.85;;;19.70;52.50;;;;;;4886565;29;45457;-61
2022/10/23 06:08:04;;;;;;;0.90;0.75;;;19.70;52.50;;;;;;4883813;28;47444;-61
2022/10/23 06:10:30;;;;;;;1.13;0.80;;;19.70;52.50;;;;;;4885022;29;45242;-61
2022/10/23 06:12:56;;;;;;;0.65;0.65;;;19.70;52.50;;;;;;4886239;28;45456;-61
2022/10/23 06:15:22;;;;;;;0.63;0.63;;;19.70;52.50;;;;;;4887539;29;44838;-61
2022/10/23 06:17:47;;;;;;;0.60;0.60;;;19.70;52.50;;;;;;4863711;29;46871;-61
2022/10/23 06:20:13;;;;;;;0.77;0.68;;;19.70;52.50;;;;;;4884649;29;45591;-61
2022/10/23 06:22:38;;;;;;;1.30;0.65;;;19.70;52.50;;;;;;4887330;29;45223;-61
2022/10/23 06:25:05;;;;;;;0.68;0.68;;;19.70;52.50;;;;;;4887061;28;44989;-61
2022/10/23 06:27:30;;;;;;;0.95;0.85;;;19.70;52.50;;;;;;4880836;29;45587;-60
2022/10/23 06:29:56;;;;;;;0.70;0.70;;;19.70;52.50;;;;;;4883404;29;45232;-61
2022/10/23 06:32:21;;;;;;;0.95;0.80;;;19.70;52.50;;;;;;4882963;29;45117;-60
2022/10/23 06:34:47;;;;;;;0.95;0.75;;;19.70;52.50;;;;;;4866464;29;44958;-61
2022/10/23 06:37:12;;;;;;;0.70;0.70;;;19.70;52.50;;;;;;4886878;29;45574;-60
2022/10/23 06:39:39;;;;;;;0.70;0.70;;;19.70;52.50;;;;;;4884741;28;44838;-61
2022/10/23 06:42:05;;;;;;;0.80;0.80;;;19.70;52.50;;;;;;4886875;29;45158;-59
2022/10/23 06:44:30;;;;;;;0.60;0.60;;;19.70;52.50;;;;;;4887267;29;44993;-60
2022/10/23 06:46:56;;;;;;;0.93;0.70;;;19.70;52.50;;;;;;4884829;29;45461;-60
2022/10/23 06:49:21;;;;;;;1.20;0.70;;;19.70;52.40;;;;;;4884728;28;45846;-60
2022/10/23 06:51:47;;;;;;;0.88;0.73;;;19.70;52.40;;;;;;4884094;29;44925;-60
2022/10/23 06:54:13;;;;;;;0.68;0.60;;;19.70;52.50;;;;;;4885855;29;45203;-60
2022/10/23 06:56:38;;;;;;;1.00;0.75;;;19.70;52.40;;;;;;4882294;29;45129;-60
2022/10/23 06:59:06;;;;;;;0.60;0.60;;;19.70;52.40;;;;;;4886485;28;45186;-60
2022/10/23 07:01:32;;;;;;;0.77;0.77;;;19.70;52.40;;;;;;4851180;29;45388;-60
2022/10/23 07:03:58;;;;;;;1.45;0.90;;;19.70;52.40;;;;;;4884724;29;45063;-60
2022/10/23 07:06:23;;;;;;;0.93;0.70;;;19.70;52.40;;;;;;4888111;29;45573;-60
2022/10/23 07:08:49;;;;;;;1.05;0.70;;;19.70;52.40;;;;;;4882503;29;45059;-60
2022/10/23 07:11:14;;;;;;;0.60;0.60;;;19.70;52.40;;;;;;4885855;29;44800;-60
2022/10/23 07:13:41;;;;;;;0.88;0.80;;;19.70;52.40;;;;;;4884784;29;45298;-60
2022/10/23 07:16:15;;;;;;;0.93;0.68;;;19.70;52.40;;;;;;4884307;29;45235;-61
2022/10/23 07:18:41;;;;;;;0.57;0.57;;;19.70;52.40;;;;;;4886382;28;44646;-60
2022/10/23 07:21:06;;;;;;;0.80;0.70;;;19.70;52.80;;;;;;4881645;29;44879;-61
2022/10/23 07:23:32;;;;;;;1.20;0.90;;;19.70;52.40;;;;;;4880847;28;45022;-60
2022/10/23 07:26:08;;;;;;;0.88;0.75;;;19.70;52.40;;;;;;4882606;29;45751;-60
2022/10/23 07:28:34;;;;;;;1.50;0.88;;;19.70;52.30;;;;;;4884013;29;45672;-60
2022/10/23 07:31:00;;;;;;;0.68;0.68;;;19.70;52.40;;;;;;4864890;29;45044;-61
2022/10/23 07:33:25;;;;;;;0.90;0.73;;;19.70;52.40;;;;;;4883089;29;45378;-60
2022/10/23 07:35:51;;;;;;;0.80;0.80;;;19.70;52.30;;;;;;4881542;29;46277;-61
2022/10/23 07:38:16;;;;;;;0.65;0.63;;;19.70;52.40;;;;;;4884350;29;44933;-60
2022/10/23 07:40:43;;;;;;;1.30;0.80;;;19.70;52.30;;;;;;4880793;29;45095;-59
2022/10/23 07:43:08;;;;;;;1.10;0.60;;;19.70;52.40;;;;;;4883008;29;44924;-59
2022/10/23 07:45:34;;;;;;;1.05;0.80;;;19.70;52.40;;;;;;4882273;29;45266;-59
2022/10/23 07:48:00;;;;;;;1.10;0.88;;;19.70;52.30;;;;;;4888552;29;44886;-60
2022/10/23 07:50:25;;;;;;;0.75;0.75;;;19.70;52.30;;;;;;4870037;29;45088;-60
2022/10/23 07:52:51;;;;;;;0.63;0.60;;;19.70;52.30;;;;;;4885895;29;45307;-60
2022/10/23 07:55:16;;;;;;;0.60;0.60;;;19.80;52.30;;;;;;4886863;29;45630;-60
2022/10/23 07:57:42;;;;;;;0.57;0.52;;;19.80;52.30;;;;;;4884099;29;44820;-60
2022/10/23 08:00:09;;;;;;;0.50;0.50;;;19.80;52.30;;;;;;4887319;29;44714;-60
2022/10/23 08:02:35;;;;;;;0.65;0.65;;;19.80;52.30;;;;;;4887439;28;45332;-59
2022/10/23 08:05:00;;;;;;;0.70;0.63;;;19.80;52.30;;;;;;4905134;28;45368;-60
2022/10/23 08:07:26;;;;;;;0.70;0.60;;;19.80;52.30;;;;;;4903138;28;45281;-61
2022/10/23 08:09:51;;;;;;;0.68;0.60;;;19.80;52.20;;;;;;4906318;28;44863;-60
2022/10/23 08:12:17;;;;;;;1.13;0.63;;;19.70;52.80;;;;;;4871384;28;44900;-61
2022/10/23 08:14:42;;;;;;;0.63;0.63;;;19.80;52.30;;;;;;4906022;28;45735;-61
2022/10/23 08:17:08;;;;;;;0.63;0.63;;;19.80;52.30;;;;;;4908386;28;44891;-62
2022/10/23 08:19:35;;;;;;;0.70;0.70;;;19.80;52.20;;;;;;4890840;28;45205;-60
2022/10/23 08:22:00;;;;;;;0.73;0.50;;;19.80;52.20;;;;;;4890318;28;45113;-61
2022/10/23 08:24:26;;;;;;;1.42;0.90;;;19.80;52.20;;;;;;4889706;28;45516;-61
2022/10/23 08:26:51;;;;;;;0.50;0.50;;;19.80;52.20;;;;;;4908401;28;44751;-61
2022/10/23 08:29:17;;;;;;;0.63;0.60;;;19.80;52.20;;;;;;4890028;28;44603;-61
2022/10/23 08:31:43;;;;;;;0.95;0.70;;;19.80;52.20;;;;;;4874931;28;44828;-61
2022/10/23 08:34:08;;;;;;;0.70;0.60;;;19.80;52.20;;;;;;4904058;28;45982;-61
2022/10/23 08:36:35;;;;;;;1.73;0.80;;;19.80;52.20;;;;;;4905253;28;44928;-61
2022/10/23 08:39:00;;;;;;;1.33;0.70;;;19.80;52.20;;;;;;4906626;28;45258;-61
2022/10/23 08:41:33;;;;;;;0.73;0.52;;;19.80;52.10;;;;;;4877065;28;44913;-61
2022/10/23 08:44:02;;;;;;;0.63;0.63;;;19.90;52.10;;;;;;4903947;28;45765;-61
2022/10/23 08:46:33;;;;;;;0.68;0.68;;;19.90;52.10;;;;;;4901988;28;45115;-61
2022/10/23 08:49:19;;;;;;;0.60;0.60;;;19.80;52.00;;;;;;4873553;28;45103;-62
2022/10/23 08:51:46;;;;;;;0.80;0.70;;;19.90;52.10;;;;;;4891354;28;45505;-62
2022/10/23 08:54:42;;;;;;;0.60;0.60;;;19.90;52.10;;;;;;4876478;28;45616;-60
2022/10/23 08:57:13;;;;;;;1.15;0.70;;;19.90;52.10;;;;;;4868658;28;45181;-60
2022/10/23 08:59:46;;;;;;;0.80;0.80;;;19.90;52.10;;;;;;4871636;28;45470;-61
2022/10/23 09:02:16;;;;;;;0.80;0.60;;;19.90;52.00;;;;;;4878287;28;45400;-61
2022/10/23 09:04:45;;;;;;;0.60;0.60;;;19.90;52.00;;;;;;4905835;28;46500;-60
2022/10/23 09:07:32;;;;;;;0.60;0.60;;;19.90;52.00;;;;;;4873100;28;44786;-59
2022/10/23 09:10:32;;;;;;;1.05;0.60;;;19.90;51.90;;;;;;4890474;28;45700;-60
2022/10/23 09:13:01;;;;;;;0.52;0.52;;;19.90;51.90;;;;;;4890794;28;45232;-60
2022/10/23 09:15:30;;;;;;;0.80;0.60;;;19.90;51.90;;;;;;4872127;28;45254;-60
2022/10/23 09:18:06;;;;;;;0.60;0.60;;;19.90;51.90;;;;;;4873523;28;45032;-60
2022/10/23 09:20:33;;;;;;;0.63;0.60;;;19.90;51.80;;;;;;4892571;28;44984;-60
2022/10/23 09:23:22;;;;;;;0.80;0.70;;;19.90;51.90;;;;;;4872217;28;45423;-60
2022/10/23 09:25:49;;;;;;;0.50;0.50;;;20.00;51.90;;;;;;4887080;28;46701;-59
2022/10/23 09:28:18;;;;;;;0.50;0.50;;;19.90;51.90;;;;;;4873243;28;45213;-60
2022/10/23 09:30:44;;;;;;;0.80;0.65;;;19.90;51.80;;;;;;4871401;28;44871;-59
2022/10/23 09:33:19;;;;;;;0.57;0.57;;;20.00;51.90;;;;;;4888501;28;45008;-60
2022/10/23 09:35:56;;;;;;;1.15;0.70;;;20.00;51.80;;;;;;4892395;28;45503;-60
2022/10/23 09:38:34;;;;;;;1.00;0.80;;;20.00;51.80;;;;;;4890135;28;44714;-59
2022/10/23 09:41:12;;;;;;;0.50;0.50;;;20.00;51.80;;;;;;4907220;28;44984;-60
2022/10/23 09:43:37;;;;;;;0.80;0.73;;;20.00;51.90;;;;;;4893264;28;45201;-60
2022/10/23 09:46:05;;;;;;;0.82;0.70;;;20.00;51.80;;;;;;4890850;28;46739;-59
2022/10/23 09:48:30;;;;;;;0.75;0.75;;;20.00;51.80;;;;;;4882219;28;45308;-61
2022/10/23 09:51:00;;;;;;;0.77;0.65;;;20.00;51.80;;;;;;4905432;28;44998;-62
2022/10/23 09:53:46;;;;;;;1.10;0.70;;;20.00;51.70;;;;;;4873595;28;44927;-61
2022/10/23 09:56:32;;;;;;;0.73;0.60;;;20.10;51.70;;;;;;4887873;28;45974;-61
2022/10/23 09:59:10;;;;;;;0.50;0.50;;;20.10;51.60;;;;;;4889593;28;46186;-60
2022/10/23 10:01:46;;;;;;;0.50;0.50;;;20.10;51.70;;;;;;4885483;28;45200;-60
2022/10/23 10:04:12;;;;;;;0.80;0.60;;;20.10;51.70;;;;;;4901995;28;45486;-61
2022/10/23 10:06:37;;;;;;;0.60;0.60;;;20.10;51.70;;;;;;4889542;28;45905;-61
2022/10/23 10:09:06;;;;;;;0.80;0.57;;;20.10;51.70;;;;;;4908722;28;45207;-61
2022/10/23 10:12:07;;;;;;;1.13;0.70;;;20.10;51.60;;;;;;4890253;28;45307;-61
2022/10/23 10:15:17;;;;;;;0.60;0.60;;;20.10;51.50;;;;;;4889488;28;44754;-61
2022/10/23 10:18:11;;;;;;;0.60;0.50;;;20.10;51.50;;;;;;4888622;28;46260;-61
2022/10/23 10:20:52;;;;;;;0.95;0.70;;;20.20;51.50;;;;;;4888375;28;45133;-59
2022/10/23 10:23:32;;;;;;;0.70;0.70;;;20.20;51.50;;;;;;4882955;28;44654;-60
2022/10/23 10:26:30;;;;;;;0.52;0.52;;;20.20;51.50;;;;;;4906457;28;45319;-60
2022/10/23 10:28:59;;;;;;;0.47;0.47;;;20.20;51.50;;;;;;4893019;28;45666;-59
2022/10/23 10:31:34;;;;;;;0.65;0.65;;;20.20;51.50;;;;;;4874718;28;45220;-60
2022/10/23 10:34:28;;;;;;;0.47;0.47;;;20.20;51.50;;;;;;4889331;28;48195;-58
2022/10/23 10:37:05;;;;;;;0.65;0.60;;;20.20;51.40;;;;;;4904668;28;45403;-60
2022/10/23 10:39:43;;;;;;;0.60;0.57;;;20.20;51.40;;;;;;4889133;28;45370;-60
2022/10/23 10:42:33;;;;;;;0.70;0.50;;;20.20;51.40;;;;;;4903859;28;45316;-60
2022/10/23 10:45:14;;;;;;;0.60;0.60;;;20.20;51.40;;;;;;4904894;28;45134;-60
2022/10/23 10:47:58;;;;;;;1.08;0.60;;;20.20;51.40;;;;;;4908954;28;44798;-59
2022/10/23 10:50:48;;;;;;;0.40;0.40;;;20.20;51.40;;;;;;4904913;28;45131;-60
2022/10/23 10:53:16;;;;;;;0.70;0.70;;;20.20;51.40;;;;;;4874439;28;44778;-59
2022/10/23 10:55:42;;;;;;;0.95;0.60;;;20.20;51.50;;;;;;4905676;28;47408;-60
2022/10/23 10:58:22;;;;;;;0.40;0.40;;;20.30;51.50;;;;;;4873860;28;44989;-60
2022/10/23 11:00:51;;;;;;;0.82;0.80;;;20.30;51.40;;;;;;4881193;28;45584;-60
2022/10/23 11:03:38;;;;;;;0.52;0.52;;;20.30;51.40;;;;;;4868935;29;44823;-60
2022/10/23 11:06:05;;;;;;;0.65;0.60;;;20.30;51.40;;;;;;4886231;28;45921;-58
2022/10/23 11:08:36;;;;;;;0.50;0.50;;;20.30;51.40;;;;;;4876395;28;45057;-60
2022/10/23 11:11:10;;;;;;;0.70;0.70;;;20.30;51.40;;;;;;4891326;28;45526;-60
2022/10/23 11:13:37;;;;;;;0.68;0.60;;;20.30;51.40;;;;;;4886542;28;45204;-61
2022/10/23 11:16:28;;;;;;;0.60;0.55;;;20.30;51.30;;;;;;4856530;28;45164;-60
2022/10/23 11:19:07;;;;;;;0.80;0.73;;;20.30;51.30;;;;;;4869230;29;44977;-60
2022/10/23 11:21:43;;;;;;;0.57;0.57;;;20.40;51.40;;;;;;4870754;28;45595;-58
2022/10/23 11:24:30;;;;;;;0.50;0.50;;;20.40;51.30;;;;;;4882871;28;44756;-60
2022/10/23 11:27:18;;;;;;;0.52;0.52;;;20.40;51.40;;;;;;4887771;28;45255;-60
2022/10/23 11:30:09;;;;;;;0.55;0.55;;;20.40;51.40;;;;;;4880557;28;45254;-61
2022/10/23 11:32:46;;;;;;;0.50;0.50;;;20.40;51.30;;;;;;4891236;28;46016;-60
2022/10/23 11:35:33;;;;;;;0.50;0.50;;;20.40;51.30;;;;;;4886631;28;45054;-60
2022/10/23 11:38:17;;;;;;;0.70;0.70;;;20.40;51.30;;;;;;4886397;28;45178;-59
2022/10/23 11:40:50;;;;;;;0.55;0.52;;;20.40;51.30;;;;;;4874697;28;44825;-59
2022/10/23 11:43:47;;;;;;;0.98;0.60;;;20.40;51.30;;;;;;4870956;28;45748;-60
2022/10/23 11:46:22;;;;;;;0.68;0.57;;;20.40;51.30;;;;;;4883210;28;45021;-61
2022/10/23 11:48:48;;;;;;;0.63;0.47;;;20.40;51.30;;;;;;4886929;28;45044;-61
2022/10/23 11:51:27;;;;;;;0.75;0.55;;;20.40;51.30;;;;;;4888715;28;44937;-61
2022/10/23 11:54:25;;;;;;;0.40;0.40;;;20.40;51.30;;;;;;4884496;28;45996;-61
2022/10/23 11:57:06;;;;;;;0.50;0.50;;;20.40;51.30;;;;;;4883755;28;45140;-61
2022/10/23 11:59:33;;;;;;;0.77;0.77;;;20.40;51.30;;;;;;4885702;28;44784;-61
2022/10/23 12:02:01;;;;;;;0.60;0.60;;;20.40;51.40;;;;;;4899055;28;45221;-60
2022/10/23 12:04:40;;;;;;;0.60;0.55;;;20.40;51.30;;;;;;4885489;28;45584;-61
2022/10/23 12:07:29;;;;;;;0.55;0.55;;;20.40;51.30;;;;;;4870833;28;45029;-60
2022/10/23 12:10:05;;;;;;;0.85;0.70;;;20.40;51.30;;;;;;4862723;28;44960;-61
2022/10/23 12:12:41;;;;;;;0.60;0.52;;;20.50;51.40;;;;;;4890043;28;44886;-60
2022/10/23 12:15:10;;;;;;;1.30;0.40;;;20.40;51.40;;;;;;4872539;28;45394;-61
2022/10/23 12:17:37;;;;;;;0.40;0.40;;;20.50;51.40;;;;;;4906603;28;45176;-60
2022/10/23 12:20:12;;;;;;;0.90;0.70;;;20.40;51.40;;;;;;4873575;28;45055;-61
2022/10/23 12:22:42;;;;;;;0.50;0.50;;;20.40;51.40;;;;;;4903676;28;45004;-59
2022/10/23 12:25:14;;;;;;;0.40;0.40;;;20.50;51.40;;;;;;4887593;28;45540;-61
2022/10/23 12:27:59;;;;;;;1.98;0.32;;;20.50;51.40;;;;;;4904163;28;44893;-61
2022/10/23 12:31:08;;;;;;;0.77;0.70;;;20.50;51.40;;;;;;4879162;28;45183;-61
2022/10/23 12:33:42;;;;;;;0.70;0.70;;;20.50;51.40;;;;;;4862753;28;44918;-60
2022/10/23 12:36:26;;;;;;;0.55;0.55;;;20.40;51.40;;;;;;4870976;28;45450;-61
2022/10/23 12:38:53;;;;;;;0.50;0.50;;;20.50;51.50;;;;;;4906949;28;46350;-61
2022/10/23 12:41:27;;;;;;;0.63;0.63;;;20.50;51.50;;;;;;4909002;28;44774;-61
2022/10/23 12:43:57;;;;;;;0.68;0.60;;;20.50;51.40;;;;;;4894046;28;45215;-60
2022/10/23 12:46:26;;;;;;;0.77;0.70;;;20.50;51.40;;;;;;4872409;28;45119;-61
2022/10/23 12:48:52;;;;;;;0.43;0.43;;;20.50;51.40;;;;;;4906255;28;45314;-61
2022/10/23 12:51:25;;;;;;;0.57;0.57;;;20.50;51.40;;;;;;4908255;28;44763;-61
2022/10/23 12:53:50;;;;;;;0.40;0.40;;;20.50;51.40;;;;;;4893882;28;44954;-59
2022/10/23 12:56:16;;;;;;;0.60;0.60;;;20.50;51.60;;;;;;4892394;28;45340;-59
2022/10/23 12:58:50;;;;;;;0.63;0.50;;;20.50;51.40;;;;;;4889768;28;44920;-60
2022/10/23 13:01:24;;;;;;;0.68;0.60;;;20.50;51.40;;;;;;4892284;28;44945;-60
2022/10/23 13:03:50;;;;;;;0.50;0.50;;;20.50;51.40;;;;;;4908212;28;45294;-60
2022/10/23 13:06:15;;;;;;;0.63;0.60;;;20.50;51.40;;;;;;4878888;28;45380;-60
2022/10/23 13:08:44;;;;;;;0.50;0.50;;;20.50;51.50;;;;;;4891098;28;44977;-61
2022/10/23 13:11:15;;;;;;;0.38;0.38;;;20.50;51.40;;;;;;4905263;28;44956;-60
2022/10/23 13:13:41;;;;;;;0.40;0.40;;;20.50;51.50;;;;;;4892813;28;44906;-61
2022/10/23 13:16:16;;;;;;;0.57;0.57;;;20.50;51.50;;;;;;4892820;28;45490;-61
2022/10/23 13:18:42;;;;;;;0.50;0.50;;;20.50;51.50;;;;;;4886750;28;44927;-61
2022/10/23 13:21:16;;;;;;;0.63;0.52;;;20.50;51.50;;;;;;4891366;28;45398;-61
2022/10/23 13:23:42;;;;;;;1.35;0.55;;;20.50;51.50;;;;;;4877264;28;44944;-61
2022/10/23 13:26:45;;;;;;;0.80;0.52;;;20.50;51.50;;;;;;4906961;28;45521;-61
2022/10/23 13:29:25;;;;;;;0.77;0.77;;;20.50;51.40;;;;;;4868061;28;45137;-61
2022/10/23 13:31:51;;;;;;;0.60;0.60;;;20.50;51.50;;;;;;4891077;28;45260;-61
2022/10/23 13:34:22;;;;;;;0.50;0.50;;;20.50;51.50;;;;;;4892127;28;45737;-61
2022/10/23 13:36:53;;;;;;;0.60;0.40;;;20.50;51.50;;;;;;4906968;28;45555;-60
2022/10/23 13:39:25;;;;;;;0.50;0.50;;;20.50;51.50;;;;;;4869393;28;45574;-61
2022/10/23 13:41:51;;;;;;;0.55;0.55;;;20.50;51.50;;;;;;4906117;28;45004;-60
2022/10/23 13:44:19;;;;;;;0.75;0.50;;;20.50;51.50;;;;;;4906473;28;44835;-61
2022/10/23 13:46:44;;;;;;;0.55;0.55;;;20.50;51.50;;;;;;4874579;28;46501;-59
2022/10/23 13:49:10;;;;;;;0.77;0.60;;;20.50;51.60;;;;;;4872855;28;45278;-61
2022/10/23 13:51:39;;;;;;;0.45;0.38;;;20.50;51.50;;;;;;4892268;28;45255;-59
2022/10/23 13:54:16;;;;;;;0.50;0.50;;;20.50;51.50;;;;;;4891447;28;44802;-61
2022/10/23 13:56:42;;;;;;;0.50;0.50;;;20.50;51.60;;;;;;4876240;28;47295;-61
2022/10/23 13:59:09;;;;;;;0.68;0.50;;;20.50;51.60;;;;;;4892163;28;45083;-61
2022/10/23 14:01:35;;;;;;;0.50;0.50;;;20.50;51.60;;;;;;4875450;28;45145;-60
2022/10/23 14:04:02;;;;;;;0.60;0.60;;;20.50;51.60;;;;;;4896056;28;44799;-61
2022/10/23 14:06:28;;;;;;;0.40;0.40;;;20.50;51.60;;;;;;4894927;28;46778;-61
2022/10/23 14:08:53;;;;;;;0.50;0.40;;;20.50;51.60;;;;;;4880439;28;44915;-60
2022/10/23 14:11:19;;;;;;;0.60;0.50;;;20.50;51.60;;;;;;4889887;28;44654;-61
2022/10/23 14:13:45;;;;;;;0.70;0.52;;;20.50;51.60;;;;;;4870843;28;44964;-61
2022/10/23 14:16:11;;;;;;;0.52;0.52;;;20.50;51.70;;;;;;4900802;28;45461;-61
2022/10/23 14:18:37;;;;;;;0.60;0.60;;;20.50;51.70;;;;;;4882168;28;44873;-58
2022/10/23 14:21:03;;;;;;;0.55;0.55;;;20.50;51.80;;;;;;4891190;28;44875;-59
2022/10/23 14:23:29;;;;;;;0.70;0.70;;;20.50;51.80;;;;;;4888782;28;45137;-59
2022/10/23 14:26:05;;;;;;;0.50;0.50;;;20.40;51.80;;;;;;4890729;28;45964;-61
2022/10/23 14:28:30;;;;;;;0.60;0.50;;;20.40;51.80;;;;;;4891384;28;45469;-61
2022/10/23 14:30:56;;;;;;;0.40;0.35;;;20.40;51.80;;;;;;4905394;28;45116;-61
2022/10/23 14:33:21;;;;;;;0.50;0.40;;;20.40;51.80;;;;;;4910582;28;45139;-60
2022/10/23 14:35:49;;;;;;;0.75;0.40;;;20.40;51.80;;;;;;4904852;28;45063;-61
2022/10/23 14:38:14;;;;;;;0.55;0.55;;;20.40;51.80;;;;;;4894281;28;46031;-61
2022/10/23 14:40:40;;;;;;;0.40;0.40;;;20.50;51.80;;;;;;4907980;28;45161;-60
2022/10/23 14:43:05;;;;;;;0.50;0.50;;;20.40;51.80;;;;;;4906039;28;45040;-60
2022/10/23 14:45:31;;;;;;;0.60;0.60;;;20.40;51.80;;;;;;4905843;28;45168;-60
2022/10/23 14:47:57;;;;;;;0.60;0.60;;;20.40;51.80;;;;;;4884089;28;45029;-60
2022/10/23 14:50:22;;;;;;;0.65;0.65;;;20.50;51.80;;;;;;4874170;28;45009;-60
2022/10/23 14:52:48;;;;;;;0.63;0.60;;;20.50;51.80;;;;;;4906212;28;44758;-61
2022/10/23 14:55:13;;;;;;;0.50;0.50;;;20.50;51.80;;;;;;4889086;28;45368;-60
2022/10/23 14:57:39;;;;;;;0.60;0.60;;;20.50;51.80;;;;;;4906833;28;45690;-60
2022/10/23 15:00:05;;;;;;;0.82;0.60;;;20.50;51.80;;;;;;4905665;28;45183;-60
2022/10/23 15:02:31;;;;;;;0.70;0.57;;;20.50;51.80;;;;;;4884074;28;45549;-61
2022/10/23 15:04:56;;;;;;;0.38;0.30;;;20.50;51.80;;;;;;4887524;28;45562;-60
2022/10/23 15:07:22;;;;;;;0.70;0.70;;;20.50;51.80;;;;;;4909992;28;45024;-61
2022/10/23 15:09:49;;;;;;;0.40;0.40;;;20.50;51.70;;;;;;4900553;28;46112;-61
2022/10/23 15:12:15;;;;;;;0.80;0.60;;;20.50;51.70;;;;;;4903559;28;45384;-61
2022/10/23 15:14:40;;;;;;;0.70;0.50;;;20.50;51.80;;;;;;4887719;28;46600;-59
2022/10/23 15:17:06;;;;;;;0.70;0.47;;;20.50;51.70;;;;;;4889515;28;44845;-61
2022/10/23 15:19:31;;;;;;;0.60;0.60;;;20.50;51.70;;;;;;4906327;28;45106;-60
2022/10/23 15:21:57;;;;;;;0.50;0.50;;;20.50;51.70;;;;;;4907149;28;44932;-60
2022/10/23 15:24:22;;;;;;;1.73;0.52;;;20.50;51.70;;;;;;4903660;28;45858;-61
2022/10/23 15:26:50;;;;;;;0.43;0.40;;;20.50;51.70;;;;;;4873308;28;45064;-60
2022/10/23 15:29:16;;;;;;;0.50;0.50;;;20.50;51.70;;;;;;4873092;28;45186;-60
2022/10/23 15:31:43;;;;;;;0.55;0.50;;;20.50;51.70;;;;;;4882530;28;46116;-59
2022/10/23 15:34:15;;;;;;;0.50;0.50;;;20.50;51.70;;;;;;4887456;28;45168;-60
2022/10/23 15:36:41;;;;;;;0.60;0.50;;;20.50;51.70;;;;;;4880540;28;45528;-61
2022/10/23 15:39:08;;;;;;;0.63;0.57;;;20.50;51.70;;;;;;4869846;28;44982;-59
2022/10/23 15:41:35;;;;;;;0.57;0.57;;;20.50;51.70;;;;;;4902342;28;45790;-60
2022/10/23 15:44:01;;;;;;;0.40;0.40;;;20.50;51.70;;;;;;4887455;28;45667;-60
2022/10/23 15:46:27;;;;;;;0.40;0.40;;;20.50;51.80;;;;;;4901738;28;45136;-59
2022/10/23 15:48:52;;;;;;;0.73;0.60;;;20.50;51.80;;;;;;4905116;28;44918;-60
2022/10/23 15:51:18;;;;;;;0.52;0.52;;;20.50;51.80;;;;;;4886822;28;45373;-59
2022/10/23 15:53:44;;;;;;;1.15;0.60;;;20.50;51.80;;;;;;4872078;28;45302;-59
2022/10/23 15:56:09;;;;;;;0.50;0.50;;;20.50;51.80;;;;;;4886176;28;45218;-60
2022/10/23 15:58:35;;;;;;;0.60;0.45;;;20.50;51.80;;;;;;4886904;28;44754;-59
2022/10/23 16:01:05;;;;;;;0.50;0.50;;;20.50;51.80;;;;;;4883582;28;45343;-60
2022/10/23 16:03:36;;;;;;;0.90;0.47;;;20.50;51.80;;;;;;4857899;28;47120;-59