Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/08 00:01:58;;;;;;;0.60;0.60;;;18.50;99.90;;;;;;5054275;28;20412;-58
2022/02/08 00:04:27;;;;;;;1.25;0.82;;;18.50;99.90;;;;;;5060534;28;20064;-57
2022/02/08 00:06:55;;;;;;;0.70;0.70;;;18.50;99.90;;;;;;5061837;28;20419;-58
2022/02/08 00:09:24;;;;;;;;;;;18.50;99.90;;;;;;5057705;28;20450;-59
2022/02/08 00:11:51;;;;;;;0.40;0.40;;;18.40;99.90;;;;;;5035962;28;19920;-62
2022/02/08 00:14:18;;;;;;;0.55;0.55;;;18.40;99.90;;;;;;5057806;28;20049;-58
2022/02/08 00:16:46;;;;;;;0.30;0.30;;;18.40;99.90;;;;;;5040724;28;20494;-59
2022/02/08 00:19:14;;;;;;;0.40;0.40;;;18.50;99.90;;;;;;5055195;28;20304;-58
2022/02/08 00:21:41;;;;;;;0.40;0.40;;;18.40;99.90;;;;;;5068723;28;20053;-60
2022/02/08 00:24:08;;;;;;;0.75;0.65;;;18.50;99.90;;;;;;5065611;28;20053;-58
2022/02/08 00:26:36;;;;;;;0.40;0.40;;;18.50;99.90;;;;;;5057096;28;20060;-59
2022/02/08 00:29:04;;;;;;;1.23;0.70;;;18.50;99.90;;;;;;5052016;28;20144;-57
2022/02/08 00:31:31;;;;;;;0.40;0.40;;;18.40;99.90;;;;;;5043800;28;20051;-59
2022/02/08 00:33:59;;;;;;;1.13;1.02;;;18.40;99.90;;;;;;5038121;28;20048;-61
2022/02/08 00:36:26;;;;;;;0.30;0.30;;;18.40;99.90;;;;;;5069422;28;20037;-60
2022/02/08 00:38:54;;;;;;;0.98;0.95;;;18.40;99.90;;;;;;5049697;28;20052;-60
2022/02/08 00:41:25;;;;;;;0.40;0.40;;;18.40;99.90;;;;;;5064884;28;20519;-61
2022/02/08 00:44:00;;;;;;;0.30;0.30;;;18.40;99.90;;;;;;5066149;28;20515;-58
2022/02/08 00:46:38;;;;;;;2.72;2.05;;;18.40;99.90;;;;;;5061135;28;20511;-60
2022/02/08 00:49:08;;;;;;;0.65;0.65;;;18.40;99.90;;;;;;5058144;28;20112;-56
2022/02/08 00:51:59;;;;;;;0.50;0.50;;;18.50;99.90;;;;;;5067024;28;20067;-58
2022/02/08 00:54:27;;;;;;;1.30;0.63;;;18.40;99.90;;;;;;5058118;28;20426;-57
2022/02/08 00:56:54;;;;;;;0.40;0.40;;;18.40;99.90;;;;;;5038466;28;20041;-59
2022/02/08 00:59:22;;;;;;;0.40;0.40;;;18.40;99.90;;;;;;5031087;28;20045;-58
2022/02/08 01:01:49;;;;;;;0.30;0.30;;;18.40;99.90;;;;;;5065945;28;20062;-59
2022/02/08 01:04:18;;;;;;;2.08;1.30;;;18.40;99.90;;;;;;5051148;28;20048;-58
2022/02/08 01:06:47;;;;;;;0.40;0.40;;;18.40;99.90;;;;;;5063766;28;20044;-60
2022/02/08 01:09:18;;;;;;;0.30;0.30;;;18.40;99.90;;;;;;5046349;28;20056;-60
2022/02/08 01:11:50;;;;;;;0.60;0.60;;;18.30;99.90;;;;;;5040144;28;20044;-62
2022/02/08 01:14:18;;;;;;;0.30;0.30;;;18.40;99.90;;;;;;5047001;28;20041;-58
2022/02/08 01:16:46;;;;;;;0.30;0.30;;;18.30;99.90;;;;;;5056595;28;20052;-61
2022/02/08 01:19:14;;;;;;;0.40;0.40;;;18.30;99.90;;;;;;5041231;28;20509;-59
2022/02/08 01:21:41;;;;;;;1.48;1.25;;;18.30;99.90;;;;;;5044111;28;20501;-58
2022/02/08 01:24:09;;;;;;;0.50;0.50;;;18.30;99.90;;;;;;5061553;28;20523;-59
2022/02/08 01:26:45;;;;;;;0.52;0.52;;;18.30;99.90;;;;;;5058713;28;20052;-58
2022/02/08 01:29:28;;;;;;;0.45;0.45;;;18.30;99.90;;;;;;5060559;28;20048;-59
2022/02/08 01:32:10;;;;;;;1.02;0.82;;;18.30;99.90;;;;;;5062503;28;20045;-59
2022/02/08 01:34:52;;;;;;;0.63;0.63;;;18.30;99.90;;;;;;5058431;28;20045;-59
2022/02/08 01:50:41;;;;;;;0.50;0.50;;;18.20;99.90;;;;;;5045591;28;20056;-60
2022/02/08 01:53:10;;;;;;;0.30;0.30;;;18.20;99.90;;;;;;5055888;28;20037;-60
2022/02/08 01:55:40;;;;;;;0.40;0.40;;;18.20;99.90;;;;;;5045073;28;20060;-58
2022/02/08 01:58:21;;;;;;;0.40;0.40;;;18.20;99.90;;;;;;5049155;28;20507;-59
2022/02/08 02:00:53;;;;;;;0.52;0.50;;;18.20;99.90;;;;;;5047697;28;20052;-59
2022/02/08 02:03:21;;;;;;;7.93;0.88;;;18.20;99.90;;;;;;5065385;28;20059;-61
2022/02/08 02:05:52;;;;;;;0.30;0.30;;;18.20;99.90;;;;;;5072639;28;20064;-57
2022/02/08 02:08:20;;;;;;;0.50;0.50;;;18.10;99.90;;;;;;5057307;28;20049;-61
2022/02/08 02:10:52;;;;;;;0.40;0.40;;;18.10;99.90;;;;;;5047922;28;20468;-59
2022/02/08 02:16:04;;;;;;;0.40;0.40;;;18.10;99.90;;;;;;5044060;28;20048;-55
2022/02/08 02:18:32;;;;;;;0.30;0.30;;;18.10;99.90;;;;;;5042190;28;20048;-56
2022/02/08 02:20:59;;;;;;;0.45;0.45;;;18.10;99.90;;;;;;5053506;28;20045;-61
2022/02/08 02:23:27;;;;;;;;;;;18.10;99.90;;;;;;5061222;28;20044;-59
2022/02/08 02:25:54;;;;;;;0.30;0.30;;;18.10;99.90;;;;;;5064366;28;19924;-60
2022/02/08 02:28:22;;;;;;;0.60;0.60;;;18.10;99.90;;;;;;5043075;28;20558;-60
2022/02/08 02:30:49;;;;;;;0.70;0.70;;;18.10;99.90;;;;;;5033636;28;20052;-59
2022/02/08 02:33:17;;;;;;;0.73;0.60;;;18.10;99.90;;;;;;5034724;28;20048;-60
2022/02/08 02:35:47;;;;;;;1.27;1.05;;;18.10;99.90;;;;;;5047832;28;20508;-59
2022/02/08 02:38:15;;;;;;;0.70;0.70;;;18.10;99.90;;;;;;5035967;28;20045;-61
2022/02/08 02:40:45;;;;;;;0.63;0.63;;;18.10;99.90;;;;;;5052546;28;20063;-59
2022/02/08 02:43:21;;;;;;;0.30;0.30;;;18.10;99.90;;;;;;5035737;28;20052;-61
2022/02/08 02:45:48;;;;;;;0.50;0.50;;;18.10;99.90;;;;;;5032594;28;20526;-58
2022/02/08 02:48:17;;;;;;;0.40;0.40;;;18.10;99.90;;;;;;5048593;28;20393;-55
2022/02/08 02:50:53;;;;;;;0.40;0.40;;;18.00;99.90;;;;;;5044224;28;20053;-59
2022/02/08 02:53:30;;;;;;;0.40;0.40;;;18.00;99.90;;;;;;5041892;28;20059;-59
2022/02/08 02:55:59;;;;;;;0.50;0.50;;;18.00;99.90;;;;;;5046446;28;20052;-60
2022/02/08 02:58:30;;;;;;;0.43;0.43;;;18.00;99.90;;;;;;5055575;28;20056;-58
2022/02/08 03:20:27;;;;;;;0.30;0.30;;;18.00;99.90;;;;;;5047028;28;20053;-60
2022/02/08 03:23:01;;;;;;;1.85;1.38;;;18.00;99.90;;;;;;5046578;28;20408;-59
2022/02/08 03:25:29;;;;;;;0.30;0.30;;;18.00;99.90;;;;;;5059682;28;20119;-59
2022/02/08 03:28:01;;;;;;;0.40;0.40;;;18.00;99.90;;;;;;5054954;28;20051;-59
2022/02/08 03:30:30;;;;;;;0.40;0.40;;;18.00;99.90;;;;;;5052631;28;20037;-60
2022/02/08 03:32:57;;;;;;;1.00;0.88;;;18.00;99.90;;;;;;5062630;28;20056;-61
2022/02/08 03:35:27;;;;;;;0.30;0.30;;;18.10;99.90;;;;;;5061468;28;20348;-58
2022/02/08 03:38:00;;;;;;;0.30;0.30;;;18.00;99.90;;;;;;5062093;28;20053;-59
2022/02/08 03:43:27;;;;;;;0.30;0.30;;;18.00;99.90;;;;;;5045586;28;20044;-60
2022/02/08 03:46:03;;;;;;;0.30;0.30;;;18.00;99.90;;;;;;5047529;28;20428;-60
2022/02/08 03:48:33;;;;;;;2.58;1.60;;;17.90;99.90;;;;;;5069999;28;20055;-60
2022/02/08 03:51:11;;;;;;;0.30;0.30;;;17.90;99.90;;;;;;5040782;28;20516;-58
2022/02/08 03:53:47;;;;;;;1.35;0.68;;;17.90;99.90;;;;;;5037948;28;20405;-57
2022/02/08 03:56:22;;;;;;;0.30;0.30;;;17.90;99.90;;;;;;5047490;28;20048;-59
2022/02/08 03:58:55;;;;;;;1.48;0.68;;;17.90;99.90;;;;;;5060538;28;20128;-59
2022/02/08 04:06:42;;;;;;;0.35;0.35;;;17.90;99.90;;;;;;5070210;28;20041;-59
2022/02/08 04:09:10;;;;;;;0.47;0.47;;;17.90;99.90;;;;;;5056758;28;20053;-61
2022/02/08 04:11:50;;;;;;;0.75;0.63;;;17.90;99.90;;;;;;5058931;28;20064;-60
2022/02/08 04:14:47;;;;;;;0.40;0.40;;;17.90;99.90;;;;;;5075506;28;20067;-61
2022/02/08 04:31:24;;;;;;;1.05;0.95;;;17.90;99.90;;;;;;5058651;28;20056;-60
2022/02/08 04:41:48;;;;;;;0.45;0.45;;;17.80;99.90;;;;;;5067650;28;20053;-59
2022/02/08 04:44:32;;;;;;;0.70;0.70;;;17.80;99.90;;;;;;5055746;28;20055;-58
2022/02/08 04:49:32;;;;;;;1.58;1.48;;;16.80;99.90;;;;;;5058772;28;20063;-59
2022/02/08 04:52:04;;;;;;;0.73;0.73;;;15.90;99.90;;;;;;5067759;28;20056;-57
2022/02/08 05:00:05;;;;;;;0.93;0.85;;;16.90;99.90;;;;;;5057167;28;20064;-60
2022/02/08 05:43:24;;;;;;;0.30;0.30;;;19.70;99.90;;;;;;5050691;28;20060;-60
2022/02/08 05:48:29;;;;;;;0.98;0.77;;;20.00;99.90;;;;;;5054599;28;20044;-57
2022/02/08 05:51:07;;;;;;;0.93;0.70;;;20.20;99.90;;;;;;5062497;28;20516;-59
2022/02/08 05:56:09;;;;;;;6.78;1.85;;;20.40;99.90;;;;;;5066951;28;20060;-60
2022/02/08 05:58:37;;;;;;;1.55;0.70;;;20.50;99.90;;;;;;5069804;28;20075;-61
2022/02/08 06:01:04;;;;;;;0.40;0.40;;;20.60;99.90;;;;;;5070799;28;20055;-59
2022/02/08 06:04:04;;;;;;;0.43;0.43;;;20.60;99.90;;;;;;5055750;28;20067;-59
2022/02/08 06:06:32;;;;;;;0.70;0.70;;;20.70;99.90;;;;;;5068081;28;20052;-59
2022/02/08 06:09:00;;;;;;;0.50;0.50;;;20.70;99.90;;;;;;5064110;28;20403;-55
2022/02/08 06:11:28;;;;;;;1.13;1.05;;;20.80;99.90;;;;;;5031249;28;20052;-58
2022/02/08 06:13:58;;;;;;;0.30;0.30;;;20.80;99.90;;;;;;5053742;28;20049;-58
2022/02/08 06:16:26;;;;;;;0.77;0.65;;;20.90;99.90;;;;;;5048738;28;20055;-60
2022/02/08 06:18:53;;;;;;;0.82;0.80;;;20.90;99.90;;;;;;5067142;28;20061;-59
2022/02/08 06:21:21;;;;;;;0.40;0.40;;;21.00;99.90;;;;;;5048109;28;20053;-58
2022/02/08 06:23:49;;;;;;;;;;;21.00;99.90;;;;;;5053145;28;20405;-62
2022/02/08 06:26:18;;;;;;;0.77;0.75;;;21.10;99.90;;;;;;5048128;28;19924;-60
2022/02/08 06:28:52;;;;;;;0.60;0.60;;;21.10;99.90;;;;;;5051835;28;20060;-56
2022/02/08 06:31:19;;;;;;;1.40;0.82;;;21.10;99.90;;;;;;5038638;28;20053;-60
2022/02/08 06:33:46;;;;;;;25.42;3.40;;;21.10;99.90;;;;;;5057749;28;20061;-60
2022/02/08 06:36:14;;;;;;;0.38;0.38;;;21.10;99.90;;;;;;5059394;28;20056;-59
2022/02/08 06:38:41;;;;;;;2.40;1.10;;;21.20;99.90;;;;;;5060945;28;20040;-61
2022/02/08 06:41:10;;;;;;;;;;;21.20;99.90;;;;;;5043788;28;20056;-60
2022/02/08 06:43:37;;;;;;;0.60;0.60;;;21.10;99.90;;;;;;5062492;28;20390;-60
2022/02/08 06:46:04;;;;;;;0.65;0.65;;;21.10;99.90;;;;;;5056833;28;20057;-57
2022/02/08 06:48:32;;;;;;;2.30;1.50;;;21.10;99.90;;;;;;5066782;28;20051;-59
2022/02/08 06:51:01;;;;;;;0.35;0.35;;;21.10;99.90;;;;;;5063306;28;20067;-59
2022/02/08 06:53:28;;;;;;;0.55;0.52;;;21.00;99.90;;;;;;5066659;28;20052;-58
2022/02/08 06:55:56;;;;;;;0.30;0.30;;;21.00;99.90;;;;;;5070255;28;20060;-60
2022/02/08 06:58:30;;;;;;;0.60;0.60;;;20.90;99.90;;;;;;5065451;28;20044;-56
2022/02/08 07:01:02;;;;;;;0.60;0.60;;;20.90;99.90;;;;;;5066836;28;20048;-57
2022/02/08 07:03:31;;;;;;;0.30;0.30;;;20.80;99.90;;;;;;5038808;28;20041;-60
2022/02/08 07:05:58;;;;;;;0.47;0.47;;;20.70;99.90;;;;;;5066276;28;20090;-59
2022/02/08 07:08:25;;;;;;;0.60;0.45;;;20.70;99.90;;;;;;5046135;28;20052;-57
2022/02/08 07:10:53;;;;;;;2.22;1.27;;;20.70;99.90;;;;;;5038509;28;20059;-58
2022/02/08 07:13:21;;;;;;;0.30;0.30;;;20.70;99.90;;;;;;5064502;28;20067;-59
2022/02/08 07:15:49;;;;;;;0.68;0.68;;;20.50;99.90;;;;;;5061257;28;20882;-61
2022/02/08 07:18:16;;;;;;;1.00;0.50;;;20.50;99.90;;;;;;5058976;28;20044;-59
2022/02/08 07:20:43;;;;;;;2.10;1.05;;;20.40;99.90;;;;;;5058359;28;20052;-59
2022/02/08 07:23:11;;;;;;;3.55;1.95;;;20.40;99.90;;;;;;5055587;28;20048;-61
2022/02/08 07:25:38;;;;;;;3.92;2.17;;;20.50;99.90;;;;;;5070155;28;20051;-60
2022/02/08 07:28:05;;;;;;;0.55;0.55;;;20.50;99.90;;;;;;5047363;28;20069;-62
2022/02/08 07:30:35;;;;;;;0.40;0.40;;;20.50;99.90;;;;;;5049173;28;20056;-62
2022/02/08 07:33:02;;;;;;;3.65;0.52;;;20.50;99.90;;;;;;5062366;28;20052;-61
2022/02/08 07:38:37;;;;;;;0.43;0.43;;;20.80;99.90;;;;;;5061805;28;20601;-61
2022/02/08 07:43:32;;;;;;;0.60;0.60;;;21.10;99.90;;;;;;5059987;28;20053;-61
2022/02/08 07:46:20;;;;;;;0.40;0.40;;;21.30;99.90;;;;;;5039016;28;20063;-61
2022/02/08 07:48:48;;;;;;;0.50;0.50;;;21.40;99.90;;;;;;5063052;28;20055;-60
2022/02/08 07:51:15;;;;;;;0.30;0.30;;;21.50;99.90;;;;;;5054063;28;20052;-62
2022/02/08 07:53:42;;;;;;;0.30;0.30;;;21.50;99.90;;;;;;5062452;28;20053;-60
2022/02/08 07:56:12;;;;;;;0.35;0.35;;;21.60;99.90;;;;;;5059063;28;20397;-62
2022/02/08 07:58:39;;;;;;;0.93;0.85;;;21.60;99.90;;;;;;5051373;28;20052;-61
2022/02/08 08:01:08;;;;;;;;;;;21.60;99.90;;;;;;5056236;28;20041;-63
2022/02/08 08:03:40;;;;;;;0.38;0.38;;;21.60;99.90;;;;;;5063651;28;19961;-63
2022/02/08 08:06:12;;;;;;;0.52;0.52;;;21.50;99.90;;;;;;5060083;28;20048;-66
2022/02/08 08:08:39;;;;;;;1.00;0.57;;;21.50;99.90;;;;;;5064697;28;20412;-65
2022/02/08 08:11:17;;;;;;;0.30;0.30;;;21.50;99.90;;;;;;5057705;28;20404;-63
2022/02/08 08:13:51;;;;;;;;;;;21.40;99.90;;;;;;5052273;28;20494;-63
2022/02/08 08:21:24;;;;;;;1.45;0.93;;;21.30;99.90;;;;;;5066230;28;20056;-62
2022/02/08 08:23:52;;;;;;;0.68;0.68;;;21.30;99.90;;;;;;5060604;28;20037;-60
2022/02/08 08:26:20;;;;;;;0.40;0.40;;;21.20;99.90;;;;;;5057204;28;20045;-59
2022/02/08 08:28:48;;;;;;;0.52;0.52;;;21.10;99.90;;;;;;5059164;28;20043;-61
2022/02/08 08:31:16;;;;;;;0.38;0.38;;;21.00;99.90;;;;;;5054450;28;20048;-61
2022/02/08 08:34:04;;;;;;;0.30;0.30;;;21.10;99.90;;;;;;5064811;28;20106;-61
2022/02/08 08:36:31;;;;;;;0.40;0.40;;;21.00;99.90;;;;;;5068683;28;20056;-59
2022/02/08 08:38:59;;;;;;;0.40;0.40;;;21.00;99.90;;;;;;5059151;28;20044;-62
2022/02/08 08:41:33;;;;;;;0.30;0.30;;;20.90;99.90;;;;;;5066142;28;20059;-61
2022/02/08 08:52:03;;;;;;;0.50;0.50;;;20.90;99.90;;;;;;5059543;28;20047;-57
2022/02/08 08:54:30;;;;;;;0.65;0.65;;;20.80;99.90;;;;;;5046603;28;20052;-60
2022/02/08 08:56:58;;;;;;;1.85;1.30;;;20.90;99.90;;;;;;5048144;28;20060;-60
2022/02/08 08:59:26;;;;;;;2.90;0.95;;;20.80;99.90;;;;;;5070777;28;20511;-61
2022/02/08 09:01:56;;;;;;;0.30;0.30;;;20.90;99.90;;;;;;5068864;28;20578;-59
2022/02/08 09:04:29;;;;;;;0.38;0.38;;;20.90;99.90;;;;;;5065899;28;20052;-63
2022/02/08 09:07:00;;;;;;;0.30;0.30;;;20.90;99.90;;;;;;5050158;28;20051;-61
2022/02/08 09:09:29;;;;;;;0.30;0.30;;;20.90;99.90;;;;;;5069664;28;20052;-62
2022/02/08 09:12:10;;;;;;;0.57;0.57;;;21.00;99.90;;;;;;5034580;28;20053;-63
2022/02/08 09:18:13;;;;;;;3.10;1.85;;;21.20;99.90;;;;;;5067579;28;20044;-61
2022/02/08 09:20:28;;;;;;;16.23;2.05;;;21.20;99.90;;;;;;5050161;28;20118;-60
2022/02/08 09:23:21;;;;;;;0.68;0.68;;;21.10;99.90;;;;;;5057886;28;20045;-62
2022/02/08 09:28:38;;;;;;;0.52;0.52;;;21.30;99.90;;;;;;5067039;28;20040;-60
2022/02/08 09:31:10;;;;;;;0.30;0.30;;;21.40;99.90;;;;;;5059851;28;20506;-62
2022/02/08 09:33:37;;;;;;;0.75;0.75;;;21.40;99.90;;;;;;5066038;28;20052;-63
2022/02/08 09:36:05;;;;;;;2.35;1.27;;;21.50;99.90;;;;;;5068181;28;20044;-60
2022/02/08 09:38:35;;;;;;;;;;;21.40;99.90;;;;;;5065228;28;20055;-60
2022/02/08 09:41:03;;;;;;;0.55;0.55;;;21.40;99.90;;;;;;5070923;28;19966;-60
2022/02/08 09:43:31;;;;;;;;;;;21.40;99.90;;;;;;5052352;28;20056;-61
2022/02/08 09:46:01;;;;;;;2.47;0.93;;;21.40;99.90;;;;;;5066458;28;19928;-58
2022/02/08 09:48:39;;;;;;;1.75;1.25;;;21.40;99.90;;;;;;5065623;28;20052;-60
2022/02/08 09:51:07;;;;;;;1.05;0.93;;;21.40;99.90;;;;;;5043465;28;20056;-58
2022/02/08 09:53:36;;;;;;;1.15;0.95;;;21.40;99.90;;;;;;5058146;28;20055;-62
2022/02/08 09:56:04;;;;;;;1.00;0.73;;;21.40;99.90;;;;;;5065993;28;20047;-61
2022/02/08 09:58:33;;;;;;;3.08;1.85;;;21.30;99.90;;;;;;5035381;28;20152;-60
2022/02/08 10:01:07;;;;;;;4.43;1.90;;;21.30;99.90;;;;;;5069034;28;20070;-59
2022/02/08 10:03:34;;;;;;;0.52;0.52;;;21.30;99.90;;;;;;5070254;28;20051;-61
2022/02/08 10:06:02;;;;;;;0.45;0.45;;;21.30;99.90;;;;;;5068291;28;20061;-62
2022/02/08 10:08:30;;;;;;;1.85;1.23;;;21.40;99.90;;;;;;5071427;28;20052;-60
2022/02/08 10:10:59;;;;;;;1.05;0.90;;;21.40;99.90;;;;;;5073262;28;20151;-57
2022/02/08 10:13:44;;;;;;;;;;;21.30;99.90;;;;;;5066394;28;20253;-60
2022/02/08 10:19:33;;;;;;;1.95;1.15;;;21.20;99.90;;;;;;5060121;28;20037;-61
2022/02/08 10:22:09;;;;;;;2.05;0.95;;;21.20;99.90;;;;;;5062902;28;20736;-58
2022/02/08 10:24:47;;;;;;;0.40;0.40;;;21.20;99.90;;;;;;5056143;28;20045;-62
2022/02/08 10:27:29;;;;;;;0.40;0.40;;;21.10;99.90;;;;;;5064586;28;20032;-60
2022/02/08 10:31:05;;;;;;;3.85;1.55;;;21.10;99.90;;;;;;5063568;28;20053;-58
2022/02/08 10:38:46;;;;;;;4.38;2.53;;;21.00;99.90;;;;;;5039503;28;20064;-60
2022/02/08 10:41:15;;;;;;;1.58;1.13;;;21.00;99.90;;;;;;5059898;28;20051;-59
2022/02/08 10:43:43;;;;;;;0.60;0.60;;;20.90;99.90;;;;;;5066042;28;20381;-60
2022/02/08 10:46:21;;;;;;;2.63;1.75;;;20.90;99.90;;;;;;5074625;28;20048;-59
2022/02/08 10:49:03;;;;;;;5.97;2.25;;;20.90;99.90;;;;;;5081039;28;20387;-60
2022/02/08 10:51:38;;;;;;;1.27;0.88;;;20.90;99.90;;;;;;5064123;28;20055;-58
2022/02/08 10:54:13;;;;;;;0.75;0.75;;;20.80;99.90;;;;;;5062427;28;20056;-59
2022/02/08 10:56:47;;;;;;;2.85;1.95;;;20.80;99.90;;;;;;5057657;28;20056;-57
2022/02/08 10:59:24;;;;;;;2.55;1.67;;;20.80;99.90;;;;;;5059958;28;20041;-57
2022/02/08 11:02:15;;;;;;;25.23;4.43;;;21.00;99.90;;;;;;5062876;28;20048;-60
2022/02/08 11:13:14;;;;;;;2.40;1.55;;;21.40;99.90;;;;;;5077460;28;20441;-62
2022/02/08 11:15:49;;;;;;;0.98;0.65;;;21.50;99.90;;;;;;5072731;28;20048;-67
2022/02/08 11:21:39;;;;;;;15.38;2.75;;;21.60;99.90;;;;;;5070560;28;20044;-63
2022/02/08 11:24:37;;;;;;;0.70;0.70;;;21.70;99.90;;;;;;5068682;28;20045;-68
2022/02/08 11:27:13;;;;;;;1.25;0.95;;;21.70;99.90;;;;;;5071623;28;20052;-63
2022/02/08 11:29:54;;;;;;;0.90;0.85;;;21.70;99.90;;;;;;5072587;28;20052;-60
2022/02/08 11:32:38;;;;;;;0.75;0.75;;;21.70;99.90;;;;;;5063838;28;20045;-59
2022/02/08 11:46:54;;;;;;;1.25;0.88;;;21.50;99.90;;;;;;5079601;28;20060;-62
2022/02/08 12:00:40;;;;;;;0.43;0.43;;;21.30;99.90;;;;;;5041903;28;20063;-60
2022/02/08 12:08:58;;;;;;;0.93;0.70;;;21.20;99.90;;;;;;4999306;28;20069;-61
2022/02/08 12:12:03;;;;;;;1.35;1.20;;;21.20;99.90;;;;;;4982273;28;20730;-61
2022/02/08 12:49:57;;;;;;;1.90;1.15;;;21.50;99.90;;;;;;5060910;28;20048;-60
2022/02/08 12:57:53;;;;;;;2.47;1.90;;;21.80;99.90;;;;;;5076218;28;20075;-58
2022/02/08 14:22:52;;;;;;;0.52;0.52;;;21.70;99.90;;;;;;5031451;28;20045;-60
2022/02/08 14:30:59;;;;;;;0.73;0.43;;;21.80;99.90;;;;;;5020021;28;20044;-61
2022/02/08 14:33:54;;;;;;;0.93;0.85;;;21.80;99.90;;;;;;5016616;28;20058;-59
2022/02/08 14:37:02;;;;;;;2.17;1.15;;;21.80;99.90;;;;;;5010732;28;20508;-55
2022/02/08 15:09:32;;;;;;;0.47;0.47;;;21.40;99.90;;;;;;5023936;28;20053;-58
2022/02/08 15:12:16;;;;;;;2.90;1.85;;;21.50;99.90;;;;;;5021788;28;20065;-57
2022/02/08 15:14:50;;;;;;;0.30;0.30;;;21.50;99.90;;;;;;5025747;28;20049;-59
2022/02/08 15:17:18;;;;;;;0.30;0.30;;;21.60;99.90;;;;;;5011661;28;20049;-58
2022/02/08 15:19:49;;;;;;;0.38;0.38;;;21.70;99.90;;;;;;5000597;28;20806;-56
2022/02/08 15:22:17;;;;;;;0.80;0.65;;;21.80;99.90;;;;;;5021546;28;20046;-58
2022/02/08 15:24:45;;;;;;;1.30;0.88;;;21.80;99.90;;;;;;5017896;28;20549;-57
2022/02/08 15:27:14;;;;;;;0.32;0.32;;;21.80;99.90;;;;;;5010834;28;20081;-58
2022/02/08 15:29:42;;;;;;;3.17;1.80;;;21.80;99.90;;;;;;5017143;28;20052;-56
2022/02/08 15:32:15;;;;;;;0.50;0.50;;;21.70;99.90;;;;;;5020197;28;20038;-58
2022/02/08 15:34:43;;;;;;;1.30;1.15;;;21.70;99.90;;;;;;5023135;28;20050;-57
2022/02/08 15:37:11;;;;;;;0.45;0.45;;;21.70;99.90;;;;;;5015966;28;20559;-57
2022/02/08 15:39:39;;;;;;;1.83;1.08;;;21.70;99.90;;;;;;5024271;28;20090;-56
2022/02/08 15:42:06;;;;;;;0.40;0.40;;;21.60;99.90;;;;;;5017992;28;20064;-58
2022/02/08 15:44:35;;;;;;;;;;;21.60;99.90;;;;;;5016150;28;20045;-58
2022/02/08 15:47:07;;;;;;;0.30;0.30;;;21.60;99.90;;;;;;5022651;28;19936;-59
2022/02/08 15:49:41;;;;;;;0.68;0.68;;;21.60;99.90;;;;;;5030325;28;20055;-57
2022/02/08 15:52:17;;;;;;;0.68;0.68;;;21.60;99.90;;;;;;5039206;28;20511;-58
2022/02/08 15:54:50;;;;;;;0.73;0.57;;;21.50;99.90;;;;;;5049671;28;20062;-60
2022/02/08 16:05:53;;;;;;;1.35;1.00;;;21.40;99.90;;;;;;5015951;28;20050;-59
2022/02/08 16:08:33;;;;;;;0.70;0.70;;;21.20;99.90;;;;;;5023343;28;20052;-59
2022/02/08 16:13:59;;;;;;;1.02;0.95;;;21.20;99.90;;;;;;4987501;28;20060;-57
2022/02/08 16:19:20;;;;;;;0.38;0.38;;;21.10;99.90;;;;;;5023901;28;20049;-58
2022/02/08 16:59:33;;;;;;;0.30;0.30;;;21.70;99.90;;;;;;5021320;28;20056;-58
2022/02/08 17:02:04;;;;;;;2.17;1.42;;;21.70;99.90;;;;;;5017868;28;20155;-57
2022/02/08 17:04:32;;;;;;;0.32;0.32;;;21.60;99.90;;;;;;5023746;28;20050;-60
2022/02/08 17:07:00;;;;;;;0.65;0.63;;;21.60;99.90;;;;;;5013397;28;20048;-57
2022/02/08 17:12:19;;;;;;;0.30;0.30;;;21.50;99.90;;;;;;5018737;28;20076;-58
2022/02/08 17:50:13;;;;;;;0.60;0.60;;;21.20;99.90;;;;;;5009660;28;20395;-64
2022/02/08 17:52:42;;;;;;;0.30;0.30;;;21.20;99.90;;;;;;5026710;28;20060;-59
2022/02/08 17:55:10;;;;;;;0.55;0.55;;;21.10;99.90;;;;;;5017208;28;20046;-62
2022/02/08 17:57:38;;;;;;;0.38;0.38;;;21.10;99.90;;;;;;5018517;28;20045;-59
2022/02/08 18:00:08;;;;;;;0.30;0.30;;;21.10;99.90;;;;;;5027967;28;20041;-61
2022/02/08 18:02:37;;;;;;;0.30;0.30;;;21.10;99.90;;;;;;5027582;28;20413;-59
2022/02/08 18:05:04;;;;;;;2.22;1.33;;;21.10;99.90;;;;;;4999046;28;20053;-61
2022/02/08 18:07:32;;;;;;;0.43;0.43;;;21.10;99.90;;;;;;5020598;28;20049;-61
2022/02/08 18:09:59;;;;;;;0.40;0.40;;;21.10;99.90;;;;;;5023667;28;20064;-62
2022/02/08 18:12:28;;;;;;;1.92;1.75;;;21.10;99.90;;;;;;5026868;28;20053;-62
2022/02/08 18:15:03;;;;;;;0.30;0.30;;;21.10;99.90;;;;;;5024531;28;20053;-62
2022/02/08 18:17:35;;;;;;;1.35;1.00;;;21.10;99.90;;;;;;5023279;28;20053;-56
2022/02/08 18:22:47;;;;;;;0.30;0.30;;;21.10;99.90;;;;;;5017460;28;20037;-58
2022/02/08 19:12:32;;;;;;;4.97;2.72;;;20.60;99.90;;;;;;4970494;28;20057;-63
2022/02/08 19:15:47;;;;;;;0.40;0.40;;;20.70;99.90;;;;;;4996350;28;20059;-61
2022/02/08 19:20:41;;;;;;;0.43;0.43;;;20.60;99.90;;;;;;4989383;28;20053;-57
2022/02/08 19:23:08;;;;;;;0.30;0.30;;;20.60;99.90;;;;;;5005752;28;20046;-58
2022/02/08 19:25:36;;;;;;;0.30;0.30;;;20.60;99.90;;;;;;4996346;28;20775;-58
2022/02/08 19:28:06;;;;;;;2.08;1.40;;;20.50;99.90;;;;;;5006497;28;20399;-63
2022/02/08 19:30:35;;;;;;;1.45;1.27;;;20.50;99.90;;;;;;4996198;28;20058;-61
2022/02/08 19:33:03;;;;;;;0.38;0.38;;;20.50;99.90;;;;;;5000035;28;20046;-64
2022/02/08 19:35:30;;;;;;;1.20;0.88;;;20.50;99.90;;;;;;4991177;28;20529;-61
2022/02/08 19:37:57;;;;;;;0.90;0.90;;;20.50;99.90;;;;;;5000667;28;20049;-55
2022/02/08 19:40:27;;;;;;;1.25;1.00;;;20.50;99.90;;;;;;4998865;28;20046;-57
2022/02/08 19:42:55;;;;;;;0.60;0.60;;;20.40;99.90;;;;;;4994850;28;20042;-53
2022/02/08 19:45:25;;;;;;;2.13;0.60;;;20.40;99.90;;;;;;5002094;28;20045;-62
2022/02/08 19:47:53;;;;;;;0.30;0.30;;;20.40;99.90;;;;;;4997740;28;20053;-59
2022/02/08 19:50:21;;;;;;;0.47;0.47;;;20.40;99.90;;;;;;5011799;28;20069;-60
2022/02/08 19:52:50;;;;;;;0.30;0.30;;;20.40;99.90;;;;;;5004970;28;20176;-57
2022/02/08 19:58:24;;;;;;;8.68;2.70;;;20.40;99.90;;;;;;4981808;28;20064;-58
2022/02/08 20:01:19;;;;;;;0.50;0.50;;;20.40;99.90;;;;;;5020829;28;20049;-60
2022/02/08 20:06:34;;;;;;;0.30;0.30;;;20.40;99.90;;;;;;5025528;28;20070;-60
2022/02/08 20:09:07;;;;;;;0.30;0.30;;;20.30;99.90;;;;;;5036785;28;20052;-65
2022/02/08 20:11:36;;;;;;;0.40;0.40;;;20.30;99.90;;;;;;5031859;28;20061;-62
2022/02/08 20:14:07;;;;;;;2.38;1.13;;;20.30;99.90;;;;;;5018863;28;20060;-60
2022/02/08 20:16:36;;;;;;;1.10;1.00;;;20.30;99.90;;;;;;5029101;28;20160;-60
2022/02/08 20:19:06;;;;;;;1.65;0.85;;;20.30;99.90;;;;;;5015591;28;20065;-62
2022/02/08 20:21:35;;;;;;;0.40;0.40;;;20.30;99.90;;;;;;5030269;28;20052;-64
2022/02/08 20:24:05;;;;;;;0.30;0.30;;;20.20;99.90;;;;;;5026666;28;20045;-59
2022/02/08 20:29:27;;;;;;;0.57;0.57;;;20.20;99.90;;;;;;4982815;28;20472;-56
2022/02/08 20:31:54;;;;;;;0.60;0.60;;;20.20;99.90;;;;;;5003972;28;20440;-59
2022/02/08 20:34:24;;;;;;;0.47;0.47;;;20.20;99.90;;;;;;5016093;28;20038;-58
2022/02/08 20:36:51;;;;;;;0.40;0.40;;;20.20;99.90;;;;;;5018719;28;20124;-58
2022/02/08 20:39:19;;;;;;;0.52;0.52;;;20.20;99.90;;;;;;5016795;28;20054;-60
2022/02/08 20:41:46;;;;;;;0.30;0.30;;;20.20;99.90;;;;;;5025258;28;20038;-61
2022/02/08 20:44:16;;;;;;;0.50;0.50;;;20.20;99.90;;;;;;5007017;28;20133;-62
2022/02/08 20:46:53;;;;;;;0.30;0.30;;;20.20;99.90;;;;;;5021702;28;20042;-59
2022/02/08 20:49:21;;;;;;;0.30;0.30;;;20.20;99.90;;;;;;5022593;28;20041;-62
2022/02/08 20:51:48;;;;;;;;;;;20.10;99.90;;;;;;5021072;28;20049;-61
2022/02/08 20:54:19;;;;;;;0.30;0.30;;;20.10;99.90;;;;;;5039999;28;20423;-62
2022/02/08 20:57:00;;;;;;;1.17;1.02;;;20.10;99.90;;;;;;5032228;28;20045;-58
2022/02/08 20:59:30;;;;;;;0.60;0.60;;;20.10;99.90;;;;;;5027734;28;20501;-59
2022/02/08 21:02:19;;;;;;;0.32;0.32;;;20.00;99.90;;;;;;5017002;28;20049;-60
2022/02/08 21:07:49;;;;;;;0.38;0.38;;;20.00;99.90;;;;;;4966138;28;20085;-56
2022/02/08 21:10:17;;;;;;;0.45;0.45;;;19.90;99.90;;;;;;5005497;28;20057;-58
2022/02/08 21:15:29;;;;;;;0.40;0.40;;;19.90;99.90;;;;;;5015242;28;20050;-59
2022/02/08 21:17:57;;;;;;;0.30;0.30;;;19.80;99.90;;;;;;5014024;28;20045;-56
2022/02/08 21:20:25;;;;;;;8.68;2.95;;;19.80;99.90;;;;;;5010357;28;20046;-60
2022/02/08 21:22:52;;;;;;;0.50;0.50;;;19.80;99.90;;;;;;5013992;28;20052;-60
2022/02/08 21:25:20;;;;;;;0.30;0.30;;;19.80;99.90;;;;;;5010129;28;20072;-58
2022/02/08 21:27:56;;;;;;;;;;;19.80;99.90;;;;;;5014268;28;20057;-57
2022/02/08 21:49:20;;;;;;;0.30;0.30;;;19.70;99.90;;;;;;5011044;28;20038;-58
2022/02/08 21:54:47;;;;;;;0.32;0.32;;;19.70;99.90;;;;;;4977104;28;20057;-58
2022/02/08 21:57:18;;;;;;;1.08;0.98;;;19.70;99.90;;;;;;5028615;28;20056;-60
2022/02/08 21:59:45;;;;;;;0.30;0.30;;;19.70;99.90;;;;;;5015587;28;20069;-60
2022/02/08 22:02:13;;;;;;;0.40;0.40;;;19.70;99.90;;;;;;5013316;28;20046;-58
2022/02/08 22:04:40;;;;;;;0.50;0.50;;;19.60;99.90;;;;;;5023315;28;20049;-58