Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/03 00:01:18;;;;;;;10.85;9.73;;;;;;;;;;5006755;28;20053;-84
2022/05/03 00:03:51;;;;;;;10.90;9.80;;;;;;;;;;5016348;28;20049;-84
2022/05/03 00:06:17;;;;;;;;;;;;;;;;;;5014636;28;20076;-84
2022/05/03 00:09:04;;;;;;;11.65;10.45;;;;;;;;;;5024177;28;19956;-83
2022/05/03 00:11:32;;;;;;;12.68;10.35;;;;;;;;;;5031814;28;20136;-84
2022/05/03 00:14:19;;;;;;;12.38;11.10;;;;;;;;;;5007580;28;20980;-84
2022/05/03 00:16:45;;;;;;;11.60;10.20;;;;;;;;;;5009919;28;20050;-84
2022/05/03 00:19:11;;;;;;;11.32;10.23;;;;;;;;;;5028184;28;20046;-83
2022/05/03 00:21:38;;;;;;;11.77;10.57;;;;;;;;;;5012780;28;20116;-84
2022/05/03 00:24:06;;;;;;;11.80;10.60;;;;;;;;;;5013448;28;20115;-84
2022/05/03 00:26:32;;;;;;;12.80;11.50;;;;;;;;;;5024676;28;20045;-84
2022/05/03 00:28:58;;;;;;;12.63;11.43;;;;;;;;;;5011909;28;20224;-84
2022/05/03 00:31:25;;;;;;;12.00;10.80;;;;;;;;;;5026713;28;20099;-84
2022/05/03 00:33:52;;;;;;;12.80;11.25;;;;;;;;;;5033064;28;20048;-84
2022/05/03 00:36:18;;;;;;;13.45;11.88;;;;;;;;;;5026183;28;20742;-84
2022/05/03 00:38:44;;;;;;;13.05;11.70;;;;;;;;;;5030657;28;20044;-84
2022/05/03 00:41:14;;;;;;;12.98;11.75;;;;;;;;;;5029394;28;20064;-84
2022/05/03 00:44:03;;;;;;;14.75;12.05;;;;;;;;;;5029212;28;20046;-84
2022/05/03 00:46:31;;;;;;;13.40;11.98;;;;;;;;;;5026402;28;20472;-84
2022/05/03 00:49:15;;;;;;;14.63;13.23;;;;;;;;;;5032252;28;20045;-84
2022/05/03 00:51:46;;;;;;;13.75;12.35;;;;;;;;;;5011485;28;20049;-83
2022/05/03 00:54:12;;;;;;;14.38;12.93;;;;;;;;;;5031992;28;20049;-84
2022/05/03 00:56:57;;;;;;;14.75;13.25;;;;;;;;;;5034230;28;20132;-83
2022/05/03 00:59:46;;;;;;;15.75;13.73;;;;;;;;;;5029181;28;20057;-83
2022/05/03 01:02:14;;;;;;;15.93;13.45;;;;;;;;;;5006595;28;20417;-84
2022/05/03 01:04:48;;;;;;;15.82;14.32;;;;;;;;;;5028135;28;20343;-83
2022/05/03 01:07:14;;;;;;;16.35;14.75;;;;;;;;;;5026257;28;20044;-84
2022/05/03 01:09:41;;;;;;;16.45;14.63;;;;;;;;;;5029506;28;20431;-83
2022/05/03 01:12:23;;;;;;;16.25;14.65;;;;;;;;;;5006568;28;20055;-84
2022/05/03 01:15:08;;;;;;;16.35;14.73;;;;;;;;;;5031608;28;20049;-83
2022/05/03 01:17:42;;;;;;;17.20;15.50;;;;;;;;;;5026418;28;20085;-84
2022/05/03 01:20:09;;;;;;;17.33;15.40;;;;;;;;;;5029398;28;20386;-84
2022/05/03 01:22:47;;;;;;;19.35;16.30;;;;;;;;;;5010583;28;20099;-84
2022/05/03 01:25:33;;;;;;;19.38;17.38;;;;;;;;;;5024586;28;20033;-84
2022/05/03 01:28:08;;;;;;;17.35;15.65;;;;;;;;;;5026964;28;20061;-83
2022/05/03 01:30:35;;;;;;;18.45;16.60;;;;;;;;;;5013127;28;20054;-84
2022/05/03 01:33:08;;;;;;;19.05;17.15;;;;;;;;;;5010382;28;20055;-84
2022/05/03 01:35:40;;;;;;;18.30;16.40;;;;;;;;;;5031376;28;20158;-84
2022/05/03 01:38:10;;;;;;;20.17;18.05;;;;;;;;;;5012378;28;20053;-83
2022/05/03 01:40:56;;;;;;;22.33;19.95;;;;;;;;;;5012284;28;20047;-84
2022/05/03 01:43:38;;;;;;;21.27;19.25;;;;;;;;;;5020089;28;20041;-83
2022/05/03 01:46:06;;;;;;;21.63;19.35;;;;;;;;;;5013154;28;20053;-83
2022/05/03 01:51:26;;;;;;;24.45;21.90;;;;;;;;;;5027575;28;20042;-84
2022/05/03 01:53:59;;;;;;;24.42;21.95;;;;;;;;;;5026573;28;20068;-83
2022/05/03 01:56:43;;;;;;;25.13;22.45;;;;;;;;;;5029075;28;20041;-83
2022/05/03 01:59:22;;;;;;;26.58;23.75;;;;;;;;;;5030102;28;20049;-83
2022/05/03 02:01:53;;;;;;;27.10;24.17;;;;;;;;;;5029423;28;20053;-83
2022/05/03 02:04:19;;;;;;;25.80;23.25;;;;;;;;;;5023671;28;20049;-83
2022/05/03 02:07:00;;;;;;;26.02;23.33;;;;;;;;;;5009591;28;20056;-83
2022/05/03 02:09:29;;;;;;;26.55;23.30;;;;;;;;;;5023710;28;20049;-84
2022/05/03 02:12:06;;;;;;;25.98;23.27;;;;;;;;;;5012670;28;20107;-83
2022/05/03 02:14:46;;;;;;;27.15;24.20;;;;;;;;;;5004786;28;20125;-83
2022/05/03 02:17:30;;;;;;;26.40;22.52;;;;;;;;;;5029621;28;20477;-84
2022/05/03 02:20:05;;;;;;;27.30;24.45;;;;;;;;;;5027908;28;20042;-84
2022/05/03 02:22:32;;;;;;;26.63;23.83;;;;;;;;;;5030321;28;20046;-84
2022/05/03 02:25:04;;;;;;;26.58;23.77;;;;;;;;;;5012945;28;20057;-84
2022/05/03 02:27:35;;;;;;;27.77;23.85;;;;;;;;;;5006463;28;20092;-84
2022/05/03 02:30:01;;;;;;;27.42;24.15;;;;;;;;;;5023730;28;20045;-84
2022/05/03 02:32:31;;;;;;;28.13;25.17;;;;;;;;;;5013230;28;20124;-84
2022/05/03 02:35:03;;;;;;;29.25;26.13;;;;;;;;;;5028464;28;20049;-84
2022/05/03 02:37:34;;;;;;;27.88;24.98;;;;;;;;;;5008462;28;20140;-84
2022/05/03 02:40:02;;;;;;;26.58;23.65;;;;;;;;;;5006744;28;20049;-84
2022/05/03 02:42:29;;;;;;;25.88;23.08;;;;;;;;;;5027465;28;20443;-85
2022/05/03 02:45:00;;;;;;;26.70;23.85;;;;;;;;;;5009014;28;20061;-83
2022/05/03 02:47:33;;;;;;;26.05;22.95;;;;;;;;;;5028881;28;20072;-85
2022/05/03 02:50:04;;;;;;;24.83;22.13;;;;;;;;;;5028141;28;20052;-84
2022/05/03 02:52:53;;;;;;;25.33;22.63;;;;;;;;;;5019733;28;20084;-84
2022/05/03 02:55:23;;;;;;;25.42;22.73;;;;;;;;;;5012074;28;20560;-84
2022/05/03 02:58:05;;;;;;;25.90;23.13;;;;;;;;;;5012363;28;20041;-83
2022/05/03 03:03:55;;;;;;;25.98;21.33;;;;;;;;;;5019876;28;20045;-83
2022/05/03 03:06:25;;;;;;;26.25;23.52;;;;;;;;;;4969923;28;20133;-84
2022/05/03 03:08:54;;;;;;;25.92;23.13;;;;;;;;;;4965750;28;20125;-84
2022/05/03 03:11:30;;;;;;;25.90;22.75;;;;;;;;;;4997796;28;20053;-84
2022/05/03 03:13:56;;;;;;;27.77;24.50;;;;;;;;;;5009969;28;20061;-84
2022/05/03 03:16:33;;;;;;;25.75;23.10;;;;;;;;;;5028641;28;20043;-84
2022/05/03 03:18:59;;;;;;;24.63;22.00;;;;;;;;;;5020773;28;20577;-84
2022/05/03 03:21:28;;;;;;;25.35;22.30;;;;;;;;;;5032255;28;20042;-84
2022/05/03 03:23:54;;;;;;;24.63;22.02;;;;;;;;;;5028844;28;20416;-84
2022/05/03 03:26:20;;;;;;;25.70;22.92;;;;;;;;;;5029893;28;20037;-84
2022/05/03 03:28:46;;;;;;;25.40;22.52;;;;;;;;;;5023909;28;20049;-83
2022/05/03 03:31:13;;;;;;;26.05;23.25;;;;;;;;;;5005680;28;20111;-84
2022/05/03 03:33:41;;;;;;;27.92;24.00;;;;;;;;;;5028060;28;20058;-84
2022/05/03 03:36:09;;;;;;;26.45;23.63;;;;;;;;;;5006874;28;20377;-83
2022/05/03 03:38:47;;;;;;;27.20;23.35;;;;;;;;;;5009336;28;20042;-83
2022/05/03 03:41:13;;;;;;;27.25;24.35;;;;;;;;;;5027127;28;20128;-84
2022/05/03 03:43:40;;;;;;;26.98;24.05;;;;;;;;;;5013698;28;20049;-83
2022/05/03 03:46:06;;;;;;;25.95;23.25;;;;;;;;;;5028411;28;20045;-82
2022/05/03 03:48:33;;;;;;;27.33;24.42;;;;;;;;;;5015253;28;20061;-83
2022/05/03 03:50:59;;;;;;;29.17;25.83;;;;;;;;;;5013552;28;20052;-83
2022/05/03 03:53:26;;;;;;;28.30;25.23;;;;;;;;;;5030039;28;20050;-83
2022/05/03 03:55:53;;;;;;;26.30;23.52;;;;;;;;;;5032107;28;20041;-83
2022/05/03 03:58:19;;;;;;;23.90;21.40;;;;;;;;;;5031448;28;20065;-83
2022/05/03 04:00:47;;;;;;;23.02;20.63;;;;;;;;;;5006872;28;20077;-83
2022/05/03 04:03:13;;;;;;;22.42;20.13;;;;;;;;;;5013127;28;20053;-83
2022/05/03 04:05:39;;;;;;;22.60;20.17;;;;;;;;;;5023440;28;20048;-84
2022/05/03 04:08:05;;;;;;;22.77;20.38;;;;;;;;;;5015707;28;20049;-84
2022/05/03 04:10:31;;;;;;;23.63;21.17;;;;;;;;;;5029913;28;20048;-83
2022/05/03 04:12:57;;;;;;;22.55;20.23;;;;;;;;;;5031767;28;20041;-83
2022/05/03 04:15:25;;;;;;;22.35;20.00;;;;;;;;;;5010764;28;20053;-85
2022/05/03 04:17:51;;;;;;;21.67;19.40;;;;;;;;;;5030811;28;20064;-83
2022/05/03 04:20:18;;;;;;;22.30;19.45;;;;;;;;;;5007696;28;20037;-85
2022/05/03 04:22:44;;;;;;;22.17;19.88;;;;;;;;;;5009667;28;20045;-85
2022/05/03 04:25:10;;;;;;;24.02;20.15;;;;;;;;;;5012394;28;20126;-85
2022/05/03 04:27:36;;;;;;;21.23;18.92;;;;;;;;;;5005413;28;20064;-84
2022/05/03 04:30:03;;;;;;;22.42;19.92;;;;;;;;;;5024784;28;20038;-84
2022/05/03 04:32:30;;;;;;;22.00;19.67;;;;;;;;;;5028250;28;20053;-85
2022/05/03 04:34:56;;;;;;;21.90;19.58;;;;;;;;;;5027396;28;20129;-84
2022/05/03 04:37:22;;;;;;;20.42;18.27;;;;;;;;;;5029365;28;20051;-84
2022/05/03 04:39:48;;;;;;;23.52;19.55;;;;;;;;;;5011945;28;20037;-83
2022/05/03 04:42:14;;;;;;;23.80;19.25;;;;;;;;;;5013851;28;20151;-83
2022/05/03 04:44:40;;;;;;;25.10;19.88;;;;;;;;;;5024001;28;20033;-78
2022/05/03 04:47:06;;;;;;;25.40;20.30;;;;;;;;;;5028320;28;20049;-84
2022/05/03 04:49:32;;;;;;;23.10;18.95;;;;;;;;;;5003474;28;20488;-84
2022/05/03 04:51:58;;;;;;;25.17;19.98;;;;;;;;;;5013421;28;20058;-84
2022/05/03 04:54:24;;;;;;;22.90;18.42;;;;;;;;;;5031710;28;20053;-84
2022/05/03 04:56:57;;;;;;;20.73;17.60;;;;;;;;;;5013931;28;20481;-83
2022/05/03 04:59:23;;;;;;;20.98;17.50;;;;;;;;;;5030360;28;20045;-84
2022/05/03 05:01:49;;;;;;;20.02;16.00;;;;;;;;;;5013629;28;20056;-83
2022/05/03 05:04:15;;;;;;;16.45;14.15;;;;;;;;;;5032099;28;20505;-84
2022/05/03 05:06:41;;;;;;;17.05;14.73;;;;;;;;;;5030473;28;20093;-84
2022/05/03 05:09:07;;;;;;;17.65;14.43;;;;;;;;;;5030633;28;20049;-84
2022/05/03 05:11:33;;;;;;;16.00;12.98;;;;;;;;;;5008932;28;20049;-84
2022/05/03 05:13:59;;;;;;;10.95;9.68;;;;;;;;;;5024607;28;20054;-84
2022/05/03 05:16:25;;;;;;;10.88;9.75;;;;;;;;;;5007993;28;20037;-84
2022/05/03 05:18:51;;;;;;;10.25;8.30;;;;;;;;;;5018583;28;20396;-84
2022/05/03 05:21:20;;;;;;;9.23;8.18;;;;;;;;;;5030384;28;20037;-84
2022/05/03 05:23:46;;;;;;;10.88;8.38;;;;;;;;;;5021178;28;20382;-83
2022/05/03 05:26:12;;;;;;;8.60;7.22;;;;;;;;;;5030845;28;20120;-84
2022/05/03 05:28:39;;;;;;;10.57;8.38;;;;;;;;;;5026456;28;20147;-83
2022/05/03 05:31:05;;;;;;;10.32;8.15;;;;;;;;;;5012136;28;20484;-84
2022/05/03 05:33:31;;;;;;;9.55;7.80;;;;;;;;;;5020774;28;20049;-85
2022/05/03 05:35:57;;;;;;;8.65;7.13;;;;;;;;;;5027664;28;20192;-84
2022/05/03 05:38:23;;;;;;;9.73;7.40;;;;;;;;;;5031425;28;20045;-85
2022/05/03 05:40:50;;;;;;;8.77;7.07;;;;;;;;;;5028331;28;20038;-84
2022/05/03 05:43:16;;;;;;;8.05;6.55;;;;;;;;;;5026794;28;20119;-83
2022/05/03 05:45:42;;;;;;;9.15;6.60;;;;;;;;;;5033874;28;20064;-83
2022/05/03 05:48:08;;;;;;;9.43;6.50;;;;;;;;;;5031972;28;20077;-85
2022/05/03 05:50:35;;;;;;;5.95;5.35;;;;;;;;;;5022290;28;20064;-85
2022/05/03 05:55:45;;;;;;;6.38;4.80;;;;;;;;;;5009979;28;20042;-84
2022/05/03 05:58:11;;;;;;;7.13;6.07;;;;;;;;;;5024014;28;20091;-84
2022/05/03 06:00:37;;;;;;;6.20;5.63;;;;;;;;;;5027227;28;20041;-85
2022/05/03 06:03:05;;;;;;;6.20;4.93;;;;;;;;;;5010575;28;21526;-85
2022/05/03 06:05:31;;;;;;;7.43;5.50;;;;;;;;;;5005241;28;20056;-85
2022/05/03 06:07:58;;;;;;;7.53;5.03;;;;;;;;;;5024405;28;20034;-85
2022/05/03 06:10:24;;;;;;;8.93;5.18;;;;;;;;;;5001611;28;20508;-85
2022/05/03 06:12:50;;;;;;;9.40;5.40;;;;;;;;;;5031095;28;20132;-85
2022/05/03 06:15:19;;;;;;;8.85;4.95;;;;;;;;;;5024095;28;20069;-85
2022/05/03 06:17:45;;;;;;;7.50;5.25;;;;;;;;;;5012269;28;20056;-85
2022/05/03 06:20:12;;;;;;;6.80;5.15;;;;;;;;;;5029487;28;20049;-85
2022/05/03 06:22:41;;;;;;;6.72;5.15;;;;;;;;;;5011734;28;20114;-85
2022/05/03 06:25:10;;;;;;;10.45;5.78;;;;;;;;;;5008540;28;20056;-85
2022/05/03 06:27:39;;;;;;;12.88;6.05;;;;;;;;;;5027846;28;20048;-85
2022/05/03 06:30:06;;;;;;;11.38;5.60;;;;;;;;;;5005879;28;20056;-85
2022/05/03 06:32:32;;;;;;;11.88;5.68;;;;;;;;;;5008941;28;20056;-85
2022/05/03 06:34:58;;;;;;;10.05;5.65;;;;;;;;;;5006920;28;20053;-85
2022/05/03 06:37:24;;;;;;;10.68;5.28;;;;;;;;;;5011425;28;20053;-83
2022/05/03 06:39:50;;;;;;;9.93;5.00;;;;;;;;;;5025301;28;20044;-84
2022/05/03 06:42:16;;;;;;;13.43;5.22;;;;;;;;;;5030659;28;20069;-82
2022/05/03 06:44:42;;;;;;;10.82;5.35;;;;;;;;;;5031602;28;20052;-81
2022/05/03 06:47:08;;;;;;;12.57;4.90;;;;;;;;;;5028889;28;20045;-81
2022/05/03 06:49:35;;;;;;;14.27;4.97;;;;;;;;;;5039546;28;20048;-82
2022/05/03 06:52:01;;;;;;;10.45;4.72;;;;;;;;;;5035371;28;20089;-81
2022/05/03 06:54:27;;;;;;;16.15;5.00;;;;;;;;;;5018297;28;20049;-82
2022/05/03 06:56:53;;;;;;;9.88;4.50;;;;;;;;;;5003698;28;20148;-82
2022/05/03 06:59:19;;;;;;;12.77;5.03;;;;;;;;;;5024021;28;20061;-82
2022/05/03 07:01:45;;;;;;;10.77;4.95;;;;;;;;;;5031879;28;20041;-82
2022/05/03 07:04:11;;;;;;;11.20;4.72;;;;;;;;;;5024577;28;20421;-82
2022/05/03 07:06:37;;;;;;;13.25;4.65;;;;;;;;;;5011401;28;20052;-84
2022/05/03 07:09:03;;;;;;;15.05;5.18;;;;;;;;;;5026562;28;20041;-82
2022/05/03 07:11:29;;;;;;;9.55;4.35;;;;;;;;;;5030667;28;20061;-83
2022/05/03 07:13:56;;;;;;;10.07;4.32;;;;;;;;;;5004891;28;20370;-83
2022/05/03 07:16:22;;;;;;;12.82;5.20;;;;;;;;;;5030761;28;20378;-82
2022/05/03 07:24:18;;;;;;;11.25;3.83;;;;;;;;;;5018903;28;20058;-82
2022/05/03 07:26:44;;;;;;;10.05;4.07;;;;;;;;;;5020391;28;20393;-82
2022/05/03 07:29:11;;;;;;;10.82;4.07;;;;;;;;;;5026002;28;20069;-82
2022/05/03 07:31:41;;;;;;;8.73;3.50;;;;;;;;;;5032616;28;20124;-82
2022/05/03 07:34:07;;;;;;;13.38;3.85;;;;;;;;;;5024454;28;20073;-83
2022/05/03 07:36:33;;;;;;;10.02;4.05;;;;;;;;;;5029632;28;20125;-82
2022/05/03 07:38:59;;;;;;;7.78;3.80;;;;;;;;;;5013025;28;20152;-82
2022/05/03 07:41:25;;;;;;;8.63;3.53;;;;;;;;;;5013684;28;20056;-82
2022/05/03 07:43:51;;;;;;;22.00;4.10;;;;;;;;;;5023021;28;20046;-82
2022/05/03 07:46:18;;;;;;;7.85;3.75;;;;;;;;;;5028802;28;20124;-83
2022/05/03 07:48:44;;;;;;;9.30;3.47;;;;;;;;;;5026300;28;20080;-83
2022/05/03 07:51:13;;;;;;;9.35;3.60;;;;;;;;;;5031822;28;20073;-84
2022/05/03 07:53:39;;;;;;;10.50;3.88;;;;;;;;;;5032273;28;20057;-84
2022/05/03 07:56:06;;;;;;;9.35;3.60;;;;;;;;;;5027791;28;20444;-84
2022/05/03 09:34:04;;;;;;;8.88;4.68;;;;;;;;;;5073546;27;20472;-82
2022/05/03 09:36:41;;;;;;;55.40;6.88;;;;;;;;;;5077634;28;20055;-80
2022/05/03 09:39:07;;;;;;;6.32;3.20;;;;;;;;;;5069828;28;20392;-83
2022/05/03 09:41:33;;;;;;;9.82;3.30;;;;;;;;;;5083900;28;20041;-83
2022/05/03 09:44:07;;;;;;;8.23;3.30;;;;;;;;;;5082782;28;20055;-83
2022/05/03 09:46:53;;;;;;;10.18;3.38;;;;;;;;;;5085659;28;20400;-83
2022/05/03 09:49:36;;;;;;;10.30;3.20;;;;;;;;;;5087357;28;20047;-84
2022/05/03 09:52:03;;;;;;;9.02;3.13;;;;;;;;;;5078144;28;20041;-83
2022/05/03 09:54:45;;;;;;;7.60;2.92;;;;;;;;;;5075178;28;20142;-84
2022/05/03 09:57:13;;;;;;;7.00;2.47;;;;;;;;;;5079803;28;20385;-83
2022/05/03 09:59:39;;;;;;;6.35;3.00;;;;;;;;;;5088094;28;20048;-83
2022/05/03 10:02:07;;;;;;;6.03;2.70;;;;;;;;;;5079151;28;20093;-82
2022/05/03 10:04:33;;;;;;;5.30;2.80;;;;;;;;;;5075735;28;20044;-83
2022/05/03 10:06:59;;;;;;;7.28;2.78;;;;;;;;;;5079374;28;20135;-84
2022/05/03 10:09:25;;;;;;;8.05;2.90;;;;;;;;;;5072451;28;20040;-83
2022/05/03 10:11:52;;;;;;;6.93;2.63;;;;;;;;;;5078744;28;20435;-83
2022/05/03 10:14:18;;;;;;;4.05;2.38;;;;;;;;;;5073274;28;20211;-83
2022/05/03 10:22:13;;;;;;;5.63;2.67;;;;;;;;;;5070102;28;20482;-83
2022/05/03 10:24:59;;;;;;;8.52;2.70;;;;;;;;;;5079014;28;20041;-84
2022/05/03 10:27:25;;;;;;;6.63;2.80;;;;;;;;;;5078542;28;20105;-83
2022/05/03 10:30:11;;;;;;;4.82;2.30;;;;;;;;;;5085689;28;20106;-84
2022/05/03 10:32:37;;;;;;;6.05;2.70;;;;;;;;;;5081320;28;20047;-83
2022/05/03 10:35:06;;;;;;;5.18;2.33;;;;;;;;;;5083079;28;20047;-83
2022/05/03 10:37:33;;;;;;;7.18;2.65;;;;;;;;;;5082686;28;20109;-83
2022/05/03 10:40:20;;;;;;;5.35;2.55;;;;;;;;;;5078734;28;20060;-83
2022/05/03 10:43:04;;;;;;;5.55;2.67;;;;;;;;;;5098717;28;20371;-82
2022/05/03 10:45:30;;;;;;;5.00;2.30;;;;;;;;;;5090791;28;20476;-83
2022/05/03 10:47:57;;;;;;;7.63;2.65;;;;;;;;;;5063075;28;20515;-83
2022/05/03 10:50:33;;;;;;;11.70;2.60;;;;;;;;;;5068189;28;20040;-84
2022/05/03 10:52:59;;;;;;;4.70;2.50;;;;;;;;;;5063040;28;20048;-83
2022/05/03 10:55:38;;;;;;;6.22;2.63;;;;;;;;;;5070744;28;20062;-84
2022/05/03 10:58:20;;;;;;;7.65;2.50;;;;;;;;;;5068103;28;20071;-83
2022/05/03 11:01:00;;;;;;;3.50;2.13;;;;;;;;;;5066456;28;20065;-83
2022/05/03 11:03:27;;;;;;;6.63;2.40;;;;;;;;;;5064009;28;20433;-83
2022/05/03 11:06:12;;;;;;;5.38;2.58;;;;;;;;;;5073558;28;20056;-83
2022/05/03 11:09:19;;;;;;;6.93;2.42;;;;;;;;;;5062947;28;20481;-83
2022/05/03 11:11:44;;;;;;;5.75;2.58;;;;;;;;;;5056951;28;20138;-83
2022/05/03 11:14:18;;;;;;;6.93;2.50;;;;;;;;;;5061475;28;20476;-82
2022/05/03 11:16:45;;;;;;;5.65;2.30;;;;;;;;;;5070985;28;20051;-80
2022/05/03 11:19:12;;;;;;;5.55;2.63;;;;;;;;;;5072526;28;20078;-81
2022/05/03 11:21:38;;;;;;;5.53;2.55;;;;;;;;;;5071874;28;20510;-81
2022/05/03 11:24:05;;;;;;;5.65;2.40;;;;;;;;;;5073268;28;20102;-81
2022/05/03 11:26:31;;;;;;;6.68;2.30;;;;;;;;;;5073651;28;20440;-81
2022/05/03 11:28:58;;;;;;;5.88;2.28;;;;;;;;;;5071782;28;20551;-81
2022/05/03 11:31:26;;;;;;;6.95;2.78;;;;;;;;;;5059438;28;20480;-80
2022/05/03 11:33:59;;;;;;;6.85;3.10;;;;;;;;;;5081546;28;20052;-81
2022/05/03 11:36:25;;;;;;;7.40;2.50;;;;;;;;;;5072731;28;20045;-80
2022/05/03 11:38:52;;;;;;;5.78;2.50;;;;;;;;;;5072142;28;20048;-80
2022/05/03 11:41:22;;;;;;;5.80;2.83;;;;;;;;;;5073939;28;20041;-81
2022/05/03 11:43:48;;;;;;;3.80;2.20;;;;;;;;;;5062164;28;20044;-81
2022/05/03 11:46:18;;;;;;;5.60;2.25;;;;;;;;;;5073344;28;20075;-83
2022/05/03 11:48:45;;;;;;;7.70;2.60;;;;;;;;;;5059829;28;20037;-83
2022/05/03 11:56:45;;;;;;;4.22;2.30;;;;;;;;;;5064923;28;20135;-84
2022/05/03 11:59:11;;;;;;;4.03;2.28;;;;;;;;;;5062474;28;20040;-82
2022/05/03 12:01:37;;;;;;;4.47;2.22;;;;;;;;;;5069384;28;20045;-84
2022/05/03 12:04:04;;;;;;;4.03;2.22;;;;;;;;;;5067602;28;20068;-83
2022/05/03 12:06:44;;;;;;;5.07;2.28;;;;;;;;;;5072481;28;20056;-83
2022/05/03 12:09:11;;;;;;;3.80;2.40;;;;;;;;;;5072188;28;20040;-83
2022/05/03 12:14:32;;;;;;;6.55;2.40;;;;;;;;;;5066134;28;20048;-83
2022/05/03 12:16:58;;;;;;;5.60;2.40;;;;;;;;;;5057490;28;20052;-83
2022/05/03 12:19:24;;;;;;;5.22;2.63;;;;;;;;;;5072055;28;20050;-83
2022/05/03 12:21:50;;;;;;;6.35;2.50;;;;;;;;;;5067428;28;20102;-83
2022/05/03 12:24:16;;;;;;;7.90;2.22;;;;;;;;;;5064463;28;20073;-82
2022/05/03 12:26:44;;;;;;;4.63;2.00;;;;;;;;;;5064638;28;20098;-83
2022/05/03 12:29:10;;;;;;;5.00;2.40;;;;;;;;;;5068463;28;20105;-84
2022/05/03 12:31:41;;;;;;;4.72;2.33;;;;;;;;;;5064537;28;20097;-83
2022/05/03 12:34:08;;;;;;;7.72;2.60;;;;;;;;;;5065648;28;20060;-81
2022/05/03 12:36:34;;;;;;;4.30;2.22;;;;;;;;;;5072243;28;20067;-81
2022/05/03 12:39:13;;;;;;;4.65;2.38;;;;;;;;;;5075315;28;20044;-82
2022/05/03 12:41:39;;;;;;;7.22;2.17;;;;;;;;;;5060857;28;20043;-80
2022/05/03 12:44:06;;;;;;;3.08;1.98;;;;;;;;;;5062715;28;20480;-82
2022/05/03 12:46:32;;;;;;;3.78;1.90;;;;;;;;;;5064614;28;20047;-83
2022/05/03 12:49:01;;;;;;;6.55;2.20;;;;;;;;;;5072949;28;20405;-84
2022/05/03 12:51:27;;;;;;;4.60;2.05;;;;;;;;;;5071463;28;20033;-83
2022/05/03 12:53:53;;;;;;;5.25;2.42;;;;;;;;;;5058460;28;20507;-84
2022/05/03 12:59:05;;;;;;;5.38;2.33;;;;;;;;;;5057949;28;20060;-84
2022/05/03 13:01:32;;;;;;;4.28;2.20;;;;;;;;;;5067574;28;20049;-83
2022/05/03 13:20:33;;;;;;;4.07;2.05;;;;;;;;;;5108826;27;20920;-77
2022/05/03 13:23:21;;;;;;;5.63;2.33;;;;;;;;;;5080334;28;20059;-77
2022/05/03 13:25:47;;;;;;;5.80;2.42;;;;;;;;;;5106169;28;20048;-78
2022/05/03 13:31:37;;;;;;;5.20;2.30;;;;;;;;;;5086152;28;20078;-80
2022/05/03 13:34:04;;;;;;;8.35;2.90;;;;;;;;;;5087729;28;20044;-80
2022/05/03 13:41:59;;;;;;;4.93;2.40;;;;;;;;;;5097415;28;20044;-79
2022/05/03 13:44:25;;;;;;;5.20;2.40;;;;;;;;;;5092763;28;20140;-80
2022/05/03 13:46:52;;;;;;;5.85;2.42;;;;;;;;;;5086800;28;20040;-84
2022/05/03 13:49:19;;;;;;;7.72;2.47;;;;;;;;;;5074565;28;20498;-79
2022/05/03 13:51:45;;;;;;;6.88;2.50;;;;;;;;;;5088184;28;20402;-78
2022/05/03 13:54:12;;;;;;;5.05;2.78;;;;;;;;;;5087830;28;20095;-78
2022/05/03 13:56:40;;;;;;;4.95;2.38;;;;;;;;;;5082381;28;20063;-78
2022/05/03 13:59:07;;;;;;;8.20;2.85;;;;;;;;;;5076304;28;20048;-77
2022/05/03 14:01:36;;;;;;;5.20;2.40;;;;;;;;;;5087762;28;20044;-77
2022/05/03 14:04:02;;;;;;;4.15;2.28;;;;;;;;;;5086892;28;20078;-78
2022/05/03 14:06:28;;;;;;;4.95;2.53;;;;;;;;;;5081521;28;20135;-77
2022/05/03 14:08:55;;;;;;;6.50;2.90;;;;;;;;;;5087322;28;20093;-78
2022/05/03 14:11:21;;;;;;;4.18;2.20;;;;;;;;;;5087159;28;20077;-77
2022/05/03 14:13:47;;;;;;;5.57;2.15;;;;;;;;;;5088024;28;20131;-77
2022/05/03 14:16:16;;;;;;;7.18;2.55;;;;;;;;;;5078628;28;20389;-76
2022/05/03 14:18:42;;;;;;;4.93;2.33;;;;;;;;;;5079397;28;20048;-77
2022/05/03 14:21:09;;;;;;;5.63;2.45;;;;;;;;;;5075087;28;20052;-78
2022/05/03 14:23:35;;;;;;;5.38;2.15;;;;;;;;;;5074041;28;20032;-77
2022/05/03 14:26:04;;;;;;;3.97;2.30;;;;;;;;;;5072991;28;20059;-78
2022/05/03 14:28:32;;;;;;;5.00;2.30;;;;;;;;;;5059382;28;20036;-78
2022/05/03 14:30:58;;;;;;;5.03;2.35;;;;;;;;;;5069139;28;20048;-78
2022/05/03 14:33:26;;;;;;;3.60;2.25;;;;;;;;;;5053737;28;20076;-77
2022/05/03 14:35:52;;;;;;;4.03;2.08;;;;;;;;;;5071300;28;20126;-78
2022/05/03 14:38:18;;;;;;;5.95;2.05;;;;;;;;;;5069311;28;20098;-79
2022/05/03 14:40:44;;;;;;;4.50;2.17;;;;;;;;;;5072503;28;20040;-78
2022/05/03 14:43:11;;;;;;;3.95;2.13;;;;;;;;;;5075912;28;20060;-78
2022/05/03 14:45:37;;;;;;;4.50;2.28;;;;;;;;;;5073873;28;20040;-77
2022/05/03 14:48:06;;;;;;;7.00;2.30;;;;;;;;;;5067836;28;20052;-78
2022/05/03 14:50:33;;;;;;;4.78;2.00;;;;;;;;;;5052713;28;20127;-77
2022/05/03 14:52:59;;;;;;;2.92;1.85;;;;;;;;;;5061405;28;20067;-77
2022/05/03 14:55:25;;;;;;;5.97;2.20;;;;;;;;;;5074532;28;20091;-79
2022/05/03 15:03:21;;;;;;;5.43;2.20;;;;;;;;;;5084081;28;20101;-78
2022/05/03 15:05:50;;;;;;;3.50;2.00;;;;;;;;;;5091650;28;20067;-79
2022/05/03 15:08:16;;;;;;;3.97;2.30;;;;;;;;;;5074875;28;20049;-80
2022/05/03 15:10:48;;;;;;;4.22;2.13;;;;;;;;;;5072975;28;20049;-78
2022/05/03 15:13:14;;;;;;;4.35;2.40;;;;;;;;;;5073573;28;20132;-78
2022/05/03 15:15:42;;;;;;;4.93;2.13;;;;;;;;;;5070787;28;20052;-79
2022/05/03 15:18:08;;;;;;;4.75;2.17;;;;;;;;;;5076188;28;20047;-77
2022/05/03 15:20:35;;;;;;;4.55;2.00;;;;;;;;;;5064447;28;20128;-78
2022/05/03 15:25:48;;;;;;;4.97;2.20;;;;;;;;;;5069526;28;20131;-78
2022/05/03 15:28:15;;;;;;;4.57;2.10;;;;;;;;;;5075004;28;20044;-77
2022/05/03 15:30:50;;;;;;;5.32;2.38;;;;;;;;;;5072102;28;20043;-78
2022/05/03 15:33:22;;;;;;;4.82;1.85;;;;;;;;;;5068839;28;20052;-81
2022/05/03 15:35:48;;;;;;;4.40;2.20;;;;;;;;;;5075311;28;20156;-79
2022/05/03 15:38:14;;;;;;;4.75;1.90;;;;;;;;;;5070316;28;20040;-78
2022/05/03 15:40:40;;;;;;;3.60;1.92;;;;;;;;;;5059965;28;20044;-80
2022/05/03 15:43:07;;;;;;;5.18;2.53;;;;;;;;;;5071413;28;20380;-81
2022/05/03 15:45:35;;;;;;;5.93;2.47;;;;;;;;;;5072831;28;20052;-81
2022/05/03 15:48:02;;;;;;;7.40;2.72;;;;;;;;;;5070184;28;20036;-81
2022/05/03 15:50:28;;;;;;;4.03;2.20;;;;;;;;;;5066510;28;20101;-79
2022/05/03 15:52:54;;;;;;;5.07;2.65;;;;;;;;;;5071715;28;20047;-81
2022/05/03 15:55:21;;;;;;;5.97;2.63;;;;;;;;;;5072349;28;20047;-77
2022/05/03 15:57:48;;;;;;;4.63;2.20;;;;;;;;;;5086023;28;20233;-77
2022/05/03 16:00:21;;;;;;;4.43;2.30;;;;;;;;;;5068371;28;20045;-77
2022/05/03 16:02:47;;;;;;;4.13;2.20;;;;;;;;;;5067416;28;20037;-79
2022/05/03 16:05:14;;;;;;;4.75;2.30;;;;;;;;;;5067115;28;20044;-81
2022/05/03 16:07:41;;;;;;;3.90;1.98;;;;;;;;;;5082207;28;20052;-80
2022/05/03 16:10:08;;;;;;;5.85;2.05;;;;;;;;;;5092129;28;20040;-76
2022/05/03 16:12:38;;;;;;;3.90;1.98;;;;;;;;;;5085671;28;20033;-76
2022/05/03 16:15:05;;;;;;;3.20;2.30;;;;;;;;;;5067014;28;20143;-76
2022/05/03 16:17:32;;;;;;;4.68;2.05;;;;;;;;;;5080740;28;20041;-77
2022/05/03 16:19:58;;;;;;;3.38;1.90;;;;;;;;;;5078455;28;20419;-77
2022/05/03 16:22:24;;;;;;;4.75;2.50;;;;;;;;;;5090274;28;20098;-77
2022/05/03 16:24:50;;;;;;;3.88;2.20;;;;;;;;;;5072819;28;20048;-76
2022/05/03 16:27:17;;;;;;;3.88;2.10;;;;;;;;;;5075900;28;20061;-76
2022/05/03 16:29:43;;;;;;;5.65;2.45;;;;;;;;;;5080017;28;20052;-79
2022/05/03 16:32:09;;;;;;;5.47;2.33;;;;;;;;;;5077734;28;20039;-78
2022/05/03 16:34:41;;;;;;;4.85;2.10;;;;;;;;;;5073689;28;20044;-78
2022/05/03 16:42:37;;;;;;;5.20;2.40;;;;;;;;;;5071440;28;20052;-79
2022/05/03 16:45:04;;;;;;;2.80;2.10;;;;;;;;;;5070043;28;20062;-80
2022/05/03 16:47:31;;;;;;;3.70;1.92;;;;;;;;;;5068564;28;20053;-80
2022/05/03 16:49:57;;;;;;;6.13;2.13;;;;;;;;;;5071998;28;20060;-80
2022/05/03 16:52:24;;;;;;;5.03;2.25;;;;;;;;;;5073945;28;20032;-80
2022/05/03 16:54:51;;;;;;;5.85;3.00;;;;;;;;;;5071929;28;20217;-80
2022/05/03 16:57:26;;;;;;;3.88;1.92;;;;;;;;;;5070033;28;20052;-80
2022/05/03 16:59:52;;;;;;;5.18;2.40;;;;;;;;;;5072847;28;20052;-79
2022/05/03 17:02:24;;;;;;;5.35;2.45;;;;;;;;;;5086087;28;20088;-77
2022/05/03 17:04:50;;;;;;;4.40;2.23;;;;;;;;;;5056942;28;20479;-78
2022/05/03 17:07:17;;;;;;;6.38;2.60;;;;;;;;;;5072137;28;20045;-77
2022/05/03 17:09:47;;;;;;;5.38;2.30;;;;;;;;;;5070504;28;20139;-75
2022/05/03 17:12:15;;;;;;;7.07;2.53;;;;;;;;;;5056655;28;20156;-76
2022/05/03 17:14:41;;;;;;;7.18;2.20;;;;;;;;;;5060281;28;20088;-75
2022/05/03 17:17:07;;;;;;;5.20;2.00;;;;;;;;;;5069933;28;20040;-77
2022/05/03 17:19:33;;;;;;;5.88;2.15;;;;;;;;;;5058367;28;20504;-78
2022/05/03 17:21:59;;;;;;;6.13;2.40;;;;;;;;;;5054524;28;20125;-76
2022/05/03 17:24:25;;;;;;;5.63;2.22;;;;;;;;;;5071807;28;20044;-77
2022/05/03 17:26:51;;;;;;;5.75;2.13;;;;;;;;;;5051019;28;20041;-76
2022/05/03 17:29:17;;;;;;;5.20;2.22;;;;;;;;;;5058009;28;20048;-76