Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/15 00:00:52;;;;;;;;;;;23.30;93.90;;;;;;2013083;28;20327;-74
2022/08/15 00:01:51;;;;;;;;;;;23.30;94.00;;;;;;2012896;28;19909;-76
2022/08/15 00:02:49;;;;;;;;;;;23.30;94.10;;;;;;2012783;28;19921;-73
2022/08/15 00:03:51;;;;;;;;;;;23.30;94.20;;;;;;2012830;28;19921;-74
2022/08/15 00:04:49;;;;;;;;;;;23.30;94.20;;;;;;2012943;28;19917;-73
2022/08/15 00:05:48;;;;;;;;;;;23.30;94.10;;;;;;2012991;28;19963;-74
2022/08/15 00:06:46;;;;;;;;;;;23.30;94.10;;;;;;2012930;28;19916;-74
2022/08/15 00:07:45;;;;;;;;;;;23.30;94.10;;;;;;2012887;28;19986;-74
2022/08/15 00:08:48;;;;;;;;;;;23.30;94.20;;;;;;2012865;28;19916;-74
2022/08/15 00:09:46;;;;;;;;;;;23.30;94.00;;;;;;2013067;28;20308;-74
2022/08/15 00:10:45;;;;;;;;;;;23.20;94.30;;;;;;2012906;28;19920;-74
2022/08/15 00:11:46;;;;;;;;;;;23.30;94.40;;;;;;2012729;28;20323;-74
2022/08/15 00:12:44;;;;;;;;;;;23.40;94.20;;;;;;2012906;28;19913;-74
2022/08/15 00:13:45;;;;;;;;;;;23.30;94.20;;;;;;2012865;28;19909;-74
2022/08/15 00:14:44;;;;;;;;;;;23.40;94.30;;;;;;2012782;28;19916;-75
2022/08/15 00:15:44;;;;;;;;;;;23.30;94.40;;;;;;2012961;28;19909;-75
2022/08/15 00:16:43;;;;;;;;;;;23.10;94.40;;;;;;2012962;28;19909;-74
2022/08/15 00:17:43;;;;;;;;;;;23.30;94.60;;;;;;2012836;28;19964;-74
2022/08/15 00:18:42;;;;;;;;;;;23.20;94.70;;;;;;2012937;28;19942;-74
2022/08/15 00:19:44;;;;;;;;;;;23.20;94.70;;;;;;2012781;28;19909;-75
2022/08/15 00:20:43;;;;;;;;;;;23.20;94.70;;;;;;2012778;28;19913;-75
2022/08/15 00:21:44;;;;;;;;;;;23.20;94.50;;;;;;2012934;28;19913;-74
2022/08/15 00:22:44;;;;;;;;;;;23.20;94.40;;;;;;2012144;28;19948;-74
2022/08/15 00:23:43;;;;;;;;;;;23.30;94.50;;;;;;2012312;28;19956;-74
2022/08/15 00:24:42;;;;;;;;;;;23.10;94.70;;;;;;2012845;28;19933;-74
2022/08/15 00:25:44;;;;;;;;;;;23.20;94.70;;;;;;2012965;28;20275;-74
2022/08/15 00:26:43;;;;;;;;;;;23.20;94.50;;;;;;2012759;28;19916;-73
2022/08/15 00:27:42;;;;;;;;;;;23.20;94.60;;;;;;2012921;28;19909;-76
2022/08/15 00:28:41;;;;;;;;;;;23.30;94.50;;;;;;2012936;28;20360;-75
2022/08/15 00:29:39;;;;;;;;;;;23.20;94.40;;;;;;2012845;28;19909;-75
2022/08/15 00:30:38;;;;;;;;;;;23.20;94.40;;;;;;2012770;28;19919;-73
2022/08/15 00:31:37;;;;;;;;;;;23.20;94.60;;;;;;2012745;28;19910;-75
2022/08/15 00:32:36;;;;;;;;;;;23.00;94.70;;;;;;2012722;28;19909;-75
2022/08/15 00:33:35;;;;;;;;;;;23.00;94.80;;;;;;2012731;28;20428;-74
2022/08/15 00:34:33;;;;;;;;;;;23.10;94.90;;;;;;2012751;28;19909;-74
2022/08/15 00:35:36;;;;;;;;;;;23.10;94.80;;;;;;2012756;28;19909;-74
2022/08/15 00:36:34;;;;;;;;;;;23.00;94.80;;;;;;2012776;28;19959;-73
2022/08/15 00:37:33;;;;;;;;;;;23.00;94.90;;;;;;2012730;28;19999;-75
2022/08/15 00:38:31;;;;;;;;;;;23.10;94.90;;;;;;2012798;28;19949;-74
2022/08/15 00:39:30;;;;;;;;;;;23.00;94.90;;;;;;2012766;28;19909;-73
2022/08/15 00:40:28;;;;;;;;;;;23.10;95.10;;;;;;2013773;28;19908;-75
2022/08/15 00:41:39;;;;;;;;;;;23.00;95.00;;;;;;2014333;28;19909;-75
2022/08/15 00:42:38;;;;;;;;;;;23.00;94.80;;;;;;2014382;28;19909;-74
2022/08/15 00:43:38;;;;;;;;;;;23.10;94.90;;;;;;2014340;28;19960;-75
2022/08/15 00:44:42;;;;;;;;;;;23.00;94.80;;;;;;2014361;28;19963;-74
2022/08/15 00:45:41;;;;;;;;;;;23.10;94.80;;;;;;2014255;28;19909;-74
2022/08/15 00:46:39;;;;;;;;;;;23.10;94.80;;;;;;2014405;28;19976;-75
2022/08/15 00:47:40;;;;;;;;;;;23.10;94.80;;;;;;2014254;28;20291;-74
2022/08/15 00:48:42;;;;;;;;;;;23.00;95.00;;;;;;2014286;28;19909;-74
2022/08/15 00:49:41;;;;;;;;;;;23.00;95.00;;;;;;2014311;28;20016;-74
2022/08/15 00:50:41;;;;;;;;;;;23.10;94.90;;;;;;2014288;28;19909;-74
2022/08/15 00:51:42;;;;;;;;;;;23.00;94.90;;;;;;2014289;28;19913;-74
2022/08/15 00:52:41;;;;;;;;;;;23.10;95.20;;;;;;2013677;28;19916;-73
2022/08/15 00:53:40;;;;;;;;;;;23.00;95.10;;;;;;2013969;28;19999;-74
2022/08/15 00:54:41;;;;;;;;;;;22.90;95.10;;;;;;2014326;28;19909;-74
2022/08/15 00:55:42;;;;;;;;;;;23.00;95.30;;;;;;2014273;28;19971;-74
2022/08/15 00:56:43;;;;;;;;;;;22.90;95.20;;;;;;2014282;28;19996;-74
2022/08/15 00:57:43;;;;;;;;;;;23.00;95.20;;;;;;2014232;28;19924;-76
2022/08/15 00:58:43;;;;;;;;;;;23.00;95.40;;;;;;2014255;28;19909;-75
2022/08/15 00:59:44;;;;;;;;;;;23.00;95.20;;;;;;2013657;28;20260;-74
2022/08/15 01:00:44;;;;;;;;;;;22.90;95.30;;;;;;2013677;28;19909;-74
2022/08/15 01:01:44;;;;;;;;;;;22.90;95.40;;;;;;2014179;28;19975;-74
2022/08/15 01:02:42;;;;;;;;;;;22.90;95.30;;;;;;2014278;28;19978;-75
2022/08/15 01:03:44;;;;;;;;;;;22.80;95.40;;;;;;2014432;28;19936;-74
2022/08/15 01:04:43;;;;;;;;;;;22.80;95.70;;;;;;2014270;28;19976;-75
2022/08/15 01:05:43;;;;;;;;;;;22.70;95.60;;;;;;2014294;28;20372;-74
2022/08/15 01:06:41;;;;;;;;;;;22.80;95.60;;;;;;2014300;28;19913;-73
2022/08/15 01:07:41;;;;;;;;;;;22.90;95.50;;;;;;2014295;28;19956;-75
2022/08/15 01:08:41;;;;;;;;;;;22.80;95.60;;;;;;2014205;28;20245;-75
2022/08/15 01:09:40;;;;;;;;;;;22.80;95.60;;;;;;2014277;28;20279;-75
2022/08/15 01:10:38;;;;;;;;;;;22.80;95.60;;;;;;2013608;28;19971;-73
2022/08/15 01:11:42;;;;;;;;;;;22.80;95.70;;;;;;2013415;28;20269;-75
2022/08/15 01:12:41;;;;;;;;;;;22.90;95.80;;;;;;2014144;28;20353;-75
2022/08/15 01:13:41;;;;;;;;;;;22.80;95.60;;;;;;2014228;28;19978;-74
2022/08/15 01:14:43;;;;;;;;;;;22.80;95.70;;;;;;2013786;28;20060;-75
2022/08/15 01:15:41;;;;;;;;;;;22.90;95.70;;;;;;2014254;28;19909;-74
2022/08/15 01:16:40;;;;;;;;;;;22.80;95.70;;;;;;2017128;28;19909;-75
2022/08/15 01:17:39;;;;;;;;;;;22.80;95.50;;;;;;2016882;28;19963;-74
2022/08/15 01:18:38;;;;;;;;;;;22.90;95.80;;;;;;2017458;28;19944;-74
2022/08/15 01:19:39;;;;;;;;;;;22.80;95.80;;;;;;2015984;28;19909;-74
2022/08/15 01:20:39;;;;;;;;;;;22.80;95.80;;;;;;2014264;28;20015;-75
2022/08/15 01:21:49;;;;;;;;;;;22.70;95.90;;;;;;2014334;28;20360;-75
2022/08/15 01:23:05;;;;;;;;;;;22.70;95.70;;;;;;2014160;28;19953;-73
2022/08/15 01:24:24;;;;;;;;;;;22.80;95.90;;;;;;2014210;28;19909;-74
2022/08/15 01:25:25;;;;;;;;;;;22.70;95.80;;;;;;2014268;28;20008;-73
2022/08/15 01:26:25;;;;;;;;;;;22.70;96.00;;;;;;2014046;28;20016;-75
2022/08/15 01:27:25;;;;;;;;;;;22.80;96.00;;;;;;2014086;28;19917;-74
2022/08/15 01:28:31;;;;;;;;;;;22.70;95.90;;;;;;2014033;28;20007;-73
2022/08/15 01:29:31;;;;;;;;;;;22.70;96.00;;;;;;2013529;28;19913;-75
2022/08/15 01:30:35;;;;;;;;;;;22.80;96.00;;;;;;2013517;28;19909;-73
2022/08/15 01:31:34;;;;;;;;;;;22.70;96.10;;;;;;2014173;28;20093;-73
2022/08/15 01:32:32;;;;;;;;;;;22.70;96.00;;;;;;2014112;28;19910;-74
2022/08/15 01:33:35;;;;;;;;;;;22.70;96.20;;;;;;2013993;28;19909;-75
2022/08/15 01:34:33;;;;;;;;;;;22.70;96.00;;;;;;2013917;28;19909;-74
2022/08/15 01:35:32;;;;;;;;;;;22.70;96.00;;;;;;2014000;28;20280;-74
2022/08/15 01:36:31;;;;;;;;;;;22.60;96.00;;;;;;2013985;28;19948;-74
2022/08/15 01:37:30;;;;;;;;;;;22.60;96.30;;;;;;2013874;28;19909;-75
2022/08/15 01:38:33;;;;;;;;;;;22.50;96.30;;;;;;2013984;28;19909;-74
2022/08/15 01:39:39;;;;;;;;;;;22.50;96.50;;;;;;2014068;28;19915;-73
2022/08/15 01:40:38;;;;;;;;;;;22.50;96.80;;;;;;2014050;28;19909;-73
2022/08/15 01:41:45;;;;;;;;;;;22.60;96.80;;;;;;2013266;28;20005;-74
2022/08/15 01:42:47;;;;;;;;;;;22.60;96.80;;;;;;2013413;28;19940;-74
2022/08/15 01:43:58;;;;;;;;;;;22.60;96.90;;;;;;2013884;28;19972;-74
2022/08/15 01:45:00;;;;;;;;;;;22.60;96.90;;;;;;2014134;28;19959;-74
2022/08/15 01:46:02;;;;;;;;;;;22.50;97.10;;;;;;2013945;28;19909;-74
2022/08/15 01:47:10;;;;;;;;;;;22.50;97.10;;;;;;2014013;28;19909;-74
2022/08/15 01:48:12;;;;;;;;;;;22.50;97.20;;;;;;2014066;28;20375;-75
2022/08/15 01:49:15;;;;;;;;;;;22.50;97.30;;;;;;2013861;28;19920;-74
2022/08/15 01:50:15;;;;;;;;;;;22.50;97.30;;;;;;2013241;28;19935;-75
2022/08/15 01:51:15;;;;;;;;;;;22.50;97.20;;;;;;2013366;28;19909;-75
2022/08/15 01:52:14;;;;;;;;;;;22.40;97.30;;;;;;2013052;28;19909;-74
2022/08/15 01:53:46;;;;;;;;;;;22.50;97.40;;;;;;2013966;28;19913;-74
2022/08/15 01:54:45;;;;;;;;;;;22.40;97.40;;;;;;2021021;28;20433;-74
2022/08/15 01:55:55;;;;;;;;;;;22.40;97.50;;;;;;2016042;28;19913;-74
2022/08/15 01:56:56;;;;;;;;;;;22.40;97.20;;;;;;2014017;28;20361;-75
2022/08/15 01:57:55;;;;;;;;;;;22.40;97.40;;;;;;2013905;28;20242;-74
2022/08/15 01:58:53;;;;;;;;;;;22.30;97.50;;;;;;2013847;28;19987;-74
2022/08/15 01:59:56;;;;;;;;;;;22.40;97.50;;;;;;2013898;28;20305;-74
2022/08/15 02:00:56;;;;;;;;;;;22.30;97.50;;;;;;2013885;28;19940;-74
2022/08/15 02:02:00;;;;;;;;;;;22.40;97.70;;;;;;2013751;28;19921;-74
2022/08/15 02:03:00;;;;;;;;;;;22.30;97.70;;;;;;2013758;28;19917;-74
2022/08/15 02:03:59;;;;;;;;;;;22.50;97.70;;;;;;2013640;28;19909;-74
2022/08/15 02:04:57;;;;;;;;;;;22.30;97.50;;;;;;2013773;28;19910;-74
2022/08/15 02:05:56;;;;;;;;;;;22.30;97.70;;;;;;2013726;28;20004;-73
2022/08/15 02:06:55;;;;;;;;;;;22.30;97.90;;;;;;2013968;28;20000;-74
2022/08/15 02:07:54;;;;;;;;;;;22.30;98.00;;;;;;2013738;28;20390;-73
2022/08/15 02:08:52;;;;;;;;;;;22.30;97.80;;;;;;2013781;28;19909;-74
2022/08/15 02:09:52;;;;;;;;;;;22.30;98.00;;;;;;2013775;28;20380;-74
2022/08/15 02:10:50;;;;;;;;;;;22.30;97.90;;;;;;2013796;28;19916;-74
2022/08/15 02:11:50;;;;;;;;;;;22.30;97.90;;;;;;2013634;28;20360;-75
2022/08/15 02:12:48;;;;;;;;;;;22.40;98.10;;;;;;2013571;28;19971;-75
2022/08/15 02:13:48;;;;;;;;;;;22.30;98.20;;;;;;2013111;28;20327;-75
2022/08/15 02:14:46;;;;;;;;;;;22.30;98.00;;;;;;2013049;28;19920;-75
2022/08/15 02:15:45;;;;;;;;;;;22.30;98.10;;;;;;2013656;28;19913;-75
2022/08/15 02:16:43;;;;;;;;;;;22.30;98.10;;;;;;2013711;28;19958;-75
2022/08/15 02:17:42;;;;;;;;;;;22.20;98.20;;;;;;2013548;28;20230;-73
2022/08/15 02:18:41;;;;;;;;;;;22.40;98.20;;;;;;2013609;28;19910;-75
2022/08/15 02:19:41;;;;;;;;;;;22.30;98.40;;;;;;2013645;28;19909;-72
2022/08/15 02:20:39;;;;;;;;;;;22.40;98.40;;;;;;2013677;28;19919;-73
2022/08/15 02:21:39;;;;;;;;;;;22.30;98.40;;;;;;2013551;28;20344;-73
2022/08/15 02:22:38;;;;;;;;;;;22.20;98.40;;;;;;2013539;28;19909;-75
2022/08/15 02:23:37;;;;;;;;;;;22.30;98.60;;;;;;2013711;28;19945;-74
2022/08/15 02:24:36;;;;;;;;;;;22.20;98.50;;;;;;2013570;28;19914;-72
2022/08/15 02:25:35;;;;;;;;;;;22.20;98.40;;;;;;2013663;28;20382;-73
2022/08/15 02:26:33;;;;;;;;;;;22.20;98.50;;;;;;2012958;28;20000;-73
2022/08/15 02:27:33;;;;;;;;;;;22.20;98.60;;;;;;2013063;28;19909;-73
2022/08/15 02:28:33;;;;;;;;;;;22.20;98.50;;;;;;2013416;28;19913;-74
2022/08/15 02:29:32;;;;;;;;;;;22.10;98.60;;;;;;2013567;28;19909;-74
2022/08/15 02:30:31;;;;;;;;;;;22.30;99.00;;;;;;2013653;28;19924;-74
2022/08/15 02:31:31;;;;;;;;;;;22.20;99.10;;;;;;2013573;28;19909;-73
2022/08/15 02:32:29;;;;;;;;;;;22.30;98.80;;;;;;2013540;28;20349;-74
2022/08/15 02:33:28;;;;;;;;;;;22.20;98.90;;;;;;2013509;28;19960;-73
2022/08/15 02:34:26;;;;;;;;;;;22.10;98.80;;;;;;2013476;28;20288;-75
2022/08/15 02:35:25;;;;;;;;;;;22.10;98.80;;;;;;2013596;28;19909;-73
2022/08/15 02:36:24;;;;;;;;;;;22.00;99.00;;;;;;2013556;28;19974;-75
2022/08/15 02:37:23;;;;;;;;;;;22.10;99.20;;;;;;2013575;28;19910;-74
2022/08/15 02:38:21;;;;;;;;;;;22.20;99.10;;;;;;2013496;28;20402;-74
2022/08/15 02:39:20;;;;;;;;;;;22.10;99.10;;;;;;2013486;28;19963;-74
2022/08/15 02:40:19;;;;;;;;;;;22.10;99.20;;;;;;2013480;28;19909;-74
2022/08/15 02:41:22;;;;;;;;;;;22.20;99.40;;;;;;2013477;28;19909;-74
2022/08/15 02:42:20;;;;;;;;;;;22.10;99.50;;;;;;2013308;28;19909;-74
2022/08/15 02:43:20;;;;;;;;;;;22.10;99.60;;;;;;2013444;28;20380;-74
2022/08/15 02:44:20;;;;;;;;;;;22.00;99.60;;;;;;2013399;28;19909;-74
2022/08/15 02:45:18;;;;;;;;;;;22.10;99.70;;;;;;2013572;28;19913;-74
2022/08/15 02:46:17;;;;;;;;;;;22.00;99.90;;;;;;2013453;28;20311;-75
2022/08/15 02:47:18;;;;;;;;;;;22.00;99.90;;;;;;2013485;28;19913;-74
2022/08/15 02:48:18;;;;;;;;;;;21.90;99.90;;;;;;2012831;28;20008;-74
2022/08/15 02:49:18;;;;;;;;;;;22.00;99.90;;;;;;2012908;28;20414;-74
2022/08/15 02:50:17;;;;;;;;;;;22.10;99.90;;;;;;2013544;28;20268;-74
2022/08/15 02:51:16;;;;;;;;;;;22.10;99.90;;;;;;2013504;28;19916;-75
2022/08/15 02:52:15;;;;;;;;;;;22.00;99.90;;;;;;2013646;28;20313;-74
2022/08/15 02:53:15;;;;;;;;;;;22.00;99.90;;;;;;2013746;28;19909;-73
2022/08/15 02:54:15;;;;;;;;;;;22.00;99.90;;;;;;2013272;28;19962;-74
2022/08/15 02:55:14;;;;;;;;;;;22.00;99.90;;;;;;2012814;28;20000;-73
2022/08/15 02:56:13;;;;;;;;;;;22.00;99.90;;;;;;2012979;28;20295;-74
2022/08/15 02:57:12;;;;;;;;;;;22.00;99.90;;;;;;2013389;28;19917;-73
2022/08/15 02:58:11;;;;;;;;;;;22.00;99.90;;;;;;2013391;28;19956;-74
2022/08/15 02:59:10;;;;;;;;;;;21.90;99.90;;;;;;2013460;28;20313;-74
2022/08/15 03:00:15;;;;;;;;;;;21.90;99.90;;;;;;2013433;28;19984;-73
2022/08/15 03:01:14;;;;;;;;;;;21.90;99.90;;;;;;2013388;28;19909;-73
2022/08/15 03:02:12;;;;;;;;;;;22.00;99.90;;;;;;2013297;28;19941;-73
2022/08/15 03:03:14;;;;;;;;;;;21.90;99.90;;;;;;2012440;28;19909;-74
2022/08/15 03:04:15;;;;;;;;;;;22.00;99.90;;;;;;2012075;28;19916;-73
2022/08/15 03:05:14;;;;;;;;;;;21.90;99.90;;;;;;2013455;28;19912;-73
2022/08/15 03:06:13;;;;;;;;;;;22.00;99.90;;;;;;2013408;28;20305;-73
2022/08/15 03:07:12;;;;;;;;;;;22.00;99.90;;;;;;2013341;28;20365;-74
2022/08/15 03:08:11;;;;;;;;;;;22.00;99.90;;;;;;2012684;28;19967;-74
2022/08/15 03:09:10;;;;;;;;;;;21.90;99.90;;;;;;2012848;28;19909;-74
2022/08/15 03:10:09;;;;;;;;;;;21.90;99.90;;;;;;2013382;28;20257;-75
2022/08/15 03:11:09;;;;;;;;;;;21.90;98.80;;;;;;2013348;28;19916;-75
2022/08/15 03:12:07;;;;;;;;;;;21.90;98.80;;;;;;2013171;28;19916;-75
2022/08/15 03:13:08;;;;;;;;;;;21.90;98.60;;;;;;2013177;28;19917;-75
2022/08/15 03:14:08;;;;;;;;;;;21.90;98.80;;;;;;2013296;28;20349;-73
2022/08/15 03:15:07;;;;;;;;;;;21.90;98.70;;;;;;2013171;28;19920;-74
2022/08/15 03:16:06;;;;;;;;;;;21.90;98.70;;;;;;2013294;28;19916;-73
2022/08/15 03:17:08;;;;;;;;;;;21.80;98.90;;;;;;2013250;28;19984;-74
2022/08/15 03:18:06;;;;;;;;;;;21.80;98.80;;;;;;2013245;28;20280;-74
2022/08/15 03:19:05;;;;;;;;;;;21.80;98.70;;;;;;2013374;28;19949;-75
2022/08/15 03:20:05;;;;;;;;;;;21.70;99.00;;;;;;2013493;28;20367;-75
2022/08/15 03:21:05;;;;;;;;;;;21.70;99.00;;;;;;2013471;28;20089;-75
2022/08/15 03:22:04;;;;;;;;;;;21.70;99.10;;;;;;2013401;28;19910;-74
2022/08/15 03:23:05;;;;;;;;;;;21.80;98.90;;;;;;2013461;28;19909;-75
2022/08/15 03:24:04;;;;;;;;;;;21.70;99.10;;;;;;2012734;28;19992;-75
2022/08/15 03:25:03;;;;;;;;;;;21.80;99.20;;;;;;2012605;28;19909;-73
2022/08/15 03:26:03;;;;;;;;;;;21.60;99.90;;;;;;2013277;28;20003;-75
2022/08/15 03:27:01;;;;;;;;;;;21.70;99.90;;;;;;2013281;28;19913;-75
2022/08/15 03:28:00;;;;;;;;;;;21.80;99.90;;;;;;2013203;28;19983;-74
2022/08/15 03:28:59;;;;;;;;;;;21.80;99.90;;;;;;2013156;28;20020;-75
2022/08/15 03:29:57;;;;;;;;;;;21.70;99.90;;;;;;2013248;28;20344;-74
2022/08/15 03:30:57;;;;;;;;;;;21.60;99.90;;;;;;2013274;28;20012;-74
2022/08/15 03:31:55;;;;;;;;;;;21.70;99.90;;;;;;2013221;28;19967;-75
2022/08/15 03:32:56;;;;;;;;;;;21.70;99.90;;;;;;2013347;28;19967;-73
2022/08/15 03:33:55;;;;;;;;;;;;;;;;;;2013181;28;19967;-75
2022/08/15 03:34:54;;;;;;;;;;;21.60;99.90;;;;;;2013334;28;19909;-75
2022/08/15 03:35:52;;;;;;;;;;;21.70;99.90;;;;;;2013495;28;19909;-75
2022/08/15 03:36:51;;;;;;;;;;;21.70;99.90;;;;;;2013461;28;20349;-75
2022/08/15 03:37:50;;;;;;;;;;;21.80;99.90;;;;;;2013091;28;19913;-74
2022/08/15 03:38:49;;;;;;;;;;;21.80;99.90;;;;;;2013209;28;20004;-74
2022/08/15 03:39:47;;;;;;;;;;;21.60;99.90;;;;;;2013069;28;19916;-73
2022/08/15 03:40:47;;;;;;;;;;;21.70;99.90;;;;;;2013557;28;19917;-74
2022/08/15 03:41:46;;;;;;;;;;;21.70;99.90;;;;;;2013522;28;20435;-74
2022/08/15 03:42:52;;;;;;;;;;;21.80;99.90;;;;;;2012693;28;19909;-73
2022/08/15 03:43:51;;;;;;;;;;;21.90;99.90;;;;;;2012644;28;19909;-73
2022/08/15 03:44:49;;;;;;;;;;;21.70;99.90;;;;;;2013048;28;19909;-74
2022/08/15 03:45:51;;;;;;;;;;;21.70;99.90;;;;;;2013098;28;19909;-73
2022/08/15 03:46:50;;;;;;;;;;;21.70;99.90;;;;;;2013277;28;19910;-73
2022/08/15 03:47:48;;;;;;;;;;;21.70;99.90;;;;;;2013175;28;19909;-75
2022/08/15 03:48:49;;;;;;;;;;;21.60;99.90;;;;;;2013378;28;19909;-75
2022/08/15 03:49:48;;;;;;;;;;;21.50;99.90;;;;;;2013475;28;19917;-73
2022/08/15 03:50:48;;;;;;;;;;;21.60;99.90;;;;;;2013578;28;19909;-74
2022/08/15 03:51:47;;;;;;;;;;;21.50;99.90;;;;;;2013628;28;19916;-74
2022/08/15 03:52:56;;;;;;;;;;;21.50;99.90;;;;;;2013520;28;20371;-73
2022/08/15 03:53:56;;;;;;;;;;;21.50;99.90;;;;;;2013603;28;20342;-74
2022/08/15 03:54:54;;;;;;;;;;;21.60;99.90;;;;;;2013413;28;19949;-73
2022/08/15 03:55:53;;;;;;;;;;;21.50;99.90;;;;;;2013441;28;19963;-74
2022/08/15 03:56:51;;;;;;;;;;;21.60;99.90;;;;;;2013437;28;19944;-74
2022/08/15 03:57:50;;;;;;;;;;;21.60;99.90;;;;;;2013072;28;20012;-73
2022/08/15 03:58:49;;;;;;;;;;;21.60;99.90;;;;;;2013226;28;20013;-74
2022/08/15 03:59:47;;;;;;;;;;;21.60;99.90;;;;;;2013318;28;19909;-74
2022/08/15 04:00:47;;;;;;;;;;;21.70;99.90;;;;;;2013466;28;20011;-75
2022/08/15 04:01:45;;;;;;;;;;;21.60;99.90;;;;;;2013094;28;20364;-74
2022/08/15 04:02:44;;;;;;;;;;;21.70;99.90;;;;;;2012239;28;19913;-74
2022/08/15 04:03:43;;;;;;;;;;;21.60;99.90;;;;;;2012361;28;20047;-74
2022/08/15 04:04:42;;;;;;;;;;;21.50;99.90;;;;;;2013063;28;19917;-75
2022/08/15 04:05:41;;;;;;;;;;;21.70;99.90;;;;;;2012924;28;19909;-74
2022/08/15 04:06:40;;;;;;;;;;;21.60;99.90;;;;;;2013357;28;19975;-74
2022/08/15 04:07:39;;;;;;;;;;;21.60;99.90;;;;;;2016077;28;19913;-74
2022/08/15 04:08:38;;;;;;;;;;;21.60;99.90;;;;;;2018066;28;19909;-74
2022/08/15 04:09:36;;;;;;;;;;;21.40;99.90;;;;;;2016271;28;19913;-75
2022/08/15 04:10:35;;;;;;;;;;;21.50;99.90;;;;;;2015103;28;19961;-74
2022/08/15 04:11:34;;;;;;;;;;;21.50;99.90;;;;;;2013191;28;20349;-73
2022/08/15 04:12:37;;;;;;;;;;;21.50;99.90;;;;;;2012875;28;19921;-74
2022/08/15 04:13:38;;;;;;;;;;;21.60;99.90;;;;;;2013025;28;20004;-75
2022/08/15 04:14:38;;;;;;;;;;;21.70;99.90;;;;;;2012945;28;20350;-74
2022/08/15 04:15:37;;;;;;;;;;;21.60;99.90;;;;;;2012756;28;19946;-73
2022/08/15 04:16:35;;;;;;;;;;;21.60;99.90;;;;;;2013074;28;20051;-74
2022/08/15 04:17:34;;;;;;;;;;;21.50;99.90;;;;;;2012763;28;19909;-74
2022/08/15 04:18:33;;;;;;;;;;;21.60;99.90;;;;;;2012937;28;19992;-74
2022/08/15 04:19:32;;;;;;;;;;;21.60;99.90;;;;;;2012838;28;20004;-74
2022/08/15 04:20:31;;;;;;;;;;;21.60;99.90;;;;;;2012859;28;20468;-74
2022/08/15 04:21:29;;;;;;;;;;;21.60;99.90;;;;;;2012850;28;20020;-75
2022/08/15 04:22:31;;;;;;;;;;;21.50;99.90;;;;;;2012839;28;20315;-76
2022/08/15 04:23:30;;;;;;;;;;;21.50;99.90;;;;;;2012758;28;19940;-74
2022/08/15 04:24:28;;;;;;;;;;;21.50;99.90;;;;;;2012826;28;20364;-75
2022/08/15 04:25:29;;;;;;;;;;;21.50;99.90;;;;;;2012661;28;19909;-75
2022/08/15 04:26:28;;;;;;;;;;;21.40;99.90;;;;;;2012734;28;19916;-73
2022/08/15 04:27:26;;;;;;;;;;;21.50;99.90;;;;;;2012829;28;19917;-73
2022/08/15 04:28:25;;;;;;;;;;;21.60;99.90;;;;;;2012826;28;19959;-74
2022/08/15 04:29:24;;;;;;;;;;;21.50;99.90;;;;;;2013118;28;19940;-73
2022/08/15 04:30:24;;;;;;;;;;;21.40;99.90;;;;;;2012773;28;19959;-74
2022/08/15 04:31:24;;;;;;;;;;;21.50;99.90;;;;;;2012722;28;19913;-75
2022/08/15 04:32:25;;;;;;;;;;;21.50;99.90;;;;;;2012839;28;19909;-75
2022/08/15 04:33:25;;;;;;;;;;;21.60;99.90;;;;;;2012771;28;19929;-75
2022/08/15 04:34:25;;;;;;;;;;;21.50;99.90;;;;;;2012736;28;20369;-75
2022/08/15 04:35:24;;;;;;;;;;;21.50;99.90;;;;;;2013044;28;19909;-74
2022/08/15 04:36:22;;;;;;;;;;;21.40;99.90;;;;;;2012913;28;20359;-75
2022/08/15 04:37:22;;;;;;;;;;;21.40;99.90;;;;;;2012750;28;20273;-76
2022/08/15 04:38:20;;;;;;;;;;;21.50;99.90;;;;;;2012801;28;19920;-73
2022/08/15 04:39:20;;;;;;;;;;;21.50;99.90;;;;;;2012833;28;19992;-73
2022/08/15 04:40:18;;;;;;;;;;;21.50;99.90;;;;;;2012872;28;19940;-73
2022/08/15 04:41:17;;;;;;;;;;;21.40;99.90;;;;;;2012745;28;19910;-74
2022/08/15 04:42:15;;;;;;;;;;;21.30;99.90;;;;;;2012689;28;20280;-73
2022/08/15 04:43:15;;;;;;;;;;;21.50;99.90;;;;;;2012768;28;19909;-73
2022/08/15 04:44:14;;;;;;;;;;;21.40;99.90;;;;;;2012137;28;20331;-74
2022/08/15 04:45:12;;;;;;;;;;;21.50;99.90;;;;;;2012227;28;20003;-75
2022/08/15 04:46:11;;;;;;;;;;;21.40;99.90;;;;;;2012638;28;19909;-74
2022/08/15 04:47:10;;;;;;;;;;;21.60;99.90;;;;;;2012687;28;19909;-75
2022/08/15 04:48:09;;;;;;;;;;;21.50;99.90;;;;;;2012784;28;20272;-73
2022/08/15 04:49:07;;;;;;;;;;;21.40;99.90;;;;;;2012623;28;19940;-73
2022/08/15 04:50:06;;;;;;;;;;;21.40;99.90;;;;;;2012653;28;19961;-73
2022/08/15 04:51:05;;;;;;;;;;;21.40;99.90;;;;;;2012739;28;19909;-73
2022/08/15 04:52:08;;;;;;;;;;;21.40;99.90;;;;;;2012782;28;19909;-73
2022/08/15 04:53:11;;;;;;;;;;;21.40;99.90;;;;;;2012678;28;19952;-73
2022/08/15 04:54:09;;;;;;;;;;;21.50;99.90;;;;;;2012028;28;19910;-72
2022/08/15 04:55:08;;;;;;;;;;;21.50;99.90;;;;;;2012014;28;19917;-73
2022/08/15 04:56:07;;;;;;;;;;;21.50;99.90;;;;;;2012738;28;19944;-73
2022/08/15 04:57:06;;;;;;;;;;;21.40;99.90;;;;;;2012791;28;20174;-74
2022/08/15 04:58:04;;;;;;;;;;;21.40;99.90;;;;;;2012655;28;20284;-74
2022/08/15 04:59:04;;;;;;;;;;;21.30;99.90;;;;;;2012705;28;19909;-74
2022/08/15 05:00:04;;;;;;;;;;;21.40;99.90;;;;;;2012760;28;19909;-74
2022/08/15 05:01:11;;;;;;;;;;;21.50;99.90;;;;;;2012729;28;19909;-74
2022/08/15 05:02:11;;;;;;;;;;;21.50;99.90;;;;;;2012797;28;20041;-74
2022/08/15 05:03:11;;;;;;;;;;;21.30;99.90;;;;;;2012677;28;19916;-74
2022/08/15 05:04:10;;;;;;;;;;;21.50;99.90;;;;;;2012695;28;19910;-72
2022/08/15 05:05:10;;;;;;;;;;;21.40;99.90;;;;;;2012459;28;19909;-73
2022/08/15 05:06:09;;;;;;;;;;;21.40;99.90;;;;;;2012853;28;19948;-74
2022/08/15 05:07:09;;;;;;;;;;;21.40;99.90;;;;;;2012645;28;19916;-72
2022/08/15 05:08:08;;;;;;;;;;;21.30;99.90;;;;;;2011982;28;20367;-73
2022/08/15 05:09:07;;;;;;;;;;;21.40;99.90;;;;;;2012136;28;19991;-73
2022/08/15 05:10:08;;;;;;;;;;;21.40;99.90;;;;;;2012650;28;20253;-73
2022/08/15 05:11:09;;;;;;;;;;;21.30;99.90;;;;;;2011989;28;19952;-73
2022/08/15 05:12:07;;;;;;;;;;;21.30;99.90;;;;;;2011981;28;19916;-74
2022/08/15 05:13:07;;;;;;;;;;;21.50;99.90;;;;;;2012695;28;19921;-75
2022/08/15 05:14:06;;;;;;;;;;;21.50;99.90;;;;;;2012647;28;20449;-74
2022/08/15 05:15:04;;;;;;;;;;;21.40;99.90;;;;;;2012807;28;19917;-74
2022/08/15 05:16:07;;;;;;;;;;;21.50;99.90;;;;;;2012704;28;19909;-76
2022/08/15 05:17:06;;;;;;;;;;;21.40;99.90;;;;;;2012659;28;19931;-74
2022/08/15 05:18:04;;;;;;;;;;;21.40;99.90;;;;;;2012639;28;19920;-74
2022/08/15 05:19:03;;;;;;;;;;;21.50;99.90;;;;;;2012660;28;19909;-73
2022/08/15 05:20:02;;;;;;;;;;;21.40;99.90;;;;;;2012687;28;20280;-72
2022/08/15 05:21:01;;;;;;;;;;;21.40;99.90;;;;;;2012529;28;19917;-74
2022/08/15 05:21:59;;;;;;;;;;;21.30;99.90;;;;;;2012632;28;19909;-72
2022/08/15 05:22:59;;;;;;;;;;;21.40;99.90;;;;;;2012674;28;20000;-74
2022/08/15 05:23:58;;;;;;;;;;;21.50;99.90;;;;;;2012662;28;19913;-72
2022/08/15 05:24:57;;;;;;;;;;;21.50;99.90;;;;;;2012726;28;19921;-74
2022/08/15 05:25:57;;;;;;;;;;;21.40;99.90;;;;;;2011872;28;19945;-75
2022/08/15 05:26:56;;;;;;;;;;;21.50;99.90;;;;;;2012103;28;20020;-74
2022/08/15 05:27:55;;;;;;;;;;;21.50;99.90;;;;;;2014041;28;19932;-74
2022/08/15 05:28:54;;;;;;;;;;;21.60;99.90;;;;;;2014107;28;19963;-73
2022/08/15 05:29:52;;;;;;;;;;;21.50;99.90;;;;;;2014012;28;19959;-74
2022/08/15 05:30:51;;;;;;;;;;;21.60;99.90;;;;;;2014176;28;19959;-73
2022/08/15 05:31:50;;;;;;;;;;;21.70;99.90;;;;;;2014508;28;19915;-72
2022/08/15 05:32:59;;;;;;;;;;;21.60;99.90;;;;;;2013776;28;19920;-75
2022/08/15 05:33:57;;;;;;;;;;;21.60;99.90;;;;;;2014157;28;19916;-73
2022/08/15 05:34:56;;;;;;;;;;;21.70;99.90;;;;;;2013869;28;19913;-75
2022/08/15 05:35:56;;;;;;;;;;;21.60;99.90;;;;;;2013999;28;19988;-73
2022/08/15 05:36:54;;;;;;;;;;;21.80;99.90;;;;;;2013938;28;19909;-73
2022/08/15 05:37:53;;;;;;;;;;;21.70;99.90;;;;;;2013833;28;19917;-74
2022/08/15 05:38:58;;;;;;;;;;;21.70;99.90;;;;;;2013884;28;19940;-75
2022/08/15 05:39:56;;;;;;;;;;;21.70;99.90;;;;;;2013923;28;19952;-74
2022/08/15 05:40:55;;;;;;;;;;;21.70;99.90;;;;;;2013806;28;19909;-73
2022/08/15 05:42:02;;;;;;;;;;;21.70;99.90;;;;;;2013908;28;19913;-73
2022/08/15 05:43:05;;;;;;;;;;;21.70;99.90;;;;;;2013386;28;19909;-74
2022/08/15 05:44:03;;;;;;;;;;;21.80;99.90;;;;;;2013799;28;19915;-74
2022/08/15 05:45:06;;;;;;;;;;;21.90;99.90;;;;;;2013877;28;19909;-73
2022/08/15 05:46:35;;;;;;;;;;;21.80;99.90;;;;;;2013888;28;19959;-75
2022/08/15 05:47:35;;;;;;;;;;;21.90;99.90;;;;;;2012827;28;19909;-74
2022/08/15 05:48:34;;;;;;;;;;;21.90;99.90;;;;;;2012901;28;20008;-73
2022/08/15 05:49:43;;;;;;;;;;;21.90;99.90;;;;;;2014321;28;19909;-73
2022/08/15 05:50:50;;;;;;;;;;;21.80;99.90;;;;;;2013748;28;19909;-76