Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/23 00:01:53;;;;;;;;;0.00;0.00;;;;;23.61;55.46;101018.75;5080112;27;45308;-63
2022/08/23 00:04:25;;;;;;;;;0.00;0.00;;;;;23.62;55.45;101025.03;5075655;28;45327;-63
2022/08/23 00:06:52;;;;;;;;;1.00;1.00;;;;;23.63;55.71;101027.66;5080309;28;45442;-63
2022/08/23 00:09:21;;;;;;;;;0.00;0.00;;;;;23.61;55.99;101026.06;5080158;28;45269;-63
2022/08/23 00:12:01;;;;;;;;;0.00;0.00;;;;;23.60;55.86;101019.72;5077152;28;45347;-63
2022/08/23 00:14:31;;;;;;;;;0.00;0.00;;;;;23.59;56.13;101028.03;5069753;27;45531;-63
2022/08/23 00:16:58;;;;;;;;;0.50;0.00;;;;;23.58;56.24;101024.44;5079651;28;45387;-63
2022/08/23 00:19:24;;;;;;;;;0.00;0.00;;;;;23.58;56.13;101019.00;5080158;28;45613;-63
2022/08/23 00:21:51;;;;;;;;;0.00;0.00;;;;;23.58;56.00;101018.13;5072137;28;45276;-63
2022/08/23 00:24:18;;;;;;;;;0.25;0.25;;;;;23.56;55.69;101018.25;5078408;27;45414;-63
2022/08/23 00:26:58;;;;;;;;;1.50;1.00;;;;;23.56;56.01;101022.84;5079574;28;47254;-63
2022/08/23 00:29:30;;;;;;;;;1.00;1.00;;;;;23.49;56.17;101012.44;5080327;28;46001;-63
2022/08/23 00:31:57;;;;;;;;;0.00;0.00;;;;;23.52;55.99;101014.03;5067331;28;45468;-63
2022/08/23 00:34:22;;;;;;;;;0.00;0.00;;;;;23.49;56.01;101008.88;5071776;28;45533;-63
2022/08/23 00:36:49;;;;;;;;;0.00;0.00;;;;;23.51;56.07;101011.47;5079011;28;46171;-63
2022/08/23 00:39:16;;;;;;;;;0.00;0.00;;;;;23.52;55.86;101014.03;5080114;28;45481;-63
2022/08/23 00:41:42;;;;;;;;;0.00;0.00;;;;;23.51;56.16;101009.59;5079628;28;45168;-63
2022/08/23 00:50:13;;;;;;;;;0.00;0.00;;;;;23.49;56.36;101008.88;5070862;28;45516;-63
2022/08/23 00:52:49;;;;;;;;;1.25;0.25;;;;;23.52;56.37;101010.47;5081767;28;45338;-63
2022/08/23 00:55:15;;;;;;;;;1.00;1.00;;;;;23.51;56.78;101012.31;5077778;27;45536;-63
2022/08/23 00:57:41;;;;;;;;;0.50;0.50;;;;;23.50;56.66;101018.75;5082924;28;46160;-63
2022/08/23 01:00:09;;;;;;;;;0.00;0.00;;;;;23.49;56.35;101012.44;5083235;28;45256;-63
2022/08/23 01:02:35;;;;;;;;;0.00;0.00;;;;;23.50;56.45;101018.75;5081595;27;45374;-63
2022/08/23 01:05:02;;;;;;;;;0.00;0.00;;;;;23.49;56.54;101014.31;5078436;28;46258;-63
2022/08/23 01:07:45;;;;;;;;;1.00;1.00;;;;;23.48;56.90;101020.75;5082856;28;46110;-63
2022/08/23 01:10:18;;;;;;;;;0.50;0.00;;;;;23.42;56.30;101008.50;5082909;28;45394;-63
2022/08/23 01:12:51;;;;;;;;;0.00;0.00;;;;;23.46;56.56;101025.47;5078401;28;45430;-63
2022/08/23 01:15:32;;;;;;;;;0.50;0.50;;;;;23.43;56.54;101023.00;5083035;28;45250;-63
2022/08/23 01:18:06;;;;;;;;;1.00;0.25;;;;;23.43;56.59;101020.25;5082759;28;46161;-63
2022/08/23 01:20:41;;;;;;;;;0.75;0.25;;;;;23.44;56.58;101022.00;5083145;28;45635;-63
2022/08/23 01:23:50;;;;;;;;;1.50;0.00;;;;;23.40;56.58;101029.53;5064005;28;45343;-63
2022/08/23 01:26:18;;;;;;;;;1.00;1.00;;;;;23.37;57.04;101016.19;5033198;28;45735;-63
2022/08/23 01:28:43;;;;;;;;;0.50;0.50;;;;;23.35;56.87;101022.75;5069338;28;45373;-63
2022/08/23 01:31:10;;;;;;;;;0.00;0.00;;;;;23.29;56.84;101025.00;5070179;28;48501;-63
2022/08/23 01:33:37;;;;;;;;;1.00;0.00;;;;;23.28;57.21;101016.94;5076404;27;45236;-63
2022/08/23 01:36:06;;;;;;;;;0.75;0.75;;;;;23.27;57.11;101020.66;5082368;28;45335;-63
2022/08/23 01:38:31;;;;;;;;;0.25;0.25;;;;;23.24;57.05;101024.50;5082707;28;46919;-63
2022/08/23 01:40:56;;;;;;;;;1.00;1.00;;;;;23.22;57.32;101021.03;5082454;28;45295;-63
2022/08/23 01:43:22;;;;;;;;;1.00;1.00;;;;;23.21;57.11;101026.63;5080613;27;45303;-63
2022/08/23 01:45:49;;;;;;;;;0.00;0.00;;;;;23.21;57.13;101027.47;5075645;28;45578;-63
2022/08/23 01:48:16;;;;;;;;;1.00;1.00;;;;;23.19;56.82;101026.72;5082518;28;46214;-63
2022/08/23 01:50:42;;;;;;;;;0.75;0.75;;;;;23.18;57.22;101025.00;5082218;28;45507;-63
2022/08/23 01:53:08;;;;;;;;;0.00;0.00;;;;;23.18;57.29;101030.44;5081744;28;45355;-63
2022/08/23 01:55:34;;;;;;;;;1.00;1.00;;;;;23.19;57.25;101029.47;5080180;27;45315;-63
2022/08/23 01:58:01;;;;;;;;;0.00;0.00;;;;;23.18;57.33;101027.72;5082151;28;46221;-63
2022/08/23 02:00:31;;;;;;;;;0.75;0.75;;;;;23.17;57.49;101028.72;5082283;28;45581;-63
2022/08/23 02:02:58;;;;;;;;;0.50;0.50;;;;;23.16;57.58;101024.25;5073218;28;45375;-63
2022/08/23 02:05:24;;;;;;;;;0.00;0.00;;;;;23.13;57.51;101021.78;5077103;27;45326;-63
2022/08/23 02:07:49;;;;;;;;;0.00;0.00;;;;;23.09;57.48;101014.88;5081783;28;46270;-63
2022/08/23 02:10:15;;;;;;;;;1.00;1.00;;;;;23.10;57.41;101017.47;5081879;28;45350;-63
2022/08/23 02:12:40;;;;;;;;;0.00;0.00;;;;;23.10;57.26;101022.03;5079923;28;45540;-63
2022/08/23 02:15:06;;;;;;;;;1.00;1.00;;;;;23.13;57.66;101029.94;5081438;27;45526;-63
2022/08/23 02:17:32;;;;;;;;;1.00;1.00;;;;;23.11;57.49;101030.06;5081900;28;45347;-63
2022/08/23 02:19:57;;;;;;;;;1.00;1.00;;;;;23.08;57.77;101021.28;5081919;28;45303;-63
2022/08/23 02:22:22;;;;;;;;;1.00;1.00;;;;;23.10;57.83;101025.63;5081322;28;45489;-63
2022/08/23 02:24:48;;;;;;;;;0.50;0.50;;;;;23.09;57.84;101026.59;5072180;27;45451;-63
2022/08/23 02:27:15;;;;;;;;;0.25;0.25;;;;;23.09;57.88;101029.34;5081582;28;46077;-63
2022/08/23 02:29:43;;;;;;;;;1.00;0.00;;;;;23.07;58.01;101036.75;5081699;28;45322;-63
2022/08/23 02:32:11;;;;;;;;;1.00;1.00;;;;;23.06;58.11;101037.75;5065710;28;45484;-63
2022/08/23 02:34:37;;;;;;;;;0.00;0.00;;;;;23.01;58.01;101031.78;5080525;27;45514;-63
2022/08/23 02:37:02;;;;;;;;;0.75;0.75;;;;;23.04;58.19;101044.28;5081212;28;46123;-63
2022/08/23 02:39:29;;;;;;;;;1.00;1.00;;;;;23.01;58.27;101037.22;5081567;28;45268;-63
2022/08/23 02:41:54;;;;;;;;;1.00;1.00;;;;;23.01;57.93;101039.06;5080072;27;45327;-63
2022/08/23 02:44:20;;;;;;;;;1.00;1.00;;;;;23.00;58.02;101035.47;5080953;27;45383;-63
2022/08/23 02:46:46;;;;;;;;;1.00;1.00;;;;;22.99;58.17;101032.88;5081562;28;45269;-63
2022/08/23 02:49:12;;;;;;;;;0.00;0.00;;;;;23.01;58.05;101039.94;5080415;28;45240;-63
2022/08/23 02:51:38;;;;;;;;;0.25;0.00;;;;;23.02;57.97;101036.25;5080601;27;45477;-63
2022/08/23 02:54:04;;;;;;;;;2.00;1.00;;;;;23.02;58.11;101035.34;5080909;27;45291;-63
2022/08/23 02:56:31;;;;;;;;;1.00;1.00;;;;;22.99;58.53;101032.88;5076437;28;46371;-63
2022/08/23 02:58:56;;;;;;;;;0.00;0.00;;;;;23.01;58.37;101036.34;5081377;28;45443;-63
2022/08/23 03:01:28;;;;;;;;;1.00;1.00;;;;;23.00;58.18;101035.47;5080534;27;45270;-63
2022/08/23 03:03:55;;;;;;;;;0.00;0.00;;;;;23.00;58.49;101035.47;5079833;27;45362;-63
2022/08/23 03:06:21;;;;;;;;;1.00;1.00;;;;;22.98;58.27;101031.16;5080465;28;45485;-63
2022/08/23 03:08:46;;;;;;;;;0.00;0.00;;;;;23.00;58.32;101040.91;5081053;28;45357;-63
2022/08/23 03:11:15;;;;;;;;;1.75;1.75;;;;;23.01;58.57;101041.81;5081462;28;45917;-63
2022/08/23 03:13:42;;;;;;;;;0.25;0.25;;;;;23.01;58.31;101045.38;5077652;27;45517;-63
2022/08/23 03:16:09;;;;;;;;;0.25;0.25;;;;;23.01;58.63;101047.25;5080096;28;47165;-63
2022/08/23 03:18:36;;;;;;;;;2.75;1.00;;;;;23.01;58.63;101044.53;5080872;28;45482;-63
2022/08/23 03:21:03;;;;;;;;;2.00;1.00;;;;;23.01;58.61;101044.53;5081241;28;45318;-63
2022/08/23 03:23:29;;;;;;;;;0.00;0.00;;;;;23.01;58.63;101044.53;5068027;28;45519;-63
2022/08/23 03:25:56;;;;;;;;;1.00;1.00;;;;;22.96;58.45;101035.88;5079038;28;46211;-63
2022/08/23 03:28:22;;;;;;;;;1.00;1.00;;;;;22.97;58.49;101043.03;5080706;28;45611;-63
2022/08/23 03:30:47;;;;;;;;;1.50;1.50;;;;;22.97;58.77;101048.47;5071251;28;45437;-63
2022/08/23 03:33:13;;;;;;;;;0.75;0.75;;;;;22.94;58.75;101042.28;5068125;28;49528;-63
2022/08/23 03:35:38;;;;;;;;;1.00;1.00;;;;;22.92;58.90;101046.09;5075799;27;46101;-63
2022/08/23 03:38:04;;;;;;;;;1.00;0.50;;;;;22.90;58.73;101043.53;5080519;28;45398;-63
2022/08/23 03:40:29;;;;;;;;;1.00;1.00;;;;;22.89;58.75;101038.22;5080634;28;45371;-63
2022/08/23 03:42:54;;;;;;;;;1.00;1.00;;;;;22.89;59.07;101046.38;5079622;28;45445;-63
2022/08/23 03:45:20;;;;;;;;;1.00;1.00;;;;;22.88;58.97;101045.47;5080013;27;46239;-63
2022/08/23 03:47:46;;;;;;;;;2.00;2.00;;;;;22.85;58.99;101048.44;5080432;28;45302;-63
2022/08/23 03:50:11;;;;;;;;;3.25;2.25;;;;;22.85;58.82;101048.44;5080928;28;45507;-63
2022/08/23 03:52:37;;;;;;;;;1.25;1.25;;;;;22.83;58.92;101055.00;5079603;28;45209;-63
2022/08/23 03:55:03;;;;;;;;;2.00;1.00;;;;;22.85;59.09;101053.03;5079341;27;46063;-63
2022/08/23 03:57:29;;;;;;;;;1.00;0.50;;;;;22.82;58.86;101059.59;5079874;28;45614;-63
2022/08/23 03:59:54;;;;;;;;;1.25;1.00;;;;;22.84;59.24;101065.78;5080530;28;45504;-63
2022/08/23 04:02:19;;;;;;;;;3.00;2.00;;;;;22.85;59.09;101063.91;5077098;28;45205;-63
2022/08/23 04:04:45;;;;;;;;;2.00;2.00;;;;;22.81;59.07;101060.56;5068293;28;45394;-63
2022/08/23 04:07:10;;;;;;;;;1.00;1.00;;;;;22.82;58.98;101064.16;5080047;28;48823;-63
2022/08/23 04:09:35;;;;;;;;;0.25;0.25;;;;;22.85;59.22;101075.66;5080315;28;45296;-63
2022/08/23 04:12:01;;;;;;;;;2.00;1.00;;;;;22.83;59.05;101069.47;5075921;28;45483;-62
2022/08/23 04:14:26;;;;;;;;;2.00;1.75;;;;;22.83;59.17;101064.03;5072175;28;47516;-63
2022/08/23 04:16:52;;;;;;;;;0.75;0.75;;;;;22.86;59.68;101077.41;5075286;28;45543;-63
2022/08/23 04:19:17;;;;;;;;;1.25;1.25;;;;;22.86;59.62;101079.28;5079586;28;45406;-63
2022/08/23 04:21:48;;;;;;;;;1.50;1.00;;;;;22.85;59.80;101080.25;5080042;28;45496;-63
2022/08/23 04:24:14;;;;;;;;;1.25;1.00;;;;;22.84;59.59;101087.56;5075633;27;46355;-63
2022/08/23 04:26:41;;;;;;;;;1.25;1.25;;;;;22.84;59.42;101084.84;5079159;28;45450;-63
2022/08/23 04:29:07;;;;;;;;;0.50;0.50;;;;;22.86;59.65;101087.44;5080257;28;45154;-63
2022/08/23 04:31:34;;;;;;;;;2.00;2.00;;;;;22.85;59.60;101082.97;5067325;28;45451;-63
2022/08/23 04:34:01;;;;;;;;;1.00;1.00;;;;;22.86;59.15;101087.44;5070844;27;46437;-63
2022/08/23 04:36:33;;;;;;;;;3.00;1.00;;;;;22.86;59.29;101090.16;5079336;28;45411;-63
2022/08/23 04:38:58;;;;;;;;;1.00;1.00;;;;;22.87;59.86;101092.75;5079998;28;45398;-63
2022/08/23 04:44:08;;;;;;;;;2.00;2.00;;;;;22.85;59.74;101097.44;5074827;27;45371;-63
2022/08/23 04:46:34;;;;;;;;;2.25;1.00;;;;;22.83;59.40;101093.97;5079790;28;45253;-63
2022/08/23 04:48:59;;;;;;;;;1.25;1.00;;;;;22.85;59.62;101102.03;5079463;27;45432;-63
2022/08/23 04:51:25;;;;;;;;;1.75;1.75;;;;;22.85;59.50;101099.31;5079801;28;45441;-63
2022/08/23 04:53:50;;;;;;;;;1.25;1.25;;;;;22.81;59.47;101098.69;5078814;28;45990;-63
2022/08/23 04:56:15;;;;;;;;;0.00;0.00;;;;;22.81;59.40;101106.84;5078553;28;45286;-63
2022/08/23 04:58:41;;;;;;;;;1.25;1.25;;;;;22.76;59.90;101104.47;5079078;27;45679;-63
2022/08/23 05:01:09;;;;;;;;;2.50;2.50;;;;;22.76;60.14;101101.75;5079407;28;50076;-62
2022/08/23 05:03:35;;;;;;;;;2.50;2.50;;;;;22.75;60.03;101108.19;5078478;28;46384;-63
2022/08/23 05:06:00;;;;;;;;;1.00;1.00;;;;;22.71;59.88;101106.69;5079034;28;45390;-63
2022/08/23 05:08:26;;;;;;;;;1.25;1.25;;;;;22.71;60.13;101112.13;5079384;28;45270;-62
2022/08/23 05:10:52;;;;;;;;;2.75;2.75;;;;;22.71;60.04;101116.72;5079134;28;45234;-63
2022/08/23 05:13:17;;;;;;;;;1.00;1.00;;;;;22.72;59.94;101118.44;5075873;28;46222;-63
2022/08/23 05:15:43;;;;;;;;;1.00;1.00;;;;;22.70;60.20;101112.25;5079202;28;45294;-63
2022/08/23 05:18:09;;;;;;;;;1.25;1.25;;;;;22.67;60.35;101115.22;5079206;28;45444;-63
2022/08/23 05:20:34;;;;;;;;;2.25;2.25;;;;;22.64;60.31;101110.88;5079454;28;45374;-63
2022/08/23 05:23:01;;;;;;;;;2.00;2.00;;;;;22.65;60.22;101118.03;5078477;28;45382;-63
2022/08/23 05:25:48;;;;;;;;;2.00;2.00;;;;;22.64;60.66;101112.75;5077668;28;45461;-63
2022/08/23 05:28:12;;;;;;;;;1.00;1.00;;;;;22.64;60.30;101115.47;5075913;28;45378;-63
2022/08/23 05:30:38;;;;;;;;;2.00;2.00;;;;;22.64;60.56;101118.19;5076583;28;45451;-63
2022/08/23 05:33:04;;;;;;;;;4.00;3.50;;;;;22.64;60.42;101126.34;5075652;28;46053;-63
2022/08/23 05:35:30;;;;;;;;;2.00;2.00;;;;;22.62;60.84;101118.31;5082732;28;45256;-63
2022/08/23 05:37:58;;;;;;;;;1.00;1.00;;;;;22.61;61.13;101124.72;5082478;28;45509;-63
2022/08/23 05:40:23;;;;;;;;;2.50;2.50;;;;;22.56;60.57;101116.91;5077417;28;45484;-63
2022/08/23 05:42:49;;;;;;;;;1.25;1.25;;;;;22.61;60.99;101121.16;5079233;28;46171;-63
2022/08/23 05:45:14;;;;;;;;;4.50;3.25;;;;;22.65;60.53;101133.50;5080847;28;51004;-63
2022/08/23 05:47:39;;;;;;;;;2.75;2.75;;;;;22.62;60.47;101117.41;5082004;28;45331;-63
2022/08/23 05:50:05;;;;;;;;;2.75;2.75;;;;;22.66;60.67;101127.09;5081154;28;52008;-63
2022/08/23 05:52:30;;;;;;;;;5.25;4.25;;;;;22.65;60.67;101117.19;5079241;28;45352;-63
2022/08/23 05:54:56;;;;;;;;;3.75;3.00;;;;;22.67;60.97;101115.22;5079444;28;51867;-63
2022/08/23 05:57:21;;;;;;;;;4.00;4.00;;;;;22.69;60.97;101125.00;5079180;28;51837;-63
2022/08/23 05:59:46;;;;;;;;;4.00;2.75;;;;;22.70;60.97;101120.41;5081541;28;49668;-63
2022/08/23 06:02:12;;;;;;;;;3.00;3.00;;;;;22.69;60.95;101125.00;5078704;28;46517;-63
2022/08/23 06:04:37;;;;;;;;;2.25;1.00;;;;;22.67;60.79;101118.81;5068175;28;45537;-63
2022/08/23 06:07:04;;;;;;;;;2.50;2.50;;;;;22.66;61.28;101117.06;5076168;28;45843;-63
2022/08/23 06:09:29;;;;;;;;;2.25;2.25;;;;;22.71;61.36;101127.59;5072280;28;45189;-63
2022/08/23 06:11:55;;;;;;;;;4.00;3.00;;;;;22.68;61.10;101127.84;5077770;28;55717;-63
2022/08/23 06:14:20;;;;;;;;;4.50;2.00;;;;;22.69;61.37;101130.44;5079851;28;50961;-64
2022/08/23 06:16:48;;;;;;;;;1.50;1.00;;;;;22.69;61.79;101130.44;5081444;28;45324;-63
2022/08/23 06:19:14;;;;;;;;;2.75;2.75;;;;;22.68;61.44;101130.56;5082196;28;45514;-65
2022/08/23 06:21:41;;;;;;;;;2.00;2.00;;;;;22.68;61.80;101128.69;5081817;28;45346;-65
2022/08/23 06:24:06;;;;;;;;;2.00;2.00;;;;;22.69;61.65;101127.72;5082092;28;45328;-65
2022/08/23 06:26:37;;;;;;;;;2.00;2.00;;;;;22.71;61.78;101136.63;5081854;28;45541;-65
2022/08/23 06:29:05;;;;;;;;;4.00;4.00;;;;;22.70;61.59;101147.63;5081510;28;45545;-65
2022/08/23 06:31:49;;;;;;;;;2.25;2.25;;;;;22.66;61.75;101135.25;5071552;27;45817;-64
2022/08/23 06:34:21;;;;;;;;;4.50;3.75;;;;;22.67;61.66;101147.84;5072067;27;45308;-65
2022/08/23 06:36:49;;;;;;;;;3.00;3.00;;;;;22.69;61.69;101148.63;5071766;27;45370;-65
2022/08/23 06:39:17;;;;;;;;;4.00;4.00;;;;;22.70;61.59;101153.06;5074180;27;45621;-65
2022/08/23 06:41:42;;;;;;;;;3.75;3.25;;;;;22.72;62.04;101153.81;5076939;27;46020;-65
2022/08/23 06:44:08;;;;;;;;;2.00;2.00;;;;;22.71;61.71;101152.94;5077120;28;45525;-65
2022/08/23 06:46:34;;;;;;;;;3.50;3.50;;;;;22.74;61.92;101151.88;5081606;28;45284;-65
2022/08/23 06:49:03;;;;;;;;;3.00;3.00;;;;;22.78;61.70;101153.34;5081516;28;45428;-65
2022/08/23 06:51:32;;;;;;;;;3.00;3.00;;;;;22.80;61.99;101158.66;5081383;28;47452;-65
2022/08/23 06:54:00;;;;;;;;;3.25;3.25;;;;;22.83;62.11;101161.16;5081412;28;45256;-65
2022/08/23 06:56:27;;;;;;;;;3.00;3.00;;;;;22.84;61.39;101152.03;5081402;28;45410;-64
2022/08/23 06:58:53;;;;;;;;;1.75;1.75;;;;;22.88;61.24;101154.34;5077705;27;45620;-64
2022/08/23 07:01:32;;;;;;;;;1.75;1.75;;;;;22.91;61.65;101156.84;5068143;27;46925;-65
2022/08/23 07:03:59;;;;;;;;;5.00;3.00;;;;;22.91;61.68;101156.84;5073294;27;45612;-65
2022/08/23 07:06:27;;;;;;;;;5.25;3.75;;;;;22.93;61.54;101160.31;5081183;28;45742;-65
2022/08/23 07:08:52;;;;;;;;;3.50;3.50;;;;;22.95;61.34;101165.63;5079324;28;45168;-64
2022/08/23 07:11:19;;;;;;;;;2.00;2.00;;;;;22.98;61.38;101170.84;5080200;28;46423;-65
2022/08/23 07:13:45;;;;;;;;;4.00;4.00;;;;;22.99;61.10;101167.16;5060434;28;45514;-64
2022/08/23 07:16:10;;;;;;;;;4.00;4.00;;;;;23.00;61.48;101165.28;5078193;27;45459;-64
2022/08/23 07:18:37;;;;;;;;;2.00;2.00;;;;;23.02;61.51;101168.75;5077033;27;45514;-64
2022/08/23 07:21:04;;;;;;;;;4.50;4.00;;;;;23.08;61.35;101173.75;5074907;27;45360;-64
2022/08/23 07:23:32;;;;;;;;;5.00;5.00;;;;;23.10;61.66;101171.78;5079224;27;45592;-64
2022/08/23 07:25:58;;;;;;;;;3.00;3.00;;;;;23.12;61.27;101175.22;5079678;28;45408;-64
2022/08/23 07:28:24;;;;;;;;;5.00;5.00;;;;;23.15;61.87;101166.81;5077678;28;45529;-64
2022/08/23 07:30:49;;;;;;;;;4.00;4.00;;;;;23.17;61.66;101173.03;5070076;28;45703;-64
2022/08/23 07:33:14;;;;;;;;;3.50;3.50;;;;;23.22;61.62;101178.09;5075285;28;45431;-64
2022/08/23 07:35:49;;;;;;;;;3.00;3.00;;;;;23.24;62.00;101182.47;5068050;28;45817;-63
2022/08/23 07:38:16;;;;;;;;;5.75;4.00;;;;;23.26;61.33;101183.19;5076759;27;45972;-63
2022/08/23 07:40:42;;;;;;;;;7.75;6.50;;;;;23.30;61.02;101184.69;5073362;27;46028;-63
2022/08/23 07:43:08;;;;;;;;;5.25;5.00;;;;;23.34;61.08;101189.88;5060639;28;45335;-63
2022/08/23 07:45:35;;;;;;;;;3.00;3.00;;;;;23.39;61.46;101184.94;5073044;28;45660;-64
2022/08/23 07:48:01;;;;;;;;;4.25;3.25;;;;;23.41;61.43;101185.69;5079824;28;45391;-63
2022/08/23 07:50:28;;;;;;;;;5.25;5.00;;;;;23.45;61.36;101189.91;5078601;27;46182;-63
2022/08/23 07:52:53;;;;;;;;;4.50;4.00;;;;;23.45;61.28;101176.28;5074411;27;45468;-63
2022/08/23 07:55:18;;;;;;;;;2.25;2.25;;;;;23.51;61.41;101196.72;5072797;28;45418;-64
2022/08/23 07:57:44;;;;;;;;;2.00;2.00;;;;;23.53;61.29;101192.88;5080027;28;45693;-64
2022/08/23 08:00:10;;;;;;;;;7.25;4.75;;;;;23.56;60.83;101191.78;5061714;28;47287;-63
2022/08/23 08:02:35;;;;;;;;;5.75;5.00;;;;;23.57;60.92;101191.66;5079980;28;45502;-64
2022/08/23 08:05:00;;;;;;;;;6.00;5.00;;;;;23.58;60.65;101189.78;5075061;27;45403;-63
2022/08/23 08:07:26;;;;;;;;;7.00;7.00;;;;;23.62;60.56;101194.88;5076962;28;45477;-64
2022/08/23 08:09:52;;;;;;;;;5.25;5.00;;;;;23.64;60.48;101195.63;5078405;28;45522;-63
2022/08/23 08:12:18;;;;;;;;;6.00;5.50;;;;;23.66;60.17;101199.09;5060009;28;45447;-64
2022/08/23 08:14:44;;;;;;;;;8.75;6.50;;;;;23.65;59.92;101194.59;5069439;27;45521;-63
2022/08/23 08:17:09;;;;;;;;;6.25;6.25;;;;;23.70;60.74;101187.94;5056677;28;47437;-64
2022/08/23 08:19:35;;;;;;;;;4.75;4.75;;;;;23.74;61.03;101197.59;5069890;27;45961;-64
2022/08/23 08:22:00;;;;;;;;;9.25;7.25;;;;;23.78;60.20;101196.34;5065730;28;45439;-63
2022/08/23 08:24:25;;;;;;;;;5.50;5.00;;;;;23.76;60.83;101204.66;5067609;27;45386;-64
2022/08/23 08:26:51;;;;;;;;;3.50;2.00;;;;;23.82;60.93;101198.75;5066674;28;45516;-64
2022/08/23 08:29:16;;;;;;;;;6.25;6.25;;;;;23.84;60.24;101204.09;5074216;28;45335;-64
2022/08/23 08:31:44;;;;;;;;;8.00;6.75;;;;;23.85;60.77;101206.66;5064786;28;45356;-63
2022/08/23 08:34:11;;;;;;;;;6.00;6.00;;;;;23.89;60.61;101211.88;5074738;27;45358;-65
2022/08/23 08:36:41;;;;;;;;;8.50;6.50;;;;;23.92;60.88;101211.63;5072887;28;45386;-62
2022/08/23 08:39:09;;;;;;;;;6.50;6.00;;;;;23.91;60.97;101199.84;5077998;28;47797;-62
2022/08/23 08:42:03;;;;;;;;;7.25;7.25;;;;;23.96;60.87;101211.25;5078431;28;45936;-62
2022/08/23 08:45:03;;;;;;;;;5.50;5.50;;;;;23.98;60.57;101208.41;5078572;28;45461;-62
2022/08/23 08:47:44;;;;;;;;;7.00;7.00;;;;;24.01;60.16;101213.59;5043761;28;46319;-62
2022/08/23 08:50:31;;;;;;;;;6.00;6.00;;;;;24.04;60.15;101211.50;5078200;28;46227;-62
2022/08/23 08:53:19;;;;;;;;;6.00;6.00;;;;;24.08;60.73;101213.97;5078533;28;45384;-62
2022/08/23 08:55:49;;;;;;;;;7.00;5.25;;;;;24.10;60.59;101214.69;5076973;28;45714;-62
2022/08/23 08:58:27;;;;;;;;;5.00;5.00;;;;;24.15;60.04;101212.47;5078913;28;45374;-62
2022/08/23 09:00:53;;;;;;;;;6.25;5.00;;;;;24.18;61.00;101220.41;5076655;28;46585;-62
2022/08/23 09:03:20;;;;;;;;;4.50;4.50;;;;;24.21;60.77;101225.59;5077935;28;45252;-62
2022/08/23 09:06:00;;;;;;;;;5.00;5.00;;;;;24.23;60.36;101216.28;5081082;28;45407;-62
2022/08/23 09:09:00;;;;;;;;;6.25;6.25;;;;;24.29;60.25;101230.41;5082363;28;45454;-62
2022/08/23 09:11:44;;;;;;;;;6.00;6.00;;;;;24.32;60.62;101231.00;5081641;28;46104;-62
2022/08/23 09:14:45;;;;;;;;;6.75;6.00;;;;;24.38;60.38;101230.50;5081845;28;45363;-62
2022/08/23 09:17:34;;;;;;;;;5.00;5.00;;;;;24.44;60.25;101229.16;5081623;28;45359;-62
2022/08/23 09:20:04;;;;;;;;;4.25;4.25;;;;;24.47;60.74;101219.81;5075468;28;45824;-62
2022/08/23 09:22:36;;;;;;;;;3.75;3.25;;;;;24.50;60.40;101227.75;5081765;28;46205;-63
2022/08/23 09:25:01;;;;;;;;;6.50;6.50;;;;;24.52;59.75;101225.75;5078870;28;45987;-62
2022/08/23 09:27:27;;;;;;;;;7.25;7.25;;;;;24.50;59.77;101223.16;5079766;28;45775;-62
2022/08/23 09:29:56;;;;;;;;;6.00;5.25;;;;;24.51;59.07;101224.91;5079898;28;45760;-62
2022/08/23 09:32:43;;;;;;;;;6.75;4.50;;;;;24.53;59.51;101228.38;5077803;28;45485;-62
2022/08/23 09:35:17;;;;;;;;;5.25;5.00;;;;;24.57;59.83;101223.53;5081527;28;45387;-63
2022/08/23 09:37:55;;;;;;;;;3.25;3.25;;;;;24.61;59.64;101219.59;5081272;28;45354;-62
2022/08/23 09:40:28;;;;;;;;;3.00;3.00;;;;;24.65;59.75;101221.03;5078769;28;45472;-62
2022/08/23 09:43:16;;;;;;;;;5.00;5.00;;;;;24.70;59.47;101224.25;5075956;28;46094;-63
2022/08/23 09:45:47;;;;;;;;;4.50;4.00;;;;;24.73;59.78;101229.44;5077566;28;45251;-62
2022/08/23 09:48:30;;;;;;;;;5.00;4.00;;;;;24.78;59.88;101231.78;5079706;28;45591;-62
2022/08/23 09:51:06;;;;;;;;;4.50;4.25;;;;;24.81;60.20;101225.19;5078089;28;46913;-62
2022/08/23 09:53:31;;;;;;;;;4.00;4.00;;;;;24.82;59.93;101222.34;5082070;28;46705;-63
2022/08/23 09:56:10;;;;;;;;;4.00;4.00;;;;;24.89;59.06;101229.03;5081758;28;45470;-62
2022/08/23 09:58:39;;;;;;;;;7.00;4.50;;;;;24.96;59.95;101229.38;5074900;28;45433;-62
2022/08/23 10:01:26;;;;;;;;;6.00;6.00;;;;;25.00;58.56;101214.44;5081123;28;45552;-63
2022/08/23 10:04:16;;;;;;;;;3.00;3.00;;;;;25.04;58.40;101215.03;5078356;28;45561;-63
2022/08/23 10:06:44;;;;;;;;;3.00;3.00;;;;;25.06;58.50;101213.03;5081835;28;45750;-63
2022/08/23 10:09:26;;;;;;;;;1.25;1.00;;;;;25.08;58.20;101214.66;5080275;28;45437;-63
2022/08/23 10:11:52;;;;;;;;;1.25;1.25;;;;;25.14;58.51;101216.84;5078017;28;45345;-63
2022/08/23 10:14:20;;;;;;;;;1.25;1.25;;;;;25.18;58.51;101206.53;5082040;28;45551;-63
2022/08/23 10:16:52;;;;;;;;;2.00;2.00;;;;;25.20;57.89;101203.66;5080109;28;45368;-63
2022/08/23 10:19:35;;;;;;;;;2.25;2.25;;;;;25.24;58.46;101203.25;5080471;28;45177;-63
2022/08/23 10:22:18;;;;;;;;;6.50;4.00;;;;;25.27;57.59;101202.16;5079343;28;45275;-63
2022/08/23 10:24:47;;;;;;;;;2.00;2.00;;;;;25.30;57.58;101202.75;5081039;28;46046;-63
2022/08/23 10:30:27;;;;;;;;;2.50;2.50;;;;;25.39;57.78;101197.47;5075403;28;45642;-63
2022/08/23 10:33:38;;;;;;;;;2.50;2.00;;;;;25.42;58.45;101198.06;5075836;28;45747;-64
2022/08/23 10:36:26;;;;;;;;;2.00;2.00;;;;;25.45;58.47;101191.47;4996723;28;45607;-63
2022/08/23 10:38:57;;;;;;;;;2.00;2.00;;;;;25.47;57.64;101190.31;4994939;28;45498;-62
2022/08/23 10:41:30;;;;;;;;;3.00;2.25;;;;;25.52;58.17;101190.78;5034753;27;45522;-63
2022/08/23 10:44:27;;;;;;;;;3.25;1.50;;;;;25.61;58.99;101185.50;5075732;27;47025;-64
2022/08/23 10:47:40;;;;;;;;;4.00;2.75;;;;;25.65;58.43;101189.69;5074290;27;46222;-64
2022/08/23 10:50:11;;;;;;;;;2.25;2.00;;;;;25.67;58.05;101184.94;5060585;28;45379;-64
2022/08/23 10:52:47;;;;;;;;;0.00;0.00;;;;;25.72;57.90;101184.53;5080865;27;45623;-64
2022/08/23 10:55:34;;;;;;;;;1.75;1.75;;;;;25.74;58.05;101177.91;5080761;27;45290;-64
2022/08/23 10:58:02;;;;;;;;;3.00;2.25;;;;;25.76;57.97;101184.13;5080634;27;46619;-65
2022/08/23 11:00:29;;;;;;;;;3.75;3.00;;;;;25.77;57.70;101180.38;5071673;27;45553;-63
2022/08/23 11:03:32;;;;;;;;;3.00;2.00;;;;;25.79;57.38;101181.09;5078795;27;45316;-63
2022/08/23 11:06:38;;;;;;;;;2.50;1.75;;;;;25.80;57.19;101184.72;5079317;27;45498;-63
2022/08/23 11:09:16;;;;;;;;;0.25;0.25;;;;;25.80;56.90;101182.00;5079457;28;47300;-64
2022/08/23 11:12:12;;;;;;;;;1.00;1.00;;;;;25.79;56.87;101172.91;5077843;28;45407;-63
2022/08/23 11:14:52;;;;;;;;;2.00;0.00;;;;;25.81;56.67;101175.50;5074193;27;45323;-63
2022/08/23 11:17:52;;;;;;;;;0.25;0.25;;;;;25.80;56.78;101169.16;5075392;27;45723;-63
2022/08/23 11:20:48;;;;;;;;;1.00;1.00;;;;;25.84;55.73;101181.59;5077132;27;45421;-63
2022/08/23 11:23:45;;;;;;;;;2.25;1.00;;;;;25.84;56.86;101176.13;5080433;27;45321;-63
2022/08/23 11:26:26;;;;;;;;;1.00;1.00;;;;;25.86;56.47;101176.84;5080990;28;45323;-63
2022/08/23 11:29:23;;;;;;;;;0.75;0.75;;;;;25.86;56.17;101174.09;5079293;27;45205;-63
2022/08/23 11:32:16;;;;;;;;;0.00;0.00;;;;;25.88;55.65;101171.22;5078309;27;45489;-63
2022/08/23 11:34:51;;;;;;;;;2.00;0.00;;;;;25.89;55.95;101160.16;5071317;27;45506;-65
2022/08/23 11:37:19;;;;;;;;;1.00;1.00;;;;;25.92;55.85;101166.34;5073461;27;46750;-64
2022/08/23 11:39:57;;;;;;;;;1.75;1.75;;;;;25.93;56.19;101165.31;5056573;27;45550;-63
2022/08/23 11:42:38;;;;;;;;;0.25;0.25;;;;;25.94;56.17;101167.06;5070748;27;45551;-63
2022/08/23 11:45:25;;;;;;;;;2.00;0.25;;;;;26.04;56.13;101177.06;5068778;27;45710;-63
2022/08/23 11:48:21;;;;;;;;;0.25;0.25;;;;;26.07;55.12;101170.44;5076050;28;47020;-63
2022/08/23 11:50:49;;;;;;;;;0.75;0.75;;;;;26.08;55.01;101174.91;5073401;27;45640;-63
2022/08/23 11:53:24;;;;;;;;;0.75;0.75;;;;;26.10;55.38;101174.78;5069477;27;46194;-63