Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/05 00:01:10;;;;;;;3.97;1.95;;;20.30;56.10;;;;;;5021225;28;20508;-66
2024/02/05 00:03:36;;;;;;;2.65;1.50;;;20.50;55.00;;;;;;5022986;28;20057;-66
2024/02/05 00:06:02;;;;;;;2.70;1.80;;;20.60;54.70;;;;;;5019830;28;20037;-66
2024/02/05 00:08:28;;;;;;;2.35;1.50;;;20.80;54.40;;;;;;5020531;28;20048;-66
2024/02/05 00:10:53;;;;;;;2.38;1.50;;;21.00;54.10;;;;;;5020036;28;20037;-66
2024/02/05 00:13:20;;;;;;;2.75;1.73;;;21.10;53.90;;;;;;5022498;28;20091;-67
2024/02/05 00:15:46;;;;;;;2.67;1.58;;;21.20;53.70;;;;;;5021379;28;20409;-66
2024/02/05 00:18:11;;;;;;;2.70;1.35;;;21.30;53.50;;;;;;5019809;28;20079;-66
2024/02/05 00:20:37;;;;;;;3.28;2.00;;;21.40;53.50;;;;;;5023620;28;20072;-66
2024/02/05 00:23:03;;;;;;;2.83;1.55;;;21.40;53.50;;;;;;5021617;28;20061;-65
2024/02/05 00:25:29;;;;;;;2.45;1.50;;;21.30;53.50;;;;;;5020751;28;20026;-66
2024/02/05 00:27:55;;;;;;;2.05;1.48;;;21.30;53.60;;;;;;5019739;28;20052;-66
2024/02/05 00:30:20;;;;;;;1.88;1.27;;;21.20;53.70;;;;;;5003429;28;20049;-67
2024/02/05 00:32:46;;;;;;;1.40;1.15;;;21.20;53.90;;;;;;5004655;28;20151;-66
2024/02/05 00:35:12;;;;;;;2.40;1.58;;;21.10;54.10;;;;;;5003460;28;20041;-66
2024/02/05 00:37:37;;;;;;;2.55;1.20;;;21.00;54.20;;;;;;5022729;28;20136;-66
2024/02/05 00:40:05;;;;;;;2.17;1.33;;;21.00;54.40;;;;;;5020675;28;20045;-66
2024/02/05 00:42:31;;;;;;;2.63;1.40;;;20.90;54.50;;;;;;5021984;28;20041;-66
2024/02/05 00:44:57;;;;;;;2.05;1.33;;;20.80;54.70;;;;;;5020597;28;20041;-66
2024/02/05 00:47:22;;;;;;;3.22;1.52;;;20.70;54.90;;;;;;5020180;28;20552;-66
2024/02/05 00:49:48;;;;;;;2.00;1.48;;;20.60;55.00;;;;;;5022113;28;20033;-66
2024/02/05 00:52:14;;;;;;;1.75;1.35;;;20.60;55.30;;;;;;5019411;28;20026;-67
2024/02/05 00:54:40;;;;;;;1.52;1.10;;;20.50;55.40;;;;;;5020938;28;20554;-67
2024/02/05 00:57:05;;;;;;;1.88;1.33;;;20.40;55.50;;;;;;5020058;28;20029;-66
2024/02/05 00:59:31;;;;;;;1.98;1.40;;;20.40;55.70;;;;;;5023367;28;20018;-66
2024/02/05 01:01:56;;;;;;;2.00;1.50;;;20.30;55.80;;;;;;5020666;28;20061;-65
2024/02/05 01:04:22;;;;;;;3.63;1.23;;;20.30;55.90;;;;;;5024123;28;20065;-66
2024/02/05 01:06:48;;;;;;;1.95;1.20;;;20.20;56.00;;;;;;5021075;28;20076;-66
2024/02/05 01:09:14;;;;;;;2.60;1.33;;;20.10;56.10;;;;;;5018689;28;20050;-66
2024/02/05 01:11:39;;;;;;;1.75;1.20;;;20.10;56.20;;;;;;5023277;28;20022;-67
2024/02/05 01:14:05;;;;;;;2.60;1.40;;;20.10;56.20;;;;;;5025528;28;20053;-66
2024/02/05 01:16:31;;;;;;;1.30;0.93;;;20.10;56.30;;;;;;5024395;28;20029;-66
2024/02/05 01:18:56;;;;;;;1.70;1.02;;;20.00;56.40;;;;;;5021551;28;20045;-67
2024/02/05 01:21:22;;;;;;;2.05;1.30;;;20.00;56.50;;;;;;5023487;28;20033;-66
2024/02/05 01:23:48;;;;;;;2.95;1.65;;;19.90;56.50;;;;;;5024920;28;20685;-67
2024/02/05 01:26:14;;;;;;;1.63;1.00;;;19.90;56.60;;;;;;5018459;28;20021;-66
2024/02/05 01:28:39;;;;;;;2.33;1.50;;;19.90;56.80;;;;;;5021975;28;20045;-67
2024/02/05 01:31:08;;;;;;;1.92;1.15;;;19.80;56.80;;;;;;5012992;28;20037;-67
2024/02/05 01:33:34;;;;;;;1.30;0.98;;;19.80;56.90;;;;;;5023357;28;20029;-66
2024/02/05 01:36:00;;;;;;;1.83;1.00;;;19.80;57.00;;;;;;5021531;28;20072;-65
2024/02/05 01:38:25;;;;;;;1.50;1.13;;;19.70;57.00;;;;;;5022456;28;20026;-66
2024/02/05 01:40:50;;;;;;;1.40;0.95;;;19.70;57.10;;;;;;5023649;28;20029;-66
2024/02/05 01:43:17;;;;;;;1.42;1.13;;;19.60;57.10;;;;;;5006200;28;20049;-65
2024/02/05 01:45:43;;;;;;;1.88;1.33;;;19.60;57.20;;;;;;5023707;28;20443;-66
2024/02/05 01:48:09;;;;;;;1.48;0.90;;;19.60;57.20;;;;;;5021309;28;20045;-66
2024/02/05 01:50:37;;;;;;;1.58;1.40;;;19.60;57.30;;;;;;5021566;28;20504;-66
2024/02/05 01:53:04;;;;;;;1.98;1.13;;;19.50;57.30;;;;;;5021619;28;20112;-65
2024/02/05 01:55:30;;;;;;;2.08;1.25;;;19.50;57.30;;;;;;5021365;28;20675;-66
2024/02/05 01:57:56;;;;;;;2.65;1.65;;;19.50;57.40;;;;;;5019128;28;20041;-66
2024/02/05 02:00:22;;;;;;;1.67;1.20;;;19.50;57.40;;;;;;5022563;28;20129;-66
2024/02/05 02:02:48;;;;;;;2.63;1.27;;;19.50;57.40;;;;;;5022804;28;20465;-66
2024/02/05 02:05:14;;;;;;;1.90;1.05;;;19.50;57.40;;;;;;5001614;28;20033;-66
2024/02/05 02:07:40;;;;;;;1.63;0.93;;;19.40;57.40;;;;;;5019776;28;20034;-66
2024/02/05 02:10:06;;;;;;;1.73;1.40;;;19.40;57.50;;;;;;5004411;28;20156;-66
2024/02/05 02:12:32;;;;;;;1.65;0.98;;;19.40;57.50;;;;;;5001095;28;20030;-66
2024/02/05 02:14:58;;;;;;;1.00;0.80;;;19.40;57.50;;;;;;5026024;28;20045;-66
2024/02/05 02:17:25;;;;;;;1.83;0.90;;;19.40;57.60;;;;;;5020713;28;20033;-67
2024/02/05 02:19:52;;;;;;;1.00;0.70;;;19.30;57.50;;;;;;5005555;28;20052;-67
2024/02/05 02:22:51;;;;;;;1.00;0.73;;;19.30;57.60;;;;;;5018295;28;20090;-66
2024/02/05 02:25:17;;;;;;;1.60;1.00;;;19.30;57.60;;;;;;5021785;28;20040;-66
2024/02/05 02:27:43;;;;;;;1.65;1.10;;;19.30;57.70;;;;;;5022035;28;22639;-66
2024/02/05 02:30:11;;;;;;;1.27;0.80;;;19.30;57.70;;;;;;5022390;28;20056;-65
2024/02/05 02:32:45;;;;;;;1.30;0.90;;;19.30;57.80;;;;;;5019219;28;20030;-66
2024/02/05 02:35:22;;;;;;;1.52;0.93;;;19.30;57.70;;;;;;5019515;28;20033;-66
2024/02/05 02:37:57;;;;;;;3.20;0.90;;;19.20;57.70;;;;;;5021838;28;20083;-66
2024/02/05 02:40:24;;;;;;;1.30;0.80;;;19.20;57.70;;;;;;5020570;28;20033;-67
2024/02/05 02:42:58;;;;;;;0.95;0.75;;;19.20;57.80;;;;;;5022147;28;20045;-67
2024/02/05 02:45:24;;;;;;;2.25;1.05;;;19.20;57.80;;;;;;5022710;28;20029;-67
2024/02/05 02:47:50;;;;;;;1.10;0.70;;;19.20;57.80;;;;;;5024642;28;20039;-66
2024/02/05 02:50:16;;;;;;;1.13;0.70;;;19.20;57.80;;;;;;5004020;28;20038;-65
2024/02/05 02:52:41;;;;;;;1.50;1.05;;;19.10;57.80;;;;;;5020398;28;20040;-66
2024/02/05 02:55:08;;;;;;;1.80;1.33;;;19.10;57.90;;;;;;5020594;28;20045;-65
2024/02/05 02:57:33;;;;;;;1.35;0.80;;;19.10;57.90;;;;;;5020736;28;20057;-66
2024/02/05 02:59:58;;;;;;;1.15;0.80;;;19.10;57.90;;;;;;5020056;28;20052;-66
2024/02/05 03:02:24;;;;;;;0.88;0.70;;;19.10;57.90;;;;;;5011226;28;20033;-67
2024/02/05 03:04:53;;;;;;;1.23;0.93;;;19.10;57.80;;;;;;5017213;28;20034;-67
2024/02/05 03:07:18;;;;;;;1.05;0.80;;;19.10;57.80;;;;;;4997353;28;20045;-65
2024/02/05 03:09:44;;;;;;;0.73;0.50;;;19.10;57.80;;;;;;5014670;28;20041;-66
2024/02/05 03:12:09;;;;;;;1.00;0.80;;;19.20;57.60;;;;;;5002221;28;20085;-66
2024/02/05 03:14:35;;;;;;;1.23;0.77;;;19.30;57.40;;;;;;5003027;28;20504;-66
2024/02/05 03:17:02;;;;;;;1.75;0.95;;;19.40;57.20;;;;;;5021252;28;20050;-66
2024/02/05 03:19:28;;;;;;;1.33;0.85;;;19.50;56.90;;;;;;4998880;28;20088;-66
2024/02/05 03:21:53;;;;;;;1.50;0.85;;;19.60;56.60;;;;;;5021159;28;20053;-65
2024/02/05 03:24:19;;;;;;;1.40;0.93;;;19.70;56.30;;;;;;5019975;28;20044;-65
2024/02/05 03:26:44;;;;;;;0.85;0.60;;;19.80;56.00;;;;;;5023159;28;20075;-66
2024/02/05 03:29:09;;;;;;;1.10;0.60;;;20.00;55.80;;;;;;5001458;28;20026;-63
2024/02/05 03:31:40;;;;;;;1.15;0.77;;;20.10;55.60;;;;;;5019969;28;20363;-67
2024/02/05 03:34:05;;;;;;;1.45;1.00;;;20.20;55.30;;;;;;5017236;28;20107;-66
2024/02/05 03:36:31;;;;;;;1.35;0.70;;;20.30;55.10;;;;;;5021450;28;20066;-66
2024/02/05 03:38:56;;;;;;;1.15;0.82;;;20.40;55.00;;;;;;5019788;28;20088;-67
2024/02/05 03:41:22;;;;;;;0.90;0.60;;;20.40;54.80;;;;;;5021506;28;20453;-66
2024/02/05 03:43:48;;;;;;;1.33;0.70;;;20.50;54.70;;;;;;5020792;28;20037;-66
2024/02/05 03:46:13;;;;;;;0.60;0.45;;;20.50;54.60;;;;;;5020876;28;20020;-66
2024/02/05 03:48:52;;;;;;;0.63;0.60;;;20.60;54.60;;;;;;5015390;28;20041;-66
2024/02/05 03:51:17;;;;;;;0.95;0.57;;;20.60;54.60;;;;;;5020016;28;20084;-67
2024/02/05 03:53:43;;;;;;;0.88;0.70;;;20.60;54.60;;;;;;5002221;28;20451;-67
2024/02/05 03:56:09;;;;;;;2.00;0.60;;;20.60;54.60;;;;;;5021502;28;20555;-67
2024/02/05 03:58:35;;;;;;;0.70;0.52;;;20.50;54.70;;;;;;5014502;28;20056;-66
2024/02/05 04:01:00;;;;;;;0.90;0.60;;;20.50;54.80;;;;;;5000389;28;20066;-66
2024/02/05 04:03:26;;;;;;;0.47;0.40;;;20.50;54.80;;;;;;5015937;28;20080;-67
2024/02/05 04:05:51;;;;;;;1.08;0.65;;;20.40;54.90;;;;;;5017268;28;20041;-67
2024/02/05 04:08:17;;;;;;;0.70;0.60;;;20.40;55.00;;;;;;5000439;28;20061;-66
2024/02/05 04:10:43;;;;;;;0.70;0.50;;;20.30;55.10;;;;;;5020439;28;20100;-66
2024/02/05 04:13:09;;;;;;;0.75;0.70;;;20.30;55.20;;;;;;5022216;28;20054;-66
2024/02/05 04:15:34;;;;;;;0.60;0.60;;;20.20;55.40;;;;;;5017186;28;20034;-65
2024/02/05 04:18:00;;;;;;;1.23;0.60;;;20.20;55.40;;;;;;5022932;28;20052;-66
2024/02/05 04:20:25;;;;;;;1.35;0.55;;;20.10;55.60;;;;;;5024503;28;20039;-66
2024/02/05 04:22:51;;;;;;;1.58;0.60;;;20.10;55.70;;;;;;5005393;28;20584;-66
2024/02/05 04:25:17;;;;;;;0.98;0.70;;;20.00;55.80;;;;;;5005314;28;20033;-66
2024/02/05 04:27:42;;;;;;;0.50;0.40;;;20.00;55.90;;;;;;5020785;28;20508;-66
2024/02/05 04:30:08;;;;;;;1.08;0.63;;;19.90;56.00;;;;;;5020357;28;20056;-65
2024/02/05 04:32:34;;;;;;;1.73;0.75;;;19.90;56.10;;;;;;5017964;28;20513;-65
2024/02/05 04:34:59;;;;;;;0.95;0.50;;;19.90;56.20;;;;;;5004523;28;20435;-65
2024/02/05 04:37:26;;;;;;;0.90;0.50;;;19.80;56.20;;;;;;5016853;28;20605;-66
2024/02/05 04:39:55;;;;;;;1.15;0.57;;;19.80;56.30;;;;;;5017143;28;20408;-66
2024/02/05 04:42:20;;;;;;;0.55;0.30;;;19.80;56.30;;;;;;5018552;28;20079;-65
2024/02/05 04:44:46;;;;;;;0.50;0.40;;;19.70;56.30;;;;;;5023125;28;20128;-65
2024/02/05 04:47:11;;;;;;;0.32;0.30;;;19.70;56.40;;;;;;5023346;28;20033;-65
2024/02/05 04:49:37;;;;;;;0.82;0.45;;;19.70;56.50;;;;;;5023483;28;20343;-65
2024/02/05 04:52:02;;;;;;;0.77;0.70;;;19.60;56.50;;;;;;5022378;28;20053;-65
2024/02/05 04:54:33;;;;;;;0.55;0.47;;;19.60;56.60;;;;;;5023596;28;20040;-65
2024/02/05 04:56:58;;;;;;;0.57;0.40;;;19.60;56.60;;;;;;5022968;28;20026;-65
2024/02/05 04:59:24;;;;;;;0.85;0.50;;;19.60;56.70;;;;;;5023550;28;20400;-65
2024/02/05 05:01:49;;;;;;;0.85;0.35;;;19.60;56.80;;;;;;5024991;28;20028;-66
2024/02/05 05:04:15;;;;;;;0.60;0.40;;;19.50;56.80;;;;;;5026031;28;20036;-65
2024/02/05 05:06:43;;;;;;;0.60;0.40;;;19.50;56.80;;;;;;5023070;28;20029;-65
2024/02/05 05:09:09;;;;;;;0.50;0.30;;;19.50;56.90;;;;;;5023721;28;20041;-65
2024/02/05 05:11:34;;;;;;;0.38;0.30;;;19.40;56.90;;;;;;5005212;28;20029;-66
2024/02/05 05:14:00;;;;;;;0.40;0.40;;;19.50;57.00;;;;;;5025660;28;20120;-66
2024/02/05 05:16:27;;;;;;;0.43;0.30;;;19.40;57.00;;;;;;5020071;28;20533;-65
2024/02/05 05:18:53;;;;;;;0.30;0.30;;;19.40;57.00;;;;;;5024465;28;20488;-66
2024/02/05 05:21:18;;;;;;;0.65;0.30;;;19.40;57.00;;;;;;5023715;28;20049;-64
2024/02/05 05:23:44;;;;;;;0.80;0.50;;;19.40;57.10;;;;;;5026247;28;20030;-66
2024/02/05 05:26:09;;;;;;;0.77;0.45;;;19.40;57.10;;;;;;5021767;28;20040;-65
2024/02/05 05:28:38;;;;;;;0.65;0.40;;;19.40;57.10;;;;;;5024573;28;20064;-67
2024/02/05 05:31:05;;;;;;;0.30;0.30;;;19.30;57.10;;;;;;5001909;28;20033;-65
2024/02/05 05:33:30;;;;;;;0.85;0.52;;;19.30;57.10;;;;;;5024348;28;20053;-66
2024/02/05 05:35:56;;;;;;;0.50;0.30;;;19.30;57.10;;;;;;5005827;28;20037;-67
2024/02/05 05:38:21;;;;;;;0.73;0.30;;;19.30;57.10;;;;;;5023283;28;20021;-65
2024/02/05 05:40:47;;;;;;;0.30;0.28;;;19.30;57.20;;;;;;5021659;28;20366;-66
2024/02/05 05:43:12;;;;;;;1.08;0.25;;;19.30;57.10;;;;;;5024264;28;20087;-65
2024/02/05 05:45:37;;;;;;;0.90;0.52;;;19.30;57.10;;;;;;5007344;28;20033;-66
2024/02/05 05:48:05;;;;;;;0.43;0.32;;;19.30;57.10;;;;;;5006568;28;20500;-66
2024/02/05 05:50:31;;;;;;;0.57;0.40;;;19.30;57.10;;;;;;5019401;28;20094;-65
2024/02/05 05:52:57;;;;;;;0.60;0.50;;;19.30;57.10;;;;;;5024142;28;20034;-65
2024/02/05 05:55:22;;;;;;;1.05;0.50;;;19.20;57.00;;;;;;5019029;28;20050;-65
2024/02/05 05:57:48;;;;;;;0.55;0.40;;;19.20;57.10;;;;;;5024256;28;20030;-65
2024/02/05 06:00:14;;;;;;;0.20;0.17;;;19.20;57.00;;;;;;5021190;28;20451;-65
2024/02/05 06:02:40;;;;;;;0.25;0.20;;;19.20;57.10;;;;;;5023962;28;20033;-66
2024/02/05 06:05:07;;;;;;;0.40;0.38;;;19.20;57.10;;;;;;5023554;28;20029;-65
2024/02/05 06:07:33;;;;;;;0.35;0.30;;;19.20;57.10;;;;;;5022939;28;20061;-65
2024/02/05 06:09:58;;;;;;;0.73;0.30;;;19.20;57.10;;;;;;5021011;28;20065;-66
2024/02/05 06:12:24;;;;;;;1.23;0.57;;;19.20;57.10;;;;;;5024051;28;20230;-65
2024/02/05 06:14:49;;;;;;;0.40;0.30;;;19.20;57.20;;;;;;5027473;28;21224;-66
2024/02/05 06:17:15;;;;;;;1.30;0.30;;;19.20;57.10;;;;;;5004822;28;21290;-65
2024/02/05 06:19:40;;;;;;;0.55;0.40;;;19.10;57.10;;;;;;5024393;28;20098;-66
2024/02/05 06:22:06;;;;;;;0.20;0.20;;;19.20;57.20;;;;;;5023748;28;20029;-65
2024/02/05 06:24:32;;;;;;;0.50;0.30;;;19.10;57.20;;;;;;5021984;28;20083;-66
2024/02/05 06:27:02;;;;;;;0.40;0.30;;;19.10;57.20;;;;;;5023595;28;20041;-66
2024/02/05 06:29:28;;;;;;;0.60;0.35;;;19.10;57.20;;;;;;5019513;28;20033;-65
2024/02/05 06:31:54;;;;;;;0.80;0.20;;;19.10;57.20;;;;;;5023341;28;20049;-66
2024/02/05 06:34:20;;;;;;;1.88;0.40;;;19.10;57.20;;;;;;5023018;28;20030;-67
2024/02/05 06:36:45;;;;;;;0.55;0.30;;;19.10;57.20;;;;;;5024002;28;20104;-67
2024/02/05 06:39:12;;;;;;;0.25;0.22;;;19.10;57.30;;;;;;5021053;28;20548;-66
2024/02/05 06:41:38;;;;;;;1.42;0.28;;;19.10;57.30;;;;;;5022812;28;20025;-66
2024/02/05 06:44:06;;;;;;;0.47;0.40;;;19.00;57.30;;;;;;5020764;28;20519;-67
2024/02/05 06:46:31;;;;;;;0.75;0.30;;;19.00;57.30;;;;;;5021667;28;20446;-67
2024/02/05 06:48:57;;;;;;;0.30;0.20;;;19.00;57.30;;;;;;5020416;28;20034;-67
2024/02/05 06:51:22;;;;;;;0.80;0.40;;;19.00;57.30;;;;;;5022472;28;20034;-66
2024/02/05 06:53:48;;;;;;;2.03;0.40;;;19.00;57.30;;;;;;5017144;28;20029;-64
2024/02/05 06:56:14;;;;;;;0.82;0.40;;;19.00;57.30;;;;;;5021396;28;20045;-65
2024/02/05 06:58:40;;;;;;;0.35;0.32;;;19.00;57.30;;;;;;5013890;28;20036;-66
2024/02/05 07:01:05;;;;;;;0.43;0.20;;;19.00;57.30;;;;;;5001239;28;20144;-66
2024/02/05 07:03:31;;;;;;;0.90;0.30;;;19.00;57.40;;;;;;5018830;28;20037;-66
2024/02/05 07:05:56;;;;;;;0.88;0.30;;;19.00;57.40;;;;;;5023775;28;20471;-69
2024/02/05 07:08:22;;;;;;;2.28;0.30;;;19.00;57.40;;;;;;5017492;28;20093;-67
2024/02/05 07:10:47;;;;;;;0.80;0.40;;;19.00;57.40;;;;;;5025004;28;20040;-68
2024/02/05 07:13:13;;;;;;;0.35;0.20;;;19.00;57.40;;;;;;5021134;28;20052;-67
2024/02/05 07:15:38;;;;;;;1.10;0.45;;;19.00;57.40;;;;;;5026868;28;20021;-67
2024/02/05 07:18:04;;;;;;;0.70;0.30;;;19.00;57.40;;;;;;5020346;28;20041;-66
2024/02/05 07:20:29;;;;;;;0.40;0.20;;;19.00;57.40;;;;;;5022522;28;20485;-67
2024/02/05 07:22:55;;;;;;;0.55;0.32;;;18.90;57.40;;;;;;5020366;28;20051;-67
2024/02/05 07:25:21;;;;;;;0.50;0.30;;;19.00;57.40;;;;;;5028195;28;20041;-66
2024/02/05 07:27:47;;;;;;;1.58;0.50;;;19.00;57.50;;;;;;5017548;28;20041;-66
2024/02/05 07:30:13;;;;;;;1.63;0.20;;;18.90;57.40;;;;;;5006090;28;20087;-66
2024/02/05 07:32:38;;;;;;;0.68;0.30;;;18.90;57.40;;;;;;5018226;28;20059;-67
2024/02/05 07:35:05;;;;;;;0.65;0.30;;;18.90;57.40;;;;;;5024265;28;20036;-66
2024/02/05 07:37:33;;;;;;;1.65;0.40;;;18.90;57.40;;;;;;5017221;28;20026;-66
2024/02/05 07:39:59;;;;;;;2.78;0.45;;;18.90;57.40;;;;;;5006199;28;20421;-67
2024/02/05 07:42:25;;;;;;;0.40;0.20;;;19.00;57.50;;;;;;5017056;28;20049;-65
2024/02/05 07:44:50;;;;;;;1.35;0.40;;;18.90;57.40;;;;;;5021996;28;20037;-67
2024/02/05 07:47:16;;;;;;;0.50;0.30;;;18.90;57.40;;;;;;5022825;28;20044;-67
2024/02/05 07:49:42;;;;;;;1.23;0.50;;;18.90;57.40;;;;;;5021160;28;20074;-66
2024/02/05 07:52:08;;;;;;;1.65;0.25;;;18.90;57.50;;;;;;5016405;28;20033;-66
2024/02/05 07:54:33;;;;;;;1.92;0.45;;;18.90;57.50;;;;;;5019685;28;20091;-67
2024/02/05 07:57:02;;;;;;;1.45;0.40;;;18.80;57.60;;;;;;5013786;28;20041;-66
2024/02/05 07:59:28;;;;;;;1.30;0.43;;;18.80;57.50;;;;;;5010460;28;20032;-69
2024/02/05 08:01:53;;;;;;;0.73;0.50;;;18.80;57.50;;;;;;5009611;28;20034;-68
2024/02/05 08:04:19;;;;;;;0.30;0.20;;;18.80;57.60;;;;;;5011765;28;20547;-67
2024/02/05 08:06:44;;;;;;;4.43;0.50;;;18.80;57.60;;;;;;5011070;28;20037;-67
2024/02/05 08:09:10;;;;;;;1.30;0.40;;;18.80;57.60;;;;;;5009423;28;20064;-68
2024/02/05 08:11:35;;;;;;;1.73;0.43;;;18.80;57.70;;;;;;5014309;28;20489;-68
2024/02/05 08:14:01;;;;;;;0.90;0.30;;;18.80;57.70;;;;;;5010427;28;20033;-68
2024/02/05 08:16:26;;;;;;;1.33;0.45;;;18.80;57.70;;;;;;5017610;28;20121;-69
2024/02/05 08:18:52;;;;;;;1.77;0.40;;;18.80;57.50;;;;;;5004859;28;20706;-69
2024/02/05 08:21:17;;;;;;;1.17;0.50;;;18.90;57.40;;;;;;5012749;28;20342;-68
2024/02/05 08:23:47;;;;;;;0.65;0.43;;;19.00;57.30;;;;;;4996394;28;20148;-67
2024/02/05 08:26:13;;;;;;;0.80;0.40;;;19.00;56.90;;;;;;5013939;28;20246;-68
2024/02/05 08:28:38;;;;;;;1.10;0.40;;;19.20;56.70;;;;;;5011908;28;20849;-68
2024/02/05 08:31:04;;;;;;;3.35;0.73;;;19.30;56.40;;;;;;5011462;28;20060;-68
2024/02/05 08:33:31;;;;;;;3.05;0.52;;;19.50;56.10;;;;;;5013846;28;20497;-68
2024/02/05 08:35:57;;;;;;;0.60;0.30;;;19.60;55.70;;;;;;5012075;28;20034;-72
2024/02/05 08:38:22;;;;;;;1.50;0.30;;;19.80;55.50;;;;;;5009888;28;20033;-67
2024/02/05 08:40:47;;;;;;;1.02;0.22;;;19.90;55.20;;;;;;5009437;28;20037;-68
2024/02/05 08:43:13;;;;;;;1.23;0.30;;;20.00;55.00;;;;;;5009036;28;20469;-68
2024/02/05 08:45:39;;;;;;;1.75;0.43;;;20.10;54.70;;;;;;5015484;28;20440;-68
2024/02/05 08:48:06;;;;;;;0.82;0.38;;;20.20;54.50;;;;;;5012727;28;20072;-68
2024/02/05 08:50:33;;;;;;;0.77;0.20;;;20.30;54.30;;;;;;5013721;28;20133;-69
2024/02/05 08:53:00;;;;;;;2.30;0.47;;;20.40;54.20;;;;;;5002659;28;20132;-68
2024/02/05 08:55:25;;;;;;;0.60;0.17;;;20.40;54.10;;;;;;5013719;28;20041;-68
2024/02/05 08:57:51;;;;;;;1.55;0.15;;;20.50;54.00;;;;;;4996987;28;20484;-68
2024/02/05 09:00:19;;;;;;;0.90;0.40;;;20.50;53.90;;;;;;5009911;28;20117;-67
2024/02/05 09:02:52;;;;;;;2.00;0.50;;;20.50;53.80;;;;;;5012490;28;21398;-67
2024/02/05 09:05:17;;;;;;;0.88;0.40;;;20.50;53.90;;;;;;5007308;28;20076;-67
2024/02/05 09:07:43;;;;;;;0.60;0.25;;;20.50;54.00;;;;;;5010798;28;20042;-65
2024/02/05 09:10:09;;;;;;;0.65;0.40;;;20.40;54.00;;;;;;5010937;28;20469;-65
2024/02/05 09:12:34;;;;;;;0.90;0.30;;;20.40;54.20;;;;;;5013655;28;20038;-65
2024/02/05 09:15:01;;;;;;;0.93;0.38;;;20.30;54.30;;;;;;5009757;28;20118;-66
2024/02/05 09:17:26;;;;;;;0.52;0.30;;;20.30;54.50;;;;;;5015893;28;20120;-66
2024/02/05 09:19:52;;;;;;;1.27;0.55;;;20.30;54.60;;;;;;5014890;28;20124;-65
2024/02/05 09:22:18;;;;;;;1.20;0.40;;;20.20;54.70;;;;;;5015693;28;20045;-66
2024/02/05 09:24:44;;;;;;;0.50;0.38;;;20.20;54.80;;;;;;5015676;28;20040;-66
2024/02/05 09:27:10;;;;;;;1.25;0.47;;;20.10;55.00;;;;;;5016988;28;20185;-66
2024/02/05 09:29:35;;;;;;;0.68;0.40;;;20.00;55.10;;;;;;5011575;28;20044;-66
2024/02/05 09:32:01;;;;;;;0.85;0.30;;;20.00;55.20;;;;;;5022198;28;20463;-67
2024/02/05 09:34:26;;;;;;;2.60;0.55;;;19.90;55.30;;;;;;5018924;28;20095;-66
2024/02/05 09:36:52;;;;;;;1.15;0.40;;;19.90;55.40;;;;;;5027649;28;20041;-66
2024/02/05 09:39:17;;;;;;;1.02;0.30;;;19.90;55.60;;;;;;5018674;28;20030;-65
2024/02/05 09:41:44;;;;;;;2.67;0.40;;;19.80;55.60;;;;;;5020980;28;20404;-66
2024/02/05 09:44:11;;;;;;;1.75;0.30;;;19.80;55.70;;;;;;5020812;28;20128;-68
2024/02/05 09:46:38;;;;;;;1.33;0.50;;;19.70;55.70;;;;;;5020101;28;20036;-67
2024/02/05 09:49:04;;;;;;;1.02;0.50;;;19.70;55.80;;;;;;5003571;28;20049;-69
2024/02/05 09:51:33;;;;;;;1.95;0.45;;;19.70;55.90;;;;;;5022700;28;20037;-67
2024/02/05 09:54:00;;;;;;;0.77;0.28;;;19.70;56.00;;;;;;5020094;28;20040;-65
2024/02/05 09:56:29;;;;;;;1.95;0.30;;;19.60;56.10;;;;;;5025249;28;20053;-67
2024/02/05 09:58:55;;;;;;;1.15;0.38;;;19.60;56.10;;;;;;4995620;28;20037;-69
2024/02/05 10:01:25;;;;;;;0.82;0.30;;;19.60;56.20;;;;;;5016311;28;20520;-68
2024/02/05 10:03:53;;;;;;;2.95;0.35;;;19.60;56.20;;;;;;5017867;28;20046;-69
2024/02/05 10:06:20;;;;;;;1.70;1.05;;;19.50;56.20;;;;;;5011633;28;20052;-68
2024/02/05 10:08:53;;;;;;;1.40;0.40;;;19.50;56.30;;;;;;5014556;28;20049;-68
2024/02/05 10:11:21;;;;;;;2.17;0.43;;;19.50;56.30;;;;;;5009293;28;20045;-68
2024/02/05 10:13:46;;;;;;;1.10;0.40;;;19.50;56.40;;;;;;5017726;28;20064;-68
2024/02/05 10:16:13;;;;;;;0.40;0.20;;;19.40;56.40;;;;;;5016901;28;20049;-67
2024/02/05 10:18:38;;;;;;;0.45;0.20;;;19.40;56.40;;;;;;5020548;28;20037;-67
2024/02/05 10:21:04;;;;;;;1.25;0.60;;;19.40;56.50;;;;;;5014715;28;20041;-67
2024/02/05 10:23:30;;;;;;;0.88;0.40;;;19.40;56.50;;;;;;5017124;28;20152;-67
2024/02/05 10:25:56;;;;;;;1.08;0.38;;;19.30;56.50;;;;;;5014147;28;20181;-67
2024/02/05 10:28:22;;;;;;;1.63;0.70;;;19.30;56.50;;;;;;4999127;28;20060;-66
2024/02/05 10:30:48;;;;;;;0.47;0.32;;;19.30;56.50;;;;;;5012498;28;20127;-67
2024/02/05 10:33:15;;;;;;;2.20;0.43;;;19.30;56.60;;;;;;4997738;28;20061;-67
2024/02/05 10:35:41;;;;;;;1.00;0.38;;;19.30;56.60;;;;;;5010419;28;20514;-67
2024/02/05 10:38:10;;;;;;;0.75;0.40;;;19.20;56.60;;;;;;5000362;28;20042;-66
2024/02/05 10:40:37;;;;;;;0.22;0.20;;;19.30;56.60;;;;;;5013387;28;20029;-66
2024/02/05 10:43:04;;;;;;;0.52;0.28;;;19.20;56.60;;;;;;5010546;28;20042;-67
2024/02/05 10:45:31;;;;;;;0.60;0.30;;;19.20;56.60;;;;;;5011899;28;20041;-67
2024/02/05 10:47:56;;;;;;;0.47;0.38;;;19.20;56.60;;;;;;5009458;28;20064;-66
2024/02/05 10:50:22;;;;;;;0.25;0.22;;;19.20;56.70;;;;;;5011057;28;20038;-66
2024/02/05 10:52:48;;;;;;;1.23;0.50;;;19.20;56.70;;;;;;5016296;28;20277;-66
2024/02/05 10:55:13;;;;;;;1.30;0.50;;;19.20;56.70;;;;;;5013386;28;20034;-63
2024/02/05 10:57:39;;;;;;;0.77;0.30;;;19.20;56.80;;;;;;5013215;28;20581;-65
2024/02/05 11:00:08;;;;;;;0.85;0.38;;;19.20;56.70;;;;;;5003734;28;20030;-66
2024/02/05 11:02:39;;;;;;;2.85;0.50;;;19.20;56.80;;;;;;5012542;28;20104;-66
2024/02/05 11:05:07;;;;;;;1.05;0.47;;;19.20;56.80;;;;;;5012803;28;20080;-66
2024/02/05 11:07:38;;;;;;;1.25;0.52;;;19.20;56.80;;;;;;5011644;28;20439;-66
2024/02/05 11:10:04;;;;;;;1.00;0.43;;;19.10;56.80;;;;;;5009979;28;20037;-66
2024/02/05 11:12:31;;;;;;;1.50;0.30;;;19.10;56.80;;;;;;5014967;28;20045;-66
2024/02/05 11:15:04;;;;;;;0.25;0.22;;;19.10;56.80;;;;;;5012864;28;20103;-66
2024/02/05 11:17:30;;;;;;;1.55;0.50;;;19.10;56.80;;;;;;5004964;28;20099;-66
2024/02/05 11:19:56;;;;;;;1.63;0.32;;;19.10;56.80;;;;;;5017786;28;20041;-66
2024/02/05 11:22:23;;;;;;;1.15;0.40;;;19.10;56.80;;;;;;5014470;28;20041;-66
2024/02/05 11:24:49;;;;;;;0.68;0.50;;;19.10;56.80;;;;;;5014223;28;20041;-65
2024/02/05 11:27:15;;;;;;;1.80;0.50;;;19.10;56.80;;;;;;5015273;28;20041;-62
2024/02/05 11:29:42;;;;;;;0.95;0.60;;;19.10;56.80;;;;;;5013285;28;20037;-66
2024/02/05 11:32:07;;;;;;;1.95;0.63;;;19.10;56.80;;;;;;5011088;28;20045;-66
2024/02/05 11:34:37;;;;;;;1.33;0.40;;;19.10;56.80;;;;;;5012799;28;20556;-66
2024/02/05 11:37:24;;;;;;;2.35;0.50;;;19.10;56.80;;;;;;5011415;28;20124;-63
2024/02/05 11:39:51;;;;;;;0.63;0.50;;;19.10;56.90;;;;;;5015052;28;20405;-65
2024/02/05 11:42:19;;;;;;;0.70;0.40;;;19.00;56.80;;;;;;5008651;28;20100;-66
2024/02/05 11:44:49;;;;;;;1.60;0.30;;;19.00;56.90;;;;;;5009441;28;20041;-66
2024/02/05 11:47:14;;;;;;;2.47;0.50;;;19.10;56.90;;;;;;5011469;28;20041;-65
2024/02/05 11:49:40;;;;;;;1.02;0.40;;;19.10;56.80;;;;;;4992743;28;20032;-65
2024/02/05 11:52:06;;;;;;;0.80;0.57;;;19.00;56.80;;;;;;4952679;28;20559;-63
2024/02/05 11:54:32;;;;;;;0.70;0.40;;;19.10;56.90;;;;;;5010718;28;20042;-64
2024/02/05 11:56:58;;;;;;;1.65;0.43;;;19.00;56.90;;;;;;5011968;28;20044;-66
2024/02/05 11:59:24;;;;;;;1.80;0.70;;;19.00;56.80;;;;;;5009517;28;20041;-66
2024/02/05 12:01:50;;;;;;;1.48;0.82;;;19.00;56.90;;;;;;5005921;28;20888;-66
2024/02/05 12:04:17;;;;;;;1.55;0.75;;;19.00;57.00;;;;;;4992000;28;20037;-66
2024/02/05 12:06:45;;;;;;;0.65;0.30;;;19.00;56.90;;;;;;5001760;28;20500;-66
2024/02/05 12:09:12;;;;;;;1.58;0.50;;;19.00;56.80;;;;;;5009412;28;20132;-66
2024/02/05 12:11:39;;;;;;;0.77;0.70;;;19.00;56.90;;;;;;5011383;28;20048;-66
2024/02/05 12:14:06;;;;;;;1.13;0.45;;;19.00;56.90;;;;;;5017604;28;20086;-66
2024/02/05 12:16:32;;;;;;;1.67;0.50;;;19.00;56.80;;;;;;5009813;28;20037;-66
2024/02/05 12:18:58;;;;;;;0.93;0.40;;;19.00;57.00;;;;;;4984691;28;20037;-66
2024/02/05 12:21:26;;;;;;;1.27;0.77;;;19.00;56.90;;;;;;4980505;28;20535;-66
2024/02/05 12:23:52;;;;;;;0.20;0.20;;;19.00;56.90;;;;;;4997899;28;20044;-66
2024/02/05 12:26:18;;;;;;;0.90;0.65;;;19.00;56.90;;;;;;4989649;28;20034;-66
2024/02/05 12:28:50;;;;;;;1.23;0.32;;;19.00;56.90;;;;;;5007908;28;20065;-66
2024/02/05 12:31:19;;;;;;;0.65;0.40;;;19.00;56.90;;;;;;4984426;28;20037;-66
2024/02/05 12:33:48;;;;;;;0.77;0.50;;;19.00;56.90;;;;;;5001998;28;20099;-65
2024/02/05 12:36:15;;;;;;;0.70;0.43;;;19.00;56.90;;;;;;4980469;28;20041;-65
2024/02/05 12:38:40;;;;;;;1.38;0.45;;;19.00;56.90;;;;;;5013323;28;20369;-66
2024/02/05 12:41:06;;;;;;;0.68;0.30;;;19.00;56.90;;;;;;5015536;28;20500;-66
2024/02/05 12:43:33;;;;;;;0.63;0.47;;;19.00;56.90;;;;;;5012490;28;20103;-66