Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/23 00:01:31;;;;;;;1.52;1.17;;;;;;;21.15;37.49;99610.97;4946048;28;20538;-83
2022/10/23 00:03:58;;;;;;;1.50;1.20;;;;;;;21.11;37.31;99607.19;4953412;28;20061;-84
2022/10/23 00:06:36;;;;;;;1.25;1.15;;;;;;;21.10;37.84;99613.69;4971141;28;20108;-84
2022/10/23 00:09:04;;;;;;;1.20;1.08;;;;;;;21.13;37.73;99618.59;4969419;28;20046;-83
2022/10/23 00:11:29;;;;;;;1.55;1.30;;;;;;;21.21;37.56;99611.75;4973467;28;20026;-84
2022/10/23 00:13:57;;;;;;;3.10;1.33;;;;;;;21.48;37.07;99614.13;4966742;28;20432;-83
2022/10/23 00:16:23;;;;;;;1.50;1.20;;;;;;;21.81;36.67;99611.78;4939374;28;20132;-84
2022/10/23 00:18:48;;;;;;;1.67;1.10;;;;;;;22.11;36.11;99609.94;4985927;28;20539;-83
2022/10/23 00:21:14;;;;;;;1.83;1.25;;;;;;;22.35;35.87;99609.25;4973980;28;20037;-83
2022/10/23 00:23:40;;;;;;;1.40;1.10;;;;;;;22.44;35.49;99602.13;4974731;28;20146;-84
2022/10/23 00:26:07;;;;;;;1.60;1.30;;;;;;;22.43;35.63;99600.47;4964559;28;20327;-84
2022/10/23 00:28:33;;;;;;;1.10;1.00;;;;;;;22.33;35.82;99611.44;4942718;28;20030;-83
2022/10/23 00:31:02;;;;;;;1.27;1.17;;;;;;;22.09;36.24;99603.97;4977427;28;20432;-84
2022/10/23 00:33:27;;;;;;;1.60;1.30;;;;;;;21.96;36.40;99594.56;4962443;28;20434;-83
2022/10/23 00:35:53;;;;;;;1.23;1.10;;;;;;;21.78;36.77;99595.22;4968597;28;20030;-84
2022/10/23 00:38:19;;;;;;;1.77;1.15;;;;;;;21.65;36.98;99602.91;4975587;28;20082;-84
2022/10/23 00:40:45;;;;;;;1.35;1.20;;;;;;;21.50;37.19;99598.34;4972545;28;20101;-84
2022/10/23 00:43:18;;;;;;;2.25;1.67;;;;;;;21.31;37.64;99592.69;4988007;28;20290;-84
2022/10/23 00:45:44;;;;;;;1.42;1.20;;;;;;;21.27;37.21;99598.97;4965077;28;20030;-84
2022/10/23 00:48:09;;;;;;;1.95;1.50;;;;;;;21.20;37.33;99591.13;4973039;28;20127;-84
2022/10/23 00:50:35;;;;;;;2.53;1.33;;;;;;;21.12;37.83;99595.22;4964335;28;20030;-84
2022/10/23 00:53:02;;;;;;;1.73;1.27;;;;;;;21.11;37.76;99582.72;4954198;28;20030;-84
2022/10/23 00:55:31;;;;;;;2.83;1.60;;;;;;;21.37;37.30;99586.16;4954506;28;20031;-84
2022/10/23 00:57:57;;;;;;;1.17;1.00;;;;;;;21.70;36.68;99583.84;4972594;28;20030;-84
2022/10/23 01:00:30;;;;;;;1.38;1.10;;;;;;;22.05;36.19;99579.25;4980475;28;20115;-84
2022/10/23 01:02:56;;;;;;;1.63;1.00;;;;;;;22.30;35.99;99588.31;4971238;28;20373;-84
2022/10/23 01:05:29;;;;;;;1.25;1.15;;;;;;;22.44;35.74;99575.69;4977419;28;20026;-84
2022/10/23 01:07:56;;;;;;;1.38;1.13;;;;;;;22.41;35.52;99568.09;4974051;28;20030;-84
2022/10/23 01:10:42;;;;;;;1.85;0.82;;;;;;;22.39;35.83;99572.22;4943034;28;20038;-84
2022/10/23 01:13:28;;;;;;;1.30;0.98;;;;;;;22.09;36.19;99563.16;4970875;28;20026;-84
2022/10/23 01:16:12;;;;;;;1.38;1.20;;;;;;;21.95;36.64;99563.00;4951569;28;20033;-84
2022/10/23 01:18:48;;;;;;;1.95;1.30;;;;;;;21.73;36.86;99558.81;4977178;28;20125;-84
2022/10/23 01:22:05;;;;;;;2.97;1.27;;;;;;;21.59;36.96;99559.69;4960430;28;20034;-84
2022/10/23 01:24:39;;;;;;;1.77;1.40;;;;;;;21.41;37.58;99575.53;4927044;29;20066;-84
2022/10/23 01:27:20;;;;;;;1.70;1.17;;;;;;;21.29;37.32;99569.63;4926546;29;20080;-84
2022/10/23 01:30:14;;;;;;;1.67;1.33;;;;;;;21.15;37.62;99570.22;4961639;28;20042;-84
2022/10/23 01:32:44;;;;;;;;;;;;;;;21.14;38.00;99571.28;4937056;28;20507;-82
2022/10/23 01:35:18;;;;;;;1.48;1.20;;;;;;;21.22;37.67;99563.69;4953317;28;19925;-84
2022/10/23 01:37:48;;;;;;;;;;;;;;;21.49;37.19;99568.72;4960195;28;20057;-82
2022/10/23 01:40:25;;;;;;;1.65;1.30;;;;;;;21.81;36.71;99557.38;4966241;28;20379;-83
2022/10/23 01:42:53;;;;;;;2.75;1.20;;;;;;;22.13;36.18;99553.34;4970699;28;20031;-83
2022/10/23 01:45:40;;;;;;;1.80;1.20;;;;;;;22.34;35.87;99562.16;4956099;28;20018;-84
2022/10/23 01:48:06;;;;;;;1.42;1.20;;;;;;;22.45;35.60;99555.53;4977911;28;20035;-84
2022/10/23 01:50:32;;;;;;;1.40;1.20;;;;;;;22.38;35.68;99554.25;4969303;28;20030;-84
2022/10/23 01:52:58;;;;;;;1.67;1.30;;;;;;;22.28;36.03;99566.84;4976151;28;20544;-84
2022/10/23 01:58:49;;;;;;;1.67;1.40;;;;;;;21.85;36.78;99563.06;4974827;28;20053;-83
2022/10/23 02:01:14;;;;;;;1.38;1.10;;;;;;;21.69;36.96;99565.88;4958854;28;20023;-84
2022/10/23 02:03:40;;;;;;;1.77;1.42;;;;;;;21.58;37.01;99564.34;4953254;28;20393;-84
2022/10/23 02:06:06;;;;;;;2.70;1.45;;;;;;;21.40;37.52;99563.03;4959393;28;20081;-84
2022/10/23 02:08:31;;;;;;;1.67;1.45;;;;;;;21.27;37.59;99566.38;4957070;28;20030;-84
2022/10/23 02:11:06;;;;;;;1.63;1.40;;;;;;;21.18;37.74;99566.13;4979444;28;20033;-84
2022/10/23 02:13:43;;;;;;;;;;;;;;;21.15;37.93;99559.34;4984490;28;20053;-84
2022/10/23 02:16:40;;;;;;;1.75;1.45;;;;;;;21.33;37.61;99552.44;4966407;28;19953;-84
2022/10/23 02:19:18;;;;;;;1.73;1.17;;;;;;;21.62;37.07;99553.72;4958617;28;20042;-83
2022/10/23 02:21:57;;;;;;;2.05;1.30;;;;;;;21.95;36.55;99549.38;4971979;28;20029;-84
2022/10/23 02:24:31;;;;;;;1.88;1.13;;;;;;;22.22;36.14;99546.19;4969972;28;20542;-84
2022/10/23 02:27:00;;;;;;;1.75;1.30;;;;;;;22.41;35.89;99550.97;4975340;28;20027;-84
2022/10/23 02:29:46;;;;;;;2.30;1.25;;;;;;;22.44;35.68;99537.56;4955015;28;20388;-84
2022/10/23 02:32:12;;;;;;;1.73;1.40;;;;;;;22.42;35.81;99549.84;4962276;28;20416;-83
2022/10/23 02:34:37;;;;;;;1.50;1.30;;;;;;;22.24;36.09;99549.44;4970623;28;20054;-84
2022/10/23 02:37:03;;;;;;;1.65;1.33;;;;;;;22.08;36.39;99548.75;4974391;28;20066;-84
2022/10/23 02:39:29;;;;;;;1.42;1.30;;;;;;;21.87;36.73;99550.81;4965617;28;20038;-84
2022/10/23 02:42:20;;;;;;;1.52;1.42;;;;;;;21.74;37.06;99546.00;4973561;28;20073;-84
2022/10/23 02:45:02;;;;;;;1.80;1.35;;;;;;;21.56;37.43;99536.63;4976928;28;20435;-83
2022/10/23 02:47:48;;;;;;;1.73;1.30;;;;;;;21.37;37.42;99547.31;4953313;28;20027;-84
2022/10/23 02:50:41;;;;;;;2.55;1.30;;;;;;;21.26;37.59;99551.94;4979554;28;20476;-84
2022/10/23 02:53:28;;;;;;;2.85;1.40;;;;;;;21.19;37.91;99546.81;4974154;28;20282;-84
2022/10/23 02:56:05;;;;;;;1.63;1.38;;;;;;;21.20;37.85;99537.59;4980397;28;20098;-84
2022/10/23 02:58:55;;;;;;;1.50;1.20;;;;;;;21.44;37.44;99539.66;4973696;28;20533;-83
2022/10/23 03:01:25;;;;;;;1.60;1.30;;;;;;;21.75;36.95;99534.06;4971158;28;20026;-84
2022/10/23 03:03:55;;;;;;;2.22;1.58;;;;;;;22.03;36.55;99537.09;4957379;28;20022;-83
2022/10/23 03:06:21;;;;;;;1.88;1.30;;;;;;;22.27;36.19;99535.28;4975468;28;20085;-84
2022/10/23 03:09:06;;;;;;;2.53;1.40;;;;;;;22.42;35.87;99533.50;4977583;28;20030;-84
2022/10/23 03:11:31;;;;;;;;;;;;;;;22.48;35.93;99529.66;4981464;28;20455;-82
2022/10/23 03:13:57;;;;;;;1.77;1.50;;;;;;;22.39;35.97;99531.38;4979311;28;19925;-83
2022/10/23 03:16:22;;;;;;;2.00;1.58;;;;;;;22.19;36.21;99527.69;4965414;28;20030;-83
2022/10/23 03:18:48;;;;;;;2.15;1.40;;;;;;;21.99;36.55;99527.88;4974357;28;20046;-83
2022/10/23 03:21:13;;;;;;;2.83;1.30;;;;;;;21.85;36.82;99531.25;4966603;28;20030;-84
2022/10/23 03:23:39;;;;;;;1.20;1.10;;;;;;;21.72;37.07;99531.88;4954251;28;20058;-84
2022/10/23 03:26:05;;;;;;;1.48;1.23;;;;;;;21.55;37.46;99522.19;4973787;28;20026;-83
2022/10/23 03:28:30;;;;;;;3.40;1.50;;;;;;;21.34;37.67;99526.09;4940187;28;20358;-83
2022/10/23 03:30:56;;;;;;;1.75;1.30;;;;;;;21.27;37.57;99529.13;4973776;28;20058;-83
2022/10/23 03:33:22;;;;;;;1.77;1.40;;;;;;;21.20;37.69;99524.00;4953385;28;20519;-83
2022/10/23 03:35:48;;;;;;;2.17;1.50;;;;;;;21.15;38.07;99524.03;4973507;28;20022;-83
2022/10/23 03:38:13;;;;;;;1.27;1.10;;;;;;;21.19;37.96;99525.06;4976105;28;20041;-84
2022/10/23 03:40:39;;;;;;;2.67;1.45;;;;;;;21.35;37.62;99525.84;4966818;28;20027;-83
2022/10/23 03:43:04;;;;;;;1.83;1.20;;;;;;;21.63;37.11;99512.66;4976559;28;20029;-83
2022/10/23 03:45:31;;;;;;;2.60;1.55;;;;;;;21.96;36.68;99518.38;4970020;28;20027;-84
2022/10/23 03:47:57;;;;;;;2.13;1.33;;;;;;;22.22;36.39;99513.53;4978865;28;20312;-84
2022/10/23 03:50:22;;;;;;;1.38;1.27;;;;;;;22.35;36.17;99522.16;4971868;28;20034;-84
2022/10/23 03:52:48;;;;;;;1.98;1.42;;;;;;;22.44;36.03;99515.00;4971631;28;20043;-83
2022/10/23 03:55:14;;;;;;;1.65;1.20;;;;;;;22.40;36.03;99519.38;4954556;28;20027;-84
2022/10/23 03:57:39;;;;;;;1.90;1.40;;;;;;;22.25;36.21;99506.69;4975074;28;20494;-83
2022/10/23 04:00:05;;;;;;;1.73;1.50;;;;;;;22.04;36.54;99516.94;4982774;28;20093;-83
2022/10/23 04:02:31;;;;;;;1.83;1.65;;;;;;;21.85;36.88;99514.94;4976831;28;20023;-84
2022/10/23 04:04:57;;;;;;;1.40;1.30;;;;;;;21.72;37.18;99504.69;4971654;28;20353;-84
2022/10/23 04:07:22;;;;;;;3.38;1.27;;;;;;;21.60;37.46;99510.47;4986507;28;20533;-84
2022/10/23 04:09:48;;;;;;;2.63;1.80;;;;;;;21.43;37.57;99523.63;4969758;28;20536;-84
2022/10/23 04:12:13;;;;;;;2.72;1.33;;;;;;;21.30;37.58;99520.44;4984943;28;20033;-84
2022/10/23 04:14:39;;;;;;;1.50;1.40;;;;;;;21.22;37.82;99528.34;4972678;28;20073;-84
2022/10/23 04:17:05;;;;;;;1.65;1.48;;;;;;;21.19;38.06;99533.22;4971524;28;20034;-84
2022/10/23 04:19:30;;;;;;;2.20;1.73;;;;;;;21.20;38.03;99526.72;4986056;28;20476;-84
2022/10/23 04:21:56;;;;;;;2.45;1.40;;;;;;;21.43;37.56;99535.28;4968777;28;20496;-84
2022/10/23 04:24:23;;;;;;;1.85;1.35;;;;;;;21.69;37.12;99535.16;4976737;28;20503;-84
2022/10/23 04:26:48;;;;;;;1.88;1.40;;;;;;;21.79;36.63;99505.19;4963202;28;20057;-84
2022/10/23 04:29:14;;;;;;;1.35;1.20;;;;;;;22.17;36.50;99527.19;4953990;28;20034;-84
2022/10/23 04:31:40;;;;;;;1.50;1.20;;;;;;;22.38;36.24;99524.31;4981475;28;20022;-84
2022/10/23 04:34:05;;;;;;;2.60;1.42;;;;;;;22.41;36.03;99531.91;4967409;28;20085;-84
2022/10/23 04:36:31;;;;;;;1.80;1.30;;;;;;;22.38;36.16;99529.75;4978486;28;20030;-84
2022/10/23 04:38:56;;;;;;;1.30;1.20;;;;;;;22.22;36.38;99526.34;4966364;28;20050;-84
2022/10/23 04:41:22;;;;;;;2.53;1.40;;;;;;;22.04;36.69;99527.81;4967594;28;20026;-83
2022/10/23 04:43:48;;;;;;;1.50;1.20;;;;;;;21.85;36.93;99531.25;4961525;28;20034;-83
2022/10/23 04:46:13;;;;;;;1.42;1.15;;;;;;;21.72;37.25;99521.00;4965718;28;20030;-84
2022/10/23 04:48:39;;;;;;;1.40;1.30;;;;;;;21.58;37.45;99537.16;4975129;28;20379;-84
2022/10/23 04:51:05;;;;;;;1.58;1.27;;;;;;;21.39;37.73;99537.75;4957499;28;20069;-84
2022/10/23 04:53:31;;;;;;;1.58;1.23;;;;;;;21.29;37.77;99529.66;4971871;28;20019;-84
2022/10/23 04:55:57;;;;;;;1.83;1.30;;;;;;;21.24;37.65;99531.59;4953403;28;20447;-84
2022/10/23 04:58:23;;;;;;;3.13;1.52;;;;;;;21.17;37.97;99531.91;4971692;28;20026;-84
2022/10/23 05:00:49;;;;;;;2.05;1.55;;;;;;;21.11;38.19;99517.53;4977295;28;20035;-84
2022/10/23 05:03:15;;;;;;;1.30;1.20;;;;;;;21.27;37.92;99531.03;4949775;28;20077;-84
2022/10/23 05:05:40;;;;;;;1.42;1.25;;;;;;;21.52;37.41;99522.75;4952956;28;20029;-84
2022/10/23 05:08:06;;;;;;;2.70;1.55;;;;;;;21.82;36.95;99523.66;4974714;28;20428;-84
2022/10/23 05:10:31;;;;;;;1.25;1.15;;;;;;;22.14;36.55;99527.75;4965626;28;20050;-83
2022/10/23 05:12:57;;;;;;;1.38;1.25;;;;;;;22.32;36.28;99531.72;4985005;28;20109;-83
2022/10/23 05:15:23;;;;;;;1.50;1.30;;;;;;;22.29;36.10;99519.47;4956778;28;20038;-84
2022/10/23 05:17:49;;;;;;;1.45;1.20;;;;;;;22.38;36.30;99533.28;4968806;28;20295;-84
2022/10/23 05:20:17;;;;;;;1.60;1.40;;;;;;;22.22;36.35;99537.22;4954972;28;20102;-84
2022/10/23 05:22:45;;;;;;;2.13;1.40;;;;;;;22.04;36.72;99525.09;4956448;28;20028;-84
2022/10/23 05:25:11;;;;;;;1.80;1.50;;;;;;;21.89;36.81;99521.44;4955097;28;20139;-83
2022/10/23 05:27:40;;;;;;;1.70;1.40;;;;;;;21.70;37.44;99521.28;4954790;28;20496;-83
2022/10/23 05:30:06;;;;;;;1.60;1.50;;;;;;;21.61;37.54;99527.59;4960965;28;20073;-83
2022/10/23 05:32:32;;;;;;;2.17;1.30;;;;;;;21.44;37.70;99528.78;4962111;28;20411;-84
2022/10/23 05:34:58;;;;;;;2.42;1.45;;;;;;;21.29;37.87;99523.41;4951679;28;20046;-83
2022/10/23 05:37:23;;;;;;;3.08;1.55;;;;;;;21.25;38.03;99527.78;4980871;28;20030;-83
2022/10/23 05:39:49;;;;;;;2.50;1.48;;;;;;;21.24;38.18;99528.88;4931914;28;20042;-83
2022/10/23 05:42:14;;;;;;;2.20;1.55;;;;;;;21.25;37.87;99511.47;4986157;28;20037;-83
2022/10/23 05:44:40;;;;;;;1.70;1.42;;;;;;;21.54;37.59;99527.91;4973496;28;20077;-83
2022/10/23 05:47:06;;;;;;;1.75;1.42;;;;;;;21.81;37.16;99527.47;4980206;28;20084;-83
2022/10/23 05:49:32;;;;;;;3.60;1.30;;;;;;;22.05;36.82;99526.75;4988262;28;20026;-83
2022/10/23 05:51:57;;;;;;;2.58;1.50;;;;;;;22.28;36.43;99533.38;4972501;28;20018;-84
2022/10/23 05:54:23;;;;;;;1.70;1.33;;;;;;;22.33;36.24;99533.31;4984299;28;20118;-83
2022/10/23 05:56:49;;;;;;;1.38;1.10;;;;;;;22.33;36.40;99540.69;4980010;28;20026;-84
2022/10/23 05:59:14;;;;;;;4.03;1.60;;;;;;;22.19;36.47;99527.69;4981054;28;20054;-83
2022/10/23 06:01:40;;;;;;;1.90;1.42;;;;;;;22.09;36.77;99546.84;4962276;28;20034;-83
2022/10/23 06:04:05;;;;;;;1.98;1.40;;;;;;;21.91;37.10;99540.97;4971623;28;20150;-84
2022/10/23 06:06:31;;;;;;;1.50;1.30;;;;;;;21.78;37.44;99541.63;4976740;28;20058;-83
2022/10/23 06:08:57;;;;;;;2.00;1.67;;;;;;;21.65;37.39;99543.06;4970335;28;20035;-83
2022/10/23 06:11:22;;;;;;;1.85;1.20;;;;;;;21.51;37.74;99551.03;4985886;28;20045;-83
2022/10/23 06:13:48;;;;;;;2.90;1.77;;;;;;;21.31;38.19;99549.22;4985056;28;20084;-84
2022/10/23 06:16:15;;;;;;;1.95;1.50;;;;;;;21.27;38.01;99548.16;4972213;28;20061;-83
2022/10/23 06:18:41;;;;;;;2.40;1.60;;;;;;;21.24;37.72;99540.56;4976441;28;20070;-83
2022/10/23 06:21:07;;;;;;;1.58;1.40;;;;;;;21.11;38.32;99544.69;4964876;28;20034;-83
2022/10/23 06:23:33;;;;;;;2.33;1.45;;;;;;;21.11;38.60;99538.44;4974898;28;20511;-83
2022/10/23 06:25:59;;;;;;;1.95;1.50;;;;;;;21.13;38.28;99526.22;4983621;28;20022;-83
2022/10/23 06:28:25;;;;;;;1.65;1.48;;;;;;;21.45;37.78;99537.72;4970418;28;20484;-84
2022/10/23 06:30:50;;;;;;;3.70;1.40;;;;;;;21.73;37.37;99533.50;4971064;28;20034;-83
2022/10/23 06:33:16;;;;;;;1.60;1.27;;;;;;;22.00;37.04;99527.59;4969442;28;20109;-84
2022/10/23 06:35:41;;;;;;;2.38;1.27;;;;;;;22.20;36.57;99531.25;4978452;28;20027;-83
2022/10/23 06:38:09;;;;;;;2.22;1.50;;;;;;;22.30;36.38;99526.56;4974159;28;20035;-83
2022/10/23 06:40:35;;;;;;;2.42;1.30;;;;;;;22.30;36.60;99536.59;4958008;28;20378;-84
2022/10/23 06:43:00;;;;;;;2.50;1.40;;;;;;;22.21;36.93;99530.94;4975275;28;20027;-84
2022/10/23 06:45:28;;;;;;;1.50;1.40;;;;;;;21.93;37.06;99522.47;4968087;28;20455;-83
2022/10/23 06:47:54;;;;;;;1.88;1.40;;;;;;;21.84;37.37;99531.53;4973018;28;20041;-83
2022/10/23 06:50:20;;;;;;;2.15;1.40;;;;;;;21.72;37.53;99537.31;4952736;28;20032;-84
2022/10/23 06:52:46;;;;;;;1.58;1.25;;;;;;;21.60;37.69;99545.03;4949798;28;20026;-84
2022/10/23 06:55:11;;;;;;;1.70;1.40;;;;;;;21.44;37.95;99541.53;4974608;28;20069;-84
2022/10/23 06:57:37;;;;;;;1.63;1.48;;;;;;;21.10;38.28;99525.97;4965266;28;20146;-83
2022/10/23 07:00:03;;;;;;;1.80;1.45;;;;;;;21.25;38.16;99549.50;4981217;28;20488;-83
2022/10/23 07:02:29;;;;;;;1.50;1.40;;;;;;;21.25;38.15;99553.06;4978321;28;20030;-83
2022/10/23 07:04:54;;;;;;;2.60;1.63;;;;;;;21.11;38.17;99552.84;4973101;28;20038;-83
2022/10/23 07:07:25;;;;;;;2.22;1.52;;;;;;;21.08;38.64;99556.13;4984701;28;20101;-83
2022/10/23 07:09:51;;;;;;;2.45;1.60;;;;;;;21.11;38.58;99555.56;4967015;28;20030;-83
2022/10/23 07:12:17;;;;;;;1.92;1.35;;;;;;;21.27;38.33;99560.94;4981630;28;20030;-83
2022/10/23 07:14:42;;;;;;;3.25;1.45;;;;;;;21.52;37.91;99555.38;4977658;28;20119;-83
2022/10/23 07:17:08;;;;;;;2.85;1.40;;;;;;;21.76;37.43;99538.38;4974934;28;20472;-84
2022/10/23 07:19:33;;;;;;;1.48;1.38;;;;;;;22.01;37.19;99550.16;4982349;28;20023;-83
2022/10/23 07:21:59;;;;;;;3.75;1.40;;;;;;;22.08;36.95;99545.22;4967343;28;20027;-83
2022/10/23 07:24:30;;;;;;;1.30;1.13;;;;;;;22.09;37.04;99547.66;4972195;28;20037;-83
2022/10/23 07:26:59;;;;;;;1.48;1.38;;;;;;;22.07;37.07;99560.72;4948795;28;20026;-84
2022/10/23 07:29:24;;;;;;;1.70;1.40;;;;;;;21.93;37.34;99557.03;4968294;28;20019;-84
2022/10/23 07:31:50;;;;;;;1.40;1.30;;;;;;;21.79;37.66;99558.78;4969245;28;20448;-84
2022/10/23 07:34:15;;;;;;;1.77;1.30;;;;;;;21.63;37.95;99566.19;4947353;28;20043;-84
2022/10/23 07:36:41;;;;;;;1.83;1.40;;;;;;;21.46;38.09;99545.63;4966993;28;20117;-84
2022/10/23 07:39:07;;;;;;;1.63;1.40;;;;;;;21.37;38.24;99563.59;4965723;28;20030;-84
2022/10/23 07:41:36;;;;;;;2.90;1.63;;;;;;;21.23;38.61;99557.97;4965618;28;20031;-84
2022/10/23 07:44:01;;;;;;;2.10;1.42;;;;;;;21.16;38.62;99573.72;4960500;28;20023;-84
2022/10/23 07:46:27;;;;;;;1.67;1.40;;;;;;;21.12;38.44;99589.78;4963196;28;20162;-84
2022/10/23 07:48:53;;;;;;;1.55;1.20;;;;;;;21.07;38.50;99587.06;4959825;28;20412;-84
2022/10/23 07:51:18;;;;;;;1.30;1.20;;;;;;;21.05;38.62;99593.88;4964061;28;20057;-84
2022/10/23 07:53:44;;;;;;;3.38;1.20;;;;;;;20.90;39.05;99590.09;4971196;28;20100;-84
2022/10/23 07:56:35;;;;;;;2.30;1.38;;;;;;;20.91;39.12;99599.88;4966248;28;20134;-84
2022/10/23 07:59:01;;;;;;;2.55;1.48;;;;;;;21.05;38.83;99594.69;4966931;28;20034;-84
2022/10/23 08:01:31;;;;;;;1.50;1.17;;;;;;;21.31;38.29;99591.88;4969932;28;20058;-84
2022/10/23 08:03:56;;;;;;;1.95;1.42;;;;;;;21.59;37.92;99592.31;4962442;28;20054;-84
2022/10/23 08:06:22;;;;;;;2.78;1.38;;;;;;;21.80;37.40;99590.28;4974778;28;20089;-83
2022/10/23 08:08:47;;;;;;;1.75;1.10;;;;;;;22.02;37.22;99595.31;4940879;28;20141;-84
2022/10/23 08:11:14;;;;;;;2.15;1.30;;;;;;;22.10;37.04;99598.25;4979752;28;20065;-84
2022/10/23 08:13:39;;;;;;;1.48;1.30;;;;;;;22.06;37.09;99597.19;4969617;28;20035;-84
2022/10/23 08:16:05;;;;;;;1.27;1.17;;;;;;;21.89;37.43;99603.03;4971519;28;20345;-83
2022/10/23 08:18:31;;;;;;;1.48;1.15;;;;;;;21.76;37.53;99612.59;4947784;28;20042;-83
2022/10/23 08:21:00;;;;;;;1.25;1.08;;;;;;;21.63;37.99;99617.84;4979817;28;20038;-83
2022/10/23 08:23:26;;;;;;;2.38;1.38;;;;;;;21.50;37.97;99617.38;4979838;28;20240;-83
2022/10/23 08:26:01;;;;;;;1.77;1.20;;;;;;;21.33;38.43;99611.44;4986049;28;20053;-84
2022/10/23 08:28:27;;;;;;;2.03;1.23;;;;;;;21.19;38.77;99617.47;4965160;28;20084;-84
2022/10/23 08:30:53;;;;;;;1.60;1.02;;;;;;;21.12;38.69;99616.13;4972915;28;20034;-83
2022/10/23 08:33:19;;;;;;;1.63;1.40;;;;;;;21.09;38.47;99625.63;4964310;28;20018;-84
2022/10/23 08:35:45;;;;;;;1.63;1.33;;;;;;;21.07;38.49;99629.72;4965361;28;20452;-83
2022/10/23 08:38:10;;;;;;;1.10;1.00;;;;;;;20.99;38.71;99628.41;4968100;28;20042;-83
2022/10/23 08:40:36;;;;;;;1.65;1.20;;;;;;;20.89;38.58;99623.81;4965657;28;20054;-83
2022/10/23 08:43:11;;;;;;;1.60;1.08;;;;;;;20.78;39.22;99636.59;4975520;28;20038;-83
2022/10/23 08:45:53;;;;;;;1.27;1.17;;;;;;;20.87;39.22;99636.00;4974762;28;20022;-83
2022/10/23 08:48:31;;;;;;;1.33;1.20;;;;;;;21.03;38.86;99634.91;4958456;28;20452;-83
2022/10/23 08:51:16;;;;;;;1.15;0.90;;;;;;;21.25;38.57;99640.00;4961879;28;20413;-83
2022/10/23 08:53:55;;;;;;;1.48;1.15;;;;;;;21.60;37.83;99641.00;4975779;28;20092;-83
2022/10/23 08:56:26;;;;;;;1.27;1.10;;;;;;;21.83;37.54;99646.84;4968907;28;20141;-82
2022/10/23 08:59:25;;;;;;;1.25;0.93;;;;;;;21.97;37.35;99652.47;4967406;28;20488;-83
2022/10/23 09:02:03;;;;;;;1.52;1.13;;;;;;;21.96;37.31;99650.88;4966999;28;20428;-83
2022/10/23 09:04:28;;;;;;;1.25;1.00;;;;;;;21.84;37.63;99653.94;4964908;28;20131;-83
2022/10/23 09:07:17;;;;;;;1.35;1.02;;;;;;;21.66;37.87;99653.47;4965956;28;20117;-83
2022/10/23 09:09:53;;;;;;;1.02;0.90;;;;;;;21.52;38.26;99655.16;4953110;28;20080;-83
2022/10/23 09:12:23;;;;;;;1.50;1.10;;;;;;;21.43;38.52;99649.44;4958001;28;20033;-83
2022/10/23 09:15:13;;;;;;;1.45;1.00;;;;;;;21.31;38.49;99654.38;4968483;28;20117;-83
2022/10/23 09:17:42;;;;;;;1.38;1.08;;;;;;;21.17;38.59;99657.69;4964044;28;20074;-83
2022/10/23 09:20:19;;;;;;;1.48;1.00;;;;;;;21.06;38.96;99650.66;4976127;28;20046;-83
2022/10/23 09:22:45;;;;;;;1.45;1.10;;;;;;;21.04;38.99;99646.56;4976171;28;20055;-83
2022/10/23 09:25:16;;;;;;;1.17;1.00;;;;;;;20.96;39.09;99650.69;4980563;28;20035;-83
2022/10/23 09:27:49;;;;;;;0.82;0.80;;;;;;;20.92;39.14;99646.88;4976484;28;20086;-83
2022/10/23 09:30:44;;;;;;;1.10;0.88;;;;;;;20.89;39.07;99642.81;4958013;28;20026;-83
2022/10/23 09:33:16;;;;;;;1.10;0.90;;;;;;;20.84;39.16;99642.81;4958973;28;20027;-82
2022/10/23 09:36:00;;;;;;;1.40;0.95;;;;;;;20.79;39.34;99646.34;4977508;28;20022;-83
2022/10/23 09:38:37;;;;;;;1.08;1.00;;;;;;;20.76;39.31;99652.31;4983516;28;20046;-83
2022/10/23 09:41:07;;;;;;;1.52;1.20;;;;;;;20.64;39.82;99649.06;4977579;28;20030;-83
2022/10/23 09:43:32;;;;;;;1.30;1.02;;;;;;;20.71;39.69;99655.03;4976672;28;20113;-83
2022/10/23 09:46:00;;;;;;;2.35;1.10;;;;;;;20.85;39.29;99654.50;4960013;28;20065;-83
2022/10/23 09:48:26;;;;;;;1.17;0.95;;;;;;;21.13;39.01;99661.25;4978503;28;20038;-83
2022/10/23 09:51:14;;;;;;;1.00;0.90;;;;;;;21.33;38.57;99665.78;4973918;28;20387;-83
2022/10/23 09:53:47;;;;;;;1.40;1.20;;;;;;;21.57;38.31;99666.81;4963433;28;20383;-83
2022/10/23 09:56:32;;;;;;;1.25;1.00;;;;;;;21.74;38.08;99665.66;4959601;28;20049;-83
2022/10/23 09:59:00;;;;;;;1.52;0.90;;;;;;;21.70;38.20;99670.03;4957498;28;20069;-83
2022/10/23 10:01:27;;;;;;;1.00;0.90;;;;;;;21.60;38.40;99680.97;4963205;28;20034;-83
2022/10/23 10:03:57;;;;;;;1.02;0.90;;;;;;;21.47;38.70;99683.19;4972164;28;20027;-83
2022/10/23 10:06:28;;;;;;;0.80;0.80;;;;;;;21.34;38.91;99675.59;4968761;28;20030;-82
2022/10/23 10:08:58;;;;;;;1.40;0.90;;;;;;;21.25;39.04;99685.38;4963022;28;20039;-83
2022/10/23 10:11:45;;;;;;;0.90;0.90;;;;;;;21.13;39.21;99681.06;4958910;28;20031;-83
2022/10/23 10:14:25;;;;;;;0.70;0.70;;;;;;;21.04;39.49;99680.00;4968964;28;20030;-83
2022/10/23 10:16:55;;;;;;;0.77;0.77;;;;;;;20.90;39.69;99674.28;4971780;28;20034;-83
2022/10/23 10:19:43;;;;;;;1.20;0.90;;;;;;;20.88;39.73;99670.25;4982896;28;20467;-83
2022/10/23 10:22:15;;;;;;;1.63;0.85;;;;;;;20.81;39.70;99676.75;4955769;28;20043;-83
2022/10/23 10:25:00;;;;;;;0.85;0.85;;;;;;;20.80;39.63;99677.84;4964543;28;20049;-83
2022/10/23 10:27:39;;;;;;;1.73;0.80;;;;;;;20.78;39.51;99688.19;4939031;28;20027;-83
2022/10/23 10:30:20;;;;;;;0.98;0.88;;;;;;;20.75;39.71;99687.91;4958783;28;20605;-83
2022/10/23 10:32:52;;;;;;;1.75;1.05;;;;;;;20.69;39.69;99687.09;4975733;28;20027;-83
2022/10/23 10:35:21;;;;;;;1.08;0.90;;;;;;;20.62;39.74;99690.06;4952030;28;20023;-83
2022/10/23 10:38:48;;;;;;;0.80;0.80;;;;;;;20.55;40.17;99688.69;4965311;28;20022;-83
2022/10/23 10:41:21;;;;;;;1.40;0.80;;;;;;;20.64;40.01;99692.50;4893975;29;20036;-83
2022/10/23 10:44:01;;;;;;;1.00;0.90;;;;;;;20.86;39.58;99699.56;4893989;29;20039;-83
2022/10/23 10:46:37;;;;;;;1.60;0.93;;;;;;;21.08;39.32;99689.22;4956575;28;20384;-83
2022/10/23 10:49:16;;;;;;;1.50;0.80;;;;;;;21.43;38.70;99692.13;4953119;28;20056;-83
2022/10/23 10:51:51;;;;;;;1.25;0.80;;;;;;;21.61;38.42;99690.72;4964662;28;20038;-83
2022/10/23 10:54:54;;;;;;;0.88;0.82;;;;;;;21.63;38.33;99685.81;4978090;28;20432;-83
2022/10/23 10:57:41;;;;;;;0.70;0.70;;;;;;;21.55;38.59;99693.47;4956014;28;20484;-83
2022/10/23 11:00:18;;;;;;;0.80;0.68;;;;;;;21.45;38.85;99690.75;4953826;28;20054;-83
2022/10/23 11:02:59;;;;;;;0.57;0.50;;;;;;;21.32;39.09;99691.34;4935462;28;20027;-83
2022/10/23 11:05:43;;;;;;;0.93;0.80;;;;;;;21.23;39.16;99690.28;4958050;28;20019;-83
2022/10/23 11:08:26;;;;;;;1.38;0.98;;;;;;;21.12;39.50;99698.44;4968804;28;20097;-83
2022/10/23 11:10:56;;;;;;;0.70;0.70;;;;;;;20.99;39.68;99705.28;4965522;28;20038;-83
2022/10/23 11:13:28;;;;;;;0.88;0.82;;;;;;;20.90;39.98;99700.66;4985395;28;20125;-83
2022/10/23 11:15:57;;;;;;;1.00;0.90;;;;;;;20.85;39.97;99703.38;4971593;28;20480;-83
2022/10/23 11:18:26;;;;;;;1.00;0.70;;;;;;;20.81;40.05;99709.34;4974261;28;20038;-83
2022/10/23 11:21:07;;;;;;;1.52;0.73;;;;;;;20.75;40.11;99709.63;4950765;28;20192;-83
2022/10/23 11:23:50;;;;;;;0.90;0.68;;;;;;;20.69;40.18;99716.94;4976786;28;20039;-83
2022/10/23 11:26:37;;;;;;;0.70;0.70;;;;;;;20.71;40.02;99712.06;4959677;28;20480;-85
2022/10/23 11:29:42;;;;;;;1.08;0.80;;;;;;;20.66;40.10;99716.69;4959459;28;20623;-84
2022/10/23 11:32:22;;;;;;;0.80;0.60;;;;;;;20.62;40.21;99711.78;4973970;28;20045;-84
2022/10/23 11:35:12;;;;;;;0.90;0.80;;;;;;;20.59;39.89;99716.91;4949629;28;20118;-83
2022/10/23 11:37:38;;;;;;;0.88;0.88;;;;;;;20.57;40.04;99713.66;4929608;28;20045;-84
2022/10/23 11:40:06;;;;;;;0.85;0.68;;;;;;;20.52;40.07;99710.94;4957088;28;20022;-83
2022/10/23 11:42:39;;;;;;;0.70;0.68;;;;;;;20.43;41.25;99719.59;4967240;28;20117;-83
2022/10/23 11:45:39;;;;;;;0.70;0.60;;;;;;;20.60;40.32;99713.13;4972921;28;20083;-83
2022/10/23 11:48:18;;;;;;;3.38;0.60;;;;;;;20.92;39.26;99720.19;4962571;28;20082;-83
2022/10/23 11:50:43;;;;;;;4.05;0.70;;;;;;;21.28;38.66;99717.44;4964996;28;20023;-83
2022/10/23 11:53:30;;;;;;;2.00;0.70;;;;;;;21.64;38.30;99711.94;4971379;28;20030;-83
2022/10/23 11:56:11;;;;;;;2.28;0.63;;;;;;;21.83;37.94;99712.94;4978267;28;20126;-83