Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/26 03:37:48;;;;;;;9.02;3.08;;;7.90;99.90;;;;;;4863515;29;20045;-90
2022/04/26 03:40:15;;;;;;;11.25;2.92;;;7.90;99.90;;;;;;4861672;29;20128;-90
2022/04/26 03:42:42;;;;;;;11.48;2.67;;;7.80;99.90;;;;;;4862233;29;20053;-89
2022/04/26 03:45:09;;;;;;;10.05;4.07;;;7.80;99.90;;;;;;4861919;29;20077;-90
2022/04/26 03:47:36;;;;;;;7.85;2.90;;;7.80;99.90;;;;;;4846609;29;20053;-90
2022/04/26 03:50:03;;;;;;;5.25;3.30;;;7.80;99.90;;;;;;4861967;29;20049;-90
2022/04/26 03:52:30;;;;;;;5.93;2.67;;;7.80;99.90;;;;;;4846401;29;20079;-91
2022/04/26 03:54:57;;;;;;;5.75;2.95;;;7.80;99.90;;;;;;4846461;29;20412;-90
2022/04/26 03:57:24;;;;;;;6.30;3.00;;;7.90;99.90;;;;;;4846677;29;20136;-90
2022/04/26 03:59:51;;;;;;;8.93;3.03;;;7.90;99.90;;;;;;4861706;29;20048;-89
2022/04/26 04:02:18;;;;;;;10.65;3.55;;;8.00;99.90;;;;;;4846502;29;20053;-90
2022/04/26 04:04:45;;;;;;;9.35;3.80;;;7.90;99.90;;;;;;4845942;29;20520;-91
2022/04/26 04:07:12;;;;;;;9.13;2.75;;;7.80;99.90;;;;;;4861283;29;20140;-90
2022/04/26 04:10:04;;;;;;;7.88;3.58;;;7.80;99.90;;;;;;4846653;29;20121;-94
2022/04/26 04:12:50;;;;;;;3.88;2.40;;;7.80;99.90;;;;;;4848418;29;20084;-92
2022/04/26 04:15:23;;;;;;;11.02;4.32;;;7.90;99.90;;;;;;4861862;29;20053;-93
2022/04/26 04:17:51;;;;;;;14.77;3.35;;;7.80;99.90;;;;;;4859939;29;20081;-90
2022/04/26 04:20:21;;;;;;;8.93;3.88;;;7.90;99.90;;;;;;4859877;29;20053;-91
2022/04/26 04:22:53;;;;;;;14.98;4.00;;;7.90;99.90;;;;;;4856753;29;20155;-89
2022/04/26 04:25:21;;;;;;;8.45;3.08;;;7.80;99.90;;;;;;4861996;29;20057;-90
2022/04/26 04:27:51;;;;;;;12.98;3.58;;;7.90;99.90;;;;;;4860922;29;20136;-91
2022/04/26 04:30:19;;;;;;;5.22;3.10;;;7.90;99.90;;;;;;4861813;29;20167;-90
2022/04/26 04:32:48;;;;;;;7.45;3.38;;;8.00;99.90;;;;;;4862492;29;20049;-90
2022/04/26 04:35:18;;;;;;;8.80;4.07;;;7.90;99.90;;;;;;4862684;29;20045;-91
2022/04/26 04:37:47;;;;;;;14.27;3.15;;;7.90;99.90;;;;;;4861137;29;20105;-92
2022/04/26 04:40:15;;;;;;;8.43;3.45;;;7.90;99.90;;;;;;4844860;29;20118;-91
2022/04/26 04:42:44;;;;;;;8.35;2.60;;;7.90;99.90;;;;;;4845757;29;20046;-91
2022/04/26 04:45:11;;;;;;;8.20;3.35;;;7.90;99.90;;;;;;4862263;29;20049;-90
2022/04/26 04:47:39;;;;;;;8.98;3.03;;;7.80;99.90;;;;;;4860917;29;20041;-91
2022/04/26 04:50:10;;;;;;;12.85;4.28;;;7.80;99.90;;;;;;4861085;29;20491;-92
2022/04/26 04:52:37;;;;;;;4.97;3.05;;;7.70;99.90;;;;;;4861318;29;20055;-90
2022/04/26 04:55:04;;;;;;;10.68;3.50;;;7.80;99.90;;;;;;4859813;29;20048;-89
2022/04/26 04:57:31;;;;;;;8.57;3.35;;;7.80;99.90;;;;;;4845454;29;20054;-90
2022/04/26 05:00:00;;;;;;;6.60;3.05;;;7.80;99.90;;;;;;4845374;29;20052;-88
2022/04/26 05:02:27;;;;;;;8.98;2.92;;;7.80;99.90;;;;;;4861618;29;20046;-91
2022/04/26 05:04:54;;;;;;;6.82;2.53;;;7.90;99.90;;;;;;4844488;29;20056;-89
2022/04/26 05:07:21;;;;;;;10.68;3.10;;;7.80;99.90;;;;;;4860250;29;20101;-90
2022/04/26 05:09:50;;;;;;;9.80;3.40;;;7.80;99.90;;;;;;4845114;29;20049;-89
2022/04/26 05:12:19;;;;;;;7.13;3.35;;;7.90;99.90;;;;;;4860530;29;20152;-90
2022/04/26 05:14:46;;;;;;;6.15;3.58;;;7.90;99.90;;;;;;4844753;29;20136;-89
2022/04/26 05:17:13;;;;;;;15.80;4.18;;;7.80;99.90;;;;;;4845101;29;20651;-89
2022/04/26 05:19:40;;;;;;;9.35;2.67;;;7.80;99.90;;;;;;4826880;29;20037;-90
2022/04/26 05:22:10;;;;;;;13.95;3.33;;;7.80;99.90;;;;;;4842341;29;20038;-90
2022/04/26 05:24:53;;;;;;;8.25;3.40;;;7.90;99.90;;;;;;4841360;29;20407;-90
2022/04/26 05:27:22;;;;;;;8.23;3.53;;;7.90;99.90;;;;;;4843417;29;20550;-89
2022/04/26 05:29:52;;;;;;;7.22;2.95;;;8.00;99.90;;;;;;4843093;29;20137;-89
2022/04/26 05:32:21;;;;;;;13.98;4.25;;;7.90;99.90;;;;;;4841999;29;20161;-90
2022/04/26 05:34:54;;;;;;;7.25;3.75;;;7.90;99.90;;;;;;4826201;29;20086;-90
2022/04/26 05:37:21;;;;;;;10.90;4.35;;;7.90;99.90;;;;;;4841704;29;20098;-89
2022/04/26 05:39:48;;;;;;;7.05;3.85;;;7.90;99.90;;;;;;4845329;29;20045;-90
2022/04/26 05:42:15;;;;;;;10.95;3.67;;;7.90;99.90;;;;;;4846500;29;20052;-90
2022/04/26 05:44:43;;;;;;;9.60;3.10;;;7.90;99.90;;;;;;4846530;29;20053;-90
2022/04/26 05:47:10;;;;;;;10.77;3.42;;;7.90;99.90;;;;;;4845342;29;20046;-90
2022/04/26 05:49:37;;;;;;;11.23;3.80;;;8.00;99.90;;;;;;4847179;29;20128;-90
2022/04/26 05:52:05;;;;;;;10.00;3.17;;;8.00;99.90;;;;;;4845746;29;20046;-88
2022/04/26 05:54:33;;;;;;;7.05;3.08;;;8.10;99.90;;;;;;4846157;29;20042;-90
2022/04/26 05:57:00;;;;;;;8.30;3.28;;;8.10;99.90;;;;;;4846188;29;20050;-90
2022/04/26 05:59:27;;;;;;;5.57;3.22;;;8.20;99.90;;;;;;4849559;29;20496;-90
2022/04/26 06:01:55;;;;;;;5.78;2.83;;;8.20;99.90;;;;;;4830321;29;20053;-90
2022/04/26 06:04:24;;;;;;;7.00;2.90;;;8.30;99.90;;;;;;4844672;29;20054;-89
2022/04/26 06:06:51;;;;;;;7.68;2.95;;;8.40;99.90;;;;;;4845178;29;20133;-89
2022/04/26 06:09:19;;;;;;;9.43;3.22;;;8.50;99.90;;;;;;4845025;29;20049;-90
2022/04/26 06:11:47;;;;;;;6.40;3.10;;;8.50;99.90;;;;;;4845341;29;20645;-90
2022/04/26 06:14:15;;;;;;;7.00;4.03;;;8.50;99.90;;;;;;4846717;29;20088;-89
2022/04/26 06:16:42;;;;;;;7.60;3.60;;;8.60;99.90;;;;;;4856031;29;20462;-90
2022/04/26 06:19:09;;;;;;;8.82;3.60;;;8.60;99.90;;;;;;4846446;29;20097;-90
2022/04/26 06:21:36;;;;;;;13.52;5.20;;;8.70;99.90;;;;;;4861994;29;20397;-91
2022/04/26 06:24:03;;;;;;;9.68;3.20;;;8.70;99.90;;;;;;4852779;29;20049;-91
2022/04/26 06:26:30;;;;;;;9.23;3.95;;;8.70;99.90;;;;;;4840742;29;20449;-91
2022/04/26 06:28:57;;;;;;;11.75;3.90;;;8.70;99.90;;;;;;4850114;29;20050;-91
2022/04/26 06:31:24;;;;;;;7.70;3.83;;;8.70;99.90;;;;;;4845106;29;20526;-90
2022/04/26 06:33:51;;;;;;;11.65;4.22;;;8.80;99.90;;;;;;4851408;29;20057;-89
2022/04/26 06:36:18;;;;;;;15.38;4.05;;;8.80;99.90;;;;;;4862487;29;20136;-89
2022/04/26 06:38:45;;;;;;;8.18;3.50;;;8.90;99.90;;;;;;4846734;29;20059;-90
2022/04/26 06:41:12;;;;;;;7.20;4.05;;;8.90;99.90;;;;;;4846626;29;20075;-90
2022/04/26 06:43:39;;;;;;;9.52;3.28;;;8.90;99.90;;;;;;4846684;29;20085;-90
2022/04/26 06:46:06;;;;;;;10.38;3.10;;;8.90;99.90;;;;;;4862399;29;20060;-90
2022/04/26 06:48:33;;;;;;;5.68;2.65;;;8.90;99.90;;;;;;4861956;29;20530;-91
2022/04/26 06:51:00;;;;;;;6.22;3.42;;;9.00;99.90;;;;;;4863504;29;20568;-90
2022/04/26 06:53:27;;;;;;;14.85;3.22;;;9.00;99.90;;;;;;4862529;29;20072;-91
2022/04/26 06:55:54;;;;;;;12.02;3.22;;;9.00;99.90;;;;;;4863674;29;20124;-91
2022/04/26 06:58:21;;;;;;;12.32;3.03;;;9.00;99.90;;;;;;4862116;29;20153;-90
2022/04/26 07:00:48;;;;;;;6.20;2.70;;;9.00;99.90;;;;;;4861906;29;20407;-89
2022/04/26 07:03:15;;;;;;;11.32;3.45;;;9.00;99.90;;;;;;4861703;29;20102;-90
2022/04/26 07:05:44;;;;;;;8.15;2.78;;;9.00;99.90;;;;;;4861747;29;20141;-90
2022/04/26 07:08:11;;;;;;;8.50;3.13;;;9.00;99.90;;;;;;4862969;29;20165;-89
2022/04/26 07:10:43;;;;;;;9.45;3.10;;;9.00;99.90;;;;;;4861818;29;20062;-90
2022/04/26 07:13:15;;;;;;;8.77;2.55;;;9.10;99.90;;;;;;4861053;29;20140;-89
2022/04/26 07:15:42;;;;;;;9.40;2.85;;;9.20;99.90;;;;;;4846358;29;20144;-90
2022/04/26 07:18:09;;;;;;;9.63;2.90;;;9.20;99.90;;;;;;4861185;29;20461;-90
2022/04/26 07:20:36;;;;;;;2.63;1.83;;;9.30;99.90;;;;;;4861773;29;20050;-90
2022/04/26 07:23:03;;;;;;;5.38;2.60;;;9.40;99.90;;;;;;4861392;29;20049;-91
2022/04/26 07:25:30;;;;;;;15.15;4.68;;;9.50;99.90;;;;;;4861349;29;20049;-91
2022/04/26 07:27:57;;;;;;;6.82;2.72;;;9.40;99.90;;;;;;4846749;29;20470;-91
2022/04/26 07:30:32;;;;;;;7.22;2.72;;;9.30;99.90;;;;;;4861415;29;20045;-91
2022/04/26 07:35:44;;;;;;;3.60;2.10;;;9.30;99.90;;;;;;4848041;29;20396;-91
2022/04/26 07:38:11;;;;;;;4.07;2.58;;;9.30;99.90;;;;;;4846414;29;20480;-90
2022/04/26 07:40:38;;;;;;;7.25;2.60;;;9.40;99.90;;;;;;4860834;29;20128;-91
2022/04/26 07:43:06;;;;;;;7.85;2.88;;;9.40;99.90;;;;;;4862113;29;20057;-91
2022/04/26 07:45:38;;;;;;;4.28;2.75;;;9.50;99.90;;;;;;4861332;29;20046;-91
2022/04/26 07:48:07;;;;;;;6.85;2.45;;;9.60;99.90;;;;;;4846357;29;20050;-90
2022/04/26 07:50:35;;;;;;;6.88;2.42;;;9.60;99.90;;;;;;4861745;29;20080;-91
2022/04/26 07:53:03;;;;;;;3.65;2.47;;;9.70;99.90;;;;;;4845921;29;20053;-91
2022/04/26 07:55:31;;;;;;;3.88;2.55;;;9.70;99.90;;;;;;4860863;29;20120;-90
2022/04/26 07:57:58;;;;;;;8.40;2.67;;;9.60;99.90;;;;;;4859674;29;20128;-90
2022/04/26 08:00:26;;;;;;;6.65;2.65;;;9.60;99.90;;;;;;4860359;29;20042;-90
2022/04/26 08:02:55;;;;;;;7.53;2.70;;;9.60;99.90;;;;;;4860717;29;20041;-89
2022/04/26 08:05:23;;;;;;;5.43;2.42;;;9.60;99.90;;;;;;4860785;29;20053;-90
2022/04/26 08:07:50;;;;;;;6.80;2.15;;;9.60;99.90;;;;;;4862274;29;20052;-89
2022/04/26 08:10:17;;;;;;;5.07;2.53;;;9.60;99.90;;;;;;4862225;29;20106;-89
2022/04/26 08:12:44;;;;;;;6.15;2.75;;;9.70;99.90;;;;;;4866550;29;20046;-91
2022/04/26 08:15:13;;;;;;;3.88;2.05;;;9.70;99.90;;;;;;4860951;29;20041;-90
2022/04/26 08:17:41;;;;;;;5.07;2.15;;;9.70;99.90;;;;;;4862037;29;20090;-91
2022/04/26 08:20:10;;;;;;;5.03;2.17;;;9.60;99.90;;;;;;4844774;29;20416;-90
2022/04/26 08:22:37;;;;;;;4.10;2.35;;;9.60;99.90;;;;;;4861308;29;20045;-91
2022/04/26 08:27:50;;;;;;;4.88;2.47;;;9.70;99.90;;;;;;4861522;29;20058;-91
2022/04/26 08:30:17;;;;;;;6.03;2.75;;;9.80;99.90;;;;;;4860194;29;20116;-90
2022/04/26 08:32:46;;;;;;;3.60;1.98;;;9.80;99.90;;;;;;4859919;29;20137;-91
2022/04/26 08:35:16;;;;;;;3.85;2.35;;;9.90;99.90;;;;;;4844438;29;20057;-90
2022/04/26 08:37:43;;;;;;;9.23;2.28;;;10.00;99.90;;;;;;4859924;29;20073;-90
2022/04/26 08:40:11;;;;;;;4.55;2.00;;;9.90;99.90;;;;;;4860162;29;20467;-90
2022/04/26 08:42:42;;;;;;;3.53;2.15;;;9.90;99.90;;;;;;4860717;29;20101;-91
2022/04/26 08:45:18;;;;;;;3.53;2.05;;;10.00;99.90;;;;;;4845147;29;20074;-90
2022/04/26 08:53:22;;;;;;;4.93;1.95;;;10.00;99.90;;;;;;4861182;29;20044;-91
2022/04/26 08:55:51;;;;;;;4.72;2.20;;;10.10;99.90;;;;;;4860498;29;20045;-90
2022/04/26 08:58:20;;;;;;;5.93;2.45;;;10.10;99.90;;;;;;4860259;29;20045;-91
2022/04/26 09:01:11;;;;;;;7.82;2.35;;;10.10;99.90;;;;;;4860358;29;20136;-90
2022/04/26 09:03:41;;;;;;;4.03;2.40;;;10.10;99.90;;;;;;4860163;29;20126;-90
2022/04/26 09:06:15;;;;;;;6.32;2.17;;;10.20;99.90;;;;;;4860667;29;20102;-91
2022/04/26 09:08:46;;;;;;;4.90;2.33;;;10.20;98.80;;;;;;4860160;29;20050;-90
2022/04/26 09:11:22;;;;;;;2.85;2.10;;;10.20;99.90;;;;;;4860216;29;20115;-91
2022/04/26 09:13:49;;;;;;;6.85;1.85;;;10.20;97.70;;;;;;4859869;29;20056;-91
2022/04/26 09:16:21;;;;;;;4.18;1.88;;;10.20;98.10;;;;;;4852908;29;20050;-90
2022/04/26 09:18:57;;;;;;;3.50;2.08;;;10.40;98.40;;;;;;4841569;29;20054;-91
2022/04/26 09:21:29;;;;;;;5.10;1.80;;;10.50;93.70;;;;;;4841689;29;20136;-89
2022/04/26 09:23:58;;;;;;;6.45;2.35;;;10.60;95.40;;;;;;4841064;29;20045;-92
2022/04/26 09:26:35;;;;;;;4.32;2.25;;;10.70;91.90;;;;;;4841666;29;20141;-89
2022/04/26 09:29:04;;;;;;;4.80;2.40;;;10.40;99.90;;;;;;4841818;29;20048;-90
2022/04/26 09:31:34;;;;;;;6.05;2.65;;;10.50;99.90;;;;;;4841923;29;20178;-91
2022/04/26 09:34:12;;;;;;;4.22;1.90;;;10.60;97.60;;;;;;4849763;29;20105;-90
2022/04/26 09:36:44;;;;;;;3.92;2.00;;;10.80;98.10;;;;;;4860496;29;20053;-90
2022/04/26 09:39:19;;;;;;;7.75;2.85;;;10.60;98.10;;;;;;4830594;29;20065;-90
2022/04/26 09:42:07;;;;;;;2.50;2.03;;;10.30;99.90;;;;;;4861539;29;20137;-91
2022/04/26 09:44:38;;;;;;;4.32;1.70;;;10.20;99.90;;;;;;4844895;29;20503;-91
2022/04/26 09:47:05;;;;;;;2.80;1.80;;;10.10;99.90;;;;;;4860255;29;20552;-90
2022/04/26 09:49:38;;;;;;;7.57;1.95;;;10.10;99.90;;;;;;4859826;29;20060;-90
2022/04/26 09:52:08;;;;;;;3.27;2.27;;;10.20;99.90;;;;;;4861344;29;20448;-90
2022/04/26 09:54:37;;;;;;;3.78;2.50;;;10.20;99.90;;;;;;4860064;29;20045;-90
2022/04/26 09:57:06;;;;;;;4.95;2.38;;;10.10;99.90;;;;;;4842495;29;20050;-90
2022/04/26 09:59:53;;;;;;;9.27;2.35;;;10.20;99.90;;;;;;4859776;29;20384;-90
2022/04/26 10:02:26;;;;;;;6.32;1.75;;;10.30;99.90;;;;;;4859302;29;20052;-90
2022/04/26 10:04:55;;;;;;;2.60;1.77;;;10.40;99.90;;;;;;4844437;29;20053;-90
2022/04/26 10:07:26;;;;;;;3.08;2.03;;;10.50;99.90;;;;;;4861063;29;20556;-90
2022/04/26 10:09:54;;;;;;;6.82;1.90;;;10.40;99.90;;;;;;4860032;29;20110;-90
2022/04/26 10:12:22;;;;;;;6.38;2.80;;;10.50;99.90;;;;;;4844425;29;20058;-91
2022/04/26 10:14:50;;;;;;;2.80;1.98;;;10.50;99.90;;;;;;4859557;29;20065;-91
2022/04/26 10:17:20;;;;;;;3.90;2.30;;;10.60;99.90;;;;;;4828316;29;20058;-90
2022/04/26 10:19:48;;;;;;;5.25;2.08;;;10.70;99.90;;;;;;4842605;29;20050;-91
2022/04/26 10:23:00;;;;;;;3.55;2.25;;;10.60;97.30;;;;;;4827436;29;20114;-91
2022/04/26 10:25:30;;;;;;;3.95;2.33;;;10.60;99.90;;;;;;4845412;29;20050;-90
2022/04/26 10:28:23;;;;;;;5.90;2.47;;;10.70;99.90;;;;;;4844514;29;20407;-90
2022/04/26 10:30:53;;;;;;;5.43;2.25;;;10.90;97.20;;;;;;4844877;29;20069;-90
2022/04/26 10:33:36;;;;;;;5.38;2.35;;;10.90;98.50;;;;;;4828335;29;20053;-90
2022/04/26 10:36:25;;;;;;;6.68;2.20;;;11.00;99.80;;;;;;4861283;29;20045;-90
2022/04/26 10:39:07;;;;;;;5.35;1.90;;;11.10;97.70;;;;;;4847372;29;20041;-91
2022/04/26 10:41:37;;;;;;;6.28;2.28;;;11.20;92.60;;;;;;4862261;29;20054;-90
2022/04/26 10:44:13;;;;;;;2.10;1.88;;;11.20;76.00;;;;;;4862323;29;20121;-90
2022/04/26 10:46:45;;;;;;;4.55;2.15;;;11.40;91.50;;;;;;4863597;29;20046;-90
2022/04/26 10:49:23;;;;;;;2.25;1.80;;;11.40;75.60;;;;;;4862629;29;20061;-91
2022/04/26 10:51:51;;;;;;;7.45;2.00;;;11.40;75.20;;;;;;4863541;29;20052;-90
2022/04/26 10:54:58;;;;;;;4.68;2.28;;;11.50;75.90;;;;;;4862910;29;20042;-91
2022/04/26 10:57:27;;;;;;;2.65;1.77;;;11.60;70.80;;;;;;4843838;29;20261;-91
2022/04/26 11:00:02;;;;;;;2.83;2.08;;;11.70;74.20;;;;;;4829087;29;20084;-90
2022/04/26 11:02:50;;;;;;;3.28;1.73;;;11.80;79.60;;;;;;4831912;29;20050;-90
2022/04/26 11:05:24;;;;;;;7.18;2.30;;;11.90;73.70;;;;;;4845262;29;20038;-90
2022/04/26 11:07:52;;;;;;;3.67;2.08;;;11.90;72.60;;;;;;4844224;29;20057;-90
2022/04/26 11:10:21;;;;;;;4.18;1.60;;;11.90;69.90;;;;;;4828439;29;20109;-91
2022/04/26 11:12:50;;;;;;;2.53;2.08;;;12.00;64.20;;;;;;4828533;29;20064;-91
2022/04/26 11:15:29;;;;;;;6.43;2.40;;;12.10;35.10;;;;;;4844837;29;20538;-92
2022/04/26 11:17:57;;;;;;;4.40;2.20;;;12.20;57.70;;;;;;4863965;29;20053;-89
2022/04/26 11:20:26;;;;;;;3.35;2.47;;;12.20;35.50;;;;;;4862580;29;20134;-89
2022/04/26 11:22:55;;;;;;;4.80;2.45;;;12.30;30.20;;;;;;4862198;29;20066;-90
2022/04/26 11:28:14;;;;;;;3.83;2.20;;;12.40;5.10;;;;;;4878146;29;20065;-89
2022/04/26 11:30:54;;;;;;;3.42;1.67;;;12.60;10.40;;;;;;4863302;29;20072;-89
2022/04/26 11:33:24;;;;;;;4.95;1.77;;;12.70;1.00;;;;;;4863975;29;20053;-90
2022/04/26 11:36:02;;;;;;;2.53;1.90;;;12.90;1.00;;;;;;4868157;29;20125;-89
2022/04/26 11:38:30;;;;;;;2.70;1.70;;;13.00;1.00;;;;;;4847508;29;20084;-90
2022/04/26 11:41:00;;;;;;;3.80;2.15;;;13.10;1.00;;;;;;4862465;29;20062;-91
2022/04/26 11:43:33;;;;;;;3.70;1.92;;;13.20;1.00;;;;;;4846890;29;20136;-89
2022/04/26 11:46:02;;;;;;;4.65;1.67;;;13.20;1.00;;;;;;4832892;29;20049;-90
2022/04/26 11:48:34;;;;;;;5.65;1.80;;;13.40;1.00;;;;;;4861841;29;20080;-90
2022/04/26 11:51:03;;;;;;;3.20;1.65;;;13.50;1.00;;;;;;4864718;29;20084;-90
2022/04/26 11:53:32;;;;;;;5.82;1.70;;;13.60;1.00;;;;;;4847994;29;20117;-90
2022/04/26 11:56:03;;;;;;;5.47;1.67;;;13.70;1.00;;;;;;4848204;29;20058;-90
2022/04/26 11:58:36;;;;;;;2.90;1.50;;;13.70;1.00;;;;;;4850623;29;20086;-90
2022/04/26 12:01:16;;;;;;;4.80;2.13;;;13.40;1.00;;;;;;4863440;29;20045;-90
2022/04/26 12:03:52;;;;;;;2.53;1.67;;;13.70;1.00;;;;;;4846774;29;20105;-89
2022/04/26 12:06:20;;;;;;;5.03;1.48;;;14.10;1.00;;;;;;4861790;29;20054;-90
2022/04/26 12:08:50;;;;;;;4.53;2.38;;;13.90;1.00;;;;;;4846395;29;20491;-90
2022/04/26 12:11:23;;;;;;;2.65;1.77;;;13.90;1.00;;;;;;4861424;29;20060;-90
2022/04/26 12:14:13;;;;;;;3.35;2.10;;;14.00;1.00;;;;;;4861685;29;20080;-90
2022/04/26 12:16:42;;;;;;;4.68;2.15;;;14.40;1.00;;;;;;4862800;29;20080;-89
2022/04/26 12:19:09;;;;;;;3.15;1.50;;;14.40;1.00;;;;;;4846394;29;20451;-89
2022/04/26 12:22:07;;;;;;;2.85;1.50;;;14.70;1.00;;;;;;4861751;29;20049;-90
2022/04/26 12:24:45;;;;;;;3.67;1.83;;;14.20;1.00;;;;;;4860292;29;20046;-90
2022/04/26 12:27:15;;;;;;;4.38;2.25;;;14.70;1.00;;;;;;4861637;29;20045;-90
2022/04/26 12:29:44;;;;;;;6.38;2.20;;;14.80;1.00;;;;;;4846596;29;20053;-89
2022/04/26 12:32:14;;;;;;;3.30;2.03;;;14.60;1.00;;;;;;4862039;29;20053;-90
2022/04/26 12:35:03;;;;;;;2.72;1.90;;;15.00;1.00;;;;;;4876841;29;20102;-90
2022/04/26 12:37:40;;;;;;;9.25;1.75;;;15.20;1.00;;;;;;4862952;29;20049;-90
2022/04/26 12:40:11;;;;;;;4.20;1.67;;;14.90;1.00;;;;;;4862800;29;20133;-89
2022/04/26 12:42:43;;;;;;;6.60;2.00;;;15.00;1.00;;;;;;4862915;29;20044;-90
2022/04/26 12:45:23;;;;;;;3.10;1.75;;;14.60;1.00;;;;;;4860965;29;20113;-90
2022/04/26 12:51:27;;;;;;;4.65;2.03;;;14.90;1.00;;;;;;4860997;29;20041;-90
2022/04/26 12:54:11;;;;;;;3.90;2.22;;;15.20;1.00;;;;;;4860640;29;20049;-90
2022/04/26 12:56:41;;;;;;;4.93;2.00;;;15.30;1.00;;;;;;4845014;29;20056;-90
2022/04/26 12:59:18;;;;;;;6.47;1.60;;;15.20;1.00;;;;;;4827554;29;20053;-91
2022/04/26 13:01:46;;;;;;;3.65;1.70;;;15.20;1.00;;;;;;4843088;29;20054;-90
2022/04/26 13:04:14;;;;;;;4.13;2.55;;;14.70;1.00;;;;;;4860489;29;20042;-89
2022/04/26 13:06:43;;;;;;;5.22;2.20;;;14.90;1.00;;;;;;4861803;29;20475;-89
2022/04/26 13:09:33;;;;;;;5.60;1.88;;;15.00;1.00;;;;;;4863469;29;20042;-90
2022/04/26 13:12:05;;;;;;;6.15;1.90;;;14.40;1.00;;;;;;4865564;29;20049;-89
2022/04/26 13:14:33;;;;;;;5.30;1.63;;;14.70;1.00;;;;;;4863239;29;20145;-90
2022/04/26 13:17:11;;;;;;;3.53;2.03;;;14.50;1.00;;;;;;4842214;29;20116;-89
2022/04/26 13:19:38;;;;;;;4.38;2.28;;;15.40;1.00;;;;;;4842161;29;20049;-90
2022/04/26 13:22:05;;;;;;;2.65;1.63;;;15.70;1.00;;;;;;4842473;29;20460;-91
2022/04/26 13:24:32;;;;;;;5.82;1.90;;;15.70;1.00;;;;;;4841996;29;20110;-89
2022/04/26 13:27:01;;;;;;;7.20;1.92;;;15.60;1.00;;;;;;4842516;29;20465;-90
2022/04/26 13:29:31;;;;;;;3.70;1.55;;;15.90;1.00;;;;;;4827706;29;20046;-91
2022/04/26 13:31:58;;;;;;;3.03;1.90;;;15.60;1.00;;;;;;4827799;29;20050;-90
2022/04/26 13:34:26;;;;;;;6.38;1.88;;;15.60;1.00;;;;;;4858326;29;20095;-90
2022/04/26 13:37:01;;;;;;;3.35;1.48;;;15.30;1.00;;;;;;4842131;29;20492;-90
2022/04/26 13:39:29;;;;;;;5.07;1.73;;;15.70;1.00;;;;;;4842144;29;20058;-90
2022/04/26 13:41:57;;;;;;;2.03;1.40;;;16.10;1.00;;;;;;4843386;29;20064;-90
2022/04/26 13:44:25;;;;;;;3.08;1.85;;;15.30;1.00;;;;;;4842366;29;20137;-89
2022/04/26 13:46:53;;;;;;;4.75;1.60;;;16.00;1.00;;;;;;4841597;29;20106;-89
2022/04/26 13:49:20;;;;;;;3.80;2.03;;;15.70;1.00;;;;;;4826448;29;20511;-89
2022/04/26 13:51:47;;;;;;;2.65;1.65;;;15.90;1.00;;;;;;4827328;29;20046;-90
2022/04/26 13:54:14;;;;;;;2.85;1.50;;;15.70;1.00;;;;;;4826815;29;20054;-83
2022/04/26 13:56:42;;;;;;;2.53;1.70;;;16.00;1.00;;;;;;4859941;29;20457;-83
2022/04/26 14:02:35;;;;;;;4.47;1.77;;;16.20;1.00;;;;;;4865281;29;20084;-90
2022/04/26 14:05:46;;;;;;;6.10;2.15;;;16.40;1.00;;;;;;4865550;29;20038;-91
2022/04/26 14:08:59;;;;;;;;;;;;;;;;;;;;;
2022/04/26 14:11:53;;;;;;;4.70;1.50;;;15.90;1.00;;;;;;4845243;29;20049;-90
2022/04/26 14:22:43;;;;;;;6.63;1.80;;;16.50;1.00;;;;;;4844529;29;20058;-90
2022/04/26 14:25:24;;;;;;;4.25;1.45;;;16.30;1.00;;;;;;4874553;23;20045;-90
2022/04/26 14:28:31;;;;;;;10.10;1.92;;;15.50;1.00;;;;;;4865672;29;20495;-90
2022/04/26 14:31:16;;;;;;;2.25;1.30;;;16.30;1.00;;;;;;4847014;29;20046;-90
2022/04/26 14:33:43;;;;;;;3.08;1.77;;;16.10;1.00;;;;;;4846105;29;20045;-89
2022/04/26 14:36:11;;;;;;;4.03;2.20;;;16.00;1.00;;;;;;4830214;29;20153;-89
2022/04/26 14:38:44;;;;;;;5.82;1.20;;;17.20;1.00;;;;;;4850827;29;20049;-90
2022/04/26 14:41:44;;;;;;;6.40;1.73;;;17.60;1.00;;;;;;4852671;29;20093;-93
2022/04/26 14:44:11;;;;;;;4.10;1.45;;;17.10;1.00;;;;;;4862973;29;20049;-85
2022/04/26 14:46:37;;;;;;;2.30;1.23;;;17.10;1.00;;;;;;4860220;29;20052;-84
2022/04/26 14:49:39;;;;;;;3.97;1.30;;;17.50;1.00;;;;;;4853564;29;20056;-93
2022/04/26 14:52:21;;;;;;;2.67;1.10;;;18.10;1.00;;;;;;4775177;30;20062;-93
2022/04/26 14:55:10;;;;;;;4.25;1.30;;;17.70;1.00;;;;;;4845710;29;20492;-86
2022/04/26 14:57:37;;;;;;;2.47;1.13;;;16.70;1.00;;;;;;4842723;29;20457;-89
2022/04/26 15:00:06;;;;;;;3.00;1.38;;;17.70;1.00;;;;;;4847119;29;20057;-87
2022/04/26 15:02:42;;;;;;;2.58;1.15;;;18.30;1.00;;;;;;4829229;29;20054;-85
2022/04/26 15:05:16;;;;;;;1.25;1.02;;;18.50;1.00;;;;;;4862762;29;20045;-86
2022/04/26 15:10:37;;;;;;;3.15;1.13;;;17.60;1.00;;;;;;4843995;29;20053;-87
2022/04/26 15:18:35;;;;;;;3.30;1.00;;;18.50;1.00;;;;;;4857494;29;20046;-86
2022/04/26 15:21:04;;;;;;;2.72;1.20;;;18.90;1.00;;;;;;4863737;29;20525;-87
2022/04/26 15:23:33;;;;;;;2.00;1.13;;;19.40;1.00;;;;;;4863074;29;20107;-88
2022/04/26 15:25:59;;;;;;;3.20;1.60;;;19.90;1.00;;;;;;4861842;29;20061;-86
2022/04/26 15:28:26;;;;;;;4.15;1.08;;;20.20;1.00;;;;;;4862165;29;20053;-85
2022/04/26 15:30:53;;;;;;;2.17;1.00;;;18.80;1.00;;;;;;4863218;29;20125;-86
2022/04/26 15:33:22;;;;;;;4.22;1.30;;;18.50;1.00;;;;;;4861757;29;20125;-86
2022/04/26 15:35:51;;;;;;;1.88;1.02;;;18.60;1.00;;;;;;4861288;29;20064;-86
2022/04/26 15:38:18;;;;;;;2.08;1.10;;;19.10;1.00;;;;;;4862862;29;20488;-86
2022/04/26 15:40:50;;;;;;;2.53;1.10;;;19.40;1.00;;;;;;4861676;29;20045;-86
2022/04/26 15:43:23;;;;;;;2.88;1.45;;;19.80;1.00;;;;;;4862781;29;20570;-87
2022/04/26 15:45:50;;;;;;;1.55;0.90;;;19.30;1.00;;;;;;4862713;29;20444;-86
2022/04/26 15:48:17;;;;;;;7.70;1.77;;;20.20;1.00;;;;;;4861649;29;20515;-87
2022/04/26 15:50:43;;;;;;;4.25;1.50;;;19.10;1.00;;;;;;4861677;29;20121;-86
2022/04/26 15:53:10;;;;;;;4.13;1.20;;;19.10;1.00;;;;;;4862517;29;20136;-86
2022/04/26 15:55:37;;;;;;;5.78;1.00;;;19.50;1.00;;;;;;4861687;29;20045;-86
2022/04/26 15:58:04;;;;;;;4.35;1.00;;;19.90;1.00;;;;;;4861713;29;20053;-87
2022/04/26 16:00:32;;;;;;;3.83;1.27;;;19.80;1.00;;;;;;4862155;29;20042;-85
2022/04/26 16:02:59;;;;;;;3.60;1.10;;;19.80;1.00;;;;;;4855623;29;20046;-87
2022/04/26 16:05:31;;;;;;;2.60;0.82;;;20.70;1.00;;;;;;4861509;29;20527;-88
2022/04/26 16:21:50;;;;;;;4.57;1.00;;;19.90;1.00;;;;;;4842964;29;20053;-90
2022/04/26 16:25:53;;;;;;;2.70;1.58;;;19.40;1.00;;;;;;4850702;29;20056;-88
2022/04/26 16:29:05;;;;;;;7.70;1.63;;;19.50;1.00;;;;;;4839916;29;20053;-90
2022/04/26 16:31:47;;;;;;;2.80;1.00;;;19.20;1.00;;;;;;4851261;29;20050;-87
2022/04/26 16:34:20;;;;;;;4.10;1.00;;;19.20;1.00;;;;;;4859190;29;20098;-89
2022/04/26 16:36:53;;;;;;;3.53;1.00;;;18.80;1.00;;;;;;4853702;29;20042;-87
2022/04/26 16:39:27;;;;;;;2.72;0.90;;;18.70;1.00;;;;;;4852366;29;20118;-88
2022/04/26 16:41:55;;;;;;;3.92;1.25;;;18.60;1.00;;;;;;4857907;29;20065;-88
2022/04/26 16:44:25;;;;;;;2.10;0.70;;;18.00;1.00;;;;;;4849956;29;20484;-89
2022/04/26 16:46:54;;;;;;;3.00;0.88;;;18.00;1.00;;;;;;4833739;29;20042;-89
2022/04/26 16:49:24;;;;;;;2.70;0.77;;;18.10;1.00;;;;;;4849374;29;20448;-88
2022/04/26 16:51:52;;;;;;;1.85;1.10;;;17.40;1.00;;;;;;4837733;29;20101;-88
2022/04/26 16:54:19;;;;;;;2.83;0.95;;;17.70;1.00;;;;;;4835855;29;20050;-88
2022/04/26 16:56:46;;;;;;;2.00;0.90;;;17.50;1.00;;;;;;4842971;29;20057;-89
2022/04/26 16:59:17;;;;;;;4.45;1.48;;;17.40;1.00;;;;;;4842668;29;20137;-89
2022/04/26 17:01:48;;;;;;;4.07;1.58;;;17.30;1.00;;;;;;4843509;29;20485;-90
2022/04/26 17:04:21;;;;;;;1.90;0.95;;;17.70;1.00;;;;;;4841836;29;20052;-91
2022/04/26 17:06:53;;;;;;;5.03;0.80;;;17.70;1.00;;;;;;4842775;29;20091;-88
2022/04/26 17:09:30;;;;;;;1.80;0.82;;;17.30;1.00;;;;;;4843684;29;20041;-89
2022/04/26 17:12:11;;;;;;;1.65;0.80;;;16.90;1.00;;;;;;4844519;29;20053;-89
2022/04/26 17:15:07;;;;;;;4.68;1.15;;;17.40;1.00;;;;;;4817910;29;20132;-89
2022/04/26 17:17:56;;;;;;;3.08;1.00;;;17.40;1.00;;;;;;4862067;29;20042;-88
2022/04/26 17:20:33;;;;;;;3.10;0.75;;;16.90;1.00;;;;;;4861566;29;20392;-91
2022/04/26 17:23:35;;;;;;;2.75;0.60;;;16.30;1.00;;;;;;4848976;29;20078;-88
2022/04/26 17:26:06;;;;;;;3.45;0.95;;;16.50;1.00;;;;;;4862192;29;20053;-89
2022/04/26 17:28:37;;;;;;;3.92;1.20;;;16.40;1.00;;;;;;4860794;29;20048;-87
2022/04/26 17:31:07;;;;;;;2.95;0.82;;;16.70;1.00;;;;;;4846089;29;20053;-87
2022/04/26 17:33:34;;;;;;;1.52;0.82;;;16.80;1.00;;;;;;4860320;29;20048;-88
2022/04/26 17:36:02;;;;;;;1.75;0.73;;;15.50;1.00;;;;;;4857351;29;20072;-89
2022/04/26 17:38:33;;;;;;;2.00;0.82;;;15.50;1.00;;;;;;4845138;29;20137;-87
2022/04/26 17:41:00;;;;;;;3.50;1.40;;;15.90;1.00;;;;;;4830411;29;20054;-88
2022/04/26 17:43:38;;;;;;;3.00;0.93;;;16.20;1.00;;;;;;4842922;29;20122;-91
2022/04/26 17:46:19;;;;;;;3.50;1.08;;;15.70;1.00;;;;;;4842147;29;20042;-90
2022/04/26 17:48:53;;;;;;;4.60;0.98;;;15.80;1.00;;;;;;4857099;29;20045;-88