Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/09 00:01:28;;;;;;;8.80;1.88;;;4.90;99.90;;;;;;5030931;28;20077;-82
2022/04/09 00:03:54;;;;;;;13.10;2.80;;;4.80;99.90;;;;;;5031254;28;20048;-82
2022/04/09 00:06:19;;;;;;;14.38;2.50;;;4.80;99.90;;;;;;5031324;28;20044;-82
2022/04/09 00:08:45;;;;;;;12.10;2.33;;;4.70;99.90;;;;;;5030942;28;20030;-82
2022/04/09 00:11:10;;;;;;;10.43;2.15;;;4.70;99.90;;;;;;5030912;28;20041;-82
2022/04/09 00:13:37;;;;;;;14.40;2.55;;;4.60;99.90;;;;;;5031405;28;20053;-82
2022/04/09 00:16:03;;;;;;;11.68;2.40;;;4.60;99.90;;;;;;5031251;28;20507;-82
2022/04/09 00:18:28;;;;;;;10.45;1.80;;;4.60;99.90;;;;;;5030944;28;20529;-82
2022/04/09 00:20:55;;;;;;;11.50;2.20;;;4.50;99.90;;;;;;5031004;28;20037;-82
2022/04/09 00:23:23;;;;;;;10.45;1.95;;;4.50;99.90;;;;;;5031016;28;20045;-82
2022/04/09 00:25:49;;;;;;;14.75;2.33;;;4.50;99.90;;;;;;5014508;28;20044;-82
2022/04/09 00:28:14;;;;;;;13.52;2.78;;;4.60;99.90;;;;;;5030882;28;20041;-83
2022/04/09 00:30:40;;;;;;;10.10;1.90;;;4.60;99.90;;;;;;5030602;28;20048;-83
2022/04/09 00:33:06;;;;;;;11.50;2.08;;;4.60;99.90;;;;;;5031962;28;20041;-82
2022/04/09 00:35:31;;;;;;;10.80;1.98;;;4.60;99.90;;;;;;5030692;28;20120;-82
2022/04/09 00:37:57;;;;;;;11.93;2.20;;;4.60;99.90;;;;;;5030960;28;20044;-82
2022/04/09 00:40:25;;;;;;;11.27;2.40;;;4.70;99.90;;;;;;5030552;28;20041;-82
2022/04/09 00:42:51;;;;;;;9.50;1.95;;;4.70;99.90;;;;;;5014140;28;20045;-82
2022/04/09 00:45:16;;;;;;;11.27;1.88;;;4.80;99.90;;;;;;5030849;28;20044;-82
2022/04/09 00:47:42;;;;;;;14.05;2.28;;;4.80;99.90;;;;;;5030515;28;20041;-81
2022/04/09 00:50:10;;;;;;;14.70;2.92;;;4.80;99.90;;;;;;5031883;28;20045;-82
2022/04/09 00:52:39;;;;;;;12.98;2.63;;;4.70;99.90;;;;;;5030292;28;20041;-82
2022/04/09 00:55:06;;;;;;;13.25;2.22;;;4.70;99.90;;;;;;5014393;28;20042;-82
2022/04/09 00:57:35;;;;;;;10.20;1.83;;;4.70;99.90;;;;;;5030480;28;20041;-82
2022/04/09 01:00:09;;;;;;;10.70;1.98;;;4.60;99.90;;;;;;5014122;28;20033;-82
2022/04/09 01:02:41;;;;;;;11.73;1.98;;;4.60;99.90;;;;;;5030704;28;20167;-82
2022/04/09 01:05:07;;;;;;;10.83;2.00;;;4.60;99.90;;;;;;5030552;28;20037;-82
2022/04/09 01:07:34;;;;;;;10.50;2.35;;;4.50;99.90;;;;;;5030530;28;20052;-82
2022/04/09 01:10:00;;;;;;;14.55;2.17;;;4.50;99.90;;;;;;5030058;28;20419;-82
2022/04/09 01:12:26;;;;;;;9.00;2.08;;;4.50;99.90;;;;;;5030373;28;20087;-82
2022/04/09 01:14:52;;;;;;;14.02;2.13;;;4.50;99.90;;;;;;5030195;28;20041;-82
2022/04/09 01:17:18;;;;;;;11.68;2.25;;;4.50;99.90;;;;;;5043349;28;20100;-81
2022/04/09 01:19:43;;;;;;;12.50;2.90;;;4.50;99.90;;;;;;5062127;28;21043;-82
2022/04/09 01:22:09;;;;;;;13.25;2.50;;;4.50;99.90;;;;;;5063631;28;20072;-81
2022/04/09 01:24:34;;;;;;;9.77;2.03;;;4.50;99.90;;;;;;5049151;28;20041;-80
2022/04/09 01:27:00;;;;;;;10.98;2.25;;;4.50;99.90;;;;;;5055313;28;20421;-81
2022/04/09 01:29:26;;;;;;;15.40;2.63;;;4.60;99.90;;;;;;5054978;28;20103;-82
2022/04/09 01:31:52;;;;;;;10.45;2.70;;;4.60;99.90;;;;;;5054010;28;20049;-81
2022/04/09 01:34:17;;;;;;;14.45;2.20;;;4.70;99.90;;;;;;5054425;28;20045;-81
2022/04/09 01:36:43;;;;;;;10.23;1.92;;;4.80;99.90;;;;;;5054081;28;20044;-82
2022/04/09 01:39:09;;;;;;;10.80;1.85;;;4.80;99.90;;;;;;5053817;28;20037;-82
2022/04/09 01:41:34;;;;;;;9.73;2.38;;;4.80;99.90;;;;;;5054126;28;20094;-82
2022/04/09 01:44:00;;;;;;;9.93;2.47;;;4.90;99.90;;;;;;5037130;28;20037;-82
2022/04/09 01:46:25;;;;;;;13.48;2.78;;;4.90;99.90;;;;;;5054177;28;20570;-82
2022/04/09 01:48:51;;;;;;;9.93;2.00;;;4.90;99.90;;;;;;5053784;28;20509;-82
2022/04/09 01:51:16;;;;;;;12.95;2.40;;;4.80;99.90;;;;;;5036900;28;20033;-82
2022/04/09 01:53:42;;;;;;;11.63;2.20;;;4.80;99.90;;;;;;5053788;28;20125;-82
2022/04/09 01:56:07;;;;;;;9.43;2.17;;;4.80;99.90;;;;;;5036967;28;20047;-82
2022/04/09 01:58:33;;;;;;;15.00;2.83;;;4.80;99.90;;;;;;5053472;28;20065;-82
2022/04/09 02:00:59;;;;;;;15.10;2.63;;;4.80;99.90;;;;;;5053338;28;20077;-82
2022/04/09 02:03:27;;;;;;;10.20;2.38;;;4.80;99.90;;;;;;5053590;28;20041;-82
2022/04/09 02:05:53;;;;;;;13.43;2.20;;;4.80;99.90;;;;;;5053363;28;20041;-82
2022/04/09 02:08:20;;;;;;;11.85;2.17;;;4.80;99.90;;;;;;5053466;28;20130;-82
2022/04/09 02:10:45;;;;;;;11.18;2.42;;;4.80;99.90;;;;;;5053001;28;20036;-82
2022/04/09 02:13:14;;;;;;;13.95;2.55;;;4.70;99.90;;;;;;5053235;28;20102;-82
2022/04/09 02:15:40;;;;;;;8.95;2.13;;;4.70;99.90;;;;;;5053490;28;20094;-82
2022/04/09 02:18:05;;;;;;;12.73;3.05;;;4.70;99.90;;;;;;5053048;28;20144;-82
2022/04/09 02:20:33;;;;;;;11.35;2.10;;;4.70;99.90;;;;;;5053325;28;20048;-82
2022/04/09 02:22:59;;;;;;;12.85;2.17;;;4.60;99.90;;;;;;5036595;28;20056;-82
2022/04/09 02:25:24;;;;;;;9.98;1.85;;;4.60;99.90;;;;;;5053423;28;20502;-82
2022/04/09 02:27:50;;;;;;;10.93;1.92;;;4.60;99.90;;;;;;5052805;28;20432;-82
2022/04/09 02:30:15;;;;;;;10.73;1.98;;;4.50;99.90;;;;;;5052951;28;20037;-82
2022/04/09 02:32:49;;;;;;;10.80;2.10;;;4.50;99.90;;;;;;5036459;28;20035;-82
2022/04/09 02:35:16;;;;;;;9.93;1.58;;;4.50;99.90;;;;;;5036349;28;20095;-82
2022/04/09 02:37:41;;;;;;;9.50;1.95;;;4.50;99.90;;;;;;5052954;28;20037;-82
2022/04/09 02:40:08;;;;;;;12.95;2.22;;;4.40;99.90;;;;;;5052556;28;20525;-82
2022/04/09 02:42:37;;;;;;;11.80;1.80;;;4.40;99.90;;;;;;5036017;28;20041;-82
2022/04/09 02:45:04;;;;;;;9.63;2.40;;;4.30;99.90;;;;;;5052781;28;20041;-82
2022/04/09 02:47:31;;;;;;;11.77;1.98;;;4.30;99.90;;;;;;5052783;28;20567;-82
2022/04/09 02:49:58;;;;;;;16.05;2.10;;;4.20;99.90;;;;;;5052306;28;20048;-82
2022/04/09 02:52:27;;;;;;;8.95;1.95;;;4.20;99.90;;;;;;5052570;28;20048;-82
2022/04/09 02:54:53;;;;;;;9.63;1.48;;;4.20;99.90;;;;;;5052797;28;20436;-82
2022/04/09 02:57:18;;;;;;;6.97;1.40;;;4.10;99.90;;;;;;5035714;28;20033;-82
2022/04/09 02:59:44;;;;;;;6.53;1.75;;;4.10;99.90;;;;;;5052236;28;20044;-82
2022/04/09 03:02:09;;;;;;;8.63;1.75;;;4.10;99.90;;;;;;5035651;28;20037;-82
2022/04/09 03:04:35;;;;;;;10.18;1.55;;;4.10;99.90;;;;;;5052503;28;20035;-82
2022/04/09 03:07:00;;;;;;;7.25;1.38;;;4.00;99.90;;;;;;5052356;28;20037;-82
2022/04/09 03:09:26;;;;;;;7.15;1.60;;;4.00;99.90;;;;;;5052145;28;20052;-82
2022/04/09 03:11:51;;;;;;;7.78;1.50;;;4.00;99.90;;;;;;5052070;28;20128;-82
2022/04/09 03:14:17;;;;;;;7.82;1.33;;;4.00;99.90;;;;;;5052215;28;20409;-82
2022/04/09 03:16:42;;;;;;;10.05;1.83;;;4.00;99.90;;;;;;5052174;28;20529;-82
2022/04/09 03:19:08;;;;;;;7.53;1.83;;;4.00;99.90;;;;;;5052087;28;20032;-82
2022/04/09 03:21:33;;;;;;;9.10;1.65;;;4.00;99.90;;;;;;5051644;28;20111;-82
2022/04/09 03:23:59;;;;;;;7.40;1.10;;;4.00;99.90;;;;;;5051808;28;20402;-82
2022/04/09 03:26:25;;;;;;;7.30;1.50;;;4.00;99.90;;;;;;5035782;28;20040;-82
2022/04/09 03:28:50;;;;;;;8.10;1.45;;;4.00;99.90;;;;;;5052064;28;20036;-82
2022/04/09 03:31:16;;;;;;;7.63;1.50;;;4.00;99.90;;;;;;5035071;28;20391;-82
2022/04/09 03:33:42;;;;;;;11.00;1.90;;;4.00;99.90;;;;;;5052173;28;20033;-82
2022/04/09 03:36:07;;;;;;;10.00;1.70;;;4.00;99.90;;;;;;5051702;28;20086;-82
2022/04/09 03:38:34;;;;;;;6.97;1.20;;;4.00;99.90;;;;;;5052953;28;20076;-82
2022/04/09 03:40:59;;;;;;;10.07;1.92;;;4.00;99.90;;;;;;5051721;28;20048;-82
2022/04/09 03:43:26;;;;;;;7.00;1.58;;;4.10;99.90;;;;;;5051674;28;20033;-82
2022/04/09 03:45:51;;;;;;;7.57;1.60;;;4.10;99.90;;;;;;5051155;28;20063;-82
2022/04/09 03:48:17;;;;;;;7.60;1.55;;;4.10;99.90;;;;;;5051618;28;20123;-82
2022/04/09 03:50:42;;;;;;;5.25;1.38;;;4.10;99.90;;;;;;5051285;28;20037;-82
2022/04/09 03:53:08;;;;;;;8.60;1.42;;;4.10;99.90;;;;;;5051021;28;20122;-82
2022/04/09 03:55:33;;;;;;;11.38;1.73;;;4.10;99.90;;;;;;5051524;28;20111;-82
2022/04/09 03:57:59;;;;;;;8.07;1.77;;;4.10;99.90;;;;;;5034568;28;20036;-82
2022/04/09 04:00:24;;;;;;;7.35;1.27;;;4.10;99.90;;;;;;5051102;28;20075;-82
2022/04/09 04:02:51;;;;;;;6.43;1.20;;;4.00;99.90;;;;;;5034645;28;20044;-82
2022/04/09 04:05:17;;;;;;;8.68;1.23;;;4.10;99.90;;;;;;5051280;28;20056;-82
2022/04/09 04:07:44;;;;;;;3.97;1.17;;;4.00;99.90;;;;;;5051338;28;20490;-82
2022/04/09 04:10:12;;;;;;;4.03;1.20;;;4.00;99.90;;;;;;5050696;28;20049;-82
2022/04/09 04:12:40;;;;;;;5.93;1.08;;;4.00;99.90;;;;;;5051070;28;20037;-82
2022/04/09 04:15:07;;;;;;;4.70;1.05;;;4.10;99.90;;;;;;5051074;28;20049;-82
2022/04/09 04:17:43;;;;;;;7.30;1.17;;;4.00;99.90;;;;;;5051174;28;20410;-82
2022/04/09 04:20:10;;;;;;;5.05;1.02;;;4.10;99.90;;;;;;5050430;28;20044;-82
2022/04/09 04:22:36;;;;;;;7.40;1.63;;;4.10;99.90;;;;;;5050751;28;20041;-82
2022/04/09 04:25:03;;;;;;;4.20;1.60;;;4.10;99.90;;;;;;5034322;28;20402;-82
2022/04/09 04:27:29;;;;;;;5.90;1.10;;;4.10;99.90;;;;;;5050875;28;20045;-82
2022/04/09 04:29:58;;;;;;;7.90;1.15;;;4.10;99.90;;;;;;5033845;28;20048;-82
2022/04/09 04:32:24;;;;;;;8.90;1.30;;;4.10;99.90;;;;;;5050830;28;20075;-82
2022/04/09 04:34:49;;;;;;;9.52;1.38;;;4.10;99.90;;;;;;5050990;28;20399;-82
2022/04/09 04:37:15;;;;;;;6.40;1.20;;;4.10;99.90;;;;;;5050551;28;20521;-82
2022/04/09 04:39:40;;;;;;;7.68;1.52;;;4.20;99.90;;;;;;5050435;28;20044;-82
2022/04/09 04:42:07;;;;;;;7.80;1.40;;;4.10;99.90;;;;;;5034057;28;20052;-82
2022/04/09 04:44:33;;;;;;;6.68;1.05;;;4.10;99.90;;;;;;5050580;28;20090;-82
2022/04/09 04:46:59;;;;;;;7.22;1.30;;;4.10;99.90;;;;;;5034056;28;20449;-82
2022/04/09 04:49:24;;;;;;;5.70;1.70;;;4.00;99.90;;;;;;5050551;28;20045;-82
2022/04/09 04:51:50;;;;;;;5.57;1.25;;;4.00;99.90;;;;;;5050144;28;20540;-82
2022/04/09 04:54:15;;;;;;;5.15;1.10;;;4.00;99.90;;;;;;5033854;28;20469;-82
2022/04/09 04:56:42;;;;;;;5.85;1.20;;;4.00;99.90;;;;;;5049639;28;20068;-82
2022/04/09 04:59:08;;;;;;;7.13;1.33;;;4.00;99.90;;;;;;5050582;28;20060;-82
2022/04/09 05:01:34;;;;;;;6.03;1.15;;;3.90;99.90;;;;;;5050228;28;20502;-82
2022/04/09 05:04:01;;;;;;;5.95;1.40;;;3.90;99.90;;;;;;5050091;28;20066;-82
2022/04/09 05:06:26;;;;;;;9.18;1.58;;;3.90;99.90;;;;;;5050326;28;20120;-82
2022/04/09 05:08:52;;;;;;;7.75;1.50;;;3.90;99.90;;;;;;5050394;28;20128;-82
2022/04/09 05:11:17;;;;;;;7.47;1.45;;;3.90;99.90;;;;;;5033431;28;20052;-82
2022/04/09 05:13:43;;;;;;;7.15;1.17;;;4.00;99.90;;;;;;5050305;28;20043;-82
2022/04/09 05:16:09;;;;;;;7.40;1.27;;;4.00;99.90;;;;;;5050228;28;20036;-82
2022/04/09 05:18:34;;;;;;;8.68;1.52;;;4.00;99.90;;;;;;5050043;28;20064;-82
2022/04/09 05:21:00;;;;;;;5.47;1.83;;;4.00;99.90;;;;;;5049856;28;20087;-82
2022/04/09 05:23:25;;;;;;;10.18;1.55;;;4.10;99.90;;;;;;5050285;28;20073;-82
2022/04/09 05:25:51;;;;;;;8.85;1.70;;;4.10;99.90;;;;;;5033786;28;20037;-82
2022/04/09 05:28:16;;;;;;;10.15;1.67;;;4.20;99.90;;;;;;5049910;28;20498;-82
2022/04/09 05:30:44;;;;;;;14.75;1.75;;;4.20;99.90;;;;;;5033306;28;20041;-82
2022/04/09 05:33:09;;;;;;;7.03;1.73;;;4.30;99.90;;;;;;5049873;28;20159;-82
2022/04/09 05:35:35;;;;;;;8.88;1.38;;;4.40;99.90;;;;;;5033452;28;20144;-82
2022/04/09 05:38:03;;;;;;;10.15;1.88;;;4.40;99.90;;;;;;5050035;28;20136;-82
2022/04/09 05:40:29;;;;;;;8.55;1.88;;;4.40;99.90;;;;;;5049812;28;20620;-82
2022/04/09 05:42:55;;;;;;;7.00;1.13;;;4.50;99.90;;;;;;5050007;28;20119;-82
2022/04/09 05:45:20;;;;;;;8.35;1.63;;;4.50;99.90;;;;;;5050176;28;20148;-81
2022/04/09 05:47:47;;;;;;;11.20;2.13;;;4.50;99.90;;;;;;5033496;28;20540;-82
2022/04/09 05:50:13;;;;;;;8.38;1.40;;;4.50;99.90;;;;;;5049892;28;20079;-82
2022/04/09 05:52:40;;;;;;;10.43;1.58;;;4.50;99.90;;;;;;5050040;28;20033;-82
2022/04/09 05:55:06;;;;;;;6.97;1.55;;;4.50;99.90;;;;;;5049958;28;20037;-82
2022/04/09 05:57:33;;;;;;;6.97;1.45;;;4.50;99.90;;;;;;5049733;28;20498;-82
2022/04/09 05:59:59;;;;;;;8.35;1.77;;;4.60;99.90;;;;;;5049337;28;20043;-82
2022/04/09 06:02:25;;;;;;;7.55;1.40;;;4.60;99.90;;;;;;5049511;28;20499;-82
2022/04/09 06:04:50;;;;;;;9.23;1.20;;;4.60;99.90;;;;;;5033532;28;20390;-82
2022/04/09 06:07:17;;;;;;;3.97;1.05;;;4.70;99.90;;;;;;5050575;28;20506;-82
2022/04/09 06:09:43;;;;;;;9.18;1.33;;;4.80;99.90;;;;;;5053224;28;20049;-82
2022/04/09 06:12:09;;;;;;;9.18;1.40;;;4.80;99.90;;;;;;5053659;28;20056;-82
2022/04/09 06:14:35;;;;;;;8.27;1.30;;;4.90;99.90;;;;;;5053273;28;20037;-82
2022/04/09 06:17:01;;;;;;;8.50;1.50;;;5.00;99.90;;;;;;5052533;28;20033;-83
2022/04/09 06:19:29;;;;;;;10.25;1.48;;;5.10;99.90;;;;;;5052463;28;20072;-83
2022/04/09 06:21:55;;;;;;;10.18;1.77;;;5.20;99.90;;;;;;5035670;28;20041;-83
2022/04/09 06:24:21;;;;;;;9.60;1.60;;;5.20;99.90;;;;;;5053289;28;20037;-82
2022/04/09 06:26:46;;;;;;;7.30;1.30;;;5.20;99.90;;;;;;5053483;28;20041;-83
2022/04/09 06:29:12;;;;;;;6.80;1.13;;;5.20;99.90;;;;;;5053410;28;20043;-82
2022/04/09 06:31:37;;;;;;;8.50;1.50;;;5.20;99.90;;;;;;5036074;28;20508;-82
2022/04/09 06:34:03;;;;;;;10.18;1.95;;;5.20;99.90;;;;;;5052832;28;20041;-82
2022/04/09 06:36:28;;;;;;;7.97;1.60;;;5.20;99.90;;;;;;5052987;28;20029;-82
2022/04/09 06:38:54;;;;;;;7.15;1.60;;;5.20;99.90;;;;;;5053043;28;20578;-82
2022/04/09 06:41:20;;;;;;;7.68;1.20;;;5.20;99.90;;;;;;5053870;28;20041;-82
2022/04/09 06:43:46;;;;;;;13.95;2.25;;;5.30;99.90;;;;;;5054028;28;20498;-83
2022/04/09 06:46:13;;;;;;;8.77;1.75;;;5.40;99.90;;;;;;5052766;28;20041;-82
2022/04/09 06:48:38;;;;;;;9.50;1.75;;;5.50;99.90;;;;;;5053015;28;20474;-82
2022/04/09 06:51:04;;;;;;;7.32;1.35;;;5.60;99.90;;;;;;5052461;28;20132;-82
2022/04/09 06:53:30;;;;;;;10.27;1.67;;;5.70;99.90;;;;;;5052529;28;20048;-82
2022/04/09 06:55:55;;;;;;;7.03;1.58;;;5.80;99.90;;;;;;5036289;28;20064;-82
2022/04/09 06:58:21;;;;;;;10.63;1.73;;;5.80;99.90;;;;;;5052667;28;20537;-83
2022/04/09 07:00:47;;;;;;;11.60;1.90;;;5.90;99.90;;;;;;5052207;28;20039;-83
2022/04/09 07:03:13;;;;;;;10.20;1.80;;;5.90;99.90;;;;;;5034046;28;20411;-83
2022/04/09 07:05:42;;;;;;;12.00;2.40;;;6.00;99.90;;;;;;5032521;28;20088;-83
2022/04/09 07:08:08;;;;;;;10.20;1.60;;;6.00;99.90;;;;;;5032556;28;20049;-83
2022/04/09 07:10:37;;;;;;;9.88;1.73;;;6.10;99.90;;;;;;5015746;28;20042;-83
2022/04/09 07:13:04;;;;;;;9.63;2.03;;;6.20;99.90;;;;;;5032559;28;20084;-83
2022/04/09 07:15:30;;;;;;;10.10;1.80;;;6.30;99.90;;;;;;5032335;28;20049;-83
2022/04/09 07:17:58;;;;;;;14.88;2.10;;;6.40;99.90;;;;;;5032086;28;20045;-83
2022/04/09 07:20:24;;;;;;;8.60;1.88;;;6.50;99.90;;;;;;5031459;28;20080;-83
2022/04/09 07:22:49;;;;;;;12.75;1.88;;;6.60;99.90;;;;;;5032014;28;20529;-83
2022/04/09 07:25:18;;;;;;;11.73;1.83;;;6.70;99.90;;;;;;5032303;28;20426;-83
2022/04/09 07:27:45;;;;;;;7.65;1.75;;;6.80;99.90;;;;;;5015524;28;20046;-83
2022/04/09 07:30:20;;;;;;;13.00;1.88;;;6.80;99.90;;;;;;5013289;28;21035;-83
2022/04/09 07:32:47;;;;;;;9.02;1.63;;;6.90;99.90;;;;;;5031501;28;20073;-83
2022/04/09 07:35:14;;;;;;;11.23;1.83;;;6.80;99.90;;;;;;5031596;28;20043;-83
2022/04/09 07:38:00;;;;;;;12.82;2.10;;;6.90;99.90;;;;;;5031566;28;20073;-83
2022/04/09 07:40:28;;;;;;;9.32;1.90;;;6.90;99.90;;;;;;5030942;28;20133;-83
2022/04/09 07:42:54;;;;;;;10.10;2.08;;;6.90;99.90;;;;;;5031161;28;20034;-83
2022/04/09 07:45:21;;;;;;;11.82;1.70;;;7.00;99.90;;;;;;5031291;28;20494;-83
2022/04/09 07:47:51;;;;;;;12.35;2.10;;;7.00;99.90;;;;;;5031019;28;20041;-83
2022/04/09 07:50:17;;;;;;;10.63;2.15;;;7.10;99.90;;;;;;5030963;28;20099;-83
2022/04/09 07:52:43;;;;;;;10.55;2.10;;;7.20;99.90;;;;;;5030711;28;20041;-83
2022/04/09 07:55:11;;;;;;;9.88;2.03;;;7.30;99.90;;;;;;5031741;28;20056;-83
2022/04/09 07:57:40;;;;;;;9.35;1.60;;;7.40;99.90;;;;;;5031129;28;20045;-83
2022/04/09 08:00:07;;;;;;;6.75;1.67;;;7.50;99.90;;;;;;5040103;28;20070;-83
2022/04/09 08:02:33;;;;;;;11.57;2.10;;;7.50;99.90;;;;;;5056312;28;20037;-83
2022/04/09 08:04:58;;;;;;;12.57;2.80;;;7.50;99.90;;;;;;5052904;28;20033;-83
2022/04/09 08:07:24;;;;;;;8.50;1.60;;;7.60;99.90;;;;;;5052638;28;20136;-83
2022/04/09 08:09:49;;;;;;;12.02;1.60;;;7.60;99.90;;;;;;5035877;28;20123;-83
2022/04/09 08:12:15;;;;;;;13.80;2.42;;;7.60;99.90;;;;;;5035732;28;20044;-82
2022/04/09 08:14:45;;;;;;;11.85;1.95;;;7.70;99.90;;;;;;5035184;28;20037;-83
2022/04/09 08:17:11;;;;;;;11.82;1.70;;;7.80;99.90;;;;;;5034353;28;20083;-83
2022/04/09 08:19:36;;;;;;;10.10;1.92;;;7.80;99.90;;;;;;5050665;28;20033;-83
2022/04/09 08:22:06;;;;;;;11.95;1.75;;;8.00;99.90;;;;;;5050608;28;20461;-83
2022/04/09 08:24:32;;;;;;;11.88;1.90;;;8.20;99.90;;;;;;5050936;28;20036;-83
2022/04/09 08:26:58;;;;;;;17.33;2.45;;;8.30;99.90;;;;;;5050772;28;20041;-83
2022/04/09 08:29:24;;;;;;;5.97;1.50;;;8.40;99.90;;;;;;5050520;28;20483;-83
2022/04/09 08:31:50;;;;;;;12.93;1.75;;;8.40;99.90;;;;;;5050254;28;20048;-83
2022/04/09 08:34:17;;;;;;;9.32;1.60;;;8.40;99.90;;;;;;5050526;28;20045;-83
2022/04/09 08:36:44;;;;;;;8.63;1.50;;;8.40;99.90;;;;;;5033468;28;20048;-83
2022/04/09 08:39:09;;;;;;;10.00;2.03;;;8.50;99.90;;;;;;5033528;28;20059;-83
2022/04/09 08:41:36;;;;;;;9.25;2.60;;;8.60;99.90;;;;;;5050312;28;20498;-83
2022/04/09 08:44:02;;;;;;;7.93;1.50;;;8.60;99.90;;;;;;5050423;28;20045;-83
2022/04/09 08:46:29;;;;;;;8.77;1.80;;;8.70;99.90;;;;;;5010054;28;20108;-84
2022/04/09 08:48:58;;;;;;;10.98;1.88;;;8.80;99.90;;;;;;5013580;28;20132;-84
2022/04/09 08:51:24;;;;;;;11.57;1.58;;;8.90;99.90;;;;;;5030330;28;20064;-83
2022/04/09 08:53:50;;;;;;;7.63;1.40;;;9.00;99.90;;;;;;5030655;28;20414;-83
2022/04/09 08:56:18;;;;;;;10.15;1.50;;;9.10;99.90;;;;;;5029681;28;20402;-83
2022/04/09 08:58:44;;;;;;;7.82;1.63;;;9.10;99.90;;;;;;5030436;28;20041;-83
2022/04/09 09:01:09;;;;;;;9.88;1.60;;;9.10;99.90;;;;;;5013286;28;20038;-84
2022/04/09 09:03:35;;;;;;;8.38;1.60;;;9.10;99.90;;;;;;5029022;28;20072;-83
2022/04/09 09:06:21;;;;;;;10.07;1.45;;;9.20;99.90;;;;;;5013937;28;20073;-83
2022/04/09 09:08:47;;;;;;;7.20;1.35;;;9.20;99.90;;;;;;5013846;28;20095;-83
2022/04/09 09:11:12;;;;;;;7.72;1.13;;;9.10;99.90;;;;;;5030290;28;20041;-84
2022/04/09 09:13:49;;;;;;;7.68;1.40;;;9.20;99.90;;;;;;5030230;28;20518;-83
2022/04/09 09:16:23;;;;;;;9.55;1.58;;;9.40;99.90;;;;;;5030550;28;20045;-84
2022/04/09 09:18:54;;;;;;;9.07;1.67;;;9.50;99.90;;;;;;5030282;28;20033;-83
2022/04/09 09:21:23;;;;;;;7.80;1.25;;;9.60;99.90;;;;;;5013737;28;20612;-84
2022/04/09 09:24:11;;;;;;;9.93;1.40;;;9.70;99.90;;;;;;5030259;28;20045;-84
2022/04/09 09:26:40;;;;;;;11.10;1.38;;;9.90;99.90;;;;;;5030040;28;20044;-84
2022/04/09 09:29:08;;;;;;;6.55;1.30;;;10.00;99.90;;;;;;5030403;28;20140;-83
2022/04/09 09:32:01;;;;;;;5.70;1.15;;;10.00;99.90;;;;;;5030159;28;20462;-83
2022/04/09 09:34:28;;;;;;;10.30;1.40;;;10.00;99.90;;;;;;5012237;28;20455;-83
2022/04/09 09:36:54;;;;;;;6.55;1.60;;;10.10;99.90;;;;;;5029914;28;20133;-83
2022/04/09 09:39:22;;;;;;;8.82;1.38;;;10.30;99.90;;;;;;5030053;28;20077;-83
2022/04/09 09:41:59;;;;;;;8.02;1.73;;;10.40;99.90;;;;;;5013848;28;20076;-83
2022/04/09 09:44:34;;;;;;;6.88;1.33;;;10.50;99.90;;;;;;5017854;28;20041;-84
2022/04/09 09:47:07;;;;;;;7.90;1.30;;;10.50;99.90;;;;;;5034232;28;20052;-83
2022/04/09 09:49:53;;;;;;;6.95;1.30;;;10.60;99.90;;;;;;5017101;28;20038;-83
2022/04/09 09:52:28;;;;;;;10.32;2.05;;;10.70;99.70;;;;;;5033762;28;20045;-83
2022/04/09 09:54:55;;;;;;;7.90;1.80;;;10.70;99.80;;;;;;5034175;28;20084;-83
2022/04/09 09:57:22;;;;;;;8.35;1.63;;;10.70;99.80;;;;;;5017247;28;20049;-84
2022/04/09 09:59:50;;;;;;;7.88;1.58;;;10.80;99.80;;;;;;5033211;28;20129;-83
2022/04/09 10:02:20;;;;;;;8.57;1.10;;;10.90;99.20;;;;;;5033318;28;20038;-83
2022/04/09 10:04:47;;;;;;;8.32;1.30;;;10.80;95.40;;;;;;5033501;28;20041;-83
2022/04/09 10:07:17;;;;;;;5.95;1.08;;;10.80;95.50;;;;;;5017100;28;20094;-84
2022/04/09 10:09:42;;;;;;;6.32;1.50;;;10.70;93.40;;;;;;5033379;28;20449;-84
2022/04/09 10:12:20;;;;;;;8.30;1.52;;;10.70;95.00;;;;;;5033443;28;20049;-84
2022/04/09 10:15:05;;;;;;;8.50;1.40;;;10.90;95.20;;;;;;5033542;28;20049;-84
2022/04/09 10:17:33;;;;;;;4.95;1.15;;;10.60;94.00;;;;;;5016991;28;20091;-84
2022/04/09 10:20:01;;;;;;;9.13;1.50;;;10.50;95.60;;;;;;5016647;28;20132;-84
2022/04/09 10:22:37;;;;;;;7.88;1.45;;;10.10;95.10;;;;;;5016613;28;20037;-84
2022/04/09 10:25:05;;;;;;;8.68;1.75;;;10.10;97.30;;;;;;5033526;28;20045;-84
2022/04/09 10:27:43;;;;;;;6.90;1.60;;;10.20;97.30;;;;;;5033530;28;20081;-84
2022/04/09 10:30:13;;;;;;;9.63;1.60;;;10.40;96.90;;;;;;5033116;28;20041;-83
2022/04/09 10:32:40;;;;;;;11.13;1.75;;;10.60;97.30;;;;;;5033074;28;20053;-84
2022/04/09 10:35:26;;;;;;;7.53;1.33;;;10.90;96.30;;;;;;5033225;28;20446;-84
2022/04/09 10:38:07;;;;;;;10.38;2.40;;;11.10;96.20;;;;;;5025918;28;20136;-84
2022/04/09 10:40:37;;;;;;;11.25;2.05;;;11.10;96.30;;;;;;5032625;28;20503;-84
2022/04/09 10:43:04;;;;;;;6.78;1.35;;;10.90;97.10;;;;;;5016580;28;20128;-84
2022/04/09 10:45:32;;;;;;;10.13;1.75;;;10.60;97.10;;;;;;5016431;28;20554;-84
2022/04/09 10:48:11;;;;;;;8.73;1.50;;;10.20;96.60;;;;;;5033003;28;20179;-83
2022/04/09 10:50:59;;;;;;;6.95;1.35;;;9.90;97.90;;;;;;5032583;28;20041;-84
2022/04/09 10:53:30;;;;;;;8.65;1.27;;;9.60;98.70;;;;;;5015671;28;20239;-83
2022/04/09 10:56:24;;;;;;;8.13;1.30;;;9.40;99.60;;;;;;5014795;28;20406;-83
2022/04/09 10:59:12;;;;;;;7.70;1.40;;;9.30;99.90;;;;;;5032539;28;20050;-83
2022/04/09 11:01:47;;;;;;;7.65;1.40;;;9.10;99.90;;;;;;5032850;28;20120;-83
2022/04/09 11:07:04;;;;;;;9.15;1.35;;;8.70;99.90;;;;;;5032609;28;20045;-83
2022/04/09 11:09:51;;;;;;;3.63;0.73;;;8.70;99.90;;;;;;5032421;28;20029;-83
2022/04/09 11:12:20;;;;;;;3.60;0.63;;;8.40;99.90;;;;;;5015860;28;20041;-83
2022/04/09 11:14:57;;;;;;;3.08;0.70;;;8.10;99.90;;;;;;5032135;28;20088;-83
2022/04/09 11:17:33;;;;;;;4.95;1.10;;;7.70;99.90;;;;;;5032261;28;20047;-83
2022/04/09 11:20:06;;;;;;;5.25;0.80;;;7.60;99.90;;;;;;5015411;28;20364;-83
2022/04/09 11:22:37;;;;;;;2.80;0.70;;;7.40;99.90;;;;;;5015528;28;20073;-83
2022/04/09 11:25:05;;;;;;;5.60;0.80;;;7.30;99.90;;;;;;5032257;28;20499;-83
2022/04/09 11:27:31;;;;;;;5.97;1.08;;;7.30;99.90;;;;;;5014379;28;20045;-83
2022/04/09 11:29:57;;;;;;;7.30;1.05;;;7.30;99.90;;;;;;5031947;28;20067;-83
2022/04/09 11:32:24;;;;;;;3.45;0.77;;;7.50;99.90;;;;;;5031887;28;20042;-83
2022/04/09 11:34:57;;;;;;;5.38;1.13;;;7.70;99.90;;;;;;5015957;28;20037;-83
2022/04/09 11:37:26;;;;;;;5.85;1.13;;;8.20;99.90;;;;;;5015389;28;20046;-83
2022/04/09 11:39:52;;;;;;;9.75;1.20;;;8.40;99.90;;;;;;5031491;28;20120;-83
2022/04/09 11:42:18;;;;;;;10.52;1.30;;;8.70;99.90;;;;;;5031762;28;20124;-83
2022/04/09 11:44:44;;;;;;;8.00;1.48;;;8.80;99.90;;;;;;5014164;28;20076;-83
2022/04/09 11:47:16;;;;;;;7.45;1.20;;;9.00;99.90;;;;;;5014657;28;20072;-83
2022/04/09 11:49:43;;;;;;;7.93;1.38;;;9.20;99.90;;;;;;5031057;28;20041;-83
2022/04/09 11:52:09;;;;;;;8.57;1.40;;;9.40;99.90;;;;;;5029755;28;20407;-83
2022/04/09 11:54:38;;;;;;;7.03;1.30;;;9.50;99.90;;;;;;5014860;28;20454;-83
2022/04/09 11:57:10;;;;;;;6.50;1.35;;;9.70;99.90;;;;;;5031478;28;20415;-83
2022/04/09 11:59:36;;;;;;;9.57;2.28;;;9.80;99.90;;;;;;5031624;28;20404;-83
2022/04/09 12:02:01;;;;;;;6.55;1.63;;;10.00;99.90;;;;;;5031300;28;20041;-83
2022/04/09 12:04:34;;;;;;;10.80;1.58;;;10.00;99.90;;;;;;5031284;28;20037;-83
2022/04/09 12:07:04;;;;;;;4.97;1.17;;;10.00;99.90;;;;;;5030999;28;20159;-83
2022/04/09 12:09:30;;;;;;;8.20;1.30;;;9.70;99.90;;;;;;5031215;28;20088;-83
2022/04/09 12:12:02;;;;;;;10.13;1.40;;;9.20;99.90;;;;;;5014700;28;20040;-83
2022/04/09 12:14:28;;;;;;;9.50;2.17;;;9.00;99.90;;;;;;5031521;28;20038;-83
2022/04/09 12:16:54;;;;;;;7.55;1.42;;;9.20;99.90;;;;;;5031189;28;20040;-83
2022/04/09 12:19:31;;;;;;;6.95;1.05;;;9.30;99.90;;;;;;5014557;28;20149;-83
2022/04/09 12:22:19;;;;;;;5.95;1.20;;;9.70;99.90;;;;;;5013420;28;20099;-83
2022/04/09 12:24:56;;;;;;;6.38;1.15;;;9.80;99.90;;;;;;5031360;28;20073;-83
2022/04/09 12:27:41;;;;;;;5.30;1.10;;;10.00;99.90;;;;;;5031127;28;20037;-83
2022/04/09 12:30:07;;;;;;;7.15;1.15;;;10.10;99.90;;;;;;4998100;28;20574;-83
2022/04/09 12:32:33;;;;;;;4.95;1.35;;;10.20;99.90;;;;;;5030945;28;20095;-83
2022/04/09 12:35:11;;;;;;;4.95;1.05;;;10.40;99.90;;;;;;5030659;28;20042;-83
2022/04/09 12:37:48;;;;;;;4.18;0.85;;;10.40;99.90;;;;;;5013737;28;20038;-83
2022/04/09 12:40:22;;;;;;;6.30;1.20;;;10.30;99.90;;;;;;5014021;28;20080;-83
2022/04/09 12:42:48;;;;;;;5.47;1.40;;;10.20;99.90;;;;;;5032130;28;20073;-83
2022/04/09 12:45:23;;;;;;;6.72;1.35;;;10.30;99.90;;;;;;5030771;28;20087;-83
2022/04/09 12:48:04;;;;;;;8.13;1.65;;;10.20;99.90;;;;;;5031061;28;20415;-83
2022/04/09 12:50:32;;;;;;;8.15;1.60;;;10.20;99.00;;;;;;5030391;28;20045;-83
2022/04/09 12:52:59;;;;;;;4.55;0.90;;;10.20;99.00;;;;;;5030323;28;20120;-83
2022/04/09 12:55:26;;;;;;;8.60;1.38;;;10.10;99.80;;;;;;5014136;28;20087;-83
2022/04/09 12:57:53;;;;;;;7.43;1.50;;;9.90;99.90;;;;;;5030694;28;20049;-83
2022/04/09 13:00:21;;;;;;;9.30;1.38;;;9.60;99.90;;;;;;5030266;28;20042;-83