Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/06 06:09:39;;;;;;;;;;;;;;;;;;4978366;28;19929;-87
2023/08/06 06:12:05;;;;;;;;;;;;;;;;;;4978582;28;20496;-88
2023/08/06 06:14:30;;;;;;;;;;;;;;;;;;4977763;28;19945;-86
2023/08/06 06:16:55;;;;;;;;;;;;;;;;;;4961994;28;19918;-88
2023/08/06 06:19:21;;;;;;;;;;;;;;;;;;4960884;28;19910;-87
2023/08/06 15:09:33;;;;;;;;;;;;;;;;;;4954420;28;19919;-83
2023/08/06 15:11:58;;;;;;;;;;;;;;;;;;4957782;29;19925;-83
2023/08/06 15:14:24;;;;;;;;;;;;;;;;;;4957663;29;20353;-84
2023/08/06 15:16:50;;;;;;;;;;;;;;;;;;4957628;29;19915;-83
2023/08/06 15:19:16;;;;;;;;;;;;;;;;;;4957794;29;19914;-83
2023/08/06 15:21:43;;;;;;;;;;;;;;;;;;4957646;29;20065;-82
2023/08/06 15:24:08;;;;;;;;;;;;;;;;;;4957650;29;20357;-83
2023/08/06 15:26:34;;;;;;;;;;;;;;;;;;4957238;29;19914;-84
2023/08/06 17:14:44;;;;;;;;;;;;;;;;;;4971942;28;19918;-84
2023/08/06 17:17:09;;;;;;;;;;;;;;;;;;4973910;28;19918;-84
2023/08/06 17:19:36;;;;;;;;;;;;;;;;;;4973950;28;20414;-86
2023/08/06 17:22:02;;;;;;;;;;;;;;;;;;4975139;28;19914;-83
2023/08/06 17:24:27;;;;;;;;;;;;;;;;;;4978001;28;20364;-84
2023/08/06 17:26:58;;;;;;;;;;;;;;;;;;4979099;28;19914;-85
2023/08/06 17:29:26;;;;;;;;;;;;;;;;;;4978908;28;19957;-85
2023/08/06 17:31:52;;;;;;;;;;;;;;;;;;4978631;28;19914;-84
2023/08/06 17:34:17;;;;;;;;;;;;;;;;;;4978750;28;19914;-84
2023/08/06 17:36:42;;;;;;;;;;;;;;;;;;4978702;28;19914;-85
2023/08/06 17:39:08;;;;;;;;;;;;;;;;;;4978814;28;19918;-84
2023/08/06 17:41:33;;;;;;;;;;;;;;;;;;4978669;28;19984;-85
2023/08/06 17:43:58;;;;;;;;;;;;;;;;;;4978847;28;19925;-86
2023/08/06 17:46:23;;;;;;;;;;;;;;;;;;4978810;28;19952;-84
2023/08/06 17:48:49;;;;;;;;;;;;;;;;;;4978582;28;19953;-85
2023/08/06 17:51:14;;;;;;;;;;;;;;;;;;4977068;28;20008;-85
2023/08/06 17:53:40;;;;;;;;;;;;;;;;;;4978408;28;19921;-88
2023/08/06 17:56:05;;;;;;;;;;;;;;;;;;4978842;28;19914;-83
2023/08/06 17:58:30;;;;;;;;;;;;;;;;;;4978483;28;19914;-84
2023/08/06 18:00:56;;;;;;;;;;;;;;;;;;4978067;28;19925;-85
2023/08/06 18:03:22;;;;;;;;;;;;;;;;;;4977312;28;19914;-84
2023/08/06 18:05:53;;;;;;;;;;;;;;;;;;4978505;28;19914;-87
2023/08/06 18:08:18;;;;;;;;;;;;;;;;;;4978547;28;19921;-87
2023/08/06 18:10:43;;;;;;;;;;;;;;;;;;4978866;28;19914;-85
2023/08/06 18:13:09;;;;;;;;;;;;;;;;;;4978513;28;19924;-85
2023/08/06 18:15:34;;;;;;;;;;;;;;;;;;4998135;28;19921;-89
2023/08/06 18:18:00;;;;;;;;;;;;;;;;;;4980553;28;19914;-88
2023/08/06 18:20:25;;;;;;;;;;;;;;;;;;4998088;28;19914;-88
2023/08/06 18:22:50;;;;;;;;;;;;;;;;;;4997950;28;20000;-89
2023/08/06 18:25:16;;;;;;;;;;;;;;;;;;4997738;28;20360;-83
2023/08/06 18:27:43;;;;;;;;;;;;;;;;;;4997498;28;19937;-85
2023/08/06 18:30:08;;;;;;;;;;;;;;;;;;4997116;28;19921;-86
2023/08/06 18:32:34;;;;;;;;;;;;;;;;;;4997396;28;19914;-85
2023/08/06 18:34:59;;;;;;;;;;;;;;;;;;4996814;28;19924;-83
2023/08/06 18:37:24;;;;;;;;;;;;;;;;;;4997287;28;20007;-84
2023/08/06 18:39:50;;;;;;;;;;;;;;;;;;4997237;28;20353;-86
2023/08/06 18:42:15;;;;;;;;;;;;;;;;;;4979588;28;20386;-85
2023/08/06 18:44:41;;;;;;;;;;;;;;;;;;4979404;28;19917;-85
2023/08/06 18:47:06;;;;;;;;;;;;;;;;;;4997342;28;19910;-87
2023/08/06 18:49:31;;;;;;;;;;;;;;;;;;4997160;28;19913;-88
2023/08/06 18:51:57;;;;;;;;;;;;;;;;;;4979756;28;20256;-86
2023/08/06 18:54:23;;;;;;;;;;;;;;;;;;4996771;28;19949;-87
2023/08/06 18:56:48;;;;;;;;;;;;;;;;;;4997041;28;20249;-86
2023/08/06 18:59:16;;;;;;;;;;;;;;;;;;4979538;28;19909;-87
2023/08/06 19:01:41;;;;;;;;;;;;;;;;;;4979435;28;19921;-88
2023/08/06 19:04:07;;;;;;;;;;;;;;;;;;4996820;28;19910;-87
2023/08/06 19:06:32;;;;;;;;;;;;;;;;;;4996998;28;19913;-87
2023/08/06 19:08:57;;;;;;;;;;;;;;;;;;4979248;28;20008;-89
2023/08/06 19:11:23;;;;;;;;;;;;;;;;;;4979110;28;19957;-87
2023/08/06 19:13:48;;;;;;;;;;;;;;;;;;4978973;28;19918;-87
2023/08/06 19:16:13;;;;;;;;;;;;;;;;;;4996739;28;20599;-87
2023/08/06 19:18:39;;;;;;;;;;;;;;;;;;4996742;28;19917;-87
2023/08/06 19:21:04;;;;;;;;;;;;;;;;;;4979054;28;19914;-88
2023/08/06 19:23:30;;;;;;;;;;;;;;;;;;4996671;28;19913;-88
2023/08/06 19:25:56;;;;;;;;;;;;;;;;;;4978647;28;19957;-88
2023/08/06 19:28:21;;;;;;;;;;;;;;;;;;4978877;28;19914;-88
2023/08/06 19:30:47;;;;;;;;;;;;;;;;;;4978998;28;20423;-89
2023/08/06 19:33:15;;;;;;;;;;;;;;;;;;4996296;28;19921;-86
2023/08/06 19:35:48;;;;;;;;;;;;;;;;;;4978775;28;20017;-89
2023/08/06 19:38:14;;;;;;;;;;;;;;;;;;4995983;28;19914;-89
2023/08/06 19:40:39;;;;;;;;;;;;;;;;;;4978506;28;19937;-87
2023/08/06 19:43:05;;;;;;;;;;;;;;;;;;4978267;28;19920;-89
2023/08/06 19:45:30;;;;;;;;;;;;;;;;;;4995529;28;19920;-87
2023/08/06 19:47:55;;;;;;;;;;;;;;;;;;4978468;28;19920;-88
2023/08/06 19:50:21;;;;;;;;;;;;;;;;;;4996010;28;19920;-88
2023/08/06 19:52:46;;;;;;;;;;;;;;;;;;4978891;28;19914;-88
2023/08/06 19:55:12;;;;;;;;;;;;;;;;;;4978621;28;19913;-88
2023/08/06 19:57:37;;;;;;;;;;;;;;;;;;4979800;28;19914;-87
2023/08/06 20:00:04;;;;;;;;;;;;;;;;;;4999125;28;19914;-88
2023/08/06 20:02:29;;;;;;;;;;;;;;;;;;4998362;28;20009;-88
2023/08/06 20:04:55;;;;;;;;;;;;;;;;;;4996879;28;20361;-87
2023/08/06 20:07:20;;;;;;;;;;;;;;;;;;4997927;28;19913;-88
2023/08/06 20:09:45;;;;;;;;;;;;;;;;;;4995565;28;19914;-88
2023/08/06 20:12:11;;;;;;;;;;;;;;;;;;4995745;28;19945;-87
2023/08/06 20:14:38;;;;;;;;;;;;;;;;;;4977917;28;19941;-87
2023/08/06 20:17:05;;;;;;;;;;;;;;;;;;4995706;28;19953;-88
2023/08/06 20:19:31;;;;;;;;;;;;;;;;;;4962240;28;19914;-88
2023/08/06 20:21:56;;;;;;;;;;;;;;;;;;4995275;28;19936;-87
2023/08/06 20:24:21;;;;;;;;;;;;;;;;;;4995323;28;19921;-88
2023/08/06 20:26:47;;;;;;;;;;;;;;;;;;4995106;28;19910;-87
2023/08/06 20:29:12;;;;;;;;;;;;;;;;;;4995557;28;19913;-87
2023/08/06 20:31:37;;;;;;;;;;;;;;;;;;4995189;28;19941;-88
2023/08/06 20:34:03;;;;;;;;;;;;;;;;;;4995014;28;20352;-88
2023/08/06 20:36:28;;;;;;;;;;;;;;;;;;4995050;28;19976;-87
2023/08/06 20:38:53;;;;;;;;;;;;;;;;;;4994983;28;20284;-87
2023/08/06 20:41:19;;;;;;;;;;;;;;;;;;4977316;28;19917;-87
2023/08/06 20:43:44;;;;;;;;;;;;;;;;;;4977495;28;19997;-87
2023/08/06 20:46:09;;;;;;;;;;;;;;;;;;4994952;28;19924;-87
2023/08/06 20:48:34;;;;;;;;;;;;;;;;;;4977506;28;19976;-86
2023/08/06 20:51:00;;;;;;;;;;;;;;;;;;4994952;28;19932;-88
2023/08/06 20:53:25;;;;;;;;;;;;;;;;;;4994810;28;19913;-88
2023/08/06 20:56:04;;;;;;;;;;;;;;;;;;4995054;28;19937;-86
2023/08/06 20:58:29;;;;;;;;;;;;;;;;;;4995191;28;20284;-88
2023/08/06 21:00:55;;;;;;;;;;;;;;;;;;4994851;28;19914;-88
2023/08/06 21:03:22;;;;;;;;;;;;;;;;;;4977217;28;19913;-87
2023/08/06 21:05:56;;;;;;;;;;;;;;;;;;4994527;28;19914;-87
2023/08/06 21:08:25;;;;;;;;;;;;;;;;;;4977187;28;19913;-89
2023/08/06 21:10:50;;;;;;;;;;;;;;;;;;5090246;23;20020;-86
2023/08/06 21:13:16;;;;;;;;;;;;;;;;;;4958180;28;19961;-86
