Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/01 00:01:36;;;;;;;0.30;0.30;;;;;;;;;;5012346;28;20415;-64
2021/09/01 00:04:02;;;;;;;0.30;0.30;;;;;;;;;;5011937;28;20174;-66
2021/09/01 00:06:28;;;;;;;0.30;0.30;;;;;;;;;;5012752;28;20904;-65
2021/09/01 00:08:54;;;;;;;0.30;0.30;;;;;;;;;;5012268;28;20564;-65
2021/09/01 00:11:20;;;;;;;0.40;0.40;;;;;;;;;;5012299;28;20174;-65
2021/09/01 00:13:46;;;;;;;0.30;0.30;;;;;;;;;;5011673;28;20413;-65
2021/09/01 00:16:26;;;;;;;0.30;0.30;;;;;;;;;;5012165;28;20170;-66
2021/09/01 00:18:55;;;;;;;0.30;0.30;;;;;;;;;;5011830;28;20957;-65
2021/09/01 00:21:21;;;;;;;0.30;0.30;;;;;;;;;;5012147;28;20178;-64
2021/09/01 00:23:47;;;;;;;0.30;0.30;;;;;;;;;;5011751;28;20236;-65
2021/09/01 00:26:13;;;;;;;0.30;0.30;;;;;;;;;;5012142;28;20178;-65
2021/09/01 00:28:39;;;;;;;0.30;0.30;;;;;;;;;;5011825;28;20436;-65
2021/09/01 00:31:05;;;;;;;0.30;0.30;;;;;;;;;;5011868;28;20417;-65
2021/09/01 00:33:31;;;;;;;0.30;0.30;;;;;;;;;;5011770;28;20495;-65
2021/09/01 00:35:57;;;;;;;0.30;0.30;;;;;;;;;;5011940;28;20419;-64
2021/09/01 00:38:23;;;;;;;0.30;0.30;;;;;;;;;;5011739;28;20212;-65
2021/09/01 00:40:50;;;;;;;0.30;0.30;;;;;;;;;;5011731;28;20404;-66
2021/09/01 00:43:16;;;;;;;0.40;0.40;;;;;;;;;;5011651;28;20448;-63
2021/09/01 00:45:47;;;;;;;0.30;0.30;;;;;;;;;;5011764;28;20208;-66
2021/09/01 00:48:15;;;;;;;0.30;0.30;;;;;;;;;;5013261;28;20428;-66
2021/09/01 00:50:41;;;;;;;0.40;0.40;;;;;;;;;;5018206;28;20231;-66
2021/09/01 00:53:07;;;;;;;0.30;0.30;;;;;;;;;;5018292;28;20182;-65
2021/09/01 00:55:34;;;;;;;0.30;0.30;;;;;;;;;;5018433;28;20431;-67
2021/09/01 00:58:01;;;;;;;0.30;0.30;;;;;;;;;;5017878;28;20268;-66
2021/09/01 01:00:39;;;;;;;0.30;0.30;;;;;;;;;;5018222;28;20200;-65
2021/09/01 01:03:05;;;;;;;0.30;0.30;;;;;;;;;;5018061;28;20162;-67
2021/09/01 01:05:31;;;;;;;0.30;0.30;;;;;;;;;;5018399;28;20196;-66
2021/09/01 01:07:57;;;;;;;0.30;0.30;;;;;;;;;;5017574;28;20540;-64
2021/09/01 01:10:23;;;;;;;0.30;0.30;;;;;;;;;;5018122;28;20177;-66
2021/09/01 01:12:49;;;;;;;0.30;0.30;;;;;;;;;;5017838;28;20407;-65
2021/09/01 01:15:15;;;;;;;0.30;0.30;;;;;;;;;;5018370;28;20413;-66
2021/09/01 01:17:43;;;;;;;0.30;0.30;;;;;;;;;;5018038;28;20691;-65
2021/09/01 01:20:09;;;;;;;0.30;0.30;;;;;;;;;;5017992;28;20400;-66
2021/09/01 01:22:35;;;;;;;0.30;0.30;;;;;;;;;;5017887;28;20205;-66
2021/09/01 01:25:02;;;;;;;0.30;0.30;;;;;;;;;;5017871;28;20197;-66
2021/09/01 01:27:33;;;;;;;0.30;0.30;;;;;;;;;;5018039;28;20773;-66
2021/09/01 01:30:09;;;;;;;0.30;0.30;;;;;;;;;;5017798;28;20664;-67
2021/09/01 01:32:36;;;;;;;0.30;0.30;;;;;;;;;;5017769;28;20181;-66
2021/09/01 01:35:02;;;;;;;0.30;0.30;;;;;;;;;;5017845;28;20261;-65
2021/09/01 01:37:28;;;;;;;0.30;0.30;;;;;;;;;;5017856;28;20247;-66
2021/09/01 01:39:54;;;;;;;0.30;0.30;;;;;;;;;;5017722;28;20197;-64
2021/09/01 01:42:20;;;;;;;0.30;0.30;;;;;;;;;;5017531;28;20166;-66
2021/09/01 01:44:46;;;;;;;0.30;0.30;;;;;;;;;;5017868;28;20399;-65
2021/09/01 01:47:12;;;;;;;0.30;0.30;;;;;;;;;;5017773;28;20404;-66
2021/09/01 01:49:38;;;;;;;0.30;0.30;;;;;;;;;;5017869;28;20428;-64
2021/09/01 01:52:04;;;;;;;0.30;0.30;;;;;;;;;;5017430;28;20236;-66
2021/09/01 01:54:30;;;;;;;0.30;0.30;;;;;;;;;;5017849;28;20412;-65
2021/09/01 01:56:56;;;;;;;0.30;0.30;;;;;;;;;;5017666;28;20610;-65
2021/09/01 01:59:22;;;;;;;0.30;0.30;;;;;;;;;;5017180;28;20280;-66
2021/09/01 02:01:48;;;;;;;0.30;0.30;;;;;;;;;;5014142;28;20400;-65
2021/09/01 02:04:14;;;;;;;0.30;0.30;;;;;;;;;;5014423;28;20840;-66
2021/09/01 02:06:40;;;;;;;0.30;0.30;;;;;;;;;;5014568;28;20205;-66
2021/09/01 02:09:06;;;;;;;0.30;0.30;;;;;;;;;;5014399;28;20204;-65
2021/09/01 02:11:33;;;;;;;0.30;0.30;;;;;;;;;;5014581;28;20178;-66
2021/09/01 02:13:59;;;;;;;0.30;0.30;;;;;;;;;;5014145;28;20444;-66
2021/09/01 02:16:25;;;;;;;0.30;0.30;;;;;;;;;;5014418;28;20518;-64
2021/09/01 02:18:51;;;;;;;0.30;0.30;;;;;;;;;;5014310;28;20623;-66
2021/09/01 02:21:17;;;;;;;0.30;0.30;;;;;;;;;;5014152;28;20170;-66
2021/09/01 02:23:43;;;;;;;0.30;0.30;;;;;;;;;;5014103;28;20507;-67
2021/09/01 02:26:09;;;;;;;0.30;0.30;;;;;;;;;;5014086;28;20413;-65
2021/09/01 02:28:35;;;;;;;0.30;0.30;;;;;;;;;;5014148;28;20474;-65
2021/09/01 02:31:01;;;;;;;0.30;0.30;;;;;;;;;;5013925;28;20209;-65
2021/09/01 02:33:27;;;;;;;0.30;0.30;;;;;;;;;;5013928;28;20462;-64
2021/09/01 02:35:53;;;;;;;0.30;0.30;;;;;;;;;;5013880;28;20408;-65
2021/09/01 02:38:19;;;;;;;0.30;0.30;;;;;;;;;;5013732;28;20561;-66
2021/09/01 02:40:45;;;;;;;0.30;0.30;;;;;;;;;;5013989;28;20445;-65
2021/09/01 02:43:11;;;;;;;0.30;0.30;;;;;;;;;;5013571;28;20931;-66
2021/09/01 02:45:37;;;;;;;0.30;0.30;;;;;;;;;;5013890;28;20417;-66
2021/09/01 02:48:03;;;;;;;0.30;0.30;;;;;;;;;;5013611;28;21062;-66
2021/09/01 02:50:29;;;;;;;0.30;0.30;;;;;;;;;;5013724;28;20444;-65
2021/09/01 02:52:55;;;;;;;0.30;0.30;;;;;;;;;;5013376;28;20255;-65
2021/09/01 02:55:21;;;;;;;0.30;0.30;;;;;;;;;;5013688;28;20408;-65
2021/09/01 02:57:47;;;;;;;0.30;0.30;;;;;;;;;;5013632;28;20448;-66
2021/09/01 03:00:13;;;;;;;0.30;0.30;;;;;;;;;;5013396;28;20676;-66
2021/09/01 03:02:39;;;;;;;0.30;0.30;;;;;;;;;;5013297;28;20447;-65
2021/09/01 03:05:05;;;;;;;0.30;0.30;;;;;;;;;;5013298;28;20208;-65
2021/09/01 03:07:31;;;;;;;0.30;0.30;;;;;;;;;;5013466;28;20408;-65
2021/09/01 03:09:57;;;;;;;0.30;0.30;;;;;;;;;;5013178;28;20198;-66
2021/09/01 03:12:23;;;;;;;0.30;0.30;;;;;;;;;;5011942;28;20811;-65
2021/09/01 03:14:49;;;;;;;0.30;0.30;;;;;;;;;;5013130;28;20463;-66
2021/09/01 03:17:15;;;;;;;0.30;0.30;;;;;;;;;;5013224;28;20201;-64
2021/09/01 03:19:41;;;;;;;0.30;0.30;;;;;;;;;;5013059;28;20730;-66
2021/09/01 03:22:07;;;;;;;0.30;0.30;;;;;;;;;;5012595;28;20405;-66
2021/09/01 03:24:33;;;;;;;0.30;0.30;;;;;;;;;;5013037;28;20935;-66
2021/09/01 03:26:59;;;;;;;0.30;0.30;;;;;;;;;;5012912;28;20409;-65
2021/09/01 03:29:29;;;;;;;0.40;0.40;;;;;;;;;;5012941;28;20432;-65
2021/09/01 03:31:55;;;;;;;0.30;0.30;;;;;;;;;;5012637;28;20189;-64
2021/09/01 03:34:21;;;;;;;0.30;0.30;;;;;;;;;;5012943;28;20213;-66
2021/09/01 03:36:47;;;;;;;0.30;0.30;;;;;;;;;;5012867;28;20253;-65
2021/09/01 03:39:13;;;;;;;0.30;0.30;;;;;;;;;;5035011;23;20233;-65
2021/09/01 03:41:39;;;;;;;0.30;0.30;;;;;;;;;;5012928;28;20401;-65
2021/09/01 03:44:05;;;;;;;0.30;0.30;;;;;;;;;;5011798;28;20404;-65
2021/09/01 03:46:31;;;;;;;0.30;0.30;;;;;;;;;;5013459;28;20544;-65
2021/09/01 03:48:57;;;;;;;0.40;0.40;;;;;;;;;;5006430;28;20492;-65
2021/09/01 03:51:23;;;;;;;0.30;0.20;;;;;;;;;;4993143;28;20853;-65
2021/09/01 03:53:49;;;;;;;0.30;0.30;;;;;;;;;;4992790;28;20406;-65
2021/09/01 03:56:15;;;;;;;0.30;0.30;;;;;;;;;;4992996;28;20889;-65
2021/09/01 03:58:41;;;;;;;0.30;0.30;;;;;;;;;;4992628;28;20543;-65
2021/09/01 04:01:07;;;;;;;0.30;0.30;;;;;;;;;;4992884;28;20413;-65
2021/09/01 04:03:33;;;;;;;0.30;0.30;;;;;;;;;;4992664;28;20402;-65
2021/09/01 04:05:59;;;;;;;0.30;0.30;;;;;;;;;;4992703;28;20777;-65
2021/09/01 04:08:25;;;;;;;0.30;0.30;;;;;;;;;;4992695;28;20409;-65
2021/09/01 04:10:52;;;;;;;0.30;0.30;;;;;;;;;;4992637;28;20225;-65
2021/09/01 04:13:18;;;;;;;0.30;0.30;;;;;;;;;;4992487;28;20187;-65
2021/09/01 04:15:44;;;;;;;0.30;0.30;;;;;;;;;;4992511;28;20180;-65
2021/09/01 04:18:10;;;;;;;0.30;0.30;;;;;;;;;;4992550;28;20206;-65
2021/09/01 04:20:36;;;;;;;0.30;0.30;;;;;;;;;;4992409;28;20769;-65
2021/09/01 04:23:02;;;;;;;0.30;0.30;;;;;;;;;;4991972;28;20402;-65
2021/09/01 04:25:28;;;;;;;0.30;0.30;;;;;;;;;;4992519;28;20198;-65
2021/09/01 04:27:55;;;;;;;0.30;0.30;;;;;;;;;;4992509;28;20565;-65
2021/09/01 04:30:21;;;;;;;0.30;0.30;;;;;;;;;;4992393;28;20214;-65
2021/09/01 04:32:47;;;;;;;0.30;0.30;;;;;;;;;;4992104;28;20646;-65
2021/09/01 04:35:14;;;;;;;0.30;0.30;;;;;;;;;;4992438;28;20817;-65
2021/09/01 04:37:40;;;;;;;0.30;0.30;;;;;;;;;;4992265;28;20197;-65
2021/09/01 04:40:06;;;;;;;0.30;0.30;;;;;;;;;;4992169;28;20206;-65
2021/09/01 04:42:32;;;;;;;0.30;0.30;;;;;;;;;;4991943;28;20668;-65
2021/09/01 04:44:58;;;;;;;0.30;0.30;;;;;;;;;;4992314;28;20174;-65
2021/09/01 04:47:24;;;;;;;0.40;0.40;;;;;;;;;;4992208;28;20440;-65
2021/09/01 04:49:50;;;;;;;0.30;0.30;;;;;;;;;;4992244;28;20524;-65
2021/09/01 04:52:16;;;;;;;0.30;0.30;;;;;;;;;;4992074;28;20785;-65
2021/09/01 04:54:42;;;;;;;0.30;0.30;;;;;;;;;;4992146;28;20417;-65
2021/09/01 04:57:08;;;;;;;0.30;0.30;;;;;;;;;;4992104;28;20999;-65
2021/09/01 04:59:34;;;;;;;0.30;0.30;;;;;;;;;;4991957;28;20543;-65
2021/09/01 05:02:00;;;;;;;0.30;0.30;;;;;;;;;;4991953;28;20257;-65
2021/09/01 05:04:26;;;;;;;0.30;0.30;;;;;;;;;;4992068;28;20404;-65
2021/09/01 05:06:52;;;;;;;0.30;0.30;;;;;;;;;;4992126;28;20174;-65
2021/09/01 05:09:18;;;;;;;0.30;0.30;;;;;;;;;;4991858;28;20562;-65
2021/09/01 05:11:44;;;;;;;0.30;0.30;;;;;;;;;;4992053;28;20405;-65
2021/09/01 05:14:10;;;;;;;0.30;0.30;;;;;;;;;;4991658;28;20170;-65
2021/09/01 05:16:36;;;;;;;0.30;0.30;;;;;;;;;;4992044;28;20406;-65
2021/09/01 05:19:02;;;;;;;0.30;0.30;;;;;;;;;;4991843;28;20281;-65
2021/09/01 05:21:30;;;;;;;0.30;0.30;;;;;;;;;;4992003;28;20178;-65
2021/09/01 05:23:56;;;;;;;0.30;0.30;;;;;;;;;;4991798;28;20171;-65
2021/09/01 05:26:25;;;;;;;0.30;0.30;;;;;;;;;;4991735;28;20201;-65
2021/09/01 05:28:51;;;;;;;0.30;0.30;;;;;;;;;;4991748;28;20213;-65
2021/09/01 05:31:18;;;;;;;0.30;0.30;;;;;;;;;;4991775;28;20178;-65
2021/09/01 05:33:46;;;;;;;0.40;0.40;;;;;;;;;;4991840;28;20413;-65
2021/09/01 05:36:12;;;;;;;0.30;0.30;;;;;;;;;;4993948;28;20213;-65
2021/09/01 05:38:38;;;;;;;0.30;0.30;;;;;;;;;;4995388;28;20209;-65
2021/09/01 05:41:05;;;;;;;0.30;0.30;;;;;;;;;;4995494;28;20557;-65
2021/09/01 05:43:31;;;;;;;0.40;0.40;;;;;;;;;;4995075;28;20589;-65
2021/09/01 05:45:57;;;;;;;0.30;0.30;;;;;;;;;;4995495;28;20228;-65
2021/09/01 05:48:23;;;;;;;0.30;0.30;;;;;;;;;;4995180;28;20178;-65
2021/09/01 05:50:54;;;;;;;0.30;0.30;;;;;;;;;;4995340;28;20177;-65
2021/09/01 05:53:20;;;;;;;0.30;0.30;;;;;;;;;;4994947;28;20667;-65
2021/09/01 05:55:48;;;;;;;0.30;0.30;;;;;;;;;;4995140;28;20201;-65
2021/09/01 05:58:17;;;;;;;0.30;0.30;;;;;;;;;;4994854;28;20234;-65
2021/09/01 06:00:44;;;;;;;0.30;0.30;;;;;;;;;;4995204;28;20673;-65
2021/09/01 06:03:23;;;;;;;0.30;0.30;;;;;;;;;;4994709;28;20198;-65
2021/09/01 06:05:53;;;;;;;0.30;0.30;;;;;;;;;;4995112;28;20171;-65
2021/09/01 06:08:21;;;;;;;0.30;0.30;;;;;;;;;;4994642;28;20182;-65
2021/09/01 06:10:48;;;;;;;0.30;0.30;;;;;;;;;;4992528;28;20218;-65
2021/09/01 06:13:15;;;;;;;0.30;0.30;;;;;;;;;;4994276;28;20178;-65
2021/09/01 06:15:42;;;;;;;0.30;0.30;;;;;;;;;;4994553;28;20206;-64
2021/09/01 06:18:08;;;;;;;0.30;0.30;;;;;;;;;;4994869;28;20209;-65
2021/09/01 06:20:35;;;;;;;0.30;0.30;;;;;;;;;;4994600;28;20564;-65
2021/09/01 06:23:02;;;;;;;0.30;0.30;;;;;;;;;;4993892;28;20205;-65
2021/09/01 06:25:28;;;;;;;0.30;0.30;;;;;;;;;;4994543;28;20726;-65
2021/09/01 06:27:54;;;;;;;0.30;0.30;;;;;;;;;;4994402;28;20237;-65
2021/09/01 06:30:20;;;;;;;0.30;0.30;;;;;;;;;;4994485;28;20198;-65
2021/09/01 06:32:46;;;;;;;0.30;0.30;;;;;;;;;;4994343;28;20832;-65
2021/09/01 06:35:12;;;;;;;0.30;0.30;;;;;;;;;;4994007;28;20174;-65
2021/09/01 06:37:39;;;;;;;0.30;0.30;;;;;;;;;;4994156;28;20546;-65
2021/09/01 06:40:06;;;;;;;0.30;0.30;;;;;;;;;;4993881;28;20241;-65
2021/09/01 06:42:32;;;;;;;0.40;0.30;;;;;;;;;;4994006;28;20209;-63
2021/09/01 06:44:58;;;;;;;0.40;0.30;;;;;;;;;;4993861;28;20177;-65
2021/09/01 06:47:24;;;;;;;0.40;0.30;;;;;;;;;;4993791;28;20483;-62
2021/09/01 06:49:50;;;;;;;0.40;0.30;;;;;;;;;;4994084;28;20222;-63
2021/09/01 06:52:16;;;;;;;0.40;0.30;;;;;;;;;;4993495;28;21064;-63
2021/09/01 06:54:43;;;;;;;0.40;0.30;;;;;;;;;;4994006;28;20410;-63
2021/09/01 06:57:09;;;;;;;0.40;0.40;;;;;;;;;;4993444;28;20229;-63
2021/09/01 06:59:35;;;;;;;0.40;0.30;;;;;;;;;;4993863;28;20476;-63
2021/09/01 07:02:01;;;;;;;0.40;0.30;;;;;;;;;;4993660;28;20902;-63
2021/09/01 07:04:26;;;;;;;0.40;0.30;;;;;;;;;;4993499;28;20493;-63
2021/09/01 07:06:53;;;;;;;0.40;0.30;;;;;;;;;;4992216;28;20216;-63
2021/09/01 07:09:19;;;;;;;0.40;0.30;;;;;;;;;;4992040;28;20429;-63
2021/09/01 07:11:45;;;;;;;0.40;0.30;;;;;;;;;;4993726;28;20186;-63
2021/09/01 07:14:11;;;;;;;0.40;0.30;;;;;;;;;;4993537;28;20249;-63
2021/09/01 07:16:37;;;;;;;0.40;0.30;;;;;;;;;;4993485;28;20434;-63
2021/09/01 07:19:03;;;;;;;0.40;0.30;;;;;;;;;;4992991;28;20547;-63
2021/09/01 07:21:28;;;;;;;0.40;0.30;;;;;;;;;;4993423;28;20549;-64
2021/09/01 07:23:56;;;;;;;0.40;0.30;;;;;;;;;;4993443;28;20879;-64
2021/09/01 07:26:22;;;;;;;0.40;0.30;;;;;;;;;;4993666;28;20456;-64
2021/09/01 07:28:48;;;;;;;0.40;0.30;;;;;;;;;;4993072;28;20898;-64
2021/09/01 07:31:14;;;;;;;0.30;0.30;;;;;;;;;;4992964;28;20415;-64
2021/09/01 07:33:40;;;;;;;0.30;0.30;;;;;;;;;;4993081;28;20777;-64
2021/09/01 07:36:06;;;;;;;0.40;0.30;;;;;;;;;;4993203;28;20776;-64
2021/09/01 07:38:32;;;;;;;0.40;0.40;;;;;;;;;;4992941;28;20441;-64
2021/09/01 07:40:58;;;;;;;0.30;0.30;;;;;;;;;;4992342;28;20391;-64
2021/09/01 07:43:26;;;;;;;0.40;0.30;;;;;;;;;;4992806;28;20409;-64
2021/09/01 07:45:52;;;;;;;0.40;0.40;;;;;;;;;;4993172;28;20172;-64
2021/09/01 07:48:18;;;;;;;0.40;0.30;;;;;;;;;;4992842;28;20405;-64
2021/09/01 07:50:45;;;;;;;0.40;0.30;;;;;;;;;;4993035;28;20707;-64
2021/09/01 07:53:11;;;;;;;0.40;0.30;;;;;;;;;;4990609;28;20455;-64
2021/09/01 07:55:37;;;;;;;0.40;0.30;;;;;;;;;;4992873;28;20461;-64
2021/09/01 07:58:03;;;;;;;0.40;0.30;;;;;;;;;;4992182;28;20460;-64
2021/09/01 08:00:29;;;;;;;0.30;0.30;;;;;;;;;;4992741;28;20531;-64
2021/09/01 08:02:55;;;;;;;0.40;0.40;;;;;;;;;;4992304;28;20407;-63
2021/09/01 08:05:22;;;;;;;0.35;0.35;;;;;;;;;;4992369;28;20491;-64
2021/09/01 08:07:48;;;;;;;0.40;0.30;;;;;;;;;;4992777;28;20654;-64
2021/09/01 08:10:14;;;;;;;0.40;0.30;;;;;;;;;;4992461;28;20190;-64
2021/09/01 08:12:41;;;;;;;0.40;0.30;;;;;;;;;;4991286;28;20464;-65
2021/09/01 08:15:07;;;;;;;0.40;0.30;;;;;;;;;;4992123;28;20756;-64
2021/09/01 08:17:33;;;;;;;0.40;0.30;;;;;;;;;;4992228;28;20915;-64
2021/09/01 08:19:59;;;;;;;0.40;0.40;;;;;;;;;;4992736;28;20426;-64
2021/09/01 08:22:25;;;;;;;0.40;0.30;;;;;;;;;;4992403;28;20409;-64
2021/09/01 08:24:51;;;;;;;0.40;0.30;;;;;;;;;;4992389;28;20414;-64
2021/09/01 08:27:18;;;;;;;0.40;0.30;;;;;;;;;;4992189;28;20413;-64
2021/09/01 08:29:44;;;;;;;0.40;0.30;;;;;;;;;;4992158;28;20516;-64
2021/09/01 08:32:10;;;;;;;0.40;0.30;;;;;;;;;;4992108;28;20467;-64
2021/09/01 08:34:36;;;;;;;0.40;0.30;;;;;;;;;;4992490;28;20410;-64
2021/09/01 08:37:03;;;;;;;0.40;0.30;;;;;;;;;;4991837;28;20406;-64
2021/09/01 08:39:30;;;;;;;0.40;0.30;;;;;;;;;;4992187;28;20423;-64
2021/09/01 08:41:56;;;;;;;0.40;0.30;;;;;;;;;;4991829;28;20445;-64
2021/09/01 08:44:22;;;;;;;0.40;0.33;;;;;;;;;;4992161;28;20390;-64
2021/09/01 08:46:51;;;;;;;0.30;0.30;;;;;;;;;;4992145;28;20380;-64
2021/09/01 08:49:18;;;;;;;0.30;0.30;;;;;;;;;;4991623;28;20899;-65
2021/09/01 08:51:45;;;;;;;0.30;0.30;;;;;;;;;;4992088;28;20409;-64
2021/09/01 08:54:12;;;;;;;0.30;0.30;;;;;;;;;;4992095;28;20885;-64
2021/09/01 08:56:38;;;;;;;0.30;0.30;;;;;;;;;;4991945;28;20455;-65
2021/09/01 08:59:04;;;;;;;0.30;0.20;;;;;;;;;;4991477;28;20534;-65
2021/09/01 09:01:39;;;;;;;0.30;0.30;;;;;;;;;;4992197;28;20409;-65
2021/09/01 09:04:05;;;;;;;0.30;0.30;;;;;;;;;;4991945;28;20382;-65
2021/09/01 09:06:50;;;;;;;0.30;0.20;;;;;;;;;;4991688;28;20413;-65
2021/09/01 09:09:17;;;;;;;0.30;0.20;;;;;;;;;;4992816;28;20498;-65
2021/09/01 09:11:43;;;;;;;0.30;0.20;;;;;;;;;;4995331;28;20414;-65
2021/09/01 09:14:37;;;;;;;0.30;0.20;;;;;;;;;;4995817;28;20414;-65
2021/09/01 09:17:08;;;;;;;0.30;0.20;;;;;;;;;;4993974;28;20845;-66
2021/09/01 09:19:53;;;;;;;0.30;0.20;;;;;;;;;;4995823;28;20825;-66
2021/09/01 09:22:20;;;;;;;0.30;0.20;;;;;;;;;;4995053;28;20399;-65
2021/09/01 09:25:10;;;;;;;0.30;0.20;;;;;;;;;;4995695;28;20409;-65
2021/09/01 09:27:40;;;;;;;0.30;0.20;;;;;;;;;;4990668;28;20844;-65
2021/09/01 09:30:23;;;;;;;0.30;0.20;;;;;;;;;;4995224;28;20433;-66
2021/09/01 09:32:57;;;;;;;0.20;0.20;;;;;;;;;;4994931;28;20409;-66
2021/09/01 09:35:24;;;;;;;0.20;0.20;;;;;;;;;;4995561;28;20410;-65
2021/09/01 09:38:06;;;;;;;0.20;0.20;;;;;;;;;;4995482;28;20464;-66
2021/09/01 09:40:33;;;;;;;0.20;0.20;;;;;;;;;;5036155;22;20928;-68
2021/09/01 09:43:12;;;;;;;0.20;0.20;;;;;;;;;;5013806;28;20396;-68
2021/09/01 09:45:38;;;;;;;0.20;0.20;;;;;;;;;;5014727;28;20410;-67
2021/09/01 09:48:04;;;;;;;0.20;0.20;;;;;;;;;;5014864;28;20404;-68
2021/09/01 09:50:30;;;;;;;0.20;0.20;;;;;;;;;;5014763;28;20420;-66
2021/09/01 09:52:57;;;;;;;0.20;0.20;;;;;;;;;;5014547;28;20492;-65
2021/09/01 09:55:23;;;;;;;0.20;0.20;;;;;;;;;;5014077;28;20961;-67
2021/09/01 09:57:57;;;;;;;0.20;0.20;;;;;;;;;;5014598;28;20452;-67
2021/09/01 10:00:25;;;;;;;0.20;0.20;;;;;;;;;;5014650;28;20486;-67
2021/09/01 10:02:51;;;;;;;0.20;0.20;;;;;;;;;;5014588;28;20776;-68
2021/09/01 10:05:18;;;;;;;0.20;0.20;;;;;;;;;;5014354;28;20483;-68
2021/09/01 10:07:44;;;;;;;0.20;0.20;;;;;;;;;;5014019;28;20412;-64
2021/09/01 10:10:11;;;;;;;0.20;0.20;;;;;;;;;;5014456;28;20474;-67
2021/09/01 10:12:39;;;;;;;0.20;0.20;;;;;;;;;;5014142;28;20408;-66
2021/09/01 10:15:06;;;;;;;0.20;0.20;;;;;;;;;;5014373;28;20423;-67
2021/09/01 10:17:33;;;;;;;0.20;0.20;;;;;;;;;;5013871;28;20466;-67
2021/09/01 10:19:59;;;;;;;0.20;0.20;;;;;;;;;;5014058;28;20475;-67
2021/09/01 10:22:26;;;;;;;0.20;0.20;;;;;;;;;;5013364;28;20439;-67
2021/09/01 10:24:52;;;;;;;0.20;0.20;;;;;;;;;;5014320;28;20791;-64
2021/09/01 10:27:24;;;;;;;0.20;0.20;;;;;;;;;;5014231;28;20503;-65
2021/09/01 10:30:02;;;;;;;0.20;0.20;;;;;;;;;;5013738;28;20438;-67
2021/09/01 10:32:43;;;;;;;0.20;0.20;;;;;;;;;;5013475;28;20463;-67
2021/09/01 10:35:13;;;;;;;0.20;0.20;;;;;;;;;;5014286;28;20918;-67
2021/09/01 10:37:43;;;;;;;0.20;0.20;;;;;;;;;;5013950;28;20460;-66
2021/09/01 10:40:13;;;;;;;0.20;0.20;;;;;;;;;;5013429;28;20529;-67
2021/09/01 10:42:40;;;;;;;0.20;0.20;;;;;;;;;;5013519;28;20420;-67
2021/09/01 10:45:08;;;;;;;0.20;0.20;;;;;;;;;;5013826;28;20494;-66
2021/09/01 10:47:53;;;;;;;0.20;0.20;;;;;;;;;;5013763;28;20449;-69
2021/09/01 10:50:19;;;;;;;0.20;0.20;;;;;;;;;;5013261;28;20446;-67
2021/09/01 10:53:09;;;;;;;0.20;0.20;;;;;;;;;;5013355;28;20422;-71
2021/09/01 10:55:46;;;;;;;0.20;0.20;;;;;;;;;;5013420;28;20404;-67
2021/09/01 10:58:18;;;;;;;0.20;0.20;;;;;;;;;;5013397;28;20466;-67
2021/09/01 11:00:45;;;;;;;0.20;0.20;;;;;;;;;;5013357;28;20838;-66
2021/09/01 11:03:11;;;;;;;0.20;0.20;;;;;;;;;;4995176;28;20416;-67
2021/09/01 11:05:37;;;;;;;0.20;0.20;;;;;;;;;;5013255;28;20408;-66
2021/09/01 11:08:04;;;;;;;0.20;0.20;;;;;;;;;;5013297;28;20974;-66
2021/09/01 11:10:30;;;;;;;0.20;0.20;;;;;;;;;;5013239;28;20546;-65
2021/09/01 11:13:04;;;;;;;0.20;0.20;;;;;;;;;;5012258;28;20493;-66
2021/09/01 11:15:45;;;;;;;0.20;0.20;;;;;;;;;;5013341;28;20538;-66
2021/09/01 11:18:11;;;;;;;0.20;0.20;;;;;;;;;;5012961;28;20464;-66
2021/09/01 11:20:51;;;;;;;0.20;0.20;;;;;;;;;;5012861;28;20421;-66
2021/09/01 11:23:17;;;;;;;0.30;0.30;;;;;;;;;;5012698;28;20823;-66
2021/09/01 11:25:43;;;;;;;0.20;0.20;;;;;;;;;;5012560;28;20467;-66
2021/09/01 11:28:12;;;;;;;0.20;0.20;;;;;;;;;;5013065;28;20520;-66
2021/09/01 11:30:38;;;;;;;0.20;0.20;;;;;;;;;;5012680;28;20464;-66
2021/09/01 11:33:04;;;;;;;0.20;0.20;;;;;;;;;;5011455;28;20784;-66
2021/09/01 11:35:30;;;;;;;0.20;0.20;;;;;;;;;;5012191;28;20411;-67
2021/09/01 11:38:05;;;;;;;0.20;0.20;;;;;;;;;;5012638;28;20524;-67
2021/09/01 11:40:40;;;;;;;0.20;0.20;;;;;;;;;;5012331;28;20997;-66
2021/09/01 11:43:10;;;;;;;0.20;0.20;;;;;;;;;;5012467;28;20489;-65
2021/09/01 11:45:46;;;;;;;0.20;0.20;;;;;;;;;;5012202;28;20420;-66
2021/09/01 11:48:12;;;;;;;0.20;0.20;;;;;;;;;;5012260;28;20410;-67
2021/09/01 11:50:49;;;;;;;0.20;0.20;;;;;;;;;;5012633;28;20454;-65
2021/09/01 11:53:15;;;;;;;0.20;0.20;;;;;;;;;;5012336;28;20416;-67
2021/09/01 11:55:42;;;;;;;0.20;0.20;;;;;;;;;;5012626;28;20457;-66
2021/09/01 11:58:18;;;;;;;0.20;0.20;;;;;;;;;;5011667;28;20980;-66
2021/09/01 12:00:49;;;;;;;0.20;0.20;;;;;;;;;;5012242;28;20572;-66
2021/09/01 12:03:15;;;;;;;0.20;0.20;;;;;;;;;;5012192;28;20784;-68
2021/09/01 12:05:43;;;;;;;0.20;0.20;;;;;;;;;;5013055;28;20470;-67
2021/09/01 12:08:18;;;;;;;0.20;0.20;;;;;;;;;;5011814;28;20409;-66
2021/09/01 12:10:45;;;;;;;0.20;0.20;;;;;;;;;;5011980;28;20428;-64
2021/09/01 12:13:12;;;;;;;0.20;0.20;;;;;;;;;;5011762;28;20414;-66
2021/09/01 12:15:38;;;;;;;0.20;0.20;;;;;;;;;;5012379;28;20419;-67
2021/09/01 12:18:05;;;;;;;0.20;0.20;;;;;;;;;;5012121;28;20967;-68
2021/09/01 12:20:34;;;;;;;0.20;0.20;;;;;;;;;;5011147;28;20520;-66
2021/09/01 12:23:00;;;;;;;0.20;0.20;;;;;;;;;;5011935;28;20440;-67
2021/09/01 12:25:28;;;;;;;0.20;0.20;;;;;;;;;;5011860;28;20413;-68
2021/09/01 12:28:05;;;;;;;0.20;0.20;;;;;;;;;;5011965;28;20745;-66
2021/09/01 12:30:34;;;;;;;0.20;0.20;;;;;;;;;;5011633;28;20438;-67
2021/09/01 12:33:01;;;;;;;0.20;0.20;;;;;;;;;;5011145;28;20421;-66
2021/09/01 12:35:33;;;;;;;0.20;0.20;;;;;;;;;;5011781;28;20925;-62
2021/09/01 12:38:04;;;;;;;0.20;0.20;;;;;;;;;;5011835;28;20461;-67
2021/09/01 12:40:40;;;;;;;0.20;0.20;;;;;;;;;;5011669;28;20465;-67
2021/09/01 12:43:12;;;;;;;0.20;0.20;;;;;;;;;;5011131;28;20405;-66
2021/09/01 12:45:39;;;;;;;0.20;0.20;;;;;;;;;;5011111;28;20440;-66
2021/09/01 12:48:08;;;;;;;0.20;0.20;;;;;;;;;;5011500;28;20428;-67
2021/09/01 12:50:35;;;;;;;0.20;0.20;;;;;;;;;;5011561;28;20531;-67
2021/09/01 12:53:03;;;;;;;0.20;0.20;;;;;;;;;;5010950;28;20444;-67
2021/09/01 12:55:29;;;;;;;0.20;0.20;;;;;;;;;;5011464;28;20383;-66
2021/09/01 12:57:55;;;;;;;0.20;0.20;;;;;;;;;;5011107;28;20518;-65
2021/09/01 13:00:21;;;;;;;0.20;0.20;;;;;;;;;;5011470;28;20507;-65
2021/09/01 13:02:48;;;;;;;0.20;0.20;;;;;;;;;;5011391;28;20408;-66
2021/09/01 13:05:14;;;;;;;0.20;0.20;;;;;;;;;;5010984;28;20452;-66
2021/09/01 13:07:40;;;;;;;0.20;0.20;;;;;;;;;;5011438;28;20904;-65
2021/09/01 13:10:06;;;;;;;0.20;0.20;;;;;;;;;;5011058;28;20911;-63
2021/09/01 13:12:32;;;;;;;0.20;0.20;;;;;;;;;;5011233;28;20382;-66
2021/09/01 13:14:58;;;;;;;0.20;0.20;;;;;;;;;;5011249;28;20910;-66
2021/09/01 13:17:24;;;;;;;0.20;0.20;;;;;;;;;;5010890;28;20510;-65
2021/09/01 13:19:50;;;;;;;0.30;0.30;;;;;;;;;;5011152;28;20511;-66
2021/09/01 13:22:16;;;;;;;0.20;0.20;;;;;;;;;;5010815;28;20383;-66
2021/09/01 13:24:42;;;;;;;0.30;0.30;;;;;;;;;;5011428;28;20882;-65
2021/09/01 13:27:08;;;;;;;0.20;0.20;;;;;;;;;;5010732;28;20390;-67
2021/09/01 13:29:34;;;;;;;0.20;0.20;;;;;;;;;;5011232;28;20424;-66
2021/09/01 13:32:00;;;;;;;0.20;0.20;;;;;;;;;;5010977;28;20391;-66
2021/09/01 13:34:27;;;;;;;0.20;0.20;;;;;;;;;;5010952;28;20453;-67
2021/09/01 13:36:53;;;;;;;0.20;0.20;;;;;;;;;;5011101;28;20394;-66
2021/09/01 13:39:19;;;;;;;0.20;0.20;;;;;;;;;;5010643;28;20578;-66
2021/09/01 13:41:45;;;;;;;0.20;0.20;;;;;;;;;;5011282;28;20421;-67
2021/09/01 13:44:12;;;;;;;0.20;0.20;;;;;;;;;;5010852;28;20443;-66
2021/09/01 13:46:38;;;;;;;0.20;0.20;;;;;;;;;;5010966;28;20755;-65
2021/09/01 13:49:04;;;;;;;0.20;0.20;;;;;;;;;;5010019;28;20784;-66
2021/09/01 13:51:31;;;;;;;0.20;0.20;;;;;;;;;;5011163;28;20416;-63
2021/09/01 13:53:57;;;;;;;0.20;0.20;;;;;;;;;;5010582;28;20463;-65
2021/09/01 13:56:24;;;;;;;0.20;0.20;;;;;;;;;;5012141;28;20408;-65
2021/09/01 13:58:50;;;;;;;0.20;0.20;;;;;;;;;;5018294;28;20544;-65
2021/09/01 14:01:16;;;;;;;0.20;0.20;;;;;;;;;;5033252;28;20427;-65
2021/09/01 14:03:44;;;;;;;0.20;0.20;;;;;;;;;;5034110;28;20419;-66
2021/09/01 14:06:10;;;;;;;0.20;0.20;;;;;;;;;;5034368;28;20407;-67
2021/09/01 14:08:36;;;;;;;0.20;0.20;;;;;;;;;;5034564;28;20442;-66
2021/09/01 14:11:02;;;;;;;0.20;0.20;;;;;;;;;;5033539;28;20427;-66
2021/09/01 14:13:28;;;;;;;0.20;0.20;;;;;;;;;;5033453;28;20911;-63
2021/09/01 14:15:54;;;;;;;0.20;0.20;;;;;;;;;;5034131;28;20750;-65
2021/09/01 14:18:22;;;;;;;0.20;0.20;;;;;;;;;;5033942;28;20455;-67
2021/09/01 14:20:48;;;;;;;0.20;0.20;;;;;;;;;;5034000;28;20518;-66
2021/09/01 14:23:14;;;;;;;0.20;0.20;;;;;;;;;;5033040;28;20494;-66
2021/09/01 14:25:40;;;;;;;0.20;0.20;;;;;;;;;;5033811;28;20408;-65
2021/09/01 14:28:06;;;;;;;0.20;0.20;;;;;;;;;;5033763;28;20387;-66
2021/09/01 14:30:32;;;;;;;0.20;0.20;;;;;;;;;;5033667;28;20467;-66
2021/09/01 14:32:58;;;;;;;0.20;0.20;;;;;;;;;;5033296;28;20387;-66
2021/09/01 14:35:24;;;;;;;0.20;0.20;;;;;;;;;;5032989;28;20416;-66
2021/09/01 14:37:51;;;;;;;0.20;0.20;;;;;;;;;;5033585;28;20807;-66
2021/09/01 14:40:16;;;;;;;0.20;0.20;;;;;;;;;;5033416;28;20456;-66
2021/09/01 14:42:42;;;;;;;0.20;0.20;;;;;;;;;;5033375;28;20435;-66
2021/09/01 14:45:09;;;;;;;0.20;0.20;;;;;;;;;;5033153;28;20810;-66