Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/31 00:01:02;;;;;;;7.50;1.90;;;;;;;13.66;51.10;101589.36;110855;1210;98109;-64
2023/05/31 00:03:27;;;;;;;6.20;2.10;;;;;;;13.60;51.31;101588.89;110838;1215;137988;-64
2023/05/31 00:05:52;;;;;;;3.80;2.10;;;;;;;13.58;51.37;101592.05;110849;1213;98705;-63
2023/05/31 00:08:18;;;;;;;8.30;2.20;;;;;;;13.54;51.48;101589.84;110982;1215;97628;-63
2023/05/31 00:10:44;;;;;;;6.80;2.40;;;;;;;13.50;51.65;101588.95;110759;1220;138446;-64
2023/05/31 00:13:10;;;;;;;5.40;2.30;;;;;;;13.45;51.99;101593.83;110867;1214;97603;-64
2023/05/31 00:15:35;;;;;;;5.60;2.20;;;;;;;13.40;52.00;101595.45;110848;1215;139684;-64
2023/05/31 00:18:00;;;;;;;5.80;2.00;;;;;;;13.36;52.27;101596.70;110879;1214;97729;-63
2023/05/31 00:20:26;;;;;;;9.00;2.10;;;;;;;13.32;52.34;101600.23;110836;1212;97667;-63
2023/05/31 00:22:51;;;;;;;6.40;2.10;;;;;;;13.30;52.54;101602.66;110762;1209;139405;-64
2023/05/31 00:25:16;;;;;;;6.60;2.60;;;;;;;13.27;52.45;101605.30;110877;1209;97709;-64
2023/05/31 00:27:41;;;;;;;6.60;2.20;;;;;;;13.23;52.54;101606.54;110823;1212;138642;-64
2023/05/31 00:30:07;;;;;;;9.80;2.40;;;;;;;13.20;52.63;101606.10;110856;1209;99614;-64
2023/05/31 00:32:33;;;;;;;8.00;2.50;;;;;;;13.17;52.69;101609.64;110871;1213;98151;-64
2023/05/31 00:34:58;;;;;;;7.20;2.40;;;;;;;13.15;52.70;101606.11;110834;1209;137717;-64
2023/05/31 00:37:23;;;;;;;9.30;2.40;;;;;;;13.11;52.75;101609.65;110862;1212;97708;-64
2023/05/31 00:39:48;;;;;;;8.40;2.20;;;;;;;13.08;52.85;101610.33;110781;1210;139531;-64
2023/05/31 00:42:14;;;;;;;7.40;2.50;;;;;;;13.05;52.86;101611.33;110819;1212;97732;-64
2023/05/31 00:44:39;;;;;;;9.10;2.50;;;;;;;13.02;52.99;101610.55;110903;1209;97568;-64
2023/05/31 00:47:05;;;;;;;6.80;2.50;;;;;;;12.97;53.13;101607.88;110720;1212;138959;-65
2023/05/31 00:49:31;;;;;;;8.20;2.20;;;;;;;12.93;53.10;101606.79;110997;1221;97736;-64
2023/05/31 00:51:57;;;;;;;7.90;2.00;;;;;;;12.90;53.25;101608.16;110750;1208;138828;-64
2023/05/31 00:54:23;;;;;;;8.40;2.60;;;;;;;12.87;53.22;101607.58;110980;1212;97809;-64
2023/05/31 00:56:48;;;;;;;9.60;2.40;;;;;;;12.84;53.36;101606.06;110822;1212;97593;-64
2023/05/31 00:59:15;;;;;;;7.20;2.10;;;;;;;12.83;53.29;101601.81;110821;1210;137817;-65
2023/05/31 01:01:41;;;;;;;7.60;2.30;;;;;;;12.79;53.41;101603.20;110891;1209;97599;-65
2023/05/31 01:04:08;;;;;;;7.50;2.10;;;;;;;12.75;53.45;101604.98;110831;1212;138062;-64
2023/05/31 01:06:34;;;;;;;5.10;2.00;;;;;;;12.69;53.61;101607.52;110969;1209;100085;-64
2023/05/31 01:09:04;;;;;;;5.90;2.10;;;;;;;12.65;53.69;101609.63;110816;1215;97674;-65
2023/05/31 01:11:45;;;;;;;9.00;2.20;;;;;;;12.61;53.81;101608.69;110911;1210;138402;-65
2023/05/31 01:14:34;;;;;;;4.40;1.90;;;;;;;12.58;54.04;101611.68;110936;1225;96467;-64
2023/05/31 01:17:30;;;;;;;10.80;2.10;;;;;;;12.58;54.04;101609.55;110641;1213;138038;-64
2023/05/31 01:20:09;;;;;;;8.80;2.30;;;;;;;12.54;54.07;101608.77;110855;1213;100008;-64
2023/05/31 01:23:13;;;;;;;8.20;2.10;;;;;;;12.50;54.18;101608.92;110713;1209;138824;-65
2023/05/31 01:25:57;;;;;;;7.10;2.40;;;;;;;12.47;54.39;101610.13;110981;1214;97687;-65
2023/05/31 01:28:25;;;;;;;8.90;3.40;;;;;;;12.45;54.44;101607.84;110749;1212;139228;-65
2023/05/31 01:30:52;;;;;;;5.90;2.20;;;;;;;12.44;54.52;101607.91;110954;1213;110996;-65
2023/05/31 01:33:19;;;;;;;5.00;2.50;;;;;;;12.41;54.47;101605.84;110826;1209;97698;-64
2023/05/31 01:35:44;;;;;;;8.40;2.20;;;;;;;12.38;54.52;101607.03;110787;1221;138562;-63
2023/05/31 01:38:09;;;;;;;10.30;2.30;;;;;;;12.36;54.62;101608.70;110918;1212;98567;-64
2023/05/31 01:40:35;;;;;;;5.60;2.40;;;;;;;12.34;54.79;101612.56;110816;1210;140074;-64
2023/05/31 01:43:04;;;;;;;7.70;2.20;;;;;;;12.31;54.84;101613.90;110798;1221;97608;-64
2023/05/31 01:45:31;;;;;;;6.60;2.20;;;;;;;12.27;54.85;101618.16;110777;1212;140219;-64
2023/05/31 01:48:01;;;;;;;7.60;2.60;;;;;;;12.23;54.78;101617.95;110895;1209;97665;-64
2023/05/31 01:50:27;;;;;;;7.60;2.00;;;;;;;12.18;54.96;101623.50;110981;1213;97665;-63
2023/05/31 01:52:54;;;;;;;9.80;2.90;;;;;;;12.13;55.19;101623.66;110819;1209;137685;-64
2023/05/31 01:55:20;;;;;;;6.10;2.00;;;;;;;12.10;55.35;101626.09;110939;1213;97735;-64
2023/05/31 01:57:46;;;;;;;8.50;2.50;;;;;;;12.06;55.37;101622.48;110686;1221;139602;-63
2023/05/31 02:00:14;;;;;;;6.50;2.40;;;;;;;12.01;55.60;101622.12;110797;1215;97663;-63
2023/05/31 02:02:43;;;;;;;8.00;2.70;;;;;;;11.98;55.73;101620.42;110887;1209;111134;-63
2023/05/31 02:05:12;;;;;;;10.40;2.60;;;;;;;11.95;55.82;101618.91;110757;1212;139018;-64
2023/05/31 02:07:39;;;;;;;11.20;3.20;;;;;;;11.91;55.78;101618.48;111016;1212;107457;-63
2023/05/31 02:10:05;;;;;;;5.30;2.70;;;;;;;11.89;55.88;101616.44;110830;1212;139466;-64
2023/05/31 02:12:31;;;;;;;10.00;2.90;;;;;;;11.87;55.91;101617.55;110976;1212;97674;-64
2023/05/31 02:14:56;;;;;;;9.40;3.10;;;;;;;11.85;55.98;101613.14;110910;1209;97601;-63
2023/05/31 02:17:23;;;;;;;8.80;2.40;;;;;;;11.84;55.97;101616.23;110742;1209;139393;-63
2023/05/31 02:19:51;;;;;;;9.10;2.70;;;;;;;11.82;56.09;101619.34;110782;1213;97694;-63
2023/05/31 02:22:17;;;;;;;7.20;2.80;;;;;;;11.79;56.24;101620.69;110848;1212;139323;-63
2023/05/31 02:24:42;;;;;;;5.70;2.40;;;;;;;11.78;56.29;101621.27;110826;1212;97724;-63
2023/05/31 02:27:07;;;;;;;5.00;2.70;;;;;;;11.74;56.31;101619.77;110926;1212;97488;-63
2023/05/31 02:29:32;;;;;;;8.90;2.70;;;;;;;11.70;56.50;101618.44;110725;1212;138326;-63
2023/05/31 02:31:57;;;;;;;9.20;2.40;;;;;;;11.67;56.64;101619.09;110975;1209;97348;-63
2023/05/31 02:34:23;;;;;;;6.90;2.90;;;;;;;11.64;56.63;101620.98;110752;1209;139135;-63
2023/05/31 02:36:48;;;;;;;9.50;2.80;;;;;;;11.57;56.59;101622.08;110915;1213;97719;-63
2023/05/31 02:39:13;;;;;;;12.80;2.80;;;;;;;11.50;56.81;101618.20;110874;1209;97640;-63
2023/05/31 02:41:39;;;;;;;8.40;2.90;;;;;;;11.46;56.99;101615.48;110797;1213;139210;-63
2023/05/31 02:44:04;;;;;;;7.50;2.80;;;;;;;11.45;57.17;101622.30;110918;1209;97641;-63
2023/05/31 02:46:29;;;;;;;8.00;2.90;;;;;;;11.42;57.13;101623.46;110748;1212;139161;-63
2023/05/31 02:48:54;;;;;;;6.80;2.70;;;;;;;11.39;57.25;101621.23;110948;1212;97727;-63
2023/05/31 02:51:19;;;;;;;17.80;2.60;;;;;;;11.35;57.24;101624.02;110880;1212;97613;-63
2023/05/31 02:53:45;;;;;;;7.80;2.80;;;;;;;11.33;57.51;101622.67;110796;1212;139978;-63
2023/05/31 02:56:11;;;;;;;10.60;3.50;;;;;;;11.30;57.60;101617.73;110931;1209;98122;-63
2023/05/31 02:58:36;;;;;;;4.70;2.40;;;;;;;11.29;57.68;101623.52;110791;1222;139128;-63
2023/05/31 03:01:02;;;;;;;6.80;2.50;;;;;;;11.26;57.59;101624.86;110887;1209;97600;-64
2023/05/31 03:03:27;;;;;;;14.80;3.40;;;;;;;11.23;57.90;101627.09;110765;1208;138292;-64
2023/05/31 03:05:54;;;;;;;8.60;2.80;;;;;;;11.20;57.91;101628.98;110927;1209;96590;-64
2023/05/31 03:08:19;;;;;;;5.90;2.70;;;;;;;11.16;58.07;101628.21;110867;1209;99958;-64
2023/05/31 03:10:45;;;;;;;11.00;2.90;;;;;;;11.12;58.33;101632.08;110622;1210;139224;-64
2023/05/31 03:13:10;;;;;;;10.00;2.80;;;;;;;11.10;58.34;101632.67;110926;1208;97610;-64
2023/05/31 03:15:35;;;;;;;7.60;2.80;;;;;;;11.07;58.62;101629.73;110679;1212;139064;-64
2023/05/31 03:18:01;;;;;;;13.90;4.10;;;;;;;11.05;58.76;101629.41;110901;1210;97586;-64
2023/05/31 03:20:26;;;;;;;7.00;2.40;;;;;;;11.05;58.94;101630.67;110868;1212;97591;-64
2023/05/31 03:22:51;;;;;;;10.90;3.00;;;;;;;11.04;58.87;101633.90;110686;1212;138378;-64
2023/05/31 03:25:16;;;;;;;10.60;3.60;;;;;;;11.05;59.13;101631.21;110910;1212;97655;-64
2023/05/31 03:27:41;;;;;;;8.00;2.70;;;;;;;11.07;59.10;101624.89;110743;1209;141070;-64
2023/05/31 03:30:07;;;;;;;5.30;2.60;;;;;;;11.04;59.20;101624.24;110871;1213;99458;-64
2023/05/31 03:32:33;;;;;;;6.70;2.50;;;;;;;11.04;59.36;101626.94;110846;1210;97595;-64
2023/05/31 03:34:58;;;;;;;13.20;3.10;;;;;;;11.03;59.43;101624.11;110690;1209;138949;-65
2023/05/31 03:37:23;;;;;;;10.20;3.10;;;;;;;11.01;59.53;101625.95;110944;1209;97760;-64
2023/05/31 03:39:48;;;;;;;9.30;2.90;;;;;;;11.01;59.70;101625.23;110749;1212;140173;-64
2023/05/31 03:42:14;;;;;;;9.20;4.00;;;;;;;11.01;59.75;101624.17;110944;1209;97586;-64
2023/05/31 03:44:39;;;;;;;9.20;3.70;;;;;;;11.02;59.91;101628.80;110828;1212;97704;-64
2023/05/31 03:47:05;;;;;;;11.20;3.30;;;;;;;11.01;59.95;101625.05;110828;1209;139006;-64
2023/05/31 03:49:30;;;;;;;13.20;3.80;;;;;;;11.02;60.18;101630.05;110826;1212;110683;-64
2023/05/31 03:51:55;;;;;;;6.00;2.70;;;;;;;11.02;60.31;101628.43;110650;1212;139664;-64
2023/05/31 03:54:21;;;;;;;9.30;3.10;;;;;;;11.04;60.42;101632.51;110939;1215;97800;-64
2023/05/31 03:56:46;;;;;;;7.40;3.00;;;;;;;11.04;60.43;101631.25;110882;1209;100742;-64
2023/05/31 03:59:11;;;;;;;8.60;2.70;;;;;;;11.04;60.70;101632.31;110783;1212;138485;-64
2023/05/31 04:01:37;;;;;;;8.50;2.90;;;;;;;11.05;60.62;101632.30;110802;1210;97595;-64
2023/05/31 04:04:02;;;;;;;9.50;3.80;;;;;;;11.03;60.68;101635.90;110741;1209;140357;-64
2023/05/31 04:06:28;;;;;;;8.20;3.30;;;;;;;11.03;60.75;101642.36;111021;1213;97646;-64
2023/05/31 04:08:54;;;;;;;10.90;3.40;;;;;;;11.01;60.85;101641.33;110857;1209;97598;-64
2023/05/31 04:11:20;;;;;;;14.20;3.80;;;;;;;11.03;61.05;101640.73;110738;1212;140419;-63
2023/05/31 04:13:45;;;;;;;7.70;3.10;;;;;;;11.05;61.23;101638.55;110935;1209;97660;-64
2023/05/31 04:16:10;;;;;;;10.30;3.50;;;;;;;11.02;61.45;101641.12;110796;1213;139033;-64
2023/05/31 04:18:36;;;;;;;15.70;3.50;;;;;;;11.05;61.53;101639.27;110923;1213;97688;-64
2023/05/31 04:21:01;;;;;;;16.40;3.70;;;;;;;11.07;61.69;101637.23;110861;1212;97685;-64
2023/05/31 04:23:26;;;;;;;11.90;3.90;;;;;;;11.10;61.64;101638.58;110734;1212;140390;-64
2023/05/31 04:25:52;;;;;;;9.70;3.40;;;;;;;11.12;61.74;101637.64;110980;1208;96448;-64
2023/05/31 04:28:18;;;;;;;10.60;3.30;;;;;;;11.15;61.82;101640.59;110804;1213;139637;-64
2023/05/31 04:30:45;;;;;;;9.50;3.10;;;;;;;11.18;61.92;101642.28;110915;1209;97612;-64
2023/05/31 04:33:11;;;;;;;8.30;3.30;;;;;;;11.20;61.97;101641.52;110879;1212;97713;-64
2023/05/31 04:35:36;;;;;;;14.90;3.80;;;;;;;11.21;62.15;101641.66;110860;1210;139167;-64
2023/05/31 04:38:02;;;;;;;14.90;4.10;;;;;;;11.21;62.41;101639.13;110845;1209;97691;-64
2023/05/31 04:40:31;;;;;;;10.00;3.50;;;;;;;11.24;62.33;101646.20;110791;1213;138684;-64
2023/05/31 04:42:58;;;;;;;10.80;3.90;;;;;;;11.29;62.53;101643.89;111039;1212;111106;-64
2023/05/31 04:45:24;;;;;;;13.80;3.60;;;;;;;11.37;62.54;101644.00;110774;1212;140092;-65
2023/05/31 04:47:50;;;;;;;15.00;3.50;;;;;;;11.46;62.58;101644.98;110772;1213;97658;-64
2023/05/31 04:50:15;;;;;;;10.20;3.60;;;;;;;11.54;62.45;101645.65;111008;1212;97591;-64
2023/05/31 04:52:41;;;;;;;9.10;3.60;;;;;;;11.57;62.51;101645.89;110738;1209;139702;-65
2023/05/31 04:55:08;;;;;;;8.30;3.10;;;;;;;11.60;62.55;101648.66;110930;1212;97677;-65
2023/05/31 04:57:33;;;;;;;13.70;3.40;;;;;;;11.63;62.53;101648.76;110854;1212;139133;-65
2023/05/31 04:59:59;;;;;;;10.10;3.10;;;;;;;11.66;62.60;101651.52;110884;1209;97626;-64
2023/05/31 05:02:26;;;;;;;13.80;4.60;;;;;;;11.69;62.65;101648.19;110767;1212;97577;-65
2023/05/31 05:04:52;;;;;;;12.40;3.50;;;;;;;11.76;62.72;101650.68;110710;1208;138836;-64
2023/05/31 05:07:17;;;;;;;16.70;3.40;;;;;;;11.82;62.68;101651.77;110984;1209;97656;-64
2023/05/31 05:09:43;;;;;;;14.10;3.70;;;;;;;11.87;62.77;101653.22;110869;1209;138949;-64
2023/05/31 05:12:09;;;;;;;8.80;3.00;;;;;;;11.92;62.73;101654.29;110848;1209;96495;-64
2023/05/31 05:14:35;;;;;;;8.00;2.80;;;;;;;11.96;62.71;101653.62;111000;1212;99366;-64
2023/05/31 05:17:00;;;;;;;13.70;4.50;;;;;;;12.02;62.79;101656.81;110733;1212;140761;-64
2023/05/31 05:19:25;;;;;;;12.30;3.30;;;;;;;12.09;62.71;101651.39;110946;1209;98101;-64
2023/05/31 05:21:51;;;;;;;18.10;4.00;;;;;;;12.16;62.62;101651.88;110856;1212;141021;-65
2023/05/31 05:24:16;;;;;;;7.40;3.00;;;;;;;12.24;62.66;101648.57;110876;1213;97679;-64
2023/05/31 05:26:42;;;;;;;12.50;3.40;;;;;;;12.33;62.56;101642.48;110909;1208;97599;-65
2023/05/31 05:29:07;;;;;;;24.80;3.90;;;;;;;12.44;62.52;101642.30;110827;1209;140815;-64
2023/05/31 05:31:33;;;;;;;12.00;3.20;;;;;;;12.55;62.43;101633.33;110876;1208;99103;-64
2023/05/31 05:33:58;;;;;;;11.20;3.10;;;;;;;12.65;62.44;101633.66;110839;1212;139874;-65
2023/05/31 05:36:24;;;;;;;11.10;3.00;;;;;;;12.76;62.23;101631.65;110949;1215;97592;-64
2023/05/31 05:38:50;;;;;;;10.20;3.10;;;;;;;12.86;62.22;101640.45;110980;1209;97596;-64
2023/05/31 05:41:15;;;;;;;9.40;3.10;;;;;;;12.90;62.03;101637.41;110781;1209;137955;-64
2023/05/31 05:43:41;;;;;;;11.30;2.90;;;;;;;12.93;61.95;101640.15;110803;1212;97607;-65
2023/05/31 05:46:07;;;;;;;21.40;3.70;;;;;;;13.04;61.94;101643.48;110894;1212;138231;-64
2023/05/31 05:48:33;;;;;;;14.20;3.40;;;;;;;13.12;61.83;101641.59;110919;1208;97653;-64
2023/05/31 05:50:58;;;;;;;14.50;3.30;;;;;;;13.19;61.69;101641.16;110844;1212;97681;-65
2023/05/31 05:53:24;;;;;;;8.90;3.40;;;;;;;13.25;61.51;101635.38;111034;1209;139386;-64
2023/05/31 05:55:54;;;;;;;11.70;2.50;;;;;;;13.31;61.47;101637.61;110824;1209;111603;-64
2023/05/31 05:58:20;;;;;;;9.80;3.10;;;;;;;13.41;61.39;101632.79;110772;1212;138467;-64
2023/05/31 06:00:46;;;;;;;15.50;2.60;;;;;;;13.48;61.22;101628.71;110751;1208;98596;-64
2023/05/31 06:03:15;;;;;;;12.10;3.10;;;;;;;13.55;61.07;101626.80;110951;1213;97714;-64
2023/05/31 06:05:44;;;;;;;8.30;2.70;;;;;;;13.63;60.83;101628.65;110851;1212;138404;-64
2023/05/31 06:08:10;;;;;;;6.00;2.30;;;;;;;13.68;60.77;101624.84;111060;1209;100452;-64
2023/05/31 06:10:36;;;;;;;8.90;2.30;;;;;;;13.76;60.61;101624.88;110767;1224;138509;-64
2023/05/31 06:13:02;;;;;;;14.20;2.10;;;;;;;13.85;60.45;101625.06;110862;1212;97641;-64
2023/05/31 06:15:28;;;;;;;13.30;3.00;;;;;;;13.93;60.27;101624.71;110740;1209;140352;-64
2023/05/31 06:17:53;;;;;;;10.20;2.20;;;;;;;14.03;60.15;101625.02;110835;1224;96876;-65
2023/05/31 06:20:18;;;;;;;11.70;3.20;;;;;;;14.14;59.98;101629.23;110882;1212;98138;-64
2023/05/31 06:22:44;;;;;;;7.30;2.70;;;;;;;14.23;59.78;101627.59;110668;1212;138746;-64
2023/05/31 06:25:09;;;;;;;12.80;2.50;;;;;;;14.32;59.63;101627.20;111118;1212;97657;-64
2023/05/31 06:27:35;;;;;;;13.00;2.60;;;;;;;14.40;59.45;101622.16;110640;1222;139313;-63
2023/05/31 06:30:01;;;;;;;10.70;2.30;;;;;;;14.48;59.14;101623.29;110750;1212;96873;-64
2023/05/31 06:32:28;;;;;;;8.30;2.10;;;;;;;14.54;58.95;101625.70;110803;1213;99038;-63
2023/05/31 06:34:53;;;;;;;10.50;2.00;;;;;;;14.63;58.86;101622.96;110969;1209;139552;-63
2023/05/31 06:37:20;;;;;;;14.20;2.80;;;;;;;14.72;58.66;101621.50;110765;1214;97645;-63
2023/05/31 06:39:45;;;;;;;9.20;2.20;;;;;;;14.75;58.26;101615.95;110616;1209;140147;-62
2023/05/31 06:42:11;;;;;;;10.30;2.70;;;;;;;14.78;58.11;101614.00;110746;1208;97592;-62
2023/05/31 06:44:37;;;;;;;11.80;2.70;;;;;;;14.86;57.94;101608.05;110703;1213;97670;-61
2023/05/31 06:47:02;;;;;;;11.50;2.20;;;;;;;14.96;57.78;101608.34;110691;1208;138488;-62
2023/05/31 06:49:27;;;;;;;12.60;2.30;;;;;;;15.05;57.45;101605.40;110815;1212;97900;-61
2023/05/31 06:51:53;;;;;;;10.70;2.40;;;;;;;15.10;57.21;101609.10;110604;1212;138539;-61
2023/05/31 06:54:18;;;;;;;12.00;2.60;;;;;;;15.14;57.05;101605.13;110869;1208;97616;-62
2023/05/31 06:56:43;;;;;;;7.10;2.20;;;;;;;15.21;57.04;101603.55;110509;1208;97702;-62
2023/05/31 06:59:09;;;;;;;7.60;2.30;;;;;;;15.31;56.77;101599.50;110353;1208;137808;-62
2023/05/31 07:01:34;;;;;;;10.10;2.70;;;;;;;15.38;56.55;101599.33;110768;1212;97754;-62
2023/05/31 07:03:59;;;;;;;9.70;2.20;;;;;;;15.45;56.44;101594.65;110655;1209;138025;-62
2023/05/31 07:06:25;;;;;;;9.00;2.70;;;;;;;15.50;55.99;101598.17;110707;1212;97717;-63
2023/05/31 07:08:51;;;;;;;3.00;1.40;;;;;;;15.56;55.99;101593.05;110864;1208;96481;-62
2023/05/31 07:11:17;;;;;;;8.30;1.80;;;;;;;15.64;55.71;101594.11;110576;1208;138578;-62
2023/05/31 07:13:42;;;;;;;11.50;1.90;;;;;;;15.73;55.55;101591.82;110757;1213;98078;-62
2023/05/31 07:16:07;;;;;;;6.00;2.10;;;;;;;15.83;55.06;101587.90;110702;1208;138535;-62
2023/05/31 07:18:32;;;;;;;6.80;1.80;;;;;;;15.90;54.79;101582.33;110862;1214;99174;-62
2023/05/31 07:20:58;;;;;;;6.20;2.40;;;;;;;15.97;54.61;101586.50;110889;1212;97723;-62
2023/05/31 07:23:24;;;;;;;9.10;2.70;;;;;;;16.01;54.30;101583.05;110742;1208;138179;-60
2023/05/31 07:25:50;;;;;;;9.60;2.10;;;;;;;16.04;54.17;101580.56;110725;1212;98511;-60
2023/05/31 07:28:15;;;;;;;8.70;2.10;;;;;;;16.10;53.99;101574.80;110755;1211;138055;-62
2023/05/31 07:30:40;;;;;;;9.90;2.50;;;;;;;16.18;53.82;101572.08;110887;1209;97735;-61
2023/05/31 07:33:05;;;;;;;12.10;2.50;;;;;;;16.22;53.55;101571.64;110867;1212;97578;-62
2023/05/31 07:35:30;;;;;;;4.20;1.90;;;;;;;16.27;53.38;101569.08;110627;1213;140054;-61
2023/05/31 07:37:56;;;;;;;4.20;1.80;;;;;;;16.33;53.22;101570.55;110695;1208;97578;-61
2023/05/31 07:40:21;;;;;;;4.50;2.20;;;;;;;16.37;52.97;101566.55;110711;1208;137876;-62
2023/05/31 07:42:47;;;;;;;8.80;1.80;;;;;;;16.43;52.80;101566.02;110691;1212;97784;-61
2023/05/31 07:45:12;;;;;;;8.70;2.10;;;;;;;16.51;52.61;101564.30;110922;1208;98134;-61
2023/05/31 07:47:38;;;;;;;9.20;2.10;;;;;;;16.58;52.35;101560.94;110738;1208;140056;-62
2023/05/31 07:50:04;;;;;;;12.00;1.90;;;;;;;16.66;52.16;101559.04;110894;1212;97667;-61
2023/05/31 07:52:30;;;;;;;10.00;2.70;;;;;;;16.75;52.00;101556.77;110824;1212;138444;-61
2023/05/31 07:54:55;;;;;;;8.20;1.60;;;;;;;16.81;51.35;101554.28;110857;1212;97694;-61
2023/05/31 07:57:20;;;;;;;6.80;1.90;;;;;;;16.80;50.64;101551.05;110912;1209;97777;-62
2023/05/31 07:59:46;;;;;;;7.80;2.10;;;;;;;16.78;50.78;101547.41;110789;1209;138517;-61
2023/05/31 08:02:12;;;;;;;5.80;2.00;;;;;;;16.85;50.43;101546.46;110921;1210;99294;-61
2023/05/31 08:04:37;;;;;;;4.00;1.30;;;;;;;16.96;50.15;101544.80;110763;1212;139826;-61
2023/05/31 08:07:03;;;;;;;8.30;1.90;;;;;;;17.03;49.46;101544.02;110842;1208;97677;-61
2023/05/31 08:09:28;;;;;;;9.10;1.50;;;;;;;17.03;49.13;101546.89;110637;1208;139661;-62
2023/05/31 08:11:53;;;;;;;6.30;1.40;;;;;;;17.04;48.76;101548.80;110799;1212;97768;-61
2023/05/31 08:14:18;;;;;;;7.00;1.80;;;;;;;17.09;48.72;101546.55;110870;1208;97724;-61
2023/05/31 08:16:44;;;;;;;8.70;1.70;;;;;;;17.16;48.50;101549.05;110605;1212;139427;-61
2023/05/31 08:19:10;;;;;;;5.70;2.00;;;;;;;17.21;48.32;101550.59;110937;1208;97733;-61
2023/05/31 08:21:36;;;;;;;4.20;2.10;;;;;;;17.29;48.30;101554.08;110873;1210;139283;-62
2023/05/31 08:24:05;;;;;;;7.60;2.00;;;;;;;17.41;48.08;101549.25;110841;1208;97731;-62
2023/05/31 08:26:32;;;;;;;7.40;1.80;;;;;;;17.49;48.00;101545.35;110893;1208;97669;-61
2023/05/31 08:28:57;;;;;;;4.50;1.60;;;;;;;17.55;47.72;101546.65;110768;1209;138618;-62
2023/05/31 08:31:23;;;;;;;12.10;1.90;;;;;;;17.58;47.68;101545.04;110868;1212;97791;-62
2023/05/31 08:33:57;;;;;;;10.10;2.10;;;;;;;17.61;47.39;101541.77;110574;1208;138263;-61
2023/05/31 08:36:22;;;;;;;7.60;1.70;;;;;;;17.61;47.34;101539.93;110835;1212;98253;-61
2023/05/31 08:38:48;;;;;;;5.00;1.70;;;;;;;17.66;47.42;101540.22;110917;1210;97616;-61
2023/05/31 08:41:14;;;;;;;6.10;1.50;;;;;;;17.76;47.38;101535.33;110742;1210;140233;-62
2023/05/31 08:43:40;;;;;;;5.70;1.30;;;;;;;17.84;47.33;101536.44;110865;1208;99403;-62
2023/05/31 08:46:06;;;;;;;10.30;2.60;;;;;;;17.89;47.05;101533.45;110682;1212;137946;-62
2023/05/31 08:48:42;;;;;;;7.90;2.30;;;;;;;17.94;47.01;101527.19;110884;1212;96492;-62
2023/05/31 08:51:09;;;;;;;11.90;2.20;;;;;;;18.01;46.78;101520.98;110644;1212;99781;-61
2023/05/31 08:53:34;;;;;;;7.40;2.10;;;;;;;18.04;46.66;101518.98;110749;1212;139920;-61
2023/05/31 08:56:02;;;;;;;11.50;1.90;;;;;;;18.08;46.73;101523.04;110741;1212;97693;-61
2023/05/31 08:58:29;;;;;;;12.30;2.50;;;;;;;18.21;46.73;101519.91;110626;1213;138731;-61
2023/05/31 09:00:54;;;;;;;16.40;2.00;;;;;;;18.34;46.48;101517.42;110818;1208;98237;-61
2023/05/31 09:03:22;;;;;;;10.20;2.10;;;;;;;18.46;46.07;101519.95;110844;1212;97771;-60
2023/05/31 09:05:47;;;;;;;5.60;1.70;;;;;;;18.51;45.90;101520.02;110776;1212;138608;-60
2023/05/31 09:08:13;;;;;;;11.80;2.50;;;;;;;18.57;45.77;101517.67;110872;1212;98911;-61
2023/05/31 09:10:40;;;;;;;13.70;1.90;;;;;;;18.60;45.60;101516.20;110767;1212;137997;-60
2023/05/31 09:13:06;;;;;;;7.10;1.90;;;;;;;18.65;45.38;101520.41;110617;1208;99365;-61
2023/05/31 09:15:32;;;;;;;9.50;2.50;;;;;;;18.67;44.92;101519.40;110878;1208;138983;-61
2023/05/31 09:18:11;;;;;;;8.20;2.30;;;;;;;18.66;44.89;101510.60;110836;1209;98129;-61
2023/05/31 09:20:36;;;;;;;12.60;2.00;;;;;;;18.68;44.95;101512.96;110863;1208;103082;-62
2023/05/31 09:23:03;;;;;;;11.10;2.40;;;;;;;18.74;44.65;101512.81;110722;1212;138190;-61
2023/05/31 09:25:42;;;;;;;5.80;1.90;;;;;;;18.77;44.53;101510.58;110918;1208;97619;-61
2023/05/31 09:28:08;;;;;;;6.20;1.60;;;;;;;18.76;44.44;101506.66;110560;1224;138210;-61
2023/05/31 09:30:33;;;;;;;9.50;1.70;;;;;;;18.78;44.31;101507.48;110807;1212;98180;-61
2023/05/31 09:32:59;;;;;;;10.20;2.10;;;;;;;18.85;44.21;101506.29;110771;1209;97607;-61
2023/05/31 09:35:27;;;;;;;9.50;2.10;;;;;;;18.90;44.15;101509.58;110637;1208;139742;-61
2023/05/31 09:37:53;;;;;;;14.90;2.80;;;;;;;18.99;43.91;101504.85;110653;1208;97668;-61
2023/05/31 09:40:26;;;;;;;14.60;1.90;;;;;;;18.99;43.71;101493.39;110677;1212;138587;-61
2023/05/31 09:42:53;;;;;;;6.40;1.80;;;;;;;19.02;43.71;101492.67;110688;1209;102988;-60
2023/05/31 09:45:20;;;;;;;15.10;2.30;;;;;;;19.09;43.45;101488.41;110804;1211;97633;-60
2023/05/31 09:47:47;;;;;;;13.00;2.20;;;;;;;19.18;43.25;101485.34;110550;1208;138315;-62
2023/05/31 09:50:17;;;;;;;5.90;2.10;;;;;;;19.27;43.05;101488.00;110744;1208;97627;-60
2023/05/31 09:52:43;;;;;;;8.20;1.50;;;;;;;19.27;42.91;101486.33;110803;1208;138398;-61
2023/05/31 09:55:11;;;;;;;10.60;2.10;;;;;;;19.29;42.90;101484.20;110763;1212;97771;-61
2023/05/31 09:57:40;;;;;;;4.50;1.80;;;;;;;19.34;42.62;101482.27;110767;1212;138226;-62
2023/05/31 10:00:14;;;;;;;11.60;2.50;;;;;;;19.34;42.41;101475.73;110803;1208;99192;-62
2023/05/31 10:02:42;;;;;;;7.10;1.60;;;;;;;19.43;42.45;101478.55;110788;1211;97596;-61
2023/05/31 10:05:09;;;;;;;7.80;1.60;;;;;;;19.51;42.44;101473.50;110782;1208;137863;-61
2023/05/31 10:07:36;;;;;;;4.40;1.50;;;;;;;19.60;42.28;101465.65;110831;1212;97708;-61
2023/05/31 10:10:02;;;;;;;8.40;1.60;;;;;;;19.75;42.12;101463.54;110781;1208;138088;-61
2023/05/31 10:12:29;;;;;;;8.50;1.80;;;;;;;19.84;41.92;101466.52;110857;1223;101926;-61
2023/05/31 10:15:02;;;;;;;4.50;2.00;;;;;;;19.89;41.83;101463.48;110494;1213;97734;-61
2023/05/31 10:17:29;;;;;;;6.30;2.10;;;;;;;19.99;41.75;101461.90;110695;1209;137900;-61
2023/05/31 10:20:04;;;;;;;6.50;1.60;;;;;;;20.13;41.38;101464.35;110895;1211;97732;-60
2023/05/31 10:22:31;;;;;;;4.60;1.50;;;;;;;20.15;40.85;101463.81;110738;1212;138890;-61
2023/05/31 10:25:03;;;;;;;5.90;1.80;;;;;;;20.07;40.51;101455.12;110759;1209;97658;-61
2023/05/31 10:27:34;;;;;;;8.00;1.60;;;;;;;20.05;40.37;101453.63;110746;1212;138437;-62
2023/05/31 10:30:04;;;;;;;8.70;1.60;;;;;;;20.12;40.38;101450.98;110802;1209;98285;-61
2023/05/31 10:32:33;;;;;;;14.20;1.90;;;;;;;20.20;40.04;101442.75;110848;1208;103021;-62
2023/05/31 10:34:58;;;;;;;12.40;2.00;;;;;;;20.37;39.92;101450.83;110669;1212;138730;-61
2023/05/31 10:37:25;;;;;;;6.70;1.70;;;;;;;20.54;39.69;101455.64;110753;1208;97932;-62
2023/05/31 10:40:28;;;;;;;7.30;1.70;;;;;;;20.63;39.52;101452.98;110578;1212;139869;-61
2023/05/31 10:43:06;;;;;;;6.30;1.60;;;;;;;20.70;39.46;101449.17;110659;1208;99868;-62
2023/05/31 10:45:42;;;;;;;5.40;1.90;;;;;;;20.79;39.31;101447.21;110766;1212;140378;-61
2023/05/31 10:48:22;;;;;;;7.20;1.60;;;;;;;20.83;38.90;101449.65;110806;1212;97732;-61
2023/05/31 10:50:52;;;;;;;11.90;2.00;;;;;;;20.81;38.39;101447.42;110743;1208;99511;-61
2023/05/31 10:53:17;;;;;;;20.60;2.10;;;;;;;20.82;38.22;101440.81;110576;1209;139488;-60
2023/05/31 10:55:46;;;;;;;8.60;1.70;;;;;;;20.97;38.04;101436.99;110756;1212;98120;-60
2023/05/31 10:58:26;;;;;;;10.70;2.30;;;;;;;21.07;37.94;101437.50;110791;1208;139891;-61
2023/05/31 11:00:54;;;;;;;5.70;1.50;;;;;;;21.18;37.67;101431.77;110726;1212;97639;-61
2023/05/31 11:03:24;;;;;;;7.90;1.50;;;;;;;21.15;36.76;101426.35;110763;1209;99402;-61
2023/05/31 11:05:59;;;;;;;12.90;2.00;;;;;;;21.24;36.69;101422.83;110942;1213;98984;-61
2023/05/31 11:08:25;;;;;;;7.20;1.80;;;;;;;21.32;36.61;101420.33;110850;1209;97690;-60
2023/05/31 11:10:51;;;;;;;8.60;1.80;;;;;;;21.49;36.69;101419.19;110739;1212;139163;-61