Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/23 00:01:14;;;;;;;5.45;3.63;;;;;;;;;;5060363;28;20662;-69
2022/07/23 00:03:39;;;;;;;4.18;3.78;;;;;;;;;;5052128;28;20289;-69
2022/07/23 00:06:04;;;;;;;4.68;3.50;;;;;;;;;;5061570;28;20196;-69
2022/07/23 00:08:30;;;;;;;6.85;3.83;;;;;;;;;;5060568;28;20192;-69
2022/07/23 00:10:55;;;;;;;4.57;3.55;;;;;;;;;;5060838;28;20181;-69
2022/07/23 00:13:20;;;;;;;6.43;3.50;;;;;;;;;;5060968;28;20295;-69
2022/07/23 00:15:46;;;;;;;4.40;3.60;;;;;;;;;;5059927;28;20185;-69
2022/07/23 00:18:11;;;;;;;7.28;3.85;;;;;;;;;;5059378;28;20189;-69
2022/07/23 00:20:37;;;;;;;7.20;3.80;;;;;;;;;;5058070;28;20189;-69
2022/07/23 00:23:02;;;;;;;4.63;3.78;;;;;;;;;;5047167;28;20228;-69
2022/07/23 00:25:27;;;;;;;5.43;3.83;;;;;;;;;;5064792;28;20284;-69
2022/07/23 00:27:53;;;;;;;9.05;4.40;;;;;;;;;;5051449;28;20178;-69
2022/07/23 00:30:18;;;;;;;4.70;4.18;;;;;;;;;;5062571;28;20184;-69
2022/07/23 00:32:49;;;;;;;5.60;4.15;;;;;;;;;;5058826;28;20699;-69
2022/07/23 00:35:15;;;;;;;4.00;3.60;;;;;;;;;;5053333;28;20185;-69
2022/07/23 00:37:40;;;;;;;5.18;4.53;;;;;;;;;;5047501;28;20602;-69
2022/07/23 00:40:06;;;;;;;8.82;4.90;;;;;;;;;;5046990;28;20181;-69
2022/07/23 00:42:32;;;;;;;6.22;4.47;;;;;;;;;;5046090;28;20296;-69
2022/07/23 00:44:58;;;;;;;6.90;3.80;;;;;;;;;;5046584;28;20292;-69
2022/07/23 00:47:23;;;;;;;9.75;4.30;;;;;;;;;;5061408;28;20168;-69
2022/07/23 00:49:49;;;;;;;6.13;4.25;;;;;;;;;;5051788;28;20187;-69
2022/07/23 00:52:15;;;;;;;6.70;4.32;;;;;;;;;;5057356;28;20181;-68
2022/07/23 00:54:41;;;;;;;8.88;4.85;;;;;;;;;;5061607;28;20216;-68
2022/07/23 00:57:06;;;;;;;9.55;4.57;;;;;;;;;;5055177;28;20645;-68
2022/07/23 00:59:31;;;;;;;5.70;4.40;;;;;;;;;;5047138;28;20188;-69
2022/07/23 01:01:57;;;;;;;7.82;5.03;;;;;;;;;;5060455;28;20176;-68
2022/07/23 01:04:22;;;;;;;5.97;4.30;;;;;;;;;;5056951;28;20181;-69
2022/07/23 01:06:48;;;;;;;7.43;4.40;;;;;;;;;;5066552;28;20201;-68
2022/07/23 01:09:13;;;;;;;8.52;4.80;;;;;;;;;;5059149;28;20270;-69
2022/07/23 01:11:40;;;;;;;6.90;4.70;;;;;;;;;;5048687;28;20311;-69
2022/07/23 01:14:14;;;;;;;6.97;4.88;;;;;;;;;;5055089;28;20184;-69
2022/07/23 01:16:41;;;;;;;6.72;4.80;;;;;;;;;;5046823;28;20177;-68
2022/07/23 01:19:06;;;;;;;7.95;4.47;;;;;;;;;;5057139;28;20230;-68
2022/07/23 01:21:51;;;;;;;6.68;4.13;;;;;;;;;;5056432;28;20193;-69
2022/07/23 01:24:20;;;;;;;6.13;4.88;;;;;;;;;;5046754;28;20705;-69
2022/07/23 01:26:47;;;;;;;6.35;4.82;;;;;;;;;;5047734;28;20205;-69
2022/07/23 01:29:13;;;;;;;7.40;4.63;;;;;;;;;;5060055;28;20185;-69
2022/07/23 01:31:39;;;;;;;6.93;4.85;;;;;;;;;;5049955;28;20272;-69
2022/07/23 01:34:06;;;;;;;5.05;4.40;;;;;;;;;;5059682;28;20350;-69
2022/07/23 01:36:32;;;;;;;5.78;4.90;;;;;;;;;;5066924;28;20314;-68
2022/07/23 01:38:57;;;;;;;8.85;4.95;;;;;;;;;;5061000;28;20268;-68
2022/07/23 01:41:23;;;;;;;7.53;4.75;;;;;;;;;;5066420;28;20183;-68
2022/07/23 01:43:49;;;;;;;5.75;4.57;;;;;;;;;;5058604;28;20186;-68
2022/07/23 01:46:14;;;;;;;6.40;4.70;;;;;;;;;;5054980;28;20204;-68
2022/07/23 01:48:39;;;;;;;7.40;4.55;;;;;;;;;;5058213;28;20189;-69
2022/07/23 01:51:05;;;;;;;7.55;5.50;;;;;;;;;;5054648;28;20283;-69
2022/07/23 01:53:33;;;;;;;4.55;3.97;;;;;;;;;;5060629;28;20190;-68
2022/07/23 01:55:59;;;;;;;6.85;4.82;;;;;;;;;;5062284;28;20180;-68
2022/07/23 01:58:25;;;;;;;6.32;5.22;;;;;;;;;;5054538;28;20193;-68
2022/07/23 02:00:51;;;;;;;6.40;5.22;;;;;;;;;;5058248;28;20555;-68
2022/07/23 02:03:16;;;;;;;6.88;4.90;;;;;;;;;;5063431;28;20636;-69
2022/07/23 02:05:41;;;;;;;7.82;5.30;;;;;;;;;;5052299;28;20213;-69
2022/07/23 02:08:07;;;;;;;6.93;5.05;;;;;;;;;;5057670;28;20250;-68
2022/07/23 02:10:32;;;;;;;7.80;5.20;;;;;;;;;;5067182;28;20188;-70
2022/07/23 02:12:57;;;;;;;6.93;5.10;;;;;;;;;;5051097;28;20652;-69
2022/07/23 02:15:23;;;;;;;8.15;4.70;;;;;;;;;;5050333;28;20233;-69
2022/07/23 02:17:48;;;;;;;7.28;4.25;;;;;;;;;;5064035;28;20189;-68
2022/07/23 02:20:14;;;;;;;5.70;4.90;;;;;;;;;;5060101;28;20605;-69
2022/07/23 02:22:40;;;;;;;10.38;4.97;;;;;;;;;;5068561;28;20188;-68
2022/07/23 02:25:07;;;;;;;7.13;4.60;;;;;;;;;;5065134;28;20204;-69
2022/07/23 02:27:32;;;;;;;6.57;5.00;;;;;;;;;;5056936;28;20601;-68
2022/07/23 02:29:58;;;;;;;6.30;4.70;;;;;;;;;;5053077;28;20224;-69
2022/07/23 02:32:24;;;;;;;7.15;5.50;;;;;;;;;;5065174;28;20205;-69
2022/07/23 02:34:50;;;;;;;6.78;5.05;;;;;;;;;;5058758;28;20254;-68
2022/07/23 02:37:15;;;;;;;7.38;5.18;;;;;;;;;;5060606;28;20393;-68
2022/07/23 02:39:41;;;;;;;6.72;5.03;;;;;;;;;;5062557;28;20224;-69
2022/07/23 02:42:06;;;;;;;7.38;5.15;;;;;;;;;;5051214;28;20209;-68
2022/07/23 02:44:32;;;;;;;6.07;4.60;;;;;;;;;;5065948;28;20227;-68
2022/07/23 02:46:57;;;;;;;7.50;5.07;;;;;;;;;;5056518;28;20652;-68
2022/07/23 02:49:22;;;;;;;9.35;5.03;;;;;;;;;;5054117;28;20189;-69
2022/07/23 02:51:48;;;;;;;8.95;5.45;;;;;;;;;;5060947;28;20544;-68
2022/07/23 02:54:13;;;;;;;5.60;4.53;;;;;;;;;;5064628;28;20283;-69
2022/07/23 02:56:38;;;;;;;6.95;4.57;;;;;;;;;;5051734;28;20162;-68
2022/07/23 02:59:04;;;;;;;7.75;4.50;;;;;;;;;;5056398;28;20185;-68
2022/07/23 03:01:29;;;;;;;9.93;5.18;;;;;;;;;;5057920;28;20184;-68
2022/07/23 03:03:55;;;;;;;7.10;5.30;;;;;;;;;;5064548;28;20189;-68
2022/07/23 03:06:20;;;;;;;5.97;5.18;;;;;;;;;;5062402;28;20276;-68
2022/07/23 03:08:45;;;;;;;7.55;5.68;;;;;;;;;;5049428;28;20262;-68
2022/07/23 03:11:11;;;;;;;8.18;5.00;;;;;;;;;;5054562;28;20316;-68
2022/07/23 03:13:40;;;;;;;9.52;5.70;;;;;;;;;;5051232;28;20209;-69
2022/07/23 03:16:06;;;;;;;6.55;4.90;;;;;;;;;;5058809;28;20527;-69
2022/07/23 03:18:31;;;;;;;7.75;5.13;;;;;;;;;;5052571;28;20196;-69
2022/07/23 03:20:56;;;;;;;10.85;5.40;;;;;;;;;;5054945;28;20678;-69
2022/07/23 03:23:22;;;;;;;7.30;5.30;;;;;;;;;;5058778;28;20256;-69
2022/07/23 03:25:48;;;;;;;8.57;5.07;;;;;;;;;;5053959;28;20232;-69
2022/07/23 03:28:15;;;;;;;9.05;6.32;;;;;;;;;;5047373;28;20189;-69
2022/07/23 03:30:41;;;;;;;9.32;5.80;;;;;;;;;;5057284;28;20326;-69
2022/07/23 03:33:06;;;;;;;10.57;5.82;;;;;;;;;;5066749;28;20176;-68
2022/07/23 03:35:31;;;;;;;9.18;5.57;;;;;;;;;;5053089;28;20193;-69
2022/07/23 03:37:57;;;;;;;13.70;6.38;;;;;;;;;;5061109;28;20211;-69
2022/07/23 03:40:22;;;;;;;8.65;5.22;;;;;;;;;;5064969;28;20234;-68
2022/07/23 03:42:47;;;;;;;9.35;5.60;;;;;;;;;;5054844;28;20603;-68
2022/07/23 03:45:13;;;;;;;9.20;5.78;;;;;;;;;;5048062;28;20197;-68
2022/07/23 03:47:39;;;;;;;8.90;6.00;;;;;;;;;;5060813;28;20200;-68
2022/07/23 03:50:05;;;;;;;8.10;5.80;;;;;;;;;;5066917;28;20709;-68
2022/07/23 03:52:30;;;;;;;8.45;5.55;;;;;;;;;;5054124;28;20607;-69
2022/07/23 03:54:55;;;;;;;9.70;6.38;;;;;;;;;;5058173;28;20178;-69
2022/07/23 03:57:21;;;;;;;9.13;6.47;;;;;;;;;;5064020;28;20177;-68
2022/07/23 03:59:46;;;;;;;11.80;5.82;;;;;;;;;;5053244;28;20277;-68
2022/07/23 04:02:11;;;;;;;8.60;5.78;;;;;;;;;;5045263;28;20557;-68
2022/07/23 04:04:37;;;;;;;8.52;6.00;;;;;;;;;;5052731;28;20188;-68
2022/07/23 04:07:02;;;;;;;9.23;5.97;;;;;;;;;;5048954;28;20193;-68
2022/07/23 04:09:27;;;;;;;8.77;5.95;;;;;;;;;;5049069;28;20184;-69
2022/07/23 04:11:53;;;;;;;9.10;5.75;;;;;;;;;;5052353;28;20185;-69
2022/07/23 04:14:18;;;;;;;9.90;5.53;;;;;;;;;;5047127;28;20185;-69
2022/07/23 04:16:43;;;;;;;8.27;6.35;;;;;;;;;;5049969;28;20174;-69
2022/07/23 04:19:09;;;;;;;7.90;5.70;;;;;;;;;;5052589;28;20177;-69
2022/07/23 04:21:34;;;;;;;9.93;5.88;;;;;;;;;;5051195;28;20188;-69
2022/07/23 04:23:59;;;;;;;6.65;5.22;;;;;;;;;;5051254;28;20220;-68
2022/07/23 04:26:25;;;;;;;8.65;5.97;;;;;;;;;;5052200;28;20207;-69
2022/07/23 04:28:50;;;;;;;7.85;5.68;;;;;;;;;;5055926;28;20785;-69
2022/07/23 04:31:15;;;;;;;7.93;6.35;;;;;;;;;;5049776;28;20216;-69
2022/07/23 04:33:41;;;;;;;8.95;6.10;;;;;;;;;;5050590;28;20178;-69
2022/07/23 04:36:06;;;;;;;8.02;6.30;;;;;;;;;;5046281;28;20231;-69
2022/07/23 04:38:32;;;;;;;10.43;6.50;;;;;;;;;;5047012;28;20661;-69
2022/07/23 04:40:58;;;;;;;9.27;5.95;;;;;;;;;;5054469;28;20216;-69
2022/07/23 04:43:23;;;;;;;7.53;5.35;;;;;;;;;;5050686;28;20502;-69
2022/07/23 04:45:48;;;;;;;7.10;5.88;;;;;;;;;;5050166;28;20205;-69
2022/07/23 04:48:14;;;;;;;7.65;6.28;;;;;;;;;;5053244;28;20193;-69
2022/07/23 04:50:39;;;;;;;8.18;6.30;;;;;;;;;;5048134;28;20181;-69
2022/07/23 04:53:05;;;;;;;9.00;6.45;;;;;;;;;;5050529;28;20648;-68
2022/07/23 04:55:30;;;;;;;8.38;6.00;;;;;;;;;;5052961;28;20684;-69
2022/07/23 04:57:55;;;;;;;9.40;5.75;;;;;;;;;;5057053;28;20207;-69
2022/07/23 05:00:21;;;;;;;13.75;6.13;;;;;;;;;;5048946;28;20188;-69
2022/07/23 05:02:46;;;;;;;7.22;6.03;;;;;;;;;;5053905;28;20186;-69
2022/07/23 05:05:11;;;;;;;7.22;6.13;;;;;;;;;;5050095;28;20209;-69
2022/07/23 05:07:37;;;;;;;8.82;6.80;;;;;;;;;;5049815;28;20185;-69
2022/07/23 05:10:03;;;;;;;11.73;7.45;;;;;;;;;;5048213;28;20192;-69
2022/07/23 05:12:28;;;;;;;9.85;6.38;;;;;;;;;;5049638;28;20263;-69
2022/07/23 05:14:53;;;;;;;16.98;6.40;;;;;;;;;;5053105;28;20173;-69
2022/07/23 05:17:19;;;;;;;13.00;6.68;;;;;;;;;;5052147;28;20181;-69
2022/07/23 05:19:44;;;;;;;12.82;6.93;;;;;;;;;;5054442;28;20660;-69
2022/07/23 05:22:09;;;;;;;11.68;6.78;;;;;;;;;;5058400;28;20700;-69
2022/07/23 05:24:35;;;;;;;8.52;6.38;;;;;;;;;;5063249;28;20228;-69
2022/07/23 05:27:00;;;;;;;10.23;6.10;;;;;;;;;;5057112;28;20204;-69
2022/07/23 05:29:25;;;;;;;10.38;6.25;;;;;;;;;;5051587;28;20207;-69
2022/07/23 05:31:51;;;;;;;8.30;7.05;;;;;;;;;;5054703;28;20345;-69
2022/07/23 05:34:16;;;;;;;8.02;6.10;;;;;;;;;;5053790;28;20278;-69
2022/07/23 05:36:41;;;;;;;6.45;5.15;;;;;;;;;;5052599;28;20333;-69
2022/07/23 05:39:07;;;;;;;6.10;4.97;;;;;;;;;;5053069;28;20273;-69
2022/07/23 05:41:32;;;;;;;10.25;4.72;;;;;;;;;;5056912;28;20747;-69
2022/07/23 05:43:57;;;;;;;8.07;4.50;;;;;;;;;;5051997;28;20232;-68
2022/07/23 05:46:23;;;;;;;11.75;5.05;;;;;;;;;;5055367;28;20766;-68
2022/07/23 05:48:49;;;;;;;6.85;4.22;;;;;;;;;;5052890;28;20307;-69
2022/07/23 05:51:21;;;;;;;7.13;4.30;;;;;;;;;;5056093;28;20802;-69
2022/07/23 05:53:47;;;;;;;7.63;4.53;;;;;;;;;;5051485;28;20205;-69
2022/07/23 05:56:13;;;;;;;8.88;4.25;;;;;;;;;;5051337;28;20259;-69
2022/07/23 05:58:38;;;;;;;9.38;3.95;;;;;;;;;;5054972;28;20196;-69
2022/07/23 06:01:03;;;;;;;6.25;3.85;;;;;;;;;;5054896;28;20189;-69
2022/07/23 06:03:29;;;;;;;5.63;3.78;;;;;;;;;;5055131;28;20181;-68
2022/07/23 06:05:54;;;;;;;8.95;3.38;;;;;;;;;;5056289;28;20197;-69
2022/07/23 06:08:19;;;;;;;6.57;3.00;;;;;;;;;;5052388;28;20181;-69
2022/07/23 06:10:45;;;;;;;6.18;2.65;;;;;;;;;;5053868;28;20208;-69
2022/07/23 06:13:10;;;;;;;4.07;2.97;;;;;;;;;;5050779;28;20174;-67
2022/07/23 06:15:36;;;;;;;7.05;2.95;;;;;;;;;;5050469;28;20180;-68
2022/07/23 06:18:01;;;;;;;5.55;3.00;;;;;;;;;;5048557;28;20177;-68
2022/07/23 06:20:26;;;;;;;4.88;2.60;;;;;;;;;;5051376;28;20269;-67
2022/07/23 06:22:51;;;;;;;6.40;3.47;;;;;;;;;;5049996;28;20264;-66
2022/07/23 06:25:17;;;;;;;5.63;3.03;;;;;;;;;;5057236;28;20208;-66
2022/07/23 06:27:42;;;;;;;5.80;2.95;;;;;;;;;;5051438;28;20192;-68
2022/07/23 06:30:10;;;;;;;5.70;2.65;;;;;;;;;;5056064;28;20706;-67
2022/07/23 06:32:35;;;;;;;7.10;2.58;;;;;;;;;;5053047;28;20209;-67
2022/07/23 06:35:00;;;;;;;4.30;1.95;;;;;;;;;;5060971;28;20604;-68
2022/07/23 06:37:26;;;;;;;5.03;2.60;;;;;;;;;;5051655;28;20664;-68
2022/07/23 06:39:51;;;;;;;3.50;2.10;;;;;;;;;;5049110;28;20170;-68
2022/07/23 06:42:16;;;;;;;2.70;2.03;;;;;;;;;;5049278;28;20200;-68
2022/07/23 06:44:42;;;;;;;11.80;2.40;;;;;;;;;;5048579;28;20181;-68
2022/07/23 06:47:08;;;;;;;4.70;2.05;;;;;;;;;;5049163;28;20237;-68
2022/07/23 06:49:33;;;;;;;5.70;2.10;;;;;;;;;;5051411;28;20675;-68
2022/07/23 06:51:58;;;;;;;3.58;2.00;;;;;;;;;;5048320;28;20196;-68
2022/07/23 06:54:24;;;;;;;5.65;1.92;;;;;;;;;;5049348;28;20188;-69
2022/07/23 06:56:50;;;;;;;3.05;2.08;;;;;;;;;;5047044;28;20173;-72
2022/07/23 06:59:15;;;;;;;2.92;1.65;;;;;;;;;;5051811;28;20273;-68
2022/07/23 07:01:40;;;;;;;6.72;2.20;;;;;;;;;;5053817;28;20272;-69
2022/07/23 07:04:06;;;;;;;7.22;1.92;;;;;;;;;;5054051;28;20238;-68
2022/07/23 07:06:31;;;;;;;5.65;2.13;;;;;;;;;;5052491;28;20876;-68
2022/07/23 07:08:57;;;;;;;5.50;1.85;;;;;;;;;;5053940;28;20192;-68
2022/07/23 07:11:23;;;;;;;3.50;2.30;;;;;;;;;;5057655;28;20210;-67
2022/07/23 07:13:49;;;;;;;6.82;1.92;;;;;;;;;;5053756;28;20252;-68
2022/07/23 07:16:14;;;;;;;3.22;1.60;;;;;;;;;;5048310;28;20210;-67
2022/07/23 07:18:40;;;;;;;3.92;1.50;;;;;;;;;;5054920;28;20268;-68
2022/07/23 07:21:05;;;;;;;2.13;1.58;;;;;;;;;;5050348;28;20674;-68
2022/07/23 07:23:30;;;;;;;4.50;1.70;;;;;;;;;;5051042;28;20235;-67
2022/07/23 07:25:56;;;;;;;4.65;1.70;;;;;;;;;;5053144;28;20216;-68
2022/07/23 07:28:21;;;;;;;3.63;1.65;;;;;;;;;;5045703;28;20185;-68
2022/07/23 07:30:46;;;;;;;3.92;1.90;;;;;;;;;;5050393;28;20173;-67
2022/07/23 07:33:12;;;;;;;4.45;1.45;;;;;;;;;;5052199;28;20200;-68
2022/07/23 07:35:37;;;;;;;2.92;1.75;;;;;;;;;;5054746;28;20180;-69
2022/07/23 07:38:02;;;;;;;4.90;1.40;;;;;;;;;;5049442;28;20197;-68
2022/07/23 07:40:28;;;;;;;4.35;1.73;;;;;;;;;;5049084;28;20196;-68
2022/07/23 07:42:54;;;;;;;3.85;2.13;;;;;;;;;;5049108;28;20180;-69
2022/07/23 07:45:21;;;;;;;3.70;1.85;;;;;;;;;;5050437;28;20229;-71
2022/07/23 07:47:47;;;;;;;6.40;2.10;;;;;;;;;;5051440;28;20211;-67
2022/07/23 07:50:12;;;;;;;2.92;1.70;;;;;;;;;;5047456;28;20204;-68
2022/07/23 07:52:38;;;;;;;2.00;1.60;;;;;;;;;;5049403;28;20181;-67
2022/07/23 07:55:04;;;;;;;6.45;1.98;;;;;;;;;;5048019;28;20181;-69
2022/07/23 07:57:30;;;;;;;5.30;1.50;;;;;;;;;;5047658;28;20185;-69
2022/07/23 07:59:55;;;;;;;5.72;1.50;;;;;;;;;;5062793;28;20234;-68
2022/07/23 08:02:21;;;;;;;4.43;1.75;;;;;;;;;;5054665;28;20180;-69
2022/07/23 08:04:46;;;;;;;4.60;1.65;;;;;;;;;;5053954;28;20185;-72
2022/07/23 08:07:11;;;;;;;1.58;1.40;;;;;;;;;;5049469;28;20174;-71
2022/07/23 08:09:37;;;;;;;3.03;1.45;;;;;;;;;;5048378;28;20185;-69
2022/07/23 08:12:02;;;;;;;2.65;1.30;;;;;;;;;;5054995;28;20181;-70
2022/07/23 08:14:27;;;;;;;2.85;1.65;;;;;;;;;;5056151;28;20267;-69
2022/07/23 08:16:53;;;;;;;2.35;1.30;;;;;;;;;;5055456;28;20621;-70
2022/07/23 08:19:18;;;;;;;3.22;1.35;;;;;;;;;;5049077;28;20186;-68
2022/07/23 08:21:43;;;;;;;3.58;1.27;;;;;;;;;;5056222;28;20176;-69
2022/07/23 08:24:09;;;;;;;1.67;1.08;;;;;;;;;;5052549;28;20304;-69
2022/07/23 08:26:34;;;;;;;1.45;1.00;;;;;;;;;;5051859;28;20247;-70
2022/07/23 08:28:59;;;;;;;1.98;0.75;;;;;;;;;;5053705;28;20189;-72
2022/07/23 08:31:25;;;;;;;2.17;0.82;;;;;;;;;;5051803;28;20270;-71
2022/07/23 08:33:52;;;;;;;1.77;0.70;;;;;;;;;;5047216;28;20177;-70
2022/07/23 08:36:17;;;;;;;3.35;1.05;;;;;;;;;;5046210;28;20200;-71
2022/07/23 08:38:43;;;;;;;2.15;0.90;;;;;;;;;;5049156;28;20177;-71
2022/07/23 08:41:09;;;;;;;3.05;0.88;;;;;;;;;;5047869;28;20623;-69
2022/07/23 08:43:35;;;;;;;3.10;1.23;;;;;;;;;;5046146;28;20189;-70
2022/07/23 08:46:02;;;;;;;1.23;1.00;;;;;;;;;;5050241;28;20199;-70
2022/07/23 08:48:30;;;;;;;1.65;1.02;;;;;;;;;;5054225;28;20182;-75
2022/07/23 08:50:58;;;;;;;2.92;1.00;;;;;;;;;;5049171;28;20181;-69
2022/07/23 08:53:24;;;;;;;3.28;1.30;;;;;;;;;;5044621;28;20251;-69
2022/07/23 08:55:52;;;;;;;2.38;1.00;;;;;;;;;;5048716;28;20234;-71
2022/07/23 08:58:18;;;;;;;1.42;0.93;;;;;;;;;;5049053;28;20185;-70
2022/07/23 09:00:44;;;;;;;1.08;1.02;;;;;;;;;;5048537;28;20200;-70
2022/07/23 09:03:27;;;;;;;2.50;1.20;;;;;;;;;;5047362;28;20185;-76
2022/07/23 09:05:55;;;;;;;2.65;0.90;;;;;;;;;;5047033;28;20242;-70
2022/07/23 09:08:22;;;;;;;4.15;0.93;;;;;;;;;;5047763;28;20177;-70
2022/07/23 09:10:49;;;;;;;2.60;1.00;;;;;;;;;;5049622;28;20190;-68
2022/07/23 09:13:41;;;;;;;3.70;0.93;;;;;;;;;;5047699;28;20595;-68
2022/07/23 09:16:14;;;;;;;3.88;1.13;;;;;;;;;;5044242;28;20564;-69
2022/07/23 09:18:48;;;;;;;3.22;1.08;;;;;;;;;;5047586;28;20186;-70
2022/07/23 09:21:35;;;;;;;1.40;1.27;;;;;;;;;;5045755;28;20264;-69
2022/07/23 09:24:06;;;;;;;1.60;1.10;;;;;;;;;;5053137;28;20614;-70
2022/07/23 09:26:46;;;;;;;3.53;1.48;;;;;;;;;;5045850;28;20688;-71
2022/07/23 09:29:15;;;;;;;3.90;1.23;;;;;;;;;;5045937;28;20583;-70
2022/07/23 09:31:59;;;;;;;7.65;1.60;;;;;;;;;;5046159;28;20719;-69
2022/07/23 09:34:32;;;;;;;3.00;1.10;;;;;;;;;;5052052;28;20217;-71
2022/07/23 09:37:09;;;;;;;4.18;1.52;;;;;;;;;;5047062;28;20644;-70
2022/07/23 09:39:34;;;;;;;2.78;1.42;;;;;;;;;;5046231;28;20546;-70
2022/07/23 09:42:30;;;;;;;4.82;1.10;;;;;;;;;;5048002;28;20649;-70
2022/07/23 09:44:57;;;;;;;2.40;1.42;;;;;;;;;;5045717;28;20240;-68
2022/07/23 09:47:26;;;;;;;2.42;1.20;;;;;;;;;;5054346;28;20662;-70
2022/07/23 09:50:08;;;;;;;1.63;1.17;;;;;;;;;;5048389;28;20186;-71
2022/07/23 09:52:36;;;;;;;4.28;1.10;;;;;;;;;;5047425;28;20195;-69
2022/07/23 09:55:05;;;;;;;2.58;1.13;;;;;;;;;;5049870;28;20610;-66
2022/07/23 09:57:32;;;;;;;3.75;1.25;;;;;;;;;;5046756;28;20242;-67
2022/07/23 10:00:01;;;;;;;3.33;1.50;;;;;;;;;;5047238;28;20189;-68
2022/07/23 10:02:28;;;;;;;5.10;1.48;;;;;;;;;;5049270;28;20259;-68
2022/07/23 10:04:54;;;;;;;3.13;1.20;;;;;;;;;;5057054;28;20263;-69
2022/07/23 10:07:23;;;;;;;2.08;1.00;;;;;;;;;;5051746;28;20294;-68
2022/07/23 10:09:52;;;;;;;3.08;1.13;;;;;;;;;;5058750;28;20204;-68
2022/07/23 10:15:05;;;;;;;2.97;1.20;;;;;;;;;;5059420;28;20201;-67
2022/07/23 10:17:31;;;;;;;1.17;1.00;;;;;;;;;;5055920;28;20668;-69
2022/07/23 10:19:56;;;;;;;1.08;0.90;;;;;;;;;;5056662;28;20213;-73
2022/07/23 10:22:47;;;;;;;2.65;1.40;;;;;;;;;;5052901;28;20195;-69
2022/07/23 10:25:23;;;;;;;2.95;1.40;;;;;;;;;;5023819;28;20295;-67
2022/07/23 10:27:52;;;;;;;2.90;1.35;;;;;;;;;;5056782;28;20630;-68
2022/07/23 10:30:42;;;;;;;2.42;1.35;;;;;;;;;;5063256;28;20181;-68
2022/07/23 10:33:40;;;;;;;3.78;1.55;;;;;;;;;;5054343;28;20219;-66
2022/07/23 10:36:19;;;;;;;3.00;1.48;;;;;;;;;;5053019;28;20681;-66
2022/07/23 10:38:55;;;;;;;1.65;1.30;;;;;;;;;;5052609;28;20519;-67
2022/07/23 10:41:38;;;;;;;2.55;1.30;;;;;;;;;;5050400;28;20235;-66
2022/07/23 10:44:09;;;;;;;1.95;1.20;;;;;;;;;;5049349;28;20182;-73
2022/07/23 10:46:54;;;;;;;1.60;1.13;;;;;;;;;;5056281;28;20229;-70
2022/07/23 10:49:31;;;;;;;3.45;2.08;;;;;;;;;;5053076;28;20265;-69
2022/07/23 10:52:14;;;;;;;2.20;1.50;;;;;;;;;;5053548;28;20362;-69
2022/07/23 10:54:44;;;;;;;2.45;1.52;;;;;;;;;;5057531;28;20185;-70
2022/07/23 10:57:12;;;;;;;4.32;1.50;;;;;;;;;;5061607;28;20644;-68
2022/07/23 11:02:35;;;;;;;3.30;1.67;;;;;;;;;;5046693;28;20193;-69
2022/07/23 11:05:04;;;;;;;2.30;1.50;;;;;;;;;;5052307;28;20185;-67
2022/07/23 11:07:29;;;;;;;2.42;1.83;;;;;;;;;;5054640;28;20275;-65
2022/07/23 11:09:54;;;;;;;5.55;1.40;;;;;;;;;;5052379;28;20585;-66
2022/07/23 11:12:20;;;;;;;3.92;1.65;;;;;;;;;;5053968;28;20665;-70
2022/07/23 11:14:59;;;;;;;2.67;1.60;;;;;;;;;;5051578;28;20204;-70
2022/07/23 11:17:25;;;;;;;1.73;1.38;;;;;;;;;;5053147;28;20196;-68
2022/07/23 11:20:09;;;;;;;2.03;1.27;;;;;;;;;;5055128;28;20399;-66
2022/07/23 11:22:38;;;;;;;3.85;1.67;;;;;;;;;;5059284;28;20197;-67
2022/07/23 11:25:04;;;;;;;1.98;1.50;;;;;;;;;;5052024;28;20619;-69
2022/07/23 11:27:39;;;;;;;3.97;1.40;;;;;;;;;;5060280;28;20189;-67
2022/07/23 11:30:06;;;;;;;3.13;2.03;;;;;;;;;;5057761;28;20181;-66
2022/07/23 11:32:42;;;;;;;5.10;2.10;;;;;;;;;;5051880;28;20284;-67
2022/07/23 11:35:25;;;;;;;2.05;1.48;;;;;;;;;;5050904;28;20184;-67
2022/07/23 11:37:58;;;;;;;3.05;1.73;;;;;;;;;;5048704;28;20196;-68
2022/07/23 11:40:24;;;;;;;4.35;1.40;;;;;;;;;;5062515;28;20226;-67
2022/07/23 11:43:23;;;;;;;4.50;1.98;;;;;;;;;;5061386;28;20276;-67
2022/07/23 11:45:51;;;;;;;1.88;1.50;;;;;;;;;;5049074;28;20216;-73
2022/07/23 11:48:21;;;;;;;2.85;2.03;;;;;;;;;;5052450;28;20573;-69
2022/07/23 11:50:46;;;;;;;3.25;1.60;;;;;;;;;;5055430;28;20188;-67
2022/07/23 11:53:12;;;;;;;3.85;2.13;;;;;;;;;;5056784;28;20211;-67
2022/07/23 11:55:38;;;;;;;4.05;1.90;;;;;;;;;;5047267;28;20609;-67
2022/07/23 11:58:03;;;;;;;5.32;2.00;;;;;;;;;;5057844;28;20177;-73
2022/07/23 12:00:31;;;;;;;4.30;2.10;;;;;;;;;;5055080;28;20658;-72
2022/07/23 12:03:00;;;;;;;2.95;1.90;;;;;;;;;;5045559;28;20693;-69
2022/07/23 12:05:28;;;;;;;1.98;1.65;;;;;;;;;;5063340;28;20197;-68
2022/07/23 12:07:55;;;;;;;4.40;2.15;;;;;;;;;;5063445;28;20901;-68
2022/07/23 12:10:21;;;;;;;3.80;2.17;;;;;;;;;;5045122;28;20671;-68
2022/07/23 12:12:53;;;;;;;4.70;2.15;;;;;;;;;;5051563;28;20177;-67
2022/07/23 12:15:26;;;;;;;2.92;2.10;;;;;;;;;;5051300;28;20177;-67
2022/07/23 12:17:53;;;;;;;3.50;1.95;;;;;;;;;;5060361;28;20680;-67
2022/07/23 12:20:22;;;;;;;4.70;2.08;;;;;;;;;;5064078;28;20510;-70
2022/07/23 12:22:51;;;;;;;4.93;2.35;;;;;;;;;;5054583;28;20185;-70
2022/07/23 12:25:19;;;;;;;4.63;2.10;;;;;;;;;;5050917;28;20640;-70
2022/07/23 12:27:45;;;;;;;3.28;2.00;;;;;;;;;;5053715;28;20261;-69
2022/07/23 12:30:26;;;;;;;2.45;1.60;;;;;;;;;;5052802;28;20203;-69
2022/07/23 12:32:54;;;;;;;2.65;1.70;;;;;;;;;;5066317;28;20192;-73
2022/07/23 12:35:21;;;;;;;3.17;1.75;;;;;;;;;;5052127;28;20666;-67
2022/07/23 12:37:48;;;;;;;2.35;2.15;;;;;;;;;;5053786;28;20185;-67
2022/07/23 12:40:26;;;;;;;3.28;1.65;;;;;;;;;;5055412;28;20189;-68
2022/07/23 12:43:00;;;;;;;2.17;1.80;;;;;;;;;;5057665;28;20329;-68
2022/07/23 12:45:27;;;;;;;3.58;1.80;;;;;;;;;;5048345;28;20258;-68
2022/07/23 12:47:54;;;;;;;5.10;2.05;;;;;;;;;;5057190;28;20192;-70
2022/07/23 12:50:42;;;;;;;3.53;2.05;;;;;;;;;;5060762;28;20180;-70
2022/07/23 12:53:10;;;;;;;4.68;2.50;;;;;;;;;;5047910;28;20722;-68
2022/07/23 12:55:37;;;;;;;4.28;1.90;;;;;;;;;;5060072;28;20184;-74
2022/07/23 12:58:11;;;;;;;2.55;2.05;;;;;;;;;;5064201;28;20337;-71
2022/07/23 13:00:56;;;;;;;2.47;1.73;;;;;;;;;;5058756;28;20202;-69
2022/07/23 13:03:34;;;;;;;3.58;1.92;;;;;;;;;;5056218;28;20188;-66
2022/07/23 13:06:01;;;;;;;4.75;1.80;;;;;;;;;;5065083;28;20258;-68
2022/07/23 13:08:29;;;;;;;3.85;2.08;;;;;;;;;;5060043;28;20637;-69
2022/07/23 13:10:55;;;;;;;5.18;2.13;;;;;;;;;;5065874;28;20181;-69
2022/07/23 13:13:23;;;;;;;4.47;2.15;;;;;;;;;;5065248;28;20538;-69
2022/07/23 13:15:49;;;;;;;2.17;1.88;;;;;;;;;;5063319;28;20226;-69
2022/07/23 13:18:16;;;;;;;3.50;1.80;;;;;;;;;;5047414;28;20181;-73
2022/07/23 13:20:42;;;;;;;3.92;1.98;;;;;;;;;;5053676;28;20185;-68
2022/07/23 13:23:07;;;;;;;2.40;1.92;;;;;;;;;;5047559;28;20300;-69
2022/07/23 13:25:33;;;;;;;2.55;1.95;;;;;;;;;;5047252;28;20228;-71
2022/07/23 13:27:59;;;;;;;2.53;1.92;;;;;;;;;;5048371;28;20717;-70
2022/07/23 13:30:24;;;;;;;3.65;1.83;;;;;;;;;;5066974;28;20177;-72
2022/07/23 13:32:50;;;;;;;2.25;2.05;;;;;;;;;;5066407;28;20250;-70
2022/07/23 13:35:15;;;;;;;1.73;1.63;;;;;;;;;;5061868;28;20213;-69
2022/07/23 13:37:40;;;;;;;3.75;2.05;;;;;;;;;;5059001;28;20263;-67
2022/07/23 13:40:07;;;;;;;2.90;1.70;;;;;;;;;;5066451;28;20189;-73
2022/07/23 13:42:32;;;;;;;5.22;1.98;;;;;;;;;;5059228;28;20685;-71
2022/07/23 13:44:57;;;;;;;7.68;2.00;;;;;;;;;;5049304;28;20212;-71
2022/07/23 13:47:23;;;;;;;2.20;1.70;;;;;;;;;;5053885;28;20211;-72
2022/07/23 13:49:48;;;;;;;4.40;1.90;;;;;;;;;;5049003;28;20182;-72
2022/07/23 13:52:13;;;;;;;8.23;2.10;;;;;;;;;;5054815;28;20667;-71
2022/07/23 13:54:39;;;;;;;2.85;1.90;;;;;;;;;;5058597;28;20173;-66
2022/07/23 13:57:04;;;;;;;2.00;1.65;;;;;;;;;;5056852;28;20183;-69
2022/07/23 13:59:29;;;;;;;2.35;1.80;;;;;;;;;;5055970;28;20232;-70
2022/07/23 14:01:55;;;;;;;2.63;1.80;;;;;;;;;;5054243;28;20184;-72
2022/07/23 14:04:21;;;;;;;2.17;1.98;;;;;;;;;;5061718;28;20291;-70
2022/07/23 14:06:47;;;;;;;3.60;2.05;;;;;;;;;;5070120;28;20295;-68
2022/07/23 14:09:12;;;;;;;2.45;2.00;;;;;;;;;;5060720;28;20335;-66
2022/07/23 14:11:38;;;;;;;4.00;1.75;;;;;;;;;;5067651;28;20189;-67
2022/07/23 14:14:04;;;;;;;4.30;1.83;;;;;;;;;;5066519;28;20212;-67
2022/07/23 14:16:29;;;;;;;2.55;1.90;;;;;;;;;;5063104;28;20192;-66
2022/07/23 14:18:55;;;;;;;3.97;2.00;;;;;;;;;;5057038;28;20398;-74
2022/07/23 14:21:20;;;;;;;2.63;2.10;;;;;;;;;;5064580;28;20327;-71
2022/07/23 14:23:45;;;;;;;3.25;1.80;;;;;;;;;;5055839;28;20233;-69
2022/07/23 14:26:11;;;;;;;4.32;2.15;;;;;;;;;;5052729;28;20223;-70
2022/07/23 14:28:36;;;;;;;3.08;1.98;;;;;;;;;;5059155;28;20261;-68
2022/07/23 14:31:02;;;;;;;2.63;1.88;;;;;;;;;;5050837;28;20225;-67
2022/07/23 14:33:27;;;;;;;3.08;1.75;;;;;;;;;;5057572;28;20185;-68
2022/07/23 14:35:53;;;;;;;3.00;1.75;;;;;;;;;;5060419;28;20562;-69
2022/07/23 14:38:18;;;;;;;2.58;1.67;;;;;;;;;;5057340;28;20595;-73
2022/07/23 14:40:43;;;;;;;3.08;1.88;;;;;;;;;;5057453;28;20192;-68
2022/07/23 14:43:09;;;;;;;2.85;1.90;;;;;;;;;;5056659;28;20201;-69
2022/07/23 14:45:34;;;;;;;4.25;2.17;;;;;;;;;;5049437;28;20722;-70
2022/07/23 14:48:02;;;;;;;3.58;1.80;;;;;;;;;;5051652;28;20231;-73
2022/07/23 14:50:27;;;;;;;2.72;1.67;;;;;;;;;;5058801;28;20181;-70