Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/12 00:00:20;;;;;;;19.60;6.15;;;;;;;-2.85;58.39;102156.10;1648306;87;21240;-57
2023/01/12 00:03:26;;;;;;;11.60;6.00;;;;;;;-2.84;58.55;102140.91;1648303;87;21208;-56
2023/01/12 00:06:31;;;;;;;13.22;5.30;;;;;;;-2.78;58.74;102146.07;1648428;87;21292;-56
2023/01/12 00:09:36;;;;;;;28.40;5.85;;;;;;;-2.69;58.89;102139.95;1648298;87;21279;-56
2023/01/12 00:12:45;;;;;;;19.32;5.78;;;;;;;-2.66;58.85;102143.02;1648416;87;21228;-57
2023/01/12 00:19:25;;;;;;;17.52;5.10;;;;;;;-2.53;58.89;102158.64;1655222;86;21639;-56
2023/01/12 00:22:32;;;;;;;21.10;5.47;;;;;;;-2.49;58.93;102156.25;1654650;86;21267;-57
2023/01/12 00:25:40;;;;;;;22.32;5.47;;;;;;;-2.48;58.90;102147.30;1655226;86;21223;-57
2023/01/12 00:28:46;;;;;;;17.25;6.17;;;;;;;-2.45;58.97;102144.52;1655347;86;21247;-57
2023/01/12 00:31:53;;;;;;;18.02;6.03;;;;;;;-2.44;58.93;102146.26;1655322;86;21235;-56
2023/01/12 00:35:01;;;;;;;26.37;7.78;;;;;;;-2.49;58.81;102142.84;1655142;86;21251;-57
2023/01/12 00:38:08;;;;;;;16.67;5.50;;;;;;;-2.57;58.67;102138.69;1655253;86;21196;-57
2023/01/12 00:48:06;;;;;;;23.42;6.00;;;;;;;-2.79;58.57;102130.45;1655160;86;21229;-57
2023/01/12 00:51:12;;;;;;;19.50;5.20;;;;;;;-2.83;58.73;102128.80;1655185;86;21244;-57
2023/01/12 00:54:19;;;;;;;19.27;5.58;;;;;;;-2.83;58.72;102129.26;1655195;86;21264;-58
2023/01/12 00:57:25;;;;;;;19.32;6.05;;;;;;;-2.92;58.70;102123.75;1654943;86;21236;-56
2023/01/12 01:00:30;;;;;;;32.50;5.87;;;;;;;-2.98;58.81;102130.61;1655206;86;21247;-56
2023/01/12 01:03:36;;;;;;;32.25;6.28;;;;;;;-2.92;59.08;102135.80;1655158;86;21294;-56
2023/01/12 01:06:46;;;;;;;25.05;5.87;;;;;;;-2.93;58.98;102136.70;1655200;86;21231;-58
2023/01/12 01:09:52;;;;;;;23.70;5.65;;;;;;;-2.99;58.87;102134.68;1655166;86;21259;-56
2023/01/12 01:12:58;;;;;;;32.80;5.58;;;;;;;-3.04;58.97;102132.15;1655189;86;21212;-56
2023/01/12 01:16:09;;;;;;;23.07;5.90;;;;;;;-2.99;59.12;102146.28;1655217;86;21299;-57
2023/01/12 01:19:16;;;;;;;23.98;5.87;;;;;;;-2.92;59.23;102137.59;1634315;84;21259;-56
2023/01/12 01:22:22;;;;;;;20.82;5.90;;;;;;;-2.81;59.37;102122.05;1625967;88;21231;-57
2023/01/12 01:25:27;;;;;;;23.02;6.22;;;;;;;-2.74;59.39;102129.84;1625980;88;21239;-56
2023/01/12 01:28:32;;;;;;;19.00;5.55;;;;;;;-2.69;59.37;102131.03;1625610;88;21231;-55
2023/01/12 01:31:38;;;;;;;19.82;4.67;;;;;;;-2.65;59.31;102128.22;1626043;88;21211;-56
2023/01/12 01:34:45;;;;;;;22.55;5.30;;;;;;;-2.62;59.35;102117.85;1625924;88;21291;-56
2023/01/12 01:37:52;;;;;;;16.60;4.75;;;;;;;-2.62;59.35;102134.82;1626074;88;21207;-56
2023/01/12 01:40:58;;;;;;;26.62;5.28;;;;;;;-2.55;59.54;102135.02;1626015;88;21239;-57
2023/01/12 01:44:06;;;;;;;15.35;4.95;;;;;;;-2.57;59.39;102135.55;1625846;88;21287;-56
2023/01/12 01:47:14;;;;;;;19.17;5.50;;;;;;;-2.58;59.25;102135.57;1625890;88;21224;-57
2023/01/12 01:50:25;;;;;;;34.05;5.30;;;;;;;-2.65;59.21;102129.56;1626015;88;21255;-56
2023/01/12 01:53:32;;;;;;;27.25;5.15;;;;;;;-2.70;59.18;102126.61;1626018;88;21216;-57
2023/01/12 01:56:36;;;;;;;28.27;6.20;;;;;;;-2.72;59.35;102121.30;1625857;88;21319;-57
2023/01/12 01:59:43;;;;;;;21.62;4.70;;;;;;;-2.72;59.37;102115.05;1626269;88;21240;-56
2023/01/12 02:02:49;;;;;;;22.75;5.45;;;;;;;-2.77;59.34;102116.55;1626084;88;21275;-56
2023/01/12 02:05:54;;;;;;;24.63;5.72;;;;;;;-2.84;59.28;102111.44;1626071;88;21227;-57
2023/01/12 02:09:18;;;;;;;21.05;5.35;;;;;;;-2.89;59.30;102114.27;1625868;88;21553;-57
2023/01/12 02:16:24;;;;;;;15.58;4.75;;;;;;;-2.98;59.32;102111.01;1626033;88;21855;-56
2023/01/12 02:20:05;;;;;;;20.55;5.92;;;;;;;-2.99;59.49;102115.93;1636246;85;21215;-58
2023/01/12 02:23:43;;;;;;;19.82;4.70;;;;;;;-2.88;59.68;102120.48;1654998;86;21279;-56
2023/01/12 02:27:34;;;;;;;21.40;4.92;;;;;;;-2.89;59.61;102123.65;1654938;86;21256;-56
2023/01/12 02:31:29;;;;;;;18.02;4.72;;;;;;;-2.98;59.55;102113.20;1655175;87;21247;-57
2023/01/12 02:34:46;;;;;;;20.68;5.50;;;;;;;-3.08;59.56;102115.29;1655045;86;21231;-58
2023/01/12 02:38:25;;;;;;;19.98;5.20;;;;;;;-3.00;59.85;102120.44;1655159;87;21220;-57
2023/01/12 02:45:26;;;;;;;25.27;4.80;;;;;;;-2.75;60.13;102126.76;1654952;87;21271;-58
2023/01/12 02:49:03;;;;;;;20.70;5.03;;;;;;;-2.71;59.93;102132.91;1655008;86;21244;-57
2023/01/12 02:52:13;;;;;;;23.10;6.17;;;;;;;-2.81;59.75;102120.27;1654954;87;21215;-56
2023/01/12 02:55:20;;;;;;;20.92;5.37;;;;;;;-2.95;59.55;102133.22;1654966;87;21267;-56
2023/01/12 02:58:26;;;;;;;37.50;7.75;;;;;;;-3.05;59.54;102133.09;1655060;86;21224;-56
2023/01/12 03:01:36;;;;;;;34.08;4.83;;;;;;;-3.13;59.56;102136.46;1654944;87;21251;-57
2023/01/12 03:04:40;;;;;;;20.10;4.58;;;;;;;-3.21;59.63;102126.44;1654992;87;21571;-56
2023/01/12 03:08:03;;;;;;;15.48;4.53;;;;;;;-3.21;59.79;102122.42;1654989;87;21299;-56
2023/01/12 03:11:21;;;;;;;19.48;5.47;;;;;;;-3.18;59.94;102120.98;1654995;86;21404;-56
2023/01/12 03:14:27;;;;;;;26.15;5.62;;;;;;;-3.20;59.90;102116.13;1654958;87;21287;-57
2023/01/12 03:17:39;;;;;;;33.58;5.40;;;;;;;-3.22;59.99;102119.34;1655002;87;21320;-58
2023/01/12 03:20:52;;;;;;;30.27;5.12;;;;;;;-3.14;60.20;102117.31;1655079;85;21251;-57
2023/01/12 03:24:06;;;;;;;25.70;4.85;;;;;;;-3.04;60.24;102116.08;1655166;87;21338;-57
2023/01/12 03:27:20;;;;;;;22.50;5.12;;;;;;;-2.99;60.16;102106.55;1651463;87;21220;-56
2023/01/12 03:30:44;;;;;;;16.90;4.42;;;;;;;-2.97;60.12;102117.66;1654998;86;21248;-56
2023/01/12 03:33:52;;;;;;;15.63;4.90;;;;;;;-2.87;60.29;102102.16;1655141;86;21227;-56
2023/01/12 03:37:20;;;;;;;18.62;4.67;;;;;;;-2.83;60.26;102101.13;1655020;87;21235;-56
2023/01/12 03:40:40;;;;;;;20.85;4.97;;;;;;;-2.91;60.14;102104.05;1661009;86;21267;-56
2023/01/12 03:43:49;;;;;;;33.50;4.83;;;;;;;-3.02;59.98;102102.19;1655017;87;21211;-57
2023/01/12 03:47:04;;;;;;;24.10;4.80;;;;;;;-3.13;59.95;102102.98;1655045;87;21231;-57
2023/01/12 03:50:23;;;;;;;19.70;4.33;;;;;;;-3.22;60.01;102101.45;1655052;86;21255;-56
2023/01/12 03:53:29;;;;;;;18.27;4.83;;;;;;;-3.14;60.33;102097.23;1654937;87;21259;-56
2023/01/12 03:56:38;;;;;;;19.85;5.28;;;;;;;-3.03;60.54;102088.39;1660677;86;21200;-56
2023/01/12 03:59:44;;;;;;;25.55;5.25;;;;;;;-2.91;60.63;102088.44;1654951;87;21311;-56
2023/01/12 04:02:51;;;;;;;23.98;4.42;;;;;;;-2.85;60.52;102090.45;1654929;87;21235;-56
2023/01/12 04:05:57;;;;;;;16.27;4.65;;;;;;;-2.77;60.62;102101.80;1654999;87;21188;-56
2023/01/12 04:09:03;;;;;;;15.03;4.47;;;;;;;-2.74;60.59;102089.64;1654911;87;21299;-55
2023/01/12 04:12:09;;;;;;;24.77;4.37;;;;;;;-2.79;60.36;102092.93;1655009;87;21243;-57
2023/01/12 04:15:16;;;;;;;22.15;4.80;;;;;;;-2.92;60.19;102080.88;1654943;86;21291;-57
2023/01/12 04:18:21;;;;;;;27.85;5.03;;;;;;;-3.02;60.14;102075.84;1654958;87;21712;-57
2023/01/12 04:24:50;;;;;;;23.40;5.15;;;;;;;-2.88;60.56;102063.77;1654961;87;21334;-57
2023/01/12 04:28:02;;;;;;;20.52;4.42;;;;;;;-2.80;60.63;102056.36;1655112;87;21263;-56
2023/01/12 04:31:09;;;;;;;28.40;5.40;;;;;;;-2.72;60.71;102058.32;1654261;86;21217;-56
2023/01/12 04:34:14;;;;;;;14.65;4.30;;;;;;;-2.62;60.73;102054.87;1682494;85;21227;-57
2023/01/12 04:37:20;;;;;;;24.57;5.25;;;;;;;-2.58;60.70;102052.02;1660879;86;21823;-57
2023/01/12 04:40:25;;;;;;;28.73;4.40;;;;;;;-2.53;60.71;102054.09;1660433;86;21243;-56
2023/01/12 04:43:32;;;;;;;18.62;5.20;;;;;;;-2.54;60.62;102051.01;1657548;86;21274;-56
2023/01/12 04:46:38;;;;;;;20.25;5.12;;;;;;;-2.56;60.65;102044.81;1682434;85;21654;-56
2023/01/12 04:49:43;;;;;;;19.48;4.95;;;;;;;-2.55;60.66;102050.58;1660950;86;21272;-56
2023/01/12 04:52:49;;;;;;;17.67;4.85;;;;;;;-2.62;60.47;102049.50;1657308;86;21344;-56
2023/01/12 04:55:54;;;;;;;19.95;5.10;;;;;;;-2.81;60.27;102051.05;1658158;86;21243;-56
2023/01/12 04:59:06;;;;;;;27.13;6.12;;;;;;;-2.89;60.35;102051.77;1657928;86;21783;-56
2023/01/12 05:02:11;;;;;;;28.70;5.50;;;;;;;-2.89;60.47;102047.75;1638377;86;21223;-56
2023/01/12 05:05:16;;;;;;;17.30;4.87;;;;;;;-2.82;60.78;102041.27;1657722;86;21328;-56
2023/01/12 05:11:45;;;;;;;14.07;5.95;;;;;;;-2.82;60.60;102035.42;1658398;86;21776;-57
2023/01/12 05:14:51;;;;;;;18.32;6.05;;;;;;;-2.78;60.62;102039.77;1658330;86;21251;-56
2023/01/12 05:17:58;;;;;;;22.95;7.05;;;;;;;-2.86;60.42;102039.60;1658314;86;21405;-56
2023/01/12 05:21:04;;;;;;;18.10;5.40;;;;;;;-2.90;60.56;102026.77;1658786;86;21256;-56
2023/01/12 05:24:10;;;;;;;26.82;6.97;;;;;;;-2.89;60.63;102028.99;1656087;86;21270;-56
2023/01/12 05:27:17;;;;;;;50.83;16.67;;;;;;;-2.95;60.57;102034.56;1657613;86;21279;-56
2023/01/12 05:30:25;;;;;;;44.50;15.90;;;;;;;-2.92;60.71;102029.98;1658411;86;21247;-56
2023/01/12 05:33:31;;;;;;;36.53;11.83;;;;;;;-2.78;61.00;102029.51;1657943;86;21300;-55
2023/01/12 05:36:37;;;;;;;18.50;6.75;;;;;;;-2.66;61.14;102031.80;1657789;86;21212;-56
2023/01/12 05:39:42;;;;;;;31.70;10.40;;;;;;;-2.69;60.96;102031.41;1658336;86;21283;-56
2023/01/12 05:46:11;;;;;;;26.48;6.30;;;;;;;-2.69;60.88;102017.13;1658281;86;21255;-57
2023/01/12 05:49:19;;;;;;;27.58;7.78;;;;;;;-2.79;60.80;102010.35;1658570;86;21365;-57
2023/01/12 05:52:24;;;;;;;21.95;4.95;;;;;;;-2.88;60.82;102009.30;1650078;86;21340;-56
2023/01/12 05:55:30;;;;;;;20.88;5.45;;;;;;;-2.81;61.09;102013.54;1634577;86;21235;-56
2023/01/12 05:58:38;;;;;;;24.87;5.92;;;;;;;-2.73;61.09;102016.38;1635625;86;21299;-56
2023/01/12 06:01:43;;;;;;;22.45;5.62;;;;;;;-2.68;61.10;102026.45;1657362;86;21216;-56
2023/01/12 06:04:51;;;;;;;32.65;7.25;;;;;;;-2.59;61.25;102017.23;1624994;86;21239;-57
2023/01/12 06:07:59;;;;;;;19.17;6.12;;;;;;;-2.56;61.23;102017.13;1639995;86;21275;-56
2023/01/12 06:13:55;;;;;;;16.45;5.70;;;;;;;-2.51;61.21;102020.53;1647553;85;21247;-57
2023/01/12 06:14:22;;;;;;;16.12;5.83;;;;;;;-2.58;60.94;102021.66;1643190;86;21258;-57
2023/01/12 06:17:28;;;;;;;19.35;7.50;;;;;;;-2.68;60.87;102015.73;1646654;86;21234;-57
2023/01/12 06:20:27;;;;;;;25.05;5.72;;;;;;;-2.67;60.86;102020.19;1638158;86;21254;-57
2023/01/12 06:23:32;;;;;;;26.90;5.45;;;;;;;-2.68;60.88;102013.05;1650823;85;21291;-58
2023/01/12 06:26:38;;;;;;;25.23;5.53;;;;;;;-2.66;60.98;102023.75;1651041;85;21869;-57
2023/01/12 06:29:45;;;;;;;22.45;5.60;;;;;;;-2.59;61.12;102023.94;1661894;85;21244;-57
2023/01/12 06:33:01;;;;;;;21.75;5.33;;;;;;;-2.61;60.91;102021.77;1626052;88;21807;-57
2023/01/12 06:36:09;;;;;;;24.05;5.37;;;;;;;-2.66;60.98;102011.70;1631858;85;21239;-57
2023/01/12 06:39:18;;;;;;;17.87;5.03;;;;;;;-2.68;60.97;102006.35;1670242;85;21252;-56
2023/01/12 06:42:27;;;;;;;14.87;5.15;;;;;;;-2.69;61.03;102014.00;1637900;86;21314;-56
2023/01/12 06:45:33;;;;;;;21.45;4.45;;;;;;;-2.71;60.98;102010.48;1669393;85;21303;-56
2023/01/12 06:48:38;;;;;;;15.88;5.62;;;;;;;-2.77;60.86;102005.34;1628772;86;21311;-57
2023/01/12 06:51:44;;;;;;;13.80;4.50;;;;;;;-2.80;60.94;102005.45;1636721;87;21267;-57
2023/01/12 06:54:53;;;;;;;15.85;4.83;;;;;;;-2.72;61.07;102002.05;1614777;88;21239;-58
2023/01/12 06:58:00;;;;;;;16.30;5.53;;;;;;;-2.67;61.18;102004.11;1604736;89;21266;-57
2023/01/12 07:01:12;;;;;;;11.90;4.25;;;;;;;-2.61;61.20;102011.04;1626913;88;21287;-56
2023/01/12 07:04:20;;;;;;;25.85;8.03;;;;;;;-2.57;61.27;102018.95;1627800;86;21267;-56
2023/01/12 07:07:28;;;;;;;20.08;6.12;;;;;;;-2.56;61.18;102013.99;1629285;88;21559;-57
2023/01/12 07:10:36;;;;;;;24.23;8.63;;;;;;;-2.49;61.28;102009.30;1641648;86;21847;-57
2023/01/12 07:13:47;;;;;;;34.95;11.93;;;;;;;-2.39;61.34;102008.02;1626499;87;21246;-57
2023/01/12 07:17:07;;;;;;;;;;;;;;;-2.35;61.31;102010.56;1645728;86;21266;-57
2023/01/12 07:20:16;;;;;;;32.78;9.43;;;;;;;-2.37;61.03;102007.05;1621374;88;20603;-58
2023/01/12 07:23:22;;;;;;;31.70;9.93;;;;;;;-2.49;60.95;102006.13;1627071;87;21231;-57
2023/01/12 07:26:30;;;;;;;30.52;10.05;;;;;;;-2.47;61.14;101996.23;1620051;86;21896;-56
2023/01/12 07:29:38;;;;;;;14.65;6.87;;;;;;;-2.49;60.92;102002.10;1626791;88;21717;-57
2023/01/12 07:32:47;;;;;;;18.85;6.40;;;;;;;-2.63;60.88;102004.40;1627225;88;21820;-56
2023/01/12 07:35:53;;;;;;;28.75;8.18;;;;;;;-2.62;61.04;102007.51;1605409;89;21864;-56
2023/01/12 07:38:59;;;;;;;26.17;8.75;;;;;;;-2.62;61.06;102005.28;1578960;91;21274;-58
2023/01/12 07:42:25;;;;;;;17.45;7.58;;;;;;;-2.66;60.99;102004.99;1630330;86;21226;-58
2023/01/12 07:45:37;;;;;;;13.45;5.58;;;;;;;-2.69;61.01;102001.94;1615463;88;21837;-58
2023/01/12 07:48:53;;;;;;;25.62;10.68;;;;;;;-2.65;61.14;102004.94;1627588;86;21386;-56
2023/01/12 07:52:02;;;;;;;17.35;5.85;;;;;;;-2.68;60.98;102010.38;1644071;86;21284;-57
2023/01/12 07:55:12;;;;;;;24.37;9.43;;;;;;;-2.64;61.09;102012.03;1647281;86;21287;-58
2023/01/12 07:58:20;;;;;;;11.68;6.00;;;;;;;-2.64;61.15;102006.68;1647333;87;21226;-56
2023/01/12 08:01:27;;;;;;;16.62;6.62;;;;;;;-2.58;61.30;102013.16;1633702;86;21311;-56
2023/01/12 08:04:34;;;;;;;18.32;5.03;;;;;;;-2.55;61.33;102004.16;1619861;86;21339;-57
2023/01/12 08:07:40;;;;;;;22.05;7.08;;;;;;;-2.51;61.28;102011.14;1621686;86;21544;-57
2023/01/12 08:11:10;;;;;;;15.38;7.17;;;;;;;-2.53;61.23;102001.81;1629461;87;21267;-57
2023/01/12 08:14:17;;;;;;;35.15;12.13;;;;;;;-2.52;61.14;101998.19;1627464;86;21249;-58
2023/01/12 08:17:28;;;;;;;20.00;7.03;;;;;;;-2.51;61.21;101985.67;1608998;88;21280;-57
2023/01/12 08:20:38;;;;;;;15.58;5.72;;;;;;;-2.37;61.47;101983.38;1634314;86;21878;-58
2023/01/12 08:23:51;;;;;;;11.25;4.70;;;;;;;-2.27;61.56;101993.73;1630168;86;21275;-56
2023/01/12 08:26:57;;;;;;;11.65;5.60;;;;;;;-2.13;61.64;101991.41;1628612;86;21602;-57
2023/01/12 08:30:07;;;;;;;13.15;6.30;;;;;;;-2.07;61.55;101993.86;1620594;86;21665;-56
2023/01/12 08:33:13;;;;;;;12.37;5.83;;;;;;;-2.16;61.17;101982.14;1629776;86;21267;-57
2023/01/12 08:36:21;;;;;;;13.85;5.55;;;;;;;-2.21;61.15;101981.89;1626237;86;21247;-57
2023/01/12 08:39:28;;;;;;;30.10;11.80;;;;;;;-2.20;61.23;101984.97;1641291;86;21283;-56
2023/01/12 08:42:36;;;;;;;11.80;5.97;;;;;;;-2.15;61.41;101984.34;1658385;85;21267;-56
2023/01/12 08:45:41;;;;;;;24.23;10.48;;;;;;;-2.08;61.47;101984.05;1616145;87;21253;-56
2023/01/12 08:48:48;;;;;;;11.93;6.05;;;;;;;-2.02;61.47;101977.14;1623455;88;21781;-57
2023/01/12 08:51:55;;;;;;;15.83;6.37;;;;;;;-1.97;61.47;101966.22;1627164;86;21526;-57
2023/01/12 08:55:00;;;;;;;11.55;6.62;;;;;;;-2.02;61.19;101974.45;1658101;85;21264;-56
2023/01/12 08:58:08;;;;;;;11.85;5.87;;;;;;;-2.06;61.18;101978.16;1663772;85;21364;-56
2023/01/12 09:01:18;;;;;;;13.90;6.50;;;;;;;-1.99;61.20;101982.38;1643470;86;21216;-56
2023/01/12 09:04:25;;;;;;;16.07;6.70;;;;;;;-1.96;61.19;101977.36;1630675;87;21848;-56
2023/01/12 09:07:31;;;;;;;10.90;5.28;;;;;;;-1.96;61.15;101971.53;1656740;85;21200;-56
2023/01/12 09:10:38;;;;;;;11.53;6.65;;;;;;;-1.91;61.38;101970.89;1654763;85;21247;-56
2023/01/12 09:13:45;;;;;;;15.78;6.20;;;;;;;-1.81;61.47;101962.88;1616372;86;21235;-57
2023/01/12 09:16:51;;;;;;;15.05;6.85;;;;;;;-1.75;61.38;101968.03;1619544;87;21259;-55
2023/01/12 09:19:57;;;;;;;11.33;5.58;;;;;;;-1.66;61.37;101969.00;1651143;86;21310;-56
2023/01/12 09:23:03;;;;;;;12.18;5.05;;;;;;;-1.64;61.23;101964.46;1632697;86;21614;-57
2023/01/12 09:26:02;;;;;;;11.53;5.90;;;;;;;-1.66;61.13;101967.66;1639469;86;21314;-57
2023/01/12 09:29:11;;;;;;;12.85;5.53;;;;;;;-1.61;61.22;101961.66;1656432;84;21227;-56
2023/01/12 09:32:16;;;;;;;18.27;8.45;;;;;;;-1.63;61.12;101951.89;1631553;86;21211;-56
2023/01/12 09:35:25;;;;;;;11.10;6.35;;;;;;;-1.65;61.21;101941.70;1613678;87;21266;-56
2023/01/12 09:38:32;;;;;;;9.15;5.50;;;;;;;-1.59;61.24;101946.33;1627186;87;21262;-58
2023/01/12 09:48:31;;;;;;;13.98;6.30;;;;;;;-1.36;61.44;101944.07;1654539;86;21852;-56
2023/01/12 09:51:42;;;;;;;20.02;7.53;;;;;;;-1.29;61.43;101952.30;1620406;87;21267;-56
2023/01/12 09:55:17;;;;;;;17.50;6.20;;;;;;;-1.30;61.20;101945.16;1658162;85;21362;-57
2023/01/12 09:58:47;;;;;;;13.98;6.92;;;;;;;-1.45;61.00;101933.72;1630111;86;21232;-57
2023/01/12 10:01:55;;;;;;;11.95;6.72;;;;;;;-1.42;61.14;101942.10;1633188;86;21228;-57
2023/01/12 10:05:00;;;;;;;12.80;6.58;;;;;;;-1.49;61.05;101932.56;1629271;87;21788;-58
2023/01/12 10:08:08;;;;;;;14.35;5.95;;;;;;;-1.38;61.36;101925.83;1654084;85;21260;-56
2023/01/12 10:11:35;;;;;;;9.70;5.53;;;;;;;-1.27;61.50;101930.74;1627587;88;21898;-57
2023/01/12 10:14:54;;;;;;;12.70;6.47;;;;;;;-1.19;61.44;101918.72;1629462;87;21598;-58
2023/01/12 10:18:17;;;;;;;11.65;5.58;;;;;;;-1.12;61.53;101928.75;1627196;88;21235;-56
2023/01/12 10:21:23;;;;;;;22.65;9.83;;;;;;;-1.09;61.40;101917.41;1636715;86;21231;-56
2023/01/12 10:24:33;;;;;;;18.75;8.28;;;;;;;-1.08;61.39;101919.64;1657012;86;21275;-57
2023/01/12 10:27:43;;;;;;;22.00;9.15;;;;;;;-1.05;61.40;101919.05;1631131;87;21283;-56
2023/01/12 10:30:51;;;;;;;21.57;9.90;;;;;;;-1.02;61.39;101915.34;1654178;85;21229;-57
2023/01/12 10:34:16;;;;;;;19.52;9.48;;;;;;;-1.02;61.27;101912.66;1648853;86;21830;-56
2023/01/12 10:37:20;;;;;;;16.87;10.60;;;;;;;-0.99;61.36;101902.66;1631629;87;21281;-57
2023/01/12 10:40:37;;;;;;;12.20;6.03;;;;;;;-0.94;61.27;101902.45;1620478;88;21281;-56
2023/01/12 10:43:45;;;;;;;14.35;5.92;;;;;;;-0.96;61.22;101891.77;1652882;86;21240;-56
2023/01/12 10:46:51;;;;;;;10.13;5.80;;;;;;;-0.96;61.26;101895.80;1653712;86;21540;-56
2023/01/12 10:50:03;;;;;;;7.37;4.67;;;;;;;-0.94;61.18;101891.70;1637332;86;21198;-57
2023/01/12 10:53:14;;;;;;;16.55;5.22;;;;;;;-0.94;61.16;101899.77;1654623;86;21225;-57
2023/01/12 10:56:48;;;;;;;13.40;7.08;;;;;;;-1.01;60.94;101900.95;1653647;86;21754;-56
2023/01/12 11:00:31;;;;;;;14.43;5.85;;;;;;;-1.12;60.74;101893.82;1642161;86;21231;-57
2023/01/12 11:03:43;;;;;;;15.23;7.50;;;;;;;-1.29;60.70;101888.30;1649880;86;21574;-56
2023/01/12 11:06:50;;;;;;;;;;;;;;;-1.36;60.80;101899.76;1655733;86;21530;-56
2023/01/12 11:09:59;;;;;;;10.48;4.83;;;;;;;-1.41;60.83;101890.16;1657459;85;20244;-57
2023/01/12 11:13:08;;;;;;;10.68;5.62;;;;;;;-1.54;60.80;101897.85;1662655;85;21356;-57
2023/01/12 11:16:29;;;;;;;10.90;4.53;;;;;;;-1.50;61.13;101896.77;1657785;86;21792;-57
2023/01/12 11:19:44;;;;;;;11.30;5.28;;;;;;;-1.41;61.23;101896.38;1645838;87;21652;-57
2023/01/12 11:22:51;;;;;;;9.65;5.25;;;;;;;-1.48;61.07;101893.56;1641772;86;21773;-57
2023/01/12 11:25:58;;;;;;;10.85;5.08;;;;;;;-1.54;61.06;101890.65;1629446;86;21279;-57
2023/01/12 11:29:09;;;;;;;9.80;4.90;;;;;;;-1.45;61.28;101885.84;1613410;86;21858;-56
2023/01/12 11:32:26;;;;;;;13.10;5.28;;;;;;;-1.40;61.40;101878.01;1609909;88;21295;-56
2023/01/12 11:35:43;;;;;;;9.05;4.80;;;;;;;-1.24;61.63;101882.27;1610192;88;21253;-57
2023/01/12 11:38:53;;;;;;;9.40;5.00;;;;;;;-1.11;61.65;101876.29;1636597;87;21575;-56
2023/01/12 11:45:41;;;;;;;9.43;4.92;;;;;;;-1.10;61.43;101872.69;1639807;85;21291;-57
2023/01/12 11:49:21;;;;;;;10.72;5.70;;;;;;;-1.05;61.50;101866.65;1614154;89;21250;-56
2023/01/12 11:52:26;;;;;;;10.95;6.70;;;;;;;-1.11;61.27;101864.20;1631488;87;21396;-57
2023/01/12 11:55:59;;;;;;;15.60;4.97;;;;;;;-1.09;61.41;101873.53;1642882;87;21430;-56
2023/01/12 11:59:31;;;;;;;17.05;7.87;;;;;;;-0.99;61.61;101865.03;1643100;87;21364;-57
2023/01/12 12:03:15;;;;;;;12.50;5.60;;;;;;;-0.88;61.75;101871.27;1642975;86;21295;-57
2023/01/12 12:06:55;;;;;;;11.28;5.67;;;;;;;-0.82;61.70;101877.71;1668611;85;21244;-56
2023/01/12 12:10:22;;;;;;;14.53;6.03;;;;;;;-0.80;61.61;101883.91;1658176;86;21295;-57
2023/01/12 12:13:56;;;;;;;12.37;6.58;;;;;;;-0.86;61.46;101881.49;1648156;87;21227;-58
2023/01/12 12:17:30;;;;;;;19.00;6.62;;;;;;;-0.98;61.33;101878.86;1647141;87;21260;-57
2023/01/12 12:21:23;;;;;;;15.98;6.62;;;;;;;-0.97;61.54;101880.63;1648498;87;21263;-57
2023/01/12 12:24:59;;;;;;;19.27;5.87;;;;;;;-0.91;61.57;101879.47;1612312;86;21312;-56
2023/01/12 12:28:35;;;;;;;10.45;5.40;;;;;;;-0.91;61.59;101880.35;1614513;89;21406;-56
2023/01/12 12:32:21;;;;;;;11.55;5.20;;;;;;;-1.04;61.40;101880.47;1623515;88;21272;-57
2023/01/12 12:35:41;;;;;;;22.37;6.28;;;;;;;-1.08;61.56;101878.88;1622818;88;21241;-57
2023/01/12 12:39:09;;;;;;;16.25;6.17;;;;;;;-1.11;61.51;101876.29;1623148;88;21268;-56
2023/01/12 12:46:20;;;;;;;15.95;5.95;;;;;;;-1.18;61.59;101875.28;1622672;88;21292;-56
2023/01/12 12:49:29;;;;;;;13.72;5.58;;;;;;;-1.08;61.76;101865.90;1827307;76;22745;-55
2023/01/12 12:52:38;;;;;;;15.25;6.28;;;;;;;-1.16;61.61;101859.52;1773666;80;21197;-57
2023/01/12 12:55:51;;;;;;;12.90;5.83;;;;;;;-1.19;61.60;101860.11;1771189;80;21371;-50
2023/01/12 12:59:01;;;;;;;13.30;5.95;;;;;;;-1.17;61.74;101856.41;1744117;81;21284;-53
2023/01/12 13:02:09;;;;;;;13.10;6.17;;;;;;;-1.18;61.67;101853.33;1740910;82;21248;-52
2023/01/12 13:05:17;;;;;;;15.32;6.53;;;;;;;-1.26;61.53;101846.53;1768716;80;21213;-52
2023/01/12 13:08:31;;;;;;;12.23;5.92;;;;;;;-1.32;61.62;101862.91;1761466;80;21236;-51
2023/01/12 13:12:06;;;;;;;11.50;6.47;;;;;;;-1.36;61.59;101858.62;1766214;81;21931;-51
2023/01/12 13:15:35;;;;;;;10.08;5.97;;;;;;;-1.35;61.72;101859.02;1764985;79;21208;-52
2023/01/12 13:19:01;;;;;;;11.90;6.20;;;;;;;-1.29;61.91;101853.38;1753054;81;21749;-53
2023/01/12 13:22:33;;;;;;;12.55;5.80;;;;;;;-1.28;61.90;101851.97;1748839;81;21539;-50
2023/01/12 13:25:44;;;;;;;14.45;6.75;;;;;;;-1.35;61.66;101848.27;1740092;81;21294;-58
2023/01/12 13:28:50;;;;;;;13.78;6.58;;;;;;;-1.49;61.47;101847.49;1739355;82;21224;-58
2023/01/12 13:31:57;;;;;;;13.45;6.58;;;;;;;-1.52;61.67;101853.87;1768366;81;21213;-58
2023/01/12 13:35:02;;;;;;;10.63;5.87;;;;;;;-1.46;61.86;101858.13;1769611;80;21260;-59
2023/01/12 13:38:31;;;;;;;17.20;6.65;;;;;;;-1.38;62.01;101845.72;1764603;80;21776;-56
2023/01/12 13:45:06;;;;;;;15.72;6.87;;;;;;;-1.46;61.95;101859.48;1769137;80;21272;-57
2023/01/12 13:48:13;;;;;;;14.98;6.17;;;;;;;-1.50;61.89;101856.50;1770189;79;21303;-57
2023/01/12 13:51:45;;;;;;;16.80;6.87;;;;;;;-1.55;61.83;101860.72;1766286;80;21509;-56
2023/01/12 13:54:57;;;;;;;8.10;5.55;;;;;;;-1.57;61.81;101858.56;1754385;79;21249;-58
2023/01/12 13:58:09;;;;;;;14.43;6.30;;;;;;;-1.57;61.97;101853.19;1745997;81;21197;-57
2023/01/12 14:01:35;;;;;;;12.75;5.78;;;;;;;-1.58;61.95;101855.48;1762604;80;21197;-58
2023/01/12 14:04:58;;;;;;;14.80;6.58;;;;;;;-1.60;61.95;101856.00;1729590;81;21188;-57
2023/01/12 14:08:26;;;;;;;11.85;6.17;;;;;;;-1.67;61.90;101861.70;1699733;82;21759;-60
2023/01/12 14:12:21;;;;;;;14.58;7.22;;;;;;;-1.67;61.98;101854.53;1707192;83;21252;-56
2023/01/12 14:19:35;;;;;;;12.45;6.75;;;;;;;-1.62;61.99;101849.81;1747395;81;21249;-57
2023/01/12 14:22:42;;;;;;;11.65;6.03;;;;;;;-1.67;61.88;101855.87;1711912;82;21185;-57
2023/01/12 14:25:47;;;;;;;18.30;7.50;;;;;;;-1.63;62.04;101848.08;1692701;83;21819;-57
2023/01/12 14:28:54;;;;;;;15.53;7.15;;;;;;;-1.60;62.09;101852.44;1689128;84;21250;-58
2023/01/12 14:31:59;;;;;;;14.63;6.17;;;;;;;-1.55;62.22;101850.44;1689631;85;21271;-57
2023/01/12 14:35:05;;;;;;;11.68;6.08;;;;;;;-1.52;62.20;101847.16;1700576;83;21609;-56
2023/01/12 14:38:11;;;;;;;13.53;6.67;;;;;;;-1.55;62.14;101847.75;1701766;84;21208;-59
2023/01/12 14:48:33;;;;;;;12.80;7.05;;;;;;;-1.57;62.21;101840.25;1704914;83;21201;-57
2023/01/12 14:51:42;;;;;;;14.50;6.03;;;;;;;-1.60;62.19;101839.89;1713994;83;21621;-59
2023/01/12 14:54:48;;;;;;;11.05;6.20;;;;;;;-1.61;62.29;101844.88;1691071;83;21281;-57
2023/01/12 14:58:00;;;;;;;10.95;5.50;;;;;;;-1.52;62.41;101838.72;1689511;85;21214;-56
2023/01/12 15:01:07;;;;;;;11.78;6.60;;;;;;;-1.47;62.45;101848.80;1673727;85;21272;-57
2023/01/12 15:04:28;;;;;;;13.20;7.05;;;;;;;-1.48;62.23;101852.41;1692706;84;21788;-58
2023/01/12 15:07:39;;;;;;;19.98;7.05;;;;;;;-1.65;61.90;101856.66;1695792;84;21272;-57
2023/01/12 15:10:49;;;;;;;15.35;7.90;;;;;;;-1.76;61.83;101855.37;1716801;82;21905;-57
2023/01/12 15:14:04;;;;;;;18.45;7.78;;;;;;;-1.83;61.86;101856.54;1754231;81;21209;-57
2023/01/12 15:27:25;;;;;;;14.83;8.28;;;;;;;-1.73;62.23;101861.46;1718630;83;21174;-56
2023/01/12 15:30:33;;;;;;;15.48;8.93;;;;;;;-1.70;62.21;101863.16;1698903;83;21239;-56
2023/01/12 15:33:39;;;;;;;17.95;8.28;;;;;;;-1.71;62.18;101859.59;1689191;83;21231;-56
2023/01/12 15:36:46;;;;;;;15.58;7.42;;;;;;;-1.63;62.26;101860.62;1689449;85;21395;-57
2023/01/12 15:39:55;;;;;;;17.00;9.50;;;;;;;-1.59;62.29;101852.86;1689751;84;21724;-56
2023/01/12 15:43:03;;;;;;;19.10;9.20;;;;;;;-1.59;62.27;101840.29;1696688;84;21211;-56
2023/01/12 15:46:11;;;;;;;13.85;7.80;;;;;;;-1.56;62.29;101840.65;1709123;82;21224;-57
2023/01/12 15:49:17;;;;;;;13.58;8.30;;;;;;;-1.64;62.06;101834.72;1695573;84;21280;-56