Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/07 00:00:35;;;;;;;3.73;2.17;;;;;;;0.14;72.29;94509.60;1754204;81;21575;-70
2021/04/07 00:03:08;;;;;;;5.90;2.80;;;;;;;0.16;72.24;94511.78;1754320;82;21110;-70
2021/04/07 00:05:45;;;;;;;5.30;2.30;;;;;;;0.18;72.14;94515.25;1754302;82;21555;-70
2021/04/07 00:08:25;;;;;;;2.47;1.80;;;;;;;0.17;72.01;94523.02;1754362;81;21137;-70
2021/04/07 00:10:54;;;;;;;3.23;1.83;;;;;;;0.17;72.37;94523.88;1754231;82;21291;-70
2021/04/07 00:13:22;;;;;;;4.27;1.60;;;;;;;0.18;72.52;94522.17;1754169;81;21114;-70
2021/04/07 00:15:50;;;;;;;4.93;2.50;;;;;;;0.25;72.12;94518.72;1754226;81;21555;-70
2021/04/07 00:18:18;;;;;;;3.37;2.10;;;;;;;0.23;71.04;94511.78;1754660;82;21157;-70
2021/04/07 00:20:46;;;;;;;5.53;2.87;;;;;;;0.18;71.51;94506.61;1754382;81;21137;-70
2021/04/07 00:23:13;;;;;;;13.17;5.30;;;;;;;0.15;70.68;94502.68;1754749;82;21122;-70
2021/04/07 00:25:42;;;;;;;7.03;3.37;;;;;;;0.13;70.57;94501.84;1754286;82;21176;-70
2021/04/07 00:28:11;;;;;;;3.97;2.27;;;;;;;0.15;70.37;94503.58;1754261;82;21160;-70
2021/04/07 00:30:39;;;;;;;12.13;5.50;;;;;;;0.08;70.63;94498.36;1754437;82;21133;-70
2021/04/07 00:33:07;;;;;;;11.50;5.33;;;;;;;0.05;70.98;94495.33;1754075;82;21563;-70
2021/04/07 00:35:36;;;;;;;7.20;3.00;;;;;;;0.08;71.70;94504.84;1754350;82;21160;-70
2021/04/07 00:38:04;;;;;;;2.77;2.00;;;;;;;0.19;71.69;94503.14;1754092;82;21122;-70
2021/04/07 00:40:32;;;;;;;3.77;1.80;;;;;;;0.24;72.16;94497.97;1754038;82;21604;-70
2021/04/07 00:43:02;;;;;;;3.03;2.10;;;;;;;0.15;71.98;94500.98;1754052;81;21137;-70
2021/04/07 00:45:31;;;;;;;2.73;2.20;;;;;;;0.13;72.51;94500.54;1754107;82;21142;-70
2021/04/07 00:48:00;;;;;;;8.73;2.80;;;;;;;0.03;73.23;94501.36;1754347;81;21141;-70
2021/04/07 00:50:30;;;;;;;5.63;2.70;;;;;;;-0.02;73.40;94498.31;1754429;81;21145;-70
2021/04/07 00:52:59;;;;;;;5.83;3.20;;;;;;;0.01;73.66;94494.00;1754166;82;21560;-70
2021/04/07 00:55:32;;;;;;;6.67;3.20;;;;;;;0.08;73.37;94489.28;1726630;82;21168;-70
2021/04/07 00:58:02;;;;;;;6.50;3.30;;;;;;;0.17;73.26;94483.67;1754019;82;21148;-70
2021/04/07 01:00:31;;;;;;;5.43;3.20;;;;;;;0.25;72.94;94484.13;1754349;82;21120;-70
2021/04/07 01:03:00;;;;;;;9.50;3.53;;;;;;;0.32;72.69;94491.07;1754400;81;21169;-70
2021/04/07 01:05:29;;;;;;;4.97;3.20;;;;;;;0.38;72.25;94489.38;1754291;82;21145;-70
2021/04/07 01:08:00;;;;;;;5.27;3.40;;;;;;;0.44;72.03;94498.89;1754349;81;21142;-70
2021/04/07 01:10:28;;;;;;;5.87;3.00;;;;;;;0.46;71.55;94501.51;1754153;82;21113;-70
2021/04/07 01:12:56;;;;;;;5.73;2.90;;;;;;;0.40;71.55;94514.01;1754038;82;21148;-70
2021/04/07 01:15:25;;;;;;;4.97;2.87;;;;;;;0.32;71.21;94531.29;1754244;82;21113;-70
2021/04/07 01:17:57;;;;;;;7.37;2.53;;;;;;;0.22;71.52;94529.09;1754165;82;21153;-70
2021/04/07 01:20:26;;;;;;;5.42;2.10;;;;;;;0.15;70.79;94533.41;1754447;81;21154;-71
2021/04/07 01:23:01;;;;;;;5.30;2.83;;;;;;;0.06;71.27;94537.24;1743251;82;21176;-70
2021/04/07 01:25:29;;;;;;;5.83;2.60;;;;;;;0.02;71.41;94540.67;1740308;82;21268;-70
2021/04/07 01:27:58;;;;;;;4.03;2.37;;;;;;;-0.01;71.10;94542.82;1739954;82;21584;-70
2021/04/07 01:30:26;;;;;;;6.67;2.77;;;;;;;-0.08;71.16;94544.08;1740256;82;21283;-70
2021/04/07 01:32:54;;;;;;;8.33;4.10;;;;;;;-0.15;71.56;94539.31;1740093;82;21149;-70
2021/04/07 01:35:23;;;;;;;3.27;2.20;;;;;;;-0.15;72.24;94535.83;1740300;82;21719;-70
2021/04/07 01:37:50;;;;;;;5.77;3.70;;;;;;;-0.26;72.43;94536.63;1740270;82;21712;-70
2021/04/07 01:40:19;;;;;;;6.83;3.80;;;;;;;-0.53;74.35;94551.61;1740371;82;21275;-70
2021/04/07 01:42:47;;;;;;;10.23;2.87;;;;;;;-0.49;73.34;94557.23;1739954;82;21145;-70
2021/04/07 01:45:15;;;;;;;1.70;0.90;;;;;;;-0.46;73.65;94557.24;1740250;82;21292;-70
2021/04/07 01:47:44;;;;;;;4.57;2.13;;;;;;;-0.44;72.71;94554.24;1740157;81;21694;-70
2021/04/07 01:50:13;;;;;;;7.93;3.20;;;;;;;-0.52;72.76;94549.88;1740016;82;21284;-70
2021/04/07 01:52:40;;;;;;;8.17;3.63;;;;;;;-0.52;73.02;94544.26;1740352;82;21157;-70
2021/04/07 01:55:10;;;;;;;6.07;1.97;;;;;;;-0.56;73.59;94543.78;1740265;82;21280;-70
2021/04/07 01:57:38;;;;;;;7.60;2.87;;;;;;;-0.61;73.38;94543.33;1740052;82;21284;-70
2021/04/07 02:00:10;;;;;;;4.30;2.50;;;;;;;-0.71;73.38;94544.54;1740100;82;21228;-70
2021/04/07 02:02:39;;;;;;;6.10;3.90;;;;;;;-0.70;73.10;94551.48;1740032;82;21280;-70
2021/04/07 02:05:09;;;;;;;7.87;4.53;;;;;;;-0.69;73.74;94551.04;1740349;82;21142;-70
2021/04/07 02:07:37;;;;;;;4.90;2.83;;;;;;;-0.75;73.57;94560.08;1740042;82;21284;-70
2021/04/07 02:10:07;;;;;;;13.50;6.53;;;;;;;-0.74;74.37;94559.20;1740004;82;21276;-70
2021/04/07 02:12:36;;;;;;;5.57;3.10;;;;;;;-0.84;75.10;94560.84;1740264;82;21276;-70
2021/04/07 02:15:16;;;;;;;8.10;4.23;;;;;;;-0.82;74.51;94546.20;1740133;82;21588;-70
2021/04/07 02:17:47;;;;;;;6.70;3.33;;;;;;;-0.81;74.18;94542.73;1739678;82;21568;-70
2021/04/07 02:20:16;;;;;;;6.50;3.93;;;;;;;-0.80;75.12;94550.97;1740280;82;21256;-70
2021/04/07 02:22:49;;;;;;;10.23;4.03;;;;;;;-0.75;74.83;94553.59;1744854;81;21149;-70
2021/04/07 02:25:17;;;;;;;5.83;3.57;;;;;;;-0.80;75.44;94546.22;1748226;82;21121;-70
2021/04/07 02:27:46;;;;;;;4.90;3.17;;;;;;;-0.79;75.18;94544.06;1748223;82;21584;-70
2021/04/07 02:30:16;;;;;;;6.93;3.60;;;;;;;-0.81;76.34;94530.22;1748505;82;21138;-70
2021/04/07 02:32:44;;;;;;;5.10;3.33;;;;;;;-0.79;75.96;94525.92;1748676;82;21289;-70
2021/04/07 02:35:12;;;;;;;8.20;3.57;;;;;;;-0.78;75.03;94520.77;1748490;82;21121;-70
2021/04/07 02:37:40;;;;;;;6.43;2.90;;;;;;;-0.83;75.19;94508.22;1748396;82;21165;-70
2021/04/07 02:40:10;;;;;;;6.87;3.20;;;;;;;-0.76;75.39;94502.20;1748507;82;21137;-70
2021/04/07 02:42:37;;;;;;;5.10;2.87;;;;;;;-0.83;74.57;94500.45;1748293;82;21109;-70
2021/04/07 02:45:07;;;;;;;5.67;2.93;;;;;;;-0.82;74.58;94497.42;1748457;81;21153;-70
2021/04/07 02:47:35;;;;;;;9.60;3.13;;;;;;;-0.80;74.54;94495.28;1748337;82;21121;-70
2021/04/07 02:50:03;;;;;;;7.43;3.50;;;;;;;-0.78;74.22;94509.52;1748440;82;21161;-70
2021/04/07 02:52:31;;;;;;;6.90;3.87;;;;;;;-0.79;74.53;94505.20;1748540;82;21157;-70
2021/04/07 02:54:59;;;;;;;9.80;3.97;;;;;;;-0.70;74.36;94500.97;1748310;81;21572;-70
2021/04/07 02:57:27;;;;;;;5.80;3.20;;;;;;;-0.62;73.74;94498.42;1748283;82;21149;-70
2021/04/07 02:59:54;;;;;;;5.30;2.83;;;;;;;-0.62;73.62;94509.22;1748325;82;21169;-70
2021/04/07 03:02:22;;;;;;;7.30;2.97;;;;;;;-0.61;73.41;94509.21;1748483;82;21141;-70
2021/04/07 03:04:50;;;;;;;6.37;2.97;;;;;;;-0.58;73.44;94522.61;1748394;82;21102;-70
2021/04/07 03:07:17;;;;;;;6.40;3.40;;;;;;;-0.60;73.57;94517.88;1748417;82;21117;-70
2021/04/07 03:09:45;;;;;;;10.10;5.10;;;;;;;-0.73;73.53;94524.66;1748502;82;21160;-70
2021/04/07 03:12:13;;;;;;;8.67;5.40;;;;;;;-0.72;73.94;94531.16;1748305;82;21149;-70
2021/04/07 03:14:41;;;;;;;8.03;5.50;;;;;;;-0.70;74.06;94535.94;1748158;81;21133;-70
2021/04/07 03:17:11;;;;;;;7.90;5.30;;;;;;;-0.72;74.18;94537.64;1748373;82;21165;-70
2021/04/07 03:19:39;;;;;;;9.63;5.30;;;;;;;-0.76;75.24;94545.37;1748297;82;21157;-70
2021/04/07 03:22:07;;;;;;;5.77;3.50;;;;;;;-0.72;74.90;94543.25;1746710;81;21209;-70
2021/04/07 03:24:34;;;;;;;9.20;5.03;;;;;;;-0.72;74.61;94551.89;1740458;82;21126;-70
2021/04/07 03:27:02;;;;;;;8.93;4.90;;;;;;;-0.73;74.37;94551.86;1740012;82;21621;-71
2021/04/07 03:29:29;;;;;;;8.37;4.37;;;;;;;-0.64;74.32;94552.37;1740352;82;21280;-70
2021/04/07 03:31:57;;;;;;;8.87;5.00;;;;;;;-0.56;74.38;94544.22;1740448;82;21145;-70
2021/04/07 03:34:25;;;;;;;8.43;5.03;;;;;;;-0.62;74.69;94557.15;1740317;82;21706;-70
2021/04/07 03:36:52;;;;;;;7.27;4.37;;;;;;;-0.70;74.68;94560.55;1740525;82;21177;-70
2021/04/07 03:39:20;;;;;;;6.73;3.90;;;;;;;-0.73;75.36;94559.63;1719696;82;21575;-70
2021/04/07 03:41:47;;;;;;;10.17;4.67;;;;;;;-0.82;76.36;94564.33;1740053;82;21292;-70
2021/04/07 03:44:15;;;;;;;7.43;4.47;;;;;;;-0.86;75.58;94565.14;1740249;82;21137;-70
2021/04/07 03:46:43;;;;;;;10.67;4.87;;;;;;;-0.84;75.31;94563.44;1740142;82;21323;-70
2021/04/07 03:49:10;;;;;;;6.03;4.20;;;;;;;-0.79;74.99;94564.78;1740363;81;21165;-70
2021/04/07 03:51:39;;;;;;;10.40;4.87;;;;;;;-0.82;75.28;94572.53;1740860;81;21129;-70
2021/04/07 03:54:06;;;;;;;8.73;4.50;;;;;;;-0.73;75.05;94569.99;1740320;82;21145;-70
2021/04/07 03:56:34;;;;;;;8.77;4.60;;;;;;;-0.63;74.97;94573.13;1740058;82;21291;-70
2021/04/07 03:59:02;;;;;;;8.23;4.40;;;;;;;-0.54;74.67;94573.61;1740181;82;21584;-70
2021/04/07 04:01:29;;;;;;;9.33;4.27;;;;;;;-0.52;74.32;94571.47;1740256;82;21146;-70
2021/04/07 04:03:57;;;;;;;12.40;5.90;;;;;;;-0.46;74.20;94575.38;1740336;82;21150;-70
2021/04/07 04:06:24;;;;;;;12.07;4.90;;;;;;;-0.44;73.79;94578.00;1718093;82;21150;-70
2021/04/07 04:08:52;;;;;;;12.30;5.07;;;;;;;-0.50;73.45;94584.02;1740347;82;21165;-71
2021/04/07 04:11:20;;;;;;;8.97;4.40;;;;;;;-0.59;74.73;94590.41;1740317;81;21153;-70
2021/04/07 04:13:47;;;;;;;10.30;4.83;;;;;;;-0.63;74.31;94587.38;1740152;82;21150;-70
2021/04/07 04:16:14;;;;;;;11.67;5.77;;;;;;;-0.60;74.08;94586.53;1740069;81;21272;-70
2021/04/07 04:18:42;;;;;;;10.23;4.93;;;;;;;-0.52;73.43;94589.60;1740298;82;21716;-70
2021/04/07 04:21:10;;;;;;;14.03;5.77;;;;;;;-0.46;73.50;94591.37;1740159;82;21588;-70
2021/04/07 04:23:38;;;;;;;10.37;4.23;;;;;;;-0.51;73.15;94590.03;1740065;82;21750;-70
2021/04/07 04:26:05;;;;;;;12.23;5.27;;;;;;;-0.58;72.23;94596.05;1740230;82;21129;-70
2021/04/07 04:28:33;;;;;;;9.90;5.07;;;;;;;-0.63;72.59;94595.55;1740191;82;21149;-70
2021/04/07 04:31:01;;;;;;;9.33;5.33;;;;;;;-0.70;73.19;94599.83;1740243;82;21146;-70
2021/04/07 04:33:28;;;;;;;14.50;6.03;;;;;;;-0.72;74.12;94594.63;1740488;81;21145;-70
2021/04/07 04:35:57;;;;;;;10.60;5.30;;;;;;;-0.70;74.12;94595.95;1740379;82;21149;-70
2021/04/07 04:38:25;;;;;;;9.73;5.57;;;;;;;-0.62;74.19;94593.41;1740226;82;21281;-70
2021/04/07 04:40:54;;;;;;;13.50;6.40;;;;;;;-0.64;73.95;94584.32;1740384;82;21651;-70
2021/04/07 04:43:21;;;;;;;10.07;5.37;;;;;;;-0.66;73.84;94583.03;1739965;82;21552;-70
2021/04/07 04:45:49;;;;;;;7.60;3.67;;;;;;;-0.59;73.81;94594.73;1719162;82;21130;-70
2021/04/07 04:48:16;;;;;;;10.93;5.73;;;;;;;-0.58;71.24;94595.16;1740121;81;21279;-70
2021/04/07 04:50:44;;;;;;;9.53;6.17;;;;;;;-0.61;69.67;94596.44;1740501;81;21175;-70
2021/04/07 04:53:12;;;;;;;14.87;6.17;;;;;;;-0.67;69.67;94602.44;1740300;82;21161;-70
2021/04/07 04:55:39;;;;;;;7.33;4.27;;;;;;;-0.57;69.71;94601.66;1740285;82;21145;-70
2021/04/07 04:58:07;;;;;;;10.03;4.97;;;;;;;-0.52;69.41;94614.22;1740094;82;21162;-70
2021/04/07 05:00:35;;;;;;;14.83;7.87;;;;;;;-0.49;69.31;94618.13;1740269;82;21102;-70
2021/04/07 05:03:03;;;;;;;11.20;5.30;;;;;;;-0.42;68.43;94625.53;1740073;82;21608;-70
2021/04/07 05:05:31;;;;;;;8.23;3.77;;;;;;;-0.36;66.91;94630.74;1740292;82;22015;-70
2021/04/07 05:07:59;;;;;;;9.03;3.87;;;;;;;-0.29;65.45;94635.56;1740313;82;21284;-70
2021/04/07 05:10:27;;;;;;;9.60;4.30;;;;;;;-0.27;64.73;94636.01;1740292;82;21114;-70
2021/04/07 05:12:55;;;;;;;13.67;6.77;;;;;;;-0.21;63.85;94636.47;1739951;81;21150;-71
2021/04/07 05:15:23;;;;;;;12.00;5.80;;;;;;;-0.20;64.55;94641.22;1740264;82;21568;-70
2021/04/07 05:17:51;;;;;;;22.33;8.10;;;;;;;-0.20;65.43;94643.81;1740156;82;21718;-70
2021/04/07 05:20:19;;;;;;;16.70;8.13;;;;;;;-0.14;65.42;94645.17;1740014;82;21256;-70
2021/04/07 05:22:47;;;;;;;15.90;7.73;;;;;;;-0.01;64.52;94645.25;1742542;82;21299;-70
2021/04/07 05:25:14;;;;;;;13.13;7.43;;;;;;;0.09;64.91;94659.16;1754124;82;21142;-70
2021/04/07 05:27:42;;;;;;;17.40;7.93;;;;;;;0.13;63.98;94659.63;1753962;82;21161;-72
2021/04/07 05:30:10;;;;;;;15.50;7.10;;;;;;;0.07;65.68;94660.86;1754283;82;21137;-70
2021/04/07 05:32:38;;;;;;;11.97;6.70;;;;;;;0.09;64.26;94659.16;1754131;82;21169;-70
2021/04/07 05:35:07;;;;;;;12.87;6.73;;;;;;;0.10;65.13;94666.09;1754022;82;21157;-70
2021/04/07 05:37:35;;;;;;;12.77;6.30;;;;;;;0.14;65.08;94670.86;1754360;82;21153;-70
2021/04/07 05:40:03;;;;;;;12.13;6.07;;;;;;;0.14;64.08;94669.12;1754104;82;21152;-70
2021/04/07 05:42:31;;;;;;;11.73;4.83;;;;;;;0.21;64.81;94667.45;1754291;82;21546;-70
2021/04/07 05:44:58;;;;;;;8.57;5.03;;;;;;;0.25;64.06;94669.62;1753989;82;21146;-70
2021/04/07 05:47:26;;;;;;;12.83;6.43;;;;;;;0.25;63.34;94670.91;1754165;82;21161;-70
2021/04/07 05:49:54;;;;;;;11.03;5.03;;;;;;;0.30;63.87;94677.00;1754162;82;21608;-70
2021/04/07 05:52:22;;;;;;;11.47;5.10;;;;;;;0.35;61.11;94675.30;1754293;82;21188;-70
2021/04/07 05:54:50;;;;;;;15.97;7.53;;;;;;;0.41;61.49;94671.02;1754425;82;21290;-70
2021/04/07 05:57:18;;;;;;;18.93;7.87;;;;;;;0.46;61.92;94676.24;1754066;81;21161;-70
2021/04/07 05:59:45;;;;;;;14.33;8.20;;;;;;;0.53;61.35;94666.73;1754201;82;21118;-70
2021/04/07 06:02:14;;;;;;;15.63;7.77;;;;;;;0.62;61.29;94674.14;1754305;82;21137;-70
2021/04/07 06:04:41;;;;;;;16.50;9.20;;;;;;;0.73;61.36;94678.11;1754272;82;21140;-70
2021/04/07 06:07:09;;;;;;;17.97;7.33;;;;;;;0.79;61.39;94678.12;1754354;81;21109;-70
2021/04/07 06:09:37;;;;;;;12.33;8.00;;;;;;;0.81;61.25;94677.70;1753990;82;21156;-70
2021/04/07 06:12:05;;;;;;;6.80;4.13;;;;;;;0.87;58.68;94682.05;1754335;81;21149;-70
2021/04/07 06:14:33;;;;;;;14.63;6.47;;;;;;;0.88;56.28;94677.71;1753995;82;21146;-70
2021/04/07 06:17:00;;;;;;;8.63;4.50;;;;;;;0.83;58.79;94675.98;1753946;82;21149;-70
2021/04/07 06:19:28;;;;;;;9.53;5.73;;;;;;;0.88;58.71;94677.71;1754125;82;21165;-70
2021/04/07 06:21:56;;;;;;;11.53;4.87;;;;;;;0.89;59.25;94684.22;1754282;81;21596;-70
2021/04/07 06:24:24;;;;;;;6.47;2.83;;;;;;;0.80;58.80;94679.84;1754100;81;21196;-70
2021/04/07 06:26:51;;;;;;;11.80;4.30;;;;;;;0.81;54.59;94689.83;1754042;82;21118;-70
2021/04/07 06:29:19;;;;;;;12.27;4.33;;;;;;;0.79;56.00;94687.20;1753776;82;21142;-70
2021/04/07 06:31:46;;;;;;;8.13;4.30;;;;;;;0.82;55.73;94689.81;1754060;82;21133;-70
2021/04/07 06:34:14;;;;;;;10.37;5.23;;;;;;;0.85;56.71;94695.45;1754315;82;21118;-70
2021/04/07 06:36:42;;;;;;;11.37;4.57;;;;;;;0.92;58.59;94693.75;1754101;82;21161;-70
2021/04/07 06:39:10;;;;;;;8.53;4.50;;;;;;;0.91;57.50;94694.59;1754072;82;21133;-70
2021/04/07 06:41:37;;;;;;;7.83;4.23;;;;;;;0.86;56.48;94702.39;1754267;82;21145;-70
2021/04/07 06:44:06;;;;;;;7.60;4.27;;;;;;;0.81;56.25;94701.08;1754129;82;21140;-70
2021/04/07 06:46:34;;;;;;;6.93;3.83;;;;;;;0.84;56.69;94705.41;1726632;82;21138;-70
2021/04/07 06:49:02;;;;;;;8.80;4.00;;;;;;;0.84;57.10;94708.88;1726844;82;21149;-70
2021/04/07 06:51:31;;;;;;;4.13;2.37;;;;;;;0.79;56.58;94713.17;1754064;82;21145;-70
2021/04/07 06:54:00;;;;;;;6.57;3.20;;;;;;;0.84;56.83;94711.47;1754185;81;21133;-70
2021/04/07 06:56:28;;;;;;;8.20;3.73;;;;;;;0.95;57.12;94711.50;1754487;82;21295;-70
2021/04/07 06:58:58;;;;;;;7.73;4.07;;;;;;;1.03;54.73;94712.83;1754179;81;21567;-70
2021/04/07 07:01:26;;;;;;;4.63;2.23;;;;;;;1.01;54.53;94715.44;1754205;82;21141;-70
2021/04/07 07:03:53;;;;;;;4.40;2.63;;;;;;;1.01;56.36;94718.48;1754409;82;21148;-70
2021/04/07 07:06:21;;;;;;;8.43;3.70;;;;;;;1.11;55.76;94716.75;1754536;82;21280;-70
2021/04/07 07:08:49;;;;;;;7.17;4.40;;;;;;;1.28;55.19;94718.98;1754197;82;21138;-70
2021/04/07 07:11:18;;;;;;;6.77;4.10;;;;;;;1.34;54.23;94714.25;1754082;82;21129;-71
2021/04/07 07:13:46;;;;;;;8.20;2.97;;;;;;;1.39;53.65;94720.33;1754455;82;21189;-70
2021/04/07 07:16:28;;;;;;;8.27;4.07;;;;;;;1.42;54.35;94721.19;1754189;82;21158;-70
2021/04/07 07:18:57;;;;;;;7.30;3.83;;;;;;;1.53;52.65;94728.14;1754454;81;21145;-70
2021/04/07 07:21:25;;;;;;;6.73;3.63;;;;;;;1.75;54.29;94734.26;1754466;82;21153;-70
2021/04/07 07:23:53;;;;;;;10.53;5.43;;;;;;;1.95;51.72;94737.74;1748453;81;21291;-70
2021/04/07 07:26:21;;;;;;;6.07;3.60;;;;;;;2.01;50.73;94738.17;1740340;82;21150;-70
2021/04/07 07:28:56;;;;;;;6.93;3.63;;;;;;;1.88;47.37;94747.70;1740267;82;21304;-70
2021/04/07 07:31:31;;;;;;;7.67;3.70;;;;;;;1.94;51.98;94747.70;1740404;82;21694;-70
2021/04/07 07:34:06;;;;;;;3.53;2.50;;;;;;;2.13;50.89;94751.19;1740375;82;21138;-70
2021/04/07 07:36:39;;;;;;;4.90;3.58;;;;;;;2.20;47.07;94759.88;1740162;82;21533;-70
2021/04/07 07:39:08;;;;;;;4.77;2.80;;;;;;;2.28;47.41;94759.00;1740452;82;21142;-70
2021/04/07 07:41:36;;;;;;;10.07;4.40;;;;;;;2.37;48.78;94762.05;1740099;82;21133;-70
2021/04/07 07:44:06;;;;;;;7.13;3.93;;;;;;;2.49;49.35;94764.61;1738011;82;21683;-70
2021/04/07 07:46:36;;;;;;;8.57;4.93;;;;;;;2.68;50.12;94760.27;1740165;82;21281;-70
2021/04/07 07:49:16;;;;;;;7.83;4.23;;;;;;;2.71;45.33;94768.06;1740394;81;21268;-70
2021/04/07 07:51:46;;;;;;;4.03;2.43;;;;;;;2.88;50.13;94774.55;1740492;82;21111;-70
2021/04/07 07:54:18;;;;;;;11.33;4.70;;;;;;;2.83;44.08;94769.79;1740274;82;21272;-71
2021/04/07 07:56:46;;;;;;;6.77;3.67;;;;;;;3.02;44.32;94768.88;1739869;81;21300;-70
2021/04/07 07:59:30;;;;;;;6.17;3.27;;;;;;;3.11;42.30;94767.97;1740099;82;21706;-68
2021/04/07 08:01:57;;;;;;;4.85;3.75;;;;;;;3.03;43.20;94769.74;1740380;82;21130;-70
2021/04/07 08:04:26;;;;;;;5.07;2.80;;;;;;;3.08;41.74;94769.73;1740308;82;21703;-68
2021/04/07 08:06:54;;;;;;;5.53;3.43;;;;;;;3.18;44.46;94775.34;1740375;82;21706;-68
2021/04/07 08:09:22;;;;;;;4.83;3.60;;;;;;;3.46;46.37;94772.19;1740267;81;21623;-68
2021/04/07 08:11:50;;;;;;;4.80;3.13;;;;;;;3.62;43.80;94763.84;1740406;82;21552;-69
2021/04/07 08:14:19;;;;;;;2.73;2.10;;;;;;;3.52;42.98;94780.41;1740326;82;21161;-69
2021/04/07 08:16:47;;;;;;;5.83;3.93;;;;;;;3.00;42.46;94781.48;1740105;82;21152;-68
2021/04/07 08:19:16;;;;;;;5.47;3.47;;;;;;;3.10;40.92;94786.20;1740422;82;21125;-68
2021/04/07 08:21:46;;;;;;;9.33;4.13;;;;;;;3.25;41.19;94790.06;1740209;82;21484;-69
2021/04/07 08:24:14;;;;;;;8.17;3.87;;;;;;;3.66;43.95;94782.53;1719510;82;21150;-68
2021/04/07 08:26:45;;;;;;;5.20;2.97;;;;;;;3.93;41.63;94786.73;1740453;82;21685;-68
2021/04/07 08:29:13;;;;;;;7.53;4.10;;;;;;;4.07;43.69;94780.97;1740010;82;21170;-68
2021/04/07 08:31:45;;;;;;;3.70;2.87;;;;;;;3.98;42.85;94781.46;1740340;82;21145;-69
2021/04/07 08:34:18;;;;;;;9.60;4.10;;;;;;;4.17;45.30;94786.14;1740115;82;21526;-68
2021/04/07 08:36:46;;;;;;;6.23;3.03;;;;;;;4.44;43.80;94779.84;1739991;82;21126;-69
2021/04/07 08:39:17;;;;;;;6.40;3.97;;;;;;;4.47;45.02;94782.43;1740188;82;21734;-69
2021/04/07 08:41:47;;;;;;;5.40;2.97;;;;;;;4.30;41.00;94784.72;1740143;82;21276;-68
2021/04/07 08:44:18;;;;;;;5.30;3.40;;;;;;;3.93;42.03;94793.67;1740127;82;21260;-69
2021/04/07 08:46:53;;;;;;;4.43;3.37;;;;;;;3.81;43.12;94795.49;1740242;82;21264;-69
2021/04/07 08:49:41;;;;;;;6.50;3.10;;;;;;;3.62;42.74;94788.63;1740457;82;21133;-69
2021/04/07 08:52:22;;;;;;;10.57;5.80;;;;;;;3.33;41.31;94798.75;1740314;82;21675;-69
2021/04/07 08:54:56;;;;;;;6.70;3.87;;;;;;;3.15;43.15;94800.98;1718085;82;21134;-68
2021/04/07 08:57:36;;;;;;;8.73;4.05;;;;;;;2.90;44.56;94805.80;1740391;82;21149;-68
2021/04/07 09:00:15;;;;;;;5.67;3.13;;;;;;;2.92;43.01;94804.06;1740286;82;21304;-69
2021/04/07 09:02:56;;;;;;;5.80;3.67;;;;;;;2.75;44.32;94811.92;1740199;82;21743;-68
2021/04/07 09:05:46;;;;;;;5.10;2.30;;;;;;;2.65;43.87;94812.81;1740017;82;21260;-70
2021/04/07 09:08:21;;;;;;;7.43;3.43;;;;;;;2.90;43.76;94811.91;1740327;82;21271;-70
2021/04/07 09:10:52;;;;;;;10.23;4.77;;;;;;;3.28;44.71;94803.56;1740087;82;21252;-69
2021/04/07 09:13:29;;;;;;;5.93;3.13;;;;;;;3.58;43.62;94806.45;1740331;82;21715;-68
2021/04/07 09:16:06;;;;;;;8.83;5.10;;;;;;;3.41;41.88;94810.02;1739983;82;21726;-68
2021/04/07 09:18:40;;;;;;;13.13;5.73;;;;;;;3.34;41.92;94810.91;1739964;82;21122;-68
2021/04/07 09:21:20;;;;;;;8.03;4.87;;;;;;;3.22;42.72;94818.31;1740124;82;21280;-68
2021/04/07 09:23:56;;;;;;;7.80;2.83;;;;;;;3.08;43.81;94827.07;1740183;82;21264;-68
2021/04/07 09:26:26;;;;;;;6.83;3.63;;;;;;;3.26;45.31;94819.20;1740127;82;21122;-68
2021/04/07 09:28:58;;;;;;;9.70;3.90;;;;;;;3.38;43.44;94818.30;1740709;82;21130;-68
2021/04/07 09:31:30;;;;;;;6.00;3.57;;;;;;;3.92;42.47;94808.92;1740435;82;21292;-69
2021/04/07 09:33:58;;;;;;;6.57;4.23;;;;;;;4.25;41.77;94807.83;1740195;82;21126;-69
2021/04/07 09:36:35;;;;;;;3.17;2.37;;;;;;;4.85;42.67;94807.36;1740109;81;21130;-69
2021/04/07 09:39:11;;;;;;;7.20;4.37;;;;;;;5.07;40.86;94803.66;1739927;81;21282;-69
2021/04/07 09:41:43;;;;;;;8.40;3.37;;;;;;;4.96;39.13;94809.00;1740186;82;21581;-68
2021/04/07 09:44:15;;;;;;;8.90;4.33;;;;;;;4.81;41.00;94809.11;1740100;82;21122;-69
2021/04/07 09:46:59;;;;;;;8.27;4.33;;;;;;;4.30;38.01;94812.14;1739918;82;21145;-69
2021/04/07 09:49:28;;;;;;;7.73;3.93;;;;;;;4.10;38.80;94812.71;1740184;82;21118;-69
2021/04/07 09:51:57;;;;;;;4.50;2.40;;;;;;;3.87;39.66;94814.16;1740090;82;21118;-69
2021/04/07 09:54:33;;;;;;;6.87;3.60;;;;;;;3.70;40.48;94822.05;1740052;82;21169;-69
2021/04/07 09:57:11;;;;;;;6.47;3.57;;;;;;;3.56;41.30;94829.95;1740340;82;21265;-69
2021/04/07 09:59:50;;;;;;;8.00;4.00;;;;;;;3.76;44.06;94834.23;1740092;82;21122;-69
2021/04/07 10:02:27;;;;;;;7.50;4.90;;;;;;;4.41;42.87;94821.64;1740350;82;21703;-68
2021/04/07 10:04:57;;;;;;;5.63;4.50;;;;;;;4.80;39.05;94814.38;1740256;82;21264;-69
2021/04/07 10:07:27;;;;;;;5.23;4.00;;;;;;;5.16;41.44;94811.39;1740000;82;21308;-69
2021/04/07 10:09:58;;;;;;;6.07;3.63;;;;;;;5.50;40.26;94805.80;1740361;82;21272;-69
2021/04/07 10:12:29;;;;;;;6.57;2.97;;;;;;;5.90;39.72;94801.39;1740561;82;21138;-69
2021/04/07 10:15:00;;;;;;;7.93;4.50;;;;;;;6.36;38.11;94797.28;1740229;82;21153;-69
2021/04/07 10:17:32;;;;;;;7.10;4.13;;;;;;;6.20;34.87;94812.34;1740081;82;21114;-69
2021/04/07 10:20:11;;;;;;;7.75;2.98;;;;;;;5.73;35.37;94817.75;1740410;82;21264;-69
2021/04/07 10:22:42;;;;;;;20.93;7.73;;;;;;;5.51;35.80;94809.28;1740210;82;21675;-68
2021/04/07 10:25:15;;;;;;;11.30;5.90;;;;;;;5.03;36.06;94822.86;1747521;81;21172;-69
2021/04/07 10:27:44;;;;;;;7.10;4.40;;;;;;;4.71;36.16;94824.03;1754136;81;21117;-69
2021/04/07 10:30:19;;;;;;;7.13;3.77;;;;;;;4.85;39.92;94834.36;1754189;81;21140;-69
2021/04/07 10:32:55;;;;;;;7.73;4.50;;;;;;;5.52;37.99;94818.85;1754271;82;21157;-69
2021/04/07 10:35:31;;;;;;;7.43;3.57;;;;;;;5.93;34.38;94827.52;1752622;82;21153;-69
2021/04/07 10:38:12;;;;;;;5.47;3.73;;;;;;;5.93;36.80;94826.22;1754193;82;21148;-69
2021/04/07 10:40:42;;;;;;;10.93;5.30;;;;;;;5.66;35.77;94832.65;1754163;82;21567;-69
2021/04/07 10:43:14;;;;;;;5.73;3.00;;;;;;;5.33;37.19;94830.84;1726544;82;21129;-69
2021/04/07 10:45:57;;;;;;;3.92;3.05;;;;;;;4.93;39.02;94840.37;1753866;82;21145;-69
2021/04/07 10:48:25;;;;;;;8.68;3.60;;;;;;;5.45;40.88;94838.15;1754313;81;21551;-69
2021/04/07 10:50:54;;;;;;;4.23;2.63;;;;;;;5.88;40.27;94833.27;1753925;81;21137;-68
2021/04/07 10:53:38;;;;;;;6.77;4.20;;;;;;;6.28;39.91;94839.31;1754446;82;21145;-69
2021/04/07 10:56:22;;;;;;;4.03;2.97;;;;;;;6.68;36.22;94832.17;1753857;82;21149;-69
2021/04/07 10:59:00;;;;;;;6.83;3.57;;;;;;;7.02;37.91;94835.54;1754091;81;21596;-69
2021/04/07 11:01:31;;;;;;;5.53;3.13;;;;;;;6.98;32.86;94830.80;1754267;82;21532;-69
2021/04/07 11:04:17;;;;;;;5.85;2.80;;;;;;;7.25;35.50;94833.37;1754309;82;21129;-69
2021/04/07 11:06:51;;;;;;;7.90;4.33;;;;;;;7.55;34.30;94837.19;1754275;81;21552;-69
2021/04/07 11:09:27;;;;;;;7.17;3.00;;;;;;;7.79;31.46;94829.75;1726966;82;21149;-69
2021/04/07 11:11:56;;;;;;;6.33;3.47;;;;;;;8.02;32.02;94835.38;1754007;81;21544;-69
2021/04/07 11:14:24;;;;;;;5.10;3.47;;;;;;;8.14;30.62;94834.27;1726914;82;21571;-69
2021/04/07 11:16:59;;;;;;;4.73;2.73;;;;;;;8.38;30.70;94835.94;1754106;81;21137;-69
2021/04/07 11:19:38;;;;;;;5.00;3.50;;;;;;;8.57;32.82;94829.41;1754060;82;21121;-69
2021/04/07 11:22:09;;;;;;;12.13;6.00;;;;;;;8.95;31.17;94833.34;1754275;82;21124;-69
2021/04/07 11:24:37;;;;;;;8.50;3.87;;;;;;;8.37;29.85;94849.99;1754330;82;21295;-69
2021/04/07 11:27:09;;;;;;;5.33;3.33;;;;;;;8.42;31.63;94854.27;1754231;82;21634;-69
2021/04/07 11:29:37;;;;;;;4.57;3.37;;;;;;;8.44;29.65;94849.85;1754245;81;21129;-69
2021/04/07 11:32:08;;;;;;;5.00;3.27;;;;;;;8.30;29.28;94854.96;1754008;81;21144;-69
2021/04/07 11:34:53;;;;;;;6.57;3.70;;;;;;;7.98;30.77;94852.55;1749976;82;21138;-69
2021/04/07 11:37:31;;;;;;;3.87;2.93;;;;;;;7.95;30.50;94848.67;1753023;82;21130;-69
2021/04/07 11:40:00;;;;;;;5.57;3.37;;;;;;;7.43;28.87;94864.11;1752198;82;21110;-69
2021/04/07 11:42:27;;;;;;;5.07;3.07;;;;;;;7.66;31.41;94855.38;1753642;82;21133;-69
2021/04/07 11:44:53;;;;;;;6.40;3.07;;;;;;;8.83;34.06;94839.75;1754461;82;21133;-69
2021/04/07 11:47:21;;;;;;;4.10;2.57;;;;;;;9.09;30.25;94845.23;1754219;81;21160;-69
2021/04/07 11:49:48;;;;;;;5.23;3.33;;;;;;;9.27;29.47;94845.25;1754187;82;21146;-69