Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/11 00:01:34;;;;;;;21.77;3.00;;;9.10;99.90;;;;;;4116066;28;20047;-79
2023/12/11 00:03:34;;;;;;;17.58;2.67;;;9.00;99.90;;;;;;4115995;28;20046;-79
2023/12/11 00:05:38;;;;;;;20.05;3.17;;;9.10;99.90;;;;;;4115967;28;20057;-80
2023/12/11 00:07:39;;;;;;;18.05;2.75;;;8.90;99.90;;;;;;4116181;28;20488;-79
2023/12/11 00:09:40;;;;;;;26.55;3.13;;;8.90;99.90;;;;;;4116000;28;20126;-79
2023/12/11 00:11:40;;;;;;;25.98;3.28;;;8.90;99.90;;;;;;4116015;28;20537;-78
2023/12/11 00:13:41;;;;;;;21.30;4.25;;;8.90;99.90;;;;;;4114615;28;20093;-79
2023/12/11 00:15:43;;;;;;;19.48;2.70;;;8.80;99.90;;;;;;4114722;28;20050;-79
2023/12/11 00:17:44;;;;;;;25.80;3.92;;;8.70;99.90;;;;;;4116093;28;20171;-79
2023/12/11 00:19:44;;;;;;;18.92;3.22;;;8.70;99.90;;;;;;4116104;28;20043;-79
2023/12/11 00:21:45;;;;;;;19.80;2.72;;;8.70;99.90;;;;;;4116911;28;20047;-79
2023/12/11 00:23:46;;;;;;;25.98;3.22;;;8.60;99.90;;;;;;4117164;28;20047;-79
2023/12/11 00:25:47;;;;;;;21.02;3.42;;;8.70;99.90;;;;;;4119742;28;20066;-78
2023/12/11 00:27:47;;;;;;;27.98;3.45;;;8.70;99.90;;;;;;4117758;28;20042;-78
2023/12/11 00:29:48;;;;;;;27.10;3.35;;;8.60;99.90;;;;;;4119498;28;20125;-79
2023/12/11 00:31:49;;;;;;;38.30;5.25;;;8.70;99.90;;;;;;4136973;28;20023;-78
2023/12/11 00:33:49;;;;;;;26.20;3.63;;;8.60;99.90;;;;;;4120136;28;20039;-78
2023/12/11 00:35:50;;;;;;;30.33;3.45;;;8.60;99.90;;;;;;4119597;28;20058;-79
2023/12/11 00:37:51;;;;;;;22.48;3.22;;;8.60;99.90;;;;;;4121285;28;20050;-79
2023/12/11 00:39:51;;;;;;;27.27;4.05;;;8.60;99.90;;;;;;4126568;28;20050;-80
2023/12/11 00:41:52;;;;;;;28.13;2.83;;;8.60;99.90;;;;;;4121480;28;20039;-79
2023/12/11 00:43:54;;;;;;;28.38;4.78;;;8.60;99.90;;;;;;4122067;28;20043;-79
2023/12/11 00:45:54;;;;;;;25.63;3.20;;;8.60;99.90;;;;;;4121847;28;20055;-80
2023/12/11 00:47:56;;;;;;;30.38;4.47;;;8.60;99.90;;;;;;4121597;28;20130;-80
2023/12/11 00:49:57;;;;;;;33.25;3.97;;;8.60;99.90;;;;;;4120987;28;20523;-79
2023/12/11 00:51:59;;;;;;;35.58;6.53;;;8.60;99.90;;;;;;4120339;28;20045;-79
2023/12/11 00:54:00;;;;;;;21.50;3.80;;;8.60;99.90;;;;;;4119030;28;20512;-80
2023/12/11 00:56:01;;;;;;;36.45;5.20;;;8.60;99.90;;;;;;4118893;28;20051;-80
2023/12/11 00:58:01;;;;;;;18.55;3.00;;;8.70;99.90;;;;;;4118820;28;20047;-80
2023/12/11 01:00:03;;;;;;;39.10;5.70;;;8.70;99.90;;;;;;4118849;28;20085;-80
2023/12/11 01:02:03;;;;;;;37.78;5.10;;;8.70;99.90;;;;;;4118477;28;20502;-80
2023/12/11 01:04:04;;;;;;;32.47;6.40;;;8.80;99.90;;;;;;4118887;28;20049;-80
2023/12/11 01:06:05;;;;;;;29.52;5.10;;;8.80;99.90;;;;;;4118385;28;20043;-80
2023/12/11 01:08:07;;;;;;;30.45;4.32;;;8.80;99.90;;;;;;4118264;28;20051;-80
2023/12/11 01:10:09;;;;;;;20.92;4.57;;;8.90;99.90;;;;;;4118505;28;20057;-80
2023/12/11 01:12:09;;;;;;;25.85;3.88;;;8.90;99.90;;;;;;4117188;28;20035;-81
2023/12/11 01:14:10;;;;;;;29.05;4.75;;;9.50;99.90;;;;;;4118033;28;20117;-81
2023/12/11 01:16:11;;;;;;;38.38;5.78;;;10.10;99.90;;;;;;4117459;28;20054;-79
2023/12/11 01:18:11;;;;;;;38.42;4.82;;;9.70;99.90;;;;;;4118026;28;20057;-82
2023/12/11 01:20:13;;;;;;;32.28;4.13;;;10.10;99.90;;;;;;4115379;28;20051;-82
2023/12/11 01:22:14;;;;;;;29.52;5.45;;;9.90;99.90;;;;;;4117630;28;20046;-82
2023/12/11 01:24:14;;;;;;;23.38;3.88;;;10.40;99.90;;;;;;4119777;28;20042;-82
2023/12/11 01:26:15;;;;;;;26.33;3.75;;;9.00;99.90;;;;;;4118966;28;20047;-82
2023/12/11 01:28:16;;;;;;;23.60;4.05;;;9.00;99.90;;;;;;4119285;28;20042;-81
2023/12/11 01:30:16;;;;;;;26.75;3.97;;;9.10;99.90;;;;;;4118964;28;20126;-81
2023/12/11 01:32:18;;;;;;;30.73;4.35;;;9.80;99.90;;;;;;4119573;28;20042;-82
2023/12/11 01:34:19;;;;;;;35.45;4.07;;;9.10;99.90;;;;;;4118680;28;20070;-82
2023/12/11 01:36:19;;;;;;;23.05;3.10;;;9.80;99.90;;;;;;4117959;28;20042;-82
2023/12/11 01:38:21;;;;;;;28.20;3.67;;;9.40;99.90;;;;;;4118363;28;20106;-82
2023/12/11 01:40:22;;;;;;;31.98;4.25;;;9.70;99.90;;;;;;4118160;28;20106;-81
2023/12/11 01:42:23;;;;;;;28.95;3.30;;;9.50;99.90;;;;;;4117254;28;20038;-81
2023/12/11 01:44:23;;;;;;;20.50;3.88;;;10.20;99.90;;;;;;4118214;28;20097;-81
2023/12/11 01:46:24;;;;;;;21.20;5.22;;;9.90;99.90;;;;;;4118035;28;20038;-81
2023/12/11 01:48:25;;;;;;;25.58;3.90;;;9.80;99.90;;;;;;4117985;28;20059;-81
2023/12/11 01:50:26;;;;;;;21.42;4.30;;;9.90;99.90;;;;;;4118121;28;20397;-81
2023/12/11 01:52:28;;;;;;;35.42;4.78;;;9.60;99.90;;;;;;4118121;28;20042;-81
2023/12/11 01:54:29;;;;;;;29.58;4.22;;;8.80;99.90;;;;;;4117372;28;20048;-81
2023/12/11 01:56:30;;;;;;;19.17;3.05;;;8.90;99.90;;;;;;4117921;28;20392;-81
2023/12/11 01:58:31;;;;;;;26.58;4.22;;;9.00;99.90;;;;;;4117353;28;20052;-81
2023/12/11 02:00:32;;;;;;;28.25;4.03;;;9.80;99.90;;;;;;4117830;28;20043;-81
2023/12/11 02:02:35;;;;;;;29.75;4.18;;;8.90;99.90;;;;;;4116543;28;20519;-81
2023/12/11 02:04:36;;;;;;;33.45;4.43;;;10.00;99.90;;;;;;4117824;28;20507;-81
2023/12/11 02:06:36;;;;;;;22.80;3.67;;;9.90;99.90;;;;;;4117981;28;20050;-81
2023/12/11 02:08:37;;;;;;;35.97;4.88;;;9.90;99.90;;;;;;4116488;28;20054;-81
2023/12/11 02:10:38;;;;;;;34.10;4.75;;;9.10;99.90;;;;;;4117543;28;20121;-81
2023/12/11 02:12:40;;;;;;;20.88;3.83;;;9.80;99.90;;;;;;4117889;28;20078;-80
2023/12/11 02:14:41;;;;;;;26.63;3.15;;;9.70;99.90;;;;;;4117341;28;20074;-81
2023/12/11 02:16:42;;;;;;;36.28;4.45;;;9.40;99.90;;;;;;4117377;28;20110;-81
2023/12/11 02:18:43;;;;;;;31.88;3.85;;;9.70;99.90;;;;;;4117576;28;20034;-81
2023/12/11 02:20:44;;;;;;;21.45;3.30;;;8.90;99.90;;;;;;4117561;28;20441;-80
2023/12/11 02:22:45;;;;;;;28.40;2.92;;;9.00;99.90;;;;;;4117168;28;20126;-80
2023/12/11 02:24:49;;;;;;;18.33;3.17;;;8.90;99.90;;;;;;4117385;28;20047;-80
2023/12/11 02:26:50;;;;;;;20.33;2.80;;;9.30;99.90;;;;;;4117367;28;20042;-80
2023/12/11 02:28:50;;;;;;;24.00;3.63;;;8.60;99.90;;;;;;4117378;28;20093;-80
2023/12/11 02:30:51;;;;;;;25.88;3.70;;;9.70;99.90;;;;;;4117049;28;20126;-80
2023/12/11 02:32:52;;;;;;;26.95;3.78;;;9.40;99.90;;;;;;4117297;28;20105;-80
2023/12/11 02:34:53;;;;;;;25.92;3.28;;;8.60;99.90;;;;;;4116661;28;20079;-80
2023/12/11 02:36:54;;;;;;;21.73;2.70;;;9.80;99.90;;;;;;4116813;28;20055;-80
2023/12/11 02:38:54;;;;;;;25.45;3.15;;;9.60;99.90;;;;;;4116943;28;20053;-80
2023/12/11 02:40:55;;;;;;;21.15;2.95;;;8.60;99.90;;;;;;4117064;28;20051;-80
2023/12/11 02:42:56;;;;;;;31.10;4.63;;;9.80;99.90;;;;;;4117313;28;20047;-80
2023/12/11 02:44:56;;;;;;;29.13;5.05;;;9.80;99.90;;;;;;4117339;28;20042;-80
2023/12/11 02:46:57;;;;;;;28.95;3.53;;;9.10;99.90;;;;;;4116902;28;20050;-80
2023/12/11 02:48:57;;;;;;;29.08;3.38;;;9.80;99.90;;;;;;4117086;28;20135;-80
2023/12/11 02:50:58;;;;;;;27.95;3.78;;;9.50;99.90;;;;;;4117111;28;20050;-80
2023/12/11 02:53:00;;;;;;;19.27;3.05;;;8.80;99.90;;;;;;4116078;28;20055;-81
2023/12/11 02:55:01;;;;;;;43.58;5.32;;;9.30;99.90;;;;;;4116675;28;20117;-80
2023/12/11 02:57:01;;;;;;;28.70;4.22;;;9.30;99.90;;;;;;4115705;28;20455;-81
2023/12/11 02:59:02;;;;;;;32.25;4.55;;;9.70;99.90;;;;;;4117045;28;20051;-81
2023/12/11 03:01:03;;;;;;;20.15;3.53;;;9.60;99.90;;;;;;4116969;28;20051;-80
2023/12/11 03:03:03;;;;;;;38.70;4.38;;;8.90;99.90;;;;;;4117129;28;20046;-80
2023/12/11 03:05:04;;;;;;;33.92;3.97;;;9.40;99.90;;;;;;4115804;28;20057;-81
2023/12/11 03:07:05;;;;;;;23.35;4.28;;;8.90;99.90;;;;;;4116851;28;20051;-80
2023/12/11 03:09:07;;;;;;;32.38;4.57;;;9.30;99.90;;;;;;4117006;28;20118;-80
2023/12/11 03:11:10;;;;;;;34.05;3.55;;;9.80;99.90;;;;;;4116588;28;20046;-80
2023/12/11 03:13:10;;;;;;;27.48;3.90;;;9.90;99.90;;;;;;4116610;28;20130;-81
2023/12/11 03:15:11;;;;;;;39.45;5.13;;;8.90;99.90;;;;;;4116304;28;20058;-80
2023/12/11 03:17:12;;;;;;;46.55;5.78;;;9.10;99.90;;;;;;4116556;28;20408;-80
2023/12/11 03:19:12;;;;;;;31.63;5.55;;;10.10;99.90;;;;;;4115973;28;20129;-80
2023/12/11 03:21:13;;;;;;;40.45;5.32;;;9.00;99.90;;;;;;4105021;28;20079;-80
2023/12/11 03:23:14;;;;;;;32.35;5.18;;;9.10;99.90;;;;;;4100618;28;20043;-80
2023/12/11 03:25:15;;;;;;;25.52;4.75;;;8.80;99.90;;;;;;4112048;28;20476;-80
2023/12/11 03:27:15;;;;;;;33.90;4.43;;;9.40;99.90;;;;;;4116311;28;20046;-81
2023/12/11 03:29:16;;;;;;;37.63;4.22;;;10.00;99.90;;;;;;4116745;28;20058;-80
2023/12/11 03:31:17;;;;;;;22.15;3.60;;;8.70;99.90;;;;;;4116777;28;20118;-81
2023/12/11 03:33:17;;;;;;;36.70;5.75;;;10.10;99.90;;;;;;4116616;28;20146;-80
2023/12/11 03:35:18;;;;;;;24.67;4.78;;;9.80;99.90;;;;;;4116509;28;20050;-80
2023/12/11 03:37:19;;;;;;;33.90;4.72;;;8.80;99.90;;;;;;4114554;28;20059;-80
2023/12/11 03:39:19;;;;;;;26.70;4.50;;;9.90;99.90;;;;;;4100577;28;20209;-80
2023/12/11 03:41:20;;;;;;;33.10;4.85;;;9.00;99.90;;;;;;4100417;28;20053;-80
2023/12/11 03:43:21;;;;;;;32.08;3.40;;;9.90;99.90;;;;;;4100746;28;20043;-80
2023/12/11 03:45:21;;;;;;;39.72;4.57;;;9.00;99.90;;;;;;4100480;28;20182;-80
2023/12/11 03:47:23;;;;;;;33.42;6.00;;;9.80;99.90;;;;;;4100417;28;20047;-81
2023/12/11 03:49:24;;;;;;;33.15;3.92;;;8.80;99.90;;;;;;4100135;28;20043;-80
2023/12/11 03:51:25;;;;;;;35.70;5.55;;;9.60;99.90;;;;;;4100075;28;20484;-80
2023/12/11 03:53:26;;;;;;;28.02;5.50;;;9.70;99.90;;;;;;4100259;28;20110;-80
2023/12/11 03:55:26;;;;;;;33.67;5.50;;;9.60;99.90;;;;;;4100268;28;20047;-80
2023/12/11 03:57:27;;;;;;;27.75;5.15;;;9.80;99.90;;;;;;4100497;28;20051;-81
2023/12/11 03:59:27;;;;;;;42.17;6.57;;;9.70;99.90;;;;;;4100451;28;20051;-80
2023/12/11 04:01:28;;;;;;;36.28;6.53;;;9.90;99.90;;;;;;4106706;28;20121;-81
2023/12/11 04:03:31;;;;;;;32.95;5.07;;;10.20;99.90;;;;;;4115923;28;20042;-81
2023/12/11 04:05:31;;;;;;;42.83;6.15;;;9.60;99.90;;;;;;4116043;28;20043;-80
2023/12/11 04:07:32;;;;;;;36.28;4.85;;;10.00;99.90;;;;;;4116112;28;20038;-81
2023/12/11 04:09:33;;;;;;;38.40;6.13;;;9.60;99.90;;;;;;4114875;28;20109;-81
2023/12/11 04:11:34;;;;;;;31.58;4.03;;;10.00;99.90;;;;;;4115847;28;20058;-80
2023/12/11 04:13:35;;;;;;;23.27;3.63;;;9.70;99.90;;;;;;4124555;28;20476;-80
2023/12/11 04:15:36;;;;;;;33.13;5.60;;;;;;;;;;4132336;28;20053;-81
2023/12/11 04:17:37;;;;;;;24.05;4.53;;;9.10;99.90;;;;;;4117323;28;20051;-80
2023/12/11 04:19:38;;;;;;;36.42;4.72;;;9.20;99.90;;;;;;4116103;28;20066;-80
2023/12/11 04:21:39;;;;;;;34.13;4.80;;;9.20;99.90;;;;;;4116109;28;20042;-80
2023/12/11 04:23:39;;;;;;;36.00;6.22;;;9.30;99.90;;;;;;4115633;28;20126;-80
2023/12/11 04:25:40;;;;;;;35.97;4.30;;;9.50;99.90;;;;;;4115915;28;20082;-78
2023/12/11 04:27:41;;;;;;;40.45;4.18;;;9.60;99.90;;;;;;4116171;28;20038;-78
2023/12/11 04:29:41;;;;;;;28.83;3.67;;;9.60;99.90;;;;;;4115917;28;20043;-80
2023/12/11 04:31:42;;;;;;;31.48;4.10;;;9.50;99.90;;;;;;4115651;28;20047;-80
2023/12/11 04:33:42;;;;;;;32.25;5.05;;;9.10;99.90;;;;;;4115853;28;20039;-80
2023/12/11 04:35:44;;;;;;;29.30;5.10;;;9.60;99.90;;;;;;4116034;28;20134;-81
2023/12/11 04:37:44;;;;;;;34.15;4.53;;;9.10;99.90;;;;;;4115922;28;20051;-80
2023/12/11 04:39:45;;;;;;;38.15;4.40;;;9.10;99.90;;;;;;4115503;28;20051;-79
2023/12/11 04:41:46;;;;;;;29.00;4.05;;;9.70;99.90;;;;;;4114447;28;20042;-80
2023/12/11 04:43:46;;;;;;;30.40;4.45;;;9.40;99.90;;;;;;4115590;28;20045;-80
2023/12/11 04:45:49;;;;;;;32.28;4.78;;;9.40;99.90;;;;;;4115662;28;20050;-80
2023/12/11 04:47:49;;;;;;;31.65;4.88;;;9.20;99.90;;;;;;4116129;28;20117;-81
2023/12/11 04:49:50;;;;;;;43.35;6.38;;;9.20;99.90;;;;;;4115894;28;20050;-81
2023/12/11 04:51:51;;;;;;;27.80;4.45;;;9.60;99.90;;;;;;4115934;28;20039;-81
2023/12/11 04:53:51;;;;;;;35.75;5.13;;;9.70;99.90;;;;;;4115885;28;20087;-81
2023/12/11 04:55:52;;;;;;;35.40;4.65;;;9.50;99.90;;;;;;4115710;28;20839;-80
2023/12/11 04:57:52;;;;;;;29.25;4.72;;;9.10;99.90;;;;;;4115894;28;20042;-80
2023/12/11 04:59:53;;;;;;;29.27;5.70;;;9.30;99.90;;;;;;4115829;28;20113;-80
2023/12/11 05:01:54;;;;;;;36.13;4.57;;;9.10;99.90;;;;;;4115818;28;20046;-81
2023/12/11 05:03:54;;;;;;;22.63;3.03;;;9.10;99.90;;;;;;4115629;28;20054;-81
2023/12/11 05:05:55;;;;;;;27.35;4.70;;;9.10;99.90;;;;;;4115843;28;20047;-81
2023/12/11 05:07:56;;;;;;;33.20;3.33;;;9.40;99.90;;;;;;4115786;28;20066;-80
2023/12/11 05:09:57;;;;;;;35.08;3.67;;;9.30;99.90;;;;;;4115662;28;20050;-80
2023/12/11 05:11:57;;;;;;;34.85;5.05;;;9.20;99.90;;;;;;4115780;28;20046;-80
2023/12/11 05:13:58;;;;;;;23.17;4.13;;;9.20;99.90;;;;;;4115082;28;20086;-80
2023/12/11 05:16:00;;;;;;;28.52;4.07;;;9.50;99.90;;;;;;4114139;28;20046;-80
2023/12/11 05:18:01;;;;;;;29.67;4.97;;;9.10;99.90;;;;;;4117337;28;20046;-80
2023/12/11 05:20:01;;;;;;;30.98;4.47;;;9.50;99.90;;;;;;4118391;28;20487;-80
2023/12/11 05:22:02;;;;;;;32.47;3.75;;;9.10;99.90;;;;;;4117846;28;20054;-80
2023/12/11 05:24:03;;;;;;;17.73;3.28;;;9.10;99.90;;;;;;4118639;28;20045;-81
2023/12/11 05:26:04;;;;;;;34.13;4.13;;;9.10;99.90;;;;;;4118325;28;20126;-81
2023/12/11 05:28:05;;;;;;;44.78;5.85;;;9.10;99.90;;;;;;4116808;28;20041;-80
2023/12/11 05:30:07;;;;;;;28.42;3.95;;;9.30;99.90;;;;;;4117172;28;20069;-80
2023/12/11 05:32:10;;;;;;;29.65;3.30;;;9.10;99.90;;;;;;4118443;28;20047;-80
2023/12/11 05:34:10;;;;;;;32.83;4.75;;;9.60;99.90;;;;;;4116510;28;20125;-80
2023/12/11 05:36:11;;;;;;;26.95;2.90;;;9.40;99.90;;;;;;4118338;28;20562;-81
2023/12/11 05:38:12;;;;;;;42.53;4.18;;;9.10;99.90;;;;;;4118209;28;20062;-80
2023/12/11 05:40:13;;;;;;;20.95;3.45;;;9.70;99.90;;;;;;4117208;28;20050;-80
2023/12/11 05:42:14;;;;;;;27.55;5.57;;;9.10;99.90;;;;;;4117919;28;20054;-80
2023/12/11 05:44:15;;;;;;;28.80;4.57;;;9.10;99.90;;;;;;4118148;28;20043;-81
2023/12/11 05:46:15;;;;;;;26.77;3.45;;;9.10;99.90;;;;;;4118262;28;20050;-80
2023/12/11 05:48:17;;;;;;;30.40;3.67;;;9.50;99.90;;;;;;4121737;28;20061;-80
2023/12/11 05:50:18;;;;;;;29.15;3.30;;;9.10;99.90;;;;;;4125220;28;20082;-80
2023/12/11 05:52:19;;;;;;;33.60;3.60;;;9.40;99.90;;;;;;4121686;28;20078;-81
2023/12/11 05:54:20;;;;;;;32.72;3.58;;;9.10;99.90;;;;;;4122028;28;20388;-81
2023/12/11 05:56:21;;;;;;;32.78;4.60;;;9.20;99.90;;;;;;4121839;28;20054;-81
2023/12/11 05:58:21;;;;;;;23.63;3.15;;;9.80;99.90;;;;;;4121884;28;20077;-81
2023/12/11 06:00:22;;;;;;;28.50;5.13;;;9.20;99.90;;;;;;4120617;28;20046;-82
2023/12/11 06:02:37;;;;;;;23.73;3.45;;;9.60;99.90;;;;;;4120708;28;20047;-81
2023/12/11 06:04:38;;;;;;;24.17;4.18;;;9.30;99.90;;;;;;4117846;28;20038;-81
2023/12/11 06:06:38;;;;;;;25.52;3.42;;;9.20;99.90;;;;;;4117727;28;20043;-81
2023/12/11 06:08:39;;;;;;;17.67;3.10;;;9.20;99.90;;;;;;4117997;28;20105;-81
2023/12/11 06:10:40;;;;;;;29.75;3.30;;;9.20;99.90;;;;;;4117847;28;20125;-81
2023/12/11 06:12:41;;;;;;;23.52;4.00;;;9.60;99.90;;;;;;4117618;28;20046;-81
2023/12/11 06:14:42;;;;;;;29.48;3.85;;;9.90;99.90;;;;;;4117268;28;20050;-81
2023/12/11 06:16:42;;;;;;;32.15;3.58;;;9.30;99.90;;;;;;4117823;28;20038;-80
2023/12/11 06:18:43;;;;;;;25.35;4.80;;;9.30;99.90;;;;;;4117629;28;20066;-81
2023/12/11 06:20:43;;;;;;;27.75;3.17;;;9.10;99.90;;;;;;4117682;28;20101;-80
2023/12/11 06:22:47;;;;;;;21.92;3.55;;;9.40;99.90;;;;;;4117012;28;20054;-81
2023/12/11 06:24:48;;;;;;;29.48;5.20;;;9.10;99.90;;;;;;4117358;28;20050;-80
2023/12/11 06:26:49;;;;;;;42.35;4.85;;;9.00;99.90;;;;;;4115884;28;20041;-81
2023/12/11 06:28:49;;;;;;;16.30;2.78;;;9.40;99.90;;;;;;4116946;28;20054;-81
2023/12/11 06:30:51;;;;;;;24.92;4.05;;;9.00;99.90;;;;;;4117094;28;20046;-82
2023/12/11 06:32:51;;;;;;;15.27;2.95;;;9.10;99.90;;;;;;4117015;28;20116;-81
2023/12/11 06:34:52;;;;;;;27.23;3.13;;;9.50;99.90;;;;;;4115776;28;20535;-81
2023/12/11 06:36:53;;;;;;;30.10;3.10;;;9.40;99.90;;;;;;4115458;28;20125;-81
2023/12/11 06:38:54;;;;;;;33.10;3.22;;;9.00;99.90;;;;;;4117504;28;20090;-81
2023/12/11 06:40:54;;;;;;;27.63;4.28;;;8.90;99.90;;;;;;4116644;28;20081;-81
2023/12/11 06:42:55;;;;;;;22.50;4.20;;;9.00;99.90;;;;;;4117149;28;20047;-81
2023/12/11 06:44:56;;;;;;;31.63;4.40;;;9.00;99.90;;;;;;4117092;28;20051;-81
2023/12/11 06:46:56;;;;;;;22.95;4.07;;;8.90;99.90;;;;;;4117053;28;20129;-81
2023/12/11 06:48:57;;;;;;;26.92;3.67;;;9.20;99.90;;;;;;4116995;28;20051;-81
2023/12/11 06:50:59;;;;;;;33.95;5.15;;;8.90;99.90;;;;;;4117081;28;20130;-81
2023/12/11 06:52:59;;;;;;;18.58;3.28;;;8.90;99.90;;;;;;4117038;28;20125;-81
2023/12/11 06:55:01;;;;;;;24.02;2.88;;;9.40;99.90;;;;;;4116866;28;20046;-81
2023/12/11 06:57:02;;;;;;;31.38;3.63;;;9.40;99.90;;;;;;4116438;28;20507;-81
2023/12/11 06:59:04;;;;;;;18.80;2.70;;;8.90;99.90;;;;;;4116643;28;20053;-81
2023/12/11 07:01:09;;;;;;;19.17;2.97;;;9.10;99.90;;;;;;4117253;28;20654;-81
2023/12/11 07:03:10;;;;;;;25.40;3.70;;;9.10;99.90;;;;;;4117052;28;20049;-81
2023/12/11 07:05:11;;;;;;;19.58;3.08;;;9.10;99.90;;;;;;4117202;28;20047;-81
2023/12/11 07:07:11;;;;;;;17.55;2.97;;;9.50;99.90;;;;;;4116626;28;20051;-81
2023/12/11 07:09:12;;;;;;;30.33;3.85;;;8.70;99.90;;;;;;4117016;28;20065;-81
2023/12/11 07:11:13;;;;;;;29.88;4.53;;;8.70;99.90;;;;;;4116827;28;20086;-81
2023/12/11 07:13:14;;;;;;;18.05;2.72;;;9.10;99.90;;;;;;4116835;28;20047;-81
2023/12/11 07:15:15;;;;;;;24.23;3.47;;;8.80;99.90;;;;;;4116776;28;20097;-81
2023/12/11 07:17:15;;;;;;;20.48;2.72;;;8.80;99.90;;;;;;4116245;28;20051;-81
2023/12/11 07:19:16;;;;;;;29.10;4.38;;;9.10;99.90;;;;;;4116473;28;20118;-81
2023/12/11 07:21:17;;;;;;;27.63;3.08;;;8.80;99.90;;;;;;4111521;28;20043;-81
2023/12/11 07:23:18;;;;;;;23.23;4.80;;;8.80;99.90;;;;;;4100690;28;20043;-81
2023/12/11 07:25:18;;;;;;;18.30;2.50;;;8.80;99.90;;;;;;4100339;28;20496;-81
2023/12/11 07:27:19;;;;;;;26.00;3.53;;;8.80;99.90;;;;;;4100679;28;20058;-81
2023/12/11 07:29:20;;;;;;;29.48;3.90;;;8.80;99.90;;;;;;4116354;28;20121;-81
2023/12/11 07:31:20;;;;;;;24.42;3.33;;;9.10;99.90;;;;;;4116200;28;20043;-81
2023/12/11 07:33:21;;;;;;;27.88;2.72;;;9.10;99.90;;;;;;4116227;28;20049;-81
2023/12/11 07:35:22;;;;;;;17.60;2.85;;;9.20;99.90;;;;;;4116147;28;20050;-81
2023/12/11 07:37:22;;;;;;;24.02;4.00;;;9.00;99.90;;;;;;4116334;28;20043;-81
2023/12/11 07:39:23;;;;;;;17.83;3.05;;;8.80;99.90;;;;;;4115805;28;20057;-81
2023/12/11 07:41:24;;;;;;;17.05;3.03;;;8.80;99.90;;;;;;4115815;28;20073;-81
2023/12/11 07:43:24;;;;;;;18.52;2.42;;;8.80;99.90;;;;;;4116137;28;20054;-81
2023/12/11 07:45:25;;;;;;;15.32;2.80;;;9.50;99.90;;;;;;4116197;28;20047;-81
2023/12/11 07:47:26;;;;;;;23.08;3.58;;;9.10;99.90;;;;;;4116196;28;20038;-81
2023/12/11 07:49:26;;;;;;;16.10;2.45;;;9.20;99.90;;;;;;4115556;28;20104;-81
2023/12/11 07:51:28;;;;;;;23.80;3.63;;;8.80;99.90;;;;;;4116089;28;20121;-81
2023/12/11 07:53:28;;;;;;;12.65;2.17;;;8.90;99.90;;;;;;4116215;28;20081;-81
2023/12/11 07:55:29;;;;;;;13.15;3.00;;;8.80;99.90;;;;;;4116278;28;20050;-81
2023/12/11 07:57:31;;;;;;;14.05;2.67;;;8.80;99.90;;;;;;4115210;28;20057;-81
2023/12/11 07:59:32;;;;;;;18.75;2.47;;;9.40;99.90;;;;;;4113015;28;20517;-81
2023/12/11 08:01:33;;;;;;;9.02;2.20;;;9.20;99.90;;;;;;4100190;28;20058;-81
2023/12/11 08:03:34;;;;;;;21.55;4.00;;;9.30;99.90;;;;;;4102643;28;20055;-81
2023/12/11 08:05:34;;;;;;;18.40;2.10;;;9.20;99.90;;;;;;4116098;28;20047;-81
2023/12/11 08:07:37;;;;;;;21.73;2.55;;;9.20;99.90;;;;;;4115842;28;20042;-81
2023/12/11 08:09:37;;;;;;;13.98;1.95;;;8.80;99.90;;;;;;4115973;28;20043;-81
2023/12/11 08:11:38;;;;;;;20.80;3.13;;;9.10;99.90;;;;;;4117415;28;20464;-81
2023/12/11 08:13:39;;;;;;;15.68;2.50;;;8.80;99.90;;;;;;4133839;28;20077;-80
2023/12/11 08:15:39;;;;;;;15.73;2.15;;;8.80;99.90;;;;;;4117400;28;20047;-81
2023/12/11 08:17:40;;;;;;;14.15;2.13;;;9.30;99.90;;;;;;4116707;28;20047;-81
2023/12/11 08:19:42;;;;;;;14.88;2.30;;;8.80;99.90;;;;;;4116623;28;20078;-81
2023/12/11 08:21:42;;;;;;;21.63;3.28;;;9.50;99.90;;;;;;4116014;28;20459;-81
2023/12/11 08:23:44;;;;;;;9.85;1.92;;;9.50;99.90;;;;;;4116077;28;20031;-81
2023/12/11 08:25:44;;;;;;;10.15;2.78;;;9.10;99.90;;;;;;4116008;28;20118;-78
2023/12/11 08:27:45;;;;;;;9.32;2.47;;;9.20;99.90;;;;;;4115944;28;20065;-79
2023/12/11 08:29:46;;;;;;;13.38;2.75;;;8.80;99.90;;;;;;4115706;28;20047;-79
2023/12/11 08:31:47;;;;;;;13.05;2.13;;;8.80;99.90;;;;;;4115864;28;20051;-78
2023/12/11 08:33:47;;;;;;;11.13;1.55;;;9.00;99.90;;;;;;4115442;28;20043;-79
2023/12/11 08:35:48;;;;;;;12.52;1.95;;;8.90;99.90;;;;;;4115835;28;20047;-79
2023/12/11 08:37:48;;;;;;;12.70;2.17;;;8.80;99.90;;;;;;4115853;28;20049;-81
2023/12/11 08:39:49;;;;;;;10.50;2.35;;;8.90;99.90;;;;;;4115748;28;20106;-82
2023/12/11 08:41:50;;;;;;;12.35;2.20;;;9.30;99.90;;;;;;4115518;28;20061;-81
2023/12/11 08:43:50;;;;;;;18.60;2.58;;;9.30;99.90;;;;;;4106051;28;20055;-81
2023/12/11 08:45:51;;;;;;;9.63;2.05;;;8.80;99.90;;;;;;4099844;28;20127;-81
2023/12/11 08:47:52;;;;;;;15.05;2.85;;;9.30;99.90;;;;;;4099797;28;20051;-81
2023/12/11 08:49:54;;;;;;;9.55;1.83;;;9.70;99.90;;;;;;4099696;28;20054;-81
2023/12/11 08:51:55;;;;;;;11.07;1.70;;;9.30;99.90;;;;;;4101617;28;20079;-81
2023/12/11 08:53:55;;;;;;;8.93;1.92;;;9.20;99.90;;;;;;4112937;28;20044;-80
2023/12/11 08:55:56;;;;;;;13.43;2.20;;;9.40;99.90;;;;;;4121693;28;20392;-81
2023/12/11 08:57:56;;;;;;;8.20;2.30;;;8.80;99.90;;;;;;4119999;28;20039;-81
2023/12/11 08:59:57;;;;;;;10.80;2.60;;;9.10;99.90;;;;;;4135317;28;20403;-81
2023/12/11 09:01:59;;;;;;;14.82;2.22;;;9.20;99.90;;;;;;4125119;28;20039;-81
2023/12/11 09:04:01;;;;;;;8.95;1.98;;;8.80;99.90;;;;;;4128062;28;20047;-81
2023/12/11 09:06:04;;;;;;;9.80;2.22;;;8.80;99.90;;;;;;4124961;28;20050;-82
2023/12/11 09:08:04;;;;;;;11.70;3.15;;;8.90;99.90;;;;;;4125963;28;20039;-82
2023/12/11 09:10:07;;;;;;;9.38;2.65;;;9.10;99.90;;;;;;4125185;28;20046;-82
2023/12/11 09:12:08;;;;;;;20.67;3.20;;;8.90;99.90;;;;;;4125066;28;20477;-82
2023/12/11 09:14:08;;;;;;;19.55;4.65;;;8.90;99.90;;;;;;4124936;28;20055;-82
2023/12/11 09:16:09;;;;;;;8.60;2.25;;;9.00;99.90;;;;;;4124505;28;20083;-82
2023/12/11 09:18:10;;;;;;;12.90;2.50;;;8.90;99.90;;;;;;4119343;28;20046;-82
2023/12/11 09:20:10;;;;;;;11.25;1.95;;;8.90;99.90;;;;;;4127597;28;20065;-82
2023/12/11 09:22:12;;;;;;;16.40;2.50;;;8.90;99.90;;;;;;4135236;28;20043;-81
2023/12/11 09:24:13;;;;;;;11.85;1.95;;;8.90;99.90;;;;;;4134753;28;20034;-82
2023/12/11 09:26:13;;;;;;;15.68;2.35;;;9.60;99.90;;;;;;4134631;28;20133;-82
2023/12/11 09:28:15;;;;;;;13.68;3.45;;;8.90;99.90;;;;;;4134869;28;20460;-82
2023/12/11 09:30:15;;;;;;;13.15;2.28;;;9.20;99.90;;;;;;4134847;28;20046;-82
2023/12/11 09:32:16;;;;;;;18.58;3.15;;;9.00;99.90;;;;;;4132114;28;20046;-81
2023/12/11 09:34:17;;;;;;;17.77;2.60;;;9.00;99.90;;;;;;4114450;28;20101;-82
2023/12/11 09:36:19;;;;;;;11.90;2.70;;;9.00;99.90;;;;;;4118909;28;20415;-82
2023/12/11 09:38:19;;;;;;;20.98;2.72;;;8.90;99.90;;;;;;4117093;28;20050;-82
2023/12/11 09:40:20;;;;;;;11.55;2.20;;;9.60;99.90;;;;;;4119463;28;20046;-82
2023/12/11 09:42:21;;;;;;;16.38;3.28;;;9.50;99.90;;;;;;4118760;28;20078;-82
2023/12/11 09:44:22;;;;;;;14.43;2.13;;;9.60;99.90;;;;;;4118185;28;20531;-82
2023/12/11 09:46:24;;;;;;;14.13;2.28;;;9.40;99.90;;;;;;4117954;28;20043;-82
2023/12/11 09:48:25;;;;;;;19.75;3.42;;;9.40;99.90;;;;;;4117903;28;20161;-82
2023/12/11 09:50:25;;;;;;;19.27;2.60;;;9.30;99.90;;;;;;4117754;28;20522;-82
2023/12/11 09:52:27;;;;;;;18.27;3.05;;;9.50;99.90;;;;;;4117117;28;20097;-82
2023/12/11 09:54:28;;;;;;;16.95;3.30;;;9.20;99.90;;;;;;4117715;28;20053;-82
2023/12/11 09:56:30;;;;;;;9.93;1.80;;;9.10;99.90;;;;;;4118005;28;20129;-82
2023/12/11 09:58:31;;;;;;;11.95;2.15;;;9.10;99.90;;;;;;4117985;28;20058;-82
2023/12/11 10:00:34;;;;;;;13.40;2.10;;;9.10;99.90;;;;;;4117835;28;20038;-81
2023/12/11 10:02:39;;;;;;;15.40;1.95;;;9.70;99.90;;;;;;4116062;28;20503;-82
2023/12/11 10:04:39;;;;;;;14.93;2.35;;;9.20;99.90;;;;;;4118187;28;20057;-81
2023/12/11 10:06:40;;;;;;;13.60;2.13;;;9.60;99.90;;;;;;4133980;28;20125;-81
2023/12/11 10:08:45;;;;;;;16.15;2.72;;;9.30;99.90;;;;;;4133459;28;20516;-81
2023/12/11 10:10:45;;;;;;;14.57;2.58;;;9.40;99.90;;;;;;4133327;28;20077;-81
2023/12/11 10:12:47;;;;;;;18.20;3.45;;;9.20;99.90;;;;;;4133447;28;20104;-81
2023/12/11 10:15:01;;;;;;;20.15;3.00;;;9.30;99.90;;;;;;4133488;28;20050;-81
2023/12/11 10:17:15;;;;;;;15.40;3.38;;;9.40;99.90;;;;;;4133607;28;20053;-81
2023/12/11 10:19:19;;;;;;;12.10;2.35;;;10.00;99.90;;;;;;4133829;28;20038;-81
2023/12/11 10:21:22;;;;;;;16.10;1.63;;;9.40;99.90;;;;;;4135168;28;20054;-81
2023/12/11 10:23:23;;;;;;;10.40;2.03;;;9.40;99.90;;;;;;4118858;28;20061;-81
2023/12/11 10:25:28;;;;;;;11.73;2.10;;;9.90;99.90;;;;;;4117406;28;20129;-79
2023/12/11 10:27:30;;;;;;;10.73;1.42;;;9.30;99.90;;;;;;4117493;28;20054;-81
2023/12/11 10:29:30;;;;;;;21.17;1.98;;;9.30;99.90;;;;;;4117339;28;20049;-82
2023/12/11 10:31:35;;;;;;;13.45;2.00;;;9.80;99.90;;;;;;4116992;28;20047;-81