Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/26 00:01:00;;;;;;;0.40;0.40;;;;;;;;;;4982567;28;20023;-75
2023/02/26 00:03:26;;;;;;;0.10;0.10;;;;;;;;;;4988068;28;20584;-74
2023/02/26 00:05:52;;;;;;;0.20;0.20;;;;;;;;;;4984696;28;20062;-75
2023/02/26 00:08:18;;;;;;;0.20;0.20;;;;;;;;;;4985042;28;20034;-75
2023/02/26 00:10:44;;;;;;;0.28;0.20;;;;;;;;;;4987716;28;20014;-75
2023/02/26 00:13:11;;;;;;;0.25;0.25;;;;;;;;;;4986150;28;20034;-75
2023/02/26 00:15:37;;;;;;;0.10;0.10;;;;;;;;;;4986922;28;20481;-75
2023/02/26 00:18:16;;;;;;;1.83;0.30;;;;;;;;;;4987110;28;20045;-74
2023/02/26 00:20:42;;;;;;;0.13;0.13;;;;;;;;;;4993178;28;20129;-75
2023/02/26 00:23:13;;;;;;;0.57;0.32;;;;;;;;;;4984583;28;20038;-75
2023/02/26 00:25:39;;;;;;;0.32;0.32;;;;;;;;;;4986022;28;20033;-75
2023/02/26 00:28:06;;;;;;;0.20;0.20;;;;;;;;;;4985486;28;20022;-75
2023/02/26 00:30:32;;;;;;;0.30;0.30;;;;;;;;;;4987354;28;20015;-75
2023/02/26 00:32:58;;;;;;;0.13;0.13;;;;;;;;;;4985410;28;20025;-74
2023/02/26 00:35:24;;;;;;;0.88;0.30;;;;;;;;;;4987167;28;20041;-75
2023/02/26 00:38:05;;;;;;;0.20;0.20;;;;;;;;;;4983684;28;20494;-75
2023/02/26 00:40:44;;;;;;;0.20;0.20;;;;;;;;;;4978677;28;20045;-74
2023/02/26 00:43:17;;;;;;;0.20;0.10;;;;;;;;;;4986153;28;20030;-75
2023/02/26 00:45:55;;;;;;;0.30;0.30;;;;;;;;;;4987327;28;20485;-75
2023/02/26 00:48:29;;;;;;;0.50;0.35;;;;;;;;;;4979871;28;20489;-75
2023/02/26 00:51:02;;;;;;;0.10;0.10;;;;;;;;;;4985297;28;20033;-74
2023/02/26 00:53:31;;;;;;;0.22;0.22;;;;;;;;;;4981984;28;20030;-75
2023/02/26 00:55:57;;;;;;;0.35;0.20;;;;;;;;;;4987395;28;20034;-75
2023/02/26 00:58:23;;;;;;;0.20;0.20;;;;;;;;;;4987420;28;20034;-74
2023/02/26 01:00:52;;;;;;;0.47;0.22;;;;;;;;;;4985954;28;20038;-75
2023/02/26 01:03:18;;;;;;;0.17;0.17;;;;;;;;;;4987000;28;20069;-75
2023/02/26 01:05:44;;;;;;;0.30;0.30;;;;;;;;;;4985216;28;20078;-75
2023/02/26 01:08:16;;;;;;;0.13;0.13;;;;;;;;;;4988164;28;20033;-74
2023/02/26 01:10:42;;;;;;;0.20;0.20;;;;;;;;;;4991404;28;20041;-74
2023/02/26 01:13:09;;;;;;;0.20;0.20;;;;;;;;;;4983491;28;20118;-75
2023/02/26 01:15:35;;;;;;;0.40;0.30;;;;;;;;;;4990276;28;20026;-75
2023/02/26 01:18:03;;;;;;;0.17;0.15;;;;;;;;;;4990218;28;20034;-75
2023/02/26 01:20:39;;;;;;;0.32;0.22;;;;;;;;;;4991077;28;20030;-75
2023/02/26 01:23:14;;;;;;;0.30;0.30;;;;;;;;;;4989165;28;20030;-74
2023/02/26 01:25:56;;;;;;;0.20;0.20;;;;;;;;;;4990558;28;20030;-75
2023/02/26 01:28:22;;;;;;;0.22;0.22;;;;;;;;;;4988265;28;20092;-75
2023/02/26 01:30:49;;;;;;;0.20;0.20;;;;;;;;;;4988325;28;20062;-75
2023/02/26 01:33:25;;;;;;;0.20;0.20;;;;;;;;;;4990757;28;20027;-75
2023/02/26 01:35:58;;;;;;;0.10;0.10;;;;;;;;;;4990663;28;20030;-74
2023/02/26 01:38:44;;;;;;;0.20;0.20;;;;;;;;;;4989059;28;20034;-74
2023/02/26 01:41:26;;;;;;;0.20;0.20;;;;;;;;;;4976904;28;20061;-74
2023/02/26 01:44:07;;;;;;;0.10;0.10;;;;;;;;;;4990410;28;20050;-75
2023/02/26 01:46:36;;;;;;;0.45;0.20;;;;;;;;;;4989926;28;20053;-74
2023/02/26 01:49:03;;;;;;;0.40;0.22;;;;;;;;;;4988899;28;20054;-75
2023/02/26 01:51:46;;;;;;;0.20;0.10;;;;;;;;;;4980522;28;20134;-75
2023/02/26 01:54:12;;;;;;;0.28;0.20;;;;;;;;;;4983189;28;20554;-74
2023/02/26 01:56:39;;;;;;;1.23;0.30;;;;;;;;;;4989641;28;20034;-75
2023/02/26 01:59:07;;;;;;;0.50;0.50;;;;;;;;;;4986507;28;20033;-75
2023/02/26 02:01:33;;;;;;;0.25;0.25;;;;;;;;;;4989928;28;20428;-74
2023/02/26 02:04:00;;;;;;;0.13;0.13;;;;;;;;;;4989899;28;20022;-75
2023/02/26 02:06:27;;;;;;;0.30;0.30;;;;;;;;;;4986241;28;20570;-75
2023/02/26 02:08:54;;;;;;;0.10;0.10;;;;;;;;;;4989419;28;20049;-75
2023/02/26 02:11:20;;;;;;;0.30;0.30;;;;;;;;;;4989493;28;20029;-75
2023/02/26 02:14:01;;;;;;;0.17;0.17;;;;;;;;;;4989445;28;20101;-74
2023/02/26 02:16:33;;;;;;;0.10;0.10;;;;;;;;;;4984337;28;20026;-74
2023/02/26 02:18:58;;;;;;;0.40;0.17;;;;;;;;;;4989694;28;20055;-74
2023/02/26 02:21:43;;;;;;;0.28;0.28;;;;;;;;;;4989439;28;20035;-74
2023/02/26 02:24:12;;;;;;;0.20;0.20;;;;;;;;;;4989638;28;20026;-75
2023/02/26 02:26:53;;;;;;;0.20;0.20;;;;;;;;;;4978758;28;20481;-74
2023/02/26 02:29:40;;;;;;;0.20;0.20;;;;;;;;;;4985432;28;20030;-74
2023/02/26 02:32:08;;;;;;;1.02;0.20;;;;;;;;;;4989454;28;20041;-75
2023/02/26 02:34:37;;;;;;;1.45;0.25;;;;;;;;;;4988020;28;20039;-75
2023/02/26 02:37:07;;;;;;;0.20;0.20;;;;;;;;;;4988208;28;20069;-75
2023/02/26 02:39:37;;;;;;;0.60;0.30;;;;;;;;;;4987569;28;20034;-74
2023/02/26 02:42:08;;;;;;;1.55;0.20;;;;;;;;;;4987085;28;20085;-75
2023/02/26 02:44:37;;;;;;;0.08;0.08;;;;;;;;;;4988867;28;20104;-74
2023/02/26 02:47:04;;;;;;;0.10;0.10;;;;;;;;;;4987876;28;20030;-74
2023/02/26 02:49:43;;;;;;;0.13;0.13;;;;;;;;;;4989120;28;20033;-74
2023/02/26 02:52:19;;;;;;;0.10;0.10;;;;;;;;;;4986393;28;20370;-74
2023/02/26 02:54:58;;;;;;;0.32;0.20;;;;;;;;;;4986828;28;20489;-74
2023/02/26 02:57:39;;;;;;;0.90;0.13;;;;;;;;;;4987135;28;20023;-74
2023/02/26 03:00:09;;;;;;;0.10;0.10;;;;;;;;;;4984271;28;20049;-74
2023/02/26 03:02:50;;;;;;;0.38;0.30;;;;;;;;;;4986389;28;20101;-74
2023/02/26 03:05:16;;;;;;;1.15;0.17;;;;;;;;;;4985219;28;20041;-75
2023/02/26 03:07:51;;;;;;;0.15;0.15;;;;;;;;;;4986508;28;20133;-75
2023/02/26 03:10:17;;;;;;;0.38;0.20;;;;;;;;;;4988769;28;20050;-75
2023/02/26 03:12:43;;;;;;;0.30;0.20;;;;;;;;;;4988993;28;20125;-74
2023/02/26 03:15:10;;;;;;;0.45;0.20;;;;;;;;;;4986971;28;20109;-75
2023/02/26 03:17:41;;;;;;;0.20;0.20;;;;;;;;;;4989521;28;20034;-74
2023/02/26 03:20:07;;;;;;;;;;;;;;;;;;4976530;28;20370;-75
2023/02/26 03:22:52;;;;;;;0.20;0.13;;;;;;;;;;4988292;28;19949;-74
2023/02/26 03:25:21;;;;;;;0.10;0.10;;;;;;;;;;4984534;28;20034;-74
2023/02/26 03:28:06;;;;;;;0.17;0.17;;;;;;;;;;4986013;28;20397;-74
2023/02/26 03:30:41;;;;;;;0.00;0.00;;;;;;;;;;4988036;28;20183;-75
2023/02/26 03:33:13;;;;;;;0.20;0.20;;;;;;;;;;4988625;28;20022;-74
2023/02/26 03:35:50;;;;;;;0.40;0.20;;;;;;;;;;4983645;28;20385;-75
2023/02/26 03:38:21;;;;;;;0.65;0.20;;;;;;;;;;4986625;28;20085;-75
2023/02/26 03:40:50;;;;;;;0.10;0.10;;;;;;;;;;4987899;28;20409;-75
2023/02/26 03:43:22;;;;;;;2.28;0.30;;;;;;;;;;4987995;28;20269;-75
2023/02/26 03:45:50;;;;;;;0.43;0.15;;;;;;;;;;4986450;28;20038;-74
2023/02/26 03:48:19;;;;;;;0.13;0.10;;;;;;;;;;4984083;28;20034;-74
2023/02/26 03:50:51;;;;;;;0.10;0.10;;;;;;;;;;4987980;28;20026;-74
2023/02/26 03:53:19;;;;;;;0.20;0.20;;;;;;;;;;4987779;28;20026;-74
2023/02/26 03:55:49;;;;;;;0.20;0.20;;;;;;;;;;4986729;28;20027;-74
2023/02/26 03:58:15;;;;;;;0.10;0.10;;;;;;;;;;4987283;28;20065;-74
2023/02/26 04:00:44;;;;;;;0.30;0.30;;;;;;;;;;4986509;28;20580;-75
2023/02/26 04:03:10;;;;;;;0.45;0.22;;;;;;;;;;4987501;28;20061;-75
2023/02/26 04:05:38;;;;;;;0.90;0.20;;;;;;;;;;4985600;28;20042;-75
2023/02/26 04:08:07;;;;;;;0.20;0.20;;;;;;;;;;4987985;28;20030;-75
2023/02/26 04:10:39;;;;;;;0.10;0.10;;;;;;;;;;4986599;28;20419;-75
2023/02/26 04:13:05;;;;;;;0.13;0.10;;;;;;;;;;4985689;28;20027;-75
2023/02/26 04:15:31;;;;;;;0.10;0.10;;;;;;;;;;4987568;28;20057;-74
2023/02/26 04:17:57;;;;;;;0.17;0.17;;;;;;;;;;4983992;28;20026;-75
2023/02/26 04:20:23;;;;;;;0.10;0.10;;;;;;;;;;4985451;28;20038;-74
2023/02/26 04:22:49;;;;;;;0.20;0.17;;;;;;;;;;4985584;28;20092;-75
2023/02/26 04:25:15;;;;;;;0.10;0.10;;;;;;;;;;4984885;28;20162;-75
2023/02/26 04:27:41;;;;;;;0.10;0.10;;;;;;;;;;4987476;28;20026;-75
2023/02/26 04:30:07;;;;;;;0.25;0.10;;;;;;;;;;4988002;28;20492;-75
2023/02/26 04:32:36;;;;;;;0.20;0.20;;;;;;;;;;4987384;28;20049;-75
2023/02/26 04:35:02;;;;;;;0.08;0.08;;;;;;;;;;4986454;28;20401;-75
2023/02/26 04:37:27;;;;;;;0.30;0.20;;;;;;;;;;4989550;28;20034;-74
2023/02/26 04:39:53;;;;;;;0.32;0.32;;;;;;;;;;4992037;28;20078;-75
2023/02/26 04:42:19;;;;;;;0.30;0.20;;;;;;;;;;4993486;28;20075;-75
2023/02/26 04:44:45;;;;;;;0.00;0.00;;;;;;;;;;4987639;28;20014;-75
2023/02/26 04:47:11;;;;;;;0.10;0.10;;;;;;;;;;4991714;28;21427;-75
2023/02/26 04:49:37;;;;;;;0.10;0.10;;;;;;;;;;4989560;28;20027;-75
2023/02/26 04:52:03;;;;;;;0.17;0.10;;;;;;;;;;4985701;28;20023;-75
2023/02/26 04:54:30;;;;;;;0.52;0.30;;;;;;;;;;4989089;28;20029;-75
2023/02/26 04:56:56;;;;;;;0.10;0.10;;;;;;;;;;4981823;28;20045;-74
2023/02/26 04:59:22;;;;;;;1.08;0.20;;;;;;;;;;4990031;28;20742;-75
2023/02/26 05:01:48;;;;;;;0.43;0.20;;;;;;;;;;4984253;28;20030;-75
2023/02/26 05:04:14;;;;;;;0.00;0.00;;;;;;;;;;4989875;28;20026;-75
2023/02/26 05:06:40;;;;;;;0.25;0.22;;;;;;;;;;4989454;28;20081;-75
2023/02/26 05:09:06;;;;;;;1.13;0.30;;;;;;;;;;4989883;28;20035;-75
2023/02/26 05:11:32;;;;;;;0.45;0.45;;;;;;;;;;4991022;28;20026;-75
2023/02/26 05:13:58;;;;;;;0.00;0.00;;;;;;;;;;4988728;28;20037;-75
2023/02/26 05:16:24;;;;;;;0.10;0.10;;;;;;;;;;4988242;28;20033;-75
2023/02/26 05:18:50;;;;;;;0.52;0.30;;;;;;;;;;4994849;28;20039;-74
2023/02/26 05:21:16;;;;;;;1.33;0.20;;;;;;;;;;4990583;28;20037;-75
2023/02/26 05:23:42;;;;;;;0.10;0.10;;;;;;;;;;4989857;28;20053;-75
2023/02/26 05:26:08;;;;;;;0.05;0.05;;;;;;;;;;4986340;28;20030;-75
2023/02/26 05:28:35;;;;;;;0.35;0.20;;;;;;;;;;4990802;28;20026;-75
2023/02/26 05:31:01;;;;;;;0.10;0.10;;;;;;;;;;4990924;28;20023;-74
2023/02/26 05:33:27;;;;;;;0.13;0.13;;;;;;;;;;4986787;28;20082;-75
2023/02/26 05:35:53;;;;;;;2.45;0.22;;;;;;;;;;4988924;28;20390;-74
2023/02/26 05:38:19;;;;;;;0.40;0.13;;;;;;;;;;4989301;28;20019;-74
2023/02/26 05:40:48;;;;;;;0.20;0.20;;;;;;;;;;4990503;28;20385;-75
2023/02/26 05:43:14;;;;;;;2.17;0.15;;;;;;;;;;4990527;28;20069;-75
2023/02/26 05:45:40;;;;;;;0.05;0.05;;;;;;;;;;4985893;28;20026;-74
2023/02/26 05:48:07;;;;;;;0.17;0.17;;;;;;;;;;4989853;28;20166;-75
2023/02/26 05:50:33;;;;;;;0.10;0.10;;;;;;;;;;4990009;28;20049;-75
2023/02/26 05:53:01;;;;;;;0.10;0.00;;;;;;;;;;4988345;28;20034;-74
2023/02/26 05:55:30;;;;;;;0.52;0.20;;;;;;;;;;4988804;28;20125;-75
2023/02/26 05:57:55;;;;;;;0.10;0.10;;;;;;;;;;4988202;28;22585;-74
2023/02/26 06:00:22;;;;;;;0.17;0.17;;;;;;;;;;4990075;28;20030;-75
2023/02/26 06:02:48;;;;;;;0.65;0.10;;;;;;;;;;4987853;28;20065;-75
2023/02/26 06:05:14;;;;;;;0.30;0.30;;;;;;;;;;4990067;28;20035;-74
2023/02/26 06:07:40;;;;;;;0.65;0.40;;;;;;;;;;4989979;28;20046;-74
2023/02/26 06:10:07;;;;;;;0.30;0.30;;;;;;;;;;4988768;28;20037;-75
2023/02/26 06:12:33;;;;;;;1.92;0.68;;;;;;;;;;4989695;28;20033;-75
2023/02/26 06:14:59;;;;;;;1.02;0.50;;;;;;;;;;4988800;28;20097;-75
2023/02/26 06:17:29;;;;;;;2.40;0.70;;;;;;;;;;4989576;28;20034;-75
2023/02/26 06:19:55;;;;;;;0.65;0.50;;;;;;;;;;4987991;28;20228;-75
2023/02/26 06:22:21;;;;;;;0.20;0.20;;;;;;;;;;4989993;28;20696;-75
2023/02/26 06:24:47;;;;;;;1.25;0.80;;;;;;;;;;4987689;28;20038;-75
2023/02/26 06:27:13;;;;;;;1.35;0.82;;;;;;;;;;4988141;28;20030;-75
2023/02/26 06:29:39;;;;;;;1.85;0.70;;;;;;;;;;4989578;28;20030;-75
2023/02/26 06:32:05;;;;;;;0.57;0.55;;;;;;;;;;4990187;28;20014;-75
2023/02/26 06:34:34;;;;;;;0.47;0.32;;;;;;;;;;4987930;28;20065;-75
2023/02/26 06:37:00;;;;;;;0.43;0.43;;;;;;;;;;4987852;28;20027;-75
2023/02/26 06:39:26;;;;;;;0.77;0.68;;;;;;;;;;4985217;28;20496;-74
2023/02/26 06:41:52;;;;;;;1.10;0.47;;;;;;;;;;4986729;28;20070;-75
2023/02/26 06:44:18;;;;;;;1.13;0.85;;;;;;;;;;4983978;28;20378;-75
2023/02/26 06:46:47;;;;;;;0.45;0.40;;;;;;;;;;4989467;28;20030;-75
2023/02/26 06:49:13;;;;;;;0.52;0.40;;;;;;;;;;4988668;28;20059;-75
2023/02/26 06:51:39;;;;;;;0.68;0.50;;;;;;;;;;4987612;28;20081;-75
2023/02/26 06:54:05;;;;;;;3.15;0.77;;;;;;;;;;4988060;28;20034;-74
2023/02/26 06:56:31;;;;;;;0.57;0.57;;;;;;;;;;4989085;28;20046;-75
2023/02/26 06:58:57;;;;;;;0.65;0.52;;;;;;;;;;4988500;28;20052;-75
2023/02/26 07:01:23;;;;;;;0.63;0.52;;;;;;;;;;4988157;28;20485;-75
2023/02/26 07:03:49;;;;;;;1.85;0.50;;;;;;;;;;4988275;28;20033;-74
2023/02/26 07:06:16;;;;;;;0.77;0.52;;;;;;;;;;4983070;28;20050;-74
2023/02/26 07:08:42;;;;;;;4.95;0.47;;;;;;;;;;4988929;28;20077;-74
2023/02/26 07:11:08;;;;;;;1.10;0.50;;;;;;;;;;4989134;28;20034;-75
2023/02/26 07:13:36;;;;;;;0.30;0.20;;;;;;;;;;4988926;28;20026;-75
2023/02/26 07:16:08;;;;;;;0.47;0.40;;;;;;;;;;4984864;28;20169;-75
2023/02/26 07:18:37;;;;;;;0.28;0.20;;;;;;;;;;4988579;28;20046;-75
2023/02/26 07:21:03;;;;;;;0.52;0.40;;;;;;;;;;4988837;28;20030;-75
2023/02/26 07:23:29;;;;;;;0.43;0.38;;;;;;;;;;4988743;28;20072;-75
2023/02/26 07:25:55;;;;;;;0.82;0.40;;;;;;;;;;4986707;28;20038;-75
2023/02/26 07:28:21;;;;;;;0.45;0.45;;;;;;;;;;4987474;28;20029;-75
2023/02/26 07:30:47;;;;;;;0.40;0.40;;;;;;;;;;4988487;28;20037;-75
2023/02/26 07:33:13;;;;;;;1.05;0.30;;;;;;;;;;4985941;28;20019;-75
2023/02/26 07:35:39;;;;;;;0.47;0.40;;;;;;;;;;4984310;28;20543;-74
2023/02/26 07:38:05;;;;;;;0.30;0.30;;;;;;;;;;4986873;28;20018;-75
2023/02/26 07:40:31;;;;;;;0.77;0.45;;;;;;;;;;4988378;28;20029;-75
2023/02/26 07:42:57;;;;;;;0.40;0.40;;;;;;;;;;4987888;28;20018;-75
2023/02/26 07:45:23;;;;;;;0.38;0.32;;;;;;;;;;4986626;28;20507;-75
2023/02/26 07:47:50;;;;;;;0.57;0.35;;;;;;;;;;4980781;28;20034;-76
2023/02/26 07:50:16;;;;;;;0.30;0.22;;;;;;;;;;4987799;28;20070;-75
2023/02/26 07:52:42;;;;;;;0.47;0.40;;;;;;;;;;4986307;28;20106;-75
2023/02/26 07:55:09;;;;;;;0.65;0.50;;;;;;;;;;4981361;28;20030;-75
2023/02/26 07:57:41;;;;;;;0.50;0.50;;;;;;;;;;4979705;28;20042;-74
2023/02/26 08:00:07;;;;;;;0.43;0.40;;;;;;;;;;4987915;28;20034;-75
2023/02/26 08:02:33;;;;;;;0.40;0.40;;;;;;;;;;4987934;28;20283;-74
2023/02/26 08:04:59;;;;;;;0.50;0.50;;;;;;;;;;4987706;28;20477;-74
2023/02/26 08:07:25;;;;;;;1.25;0.60;;;;;;;;;;4985783;28;20413;-75
2023/02/26 08:09:51;;;;;;;0.68;0.30;;;;;;;;;;4985194;28;20389;-75
2023/02/26 08:12:19;;;;;;;0.35;0.35;;;;;;;;;;4987554;28;20026;-74
2023/02/26 08:14:46;;;;;;;0.20;0.20;;;;;;;;;;4987731;28;20030;-75
2023/02/26 08:17:12;;;;;;;2.60;0.30;;;;;;;;;;4987682;28;20022;-76
2023/02/26 08:19:38;;;;;;;0.30;0.30;;;;;;;;;;4981281;28;20030;-75
2023/02/26 08:22:04;;;;;;;0.30;0.30;;;;;;;;;;4986488;28;20069;-75
2023/02/26 08:24:36;;;;;;;0.73;0.40;;;;;;;;;;4987597;28;20022;-75
2023/02/26 08:27:02;;;;;;;0.57;0.45;;;;;;;;;;4987327;28;20042;-75
2023/02/26 08:29:28;;;;;;;0.65;0.30;;;;;;;;;;4981170;28;20510;-74
2023/02/26 08:32:06;;;;;;;0.20;0.20;;;;;;;;;;4987658;28;20198;-74
2023/02/26 08:34:33;;;;;;;0.30;0.30;;;;;;;;;;4986572;28;20021;-74
2023/02/26 08:36:59;;;;;;;0.10;0.10;;;;;;;;;;4985759;28;20023;-76
2023/02/26 08:39:25;;;;;;;0.32;0.32;;;;;;;;;;4985117;28;20038;-76
2023/02/26 08:41:51;;;;;;;0.45;0.30;;;;;;;;;;4986028;28;20037;-75
2023/02/26 08:44:17;;;;;;;0.77;0.35;;;;;;;;;;4987413;28;20022;-74
2023/02/26 08:46:43;;;;;;;0.98;0.35;;;;;;;;;;4985338;28;20389;-73
2023/02/26 08:49:09;;;;;;;0.55;0.43;;;;;;;;;;4984389;28;20109;-74
2023/02/26 08:51:35;;;;;;;1.00;0.50;;;;;;;;;;4985446;28;20030;-74
2023/02/26 08:54:01;;;;;;;0.95;0.30;;;;;;;;;;4986255;28;20049;-76
2023/02/26 08:56:30;;;;;;;0.20;0.10;;;;;;;;;;4985689;28;20050;-76
2023/02/26 08:58:56;;;;;;;0.20;0.10;;;;;;;;;;4986674;28;20038;-77
2023/02/26 09:01:22;;;;;;;0.22;0.22;;;;;;;;;;4987001;28;20031;-76
2023/02/26 09:03:48;;;;;;;0.20;0.20;;;;;;;;;;4987112;28;20393;-75
2023/02/26 09:06:14;;;;;;;0.20;0.20;;;;;;;;;;4984666;28;20034;-74
2023/02/26 09:08:40;;;;;;;0.30;0.17;;;;;;;;;;4983471;28;20034;-75
2023/02/26 09:11:06;;;;;;;0.35;0.30;;;;;;;;;;4986323;28;20212;-74
2023/02/26 09:13:32;;;;;;;0.28;0.20;;;;;;;;;;4986693;28;20121;-76
2023/02/26 09:15:58;;;;;;;0.30;0.22;;;;;;;;;;4979038;28;20035;-76
2023/02/26 09:18:27;;;;;;;0.43;0.22;;;;;;;;;;4981729;28;20042;-76
2023/02/26 09:20:53;;;;;;;0.60;0.25;;;;;;;;;;4978623;28;20039;-76
2023/02/26 09:23:19;;;;;;;0.40;0.30;;;;;;;;;;4988509;28;20025;-77
2023/02/26 09:25:54;;;;;;;0.35;0.20;;;;;;;;;;4988492;28;20030;-75
2023/02/26 09:28:20;;;;;;;0.63;0.32;;;;;;;;;;4979808;28;20058;-76
2023/02/26 09:30:46;;;;;;;0.30;0.30;;;;;;;;;;4990769;28;20041;-76
2023/02/26 09:33:15;;;;;;;0.55;0.30;;;;;;;;;;4989877;28;20050;-76
2023/02/26 09:35:41;;;;;;;0.22;0.20;;;;;;;;;;4990885;28;20035;-76
2023/02/26 09:38:07;;;;;;;0.30;0.30;;;;;;;;;;4984319;28;20085;-76
2023/02/26 09:40:36;;;;;;;0.22;0.22;;;;;;;;;;4990162;28;20038;-79
2023/02/26 09:43:07;;;;;;;0.85;0.22;;;;;;;;;;4985059;28;20112;-77
2023/02/26 09:45:36;;;;;;;0.55;0.38;;;;;;;;;;4988164;28;20833;-76
2023/02/26 09:48:06;;;;;;;0.30;0.30;;;;;;;;;;4988822;28;20120;-76
2023/02/26 09:50:40;;;;;;;0.30;0.30;;;;;;;;;;4987263;28;20037;-76
2023/02/26 09:53:11;;;;;;;0.20;0.20;;;;;;;;;;4988258;28;20030;-75
2023/02/26 09:55:42;;;;;;;0.70;0.47;;;;;;;;;;4988866;28;20027;-76
2023/02/26 09:58:13;;;;;;;0.43;0.30;;;;;;;;;;4987090;28;20042;-75
2023/02/26 10:00:50;;;;;;;0.30;0.30;;;;;;;;;;4981414;28;20031;-75
2023/02/26 10:03:19;;;;;;;0.38;0.38;;;;;;;;;;4985381;28;20092;-75
2023/02/26 10:05:54;;;;;;;0.20;0.20;;;;;;;;;;4986849;28;20077;-76
2023/02/26 10:08:27;;;;;;;0.47;0.47;;;;;;;;;;4970074;28;20042;-75
2023/02/26 10:11:05;;;;;;;0.50;0.30;;;;;;;;;;4971672;28;20034;-75
2023/02/26 10:13:42;;;;;;;0.28;0.28;;;;;;;;;;4988571;28;20627;-73
2023/02/26 10:16:12;;;;;;;0.08;0.08;;;;;;;;;;4990292;28;20042;-76
2023/02/26 10:19:11;;;;;;;0.30;0.30;;;;;;;;;;4984139;28;20113;-76
2023/02/26 10:21:42;;;;;;;0.90;0.35;;;;;;;;;;4987587;28;20077;-76
2023/02/26 10:24:13;;;;;;;0.20;0.20;;;;;;;;;;4980177;28;20066;-76
2023/02/26 10:26:45;;;;;;;0.20;0.20;;;;;;;;;;4980830;28;20105;-76
2023/02/26 10:29:21;;;;;;;1.02;0.50;;;;;;;;;;4989812;28;20497;-76
2023/02/26 10:32:01;;;;;;;0.30;0.30;;;;;;;;;;4989807;28;20030;-76
2023/02/26 10:34:31;;;;;;;0.20;0.20;;;;;;;;;;4987866;28;20489;-77
2023/02/26 10:37:16;;;;;;;0.30;0.30;;;;;;;;;;4987765;28;20026;-75
2023/02/26 10:39:51;;;;;;;0.32;0.30;;;;;;;;;;4974092;28;20057;-76
2023/02/26 10:42:26;;;;;;;0.00;0.00;;;;;;;;;;4980166;28;20065;-75
2023/02/26 10:45:05;;;;;;;0.30;0.30;;;;;;;;;;4982616;28;20536;-76
2023/02/26 10:47:42;;;;;;;0.20;0.20;;;;;;;;;;4984812;28;20031;-76
2023/02/26 10:50:13;;;;;;;0.45;0.10;;;;;;;;;;4979533;28;20029;-77
2023/02/26 10:52:41;;;;;;;1.08;0.28;;;;;;;;;;4980430;28;20023;-76
2023/02/26 10:55:26;;;;;;;0.10;0.10;;;;;;;;;;4981836;28;20597;-76
2023/02/26 10:58:06;;;;;;;0.68;0.20;;;;;;;;;;4988347;28;20456;-76
2023/02/26 11:00:34;;;;;;;0.00;0.00;;;;;;;;;;4987052;28;20039;-76
2023/02/26 11:03:00;;;;;;;0.40;0.40;;;;;;;;;;4988524;28;20084;-76
2023/02/26 11:05:28;;;;;;;0.98;0.20;;;;;;;;;;4988449;28;20030;-76
2023/02/26 11:07:56;;;;;;;0.30;0.20;;;;;;;;;;4985621;28;20038;-76
2023/02/26 11:10:28;;;;;;;0.47;0.40;;;;;;;;;;4978682;28;20037;-76
2023/02/26 11:12:54;;;;;;;0.22;0.20;;;;;;;;;;4987322;28;20038;-76
2023/02/26 11:15:21;;;;;;;0.22;0.20;;;;;;;;;;4987950;28;20030;-77
2023/02/26 11:17:48;;;;;;;0.15;0.13;;;;;;;;;;4986051;28;20023;-76
2023/02/26 11:20:14;;;;;;;0.20;0.20;;;;;;;;;;4976579;28;20042;-77
2023/02/26 11:22:55;;;;;;;0.32;0.20;;;;;;;;;;4976746;28;20394;-76
2023/02/26 11:25:23;;;;;;;0.30;0.30;;;;;;;;;;4978076;28;20189;-77
2023/02/26 11:27:53;;;;;;;0.52;0.52;;;;;;;;;;4983482;28;20063;-76
2023/02/26 11:30:20;;;;;;;0.30;0.20;;;;;;;;;;4986973;28;20065;-76
2023/02/26 11:32:50;;;;;;;0.10;0.10;;;;;;;;;;4986588;28;20426;-76
2023/02/26 11:35:17;;;;;;;0.52;0.28;;;;;;;;;;4988435;28;20045;-75
2023/02/26 11:37:48;;;;;;;0.15;0.10;;;;;;;;;;4984030;28;20477;-76
2023/02/26 11:40:26;;;;;;;0.40;0.30;;;;;;;;;;4983121;28;20038;-76
2023/02/26 11:42:54;;;;;;;0.13;0.13;;;;;;;;;;4978270;28;20034;-76
2023/02/26 11:45:20;;;;;;;0.10;0.10;;;;;;;;;;4981004;28;20109;-76
2023/02/26 11:47:50;;;;;;;0.45;0.38;;;;;;;;;;4980127;28;20037;-76
2023/02/26 11:50:24;;;;;;;2.97;0.20;;;;;;;;;;4986192;28;20438;-76
2023/02/26 11:53:06;;;;;;;0.17;0.10;;;;;;;;;;4987168;28;20022;-77
2023/02/26 11:55:34;;;;;;;0.10;0.10;;;;;;;;;;4985567;28;20134;-76
2023/02/26 11:58:00;;;;;;;0.22;0.22;;;;;;;;;;4982904;28;20020;-77
2023/02/26 12:00:30;;;;;;;0.30;0.25;;;;;;;;;;4986252;28;20402;-76
2023/02/26 12:03:03;;;;;;;0.20;0.20;;;;;;;;;;4983160;28;20042;-76
2023/02/26 12:05:28;;;;;;;0.20;0.20;;;;;;;;;;4981886;28;20493;-76
2023/02/26 12:07:54;;;;;;;0.30;0.30;;;;;;;;;;4980574;28;20058;-76
2023/02/26 12:10:24;;;;;;;0.10;0.10;;;;;;;;;;4987940;28;20022;-76
2023/02/26 12:13:03;;;;;;;0.85;0.40;;;;;;;;;;4987061;28;20034;-77
2023/02/26 12:15:49;;;;;;;1.33;0.30;;;;;;;;;;4985399;28;20046;-76
2023/02/26 12:18:24;;;;;;;0.20;0.20;;;;;;;;;;4983716;28;20022;-76
2023/02/26 12:21:03;;;;;;;0.17;0.13;;;;;;;;;;4977742;28;20117;-76
2023/02/26 12:23:50;;;;;;;0.32;0.17;;;;;;;;;;4978348;28;20026;-76
2023/02/26 12:26:24;;;;;;;0.90;0.30;;;;;;;;;;4977505;28;20027;-76
2023/02/26 12:29:09;;;;;;;0.25;0.20;;;;;;;;;;4981271;28;20100;-76
2023/02/26 12:31:53;;;;;;;0.08;0.08;;;;;;;;;;4977546;28;20097;-76
2023/02/26 12:34:38;;;;;;;0.90;0.40;;;;;;;;;;4981395;28;20509;-77
2023/02/26 12:37:22;;;;;;;0.73;0.30;;;;;;;;;;4982107;28;20047;-77
2023/02/26 12:39:48;;;;;;;0.25;0.22;;;;;;;;;;4984338;28;20374;-76
2023/02/26 12:42:26;;;;;;;0.55;0.40;;;;;;;;;;4986096;28;20454;-75
2023/02/26 12:45:04;;;;;;;0.20;0.20;;;;;;;;;;4984055;28;20121;-76
2023/02/26 12:47:49;;;;;;;0.20;0.20;;;;;;;;;;4985784;28;20038;-76
2023/02/26 12:50:28;;;;;;;0.28;0.28;;;;;;;;;;4980527;28;20499;-77
2023/02/26 12:52:59;;;;;;;0.47;0.28;;;;;;;;;;4983941;28;20437;-76
2023/02/26 12:55:38;;;;;;;0.20;0.20;;;;;;;;;;4975850;28;20489;-76
2023/02/26 12:58:24;;;;;;;0.10;0.10;;;;;;;;;;4983155;28;20566;-76
2023/02/26 13:00:50;;;;;;;0.68;0.50;;;;;;;;;;4934343;28;20172;-76
2023/02/26 13:03:35;;;;;;;0.70;0.52;;;;;;;;;;4988886;28;20040;-78
2023/02/26 13:06:20;;;;;;;0.57;0.45;;;;;;;;;;4981608;28;20046;-76
2023/02/26 13:09:01;;;;;;;0.45;0.30;;;;;;;;;;4987727;28;20576;-77
2023/02/26 13:11:43;;;;;;;0.35;0.22;;;;;;;;;;4980495;28;20018;-77
2023/02/26 13:14:33;;;;;;;0.30;0.20;;;;;;;;;;4983276;28;20031;-77
2023/02/26 13:16:58;;;;;;;0.20;0.10;;;;;;;;;;4984814;28;20026;-77
2023/02/26 13:19:24;;;;;;;0.20;0.20;;;;;;;;;;4983176;28;20203;-77
2023/02/26 13:21:53;;;;;;;0.52;0.25;;;;;;;;;;4984787;28;20030;-78
2023/02/26 13:24:23;;;;;;;0.32;0.32;;;;;;;;;;4987501;28;20050;-77
2023/02/26 13:26:53;;;;;;;0.22;0.22;;;;;;;;;;4988369;28;20392;-78
2023/02/26 13:29:38;;;;;;;0.20;0.20;;;;;;;;;;4976813;28;20029;-77
2023/02/26 13:32:15;;;;;;;0.20;0.20;;;;;;;;;;4985983;28;20043;-77
2023/02/26 13:34:44;;;;;;;0.40;0.38;;;;;;;;;;4988873;28;20113;-77
2023/02/26 13:37:16;;;;;;;0.50;0.50;;;;;;;;;;4980138;28;20500;-77
2023/02/26 13:39:50;;;;;;;0.40;0.38;;;;;;;;;;4981498;28;20030;-77
2023/02/26 13:42:34;;;;;;;0.35;0.35;;;;;;;;;;4984182;28;20023;-77
2023/02/26 13:45:03;;;;;;;0.28;0.28;;;;;;;;;;4977549;28;20440;-77
2023/02/26 13:47:51;;;;;;;0.38;0.38;;;;;;;;;;4987720;28;20371;-79
2023/02/26 13:50:17;;;;;;;0.45;0.32;;;;;;;;;;4984267;28;20023;-82
2023/02/26 13:52:51;;;;;;;0.90;0.30;;;;;;;;;;4987672;28;20077;-75
2023/02/26 13:55:37;;;;;;;1.27;0.93;;;;;;;;;;4990914;28;20042;-77
2023/02/26 13:58:22;;;;;;;1.38;0.75;;;;;;;;;;4982450;28;20679;-80
2023/02/26 14:00:58;;;;;;;0.20;0.20;;;;;;;;;;4976619;28;22370;-76
2023/02/26 14:03:24;;;;;;;0.80;0.63;;;;;;;;;;4980143;28;20421;-76
2023/02/26 14:05:53;;;;;;;2.50;0.63;;;;;;;;;;4987158;28;20034;-77
2023/02/26 14:08:26;;;;;;;3.00;0.80;;;;;;;;;;4990459;28;20027;-78
2023/02/26 14:10:57;;;;;;;1.85;0.50;;;;;;;;;;4983924;28;20235;-77
2023/02/26 14:13:30;;;;;;;0.73;0.63;;;;;;;;;;4983263;28;20033;-77
2023/02/26 14:16:00;;;;;;;1.15;0.60;;;;;;;;;;4985753;28;20042;-77
2023/02/26 14:18:41;;;;;;;1.20;0.95;;;;;;;;;;4982439;28;20750;-77
2023/02/26 14:21:29;;;;;;;0.75;0.47;;;;;;;;;;4980613;28;20386;-76
2023/02/26 14:24:02;;;;;;;0.68;0.45;;;;;;;;;;4978912;28;20049;-77
2023/02/26 14:26:30;;;;;;;1.80;0.77;;;;;;;;;;4990476;28;20026;-77
2023/02/26 14:29:06;;;;;;;0.45;0.45;;;;;;;;;;4984560;28;20030;-78
2023/02/26 14:31:55;;;;;;;0.75;0.75;;;;;;;;;;4987513;28;20018;-78
2023/02/26 14:34:26;;;;;;;4.13;0.80;;;;;;;;;;4981462;28;20030;-78
2023/02/26 14:36:59;;;;;;;1.33;0.88;;;;;;;;;;4986590;28;20034;-77
2023/02/26 14:39:44;;;;;;;1.58;0.80;;;;;;;;;;4987243;28;20034;-77
2023/02/26 14:42:12;;;;;;;1.25;0.55;;;;;;;;;;4989700;28;20041;-77
2023/02/26 14:44:43;;;;;;;0.60;0.40;;;;;;;;;;4983417;28;20104;-78
2023/02/26 14:47:09;;;;;;;;;;;;;;;;;;4986085;28;20018;-77
2023/02/26 14:49:37;;;;;;;1.67;0.77;;;;;;;;;;4977936;28;19949;-78
2023/02/26 14:52:27;;;;;;;0.65;0.60;;;;;;;;;;4978630;28;21975;-77
2023/02/26 14:55:08;;;;;;;1.65;0.60;;;;;;;;;;4979241;28;20106;-78
2023/02/26 14:57:41;;;;;;;1.40;0.50;;;;;;;;;;4981037;28;20071;-78
2023/02/26 15:00:22;;;;;;;0.82;0.52;;;;;;;;;;4978596;28;20041;-78
2023/02/26 15:03:03;;;;;;;1.33;0.60;;;;;;;;;;4986472;28;20026;-78