Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/04 00:01:46;;;;;;;0.10;0.10;;;;;;;16.97;72.14;101109.19;5105114;28;20043;-80
2023/07/04 00:04:15;;;;;;;0.00;0.00;;;;;;;16.96;72.44;101113.69;5114802;28;20036;-80
2023/07/04 00:06:41;;;;;;;0.00;0.00;;;;;;;16.96;72.21;101118.19;5107275;28;20500;-79
2023/07/04 00:09:07;;;;;;;0.10;0.10;;;;;;;16.95;72.75;101133.34;5121183;28;20027;-79
2023/07/04 00:11:34;;;;;;;2.05;1.65;;;;;;;16.96;72.56;101145.81;5106816;28;20080;-79
2023/07/04 00:14:00;;;;;;;0.10;0.10;;;;;;;16.92;72.35;101152.25;5104683;28;20039;-78
2023/07/04 00:16:26;;;;;;;0.03;0.03;;;;;;;16.86;71.96;101151.56;5108816;28;20031;-79
2023/07/04 00:18:52;;;;;;;0.00;0.00;;;;;;;16.78;71.70;101150.06;5089677;28;20044;-79
2023/07/04 00:21:19;;;;;;;0.00;0.00;;;;;;;16.71;71.26;101145.94;5103464;28;20055;-79
2023/07/04 00:23:52;;;;;;;1.30;0.63;;;;;;;16.74;70.98;101143.13;5107588;28;20032;-79
2023/07/04 00:26:20;;;;;;;0.10;0.10;;;;;;;16.67;71.71;101144.28;5109118;28;20054;-80
2023/07/04 00:28:47;;;;;;;0.10;0.10;;;;;;;16.64;72.39;101136.41;5107825;28;20019;-79
2023/07/04 00:31:15;;;;;;;0.00;0.00;;;;;;;16.67;72.08;101138.94;5119984;28;20027;-79
2023/07/04 00:40:27;;;;;;;0.10;0.10;;;;;;;16.28;69.94;101137.81;5107434;28;20281;-78
2023/07/04 00:43:02;;;;;;;0.10;0.10;;;;;;;16.16;69.13;101140.97;5099886;28;20064;-78
2023/07/04 00:45:31;;;;;;;0.10;0.10;;;;;;;15.94;68.02;101148.94;5099710;28;20020;-78
2023/07/04 00:48:03;;;;;;;0.10;0.10;;;;;;;15.95;67.14;101142.66;5093677;28;20034;-79
2023/07/04 00:50:33;;;;;;;0.05;0.05;;;;;;;15.85;66.86;101156.38;5095533;28;20035;-78
2023/07/04 00:53:04;;;;;;;0.10;0.10;;;;;;;15.85;66.51;101147.50;5095344;28;20035;-78
2023/07/04 00:55:32;;;;;;;0.15;0.15;;;;;;;15.83;66.72;101142.19;5103329;28;20023;-79
2023/07/04 00:58:04;;;;;;;0.00;0.00;;;;;;;15.87;66.50;101136.75;5102053;28;20024;-79
2023/07/04 01:00:31;;;;;;;1.65;1.55;;;;;;;15.79;66.79;101145.00;5103817;28;20028;-79
2023/07/04 01:03:04;;;;;;;0.10;0.10;;;;;;;15.84;66.70;101138.59;5102875;28;20024;-78
2023/07/04 01:05:42;;;;;;;0.08;0.08;;;;;;;15.79;66.64;101129.84;5103254;28;20024;-79
2023/07/04 01:08:20;;;;;;;0.10;0.10;;;;;;;15.78;66.64;101127.25;5104260;28;20016;-79
2023/07/04 01:10:47;;;;;;;0.00;0.00;;;;;;;15.78;66.71;101128.09;5103669;28;20031;-79
2023/07/04 01:13:35;;;;;;;0.10;0.10;;;;;;;15.81;66.86;101130.66;5103939;28;20020;-78
2023/07/04 01:16:09;;;;;;;0.10;0.10;;;;;;;15.81;67.14;101125.31;5102026;28;20048;-78
2023/07/04 01:18:37;;;;;;;0.22;0.22;;;;;;;15.74;66.94;101122.91;5097099;28;20071;-78
2023/07/04 01:21:06;;;;;;;0.10;0.10;;;;;;;15.63;67.07;101121.53;5099746;28;20726;-78
2023/07/04 01:26:39;;;;;;;0.10;0.10;;;;;;;15.81;66.84;101113.75;5079734;28;20409;-80
2023/07/04 01:29:09;;;;;;;0.40;0.40;;;;;;;15.65;67.42;101121.47;5055543;28;20040;-80
2023/07/04 01:31:36;;;;;;;0.17;0.17;;;;;;;15.73;67.21;101118.53;5064284;28;20043;-82
2023/07/04 01:34:05;;;;;;;0.10;0.10;;;;;;;15.70;67.58;101122.16;5056235;28;20033;-79
2023/07/04 01:36:37;;;;;;;0.10;0.10;;;;;;;15.72;67.47;101125.66;5057778;28;20028;-79
2023/07/04 01:39:03;;;;;;;;;;;;;;;15.82;67.07;101129.75;5050504;28;20022;-79
2023/07/04 01:41:30;;;;;;;0.10;0.10;;;;;;;15.72;67.29;101133.66;5059269;28;20038;-80
2023/07/04 01:44:06;;;;;;;0.10;0.10;;;;;;;15.74;67.64;101137.16;5055827;28;20053;-79
2023/07/04 01:46:34;;;;;;;0.10;0.10;;;;;;;15.65;67.55;101133.03;5051403;28;20029;-80
2023/07/04 01:49:01;;;;;;;0.10;0.10;;;;;;;15.63;67.82;101134.88;5056331;28;20036;-81
2023/07/04 01:51:30;;;;;;;0.10;0.10;;;;;;;15.69;67.65;101128.44;5078479;28;20024;-81
2023/07/04 01:53:56;;;;;;;0.10;0.10;;;;;;;15.65;67.90;101142.81;5068833;28;20116;-79
2023/07/04 01:56:23;;;;;;;0.08;0.08;;;;;;;15.63;67.98;101139.34;5062946;28;20033;-79
2023/07/04 01:58:50;;;;;;;0.10;0.10;;;;;;;15.66;67.95;101134.78;5060392;28;20120;-79
2023/07/04 02:01:16;;;;;;;0.00;0.00;;;;;;;15.67;67.86;101132.97;5057234;28;20208;-78
2023/07/04 02:03:42;;;;;;;0.10;0.10;;;;;;;15.71;67.71;101137.25;5066601;28;20025;-79
2023/07/04 02:06:08;;;;;;;0.10;0.10;;;;;;;15.69;67.83;101141.81;5076821;28;20025;-78
2023/07/04 02:08:35;;;;;;;7.63;0.73;;;;;;;15.67;68.31;101139.16;5059778;28;20510;-78
2023/07/04 02:11:02;;;;;;;0.10;0.10;;;;;;;15.68;68.23;101135.56;5062288;28;20029;-79
2023/07/04 02:13:28;;;;;;;3.20;1.38;;;;;;;15.71;68.11;101137.25;5062028;28;20183;-78
2023/07/04 02:15:55;;;;;;;0.10;0.10;;;;;;;15.71;68.18;101134.59;5068046;28;20013;-79
2023/07/04 02:18:21;;;;;;;0.10;0.10;;;;;;;15.72;67.99;101128.31;5057978;28;20025;-81
2023/07/04 02:20:48;;;;;;;0.10;0.10;;;;;;;15.72;68.18;101133.66;5060463;28;20053;-80
2023/07/04 02:23:14;;;;;;;0.00;0.00;;;;;;;15.73;68.53;101127.41;5059599;28;20044;-80
2023/07/04 02:25:41;;;;;;;0.10;0.10;;;;;;;15.74;68.09;101129.16;5059051;28;20029;-80
2023/07/04 02:28:08;;;;;;;0.00;0.00;;;;;;;15.77;68.14;101128.16;5057995;28;20059;-80
2023/07/04 02:30:35;;;;;;;0.10;0.10;;;;;;;15.78;68.04;101133.44;5060743;28;20041;-79
2023/07/04 02:33:02;;;;;;;0.10;0.10;;;;;;;15.81;68.23;101129.78;5058847;28;20029;-80
2023/07/04 02:35:29;;;;;;;0.10;0.10;;;;;;;15.83;68.36;101135.97;5054845;28;20096;-79
2023/07/04 02:37:56;;;;;;;0.10;0.10;;;;;;;15.85;68.44;101135.00;5047362;28;20393;-79
2023/07/04 02:40:22;;;;;;;0.20;0.20;;;;;;;15.88;68.50;101139.34;5049389;28;20033;-80
2023/07/04 02:42:49;;;;;;;0.10;0.10;;;;;;;15.91;68.29;101138.34;5048938;28;20029;-80
2023/07/04 02:45:15;;;;;;;0.10;0.10;;;;;;;15.92;68.31;101140.97;5047964;28;20059;-79
2023/07/04 02:47:41;;;;;;;0.77;0.77;;;;;;;15.94;68.33;101148.94;5046714;28;20176;-79
2023/07/04 02:50:08;;;;;;;0.00;0.00;;;;;;;15.95;68.03;101145.31;5043748;28;20067;-78
2023/07/04 02:52:34;;;;;;;0.10;0.10;;;;;;;15.97;67.99;101140.81;5049728;28;20483;-79
2023/07/04 02:55:00;;;;;;;0.10;0.10;;;;;;;15.98;67.95;101132.72;5047382;28;20025;-80
2023/07/04 02:57:26;;;;;;;0.10;0.10;;;;;;;15.99;67.87;101138.94;5046921;28;20112;-80
2023/07/04 02:59:52;;;;;;;0.10;0.10;;;;;;;15.96;67.94;101144.41;5045030;28;20033;-80
2023/07/04 03:02:18;;;;;;;0.10;0.10;;;;;;;15.95;67.52;101145.31;5048845;28;20108;-81
2023/07/04 03:04:47;;;;;;;0.20;0.20;;;;;;;15.90;67.64;101142.84;5047733;28;20036;-80
2023/07/04 03:07:13;;;;;;;0.10;0.10;;;;;;;15.89;67.74;101140.22;5044370;28;20084;-81
2023/07/04 03:09:41;;;;;;;0.10;0.10;;;;;;;15.88;67.75;101141.16;5040586;28;20045;-79
2023/07/04 03:12:08;;;;;;;0.00;0.00;;;;;;;15.83;67.83;101142.19;5046150;28;20443;-79
2023/07/04 03:14:34;;;;;;;0.10;0.10;;;;;;;15.81;68.15;101140.47;5059720;28;20042;-78
2023/07/04 03:17:00;;;;;;;0.10;0.10;;;;;;;15.79;68.03;101145.88;5044712;28;20033;-77
2023/07/04 03:19:26;;;;;;;0.10;0.10;;;;;;;15.77;67.86;101144.19;5044847;28;20071;-77
2023/07/04 03:21:52;;;;;;;0.08;0.08;;;;;;;15.74;67.95;101137.16;5049177;28;20037;-78
2023/07/04 03:24:20;;;;;;;0.10;0.10;;;;;;;15.72;68.68;101139.00;5050876;28;20031;-79
2023/07/04 03:26:46;;;;;;;0.10;0.10;;;;;;;15.71;68.50;101137.25;5043749;28;20033;-78
2023/07/04 03:29:12;;;;;;;0.10;0.10;;;;;;;15.68;68.44;101140.91;5042845;28;20068;-78
2023/07/04 03:31:39;;;;;;;0.10;0.10;;;;;;;15.67;68.64;101140.97;5043416;28;20022;-78
2023/07/04 03:34:05;;;;;;;0.10;0.10;;;;;;;15.65;68.59;101143.72;5042326;28;20025;-79
2023/07/04 03:36:31;;;;;;;0.10;0.10;;;;;;;15.64;68.53;101151.78;5037187;28;20045;-78
2023/07/04 03:38:57;;;;;;;0.10;0.10;;;;;;;15.61;68.79;101150.06;5036250;28;20042;-78
2023/07/04 03:41:23;;;;;;;0.00;0.00;;;;;;;15.62;69.19;101156.31;5045626;28;20037;-79
2023/07/04 03:43:49;;;;;;;0.10;0.10;;;;;;;15.58;69.28;101146.66;5041320;28;20052;-80
2023/07/04 03:46:15;;;;;;;0.00;0.00;;;;;;;15.59;69.29;101164.41;5047513;28;20112;-78
2023/07/04 03:48:42;;;;;;;0.20;0.20;;;;;;;15.59;68.86;101164.41;5039567;28;20034;-79
2023/07/04 03:51:09;;;;;;;0.00;0.00;;;;;;;15.58;68.67;101163.56;5043006;28;20021;-78
2023/07/04 03:53:37;;;;;;;0.10;0.10;;;;;;;15.59;68.69;101159.97;5055835;28;20089;-81
2023/07/04 03:56:05;;;;;;;0.00;0.00;;;;;;;15.59;68.41;101151.94;5048648;28;20028;-79
2023/07/04 03:58:31;;;;;;;0.10;0.10;;;;;;;15.59;68.43;101159.06;5042011;28;20052;-78
2023/07/04 04:00:57;;;;;;;0.10;0.10;;;;;;;15.60;68.49;101151.03;5037795;28;20061;-78
2023/07/04 04:03:24;;;;;;;0.00;0.00;;;;;;;15.61;67.99;101155.41;5045927;28;20033;-79
2023/07/04 04:05:53;;;;;;;0.10;0.10;;;;;;;15.61;68.33;101157.22;5043107;28;20070;-78
2023/07/04 04:08:20;;;;;;;0.00;0.00;;;;;;;15.62;68.16;101164.31;5041530;28;20092;-79
2023/07/04 04:10:46;;;;;;;0.10;0.10;;;;;;;15.63;67.89;101156.25;5041919;28;20025;-78
2023/07/04 04:13:12;;;;;;;0.20;0.20;;;;;;;15.63;67.92;101158.06;5047165;28;20113;-80
2023/07/04 04:15:38;;;;;;;0.00;0.00;;;;;;;15.64;67.73;101159.81;5048959;28;20013;-80
2023/07/04 04:18:04;;;;;;;0.10;0.10;;;;;;;15.66;67.55;101155.25;5040490;28;20108;-80
2023/07/04 04:20:30;;;;;;;0.10;0.10;;;;;;;15.69;67.49;101157.84;5038618;28;20029;-79
2023/07/04 04:22:56;;;;;;;0.15;0.15;;;;;;;15.69;67.20;101164.03;5045962;28;20044;-80
2023/07/04 04:25:22;;;;;;;0.10;0.10;;;;;;;15.69;66.76;101164.03;5046036;28;20037;-78
2023/07/04 04:27:48;;;;;;;0.00;0.00;;;;;;;15.74;66.52;101165.66;5055268;28;20089;-80
2023/07/04 04:30:15;;;;;;;0.10;0.10;;;;;;;15.79;66.81;101166.38;5048109;28;20044;-78
2023/07/04 04:32:42;;;;;;;0.10;0.10;;;;;;;15.84;66.92;101167.97;5046590;28;20449;-79
2023/07/04 04:35:09;;;;;;;0.00;0.00;;;;;;;15.91;67.36;101173.09;5048430;28;20034;-79
2023/07/04 04:37:35;;;;;;;0.10;0.10;;;;;;;15.96;67.59;101168.44;5054194;28;20471;-79
2023/07/04 04:40:01;;;;;;;0.10;0.10;;;;;;;16.03;67.78;101169.97;5042660;28;20035;-79
2023/07/04 04:42:28;;;;;;;0.08;0.08;;;;;;;16.08;67.80;101168.00;5048901;28;20056;-80
2023/07/04 04:44:54;;;;;;;0.55;0.55;;;;;;;16.11;67.51;101173.25;5048043;28;20028;-80
2023/07/04 04:47:24;;;;;;;0.00;0.00;;;;;;;16.17;67.36;101169.44;5049407;28;20097;-78
2023/07/04 04:49:51;;;;;;;0.10;0.10;;;;;;;16.17;67.30;101169.44;5050564;28;20048;-79
2023/07/04 04:52:20;;;;;;;0.10;0.10;;;;;;;16.21;67.47;101164.84;5050964;28;20025;-79
2023/07/04 04:54:47;;;;;;;0.10;0.10;;;;;;;16.22;67.49;101164.78;5047745;28;20277;-79
2023/07/04 04:57:15;;;;;;;1.08;0.95;;;;;;;16.22;67.17;101159.44;5048422;28;20033;-80
2023/07/04 04:59:41;;;;;;;0.10;0.10;;;;;;;16.24;67.59;101156.72;5046173;28;20035;-78
2023/07/04 05:02:09;;;;;;;0.10;0.10;;;;;;;16.23;67.24;101163.00;5038380;28;20053;-80
2023/07/04 05:04:35;;;;;;;0.10;0.10;;;;;;;16.23;67.42;101157.66;5041740;28;20025;-79
2023/07/04 05:07:02;;;;;;;0.10;0.10;;;;;;;16.23;67.05;101171.03;5044696;28;20083;-79
2023/07/04 05:09:28;;;;;;;0.10;0.10;;;;;;;16.25;67.11;101170.03;5039609;28;20029;-79
2023/07/04 05:11:54;;;;;;;0.05;0.05;;;;;;;16.28;67.63;101167.22;5045281;28;20094;-78
2023/07/04 05:14:20;;;;;;;0.10;0.10;;;;;;;16.30;67.36;101168.03;5045261;28;20090;-80
2023/07/04 05:16:46;;;;;;;0.10;0.10;;;;;;;16.32;66.88;101163.53;5045705;28;20033;-80
2023/07/04 05:19:12;;;;;;;0.00;0.00;;;;;;;16.35;66.95;101165.19;5042911;28;20062;-80
2023/07/04 05:21:38;;;;;;;0.10;0.10;;;;;;;16.38;66.67;101170.41;5047296;28;20515;-79
2023/07/04 05:24:05;;;;;;;0.08;0.08;;;;;;;16.43;66.54;101173.78;5046478;28;20108;-79
2023/07/04 05:26:31;;;;;;;0.10;0.10;;;;;;;16.50;66.35;101177.94;5041409;28;20040;-78
2023/07/04 05:28:58;;;;;;;0.10;0.10;;;;;;;16.63;66.33;101177.47;5040464;28;20036;-78
2023/07/04 05:31:27;;;;;;;0.15;0.15;;;;;;;16.76;66.29;101186.75;5044742;28;20026;-79
2023/07/04 05:33:54;;;;;;;0.10;0.10;;;;;;;16.86;66.48;101187.25;5045753;28;20021;-79
2023/07/04 05:36:23;;;;;;;0.10;0.10;;;;;;;16.95;66.20;101186.03;5044775;28;20021;-79
2023/07/04 05:38:50;;;;;;;0.10;0.10;;;;;;;17.00;65.96;101184.03;5045322;28;20034;-80
2023/07/04 05:41:18;;;;;;;0.10;0.10;;;;;;;17.06;66.04;101189.13;5042868;28;20041;-80
2023/07/04 05:43:45;;;;;;;0.20;0.20;;;;;;;17.09;65.79;101188.13;5047204;28;20406;-79
2023/07/04 05:46:13;;;;;;;0.10;0.10;;;;;;;17.14;66.12;101197.69;5046902;28;20674;-81
2023/07/04 05:48:40;;;;;;;0.10;0.10;;;;;;;17.17;66.10;101195.84;5062939;28;20029;-80
2023/07/04 05:51:08;;;;;;;0.10;0.10;;;;;;;17.20;65.81;101195.72;5049996;28;20174;-81
2023/07/04 05:53:37;;;;;;;0.10;0.10;;;;;;;17.21;65.76;101192.97;5052850;28;20025;-80
2023/07/04 05:58:47;;;;;;;0.10;0.10;;;;;;;17.41;65.84;101199.28;5090436;28;20397;-79
2023/07/04 06:04:08;;;;;;;0.10;0.10;;;;;;;17.57;64.77;101200.38;5125305;27;20411;-79
2023/07/04 06:09:10;;;;;;;0.43;0.43;;;;;;;17.65;63.81;101202.69;5062087;28;20050;-79
2023/07/04 06:11:39;;;;;;;0.10;0.10;;;;;;;17.74;64.14;101207.63;5060662;28;20057;-79
2023/07/04 06:14:06;;;;;;;0.57;0.57;;;;;;;17.78;64.62;101206.59;5066728;28;20025;-81
2023/07/04 06:16:34;;;;;;;0.10;0.10;;;;;;;17.82;64.03;101203.75;5057739;28;20056;-79
2023/07/04 06:19:00;;;;;;;0.10;0.10;;;;;;;17.92;64.49;101205.09;5039956;28;20033;-79
2023/07/04 06:21:27;;;;;;;0.10;0.10;;;;;;;18.02;64.47;101198.41;5039912;28;20034;-80
2023/07/04 06:23:55;;;;;;;1.67;1.00;;;;;;;18.10;63.21;101206.94;5044926;28;20044;-79
2023/07/04 06:26:27;;;;;;;0.10;0.10;;;;;;;18.28;63.69;101196.34;5037443;28;20037;-80
2023/07/04 06:28:54;;;;;;;0.08;0.08;;;;;;;18.40;63.43;101211.84;5041415;28;20021;-80
2023/07/04 06:31:20;;;;;;;0.10;0.10;;;;;;;18.52;63.89;101210.41;5046588;28;20033;-79
2023/07/04 06:33:46;;;;;;;0.93;0.93;;;;;;;18.55;62.92;101209.38;5052169;28;20379;-79
2023/07/04 06:36:14;;;;;;;0.10;0.10;;;;;;;18.59;62.09;101221.69;5054605;28;20036;-79
2023/07/04 06:38:41;;;;;;;0.00;0.00;;;;;;;18.62;62.14;101215.31;5040553;28;20036;-79
2023/07/04 06:41:11;;;;;;;0.20;0.20;;;;;;;18.71;62.39;101221.09;5046588;28;20033;-79
2023/07/04 06:43:40;;;;;;;0.10;0.10;;;;;;;18.74;62.06;101223.66;5053429;28;20047;-79
2023/07/04 06:46:06;;;;;;;0.10;0.10;;;;;;;18.73;61.36;101224.59;5050325;28;20064;-79
2023/07/04 06:48:32;;;;;;;0.10;0.10;;;;;;;18.62;59.55;101232.31;5037738;28;20501;-79
2023/07/04 06:51:03;;;;;;;0.25;0.25;;;;;;;18.67;59.59;101230.25;5043051;28;20052;-79
2023/07/04 06:53:31;;;;;;;0.10;0.10;;;;;;;18.56;58.92;101227.22;5041361;28;20021;-79
2023/07/04 06:56:19;;;;;;;0.20;0.20;;;;;;;18.62;59.41;101232.31;5056513;28;20096;-80
2023/07/04 06:58:49;;;;;;;0.10;0.10;;;;;;;18.42;59.80;101234.09;5045805;28;20056;-79
2023/07/04 07:01:16;;;;;;;0.10;0.10;;;;;;;18.29;60.40;101229.38;5061442;28;20029;-79
2023/07/04 07:03:43;;;;;;;0.10;0.10;;;;;;;18.22;60.53;101234.19;5060509;28;20013;-80
2023/07/04 07:06:11;;;;;;;0.47;0.47;;;;;;;18.18;60.82;101238.81;5049114;28;20056;-79
2023/07/04 07:08:37;;;;;;;0.68;0.68;;;;;;;18.17;61.13;101237.06;5055257;28;20053;-78
2023/07/04 07:11:06;;;;;;;1.17;1.05;;;;;;;18.31;61.19;101239.09;5047804;28;20029;-78
2023/07/04 07:13:32;;;;;;;0.10;0.10;;;;;;;18.24;60.63;101248.38;5041205;28;20025;-79
2023/07/04 07:18:45;;;;;;;0.73;0.73;;;;;;;18.15;59.47;101238.06;5110211;27;20404;-79
2023/07/04 07:21:14;;;;;;;0.20;0.20;;;;;;;18.17;59.99;101246.91;5096232;28;20111;-79
2023/07/04 07:23:40;;;;;;;0.75;0.75;;;;;;;18.23;60.13;101255.56;5101984;28;20058;-78
2023/07/04 07:26:09;;;;;;;0.10;0.10;;;;;;;18.23;59.42;101252.88;5097293;28;20035;-79
2023/07/04 07:28:38;;;;;;;0.10;0.10;;;;;;;18.36;60.21;101255.00;5093517;28;20035;-78
2023/07/04 07:31:19;;;;;;;0.93;0.93;;;;;;;18.48;60.44;101261.59;5097357;28;20038;-77
2023/07/04 07:33:48;;;;;;;0.10;0.10;;;;;;;18.69;60.50;101249.84;5103787;28;20103;-78
2023/07/04 07:36:20;;;;;;;0.10;0.10;;;;;;;18.86;59.36;101256.22;5103979;28;20036;-78
2023/07/04 07:38:47;;;;;;;0.10;0.10;;;;;;;18.85;57.09;101249.97;5116783;28;20104;-77
2023/07/04 07:41:14;;;;;;;0.10;0.10;;;;;;;18.98;56.42;101260.16;5117749;28;20036;-77
2023/07/04 07:43:41;;;;;;;0.10;0.10;;;;;;;19.02;55.04;101259.94;5103168;28;20052;-77
2023/07/04 07:46:10;;;;;;;0.35;0.35;;;;;;;19.22;55.91;101263.44;5087743;28;20472;-78
2023/07/04 07:48:36;;;;;;;0.43;0.43;;;;;;;19.34;55.66;101262.84;5087821;28;20129;-79
2023/07/04 07:51:05;;;;;;;0.55;0.55;;;;;;;19.47;55.99;101263.09;5095788;28;20034;-78
2023/07/04 07:53:31;;;;;;;0.10;0.10;;;;;;;19.60;55.58;101268.72;5094704;28;20028;-78
2023/07/04 07:55:57;;;;;;;0.03;0.03;;;;;;;19.64;54.09;101269.41;5098927;28;20067;-78
2023/07/04 07:58:23;;;;;;;7.38;0.95;;;;;;;19.68;53.50;101262.94;5108930;28;20032;-79
2023/07/04 08:00:49;;;;;;;0.10;0.10;;;;;;;19.66;51.12;101257.63;5098951;28;20362;-79
2023/07/04 08:03:16;;;;;;;0.65;0.65;;;;;;;19.68;52.33;101266.50;5107668;28;20040;-79
2023/07/04 08:05:45;;;;;;;1.30;1.20;;;;;;;19.66;52.32;101265.69;5111683;28;20023;-79
2023/07/04 08:08:11;;;;;;;0.15;0.15;;;;;;;19.51;52.33;101253.03;5117977;28;20042;-78
2023/07/04 08:10:39;;;;;;;0.20;0.20;;;;;;;19.52;51.90;101257.47;5113393;28;20040;-77
2023/07/04 08:13:06;;;;;;;0.20;0.20;;;;;;;19.60;51.57;101263.34;5112092;28;20016;-77
2023/07/04 08:15:33;;;;;;;0.05;0.05;;;;;;;19.61;51.33;101275.81;5116624;28;20027;-77
2023/07/04 08:18:08;;;;;;;0.47;0.47;;;;;;;19.73;52.63;101264.44;5116017;28;20032;-77
2023/07/04 08:20:35;;;;;;;0.10;0.10;;;;;;;19.81;52.30;101266.75;5103756;28;20133;-78
2023/07/04 08:23:02;;;;;;;0.28;0.28;;;;;;;19.84;52.11;101263.06;5111054;28;20034;-77
2023/07/04 08:25:29;;;;;;;0.10;0.10;;;;;;;19.94;51.87;101274.16;5126759;28;20039;-77
2023/07/04 08:27:55;;;;;;;0.10;0.10;;;;;;;19.84;50.93;101271.97;5110877;28;20043;-77
2023/07/04 08:30:22;;;;;;;0.47;0.47;;;;;;;19.83;50.48;101283.69;5088429;28;20105;-78
2023/07/04 08:32:48;;;;;;;0.10;0.10;;;;;;;19.95;50.52;101287.56;5093329;28;20021;-79
2023/07/04 08:35:14;;;;;;;0.55;0.55;;;;;;;20.03;50.97;101285.31;5097839;28;20096;-78
2023/07/04 08:37:40;;;;;;;0.50;0.50;;;;;;;20.13;50.62;101282.16;5084652;28;20036;-79
2023/07/04 08:40:07;;;;;;;0.93;0.90;;;;;;;20.03;47.66;101285.31;5082048;28;20040;-78
2023/07/04 08:42:35;;;;;;;0.08;0.08;;;;;;;20.16;48.74;101281.97;5084432;28;20032;-78
2023/07/04 08:45:06;;;;;;;0.10;0.10;;;;;;;20.20;49.13;101276.34;5071096;28;20100;-79
2023/07/04 08:47:33;;;;;;;0.10;0.10;;;;;;;20.41;48.88;101280.66;5068952;28;20056;-78
2023/07/04 08:50:03;;;;;;;0.00;0.00;;;;;;;20.63;48.90;101281.19;5082315;28;20032;-79
2023/07/04 08:52:44;;;;;;;0.30;0.30;;;;;;;20.87;48.56;101286.19;5073652;28;20036;-79
2023/07/04 08:55:13;;;;;;;0.10;0.10;;;;;;;20.95;46.13;101283.97;5077841;28;20489;-79
2023/07/04 08:57:59;;;;;;;0.00;0.00;;;;;;;20.97;43.77;101284.75;5078162;28;20044;-80
2023/07/04 09:00:42;;;;;;;0.00;0.00;;;;;;;21.14;45.94;101282.91;5077071;28;20054;-79
2023/07/04 09:03:32;;;;;;;0.03;0.03;;;;;;;21.21;45.58;101280.72;5076500;28;20033;-82
2023/07/04 09:08:52;;;;;;;0.20;0.20;;;;;;;21.38;46.11;101293.22;5159652;27;20394;-79
2023/07/04 09:11:19;;;;;;;0.10;0.10;;;;;;;21.23;42.57;101295.84;5126032;27;20554;-80
2023/07/04 09:13:50;;;;;;;0.10;0.10;;;;;;;21.23;41.92;101293.13;5121653;28;20043;-80
2023/07/04 09:16:31;;;;;;;0.17;0.17;;;;;;;21.15;42.65;101292.72;5117522;28;20035;-80
2023/07/04 09:21:37;;;;;;;0.10;0.10;;;;;;;21.10;41.23;101308.31;5115905;27;20393;-80
2023/07/04 09:24:04;;;;;;;0.70;0.60;;;;;;;21.08;41.64;101305.66;5103628;28;20043;-77
2023/07/04 09:26:54;;;;;;;0.85;0.85;;;;;;;21.28;40.67;101309.06;5091604;28;20057;-80
2023/07/04 09:29:24;;;;;;;0.10;0.10;;;;;;;21.54;42.32;101309.38;5097721;28;20023;-80
2023/07/04 09:31:54;;;;;;;0.10;0.10;;;;;;;21.55;40.62;101297.63;5100333;28;20141;-80
2023/07/04 09:34:26;;;;;;;0.10;0.10;;;;;;;21.72;40.07;101307.41;5096859;28;20025;-80
2023/07/04 09:36:54;;;;;;;0.47;0.47;;;;;;;21.74;40.17;101310.91;5094078;28;20485;-79
2023/07/04 09:39:20;;;;;;;0.10;0.10;;;;;;;21.79;40.07;101314.19;5097599;28;20033;-82
2023/07/04 09:42:02;;;;;;;0.10;0.10;;;;;;;21.78;40.83;101310.63;5099399;28;20025;-79
2023/07/04 09:44:33;;;;;;;0.13;0.13;;;;;;;21.92;42.63;101308.91;5106131;28;20028;-80
2023/07/04 09:47:01;;;;;;;3.53;1.55;;;;;;;22.04;42.28;101312.72;5096822;28;20028;-79
2023/07/04 09:49:29;;;;;;;0.10;0.10;;;;;;;22.04;42.13;101318.97;5098144;28;20113;-79
2023/07/04 09:54:37;;;;;;;0.00;0.00;;;;;;;22.18;42.75;101315.44;5122542;27;20411;-80
2023/07/04 09:57:24;;;;;;;0.00;0.00;;;;;;;22.18;41.84;101318.16;5115179;28;20040;-79
2023/07/04 09:59:51;;;;;;;0.03;0.03;;;;;;;21.90;40.76;101325.19;5106443;28;20025;-78
2023/07/04 10:02:30;;;;;;;0.63;0.63;;;;;;;21.89;39.76;101326.16;5091901;28;20043;-78
2023/07/04 10:04:57;;;;;;;0.05;0.05;;;;;;;21.95;39.14;101325.78;5107484;28;20028;-80
2023/07/04 10:07:24;;;;;;;0.10;0.10;;;;;;;22.00;39.88;101327.34;5101667;28;20024;-80
2023/07/04 10:09:54;;;;;;;0.20;0.20;;;;;;;22.12;40.40;101343.66;5101941;28;20024;-80
2023/07/04 10:12:23;;;;;;;0.10;0.10;;;;;;;22.25;41.22;101338.38;5101702;28;20059;-80
2023/07/04 10:14:53;;;;;;;0.10;0.10;;;;;;;22.35;40.63;101332.41;5099055;28;20112;-79
2023/07/04 10:17:29;;;;;;;0.10;0.10;;;;;;;22.32;39.92;101340.69;5101750;28;20079;-80
2023/07/04 10:20:00;;;;;;;0.20;0.20;;;;;;;22.40;39.94;101344.69;5117838;28;20114;-79
2023/07/04 10:22:33;;;;;;;1.13;1.02;;;;;;;22.51;39.04;101338.63;5110418;28;20081;-81
2023/07/04 10:25:01;;;;;;;0.10;0.10;;;;;;;22.41;38.97;101349.13;5102540;28;20024;-81
2023/07/04 10:27:35;;;;;;;0.47;0.47;;;;;;;22.46;39.24;101338.03;5114458;28;20034;-81
2023/07/04 10:30:06;;;;;;;0.10;0.10;;;;;;;22.54;39.42;101335.75;5105884;28;20025;-80
2023/07/04 10:32:42;;;;;;;0.00;0.00;;;;;;;22.77;40.27;101345.06;5094959;28;20106;-80
2023/07/04 10:35:14;;;;;;;0.52;0.52;;;;;;;23.00;39.87;101339.16;5110836;28;20050;-81
2023/07/04 10:37:50;;;;;;;1.02;0.28;;;;;;;23.08;39.47;101331.44;5104923;28;20024;-80
2023/07/04 10:40:18;;;;;;;0.10;0.10;;;;;;;23.20;38.76;101329.78;5092878;28;20024;-79
2023/07/04 10:42:57;;;;;;;0.10;0.10;;;;;;;23.22;37.65;101327.84;5097528;28;20005;-81
2023/07/04 10:45:26;;;;;;;0.32;0.32;;;;;;;23.14;38.02;101351.78;5096200;28;20050;-81
2023/07/04 10:47:58;;;;;;;0.10;0.10;;;;;;;23.14;37.11;101325.63;5106756;28;20036;-80
2023/07/04 10:50:31;;;;;;;0.00;0.00;;;;;;;23.02;37.84;101348.06;5098991;28;20039;-80
2023/07/04 10:52:57;;;;;;;0.70;0.30;;;;;;;23.13;38.79;101332.00;5099743;28;20023;-80
2023/07/04 10:55:36;;;;;;;0.20;0.20;;;;;;;23.13;37.68;101328.41;5100752;28;20040;-80
2023/07/04 10:58:08;;;;;;;0.13;0.13;;;;;;;23.05;37.99;101337.03;5092543;28;20028;-80
2023/07/04 11:00:58;;;;;;;0.10;0.10;;;;;;;23.03;38.25;101338.94;5095560;28;20103;-81
2023/07/04 11:03:48;;;;;;;6.85;0.85;;;;;;;22.83;38.56;101342.94;5097668;28;20032;-81
2023/07/04 11:06:37;;;;;;;1.05;1.05;;;;;;;22.88;39.01;101340.81;5082203;28;20016;-81
2023/07/04 11:09:07;;;;;;;0.10;0.10;;;;;;;22.97;39.13;101333.94;5082584;28;20028;-81
2023/07/04 11:11:33;;;;;;;0.35;0.35;;;;;;;22.94;38.14;101335.91;5087823;28;20054;-80
2023/07/04 11:14:06;;;;;;;0.10;0.10;;;;;;;23.09;38.51;101333.16;5080938;28;20032;-81
2023/07/04 11:16:39;;;;;;;0.90;0.90;;;;;;;23.06;39.08;101346.88;5081624;28;20029;-82
2023/07/04 11:19:19;;;;;;;0.05;0.05;;;;;;;23.04;37.04;101346.09;5083249;28;20028;-81
2023/07/04 11:40:23;;;;;;;0.00;0.00;;;;;;;23.04;39.69;101346.09;5131952;27;20402;-81
2023/07/04 11:42:57;;;;;;;4.38;0.65;;;;;;;23.19;39.73;101334.34;5094570;28;20044;-81
2023/07/04 11:45:25;;;;;;;0.68;0.68;;;;;;;23.07;39.16;101351.31;5098268;28;20028;-81
2023/07/04 11:48:11;;;;;;;0.08;0.08;;;;;;;23.02;38.55;101353.47;5108545;28;20017;-82
2023/07/04 11:50:44;;;;;;;0.22;0.22;;;;;;;22.88;38.92;101349.81;5099436;28;20462;-82
2023/07/04 12:12:33;;;;;;;0.20;0.20;;;;;;;23.41;37.99;101344.59;5120397;27;1250245;-79
2023/07/04 12:15:08;;;;;;;0.40;0.40;;;;;;;23.23;37.86;101352.09;5140425;27;20452;-80
2023/07/04 12:17:36;;;;;;;0.10;0.10;;;;;;;23.33;37.84;101340.66;5159092;27;20331;-80
2023/07/04 12:20:09;;;;;;;0.10;0.10;;;;;;;23.38;38.43;101346.66;5152722;27;20023;-81
2023/07/04 12:22:36;;;;;;;0.20;0.20;;;;;;;23.56;39.05;101342.72;5124642;28;20031;-81
2023/07/04 12:25:19;;;;;;;0.10;0.10;;;;;;;23.76;36.79;101340.47;5140265;28;20049;-80
2023/07/04 12:27:45;;;;;;;0.10;0.10;;;;;;;23.90;37.11;101342.22;5126898;28;20027;-80
2023/07/04 12:30:13;;;;;;;0.08;0.08;;;;;;;23.94;36.50;101334.81;5127179;27;20035;-80
2023/07/04 12:32:40;;;;;;;0.10;0.10;;;;;;;24.18;37.16;101334.97;5138436;28;20027;-81
2023/07/04 12:35:11;;;;;;;0.10;0.10;;;;;;;24.26;36.72;101350.66;5129970;28;20029;-83
2023/07/04 12:37:43;;;;;;;0.10;0.10;;;;;;;24.27;35.77;101339.72;5137796;28;20035;-82
2023/07/04 12:40:16;;;;;;;0.00;0.00;;;;;;;24.13;35.72;101335.28;5138840;27;20020;-82