Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/24 00:00:12;;;;;;;6.75;1.48;;;;;;;;;;1041167;28;20109;-80
2022/10/24 00:00:44;;;;;;;6.00;1.88;;;;;;;;;;1043614;28;20033;-80
2022/10/24 00:01:19;;;;;;;5.15;2.20;;;;;;;;;;1044168;28;20113;-81
2022/10/24 00:01:50;;;;;;;5.32;1.95;;;;;;;;;;1042279;28;20021;-80
2022/10/24 00:02:21;;;;;;;4.97;1.60;;;;;;;;;;1035445;28;20030;-81
2022/10/24 00:02:52;;;;;;;5.93;1.95;;;;;;;;;;1036145;28;20014;-81
2022/10/24 00:03:24;;;;;;;7.63;1.90;;;;;;;;;;1031440;28;20030;-80
2022/10/24 00:03:55;;;;;;;4.53;1.67;;;;;;;;;;1039095;28;20101;-80
2022/10/24 00:04:26;;;;;;;2.92;1.55;;;;;;;;;;1039359;28;20028;-81
2022/10/24 00:04:57;;;;;;;5.50;2.10;;;;;;;;;;1035777;28;20026;-80
2022/10/24 00:05:28;;;;;;;5.68;2.08;;;;;;;;;;1040297;28;20109;-80
2022/10/24 00:05:59;;;;;;;7.25;2.42;;;;;;;;;;1039683;28;20071;-80
2022/10/24 00:06:30;;;;;;;4.38;2.13;;;;;;;;;;1039234;28;20025;-81
2022/10/24 00:07:01;;;;;;;5.25;1.80;;;;;;;;;;1039681;28;20026;-81
2022/10/24 00:07:32;;;;;;;5.57;2.17;;;;;;;;;;1039539;28;20025;-80
2022/10/24 00:08:03;;;;;;;3.58;1.70;;;;;;;;;;1040778;28;20059;-81
2022/10/24 00:08:38;;;;;;;4.68;2.40;;;;;;;;;;1038254;28;20025;-81
2022/10/24 00:09:09;;;;;;;3.63;1.95;;;;;;;;;;1035782;28;20125;-81
2022/10/24 00:09:40;;;;;;;2.95;1.65;;;;;;;;;;1035176;28;20026;-80
2022/10/24 00:10:12;;;;;;;4.57;2.10;;;;;;;;;;1035883;28;20145;-81
2022/10/24 00:10:43;;;;;;;10.75;2.22;;;;;;;;;;1035803;28;20046;-81
2022/10/24 00:11:16;;;;;;;5.05;2.13;;;;;;;;;;1035449;28;20030;-80
2022/10/24 00:11:47;;;;;;;4.80;2.25;;;;;;;;;;1035636;28;20029;-81
2022/10/24 00:12:18;;;;;;;5.15;1.83;;;;;;;;;;1038440;28;20040;-81
2022/10/24 00:12:49;;;;;;;6.93;2.63;;;;;;;;;;1039041;28;20790;-80
2022/10/24 00:13:20;;;;;;;4.50;2.00;;;;;;;;;;1044159;28;20559;-81
2022/10/24 00:13:52;;;;;;;6.03;2.65;;;;;;;;;;1039559;28;20025;-79
2022/10/24 00:14:23;;;;;;;3.95;1.70;;;;;;;;;;1040072;28;20041;-80
2022/10/24 00:14:54;;;;;;;4.10;1.60;;;;;;;;;;1039561;28;20472;-80
2022/10/24 00:15:25;;;;;;;4.30;1.90;;;;;;;;;;1040292;28;20496;-81
2022/10/24 00:15:56;;;;;;;5.63;2.15;;;;;;;;;;1044017;28;20281;-81
2022/10/24 00:16:27;;;;;;;4.13;2.45;;;;;;;;;;1040304;28;20147;-81
2022/10/24 00:16:58;;;;;;;4.00;2.05;;;;;;;;;;1041251;28;20428;-81
2022/10/24 00:17:29;;;;;;;4.63;2.13;;;;;;;;;;1035923;28;20018;-81
2022/10/24 00:18:00;;;;;;;7.45;2.17;;;;;;;;;;1036324;28;20030;-83
2022/10/24 00:18:31;;;;;;;3.42;1.88;;;;;;;;;;1036901;28;20036;-81
2022/10/24 00:19:02;;;;;;;3.30;1.63;;;;;;;;;;1036967;28;20468;-82
2022/10/24 00:19:33;;;;;;;5.68;2.17;;;;;;;;;;1039786;28;20558;-81
2022/10/24 00:20:05;;;;;;;3.92;2.22;;;;;;;;;;1040870;28;20551;-81
2022/10/24 00:20:37;;;;;;;5.35;1.85;;;;;;;;;;1040377;28;20029;-80
2022/10/24 00:21:08;;;;;;;6.32;2.10;;;;;;;;;;1039916;28;20014;-81
2022/10/24 00:21:39;;;;;;;3.58;1.92;;;;;;;;;;1039599;28;20033;-80
2022/10/24 00:22:10;;;;;;;7.30;2.90;;;;;;;;;;1039777;28;20033;-80
2022/10/24 00:22:41;;;;;;;4.45;2.28;;;;;;;;;;1035369;28;20858;-80
2022/10/24 00:23:12;;;;;;;7.97;2.37;;;;;;;;;;1036480;28;20057;-81
2022/10/24 00:23:43;;;;;;;3.80;2.58;;;;;;;;;;1041856;28;20295;-80
2022/10/24 00:24:14;;;;;;;4.30;1.95;;;;;;;;;;1035917;28;20014;-81
2022/10/24 00:24:46;;;;;;;5.15;2.20;;;;;;;;;;1035604;28;20397;-80
2022/10/24 00:25:17;;;;;;;5.15;2.38;;;;;;;;;;1034555;28;20024;-80
2022/10/24 00:25:48;;;;;;;3.92;1.45;;;;;;;;;;1038781;28;20037;-80
2022/10/24 00:26:19;;;;;;;7.72;2.75;;;;;;;;;;1039509;28;20115;-80
2022/10/24 00:26:50;;;;;;;5.43;2.42;;;;;;;;;;1035626;28;20036;-80
2022/10/24 00:27:20;;;;;;;4.55;1.88;;;;;;;;;;1038467;28;20133;-80
2022/10/24 00:27:52;;;;;;;8.18;2.38;;;;;;;;;;1035598;28;20026;-80
2022/10/24 00:28:23;;;;;;;4.65;2.03;;;;;;;;;;1036763;28;20034;-81
2022/10/24 00:28:54;;;;;;;4.82;2.20;;;;;;;;;;1043156;28;20052;-80
2022/10/24 00:29:24;;;;;;;6.55;2.70;;;;;;;;;;1039901;28;20113;-81
2022/10/24 00:29:55;;;;;;;3.47;2.03;;;;;;;;;;1035755;28;20678;-81
2022/10/24 00:30:26;;;;;;;7.68;2.38;;;;;;;;;;1039624;28;20025;-80
2022/10/24 00:30:57;;;;;;;3.67;2.17;;;;;;;;;;1040147;28;20100;-81
2022/10/24 00:31:28;;;;;;;5.13;2.35;;;;;;;;;;1039883;28;20022;-81
2022/10/24 00:31:59;;;;;;;3.25;1.48;;;;;;;;;;1039497;28;20038;-80
2022/10/24 00:32:30;;;;;;;5.30;1.95;;;;;;;;;;1039613;28;20022;-80
2022/10/24 00:33:01;;;;;;;6.50;1.75;;;;;;;;;;1035800;28;20635;-80
2022/10/24 00:33:32;;;;;;;4.55;1.83;;;;;;;;;;1036418;28;20026;-80
2022/10/24 00:34:04;;;;;;;4.50;2.00;;;;;;;;;;1035506;28;20026;-81
2022/10/24 00:34:35;;;;;;;6.00;2.80;;;;;;;;;;1031647;28;20072;-81
2022/10/24 00:35:06;;;;;;;6.72;2.17;;;;;;;;;;1034640;28;20022;-80
2022/10/24 00:35:37;;;;;;;6.10;2.22;;;;;;;;;;1034265;28;20743;-80
2022/10/24 00:36:15;;;;;;;4.73;1.97;;;;;;;;;;1035216;28;20799;-80
2022/10/24 00:36:46;;;;;;;5.80;2.25;;;;;;;;;;1035269;28;20367;-80
2022/10/24 00:37:17;;;;;;;4.87;2.20;;;;;;;;;;1039441;28;20013;-80
2022/10/24 00:37:48;;;;;;;8.48;2.72;;;;;;;;;;1040326;28;20774;-80
2022/10/24 00:38:19;;;;;;;8.07;2.50;;;;;;;;;;1039161;28;20116;-81
2022/10/24 00:38:50;;;;;;;3.50;2.10;;;;;;;;;;1041892;28;20280;-80
2022/10/24 00:39:21;;;;;;;5.45;2.45;;;;;;;;;;1037056;28;20125;-81
2022/10/24 00:39:52;;;;;;;3.95;2.00;;;;;;;;;;1035098;28;20026;-81
2022/10/24 00:40:23;;;;;;;6.32;2.50;;;;;;;;;;1036378;28;20025;-80
2022/10/24 00:40:55;;;;;;;5.10;2.25;;;;;;;;;;1038178;28;20047;-80
2022/10/24 00:41:33;;;;;;;6.53;2.20;;;;;;;;;;1035778;28;20030;-81
2022/10/24 00:42:04;;;;;;;;;;;;;;;;;;1038187;28;20036;-81
2022/10/24 00:42:35;;;;;;;4.13;1.67;;;;;;;;;;1037225;28;19916;-81
2022/10/24 00:43:17;;;;;;;3.70;2.15;;;;;;;;;;1031261;28;21126;-81
2022/10/24 00:43:48;;;;;;;5.20;2.38;;;;;;;;;;1033427;28;20122;-81
2022/10/24 00:44:19;;;;;;;8.13;2.83;;;;;;;;;;1036604;28;20026;-81
2022/10/24 00:44:52;;;;;;;8.27;2.03;;;;;;;;;;1039217;28;20025;-81
2022/10/24 00:45:38;;;;;;;6.50;2.40;;;;;;;;;;1036008;28;20120;-81
2022/10/24 00:46:09;;;;;;;8.00;2.67;;;;;;;;;;1034195;28;20027;-81
2022/10/24 00:46:42;;;;;;;5.60;1.95;;;;;;;;;;1031221;28;20034;-81
2022/10/24 00:47:17;;;;;;;5.43;2.03;;;;;;;;;;1036297;28;20034;-81
2022/10/24 00:47:48;;;;;;;2.33;1.50;;;;;;;;;;1038641;28;20077;-81
2022/10/24 00:48:25;;;;;;;7.82;2.90;;;;;;;;;;1035242;28;20038;-80
2022/10/24 00:48:55;;;;;;;6.60;2.00;;;;;;;;;;1037904;28;20036;-80
2022/10/24 00:49:29;;;;;;;3.03;1.75;;;;;;;;;;1036968;28;20029;-79
2022/10/24 00:50:09;;;;;;;7.30;2.38;;;;;;;;;;1034526;28;20029;-80
2022/10/24 00:50:40;;;;;;;4.32;2.17;;;;;;;;;;1035124;28;20034;-80
2022/10/24 00:51:23;;;;;;;7.65;2.28;;;;;;;;;;1035338;28;20440;-81
2022/10/24 00:51:56;;;;;;;3.58;1.90;;;;;;;;;;1041901;28;20434;-80
2022/10/24 00:52:28;;;;;;;6.28;2.22;;;;;;;;;;1041547;28;20024;-80
2022/10/24 00:52:59;;;;;;;9.35;2.83;;;;;;;;;;1039041;28;20080;-80
2022/10/24 00:53:33;;;;;;;5.07;1.83;;;;;;;;;;1036600;28;20123;-80
2022/10/24 00:54:05;;;;;;;7.18;2.83;;;;;;;;;;1035826;28;20141;-81
2022/10/24 00:54:37;;;;;;;4.00;1.83;;;;;;;;;;1035055;28;20032;-79
2022/10/24 00:55:10;;;;;;;7.80;2.47;;;;;;;;;;1037925;28;20017;-80
2022/10/24 00:55:41;;;;;;;4.95;1.95;;;;;;;;;;1039666;28;20603;-81
2022/10/24 00:56:14;;;;;;;4.28;1.92;;;;;;;;;;1039218;28;20519;-80
2022/10/24 00:56:50;;;;;;;2.83;2.00;;;;;;;;;;1038620;28;20029;-81
2022/10/24 00:57:27;;;;;;;7.22;2.65;;;;;;;;;;1039132;28;20663;-80
2022/10/24 00:58:00;;;;;;;4.80;1.70;;;;;;;;;;1034895;28;20022;-80
2022/10/24 00:58:33;;;;;;;3.58;1.65;;;;;;;;;;1036312;28;20022;-81
2022/10/24 00:59:06;;;;;;;4.03;1.80;;;;;;;;;;1035605;28;20092;-80
2022/10/24 00:59:40;;;;;;;3.08;1.40;;;;;;;;;;1032291;28;20026;-81
2022/10/24 01:00:13;;;;;;;4.80;2.60;;;;;;;;;;1035086;28;20049;-83
2022/10/24 01:00:44;;;;;;;3.70;2.10;;;;;;;;;;1032180;28;20090;-82
2022/10/24 01:01:15;;;;;;;6.55;2.15;;;;;;;;;;1031864;28;20023;-81
2022/10/24 01:01:46;;;;;;;5.03;1.50;;;;;;;;;;1036344;28;20078;-81
2022/10/24 01:02:17;;;;;;;4.18;1.50;;;;;;;;;;1039083;28;20101;-81
2022/10/24 01:02:49;;;;;;;9.70;2.53;;;;;;;;;;1035738;28;20028;-81
2022/10/24 01:03:20;;;;;;;7.65;2.00;;;;;;;;;;1039548;28;20025;-81
2022/10/24 01:03:51;;;;;;;7.72;2.20;;;;;;;;;;1035638;28;20091;-81
2022/10/24 01:04:22;;;;;;;3.72;1.70;;;;;;;;;;1039354;28;20494;-82
2022/10/24 01:04:53;;;;;;;4.13;1.92;;;;;;;;;;1039155;28;20048;-81
2022/10/24 01:05:27;;;;;;;5.63;1.63;;;;;;;;;;1038881;28;20054;-82
2022/10/24 01:06:17;;;;;;;4.60;1.90;;;;;;;;;;1039047;28;20025;-81
2022/10/24 01:06:59;;;;;;;5.47;1.75;;;;;;;;;;1036622;28;20033;-81
2022/10/24 01:07:46;;;;;;;4.78;2.28;;;;;;;;;;1031064;28;20038;-81
2022/10/24 01:08:27;;;;;;;4.28;1.23;;;;;;;;;;1035009;28;20113;-81
2022/10/24 01:09:02;;;;;;;6.95;2.53;;;;;;;;;;1038906;28;20025;-82
2022/10/24 01:09:51;;;;;;;3.95;1.65;;;;;;;;;;1040421;28;20024;-81
2022/10/24 01:10:22;;;;;;;2.50;1.73;;;;;;;;;;1036135;28;20056;-81
2022/10/24 01:10:53;;;;;;;6.40;1.65;;;;;;;;;;1034829;28;20026;-81
2022/10/24 01:11:39;;;;;;;3.40;1.70;;;;;;;;;;1035341;28;20022;-81
2022/10/24 01:12:16;;;;;;;4.22;2.70;;;;;;;;;;1042997;28;20359;-81
2022/10/24 01:13:06;;;;;;;5.72;2.45;;;;;;;;;;1043068;28;20024;-81
2022/10/24 01:13:59;;;;;;;4.78;1.75;;;;;;;;;;1042380;28;20025;-82
2022/10/24 01:14:48;;;;;;;4.53;2.30;;;;;;;;;;1040291;28;20025;-81
2022/10/24 01:15:22;;;;;;;5.35;2.42;;;;;;;;;;1038964;28;20044;-82
2022/10/24 01:16:00;;;;;;;3.67;2.38;;;;;;;;;;1035026;28;20019;-81
2022/10/24 01:16:37;;;;;;;4.63;2.67;;;;;;;;;;1035160;28;20022;-82
2022/10/24 01:17:08;;;;;;;11.20;2.65;;;;;;;;;;1037051;28;20074;-80
2022/10/24 01:17:45;;;;;;;2.83;1.10;;;;;;;;;;1035142;28;20034;-82
2022/10/24 01:18:18;;;;;;;3.50;1.45;;;;;;;;;;1036718;28;20018;-82
2022/10/24 01:18:53;;;;;;;4.00;1.83;;;;;;;;;;1036472;28;20412;-82
2022/10/24 01:19:27;;;;;;;4.85;1.90;;;;;;;;;;1031176;28;20029;-83
2022/10/24 01:20:18;;;;;;;5.07;2.00;;;;;;;;;;1026844;28;20026;-80
2022/10/24 01:21:01;;;;;;;7.63;1.80;;;;;;;;;;1034859;28;20628;-82
2022/10/24 01:21:52;;;;;;;3.58;1.75;;;;;;;;;;1035525;28;20026;-81
2022/10/24 01:22:40;;;;;;;6.30;2.10;;;;;;;;;;1035582;28;20033;-81
2022/10/24 01:23:29;;;;;;;3.75;1.85;;;;;;;;;;1035993;28;20057;-81
2022/10/24 01:24:04;;;;;;;6.75;1.80;;;;;;;;;;1035678;28;20029;-81
2022/10/24 01:24:50;;;;;;;3.95;2.05;;;;;;;;;;1039787;28;20566;-79
2022/10/24 01:25:37;;;;;;;8.15;2.05;;;;;;;;;;1034963;28;20517;-80
2022/10/24 01:26:26;;;;;;;7.03;1.77;;;;;;;;;;1035054;28;20049;-81
2022/10/24 01:27:16;;;;;;;4.07;1.55;;;;;;;;;;1039804;28;20033;-81
2022/10/24 01:28:00;;;;;;;5.05;1.88;;;;;;;;;;1041159;28;20613;-81
2022/10/24 01:28:48;;;;;;;5.40;1.95;;;;;;;;;;1038954;28;20049;-81
2022/10/24 01:29:19;;;;;;;;;;;;;;;;;;1039346;28;20049;-81
2022/10/24 01:29:56;;;;;;;6.33;1.53;;;;;;;;;;1043881;28;19905;-81
2022/10/24 01:30:29;;;;;;;3.42;1.55;;;;;;;;;;1043430;28;20363;-81
2022/10/24 01:31:07;;;;;;;2.75;1.80;;;;;;;;;;1043199;28;20029;-81
2022/10/24 01:31:47;;;;;;;5.28;1.83;;;;;;;;;;1040592;28;20029;-82
2022/10/24 01:32:36;;;;;;;4.68;2.03;;;;;;;;;;1039976;28;20026;-81
2022/10/24 01:33:14;;;;;;;4.50;1.98;;;;;;;;;;1039419;28;20044;-81
2022/10/24 01:33:50;;;;;;;8.25;1.90;;;;;;;;;;1039088;28;20908;-81
2022/10/24 01:34:28;;;;;;;3.38;1.98;;;;;;;;;;1043116;28;20847;-82
2022/10/24 01:35:22;;;;;;;4.50;2.53;;;;;;;;;;1036804;28;20120;-81
2022/10/24 01:35:59;;;;;;;4.65;1.83;;;;;;;;;;1036658;28;20829;-81
2022/10/24 01:36:44;;;;;;;3.35;1.55;;;;;;;;;;1035033;28;20022;-81
2022/10/24 01:37:18;;;;;;;7.47;2.42;;;;;;;;;;1031277;28;20050;-81
2022/10/24 01:37:56;;;;;;;3.65;1.73;;;;;;;;;;1026962;28;20022;-81
2022/10/24 01:38:33;;;;;;;5.20;1.95;;;;;;;;;;1031080;28;20026;-81
2022/10/24 01:39:08;;;;;;;4.22;1.85;;;;;;;;;;1032766;28;20051;-81
2022/10/24 01:39:42;;;;;;;3.70;1.80;;;;;;;;;;1032527;28;20029;-82
2022/10/24 01:40:19;;;;;;;8.77;1.98;;;;;;;;;;1033403;28;20046;-81
2022/10/24 01:40:58;;;;;;;5.70;1.60;;;;;;;;;;1031975;28;20094;-82
2022/10/24 01:41:30;;;;;;;5.72;1.90;;;;;;;;;;1030802;28;20712;-81
2022/10/24 01:42:03;;;;;;;4.50;1.83;;;;;;;;;;1029250;28;20019;-81
2022/10/24 01:42:35;;;;;;;4.07;1.38;;;;;;;;;;1030560;28;20049;-81
2022/10/24 01:43:10;;;;;;;6.90;2.33;;;;;;;;;;1035767;28;20033;-81
2022/10/24 01:44:07;;;;;;;5.07;2.03;;;;;;;;;;1035009;28;20433;-81
2022/10/24 01:44:40;;;;;;;3.45;1.50;;;;;;;;;;1026416;28;20042;-82
2022/10/24 01:45:13;;;;;;;5.80;1.63;;;;;;;;;;1029649;28;20435;-81
2022/10/24 01:45:45;;;;;;;3.92;1.60;;;;;;;;;;1034977;28;20053;-81
2022/10/24 01:46:19;;;;;;;6.05;2.30;;;;;;;;;;1035597;28;20158;-81
2022/10/24 01:46:51;;;;;;;8.23;1.85;;;;;;;;;;1034687;28;20100;-82
2022/10/24 01:47:25;;;;;;;4.47;1.80;;;;;;;;;;1034942;28;20034;-82
2022/10/24 01:47:58;;;;;;;7.85;1.60;;;;;;;;;;1036081;28;20026;-82
2022/10/24 01:48:31;;;;;;;3.42;1.50;;;;;;;;;;1038917;28;20528;-81
2022/10/24 01:49:16;;;;;;;7.10;1.88;;;;;;;;;;1039235;28;20073;-81
2022/10/24 01:49:58;;;;;;;4.57;1.77;;;;;;;;;;1037593;28;20076;-79
2022/10/24 01:50:30;;;;;;;4.65;1.75;;;;;;;;;;1035793;28;20117;-81
2022/10/24 01:51:02;;;;;;;5.95;1.65;;;;;;;;;;1034781;28;20037;-81
2022/10/24 01:51:34;;;;;;;3.88;1.58;;;;;;;;;;1038281;28;20366;-80
2022/10/24 01:52:07;;;;;;;6.18;2.08;;;;;;;;;;1038514;28;20700;-81
2022/10/24 01:52:39;;;;;;;2.78;1.25;;;;;;;;;;1038434;28;20073;-81
2022/10/24 01:53:12;;;;;;;3.05;1.50;;;;;;;;;;1035164;28;20084;-81
2022/10/24 01:53:44;;;;;;;4.72;1.83;;;;;;;;;;1030913;28;20492;-81
2022/10/24 01:54:17;;;;;;;4.75;2.08;;;;;;;;;;1033447;28;20089;-81
2022/10/24 01:54:48;;;;;;;2.45;1.73;;;;;;;;;;1034769;28;20122;-81
2022/10/24 01:55:19;;;;;;;3.75;1.35;;;;;;;;;;1036318;28;20418;-81
2022/10/24 01:55:50;;;;;;;4.75;2.08;;;;;;;;;;1034657;28;20025;-81
2022/10/24 01:56:23;;;;;;;4.32;2.00;;;;;;;;;;1031201;28;20022;-81
2022/10/24 01:56:54;;;;;;;3.47;1.80;;;;;;;;;;1034808;28;20071;-81
2022/10/24 01:57:29;;;;;;;6.78;1.63;;;;;;;;;;1035553;28;20132;-82
2022/10/24 01:58:00;;;;;;;4.18;2.33;;;;;;;;;;1040370;28;20841;-81
2022/10/24 01:58:31;;;;;;;4.30;1.95;;;;;;;;;;1043220;28;20472;-81
2022/10/24 01:59:03;;;;;;;4.22;1.40;;;;;;;;;;1038801;28;20112;-82
2022/10/24 01:59:43;;;;;;;3.55;1.75;;;;;;;;;;1037800;28;20029;-81
2022/10/24 02:00:21;;;;;;;4.13;1.83;;;;;;;;;;1031004;28;20090;-82
2022/10/24 02:00:54;;;;;;;4.55;1.92;;;;;;;;;;1033424;28;20049;-82
2022/10/24 02:01:25;;;;;;;6.25;1.88;;;;;;;;;;1033280;28;20033;-82
2022/10/24 02:02:08;;;;;;;3.53;1.63;;;;;;;;;;1034879;28;20079;-82
2022/10/24 02:02:40;;;;;;;5.88;1.35;;;;;;;;;;1038785;28;20037;-81
2022/10/24 02:03:21;;;;;;;6.97;1.73;;;;;;;;;;1037332;28;20112;-82
2022/10/24 02:03:57;;;;;;;5.35;2.22;;;;;;;;;;1034888;28;20026;-81
2022/10/24 02:04:29;;;;;;;3.78;1.38;;;;;;;;;;1037181;28;20030;-81
2022/10/24 02:05:03;;;;;;;3.75;1.63;;;;;;;;;;1041368;28;20047;-81
2022/10/24 02:05:46;;;;;;;4.28;1.58;;;;;;;;;;1039521;28;20057;-81
2022/10/24 02:06:22;;;;;;;3.47;2.13;;;;;;;;;;1034877;28;20030;-81
2022/10/24 02:06:54;;;;;;;5.07;1.75;;;;;;;;;;1034812;28;20026;-81
2022/10/24 02:07:27;;;;;;;3.72;1.88;;;;;;;;;;1037663;28;20129;-81
2022/10/24 02:08:02;;;;;;;6.97;2.50;;;;;;;;;;1035520;28;20113;-81
2022/10/24 02:08:35;;;;;;;4.32;2.17;;;;;;;;;;1031765;28;20022;-81
2022/10/24 02:09:10;;;;;;;8.00;1.95;;;;;;;;;;1035123;28;20026;-81
2022/10/24 02:09:42;;;;;;;4.53;1.73;;;;;;;;;;1038432;28;20531;-81
2022/10/24 02:10:16;;;;;;;4.07;1.83;;;;;;;;;;1038966;28;20413;-81
2022/10/24 02:10:52;;;;;;;4.22;1.80;;;;;;;;;;1033843;28;20457;-82
2022/10/24 02:11:23;;;;;;;4.70;1.35;;;;;;;;;;1034914;28;20022;-80
2022/10/24 02:11:56;;;;;;;7.28;2.25;;;;;;;;;;1038764;28;20063;-82
2022/10/24 02:12:27;;;;;;;2.95;1.70;;;;;;;;;;1036086;28;20029;-81
2022/10/24 02:13:03;;;;;;;5.82;1.80;;;;;;;;;;1038723;28;20010;-81
2022/10/24 02:13:39;;;;;;;2.88;1.05;;;;;;;;;;1038806;28;20501;-82
2022/10/24 02:14:16;;;;;;;3.65;1.33;;;;;;;;;;1038918;28;20565;-82
2022/10/24 02:14:49;;;;;;;3.80;1.65;;;;;;;;;;1034697;28;20017;-81
2022/10/24 02:15:23;;;;;;;4.68;2.15;;;;;;;;;;1034899;28;20026;-81
2022/10/24 02:15:56;;;;;;;5.40;1.45;;;;;;;;;;1032925;28;20033;-81
2022/10/24 02:16:27;;;;;;;3.00;1.50;;;;;;;;;;1034880;28;20021;-80
2022/10/24 02:16:59;;;;;;;3.17;1.45;;;;;;;;;;1029684;28;20076;-80
2022/10/24 02:17:30;;;;;;;8.63;1.70;;;;;;;;;;1031310;28;20029;-80
2022/10/24 02:18:01;;;;;;;4.30;1.83;;;;;;;;;;1034902;28;20366;-84
2022/10/24 02:18:33;;;;;;;7.65;2.53;;;;;;;;;;1031489;28;20093;-80
2022/10/24 02:19:04;;;;;;;5.03;1.92;;;;;;;;;;1034944;28;20014;-85
2022/10/24 02:19:35;;;;;;;5.65;1.80;;;;;;;;;;1034941;28;20068;-85
2022/10/24 02:20:07;;;;;;;3.13;1.67;;;;;;;;;;1028699;28;20332;-86
2022/10/24 02:20:44;;;;;;;7.88;1.80;;;;;;;;;;1035690;28;20041;-84
2022/10/24 02:21:21;;;;;;;4.72;2.33;;;;;;;;;;1034862;28;20453;-84
2022/10/24 02:22:05;;;;;;;3.33;1.40;;;;;;;;;;1030735;28;20025;-85
2022/10/24 02:22:43;;;;;;;5.15;2.08;;;;;;;;;;1034947;28;20019;-84
2022/10/24 02:23:19;;;;;;;4.18;2.03;;;;;;;;;;1038709;28;20545;-85
2022/10/24 02:24:06;;;;;;;4.93;1.90;;;;;;;;;;1030415;28;20022;-84
2022/10/24 02:24:41;;;;;;;4.45;1.65;;;;;;;;;;1030780;28;20112;-85
2022/10/24 02:25:16;;;;;;;6.95;2.05;;;;;;;;;;1033118;28;20026;-85
2022/10/24 02:25:50;;;;;;;8.38;2.42;;;;;;;;;;1035017;28;20022;-84
2022/10/24 02:26:37;;;;;;;6.35;2.53;;;;;;;;;;1036822;28;20029;-84
2022/10/24 02:27:14;;;;;;;8.60;2.25;;;;;;;;;;1038157;28;20499;-84
2022/10/24 02:28:02;;;;;;;3.35;1.63;;;;;;;;;;1031268;28;20836;-81
2022/10/24 02:28:36;;;;;;;3.85;1.80;;;;;;;;;;1034070;28;20417;-80
2022/10/24 02:29:10;;;;;;;8.18;2.25;;;;;;;;;;1034630;28;20030;-85
2022/10/24 02:29:43;;;;;;;5.90;2.40;;;;;;;;;;1035043;28;20088;-84
2022/10/24 02:30:19;;;;;;;3.78;1.75;;;;;;;;;;1034724;28;20026;-84
2022/10/24 02:30:52;;;;;;;4.78;1.77;;;;;;;;;;1036555;28;20026;-84
2022/10/24 02:31:24;;;;;;;4.65;2.70;;;;;;;;;;1039933;28;20018;-83
2022/10/24 02:31:57;;;;;;;5.63;1.88;;;;;;;;;;1041094;28;20017;-82
2022/10/24 02:32:30;;;;;;;2.10;1.50;;;;;;;;;;1035663;28;20457;-81
2022/10/24 02:33:01;;;;;;;5.30;1.85;;;;;;;;;;1038657;28;20017;-81
2022/10/24 02:33:33;;;;;;;7.18;2.83;;;;;;;;;;1036609;28;20173;-83
2022/10/24 02:34:06;;;;;;;5.75;2.58;;;;;;;;;;1037999;28;20014;-81
2022/10/24 02:34:38;;;;;;;3.97;2.00;;;;;;;;;;1038386;28;20580;-82
2022/10/24 02:35:10;;;;;;;4.47;2.22;;;;;;;;;;1034188;28;20026;-81
2022/10/24 02:35:42;;;;;;;6.03;2.72;;;;;;;;;;1034291;28;20479;-80
2022/10/24 02:36:15;;;;;;;5.63;2.00;;;;;;;;;;1035534;28;20437;-80
2022/10/24 02:36:48;;;;;;;5.40;1.95;;;;;;;;;;1035301;28;20677;-81
2022/10/24 02:37:20;;;;;;;5.95;2.08;;;;;;;;;;1034760;28;20085;-81
2022/10/24 02:37:53;;;;;;;4.20;2.58;;;;;;;;;;1030436;28;20085;-81
2022/10/24 02:38:27;;;;;;;4.18;1.90;;;;;;;;;;1030721;28;20015;-81
2022/10/24 02:38:59;;;;;;;3.50;1.88;;;;;;;;;;1026348;28;20019;-81
2022/10/24 02:39:31;;;;;;;6.85;2.78;;;;;;;;;;1031892;28;20073;-81
2022/10/24 02:40:05;;;;;;;6.55;3.03;;;;;;;;;;1034544;28;20485;-80
2022/10/24 02:40:36;;;;;;;3.85;1.58;;;;;;;;;;1037909;28;20032;-80
2022/10/24 02:41:09;;;;;;;4.45;2.15;;;;;;;;;;1037510;28;20022;-81
2022/10/24 02:41:41;;;;;;;3.38;1.63;;;;;;;;;;1035084;28;20545;-81
2022/10/24 02:42:13;;;;;;;3.88;2.33;;;;;;;;;;1036353;28;20022;-80
2022/10/24 02:42:45;;;;;;;3.10;2.15;;;;;;;;;;1039050;28;20017;-81
2022/10/24 02:43:17;;;;;;;7.00;2.22;;;;;;;;;;1038831;28;20151;-81
2022/10/24 02:43:50;;;;;;;4.82;1.60;;;;;;;;;;1035777;28;20108;-80
2022/10/24 02:44:21;;;;;;;4.95;2.08;;;;;;;;;;1038533;28;20028;-81
2022/10/24 02:44:52;;;;;;;6.75;2.20;;;;;;;;;;1034512;28;20045;-81
2022/10/24 02:45:24;;;;;;;7.13;1.90;;;;;;;;;;1034294;28;20141;-81
2022/10/24 02:45:56;;;;;;;3.08;1.42;;;;;;;;;;1031061;28;20022;-81
2022/10/24 02:46:27;;;;;;;6.95;1.80;;;;;;;;;;1035330;28;20223;-81
2022/10/24 02:47:00;;;;;;;4.25;1.60;;;;;;;;;;1030500;28;20022;-81
2022/10/24 02:47:31;;;;;;;2.72;1.33;;;;;;;;;;1027024;28;20046;-82
2022/10/24 02:48:04;;;;;;;7.20;2.20;;;;;;;;;;1027201;28;20421;-81
2022/10/24 02:48:36;;;;;;;5.10;2.15;;;;;;;;;;1030431;28;20371;-82
2022/10/24 02:49:07;;;;;;;4.60;1.50;;;;;;;;;;1038438;28;20067;-81
2022/10/24 02:49:39;;;;;;;6.38;2.22;;;;;;;;;;1035113;28;20443;-81
2022/10/24 02:50:10;;;;;;;7.05;1.98;;;;;;;;;;1034612;28;20212;-81
2022/10/24 02:50:42;;;;;;;3.70;2.03;;;;;;;;;;1031858;28;20101;-80
2022/10/24 02:51:14;;;;;;;2.42;1.23;;;;;;;;;;1035394;28;20512;-80
2022/10/24 02:51:46;;;;;;;10.07;2.50;;;;;;;;;;1039385;28;20002;-81
2022/10/24 02:52:17;;;;;;;4.68;1.98;;;;;;;;;;1034749;28;20033;-80
2022/10/24 02:52:48;;;;;;;3.45;2.00;;;;;;;;;;1030908;28;20035;-81
2022/10/24 02:53:20;;;;;;;4.00;1.60;;;;;;;;;;1034896;28;20068;-81
2022/10/24 02:53:51;;;;;;;2.35;1.23;;;;;;;;;;1030953;28;20018;-81
2022/10/24 02:54:22;;;;;;;5.95;1.60;;;;;;;;;;1029117;28;20421;-81
2022/10/24 02:54:53;;;;;;;5.15;1.52;;;;;;;;;;1030718;28;20884;-82
2022/10/24 02:55:24;;;;;;;7.35;2.17;;;;;;;;;;1031109;28;20038;-82
2022/10/24 02:55:55;;;;;;;4.45;1.58;;;;;;;;;;1034596;28;20071;-81
2022/10/24 02:56:26;;;;;;;5.07;1.60;;;;;;;;;;1034767;28;20072;-82
2022/10/24 02:57:00;;;;;;;3.95;1.80;;;;;;;;;;1031312;28;20560;-82
2022/10/24 02:57:32;;;;;;;3.53;1.52;;;;;;;;;;1030182;28;20026;-82
2022/10/24 02:58:03;;;;;;;3.47;1.60;;;;;;;;;;1030743;28;20076;-81
2022/10/24 02:58:34;;;;;;;5.32;1.83;;;;;;;;;;1031027;28;20133;-82
2022/10/24 02:59:04;;;;;;;3.63;1.85;;;;;;;;;;1032894;28;20030;-83
2022/10/24 02:59:36;;;;;;;3.80;1.52;;;;;;;;;;1027428;28;20023;-82
2022/10/24 03:00:07;;;;;;;4.88;1.25;;;;;;;;;;1026499;28;20029;-82
2022/10/24 03:00:38;;;;;;;3.55;1.73;;;;;;;;;;1028424;28;20015;-81
2022/10/24 03:01:09;;;;;;;2.78;1.50;;;;;;;;;;1031990;28;20126;-82
2022/10/24 03:01:40;;;;;;;3.40;1.65;;;;;;;;;;1031360;28;20018;-83
2022/10/24 03:02:11;;;;;;;3.45;1.17;;;;;;;;;;1034304;28;20025;-82
2022/10/24 03:02:42;;;;;;;3.05;1.73;;;;;;;;;;1034759;28;20105;-81
2022/10/24 03:03:14;;;;;;;4.30;1.53;;;;;;;;;;1034300;28;20026;-82
2022/10/24 03:03:45;;;;;;;3.90;1.40;;;;;;;;;;1034895;28;20279;-80
2022/10/24 03:04:16;;;;;;;3.58;1.40;;;;;;;;;;1035576;28;20021;-82
2022/10/24 03:04:47;;;;;;;3.03;1.40;;;;;;;;;;1030503;28;20021;-81
2022/10/24 03:05:18;;;;;;;3.63;1.48;;;;;;;;;;1030216;28;20057;-81
2022/10/24 03:05:49;;;;;;;3.58;1.40;;;;;;;;;;1027395;28;20113;-82
2022/10/24 03:06:20;;;;;;;3.33;1.58;;;;;;;;;;1027126;28;20054;-81
2022/10/24 03:06:52;;;;;;;3.57;1.20;;;;;;;;;;1027343;28;20799;-81
2022/10/24 03:07:23;;;;;;;1.83;1.30;;;;;;;;;;1033163;28;20281;-81
2022/10/24 03:07:54;;;;;;;2.45;1.27;;;;;;;;;;1030661;28;20023;-82
2022/10/24 03:08:25;;;;;;;4.57;1.50;;;;;;;;;;1034470;28;20014;-82
2022/10/24 03:08:56;;;;;;;2.58;1.35;;;;;;;;;;1030411;28;20081;-82
2022/10/24 03:09:27;;;;;;;4.05;2.00;;;;;;;;;;1035236;28;20105;-82
2022/10/24 03:09:58;;;;;;;3.20;1.13;;;;;;;;;;1034645;28;20022;-83
2022/10/24 03:10:29;;;;;;;4.82;2.05;;;;;;;;;;1034509;28;21108;-82
2022/10/24 03:11:00;;;;;;;4.32;1.63;;;;;;;;;;1037650;28;20029;-81
2022/10/24 03:11:31;;;;;;;3.40;1.70;;;;;;;;;;1030760;28;20018;-82
2022/10/24 03:12:02;;;;;;;5.53;1.60;;;;;;;;;;1031917;28;20031;-81
2022/10/24 03:12:33;;;;;;;3.22;1.00;;;;;;;;;;1030324;28;20022;-82
2022/10/24 03:13:04;;;;;;;2.67;1.50;;;;;;;;;;1030964;28;20058;-81
2022/10/24 03:13:35;;;;;;;11.98;2.00;;;;;;;;;;1034202;28;20018;-82
2022/10/24 03:14:06;;;;;;;5.70;1.63;;;;;;;;;;1033226;28;20015;-82
2022/10/24 03:14:37;;;;;;;1.92;1.15;;;;;;;;;;1038371;28;20392;-82
2022/10/24 03:15:08;;;;;;;3.22;1.15;;;;;;;;;;1038899;28;20469;-82
2022/10/24 03:15:39;;;;;;;4.93;1.77;;;;;;;;;;1038948;28;20071;-82
2022/10/24 03:16:10;;;;;;;3.35;1.30;;;;;;;;;;1038457;28;20098;-81
2022/10/24 03:16:41;;;;;;;2.95;1.25;;;;;;;;;;1030814;28;20331;-81
2022/10/24 03:17:12;;;;;;;4.33;1.70;;;;;;;;;;1031283;28;20558;-82
2022/10/24 03:17:43;;;;;;;2.97;1.58;;;;;;;;;;1031223;28;20372;-81
2022/10/24 03:18:14;;;;;;;4.53;1.77;;;;;;;;;;1031799;28;20065;-81
2022/10/24 03:18:45;;;;;;;4.78;1.45;;;;;;;;;;1034631;28;20075;-81
2022/10/24 03:19:16;;;;;;;4.85;1.55;;;;;;;;;;1032044;28;20050;-81
2022/10/24 03:19:47;;;;;;;5.57;1.65;;;;;;;;;;1033247;28;20027;-81
2022/10/24 03:20:18;;;;;;;2.88;1.52;;;;;;;;;;1034413;28;20029;-82
2022/10/24 03:20:49;;;;;;;3.05;1.42;;;;;;;;;;1036129;28;20033;-81
2022/10/24 03:21:20;;;;;;;5.18;1.48;;;;;;;;;;1038667;28;20044;-83
2022/10/24 03:21:51;;;;;;;3.53;1.80;;;;;;;;;;1038603;28;20105;-83
2022/10/24 03:22:22;;;;;;;4.88;1.70;;;;;;;;;;1035338;28;20117;-82
2022/10/24 03:22:53;;;;;;;3.72;1.30;;;;;;;;;;1034648;28;20397;-82