Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/13 00:01:14;;;;;;;6.15;4.05;;;;;;;20.65;100.00;96890.84;5039942;28;20302;-61
2023/08/13 00:03:41;;;;;;;5.30;4.40;;;;;;;20.63;100.00;96888.34;5040258;28;20612;-60
2023/08/13 00:06:07;;;;;;;6.22;3.80;;;;;;;20.64;100.00;96886.50;5040557;28;20218;-60
2023/08/13 00:08:34;;;;;;;5.35;4.13;;;;;;;20.60;100.00;96888.75;5040516;28;20235;-59
2023/08/13 00:11:00;;;;;;;8.23;3.90;;;;;;;20.58;100.00;96888.09;5041481;28;20204;-61
2023/08/13 00:13:30;;;;;;;4.50;4.10;;;;;;;20.59;100.00;96887.09;5039555;28;20230;-61
2023/08/13 00:15:57;;;;;;;9.75;4.57;;;;;;;20.56;100.00;96882.13;5041285;28;20220;-62
2023/08/13 00:18:24;;;;;;;6.32;4.22;;;;;;;20.54;100.00;96875.28;5041157;28;20204;-60
2023/08/13 00:20:50;;;;;;;8.63;4.53;;;;;;;20.51;100.00;96878.38;5037977;28;20219;-61
2023/08/13 00:23:17;;;;;;;5.80;4.00;;;;;;;20.50;100.00;96893.66;5042935;28;20204;-62
2023/08/13 00:25:43;;;;;;;4.93;4.10;;;;;;;20.47;100.00;96891.38;5046228;28;20210;-60
2023/08/13 00:28:10;;;;;;;5.50;4.57;;;;;;;20.44;100.00;96893.63;5044090;28;20227;-61
2023/08/13 00:30:38;;;;;;;5.13;4.53;;;;;;;20.46;100.00;96884.34;5047530;28;20211;-61
2023/08/13 00:33:07;;;;;;;6.03;4.40;;;;;;;20.41;100.00;96884.09;5045795;28;20203;-61
2023/08/13 00:35:33;;;;;;;4.65;4.20;;;;;;;20.40;100.00;96882.47;5044976;28;20211;-61
2023/08/13 00:38:00;;;;;;;4.57;4.15;;;;;;;20.35;100.00;96882.22;5045078;28;20203;-61
2023/08/13 00:40:26;;;;;;;6.60;4.65;;;;;;;20.36;100.00;96878.50;5047185;28;20195;-61
2023/08/13 00:42:53;;;;;;;6.63;4.38;;;;;;;20.38;100.00;96881.81;5045900;28;20199;-61
2023/08/13 00:45:21;;;;;;;4.85;4.25;;;;;;;20.37;100.00;96890.09;5028217;28;20813;-61
2023/08/13 00:47:49;;;;;;;5.38;4.20;;;;;;;20.37;100.00;96888.19;5044347;28;20660;-60
2023/08/13 00:50:17;;;;;;;8.00;4.32;;;;;;;20.33;100.00;96885.09;5025731;28;20643;-61
2023/08/13 00:52:44;;;;;;;5.00;4.30;;;;;;;20.31;100.00;96883.63;5044268;28;20226;-61
2023/08/13 00:55:10;;;;;;;5.05;4.22;;;;;;;20.28;100.00;96886.72;5044908;28;20215;-61
2023/08/13 00:57:37;;;;;;;6.07;4.32;;;;;;;20.28;100.00;96873.28;5048887;28;20210;-61
2023/08/13 01:00:06;;;;;;;6.82;4.53;;;;;;;20.26;100.00;96876.13;5046411;28;20195;-61
2023/08/13 01:02:33;;;;;;;6.78;4.35;;;;;;;20.27;100.00;96883.19;5045607;28;20702;-61
2023/08/13 01:05:01;;;;;;;6.13;4.22;;;;;;;20.23;100.00;96881.06;5045042;28;20845;-61
2023/08/13 01:07:31;;;;;;;5.65;4.30;;;;;;;20.23;100.00;96878.38;5043795;28;20195;-62
2023/08/13 01:10:09;;;;;;;6.28;4.50;;;;;;;20.26;100.00;96880.69;5045020;28;20207;-61
2023/08/13 01:12:41;;;;;;;5.45;4.40;;;;;;;20.29;100.00;96872.28;5043772;28;20199;-61
2023/08/13 01:15:09;;;;;;;5.63;4.35;;;;;;;20.24;100.00;96862.06;5044035;28;20530;-61
2023/08/13 01:17:38;;;;;;;6.20;4.25;;;;;;;20.24;100.00;96862.06;5044443;28;20200;-61
2023/08/13 01:20:08;;;;;;;5.18;4.50;;;;;;;20.22;100.00;96863.31;5045315;28;20223;-62
2023/08/13 01:22:38;;;;;;;6.70;4.47;;;;;;;20.21;100.00;96859.78;5045922;28;20204;-60
2023/08/13 01:25:06;;;;;;;6.60;4.30;;;;;;;20.22;100.00;96866.84;5045800;28;20207;-63
2023/08/13 01:27:35;;;;;;;6.03;4.25;;;;;;;20.24;100.00;96866.63;5045829;28;20208;-61
2023/08/13 01:30:07;;;;;;;5.75;4.38;;;;;;;20.25;100.00;96868.28;5045133;28;20214;-61
2023/08/13 01:32:39;;;;;;;5.05;4.22;;;;;;;20.24;100.00;96877.34;5044102;28;20191;-61
2023/08/13 01:35:07;;;;;;;6.50;4.30;;;;;;;20.24;100.00;96866.63;5044528;28;20199;-62
2023/08/13 01:37:34;;;;;;;6.75;4.80;;;;;;;20.20;100.00;96870.72;5042381;28;20214;-61
2023/08/13 01:40:03;;;;;;;7.43;4.75;;;;;;;20.19;100.00;96869.09;5042616;28;20632;-61
2023/08/13 01:42:33;;;;;;;7.82;4.43;;;;;;;20.17;100.00;96868.44;5043771;28;20246;-60
2023/08/13 01:44:59;;;;;;;6.53;4.57;;;;;;;20.15;100.00;96879.38;5043825;28;20204;-60
2023/08/13 01:47:26;;;;;;;4.68;4.20;;;;;;;20.11;100.00;96871.91;5043023;28;20204;-61
2023/08/13 01:49:54;;;;;;;4.90;4.50;;;;;;;20.11;100.00;96882.66;5044064;28;20226;-61
2023/08/13 01:52:20;;;;;;;5.55;4.72;;;;;;;20.08;100.00;96877.69;5043651;28;20211;-61
2023/08/13 01:54:46;;;;;;;5.55;4.40;;;;;;;20.04;100.00;96871.03;5043951;28;20261;-61
2023/08/13 01:57:14;;;;;;;6.53;4.88;;;;;;;20.01;100.00;96874.97;5043321;28;20238;-60
2023/08/13 01:59:40;;;;;;;7.35;4.43;;;;;;;20.01;100.00;96887.53;5043171;28;20207;-61
2023/08/13 02:02:07;;;;;;;6.15;4.30;;;;;;;20.00;100.00;96885.88;5042678;28;20207;-61
2023/08/13 02:04:34;;;;;;;5.13;4.63;;;;;;;19.99;100.00;96890.41;5044939;28;20203;-61
2023/08/13 02:07:00;;;;;;;5.03;4.30;;;;;;;20.02;100.00;96887.34;5044194;28;20207;-61
2023/08/13 02:09:29;;;;;;;5.35;4.25;;;;;;;20.01;100.00;96892.91;5043777;28;20297;-61
2023/08/13 02:11:56;;;;;;;8.25;5.13;;;;;;;19.98;100.00;96893.31;5043503;28;20223;-60
2023/08/13 02:14:24;;;;;;;7.22;4.50;;;;;;;19.96;100.00;96895.34;5043044;28;20207;-60
2023/08/13 02:16:51;;;;;;;6.50;4.43;;;;;;;19.90;100.00;96890.75;5043817;28;20694;-62
2023/08/13 02:19:17;;;;;;;6.72;4.40;;;;;;;19.87;100.00;96882.06;5042250;28;20191;-61
2023/08/13 02:21:44;;;;;;;6.50;4.72;;;;;;;19.84;100.00;96877.09;5043094;28;20222;-61
2023/08/13 02:24:12;;;;;;;5.68;4.40;;;;;;;19.83;100.00;96878.13;5044354;28;20210;-61
2023/08/13 02:26:38;;;;;;;5.15;4.75;;;;;;;19.81;100.00;96882.84;5047806;28;20203;-60
2023/08/13 02:29:05;;;;;;;8.25;5.13;;;;;;;19.80;100.00;96875.81;5046870;28;20302;-60
2023/08/13 02:31:33;;;;;;;6.65;4.60;;;;;;;19.75;100.00;96880.94;5060000;28;20186;-62
2023/08/13 02:34:00;;;;;;;5.05;4.15;;;;;;;19.72;100.00;96884.03;5056352;28;20215;-60
2023/08/13 02:36:26;;;;;;;5.63;4.80;;;;;;;19.74;100.00;96881.97;5044601;28;20196;-60
2023/08/13 02:38:52;;;;;;;4.50;4.10;;;;;;;19.73;100.00;96874.13;5046650;28;20206;-63
2023/08/13 02:41:19;;;;;;;4.90;4.30;;;;;;;19.75;100.00;96869.38;5053103;28;20203;-61
2023/08/13 02:43:55;;;;;;;4.78;4.47;;;;;;;19.75;100.00;96872.91;5055376;28;20196;-60
2023/08/13 02:46:22;;;;;;;4.82;4.53;;;;;;;19.74;100.00;96871.22;5048913;28;20211;-60
2023/08/13 02:48:53;;;;;;;5.78;4.53;;;;;;;19.73;100.00;96868.75;5052933;28;20226;-62
2023/08/13 02:51:20;;;;;;;5.72;4.95;;;;;;;19.72;100.00;96869.78;5058684;28;20218;-62
2023/08/13 02:53:47;;;;;;;5.68;5.07;;;;;;;19.68;100.00;96865.81;5049307;28;20195;-60
2023/08/13 02:56:14;;;;;;;4.82;4.22;;;;;;;19.70;100.00;96858.38;5045962;28;20217;-61
2023/08/13 02:58:41;;;;;;;6.85;4.50;;;;;;;19.60;100.00;96853.38;5043230;28;20532;-61
2023/08/13 03:01:07;;;;;;;6.55;4.45;;;;;;;19.58;100.00;96855.44;5044129;28;20203;-61
2023/08/13 03:03:34;;;;;;;6.43;4.90;;;;;;;19.62;100.00;96856.72;5042865;28;20262;-61
2023/08/13 03:06:02;;;;;;;9.00;4.85;;;;;;;19.60;100.00;96848.00;5044924;28;20214;-61
2023/08/13 03:08:28;;;;;;;4.65;4.35;;;;;;;19.58;100.00;96855.44;5051597;28;20219;-60
2023/08/13 03:10:55;;;;;;;4.90;4.47;;;;;;;19.56;100.00;96849.41;5051085;28;20203;-60
2023/08/13 03:13:21;;;;;;;10.48;4.85;;;;;;;19.56;100.00;96856.63;5049100;28;20210;-61
2023/08/13 03:15:48;;;;;;;6.25;5.05;;;;;;;19.52;100.00;96845.44;5043797;28;20203;-61
2023/08/13 03:18:14;;;;;;;5.03;4.60;;;;;;;19.52;100.00;96850.81;5043967;28;20218;-62
2023/08/13 03:20:41;;;;;;;6.72;4.60;;;;;;;19.48;100.00;96841.53;5063661;28;20207;-61
2023/08/13 03:23:08;;;;;;;5.20;4.70;;;;;;;19.51;100.00;96854.53;5063476;28;20193;-60
2023/08/13 03:25:35;;;;;;;5.43;4.65;;;;;;;19.50;100.00;96844.81;5063891;28;20205;-61
2023/08/13 03:28:01;;;;;;;4.93;4.45;;;;;;;19.49;100.00;96845.00;5062954;28;20198;-61
2023/08/13 03:30:28;;;;;;;9.52;4.82;;;;;;;19.49;100.00;96837.78;5066527;28;20253;-61
2023/08/13 03:32:54;;;;;;;5.65;5.15;;;;;;;19.44;100.00;96836.72;5065028;28;20211;-62
2023/08/13 03:35:20;;;;;;;8.63;4.97;;;;;;;19.47;100.00;96831.81;5070667;28;20202;-61
2023/08/13 03:37:47;;;;;;;6.97;5.07;;;;;;;19.48;100.00;96835.31;5064076;28;20179;-60
2023/08/13 03:40:15;;;;;;;5.50;5.07;;;;;;;19.45;100.00;96833.84;5068924;28;20204;-61
2023/08/13 03:42:42;;;;;;;6.38;4.88;;;;;;;19.44;100.00;96828.69;5058743;28;20199;-61
2023/08/13 03:45:09;;;;;;;4.93;4.43;;;;;;;19.43;100.00;96833.22;5057787;28;20210;-61
2023/08/13 03:47:36;;;;;;;5.20;4.68;;;;;;;19.44;100.00;96837.56;5058357;28;20184;-60
2023/08/13 03:50:02;;;;;;;5.30;4.35;;;;;;;19.47;100.00;96847.91;5060583;28;20222;-61
2023/08/13 03:52:29;;;;;;;5.88;4.72;;;;;;;19.45;100.00;96843.75;5054695;28;20203;-62
2023/08/13 03:54:58;;;;;;;5.38;4.80;;;;;;;19.41;100.00;96848.69;5054555;28;20218;-60
2023/08/13 03:57:26;;;;;;;5.22;4.68;;;;;;;19.43;100.00;96845.78;5062768;28;20195;-61
2023/08/13 03:59:55;;;;;;;5.47;4.90;;;;;;;19.44;100.00;96840.25;5061067;28;20191;-60
2023/08/13 04:02:22;;;;;;;5.90;4.70;;;;;;;19.42;100.00;96847.63;5064183;28;20258;-61
2023/08/13 04:04:50;;;;;;;5.97;4.72;;;;;;;19.43;100.00;96846.63;5068422;28;20180;-61
2023/08/13 04:07:16;;;;;;;6.88;5.10;;;;;;;19.38;100.00;96849.00;5068324;28;20199;-62
2023/08/13 04:09:43;;;;;;;6.05;4.80;;;;;;;19.38;100.00;96849.84;5066679;28;20423;-62
2023/08/13 04:12:10;;;;;;;6.25;5.38;;;;;;;19.38;100.00;96854.38;5046825;28;20219;-61
2023/08/13 04:14:38;;;;;;;5.53;5.03;;;;;;;19.40;100.00;96863.06;5051727;28;20203;-61
2023/08/13 04:17:06;;;;;;;6.03;5.15;;;;;;;19.37;100.00;96868.81;5050609;28;20297;-61
2023/08/13 04:19:34;;;;;;;5.53;4.18;;;;;;;19.38;100.00;96865.09;5048862;28;20510;-60
2023/08/13 04:22:01;;;;;;;5.47;4.80;;;;;;;19.35;100.00;96866.31;5046650;28;20208;-61
2023/08/13 04:24:27;;;;;;;6.88;5.07;;;;;;;19.31;100.00;96859.69;5044956;28;20204;-61
2023/08/13 04:26:54;;;;;;;5.05;4.55;;;;;;;19.24;100.00;96856.09;5044249;28;20208;-61
2023/08/13 04:29:20;;;;;;;5.50;5.00;;;;;;;19.30;100.00;96866.09;5044009;28;20306;-60
2023/08/13 04:31:48;;;;;;;6.63;4.90;;;;;;;19.35;100.00;96860.13;5043850;28;20204;-61
2023/08/13 04:34:15;;;;;;;5.07;4.60;;;;;;;19.40;100.00;96863.06;5044093;28;20203;-61
2023/08/13 04:36:43;;;;;;;5.70;5.10;;;;;;;19.42;100.00;96862.91;5044675;28;20214;-61
2023/08/13 04:39:10;;;;;;;6.35;4.97;;;;;;;19.42;100.00;96858.38;5043884;28;20207;-61
2023/08/13 04:41:38;;;;;;;6.68;4.85;;;;;;;19.39;100.00;96859.56;5044633;28;20214;-61
2023/08/13 04:44:05;;;;;;;5.82;5.25;;;;;;;19.36;100.00;96857.25;5044534;28;20199;-61
2023/08/13 04:46:32;;;;;;;6.78;4.93;;;;;;;19.39;100.00;96862.25;5042788;28;20691;-61
2023/08/13 04:49:00;;;;;;;5.75;5.13;;;;;;;19.40;100.00;96860.41;5044241;28;20234;-60
2023/08/13 04:51:26;;;;;;;5.13;4.63;;;;;;;19.50;100.00;96860.09;5044344;28;20196;-61
2023/08/13 04:53:53;;;;;;;5.63;4.53;;;;;;;19.50;100.00;96868.97;5043655;28;20522;-61
2023/08/13 04:56:19;;;;;;;5.57;5.07;;;;;;;19.53;100.00;96865.91;5042326;28;20207;-61
2023/08/13 04:58:46;;;;;;;5.28;4.65;;;;;;;19.58;100.00;96862.66;5043205;28;20196;-61
2023/08/13 05:01:13;;;;;;;5.95;5.05;;;;;;;19.63;100.00;96868.25;5043052;28;20211;-61
2023/08/13 05:03:39;;;;;;;5.25;4.85;;;;;;;19.68;100.00;96871.19;5042683;28;20238;-60
2023/08/13 05:06:08;;;;;;;5.40;4.80;;;;;;;19.68;100.00;96872.00;5043319;28;20215;-61
2023/08/13 05:08:35;;;;;;;5.97;4.95;;;;;;;19.77;100.00;96873.53;5043092;28;20218;-60
2023/08/13 05:11:01;;;;;;;6.30;5.70;;;;;;;19.87;100.00;96870.53;5043480;28;20224;-61
2023/08/13 05:13:28;;;;;;;5.80;5.30;;;;;;;19.94;100.00;96875.94;5042244;28;20204;-61
2023/08/13 05:15:55;;;;;;;6.05;5.38;;;;;;;19.98;100.00;96878.00;5044429;28;20211;-61
2023/08/13 05:18:23;;;;;;;5.88;5.28;;;;;;;20.05;100.00;96883.44;5056325;28;20210;-61
2023/08/13 05:20:50;;;;;;;6.13;5.63;;;;;;;20.14;100.00;96876.88;5051005;28;20204;-61
2023/08/13 05:23:18;;;;;;;6.38;5.65;;;;;;;20.18;100.00;96884.38;5046372;28;20222;-61
2023/08/13 05:25:45;;;;;;;6.50;5.90;;;;;;;20.29;100.00;96880.31;5043863;28;20207;-61
2023/08/13 05:28:11;;;;;;;6.18;5.53;;;;;;;20.40;100.00;96892.38;5042325;28;20214;-61
2023/08/13 05:30:39;;;;;;;6.45;5.85;;;;;;;20.52;100.00;96886.22;5042863;28;20228;-61
2023/08/13 05:33:06;;;;;;;6.85;6.25;;;;;;;20.64;100.00;96894.56;5042714;28;20199;-61
2023/08/13 05:35:32;;;;;;;7.55;6.25;;;;;;;20.74;100.00;96898.53;5043294;28;20268;-60
2023/08/13 05:37:59;;;;;;;8.07;6.40;;;;;;;20.88;100.00;96896.72;5042767;28;20211;-61
2023/08/13 05:40:27;;;;;;;6.68;5.90;;;;;;;21.01;100.00;96894.06;5050167;28;20195;-61
2023/08/13 05:42:53;;;;;;;6.22;5.70;;;;;;;21.12;100.00;96890.84;5049943;28;20219;-61
2023/08/13 05:45:21;;;;;;;6.65;6.05;;;;;;;21.25;100.00;96895.44;5049464;28;20229;-61
2023/08/13 05:47:47;;;;;;;6.25;5.65;;;;;;;21.38;100.00;96892.75;5048210;28;20207;-62
2023/08/13 05:50:14;;;;;;;7.20;6.50;;;;;;;21.51;100.00;96894.63;5048698;28;20219;-61
2023/08/13 05:52:40;;;;;;;8.88;6.63;;;;;;;21.64;100.00;96900.88;5048914;28;20621;-61
2023/08/13 05:55:07;;;;;;;9.68;7.18;;;;;;;21.73;100.00;96896.94;5048648;28;20207;-62
2023/08/13 05:57:35;;;;;;;6.60;5.90;;;;;;;21.84;100.00;96896.31;5049423;28;20199;-61
2023/08/13 06:00:05;;;;;;;6.88;5.97;;;;;;;21.94;100.00;96895.09;5049946;28;20563;-62
2023/08/13 06:02:32;;;;;;;6.95;5.32;;;;;;;22.03;100.00;96899.25;5050264;28;20287;-61
2023/08/13 06:04:58;;;;;;;6.50;5.80;;;;;;;22.11;100.00;96899.84;5050292;28;20621;-61
2023/08/13 06:07:28;;;;;;;5.93;5.40;;;;;;;22.25;100.00;96887.19;5048535;28;20204;-61
2023/08/13 06:09:54;;;;;;;5.53;5.03;;;;;;;22.38;100.00;96883.66;5048383;28;20238;-60
2023/08/13 06:12:21;;;;;;;6.22;5.63;;;;;;;22.54;100.00;96884.00;5055214;28;20212;-61
2023/08/13 06:14:49;;;;;;;6.65;6.05;;;;;;;22.66;100.00;96881.50;5050832;28;20613;-60
2023/08/13 06:17:15;;;;;;;6.05;5.50;;;;;;;22.79;100.00;96884.16;5046603;28;20573;-61
2023/08/13 06:19:43;;;;;;;10.38;5.50;;;;;;;22.89;100.00;96875.59;5041030;28;20215;-60
2023/08/13 06:22:09;;;;;;;5.88;5.38;;;;;;;23.04;100.00;96881.56;5041941;28;20597;-60
2023/08/13 06:24:36;;;;;;;6.40;5.57;;;;;;;23.21;100.00;96875.44;5053249;28;20214;-62
2023/08/13 06:27:03;;;;;;;5.82;5.18;;;;;;;23.44;100.00;96888.44;5055976;28;20892;-61
2023/08/13 06:29:30;;;;;;;7.65;5.32;;;;;;;23.56;100.00;96892.06;5045820;28;20222;-61
2023/08/13 06:31:58;;;;;;;5.50;5.00;;;;;;;23.75;100.00;96883.00;5041817;28;20226;-61
2023/08/13 06:34:24;;;;;;;6.32;5.55;;;;;;;23.89;100.00;96893.69;5042036;28;20333;-61
2023/08/13 06:36:51;;;;;;;6.45;5.78;;;;;;;24.00;100.00;96882.19;5041695;28;20215;-61
2023/08/13 06:39:18;;;;;;;5.80;5.15;;;;;;;24.07;100.00;96880.25;5041637;28;20207;-62
2023/08/13 06:41:44;;;;;;;5.93;5.32;;;;;;;23.97;100.00;96890.72;5047995;28;20200;-61
2023/08/13 06:44:17;;;;;;;5.20;4.55;;;;;;;23.82;100.00;96884.81;5050805;28;20211;-61
2023/08/13 06:46:44;;;;;;;5.53;5.03;;;;;;;23.75;100.00;96882.19;5052024;28;20211;-61
2023/08/13 06:49:12;;;;;;;5.55;4.97;;;;;;;23.95;100.00;96890.13;5041745;28;20195;-61
2023/08/13 06:51:38;;;;;;;8.40;4.93;;;;;;;24.16;100.00;96884.38;5041498;28;20290;-61
2023/08/13 06:54:05;;;;;;;6.95;4.57;;;;;;;24.27;100.00;96886.31;5040515;28;20207;-62
2023/08/13 06:56:32;;;;;;;6.30;5.03;;;;;;;24.39;100.00;96886.41;5040303;28;20297;-61
2023/08/13 06:58:59;;;;;;;5.55;4.38;;;;;;;24.55;100.00;96883.94;5040977;28;20212;-61
2023/08/13 07:01:25;;;;;;;5.00;4.47;;;;;;;24.74;100.00;96874.78;5041011;28;20200;-62
2023/08/13 07:03:52;;;;;;;4.72;4.15;;;;;;;24.88;100.00;96883.59;5039788;28;20242;-61
2023/08/13 07:06:21;;;;;;;4.63;4.20;;;;;;;24.99;100.00;96885.53;5040887;28;20215;-62
2023/08/13 07:08:49;;;;;;;5.13;4.35;;;;;;;25.09;100.00;96885.00;5040624;28;21391;-61
2023/08/13 07:11:16;;;;;;;8.60;5.25;;;;;;;25.25;100.00;96885.19;5040877;28;20251;-61
2023/08/13 07:13:42;;;;;;;7.45;4.10;;;;;;;25.49;100.00;96882.56;5041688;28;20207;-61
2023/08/13 07:16:09;;;;;;;4.93;4.13;;;;;;;25.57;100.00;96880.41;5041153;28;20207;-61
2023/08/13 07:18:36;;;;;;;5.35;4.47;;;;;;;25.62;100.00;96880.50;5040538;28;20785;-63
2023/08/13 07:21:04;;;;;;;6.10;4.00;;;;;;;25.74;100.00;96881.38;5041502;28;20195;-62
2023/08/13 07:23:31;;;;;;;6.43;3.95;;;;;;;25.87;100.00;96879.50;5040685;28;20207;-62
2023/08/13 07:25:58;;;;;;;4.78;3.70;;;;;;;25.96;100.00;96875.41;5041092;28;20210;-62
2023/08/13 07:28:25;;;;;;;4.95;3.72;;;;;;;26.06;100.00;96881.06;5050077;28;20195;-62
2023/08/13 07:30:51;;;;;;;5.03;3.60;;;;;;;26.15;100.00;96880.47;5052039;28;20242;-62
2023/08/13 07:33:18;;;;;;;4.70;4.15;;;;;;;26.03;98.86;96882.34;5041108;28;20238;-61
2023/08/13 07:35:44;;;;;;;5.13;4.32;;;;;;;26.14;100.00;96878.00;5040868;28;20857;-62
2023/08/13 07:38:11;;;;;;;6.55;4.70;;;;;;;26.35;98.55;96874.72;5039731;28;20214;-62
2023/08/13 07:40:38;;;;;;;7.45;4.35;;;;;;;26.32;100.00;96880.63;5040083;28;20203;-62
2023/08/13 07:43:05;;;;;;;4.65;4.20;;;;;;;26.33;98.01;96881.44;5040007;28;20223;-61
2023/08/13 07:45:33;;;;;;;4.40;4.00;;;;;;;26.44;99.27;96878.72;5041018;28;20215;-63
2023/08/13 07:47:59;;;;;;;5.68;4.20;;;;;;;26.60;98.84;96872.59;5040427;28;20203;-62
2023/08/13 07:50:26;;;;;;;5.10;4.32;;;;;;;26.75;97.46;96876.69;5042322;28;20223;-62
2023/08/13 07:52:52;;;;;;;5.25;4.30;;;;;;;26.91;95.21;96873.25;5042525;28;20199;-61
2023/08/13 07:55:19;;;;;;;4.93;4.07;;;;;;;26.97;93.17;96866.84;5041897;28;20218;-60
2023/08/13 07:57:46;;;;;;;4.53;4.22;;;;;;;27.10;94.83;96869.31;5040823;28;20199;-60
2023/08/13 08:00:17;;;;;;;4.82;4.40;;;;;;;27.10;93.83;96869.31;5040710;28;20294;-61
2023/08/13 08:02:44;;;;;;;4.68;4.28;;;;;;;27.18;92.58;96875.16;5039569;28;20232;-60
2023/08/13 08:05:12;;;;;;;4.53;4.13;;;;;;;27.30;90.45;96871.56;5041836;28;20195;-58
2023/08/13 08:07:38;;;;;;;4.45;4.05;;;;;;;27.27;90.22;96859.31;5041716;28;20204;-58
2023/08/13 08:10:06;;;;;;;4.70;4.30;;;;;;;27.12;89.53;96867.16;5041475;28;20310;-58
2023/08/13 08:12:32;;;;;;;5.38;4.32;;;;;;;27.18;92.41;96863.47;5042518;28;20207;-58
2023/08/13 08:15:02;;;;;;;4.70;4.20;;;;;;;27.45;92.01;96853.72;5041709;28;20200;-58
2023/08/13 08:17:35;;;;;;;5.70;4.47;;;;;;;27.53;89.92;96855.19;5041928;28;20204;-58
2023/08/13 08:20:02;;;;;;;5.35;4.28;;;;;;;27.54;88.04;96852.25;5045513;28;20290;-58
2023/08/13 08:22:29;;;;;;;4.63;4.18;;;;;;;27.75;89.52;96855.28;5042436;28;20202;-58
2023/08/13 08:24:55;;;;;;;8.93;4.40;;;;;;;27.82;88.55;96853.25;5039047;28;20200;-59
2023/08/13 08:27:22;;;;;;;5.03;4.30;;;;;;;27.88;86.65;96849.56;5041877;28;20203;-59
2023/08/13 08:29:48;;;;;;;4.20;3.80;;;;;;;27.97;86.67;96843.44;5041741;28;20212;-56
2023/08/13 08:32:16;;;;;;;4.80;3.80;;;;;;;28.02;85.75;96848.94;5044775;28;20215;-58
2023/08/13 08:34:45;;;;;;;5.30;4.07;;;;;;;28.00;85.37;96851.09;5041589;28;21409;-58
2023/08/13 08:37:13;;;;;;;4.50;3.72;;;;;;;27.99;83.99;96841.28;5043957;28;20306;-58
2023/08/13 08:39:40;;;;;;;4.93;4.30;;;;;;;28.07;83.27;96840.91;5041202;28;20553;-57
2023/08/13 08:42:07;;;;;;;5.65;4.10;;;;;;;27.99;81.12;96838.56;5039549;28;20231;-57
2023/08/13 08:44:34;;;;;;;5.25;4.20;;;;;;;28.09;80.96;96833.31;5042362;28;20214;-57
2023/08/13 08:47:03;;;;;;;5.00;3.90;;;;;;;28.21;80.93;96835.94;5044159;28;20218;-57
2023/08/13 08:49:31;;;;;;;4.20;3.80;;;;;;;28.22;79.62;96832.16;5042790;28;20580;-57
2023/08/13 08:51:58;;;;;;;6.68;3.88;;;;;;;28.24;77.28;96831.91;5025843;28;20220;-60
2023/08/13 08:54:24;;;;;;;4.00;3.63;;;;;;;28.30;78.76;96829.03;5042176;28;20203;-58
2023/08/13 08:56:51;;;;;;;4.50;3.95;;;;;;;28.20;77.43;96826.13;5043283;28;20226;-59
2023/08/13 08:59:17;;;;;;;4.53;4.03;;;;;;;28.22;76.79;96823.19;5044331;28;20206;-58
2023/08/13 09:01:44;;;;;;;4.20;3.83;;;;;;;28.45;79.94;96825.72;5043688;28;20233;-59
2023/08/13 09:04:10;;;;;;;6.70;3.80;;;;;;;28.54;78.44;96814.13;5042959;28;20250;-56
2023/08/13 09:06:57;;;;;;;4.35;3.72;;;;;;;28.72;76.15;96820.34;5043091;28;20265;-58
2023/08/13 09:09:24;;;;;;;4.43;4.03;;;;;;;28.76;75.70;96813.34;5042617;28;20199;-58
2023/08/13 09:11:51;;;;;;;4.50;3.80;;;;;;;28.89;75.97;96816.50;5043280;28;20234;-58
2023/08/13 09:14:18;;;;;;;6.13;3.85;;;;;;;28.90;77.92;96809.16;5043019;28;20192;-58
2023/08/13 09:16:45;;;;;;;4.22;3.83;;;;;;;29.20;79.16;96806.75;5043151;28;20196;-57
2023/08/13 09:19:12;;;;;;;5.65;3.90;;;;;;;29.21;75.49;96808.41;5043994;28;20322;-63
2023/08/13 09:21:38;;;;;;;4.13;3.78;;;;;;;29.27;74.59;96801.94;5042011;28;20223;-58
2023/08/13 09:24:08;;;;;;;4.10;3.67;;;;;;;29.39;74.23;96805.34;5042575;28;20226;-58
2023/08/13 09:26:34;;;;;;;5.30;3.55;;;;;;;29.39;75.01;96810.81;5043520;28;20327;-58
2023/08/13 09:29:01;;;;;;;5.32;3.90;;;;;;;29.56;74.45;96803.31;5043647;28;20216;-58
2023/08/13 09:31:27;;;;;;;3.60;3.40;;;;;;;29.61;74.09;96806.09;5042619;28;20231;-57
2023/08/13 09:33:54;;;;;;;4.20;3.78;;;;;;;29.59;73.33;96799.25;5042297;28;20214;-56
2023/08/13 09:36:20;;;;;;;7.50;4.40;;;;;;;29.55;71.88;96809.84;5041782;28;20223;-56
2023/08/13 09:38:47;;;;;;;4.10;3.80;;;;;;;29.48;73.35;96792.88;5041773;28;20211;-56
2023/08/13 09:41:15;;;;;;;4.20;3.80;;;;;;;29.58;75.09;96792.97;5043081;28;20207;-57
2023/08/13 09:43:44;;;;;;;4.38;3.80;;;;;;;29.72;74.23;96787.09;5041956;28;20636;-56
2023/08/13 09:46:11;;;;;;;4.05;3.65;;;;;;;29.77;73.98;96787.94;5042961;28;20635;-57
2023/08/13 09:48:41;;;;;;;5.00;3.90;;;;;;;29.72;73.54;96779.75;5025554;28;20203;-58
2023/08/13 09:51:08;;;;;;;6.35;4.28;;;;;;;29.92;73.19;96779.94;5042662;28;20232;-58
2023/08/13 09:53:35;;;;;;;4.22;3.85;;;;;;;30.00;71.69;96775.91;5041419;28;20659;-63
2023/08/13 09:56:03;;;;;;;4.40;4.00;;;;;;;30.05;70.81;96786.81;5042290;28;20222;-59
2023/08/13 09:58:32;;;;;;;4.43;4.13;;;;;;;30.18;71.31;96778.19;5043055;28;20200;-63
2023/08/13 10:00:59;;;;;;;4.72;4.30;;;;;;;30.22;70.50;96776.56;5045086;28;20782;-58
2023/08/13 10:03:25;;;;;;;3.88;3.58;;;;;;;30.28;70.08;96775.53;5053545;28;20238;-59
2023/08/13 10:05:52;;;;;;;5.20;4.18;;;;;;;30.25;70.52;96767.88;5046115;28;20531;-58
2023/08/13 10:08:19;;;;;;;4.05;3.55;;;;;;;30.08;70.39;96769.94;5041255;28;20230;-62
2023/08/13 10:10:46;;;;;;;4.38;3.97;;;;;;;30.08;70.88;96764.47;5042011;28;20319;-59
2023/08/13 10:13:12;;;;;;;4.15;3.80;;;;;;;30.27;71.71;96765.69;5041159;28;20203;-59
2023/08/13 10:15:40;;;;;;;4.20;3.90;;;;;;;30.33;72.23;96761.06;5042710;28;20212;-58
2023/08/13 10:18:08;;;;;;;4.35;3.95;;;;;;;30.14;73.36;96760.72;5043544;28;20213;-58
2023/08/13 10:20:34;;;;;;;4.97;4.20;;;;;;;30.21;74.69;96753.09;5051154;28;20207;-58
2023/08/13 10:23:07;;;;;;;5.07;4.57;;;;;;;30.02;72.31;96755.44;5051482;28;20212;-60
2023/08/13 10:25:35;;;;;;;4.50;4.13;;;;;;;29.97;74.18;96751.88;5041479;28;20199;-58
2023/08/13 10:28:22;;;;;;;4.88;4.07;;;;;;;30.10;74.95;96751.41;5041139;28;20636;-59
2023/08/13 10:30:49;;;;;;;4.07;3.78;;;;;;;30.13;78.22;96757.16;5042202;28;20237;-59
2023/08/13 10:33:16;;;;;;;4.22;3.92;;;;;;;30.13;75.73;96750.88;5042438;28;20199;-59
2023/08/13 10:35:43;;;;;;;4.75;4.35;;;;;;;30.30;75.57;96751.50;5044393;28;20208;-58
2023/08/13 10:38:10;;;;;;;4.95;4.28;;;;;;;30.27;73.67;96734.84;5051197;28;20207;-58
2023/08/13 10:40:37;;;;;;;5.95;4.10;;;;;;;30.29;75.02;96733.47;5052453;28;20200;-58
2023/08/13 10:43:04;;;;;;;4.72;3.53;;;;;;;30.41;73.47;96736.00;5046239;28;20207;-62
2023/08/13 10:45:32;;;;;;;4.50;4.10;;;;;;;30.50;70.99;96729.00;5041185;28;20218;-57
2023/08/13 10:48:01;;;;;;;4.40;3.60;;;;;;;30.58;72.30;96726.56;5041682;28;20200;-62
2023/08/13 10:50:30;;;;;;;4.50;4.10;;;;;;;30.59;72.53;96728.19;5041328;28;20203;-60
2023/08/13 10:53:02;;;;;;;4.15;3.75;;;;;;;30.34;71.09;96732.69;5041281;28;20270;-60
2023/08/13 10:55:32;;;;;;;4.35;4.00;;;;;;;30.07;70.46;96732.84;5040875;28;20203;-60
2023/08/13 10:57:59;;;;;;;4.07;3.78;;;;;;;29.91;68.92;96722.91;5040885;28;20204;-60
2023/08/13 11:00:27;;;;;;;3.90;3.53;;;;;;;30.08;73.14;96738.00;5041036;28;20200;-61
2023/08/13 11:02:54;;;;;;;4.00;3.70;;;;;;;30.05;70.87;96730.38;5041298;28;20227;-61
2023/08/13 11:05:23;;;;;;;3.75;3.45;;;;;;;30.14;72.42;96725.25;5040528;28;20210;-60
2023/08/13 11:07:51;;;;;;;5.00;4.50;;;;;;;30.30;72.80;96724.22;5040191;28;20200;-62
2023/08/13 11:10:19;;;;;;;6.10;4.15;;;;;;;30.34;71.64;96724.50;5042676;28;20199;-60
2023/08/13 11:12:46;;;;;;;4.28;3.90;;;;;;;30.48;69.05;96721.06;5005307;28;20296;-60
2023/08/13 11:15:13;;;;;;;5.72;3.92;;;;;;;30.64;68.03;96721.13;5041281;28;20294;-60
2023/08/13 11:17:41;;;;;;;5.20;4.28;;;;;;;30.67;69.10;96728.78;5040457;28;20269;-59
2023/08/13 11:20:10;;;;;;;5.53;4.00;;;;;;;30.64;66.19;96713.75;5040516;28;20258;-57
2023/08/13 11:22:38;;;;;;;3.83;3.50;;;;;;;30.59;66.50;96711.00;5040536;28;20218;-58
2023/08/13 11:25:05;;;;;;;3.80;3.50;;;;;;;30.72;66.57;96717.84;5040682;28;20212;-60
2023/08/13 11:27:48;;;;;;;5.10;3.50;;;;;;;30.53;69.15;96717.53;5044447;28;20207;-57