Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/24 00:00:30;;;;;;;;;7.33;7.00;;;;;16.23;78.76;100314.84;5078691;27;45406;-69
2022/09/24 00:02:55;;;;;;;;;6.00;6.00;;;;;16.26;78.41;100322.78;5079191;27;45328;-69
2022/09/24 00:05:21;;;;;;;;;7.67;6.00;;;;;16.23;78.39;100306.94;5079313;28;45235;-71
2022/09/24 00:07:47;;;;;;;;;7.67;6.33;;;;;16.18;78.15;100306.94;5077185;28;47169;-69
2022/09/24 00:10:12;;;;;;;;;5.33;5.33;;;;;16.23;78.18;100317.47;5077383;27;45374;-72
2022/09/24 00:12:38;;;;;;;;;7.00;6.00;;;;;16.17;78.33;100312.19;5079017;27;45302;-69
2022/09/24 00:15:04;;;;;;;;;6.67;6.33;;;;;16.22;78.42;100324.53;5077320;28;45702;-69
2022/09/24 00:17:30;;;;;;;;;6.67;6.00;;;;;16.16;78.46;100327.13;5078362;27;45594;-71
2022/09/24 00:19:55;;;;;;;;;7.33;6.67;;;;;16.03;78.58;100318.28;5077522;28;45422;-69
2022/09/24 00:22:21;;;;;;;;;4.67;4.67;;;;;16.04;78.52;100325.34;5078705;28;45534;-69
2022/09/24 00:27:30;;;;;;;;;6.00;6.00;;;;;15.92;78.48;100306.84;5078171;28;45623;-69
2022/09/24 00:29:56;;;;;;;;;5.67;5.67;;;;;16.02;78.40;100321.81;5078458;28;45484;-69
2022/09/24 00:32:23;;;;;;;;;6.33;6.00;;;;;16.04;78.15;100320.06;5078611;28;45348;-69
2022/09/24 00:34:51;;;;;;;;;6.00;6.00;;;;;16.06;78.25;100323.59;5077430;28;45559;-69
2022/09/24 00:37:20;;;;;;;;;7.00;6.33;;;;;16.07;78.00;100327.97;5078299;27;45301;-68
2022/09/24 00:39:46;;;;;;;;;6.67;6.00;;;;;16.05;78.41;100323.56;5076891;28;45328;-69
2022/09/24 00:42:12;;;;;;;;;6.67;6.67;;;;;15.96;78.84;100328.81;5078276;27;45283;-69
2022/09/24 00:44:44;;;;;;;;;5.00;5.00;;;;;15.96;78.62;100337.59;5078724;27;45465;-69
2022/09/24 00:47:24;;;;;;;;;6.00;6.00;;;;;15.91;78.62;100327.00;5077996;27;45530;-69
2022/09/24 00:49:51;;;;;;;;;7.33;6.67;;;;;15.95;78.13;100327.91;5078068;27;45360;-69
2022/09/24 00:52:18;;;;;;;;;5.00;5.00;;;;;15.89;78.59;100320.00;5078177;27;45366;-69
2022/09/24 00:54:44;;;;;;;;;6.00;6.00;;;;;15.75;78.49;100297.97;5078293;27;45432;-69
2022/09/24 00:57:11;;;;;;;;;4.33;4.00;;;;;15.82;79.05;100327.00;5077988;28;46010;-69
2022/09/24 00:59:37;;;;;;;;;5.00;5.00;;;;;15.73;79.34;100316.41;5078015;27;45237;-69
2022/09/24 01:02:03;;;;;;;;;5.33;5.00;;;;;15.22;79.12;100231.88;5078198;27;45807;-69
2022/09/24 01:04:29;;;;;;;;;7.00;5.00;;;;;15.68;78.96;100316.34;5078377;27;45395;-69
2022/09/24 01:06:55;;;;;;;;;6.67;6.00;;;;;15.67;78.94;100311.94;5077948;28;45485;-69
2022/09/24 01:09:23;;;;;;;;;6.67;6.67;;;;;15.46;79.24;100289.03;5077811;27;45480;-69
2022/09/24 01:11:55;;;;;;;;;7.33;7.00;;;;;15.63;78.75;100306.66;5078104;27;45468;-69
2022/09/24 01:14:45;;;;;;;;;7.00;7.00;;;;;15.59;78.53;100303.13;5078146;27;45432;-69
2022/09/24 01:17:38;;;;;;;;;6.00;6.00;;;;;15.56;78.59;100303.13;5077597;27;46481;-69
2022/09/24 01:20:22;;;;;;;;;5.00;5.00;;;;;15.52;78.92;100311.88;5077649;27;45379;-69
2022/09/24 01:23:09;;;;;;;;;6.33;6.00;;;;;15.47;79.71;100305.69;5076366;28;45460;-69
2022/09/24 01:25:35;;;;;;;;;6.00;5.33;;;;;15.45;79.06;100296.91;5077157;28;45443;-69
2022/09/24 01:28:06;;;;;;;;;6.00;5.00;;;;;15.42;78.58;100288.97;5077656;27;45627;-68
2022/09/24 01:30:37;;;;;;;;;5.33;5.00;;;;;15.38;78.75;100282.84;5077492;27;45534;-68
2022/09/24 01:33:07;;;;;;;;;4.33;4.33;;;;;15.35;78.99;100279.31;5077632;27;45297;-68
2022/09/24 01:35:41;;;;;;;;;6.33;6.00;;;;;15.26;79.28;100256.41;5077696;28;45378;-69
2022/09/24 01:38:21;;;;;;;;;7.00;7.00;;;;;15.26;79.13;100256.41;5077430;27;45456;-68
2022/09/24 01:40:49;;;;;;;;;5.33;5.33;;;;;15.15;78.65;100260.75;5077261;27;45235;-68
2022/09/24 01:43:19;;;;;;;;;7.00;6.00;;;;;15.19;79.26;100270.44;5077449;27;45491;-68
2022/09/24 01:45:45;;;;;;;;;7.00;6.00;;;;;15.13;79.31;100268.63;5077405;28;45885;-69
2022/09/24 01:48:11;;;;;;;;;6.00;6.00;;;;;15.04;79.30;100261.56;5076902;27;45516;-69
2022/09/24 01:50:47;;;;;;;;;7.00;7.00;;;;;15.08;79.77;100271.25;5075792;28;45258;-69
2022/09/24 01:53:20;;;;;;;;;8.33;8.00;;;;;15.07;79.84;100265.97;5077319;27;45230;-69
2022/09/24 01:55:51;;;;;;;;;6.00;6.00;;;;;14.95;80.16;100236.94;5076183;28;45446;-68
2022/09/24 01:58:28;;;;;;;;;6.00;6.00;;;;;14.96;80.04;100242.22;5077266;27;45408;-69
2022/09/24 02:01:02;;;;;;;;;6.00;6.00;;;;;15.07;79.77;100250.16;5077067;27;45425;-69
2022/09/24 02:03:35;;;;;;;;;5.33;5.00;;;;;15.05;79.92;100252.78;5077593;27;45444;-69
2022/09/24 02:06:13;;;;;;;;;7.33;6.67;;;;;15.04;80.25;100251.03;5077577;27;45276;-69
2022/09/24 02:08:44;;;;;;;;;5.67;5.67;;;;;14.96;79.51;100236.06;5076937;28;45468;-69
2022/09/24 02:11:20;;;;;;;;;7.00;6.00;;;;;14.98;79.11;100234.31;5076903;27;45468;-68
2022/09/24 02:13:55;;;;;;;;;5.00;5.00;;;;;15.05;79.47;100251.91;5076987;27;45507;-68
2022/09/24 02:16:25;;;;;;;;;6.00;6.00;;;;;14.91;79.71;100223.75;5075973;28;45625;-68
2022/09/24 02:18:53;;;;;;;;;5.00;5.00;;;;;15.05;79.75;100250.16;5076872;27;46641;-69
2022/09/24 02:21:22;;;;;;;;;5.33;5.33;;;;;14.98;79.36;100229.06;5076874;27;45349;-69
2022/09/24 02:23:56;;;;;;;;;8.00;6.00;;;;;14.98;79.48;100229.06;5077116;27;45418;-68
2022/09/24 02:26:22;;;;;;;;;6.00;5.67;;;;;14.99;79.43;100222.94;5077011;27;45524;-69
2022/09/24 02:28:48;;;;;;;;;7.33;6.00;;;;;15.01;79.07;100226.47;5076746;27;46161;-68
2022/09/24 02:31:19;;;;;;;;;7.00;6.00;;;;;14.88;79.17;100202.72;5076496;27;45682;-69
2022/09/24 02:36:34;;;;;;;;;5.00;5.00;;;;;14.88;79.33;100186.94;5077507;27;45480;-69
2022/09/24 02:39:00;;;;;;;;;5.00;5.00;;;;;14.89;79.38;100186.03;5079002;28;45637;-69
2022/09/24 02:41:27;;;;;;;;;7.00;7.00;;;;;14.93;79.55;100184.31;5080114;28;45354;-68
2022/09/24 02:43:53;;;;;;;;;7.67;6.33;;;;;15.03;79.52;100206.31;5080222;27;45507;-68
2022/09/24 02:46:18;;;;;;;;;5.33;5.33;;;;;14.95;79.42;100181.72;5080447;27;45476;-68
2022/09/24 02:48:44;;;;;;;;;5.33;5.00;;;;;14.99;79.28;100184.34;5080039;28;46383;-69
2022/09/24 02:51:09;;;;;;;;;7.33;6.00;;;;;15.02;79.36;100179.13;5080092;28;45449;-68
2022/09/24 02:53:35;;;;;;;;;5.67;5.67;;;;;15.01;78.92;100187.00;5080038;27;45244;-68
2022/09/24 02:56:01;;;;;;;;;6.00;5.00;;;;;14.89;79.18;100178.16;5080415;27;45532;-68
2022/09/24 02:58:28;;;;;;;;;6.33;6.00;;;;;14.85;79.32;100173.75;5078499;28;46233;-68
2022/09/24 03:00:56;;;;;;;;;6.00;6.00;;;;;14.82;79.34;100165.84;5079759;27;45412;-68
2022/09/24 03:03:25;;;;;;;;;6.67;5.00;;;;;14.87;79.69;100174.63;5080093;27;45373;-68
2022/09/24 03:05:53;;;;;;;;;6.33;6.33;;;;;14.91;79.80;100186.06;5080247;27;45685;-68
2022/09/24 03:08:20;;;;;;;;;7.33;6.67;;;;;14.83;79.57;100169.34;5079617;27;45468;-69
2022/09/24 03:10:45;;;;;;;;;6.00;6.00;;;;;14.66;79.24;100149.09;5078432;28;45487;-68
2022/09/24 03:13:12;;;;;;;;;6.33;5.67;;;;;14.69;79.42;100154.34;5079783;27;45499;-68
2022/09/24 03:15:37;;;;;;;;;8.00;8.00;;;;;14.83;80.20;100177.25;5079787;27;45411;-69
2022/09/24 03:18:03;;;;;;;;;10.00;9.25;;;;;14.82;80.48;100181.63;5079654;27;46186;-68
2022/09/24 03:20:29;;;;;;;;;7.25;7.25;;;;;14.79;81.26;100175.47;5079684;27;45889;-69
2022/09/24 03:22:55;;;;;;;;;8.00;7.50;;;;;14.64;81.00;100161.34;5079772;27;45227;-68
2022/09/24 03:25:20;;;;;;;;;7.67;7.00;;;;;14.69;80.46;100167.50;5079911;27;45366;-71
2022/09/24 03:27:46;;;;;;;;;5.50;5.00;;;;;14.69;80.22;100170.13;5078219;28;45464;-68
2022/09/24 03:32:56;;;;;;;;;4.67;4.00;;;;;14.66;79.38;100163.97;5079541;28;45445;-68
2022/09/24 03:35:22;;;;;;;;;7.00;6.00;;;;;14.66;79.40;100162.25;5079481;27;45398;-68
2022/09/24 03:37:47;;;;;;;;;5.67;5.67;;;;;14.52;79.48;100130.56;5079151;27;46302;-68
2022/09/24 03:40:13;;;;;;;;;6.67;6.00;;;;;14.63;79.89;100158.69;5079097;27;45542;-68
2022/09/24 03:42:38;;;;;;;;;7.00;7.00;;;;;14.52;80.09;100140.16;5079146;27;45414;-69
2022/09/24 03:45:05;;;;;;;;;8.67;7.67;;;;;14.51;80.00;100139.31;5079709;28;45401;-68
2022/09/24 03:47:31;;;;;;;;;7.00;7.00;;;;;14.58;80.06;100150.75;5079291;27;45570;-68
2022/09/24 03:49:57;;;;;;;;;8.00;6.00;;;;;14.55;80.23;100155.97;5077126;28;45400;-68
2022/09/24 03:52:23;;;;;;;;;6.67;6.00;;;;;14.52;80.91;100150.69;5079296;28;45516;-68
2022/09/24 03:54:49;;;;;;;;;6.00;6.00;;;;;14.42;80.30;100133.09;5079414;27;45433;-68
2022/09/24 03:57:15;;;;;;;;;6.00;6.00;;;;;14.45;80.45;100128.75;5078770;28;45584;-70
2022/09/24 03:59:41;;;;;;;;;6.33;5.67;;;;;14.51;80.38;100141.06;5078827;28;46090;-68
2022/09/24 04:02:08;;;;;;;;;6.00;6.00;;;;;14.53;80.18;100131.44;5079491;27;45420;-72
2022/09/24 04:04:34;;;;;;;;;5.00;5.00;;;;;14.58;79.86;100132.34;5079329;28;45477;-71
2022/09/24 04:06:59;;;;;;;;;5.33;5.33;;;;;14.62;79.94;100135.91;5078864;27;45316;-69
2022/09/24 04:09:25;;;;;;;;;5.00;5.00;;;;;14.62;79.66;100122.75;5078897;28;45429;-68
2022/09/24 04:11:52;;;;;;;;;5.33;5.00;;;;;14.60;80.00;100121.88;5078947;27;45496;-70
2022/09/24 04:14:18;;;;;;;;;6.33;5.67;;;;;14.64;80.12;100115.75;5077926;28;45553;-68
2022/09/24 04:16:44;;;;;;;;;6.00;5.00;;;;;14.58;79.98;100106.06;5078650;28;46678;-68
2022/09/24 04:19:10;;;;;;;;;6.00;6.00;;;;;14.56;80.08;100099.94;5078975;27;45165;-71
2022/09/24 04:21:36;;;;;;;;;6.33;6.33;;;;;14.59;80.35;100110.47;5079032;27;45507;-69
2022/09/24 04:24:03;;;;;;;;;4.67;4.67;;;;;14.69;79.90;100121.94;5078580;27;46084;-68
2022/09/24 04:26:28;;;;;;;;;6.00;6.00;;;;;14.61;80.49;100102.59;5077346;27;45677;-68
2022/09/24 04:28:54;;;;;;;;;4.00;4.00;;;;;14.60;79.32;100095.56;5076536;28;45408;-67
2022/09/24 04:31:20;;;;;;;;;6.67;6.00;;;;;14.64;79.80;100103.50;5077671;27;45365;-68
2022/09/24 04:33:45;;;;;;;;;6.00;6.00;;;;;14.73;79.78;100107.06;5077911;28;45496;-67
2022/09/24 04:36:11;;;;;;;;;4.33;4.33;;;;;14.71;79.37;100109.69;5077294;28;46089;-67
2022/09/24 04:38:36;;;;;;;;;5.33;5.33;;;;;14.56;79.54;100081.53;5077873;28;45412;-67
2022/09/24 04:41:07;;;;;;;;;6.00;6.00;;;;;14.78;79.33;100105.31;5077441;27;45471;-67
2022/09/24 04:43:32;;;;;;;;;5.00;5.00;;;;;14.67;79.22;100086.88;5076522;28;45562;-67
2022/09/24 04:45:59;;;;;;;;;5.00;5.00;;;;;14.74;79.12;100101.78;5077387;28;46095;-68
2022/09/24 04:48:24;;;;;;;;;5.67;5.00;;;;;14.69;78.98;100100.91;5077715;27;45432;-70
2022/09/24 04:50:50;;;;;;;;;6.00;6.00;;;;;14.76;79.32;100112.31;5077388;28;45484;-68
2022/09/24 04:53:16;;;;;;;;;5.33;5.33;;;;;14.71;79.67;100101.78;5077479;28;45413;-68
2022/09/24 04:55:42;;;;;;;;;5.33;4.33;;;;;14.79;79.48;100122.88;5077575;27;45586;-68
2022/09/24 04:58:08;;;;;;;;;5.00;5.00;;;;;14.75;79.15;100119.34;5076274;27;45535;-67
2022/09/24 05:00:33;;;;;;;;;4.00;4.00;;;;;14.66;79.13;100100.88;5072055;28;45452;-67
2022/09/24 05:03:03;;;;;;;;;5.00;4.67;;;;;14.75;79.25;100121.09;5077164;27;45464;-67
2022/09/24 05:05:31;;;;;;;;;5.00;5.00;;;;;14.69;79.24;100119.31;5076956;27;45428;-67
2022/09/24 05:07:57;;;;;;;;;4.67;4.67;;;;;14.72;79.48;100132.44;5076910;28;45487;-67
2022/09/24 05:10:25;;;;;;;;;4.00;4.00;;;;;14.75;79.62;100145.63;5077497;27;45429;-68
2022/09/24 05:12:51;;;;;;;;;8.33;6.67;;;;;14.78;79.14;100144.75;5077962;27;45508;-67
2022/09/24 05:15:18;;;;;;;;;6.00;6.00;;;;;14.73;79.31;100126.34;5077639;27;45408;-68
2022/09/24 05:17:44;;;;;;;;;4.00;3.00;;;;;14.75;79.22;100129.84;5077647;27;45651;-68
2022/09/24 05:20:10;;;;;;;;;5.00;5.00;;;;;14.82;79.09;100129.03;5077032;27;45485;-67
2022/09/24 05:22:43;;;;;;;;;4.50;4.25;;;;;14.90;79.05;100137.84;5093497;27;45608;-67
2022/09/24 05:25:10;;;;;;;;;6.00;6.00;;;;;14.94;78.84;100127.31;5077930;27;45627;-71
2022/09/24 05:27:36;;;;;;;;;4.00;4.00;;;;;14.99;78.54;100133.50;5076207;28;45413;-68
2022/09/24 05:30:05;;;;;;;;;6.00;6.00;;;;;14.96;78.66;100125.59;5076320;28;45567;-68
2022/09/24 05:32:32;;;;;;;;;5.33;5.00;;;;;14.86;78.49;100098.34;5077119;27;45440;-68
2022/09/24 05:34:58;;;;;;;;;5.00;4.67;;;;;15.03;78.37;100117.75;5079946;27;46328;-70
2022/09/24 05:37:23;;;;;;;;;5.67;5.67;;;;;15.11;78.15;100137.06;5076004;27;46029;-70
2022/09/24 05:39:49;;;;;;;;;5.00;5.00;;;;;15.10;78.04;100134.44;5075487;28;45509;-68
2022/09/24 05:42:15;;;;;;;;;6.00;6.00;;;;;15.08;77.87;100123.91;5076269;28;45539;-68
2022/09/24 05:44:42;;;;;;;;;7.00;6.00;;;;;15.10;78.46;100129.19;5074832;28;45673;-68
2022/09/24 05:47:08;;;;;;;;;5.33;5.00;;;;;15.25;78.24;100154.69;5018252;27;45639;-68
2022/09/24 05:49:34;;;;;;;;;6.00;5.33;;;;;14.75;78.36;100071.16;5035445;28;45613;-71
2022/09/24 05:52:00;;;;;;;;;5.00;5.00;;;;;15.27;78.36;100158.19;5035941;28;45456;-69
2022/09/24 05:54:26;;;;;;;;;7.00;6.00;;;;;15.18;78.06;100135.38;5035532;28;46178;-69
2022/09/24 05:56:51;;;;;;;;;6.33;6.33;;;;;15.36;77.77;100163.50;5034444;28;45446;-67
2022/09/24 05:59:17;;;;;;;;;7.00;6.00;;;;;15.50;77.36;100176.72;5035799;28;45791;-70
2022/09/24 06:01:43;;;;;;;;;6.00;6.00;;;;;15.50;77.84;100174.09;5036325;28;45414;-68
2022/09/24 06:04:13;;;;;;;;;8.00;7.33;;;;;15.56;77.58;100173.22;5035617;28;45546;-68
2022/09/24 06:06:39;;;;;;;;;7.33;6.67;;;;;15.51;78.16;100166.19;5035485;28;45340;-69
2022/09/24 06:09:05;;;;;;;;;6.67;6.67;;;;;15.35;77.74;100137.19;5035910;28;45355;-70
2022/09/24 06:11:34;;;;;;;;;9.00;8.33;;;;;15.56;77.90;100168.84;5036204;28;45334;-77
2022/09/24 06:14:02;;;;;;;;;7.00;6.67;;;;;15.56;76.61;100175.84;5039284;28;46646;-70
2022/09/24 06:16:27;;;;;;;;;5.00;5.00;;;;;15.41;77.67;100160.88;5038430;28;45438;-70
2022/09/24 06:18:53;;;;;;;;;9.67;8.00;;;;;15.60;77.71;100203.97;5037148;28;45414;-70
2022/09/24 06:21:18;;;;;;;;;11.67;10.67;;;;;15.60;77.76;100209.25;5038549;28;45475;-69
2022/09/24 06:23:44;;;;;;;;;11.00;9.33;;;;;15.51;77.73;100200.41;5037088;28;46639;-70
2022/09/24 06:26:12;;;;;;;;;8.75;8.50;;;;;15.54;77.92;100204.81;5039027;28;45555;-69
2022/09/24 06:28:38;;;;;;;;;6.00;6.00;;;;;15.67;77.98;100230.31;5039202;28;45386;-68
2022/09/24 06:31:05;;;;;;;;;8.00;8.00;;;;;15.66;78.18;100235.59;5039501;28;45508;-68
2022/09/24 06:33:31;;;;;;;;;7.33;6.00;;;;;15.55;77.49;100216.22;5039568;28;45453;-68
2022/09/24 06:36:01;;;;;;;;;6.33;6.33;;;;;15.51;78.35;100228.50;5039834;28;45370;-68
2022/09/24 06:38:27;;;;;;;;;10.33;7.67;;;;;15.49;78.19;100227.59;5040024;28;45433;-68
2022/09/24 06:40:59;;;;;;;;;8.00;7.00;;;;;15.59;78.10;100245.19;5039976;28;45292;-68
2022/09/24 06:43:25;;;;;;;;;7.33;6.33;;;;;15.62;78.80;100249.63;5039489;28;45959;-68
2022/09/24 06:45:54;;;;;;;;;7.67;6.67;;;;;15.57;78.56;100227.66;5039932;28;45270;-68
2022/09/24 06:48:21;;;;;;;;;8.00;8.00;;;;;15.58;80.15;100227.66;5039911;28;45510;-68
2022/09/24 06:50:46;;;;;;;;;7.67;6.67;;;;;15.64;79.52;100227.69;5040299;28;45171;-69
2022/09/24 06:53:12;;;;;;;;;6.67;6.00;;;;;15.70;79.39;100235.59;5039826;28;45388;-69
2022/09/24 06:55:38;;;;;;;;;10.33;8.00;;;;;15.82;79.65;100247.09;5039790;28;45331;-70
2022/09/24 06:58:09;;;;;;;;;7.00;6.67;;;;;15.88;79.05;100239.22;5039939;28;45424;-70
2022/09/24 07:00:36;;;;;;;;;8.00;8.00;;;;;15.86;79.34;100227.81;5039991;28;45346;-68
2022/09/24 07:03:02;;;;;;;;;8.00;8.00;;;;;15.94;79.76;100241.88;5054878;28;45810;-68
2022/09/24 07:05:27;;;;;;;;;8.00;8.00;;;;;16.00;80.13;100254.19;5039324;28;45405;-68
2022/09/24 07:07:53;;;;;;;;;7.67;7.00;;;;;15.96;79.04;100228.72;5039319;28;45217;-68
2022/09/24 07:10:19;;;;;;;;;7.67;6.00;;;;;16.12;78.89;100248.06;5039604;28;45469;-68
2022/09/24 07:12:45;;;;;;;;;8.00;8.00;;;;;16.07;78.83;100233.09;5039556;28;46329;-68
2022/09/24 07:15:10;;;;;;;;;8.33;7.00;;;;;16.16;79.49;100236.66;5039153;28;45345;-69
2022/09/24 07:17:37;;;;;;;;;8.00;7.00;;;;;16.21;79.47;100248.06;5039393;28;45378;-69
2022/09/24 07:20:03;;;;;;;;;8.33;7.67;;;;;16.28;79.56;100247.22;5038192;28;45567;-68
2022/09/24 07:22:29;;;;;;;;;7.00;7.00;;;;;16.27;79.20;100234.91;5039048;28;46033;-68
2022/09/24 07:24:55;;;;;;;;;10.00;9.75;;;;;16.34;79.29;100235.81;5037935;28;45442;-68
2022/09/24 07:27:20;;;;;;;;;7.00;7.00;;;;;16.41;78.71;100227.91;5054729;28;45755;-69
2022/09/24 07:29:47;;;;;;;;;6.00;5.67;;;;;16.47;78.43;100241.09;5039587;28;45319;-70
2022/09/24 07:32:17;;;;;;;;;7.67;7.33;;;;;16.57;78.23;100249.00;5039056;28;45328;-68
2022/09/24 07:34:42;;;;;;;;;7.00;7.00;;;;;16.57;78.16;100254.28;5038850;28;45401;-69
2022/09/24 07:37:08;;;;;;;;;6.33;5.67;;;;;16.58;78.65;100254.28;5038784;28;45502;-68
2022/09/24 07:39:33;;;;;;;;;8.67;8.67;;;;;16.50;78.99;100227.03;5039237;28;45298;-68
2022/09/24 07:42:00;;;;;;;;;5.33;5.33;;;;;16.62;78.57;100237.59;5038743;28;45410;-68
2022/09/24 07:44:26;;;;;;;;;5.00;5.00;;;;;16.82;77.96;100250.81;5037524;28;45472;-68
2022/09/24 07:46:52;;;;;;;;;4.00;4.00;;;;;16.81;77.30;100240.22;5038950;28;45166;-68
2022/09/24 07:49:17;;;;;;;;;3.00;3.00;;;;;16.88;76.42;100242.00;5039339;28;45293;-69
2022/09/24 07:51:43;;;;;;;;;2.33;2.33;;;;;16.88;75.99;100224.41;5038388;28;46247;-68
2022/09/24 07:54:09;;;;;;;;;4.00;4.00;;;;;17.20;76.29;100265.72;5037385;28;45316;-68
2022/09/24 07:56:35;;;;;;;;;5.00;5.00;;;;;17.30;76.98;100262.19;5037402;28;45537;-68
2022/09/24 07:59:01;;;;;;;;;5.67;5.67;;;;;17.28;76.63;100237.53;5039172;28;45253;-68
2022/09/24 08:01:27;;;;;;;;;4.00;4.00;;;;;17.43;75.79;100248.97;5053292;28;45489;-69
2022/09/24 08:03:52;;;;;;;;;4.33;4.33;;;;;17.55;75.05;100254.22;5038078;28;45589;-69
2022/09/24 08:06:21;;;;;;;;;6.00;6.00;;;;;17.64;75.08;100263.84;5038629;28;45454;-69
2022/09/24 08:08:49;;;;;;;;;5.67;5.00;;;;;17.78;74.86;100266.44;5038655;28;45402;-69
2022/09/24 08:11:16;;;;;;;;;6.67;6.00;;;;;17.92;75.36;100279.63;5038179;28;46466;-69
2022/09/24 08:13:42;;;;;;;;;5.00;4.00;;;;;18.00;74.39;100289.28;5038252;28;45519;-69
2022/09/24 08:16:07;;;;;;;;;5.00;5.00;;;;;18.00;73.93;100273.41;5038217;28;45457;-69
2022/09/24 08:18:33;;;;;;;;;4.67;3.33;;;;;18.14;73.46;100297.13;5038328;28;45545;-70
2022/09/24 08:21:04;;;;;;;;;4.00;4.00;;;;;18.13;74.17;100295.41;5038185;28;46270;-69
2022/09/24 08:23:31;;;;;;;;;5.67;5.67;;;;;18.16;73.78;100292.72;5038144;28;45315;-69
2022/09/24 08:25:57;;;;;;;;;5.00;4.50;;;;;18.23;73.24;100307.69;5038292;28;45548;-70
2022/09/24 08:28:23;;;;;;;;;3.67;3.67;;;;;18.13;73.72;100310.38;5038627;28;45520;-69
2022/09/24 08:30:48;;;;;;;;;3.67;3.00;;;;;17.95;74.06;100311.34;5038169;28;46568;-68
2022/09/24 08:33:14;;;;;;;;;4.00;3.67;;;;;17.94;74.41;100321.00;5037856;28;45406;-70
2022/09/24 08:35:40;;;;;;;;;6.33;6.33;;;;;17.89;74.61;100314.88;5036446;28;45431;-71
2022/09/24 08:38:07;;;;;;;;;7.00;7.00;;;;;17.90;75.34;100313.97;5038101;28;45338;-70
2022/09/24 08:40:42;;;;;;;;;5.00;4.67;;;;;17.75;75.47;100300.81;5037627;28;45428;-72
2022/09/24 08:43:26;;;;;;;;;6.33;5.67;;;;;17.72;75.33;100295.53;5037714;28;45471;-70
2022/09/24 08:48:48;;;;;;;;;4.67;4.00;;;;;17.82;73.97;100310.47;5037964;28;45392;-69
2022/09/24 08:51:16;;;;;;;;;2.33;2.33;;;;;17.69;73.63;100299.94;5052886;28;45626;-68
2022/09/24 08:54:12;;;;;;;;;3.33;3.33;;;;;17.77;73.93;100320.19;5052836;28;45470;-69
2022/09/24 08:56:42;;;;;;;;;2.00;1.67;;;;;17.92;72.27;100328.06;5037543;28;45417;-69
2022/09/24 08:59:29;;;;;;;;;1.67;1.67;;;;;18.05;72.18;100323.63;5037798;28;45351;-69
2022/09/24 09:02:12;;;;;;;;;3.33;2.67;;;;;18.46;72.12;100336.66;5037668;28;45278;-69
2022/09/24 09:04:56;;;;;;;;;4.67;4.00;;;;;19.05;70.58;100309.78;5037307;28;45326;-70
2022/09/24 09:07:43;;;;;;;;;2.00;2.00;;;;;20.60;67.33;100339.88;5053087;28;45485;-69
2022/09/24 09:10:25;;;;;;;;;2.67;2.67;;;;;22.17;62.08;100323.81;5037174;28;45443;-69
2022/09/24 09:13:14;;;;;;;;;2.00;1.00;;;;;23.26;55.87;100325.78;5036986;28;45994;-69
2022/09/24 09:15:45;;;;;;;;;2.00;2.00;;;;;23.65;58.19;100309.59;5037189;28;45436;-69
2022/09/24 09:18:22;;;;;;;;;3.67;2.00;;;;;24.10;56.62;100314.56;5037403;28;45295;-69
2022/09/24 09:20:48;;;;;;;;;2.00;2.00;;;;;24.39;53.61;100329.72;5037336;28;45239;-69
2022/09/24 09:23:33;;;;;;;;;2.00;2.00;;;;;23.96;54.54;100316.78;5035402;28;47291;-69
2022/09/24 09:25:59;;;;;;;;;3.33;3.00;;;;;23.56;55.18;100334.75;5037245;28;45347;-69
2022/09/24 09:28:26;;;;;;;;;2.00;1.00;;;;;22.64;56.73;100337.00;5036125;28;45470;-69
2022/09/24 09:30:59;;;;;;;;;2.00;2.00;;;;;22.38;58.96;100319.84;5037734;28;45308;-70
2022/09/24 09:33:34;;;;;;;;;1.00;1.00;;;;;22.58;58.28;100338.03;5037099;28;46721;-69
2022/09/24 09:36:08;;;;;;;;;1.00;1.00;;;;;22.51;58.67;100335.53;5052485;28;45549;-69
2022/09/24 09:38:48;;;;;;;;;1.00;1.00;;;;;22.29;57.90;100333.34;5037115;28;45491;-69
2022/09/24 09:41:26;;;;;;;;;2.00;2.00;;;;;22.06;58.58;100331.13;5037048;28;45497;-69
2022/09/24 09:44:00;;;;;;;;;2.00;2.00;;;;;21.84;59.21;100325.38;5052221;28;46878;-69
2022/09/24 09:46:33;;;;;;;;;2.00;2.00;;;;;21.87;59.68;100333.31;5036293;28;45566;-69
2022/09/24 09:49:06;;;;;;;;;1.00;1.00;;;;;21.96;60.71;100326.91;5037090;28;45442;-70
2022/09/24 09:51:39;;;;;;;;;3.00;2.33;;;;;22.09;60.52;100315.13;5037043;28;45181;-69
2022/09/24 09:54:04;;;;;;;;;2.00;2.00;;;;;22.48;59.58;100311.63;5036708;28;46255;-69
2022/09/24 09:56:35;;;;;;;;;1.00;1.00;;;;;22.82;59.51;100314.41;5035485;28;45438;-69
2022/09/24 09:59:16;;;;;;;;;1.00;1.00;;;;;22.79;58.04;100310.00;5035435;28;45587;-69
2022/09/24 10:01:46;;;;;;;;;3.00;3.00;;;;;22.71;57.77;100317.31;5036591;28;45485;-70
2022/09/24 10:04:34;;;;;;;;;3.33;3.33;;;;;23.00;57.61;100305.97;5035911;28;46123;-70
2022/09/24 10:07:07;;;;;;;;;0.00;0.00;;;;;24.24;56.29;100287.47;5035687;28;45413;-70
2022/09/24 10:09:34;;;;;;;;;2.00;2.00;;;;;25.64;49.30;100295.34;5036321;28;45487;-70
2022/09/24 10:12:25;;;;;;;;;1.00;1.00;;;;;25.87;48.96;100233.81;5036309;28;45481;-70
2022/09/24 10:15:02;;;;;;;;;3.00;3.00;;;;;26.87;48.62;100307.56;5035360;28;46351;-70
2022/09/24 10:17:32;;;;;;;;;0.00;0.00;;;;;27.12;48.42;100304.75;5036163;28;45358;-70
2022/09/24 10:20:00;;;;;;;;;0.67;0.00;;;;;27.09;47.63;100307.53;5036683;28;45291;-70
2022/09/24 10:22:27;;;;;;;;;2.00;2.00;;;;;27.02;46.17;100314.13;5036688;28;45486;-71
2022/09/24 10:24:57;;;;;;;;;1.00;1.00;;;;;26.93;46.63;100315.34;5035548;28;46547;-70
2022/09/24 10:27:33;;;;;;;;;0.00;0.00;;;;;26.92;46.72;100319.00;5035980;28;45512;-71
2022/09/24 10:32:44;;;;;;;;;0.00;0.00;;;;;26.93;44.66;100319.84;5035971;28;45340;-71
2022/09/24 10:35:25;;;;;;;;;1.00;0.00;;;;;26.51;43.63;100313.47;5036040;28;45419;-71
2022/09/24 10:37:56;;;;;;;;;0.00;0.00;;;;;26.16;43.11;100314.84;5036381;28;45483;-71
2022/09/24 10:40:38;;;;;;;;;0.00;0.00;;;;;25.56;45.48;100301.84;5036245;28;45458;-71
2022/09/24 10:43:05;;;;;;;;;0.00;0.00;;;;;25.43;46.84;100313.91;5036312;28;45201;-71
2022/09/24 10:45:51;;;;;;;;;0.00;0.00;;;;;25.24;47.27;100318.16;5035736;28;46106;-71
2022/09/24 10:48:25;;;;;;;;;2.00;2.00;;;;;24.94;47.20;100320.91;5035806;28;45614;-71
2022/09/24 10:50:54;;;;;;;;;11.67;10.67;;;;;24.79;47.39;100324.97;5051433;28;45270;-70
2022/09/24 10:53:50;;;;;;;;;4.67;4.00;;;;;24.63;47.96;100315.66;5036239;28;45469;-71
2022/09/24 10:56:30;;;;;;;;;2.67;1.33;;;;;24.64;47.94;100328.13;5036149;28;46054;-71
2022/09/24 10:59:13;;;;;;;;;1.67;1.33;;;;;24.48;46.49;100328.56;5038065;28;45470;-71
2022/09/24 11:02:13;;;;;;;;;1.00;1.00;;;;;24.41;47.32;100337.66;5038952;28;45376;-71
2022/09/24 11:04:41;;;;;;;;;11.67;10.00;;;;;24.31;47.96;100337.09;5039456;28;45414;-71
2022/09/24 11:07:31;;;;;;;;;2.00;2.00;;;;;23.95;47.60;100347.91;5039175;28;46603;-71
2022/09/24 11:10:06;;;;;;;;;6.67;5.67;;;;;23.55;48.04;100354.31;5039349;28;45295;-70
2022/09/24 11:12:46;;;;;;;;;2.67;2.00;;;;;23.05;49.42;100356.47;5039645;28;45351;-71
2022/09/24 11:15:30;;;;;;;;;0.67;0.33;;;;;22.66;51.47;100369.81;5039497;28;45379;-70
2022/09/24 11:18:28;;;;;;;;;1.00;1.00;;;;;22.39;53.56;100369.50;5038828;28;45376;-70
2022/09/24 11:21:13;;;;;;;;;0.00;0.00;;;;;21.97;55.58;100352.63;5033336;28;45470;-71
2022/09/24 11:24:17;;;;;;;;;3.00;3.00;;;;;21.61;55.26;100361.28;5039102;28;45401;-72
2022/09/24 11:27:07;;;;;;;;;3.00;3.00;;;;;21.32;56.75;100364.41;5038028;28;45545;-70
2022/09/24 11:29:32;;;;;;;;;1.67;1.00;;;;;21.09;56.75;100378.09;5039142;28;45416;-70
2022/09/24 11:32:21;;;;;;;;;1.00;1.00;;;;;20.93;57.19;100374.78;5038814;28;45485;-70
2022/09/24 11:34:58;;;;;;;;;1.00;1.00;;;;;20.77;57.41;100382.13;5039186;28;45316;-70
2022/09/24 11:37:29;;;;;;;;;0.00;0.00;;;;;20.68;59.07;100382.22;5039015;28;45311;-69
2022/09/24 11:40:16;;;;;;;;;0.33;0.33;;;;;20.76;58.20;100372.38;5038612;28;45548;-70
2022/09/24 11:42:42;;;;;;;;;1.00;1.00;;;;;20.89;58.16;100380.16;5038741;28;45315;-70
2022/09/24 11:45:34;;;;;;;;;2.00;1.00;;;;;21.08;58.87;100373.66;5054422;28;45337;-71
2022/09/24 11:48:02;;;;;;;;;1.00;1.00;;;;;21.23;59.16;100376.06;5037329;28;45440;-71
2022/09/24 11:50:53;;;;;;;;;5.00;4.00;;;;;21.11;59.89;100365.66;5038686;28;46612;-70