Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/01 00:01:20;;;;;;;;;;;;;;;18.05;50.80;100711.97;4979967;28;20300;-72
2023/07/01 00:03:45;;;;;;;;;;;;;;;18.03;50.41;100711.19;5013801;28;19921;-72
2023/07/01 00:06:11;;;;;;;;;;;;;;;18.04;51.06;100702.19;4995920;28;19921;-72
2023/07/01 00:08:36;;;;;;;;;;;;;;;18.03;50.68;100698.66;5013709;28;19978;-72
2023/07/01 00:11:03;;;;;;;;;;;;;;;18.02;50.73;100690.69;4996195;28;20486;-72
2023/07/01 00:13:28;;;;;;;;;;;;;;;18.01;50.62;100695.19;5013683;28;19925;-72
2023/07/01 00:15:55;;;;;;;;;;;;;;;18.04;50.58;100686.97;4982693;28;20373;-72
2023/07/01 00:18:20;;;;;;;;;;;;;;;18.05;50.63;100694.09;4989346;28;20297;-72
2023/07/01 00:20:46;;;;;;;;;;;;;;;18.05;50.60;100682.47;4990824;28;19918;-72
2023/07/01 00:23:11;;;;;;;;;;;;;;;18.06;50.68;100676.19;4976612;28;19925;-71
2023/07/01 00:25:36;;;;;;;;;;;;;;;18.05;50.84;100669.09;4994109;28;20332;-72
2023/07/01 00:28:02;;;;;;;;;;;;;;;18.04;50.99;100670.91;4994039;28;20001;-72
2023/07/01 00:30:27;;;;;;;;;;;;;;;18.04;50.94;100668.22;4974475;28;19925;-72
2023/07/01 00:32:53;;;;;;;;;;;;;;;18.08;50.80;100668.94;4993788;28;19933;-72
2023/07/01 00:35:18;;;;;;;;;;;;;;;18.04;50.83;100660.19;4944184;28;19922;-72
2023/07/01 00:37:43;;;;;;;;;;;;;;;18.01;50.95;100663.03;4976127;28;20269;-72
2023/07/01 00:40:09;;;;;;;;;;;;;;;18.05;51.00;100663.72;4975924;28;19922;-72
2023/07/01 00:42:34;;;;;;;;;;;;;;;18.04;50.96;100651.28;4959947;28;19924;-72
2023/07/01 00:45:00;;;;;;;;;;;;;;;18.00;51.15;100653.28;4993622;28;19996;-72
2023/07/01 00:47:25;;;;;;;;;;;;;;;18.00;51.49;100653.28;4993532;28;20008;-72
2023/07/01 00:49:51;;;;;;;;;;;;;;;17.99;51.70;100648.88;4993203;28;19917;-72
2023/07/01 00:52:17;;;;;;;;;;;;;;;17.99;51.60;100650.69;4975868;28;20376;-72
2023/07/01 00:54:42;;;;;;;;;;;;;;;17.99;51.62;100640.81;4992976;28;19929;-71
2023/07/01 00:57:08;;;;;;;;;;;;;;;17.95;52.04;100652.69;4993434;28;19922;-71
2023/07/01 00:59:33;;;;;;;;;;;;;;;17.97;52.02;100641.88;4993301;28;19917;-72
2023/07/01 01:02:15;;;;;;;;;;;;;;;17.98;52.22;100638.25;4993380;28;20380;-72
2023/07/01 01:05:01;;;;;;;;;;;;;;;17.98;53.11;100639.13;4975286;28;20004;-71
2023/07/01 01:07:31;;;;;;;;;;;;;;;17.99;52.61;100639.97;4975522;28;20024;-71
2023/07/01 01:10:00;;;;;;;;;;;;;;;17.94;53.54;100634.00;4975296;28;20017;-72
2023/07/01 01:12:27;;;;;;;;;;;;;;;17.93;54.37;100638.50;4987340;28;19925;-71
2023/07/01 01:14:53;;;;;;;;;;;;;;;17.93;54.75;100626.94;5012340;28;19926;-71
2023/07/01 01:17:19;;;;;;;;;;;;;;;17.94;54.45;100624.16;4980135;28;20364;-71
2023/07/01 01:19:48;;;;;;;;;;;;;;;17.91;54.85;100620.78;4988084;28;19949;-72
2023/07/01 01:22:22;;;;;;;;;;;;;;;17.92;54.59;100617.16;4994514;28;20257;-72
2023/07/01 01:24:51;;;;;;;;;;;;;;;17.89;55.48;100618.19;5012042;28;19947;-71
2023/07/01 01:27:19;;;;;;;;;;;;;;;17.83;55.74;100614.03;4994220;28;19959;-71
2023/07/01 01:29:45;;;;;;;;;;;;;;;17.84;55.23;100615.75;4993041;28;19921;-72
2023/07/01 01:32:10;;;;;;;;;;;;;;;17.81;56.01;100609.72;5011789;28;20377;-71
2023/07/01 01:34:36;;;;;;;;;;;;;;;17.78;55.99;100599.16;4994213;28;19927;-71
2023/07/01 01:37:05;;;;;;;;;;;;;;;17.76;56.25;100598.38;4994274;28;19925;-72
2023/07/01 01:39:33;;;;;;;;;;;;;;;17.79;56.48;100598.19;4993902;28;19917;-72
2023/07/01 01:42:11;;;;;;;;;;;;;;;17.77;57.00;100592.03;4994536;28;20007;-75
2023/07/01 01:44:47;;;;;;;;;;;;;;;17.76;56.73;100591.19;4988854;28;19917;-75
2023/07/01 01:47:17;;;;;;;;;;;;;;;17.79;57.37;100582.97;4993652;28;19986;-75
2023/07/01 01:49:43;;;;;;;;;;;;;;;17.70;58.39;100580.81;4986058;28;20015;-75
2023/07/01 01:52:13;;;;;;;;;;;;;;;17.72;58.58;100578.91;5017091;28;19920;-75
2023/07/01 01:54:39;;;;;;;;;;;;;;;17.70;57.11;100582.63;5011872;28;20039;-75
2023/07/01 01:57:05;;;;;;;;;;;;;;;17.70;58.72;100577.28;5024716;28;20008;-75
2023/07/01 01:59:31;;;;;;;;;;;;;;;17.65;59.21;100573.97;4994636;28;19921;-75
2023/07/01 02:01:56;;;;;;;;;;;;;;;17.66;59.67;100570.38;4981693;28;20007;-75
2023/07/01 02:04:21;;;;;;;;;;;;;;;17.64;59.47;100573.13;4990697;28;19926;-75
2023/07/01 02:06:47;;;;;;;;;;;;;;;17.60;60.50;100567.06;4993333;28;19921;-75
2023/07/01 02:09:13;;;;;;;;;;;;;;;17.57;60.06;100572.59;5011126;28;20357;-74
2023/07/01 02:11:38;;;;;;;;;;;;;;;17.53;61.87;100568.38;4993797;28;19975;-74
2023/07/01 02:14:04;;;;;;;;;;;;;;;17.49;63.08;100564.13;5010974;28;19979;-75
2023/07/01 02:16:29;;;;;;;;;;;;;;;17.64;62.03;100557.06;4993411;28;19997;-75
2023/07/01 02:18:55;;;;;;;;;;;;;;;17.42;63.58;100563.59;4993138;28;20392;-75
2023/07/01 02:21:20;;;;;;;;;;;;;;;17.36;63.55;100541.66;4979958;28;19961;-75
2023/07/01 02:23:46;;;;;;;;;;;;;;;17.29;66.23;100548.31;4993058;28;19922;-75
2023/07/01 02:26:11;;;;;;;;;;;;;;;17.24;67.90;100553.03;5011149;28;19925;-74
2023/07/01 02:28:38;;;;;;;;;;;;;;;17.24;66.49;100535.16;5010869;28;20013;-74
2023/07/01 02:31:03;;;;;;;;;;;;;;;17.22;70.08;100544.22;4948338;28;19944;-75
2023/07/01 02:33:28;;;;;;;;;;;;;;;17.13;69.06;100543.75;5004125;28;19929;-74
2023/07/01 02:35:54;;;;;;;;;;;;;;;17.05;72.91;100534.44;4991551;28;19921;-75
2023/07/01 02:38:19;;;;;;;;;;;;;;;16.96;73.51;100534.00;4992970;28;19928;-74
2023/07/01 02:40:44;;;;;;;;;;;;;;;16.91;74.96;100533.38;5010689;28;20015;-75
2023/07/01 02:43:10;;;;;;;;;;;;;;;16.82;72.96;100531.19;4992948;28;19956;-74
2023/07/01 02:45:35;;;;;;;;;;;;;;;16.79;73.85;100535.81;4996801;28;19922;-70
2023/07/01 02:48:00;;;;;;;;;;;;;;;16.76;72.93;100536.78;5003175;28;20376;-71
2023/07/01 02:50:26;;;;;;;;;;;;;;;16.72;75.77;100529.91;4971022;28;20018;-71
2023/07/01 02:52:51;;;;;;;;;;;;;;;16.68;74.94;100528.31;5010770;28;19971;-71
2023/07/01 02:55:16;;;;;;;;;;;;;;;16.63;76.74;100535.72;4976782;28;19983;-71
2023/07/01 02:57:42;;;;;;;;;;;;;;;16.76;76.61;100527.00;4992870;28;19932;-70
2023/07/01 03:00:10;;;;;;;;;;;;;;;16.61;78.51;100516.22;5010796;28;20484;-71
2023/07/01 03:02:36;;;;;;;;;;;;;;;16.72;75.87;100511.19;5010681;28;19943;-71
2023/07/01 03:05:01;;;;;;;;;;;;;;;16.57;76.85;100512.84;5010800;28;20008;-71
2023/07/01 03:07:26;;;;;;;;;;;;;;;16.54;78.43;100496.94;5010595;28;19936;-70
2023/07/01 03:09:52;;;;;;;;;;;;;;;16.45;77.07;100508.13;5010553;28;19926;-71
2023/07/01 03:12:17;;;;;;;;;;;;;;;16.45;78.08;100502.78;4992725;28;20134;-71
2023/07/01 03:14:43;;;;;;;;;;;;;;;16.42;80.35;100501.16;5009184;28;19917;-70
2023/07/01 03:17:08;;;;;;;;;;;;;;;16.50;79.92;100500.75;5010550;28;19995;-71
2023/07/01 03:19:34;;;;;;;;;;;;;;;16.39;81.36;100501.28;4992319;28;20001;-71
2023/07/01 03:22:00;;;;;;;;;;;;;;;16.36;80.88;100495.25;4976697;28;20066;-71
2023/07/01 03:24:33;;;;;;;;;;;;;;;16.44;81.16;100493.88;4980155;28;19925;-71
2023/07/01 03:27:02;;;;;;;;;;;;;;;16.33;79.80;100497.13;4981200;28;19921;-71
2023/07/01 03:29:28;;;;;;;;;;;;;;;16.28;81.16;100491.16;4994764;28;19929;-71
2023/07/01 03:31:53;;;;;;;;;;;;;;;16.26;80.23;100493.03;4996437;28;19953;-71
2023/07/01 03:34:22;;;;;;;;;;;;;;;16.27;82.38;100486.75;5014252;28;20359;-71
2023/07/01 03:36:47;;;;;;;;;;;;;;;16.32;80.17;100487.38;5014273;28;19921;-72
2023/07/01 03:39:12;;;;;;;;;;;;;;;16.47;81.87;100490.22;5014363;28;19988;-71
2023/07/01 03:41:38;;;;;;;;;;;;;;;16.28;82.60;100477.78;4985358;28;19933;-71
2023/07/01 03:44:04;;;;;;;;;;;;;;;16.22;83.48;100479.91;4994643;28;20335;-71
2023/07/01 03:46:29;;;;;;;;;;;;;;;16.27;85.29;100480.53;5014381;28;20270;-74
2023/07/01 03:48:55;;;;;;;;;;;;;;;16.20;84.14;100487.16;5014075;28;20376;-75
2023/07/01 03:51:21;;;;;;;;;;;;;;;16.20;85.77;100469.31;4996680;28;19921;-74
2023/07/01 03:53:46;;;;;;;;;;;;;;;16.12;84.94;100471.50;5014115;28;19976;-75
2023/07/01 03:56:11;;;;;;;;;;;;;;;16.10;86.35;100474.25;5013991;28;20019;-75
2023/07/01 03:58:37;;;;;;;;;;;;;;;16.06;85.47;100470.00;5014230;28;19933;-76
2023/07/01 04:01:04;;;;;;;;;;;;;;;16.04;86.39;100468.34;4996699;28;20088;-76
2023/07/01 04:03:30;;;;;;;;;;;;;;;16.03;86.58;100463.97;4996783;28;19922;-76
2023/07/01 04:05:55;;;;;;;;;;;;;;;16.02;84.84;100464.88;4996219;28;19925;-76
2023/07/01 04:08:21;;;;;;;;;;;;;;;15.93;90.25;100463.56;5014351;28;19926;-75
2023/07/01 04:10:46;;;;;;;;;;;;;;;15.86;90.58;100457.66;4996966;28;20513;-75
2023/07/01 04:13:12;;;;;;;;;;;;;;;15.85;90.85;100463.06;5013929;28;19929;-75
2023/07/01 04:15:37;;;;;;;;;;;;;;;15.89;90.96;100453.97;5014533;28;19965;-76
2023/07/01 04:18:03;;;;;;;;;;;;;;;15.81;88.41;100450.81;4996793;28;20011;-76
2023/07/01 04:20:28;;;;;;;;;;;;;;;15.78;92.53;100443.84;5013864;28;20004;-76
2023/07/01 04:22:53;;;;;;;;;;;;;;;15.76;89.89;100444.84;4979603;28;19975;-76
2023/07/01 04:25:19;;;;;;;;;;;;;;;15.73;91.99;100437.84;4996562;28;19980;-76
2023/07/01 04:27:44;;;;;;;;;;;;;;;15.71;92.04;100445.06;4980503;28;20016;-76
2023/07/01 04:30:10;;;;;;;;;;;;;;;15.73;95.72;100445.00;5012938;28;20380;-76
2023/07/01 04:32:36;;;;;;;;;;;;;;;15.67;94.33;100443.44;5014527;28;20280;-76
2023/07/01 04:35:01;;;;;;;;;;;;;;;15.68;94.94;100435.38;5014326;28;19913;-76
2023/07/01 04:37:27;;;;;;;;;;;;;;;15.64;95.49;100443.59;4995865;28;19947;-76
2023/07/01 04:39:52;;;;;;;;;;;;;;;15.60;93.68;100432.22;4979531;28;20280;-76
2023/07/01 04:42:18;;;;;;;;;;;;;;;15.60;92.11;100424.22;5014181;28;19917;-76
2023/07/01 04:44:43;;;;;;;;;;;;;;;15.63;93.41;100428.56;5013907;28;19917;-76
2023/07/01 04:47:08;;;;;;;;;;;;;;;15.53;95.37;100427.25;5013588;28;20832;-76
2023/07/01 04:49:34;;;;;;;;;;;;;;;15.62;95.12;100419.66;4996206;28;19922;-76
2023/07/01 04:51:59;;;;;;;;;;;;;;;15.56;96.67;100424.44;4979888;28;19922;-75
2023/07/01 04:54:24;;;;;;;;;;;;;;;15.58;95.08;100414.53;4996077;28;19932;-76
2023/07/01 04:56:50;;;;;;;;;;;;;;;15.60;95.81;100410.00;5013784;28;20016;-76
2023/07/01 04:59:15;;;;;;;;;;;;;;;15.58;97.06;100417.19;5013678;28;19928;-76
2023/07/01 05:01:41;;;;;;;;;;;;;;;15.56;94.42;100419.97;4995610;28;20353;-76
2023/07/01 05:04:06;;;;;;;;;;;;;;;15.63;95.79;100409.88;4995665;28;19967;-76
2023/07/01 05:06:32;;;;;;;;;;;;;;;15.60;99.20;100407.31;4995816;28;19939;-76
2023/07/01 05:08:57;;;;;;;;;;;;;;;15.58;97.47;100417.19;5013500;28;19983;-76
2023/07/01 05:11:23;;;;;;;;;;;;;;;15.63;95.56;100413.38;5013030;28;19926;-75
2023/07/01 05:13:48;;;;;;;;;;;;;;;15.62;98.32;100416.13;5012777;28;20260;-76
2023/07/01 05:16:14;;;;;;;;;;;;;;;15.59;100.00;100413.63;5013293;28;19921;-76
2023/07/01 05:18:39;;;;;;;;;;;;;;;15.62;98.35;100414.31;4995683;28;20349;-76
2023/07/01 05:21:04;;;;;;;;;;;;;;;15.65;95.46;100408.84;5000578;28;19922;-75
2023/07/01 05:23:30;;;;;;;;;;;;;;;15.66;96.73;100410.56;4994895;28;19921;-75
2023/07/01 05:25:55;;;;;;;;;;;;;;;15.66;97.76;100399.03;4995554;28;20421;-74
2023/07/01 05:28:20;;;;;;;;;;;;;;;15.72;98.29;100406.75;4979865;28;19913;-75
2023/07/01 05:30:46;;;;;;;;;;;;;;;15.68;99.32;100402.50;5011028;28;19932;-75
2023/07/01 05:33:12;;;;;;;;;;;;;;;15.66;96.73;100401.69;5005458;28;19945;-75
2023/07/01 05:35:37;;;;;;;;;;;;;;;15.68;100.00;100399.81;5012840;28;19922;-75
2023/07/01 05:38:07;;;;;;;;;;;;;;;15.70;99.33;100400.63;5012715;28;20372;-75
2023/07/01 05:40:32;;;;;;;;;;;;;;;15.71;100.00;100402.38;4995039;28;19925;-75
2023/07/01 05:42:57;;;;;;;;;;;;;;;15.67;100.00;100393.59;5012065;28;19968;-75
2023/07/01 05:45:23;;;;;;;;;;;;;;;15.75;99.43;100395.94;5012237;28;19927;-75
2023/07/01 05:47:48;;;;;;;;;;;;;;;15.73;100.00;100399.63;5012485;28;20337;-75
2023/07/01 05:50:13;;;;;;;;;;;;;;;15.66;100.00;100386.53;5010525;28;20280;-74
2023/07/01 05:52:39;;;;;;;;;;;;;;;15.66;100.00;100399.88;4989707;28;19921;-75
2023/07/01 05:55:04;;;;;;;;;;;;;;;15.64;100.00;100392.91;4998797;28;19917;-75
2023/07/01 05:57:30;;;;;;;;;;;;;;;15.82;99.29;100391.13;4999867;28;20269;-75
2023/07/01 05:59:56;;;;;;;;;;;;;;;15.73;100.00;100392.47;4997410;28;20367;-75
2023/07/01 06:02:22;;;;;;;;;;;;;;;15.76;99.91;100394.13;5002057;28;19975;-75
2023/07/01 06:04:47;;;;;;;;;;;;;;;15.70;100.00;100387.25;4999833;28;20012;-75
2023/07/01 06:07:12;;;;;;;;;;;;;;;15.73;99.14;100381.81;5005837;28;19941;-75
2023/07/01 06:09:38;;;;;;;;;;;;;;;15.73;99.71;100384.47;4981231;28;20407;-75
2023/07/01 06:12:03;;;;;;;;;;;;;;;15.78;98.13;100385.09;4997972;28;20024;-75
2023/07/01 06:14:29;;;;;;;;;;;;;;;15.81;99.84;100376.06;4991816;28;19936;-75
2023/07/01 06:16:54;;;;;;;;;;;;;;;15.83;99.82;100390.22;4987463;28;19926;-75
2023/07/01 06:19:19;;;;;;;;;;;;;;;15.85;99.44;100383.84;4993677;28;19944;-75
2023/07/01 06:21:46;;;;;;;;;;;;;;;15.88;99.18;100374.81;4985566;28;20059;-75
2023/07/01 06:24:11;;;;;;;;;;;;;;;15.97;99.28;100378.81;5007577;28;20329;-75
2023/07/01 06:26:37;;;;;;;;;;;;;;;15.91;98.06;100386.19;4977513;28;20107;-75
2023/07/01 06:29:02;;;;;;;;;;;;;;;15.98;98.60;100378.72;4992744;28;19930;-75
2023/07/01 06:31:28;;;;;;;;;;;;;;;15.98;99.17;100373.41;4977585;28;20008;-75
2023/07/01 06:33:53;;;;;;;;;;;;;;;16.01;100.00;100372.38;4993547;28;19929;-76
2023/07/01 06:36:19;;;;;;;;;;;;;;;16.06;100.00;100375.66;4993431;28;19921;-75
2023/07/01 06:38:46;;;;;;;;;;;;;;;16.06;99.96;100378.34;5011186;28;20214;-76
2023/07/01 06:41:12;;;;;;;;;;;;;;;16.08;100.00;100376.44;5011286;28;19921;-75
2023/07/01 06:43:41;;;;;;;;;;;;;;;16.04;100.00;100367.72;4993471;28;19968;-75
2023/07/01 06:46:06;;;;;;;;;;;;;;;16.01;100.00;100377.72;5011203;28;19944;-75
2023/07/01 06:48:32;;;;;;;;;;;;;;;16.02;100.00;100374.09;5011218;28;19941;-76
2023/07/01 06:50:57;;;;;;;;;;;;;;;16.05;100.00;100379.28;4993363;28;20372;-75
2023/07/01 06:53:23;;;;;;;;;;;;;;;16.07;99.18;100367.59;4993271;28;20026;-75
2023/07/01 06:55:48;;;;;;;;;;;;;;;16.09;100.00;100364.81;5011195;28;19929;-75
2023/07/01 06:58:14;;;;;;;;;;;;;;;16.13;100.00;100364.56;4993118;28;20479;-75
2023/07/01 07:00:39;;;;;;;;;;;;;;;16.11;100.00;100365.59;5010789;28;20017;-76
2023/07/01 07:03:05;;;;;;;;;;;;;;;16.18;100.00;100371.50;4992089;28;20092;-75
2023/07/01 07:05:30;;;;;;;;;;;;;;;16.18;100.00;100371.50;5011107;28;19999;-75
2023/07/01 07:07:56;;;;;;;;;;;;;;;16.22;100.00;100373.03;5010633;28;20008;-75
2023/07/01 07:10:21;;;;;;;;;;;;;;;16.22;100.00;100363.25;5010480;28;20036;-71
2023/07/01 07:12:47;;;;;;;;;;;;;;;16.27;99.43;100366.53;5001425;28;19925;-71
2023/07/01 07:15:12;;;;;;;;;;;;;;;16.27;100.00;100366.53;5000804;28;20294;-72
2023/07/01 07:17:38;;;;;;;;;;;;;;;16.25;100.00;100364.88;4988454;28;19925;-71
2023/07/01 07:20:03;;;;;;;;;;;;;;;16.25;100.00;100363.06;4974930;28;19929;-71
2023/07/01 07:22:29;;;;;;;;;;;;;;;16.24;100.00;100365.81;4977124;28;19925;-71
2023/07/01 07:24:55;;;;;;;;;;;;;;;16.38;100.00;100365.94;5008919;28;19918;-72
2023/07/01 07:27:20;;;;;;;;;;;;;;;16.33;100.00;100360.00;4974889;28;19956;-71
2023/07/01 07:29:46;;;;;;;;;;;;;;;16.27;100.00;100358.50;5007842;28;19968;-72
2023/07/01 07:32:12;;;;;;;;;;;;;;;16.28;100.00;100362.91;5000604;28;19991;-71
2023/07/01 07:34:38;;;;;;;;;;;;;;;16.35;100.00;100366.13;4991426;28;20060;-72
2023/07/01 07:37:04;;;;;;;;;;;;;;;16.31;100.00;100352.03;4982246;28;19921;-72
2023/07/01 07:39:29;;;;;;;;;;;;;;;16.37;100.00;100369.56;5004028;28;19921;-72
2023/07/01 07:41:55;;;;;;;;;;;;;;;16.33;100.00;100358.16;5001114;28;19922;-72
2023/07/01 07:44:20;;;;;;;;;;;;;;;16.33;100.00;100355.50;4995371;28;20380;-72
2023/07/01 07:46:46;;;;;;;;;;;;;;;16.36;100.00;100364.31;4997442;28;20016;-72
2023/07/01 07:49:11;;;;;;;;;;;;;;;16.34;100.00;100353.69;4992586;28;20019;-72
2023/07/01 07:51:36;;;;;;;;;;;;;;;16.38;100.00;100357.94;5002102;28;19964;-71
2023/07/01 07:54:02;;;;;;;;;;;;;;;16.36;100.00;100353.63;5007693;28;19956;-72
2023/07/01 07:56:28;;;;;;;;;;;;;;;16.31;100.00;100348.50;5001780;28;20004;-72
2023/07/01 07:58:53;;;;;;;;;;;;;;;16.33;100.00;100352.81;5009816;28;19921;-71
2023/07/01 08:01:18;;;;;;;;;;;;;;;16.34;100.00;100349.22;5005241;28;19937;-70
2023/07/01 08:03:44;;;;;;;;;;;;;;;16.30;100.00;100349.47;4965374;28;19921;-70
2023/07/01 08:06:09;;;;;;;;;;;;;;;16.41;100.00;100344.41;5006781;28;20314;-71
2023/07/01 08:08:35;;;;;;;;;;;;;;;16.41;100.00;100341.72;5008211;28;19921;-70
2023/07/01 08:11:00;;;;;;;;;;;;;;;16.46;100.00;100349.50;5005137;28;19921;-70
2023/07/01 08:13:26;;;;;;;;;;;;;;;16.50;100.00;100346.56;4990625;28;19929;-71
2023/07/01 08:15:51;;;;;;;;;;;;;;;16.54;100.00;100345.47;5011726;28;20507;-70
2023/07/01 08:18:16;;;;;;;;;;;;;;;16.53;100.00;100346.41;5008629;28;19929;-71
2023/07/01 08:20:45;;;;;;;;;;;;;;;16.54;100.00;100337.47;5010161;28;19924;-71
2023/07/01 08:23:11;;;;;;;;;;;;;;;16.59;100.00;100339.00;4973388;28;19922;-71
2023/07/01 08:25:40;;;;;;;;;;;;;;;16.64;100.00;100337.81;5013528;28;20040;-71
2023/07/01 08:28:06;;;;;;;;;;;;;;;16.69;100.00;100338.41;5009595;28;20009;-71
2023/07/01 08:30:31;;;;;;;;;;;;;;;16.77;100.00;100346.03;4989534;28;20031;-72
2023/07/01 08:32:56;;;;;;;;;;;;;;;16.86;100.00;100342.84;5013756;28;19932;-72
2023/07/01 08:35:22;;;;;;;;;;;;;;;16.90;100.00;100341.72;5013616;28;19936;-71
2023/07/01 08:37:47;;;;;;;;;;;;;;;16.91;100.00;100337.25;5013422;28;19922;-71
2023/07/01 08:40:12;;;;;;;;;;;;;;;17.00;100.00;100338.53;4999706;28;19958;-71
2023/07/01 08:42:48;;;;;;;;;;;;;;;16.94;100.00;100339.75;4998408;28;19962;-71
2023/07/01 08:45:14;;;;;;;;;;;;;;;17.01;100.00;100332.22;4995673;28;19998;-71
2023/07/01 08:47:40;;;;;;;;;;;;;;;17.04;100.00;100330.28;4995747;28;20351;-72
2023/07/01 08:50:05;;;;;;;;;;;;;;;17.09;100.00;100338.03;4983291;28;20352;-71
2023/07/01 08:52:36;;;;;;;;;;;;;;;17.12;100.00;100335.19;4995688;28;19984;-71
2023/07/01 08:55:01;;;;;;;;;;;;;;;17.09;100.00;100328.19;5011109;28;19924;-72
2023/07/01 08:57:27;;;;;;;;;;;;;;;17.11;100.00;100328.09;4994649;28;19917;-71
2023/07/01 08:59:53;;;;;;;;;;;;;;;17.15;100.00;100324.28;5012779;28;19921;-71
2023/07/01 09:02:19;;;;;;;;;;;;;;;17.24;100.00;100325.59;5012091;28;19922;-71
2023/07/01 09:04:45;;;;;;;;;;;;;;;17.32;100.00;100331.34;5011736;28;20256;-71
2023/07/01 09:07:10;;;;;;;;;;;;;;;17.33;100.00;100336.63;5013305;28;19921;-71
2023/07/01 09:09:37;;;;;;;;;;;;;;;17.36;100.00;100331.09;4995094;28;20336;-71
2023/07/01 09:12:02;;;;;;;;;;;;;;;17.31;100.00;100330.50;5012742;28;19928;-70
2023/07/01 09:14:48;;;;;;;;;;;;;;;17.34;100.00;100329.44;4993576;28;20284;-70
2023/07/01 09:17:26;;;;;;;;;;;;;;;17.37;100.00;100331.94;5013087;28;20009;-71
2023/07/01 09:19:51;;;;;;;;;;;;;;;17.38;100.00;100331.88;5010102;28;19918;-72
2023/07/01 09:22:16;;;;;;;;;;;;;;;17.43;100.00;100334.25;4994086;28;19922;-71
2023/07/01 09:24:42;;;;;;;;;;;;;;;17.44;100.00;100325.28;5009766;28;19921;-71
2023/07/01 09:27:09;;;;;;;;;;;;;;;17.49;100.00;100331.22;5012863;28;20304;-72
2023/07/01 09:29:35;;;;;;;;;;;;;;;17.50;100.00;100327.59;5011677;28;19959;-71
2023/07/01 09:32:00;;;;;;;;;;;;;;;17.49;100.00;100325.03;5012672;28;20344;-71
2023/07/01 09:34:26;;;;;;;;;;;;;;;17.50;100.00;100316.03;5012501;28;20016;-71
2023/07/01 09:36:51;;;;;;;;;;;;;;;17.50;100.00;100321.38;5012433;28;20415;-72
2023/07/01 09:39:32;;;;;;;;;;;;;;;17.47;100.00;100317.06;5011602;28;19924;-70
2023/07/01 09:42:03;;;;;;;;;;;;;;;17.50;100.00;100322.22;5011629;28;19944;-70
2023/07/01 09:44:30;;;;;;;;;;;;;;;17.47;100.00;100322.41;5012663;28;19914;-71
2023/07/01 09:46:55;;;;;;;;;;;;;;;17.54;100.00;100317.56;5012062;28;19924;-70
2023/07/01 09:49:34;;;;;;;;;;;;;;;17.55;100.00;100316.59;5009227;28;20273;-71
2023/07/01 09:52:00;;;;;;;;;;;;;;;17.56;100.00;100313.84;5009640;28;19921;-70
2023/07/01 09:54:27;;;;;;;;;;;;;;;17.58;100.00;100317.31;5010983;28;20190;-70
2023/07/01 09:56:54;;;;;;;;;;;;;;;17.61;100.00;100313.59;5012107;28;19917;-70
2023/07/01 09:59:20;;;;;;;;;;;;;;;17.60;100.00;100311.84;5011983;28;19956;-70
2023/07/01 10:01:47;;;;;;;;;;;;;;;17.60;100.00;100311.84;5001417;28;19925;-71
2023/07/01 10:04:12;;;;;;;;;;;;;;;17.64;100.00;100310.72;4994015;28;20218;-71
2023/07/01 10:06:42;;;;;;;;;;;;;;;17.69;100.00;100305.94;5011287;28;19937;-72
2023/07/01 10:09:07;;;;;;;;;;;;;;;17.68;100.00;100306.91;5011767;28;19967;-71
2023/07/01 10:11:33;;;;;;;;;;;;;;;17.70;100.00;100301.44;4988902;28;19933;-71
2023/07/01 10:13:59;;;;;;;;;;;;;;;17.70;100.00;100309.47;5010848;28;19941;-71
2023/07/01 10:16:25;;;;;;;;;;;;;;;17.74;100.00;100303.84;4993410;28;19945;-72
2023/07/01 10:18:50;;;;;;;;;;;;;;;17.69;100.00;100313.97;4994224;28;19992;-72
2023/07/01 10:21:34;;;;;;;;;;;;;;;17.71;100.00;100308.53;5000583;28;19917;-72
2023/07/01 10:24:00;;;;;;;;;;;;;;;17.73;100.00;100303.94;5010657;28;19949;-72
2023/07/01 10:26:47;;;;;;;;;;;;;;;17.79;100.00;100306.25;5011528;28;20430;-72
2023/07/01 10:29:28;;;;;;;;;;;;;;;17.76;100.00;100293.06;5007347;28;19917;-71
2023/07/01 10:32:08;;;;;;;;;;;;;;;17.83;100.00;100291.78;5006363;28;20012;-71
2023/07/01 10:34:52;;;;;;;;;;;;;;;17.89;100.00;100288.69;4993208;28;19941;-71
2023/07/01 10:37:17;;;;;;;;;;;;;;;17.98;100.00;100292.66;5005351;28;19936;-72
2023/07/01 10:39:43;;;;;;;;;;;;;;;18.08;100.00;100290.25;4993607;28;20225;-72
2023/07/01 10:42:25;;;;;;;;;;;;;;;18.15;100.00;100291.59;4997647;28;20005;-72
2023/07/01 10:44:50;;;;;;;;;;;;;;;18.26;100.00;100294.47;5008494;28;19961;-71
2023/07/01 10:47:16;;;;;;;;;;;;;;;18.33;100.00;100290.44;4975529;28;20035;-71
2023/07/01 10:50:00;;;;;;;;;;;;;;;18.41;100.00;100290.81;5001967;28;19940;-72
2023/07/01 10:52:25;;;;;;;;;;;;;;;18.50;100.00;100286.72;5005128;28;20407;-72
2023/07/01 10:54:51;;;;;;;;;;;;;;;18.60;100.00;100290.50;4996261;28;19984;-72
2023/07/01 10:57:18;;;;;;;;;;;;;;;18.63;100.00;100286.78;5001705;28;20345;-72
2023/07/01 10:59:43;;;;;;;;;;;;;;;18.64;100.00;100283.13;4986754;28;19921;-72
2023/07/01 11:02:09;;;;;;;;;;;;;;;18.70;100.00;100285.44;4993422;28;19944;-72
2023/07/01 11:04:53;;;;;;;;;;;;;;;18.74;100.00;100286.06;5004916;28;20330;-72
2023/07/01 11:07:25;;;;;;;;;;;;;;;18.77;100.00;100293.94;4976360;28;19925;-72
2023/07/01 11:09:51;;;;;;;;;;;;;;;18.74;100.00;100288.75;5005400;28;19925;-73
2023/07/01 11:12:17;;;;;;;;;;;;;;;18.82;100.00;100283.81;5009951;28;19922;-73
2023/07/01 11:14:42;;;;;;;;;;;;;;;18.90;100.00;100292.22;4997406;28;19929;-72
2023/07/01 11:17:09;;;;;;;;;;;;;;;18.98;100.00;100283.66;5000944;28;19924;-72
2023/07/01 11:19:34;;;;;;;;;;;;;;;19.01;100.00;100289.66;5005366;28;19921;-73
2023/07/01 11:22:01;;;;;;;;;;;;;;;19.08;100.00;100293.66;4988204;28;20391;-73
2023/07/01 11:24:26;;;;;;;;;;;;;;;19.15;100.00;100288.75;4988785;28;19922;-73
2023/07/01 11:26:58;;;;;;;;;;;;;;;19.19;100.00;100287.59;4997534;28;20335;-72
2023/07/01 11:29:24;;;;;;;;;;;;;;;19.36;100.00;100275.72;5006254;28;19929;-72
2023/07/01 11:32:06;;;;;;;;;;;;;;;19.51;100.00;100282.75;5005639;28;20284;-72
2023/07/01 11:34:31;;;;;;;;;;;;;;;19.69;100.00;100277.97;5011092;28;20415;-73
2023/07/01 11:36:57;;;;;;;;;;;;;;;19.81;99.63;100275.41;5006089;28;19976;-73
2023/07/01 11:39:23;;;;;;;;;;;;;;;19.91;99.62;100271.13;5005941;28;19924;-73
2023/07/01 11:41:50;;;;;;;;;;;;;;;19.99;98.64;100268.75;5010335;28;19918;-73
2023/07/01 11:44:17;;;;;;;;;;;;;;;20.05;97.62;100276.38;4980408;28;19941;-73
2023/07/01 11:46:43;;;;;;;;;;;;;;;20.02;96.63;100273.91;4991639;28;19926;-73
2023/07/01 11:49:13;;;;;;;;;;;;;;;20.01;96.21;100274.03;5010272;28;19991;-73
2023/07/01 11:51:39;;;;;;;;;;;;;;;20.03;96.52;100275.63;4987426;28;20418;-73
2023/07/01 11:54:04;;;;;;;;;;;;;;;20.06;95.94;100278.09;4985327;28;19917;-73
2023/07/01 11:56:29;;;;;;;;;;;;;;;20.06;95.75;100277.25;5014191;28;20339;-73
2023/07/01 11:58:55;;;;;;;;;;;;;;;19.99;95.47;100284.88;5003686;28;19929;-76
2023/07/01 12:01:24;;;;;;;;;;;;;;;19.91;95.55;100289.94;5012565;28;20008;-75
2023/07/01 12:03:50;;;;;;;;;;;;;;;19.87;97.34;100301.84;5009309;28;19925;-74
2023/07/01 12:06:23;;;;;;;;;;;;;;;19.59;99.56;100297.50;4978554;28;20312;-73
2023/07/01 12:08:52;;;;;;;;;;;;;;;19.39;100.00;100305.06;5006033;28;19917;-74
2023/07/01 12:11:17;;;;;;;;;;;;;;;19.29;100.00;100295.91;5010524;28;19922;-74
2023/07/01 12:13:43;;;;;;;;;;;;;;;19.21;100.00;100296.41;4997160;28;19917;-74
2023/07/01 12:16:08;;;;;;;;;;;;;;;19.16;100.00;100303.03;4987474;28;19997;-74
2023/07/01 12:18:33;;;;;;;;;;;;;;;19.16;100.00;100305.72;5009072;28;19922;-74
2023/07/01 12:20:59;;;;;;;;;;;;;;;19.11;100.00;100300.66;4976714;28;19922;-74
2023/07/01 12:23:24;;;;;;;;;;;;;;;19.16;100.00;100303.03;4995496;28;19921;-74
2023/07/01 12:25:50;;;;;;;;;;;;;;;19.09;100.00;100310.66;4996413;28;19985;-73
2023/07/01 12:28:19;;;;;;;;;;;;;;;19.06;100.00;100305.47;5013655;28;19996;-73
2023/07/01 12:30:44;;;;;;;;;;;;;;;19.09;100.00;100307.97;5011766;28;20364;-74