Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/09 00:01:53;;;;;;;7.32;2.13;;;;;;;;;;4953644;28;20548;-66
2022/09/09 00:04:29;;;;;;;6.90;2.20;;;;;;;;;;4954557;28;20121;-66
2022/09/09 00:07:17;;;;;;;6.35;1.92;;;;;;;;;;4953163;28;20086;-66
2022/09/09 00:10:03;;;;;;;6.97;1.88;;;;;;;;;;4953515;29;20193;-68
2022/09/09 00:12:31;;;;;;;8.88;1.90;;;;;;;;;;4935854;29;20043;-66
2022/09/09 00:15:11;;;;;;;8.48;1.73;;;;;;;;;;4952852;29;20055;-66
2022/09/09 00:18:22;;;;;;;5.47;1.80;;;;;;;;;;4953032;28;20508;-67
2022/09/09 00:20:54;;;;;;;9.65;2.03;;;;;;;;;;4989859;28;20054;-67
2022/09/09 00:23:37;;;;;;;9.55;1.70;;;;;;;;;;4986757;28;20046;-67
2022/09/09 00:26:18;;;;;;;9.55;2.08;;;;;;;;;;4979624;28;20058;-65
2022/09/09 00:28:53;;;;;;;7.90;2.00;;;;;;;;;;4990227;28;20070;-66
2022/09/09 00:31:26;;;;;;;6.88;2.00;;;;;;;;;;4990494;28;20086;-70
2022/09/09 00:33:53;;;;;;;9.25;1.70;;;;;;;;;;4962203;28;20073;-67
2022/09/09 00:36:25;;;;;;;4.65;1.60;;;;;;;;;;4974569;28;20635;-67
2022/09/09 00:38:56;;;;;;;8.50;1.73;;;;;;;;;;4974075;28;20410;-66
2022/09/09 00:41:37;;;;;;;5.18;1.80;;;;;;;;;;4969780;28;20066;-68
2022/09/09 00:44:13;;;;;;;8.02;1.73;;;;;;;;;;4985165;28;20092;-68
2022/09/09 00:47:02;;;;;;;5.18;1.58;;;;;;;;;;4984392;28;20561;-67
2022/09/09 00:50:01;;;;;;;6.30;1.30;;;;;;;;;;4987290;28;20528;-66
2022/09/09 00:52:37;;;;;;;3.90;1.42;;;;;;;;;;4967429;28;20054;-66
2022/09/09 00:55:12;;;;;;;7.05;1.80;;;;;;;;;;4962235;28;20055;-66
2022/09/09 00:57:38;;;;;;;9.40;1.92;;;;;;;;;;4939958;29;20142;-65
2022/09/09 01:00:25;;;;;;;7.95;1.80;;;;;;;;;;4949868;29;20126;-66
2022/09/09 01:03:14;;;;;;;5.53;1.67;;;;;;;;;;4962404;28;20043;-68
2022/09/09 01:05:46;;;;;;;7.05;1.80;;;;;;;;;;4946170;28;20051;-67
2022/09/09 01:08:38;;;;;;;7.72;2.22;;;;;;;;;;4950167;28;20050;-68
2022/09/09 01:11:15;;;;;;;9.60;2.83;;;;;;;;;;4948366;28;20047;-68
2022/09/09 01:13:46;;;;;;;11.73;3.67;;;;;;;;;;4931354;29;20512;-68
2022/09/09 01:16:13;;;;;;;13.50;3.20;;;;;;;;;;4941077;29;20138;-68
2022/09/09 01:18:44;;;;;;;10.77;3.65;;;;;;;;;;4951318;29;20043;-67
2022/09/09 01:21:26;;;;;;;15.02;3.88;;;;;;;;;;4948560;28;20047;-69
2022/09/09 01:24:08;;;;;;;12.57;3.97;;;;;;;;;;4950812;28;20340;-68
2022/09/09 01:26:42;;;;;;;9.73;3.55;;;;;;;;;;4952038;29;20070;-66
2022/09/09 01:29:12;;;;;;;11.85;3.70;;;;;;;;;;4939062;28;20075;-67
2022/09/09 01:31:42;;;;;;;12.60;3.40;;;;;;;;;;4950629;28;20058;-66
2022/09/09 01:34:14;;;;;;;9.68;3.60;;;;;;;;;;4967252;28;20039;-65
2022/09/09 01:36:44;;;;;;;10.00;3.22;;;;;;;;;;4949724;29;20196;-66
2022/09/09 01:39:12;;;;;;;7.70;2.33;;;;;;;;;;4949729;29;20051;-70
2022/09/09 01:41:38;;;;;;;9.48;2.10;;;;;;;;;;4926755;29;20122;-67
2022/09/09 01:44:06;;;;;;;8.27;2.58;;;;;;;;;;4947059;28;20047;-70
2022/09/09 01:46:32;;;;;;;7.63;1.95;;;;;;;;;;4951917;28;20043;-66
2022/09/09 01:49:00;;;;;;;5.82;1.67;;;;;;;;;;4948056;28;20057;-66
2022/09/09 01:51:27;;;;;;;7.72;2.03;;;;;;;;;;4944604;28;22211;-66
2022/09/09 01:53:53;;;;;;;6.28;1.70;;;;;;;;;;4948836;29;20332;-67
2022/09/09 01:56:37;;;;;;;17.48;1.95;;;;;;;;;;4931051;29;20504;-68
2022/09/09 01:59:10;;;;;;;7.03;1.75;;;;;;;;;;4948910;28;20062;-67
2022/09/09 02:01:57;;;;;;;8.27;1.45;;;;;;;;;;4939062;28;20039;-67
2022/09/09 02:04:39;;;;;;;11.73;1.95;;;;;;;;;;4945133;28;20055;-65
2022/09/09 02:07:28;;;;;;;6.53;1.65;;;;;;;;;;4951734;29;20074;-67
2022/09/09 02:10:05;;;;;;;3.67;1.48;;;;;;;;;;4940717;29;20094;-67
2022/09/09 02:12:31;;;;;;;3.58;1.30;;;;;;;;;;4946698;28;20401;-66
2022/09/09 02:15:10;;;;;;;4.68;1.25;;;;;;;;;;4945885;28;20130;-71
2022/09/09 02:17:41;;;;;;;7.80;1.20;;;;;;;;;;4955481;28;20039;-69
2022/09/09 02:20:11;;;;;;;4.35;1.27;;;;;;;;;;4933668;28;20130;-65
2022/09/09 02:22:40;;;;;;;2.78;1.40;;;;;;;;;;4933771;29;20118;-67
2022/09/09 02:25:08;;;;;;;7.68;1.88;;;;;;;;;;4948317;29;20055;-67
2022/09/09 02:27:35;;;;;;;3.33;1.38;;;;;;;;;;4951319;29;20049;-68
2022/09/09 02:30:03;;;;;;;6.05;1.45;;;;;;;;;;4950839;29;20050;-67
2022/09/09 02:32:30;;;;;;;5.25;1.30;;;;;;;;;;4955560;28;20399;-68
2022/09/09 02:35:06;;;;;;;4.82;1.27;;;;;;;;;;4932821;29;20047;-67
2022/09/09 02:37:37;;;;;;;6.38;1.75;;;;;;;;;;4949710;28;20493;-66
2022/09/09 02:40:06;;;;;;;7.95;1.98;;;;;;;;;;4946772;29;20460;-69
2022/09/09 02:42:32;;;;;;;6.68;1.90;;;;;;;;;;4934059;28;20043;-66
2022/09/09 02:44:58;;;;;;;5.60;1.40;;;;;;;;;;4950941;29;20485;-66
2022/09/09 02:47:41;;;;;;;4.60;1.23;;;;;;;;;;4943086;29;20072;-68
2022/09/09 02:50:22;;;;;;;9.27;1.73;;;;;;;;;;4947683;28;20050;-66
2022/09/09 02:52:58;;;;;;;6.93;1.50;;;;;;;;;;4948833;28;20047;-65
2022/09/09 02:55:36;;;;;;;2.95;1.38;;;;;;;;;;4948513;28;20547;-65
2022/09/09 02:58:06;;;;;;;6.68;1.60;;;;;;;;;;4952702;29;20039;-66
2022/09/09 03:00:35;;;;;;;5.75;1.50;;;;;;;;;;4951890;28;20055;-65
2022/09/09 03:03:03;;;;;;;7.47;1.77;;;;;;;;;;4951411;29;20039;-67
2022/09/09 03:05:30;;;;;;;4.68;1.52;;;;;;;;;;4941956;28;20061;-67
2022/09/09 03:07:56;;;;;;;9.75;1.45;;;;;;;;;;4953610;29;20047;-67
2022/09/09 03:10:22;;;;;;;3.60;1.40;;;;;;;;;;4952467;28;20433;-65
2022/09/09 03:12:48;;;;;;;5.32;1.60;;;;;;;;;;4967251;28;20043;-66
2022/09/09 03:15:14;;;;;;;7.90;1.70;;;;;;;;;;4950910;28;20083;-65
2022/09/09 03:17:40;;;;;;;5.05;1.50;;;;;;;;;;4942606;29;20078;-67
2022/09/09 03:20:08;;;;;;;5.30;1.40;;;;;;;;;;4956242;28;20511;-67
2022/09/09 03:22:34;;;;;;;6.15;1.30;;;;;;;;;;4932705;28;20069;-66
2022/09/09 03:25:00;;;;;;;5.97;1.48;;;;;;;;;;4951049;28;20051;-66
2022/09/09 03:27:26;;;;;;;6.45;1.63;;;;;;;;;;4931257;29;20556;-67
2022/09/09 03:29:52;;;;;;;6.32;1.60;;;;;;;;;;4960515;28;20142;-68
2022/09/09 03:32:18;;;;;;;5.03;1.38;;;;;;;;;;4946234;28;20075;-66
2022/09/09 03:34:47;;;;;;;5.32;1.77;;;;;;;;;;4947958;29;20055;-65
2022/09/09 03:37:13;;;;;;;6.43;1.55;;;;;;;;;;4948445;29;20054;-66
2022/09/09 03:39:38;;;;;;;10.32;1.65;;;;;;;;;;4949127;28;20413;-66
2022/09/09 03:42:05;;;;;;;6.88;1.50;;;;;;;;;;4945788;29;20134;-66
2022/09/09 03:44:31;;;;;;;7.00;1.70;;;;;;;;;;4944238;29;20044;-67
2022/09/09 03:47:00;;;;;;;5.80;1.98;;;;;;;;;;4932767;29;20555;-68
2022/09/09 03:49:28;;;;;;;8.48;1.80;;;;;;;;;;4949844;28;20061;-66
2022/09/09 03:51:56;;;;;;;9.65;2.22;;;;;;;;;;4953374;28;20071;-64
2022/09/09 03:54:23;;;;;;;9.50;2.45;;;;;;;;;;4950233;28;20038;-65
2022/09/09 03:56:50;;;;;;;5.82;2.03;;;;;;;;;;4932822;29;20050;-65
2022/09/09 03:59:15;;;;;;;9.63;2.10;;;;;;;;;;4949264;28;20051;-65
2022/09/09 04:01:41;;;;;;;6.25;2.10;;;;;;;;;;4945979;29;20058;-66
2022/09/09 04:04:08;;;;;;;5.82;2.47;;;;;;;;;;4948677;29;20054;-65
2022/09/09 04:06:35;;;;;;;6.63;2.25;;;;;;;;;;4946512;28;20061;-66
2022/09/09 04:09:02;;;;;;;8.98;2.33;;;;;;;;;;4946187;28;20067;-66
2022/09/09 04:11:28;;;;;;;7.22;2.28;;;;;;;;;;4947205;28;20498;-67
2022/09/09 04:13:54;;;;;;;6.57;2.15;;;;;;;;;;4936563;28;20512;-66
2022/09/09 04:16:21;;;;;;;8.85;1.90;;;;;;;;;;4936562;28;20206;-68
2022/09/09 04:18:47;;;;;;;9.32;2.08;;;;;;;;;;4941898;28;20192;-66
2022/09/09 04:21:13;;;;;;;10.70;2.10;;;;;;;;;;4950410;28;20051;-68
2022/09/09 04:23:42;;;;;;;4.78;2.15;;;;;;;;;;4944447;29;20441;-68
2022/09/09 04:26:09;;;;;;;7.50;2.08;;;;;;;;;;4949493;29;20051;-66
2022/09/09 04:28:36;;;;;;;7.15;2.20;;;;;;;;;;4938844;28;20130;-69
2022/09/09 04:31:17;;;;;;;5.40;2.03;;;;;;;;;;4948776;28;20486;-69
2022/09/09 04:33:43;;;;;;;10.68;2.10;;;;;;;;;;4950620;28;20087;-67
2022/09/09 04:36:09;;;;;;;9.02;2.40;;;;;;;;;;4941235;28;20130;-67
2022/09/09 04:38:35;;;;;;;14.23;2.15;;;;;;;;;;4942962;28;20050;-68
2022/09/09 04:41:01;;;;;;;5.28;1.95;;;;;;;;;;4934912;29;20057;-69
2022/09/09 04:43:28;;;;;;;8.55;2.25;;;;;;;;;;4940206;28;20081;-69
2022/09/09 04:45:53;;;;;;;9.10;2.20;;;;;;;;;;4932209;29;20154;-71
2022/09/09 04:48:21;;;;;;;6.38;1.80;;;;;;;;;;4930495;28;20126;-67
2022/09/09 04:51:02;;;;;;;11.95;2.17;;;;;;;;;;4940537;28;20039;-67
2022/09/09 04:53:28;;;;;;;4.85;1.95;;;;;;;;;;4941389;29;20058;-68
2022/09/09 04:56:02;;;;;;;8.15;2.00;;;;;;;;;;4943031;28;20043;-67
2022/09/09 04:58:28;;;;;;;6.80;2.00;;;;;;;;;;4943355;28;20484;-66
2022/09/09 05:00:54;;;;;;;12.02;2.60;;;;;;;;;;4944830;28;20101;-67
2022/09/09 05:03:20;;;;;;;6.47;2.45;;;;;;;;;;4946358;28;20050;-68
2022/09/09 05:05:47;;;;;;;8.20;2.60;;;;;;;;;;4943215;28;20920;-69
2022/09/09 05:08:13;;;;;;;11.77;2.72;;;;;;;;;;4940000;29;20137;-70
2022/09/09 05:10:39;;;;;;;5.43;2.55;;;;;;;;;;4941231;28;20551;-69
2022/09/09 05:13:06;;;;;;;10.07;2.60;;;;;;;;;;4941110;28;20058;-71
2022/09/09 05:15:32;;;;;;;8.82;2.92;;;;;;;;;;4938449;28;20078;-70
2022/09/09 05:18:02;;;;;;;11.57;2.70;;;;;;;;;;4940932;28;20147;-69
2022/09/09 05:20:28;;;;;;;6.63;2.40;;;;;;;;;;4940460;28;20071;-68
2022/09/09 05:22:55;;;;;;;9.55;2.85;;;;;;;;;;4945021;28;20569;-70
2022/09/09 05:25:22;;;;;;;5.97;2.20;;;;;;;;;;4939941;28;20047;-72
2022/09/09 05:27:47;;;;;;;7.30;2.70;;;;;;;;;;4947997;28;20417;-71
2022/09/09 05:30:13;;;;;;;10.40;2.38;;;;;;;;;;4940140;28;20138;-71
2022/09/09 05:32:40;;;;;;;8.73;2.95;;;;;;;;;;4941902;28;20054;-69
2022/09/09 05:35:06;;;;;;;7.10;2.40;;;;;;;;;;4941785;29;20052;-71
2022/09/09 05:37:32;;;;;;;15.05;3.50;;;;;;;;;;4941809;28;20130;-70
2022/09/09 05:39:57;;;;;;;11.07;3.08;;;;;;;;;;4943778;28;20565;-71
2022/09/09 05:42:24;;;;;;;14.57;3.50;;;;;;;;;;4946372;28;20114;-70
2022/09/09 05:44:50;;;;;;;9.90;3.00;;;;;;;;;;4944157;28;20047;-69
2022/09/09 05:47:17;;;;;;;8.55;2.85;;;;;;;;;;4940725;28;21218;-71
2022/09/09 05:49:43;;;;;;;14.80;3.17;;;;;;;;;;4942073;28;20589;-70
2022/09/09 05:52:09;;;;;;;8.88;2.50;;;;;;;;;;4944869;28;20694;-68
2022/09/09 05:54:37;;;;;;;11.25;3.08;;;;;;;;;;4939794;28;20053;-72
2022/09/09 05:57:03;;;;;;;16.17;2.85;;;;;;;;;;4944297;28;20055;-71
2022/09/09 05:59:29;;;;;;;14.75;2.97;;;;;;;;;;4944492;29;20329;-70
2022/09/09 06:01:55;;;;;;;12.85;2.83;;;;;;;;;;4943029;28;20383;-71
2022/09/09 06:04:22;;;;;;;19.73;3.30;;;;;;;;;;4939740;28;20138;-70
2022/09/09 06:06:48;;;;;;;20.92;3.55;;;;;;;;;;4942826;28;20051;-74
2022/09/09 06:09:15;;;;;;;11.35;3.15;;;;;;;;;;4945102;28;20047;-71
2022/09/09 06:11:41;;;;;;;17.15;2.97;;;;;;;;;;4944233;28;20126;-73
2022/09/09 06:14:08;;;;;;;13.00;3.30;;;;;;;;;;4939028;28;20662;-75
2022/09/09 06:16:37;;;;;;;13.95;3.08;;;;;;;;;;4945518;28;20314;-78
2022/09/09 06:19:03;;;;;;;19.73;3.30;;;;;;;;;;4948261;29;20192;-76
2022/09/09 06:21:36;;;;;;;12.73;3.33;;;;;;;;;;4949354;28;20074;-76
2022/09/09 06:24:03;;;;;;;21.05;3.50;;;;;;;;;;4948724;28;20043;-77
2022/09/09 06:26:34;;;;;;;15.25;3.28;;;;;;;;;;4967086;28;20044;-74
2022/09/09 06:29:03;;;;;;;19.90;3.45;;;;;;;;;;4932589;29;20417;-75
2022/09/09 06:31:31;;;;;;;23.35;3.60;;;;;;;;;;4952145;28;20057;-78
2022/09/09 06:33:58;;;;;;;16.20;3.17;;;;;;;;;;4950401;28;20536;-73
2022/09/09 06:36:27;;;;;;;10.73;3.30;;;;;;;;;;4948844;28;20047;-64
2022/09/09 06:38:53;;;;;;;26.52;4.50;;;;;;;;;;4944796;28;20061;-78
2022/09/09 06:41:21;;;;;;;28.85;4.05;;;;;;;;;;4947005;28;20130;-72
2022/09/09 06:43:47;;;;;;;15.25;3.45;;;;;;;;;;4944233;28;20055;-74
2022/09/09 06:46:18;;;;;;;17.70;3.80;;;;;;;;;;4938533;28;20399;-76
2022/09/09 06:48:45;;;;;;;11.57;3.72;;;;;;;;;;4940352;28;20055;-73
2022/09/09 06:51:21;;;;;;;22.25;4.28;;;;;;;;;;4949011;29;20058;-76
2022/09/09 06:53:49;;;;;;;13.48;3.55;;;;;;;;;;4949109;28;20126;-74
2022/09/09 06:56:30;;;;;;;14.52;4.10;;;;;;;;;;4942466;28;20039;-75
2022/09/09 06:58:58;;;;;;;17.65;3.95;;;;;;;;;;4948736;28;20043;-75
2022/09/09 07:01:27;;;;;;;14.43;4.18;;;;;;;;;;4941257;28;20155;-72
2022/09/09 07:03:55;;;;;;;13.20;4.00;;;;;;;;;;4948000;28;20046;-73
2022/09/09 07:06:26;;;;;;;21.38;4.63;;;;;;;;;;4941571;28;20510;-74
2022/09/09 07:08:54;;;;;;;22.77;4.82;;;;;;;;;;4942436;28;20054;-71
2022/09/09 07:11:21;;;;;;;20.17;4.78;;;;;;;;;;4940738;28;20043;-70
2022/09/09 07:13:48;;;;;;;20.55;4.65;;;;;;;;;;4945887;28;20090;-70
2022/09/09 07:16:17;;;;;;;22.13;3.95;;;;;;;;;;4936674;28;20058;-72
2022/09/09 07:18:44;;;;;;;19.90;4.57;;;;;;;;;;4946881;28;20579;-70
2022/09/09 07:21:14;;;;;;;17.38;4.15;;;;;;;;;;4947437;28;20079;-73
2022/09/09 07:23:41;;;;;;;15.95;3.55;;;;;;;;;;4941389;28;20062;-72
2022/09/09 07:26:12;;;;;;;15.13;3.15;;;;;;;;;;4931923;28;20047;-70
2022/09/09 07:28:38;;;;;;;16.63;3.38;;;;;;;;;;4944748;28;20051;-73
2022/09/09 07:31:05;;;;;;;27.60;3.88;;;;;;;;;;4940775;29;20050;-72
2022/09/09 07:33:33;;;;;;;14.00;3.70;;;;;;;;;;4941167;29;20062;-71
2022/09/09 07:36:05;;;;;;;17.98;3.50;;;;;;;;;;4943518;29;20446;-70
2022/09/09 07:38:32;;;;;;;12.60;3.58;;;;;;;;;;4939117;28;20051;-71
2022/09/09 07:41:12;;;;;;;16.42;3.58;;;;;;;;;;4940314;28;20054;-71
2022/09/09 07:43:40;;;;;;;18.52;3.45;;;;;;;;;;4948521;28;20134;-74
2022/09/09 07:46:06;;;;;;;14.50;3.03;;;;;;;;;;4948979;28;20047;-72
2022/09/09 07:48:32;;;;;;;11.15;3.28;;;;;;;;;;4942088;28;20130;-72
2022/09/09 07:51:17;;;;;;;11.13;2.60;;;;;;;;;;4945577;28;20059;-71
2022/09/09 07:53:43;;;;;;;21.00;3.10;;;;;;;;;;4941946;28;20276;-73
2022/09/09 07:56:12;;;;;;;16.33;3.22;;;;;;;;;;4926207;29;20520;-76
2022/09/09 07:58:40;;;;;;;11.93;2.90;;;;;;;;;;4940101;28;20346;-76
2022/09/09 08:01:11;;;;;;;23.58;4.40;;;;;;;;;;4946992;28;20107;-74
2022/09/09 08:03:37;;;;;;;17.02;2.90;;;;;;;;;;4942907;29;20055;-75
2022/09/09 08:06:06;;;;;;;20.13;2.95;;;;;;;;;;4943582;28;20122;-74
2022/09/09 08:08:34;;;;;;;17.70;3.03;;;;;;;;;;4944257;28;20051;-75
2022/09/09 08:11:14;;;;;;;11.90;2.25;;;;;;;;;;4941279;28;20624;-74
2022/09/09 08:13:41;;;;;;;14.20;2.92;;;;;;;;;;4946635;28;20063;-75
2022/09/09 08:16:11;;;;;;;16.95;2.80;;;;;;;;;;4952008;28;20055;-78
2022/09/09 08:18:37;;;;;;;17.10;2.90;;;;;;;;;;4950480;28;20041;-77
2022/09/09 08:21:12;;;;;;;9.45;2.20;;;;;;;;;;4944576;28;20071;-75
2022/09/09 08:23:40;;;;;;;11.05;2.22;;;;;;;;;;4935275;29;20159;-75
2022/09/09 08:26:17;;;;;;;10.18;2.45;;;;;;;;;;4943268;29;20054;-76
2022/09/09 08:28:43;;;;;;;11.63;2.55;;;;;;;;;;4952380;28;20122;-74
2022/09/09 08:31:16;;;;;;;11.10;2.20;;;;;;;;;;4952485;29;20058;-74
2022/09/09 08:33:45;;;;;;;15.27;3.53;;;;;;;;;;4953026;29;20043;-76
2022/09/09 08:36:15;;;;;;;11.23;2.85;;;;;;;;;;4952120;29;20047;-75
2022/09/09 08:38:41;;;;;;;9.13;2.03;;;;;;;;;;4952055;29;20413;-75
2022/09/09 08:41:34;;;;;;;6.32;2.00;;;;;;;;;;4954648;29;20047;-77
2022/09/09 08:44:10;;;;;;;8.93;2.55;;;;;;;;;;4955346;29;20101;-75
2022/09/09 08:46:48;;;;;;;7.50;2.53;;;;;;;;;;4953059;28;20069;-74
2022/09/09 08:49:38;;;;;;;16.13;2.40;;;;;;;;;;4952291;29;20130;-76
2022/09/09 08:52:13;;;;;;;14.05;2.08;;;;;;;;;;4951092;29;20055;-75
2022/09/09 08:54:39;;;;;;;10.10;2.35;;;;;;;;;;4950818;29;20058;-76
2022/09/09 08:57:14;;;;;;;15.23;2.47;;;;;;;;;;4953595;29;20047;-76
2022/09/09 08:59:40;;;;;;;10.98;2.00;;;;;;;;;;4943945;29;20059;-75
2022/09/09 09:02:46;;;;;;;12.50;2.70;;;;;;;;;;4947539;29;20134;-75
2022/09/09 09:05:32;;;;;;;11.05;2.63;;;;;;;;;;4949620;29;20070;-75
2022/09/09 09:08:12;;;;;;;10.93;2.50;;;;;;;;;;4941340;29;20104;-75
2022/09/09 09:10:42;;;;;;;11.35;2.45;;;;;;;;;;4936689;29;20354;-76
2022/09/09 09:13:47;;;;;;;8.20;2.28;;;;;;;;;;4945009;29;20051;-79
2022/09/09 09:16:18;;;;;;;;;;;;;;;;;;4950386;29;20109;-76
2022/09/09 09:18:44;;;;;;;8.52;2.50;;;;;;;;;;4949997;29;19922;-79
2022/09/09 09:21:22;;;;;;;15.75;2.95;;;;;;;;;;4950474;28;20578;-76
2022/09/09 09:23:59;;;;;;;10.10;2.22;;;;;;;;;;4950925;28;20160;-76
2022/09/09 09:26:30;;;;;;;6.03;1.83;;;;;;;;;;4950042;29;20047;-77
2022/09/09 09:28:59;;;;;;;7.25;2.22;;;;;;;;;;4951005;29;20408;-76
2022/09/09 09:31:26;;;;;;;11.50;2.40;;;;;;;;;;4952617;29;20552;-77
2022/09/09 09:33:54;;;;;;;12.10;3.22;;;;;;;;;;4952921;29;20041;-75
2022/09/09 09:36:33;;;;;;;9.43;2.60;;;;;;;;;;4951337;28;20047;-78
2022/09/09 09:39:01;;;;;;;19.30;3.00;;;;;;;;;;4949182;29;20071;-75
2022/09/09 09:41:32;;;;;;;8.88;2.60;;;;;;;;;;4952828;29;20090;-77
2022/09/09 09:44:00;;;;;;;13.23;3.10;;;;;;;;;;4952631;29;20047;-79
2022/09/09 09:46:26;;;;;;;14.65;3.13;;;;;;;;;;4952731;29;20043;-77
2022/09/09 09:49:05;;;;;;;18.48;3.70;;;;;;;;;;4951685;29;20417;-78
2022/09/09 09:51:33;;;;;;;20.05;3.40;;;;;;;;;;4940035;29;20099;-76
2022/09/09 09:54:14;;;;;;;10.88;3.10;;;;;;;;;;4951823;28;20197;-78
2022/09/09 09:56:42;;;;;;;15.10;3.22;;;;;;;;;;4940314;29;20106;-76
2022/09/09 09:59:33;;;;;;;14.77;3.20;;;;;;;;;;4951805;29;20130;-76
2022/09/09 10:02:16;;;;;;;16.25;3.08;;;;;;;;;;4949098;29;20039;-82
2022/09/09 10:04:42;;;;;;;17.58;2.92;;;;;;;;;;4947613;29;20075;-78
2022/09/09 10:07:16;;;;;;;18.80;3.00;;;;;;;;;;4944173;29;20687;-79
2022/09/09 10:09:42;;;;;;;23.95;3.60;;;;;;;;;;4943855;29;20043;-76
2022/09/09 10:12:42;;;;;;;12.65;2.80;;;;;;;;;;4950677;28;20054;-76
2022/09/09 10:15:29;;;;;;;17.80;3.25;;;;;;;;;;4952838;29;20465;-76
2022/09/09 10:18:22;;;;;;;15.70;3.25;;;;;;;;;;4947288;28;20564;-73
2022/09/09 10:21:17;;;;;;;23.67;3.17;;;;;;;;;;4919408;29;20106;-76
2022/09/09 10:23:44;;;;;;;13.13;2.75;;;;;;;;;;4951157;28;20091;-77
2022/09/09 10:26:29;;;;;;;8.02;3.00;;;;;;;;;;4951319;29;20050;-77
2022/09/09 10:29:13;;;;;;;13.90;2.40;;;;;;;;;;4950931;28;20409;-74
2022/09/09 10:31:59;;;;;;;11.27;2.58;;;;;;;;;;4949718;28;20109;-74
2022/09/09 10:35:17;;;;;;;8.82;2.55;;;;;;;;;;4929560;29;20055;-76
2022/09/09 10:38:13;;;;;;;11.07;2.30;;;;;;;;;;4941828;29;20078;-76
2022/09/09 10:40:56;;;;;;;15.95;2.67;;;;;;;;;;4931284;29;20146;-75
2022/09/09 10:43:50;;;;;;;19.25;3.38;;;;;;;;;;4939407;29;20566;-78
2022/09/09 10:46:43;;;;;;;;;;;;;;;;;;4946426;28;20521;-76
2022/09/09 10:49:39;;;;;;;8.73;2.00;;;;;;;;;;4949073;29;19951;-78
2022/09/09 10:52:21;;;;;;;8.52;1.90;;;;;;;;;;4948669;29;20335;-77
2022/09/09 10:55:05;;;;;;;6.63;1.83;;;;;;;;;;4943019;29;20504;-79
2022/09/09 10:57:41;;;;;;;7.53;2.30;;;;;;;;;;4950536;29;20043;-78
2022/09/09 11:00:37;;;;;;;7.00;1.77;;;;;;;;;;4950587;29;20062;-78
2022/09/09 11:03:04;;;;;;;8.52;1.60;;;;;;;;;;4941006;29;20071;-77
2022/09/09 11:05:42;;;;;;;9.95;1.90;;;;;;;;;;4950482;29;20058;-80
2022/09/09 11:08:17;;;;;;;9.52;1.70;;;;;;;;;;4937034;29;20058;-79
2022/09/09 11:11:16;;;;;;;14.55;1.90;;;;;;;;;;4939077;29;20459;-78
2022/09/09 11:13:51;;;;;;;8.95;1.90;;;;;;;;;;4949166;29;20059;-77
2022/09/09 11:16:38;;;;;;;13.73;1.63;;;;;;;;;;4950489;29;20059;-78
2022/09/09 11:19:27;;;;;;;5.45;1.80;;;;;;;;;;4951711;28;20306;-79
2022/09/09 11:21:55;;;;;;;7.00;1.60;;;;;;;;;;4952591;29;20106;-78
2022/09/09 11:24:23;;;;;;;8.73;1.73;;;;;;;;;;4951905;29;20043;-78
2022/09/09 11:27:24;;;;;;;4.07;1.90;;;;;;;;;;4952044;29;20082;-76
2022/09/09 11:30:06;;;;;;;7.50;1.80;;;;;;;;;;4952264;29;20456;-78
2022/09/09 11:32:43;;;;;;;8.07;2.40;;;;;;;;;;4950839;29;20063;-78
2022/09/09 11:35:19;;;;;;;5.47;1.75;;;;;;;;;;4944302;28;20135;-77
2022/09/09 11:38:10;;;;;;;9.40;1.88;;;;;;;;;;4949950;29;20051;-78
2022/09/09 11:40:37;;;;;;;8.45;2.00;;;;;;;;;;4950680;29;20055;-78
2022/09/09 11:43:09;;;;;;;8.45;1.60;;;;;;;;;;4949925;29;20066;-77
2022/09/09 11:45:36;;;;;;;5.30;1.70;;;;;;;;;;4950890;28;20098;-79
2022/09/09 11:48:05;;;;;;;8.30;1.95;;;;;;;;;;4955861;29;20289;-77
2022/09/09 11:50:37;;;;;;;11.90;1.90;;;;;;;;;;4955148;29;20055;-79
2022/09/09 11:53:13;;;;;;;8.35;2.03;;;;;;;;;;4964936;28;20102;-75
2022/09/09 11:55:39;;;;;;;7.47;2.00;;;;;;;;;;4964862;29;20102;-78
2022/09/09 11:58:16;;;;;;;4.32;1.73;;;;;;;;;;4957037;29;20174;-77
2022/09/09 12:00:44;;;;;;;9.05;1.88;;;;;;;;;;4955231;28;20524;-80
2022/09/09 12:03:35;;;;;;;7.60;1.80;;;;;;;;;;4957910;29;20300;-78
2022/09/09 12:06:24;;;;;;;7.97;1.85;;;;;;;;;;4957437;29;20093;-77
2022/09/09 12:08:56;;;;;;;5.25;2.28;;;;;;;;;;4953777;29;20058;-78
2022/09/09 12:11:30;;;;;;;6.85;2.20;;;;;;;;;;4951874;29;20056;-78
2022/09/09 12:14:00;;;;;;;9.30;2.45;;;;;;;;;;4953639;29;20055;-79
2022/09/09 12:16:34;;;;;;;6.53;1.77;;;;;;;;;;4968605;28;20043;-76
2022/09/09 12:19:04;;;;;;;;;;;;;;;;;;4967522;28;20136;-75
2022/09/09 12:21:53;;;;;;;3.92;1.42;;;;;;;;;;4953056;29;19938;-78
2022/09/09 12:24:30;;;;;;;4.65;1.45;;;;;;;;;;4952970;29;20054;-77
2022/09/09 12:27:07;;;;;;;3.75;1.23;;;;;;;;;;4930813;29;20099;-80
2022/09/09 12:29:42;;;;;;;4.55;1.38;;;;;;;;;;4952089;29;20125;-79
2022/09/09 12:32:16;;;;;;;4.40;1.58;;;;;;;;;;4953536;29;20534;-77
2022/09/09 12:34:44;;;;;;;5.38;1.60;;;;;;;;;;4945750;28;20122;-76
2022/09/09 12:37:13;;;;;;;6.57;1.38;;;;;;;;;;4951597;29;20059;-75
2022/09/09 12:39:55;;;;;;;5.13;2.60;;;;;;;;;;4972539;28;20501;-77
2022/09/09 12:42:22;;;;;;;5.28;1.40;;;;;;;;;;4954023;29;20051;-77
2022/09/09 12:45:18;;;;;;;6.45;1.33;;;;;;;;;;4952959;28;20083;-79
2022/09/09 12:47:52;;;;;;;5.82;1.35;;;;;;;;;;4952751;29;20055;-75
2022/09/09 12:50:22;;;;;;;9.30;1.60;;;;;;;;;;4953154;29;20039;-77
2022/09/09 12:52:50;;;;;;;7.75;1.23;;;;;;;;;;4953954;29;20051;-77
2022/09/09 12:55:21;;;;;;;7.15;1.17;;;;;;;;;;4952258;29;20597;-75
2022/09/09 12:57:52;;;;;;;4.35;1.30;;;;;;;;;;4950311;28;20132;-77
2022/09/09 13:00:22;;;;;;;17.95;1.50;;;;;;;;;;4953027;28;20173;-77
2022/09/09 13:02:53;;;;;;;6.30;1.17;;;;;;;;;;4952247;29;20079;-77
2022/09/09 13:05:23;;;;;;;3.30;1.00;;;;;;;;;;4946481;29;20051;-78
2022/09/09 13:07:49;;;;;;;7.32;1.17;;;;;;;;;;4941255;29;20059;-78
2022/09/09 13:10:26;;;;;;;6.30;1.00;;;;;;;;;;4953500;29;20051;-78
2022/09/09 13:12:53;;;;;;;9.48;0.80;;;;;;;;;;4957077;29;20059;-77
2022/09/09 13:15:24;;;;;;;2.75;0.90;;;;;;;;;;4956589;29;20090;-79
2022/09/09 13:17:53;;;;;;;5.43;0.98;;;;;;;;;;4950474;28;20130;-77
2022/09/09 13:20:20;;;;;;;7.72;1.17;;;;;;;;;;4948367;29;20127;-77
2022/09/09 13:22:50;;;;;;;5.72;1.00;;;;;;;;;;4936425;29;20047;-77
2022/09/09 13:25:28;;;;;;;2.75;0.88;;;;;;;;;;4951283;29;20047;-76
2022/09/09 13:28:05;;;;;;;4.32;0.90;;;;;;;;;;4954194;29;20078;-76
2022/09/09 13:30:42;;;;;;;7.07;0.90;;;;;;;;;;4951765;29;20055;-77
2022/09/09 13:33:14;;;;;;;5.47;1.13;;;;;;;;;;4952585;29;20130;-79
2022/09/09 13:35:51;;;;;;;4.28;1.10;;;;;;;;;;4946934;28;20414;-79
2022/09/09 13:38:17;;;;;;;8.57;1.60;;;;;;;;;;4952502;29;20073;-80
2022/09/09 13:41:01;;;;;;;9.13;1.00;;;;;;;;;;4953408;29;20517;-76
2022/09/09 13:43:28;;;;;;;5.93;1.08;;;;;;;;;;4957014;29;20416;-78
2022/09/09 13:46:06;;;;;;;2.72;1.23;;;;;;;;;;4950257;29;20370;-78
2022/09/09 13:48:32;;;;;;;3.47;1.30;;;;;;;;;;4952911;29;20051;-78
2022/09/09 13:51:00;;;;;;;2.28;0.98;;;;;;;;;;4952232;29;20057;-78
2022/09/09 13:53:27;;;;;;;6.50;1.15;;;;;;;;;;4953800;28;20055;-79
2022/09/09 13:55:53;;;;;;;4.75;1.23;;;;;;;;;;4948963;29;20112;-79
2022/09/09 13:58:19;;;;;;;1.85;0.98;;;;;;;;;;4953446;29;20062;-79
2022/09/09 14:00:46;;;;;;;7.55;1.92;;;;;;;;;;4952314;29;20044;-77
2022/09/09 14:03:12;;;;;;;3.55;1.33;;;;;;;;;;4949508;29;20055;-75
2022/09/09 14:05:38;;;;;;;4.75;1.27;;;;;;;;;;4945764;28;20089;-75
2022/09/09 14:08:06;;;;;;;3.22;1.40;;;;;;;;;;4949382;29;20126;-76
2022/09/09 14:10:36;;;;;;;14.40;3.70;;;;;;;;;;4942477;28;20398;-76
2022/09/09 14:13:03;;;;;;;7.65;2.50;;;;;;;;;;4950800;29;20352;-73
2022/09/09 14:15:29;;;;;;;3.47;1.20;;;;;;;;;;4949579;29;20538;-73
2022/09/09 14:17:55;;;;;;;8.10;1.60;;;;;;;;;;4949468;29;20277;-73
2022/09/09 14:20:21;;;;;;;6.47;2.17;;;;;;;;;;4949305;29;20131;-75
2022/09/09 14:22:47;;;;;;;8.35;2.88;;;;;;;;;;4949656;29;20047;-73
2022/09/09 14:25:13;;;;;;;12.07;3.60;;;;;;;;;;4933089;28;20055;-72
2022/09/09 14:27:39;;;;;;;13.27;2.40;;;;;;;;;;4950129;28;20043;-74
2022/09/09 14:30:07;;;;;;;4.60;1.40;;;;;;;;;;4924434;29;20051;-73
2022/09/09 14:32:33;;;;;;;2.58;1.50;;;;;;;;;;4950807;29;20117;-73
2022/09/09 14:34:59;;;;;;;8.00;2.15;;;;;;;;;;4932377;29;20127;-73
2022/09/09 14:37:25;;;;;;;7.60;1.80;;;;;;;;;;4952451;29;20039;-72
2022/09/09 14:39:51;;;;;;;7.38;1.70;;;;;;;;;;4966135;28;20534;-74
2022/09/09 14:42:18;;;;;;;8.65;1.77;;;;;;;;;;4934583;28;20139;-71
2022/09/09 14:44:44;;;;;;;7.38;1.80;;;;;;;;;;4940991;28;20055;-71
2022/09/09 14:47:10;;;;;;;8.35;1.70;;;;;;;;;;4943175;29;20062;-72
2022/09/09 14:49:37;;;;;;;8.75;1.67;;;;;;;;;;4943633;28;20643;-78
2022/09/09 14:52:04;;;;;;;5.53;1.42;;;;;;;;;;4948395;29;20771;-78
2022/09/09 14:54:31;;;;;;;6.13;1.40;;;;;;;;;;4951748;29;20047;-76
2022/09/09 14:56:58;;;;;;;6.18;1.52;;;;;;;;;;4953056;29;20059;-76
2022/09/09 14:59:24;;;;;;;5.65;1.52;;;;;;;;;;4952451;28;20099;-78
2022/09/09 15:01:50;;;;;;;3.85;1.38;;;;;;;;;;4953690;29;20458;-77
2022/09/09 15:04:16;;;;;;;7.47;1.55;;;;;;;;;;4944616;29;20078;-77
2022/09/09 15:06:44;;;;;;;4.90;1.48;;;;;;;;;;4948547;28;20588;-76
2022/09/09 15:09:11;;;;;;;5.60;1.50;;;;;;;;;;4940096;28;20083;-78