Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/21 00:01:06;;;;;;;26.88;11.20;;;;;;;-1.08;100.00;102303.22;6249515;28;20426;-68
2023/01/21 00:04:07;;;;;;;25.65;10.05;;;;;;;-1.09;100.00;102307.53;6249379;28;20516;-68
2023/01/21 00:07:10;;;;;;;20.33;7.57;;;;;;;-1.09;100.00;102315.25;6249566;28;20049;-68
2023/01/21 00:10:11;;;;;;;22.58;8.50;;;;;;;-1.11;100.00;102316.91;6248050;28;20054;-68
2023/01/21 00:13:13;;;;;;;24.17;9.30;;;;;;;-1.11;100.00;102318.63;6249403;28;20045;-68
2023/01/21 00:16:14;;;;;;;24.05;9.60;;;;;;;-1.14;100.00;102327.16;6249098;28;20069;-68
2023/01/21 00:19:15;;;;;;;22.08;9.18;;;;;;;-1.14;100.00;102327.16;6249546;28;20132;-68
2023/01/21 00:22:18;;;;;;;26.13;10.75;;;;;;;-1.14;100.00;102340.06;6248901;28;20061;-68
2023/01/21 00:25:20;;;;;;;24.63;10.65;;;;;;;-1.15;100.00;102337.47;6249161;28;20049;-69
2023/01/21 00:28:21;;;;;;;23.60;10.40;;;;;;;-1.22;100.00;102328.75;6248552;28;20053;-71
2023/01/21 00:31:22;;;;;;;25.48;10.02;;;;;;;-1.24;100.00;102338.13;6248578;28;20340;-68
2023/01/21 00:34:24;;;;;;;24.38;7.63;;;;;;;-1.26;100.00;102339.84;6248704;28;20048;-68
2023/01/21 00:37:26;;;;;;;28.50;12.52;;;;;;;-1.34;100.00;102351.69;6249012;28;20050;-68
2023/01/21 00:40:28;;;;;;;20.55;8.52;;;;;;;-1.34;100.00;102349.09;6248611;28;20046;-69
2023/01/21 00:43:29;;;;;;;22.50;10.02;;;;;;;-1.32;100.00;102361.22;6248574;28;20437;-68
2023/01/21 00:46:31;;;;;;;20.02;9.52;;;;;;;-1.33;100.00;102356.00;6248505;28;20053;-68
2023/01/21 00:49:33;;;;;;;24.65;11.18;;;;;;;-1.33;100.00;102361.16;6248453;28;20061;-69
2023/01/21 00:52:36;;;;;;;34.28;9.10;;;;;;;-1.40;100.00;102365.31;6248236;28;20056;-68
2023/01/21 00:55:37;;;;;;;22.33;9.80;;;;;;;-1.39;100.00;102376.50;6248157;28;20057;-69
2023/01/21 00:58:38;;;;;;;22.58;10.68;;;;;;;-1.36;100.00;102381.75;6248459;28;20045;-71
2023/01/21 01:01:40;;;;;;;14.35;7.50;;;;;;;-1.35;100.00;102386.91;6247899;28;20072;-68
2023/01/21 01:04:41;;;;;;;31.92;11.65;;;;;;;-1.39;100.00;102386.81;6248262;28;20053;-68
2023/01/21 01:07:46;;;;;;;25.70;10.90;;;;;;;-1.35;100.00;102393.78;6247974;28;20049;-69
2023/01/21 01:10:47;;;;;;;21.17;9.70;;;;;;;-1.30;100.00;102395.63;6247990;28;20188;-69
2023/01/21 01:13:48;;;;;;;20.88;7.65;;;;;;;-1.23;100.00;102406.06;6247740;28;20056;-69
2023/01/21 01:16:50;;;;;;;26.55;8.57;;;;;;;-1.25;100.00;102413.78;6247729;28;20057;-68
2023/01/21 01:19:51;;;;;;;20.70;9.63;;;;;;;-1.21;100.00;102419.88;6247831;28;20455;-69
2023/01/21 01:22:54;;;;;;;21.90;9.27;;;;;;;-1.28;100.00;102418.84;6247300;28;20048;-68
2023/01/21 01:25:57;;;;;;;18.10;7.82;;;;;;;-1.29;100.00;102424.84;6247521;28;20421;-68
2023/01/21 01:28:59;;;;;;;19.92;8.77;;;;;;;-1.26;100.00;102431.81;6247602;28;20132;-69
2023/01/21 01:32:00;;;;;;;20.48;9.75;;;;;;;-1.21;100.00;102431.06;6247254;28;20130;-71
2023/01/21 01:35:01;;;;;;;22.33;8.13;;;;;;;-1.20;100.00;102437.97;6247171;28;20072;-71
2023/01/21 01:38:07;;;;;;;15.38;7.53;;;;;;;-1.18;100.00;102438.88;6247490;28;20060;-69
2023/01/21 01:41:13;;;;;;;30.00;10.88;;;;;;;-1.14;100.00;102450.13;6247087;28;20049;-69
2023/01/21 01:44:51;;;;;;;24.25;7.82;;;;;;;-1.08;100.00;102450.28;6247278;28;20513;-68
2023/01/21 01:47:58;;;;;;;21.58;9.52;;;;;;;-1.04;100.00;102454.66;6247054;28;20147;-68
2023/01/21 01:51:03;;;;;;;18.25;8.02;;;;;;;-0.99;100.00;102468.53;6247032;28;20146;-68
2023/01/21 01:54:07;;;;;;;21.40;8.73;;;;;;;-0.98;100.00;102477.13;6247086;28;20409;-69
2023/01/21 01:57:12;;;;;;;19.75;8.68;;;;;;;-0.92;100.00;102469.53;6247110;28;20050;-68
2023/01/21 02:00:15;;;;;;;22.17;10.13;;;;;;;-0.98;100.00;102472.84;6247102;28;20053;-69
2023/01/21 02:06:38;;;;;;;19.45;8.25;;;;;;;-0.96;100.00;102478.03;6246740;28;20057;-68
2023/01/21 02:09:40;;;;;;;27.60;7.63;;;;;;;-0.90;100.00;102476.47;6246866;28;20493;-69
2023/01/21 02:12:43;;;;;;;23.45;9.10;;;;;;;-0.87;100.00;102480.81;6246535;28;20050;-68
2023/01/21 02:16:00;;;;;;;23.52;8.80;;;;;;;-0.87;100.00;102478.22;6246709;28;20046;-68
2023/01/21 02:19:22;;;;;;;29.60;10.32;;;;;;;-0.82;100.00;102497.25;6246864;28;20045;-69
2023/01/21 02:22:30;;;;;;;29.20;10.32;;;;;;;-0.85;100.00;102497.22;6246244;28;20394;-68
2023/01/21 02:26:05;;;;;;;17.05;8.30;;;;;;;-0.81;100.00;102493.88;6246751;28;20049;-68
2023/01/21 02:29:51;;;;;;;18.40;8.30;;;;;;;-0.85;100.00;102489.47;6246802;28;20049;-68
2023/01/21 02:33:14;;;;;;;34.63;10.05;;;;;;;-0.87;100.00;102488.56;6246944;28;20052;-69
2023/01/21 02:36:34;;;;;;;21.60;10.23;;;;;;;-0.81;100.00;102501.59;6251632;28;20046;-71
2023/01/21 02:39:57;;;;;;;22.05;9.35;;;;;;;-0.76;100.00;102507.75;6251779;28;20177;-70
2023/01/21 02:43:06;;;;;;;29.13;9.32;;;;;;;-0.72;100.00;102506.97;6251303;28;20053;-70
2023/01/21 02:46:12;;;;;;;;;;;;;;;-0.69;100.00;102511.31;6251902;28;20049;-68
2023/01/21 02:49:24;;;;;;;24.50;8.75;;;;;;;-0.71;100.00;102516.44;6251275;28;19920;-68
2023/01/21 02:52:26;;;;;;;27.20;9.07;;;;;;;-0.65;100.00;102516.56;6251188;28;20053;-68
2023/01/21 02:55:30;;;;;;;26.00;10.27;;;;;;;-0.64;100.00;102523.47;6250996;28;20088;-71
2023/01/21 02:58:36;;;;;;;25.23;10.00;;;;;;;-0.60;100.00;102520.13;6251230;28;20056;-68
2023/01/21 03:01:49;;;;;;;31.92;8.63;;;;;;;-0.55;100.00;102533.13;6250912;28;20054;-69
2023/01/21 03:05:08;;;;;;;21.88;9.32;;;;;;;-0.53;100.00;102531.47;6251036;28;20073;-68
2023/01/21 03:08:13;;;;;;;26.00;10.75;;;;;;;-0.54;100.00;102535.75;6250928;28;20050;-68
2023/01/21 03:11:17;;;;;;;31.63;10.05;;;;;;;-0.53;100.00;102534.91;6251203;28;20056;-68
2023/01/21 03:17:52;;;;;;;22.30;10.30;;;;;;;-0.58;100.00;102531.38;6250734;28;20058;-68
2023/01/21 03:20:57;;;;;;;32.20;11.17;;;;;;;-0.58;100.00;102531.38;6250495;28;20061;-69
2023/01/21 03:23:59;;;;;;;25.23;10.90;;;;;;;-0.53;100.00;102527.16;6250419;28;20295;-68
2023/01/21 03:27:03;;;;;;;25.17;10.23;;;;;;;-0.46;100.00;102527.28;6249911;28;20428;-68
2023/01/21 03:30:10;;;;;;;24.55;10.07;;;;;;;-0.42;100.00;102524.78;6250203;28;20536;-68
2023/01/21 03:33:14;;;;;;;25.70;10.30;;;;;;;-0.41;100.00;102536.91;6248973;28;20049;-69
2023/01/21 03:36:26;;;;;;;31.20;10.95;;;;;;;-0.36;100.00;102531.81;6250275;28;20145;-69
2023/01/21 03:39:34;;;;;;;27.52;10.70;;;;;;;-0.47;100.00;102541.91;6250077;28;20057;-69
2023/01/21 03:42:36;;;;;;;25.33;11.93;;;;;;;-0.41;100.00;102538.56;6250061;28;20057;-68
2023/01/21 03:45:50;;;;;;;26.42;10.82;;;;;;;-0.36;100.00;102532.69;6249922;28;20172;-69
2023/01/21 03:48:57;;;;;;;28.80;11.35;;;;;;;-0.34;100.00;102536.16;6250018;28;20057;-69
2023/01/21 03:52:01;;;;;;;29.17;11.38;;;;;;;-0.33;100.00;102537.03;6249748;28;20060;-68
2023/01/21 03:55:03;;;;;;;23.63;10.00;;;;;;;-0.41;100.00;102538.56;6249682;28;20050;-68
2023/01/21 03:58:04;;;;;;;33.17;12.07;;;;;;;-0.35;100.00;102541.31;6249646;28;20053;-68
2023/01/21 04:01:05;;;;;;;26.13;11.90;;;;;;;-0.33;100.00;102544.78;6249653;28;20508;-69
2023/01/21 04:04:07;;;;;;;28.23;10.77;;;;;;;-0.35;100.00;102543.88;6249391;28;20046;-68
2023/01/21 04:07:10;;;;;;;28.75;10.95;;;;;;;-0.33;100.00;102537.91;6249574;28;20425;-68
2023/01/21 04:10:11;;;;;;;22.92;11.32;;;;;;;-0.32;100.00;102538.75;6249280;28;20053;-68
2023/01/21 04:13:12;;;;;;;26.15;11.32;;;;;;;-0.34;100.00;102546.50;6249446;28;20057;-68
2023/01/21 04:16:14;;;;;;;26.60;11.68;;;;;;;-0.30;100.00;102547.44;6249261;28;20394;-71
2023/01/21 04:19:15;;;;;;;25.70;9.48;;;;;;;-0.29;100.00;102542.28;6249143;28;20058;-68
2023/01/21 04:22:19;;;;;;;28.83;12.07;;;;;;;-0.26;100.00;102544.06;6249192;28;20526;-69
2023/01/21 04:25:20;;;;;;;29.80;10.82;;;;;;;-0.28;100.00;102538.84;6248898;28;20045;-68
2023/01/21 04:28:22;;;;;;;29.35;10.32;;;;;;;-0.27;100.00;102550.97;6248784;28;20053;-68
2023/01/21 04:31:23;;;;;;;26.48;12.60;;;;;;;-0.22;100.00;102550.19;6248653;28;20049;-69
2023/01/21 04:34:24;;;;;;;29.38;12.30;;;;;;;-0.22;100.00;102551.06;6248677;28;20045;-68
2023/01/21 04:37:27;;;;;;;27.20;11.75;;;;;;;-0.18;100.00;102559.72;6249162;28;20486;-69
2023/01/21 04:40:28;;;;;;;34.65;13.90;;;;;;;-0.22;100.00;102555.34;6248642;28;20057;-68
2023/01/21 04:43:29;;;;;;;24.23;10.77;;;;;;;-0.19;100.00;102558.84;6248600;28;20489;-69
2023/01/21 04:46:31;;;;;;;37.10;11.57;;;;;;;-0.15;100.00;102557.19;6248659;28;20053;-68
2023/01/21 04:49:32;;;;;;;24.10;10.98;;;;;;;-0.13;100.00;102558.13;6248337;28;20053;-69
2023/01/21 04:52:35;;;;;;;30.77;11.10;;;;;;;-0.11;100.00;102556.41;6248509;28;20053;-68
2023/01/21 04:55:36;;;;;;;27.73;10.88;;;;;;;-0.08;100.00;102566.81;6247600;28;20045;-68
2023/01/21 04:58:37;;;;;;;31.33;10.23;;;;;;;-0.07;100.00;102563.41;6248286;28;20425;-69
2023/01/21 05:01:38;;;;;;;33.08;11.38;;;;;;;-0.10;100.00;102565.91;6248080;28;20056;-68
2023/01/21 05:04:40;;;;;;;31.35;10.25;;;;;;;-0.05;100.00;102565.16;6248183;28;20053;-69
2023/01/21 05:07:42;;;;;;;30.25;10.88;;;;;;;-0.02;100.00;102569.53;6248188;28;20064;-69
2023/01/21 05:10:44;;;;;;;30.02;10.75;;;;;;;-0.04;100.00;102574.66;6248085;28;20049;-69
2023/01/21 05:13:45;;;;;;;29.58;10.23;;;;;;;-0.07;100.00;102571.16;6247576;28;20429;-69
2023/01/21 05:16:47;;;;;;;25.25;10.27;;;;;;;-0.07;100.00;102577.19;6247789;28;20053;-69
2023/01/21 05:19:49;;;;;;;25.23;10.60;;;;;;;-0.02;100.00;102582.44;6247752;28;20045;-69
2023/01/21 05:22:52;;;;;;;31.55;10.90;;;;;;;-0.02;100.00;102588.47;6247711;28;20427;-69
2023/01/21 05:25:53;;;;;;;30.70;10.93;;;;;;;-0.09;100.00;102591.78;6247602;28;20041;-69
2023/01/21 05:28:54;;;;;;;26.05;9.98;;;;;;;-0.06;100.00;102604.75;6247054;28;20501;-68
2023/01/21 05:31:56;;;;;;;28.25;10.40;;;;;;;-0.02;100.00;102600.53;6247306;28;20057;-69
2023/01/21 05:34:57;;;;;;;25.05;11.32;;;;;;;-0.09;100.00;102596.06;6247208;28;20047;-68
2023/01/21 05:37:59;;;;;;;22.20;10.18;;;;;;;-0.06;100.00;102604.75;6247645;28;20049;-69
2023/01/21 05:41:03;;;;;;;39.97;12.32;;;;;;;-0.06;100.00;102604.75;6247187;28;20057;-69
2023/01/21 05:44:05;;;;;;;25.25;9.90;;;;;;;0.02;100.00;102601.47;6247321;28;20041;-69
2023/01/21 05:47:07;;;;;;;36.08;11.35;;;;;;;-0.04;100.00;102608.25;6247171;28;20056;-69
2023/01/21 05:50:10;;;;;;;30.55;11.35;;;;;;;-0.04;100.00;102620.31;6246972;28;20154;-69
2023/01/21 05:53:13;;;;;;;29.70;10.75;;;;;;;0.01;100.00;102625.59;6246872;28;20452;-68
2023/01/21 05:56:14;;;;;;;27.08;10.77;;;;;;;-0.01;100.00;102625.53;6247039;28;20053;-69
2023/01/21 05:59:16;;;;;;;29.38;11.80;;;;;;;0.02;100.00;102624.72;6246988;28;20498;-68
2023/01/21 06:02:17;;;;;;;30.38;11.75;;;;;;;0.02;100.00;102633.34;6246945;28;20050;-68
2023/01/21 06:05:18;;;;;;;33.42;13.70;;;;;;;0.02;100.00;102635.94;6246812;28;20045;-69
2023/01/21 06:08:22;;;;;;;25.73;11.20;;;;;;;0.04;100.00;102646.28;6246023;28;20452;-69
2023/01/21 06:11:23;;;;;;;30.25;12.77;;;;;;;-0.01;100.00;102647.06;6246545;28;20617;-69
2023/01/21 06:14:24;;;;;;;31.38;13.88;;;;;;;-0.02;100.00;102654.81;6246483;28;20045;-68
2023/01/21 06:17:26;;;;;;;29.35;11.65;;;;;;;-0.05;100.00;102652.16;6246876;28;20053;-69
2023/01/21 06:20:29;;;;;;;37.20;13.13;;;;;;;0.00;100.00;102660.91;6246521;28;20075;-69
2023/01/21 06:23:32;;;;;;;38.67;11.38;;;;;;;0.01;100.00;102667.81;6246738;28;20131;-69
2023/01/21 06:26:33;;;;;;;25.02;11.73;;;;;;;0.06;100.00;102671.34;6246393;28;20046;-69
2023/01/21 06:29:35;;;;;;;30.35;11.73;;;;;;;0.07;100.00;102672.22;6246676;28;20049;-69
2023/01/21 06:32:36;;;;;;;36.58;12.55;;;;;;;0.10;100.00;102673.16;6246180;28;20056;-69
2023/01/21 06:35:38;;;;;;;31.33;12.25;;;;;;;0.15;100.00;102684.47;6246191;28;20064;-69
2023/01/21 06:38:40;;;;;;;31.63;12.25;;;;;;;0.13;100.00;102683.53;6246537;28;20053;-68
2023/01/21 06:41:42;;;;;;;25.63;11.82;;;;;;;0.10;100.00;102692.97;6246338;28;20064;-69
2023/01/21 06:44:43;;;;;;;24.95;10.55;;;;;;;0.08;100.00;102692.03;6246235;28;20046;-68
2023/01/21 06:47:45;;;;;;;28.70;11.80;;;;;;;0.11;100.00;102694.72;6246575;28;20056;-69
2023/01/21 06:50:46;;;;;;;25.35;12.05;;;;;;;0.11;100.00;102686.94;6246201;28;20057;-69
2023/01/21 06:53:49;;;;;;;27.38;11.13;;;;;;;0.15;100.00;102693.94;6246052;28;20057;-69
2023/01/21 06:56:50;;;;;;;33.45;12.77;;;;;;;0.13;100.00;102695.59;6246317;28;20053;-69
2023/01/21 06:59:51;;;;;;;37.13;13.80;;;;;;;0.15;100.00;102692.22;6245849;28;20472;-69
2023/01/21 07:02:56;;;;;;;28.35;9.98;;;;;;;0.13;100.00;102696.47;6246314;28;20045;-69
2023/01/21 07:05:57;;;;;;;31.63;11.10;;;;;;;0.09;100.00;102699.84;6246125;28;20053;-69
2023/01/21 07:09:00;;;;;;;31.63;11.80;;;;;;;0.08;100.00;102700.66;6246395;28;20059;-69
2023/01/21 07:12:01;;;;;;;36.20;13.73;;;;;;;0.08;100.00;102710.13;6245761;28;20502;-69
2023/01/21 07:15:03;;;;;;;25.65;9.85;;;;;;;0.05;100.00;102712.69;6246053;28;20050;-68
2023/01/21 07:18:05;;;;;;;29.15;12.27;;;;;;;0.02;100.00;102723.81;6246040;28;20050;-68
2023/01/21 07:21:06;;;;;;;31.02;10.45;;;;;;;0.11;100.00;102731.75;6250079;28;20065;-68
2023/01/21 07:24:09;;;;;;;27.77;10.10;;;;;;;0.16;100.00;102734.44;6250399;28;20413;-69
2023/01/21 07:27:10;;;;;;;40.50;13.38;;;;;;;0.16;100.00;102737.03;6249894;28;20046;-69
2023/01/21 07:30:17;;;;;;;26.08;11.45;;;;;;;0.15;100.00;102743.06;6250221;28;20097;-69
2023/01/21 07:33:18;;;;;;;29.85;12.55;;;;;;;0.19;100.00;102743.16;6250268;28;20187;-69
2023/01/21 07:36:20;;;;;;;25.48;10.98;;;;;;;0.17;100.00;102752.56;6250009;28;20417;-69
2023/01/21 07:39:22;;;;;;;31.05;13.57;;;;;;;0.18;100.00;102758.59;6250466;28;20053;-69
2023/01/21 07:42:24;;;;;;;28.45;11.27;;;;;;;0.20;100.00;102763.00;6250090;28;20104;-68
2023/01/21 07:45:25;;;;;;;31.48;11.73;;;;;;;0.12;100.00;102767.09;6249774;28;20045;-68
2023/01/21 07:48:27;;;;;;;38.00;12.20;;;;;;;0.12;100.00;102763.66;6249971;28;20425;-68
2023/01/21 07:51:28;;;;;;;32.22;11.15;;;;;;;0.05;100.00;102769.53;6249613;28;20493;-69
2023/01/21 07:54:31;;;;;;;26.02;10.05;;;;;;;0.05;100.00;102772.13;6249823;28;20049;-68
2023/01/21 07:57:32;;;;;;;32.85;13.73;;;;;;;0.01;100.00;102760.84;6249713;28;20508;-68
2023/01/21 08:00:34;;;;;;;32.60;11.98;;;;;;;0.07;100.00;102766.13;6249752;28;20052;-68
2023/01/21 08:03:36;;;;;;;28.40;11.07;;;;;;;0.10;100.00;102773.09;6249618;28;20492;-69
2023/01/21 08:06:40;;;;;;;31.98;11.93;;;;;;;0.10;100.00;102781.72;6249671;28;20052;-69
2023/01/21 08:09:42;;;;;;;36.92;12.95;;;;;;;0.08;100.00;102787.69;6249588;28;20061;-69
2023/01/21 08:12:44;;;;;;;19.85;9.27;;;;;;;0.08;100.00;102792.84;6249487;28;20053;-69
2023/01/21 08:15:49;;;;;;;28.52;10.93;;;;;;;0.06;100.00;102786.78;6249223;28;20045;-69
2023/01/21 08:18:50;;;;;;;26.77;10.82;;;;;;;0.09;100.00;102781.66;6249293;28;20512;-69
2023/01/21 08:21:52;;;;;;;30.75;11.45;;;;;;;0.11;100.00;102786.06;6249207;28;20056;-69
2023/01/21 08:24:55;;;;;;;29.65;11.18;;;;;;;0.16;100.00;102793.91;6249002;28;20053;-68
2023/01/21 08:27:58;;;;;;;24.15;10.43;;;;;;;0.14;100.00;102793.88;6248629;28;20061;-69
2023/01/21 08:31:04;;;;;;;25.70;10.07;;;;;;;0.02;100.00;102788.44;6248179;28;20045;-68
2023/01/21 08:34:05;;;;;;;24.77;11.20;;;;;;;0.03;100.00;102797.91;6248980;28;20049;-69
2023/01/21 08:37:07;;;;;;;25.33;9.80;;;;;;;0.11;100.00;102800.69;6248785;28;20045;-68
2023/01/21 08:40:11;;;;;;;30.10;9.98;;;;;;;0.09;100.00;102813.59;6248864;28;20053;-69
2023/01/21 08:43:12;;;;;;;28.88;11.82;;;;;;;0.18;100.00;102813.81;6248578;28;20053;-69
2023/01/21 08:46:13;;;;;;;28.13;11.30;;;;;;;0.24;100.00;102807.88;6248675;28;20052;-68
2023/01/21 08:49:15;;;;;;;23.58;8.77;;;;;;;0.23;100.00;102819.94;6248681;28;20053;-69
2023/01/21 08:52:16;;;;;;;33.10;13.10;;;;;;;0.23;100.00;102822.53;6248472;28;20053;-69
2023/01/21 08:55:20;;;;;;;27.38;10.68;;;;;;;0.29;100.00;102828.69;6248243;28;20052;-69
2023/01/21 08:58:21;;;;;;;32.00;12.07;;;;;;;0.29;100.00;102832.13;6248549;28;20045;-69
2023/01/21 09:01:23;;;;;;;32.63;13.00;;;;;;;0.39;100.00;102828.03;6248102;28;20060;-69
2023/01/21 09:04:24;;;;;;;40.55;13.10;;;;;;;0.43;100.00;102833.31;6248099;28;20050;-69
2023/01/21 09:07:26;;;;;;;33.90;12.98;;;;;;;0.52;100.00;102839.53;6248269;28;20049;-69
2023/01/21 09:13:47;;;;;;;23.25;11.65;;;;;;;0.56;100.00;102852.56;6247845;28;20080;-69
2023/01/21 09:16:49;;;;;;;22.52;10.15;;;;;;;0.52;100.00;102860.22;6247815;28;20493;-69
2023/01/21 09:19:50;;;;;;;23.88;9.90;;;;;;;0.51;100.00;102861.94;6247877;28;20045;-69
2023/01/21 09:22:52;;;;;;;28.85;11.23;;;;;;;0.56;100.00;102864.63;6247649;28;20054;-69
2023/01/21 09:26:03;;;;;;;22.45;9.52;;;;;;;0.57;100.00;102863.78;6247637;28;20057;-69
2023/01/21 09:29:04;;;;;;;29.63;9.70;;;;;;;0.59;100.00;102873.34;6247952;28;20050;-69
2023/01/21 09:32:05;;;;;;;21.58;9.35;;;;;;;0.48;100.00;102867.03;6247367;28;20056;-69
2023/01/21 09:35:08;;;;;;;29.85;10.90;;;;;;;0.55;100.00;102876.69;6247218;28;20045;-69
2023/01/21 09:38:10;;;;;;;24.60;9.70;;;;;;;0.50;100.00;102881.75;6247373;28;20053;-69
2023/01/21 09:41:21;;;;;;;26.92;10.27;;;;;;;0.59;100.00;102883.69;6247528;28;20555;-69
2023/01/21 09:44:26;;;;;;;28.30;11.23;;;;;;;0.59;100.00;102885.38;6247127;28;20480;-68
2023/01/21 09:47:32;;;;;;;29.55;9.75;;;;;;;0.67;100.00;102887.28;6247181;28;20049;-69
2023/01/21 09:50:37;;;;;;;27.17;10.38;;;;;;;0.71;100.00;102894.28;6247325;28;20529;-69
2023/01/21 09:53:47;;;;;;;29.98;11.50;;;;;;;0.71;100.00;102899.47;6246939;28;20452;-69
2023/01/21 09:57:12;;;;;;;21.70;9.95;;;;;;;0.74;100.00;102902.13;6247058;28;20041;-69
2023/01/21 10:00:25;;;;;;;26.50;10.88;;;;;;;0.67;100.00;102901.94;6247196;28;20060;-69
2023/01/21 10:03:34;;;;;;;23.05;9.95;;;;;;;0.75;100.00;102910.75;6246898;28;20053;-69
2023/01/21 10:06:44;;;;;;;27.20;11.23;;;;;;;0.76;100.00;102907.31;6247040;28;20053;-69
2023/01/21 10:09:58;;;;;;;34.15;11.38;;;;;;;0.68;100.00;102896.81;6246734;28;20429;-69
2023/01/21 10:13:18;;;;;;;22.55;9.82;;;;;;;0.73;100.00;102900.38;6244958;28;20603;-69
2023/01/21 10:16:26;;;;;;;29.83;9.85;;;;;;;0.84;100.00;102902.31;6235142;28;20046;-69
2023/01/21 10:19:35;;;;;;;30.67;12.97;;;;;;;0.87;100.00;102911.03;6237809;28;20042;-69
2023/01/21 10:22:40;;;;;;;30.33;10.63;;;;;;;0.85;100.00;102907.53;6239133;28;20295;-69
2023/01/21 10:25:41;;;;;;;28.73;9.70;;;;;;;0.92;100.00;102914.59;6244596;28;20046;-69
2023/01/21 10:28:48;;;;;;;25.10;10.45;;;;;;;0.94;100.00;102917.19;6238864;28;20053;-69
2023/01/21 10:31:58;;;;;;;30.55;9.93;;;;;;;0.97;100.00;102912.09;6231247;28;20060;-69
2023/01/21 10:34:59;;;;;;;21.75;9.35;;;;;;;0.97;100.00;102912.09;6232174;28;20058;-69
2023/01/21 10:38:09;;;;;;;27.58;9.60;;;;;;;1.02;100.00;102924.28;6233183;28;20042;-69
2023/01/21 10:41:23;;;;;;;28.08;10.20;;;;;;;1.03;100.00;102917.41;6232888;28;20050;-69
2023/01/21 10:44:33;;;;;;;29.20;9.85;;;;;;;0.98;100.00;102919.88;6231409;28;20053;-69
2023/01/21 10:47:42;;;;;;;23.15;9.23;;;;;;;0.99;100.00;102913.00;6233343;28;20419;-69
2023/01/21 10:50:51;;;;;;;25.17;10.65;;;;;;;1.07;100.00;102916.63;6228375;28;20053;-68
2023/01/21 10:53:59;;;;;;;20.83;9.15;;;;;;;1.09;100.00;102914.06;6228361;28;20420;-69
2023/01/21 10:57:10;;;;;;;27.77;11.30;;;;;;;1.10;100.00;102913.25;6236226;28;20512;-69
2023/01/21 11:00:20;;;;;;;23.23;10.05;;;;;;;1.00;100.00;102897.50;6239215;28;20470;-69
2023/01/21 11:03:31;;;;;;;21.10;8.85;;;;;;;1.07;100.00;102910.56;6241345;28;20045;-69
2023/01/21 11:06:35;;;;;;;33.60;10.25;;;;;;;1.06;100.00;102903.66;6237749;28;20046;-69
2023/01/21 11:09:40;;;;;;;29.52;12.02;;;;;;;1.11;100.00;102908.06;6239460;28;20041;-68
2023/01/21 11:12:41;;;;;;;21.10;9.93;;;;;;;1.12;100.00;102901.19;6237149;28;20049;-68
2023/01/21 11:15:48;;;;;;;40.20;14.75;;;;;;;1.16;100.00;102908.16;6237720;28;20509;-69
2023/01/21 11:18:49;;;;;;;77.03;31.08;;;;;;;1.20;100.00;102903.09;6238423;28;20053;-69
2023/01/21 11:21:59;;;;;;;28.40;10.20;;;;;;;1.21;100.00;102909.13;6227488;28;20456;-69
2023/01/21 11:25:01;;;;;;;25.75;10.32;;;;;;;1.23;100.00;102908.34;6241258;28;20405;-69
2023/01/21 11:28:03;;;;;;;26.33;10.48;;;;;;;1.26;100.00;102907.50;6240293;28;20049;-69
2023/01/21 11:31:12;;;;;;;18.23;8.27;;;;;;;1.31;100.00;102899.81;6241389;28;20049;-68
2023/01/21 11:34:16;;;;;;;25.05;10.63;;;;;;;1.35;100.00;102904.22;6249651;28;20052;-69
2023/01/21 11:37:23;;;;;;;24.88;10.32;;;;;;;1.38;100.00;102906.88;6243731;28;20038;-68
2023/01/21 11:40:25;;;;;;;22.45;9.23;;;;;;;1.35;100.00;102902.50;6236104;28;20062;-68
2023/01/21 11:43:36;;;;;;;27.05;10.15;;;;;;;1.36;100.00;102901.66;6244196;28;20049;-68
2023/01/21 11:46:40;;;;;;;20.95;8.90;;;;;;;1.37;100.00;102897.38;6249913;28;20072;-69
2023/01/21 11:49:46;;;;;;;21.95;9.55;;;;;;;1.39;100.00;102904.31;6249395;28;20520;-69
2023/01/21 11:53:14;;;;;;;20.52;10.15;;;;;;;1.42;100.00;102901.78;6239042;28;20050;-69
2023/01/21 11:56:16;;;;;;;20.15;8.18;;;;;;;1.40;100.00;102907.78;6238486;28;20049;-69
2023/01/21 11:59:23;;;;;;;20.60;7.95;;;;;;;1.39;100.00;102908.63;6245628;28;20049;-68
2023/01/21 12:02:30;;;;;;;20.85;9.68;;;;;;;1.43;100.00;102908.72;6249533;28;20444;-69
2023/01/21 12:05:34;;;;;;;24.20;9.82;;;;;;;1.44;100.00;102905.28;6248307;28;20052;-69
2023/01/21 12:08:37;;;;;;;42.90;12.68;;;;;;;1.44;100.00;102912.19;6249752;28;20505;-69
2023/01/21 12:11:39;;;;;;;31.13;14.85;;;;;;;1.43;100.00;102905.25;6249425;28;20045;-69
2023/01/21 12:14:49;;;;;;;30.52;11.82;;;;;;;1.40;100.00;102902.59;6249160;28;20060;-69
2023/01/21 12:18:02;;;;;;;30.00;14.38;;;;;;;1.52;100.00;102908.88;6249363;28;20053;-69
2023/01/21 12:21:06;;;;;;;26.75;11.02;;;;;;;1.49;100.00;102907.94;6249487;28;20489;-68
2023/01/21 12:24:20;;;;;;;31.75;12.35;;;;;;;1.54;100.00;102906.31;6249134;28;20053;-69
2023/01/21 12:27:30;;;;;;;29.92;11.57;;;;;;;1.49;100.00;102908.81;6249141;28;20054;-69
2023/01/21 12:30:41;;;;;;;25.30;9.70;;;;;;;1.52;100.00;102919.25;6249018;28;20045;-68
2023/01/21 12:33:50;;;;;;;26.73;10.25;;;;;;;1.57;100.00;102908.09;6248982;28;20394;-68
2023/01/21 12:36:55;;;;;;;;;;;;;;;1.55;100.00;102900.31;6249337;28;20482;-68
2023/01/21 12:40:01;;;;;;;24.58;9.27;;;;;;;1.57;100.00;102892.56;6248603;28;20327;-68
2023/01/21 12:43:12;;;;;;;26.30;10.43;;;;;;;1.64;100.00;102897.03;6248801;28;20049;-68
2023/01/21 12:46:18;;;;;;;30.50;10.88;;;;;;;1.66;100.00;102890.13;6248656;28;20053;-68
2023/01/21 12:49:25;;;;;;;25.65;10.50;;;;;;;1.65;100.00;102894.44;6248622;28;20493;-68
2023/01/21 12:52:34;;;;;;;22.67;10.07;;;;;;;1.64;100.00;102886.66;6248320;28;20421;-69
2023/01/21 12:55:49;;;;;;;21.43;9.87;;;;;;;1.64;100.00;102887.53;6248353;28;20053;-68
2023/01/21 12:58:56;;;;;;;26.00;8.57;;;;;;;1.68;100.00;102883.25;6246909;28;20045;-68
2023/01/21 13:02:04;;;;;;;24.80;9.90;;;;;;;1.63;100.00;102890.06;6246409;28;20076;-68
2023/01/21 13:05:13;;;;;;;23.52;9.18;;;;;;;1.58;100.00;102881.34;6239824;28;20127;-68
2023/01/21 13:08:34;;;;;;;23.80;10.05;;;;;;;1.60;100.00;102885.72;6248040;28;20041;-68
2023/01/21 13:11:43;;;;;;;24.85;10.10;;;;;;;1.61;100.00;102884.88;6247977;28;20509;-68
2023/01/21 13:14:47;;;;;;;20.80;9.00;;;;;;;1.70;100.00;102886.75;6248026;28;20049;-68
2023/01/21 13:17:52;;;;;;;21.67;8.52;;;;;;;1.77;100.00;102886.00;6243507;28;20045;-68
2023/01/21 13:21:00;;;;;;;17.73;8.85;;;;;;;1.76;100.00;102881.66;6244333;28;20045;-68
2023/01/21 13:24:14;;;;;;;24.08;8.55;;;;;;;1.75;100.00;102875.63;6240835;28;20494;-70
2023/01/21 13:27:20;;;;;;;24.23;8.10;;;;;;;1.81;100.00;102882.63;6247745;28;20064;-68
2023/01/21 13:30:30;;;;;;;20.58;8.60;;;;;;;1.77;100.00;102886.91;6247553;28;20056;-68
2023/01/21 13:33:35;;;;;;;;;;;;;;;1.84;100.00;102887.00;6247880;28;20060;-68
2023/01/21 13:36:51;;;;;;;16.42;7.30;;;;;;;1.87;100.00;102882.75;6247349;28;19921;-68
2023/01/21 13:40:17;;;;;;;22.40;8.38;;;;;;;1.84;100.00;102881.81;6234226;28;20517;-68
2023/01/21 13:43:35;;;;;;;23.73;8.55;;;;;;;1.88;100.00;102883.63;6225280;28;20525;-68
2023/01/21 13:46:53;;;;;;;27.67;8.98;;;;;;;1.89;100.00;102877.56;6226084;28;20037;-67
2023/01/21 13:50:18;;;;;;;20.50;8.50;;;;;;;1.88;100.00;102886.22;6239920;28;20080;-67
2023/01/21 13:53:38;;;;;;;27.05;9.32;;;;;;;1.94;100.00;102887.16;6234400;28;20057;-68
2023/01/21 13:56:56;;;;;;;18.98;7.63;;;;;;;1.95;100.00;102875.06;6237196;28;20508;-68
2023/01/21 14:00:02;;;;;;;;;;;;;;;1.97;100.00;102879.44;6235103;28;20417;-68
2023/01/21 14:03:13;;;;;;;18.52;7.05;;;;;;;1.97;100.00;102874.25;6233858;28;20399;-68
2023/01/21 14:06:23;;;;;;;20.02;7.47;;;;;;;1.98;100.00;102877.72;6237805;28;20497;-68
2023/01/21 14:09:29;;;;;;;18.10;6.82;;;;;;;1.98;100.00;102888.09;6235896;28;20049;-68
2023/01/21 14:12:49;;;;;;;15.75;7.70;;;;;;;2.02;100.00;102895.94;6229771;28;20049;-68