Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/27 00:02:08;;;;;;;;;;;25.60;96.40;;;;;;5029274;28;19922;-78
2022/08/27 00:04:35;;;;;;;;;;;25.60;96.50;;;;;;5029789;28;20003;-78
2022/08/27 00:07:02;;;;;;;;;;;25.60;96.50;;;;;;5027177;28;20397;-78
2022/08/27 00:09:29;;;;;;;;;;;25.60;96.60;;;;;;5022959;28;20365;-78
2022/08/27 00:11:56;;;;;;;;;;;25.60;96.60;;;;;;5021759;28;19971;-78
2022/08/27 00:14:23;;;;;;;;;;;25.60;96.70;;;;;;5020371;28;19975;-78
2022/08/27 00:16:50;;;;;;;;;;;25.60;96.80;;;;;;5020151;28;19928;-77
2022/08/27 00:19:18;;;;;;;;;;;25.60;96.80;;;;;;5020367;28;19929;-77
2022/08/27 00:21:44;;;;;;;;;;;25.60;96.80;;;;;;5020412;28;20373;-77
2022/08/27 00:24:11;;;;;;;;;;;25.60;96.90;;;;;;5017475;28;20427;-77
2022/08/27 00:26:39;;;;;;;;;;;25.60;97.00;;;;;;5018533;28;19921;-77
2022/08/27 00:29:07;;;;;;;;;;;25.60;97.00;;;;;;5020767;28;19975;-78
2022/08/27 00:31:33;;;;;;;;;;;25.60;97.00;;;;;;5021345;28;20296;-78
2022/08/27 00:34:00;;;;;;;;;;;25.60;97.10;;;;;;5025129;28;20003;-78
2022/08/27 00:36:28;;;;;;;;;;;25.60;97.20;;;;;;5020572;28;19964;-78
2022/08/27 00:38:55;;;;;;;;;;;25.60;97.20;;;;;;5019580;28;20292;-78
2022/08/27 00:41:21;;;;;;;;;;;25.60;97.30;;;;;;5020809;28;20403;-78
2022/08/27 00:43:50;;;;;;;;;;;25.60;97.30;;;;;;5024441;28;19975;-78
2022/08/27 00:46:21;;;;;;;;;;;25.60;97.30;;;;;;5020587;28;19922;-78
2022/08/27 00:48:47;;;;;;;;;;;25.60;97.40;;;;;;5016465;28;20395;-78
2022/08/27 00:51:14;;;;;;;;;;;25.60;97.40;;;;;;5018076;28;19961;-78
2022/08/27 00:53:42;;;;;;;;;;;25.60;97.50;;;;;;5019935;28;19928;-77
2022/08/27 00:56:11;;;;;;;;;;;25.60;97.50;;;;;;5018857;28;20395;-77
2022/08/27 00:58:39;;;;;;;;;;;25.60;97.50;;;;;;5017655;28;20360;-77
2022/08/27 01:01:12;;;;;;;;;;;25.60;97.50;;;;;;5016764;28;19921;-77
2022/08/27 01:03:39;;;;;;;;;;;25.60;97.60;;;;;;5017188;28;19921;-77
2022/08/27 01:06:09;;;;;;;;;;;25.60;97.60;;;;;;5017975;28;20281;-77
2022/08/27 01:08:39;;;;;;;;;;;25.60;97.60;;;;;;5016491;28;20024;-77
2022/08/27 01:11:07;;;;;;;;;;;25.60;97.60;;;;;;5018160;28;19927;-78
2022/08/27 01:13:34;;;;;;;;;;;25.60;97.70;;;;;;5017887;28;19927;-78
2022/08/27 01:16:02;;;;;;;;;;;25.60;97.70;;;;;;5016855;28;19921;-78
2022/08/27 01:18:30;;;;;;;;;;;25.60;97.80;;;;;;5017139;28;20346;-77
2022/08/27 01:21:00;;;;;;;;;;;25.60;97.90;;;;;;5016748;28;20376;-77
2022/08/27 01:23:31;;;;;;;;;;;25.60;97.90;;;;;;5017206;28;19921;-77
2022/08/27 01:26:00;;;;;;;;;;;25.60;98.00;;;;;;5016274;28;19922;-77
2022/08/27 01:28:27;;;;;;;;;;;25.60;97.90;;;;;;5016101;28;19971;-77
2022/08/27 01:30:53;;;;;;;;;;;25.60;98.00;;;;;;5016058;28;19921;-77
2022/08/27 01:33:21;;;;;;;;;;;25.60;98.00;;;;;;5016347;28;19927;-77
2022/08/27 01:35:49;;;;;;;;;;;25.60;98.00;;;;;;5017143;28;19921;-77
2022/08/27 01:38:16;;;;;;;;;;;25.60;98.00;;;;;;5016168;28;19941;-77
2022/08/27 01:40:43;;;;;;;;;;;25.60;98.20;;;;;;5016504;28;19925;-77
2022/08/27 01:43:11;;;;;;;;;;;25.60;98.20;;;;;;5015697;28;19922;-77
2022/08/27 01:45:39;;;;;;;;;;;25.60;98.30;;;;;;5016801;28;20292;-77
2022/08/27 01:48:06;;;;;;;;;;;25.60;98.40;;;;;;5018399;28;20336;-77
2022/08/27 01:50:37;;;;;;;;;;;25.60;98.40;;;;;;5019033;28;19925;-77
2022/08/27 01:53:06;;;;;;;;;;;25.60;98.50;;;;;;5021987;28;20377;-78
2022/08/27 01:55:33;;;;;;;;;;;25.60;98.60;;;;;;5021661;28;19933;-78
2022/08/27 01:58:00;;;;;;;;;;;25.60;98.60;;;;;;5017759;28;19928;-78
2022/08/27 02:00:30;;;;;;;;;;;25.60;98.70;;;;;;5019729;28;19925;-78
2022/08/27 02:02:57;;;;;;;;;;;25.60;98.80;;;;;;5016856;28;19921;-78
2022/08/27 02:05:24;;;;;;;;;;;25.60;98.90;;;;;;5019597;28;20020;-78
2022/08/27 02:07:51;;;;;;;;;;;25.60;99.00;;;;;;5019328;28;19928;-77
2022/08/27 02:10:20;;;;;;;;;;;25.60;99.10;;;;;;5015994;28;19921;-77
2022/08/27 02:12:46;;;;;;;;;;;25.60;99.10;;;;;;5015693;28;20289;-77
2022/08/27 02:15:14;;;;;;;;;;;25.60;99.20;;;;;;5015243;28;20402;-77
2022/08/27 02:17:42;;;;;;;;;;;25.60;99.30;;;;;;5016646;28;20003;-78
2022/08/27 02:20:09;;;;;;;;;;;25.60;99.40;;;;;;5019931;28;19925;-78
2022/08/27 02:22:36;;;;;;;;;;;25.60;99.50;;;;;;5021061;28;20384;-78
2022/08/27 02:25:04;;;;;;;;;;;25.60;99.50;;;;;;5019396;28;19961;-78
2022/08/27 02:27:31;;;;;;;;;;;25.60;99.60;;;;;;5021067;28;19964;-78
2022/08/27 02:29:57;;;;;;;;;;;25.60;99.70;;;;;;5018996;28;20007;-78
2022/08/27 02:32:24;;;;;;;;;;;25.60;99.80;;;;;;5017776;28;20393;-78
2022/08/27 02:34:52;;;;;;;;;;;25.60;99.80;;;;;;5019425;28;19989;-78
2022/08/27 02:37:18;;;;;;;;;;;25.60;99.90;;;;;;5018872;28;20440;-77
2022/08/27 02:39:45;;;;;;;;;;;25.60;99.90;;;;;;5017475;28;20399;-78
2022/08/27 02:42:12;;;;;;;;;;;25.60;99.90;;;;;;5016586;28;20369;-78
2022/08/27 02:44:39;;;;;;;;;;;25.60;99.90;;;;;;5018122;28;19971;-78
2022/08/27 02:47:05;;;;;;;;;;;25.60;99.90;;;;;;5019107;28;19922;-77
2022/08/27 02:49:32;;;;;;;;;;;25.60;99.90;;;;;;5018605;28;19921;-77
2022/08/27 02:52:02;;;;;;;;;;;25.60;99.90;;;;;;5022819;28;19928;-78
2022/08/27 02:54:29;;;;;;;;;;;25.60;99.90;;;;;;5020684;28;20301;-78
2022/08/27 02:56:56;;;;;;;;;;;25.60;99.90;;;;;;5018154;28;19932;-77
2022/08/27 02:59:22;;;;;;;;;;;25.60;99.90;;;;;;5018639;28;19965;-78
2022/08/27 03:01:50;;;;;;;;;;;25.60;99.90;;;;;;5015976;28;19928;-78
2022/08/27 03:04:18;;;;;;;;;;;25.60;99.90;;;;;;5015482;28;20460;-78
2022/08/27 03:06:45;;;;;;;;;;;25.60;99.90;;;;;;5015726;28;20012;-78
2022/08/27 03:09:13;;;;;;;;;;;25.60;99.90;;;;;;5014755;28;19921;-75
2022/08/27 03:11:40;;;;;;;;;;;25.50;99.90;;;;;;5014634;28;20012;-75
2022/08/27 03:14:06;;;;;;;;;;;25.60;99.90;;;;;;5014341;28;19928;-75
2022/08/27 03:16:34;;;;;;;;;;;25.60;99.90;;;;;;5014323;28;19921;-76
2022/08/27 03:18:59;;;;;;;;;;;25.60;99.90;;;;;;5014225;28;19921;-75
2022/08/27 03:21:26;;;;;;;;;;;25.50;99.90;;;;;;5013931;28;20032;-75
2022/08/27 03:23:53;;;;;;;;;;;25.60;99.90;;;;;;5014101;28;19976;-75
2022/08/27 03:26:21;;;;;;;;;;;25.60;99.90;;;;;;5014037;28;20387;-75
2022/08/27 03:28:48;;;;;;;;;;;25.60;99.90;;;;;;5014086;28;19921;-75
2022/08/27 03:31:19;;;;;;;;;;;25.60;99.90;;;;;;5014116;28;19927;-75
2022/08/27 03:33:46;;;;;;;;;;;25.60;99.90;;;;;;5014131;28;19932;-75
2022/08/27 03:36:12;;;;;;;;;;;25.60;99.90;;;;;;5014053;28;19928;-75
2022/08/27 03:38:39;;;;;;;;;;;25.60;99.90;;;;;;5013964;28;19921;-75
2022/08/27 03:41:06;;;;;;;;;;;25.60;99.90;;;;;;5013698;28;19931;-75
2022/08/27 03:43:34;;;;;;;;;;;25.60;99.90;;;;;;5013925;28;19921;-75
2022/08/27 03:46:01;;;;;;;;;;;25.60;99.90;;;;;;5013950;28;19928;-76
2022/08/27 03:48:28;;;;;;;;;;;25.60;99.90;;;;;;5013918;28;19925;-75
2022/08/27 03:50:55;;;;;;;;;;;25.50;99.90;;;;;;5013919;28;19928;-75
2022/08/27 03:53:21;;;;;;;;;;;25.60;99.90;;;;;;5013946;28;20016;-75
2022/08/27 03:55:48;;;;;;;;;;;25.50;99.90;;;;;;5013599;28;19922;-75
2022/08/27 03:58:16;;;;;;;;;;;25.50;99.90;;;;;;5014024;28;19921;-75
2022/08/27 04:00:44;;;;;;;;;;;25.50;99.90;;;;;;5017670;28;19928;-75
2022/08/27 04:03:11;;;;;;;;;;;25.60;99.90;;;;;;5017137;28;20381;-75
2022/08/27 04:05:38;;;;;;;;;;;25.50;99.90;;;;;;5017439;28;19921;-75
2022/08/27 04:08:05;;;;;;;;;;;25.50;99.90;;;;;;5017291;28;20337;-75
2022/08/27 04:10:32;;;;;;;;;;;25.50;99.90;;;;;;5017999;28;19928;-75
2022/08/27 04:12:58;;;;;;;;;;;25.50;99.90;;;;;;5017358;28;19991;-75
2022/08/27 04:15:25;;;;;;;;;;;25.50;99.90;;;;;;5017014;28;20393;-75
2022/08/27 04:17:53;;;;;;;;;;;25.50;99.90;;;;;;5016876;28;20408;-75
2022/08/27 04:20:20;;;;;;;;;;;25.50;99.90;;;;;;5017804;28;19968;-75
2022/08/27 04:22:47;;;;;;;;;;;25.50;99.90;;;;;;5016995;28;19925;-75
2022/08/27 04:25:14;;;;;;;;;;;25.50;99.90;;;;;;5017107;28;19921;-75
2022/08/27 04:27:40;;;;;;;;;;;25.50;99.90;;;;;;5016707;28;19972;-75
2022/08/27 04:30:08;;;;;;;;;;;25.50;99.90;;;;;;5017059;28;20040;-74
2022/08/27 04:32:35;;;;;;;;;;;25.50;99.90;;;;;;5017039;28;19921;-75
2022/08/27 04:35:04;;;;;;;;;;;25.50;99.90;;;;;;5017123;28;19928;-74
2022/08/27 04:37:31;;;;;;;;;;;25.50;99.90;;;;;;5016855;28;19921;-75
2022/08/27 04:39:58;;;;;;;;;;;25.50;99.90;;;;;;5016645;28;20330;-74
2022/08/27 04:42:25;;;;;;;;;;;25.50;99.90;;;;;;5016742;28;19921;-74
2022/08/27 04:44:52;;;;;;;;;;;25.50;99.90;;;;;;5016770;28;19928;-74
2022/08/27 04:47:19;;;;;;;;;;;25.50;99.90;;;;;;5016674;28;19925;-75
2022/08/27 04:49:46;;;;;;;;;;;25.50;99.90;;;;;;5016390;28;19928;-74
2022/08/27 04:52:14;;;;;;;;;;;25.50;99.90;;;;;;5016697;28;19972;-75
2022/08/27 04:54:41;;;;;;;;;;;25.50;99.90;;;;;;5016615;28;19922;-75
2022/08/27 04:57:08;;;;;;;;;;;25.50;99.90;;;;;;5016192;28;20015;-75
2022/08/27 04:59:35;;;;;;;;;;;25.50;99.90;;;;;;5016210;28;19964;-75
2022/08/27 05:02:02;;;;;;;;;;;25.50;99.90;;;;;;5016123;28;19921;-75
2022/08/27 05:04:29;;;;;;;;;;;25.50;99.90;;;;;;5016351;28;19921;-74
2022/08/27 05:06:56;;;;;;;;;;;25.50;99.90;;;;;;5016147;28;19925;-75
2022/08/27 05:09:24;;;;;;;;;;;25.50;99.90;;;;;;5015570;28;20020;-75
2022/08/27 05:11:52;;;;;;;;;;;25.50;99.90;;;;;;5016001;28;19922;-74
2022/08/27 05:14:21;;;;;;;;;;;25.50;99.90;;;;;;5016946;28;20007;-75
2022/08/27 05:16:47;;;;;;;;;;;25.50;99.90;;;;;;5016699;28;19932;-75
2022/08/27 05:19:15;;;;;;;;;;;25.50;99.90;;;;;;5016234;28;19921;-76
2022/08/27 05:21:44;;;;;;;;;;;25.50;99.90;;;;;;5016154;28;19922;-75
2022/08/27 05:24:11;;;;;;;;;;;25.50;99.90;;;;;;5016054;28;19921;-76
2022/08/27 05:26:39;;;;;;;;;;;25.50;99.90;;;;;;5015881;28;19932;-76
2022/08/27 05:29:05;;;;;;;;;;;25.50;99.90;;;;;;5015653;28;19928;-75
2022/08/27 05:31:33;;;;;;;;;;;25.50;99.90;;;;;;5016054;28;19921;-75
2022/08/27 05:34:00;;;;;;;;;;;25.50;99.90;;;;;;5015865;28;20008;-75
2022/08/27 05:36:28;;;;;;;;;;;25.50;99.90;;;;;;5015877;28;20020;-75
2022/08/27 05:38:55;;;;;;;;;;;25.50;99.90;;;;;;5015663;28;19922;-76
2022/08/27 05:41:24;;;;;;;;;;;25.50;99.90;;;;;;5015478;28;19921;-75
2022/08/27 05:43:52;;;;;;;;;;;25.50;99.90;;;;;;5015385;28;20012;-75
2022/08/27 05:46:21;;;;;;;;;;;25.50;99.90;;;;;;5015614;28;19928;-76
2022/08/27 05:48:48;;;;;;;;;;;25.50;99.90;;;;;;5015530;28;19925;-75
2022/08/27 05:51:16;;;;;;;;;;;25.50;99.90;;;;;;5015201;28;20377;-75
2022/08/27 05:53:43;;;;;;;;;;;25.50;99.90;;;;;;5015507;28;19921;-75
2022/08/27 05:56:13;;;;;;;;;;;25.50;99.90;;;;;;5015417;28;19928;-75
2022/08/27 06:01:25;;;;;;;;;;;25.50;99.90;;;;;;5015349;28;19925;-75
2022/08/27 06:03:53;;;;;;;;;;;25.50;99.90;;;;;;5015211;28;19928;-75
2022/08/27 06:06:21;;;;;;;;;;;25.50;99.90;;;;;;5014924;28;20372;-75
2022/08/27 06:08:47;;;;;;;;;;;25.50;99.90;;;;;;5014935;28;19927;-75
2022/08/27 06:11:14;;;;;;;;;;;25.50;99.90;;;;;;5015153;28;19929;-75
2022/08/27 06:13:41;;;;;;;;;;;25.50;99.90;;;;;;5015135;28;20292;-74
2022/08/27 06:16:09;;;;;;;;;;;25.50;99.90;;;;;;5015141;28;20010;-75
2022/08/27 06:18:38;;;;;;;;;;;25.50;99.90;;;;;;5014899;28;20008;-74
2022/08/27 06:21:05;;;;;;;;;;;25.50;99.90;;;;;;5014399;28;19921;-74
2022/08/27 06:23:31;;;;;;;;;;;25.50;99.90;;;;;;5014831;28;19928;-74
2022/08/27 06:25:58;;;;;;;;;;;25.50;99.90;;;;;;5014928;28;19925;-74
2022/08/27 06:28:28;;;;;;;;;;;25.50;99.90;;;;;;5014821;28;20008;-74
2022/08/27 06:31:01;;;;;;;;;;;25.50;99.90;;;;;;5014494;28;19925;-74
2022/08/27 06:33:29;;;;;;;;;;;25.50;99.90;;;;;;5015113;28;19925;-74
2022/08/27 06:35:59;;;;;;;;;;;25.50;99.90;;;;;;5014773;28;19921;-74
2022/08/27 06:38:26;;;;;;;;;;;25.50;99.90;;;;;;5014568;28;19921;-75
2022/08/27 06:40:53;;;;;;;;;;;25.50;99.90;;;;;;5014684;28;19922;-74
2022/08/27 06:43:19;;;;;;;;;;;25.50;99.90;;;;;;5014257;28;20444;-74
2022/08/27 06:45:46;;;;;;;;;;;25.50;99.90;;;;;;5014609;28;19921;-74
2022/08/27 06:48:13;;;;;;;;;;;25.50;99.90;;;;;;5014198;28;19921;-74
2022/08/27 06:50:40;;;;;;;;;;;25.50;99.90;;;;;;5014516;28;19928;-74
2022/08/27 06:53:08;;;;;;;;;;;25.50;99.90;;;;;;5014190;28;20292;-74
2022/08/27 06:55:40;;;;;;;;;;;25.50;99.90;;;;;;5014538;28;19954;-74
2022/08/27 06:58:07;;;;;;;;;;;25.50;99.90;;;;;;5014485;28;19927;-75
2022/08/27 07:00:33;;;;;;;;;;;25.50;99.90;;;;;;5014407;28;20012;-75
2022/08/27 07:03:03;;;;;;;;;;;25.50;99.90;;;;;;5014030;28;19965;-74
2022/08/27 07:05:30;;;;;;;;;;;25.50;99.90;;;;;;5014068;28;19973;-74
2022/08/27 07:07:57;;;;;;;;;;;25.50;99.90;;;;;;5013848;28;20297;-74
2022/08/27 07:10:25;;;;;;;;;;;25.50;99.90;;;;;;5014041;28;20387;-74
2022/08/27 07:12:51;;;;;;;;;;;25.50;99.90;;;;;;5014288;28;19927;-74
2022/08/27 07:15:18;;;;;;;;;;;25.50;99.90;;;;;;5014274;28;20024;-75
2022/08/27 07:17:45;;;;;;;;;;;25.50;99.90;;;;;;5014154;28;19921;-75
2022/08/27 07:20:12;;;;;;;;;;;25.50;99.90;;;;;;5014420;28;19921;-76
2022/08/27 07:22:39;;;;;;;;;;;25.50;99.90;;;;;;5014419;28;20020;-76
2022/08/27 07:25:07;;;;;;;;;;;25.50;99.90;;;;;;5013960;28;20396;-76
2022/08/27 07:27:36;;;;;;;;;;;25.50;99.90;;;;;;5014438;28;19921;-78
2022/08/27 07:30:04;;;;;;;;;;;25.50;99.90;;;;;;5014631;28;19944;-77
2022/08/27 07:32:30;;;;;;;;;;;25.50;99.90;;;;;;5014979;28;19921;-77
2022/08/27 07:34:57;;;;;;;;;;;25.50;99.90;;;;;;5017981;28;20369;-76
2022/08/27 07:37:24;;;;;;;;;;;25.50;99.90;;;;;;5017986;28;20433;-76
2022/08/27 07:39:50;;;;;;;;;;;25.50;99.90;;;;;;5018127;28;19928;-77
2022/08/27 07:45:02;;;;;;;;;;;25.50;99.90;;;;;;5018194;28;20376;-76
2022/08/27 07:47:29;;;;;;;;;;;25.50;99.90;;;;;;5017788;28;20016;-76
2022/08/27 07:49:57;;;;;;;;;;;25.50;99.90;;;;;;5017772;28;20009;-76
2022/08/27 07:52:24;;;;;;;;;;;25.40;99.90;;;;;;5018041;28;19927;-76
2022/08/27 07:54:51;;;;;;;;;;;25.40;99.90;;;;;;5017807;28;19929;-76
2022/08/27 07:57:18;;;;;;;;;;;25.40;99.90;;;;;;5017781;28;20399;-77
2022/08/27 07:59:44;;;;;;;;;;;25.40;99.90;;;;;;5017453;28;20500;-76
2022/08/27 08:02:14;;;;;;;;;;;25.40;99.90;;;;;;5017619;28;19921;-76
2022/08/27 08:04:40;;;;;;;;;;;25.40;99.90;;;;;;5017501;28;20400;-78
2022/08/27 08:07:07;;;;;;;;;;;25.40;99.90;;;;;;5017442;28;19971;-78
2022/08/27 08:09:34;;;;;;;;;;;25.50;99.90;;;;;;5017419;28;19921;-78
2022/08/27 08:12:00;;;;;;;;;;;25.50;99.90;;;;;;5017198;28;19921;-76
2022/08/27 08:14:27;;;;;;;;;;;25.50;99.90;;;;;;5017372;28;19921;-77
2022/08/27 08:16:54;;;;;;;;;;;25.50;99.90;;;;;;5017203;28;19921;-77
2022/08/27 08:19:22;;;;;;;;;;;25.50;99.90;;;;;;5017446;28;19928;-77
2022/08/27 08:21:48;;;;;;;;;;;25.50;99.90;;;;;;5017449;28;19927;-78
2022/08/27 08:24:15;;;;;;;;;;;25.50;99.90;;;;;;5017246;28;20013;-75
2022/08/27 08:26:43;;;;;;;;;;;25.50;99.90;;;;;;5018046;28;20012;-77
2022/08/27 08:29:09;;;;;;;;;;;25.50;99.90;;;;;;5016932;28;20317;-77
2022/08/27 08:31:36;;;;;;;;;;;25.50;99.90;;;;;;5017042;28;19976;-77
2022/08/27 08:34:03;;;;;;;;;;;25.50;99.90;;;;;;5017048;28;19943;-77
2022/08/27 08:36:32;;;;;;;;;;;25.50;99.90;;;;;;5017446;28;19947;-78
2022/08/27 08:38:59;;;;;;;;;;;25.60;99.90;;;;;;5017451;28;20316;-78
2022/08/27 08:41:31;;;;;;;;;;;25.60;99.90;;;;;;5016882;28;20330;-78
2022/08/27 08:43:59;;;;;;;;;;;25.60;99.90;;;;;;5016777;28;19928;-78
2022/08/27 08:46:31;;;;;;;;;;;25.50;99.90;;;;;;5016988;28;19928;-78
2022/08/27 08:49:01;;;;;;;;;;;25.60;99.90;;;;;;5017359;28;20444;-78
2022/08/27 08:51:30;;;;;;;;;;;25.50;99.90;;;;;;5020723;28;19932;-81
2022/08/27 08:54:01;;;;;;;;;;;25.50;99.90;;;;;;5018128;28;20439;-80
2022/08/27 08:56:30;;;;;;;;;;;25.50;99.90;;;;;;5017282;28;20381;-78
2022/08/27 08:58:59;;;;;;;;;;;25.50;99.90;;;;;;5016500;28;19921;-78
2022/08/27 09:01:26;;;;;;;;;;;25.50;99.90;;;;;;5017463;28;19929;-81
2022/08/27 09:03:54;;;;;;;;;;;25.50;99.90;;;;;;5017163;28;19928;-78
2022/08/27 09:06:26;;;;;;;;;;;25.50;99.90;;;;;;5017156;28;19921;-77
2022/08/27 09:08:53;;;;;;;;;;;25.50;99.90;;;;;;5050512;23;19963;-80
2022/08/27 09:11:26;;;;;;;;;;;25.50;99.90;;;;;;5039424;28;20372;-79
2022/08/27 09:13:54;;;;;;;;;;;25.50;99.90;;;;;;5039295;28;19921;-79
2022/08/27 09:16:21;;;;;;;;;;;25.50;99.90;;;;;;5038521;28;20007;-80
2022/08/27 09:18:49;;;;;;;;;;;25.50;99.90;;;;;;5038669;28;19921;-80
2022/08/27 09:21:20;;;;;;;;;;;25.50;99.90;;;;;;5038534;28;19943;-80
2022/08/27 09:23:52;;;;;;;;;;;25.50;99.90;;;;;;5038218;28;19959;-80
2022/08/27 09:26:20;;;;;;;;;;;25.50;99.90;;;;;;5037937;28;19921;-79
2022/08/27 09:31:35;;;;;;;;;;;25.50;99.90;;;;;;5038809;28;19943;-80
2022/08/27 09:34:03;;;;;;;;;;;25.50;99.90;;;;;;5038127;28;19927;-80
2022/08/27 09:36:30;;;;;;;;;;;25.50;99.90;;;;;;5038262;28;20008;-80
2022/08/27 09:39:01;;;;;;;;;;;25.50;99.90;;;;;;5037903;28;20419;-80
2022/08/27 09:41:29;;;;;;;;;;;25.50;99.90;;;;;;5037969;28;19931;-80
2022/08/27 09:44:01;;;;;;;;;;;25.50;99.90;;;;;;5037502;28;20007;-80
2022/08/27 09:46:27;;;;;;;;;;;25.50;99.90;;;;;;5037669;28;20367;-80
2022/08/27 09:48:55;;;;;;;;;;;25.50;99.90;;;;;;5037517;28;19960;-80
2022/08/27 09:51:22;;;;;;;;;;;25.50;99.90;;;;;;5037271;28;20020;-80
2022/08/27 09:53:51;;;;;;;;;;;25.50;99.90;;;;;;5037711;28;20020;-79
2022/08/27 09:56:24;;;;;;;;;;;25.50;99.90;;;;;;5037584;28;20008;-79
2022/08/27 09:58:52;;;;;;;;;;;25.50;99.90;;;;;;5036536;28;19921;-79
2022/08/27 10:01:21;;;;;;;;;;;25.40;99.90;;;;;;5037379;28;19925;-79
2022/08/27 10:03:48;;;;;;;;;;;25.50;99.90;;;;;;5037233;28;20384;-78
2022/08/27 10:06:25;;;;;;;;;;;25.50;99.90;;;;;;5035799;28;19928;-77
2022/08/27 10:08:53;;;;;;;;;;;25.50;99.90;;;;;;5036769;28;19943;-79
2022/08/27 10:11:21;;;;;;;;;;;25.50;99.90;;;;;;5037137;28;19921;-81
2022/08/27 10:13:51;;;;;;;;;;;25.50;99.90;;;;;;5038300;28;19971;-81
2022/08/27 10:16:32;;;;;;;;;;;25.40;99.90;;;;;;5037044;28;20020;-81
2022/08/27 10:19:03;;;;;;;;;;;25.50;99.90;;;;;;5037853;28;20122;-81
2022/08/27 10:21:35;;;;;;;;;;;25.40;99.90;;;;;;5037953;28;19921;-81
2022/08/27 10:24:08;;;;;;;;;;;25.50;99.90;;;;;;5038334;28;20024;-81
2022/08/27 10:26:40;;;;;;;;;;;25.50;99.90;;;;;;5038132;28;19928;-81
2022/08/27 10:29:09;;;;;;;;;;;25.50;99.90;;;;;;5038843;28;19972;-82
2022/08/27 10:31:40;;;;;;;;;;;25.50;99.90;;;;;;5038562;28;19984;-82
2022/08/27 10:34:14;;;;;;;;;;;25.50;99.90;;;;;;5040104;28;20021;-81
2022/08/27 10:36:46;;;;;;;;;;;25.50;99.90;;;;;;5039451;28;19921;-83
2022/08/27 10:39:20;;;;;;;;;;;25.50;99.90;;;;;;5037983;28;19921;-83
2022/08/27 10:41:51;;;;;;;;;;;25.40;99.90;;;;;;5038019;28;19956;-84
2022/08/27 10:44:42;;;;;;;;;;;25.50;99.90;;;;;;5037250;28;20016;-84
2022/08/27 10:47:23;;;;;;;;;;;25.50;99.90;;;;;;5027720;28;20400;-83
2022/08/27 10:49:53;;;;;;;;;;;25.50;99.90;;;;;;5037767;28;20295;-83
2022/08/27 10:52:22;;;;;;;;;;;25.50;99.90;;;;;;5037457;28;19971;-84
2022/08/27 10:54:52;;;;;;;;;;;25.40;99.90;;;;;;5036694;28;20435;-84
2022/08/27 10:57:23;;;;;;;;;;;25.50;99.90;;;;;;5037166;28;20003;-83
2022/08/27 10:59:56;;;;;;;;;;;25.50;99.90;;;;;;5036953;28;20003;-82
2022/08/27 11:02:28;;;;;;;;;;;25.40;99.90;;;;;;5037682;28;20012;-82
2022/08/27 11:04:58;;;;;;;;;;;25.50;99.90;;;;;;5037314;28;20024;-83
2022/08/27 11:07:26;;;;;;;;;;;25.50;99.90;;;;;;5036398;28;19921;-83
2022/08/27 11:09:56;;;;;;;;;;;25.40;99.90;;;;;;5036724;28;19921;-83
2022/08/27 11:12:26;;;;;;;;;;;25.50;99.90;;;;;;5037103;28;20011;-83
2022/08/27 11:14:55;;;;;;;;;;;25.40;99.90;;;;;;5037472;28;20020;-83
2022/08/27 11:17:24;;;;;;;;;;;25.40;99.80;;;;;;5037127;28;19928;-83
2022/08/27 11:19:55;;;;;;;;;;;25.40;99.90;;;;;;5037156;28;20427;-82
2022/08/27 11:22:23;;;;;;;;;;;25.40;99.70;;;;;;5037165;28;19976;-82
2022/08/27 11:24:54;;;;;;;;;;;25.40;99.60;;;;;;5035801;28;20414;-83
2022/08/27 11:27:23;;;;;;;;;;;25.40;99.50;;;;;;5037768;28;19924;-83
2022/08/27 11:29:53;;;;;;;;;;;25.40;99.40;;;;;;5037648;28;20000;-84
2022/08/27 11:32:25;;;;;;;;;;;25.40;99.30;;;;;;5037363;28;20007;-82
2022/08/27 11:34:55;;;;;;;;;;;25.40;99.30;;;;;;5036341;28;20463;-80
2022/08/27 11:37:30;;;;;;;;;;;25.40;99.20;;;;;;5036935;28;19928;-81
2022/08/27 11:40:03;;;;;;;;;;;25.40;99.20;;;;;;5036419;28;19928;-80
2022/08/27 11:42:35;;;;;;;;;;;25.50;99.10;;;;;;5036901;28;20335;-80
2022/08/27 11:45:04;;;;;;;;;;;25.40;99.10;;;;;;5037528;28;19921;-80
2022/08/27 11:47:31;;;;;;;;;;;25.50;99.00;;;;;;5038954;28;20020;-80
2022/08/27 11:49:59;;;;;;;;;;;25.50;99.00;;;;;;5038965;28;19999;-80
2022/08/27 11:52:29;;;;;;;;;;;25.50;99.00;;;;;;5040368;28;19928;-80
2022/08/27 11:54:57;;;;;;;;;;;25.50;98.90;;;;;;5043308;28;19921;-79
2022/08/27 11:57:28;;;;;;;;;;;25.50;98.90;;;;;;5046709;28;19959;-80
2022/08/27 11:59:55;;;;;;;;;;;25.50;98.80;;;;;;5046601;28;19928;-78
2022/08/27 12:02:24;;;;;;;;;;;25.50;98.70;;;;;;5040482;28;20348;-79
2022/08/27 12:04:51;;;;;;;;;;;25.50;98.60;;;;;;5035092;28;19921;-79
2022/08/27 12:07:26;;;;;;;;;;;25.50;98.60;;;;;;5036049;28;20118;-80
2022/08/27 12:10:04;;;;;;;;;;;25.50;98.60;;;;;;5036394;28;19983;-80
2022/08/27 12:12:34;;;;;;;;;;;25.50;98.60;;;;;;5037069;28;19921;-80
2022/08/27 12:15:03;;;;;;;;;;;25.50;98.70;;;;;;5038662;28;19968;-81
2022/08/27 12:17:34;;;;;;;;;;;25.50;98.70;;;;;;5038175;28;19928;-82
2022/08/27 12:20:06;;;;;;;;;;;25.50;98.70;;;;;;5040540;28;19920;-81
2022/08/27 12:25:23;;;;;;;;;;;25.60;98.80;;;;;;5044270;28;19921;-81
2022/08/27 12:27:55;;;;;;;;;;;25.50;98.80;;;;;;5045825;28;20345;-81
2022/08/27 12:30:23;;;;;;;;;;;25.60;98.80;;;;;;5046926;28;20011;-82
2022/08/27 12:32:51;;;;;;;;;;;25.60;98.80;;;;;;5045277;28;20000;-83
2022/08/27 12:35:19;;;;;;;;;;;25.50;98.80;;;;;;5046605;28;20019;-83
2022/08/27 12:37:48;;;;;;;;;;;25.60;98.90;;;;;;5044893;28;19959;-82
2022/08/27 12:40:18;;;;;;;;;;;25.60;98.90;;;;;;5044008;28;20020;-82
2022/08/27 12:42:46;;;;;;;;;;;25.60;99.00;;;;;;5042199;28;20005;-82
2022/08/27 12:45:24;;;;;;;;;;;25.60;99.10;;;;;;5043027;28;20005;-82
2022/08/27 12:47:52;;;;;;;;;;;25.60;99.20;;;;;;5042250;28;20369;-81
2022/08/27 12:50:23;;;;;;;;;;;25.60;99.30;;;;;;5044041;28;19968;-82
2022/08/27 12:52:55;;;;;;;;;;;25.60;99.40;;;;;;5045509;28;19964;-80
2022/08/27 12:55:28;;;;;;;;;;;25.60;99.60;;;;;;5042962;28;19921;-81
2022/08/27 12:58:02;;;;;;;;;;;25.60;99.80;;;;;;5041536;28;19989;-80
2022/08/27 13:00:34;;;;;;;;;;;25.60;99.90;;;;;;5041801;28;19925;-80
2022/08/27 13:03:15;;;;;;;;;;;25.70;99.90;;;;;;5039214;28;19928;-80
2022/08/27 13:05:44;;;;;;;;;;;25.70;99.90;;;;;;5041713;28;19921;-79
2022/08/27 13:08:18;;;;;;;;;;;25.70;99.90;;;;;;5039309;28;19956;-79
2022/08/27 13:10:45;;;;;;;;;;;25.70;99.90;;;;;;5042395;28;20007;-79
2022/08/27 13:13:22;;;;;;;;;;;25.70;99.90;;;;;;5040038;28;20016;-79
2022/08/27 13:15:49;;;;;;;;;;;25.70;99.90;;;;;;5040530;28;20467;-79
2022/08/27 13:18:18;;;;;;;;;;;25.80;99.90;;;;;;5039278;28;19974;-80
2022/08/27 13:20:45;;;;;;;;;;;25.80;99.90;;;;;;5041601;28;20008;-80
2022/08/27 13:23:15;;;;;;;;;;;25.80;99.90;;;;;;5044012;28;20012;-79
2022/08/27 13:25:52;;;;;;;;;;;25.80;99.90;;;;;;5043297;28;19971;-79
2022/08/27 13:28:22;;;;;;;;;;;25.80;99.90;;;;;;5042580;28;19959;-79
2022/08/27 13:30:50;;;;;;;;;;;25.80;99.90;;;;;;5039507;28;20011;-78
2022/08/27 13:33:19;;;;;;;;;;;25.80;99.90;;;;;;5039721;28;20285;-79
2022/08/27 13:35:46;;;;;;;;;;;25.80;99.90;;;;;;5040103;28;20361;-80
2022/08/27 13:38:14;;;;;;;;;;;25.80;99.90;;;;;;5040726;28;20353;-80
2022/08/27 13:40:51;;;;;;;;;;;25.80;99.90;;;;;;5040060;28;19925;-80
2022/08/27 13:43:17;;;;;;;;;;;25.80;99.90;;;;;;5040365;28;20336;-80
2022/08/27 13:45:48;;;;;;;;;;;25.80;99.90;;;;;;5040660;28;19967;-80
2022/08/27 13:48:16;;;;;;;;;;;25.80;99.90;;;;;;5040467;28;19992;-77
2022/08/27 13:50:47;;;;;;;;;;;25.80;99.90;;;;;;5035834;28;19920;-77
2022/08/27 13:56:03;;;;;;;;;;;25.70;99.90;;;;;;5037406;28;20288;-78
2022/08/27 13:58:30;;;;;;;;;;;25.70;99.90;;;;;;5037855;28;19979;-79
2022/08/27 14:01:08;;;;;;;;;;;25.70;99.90;;;;;;5036217;28;19921;-78
2022/08/27 14:03:37;;;;;;;;;;;25.70;99.90;;;;;;5035732;28;20013;-79
2022/08/27 14:06:04;;;;;;;;;;;25.70;99.90;;;;;;5036252;28;19927;-77
2022/08/27 14:08:33;;;;;;;;;;;25.70;99.90;;;;;;5038696;28;20451;-80
2022/08/27 14:11:04;;;;;;;;;;;25.70;99.90;;;;;;5038375;28;20392;-80
2022/08/27 14:13:37;;;;;;;;;;;25.60;99.90;;;;;;5038384;28;19975;-80
2022/08/27 14:16:12;;;;;;;;;;;25.60;99.90;;;;;;5040123;28;19925;-81
2022/08/27 14:18:50;;;;;;;;;;;25.60;99.90;;;;;;5042545;28;19972;-80
2022/08/27 14:21:17;;;;;;;;;;;25.60;99.90;;;;;;5042361;28;19971;-80
2022/08/27 14:23:43;;;;;;;;;;;25.60;99.90;;;;;;5037833;28;20355;-83
2022/08/27 14:26:10;;;;;;;;;;;25.60;99.90;;;;;;5039195;28;19964;-79
2022/08/27 14:28:37;;;;;;;;;;;25.60;99.90;;;;;;5039502;28;19928;-79
2022/08/27 14:31:04;;;;;;;;;;;25.60;99.90;;;;;;5037958;28;19971;-79
2022/08/27 14:33:30;;;;;;;;;;;25.60;99.90;;;;;;5038071;28;19921;-79
2022/08/27 14:35:59;;;;;;;;;;;25.60;99.90;;;;;;5038497;28;19967;-79
2022/08/27 14:38:32;;;;;;;;;;;25.60;99.90;;;;;;5038017;28;19921;-79