Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/01 00:00:15;;;;;;;9.60;6.30;;;;;;;18.52;100.00;99153.68;105601;1252;60928;-75
2023/08/01 00:02:43;;;;;;;6.90;6.20;;;;;;;18.46;100.00;99153.55;105730;1253;71217;-75
2023/08/01 00:05:10;;;;;;;6.80;6.20;;;;;;;18.41;100.00;99148.78;105660;1253;72687;-78
2023/08/01 00:07:37;;;;;;;6.90;6.20;;;;;;;18.38;100.00;99150.40;105741;1253;60749;-77
2023/08/01 00:10:05;;;;;;;9.20;6.10;;;;;;;18.35;100.00;99153.11;105598;1255;60442;-76
2023/08/01 00:12:32;;;;;;;7.20;6.50;;;;;;;18.30;100.00;99152.05;105685;1254;72404;-76
2023/08/01 00:14:58;;;;;;;8.10;6.60;;;;;;;18.24;100.00;99155.89;105745;1253;71048;-75
2023/08/01 00:17:25;;;;;;;7.50;6.80;;;;;;;18.18;100.00;99154.85;105629;1253;60403;-75
2023/08/01 00:19:52;;;;;;;7.70;6.00;;;;;;;18.13;100.00;99157.23;105650;1252;61771;-76
2023/08/01 00:22:18;;;;;;;8.80;6.20;;;;;;;18.08;100.00;99160.08;105681;1258;60463;-77
2023/08/01 00:24:47;;;;;;;7.00;6.40;;;;;;;18.03;100.00;99153.80;105664;1253;73675;-76
2023/08/01 00:27:14;;;;;;;7.10;6.30;;;;;;;18.01;100.00;99154.68;105724;1256;71112;-75
2023/08/01 00:29:41;;;;;;;8.20;6.40;;;;;;;18.00;100.00;99159.05;105691;1253;71382;-76
2023/08/01 00:32:08;;;;;;;7.00;6.00;;;;;;;17.97;100.00;99158.66;105608;1257;62184;-75
2023/08/01 00:34:34;;;;;;;7.00;6.30;;;;;;;17.96;100.00;99155.23;105662;1253;60483;-75
2023/08/01 00:37:01;;;;;;;7.10;6.40;;;;;;;17.95;100.00;99151.41;105737;1253;73563;-76
2023/08/01 00:39:28;;;;;;;7.60;6.30;;;;;;;17.94;100.00;99154.13;105742;1252;70917;-76
2023/08/01 00:41:54;;;;;;;6.90;5.90;;;;;;;17.94;100.00;99152.57;105674;1253;60461;-76
2023/08/01 00:44:21;;;;;;;6.40;5.80;;;;;;;17.94;100.00;99153.94;105676;1253;61942;-75
2023/08/01 00:46:48;;;;;;;8.20;5.40;;;;;;;17.96;100.00;99153.42;105656;1253;60502;-75
2023/08/01 00:49:15;;;;;;;8.00;5.90;;;;;;;17.98;100.00;99154.72;105682;1256;72603;-75
2023/08/01 00:51:41;;;;;;;8.50;5.80;;;;;;;17.98;100.00;99156.33;105607;1253;70935;-75
2023/08/01 00:54:08;;;;;;;9.40;5.70;;;;;;;17.96;100.00;99156.28;105644;1253;72392;-74
2023/08/01 00:56:35;;;;;;;8.10;4.90;;;;;;;17.94;100.00;99150.91;105670;1253;60429;-74
2023/08/01 00:59:01;;;;;;;11.40;5.00;;;;;;;17.92;100.00;99145.90;105688;1253;60448;-75
2023/08/01 01:01:28;;;;;;;8.90;4.90;;;;;;;17.90;100.00;99142.20;105706;1256;73562;-74
2023/08/01 01:03:56;;;;;;;9.30;5.40;;;;;;;17.88;100.00;99135.07;105729;1253;71155;-74
2023/08/01 01:06:28;;;;;;;9.90;6.40;;;;;;;17.85;100.00;99128.66;105686;1253;72457;-75
2023/08/01 01:08:56;;;;;;;11.80;4.60;;;;;;;17.81;100.00;99123.71;105742;1256;60771;-75
2023/08/01 01:11:23;;;;;;;9.00;5.50;;;;;;;17.78;100.00;99119.55;105801;1257;60473;-76
2023/08/01 01:13:52;;;;;;;11.70;5.20;;;;;;;17.75;100.00;99110.70;105695;1257;73840;-76
2023/08/01 01:16:20;;;;;;;16.30;5.30;;;;;;;17.73;100.00;99110.46;105769;1253;71310;-75
2023/08/01 01:18:46;;;;;;;8.20;4.20;;;;;;;17.69;100.00;99104.20;105671;1258;72370;-74
2023/08/01 01:21:13;;;;;;;13.30;5.30;;;;;;;17.64;100.00;99101.53;105709;1252;60492;-75
2023/08/01 01:23:42;;;;;;;10.80;5.20;;;;;;;17.60;100.00;99096.30;105706;1253;60486;-75
2023/08/01 01:26:09;;;;;;;10.90;5.00;;;;;;;17.57;100.00;99095.33;105680;1253;73678;-75
2023/08/01 01:28:36;;;;;;;5.70;4.60;;;;;;;17.54;100.00;99094.80;104938;1257;1003043;-75
2023/08/01 01:31:02;;;;;;;8.30;5.50;;;;;;;17.51;100.00;99097.52;105709;1257;60573;-75
2023/08/01 01:33:29;;;;;;;7.00;4.90;;;;;;;17.47;100.00;99099.89;105649;1253;60489;-76
2023/08/01 01:35:56;;;;;;;7.50;5.40;;;;;;;17.43;100.00;99100.85;105701;1254;60429;-75
2023/08/01 01:38:23;;;;;;;7.60;5.00;;;;;;;17.41;100.00;99100.15;105666;1253;73645;-75
2023/08/01 01:40:50;;;;;;;8.10;5.30;;;;;;;17.38;100.00;99103.31;105648;1253;70918;-75
2023/08/01 01:43:17;;;;;;;9.90;5.70;;;;;;;17.36;100.00;99106.36;105688;1253;71214;-75
2023/08/01 01:45:44;;;;;;;7.20;5.90;;;;;;;17.32;100.00;99105.19;105809;1252;60539;-75
2023/08/01 01:48:10;;;;;;;5.60;4.50;;;;;;;17.29;100.00;99102.36;105660;1253;60903;-75
2023/08/01 01:50:37;;;;;;;7.00;5.20;;;;;;;17.27;100.00;99105.02;105637;1258;73824;-75
2023/08/01 01:53:03;;;;;;;7.60;4.50;;;;;;;17.25;100.00;99101.98;105663;1253;70935;-75
2023/08/01 01:55:30;;;;;;;5.40;4.40;;;;;;;17.23;100.00;99100.45;105766;1258;72737;-77
2023/08/01 01:57:59;;;;;;;8.90;5.50;;;;;;;17.22;100.00;99099.11;105698;1253;62197;-76
2023/08/01 02:00:25;;;;;;;8.30;5.20;;;;;;;17.20;100.00;99100.34;105610;1256;60351;-75
2023/08/01 02:02:52;;;;;;;7.70;5.40;;;;;;;17.18;100.00;99097.12;105667;1253;73944;-75
2023/08/01 02:05:18;;;;;;;5.90;5.10;;;;;;;17.17;100.00;99095.27;105681;1253;60550;-76
2023/08/01 02:07:45;;;;;;;6.80;6.00;;;;;;;17.17;100.00;99094.01;105629;1253;60462;-75
2023/08/01 02:10:11;;;;;;;7.70;5.20;;;;;;;17.18;100.00;99099.39;105615;1253;61905;-75
2023/08/01 02:12:38;;;;;;;5.80;4.80;;;;;;;17.19;100.00;99099.55;105663;1253;60521;-75
2023/08/01 02:15:06;;;;;;;6.00;5.50;;;;;;;17.19;100.00;99104.12;105689;1253;73668;-75
2023/08/01 02:17:32;;;;;;;8.80;6.50;;;;;;;17.20;100.00;99108.34;105819;1253;70937;-76
2023/08/01 02:19:59;;;;;;;5.90;5.50;;;;;;;17.22;100.00;99109.10;105612;1254;72529;-77
2023/08/01 02:22:27;;;;;;;9.40;6.00;;;;;;;17.23;100.00;99117.86;105650;1256;60414;-74
2023/08/01 02:24:53;;;;;;;6.80;6.20;;;;;;;17.21;100.00;99124.90;105616;1253;60400;-75
2023/08/01 02:27:20;;;;;;;6.80;6.20;;;;;;;17.18;100.00;99131.35;105632;1253;73662;-74
2023/08/01 02:29:49;;;;;;;8.60;6.30;;;;;;;17.14;100.00;99134.66;105659;1253;70840;-75
2023/08/01 02:32:17;;;;;;;6.80;5.50;;;;;;;17.10;100.00;99133.81;105828;1254;71943;-75
2023/08/01 02:34:44;;;;;;;5.60;5.10;;;;;;;17.08;100.00;99142.04;105671;1253;61820;-75
2023/08/01 02:37:11;;;;;;;5.30;4.90;;;;;;;17.09;100.00;99140.77;105696;1253;60448;-74
2023/08/01 02:39:37;;;;;;;9.40;5.50;;;;;;;17.10;100.00;99143.91;105677;1257;73902;-75
2023/08/01 02:42:04;;;;;;;7.30;5.40;;;;;;;17.10;100.00;99140.90;105732;1253;71119;-75
2023/08/01 02:44:31;;;;;;;8.70;5.90;;;;;;;17.11;100.00;99138.54;105679;1252;72528;-75
2023/08/01 02:46:58;;;;;;;7.80;6.10;;;;;;;17.14;100.00;99135.70;105657;1253;60586;-75
2023/08/01 02:49:25;;;;;;;13.20;8.40;;;;;;;17.16;100.00;99139.81;105739;1257;60655;-76
2023/08/01 02:51:51;;;;;;;33.40;7.60;;;;;;;17.17;100.00;99139.70;105688;1253;60493;-75
2023/08/01 02:54:18;;;;;;;11.40;7.50;;;;;;;17.16;100.00;99141.21;105682;1253;71176;-75
2023/08/01 02:56:44;;;;;;;8.50;6.90;;;;;;;17.13;100.00;99140.73;105656;1254;72630;-75
2023/08/01 02:59:11;;;;;;;7.40;6.60;;;;;;;17.10;100.00;99139.46;105651;1258;60949;-75
2023/08/01 03:01:38;;;;;;;7.30;6.40;;;;;;;17.11;100.00;99140.84;105652;1253;60435;-76
2023/08/01 03:04:06;;;;;;;7.80;6.20;;;;;;;17.11;100.00;99138.16;105681;1253;72496;-78
2023/08/01 03:06:32;;;;;;;6.70;5.70;;;;;;;17.11;100.00;99140.64;105762;1256;70971;-75
2023/08/01 03:08:59;;;;;;;8.10;7.30;;;;;;;17.11;100.00;99132.68;105680;1253;72493;-75
2023/08/01 03:11:26;;;;;;;6.80;5.90;;;;;;;17.12;100.00;99134.91;105665;1254;62110;-75
2023/08/01 03:13:53;;;;;;;11.20;6.00;;;;;;;17.14;100.00;99135.87;105650;1253;60461;-75
2023/08/01 03:16:19;;;;;;;8.00;5.50;;;;;;;17.14;100.00;99134.63;105655;1253;72826;-75
2023/08/01 03:18:46;;;;;;;6.70;6.10;;;;;;;17.15;100.00;99134.54;105680;1253;71135;-75
2023/08/01 03:21:13;;;;;;;5.90;5.30;;;;;;;17.16;100.00;99131.64;105711;1253;72349;-75
2023/08/01 03:23:40;;;;;;;7.30;5.70;;;;;;;17.16;100.00;99130.52;105702;1253;61382;-77
2023/08/01 03:26:07;;;;;;;6.60;6.00;;;;;;;17.19;100.00;99133.06;105769;1255;61346;-75
2023/08/01 03:28:34;;;;;;;6.20;5.60;;;;;;;17.21;100.00;99135.58;105709;1257;74629;-76
2023/08/01 03:31:01;;;;;;;5.60;5.20;;;;;;;17.23;100.00;99137.88;105659;1258;70260;-75
2023/08/01 03:33:29;;;;;;;5.50;5.00;;;;;;;17.24;100.00;99136.56;105706;1253;72641;-75
2023/08/01 03:35:55;;;;;;;6.10;4.90;;;;;;;17.25;100.00;99133.67;105655;1259;61682;-75
2023/08/01 03:38:22;;;;;;;5.20;4.70;;;;;;;17.26;100.00;99132.39;105743;1256;61257;-75
2023/08/01 03:40:49;;;;;;;6.80;5.60;;;;;;;17.26;100.00;99135.70;105698;1253;74701;-74
2023/08/01 03:43:16;;;;;;;5.80;4.40;;;;;;;17.28;100.00;99134.00;105671;1254;69910;-75
2023/08/01 03:45:42;;;;;;;7.00;5.50;;;;;;;17.29;100.00;99133.96;105710;1253;71090;-75
2023/08/01 03:48:09;;;;;;;7.60;5.60;;;;;;;17.30;100.00;99136.51;105686;1253;61344;-75
2023/08/01 03:50:36;;;;;;;6.10;5.50;;;;;;;17.31;100.00;99141.63;105669;1253;61350;-75
2023/08/01 03:53:03;;;;;;;5.60;5.10;;;;;;;17.29;100.00;99146.36;105627;1257;61246;-75
2023/08/01 03:55:29;;;;;;;5.30;4.90;;;;;;;17.26;100.00;99155.02;105665;1253;61379;-75
2023/08/01 03:57:56;;;;;;;5.40;5.00;;;;;;;17.26;100.00;99156.27;105673;1258;71649;-75
2023/08/01 04:00:23;;;;;;;6.10;4.10;;;;;;;17.27;100.00;99154.96;105714;1253;62048;-75
2023/08/01 04:02:51;;;;;;;6.00;4.50;;;;;;;17.30;100.00;99149.84;105722;1257;61378;-75
2023/08/01 04:05:18;;;;;;;5.60;5.10;;;;;;;17.32;100.00;99148.79;105718;1256;74554;-76
2023/08/01 04:07:44;;;;;;;5.00;4.60;;;;;;;17.36;100.00;99147.82;105703;1254;70957;-75
2023/08/01 04:10:11;;;;;;;5.00;4.50;;;;;;;17.39;100.00;99148.29;105681;1253;72620;-76
2023/08/01 04:12:38;;;;;;;5.10;4.70;;;;;;;17.42;100.00;99147.91;105696;1253;61340;-75
2023/08/01 04:15:05;;;;;;;7.80;6.40;;;;;;;17.47;100.00;99152.59;105717;1255;61253;-75
2023/08/01 04:17:31;;;;;;;6.00;5.40;;;;;;;17.48;100.00;99159.05;105694;1259;73386;-75
2023/08/01 04:19:58;;;;;;;7.40;6.00;;;;;;;17.44;100.00;99164.96;105664;1253;71125;-75
2023/08/01 04:22:25;;;;;;;6.10;5.50;;;;;;;17.40;100.00;99168.64;105622;1253;61341;-75
2023/08/01 04:24:51;;;;;;;5.90;5.40;;;;;;;17.39;100.00;99167.14;105714;1253;61974;-75
2023/08/01 04:27:18;;;;;;;16.10;11.20;;;;;;;17.39;100.00;99170.44;105790;1257;61255;-75
2023/08/01 04:29:45;;;;;;;7.70;7.00;;;;;;;17.41;100.00;99170.48;105682;1253;74552;-76
2023/08/01 04:32:13;;;;;;;9.60;8.10;;;;;;;17.45;100.00;99177.85;105732;1256;69805;-75
2023/08/01 04:34:41;;;;;;;9.00;8.00;;;;;;;17.49;100.00;99178.88;105767;1253;71158;-74
2023/08/01 04:37:08;;;;;;;10.70;9.40;;;;;;;17.53;100.00;99178.39;105692;1253;61336;-75
2023/08/01 04:39:34;;;;;;;9.80;8.70;;;;;;;17.58;100.00;99177.70;105687;1253;61339;-75
2023/08/01 04:42:01;;;;;;;9.90;8.40;;;;;;;17.64;100.00;99177.64;105631;1258;61323;-75
2023/08/01 04:44:29;;;;;;;8.70;7.20;;;;;;;17.70;100.00;99177.39;105655;1253;70932;-75
2023/08/01 04:46:56;;;;;;;13.70;7.30;;;;;;;17.75;100.00;99182.20;105682;1253;72514;-75
2023/08/01 04:49:24;;;;;;;9.40;7.70;;;;;;;17.81;100.00;99186.95;105707;1253;61770;-76
2023/08/01 04:51:50;;;;;;;12.20;7.60;;;;;;;17.87;100.00;99184.45;105718;1257;61222;-75
2023/08/01 04:54:17;;;;;;;7.40;6.70;;;;;;;17.92;100.00;99184.23;105710;1254;73232;-75
2023/08/01 04:56:44;;;;;;;10.80;8.20;;;;;;;17.97;100.00;99185.64;105689;1256;70921;-75
2023/08/01 04:59:11;;;;;;;15.00;7.30;;;;;;;18.03;100.00;99188.81;105630;1253;72594;-75
2023/08/01 05:01:38;;;;;;;9.50;8.10;;;;;;;18.08;100.00;99189.52;105692;1254;61775;-76
2023/08/01 05:04:05;;;;;;;12.50;7.70;;;;;;;18.12;100.00;99193.14;105718;1258;61209;-76
2023/08/01 05:06:32;;;;;;;9.60;7.70;;;;;;;18.15;100.00;99197.31;105717;1257;74797;-75
2023/08/01 05:08:58;;;;;;;9.30;7.20;;;;;;;18.21;100.00;99197.27;105717;1253;69780;-76
2023/08/01 05:11:25;;;;;;;7.00;6.00;;;;;;;18.29;100.00;99199.56;105677;1259;71908;-75
2023/08/01 05:13:52;;;;;;;8.80;6.60;;;;;;;18.34;100.00;99197.95;105647;1258;61220;-76
2023/08/01 05:16:18;;;;;;;14.90;6.00;;;;;;;18.39;100.00;99201.12;105715;1257;61250;-77
2023/08/01 05:18:45;;;;;;;6.80;6.20;;;;;;;18.45;100.00;99201.95;105729;1253;74511;-75
2023/08/01 05:21:12;;;;;;;5.80;5.20;;;;;;;18.51;100.00;99203.85;105672;1259;70903;-75
2023/08/01 05:23:38;;;;;;;7.40;5.50;;;;;;;18.54;100.00;99202.35;105746;1253;61372;-75
2023/08/01 05:26:05;;;;;;;8.00;5.30;;;;;;;18.59;100.00;99203.95;105727;1253;61378;-75
2023/08/01 05:28:32;;;;;;;6.60;4.80;;;;;;;18.65;100.00;99200.73;105739;1253;61299;-75
2023/08/01 05:30:59;;;;;;;4.80;4.50;;;;;;;18.72;100.00;99198.59;105769;1257;73584;-77
2023/08/01 05:33:25;;;;;;;8.70;4.50;;;;;;;18.80;100.00;99193.95;105717;1259;71557;-76
2023/08/01 05:35:52;;;;;;;6.40;4.70;;;;;;;18.87;100.00;99197.36;105783;1257;61367;-77
2023/08/01 05:38:19;;;;;;;4.60;4.30;;;;;;;18.94;100.00;99192.88;105623;1253;61911;-75
2023/08/01 05:40:45;;;;;;;4.40;4.10;;;;;;;19.02;100.00;99188.23;105892;1253;61250;-76
2023/08/01 05:43:12;;;;;;;5.00;4.20;;;;;;;19.10;100.00;99188.20;105852;1256;74615;-76
2023/08/01 05:45:39;;;;;;;3.80;3.50;;;;;;;19.17;100.00;99180.36;105654;1258;69913;-76
2023/08/01 05:48:06;;;;;;;4.00;3.70;;;;;;;19.23;100.00;99177.94;105717;1257;72455;-76
2023/08/01 05:50:33;;;;;;;5.40;4.10;;;;;;;19.28;100.00;99173.76;105636;1257;61286;-75
2023/08/01 05:53:00;;;;;;;3.40;3.10;;;;;;;19.37;100.00;99170.70;105694;1253;61302;-77
2023/08/01 05:55:26;;;;;;;5.50;3.60;;;;;;;19.44;100.00;99174.19;105723;1253;61635;-76
2023/08/01 05:57:53;;;;;;;4.10;3.60;;;;;;;19.52;100.00;99172.48;105799;1260;71124;-76
2023/08/01 06:00:21;;;;;;;7.40;3.10;;;;;;;19.61;100.00;99175.23;105728;1257;71129;-76
2023/08/01 06:02:48;;;;;;;4.80;3.40;;;;;;;19.69;100.00;99172.29;105654;1257;61806;-75
2023/08/01 06:05:15;;;;;;;7.70;3.60;;;;;;;19.77;100.00;99167.61;105758;1257;61257;-75
2023/08/01 06:07:42;;;;;;;4.30;3.70;;;;;;;19.83;100.00;99158.38;105764;1253;74694;-76
2023/08/01 06:10:09;;;;;;;4.00;3.60;;;;;;;19.89;100.00;99155.95;105688;1257;70865;-76
2023/08/01 06:12:35;;;;;;;5.00;3.90;;;;;;;19.96;100.00;99153.80;105623;1253;72694;-78
2023/08/01 06:15:03;;;;;;;3.80;3.40;;;;;;;20.04;100.00;99149.48;105736;1258;61331;-79
2023/08/01 06:17:30;;;;;;;3.90;3.60;;;;;;;20.13;100.00;99154.27;105831;1258;61259;-75
2023/08/01 06:19:57;;;;;;;4.40;2.90;;;;;;;20.23;100.00;99151.38;105659;1255;73331;-76
2023/08/01 06:22:24;;;;;;;4.50;3.20;;;;;;;20.31;100.00;99149.62;105675;1253;70095;-75
2023/08/01 06:24:51;;;;;;;4.00;2.80;;;;;;;20.39;100.00;99142.01;105661;1253;71133;-75
2023/08/01 06:27:18;;;;;;;5.80;2.90;;;;;;;20.49;100.00;99141.64;105610;1256;62141;-75
2023/08/01 06:29:44;;;;;;;5.20;3.40;;;;;;;20.57;100.00;99140.93;105693;1257;61267;-75
2023/08/01 06:32:11;;;;;;;4.60;3.20;;;;;;;20.64;100.00;99137.30;105656;1257;74566;-76
2023/08/01 06:34:38;;;;;;;3.30;2.80;;;;;;;20.71;100.00;99127.31;105673;1257;70931;-75
2023/08/01 06:37:05;;;;;;;4.40;2.80;;;;;;;20.79;100.00;99126.86;105768;1254;72521;-76
2023/08/01 06:39:31;;;;;;;2.90;2.50;;;;;;;20.86;100.00;99128.95;105732;1253;61230;-76
2023/08/01 06:41:58;;;;;;;4.60;2.40;;;;;;;20.92;100.00;99127.73;105698;1254;61246;-76
2023/08/01 06:44:24;;;;;;;2.50;2.30;;;;;;;20.98;100.00;99122.59;105726;1254;61237;-75
2023/08/01 06:46:51;;;;;;;3.10;2.20;;;;;;;21.05;100.00;99115.63;105690;1258;71094;-75
2023/08/01 06:49:18;;;;;;;1.80;1.70;;;;;;;21.13;100.00;99117.71;105809;1258;72441;-78
2023/08/01 06:51:44;;;;;;;2.50;1.90;;;;;;;21.21;100.00;99109.77;105832;1254;61775;-74
2023/08/01 06:54:11;;;;;;;2.00;1.90;;;;;;;21.28;100.00;99106.14;105650;1255;61267;-75
2023/08/01 06:56:38;;;;;;;3.80;2.10;;;;;;;21.34;100.00;99099.55;105759;1256;74410;-76
2023/08/01 06:59:04;;;;;;;2.00;1.90;;;;;;;21.42;100.00;99101.57;105797;1257;70963;-76
2023/08/01 07:01:32;;;;;;;2.20;2.00;;;;;;;21.50;100.00;99100.88;105717;1257;72575;-76
2023/08/01 07:03:59;;;;;;;2.10;1.90;;;;;;;21.58;100.00;99092.59;105706;1257;61815;-75
2023/08/01 07:06:26;;;;;;;2.20;2.10;;;;;;;21.63;100.00;99088.50;105719;1255;61293;-75
2023/08/01 07:08:52;;;;;;;3.20;2.10;;;;;;;21.70;100.00;99093.83;105768;1257;61339;-76
2023/08/01 07:11:19;;;;;;;2.10;1.90;;;;;;;21.79;100.00;99096.60;105793;1261;61269;-78
2023/08/01 07:13:46;;;;;;;3.00;1.90;;;;;;;21.88;100.00;99097.73;105721;1257;71566;-75
2023/08/01 07:16:13;;;;;;;2.20;2.00;;;;;;;21.99;100.00;99098.98;105845;1253;61950;-77
2023/08/01 07:18:40;;;;;;;2.10;2.00;;;;;;;22.07;100.00;99098.54;105871;1259;61375;-76
2023/08/01 07:21:06;;;;;;;4.20;3.30;;;;;;;22.15;100.00;99090.76;105897;1254;74442;-77
2023/08/01 07:23:34;;;;;;;5.70;2.60;;;;;;;22.22;100.00;99092.75;105780;1258;71210;-77
2023/08/01 07:26:00;;;;;;;2.30;2.20;;;;;;;22.31;100.00;99090.77;105743;1253;72509;-75
2023/08/01 07:28:27;;;;;;;2.20;2.00;;;;;;;22.41;100.00;99096.68;105877;1257;61271;-76
2023/08/01 07:31:05;;;;;;;3.50;1.70;;;;;;;22.50;100.00;99093.90;105835;1257;61237;-75
2023/08/01 07:33:32;;;;;;;2.70;1.90;;;;;;;22.57;100.00;99091.92;105785;1254;73303;-76
2023/08/01 07:36:04;;;;;;;2.20;2.10;;;;;;;22.66;100.00;99092.80;105859;1253;71170;-75
2023/08/01 07:38:34;;;;;;;2.40;2.20;;;;;;;22.75;100.00;99094.14;105980;1254;72689;-76
2023/08/01 07:41:04;;;;;;;3.50;2.00;;;;;;;22.84;100.00;99096.15;106030;1254;61666;-77
2023/08/01 07:43:31;;;;;;;2.90;2.00;;;;;;;22.89;100.00;99095.67;106087;1257;61167;-76
2023/08/01 07:45:58;;;;;;;2.30;1.90;;;;;;;22.97;100.00;99095.81;106021;1257;74789;-76
2023/08/01 07:48:24;;;;;;;2.00;1.90;;;;;;;23.08;100.00;99100.39;105912;1254;71025;-76
2023/08/01 07:50:51;;;;;;;2.00;1.90;;;;;;;23.20;100.00;99097.41;105929;1257;72667;-77
2023/08/01 07:53:18;;;;;;;2.30;2.10;;;;;;;23.29;100.00;99087.65;105914;1254;61666;-76
2023/08/01 07:55:45;;;;;;;2.40;1.90;;;;;;;23.32;100.00;99076.99;105843;1257;61271;-77
2023/08/01 07:58:12;;;;;;;3.10;2.10;;;;;;;23.33;100.00;99073.27;106197;1257;74422;-77
2023/08/01 08:00:39;;;;;;;3.80;1.90;;;;;;;23.32;100.00;99075.77;105865;1257;71949;-76
2023/08/01 08:03:10;;;;;;;1.80;1.70;;;;;;;23.31;100.00;99072.25;105901;1257;72486;-75
2023/08/01 08:05:38;;;;;;;3.40;1.70;;;;;;;23.39;100.00;99079.96;105811;1257;61246;-76
2023/08/01 08:08:05;;;;;;;1.70;1.60;;;;;;;23.51;100.00;99081.63;105877;1257;61158;-77
2023/08/01 08:10:32;;;;;;;1.90;1.80;;;;;;;23.66;100.00;99078.27;105937;1257;74662;-76
2023/08/01 08:12:58;;;;;;;1.60;1.50;;;;;;;23.79;100.00;99076.85;106227;1257;61287;-76
2023/08/01 08:15:26;;;;;;;1.70;1.40;;;;;;;23.90;100.00;99074.67;105811;1257;71204;-76
2023/08/01 08:17:52;;;;;;;1.80;1.70;;;;;;;23.99;100.00;99061.85;106305;1256;61297;-76
2023/08/01 08:20:19;;;;;;;2.30;1.60;;;;;;;24.06;100.00;99062.41;106090;1257;61209;-75
2023/08/01 08:22:47;;;;;;;2.60;1.70;;;;;;;24.16;100.00;99068.83;105746;1257;74879;-76
2023/08/01 08:25:14;;;;;;;1.80;1.70;;;;;;;24.27;100.00;99067.54;105725;1254;71423;-76
2023/08/01 08:27:41;;;;;;;1.80;1.70;;;;;;;24.38;100.00;99063.38;106031;1257;72557;-75
2023/08/01 08:30:08;;;;;;;5.10;2.00;;;;;;;24.46;100.00;99058.21;105784;1255;61379;-75
2023/08/01 08:32:35;;;;;;;2.00;1.90;;;;;;;24.51;100.00;99053.73;106150;1257;61252;-76
2023/08/01 08:35:02;;;;;;;1.90;1.80;;;;;;;24.51;100.00;99047.29;105854;1266;74760;-76
2023/08/01 08:37:29;;;;;;;2.10;1.90;;;;;;;24.52;100.00;99045.48;105939;1254;71081;-75
2023/08/01 08:39:56;;;;;;;2.30;2.20;;;;;;;24.59;100.00;99050.05;105864;1257;72558;-76
2023/08/01 08:42:24;;;;;;;2.00;1.80;;;;;;;24.67;100.00;99054.96;105799;1254;61930;-76
2023/08/01 08:44:55;;;;;;;1.60;1.50;;;;;;;24.74;100.00;99039.70;105888;1254;61304;-76
2023/08/01 08:47:25;;;;;;;1.70;1.60;;;;;;;24.79;100.00;99033.52;106182;1256;75617;-76
2023/08/01 08:49:52;;;;;;;2.70;1.40;;;;;;;24.87;100.00;99039.19;105992;1257;69922;-75
2023/08/01 08:52:19;;;;;;;2.50;2.20;;;;;;;24.95;100.00;99036.70;105858;1255;72831;-75
2023/08/01 08:54:46;;;;;;;2.00;1.50;;;;;;;25.05;100.00;99038.58;105771;1254;61293;-75
2023/08/01 08:57:13;;;;;;;1.40;1.30;;;;;;;25.14;100.00;99032.76;105917;1255;61350;-76
2023/08/01 08:59:39;;;;;;;1.50;1.40;;;;;;;25.22;100.00;99028.87;105763;1259;61177;-76
2023/08/01 09:02:06;;;;;;;2.80;1.60;;;;;;;25.32;100.00;99027.05;106497;1254;71598;-75
2023/08/01 09:04:33;;;;;;;3.30;1.80;;;;;;;25.41;100.00;99024.45;105706;1253;72769;-76
2023/08/01 09:07:02;;;;;;;1.70;1.50;;;;;;;25.49;100.00;99022.89;105998;1254;61340;-76
2023/08/01 09:09:29;;;;;;;19.70;10.50;;;;;;;25.57;100.00;99012.71;106291;1254;61285;-75
2023/08/01 09:11:56;;;;;;;9.90;5.20;;;;;;;25.64;100.00;99012.40;105775;1256;74361;-76
2023/08/01 09:14:23;;;;;;;16.20;4.60;;;;;;;25.70;100.00;99004.35;105951;1253;69219;-75
2023/08/01 09:16:50;;;;;;;2.10;1.80;;;;;;;25.75;100.00;99009.18;105679;1257;71457;-77
2023/08/01 09:19:18;;;;;;;1.50;1.40;;;;;;;25.81;100.00;98999.63;105716;1257;61672;-76
2023/08/01 09:21:45;;;;;;;1.30;1.20;;;;;;;25.85;100.00;98990.77;105927;1258;61251;-76
2023/08/01 09:24:13;;;;;;;1.20;1.20;;;;;;;25.88;100.00;98990.90;105724;1257;74441;-75
2023/08/01 09:26:40;;;;;;;2.40;1.50;;;;;;;25.90;100.00;98987.26;105816;1256;71082;-76
2023/08/01 09:29:07;;;;;;;1.30;1.20;;;;;;;25.92;100.00;98983.73;105985;1258;72416;-75
2023/08/01 09:31:40;;;;;;;2.10;1.10;;;;;;;25.93;100.00;98980.50;105873;1257;61266;-77
2023/08/01 09:34:21;;;;;;;1.30;1.20;;;;;;;25.98;100.00;98985.11;105925;1257;61160;-75
2023/08/01 09:36:47;;;;;;;1.50;1.40;;;;;;;26.03;100.00;98982.03;106028;1256;74919;-76
2023/08/01 09:39:19;;;;;;;1.20;1.10;;;;;;;26.10;100.00;98980.93;106023;1255;71039;-76
2023/08/01 09:41:46;;;;;;;2.80;1.50;;;;;;;26.16;100.00;98979.35;105870;1256;71224;-76
2023/08/01 09:44:16;;;;;;;1.30;1.20;;;;;;;26.13;100.00;98966.72;105885;1254;61281;-75
2023/08/01 09:46:43;;;;;;;3.60;1.20;;;;;;;25.99;100.00;98965.58;105799;1257;61375;-76
2023/08/01 09:49:11;;;;;;;2.10;1.50;;;;;;;25.92;100.00;98964.13;105862;1254;74353;-76
2023/08/01 09:51:48;;;;;;;2.60;1.20;;;;;;;25.92;100.00;98967.70;106035;1255;69543;-75
2023/08/01 09:54:16;;;;;;;1.10;1.00;;;;;;;25.95;100.00;98966.67;105778;1254;71188;-75
2023/08/01 09:56:47;;;;;;;1.10;1.00;;;;;;;26.02;100.00;98969.59;105655;1258;61428;-75
2023/08/01 09:59:16;;;;;;;1.10;1.00;;;;;;;26.10;100.00;98964.68;105742;1257;61258;-75
2023/08/01 10:01:43;;;;;;;1.30;1.20;;;;;;;26.20;100.00;98959.88;105822;1257;74477;-76
2023/08/01 10:04:09;;;;;;;1.20;1.10;;;;;;;26.30;100.00;98955.04;105627;1260;71189;-75
2023/08/01 10:06:37;;;;;;;1.50;1.40;;;;;;;26.36;100.00;98948.80;105792;1257;72343;-76
2023/08/01 10:09:03;;;;;;;1.60;1.10;;;;;;;26.28;100.00;98943.85;105845;1254;61378;-76
2023/08/01 10:11:34;;;;;;;2.70;1.10;;;;;;;26.22;100.00;98947.08;105776;1253;61179;-75
2023/08/01 10:14:03;;;;;;;2.30;1.30;;;;;;;26.19;100.00;98950.23;105853;1254;73158;-77
2023/08/01 10:16:29;;;;;;;1.20;1.00;;;;;;;26.17;100.00;98950.88;105763;1254;71373;-76
2023/08/01 10:18:56;;;;;;;1.10;1.10;;;;;;;26.16;100.00;98950.27;105628;1258;72940;-75
2023/08/01 10:21:23;;;;;;;2.90;1.00;;;;;;;26.19;100.00;98945.66;105724;1253;61332;-76
2023/08/01 10:23:50;;;;;;;1.50;1.10;;;;;;;26.23;100.00;98937.94;105734;1252;61746;-75
2023/08/01 10:26:17;;;;;;;2.50;1.00;;;;;;;26.30;100.00;98936.77;105725;1256;74430;-75
2023/08/01 10:28:51;;;;;;;1.10;1.00;;;;;;;26.36;100.00;98928.54;105682;1258;70152;-75
2023/08/01 10:31:19;;;;;;;1.30;1.10;;;;;;;26.39;100.00;98931.94;105709;1254;72096;-76
2023/08/01 10:33:47;;;;;;;0.90;0.90;;;;;;;26.44;100.00;98935.65;105488;1254;322682;-76
2023/08/01 10:36:14;;;;;;;1.20;0.70;;;;;;;26.52;100.00;98930.27;105808;1257;61340;-77
2023/08/01 10:38:49;;;;;;;1.00;0.90;;;;;;;26.62;100.00;98927.63;105783;1254;73240;-77
2023/08/01 10:42:40;;;;;;;3.50;1.00;;;;;;;26.78;100.00;98920.12;102688;1289;600234;-75
2023/08/01 10:45:08;;;;;;;;;;;;;;;26.80;100.00;98914.31;105068;1264;59712;-75
2023/08/01 10:47:36;;;;;;;2.40;1.00;;;;;;;26.85;100.00;98915.19;104952;1264;59843;-76
2023/08/01 10:50:13;;;;;;;3.00;1.20;;;;;;;26.83;100.00;98912.31;105321;1264;71461;-75
2023/08/01 11:00:42;;;;;;;1.00;1.00;;;;;;;26.29;100.00;98909.48;102490;1289;616060;-75
2023/08/01 11:03:09;;;;;;;1.30;1.20;;;;;;;26.20;100.00;98906.27;105034;1263;59328;-75
2023/08/01 11:05:35;;;;;;;1.30;1.20;;;;;;;26.17;100.00;98907.73;105088;1264;59390;-76
2023/08/01 11:08:02;;;;;;;1.70;1.20;;;;;;;26.15;100.00;98903.48;105084;1263;59628;-76
2023/08/01 11:10:30;;;;;;;1.40;1.30;;;;;;;26.20;100.00;98905.59;105560;1264;70845;-75
2023/08/01 11:12:57;;;;;;;1.20;1.10;;;;;;;26.31;100.00;98908.31;104952;1263;199805;-76
2023/08/01 11:15:24;;;;;;;7.10;1.70;;;;;;;26.41;100.00;98905.10;105207;1266;60185;-74
2023/08/01 11:17:52;;;;;;;2.30;1.10;;;;;;;26.45;100.00;98897.78;105370;1260;59609;-75
2023/08/01 11:20:21;;;;;;;1.30;1.20;;;;;;;26.53;100.00;98900.70;105275;1262;71982;-75
2023/08/01 11:23:00;;;;;;;1.30;1.20;;;;;;;26.66;100.00;98895.61;105424;1262;69647;-77
2023/08/01 11:25:48;;;;;;;1.00;0.90;;;;;;;26.77;100.00;98887.29;105401;1261;71458;-76