Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/29 00:01:04;;;;;;;;;;;25.60;50.40;;;;;;5023204;28;19932;-69
2022/07/29 00:03:30;;;;;;;;;;;25.50;50.40;;;;;;5036046;28;19932;-69
2022/07/29 00:05:57;;;;;;;;;;;25.50;50.60;;;;;;5019082;28;20429;-69
2022/07/29 00:08:23;;;;;;;;;;;25.50;50.80;;;;;;5023957;28;20393;-72
2022/07/29 00:10:50;;;;;;;;;;;25.40;50.80;;;;;;5036452;28;20495;-70
2022/07/29 00:13:17;;;;;;;;;;;25.40;51.00;;;;;;5037543;28;19925;-70
2022/07/29 00:15:43;;;;;;;;;;;25.40;51.20;;;;;;5017787;28;19925;-69
2022/07/29 00:18:11;;;;;;;;;;;25.40;51.20;;;;;;5026183;28;19929;-69
2022/07/29 00:20:37;;;;;;;;;;;25.30;51.20;;;;;;5018511;28;19937;-69
2022/07/29 00:23:04;;;;;;;;;;;25.30;51.30;;;;;;5015278;28;19932;-69
2022/07/29 00:25:31;;;;;;;;;;;25.30;51.40;;;;;;5028181;28;19952;-70
2022/07/29 00:27:57;;;;;;;;;;;25.20;51.60;;;;;;5033115;28;20451;-70
2022/07/29 00:30:24;;;;;;;;;;;25.20;51.60;;;;;;5026001;28;19925;-69
2022/07/29 00:32:50;;;;;;;;;;;25.20;51.70;;;;;;5017146;28;19926;-69
2022/07/29 00:38:04;;;;;;;;;;;25.10;51.90;;;;;;5028176;28;19936;-69
2022/07/29 00:40:31;;;;;;;;;;;25.10;52.10;;;;;;5026055;28;19936;-68
2022/07/29 00:42:57;;;;;;;;;;;25.10;52.10;;;;;;5022503;28;19929;-70
2022/07/29 00:45:24;;;;;;;;;;;25.10;52.20;;;;;;5016182;28;19925;-70
2022/07/29 00:47:51;;;;;;;;;;;25.00;52.30;;;;;;5017085;28;19980;-69
2022/07/29 00:50:18;;;;;;;;;;;25.00;52.40;;;;;;5015183;28;20024;-69
2022/07/29 00:52:45;;;;;;;;;;;24.90;52.50;;;;;;5026697;28;19936;-69
2022/07/29 00:55:12;;;;;;;;;;;24.90;52.50;;;;;;5024086;28;19929;-69
2022/07/29 00:57:39;;;;;;;;;;;24.90;52.50;;;;;;5016565;28;19935;-72
2022/07/29 01:00:07;;;;;;;;;;;24.90;52.50;;;;;;5018566;28;19948;-69
2022/07/29 01:02:33;;;;;;;;;;;24.80;52.50;;;;;;5027021;28;19930;-69
2022/07/29 01:05:00;;;;;;;;;;;24.80;52.60;;;;;;5028202;28;20415;-69
2022/07/29 01:07:29;;;;;;;;;;;24.80;52.70;;;;;;5018628;28;19930;-69
2022/07/29 01:09:57;;;;;;;;;;;24.70;52.80;;;;;;5032101;28;19925;-69
2022/07/29 01:12:25;;;;;;;;;;;24.70;52.80;;;;;;5021056;28;19932;-69
2022/07/29 01:14:52;;;;;;;;;;;24.70;52.80;;;;;;5021162;28;19940;-72
2022/07/29 01:17:21;;;;;;;;;;;24.70;53.00;;;;;;5017275;28;19937;-69
2022/07/29 01:19:53;;;;;;;;;;;24.60;53.00;;;;;;5022126;28;19925;-70
2022/07/29 01:22:27;;;;;;;;;;;24.60;53.10;;;;;;5024462;28;19948;-69
2022/07/29 01:25:10;;;;;;;;;;;24.50;53.20;;;;;;5033285;28;20385;-69
2022/07/29 01:27:45;;;;;;;;;;;24.50;53.30;;;;;;5038443;28;19956;-69
2022/07/29 01:30:13;;;;;;;;;;;24.50;53.30;;;;;;5021596;28;19929;-69
2022/07/29 01:32:40;;;;;;;;;;;24.50;53.40;;;;;;5015429;28;19925;-70
2022/07/29 01:35:09;;;;;;;;;;;24.50;53.50;;;;;;5028208;28;19925;-69
2022/07/29 01:37:39;;;;;;;;;;;24.50;53.60;;;;;;5034450;28;19928;-69
2022/07/29 01:40:10;;;;;;;;;;;24.40;53.70;;;;;;5020975;28;20432;-70
2022/07/29 01:42:39;;;;;;;;;;;24.40;53.80;;;;;;5026987;28;20385;-67
2022/07/29 01:45:09;;;;;;;;;;;24.30;53.80;;;;;;5023200;28;19940;-69
2022/07/29 01:47:39;;;;;;;;;;;24.30;53.90;;;;;;5017337;28;19925;-71
2022/07/29 01:50:08;;;;;;;;;;;24.30;54.00;;;;;;5029451;28;19925;-69
2022/07/29 01:52:38;;;;;;;;;;;24.30;54.20;;;;;;5038244;28;21327;-71
2022/07/29 01:55:08;;;;;;;;;;;24.20;54.20;;;;;;5037482;28;19925;-69
2022/07/29 01:57:35;;;;;;;;;;;24.20;54.40;;;;;;5018314;28;19957;-69
2022/07/29 02:00:03;;;;;;;;;;;24.20;54.50;;;;;;5017966;28;19925;-71
2022/07/29 02:02:30;;;;;;;;;;;24.20;54.70;;;;;;5021425;28;19925;-70
2022/07/29 02:04:59;;;;;;;;;;;24.10;54.80;;;;;;5041222;28;19928;-70
2022/07/29 02:07:28;;;;;;;;;;;24.10;55.00;;;;;;5020509;28;19928;-70
2022/07/29 02:09:55;;;;;;;;;;;24.10;55.10;;;;;;5027868;28;19925;-69
2022/07/29 02:12:22;;;;;;;;;;;24.00;55.20;;;;;;5033974;28;19932;-71
2022/07/29 02:14:51;;;;;;;;;;;24.00;55.20;;;;;;5023189;28;19933;-69
2022/07/29 02:17:21;;;;;;;;;;;24.00;55.20;;;;;;5016416;28;19932;-69
2022/07/29 02:19:49;;;;;;;;;;;24.00;55.40;;;;;;5020433;28;19936;-69
2022/07/29 02:22:18;;;;;;;;;;;23.90;55.50;;;;;;5029845;28;19921;-71
2022/07/29 02:24:45;;;;;;;;;;;23.90;55.60;;;;;;5038296;28;19925;-70
2022/07/29 02:27:12;;;;;;;;;;;23.90;55.70;;;;;;5041428;28;19936;-69
2022/07/29 02:29:39;;;;;;;;;;;23.90;55.80;;;;;;5028890;28;19925;-70
2022/07/29 02:32:08;;;;;;;;;;;23.80;55.70;;;;;;5025464;28;20332;-69
2022/07/29 02:34:35;;;;;;;;;;;23.80;55.70;;;;;;5019487;28;19926;-72
2022/07/29 02:37:03;;;;;;;;;;;23.80;55.70;;;;;;5027924;28;19921;-69
2022/07/29 02:39:32;;;;;;;;;;;23.80;55.80;;;;;;5036207;28;19972;-69
2022/07/29 02:42:02;;;;;;;;;;;23.80;55.90;;;;;;5028446;28;20656;-69
2022/07/29 02:44:28;;;;;;;;;;;23.80;55.90;;;;;;5038816;28;20641;-69
2022/07/29 02:47:03;;;;;;;;;;;23.70;55.90;;;;;;5014999;28;19921;-70
2022/07/29 02:49:32;;;;;;;;;;;23.70;55.90;;;;;;5017909;28;19933;-71
2022/07/29 02:52:01;;;;;;;;;;;23.70;56.00;;;;;;5040567;28;20024;-69
2022/07/29 02:54:30;;;;;;;;;;;23.70;56.10;;;;;;5021352;28;20398;-69
2022/07/29 02:56:59;;;;;;;;;;;23.70;56.10;;;;;;5028286;28;19929;-69
2022/07/29 02:59:28;;;;;;;;;;;23.60;56.20;;;;;;5017528;28;20298;-71
2022/07/29 03:01:56;;;;;;;;;;;23.60;56.20;;;;;;5025856;28;19932;-69
2022/07/29 03:04:24;;;;;;;;;;;23.60;56.30;;;;;;5032451;28;19935;-70
2022/07/29 03:06:51;;;;;;;;;;;23.60;56.30;;;;;;5023982;28;19929;-71
2022/07/29 03:09:18;;;;;;;;;;;23.50;56.30;;;;;;5035494;28;19925;-68
2022/07/29 03:11:45;;;;;;;;;;;23.50;56.40;;;;;;5034651;28;19960;-70
2022/07/29 03:14:13;;;;;;;;;;;23.50;56.50;;;;;;5026466;28;20726;-69
2022/07/29 03:16:40;;;;;;;;;;;23.50;56.50;;;;;;5022292;28;19926;-69
2022/07/29 03:19:06;;;;;;;;;;;23.40;56.60;;;;;;5018932;28;19929;-69
2022/07/29 03:21:34;;;;;;;;;;;23.50;56.70;;;;;;5033993;28;20574;-69
2022/07/29 03:24:00;;;;;;;;;;;23.40;56.70;;;;;;5040664;28;19936;-69
2022/07/29 03:26:27;;;;;;;;;;;23.40;56.80;;;;;;5018873;28;19933;-69
2022/07/29 03:28:54;;;;;;;;;;;23.40;56.90;;;;;;5038630;28;19925;-71
2022/07/29 03:31:21;;;;;;;;;;;23.30;56.90;;;;;;5017809;28;19933;-70
2022/07/29 03:33:48;;;;;;;;;;;23.30;57.00;;;;;;5019473;28;19932;-71
2022/07/29 03:36:14;;;;;;;;;;;23.30;57.00;;;;;;5034970;28;19926;-69
2022/07/29 03:38:43;;;;;;;;;;;23.30;57.20;;;;;;5030148;28;20698;-69
2022/07/29 03:41:11;;;;;;;;;;;23.30;57.20;;;;;;5027644;28;19925;-72
2022/07/29 03:43:39;;;;;;;;;;;23.20;57.30;;;;;;5043142;28;19929;-69
2022/07/29 03:46:07;;;;;;;;;;;23.20;57.30;;;;;;5019851;28;19929;-69
2022/07/29 03:48:37;;;;;;;;;;;23.20;57.40;;;;;;5015303;28;20053;-69
2022/07/29 03:51:04;;;;;;;;;;;23.20;57.50;;;;;;5026774;28;19928;-68
2022/07/29 03:53:32;;;;;;;;;;;23.20;57.50;;;;;;5028457;28;20470;-68
2022/07/29 03:56:00;;;;;;;;;;;23.10;57.50;;;;;;5023057;28;19930;-69
2022/07/29 03:58:27;;;;;;;;;;;23.10;57.60;;;;;;5020562;28;19925;-69
2022/07/29 04:00:54;;;;;;;;;;;23.00;57.70;;;;;;5017537;28;20416;-71
2022/07/29 04:03:21;;;;;;;;;;;23.00;57.70;;;;;;5021060;28;19925;-70
2022/07/29 04:05:59;;;;;;;;;;;23.00;57.60;;;;;;5033429;28;20405;-70
2022/07/29 04:08:26;;;;;;;;;;;23.00;57.80;;;;;;5023089;28;19933;-69
2022/07/29 04:10:52;;;;;;;;;;;23.00;57.80;;;;;;5034427;28;19936;-71
2022/07/29 04:13:19;;;;;;;;;;;22.90;57.80;;;;;;5038140;28;20045;-69
2022/07/29 04:15:46;;;;;;;;;;;22.90;57.90;;;;;;5024709;28;19932;-69
2022/07/29 04:18:12;;;;;;;;;;;22.90;57.90;;;;;;5015158;28;19929;-70
2022/07/29 04:20:39;;;;;;;;;;;22.90;57.90;;;;;;5027706;28;19929;-73
2022/07/29 04:23:06;;;;;;;;;;;22.90;58.00;;;;;;5028849;28;20023;-69
2022/07/29 04:25:33;;;;;;;;;;;22.80;58.10;;;;;;5038414;28;19931;-71
2022/07/29 04:28:02;;;;;;;;;;;22.80;58.10;;;;;;5034712;28;19939;-69
2022/07/29 04:30:30;;;;;;;;;;;22.80;58.20;;;;;;5027582;28;19933;-69
2022/07/29 04:32:56;;;;;;;;;;;22.80;58.30;;;;;;5015351;28;19960;-69
2022/07/29 04:35:23;;;;;;;;;;;22.70;58.30;;;;;;5025155;28;20308;-69
2022/07/29 04:37:49;;;;;;;;;;;22.70;58.40;;;;;;5030941;28;19925;-69
2022/07/29 04:40:17;;;;;;;;;;;22.70;58.50;;;;;;5034520;28;19936;-72
2022/07/29 04:42:44;;;;;;;;;;;22.70;58.50;;;;;;5034410;28;19932;-69
2022/07/29 04:45:10;;;;;;;;;;;22.70;58.60;;;;;;5028369;28;19933;-69
2022/07/29 04:47:37;;;;;;;;;;;22.70;58.60;;;;;;5016529;28;19926;-70
2022/07/29 04:50:05;;;;;;;;;;;22.60;58.60;;;;;;5034015;28;19924;-68
2022/07/29 04:52:31;;;;;;;;;;;22.60;58.60;;;;;;5017162;28;19930;-69
2022/07/29 04:54:58;;;;;;;;;;;22.60;58.60;;;;;;5038548;28;20312;-69
2022/07/29 04:57:26;;;;;;;;;;;22.60;58.80;;;;;;5021848;28;20340;-71
2022/07/29 04:59:52;;;;;;;;;;;22.60;58.80;;;;;;5013327;28;19929;-70
2022/07/29 05:02:19;;;;;;;;;;;22.50;58.90;;;;;;5037029;28;19933;-70
2022/07/29 05:04:45;;;;;;;;;;;22.50;58.90;;;;;;5025259;28;19929;-68
2022/07/29 05:07:12;;;;;;;;;;;22.50;58.90;;;;;;5021816;28;19929;-70
2022/07/29 05:09:38;;;;;;;;;;;22.50;59.00;;;;;;5037822;28;19925;-71
2022/07/29 05:12:05;;;;;;;;;;;22.50;59.00;;;;;;5035096;28;20266;-69
2022/07/29 05:14:33;;;;;;;;;;;22.50;59.00;;;;;;5027268;28;19933;-70
2022/07/29 05:17:00;;;;;;;;;;;22.50;59.00;;;;;;5021713;28;19933;-69
2022/07/29 05:19:26;;;;;;;;;;;22.50;59.10;;;;;;5021032;28;19936;-69
2022/07/29 05:21:53;;;;;;;;;;;22.40;59.10;;;;;;5033102;28;19952;-70
2022/07/29 05:24:19;;;;;;;;;;;22.40;59.10;;;;;;5035206;28;19925;-70
2022/07/29 05:26:46;;;;;;;;;;;22.40;59.20;;;;;;5037719;28;19932;-69
2022/07/29 05:29:12;;;;;;;;;;;22.40;59.20;;;;;;5039940;28;19925;-70
2022/07/29 05:31:40;;;;;;;;;;;22.40;59.20;;;;;;5019392;28;19928;-71
2022/07/29 05:34:07;;;;;;;;;;;22.40;59.40;;;;;;5026484;28;19952;-69
2022/07/29 05:36:33;;;;;;;;;;;22.40;59.70;;;;;;5030603;28;20612;-69
2022/07/29 05:39:00;;;;;;;;;;;22.40;59.50;;;;;;5038375;28;19944;-71
2022/07/29 05:41:26;;;;;;;;;;;22.40;59.50;;;;;;5024262;28;19925;-70
2022/07/29 05:43:53;;;;;;;;;;;22.40;59.50;;;;;;5038421;28;19959;-69
2022/07/29 05:46:20;;;;;;;;;;;22.30;59.50;;;;;;5016601;28;19932;-69
2022/07/29 05:48:47;;;;;;;;;;;22.40;59.50;;;;;;5011140;28;20313;-72
2022/07/29 05:51:14;;;;;;;;;;;22.40;59.60;;;;;;5028032;28;19932;-70
2022/07/29 05:53:40;;;;;;;;;;;22.30;59.50;;;;;;5029251;28;20035;-70
2022/07/29 05:56:08;;;;;;;;;;;22.30;59.60;;;;;;5036936;28;20435;-69
2022/07/29 05:58:34;;;;;;;;;;;22.40;59.60;;;;;;5022775;28;19961;-69
2022/07/29 06:01:01;;;;;;;;;;;22.40;59.70;;;;;;5019465;28;19925;-69
2022/07/29 06:03:28;;;;;;;;;;;22.30;59.60;;;;;;5032277;28;20379;-69
2022/07/29 06:05:56;;;;;;;;;;;22.30;59.70;;;;;;5022985;28;19929;-70
2022/07/29 06:08:23;;;;;;;;;;;22.40;59.70;;;;;;5024621;28;19933;-69
2022/07/29 06:10:49;;;;;;;;;;;22.30;59.60;;;;;;5035295;28;19929;-69
2022/07/29 06:13:16;;;;;;;;;;;22.40;59.60;;;;;;5039812;28;19956;-69
2022/07/29 06:15:43;;;;;;;;;;;22.30;59.60;;;;;;5019968;28;19961;-70
2022/07/29 06:18:10;;;;;;;;;;;22.40;59.50;;;;;;5022399;28;19925;-69
2022/07/29 06:20:37;;;;;;;;;;;22.40;59.50;;;;;;5025686;28;19925;-70
2022/07/29 06:23:05;;;;;;;;;;;22.40;59.50;;;;;;5039553;28;19936;-69
2022/07/29 06:25:32;;;;;;;;;;;22.40;59.40;;;;;;5041849;28;19931;-70
2022/07/29 06:27:58;;;;;;;;;;;22.40;59.30;;;;;;5039552;28;19926;-69
2022/07/29 06:30:25;;;;;;;;;;;22.40;59.20;;;;;;5033588;28;20034;-70
2022/07/29 06:32:51;;;;;;;;;;;22.40;59.20;;;;;;5020662;28;19932;-72
2022/07/29 06:35:18;;;;;;;;;;;22.40;59.60;;;;;;5024412;28;19931;-69
2022/07/29 06:37:44;;;;;;;;;;;22.40;59.00;;;;;;5030785;28;19945;-70
2022/07/29 06:42:57;;;;;;;;;;;22.40;58.70;;;;;;5027623;28;19932;-69
2022/07/29 06:45:24;;;;;;;;;;;22.50;58.80;;;;;;5024390;28;19925;-70
2022/07/29 06:47:51;;;;;;;;;;;22.40;58.50;;;;;;5037518;28;20372;-69
2022/07/29 06:50:17;;;;;;;;;;;22.40;58.40;;;;;;5023116;28;19932;-69
2022/07/29 06:52:44;;;;;;;;;;;22.50;58.40;;;;;;5020961;28;20665;-71
2022/07/29 06:55:10;;;;;;;;;;;22.50;58.30;;;;;;5025825;28;19932;-69
2022/07/29 06:57:38;;;;;;;;;;;22.50;58.30;;;;;;5025791;28;19952;-69
2022/07/29 07:00:06;;;;;;;;;;;22.50;58.30;;;;;;5019803;28;19932;-69
2022/07/29 07:02:32;;;;;;;;;;;22.50;58.20;;;;;;5021201;28;19929;-71
2022/07/29 07:04:59;;;;;;;;;;;22.50;58.10;;;;;;5039190;28;19975;-69
2022/07/29 07:07:26;;;;;;;;;;;22.60;58.10;;;;;;5018133;28;19965;-70
2022/07/29 07:09:52;;;;;;;;;;;22.60;58.10;;;;;;5034202;28;19929;-70
2022/07/29 07:12:19;;;;;;;;;;;22.60;58.00;;;;;;5030509;28;19932;-69
2022/07/29 07:14:46;;;;;;;;;;;22.60;58.00;;;;;;5024912;28;19932;-71
2022/07/29 07:17:13;;;;;;;;;;;22.70;58.00;;;;;;5016872;28;19926;-70
2022/07/29 07:19:39;;;;;;;;;;;22.70;57.90;;;;;;5024972;28;20409;-71
2022/07/29 07:22:06;;;;;;;;;;;22.70;57.80;;;;;;5036352;28;19932;-70
2022/07/29 07:24:33;;;;;;;;;;;22.80;57.80;;;;;;5039757;28;19936;-69
2022/07/29 07:26:59;;;;;;;;;;;22.80;57.80;;;;;;5035108;28;19941;-69
2022/07/29 07:29:26;;;;;;;;;;;22.80;57.70;;;;;;5017006;28;19925;-69
2022/07/29 07:31:54;;;;;;;;;;;22.80;57.70;;;;;;5018587;28;19930;-69
2022/07/29 07:34:20;;;;;;;;;;;22.90;57.70;;;;;;5040864;28;20655;-72
2022/07/29 07:36:47;;;;;;;;;;;22.90;57.60;;;;;;5034787;28;20293;-70
2022/07/29 07:39:13;;;;;;;;;;;22.90;57.70;;;;;;5039280;28;19932;-70
2022/07/29 07:41:40;;;;;;;;;;;22.90;57.60;;;;;;5021959;28;19925;-68
2022/07/29 07:44:06;;;;;;;;;;;23.00;57.70;;;;;;5039490;28;19932;-70
2022/07/29 07:46:33;;;;;;;;;;;23.00;57.70;;;;;;5021082;28;19956;-69
2022/07/29 07:49:01;;;;;;;;;;;23.00;57.70;;;;;;5011782;28;19944;-71
2022/07/29 07:51:27;;;;;;;;;;;23.00;57.70;;;;;;5038891;28;19929;-69
2022/07/29 07:53:54;;;;;;;;;;;23.10;57.70;;;;;;5027209;28;19933;-70
2022/07/29 07:56:20;;;;;;;;;;;23.10;57.70;;;;;;5020203;28;19925;-70
2022/07/29 07:58:47;;;;;;;;;;;23.10;57.60;;;;;;5017056;28;19925;-70
2022/07/29 08:01:14;;;;;;;;;;;23.20;57.50;;;;;;5020335;28;19928;-69
2022/07/29 08:03:40;;;;;;;;;;;23.20;57.50;;;;;;5026166;28;19933;-70
2022/07/29 08:06:08;;;;;;;;;;;23.20;57.50;;;;;;5032216;28;19925;-70
2022/07/29 08:08:35;;;;;;;;;;;23.20;57.50;;;;;;5020262;28;19925;-71
2022/07/29 08:11:01;;;;;;;;;;;23.30;57.60;;;;;;5031088;28;19925;-69
2022/07/29 08:13:29;;;;;;;;;;;23.30;57.60;;;;;;5033646;28;20750;-70
2022/07/29 08:16:00;;;;;;;;;;;23.30;57.50;;;;;;5019205;28;20536;-69
2022/07/29 08:18:27;;;;;;;;;;;23.30;57.60;;;;;;5019641;28;19975;-71
2022/07/29 08:20:53;;;;;;;;;;;23.30;57.60;;;;;;5029591;28;19925;-71
2022/07/29 08:23:22;;;;;;;;;;;23.30;57.40;;;;;;5025017;28;20031;-70
2022/07/29 08:25:49;;;;;;;;;;;23.40;57.60;;;;;;5041813;28;19932;-69
2022/07/29 08:28:15;;;;;;;;;;;23.40;57.60;;;;;;5036139;28;19932;-69
2022/07/29 08:30:42;;;;;;;;;;;23.40;57.60;;;;;;5030846;28;19933;-71
2022/07/29 08:33:08;;;;;;;;;;;23.50;57.70;;;;;;5020543;28;19933;-70
2022/07/29 08:35:35;;;;;;;;;;;23.50;57.60;;;;;;5031102;28;19929;-69
2022/07/29 08:38:03;;;;;;;;;;;23.50;57.50;;;;;;5034944;28;19925;-69
2022/07/29 08:40:31;;;;;;;;;;;23.60;57.40;;;;;;5035032;28;19995;-69
2022/07/29 08:42:57;;;;;;;;;;;23.60;57.20;;;;;;5021295;28;19921;-69
2022/07/29 08:45:24;;;;;;;;;;;23.60;57.00;;;;;;5016208;28;19925;-69
2022/07/29 08:47:50;;;;;;;;;;;23.70;57.10;;;;;;5018083;28;19925;-70
2022/07/29 08:50:17;;;;;;;;;;;23.70;57.00;;;;;;5014507;28;19929;-69
2022/07/29 08:52:44;;;;;;;;;;;23.70;56.90;;;;;;5019308;28;19929;-70
2022/07/29 08:55:11;;;;;;;;;;;23.80;56.80;;;;;;5025893;28;20320;-69
2022/07/29 08:57:39;;;;;;;;;;;23.70;56.60;;;;;;5016428;28;19921;-69
2022/07/29 09:00:08;;;;;;;;;;;23.80;56.40;;;;;;5016300;28;19925;-70
2022/07/29 09:02:36;;;;;;;;;;;23.80;56.30;;;;;;5021075;28;19932;-69
2022/07/29 09:05:03;;;;;;;;;;;23.90;56.30;;;;;;5037726;28;19928;-71
2022/07/29 09:07:29;;;;;;;;;;;23.90;56.20;;;;;;5016323;28;19965;-70
2022/07/29 09:09:56;;;;;;;;;;;24.00;56.10;;;;;;5033486;28;19948;-70
2022/07/29 09:12:24;;;;;;;;;;;24.00;55.90;;;;;;5035724;28;19929;-70
2022/07/29 09:14:53;;;;;;;;;;;24.00;55.80;;;;;;5022668;28;19926;-70
2022/07/29 09:17:39;;;;;;;;;;;24.10;55.70;;;;;;5016692;28;19921;-69
2022/07/29 09:20:09;;;;;;;;;;;24.20;55.70;;;;;;5023618;28;19933;-69
2022/07/29 09:22:35;;;;;;;;;;;24.20;55.50;;;;;;5025714;28;20293;-70
2022/07/29 09:25:02;;;;;;;;;;;24.20;55.20;;;;;;5033059;28;19966;-70
2022/07/29 09:27:29;;;;;;;;;;;24.30;54.90;;;;;;5025447;28;19929;-70
2022/07/29 09:30:01;;;;;;;;;;;24.30;54.70;;;;;;5032331;28;20020;-71
2022/07/29 09:32:27;;;;;;;;;;;24.30;54.60;;;;;;5017623;28;19932;-70
2022/07/29 09:35:09;;;;;;;;;;;24.40;54.60;;;;;;5019723;28;19925;-70
2022/07/29 09:37:35;;;;;;;;;;;24.50;55.00;;;;;;5030975;28;20392;-69
2022/07/29 09:40:11;;;;;;;;;;;24.50;54.40;;;;;;5034063;28;19925;-69
2022/07/29 09:42:38;;;;;;;;;;;24.60;54.50;;;;;;5024922;28;19929;-70
2022/07/29 09:45:06;;;;;;;;;;;24.60;53.90;;;;;;5019843;28;19929;-72
2022/07/29 09:47:41;;;;;;;;;;;24.70;53.40;;;;;;5016655;28;19969;-70
2022/07/29 09:50:08;;;;;;;;;;;24.70;53.30;;;;;;5017637;28;19925;-72
2022/07/29 09:52:44;;;;;;;;;;;24.80;52.60;;;;;;5031553;28;19930;-70
2022/07/29 09:55:11;;;;;;;;;;;24.90;52.50;;;;;;5025177;28;20344;-70
2022/07/29 09:57:38;;;;;;;;;;;24.90;52.40;;;;;;5016497;28;19936;-70
2022/07/29 10:00:07;;;;;;;;;;;24.90;52.30;;;;;;5015110;28;20412;-71
2022/07/29 10:02:35;;;;;;;;;;;25.00;52.20;;;;;;5016364;28;19929;-69
2022/07/29 10:05:02;;;;;;;;;;;25.10;52.20;;;;;;5033160;28;19937;-70
2022/07/29 10:07:43;;;;;;;;;;;25.10;52.10;;;;;;5018798;28;19926;-71
2022/07/29 10:10:10;;;;;;;;;;;25.20;52.00;;;;;;5025189;28;19934;-72
2022/07/29 10:12:48;;;;;;;;;;;25.30;51.70;;;;;;5037749;28;19925;-70
2022/07/29 10:15:17;;;;;;;;;;;25.30;51.70;;;;;;5019285;28;20340;-69
2022/07/29 10:17:43;;;;;;;;;;;25.40;51.80;;;;;;5013457;28;19929;-69
2022/07/29 10:20:10;;;;;;;;;;;25.50;51.70;;;;;;5022100;28;19925;-72
2022/07/29 10:22:37;;;;;;;;;;;25.50;51.10;;;;;;5028258;28;19929;-71
2022/07/29 10:25:04;;;;;;;;;;;25.60;50.90;;;;;;5032004;28;19925;-70
2022/07/29 10:27:30;;;;;;;;;;;25.60;50.90;;;;;;5036574;28;19947;-69
2022/07/29 10:29:57;;;;;;;;;;;25.70;51.00;;;;;;5021448;28;19930;-71
2022/07/29 10:32:31;;;;;;;;;;;25.80;50.60;;;;;;5017819;28;19925;-70
2022/07/29 10:35:15;;;;;;;;;;;25.80;49.90;;;;;;5017259;28;19925;-70
2022/07/29 10:37:53;;;;;;;;;;;25.90;50.00;;;;;;5029098;28;19940;-71
2022/07/29 10:43:17;;;;;;;;;;;26.00;49.30;;;;;;5030218;28;20006;-70
2022/07/29 10:45:44;;;;;;;;;;;26.10;50.30;;;;;;5025360;28;19933;-69
2022/07/29 10:48:12;;;;;;;;;;;26.20;50.60;;;;;;5026169;28;19932;-72
2022/07/29 10:50:55;;;;;;;;;;;26.20;50.30;;;;;;5018635;28;19924;-70
2022/07/29 10:53:21;;;;;;;;;;;26.20;49.80;;;;;;5023703;28;19929;-69
2022/07/29 10:55:50;;;;;;;;;;;26.30;49.40;;;;;;5022030;28;19926;-70
2022/07/29 10:58:17;;;;;;;;;;;26.30;49.30;;;;;;5018396;28;20406;-69
2022/07/29 11:00:44;;;;;;;;;;;26.30;49.20;;;;;;5018076;28;19925;-70
2022/07/29 11:03:29;;;;;;;;;;;26.40;49.00;;;;;;5025191;28;19920;-69
2022/07/29 11:05:57;;;;;;;;;;;26.50;48.80;;;;;;5034689;28;19929;-70
2022/07/29 11:08:25;;;;;;;;;;;26.50;48.80;;;;;;5023315;28;19925;-71
2022/07/29 11:10:53;;;;;;;;;;;26.60;48.40;;;;;;5029355;28;19925;-71
2022/07/29 11:13:38;;;;;;;;;;;26.60;48.60;;;;;;5039536;28;20570;-70
2022/07/29 11:16:06;;;;;;;;;;;26.70;48.10;;;;;;5024039;28;20381;-69
2022/07/29 11:18:33;;;;;;;;;;;26.80;48.50;;;;;;5015884;28;19933;-73
2022/07/29 11:21:01;;;;;;;;;;;26.80;47.70;;;;;;5023307;28;19929;-69
2022/07/29 11:23:28;;;;;;;;;;;26.90;49.00;;;;;;5031667;28;19933;-70
2022/07/29 11:26:15;;;;;;;;;;;27.00;48.60;;;;;;5038342;28;20392;-70
2022/07/29 11:28:49;;;;;;;;;;;27.00;48.20;;;;;;5019431;28;19934;-70
2022/07/29 11:31:17;;;;;;;;;;;27.10;48.90;;;;;;5020918;28;19948;-70
2022/07/29 11:33:43;;;;;;;;;;;27.20;48.40;;;;;;5018650;28;19932;-70
2022/07/29 11:36:12;;;;;;;;;;;27.20;47.40;;;;;;5033863;28;20488;-69
2022/07/29 11:38:39;;;;;;;;;;;27.30;47.60;;;;;;5034260;28;19932;-71
2022/07/29 11:41:22;;;;;;;;;;;27.30;47.30;;;;;;5028708;28;19933;-71
2022/07/29 11:43:49;;;;;;;;;;;27.40;47.10;;;;;;5021927;28;19975;-70
2022/07/29 11:46:15;;;;;;;;;;;27.40;46.70;;;;;;5026226;28;20011;-69
2022/07/29 11:48:42;;;;;;;;;;;27.60;46.50;;;;;;5037491;28;20470;-72
2022/07/29 11:51:10;;;;;;;;;;;27.60;46.50;;;;;;5013717;28;19944;-70
2022/07/29 11:53:38;;;;;;;;;;;27.60;46.60;;;;;;5021705;28;19979;-71
2022/07/29 11:56:04;;;;;;;;;;;27.70;46.40;;;;;;5021095;28;19932;-68
2022/07/29 11:58:31;;;;;;;;;;;27.70;47.10;;;;;;5018999;28;19925;-70
2022/07/29 12:00:58;;;;;;;;;;;27.80;46.40;;;;;;5021589;28;19975;-70
2022/07/29 12:03:26;;;;;;;;;;;27.80;46.10;;;;;;5026522;28;19964;-69
2022/07/29 12:05:53;;;;;;;;;;;27.90;45.80;;;;;;5033730;28;19972;-70
2022/07/29 12:08:21;;;;;;;;;;;28.00;46.20;;;;;;5016890;28;19940;-71
2022/07/29 12:10:50;;;;;;;;;;;28.00;45.60;;;;;;5035212;28;19988;-70
2022/07/29 12:13:18;;;;;;;;;;;28.10;45.50;;;;;;5038414;28;20012;-70
2022/07/29 12:15:52;;;;;;;;;;;28.10;45.40;;;;;;5019971;28;19994;-70
2022/07/29 12:18:20;;;;;;;;;;;28.10;45.50;;;;;;5017013;28;19925;-69
2022/07/29 12:20:46;;;;;;;;;;;28.20;45.70;;;;;;5025505;28;20381;-70
2022/07/29 12:23:13;;;;;;;;;;;28.20;45.60;;;;;;5037135;28;19925;-70
2022/07/29 12:25:41;;;;;;;;;;;28.20;45.00;;;;;;5044198;28;19924;-71
2022/07/29 12:28:09;;;;;;;;;;;28.30;45.30;;;;;;5016370;28;19936;-70
2022/07/29 12:30:40;;;;;;;;;;;28.30;44.90;;;;;;5019146;28;20412;-70
2022/07/29 12:33:17;;;;;;;;;;;28.30;44.80;;;;;;5034813;28;20238;-69
2022/07/29 12:35:45;;;;;;;;;;;28.30;44.90;;;;;;5020518;28;19932;-70
2022/07/29 12:38:12;;;;;;;;;;;28.30;44.70;;;;;;5030841;28;19929;-70
2022/07/29 12:40:39;;;;;;;;;;;28.40;44.90;;;;;;5033722;28;19960;-72
2022/07/29 12:43:06;;;;;;;;;;;28.40;44.80;;;;;;5019833;28;19929;-73
2022/07/29 12:45:34;;;;;;;;;;;28.40;45.00;;;;;;5018739;28;19960;-70
2022/07/29 12:48:01;;;;;;;;;;;28.40;45.20;;;;;;5040170;28;19925;-69
2022/07/29 12:50:27;;;;;;;;;;;28.40;45.00;;;;;;5026787;28;19936;-69
2022/07/29 12:52:54;;;;;;;;;;;28.40;44.70;;;;;;5019591;28;19932;-71
2022/07/29 12:55:35;;;;;;;;;;;28.50;44.30;;;;;;5022388;28;19963;-69
2022/07/29 12:58:02;;;;;;;;;;;28.50;44.20;;;;;;5018799;28;19925;-71
2022/07/29 13:00:29;;;;;;;;;;;28.50;45.40;;;;;;5018756;28;19944;-70
2022/07/29 13:02:57;;;;;;;;;;;28.50;45.70;;;;;;5017583;28;19968;-70
2022/07/29 13:05:24;;;;;;;;;;;28.50;45.30;;;;;;5035549;28;19933;-71
2022/07/29 13:07:51;;;;;;;;;;;28.60;45.40;;;;;;5019014;28;20013;-71
2022/07/29 13:10:19;;;;;;;;;;;28.60;45.70;;;;;;5028846;28;20401;-70
2022/07/29 13:13:04;;;;;;;;;;;28.60;46.10;;;;;;5041153;28;19921;-71
2022/07/29 13:15:31;;;;;;;;;;;28.60;44.80;;;;;;5021953;28;19933;-70
2022/07/29 13:17:59;;;;;;;;;;;28.60;45.40;;;;;;5022052;28;19951;-72
2022/07/29 13:20:27;;;;;;;;;;;28.60;44.80;;;;;;5025860;28;19929;-70
2022/07/29 13:22:53;;;;;;;;;;;28.60;44.60;;;;;;5040331;28;19925;-70
2022/07/29 13:25:24;;;;;;;;;;;28.60;44.30;;;;;;5032763;28;19924;-70
2022/07/29 13:27:51;;;;;;;;;;;28.60;44.70;;;;;;5036462;28;19932;-70
2022/07/29 13:30:17;;;;;;;;;;;28.60;44.30;;;;;;5023528;28;19929;-71
2022/07/29 13:32:44;;;;;;;;;;;28.60;44.30;;;;;;5018651;28;20435;-70
2022/07/29 13:35:13;;;;;;;;;;;28.60;44.30;;;;;;5019778;28;20450;-70
2022/07/29 13:37:39;;;;;;;;;;;28.60;44.10;;;;;;5030524;28;19929;-71
2022/07/29 13:40:07;;;;;;;;;;;28.70;44.50;;;;;;5027689;28;19925;-73
2022/07/29 13:42:33;;;;;;;;;;;28.70;45.10;;;;;;5027245;28;19936;-70
2022/07/29 13:45:00;;;;;;;;;;;28.70;44.90;;;;;;5018847;28;19929;-70
2022/07/29 13:47:28;;;;;;;;;;;28.70;44.70;;;;;;5013120;28;19941;-70
2022/07/29 13:49:54;;;;;;;;;;;28.80;44.90;;;;;;5026021;28;20448;-69
2022/07/29 13:52:22;;;;;;;;;;;28.80;45.00;;;;;;5031620;28;20665;-69
2022/07/29 13:54:49;;;;;;;;;;;28.80;44.90;;;;;;5028553;28;19948;-68
2022/07/29 13:57:16;;;;;;;;;;;28.80;43.90;;;;;;5021053;28;19930;-70
2022/07/29 13:59:43;;;;;;;;;;;28.90;43.90;;;;;;5015160;28;19937;-72
2022/07/29 14:02:10;;;;;;;;;;;28.90;44.10;;;;;;5019346;28;19926;-71
2022/07/29 14:04:37;;;;;;;;;;;28.90;43.40;;;;;;5035634;28;19935;-70
2022/07/29 14:07:04;;;;;;;;;;;28.90;43.90;;;;;;5018675;28;19925;-70
2022/07/29 14:09:32;;;;;;;;;;;29.00;42.90;;;;;;5033034;28;19932;-69
2022/07/29 14:11:59;;;;;;;;;;;28.90;43.30;;;;;;5029601;28;19936;-71
2022/07/29 14:14:25;;;;;;;;;;;29.00;42.90;;;;;;5028452;28;19968;-71
2022/07/29 14:16:52;;;;;;;;;;;29.00;43.10;;;;;;5023034;28;19976;-71
2022/07/29 14:19:18;;;;;;;;;;;29.00;42.50;;;;;;5020788;28;19925;-69
2022/07/29 14:21:45;;;;;;;;;;;29.10;42.00;;;;;;5024386;28;20080;-69
2022/07/29 14:24:12;;;;;;;;;;;29.10;41.80;;;;;;5030526;28;20717;-70
2022/07/29 14:26:39;;;;;;;;;;;29.10;41.80;;;;;;5037909;28;19936;-70
2022/07/29 14:29:06;;;;;;;;;;;29.20;42.00;;;;;;5016245;28;19925;-70