Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/03 00:00:07;;;;;;;40.00;27.00;;;1.30;99.90;;;;;;5030658;28;20799;-77
2023/03/03 00:02:32;;;;;;;44.30;28.10;;;0.90;99.90;;;;;;5028967;28;20470;-77
2023/03/03 00:04:58;;;;;;;42.13;25.88;;;1.10;99.90;;;;;;5030544;28;20480;-77
2023/03/03 00:07:24;;;;;;;41.10;26.50;;;1.00;99.90;;;;;;5030470;28;20773;-77
2023/03/03 00:09:50;;;;;;;41.17;26.33;;;1.00;99.90;;;;;;5030293;28;20876;-77
2023/03/03 00:12:39;;;;;;;41.13;27.17;;;0.90;99.90;;;;;;5029370;28;20813;-77
2023/03/03 00:15:19;;;;;;;40.37;25.80;;;0.80;99.90;;;;;;5032935;28;20396;-78
2023/03/03 00:17:45;;;;;;;43.63;27.73;;;0.90;99.90;;;;;;5034019;28;20773;-78
2023/03/03 00:20:36;;;;;;;40.70;27.40;;;0.70;99.90;;;;;;5033821;28;20391;-78
2023/03/03 00:23:29;;;;;;;42.38;27.45;;;0.80;99.90;;;;;;5034183;28;20402;-78
2023/03/03 00:25:57;;;;;;;43.00;27.88;;;0.90;99.90;;;;;;5032117;28;20941;-78
2023/03/03 00:28:44;;;;;;;43.08;28.10;;;0.90;99.90;;;;;;5033796;28;20402;-77
2023/03/03 00:31:32;;;;;;;43.13;27.83;;;0.70;99.90;;;;;;5033627;28;20384;-77
2023/03/03 00:34:15;;;;;;;45.53;29.73;;;0.70;99.90;;;;;;5033858;28;20395;-77
2023/03/03 00:36:41;;;;;;;41.35;25.30;;;1.70;99.90;;;;;;5032412;28;20429;-77
2023/03/03 00:39:16;;;;;;;43.13;26.73;;;1.00;99.90;;;;;;5031787;28;20399;-77
2023/03/03 00:41:42;;;;;;;41.00;26.30;;;1.10;99.90;;;;;;5032941;28;20388;-77
2023/03/03 00:44:35;;;;;;;39.70;25.63;;;0.80;99.90;;;;;;5033749;28;20379;-77
2023/03/03 00:47:36;;;;;;;43.55;25.98;;;0.60;99.90;;;;;;5031864;28;20391;-77
2023/03/03 00:50:05;;;;;;;43.15;26.30;;;0.60;99.90;;;;;;5032115;28;20415;-78
2023/03/03 00:52:39;;;;;;;39.30;26.30;;;0.60;99.90;;;;;;5036655;28;20399;-78
2023/03/03 00:55:06;;;;;;;41.70;26.05;;;0.80;99.90;;;;;;5042466;28;20403;-77
2023/03/03 00:57:32;;;;;;;41.75;27.55;;;0.50;99.90;;;;;;5035136;28;20913;-78
2023/03/03 00:59:57;;;;;;;42.50;26.80;;;0.80;99.90;;;;;;5032490;28;20414;-77
2023/03/03 01:02:23;;;;;;;38.17;25.40;;;0.60;99.90;;;;;;5033816;28;20872;-78
2023/03/03 01:04:52;;;;;;;43.87;26.43;;;0.50;99.90;;;;;;5034148;28;20456;-79
2023/03/03 01:07:18;;;;;;;38.92;26.67;;;0.90;99.90;;;;;;5034461;28;20892;-78
2023/03/03 01:09:44;;;;;;;40.25;28.38;;;0.40;99.90;;;;;;5036081;28;20426;-77
2023/03/03 01:12:10;;;;;;;41.40;25.58;;;0.70;99.90;;;;;;5033227;28;20430;-77
2023/03/03 01:14:36;;;;;;;42.00;27.23;;;0.50;99.90;;;;;;5034742;28;20418;-77
2023/03/03 01:17:03;;;;;;;43.70;28.75;;;1.00;99.90;;;;;;5031488;28;20814;-77
2023/03/03 01:19:28;;;;;;;38.53;26.90;;;0.40;99.90;;;;;;5032714;28;20383;-78
2023/03/03 01:21:54;;;;;;;40.23;26.80;;;0.60;99.90;;;;;;5032509;28;20409;-77
2023/03/03 01:24:20;;;;;;;40.83;27.07;;;0.70;99.90;;;;;;5032085;28;20456;-77
2023/03/03 01:26:46;;;;;;;44.60;27.60;;;1.30;99.90;;;;;;5030351;28;20485;-77
2023/03/03 01:29:11;;;;;;;44.10;27.45;;;0.80;99.90;;;;;;5031904;28;20426;-77
2023/03/03 01:31:37;;;;;;;45.27;26.17;;;0.90;99.90;;;;;;5032033;28;20407;-77
2023/03/03 01:34:02;;;;;;;41.80;26.80;;;0.60;99.90;;;;;;5030822;28;20399;-77
2023/03/03 01:36:28;;;;;;;38.30;25.20;;;0.60;99.90;;;;;;5033193;28;20403;-77
2023/03/03 01:38:54;;;;;;;40.28;25.98;;;0.70;99.90;;;;;;5036385;28;20390;-77
2023/03/03 01:41:20;;;;;;;37.60;26.50;;;0.50;99.90;;;;;;5034603;28;20497;-77
2023/03/03 01:43:48;;;;;;;41.40;26.77;;;0.40;99.90;;;;;;5036113;28;20391;-77
2023/03/03 01:46:28;;;;;;;41.35;25.90;;;0.40;99.90;;;;;;5034506;28;20379;-77
2023/03/03 01:49:02;;;;;;;40.25;25.80;;;1.00;99.90;;;;;;5032449;28;20727;-77
2023/03/03 01:51:34;;;;;;;40.47;25.65;;;0.50;99.90;;;;;;5030565;28;20394;-77
2023/03/03 01:54:08;;;;;;;41.38;25.98;;;0.50;99.90;;;;;;5031844;28;20415;-77
2023/03/03 01:56:34;;;;;;;40.88;26.23;;;0.60;99.90;;;;;;5030843;28;20411;-77
2023/03/03 01:59:04;;;;;;;38.95;26.15;;;0.10;99.90;;;;;;5031216;28;20913;-77
2023/03/03 02:01:31;;;;;;;42.22;26.77;;;0.30;99.90;;;;;;5031474;28;20393;-77
2023/03/03 02:03:58;;;;;;;41.83;26.80;;;0.70;99.90;;;;;;5031630;28;20470;-78
2023/03/03 02:06:32;;;;;;;43.45;26.08;;;0.20;99.90;;;;;;5031263;28;20391;-78
2023/03/03 02:09:10;;;;;;;42.25;26.15;;;0.50;99.90;;;;;;5031937;28;20398;-78
2023/03/03 02:11:37;;;;;;;39.70;25.58;;;0.50;99.90;;;;;;5031846;28;20406;-78
2023/03/03 02:14:03;;;;;;;41.63;26.15;;;0.50;99.90;;;;;;5032083;28;20383;-78
2023/03/03 02:16:29;;;;;;;35.53;25.50;;;0.80;99.90;;;;;;5030288;28;20807;-77
2023/03/03 02:18:54;;;;;;;40.20;25.83;;;0.50;99.90;;;;;;5031118;28;20395;-77
2023/03/03 02:21:22;;;;;;;42.10;27.75;;;0.20;99.90;;;;;;5030999;28;20775;-77
2023/03/03 02:24:12;;;;;;;39.50;26.50;;;0.30;99.90;;;;;;5030130;28;20422;-77
2023/03/03 02:26:41;;;;;;;41.30;26.03;;;0.30;99.90;;;;;;5030901;28;20421;-77
2023/03/03 02:29:08;;;;;;;43.20;26.57;;;0.20;99.90;;;;;;5029809;28;20893;-77
2023/03/03 02:31:34;;;;;;;42.65;26.48;;;0.30;99.90;;;;;;5031047;28;20785;-77
2023/03/03 02:34:00;;;;;;;42.38;26.52;;;0.40;99.90;;;;;;5031135;28;20387;-77
2023/03/03 02:36:34;;;;;;;41.20;26.98;;;0.10;99.90;;;;;;5030161;28;20746;-77
2023/03/03 02:39:03;;;;;;;44.95;27.38;;;;;;;;;;5031083;28;20440;-77
2023/03/03 02:42:08;;;;;;;43.55;28.20;;;0.40;99.90;;;;;;5029534;28;20395;-78
2023/03/03 02:44:35;;;;;;;43.08;26.13;;;0.30;99.90;;;;;;5030845;28;20418;-77
2023/03/03 02:47:00;;;;;;;40.13;26.95;;;1.00;99.90;;;;;;5030591;28;20401;-77
2023/03/03 02:49:30;;;;;;;42.67;27.67;;;0.50;99.90;;;;;;5029356;28;20391;-77
2023/03/03 02:51:56;;;;;;;43.45;26.98;;;0.30;99.90;;;;;;5030705;28;20461;-78
2023/03/03 02:54:24;;;;;;;40.80;26.45;;;1.00;99.90;;;;;;5030552;28;20852;-77
2023/03/03 02:56:50;;;;;;;40.90;26.67;;;0.00;99.90;;;;;;5029023;28;20432;-77
2023/03/03 02:59:16;;;;;;;39.80;25.90;;;0.80;99.90;;;;;;5030236;28;20448;-77
2023/03/03 03:01:42;;;;;;;37.75;24.98;;;0.50;99.90;;;;;;5030402;28;20391;-78
2023/03/03 03:04:13;;;;;;;41.17;26.60;;;0.20;99.90;;;;;;5030752;28;20858;-77
2023/03/03 03:06:39;;;;;;;42.70;28.00;;;0.70;99.90;;;;;;5030528;28;20397;-77
2023/03/03 03:09:07;;;;;;;42.80;27.88;;;0.10;99.90;;;;;;5029442;28;20738;-77
2023/03/03 03:11:34;;;;;;;45.95;27.50;;;0.30;99.90;;;;;;5030227;28;20663;-78
2023/03/03 03:14:00;;;;;;;49.83;28.65;;;0.40;99.90;;;;;;5030714;28;20399;-77
2023/03/03 03:16:25;;;;;;;42.80;25.80;;;0.80;99.90;;;;;;5030019;28;20450;-77
2023/03/03 03:18:51;;;;;;;39.05;26.05;;;0.60;99.90;;;;;;5030635;28;20475;-77
2023/03/03 03:21:17;;;;;;;39.43;25.93;;;0.40;99.90;;;;;;5030503;28;20461;-77
2023/03/03 03:23:42;;;;;;;41.73;25.40;;;0.60;99.90;;;;;;5030250;28;20525;-77
2023/03/03 03:26:08;;;;;;;37.83;25.87;;;0.60;99.90;;;;;;5030262;28;20390;-77
2023/03/03 03:28:34;;;;;;;40.73;25.70;;;0.40;99.90;;;;;;5030441;28;20434;-77
2023/03/03 03:31:02;;;;;;;38.58;25.33;;;0.30;99.90;;;;;;5030203;28;20470;-77
2023/03/03 03:33:28;;;;;;;40.43;25.30;;;0.40;99.90;;;;;;5027624;28;20490;-77
2023/03/03 03:35:54;;;;;;;38.53;25.50;;;0.00;99.90;;;;;;5030117;28;20941;-77
2023/03/03 03:38:21;;;;;;;38.25;25.40;;;0.70;99.90;;;;;;5029630;28;20414;-77
2023/03/03 03:40:46;;;;;;;38.70;24.60;;;0.40;99.90;;;;;;5030230;28;20406;-78
2023/03/03 03:43:12;;;;;;;41.37;26.50;;;0.60;99.90;;;;;;5030754;28;20387;-78
2023/03/03 03:45:37;;;;;;;41.43;25.20;;;0.40;99.90;;;;;;5029031;28;20387;-78
2023/03/03 03:48:03;;;;;;;43.67;25.80;;;0.20;99.90;;;;;;5030751;28;20474;-78
2023/03/03 03:50:29;;;;;;;43.47;27.15;;;0.00;99.90;;;;;;5034317;28;20402;-78
2023/03/03 03:52:55;;;;;;;39.30;27.40;;;0.10;99.90;;;;;;5034213;28;20475;-78
2023/03/03 03:55:21;;;;;;;43.03;27.70;;;0.20;99.90;;;;;;5033160;28;20391;-78
2023/03/03 03:57:47;;;;;;;44.37;26.70;;;0.30;99.90;;;;;;5034237;28;20489;-77
2023/03/03 04:00:13;;;;;;;42.70;27.30;;;0.20;99.90;;;;;;5034699;28;20383;-78
2023/03/03 04:02:38;;;;;;;40.20;26.55;;;0.60;99.90;;;;;;5034771;28;20383;-78
2023/03/03 04:05:04;;;;;;;43.73;26.90;;;0.40;99.90;;;;;;5034665;28;20470;-78
2023/03/03 04:07:30;;;;;;;41.08;26.70;;;0.50;99.90;;;;;;5035996;28;20448;-78
2023/03/03 04:09:55;;;;;;;39.85;26.33;;;0.40;99.90;;;;;;5042518;28;20482;-77
2023/03/03 04:12:21;;;;;;;39.00;24.88;;;0.40;99.90;;;;;;5037769;28;20383;-78
2023/03/03 04:14:47;;;;;;;39.38;25.98;;;0.70;99.90;;;;;;5034751;28;20754;-78
2023/03/03 04:17:19;;;;;;;36.90;24.60;;;0.40;99.90;;;;;;5034425;28;20405;-78
2023/03/03 04:19:45;;;;;;;41.75;26.80;;;0.70;99.90;;;;;;5034390;28;20379;-78
2023/03/03 04:22:12;;;;;;;37.77;24.93;;;0.20;99.90;;;;;;5034344;28;20430;-78
2023/03/03 04:24:38;;;;;;;42.75;26.75;;;0.50;99.90;;;;;;5034326;28;20391;-78
2023/03/03 04:27:04;;;;;;;40.72;26.85;;;0.70;99.90;;;;;;5032210;28;20796;-78
2023/03/03 04:29:30;;;;;;;43.95;27.05;;;0.30;99.90;;;;;;5034694;28;20781;-78
2023/03/03 04:31:56;;;;;;;43.83;27.73;;;0.50;99.90;;;;;;5033654;28;20430;-78
2023/03/03 04:34:21;;;;;;;42.50;27.07;;;0.50;99.90;;;;;;5037709;28;20434;-78
2023/03/03 04:36:47;;;;;;;41.47;27.03;;;0.20;99.90;;;;;;5035694;28;20399;-78
2023/03/03 04:39:12;;;;;;;38.70;25.50;;;0.30;99.90;;;;;;5035603;28;20395;-78
2023/03/03 04:41:38;;;;;;;44.07;27.43;;;-1.20;99.90;;;;;;5035012;28;20468;-78
2023/03/03 04:44:03;;;;;;;40.60;27.80;;;0.90;99.90;;;;;;5033288;28;20395;-78
2023/03/03 04:46:29;;;;;;;40.20;27.10;;;0.40;99.90;;;;;;5033989;28;20405;-78
2023/03/03 04:48:55;;;;;;;39.47;25.70;;;0.70;99.90;;;;;;5034806;28;20391;-78
2023/03/03 04:51:21;;;;;;;35.58;24.17;;;0.60;99.90;;;;;;5034674;28;20430;-78
2023/03/03 04:53:46;;;;;;;40.37;24.17;;;0.90;99.90;;;;;;5033623;28;20437;-78
2023/03/03 04:56:12;;;;;;;39.87;25.30;;;0.60;99.90;;;;;;5034270;28;20379;-78
2023/03/03 04:58:38;;;;;;;35.90;24.60;;;0.60;99.90;;;;;;5033373;28;20393;-78
2023/03/03 05:01:04;;;;;;;33.60;24.38;;;0.70;99.90;;;;;;5032654;28;20904;-78
2023/03/03 05:03:29;;;;;;;36.53;25.77;;;0.50;99.90;;;;;;5034263;28;20428;-78
2023/03/03 05:05:55;;;;;;;37.63;23.70;;;0.70;99.90;;;;;;5034169;28;20390;-78
2023/03/03 05:08:21;;;;;;;42.37;25.50;;;1.00;99.90;;;;;;5034522;28;20390;-78
2023/03/03 05:10:51;;;;;;;33.58;24.63;;;0.70;99.90;;;;;;5034691;28;20433;-78
2023/03/03 05:13:16;;;;;;;35.90;24.40;;;1.10;99.90;;;;;;5034735;28;20377;-78
2023/03/03 05:15:42;;;;;;;35.67;25.07;;;0.80;99.90;;;;;;5033431;28;20444;-78
2023/03/03 05:18:08;;;;;;;32.60;22.70;;;1.00;99.90;;;;;;5034406;28;20436;-78
2023/03/03 05:20:33;;;;;;;40.10;24.07;;;0.80;99.90;;;;;;5035241;28;20467;-78
2023/03/03 05:23:00;;;;;;;33.93;24.03;;;1.40;99.90;;;;;;5033843;28;20395;-78
2023/03/03 05:25:26;;;;;;;37.97;25.15;;;0.70;99.90;;;;;;5034436;28;20379;-78
2023/03/03 05:27:51;;;;;;;38.38;25.77;;;0.70;99.90;;;;;;5033083;28;20908;-78
2023/03/03 05:30:17;;;;;;;39.40;25.00;;;0.70;99.90;;;;;;5034510;28;20437;-78
2023/03/03 05:32:42;;;;;;;38.67;25.20;;;0.70;99.90;;;;;;5034526;28;20505;-78
2023/03/03 05:35:08;;;;;;;42.60;26.02;;;0.90;99.90;;;;;;5033973;28;20792;-78
2023/03/03 05:37:34;;;;;;;39.10;25.77;;;0.60;99.90;;;;;;5033862;28;20406;-78
2023/03/03 05:39:59;;;;;;;34.63;24.03;;;1.00;99.90;;;;;;5034151;28;20849;-78
2023/03/03 05:42:25;;;;;;;38.40;25.00;;;1.00;99.90;;;;;;5033272;28;20398;-78
2023/03/03 05:44:50;;;;;;;40.37;25.17;;;2.00;99.90;;;;;;5034147;28;20399;-78
2023/03/03 05:47:16;;;;;;;37.07;25.13;;;1.20;99.90;;;;;;5034129;28;20394;-78
2023/03/03 05:49:42;;;;;;;41.03;26.17;;;1.00;99.90;;;;;;5034330;28;20445;-78
2023/03/03 05:52:07;;;;;;;38.00;24.20;;;1.10;99.90;;;;;;5032306;28;20398;-78
2023/03/03 05:54:33;;;;;;;39.22;25.38;;;0.90;99.90;;;;;;5034521;28;20865;-79
2023/03/03 05:56:59;;;;;;;38.85;25.15;;;1.00;99.90;;;;;;5034595;28;20402;-78
2023/03/03 05:59:24;;;;;;;39.50;25.00;;;1.00;99.90;;;;;;5034578;28;20421;-78
2023/03/03 06:01:50;;;;;;;37.57;25.07;;;1.00;99.90;;;;;;5034690;28;20916;-78
2023/03/03 06:04:16;;;;;;;38.20;25.00;;;0.90;99.90;;;;;;5034603;28;20429;-78
2023/03/03 06:06:41;;;;;;;35.23;22.90;;;1.20;99.90;;;;;;5031429;28;20387;-78
2023/03/03 06:09:07;;;;;;;35.07;23.90;;;0.90;99.90;;;;;;5033389;28;20486;-78
2023/03/03 06:11:32;;;;;;;36.50;25.57;;;1.20;99.90;;;;;;5033215;28;20430;-78
2023/03/03 06:13:58;;;;;;;40.85;25.52;;;1.10;99.90;;;;;;5033033;28;20769;-78
2023/03/03 06:16:24;;;;;;;40.75;25.80;;;1.10;99.90;;;;;;5033223;28;20815;-78
2023/03/03 06:18:49;;;;;;;37.97;23.38;;;1.00;99.90;;;;;;5033948;28;20387;-78
2023/03/03 06:21:15;;;;;;;34.45;23.98;;;1.10;99.90;;;;;;5035024;28;20394;-78
2023/03/03 06:23:40;;;;;;;39.97;24.80;;;1.60;99.90;;;;;;5033872;28;20387;-78
2023/03/03 06:26:06;;;;;;;39.42;25.65;;;1.40;99.90;;;;;;5032219;28;20391;-78
2023/03/03 06:28:32;;;;;;;37.35;25.42;;;1.30;99.90;;;;;;5032533;28;20451;-78
2023/03/03 06:30:57;;;;;;;39.23;26.13;;;1.40;99.90;;;;;;5033658;28;20464;-78
2023/03/03 06:33:23;;;;;;;38.70;25.97;;;1.20;99.90;;;;;;5033197;28;20838;-78
2023/03/03 06:35:50;;;;;;;40.00;26.63;;;1.60;99.90;;;;;;5032664;28;20402;-78
2023/03/03 06:38:16;;;;;;;40.90;25.80;;;1.20;99.90;;;;;;5031199;28;20785;-77
2023/03/03 06:40:41;;;;;;;36.50;26.88;;;1.30;99.90;;;;;;5032651;28;20478;-78
2023/03/03 06:43:08;;;;;;;41.85;26.40;;;1.40;99.90;;;;;;5032416;28;20522;-78
2023/03/03 06:45:33;;;;;;;41.53;27.63;;;1.60;99.90;;;;;;5030503;28;20486;-78
2023/03/03 06:47:59;;;;;;;39.17;25.60;;;1.60;99.90;;;;;;5030703;28;21203;-77
2023/03/03 06:50:25;;;;;;;38.00;25.97;;;1.60;99.90;;;;;;5031128;28;20407;-78
2023/03/03 06:53:12;;;;;;;34.73;24.80;;;1.60;99.90;;;;;;5030774;28;20447;-78
2023/03/03 06:55:38;;;;;;;36.55;25.75;;;1.80;99.90;;;;;;5031869;28;20413;-78
2023/03/03 06:58:14;;;;;;;36.53;25.30;;;1.90;99.90;;;;;;5030542;28;20489;-78
2023/03/03 07:00:42;;;;;;;38.23;24.40;;;2.20;99.90;;;;;;5031900;28;20389;-77
2023/03/03 07:03:11;;;;;;;34.13;23.98;;;2.20;99.90;;;;;;5031975;28;20425;-77
2023/03/03 07:05:37;;;;;;;37.83;25.20;;;2.30;99.90;;;;;;5031241;28;20393;-77
2023/03/03 07:08:09;;;;;;;39.30;25.90;;;2.60;99.90;;;;;;5031632;28;20877;-78
2023/03/03 07:10:35;;;;;;;37.80;25.40;;;2.10;99.90;;;;;;5031757;28;20479;-78
2023/03/03 07:13:23;;;;;;;35.80;25.70;;;2.20;99.90;;;;;;5035285;28;20415;-77
2023/03/03 07:15:51;;;;;;;36.95;25.70;;;2.00;99.90;;;;;;5034532;28;20455;-77
2023/03/03 07:18:35;;;;;;;37.80;25.42;;;2.00;99.90;;;;;;5034459;28;20407;-77
2023/03/03 07:21:18;;;;;;;36.53;26.40;;;2.10;99.90;;;;;;5033183;28;20395;-77
2023/03/03 07:23:46;;;;;;;39.15;26.10;;;2.20;99.90;;;;;;5031446;28;20401;-77
2023/03/03 07:26:16;;;;;;;37.90;26.00;;;2.50;99.90;;;;;;5031350;28;20485;-77
2023/03/03 07:28:44;;;;;;;36.55;25.95;;;2.20;99.90;;;;;;5032276;28;20399;-77
2023/03/03 07:31:26;;;;;;;37.22;25.50;;;2.60;99.90;;;;;;5030947;28;20431;-77
2023/03/03 07:33:53;;;;;;;38.13;25.83;;;2.60;99.90;;;;;;5030229;28;20525;-77
2023/03/03 07:36:33;;;;;;;38.25;24.30;;;2.30;99.90;;;;;;5031108;28;20417;-77
2023/03/03 07:39:00;;;;;;;35.70;24.55;;;2.70;99.90;;;;;;5031765;28;21102;-77
2023/03/03 07:41:27;;;;;;;36.63;24.88;;;2.80;99.90;;;;;;5031277;28;20395;-77
2023/03/03 07:43:53;;;;;;;38.03;26.20;;;2.70;99.90;;;;;;5030132;28;20387;-77
2023/03/03 07:46:40;;;;;;;40.20;24.95;;;3.00;99.90;;;;;;5030791;28;20398;-77
2023/03/03 07:49:22;;;;;;;37.90;26.25;;;2.90;99.90;;;;;;5031502;28;20905;-77
2023/03/03 07:51:52;;;;;;;35.65;24.45;;;2.70;99.90;;;;;;5036950;28;20442;-77
2023/03/03 07:54:39;;;;;;;36.65;25.70;;;2.60;99.90;;;;;;5034796;28;20387;-77
2023/03/03 07:57:11;;;;;;;36.40;24.88;;;3.00;99.90;;;;;;5030483;28;20405;-77
2023/03/03 07:59:40;;;;;;;35.28;23.73;;;3.00;99.90;;;;;;5029328;28;20399;-77
2023/03/03 08:02:27;;;;;;;34.28;24.75;;;2.90;99.90;;;;;;5029967;28;20804;-77
2023/03/03 08:04:53;;;;;;;34.63;26.13;;;3.20;99.90;;;;;;5027964;28;20395;-77
2023/03/03 08:07:22;;;;;;;35.83;25.65;;;3.00;99.90;;;;;;5035564;28;20399;-77
2023/03/03 08:10:01;;;;;;;39.47;26.42;;;3.30;99.90;;;;;;5036471;28;20391;-77
2023/03/03 08:12:32;;;;;;;37.30;25.00;;;3.30;99.90;;;;;;5036151;28;20437;-76
2023/03/03 08:15:15;;;;;;;35.00;24.65;;;3.60;99.90;;;;;;5032328;28;20427;-77
2023/03/03 08:17:42;;;;;;;37.03;26.27;;;3.50;99.90;;;;;;5030894;28;20928;-77
2023/03/03 08:20:28;;;;;;;38.55;25.10;;;3.40;99.90;;;;;;5029656;28;20414;-77
2023/03/03 08:22:54;;;;;;;38.95;25.55;;;3.40;99.90;;;;;;5029179;28;20804;-77
2023/03/03 08:25:19;;;;;;;38.43;25.70;;;3.60;99.90;;;;;;5029565;28;20470;-77
2023/03/03 08:27:45;;;;;;;34.27;25.00;;;3.30;99.90;;;;;;5030664;28;20910;-77
2023/03/03 08:30:11;;;;;;;34.97;25.57;;;3.30;99.90;;;;;;5028930;28;20388;-77
2023/03/03 08:32:36;;;;;;;33.20;24.80;;;3.70;99.90;;;;;;5030362;28;20845;-77
2023/03/03 08:35:02;;;;;;;39.20;24.47;;;3.70;99.90;;;;;;5031483;28;20461;-77
2023/03/03 08:37:27;;;;;;;37.27;25.40;;;3.70;99.90;;;;;;5033945;28;20403;-77
2023/03/03 08:39:53;;;;;;;35.83;24.23;;;3.60;94.30;;;;;;5032811;28;20768;-77
2023/03/03 08:42:18;;;;;;;38.80;25.70;;;3.60;99.90;;;;;;5033852;28;20388;-77
2023/03/03 08:44:44;;;;;;;35.53;25.48;;;3.80;99.90;;;;;;5033691;28;20391;-77
2023/03/03 08:47:09;;;;;;;39.00;25.75;;;3.90;97.60;;;;;;5033349;28;20962;-77
2023/03/03 08:49:34;;;;;;;35.00;24.45;;;3.80;95.90;;;;;;5032414;28;20391;-77
2023/03/03 08:52:00;;;;;;;38.87;25.70;;;4.10;90.20;;;;;;5031750;28;20399;-77
2023/03/03 08:54:26;;;;;;;37.23;26.00;;;4.20;89.60;;;;;;5033309;28;20761;-77
2023/03/03 08:56:51;;;;;;;34.83;24.93;;;4.20;1.00;;;;;;5034216;28;20406;-77
2023/03/03 08:59:17;;;;;;;38.33;25.57;;;4.10;1.00;;;;;;5038375;28;20402;-77
2023/03/03 09:01:44;;;;;;;35.10;24.70;;;4.40;1.00;;;;;;5033396;28;20379;-77
2023/03/03 09:04:09;;;;;;;34.47;24.08;;;4.10;1.00;;;;;;5032193;28;20395;-77
2023/03/03 09:06:35;;;;;;;35.80;25.67;;;4.10;1.00;;;;;;5032169;28;20889;-77
2023/03/03 09:09:00;;;;;;;34.30;23.97;;;4.40;1.00;;;;;;5033540;28;20387;-77
2023/03/03 09:11:27;;;;;;;36.87;25.03;;;4.30;1.00;;;;;;5032058;28;20785;-77
2023/03/03 09:14:09;;;;;;;40.95;24.88;;;3.90;1.00;;;;;;5033533;28;20386;-77
2023/03/03 09:16:38;;;;;;;33.20;24.37;;;4.30;1.00;;;;;;5032736;28;20447;-77
2023/03/03 09:19:25;;;;;;;34.78;24.95;;;4.40;12.90;;;;;;5033060;28;20473;-77
2023/03/03 09:21:55;;;;;;;36.72;24.35;;;4.80;1.00;;;;;;5032568;28;20445;-78
2023/03/03 09:24:34;;;;;;;36.33;25.15;;;4.40;1.00;;;;;;5033250;28;20391;-77
2023/03/03 09:26:59;;;;;;;37.13;25.85;;;4.70;1.00;;;;;;5032635;28;20407;-77
2023/03/03 09:29:28;;;;;;;39.07;26.00;;;4.90;1.00;;;;;;5032872;28;20796;-77
2023/03/03 09:32:00;;;;;;;58.08;26.48;;;4.80;1.00;;;;;;5032895;28;20492;-77
2023/03/03 09:34:37;;;;;;;38.25;26.15;;;5.10;1.00;;;;;;5032729;28;20387;-77
2023/03/03 09:37:22;;;;;;;40.25;27.80;;;4.60;1.00;;;;;;5011479;28;20404;-77
2023/03/03 09:39:53;;;;;;;37.17;25.08;;;5.00;1.00;;;;;;5013214;28;20381;-77
2023/03/03 09:42:35;;;;;;;39.88;25.23;;;5.20;1.00;;;;;;5032850;28;20390;-77
2023/03/03 09:45:19;;;;;;;38.65;25.35;;;5.00;1.00;;;;;;5032864;28;20386;-77
2023/03/03 09:48:30;;;;;;;40.43;25.03;;;5.00;1.00;;;;;;5031474;28;20476;-77
2023/03/03 09:51:32;;;;;;;36.60;26.20;;;5.40;1.00;;;;;;5021901;28;20399;-77
2023/03/03 09:54:08;;;;;;;37.95;24.92;;;5.60;1.00;;;;;;5019236;28;20407;-77
2023/03/03 09:56:43;;;;;;;38.33;25.00;;;5.20;1.00;;;;;;5030408;28;20399;-77
2023/03/03 09:59:24;;;;;;;37.30;26.42;;;5.40;99.90;;;;;;5032366;28;20436;-77
2023/03/03 10:02:07;;;;;;;38.35;27.52;;;5.70;99.90;;;;;;5032289;28;20466;-78
2023/03/03 10:04:44;;;;;;;39.65;26.73;;;5.50;99.90;;;;;;5031954;28;20753;-77
2023/03/03 10:07:36;;;;;;;42.97;28.08;;;5.80;99.90;;;;;;5031813;28;20411;-77
2023/03/03 10:10:42;;;;;;;42.15;28.90;;;5.60;1.00;;;;;;5031825;28;20441;-77
2023/03/03 10:13:14;;;;;;;39.60;28.08;;;5.80;99.90;;;;;;4988002;28;20391;-77
2023/03/03 10:15:49;;;;;;;41.75;27.95;;;5.20;99.90;;;;;;5031630;28;20383;-77
2023/03/03 10:18:23;;;;;;;44.78;30.30;;;5.80;99.90;;;;;;5030360;28;20399;-77
2023/03/03 10:21:00;;;;;;;40.47;27.75;;;5.80;1.00;;;;;;5032018;28;20406;-77
2023/03/03 10:23:43;;;;;;;38.90;28.43;;;5.80;1.00;;;;;;5031523;28;20480;-77
2023/03/03 10:26:37;;;;;;;44.35;29.77;;;5.70;1.00;;;;;;5031443;28;20386;-77
2023/03/03 10:29:43;;;;;;;43.70;29.15;;;6.10;1.00;;;;;;5029966;28;20419;-77
2023/03/03 10:32:21;;;;;;;42.58;28.00;;;6.30;1.00;;;;;;5029916;28;20399;-77
2023/03/03 10:35:05;;;;;;;40.63;28.40;;;6.00;99.90;;;;;;5030249;28;20395;-77
2023/03/03 10:37:53;;;;;;;41.22;29.33;;;6.40;1.00;;;;;;5031105;28;20413;-77
2023/03/03 10:40:18;;;;;;;40.00;28.83;;;6.40;99.90;;;;;;5031200;28;20390;-77
2023/03/03 10:42:57;;;;;;;41.37;28.13;;;6.00;99.90;;;;;;5030961;28;20398;-77
2023/03/03 10:45:28;;;;;;;43.33;29.95;;;6.70;99.90;;;;;;5030974;28;20734;-77
2023/03/03 10:48:08;;;;;;;42.70;31.70;;;6.30;1.00;;;;;;5031106;28;20391;-77
2023/03/03 10:50:52;;;;;;;40.57;29.43;;;6.60;72.40;;;;;;5031270;28;20391;-78
2023/03/03 10:53:30;;;;;;;44.35;30.90;;;6.20;99.90;;;;;;5031893;28;20474;-78
2023/03/03 10:56:26;;;;;;;45.88;30.98;;;6.40;1.00;;;;;;5031714;28;20387;-78
2023/03/03 10:59:12;;;;;;;46.80;31.83;;;6.70;1.00;;;;;;5029866;28;20431;-77
2023/03/03 11:01:59;;;;;;;44.25;30.05;;;6.40;99.90;;;;;;5031894;28;20387;-78
2023/03/03 11:04:42;;;;;;;42.00;30.10;;;6.60;99.90;;;;;;5031792;28;20387;-78
2023/03/03 11:07:25;;;;;;;42.40;30.02;;;6.70;1.00;;;;;;5031486;28;20949;-78
2023/03/03 11:10:09;;;;;;;42.88;30.67;;;6.50;99.90;;;;;;5032028;28;20375;-78
2023/03/03 11:12:46;;;;;;;43.80;30.88;;;6.70;99.90;;;;;;5031761;28;20379;-78
2023/03/03 11:15:30;;;;;;;42.33;30.77;;;7.30;99.90;;;;;;5030520;28;20394;-78
2023/03/03 11:18:31;;;;;;;41.37;28.33;;;7.20;1.00;;;;;;5030210;28;20502;-78
2023/03/03 11:21:05;;;;;;;40.83;27.77;;;7.50;1.00;;;;;;5012703;28;20482;-78
2023/03/03 11:24:00;;;;;;;39.50;27.17;;;7.40;1.00;;;;;;5030851;28;20474;-78
2023/03/03 11:27:03;;;;;;;42.58;27.58;;;7.40;1.00;;;;;;5031427;28;20846;-78
2023/03/03 11:29:48;;;;;;;38.23;28.60;;;7.20;99.90;;;;;;5031332;28;20864;-78
2023/03/03 11:32:27;;;;;;;39.17;28.13;;;6.50;1.00;;;;;;5078472;22;20428;-75
2023/03/03 11:35:20;;;;;;;37.75;27.00;;;6.90;99.90;;;;;;5072389;28;20395;-76
2023/03/03 11:37:53;;;;;;;35.58;24.63;;;7.10;1.00;;;;;;5052027;28;20479;-76
2023/03/03 11:40:23;;;;;;;39.92;26.80;;;7.20;8.30;;;;;;5052585;28;20493;-75
2023/03/03 11:43:02;;;;;;;35.92;25.90;;;7.20;1.00;;;;;;5058968;28;20816;-76
2023/03/03 11:45:40;;;;;;;36.08;26.88;;;7.20;99.90;;;;;;5071486;28;20413;-77
2023/03/03 11:48:34;;;;;;;32.80;25.15;;;7.30;99.90;;;;;;5071709;28;20406;-75
2023/03/03 11:51:32;;;;;;;34.43;25.50;;;7.90;1.00;;;;;;5049837;28;20400;-75
2023/03/03 11:54:19;;;;;;;38.40;26.70;;;7.60;1.00;;;;;;5050264;28;20883;-75
2023/03/03 11:56:47;;;;;;;36.80;27.58;;;7.70;1.00;;;;;;5050652;28;20755;-74
2023/03/03 11:59:32;;;;;;;36.88;27.13;;;7.70;99.90;;;;;;5050533;28;20871;-75
2023/03/03 12:02:31;;;;;;;39.22;26.15;;;7.30;99.90;;;;;;5050617;28;20435;-74
2023/03/03 12:05:30;;;;;;;36.25;25.33;;;7.50;99.90;;;;;;5068462;28;20754;-75
2023/03/03 12:08:16;;;;;;;42.97;27.58;;;7.70;1.00;;;;;;5070466;28;20379;-74
2023/03/03 12:11:05;;;;;;;39.65;27.85;;;7.70;1.00;;;;;;5072624;28;20391;-75
2023/03/03 12:13:58;;;;;;;40.50;27.00;;;7.60;1.00;;;;;;5074124;28;20432;-75
2023/03/03 12:16:48;;;;;;;38.17;26.55;;;7.90;1.00;;;;;;5073744;28;20371;-75
2023/03/03 12:19:38;;;;;;;38.30;27.55;;;7.70;1.00;;;;;;5073978;28;20395;-75
2023/03/03 12:22:49;;;;;;;40.60;29.75;;;8.40;1.00;;;;;;5074014;28;20785;-74
2023/03/03 12:25:42;;;;;;;43.22;28.90;;;8.20;1.00;;;;;;5069344;28;20473;-75
2023/03/03 12:28:18;;;;;;;38.85;28.80;;;8.10;1.00;;;;;;5073781;28;20384;-74
2023/03/03 12:31:05;;;;;;;40.92;28.95;;;8.50;99.90;;;;;;5073629;28;20395;-74
2023/03/03 12:33:38;;;;;;;39.70;28.40;;;8.30;99.90;;;;;;5052617;28;20444;-75
2023/03/03 12:36:28;;;;;;;39.92;29.15;;;8.40;1.00;;;;;;5053931;28;20389;-75
2023/03/03 12:39:28;;;;;;;38.80;28.42;;;8.50;99.90;;;;;;5071268;28;20399;-74
2023/03/03 12:42:22;;;;;;;40.25;27.60;;;8.30;1.00;;;;;;5073621;28;20368;-75
2023/03/03 12:44:59;;;;;;;37.10;28.13;;;8.60;99.90;;;;;;5072364;28;20395;-75
2023/03/03 12:47:37;;;;;;;37.90;28.85;;;8.20;99.90;;;;;;5073240;28;20394;-75
2023/03/03 12:50:05;;;;;;;38.10;26.90;;;8.20;1.00;;;;;;5073479;28;20380;-74
2023/03/03 12:53:09;;;;;;;39.00;28.42;;;7.90;1.00;;;;;;5073143;28;20423;-75
2023/03/03 12:55:46;;;;;;;39.90;29.77;;;8.50;1.00;;;;;;5072842;28;20399;-75
2023/03/03 12:58:12;;;;;;;40.72;28.63;;;10.10;1.00;;;;;;5073027;28;20403;-75
2023/03/03 13:01:00;;;;;;;40.30;29.00;;;11.60;1.00;;;;;;5073710;28;20402;-75
2023/03/03 13:03:49;;;;;;;35.45;28.00;;;11.10;99.90;;;;;;5053547;28;20420;-75
2023/03/03 13:06:26;;;;;;;36.88;28.67;;;11.20;99.90;;;;;;5062576;28;20395;-74