Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/28 00:02:12;;;;;;;0.40;0.40;;;;;;;5.24;79.01;100545.22;5025685;28;20018;-73
2023/04/28 00:04:38;;;;;;;0.40;0.40;;;;;;;5.23;79.48;100552.94;5027966;28;20025;-72
2023/04/28 00:07:03;;;;;;;0.40;0.40;;;;;;;5.20;79.53;100544.34;5030183;28;20029;-73
2023/04/28 00:09:29;;;;;;;0.47;0.47;;;;;;;5.21;79.63;100551.19;5027436;28;20105;-72
2023/04/28 00:11:54;;;;;;;0.40;0.40;;;;;;;5.26;79.32;100552.97;5025833;28;20401;-73
2023/04/28 00:14:19;;;;;;;0.40;0.40;;;;;;;5.27;79.08;100550.41;5025563;28;20164;-73
2023/04/28 00:16:45;;;;;;;0.50;0.50;;;;;;;5.26;79.16;100559.00;5025244;28;20528;-73
2023/04/28 00:19:10;;;;;;;0.40;0.40;;;;;;;5.26;79.07;100551.28;5024082;28;20026;-73
2023/04/28 00:21:36;;;;;;;2.00;1.90;;;;;;;5.26;79.08;100559.00;5025276;28;20048;-74
2023/04/28 00:24:01;;;;;;;0.40;0.40;;;;;;;5.27;79.05;100552.16;5025356;28;20036;-73
2023/04/28 00:26:26;;;;;;;0.40;0.40;;;;;;;5.24;79.01;100552.94;5023765;28;20033;-73
2023/04/28 00:28:52;;;;;;;0.40;0.40;;;;;;;5.21;78.99;100556.34;5025168;28;20047;-73
2023/04/28 00:31:17;;;;;;;0.40;0.40;;;;;;;5.18;79.13;100555.44;5025225;28;20033;-73
2023/04/28 00:33:43;;;;;;;0.50;0.50;;;;;;;5.19;78.92;100563.19;5025445;28;20014;-73
2023/04/28 00:36:10;;;;;;;0.40;0.40;;;;;;;5.14;78.92;100557.09;5025219;28;20042;-73
2023/04/28 00:38:36;;;;;;;0.40;0.40;;;;;;;5.13;79.17;100557.09;5023865;28;20022;-73
2023/04/28 00:41:01;;;;;;;0.40;0.40;;;;;;;5.03;78.95;100551.75;5024029;28;20036;-74
2023/04/28 00:43:27;;;;;;;0.40;0.40;;;;;;;5.11;78.92;100563.91;5024405;28;20021;-73
2023/04/28 00:45:53;;;;;;;0.40;0.40;;;;;;;5.10;79.00;100565.59;5024068;28;20025;-74
2023/04/28 00:48:19;;;;;;;0.40;0.40;;;;;;;5.08;79.34;100568.16;5025062;28;20050;-73
2023/04/28 00:50:45;;;;;;;0.43;0.43;;;;;;;5.09;79.23;100569.03;5025154;28;20516;-74
2023/04/28 00:53:11;;;;;;;0.50;0.50;;;;;;;5.07;79.15;100563.84;5024069;28;20089;-74
2023/04/28 00:55:37;;;;;;;2.70;1.98;;;;;;;5.01;79.25;100565.44;5024173;28;20025;-73
2023/04/28 00:58:04;;;;;;;0.50;0.50;;;;;;;5.03;79.07;100572.34;5025396;28;20041;-74
2023/04/28 01:00:30;;;;;;;0.50;0.50;;;;;;;5.00;79.34;100563.72;5023372;28;20032;-73
2023/04/28 01:02:56;;;;;;;0.43;0.43;;;;;;;4.99;79.24;100565.41;5023593;28;20034;-74
2023/04/28 01:05:24;;;;;;;0.50;0.50;;;;;;;5.00;79.07;100556.00;5025375;28;20022;-73
2023/04/28 01:07:50;;;;;;;0.40;0.40;;;;;;;4.99;78.98;100570.56;5029097;28;20049;-72
2023/04/28 01:10:15;;;;;;;0.40;0.40;;;;;;;4.93;79.01;100567.91;5027791;28;20034;-74
2023/04/28 01:12:41;;;;;;;0.40;0.40;;;;;;;4.92;79.13;100571.31;5028836;28;20411;-73
2023/04/28 01:15:11;;;;;;;0.57;0.57;;;;;;;4.90;79.15;100571.28;5028832;28;20026;-74
2023/04/28 01:17:36;;;;;;;0.45;0.45;;;;;;;4.91;79.22;100573.00;5029245;28;20073;-73
2023/04/28 01:20:03;;;;;;;0.40;0.40;;;;;;;4.89;79.23;100579.81;5027913;28;20026;-73
2023/04/28 01:22:28;;;;;;;0.40;0.40;;;;;;;4.88;79.58;100569.50;5028778;28;20022;-74
2023/04/28 01:24:54;;;;;;;0.40;0.40;;;;;;;4.86;79.22;100573.78;5027311;28;20061;-74
2023/04/28 01:27:20;;;;;;;0.45;0.45;;;;;;;4.87;79.30;100572.94;5025914;28;20026;-73
2023/04/28 01:29:45;;;;;;;0.40;0.40;;;;;;;4.84;79.27;100571.16;5028396;28;20022;-74
2023/04/28 01:32:10;;;;;;;0.40;0.40;;;;;;;4.85;79.00;100578.06;5028387;28;20030;-73
2023/04/28 01:34:36;;;;;;;0.43;0.43;;;;;;;4.84;79.14;100577.19;5028678;28;20025;-74
2023/04/28 01:37:01;;;;;;;0.40;0.40;;;;;;;4.84;79.07;100582.31;5028539;28;20033;-73
2023/04/28 01:39:26;;;;;;;0.50;0.50;;;;;;;4.81;78.87;100578.81;5028380;28;20028;-72
2023/04/28 01:41:52;;;;;;;0.50;0.50;;;;;;;4.79;78.86;100583.09;5027963;28;20034;-73
2023/04/28 01:44:17;;;;;;;0.43;0.43;;;;;;;4.78;79.03;100577.06;5028237;28;20018;-74
2023/04/28 01:46:43;;;;;;;0.50;0.50;;;;;;;4.76;78.89;100577.88;5028248;28;20100;-73
2023/04/28 01:49:08;;;;;;;0.50;0.50;;;;;;;4.78;78.95;100581.34;5027879;28;20113;-73
2023/04/28 01:51:33;;;;;;;0.40;0.40;;;;;;;4.78;78.95;100576.19;5026774;28;20445;-74
2023/04/28 01:53:59;;;;;;;0.50;0.50;;;;;;;4.72;78.99;100576.97;5028082;28;20117;-74
2023/04/28 01:56:24;;;;;;;0.40;0.40;;;;;;;4.77;79.08;100579.59;5027935;28;20080;-73
2023/04/28 01:58:50;;;;;;;0.40;0.40;;;;;;;4.74;79.13;100574.41;5028023;28;20030;-73
2023/04/28 02:01:15;;;;;;;0.40;0.40;;;;;;;4.70;79.17;100576.94;5026609;28;20117;-71
2023/04/28 02:03:41;;;;;;;0.40;0.40;;;;;;;4.71;79.09;100578.66;5027979;28;20419;-73
2023/04/28 02:06:06;;;;;;;0.43;0.43;;;;;;;4.70;79.30;100583.75;5027662;28;20018;-73
2023/04/28 02:08:32;;;;;;;0.40;0.40;;;;;;;4.63;79.42;100567.38;5028035;28;20048;-73
2023/04/28 02:10:57;;;;;;;0.40;0.40;;;;;;;4.73;79.52;100572.69;5026313;28;20025;-73
2023/04/28 02:13:22;;;;;;;0.50;0.50;;;;;;;4.70;79.69;100581.19;5027263;28;20129;-73
2023/04/28 02:15:48;;;;;;;0.40;0.40;;;;;;;4.71;79.71;100580.38;5027256;28;20053;-74
2023/04/28 02:18:14;;;;;;;0.50;0.50;;;;;;;4.62;80.00;100568.19;5026929;28;20087;-73
2023/04/28 02:20:39;;;;;;;0.40;0.40;;;;;;;4.71;80.01;100580.38;5027685;28;20354;-73
2023/04/28 02:23:05;;;;;;;0.50;0.50;;;;;;;4.68;80.05;100578.59;5026136;28;20461;-74
2023/04/28 02:25:30;;;;;;;0.40;0.40;;;;;;;4.70;80.20;100587.22;5027383;28;20050;-73
2023/04/28 02:27:56;;;;;;;0.45;0.45;;;;;;;4.66;80.18;100575.16;5027522;28;20265;-73
2023/04/28 02:30:21;;;;;;;0.40;0.40;;;;;;;4.67;80.35;100576.00;5027635;28;20022;-73
2023/04/28 02:32:47;;;;;;;0.50;0.50;;;;;;;4.65;80.50;100577.69;5027324;28;20026;-72
2023/04/28 02:35:13;;;;;;;0.43;0.43;;;;;;;4.71;80.82;100580.38;5026082;28;20030;-72
2023/04/28 02:37:38;;;;;;;0.40;0.40;;;;;;;4.69;80.79;100577.78;5027120;28;20060;-74
2023/04/28 02:40:04;;;;;;;0.40;0.40;;;;;;;4.68;80.96;100576.03;5026745;28;20025;-73
2023/04/28 02:42:30;;;;;;;0.40;0.40;;;;;;;4.66;80.96;100577.72;5026525;28;20053;-73
2023/04/28 02:44:55;;;;;;;0.50;0.50;;;;;;;4.69;81.28;100588.06;5027143;28;20607;-74
2023/04/28 02:47:21;;;;;;;0.40;0.40;;;;;;;4.69;81.21;100582.91;5026948;28;20482;-74
2023/04/28 02:49:46;;;;;;;0.40;0.40;;;;;;;4.69;81.55;100584.63;5025876;28;20056;-73
2023/04/28 02:52:11;;;;;;;0.40;0.40;;;;;;;4.68;81.35;100581.16;5027059;28;20048;-74
2023/04/28 02:54:37;;;;;;;0.55;0.55;;;;;;;4.64;81.20;100583.66;5027158;28;20025;-73
2023/04/28 02:57:03;;;;;;;0.40;0.40;;;;;;;4.57;81.38;100577.53;5026630;28;20025;-73
2023/04/28 02:59:29;;;;;;;0.40;0.40;;;;;;;4.63;81.30;100590.53;5027109;28;20057;-74
2023/04/28 03:01:54;;;;;;;0.40;0.40;;;;;;;4.56;81.62;100586.09;5026841;28;20026;-73
2023/04/28 03:04:20;;;;;;;0.50;0.50;;;;;;;4.54;81.91;100587.75;5026685;28;20045;-73
2023/04/28 03:06:46;;;;;;;0.40;0.40;;;;;;;4.54;81.99;100588.63;5024774;28;20117;-74
2023/04/28 03:09:11;;;;;;;0.40;0.40;;;;;;;4.55;82.39;100590.34;5025509;28;20124;-73
2023/04/28 03:11:37;;;;;;;0.40;0.40;;;;;;;4.58;82.90;100592.13;5026468;28;20042;-73
2023/04/28 03:14:02;;;;;;;0.40;0.40;;;;;;;4.56;82.61;100591.22;5026854;28;20021;-73
2023/04/28 03:16:28;;;;;;;0.40;0.40;;;;;;;4.54;83.01;100587.75;5026377;28;20029;-74
2023/04/28 03:18:54;;;;;;;0.40;0.40;;;;;;;4.52;83.07;100581.72;5026574;28;20093;-73
2023/04/28 03:21:19;;;;;;;0.43;0.43;;;;;;;4.52;82.77;100585.16;5025222;28;20079;-71
2023/04/28 03:23:44;;;;;;;0.47;0.47;;;;;;;4.51;83.03;100587.69;5026362;28;20053;-74
2023/04/28 03:26:10;;;;;;;3.83;3.60;;;;;;;4.56;83.34;100591.22;5025794;28;20024;-74
2023/04/28 03:28:35;;;;;;;0.40;0.40;;;;;;;4.54;83.61;100590.31;5024884;28;20034;-73
2023/04/28 03:31:01;;;;;;;0.50;0.50;;;;;;;4.53;83.88;100594.63;5024753;28;20026;-73
2023/04/28 03:33:27;;;;;;;0.40;0.40;;;;;;;4.56;83.91;100592.09;5026175;28;20022;-73
2023/04/28 03:35:53;;;;;;;3.10;1.30;;;;;;;4.55;83.98;100586.94;5024769;28;20087;-74
2023/04/28 03:38:18;;;;;;;0.40;0.40;;;;;;;4.60;84.18;100595.56;5026342;28;20478;-73
2023/04/28 03:40:44;;;;;;;0.50;0.50;;;;;;;4.61;84.25;100594.75;5026148;28;20056;-74
2023/04/28 03:43:09;;;;;;;0.40;0.40;;;;;;;4.67;84.54;100600.03;5024519;28;20098;-73
2023/04/28 03:45:35;;;;;;;0.40;0.40;;;;;;;4.78;84.91;100596.78;5026303;28;20105;-73
2023/04/28 03:48:00;;;;;;;0.50;0.50;;;;;;;4.88;84.58;100603.84;5029782;28;20065;-73
2023/04/28 03:50:26;;;;;;;0.40;0.40;;;;;;;4.91;84.54;100593.59;5024709;28;20033;-73
2023/04/28 03:52:51;;;;;;;0.45;0.45;;;;;;;4.90;84.51;100591.88;5024859;28;20048;-74
2023/04/28 03:55:17;;;;;;;0.82;0.82;;;;;;;5.06;84.50;100610.16;5024545;28;20539;-75
2023/04/28 03:57:42;;;;;;;0.40;0.40;;;;;;;5.12;84.09;100605.09;5025103;28;20021;-73
2023/04/28 04:00:08;;;;;;;0.47;0.47;;;;;;;5.23;84.30;100609.56;5025693;28;20556;-74
2023/04/28 04:02:34;;;;;;;0.40;0.40;;;;;;;5.40;84.77;100602.97;5025794;28;20018;-74
2023/04/28 04:05:00;;;;;;;1.45;1.40;;;;;;;5.53;84.87;100598.03;5025752;28;20037;-74
2023/04/28 04:07:25;;;;;;;0.40;0.40;;;;;;;5.74;84.75;100601.75;5025763;28;20017;-74
2023/04/28 04:09:50;;;;;;;0.40;0.40;;;;;;;5.90;84.13;100598.56;5025619;28;20022;-74
2023/04/28 04:12:16;;;;;;;0.40;0.40;;;;;;;5.99;83.81;100607.28;5025242;28;20039;-73
2023/04/28 04:14:42;;;;;;;0.40;0.40;;;;;;;6.07;83.37;100604.00;5025335;28;20030;-73
2023/04/28 04:17:07;;;;;;;0.40;0.40;;;;;;;6.32;83.81;100603.44;5025485;28;20074;-74
2023/04/28 04:19:33;;;;;;;0.40;0.40;;;;;;;6.75;84.23;100597.03;5025693;28;20017;-73
2023/04/28 04:21:58;;;;;;;0.73;0.73;;;;;;;7.30;84.88;100593.25;5025218;28;20022;-73
2023/04/28 04:24:23;;;;;;;0.40;0.40;;;;;;;8.01;85.05;100600.59;5025133;28;20045;-73
2023/04/28 04:26:49;;;;;;;0.40;0.40;;;;;;;8.58;83.25;100599.13;5025082;28;20018;-73
2023/04/28 04:29:14;;;;;;;0.40;0.40;;;;;;;9.22;81.69;100611.34;5025337;28;20076;-72
2023/04/28 04:31:40;;;;;;;0.30;0.30;;;;;;;9.70;80.12;100606.13;5025063;28;20022;-72
2023/04/28 04:34:06;;;;;;;0.30;0.30;;;;;;;10.27;79.04;100605.09;5025265;28;20025;-73
2023/04/28 04:36:31;;;;;;;0.30;0.30;;;;;;;10.95;76.26;100607.38;5023836;28;20060;-73
2023/04/28 04:38:57;;;;;;;0.65;0.65;;;;;;;11.58;75.08;100605.16;5024774;28;20028;-73
2023/04/28 04:41:24;;;;;;;0.30;0.30;;;;;;;12.18;75.83;100595.88;5024791;28;20022;-74
2023/04/28 04:43:50;;;;;;;1.10;1.10;;;;;;;12.75;73.58;100607.28;5023650;28;20085;-72
2023/04/28 04:46:15;;;;;;;0.30;0.30;;;;;;;13.13;70.89;100611.94;5023784;28;20052;-73
2023/04/28 04:48:41;;;;;;;0.30;0.30;;;;;;;13.70;68.64;100622.31;5025076;28;20049;-73
2023/04/28 04:51:06;;;;;;;0.30;0.30;;;;;;;14.24;68.02;100610.00;5023724;28;20026;-73
2023/04/28 04:53:31;;;;;;;0.30;0.30;;;;;;;14.81;66.75;100615.78;5025020;28;20018;-72
2023/04/28 04:55:57;;;;;;;0.30;0.30;;;;;;;15.23;64.13;100622.66;5025110;28;20076;-74
2023/04/28 04:58:22;;;;;;;0.22;0.22;;;;;;;15.55;63.50;100614.00;5025193;28;20042;-75
2023/04/28 05:00:48;;;;;;;0.45;0.45;;;;;;;15.93;61.84;100616.50;5023728;28;20026;-75
2023/04/28 05:03:13;;;;;;;0.20;0.20;;;;;;;16.28;59.69;100612.06;5024478;28;20097;-74
2023/04/28 05:05:39;;;;;;;0.20;0.20;;;;;;;16.42;57.56;100621.28;5023743;28;20025;-72
2023/04/28 05:08:04;;;;;;;0.73;0.73;;;;;;;16.51;55.49;100618.38;5024861;28;20040;-67
2023/04/28 05:10:30;;;;;;;0.22;0.22;;;;;;;16.66;53.46;100613.59;5024705;28;20040;-71
2023/04/28 05:12:55;;;;;;;0.20;0.20;;;;;;;16.76;53.93;100616.78;5023384;28;20022;-76
2023/04/28 05:15:21;;;;;;;0.20;0.20;;;;;;;16.92;51.84;100618.00;5023326;28;20041;-75
2023/04/28 05:17:46;;;;;;;0.20;0.20;;;;;;;17.18;51.70;100625.97;5024894;28;20053;-73
2023/04/28 05:20:12;;;;;;;0.20;0.20;;;;;;;17.53;50.81;100616.06;5024518;28;20072;-73
2023/04/28 05:22:37;;;;;;;0.20;0.20;;;;;;;17.96;51.10;100623.34;5024196;28;20030;-73
2023/04/28 05:25:03;;;;;;;0.20;0.20;;;;;;;18.28;51.32;100617.84;5023325;28;20030;-72
2023/04/28 05:27:28;;;;;;;0.20;0.20;;;;;;;18.35;49.60;100621.09;5023118;28;20029;-73
2023/04/28 05:29:54;;;;;;;0.20;0.20;;;;;;;18.28;49.24;100626.59;5024596;28;20026;-73
2023/04/28 05:32:20;;;;;;;0.20;0.20;;;;;;;18.33;48.17;100618.53;5024465;28;20022;-73
2023/04/28 05:34:45;;;;;;;0.22;0.22;;;;;;;18.64;46.51;100619.13;5023348;28;20053;-74
2023/04/28 05:37:11;;;;;;;0.20;0.20;;;;;;;18.78;47.02;100613.34;5024651;28;20026;-74
2023/04/28 05:39:36;;;;;;;0.20;0.20;;;;;;;18.78;46.37;100614.19;5024660;28;20022;-73
2023/04/28 05:42:02;;;;;;;0.40;0.40;;;;;;;18.98;45.42;100620.41;5022682;28;20022;-74
2023/04/28 05:44:28;;;;;;;0.20;0.20;;;;;;;19.07;42.94;100622.66;5024307;28;20089;-70
2023/04/28 05:46:53;;;;;;;0.20;0.20;;;;;;;19.04;41.27;100620.16;5024598;28;20046;-69
2023/04/28 05:49:18;;;;;;;0.20;0.20;;;;;;;18.86;42.43;100621.78;5024211;28;20107;-70
2023/04/28 05:51:44;;;;;;;0.40;0.40;;;;;;;18.85;41.00;100627.94;5026064;28;20030;-66
2023/04/28 05:54:10;;;;;;;0.45;0.45;;;;;;;18.76;40.67;100623.03;5028256;28;20042;-66
2023/04/28 05:56:36;;;;;;;0.20;0.20;;;;;;;18.55;41.02;100631.72;5027832;28;20032;-66
2023/04/28 05:59:03;;;;;;;0.20;0.20;;;;;;;18.57;40.90;100622.00;5027923;28;20025;-66
2023/04/28 06:01:30;;;;;;;0.20;0.20;;;;;;;18.64;41.64;100619.97;5026469;28;20033;-67
2023/04/28 06:03:57;;;;;;;0.20;0.20;;;;;;;18.88;40.45;100632.25;5027704;28;20033;-66
2023/04/28 06:06:23;;;;;;;0.20;0.20;;;;;;;18.79;41.07;100620.28;5028119;28;20082;-66
2023/04/28 06:08:49;;;;;;;0.20;0.20;;;;;;;19.27;41.23;100626.28;5028005;28;20026;-68
2023/04/28 06:11:14;;;;;;;0.20;0.20;;;;;;;19.65;38.98;100622.13;5028046;28;20065;-67
2023/04/28 06:13:40;;;;;;;0.20;0.20;;;;;;;19.55;39.54;100630.38;5027489;28;20021;-67
2023/04/28 06:16:06;;;;;;;0.50;0.50;;;;;;;19.92;39.76;100627.94;5026216;28;20022;-67
2023/04/28 06:18:32;;;;;;;0.20;0.20;;;;;;;20.14;39.22;100632.28;5027775;28;20026;-67
2023/04/28 06:20:58;;;;;;;0.20;0.20;;;;;;;20.17;38.72;100628.66;5028050;28;20075;-68
2023/04/28 06:23:23;;;;;;;0.20;0.20;;;;;;;20.24;38.45;100624.78;5026318;28;20033;-66
2023/04/28 06:25:49;;;;;;;0.20;0.20;;;;;;;20.42;37.85;100631.00;5026200;28;20033;-66
2023/04/28 06:28:14;;;;;;;0.20;0.20;;;;;;;20.53;37.81;100632.28;5027457;28;20211;-66
2023/04/28 06:30:40;;;;;;;0.20;0.20;;;;;;;20.61;36.92;100624.00;5026484;28;20065;-67
2023/04/28 06:33:05;;;;;;;0.10;0.10;;;;;;;20.47;36.26;100624.66;5026861;28;20165;-66
2023/04/28 06:35:34;;;;;;;0.20;0.20;;;;;;;20.78;36.86;100621.41;5027778;28;20033;-67
2023/04/28 06:38:00;;;;;;;0.20;0.20;;;;;;;20.64;36.31;100623.88;5027556;28;20025;-67
2023/04/28 06:40:26;;;;;;;0.20;0.20;;;;;;;20.74;36.20;100626.91;5025847;28;20113;-67
2023/04/28 06:42:51;;;;;;;0.30;0.30;;;;;;;20.77;36.82;100627.63;5027438;28;20109;-67
2023/04/28 06:45:17;;;;;;;2.50;0.95;;;;;;;20.69;35.32;100632.41;5027527;28;20033;-66
2023/04/28 06:47:42;;;;;;;0.20;0.20;;;;;;;20.95;34.57;100624.19;5027082;28;20050;-68
2023/04/28 06:50:08;;;;;;;0.43;0.43;;;;;;;21.09;33.64;100628.78;5027211;28;20038;-66
2023/04/28 06:52:34;;;;;;;0.20;0.20;;;;;;;21.22;35.43;100618.50;5027160;28;20029;-67
2023/04/28 06:54:59;;;;;;;0.10;0.10;;;;;;;21.44;35.74;100625.34;5027234;28;20026;-66
2023/04/28 06:57:25;;;;;;;0.55;0.55;;;;;;;21.44;34.02;100631.47;5026954;28;20022;-67
2023/04/28 06:59:50;;;;;;;0.20;0.20;;;;;;;21.36;33.59;100626.56;5027022;28;20030;-66
2023/04/28 07:02:16;;;;;;;0.20;0.20;;;;;;;21.36;34.02;100625.72;5026312;28;20025;-66
2023/04/28 07:04:41;;;;;;;0.20;0.20;;;;;;;21.32;34.63;100629.44;5026845;28;20588;-66
2023/04/28 07:07:07;;;;;;;0.10;0.10;;;;;;;21.26;34.22;100631.44;5026807;28;20505;-67
2023/04/28 07:09:36;;;;;;;0.20;0.20;;;;;;;21.30;34.11;100622.47;5026886;28;20017;-66
2023/04/28 07:12:03;;;;;;;0.68;0.68;;;;;;;21.27;34.33;100627.03;5026645;28;20153;-66
2023/04/28 07:14:28;;;;;;;1.95;1.85;;;;;;;20.87;31.83;100621.91;5026736;28;20029;-67
2023/04/28 07:16:54;;;;;;;0.20;0.20;;;;;;;21.07;33.11;100625.41;5026727;28;20402;-67
2023/04/28 07:19:19;;;;;;;0.20;0.20;;;;;;;21.23;33.24;100634.25;5025368;28;20022;-67
2023/04/28 07:21:45;;;;;;;0.20;0.20;;;;;;;20.84;32.37;100622.91;5026621;28;20025;-68
2023/04/28 07:24:10;;;;;;;0.15;0.15;;;;;;;20.10;32.26;100630.69;5026285;28;20037;-66
2023/04/28 07:26:35;;;;;;;0.20;0.20;;;;;;;20.05;33.35;100617.72;5025682;28;20049;-67
2023/04/28 07:29:01;;;;;;;0.20;0.20;;;;;;;20.50;33.24;100628.00;5024010;28;20022;-67
2023/04/28 07:31:27;;;;;;;0.20;0.20;;;;;;;20.01;31.88;100624.03;5026356;28;20034;-67
2023/04/28 07:33:53;;;;;;;0.20;0.20;;;;;;;19.57;32.51;100625.91;5026186;28;20036;-67
2023/04/28 07:36:18;;;;;;;0.20;0.20;;;;;;;19.61;32.73;100621.38;5026415;28;20029;-66
2023/04/28 07:38:44;;;;;;;0.20;0.20;;;;;;;20.01;32.63;100631.94;5026324;28;20513;-72
2023/04/28 07:41:09;;;;;;;0.20;0.20;;;;;;;20.03;32.59;100624.84;5024627;28;20018;-75
2023/04/28 07:43:35;;;;;;;0.20;0.20;;;;;;;20.02;31.67;100630.16;5026148;28;20478;-71
2023/04/28 07:46:00;;;;;;;0.20;0.20;;;;;;;19.66;30.06;100623.81;5025902;28;20026;-69
2023/04/28 07:48:26;;;;;;;0.95;0.95;;;;;;;18.83;29.67;100628.00;5025483;28;20748;-68
2023/04/28 07:50:52;;;;;;;0.20;0.20;;;;;;;18.11;29.08;100634.22;5026090;28;20381;-65
2023/04/28 07:53:18;;;;;;;0.20;0.20;;;;;;;17.20;29.52;100637.28;5025586;28;20022;-69
2023/04/28 07:55:44;;;;;;;0.93;0.93;;;;;;;16.57;30.89;100636.53;5025888;28;20393;-69
2023/04/28 07:58:11;;;;;;;0.20;0.20;;;;;;;15.85;32.14;100646.38;5024420;28;20010;-70
2023/04/28 08:00:36;;;;;;;0.30;0.30;;;;;;;15.28;32.37;100630.38;5026014;28;20106;-70
2023/04/28 08:03:02;;;;;;;0.20;0.20;;;;;;;14.79;32.70;100642.81;5025058;28;20109;-70
2023/04/28 08:05:28;;;;;;;0.20;0.20;;;;;;;14.27;32.25;100643.00;5024258;28;20025;-70
2023/04/28 08:07:53;;;;;;;0.20;0.20;;;;;;;14.05;33.18;100652.13;5025721;28;20029;-70
2023/04/28 08:10:19;;;;;;;0.30;0.30;;;;;;;13.60;33.08;100656.41;5025634;28;20049;-69
2023/04/28 08:12:44;;;;;;;0.30;0.30;;;;;;;13.23;34.54;100656.97;5025454;28;20065;-69
2023/04/28 08:15:11;;;;;;;0.30;0.30;;;;;;;12.93;35.35;100652.19;5023427;28;20025;-69
2023/04/28 08:17:36;;;;;;;0.30;0.30;;;;;;;12.67;35.62;100657.78;5023748;28;20021;-69
2023/04/28 08:20:02;;;;;;;0.38;0.38;;;;;;;12.49;36.44;100649.31;5024035;28;20022;-70
2023/04/28 08:22:28;;;;;;;0.30;0.30;;;;;;;12.38;37.06;100654.66;5024858;28;20026;-69
2023/04/28 08:24:53;;;;;;;0.30;0.30;;;;;;;12.25;37.08;100657.38;5023694;28;20040;-69
2023/04/28 08:27:19;;;;;;;0.30;0.30;;;;;;;12.15;37.27;100650.56;5025518;28;20021;-69
2023/04/28 08:29:44;;;;;;;0.30;0.30;;;;;;;11.99;37.68;100660.25;5025488;28;20035;-70
2023/04/28 08:32:10;;;;;;;0.40;0.40;;;;;;;11.82;37.81;100645.66;5023896;28;20026;-69
2023/04/28 08:34:35;;;;;;;0.30;0.30;;;;;;;11.80;37.85;100655.22;5025439;28;20401;-69
2023/04/28 08:37:01;;;;;;;0.40;0.40;;;;;;;11.80;37.91;100655.22;5025336;28;20018;-70
2023/04/28 08:39:27;;;;;;;0.40;0.40;;;;;;;11.78;37.83;100655.25;5025359;28;20080;-69
2023/04/28 08:41:52;;;;;;;0.40;0.40;;;;;;;11.77;37.76;100652.66;5025118;28;20044;-70
2023/04/28 08:44:18;;;;;;;0.40;0.40;;;;;;;11.62;38.03;100643.25;5025056;28;20036;-70
2023/04/28 08:46:45;;;;;;;0.30;0.30;;;;;;;11.63;37.94;100653.63;5025175;28;20030;-70
2023/04/28 08:49:16;;;;;;;0.30;0.30;;;;;;;11.54;38.17;100664.13;5025059;28;20053;-69
2023/04/28 08:51:48;;;;;;;0.30;0.30;;;;;;;11.49;37.73;100656.34;5025463;28;20030;-69
2023/04/28 08:54:18;;;;;;;0.40;0.40;;;;;;;11.47;37.58;100657.25;5025139;28;20032;-69
2023/04/28 08:56:45;;;;;;;0.30;0.30;;;;;;;11.50;37.61;100652.88;5025178;28;20018;-69
2023/04/28 08:59:12;;;;;;;0.40;0.40;;;;;;;11.56;37.50;100661.50;5022330;28;20478;-69
2023/04/28 09:01:38;;;;;;;0.30;0.30;;;;;;;11.72;37.70;100659.63;5025084;28;20081;-70
2023/04/28 09:04:03;;;;;;;0.40;0.40;;;;;;;11.67;37.15;100661.41;5024960;28;20022;-70
2023/04/28 09:06:36;;;;;;;0.40;0.40;;;;;;;11.57;37.53;100661.50;5024807;28;20033;-70
2023/04/28 09:09:37;;;;;;;0.40;0.40;;;;;;;11.57;36.93;100663.22;5023167;28;20030;-70
2023/04/28 09:12:03;;;;;;;0.30;0.30;;;;;;;11.64;37.44;100654.50;4964376;29;20519;-70
2023/04/28 09:14:34;;;;;;;0.40;0.40;;;;;;;11.69;37.55;100652.72;4964263;29;20043;-69
2023/04/28 09:17:01;;;;;;;0.30;0.30;;;;;;;11.61;37.50;100650.19;4948049;29;20024;-71
2023/04/28 09:19:36;;;;;;;0.40;0.40;;;;;;;11.64;37.52;100662.31;4964213;29;20032;-70
2023/04/28 09:22:04;;;;;;;0.30;0.30;;;;;;;11.63;37.03;100658.84;4948054;29;20047;-71
2023/04/28 09:24:30;;;;;;;0.40;0.40;;;;;;;11.60;37.05;100658.00;4964222;29;20023;-70
2023/04/28 09:26:57;;;;;;;0.30;0.30;;;;;;;11.70;37.63;100654.44;4966637;28;20534;-70
2023/04/28 09:29:22;;;;;;;0.30;0.30;;;;;;;11.67;37.33;100654.47;4968153;29;20066;-70
2023/04/28 09:31:48;;;;;;;0.30;0.30;;;;;;;11.68;37.00;100660.56;4968121;29;20404;-69
2023/04/28 09:34:14;;;;;;;0.30;0.30;;;;;;;11.61;37.10;100646.72;4966738;29;20181;-70
2023/04/28 09:36:39;;;;;;;0.30;0.30;;;;;;;11.64;37.18;100652.78;4967654;29;20136;-70
2023/04/28 09:39:05;;;;;;;0.40;0.40;;;;;;;11.81;36.85;100646.53;4967066;29;20095;-69
2023/04/28 09:41:41;;;;;;;0.30;0.30;;;;;;;11.76;36.84;100633.59;4967463;29;20037;-70
2023/04/28 09:44:24;;;;;;;0.30;0.30;;;;;;;12.03;35.38;100646.31;4967751;29;20043;-70
2023/04/28 09:46:50;;;;;;;0.40;0.40;;;;;;;12.44;35.29;100661.53;5019085;28;20041;-71
2023/04/28 09:49:15;;;;;;;0.30;0.30;;;;;;;12.48;34.56;100647.56;5028293;28;20086;-70
2023/04/28 09:51:40;;;;;;;0.40;0.40;;;;;;;12.82;35.06;100643.66;5028650;28;20046;-70
2023/04/28 09:54:06;;;;;;;0.30;0.30;;;;;;;13.87;34.81;100646.38;5028189;28;20018;-70
2023/04/28 09:56:33;;;;;;;0.30;0.30;;;;;;;14.90;33.50;100650.44;5027875;28;20076;-71
2023/04/28 09:59:01;;;;;;;0.30;0.30;;;;;;;15.81;33.37;100638.66;5028238;28;20021;-69
2023/04/28 10:01:30;;;;;;;0.30;0.30;;;;;;;16.54;32.36;100639.25;5027892;28;20030;-69
2023/04/28 10:03:56;;;;;;;0.30;0.30;;;;;;;16.41;31.69;100640.50;5026517;28;20028;-71
2023/04/28 10:06:22;;;;;;;0.20;0.20;;;;;;;16.73;31.13;100638.69;5028212;28;20030;-66
2023/04/28 10:08:50;;;;;;;0.20;0.20;;;;;;;17.51;31.26;100645.91;5028106;28;20022;-66
2023/04/28 10:11:16;;;;;;;0.20;0.20;;;;;;;18.49;28.84;100645.09;5027871;28;20048;-65
2023/04/28 10:13:43;;;;;;;0.35;0.35;;;;;;;19.12;27.41;100640.94;5027885;28;20022;-64
2023/04/28 10:16:09;;;;;;;0.20;0.20;;;;;;;18.69;28.12;100632.97;5027999;28;20025;-65
2023/04/28 10:18:36;;;;;;;0.20;0.20;;;;;;;19.12;28.06;100633.03;5028038;28;20022;-64
2023/04/28 10:21:03;;;;;;;0.38;0.38;;;;;;;19.61;26.57;100631.91;5027764;28;20026;-66
2023/04/28 10:23:45;;;;;;;0.20;0.20;;;;;;;19.76;27.46;100635.66;5027682;28;20438;-67
2023/04/28 10:26:13;;;;;;;0.20;0.20;;;;;;;20.21;26.37;100632.84;5027533;28;20096;-71
2023/04/28 10:28:50;;;;;;;0.20;0.20;;;;;;;19.94;25.09;100636.63;5027758;28;20439;-66
2023/04/28 10:31:16;;;;;;;0.20;0.20;;;;;;;19.87;25.70;100634.34;5027652;28;20017;-67
2023/04/28 10:33:42;;;;;;;0.20;0.20;;;;;;;20.60;24.52;100632.84;5026062;28;20144;-68
2023/04/28 10:36:08;;;;;;;0.20;0.20;;;;;;;20.77;22.04;100625.00;5027756;28;20056;-67
2023/04/28 10:38:35;;;;;;;0.20;0.20;;;;;;;20.75;21.67;100631.28;5026379;28;20162;-67
2023/04/28 10:41:03;;;;;;;0.20;0.20;;;;;;;21.03;22.37;100633.47;5027115;28;20030;-68
2023/04/28 10:43:31;;;;;;;0.20;0.20;;;;;;;21.53;21.29;100630.97;5026763;28;20028;-68
2023/04/28 10:46:00;;;;;;;0.85;0.85;;;;;;;21.99;21.35;100631.34;5027154;28;20034;-68
2023/04/28 10:48:25;;;;;;;0.20;0.20;;;;;;;22.27;21.43;100641.28;5027051;28;20076;-68
2023/04/28 10:51:08;;;;;;;0.30;0.30;;;;;;;21.98;21.40;100641.06;5027109;28;20045;-67
2023/04/28 10:53:45;;;;;;;0.20;0.20;;;;;;;21.91;21.72;100643.19;5025599;28;20022;-68
2023/04/28 10:56:13;;;;;;;0.22;0.22;;;;;;;21.86;21.58;100636.41;5026884;28;20089;-68
2023/04/28 10:58:44;;;;;;;0.20;0.20;;;;;;;21.55;22.08;100636.19;5027008;28;20433;-67
2023/04/28 11:01:25;;;;;;;0.20;0.20;;;;;;;21.34;21.70;100646.06;5027119;28;20021;-68
2023/04/28 11:04:01;;;;;;;0.20;0.20;;;;;;;20.85;22.43;100634.31;5026700;28;20045;-68
2023/04/28 11:06:40;;;;;;;0.20;0.20;;;;;;;20.79;22.48;100625.78;5027119;28;20053;-67
2023/04/28 11:09:16;;;;;;;0.20;0.20;;;;;;;20.97;22.06;100640.81;5026902;28;20033;-68
2023/04/28 11:11:56;;;;;;;0.20;0.20;;;;;;;20.96;21.96;100633.84;5026110;28;20101;-69
2023/04/28 11:14:22;;;;;;;0.20;0.20;;;;;;;21.13;22.14;100641.78;5026648;28;20021;-68
2023/04/28 11:16:52;;;;;;;0.20;0.20;;;;;;;20.94;22.34;100633.91;5026674;28;20086;-68
2023/04/28 11:19:20;;;;;;;0.20;0.20;;;;;;;20.76;22.93;100639.13;5025327;28;20489;-68
2023/04/28 11:21:47;;;;;;;0.20;0.20;;;;;;;20.70;22.99;100644.69;5026661;28;20099;-69
2023/04/28 11:24:12;;;;;;;0.30;0.30;;;;;;;19.43;24.50;100639.69;5025664;28;20026;-69
2023/04/28 11:26:39;;;;;;;0.30;0.30;;;;;;;18.26;25.59;100644.19;5023857;28;20176;-68