Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/02 00:31:18;;;;;;;;;;;;;;;8.95;100.00;100801.28;5092607;28;19931;-72
2021/10/02 00:44:40;;;;;;;;;;;;;;;8.91;100.00;100793.47;5058170;28;19942;-73
2021/10/02 00:47:08;;;;;;;;;;;;;;;8.87;100.00;100785.59;5092327;28;20458;-73
2021/10/02 00:49:35;;;;;;;;;;;;;;;8.84;100.00;100791.19;5092250;28;20475;-73
2021/10/02 00:52:02;;;;;;;;;;;;;;;8.80;100.00;100787.00;5092464;28;19975;-70
2021/10/02 00:54:28;;;;;;;;;;;;;;;8.76;100.00;100788.19;5092312;28;20471;-70
2021/10/02 00:56:56;;;;;;;;;;;;;;;8.71;100.00;100780.44;5092264;28;20310;-70
2021/10/02 00:59:22;;;;;;;;;;;;;;;8.65;100.00;100786.28;5092252;28;19928;-70
2021/10/02 01:01:52;;;;;;;;;;;;;;;8.63;100.00;100780.13;5090873;28;20014;-70
2021/10/02 01:04:19;;;;;;;;;;;;;;;8.62;100.00;100775.69;5092332;28;20019;-70
2021/10/02 01:06:54;;;;;;;;;;;;;;;8.59;100.00;100780.44;5091985;28;19925;-70
2021/10/02 01:09:29;;;;;;;;;;;;;;;8.52;100.00;100778.19;5092248;28;20016;-70
2021/10/02 01:12:01;;;;;;;;;;;;;;;8.50;100.00;100776.56;5091788;28;19930;-70
2021/10/02 01:14:32;;;;;;;;;;;;;;;8.51;100.00;100771.03;5092210;28;19924;-70
2021/10/02 01:17:01;;;;;;;;;;;;;;;8.49;100.00;100772.97;5092174;28;19951;-70
2021/10/02 01:19:35;;;;;;;;;;;;;;;8.46;100.00;100778.63;5091820;28;19982;-70
2021/10/02 01:22:09;;;;;;;;;;;;;;;8.43;100.00;100770.69;5092044;28;19959;-70
2021/10/02 01:24:44;;;;;;;;;;;;;;;8.38;100.00;100767.44;5091952;28;20022;-70
2021/10/02 01:27:18;;;;;;;;;;;;;;;8.35;100.00;100773.06;5091899;28;20468;-70
2021/10/02 01:29:47;;;;;;;;;;;;;;;8.33;100.00;100765.06;5091904;28;19963;-69
2021/10/02 01:32:17;;;;;;;;;;;;;;;8.30;100.00;100764.44;5091880;28;20478;-70
2021/10/02 01:34:53;;;;;;;;;;;;;;;8.26;100.00;100762.88;5092133;28;19924;-70
2021/10/02 01:37:26;;;;;;;;;;;;;;;8.19;100.00;100759.75;5091643;28;19952;-70
2021/10/02 01:48:13;;;;;;;;;;;;;;;8.18;100.00;100749.94;5091620;28;19931;-70
2021/10/02 01:50:39;;;;;;;;;;;;;;;8.19;100.00;100754.34;5088923;28;19971;-70
2021/10/02 01:53:07;;;;;;;;;;;;;;;8.19;100.00;100757.94;5091826;28;19969;-70
2021/10/02 01:55:34;;;;;;;;;;;;;;;8.17;100.00;100749.06;5091552;28;20390;-70
2021/10/02 01:58:01;;;;;;;;;;;;;;;8.18;100.00;100749.94;5091533;28;19956;-70
2021/10/02 02:00:30;;;;;;;;;;;;;;;8.11;100.00;100744.09;5091464;28;19928;-70
2021/10/02 02:02:58;;;;;;;;;;;;;;;8.07;100.00;100737.19;5091696;28;19924;-70
2021/10/02 02:05:25;;;;;;;;;;;;;;;8.07;100.00;100742.59;5091548;28;19928;-70
2021/10/02 02:07:54;;;;;;;;;;;;;;;8.03;100.00;100736.53;5091529;28;20027;-70
2021/10/02 02:10:22;;;;;;;;;;;;;;;8.00;100.00;100733.16;5091414;28;19924;-73
2021/10/02 02:12:49;;;;;;;;;;;;;;;8.00;100.00;100734.03;5091461;28;20403;-73
2021/10/02 02:15:16;;;;;;;;;;;;;;;8.06;100.00;100738.16;5091533;28;19924;-73
2021/10/02 02:17:46;;;;;;;;;;;;;;;8.09;100.00;100735.22;5091495;28;20149;-73
2021/10/02 02:20:16;;;;;;;;;;;;;;;8.07;100.00;100726.38;5091533;28;19978;-73
2021/10/02 02:22:42;;;;;;;;;;;;;;;8.08;100.00;100727.22;5091550;28;20358;-73
2021/10/02 02:25:08;;;;;;;;;;;;;;;8.08;100.00;100728.06;5094333;28;19977;-73
2021/10/02 02:27:35;;;;;;;;;;;;;;;8.12;100.00;100729.59;5095168;28;20379;-73
2021/10/02 02:30:02;;;;;;;;;;;;;;;8.14;100.00;100724.09;5094969;28;19932;-73
2021/10/02 02:32:28;;;;;;;;;;;;;;;8.16;100.00;100731.13;5095015;28;19928;-73
2021/10/02 02:34:56;;;;;;;;;;;;;;;8.17;100.00;100738.25;5094956;28;19963;-73
2021/10/02 02:37:22;;;;;;;;;;;;;;;8.16;100.00;100739.25;5095087;28;19963;-73
2021/10/02 02:39:49;;;;;;;;;;;;;;;8.14;100.00;100745.72;5095016;28;19924;-70
2021/10/02 02:42:15;;;;;;;;;;;;;;;8.11;100.00;100738.69;5094595;28;20363;-70
2021/10/02 02:44:42;;;;;;;;;;;;;;;8.08;100.00;100736.19;5094914;28;19963;-70
2021/10/02 02:47:10;;;;;;;;;;;;;;;8.05;100.00;100731.84;5094786;28;20015;-70
2021/10/02 02:49:42;;;;;;;;;;;;;;;8.03;100.00;100728.41;5094655;28;20014;-72
2021/10/02 02:52:12;;;;;;;;;;;;;;;8.02;100.00;100732.09;5094355;28;19924;-72
2021/10/02 02:54:40;;;;;;;;;;;;;;;8.02;100.00;100734.78;5094344;28;20397;-72
2021/10/02 02:57:12;;;;;;;;;;;;;;;8.00;100.00;100731.34;5093087;28;19924;-72
2021/10/02 02:59:41;;;;;;;;;;;;;;;7.99;100.00;100728.72;5094248;28;20280;-72
2021/10/02 03:02:10;;;;;;;;;;;;;;;7.97;100.00;100731.53;5094157;28;20391;-72
2021/10/02 03:04:37;;;;;;;;;;;;;;;7.97;100.00;100731.53;5094100;28;20358;-72
2021/10/02 03:07:06;;;;;;;;;;;;;;;7.97;100.00;100730.69;5094233;28;19978;-72
2021/10/02 03:09:36;;;;;;;;;;;;;;;7.97;100.00;100731.53;5093369;28;20463;-72
2021/10/02 03:12:03;;;;;;;;;;;;;;;7.97;100.00;100730.69;5093718;28;19981;-72
2021/10/02 03:14:30;;;;;;;;;;;;;;;7.95;100.00;100728.09;5094336;28;19932;-72
2021/10/02 03:16:56;;;;;;;;;;;;;;;7.93;100.00;100731.88;5094023;28;19924;-72
2021/10/02 03:19:22;;;;;;;;;;;;;;;7.92;100.00;100727.44;5094079;28;19962;-72
2021/10/02 03:21:50;;;;;;;;;;;;;;;7.92;100.00;100724.72;5093914;28;19985;-73
2021/10/02 03:24:17;;;;;;;;;;;;;;;7.92;100.00;100725.59;5094013;28;20030;-72
2021/10/02 03:26:46;;;;;;;;;;;;;;;7.92;100.00;100724.72;5094027;28;19924;-72
2021/10/02 03:29:13;;;;;;;;;;;;;;;7.94;100.00;100731.75;5094003;28;19924;-72
2021/10/02 03:31:41;;;;;;;;;;;;;;;7.94;100.00;100722.81;5093590;28;20018;-72
2021/10/02 03:34:07;;;;;;;;;;;;;;;7.92;100.00;100717.47;5093753;28;20422;-72
2021/10/02 03:36:34;;;;;;;;;;;;;;;7.91;100.00;100715.78;5093658;28;19963;-72
2021/10/02 03:39:01;;;;;;;;;;;;;;;7.91;100.00;100720.28;5093602;28;19924;-72
2021/10/02 03:41:27;;;;;;;;;;;;;;;7.92;100.00;100724.72;5093521;28;20026;-72
2021/10/02 03:43:55;;;;;;;;;;;;;;;7.91;100.00;100726.59;5093580;28;20014;-72
2021/10/02 03:46:21;;;;;;;;;;;;;;;7.92;100.00;100724.72;5072971;28;19973;-72
2021/10/02 03:48:47;;;;;;;;;;;;;;;7.91;100.00;100726.59;5073482;28;20206;-72
2021/10/02 03:51:13;;;;;;;;;;;;;;;7.91;100.00;100728.41;5072922;28;19925;-72
2021/10/02 03:53:41;;;;;;;;;;;;;;;7.90;100.00;100726.66;5073318;28;19958;-72
2021/10/02 03:56:09;;;;;;;;;;;;;;;7.87;100.00;100725.91;5072798;28;19930;-72
2021/10/02 03:58:35;;;;;;;;;;;;;;;7.88;100.00;100724.06;5073178;28;19931;-72
2021/10/02 04:01:03;;;;;;;;;;;;;;;7.88;100.00;100726.78;5072866;28;19952;-72
2021/10/02 04:03:30;;;;;;;;;;;;;;;7.84;100.00;100725.25;5072948;28;19935;-72
2021/10/02 04:05:56;;;;;;;;;;;;;;;7.81;100.00;100722.78;5072827;28;19925;-70
2021/10/02 04:08:22;;;;;;;;;;;;;;;7.79;100.00;100731.00;5072711;28;19966;-70
2021/10/02 04:10:49;;;;;;;;;;;;;;;7.76;100.00;100725.78;5072817;28;19952;-70
2021/10/02 04:13:15;;;;;;;;;;;;;;;7.76;100.00;100730.34;5072607;28;19981;-70
2021/10/02 04:15:41;;;;;;;;;;;;;;;7.74;100.00;100726.88;5072793;28;19972;-70
2021/10/02 04:18:09;;;;;;;;;;;;;;;7.72;100.00;100713.47;5072512;28;20027;-70
2021/10/02 04:20:35;;;;;;;;;;;;;;;7.75;100.00;100728.59;5072819;28;19956;-70
2021/10/02 04:23:01;;;;;;;;;;;;;;;7.78;100.00;100728.41;5072596;28;19967;-70
2021/10/02 04:25:28;;;;;;;;;;;;;;;7.82;100.00;100719.13;5072565;28;20026;-70
2021/10/02 04:27:54;;;;;;;;;;;;;;;7.85;100.00;100717.03;5072532;28;20404;-70
2021/10/02 04:30:21;;;;;;;;;;;;;;;7.88;100.00;100722.25;5072484;28;20395;-70
2021/10/02 04:32:47;;;;;;;;;;;;;;;7.92;100.00;100724.72;5072531;28;19925;-70
2021/10/02 04:35:15;;;;;;;;;;;;;;;7.93;100.00;100723.75;5071208;28;19931;-70
2021/10/02 04:37:41;;;;;;;;;;;;;;;7.93;100.00;100713.81;5072114;28;19978;-70
2021/10/02 04:40:08;;;;;;;;;;;;;;;7.92;100.00;100712.06;5072528;28;20537;-70
2021/10/02 04:42:34;;;;;;;;;;;;;;;7.92;100.00;100722.03;5072065;28;19959;-70
2021/10/02 04:45:00;;;;;;;;;;;;;;;7.93;100.00;100721.06;5072376;28;19987;-70
2021/10/02 04:47:27;;;;;;;;;;;;;;;7.91;100.00;100723.88;5071521;28;19932;-70
2021/10/02 04:49:53;;;;;;;;;;;;;;;7.92;100.00;100724.72;5071005;28;20015;-70
2021/10/02 04:52:21;;;;;;;;;;;;;;;7.92;100.00;100719.31;5071982;28;19929;-70
2021/10/02 04:54:47;;;;;;;;;;;;;;;7.93;100.00;100718.34;5072189;28;19967;-70
2021/10/02 04:57:13;;;;;;;;;;;;;;;7.95;100.00;100733.50;5071925;28;20391;-70
2021/10/02 04:59:39;;;;;;;;;;;;;;;7.94;100.00;100729.06;5072007;28;19924;-70
2021/10/02 05:02:06;;;;;;;;;;;;;;;7.97;100.00;100728.84;5071940;28;19963;-70
2021/10/02 05:04:32;;;;;;;;;;;;;;;8.00;100.00;100725.94;5072099;28;19932;-70
2021/10/02 05:06:58;;;;;;;;;;;;;;;8.05;100.00;100717.50;5071710;28;19956;-70
2021/10/02 05:09:26;;;;;;;;;;;;;;;8.07;100.00;100723.66;5070704;28;20378;-70
2021/10/02 05:11:52;;;;;;;;;;;;;;;8.09;100.00;100727.09;5071592;28;19958;-70
2021/10/02 05:14:19;;;;;;;;;;;;;;;8.10;100.00;100726.13;5070746;28;19956;-70
2021/10/02 05:16:45;;;;;;;;;;;;;;;8.10;100.00;100726.13;5071531;28;20015;-70
2021/10/02 05:19:11;;;;;;;;;;;;;;;8.10;100.00;100725.28;5072046;28;19925;-70
2021/10/02 05:21:37;;;;;;;;;;;;;;;8.10;100.00;100726.13;5071910;28;19975;-71
2021/10/02 05:24:04;;;;;;;;;;;;;;;8.09;100.00;100729.81;5071633;28;20391;-70
2021/10/02 05:26:32;;;;;;;;;;;;;;;8.13;100.00;100723.22;5071916;28;19931;-70
2021/10/02 05:28:58;;;;;;;;;;;;;;;8.15;100.00;100725.81;5070433;28;19981;-71
2021/10/02 05:31:24;;;;;;;;;;;;;;;8.19;100.00;100735.41;5071773;28;19968;-71
2021/10/02 05:33:51;;;;;;;;;;;;;;;8.21;100.00;100733.50;5070702;28;19967;-70
2021/10/02 05:36:17;;;;;;;;;;;;;;;8.23;100.00;100730.66;5071625;28;19952;-71
2021/10/02 05:38:43;;;;;;;;;;;;;;;8.24;100.00;100721.59;5071742;28;19925;-70
2021/10/02 05:41:09;;;;;;;;;;;;;;;8.27;100.00;100718.66;5071236;28;19970;-70
2021/10/02 05:43:37;;;;;;;;;;;;;;;8.30;100.00;100722.00;5071762;28;20359;-70
2021/10/02 05:46:03;;;;;;;;;;;;;;;8.34;100.00;100719.97;5071527;28;19955;-70
2021/10/02 05:48:29;;;;;;;;;;;;;;;8.39;100.00;100717.75;5071576;28;19955;-70
2021/10/02 05:50:56;;;;;;;;;;;;;;;8.44;100.00;100717.44;5069814;28;20223;-70
2021/10/02 05:53:22;;;;;;;;;;;;;;;8.48;100.00;100717.13;5071367;28;20023;-72
2021/10/02 05:55:48;;;;;;;;;;;;;;;8.52;100.00;100721.38;5071546;28;20342;-72
2021/10/02 05:58:15;;;;;;;;;;;;;;;8.61;100.00;100721.66;5071224;28;19956;-73
2021/10/02 06:00:42;;;;;;;;;;;;;;;8.70;100.00;100727.25;5074254;28;19925;-72
2021/10/02 06:03:09;;;;;;;;;;;;;;;8.78;100.00;100721.28;5075351;28;19956;-73
2021/10/02 06:05:36;;;;;;;;;;;;;;;8.88;100.00;100730.47;5074949;28;19932;-72
2021/10/02 06:08:03;;;;;;;;;;;;;;;9.09;100.00;100734.41;5075049;28;19925;-72
2021/10/02 06:10:29;;;;;;;;;;;;;;;9.26;100.00;100734.00;5074802;28;20376;-72
2021/10/02 06:12:55;;;;;;;;;;;;;;;9.41;100.00;100740.09;5075237;28;19976;-72
2021/10/02 06:15:23;;;;;;;;;;;;;;;9.59;100.00;100743.22;5075003;28;20023;-72
2021/10/02 06:17:50;;;;;;;;;;;;;;;9.73;100.00;100739.47;5074874;28;20458;-72
2021/10/02 06:20:17;;;;;;;;;;;;;;;9.82;100.00;100737.88;5074831;28;19928;-72
2021/10/02 06:22:43;;;;;;;;;;;;;;;9.82;100.00;100727.91;5074828;28;20023;-72
2021/10/02 06:25:10;;;;;;;;;;;;;;;9.71;100.00;100736.88;5074916;28;20028;-72
2021/10/02 06:27:36;;;;;;;;;;;;;;;9.58;100.00;100748.75;5074580;28;20364;-72
2021/10/02 06:30:03;;;;;;;;;;;;;;;9.48;100.00;100746.75;5074867;28;19951;-72
2021/10/02 06:32:29;;;;;;;;;;;;;;;9.47;100.00;100749.59;5074563;28;20020;-71
2021/10/02 06:34:57;;;;;;;;;;;;;;;9.48;100.00;100764.88;5073358;28;19924;-71
2021/10/02 06:37:23;;;;;;;;;;;;;;;9.54;100.00;100764.41;5074597;28;19962;-71
2021/10/02 06:39:50;;;;;;;;;;;;;;;9.54;100.00;100765.25;5074342;28;20015;-71
2021/10/02 06:42:16;;;;;;;;;;;;;;;9.50;100.00;100761.06;5074448;28;19985;-71
2021/10/02 06:44:42;;;;;;;;;;;;;;;9.44;100.00;100756.09;5074517;28;20011;-71
2021/10/02 06:47:08;;;;;;;;;;;;;;;9.45;100.00;100751.56;5074110;28;19952;-71
2021/10/02 06:49:35;;;;;;;;;;;;;;;9.45;100.00;100749.69;5074341;28;19959;-71
2021/10/02 06:52:03;;;;;;;;;;;;;;;9.47;100.00;100749.59;5073984;28;19967;-71
2021/10/02 06:54:29;;;;;;;;;;;;;;;9.54;100.00;100757.13;5074417;28;19977;-71
2021/10/02 06:56:55;;;;;;;;;;;;;;;9.66;100.00;100744.50;5074148;28;19971;-71
2021/10/02 06:59:25;;;;;;;;;;;;;;;9.68;100.00;100744.38;5074103;28;19980;-71
2021/10/02 07:01:51;;;;;;;;;;;;;;;9.67;100.00;100745.34;5074188;28;19924;-71
2021/10/02 07:04:17;;;;;;;;;;;;;;;9.77;100.00;100751.78;5073863;28;20027;-71
2021/10/02 07:06:44;;;;;;;;;;;;;;;9.87;100.00;100751.94;5074258;28;20031;-71
2021/10/02 07:09:11;;;;;;;;;;;;;;;9.98;100.00;100743.84;5073579;28;19925;-71
2021/10/02 07:11:37;;;;;;;;;;;;;;;10.13;100.00;100755.31;5073871;28;20416;-71
2021/10/02 07:14:04;;;;;;;;;;;;;;;10.24;100.00;100762.59;5074187;28;19925;-71
2021/10/02 07:16:30;;;;;;;;;;;;;;;10.35;100.00;100749.06;5072323;28;19955;-71
2021/10/02 07:18:57;;;;;;;;;;;;;;;10.51;100.00;100743.25;5072959;28;20381;-71
2021/10/02 07:21:23;;;;;;;;;;;;;;;10.71;100.00;100740.78;5072342;28;20023;-71
2021/10/02 07:23:49;;;;;;;;;;;;;;;10.86;100.00;100727.81;5074026;28;20449;-71
2021/10/02 07:26:17;;;;;;;;;;;;;;;11.00;100.00;100724.81;5073560;28;19964;-71
2021/10/02 07:28:43;;;;;;;;;;;;;;;11.11;100.00;100721.19;5073631;28;20437;-71
2021/10/02 07:31:09;;;;;;;;;;;;;;;11.27;100.00;100719.94;5073542;28;19924;-72
2021/10/02 07:33:36;;;;;;;;;;;;;;;11.38;100.00;100715.31;5073436;28;19962;-72
2021/10/02 07:36:02;;;;;;;;;;;;;;;11.39;100.00;100702.56;5073500;28;19924;-72
2021/10/02 07:38:28;;;;;;;;;;;;;;;11.45;100.00;100702.06;5073342;28;20261;-72
2021/10/02 07:40:57;;;;;;;;;;;;;;;11.51;100.00;100720.53;5073557;28;19981;-71
2021/10/02 07:43:26;;;;;;;;;;;;;;;11.68;100.00;100726.41;5071978;28;19925;-71
2021/10/02 07:45:52;;;;;;;;;;;;;;;11.68;100.00;100730.00;5073158;28;19932;-71
2021/10/02 07:48:19;;;;;;;;;;;;;;;11.62;100.00;100716.06;5073169;28;20288;-71
2021/10/02 07:50:46;;;;;;;;;;;;;;;11.73;100.00;100713.25;5072782;28;19967;-71
2021/10/02 07:53:13;;;;;;;;;;;;;;;11.52;100.00;100705.13;5071945;28;19925;-71
2021/10/02 07:55:40;;;;;;;;;;;;;;;11.36;100.00;100706.41;5073323;28;20348;-71
2021/10/02 07:58:06;;;;;;;;;;;;;;;11.42;100.00;100706.88;5072986;28;19964;-71
2021/10/02 08:00:34;;;;;;;;;;;;;;;11.51;100.00;100715.09;5073133;28;20732;-71
2021/10/02 08:03:00;;;;;;;;;;;;;;;11.54;100.00;100717.59;5072807;28;19932;-71
2021/10/02 08:05:26;;;;;;;;;;;;;;;11.64;100.00;100706.78;5072965;28;19955;-71
2021/10/02 08:07:53;;;;;;;;;;;;;;;11.83;100.00;100707.91;5072767;28;19924;-71
2021/10/02 08:10:21;;;;;;;;;;;;;;;12.27;100.00;100705.03;5072643;28;19925;-71
2021/10/02 08:12:47;;;;;;;;;;;;;;;12.44;100.00;100704.38;5072789;28;19947;-71
2021/10/02 08:15:14;;;;;;;;;;;;;;;12.78;100.00;100705.94;5072713;28;20216;-71
2021/10/02 08:17:43;;;;;;;;;;;;;;;13.15;100.00;100708.00;5072507;28;20422;-71
2021/10/02 08:20:12;;;;;;;;;;;;;;;13.41;100.00;100702.88;5072434;28;19994;-71
2021/10/02 08:22:39;;;;;;;;;;;;;;;13.78;100.00;100699.38;5072043;28;20413;-71
2021/10/02 08:25:06;;;;;;;;;;;;;;;13.68;100.00;100704.00;5072520;28;20357;-72
2021/10/02 08:27:33;;;;;;;;;;;;;;;13.50;100.00;100703.88;5070816;28;19960;-71
2021/10/02 08:29:59;;;;;;;;;;;;;;;13.51;100.00;100708.34;5072306;28;20380;-71
2021/10/02 08:32:26;;;;;;;;;;;;;;;13.93;100.00;100701.66;5071941;28;20404;-71
2021/10/02 08:34:53;;;;;;;;;;;;;;;14.64;100.00;100701.13;5072354;28;19924;-71
2021/10/02 08:37:20;;;;;;;;;;;;;;;15.75;100.00;100697.25;5071870;28;20044;-71
2021/10/02 08:39:46;;;;;;;;;;;;;;;16.50;100.00;100680.31;5072094;28;19975;-71
2021/10/02 08:42:12;;;;;;;;;;;;;;;16.36;100.00;100670.81;5072093;28;20014;-72
2021/10/02 08:44:39;;;;;;;;;;;;;;;16.53;100.00;100669.00;5072036;28;19966;-72
2021/10/02 08:47:06;;;;;;;;;;;;;;;16.06;100.00;100684.00;5070908;28;19929;-72
2021/10/02 08:49:39;;;;;;;;;;;;;;;16.15;100.00;100682.16;5071975;28;19928;-72
2021/10/02 08:52:07;;;;;;;;;;;;;;;16.49;100.00;100684.06;5072029;28;19971;-72
2021/10/02 08:54:36;;;;;;;;;;;;;;;16.33;100.00;100676.63;5071019;28;19925;-71
2021/10/02 08:57:02;;;;;;;;;;;;;;;16.50;100.00;100672.09;5071807;28;19967;-72
2021/10/02 08:59:29;;;;;;;;;;;;;;;16.97;100.00;100672.59;5072026;28;19932;-71
2021/10/02 09:01:55;;;;;;;;;;;;;;;17.74;100.00;100675.03;5071668;28;19964;-71
2021/10/02 09:04:21;;;;;;;;;;;;;;;17.95;100.00;100668.22;5072031;28;20406;-72
2021/10/02 09:06:48;;;;;;;;;;;;;;;18.34;100.00;100670.16;5071859;28;19929;-72
2021/10/02 09:09:17;;;;;;;;;;;;;;;18.41;100.00;100679.38;5071850;28;19956;-72
2021/10/02 09:11:43;;;;;;;;;;;;;;;19.05;100.00;100679.28;5071922;28;20322;-71
2021/10/02 09:14:11;;;;;;;;;;;;;;;18.85;100.00;100680.75;5071725;28;20388;-72
2021/10/02 09:16:39;;;;;;;;;;;;;;;19.19;100.00;100674.06;5071690;28;19924;-71
2021/10/02 09:19:07;;;;;;;;;;;;;;;19.52;100.00;100671.91;5070498;28;20338;-71
2021/10/02 09:21:41;;;;;;;;;;;;;;;20.15;100.00;100666.16;5071559;28;20027;-71
2021/10/02 09:24:19;;;;;;;;;;;;;;;20.60;100.00;100676.31;5071732;28;19928;-72
2021/10/02 09:26:47;;;;;;;;;;;;;;;20.29;100.00;100672.72;5071598;28;20392;-72
2021/10/02 09:29:14;;;;;;;;;;;;;;;20.11;100.00;100677.72;5071732;28;19924;-69
2021/10/02 09:31:41;;;;;;;;;;;;;;;20.24;100.00;100669.66;5071454;28;20021;-70
2021/10/02 09:34:07;;;;;;;;;;;;;;;20.34;100.00;100667.47;5074994;28;20372;-69
2021/10/02 09:36:45;;;;;;;;;;;;;;;20.66;100.00;100676.41;5075423;28;19932;-69
2021/10/02 09:39:11;;;;;;;;;;;;;;;20.71;100.00;100681.34;5076096;28;19924;-70
2021/10/02 09:41:48;;;;;;;;;;;;;;;20.60;100.00;100676.31;5075284;28;20447;-70
2021/10/02 09:44:21;;;;;;;;;;;;;;;20.97;99.08;100675.31;5075459;28;19925;-69
2021/10/02 09:46:47;;;;;;;;;;;;;;;21.44;99.61;100666.69;5075730;28;20015;-70
2021/10/02 09:49:13;;;;;;;;;;;;;;;21.59;94.22;100672.16;5075348;28;19964;-70
2021/10/02 09:51:41;;;;;;;;;;;;;;;21.79;91.77;100678.69;5075587;28;20213;-70
2021/10/02 09:54:08;;;;;;;;;;;;;;;21.59;91.22;100685.97;5075921;28;19974;-69
2021/10/02 09:56:34;;;;;;;;;;;;;;;21.26;90.54;100686.44;5075394;28;20031;-69
2021/10/02 09:59:01;;;;;;;;;;;;;;;21.77;91.13;100678.06;5075268;28;19981;-69
2021/10/02 10:01:31;;;;;;;;;;;;;;;21.13;89.46;100674.22;5074999;28;19963;-70
2021/10/02 10:03:57;;;;;;;;;;;;;;;20.65;93.22;100679.34;5075579;28;19962;-70
2021/10/02 10:06:24;;;;;;;;;;;;;;;20.28;99.55;100689.44;5074876;28;19977;-70
2021/10/02 10:09:04;;;;;;;;;;;;;;;20.48;95.67;100682.28;5075157;28;20029;-70
2021/10/02 10:11:41;;;;;;;;;;;;;;;20.96;95.95;100692.06;5074887;28;19983;-70
2021/10/02 10:14:09;;;;;;;;;;;;;;;21.11;92.72;100687.38;5075078;28;19967;-70
2021/10/02 10:16:37;;;;;;;;;;;;;;;21.29;91.87;100686.06;5074928;28;19967;-69
2021/10/02 10:19:16;;;;;;;;;;;;;;;21.44;85.82;100684.09;5074931;28;19971;-70
2021/10/02 10:21:42;;;;;;;;;;;;;;;21.31;87.49;100675.69;5074901;28;19959;-69
2021/10/02 10:24:08;;;;;;;;;;;;;;;21.30;90.58;100673.97;5074680;28;19974;-69
2021/10/02 10:26:45;;;;;;;;;;;;;;;21.35;91.98;100654.91;5074824;28;20011;-69
2021/10/02 10:29:12;;;;;;;;;;;;;;;21.50;90.75;100647.41;5074746;28;19978;-69
2021/10/02 10:31:39;;;;;;;;;;;;;;;21.53;88.24;100627.72;5074349;28;20020;-69
2021/10/02 10:34:06;;;;;;;;;;;;;;;21.63;90.92;100637.56;5074857;28;20027;-69
2021/10/02 10:36:32;;;;;;;;;;;;;;;21.35;85.67;100636.47;5074396;28;19951;-69
2021/10/02 10:38:59;;;;;;;;;;;;;;;21.49;88.91;100634.66;5074653;28;19931;-69
2021/10/02 10:41:27;;;;;;;;;;;;;;;21.52;85.44;100625.97;5074343;28;19955;-69
2021/10/02 10:43:54;;;;;;;;;;;;;;;21.22;90.68;100631.66;5074184;28;19928;-69
2021/10/02 10:46:23;;;;;;;;;;;;;;;21.37;86.95;100636.25;5073933;28;19954;-69
2021/10/02 10:48:50;;;;;;;;;;;;;;;21.23;85.78;100638.88;5074368;28;20396;-69
2021/10/02 10:51:19;;;;;;;;;;;;;;;21.69;88.33;100648.66;5074355;28;19972;-69
2021/10/02 10:53:46;;;;;;;;;;;;;;;21.54;83.85;100648.75;5074168;28;20027;-69
2021/10/02 10:56:13;;;;;;;;;;;;;;;21.38;86.23;100652.63;5073926;28;19924;-69
2021/10/02 10:58:40;;;;;;;;;;;;;;;21.06;87.66;100642.94;5073200;28;20434;-70
2021/10/02 11:01:08;;;;;;;;;;;;;;;20.87;91.18;100639.78;5074125;28;19960;-69
2021/10/02 11:03:41;;;;;;;;;;;;;;;21.15;92.85;100630.75;5074355;28;19932;-69
2021/10/02 11:06:08;;;;;;;;;;;;;;;21.21;92.64;100635.44;5073902;28;19978;-69
2021/10/02 11:08:53;;;;;;;;;;;;;;;21.01;92.50;100623.38;5074261;28;19928;-74
2021/10/02 11:11:39;;;;;;;;;;;;;;;21.44;91.73;100616.97;5073442;28;20018;-68
2021/10/02 11:14:07;;;;;;;;;;;;;;;21.63;89.31;100623.75;5074051;28;20027;-69
2021/10/02 11:16:35;;;;;;;;;;;;;;;21.47;88.08;100619.34;5073797;28;20019;-69
2021/10/02 11:19:02;;;;;;;;;;;;;;;21.60;86.59;100615.88;5073888;28;19931;-69
2021/10/02 11:21:31;;;;;;;;;;;;;;;21.73;86.62;100602.16;5073784;28;19929;-69
2021/10/02 11:24:09;;;;;;;;;;;;;;;21.98;82.07;100608.09;5073735;28;19954;-69
2021/10/02 11:26:43;;;;;;;;;;;;;;;21.98;83.37;100608.09;5073658;28;20380;-69
2021/10/02 11:29:33;;;;;;;;;;;;;;;21.53;90.86;100611.13;5073447;28;19928;-75
2021/10/02 11:32:19;;;;;;;;;;;;;;;21.47;93.74;100614.69;5072368;28;20384;-74
2021/10/02 11:35:00;;;;;;;;;;;;;;;21.61;87.73;100604.63;5072122;28;20404;-74
2021/10/02 11:37:40;;;;;;;;;;;;;;;21.71;83.22;100595.97;5071299;28;20399;-74
2021/10/02 11:40:26;;;;;;;;;;;;;;;22.03;80.94;100596.41;5073215;28;20391;-75
2021/10/02 11:43:08;;;;;;;;;;;;;;;21.94;83.80;100594.84;5073030;28;20007;-75
2021/10/02 11:45:34;;;;;;;;;;;;;;;22.15;77.94;100597.53;5073206;28;20456;-74
2021/10/02 11:48:09;;;;;;;;;;;;;;;22.31;79.37;100589.97;5073165;28;19925;-74
2021/10/02 11:50:36;;;;;;;;;;;;;;;22.96;82.18;100589.59;5073244;28;20396;-74
2021/10/02 11:53:17;;;;;;;;;;;;;;;23.45;78.96;100588.38;5073203;28;20050;-74
2021/10/02 11:55:50;;;;;;;;;;;;;;;23.43;68.74;100578.56;5072760;28;19975;-74
2021/10/02 11:58:17;;;;;;;;;;;;;;;23.20;68.18;100583.47;5072394;28;19930;-75
2021/10/02 12:00:47;;;;;;;;;;;;;;;22.97;73.49;100582.97;5072958;28;19993;-75
2021/10/02 12:03:14;;;;;;;;;;;;;;;23.12;74.02;100585.56;5072779;28;20399;-74
2021/10/02 12:05:41;;;;;;;;;;;;;;;22.85;75.55;100579.94;5072737;28;20011;-74
2021/10/02 12:08:07;;;;;;;;;;;;;;;22.99;81.07;100575.31;5072824;28;20011;-74
2021/10/02 12:10:51;;;;;;;;;;;;;;;22.32;78.69;100570.41;5072664;28;20391;-75
2021/10/02 12:13:21;;;;;;;;;;;;;;;22.16;88.02;100566.06;5072746;28;19968;-74
2021/10/02 12:15:47;;;;;;;;;;;;;;;22.23;89.88;100572.50;5072417;28;19928;-74
2021/10/02 12:18:14;;;;;;;;;;;;;;;22.21;85.24;100566.31;5072732;28;20028;-74
2021/10/02 12:20:41;;;;;;;;;;;;;;;22.57;85.04;100564.38;5071307;28;19978;-74
2021/10/02 12:23:08;;;;;;;;;;;;;;;23.06;83.66;100563.19;5072623;28;20452;-75
2021/10/02 12:25:34;;;;;;;;;;;;;;;23.31;82.00;100562.59;5072462;28;20015;-75
2021/10/02 12:28:02;;;;;;;;;;;;;;;23.60;77.72;100566.00;5072286;28;19952;-74
2021/10/02 12:30:29;;;;;;;;;;;;;;;23.57;78.74;100572.81;5072334;28;19924;-75
2021/10/02 12:32:56;;;;;;;;;;;;;;;23.70;79.12;100571.09;5072216;28;19962;-74
2021/10/02 12:35:22;;;;;;;;;;;;;;;23.45;78.65;100574.53;5072226;28;19932;-75
2021/10/02 12:37:50;;;;;;;;;;;;;;;22.96;77.35;100567.44;5072158;28;19946;-75
2021/10/02 12:40:17;;;;;;;;;;;;;;;23.04;75.06;100565.31;5053440;28;20414;-75
2021/10/02 12:42:45;;;;;;;;;;;;;;;22.90;74.49;100574.66;5071914;28;19924;-75
2021/10/02 12:45:14;;;;;;;;;;;;;;;23.12;73.61;100575.34;5070290;28;19978;-75
2021/10/02 12:47:41;;;;;;;;;;;;;;;23.30;69.23;100571.94;5071867;28;19925;-75
2021/10/02 12:50:09;;;;;;;;;;;;;;;22.75;71.00;100561.00;5072008;28;20015;-75
2021/10/02 12:52:37;;;;;;;;;;;;;;;22.35;79.31;100569.16;5072109;28;19925;-75
2021/10/02 12:55:09;;;;;;;;;;;;;;;22.74;79.62;100564.81;5072141;28;19928;-74
2021/10/02 12:57:35;;;;;;;;;;;;;;;22.84;75.49;100572.75;5071817;28;20423;-74
2021/10/02 13:00:04;;;;;;;;;;;;;;;23.34;71.91;100566.84;5072144;28;19959;-75
2021/10/02 13:02:32;;;;;;;;;;;;;;;23.79;67.25;100557.88;5071827;28;19924;-74
2021/10/02 13:04:59;;;;;;;;;;;;;;;23.24;64.10;100559.81;5072185;28;19928;-75
2021/10/02 13:07:26;;;;;;;;;;;;;;;23.03;68.36;100557.22;5070085;28;20384;-75
2021/10/02 13:09:57;;;;;;;;;;;;;;;23.02;64.25;100552.75;5072043;28;19928;-75
2021/10/02 13:12:27;;;;;;;;;;;;;;;23.01;64.90;100553.78;5071676;28;19924;-75
2021/10/02 13:14:56;;;;;;;;;;;;;;;22.96;63.99;100554.44;5071679;28;20033;-72
2021/10/02 13:17:23;;;;;;;;;;;;;;;22.88;64.28;100558.25;5071710;28;19932;-71
2021/10/02 13:20:06;;;;;;;;;;;;;;;22.97;62.96;100553.38;5071037;28;21575;-71
2021/10/02 13:22:38;;;;;;;;;;;;;;;23.13;63.92;100559.56;5071701;28;19964;-71
2021/10/02 13:25:09;;;;;;;;;;;;;;;23.30;64.35;100543.41;5071874;28;19970;-71
2021/10/02 13:27:36;;;;;;;;;;;;;;;23.76;65.19;100547.19;5071956;28;19929;-71
2021/10/02 13:30:04;;;;;;;;;;;;;;;23.89;67.09;100555.50;5070634;28;19978;-71