Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/20 00:00:24;;;;;;;6.07;3.10;;;;;;;;;;5043325;28;20077;-69
2023/09/20 00:02:51;;;;;;;2.38;2.05;;;;;;;;;;5051253;28;20161;-69
2023/09/20 00:05:21;;;;;;;3.90;2.25;;;;;;;;;;5041203;28;20128;-69
2023/09/20 00:07:48;;;;;;;3.17;1.80;;;;;;;;;;5042788;28;20095;-68
2023/09/20 00:10:15;;;;;;;2.90;1.80;;;;;;;;;;5044426;28;20042;-69
2023/09/20 00:12:44;;;;;;;3.28;1.80;;;;;;;;;;5043727;28;20052;-69
2023/09/20 00:15:11;;;;;;;2.97;2.13;;;;;;;;;;5044960;28;20045;-69
2023/09/20 00:17:38;;;;;;;3.28;1.70;;;;;;;;;;5048124;28;20049;-68
2023/09/20 00:20:12;;;;;;;4.25;2.13;;;;;;;;;;5046257;28;20469;-69
2023/09/20 00:22:42;;;;;;;3.58;1.67;;;;;;;;;;5045954;28;20049;-69
2023/09/20 00:25:10;;;;;;;3.20;1.52;;;;;;;;;;5044164;28;20053;-69
2023/09/20 00:27:38;;;;;;;6.13;2.25;;;;;;;;;;5046590;28;20046;-69
2023/09/20 00:30:06;;;;;;;4.60;1.70;;;;;;;;;;5048389;28;20132;-69
2023/09/20 00:32:33;;;;;;;4.38;1.95;;;;;;;;;;5039993;28;20057;-69
2023/09/20 00:34:59;;;;;;;2.22;1.52;;;;;;;;;;5043108;28;20045;-70
2023/09/20 00:37:26;;;;;;;3.13;1.60;;;;;;;;;;5044899;28;20045;-69
2023/09/20 00:39:54;;;;;;;3.40;1.58;;;;;;;;;;5042396;28;20053;-69
2023/09/20 00:42:21;;;;;;;2.25;1.60;;;;;;;;;;5045855;28;20520;-68
2023/09/20 00:44:47;;;;;;;4.32;1.60;;;;;;;;;;5044988;28;20495;-70
2023/09/20 00:47:14;;;;;;;1.88;1.50;;;;;;;;;;5042377;28;20046;-69
2023/09/20 00:49:43;;;;;;;3.10;1.70;;;;;;;;;;5045282;28;20511;-69
2023/09/20 00:52:12;;;;;;;6.38;1.92;;;;;;;;;;5046950;28;20106;-69
2023/09/20 00:54:40;;;;;;;4.40;1.73;;;;;;;;;;5047065;28;20143;-69
2023/09/20 00:57:10;;;;;;;3.22;1.90;;;;;;;;;;5044556;28;20051;-69
2023/09/20 00:59:38;;;;;;;3.83;1.70;;;;;;;;;;5045127;28;20127;-69
2023/09/20 01:02:06;;;;;;;2.22;1.50;;;;;;;;;;5050210;28;20077;-69
2023/09/20 01:04:34;;;;;;;3.53;1.90;;;;;;;;;;5042064;28;20049;-69
2023/09/20 01:07:01;;;;;;;2.92;1.67;;;;;;;;;;5044441;28;20041;-69
2023/09/20 01:09:28;;;;;;;2.50;1.60;;;;;;;;;;5041997;28;20589;-69
2023/09/20 01:11:57;;;;;;;3.70;1.52;;;;;;;;;;5041806;28;20049;-70
2023/09/20 01:14:27;;;;;;;5.72;2.13;;;;;;;;;;5045735;28;20055;-69
2023/09/20 01:16:54;;;;;;;3.58;2.05;;;;;;;;;;5041469;28;20049;-68
2023/09/20 01:19:20;;;;;;;4.90;1.60;;;;;;;;;;5048179;28;20056;-70
2023/09/20 01:21:49;;;;;;;4.65;1.80;;;;;;;;;;5041840;28;20052;-69
2023/09/20 01:24:18;;;;;;;2.90;1.70;;;;;;;;;;5041532;28;20440;-69
2023/09/20 01:26:48;;;;;;;5.35;1.98;;;;;;;;;;5049462;28;20492;-69
2023/09/20 01:29:14;;;;;;;4.10;2.13;;;;;;;;;;5047983;28;20107;-69
2023/09/20 01:31:41;;;;;;;4.95;1.83;;;;;;;;;;5044971;28;20049;-69
2023/09/20 01:34:07;;;;;;;3.20;1.90;;;;;;;;;;5047822;28;20057;-69
2023/09/20 01:36:34;;;;;;;1.90;1.60;;;;;;;;;;5051200;28;20041;-69
2023/09/20 01:39:08;;;;;;;5.07;1.75;;;;;;;;;;5051612;28;20119;-69
2023/09/20 01:41:34;;;;;;;2.13;1.60;;;;;;;;;;5046446;28;20324;-69
2023/09/20 01:44:01;;;;;;;3.72;1.90;;;;;;;;;;5050288;28;20071;-69
2023/09/20 01:46:27;;;;;;;3.95;1.90;;;;;;;;;;5042401;28;20067;-70
2023/09/20 01:48:54;;;;;;;2.38;1.70;;;;;;;;;;5050591;28;20394;-69
2023/09/20 01:51:21;;;;;;;5.57;1.90;;;;;;;;;;5047346;28;20077;-69
2023/09/20 01:53:48;;;;;;;3.83;1.58;;;;;;;;;;5043763;28;20427;-69
2023/09/20 01:56:17;;;;;;;3.30;1.60;;;;;;;;;;5049720;28;20049;-69
2023/09/20 01:58:44;;;;;;;2.63;1.42;;;;;;;;;;5049340;28;20045;-69
2023/09/20 02:01:11;;;;;;;2.90;1.73;;;;;;;;;;5047952;28;20041;-69
2023/09/20 02:03:39;;;;;;;3.47;1.90;;;;;;;;;;5047716;28;20048;-69
2023/09/20 02:06:06;;;;;;;2.83;1.60;;;;;;;;;;5045538;28;20051;-69
2023/09/20 02:08:34;;;;;;;4.07;2.13;;;;;;;;;;5045185;28;20092;-69
2023/09/20 02:11:00;;;;;;;3.13;1.63;;;;;;;;;;5044858;28;20519;-69
2023/09/20 02:13:28;;;;;;;4.60;1.60;;;;;;;;;;5049591;28;20049;-69
2023/09/20 02:15:59;;;;;;;5.25;1.50;;;;;;;;;;5051083;28;20049;-69
2023/09/20 02:18:26;;;;;;;4.28;2.10;;;;;;;;;;5048151;28;20045;-69
2023/09/20 02:20:53;;;;;;;4.38;1.40;;;;;;;;;;5045195;28;20143;-69
2023/09/20 02:23:19;;;;;;;2.55;1.73;;;;;;;;;;5048778;28;20128;-69
2023/09/20 02:25:48;;;;;;;3.25;1.75;;;;;;;;;;5049128;28;20500;-69
2023/09/20 02:28:15;;;;;;;2.08;1.67;;;;;;;;;;5038483;28;20141;-69
2023/09/20 02:30:43;;;;;;;6.20;1.80;;;;;;;;;;5049068;28;20084;-69
2023/09/20 02:33:14;;;;;;;3.33;2.20;;;;;;;;;;5047388;28;20071;-70
2023/09/20 02:35:41;;;;;;;5.93;1.90;;;;;;;;;;5049584;28;20492;-69
2023/09/20 02:38:09;;;;;;;4.22;2.03;;;;;;;;;;5047803;28;20049;-69
2023/09/20 02:40:36;;;;;;;3.58;1.73;;;;;;;;;;5044209;28;20123;-69
2023/09/20 02:43:04;;;;;;;3.15;2.00;;;;;;;;;;5043930;28;20056;-69
2023/09/20 02:45:32;;;;;;;3.90;1.90;;;;;;;;;;5051514;28;20152;-69
2023/09/20 02:48:03;;;;;;;4.30;1.83;;;;;;;;;;5045526;28;20052;-69
2023/09/20 02:50:30;;;;;;;4.60;1.80;;;;;;;;;;5051874;28;20072;-68
2023/09/20 02:52:58;;;;;;;4.55;1.77;;;;;;;;;;5046574;28;20048;-69
2023/09/20 02:55:25;;;;;;;4.05;2.10;;;;;;;;;;5047302;28;20535;-69
2023/09/20 02:57:54;;;;;;;4.15;1.80;;;;;;;;;;5043720;28;20044;-69
2023/09/20 03:00:23;;;;;;;2.55;1.80;;;;;;;;;;5045885;28;20041;-69
2023/09/20 03:02:51;;;;;;;3.92;1.80;;;;;;;;;;5045170;28;20495;-69
2023/09/20 03:05:21;;;;;;;2.63;1.40;;;;;;;;;;5045475;28;20394;-69
2023/09/20 03:07:49;;;;;;;3.83;1.70;;;;;;;;;;5040538;28;20060;-69
2023/09/20 03:10:19;;;;;;;1.70;1.40;;;;;;;;;;5043605;28;20132;-69
2023/09/20 03:12:47;;;;;;;5.60;2.33;;;;;;;;;;5047194;28;20052;-69
2023/09/20 03:15:17;;;;;;;4.82;1.75;;;;;;;;;;5043113;28;20052;-69
2023/09/20 03:17:44;;;;;;;2.97;1.60;;;;;;;;;;5046746;28;20077;-69
2023/09/20 03:20:12;;;;;;;3.35;1.92;;;;;;;;;;5046182;28;20053;-69
2023/09/20 03:22:40;;;;;;;5.65;1.55;;;;;;;;;;5048901;28;20493;-68
2023/09/20 03:25:13;;;;;;;3.75;1.75;;;;;;;;;;5046237;28;20061;-69
2023/09/20 03:27:42;;;;;;;2.88;1.42;;;;;;;;;;5044946;28;20493;-69
2023/09/20 03:30:11;;;;;;;2.03;1.83;;;;;;;;;;5046600;28;20375;-69
2023/09/20 03:32:39;;;;;;;2.50;1.70;;;;;;;;;;5046378;28;20073;-70
2023/09/20 03:35:07;;;;;;;2.72;1.70;;;;;;;;;;5042815;28;20099;-69
2023/09/20 03:37:36;;;;;;;4.63;1.90;;;;;;;;;;5046247;28;20077;-69
2023/09/20 03:40:06;;;;;;;3.03;1.77;;;;;;;;;;5051749;28;20068;-69
2023/09/20 03:42:33;;;;;;;4.75;1.65;;;;;;;;;;5045907;28;20045;-69
2023/09/20 03:44:59;;;;;;;3.45;1.80;;;;;;;;;;5043197;28;20056;-69
2023/09/20 03:47:28;;;;;;;4.40;1.50;;;;;;;;;;5043988;28;20045;-69
2023/09/20 03:49:54;;;;;;;5.32;2.10;;;;;;;;;;5045716;28;20049;-68
2023/09/20 03:52:21;;;;;;;2.88;1.80;;;;;;;;;;5047762;28;20049;-69
2023/09/20 03:54:50;;;;;;;3.90;2.15;;;;;;;;;;5044778;28;20557;-69
2023/09/20 03:57:19;;;;;;;4.90;1.80;;;;;;;;;;5047963;28;20041;-69
2023/09/20 03:59:47;;;;;;;2.75;1.45;;;;;;;;;;5047058;28;20496;-69
2023/09/20 04:02:14;;;;;;;3.50;1.60;;;;;;;;;;5039626;28;20110;-69
2023/09/20 04:04:41;;;;;;;2.92;1.77;;;;;;;;;;5043954;28;20515;-69
2023/09/20 04:07:07;;;;;;;2.53;1.60;;;;;;;;;;5043164;28;20056;-69
2023/09/20 04:09:35;;;;;;;2.60;1.70;;;;;;;;;;5043243;28;20045;-70
2023/09/20 04:12:03;;;;;;;2.60;1.80;;;;;;;;;;5048423;28;20137;-69
2023/09/20 04:14:31;;;;;;;5.88;1.90;;;;;;;;;;5043359;28;20555;-69
2023/09/20 04:16:59;;;;;;;3.90;1.73;;;;;;;;;;5047326;28;20045;-69
2023/09/20 04:19:25;;;;;;;2.58;1.73;;;;;;;;;;5047339;28;20069;-69
2023/09/20 04:21:52;;;;;;;3.67;1.80;;;;;;;;;;5047926;28;20219;-69
2023/09/20 04:24:18;;;;;;;5.28;2.47;;;;;;;;;;5048138;28;20073;-69
2023/09/20 04:26:45;;;;;;;4.82;1.95;;;;;;;;;;5047662;28;20110;-69
2023/09/20 04:29:11;;;;;;;3.25;1.83;;;;;;;;;;5042783;28;20045;-69
2023/09/20 04:31:40;;;;;;;3.25;1.73;;;;;;;;;;5047975;28;20047;-69
2023/09/20 04:34:06;;;;;;;2.38;1.80;;;;;;;;;;5045371;28;20048;-69
2023/09/20 04:36:34;;;;;;;3.28;1.92;;;;;;;;;;5047246;28;20045;-69
2023/09/20 04:39:00;;;;;;;4.03;1.98;;;;;;;;;;5049037;28;20052;-69
2023/09/20 04:41:27;;;;;;;3.42;1.73;;;;;;;;;;5038589;28;20052;-69
2023/09/20 04:43:54;;;;;;;3.22;1.90;;;;;;;;;;5043968;28;20045;-69
2023/09/20 04:46:21;;;;;;;3.15;1.77;;;;;;;;;;5047571;28;20049;-69
2023/09/20 04:48:48;;;;;;;5.03;2.10;;;;;;;;;;5045130;28;20072;-69
2023/09/20 04:51:15;;;;;;;3.95;2.00;;;;;;;;;;5039405;28;20052;-69
2023/09/20 04:53:42;;;;;;;4.95;2.33;;;;;;;;;;5043989;28;20050;-69
2023/09/20 04:56:09;;;;;;;3.90;2.20;;;;;;;;;;5046826;28;20455;-69
2023/09/20 04:58:35;;;;;;;4.25;2.00;;;;;;;;;;5046566;28;20044;-69
2023/09/20 05:01:02;;;;;;;4.28;2.03;;;;;;;;;;5045377;28;20045;-69
2023/09/20 05:03:29;;;;;;;3.10;2.15;;;;;;;;;;5040478;28;20132;-69
2023/09/20 05:05:57;;;;;;;2.63;1.80;;;;;;;;;;5045297;28;20057;-69
2023/09/20 05:08:24;;;;;;;2.72;1.70;;;;;;;;;;5049414;28;20042;-70
2023/09/20 05:10:51;;;;;;;2.95;2.28;;;;;;;;;;5054520;28;20420;-69
2023/09/20 05:13:18;;;;;;;6.00;2.10;;;;;;;;;;5050886;28;20519;-70
2023/09/20 05:15:45;;;;;;;4.47;2.10;;;;;;;;;;5050023;28;20044;-69
2023/09/20 05:18:13;;;;;;;3.90;2.20;;;;;;;;;;5049015;28;20045;-69
2023/09/20 05:20:40;;;;;;;6.15;2.88;;;;;;;;;;5048767;28;20045;-69
2023/09/20 05:23:08;;;;;;;4.20;2.35;;;;;;;;;;5048670;28;20294;-69
2023/09/20 05:25:35;;;;;;;8.27;2.65;;;;;;;;;;5043559;28;20055;-68
2023/09/20 05:28:02;;;;;;;5.35;2.33;;;;;;;;;;5051424;28;20132;-69
2023/09/20 05:30:29;;;;;;;4.22;2.67;;;;;;;;;;5046963;28;20049;-69
2023/09/20 05:32:55;;;;;;;3.50;2.05;;;;;;;;;;5051146;28;20049;-69
2023/09/20 05:35:22;;;;;;;8.60;2.20;;;;;;;;;;5049433;28;20065;-69
2023/09/20 05:37:49;;;;;;;4.03;2.35;;;;;;;;;;5045891;28;20072;-69
2023/09/20 05:40:18;;;;;;;4.88;2.83;;;;;;;;;;5051462;28;20049;-69
2023/09/20 05:42:45;;;;;;;3.85;2.50;;;;;;;;;;5048760;28;20485;-68
2023/09/20 05:45:12;;;;;;;5.43;2.40;;;;;;;;;;5050689;28;20128;-69
2023/09/20 05:47:39;;;;;;;6.70;2.60;;;;;;;;;;5051497;28;20045;-69
2023/09/20 05:50:10;;;;;;;4.82;2.20;;;;;;;;;;5051266;28;20044;-68
2023/09/20 05:52:40;;;;;;;5.90;2.40;;;;;;;;;;5050786;28;20060;-68
2023/09/20 05:55:13;;;;;;;6.75;2.55;;;;;;;;;;5047508;28;20045;-69
2023/09/20 05:57:41;;;;;;;5.03;2.75;;;;;;;;;;5049682;28;20131;-68
2023/09/20 06:00:15;;;;;;;7.05;2.38;;;;;;;;;;5051101;28;20053;-69
2023/09/20 06:02:42;;;;;;;7.63;2.05;;;;;;;;;;5046260;28;20123;-69
2023/09/20 06:05:11;;;;;;;2.95;1.95;;;;;;;;;;5050504;28;20049;-69
2023/09/20 06:07:38;;;;;;;3.45;1.95;;;;;;;;;;5048264;28;20049;-69
2023/09/20 06:10:06;;;;;;;5.18;2.05;;;;;;;;;;5042386;28;20064;-69
2023/09/20 06:12:32;;;;;;;4.18;2.17;;;;;;;;;;5042701;28;20068;-69
2023/09/20 06:15:04;;;;;;;3.35;1.77;;;;;;;;;;5047524;28;20419;-68
2023/09/20 06:17:32;;;;;;;3.67;2.10;;;;;;;;;;5040015;28;20072;-68
2023/09/20 06:19:59;;;;;;;5.00;2.00;;;;;;;;;;5047452;28;20519;-69
2023/09/20 06:22:28;;;;;;;1.75;1.42;;;;;;;;;;5045204;28;20052;-68
2023/09/20 06:24:56;;;;;;;3.75;1.60;;;;;;;;;;5053010;28;20508;-68
2023/09/20 06:27:23;;;;;;;4.13;1.85;;;;;;;;;;5053013;28;20073;-68
2023/09/20 06:29:49;;;;;;;2.58;1.50;;;;;;;;;;5047254;28;20045;-69
2023/09/20 06:32:17;;;;;;;6.40;1.98;;;;;;;;;;5047344;28;20072;-68
2023/09/20 06:34:45;;;;;;;2.38;1.52;;;;;;;;;;5047259;28;20045;-69
2023/09/20 06:37:11;;;;;;;2.85;1.52;;;;;;;;;;5047108;28;20076;-69
2023/09/20 06:39:38;;;;;;;2.35;1.67;;;;;;;;;;5047640;28;20124;-69
2023/09/20 06:42:07;;;;;;;3.20;1.27;;;;;;;;;;5041624;28;20067;-68
2023/09/20 06:44:35;;;;;;;5.65;1.50;;;;;;;;;;5047153;28;20132;-69
2023/09/20 06:47:02;;;;;;;2.33;1.42;;;;;;;;;;5044590;28;20095;-68
2023/09/20 06:49:30;;;;;;;3.50;1.30;;;;;;;;;;5047286;28;20048;-69
2023/09/20 06:51:57;;;;;;;2.03;1.50;;;;;;;;;;5049414;28;20136;-69
2023/09/20 06:54:24;;;;;;;2.22;1.40;;;;;;;;;;5046628;28;20052;-69
2023/09/20 06:56:50;;;;;;;2.65;1.50;;;;;;;;;;5049753;28;20041;-69
2023/09/20 06:59:17;;;;;;;3.15;1.42;;;;;;;;;;5052841;28;20472;-69
2023/09/20 07:01:44;;;;;;;3.55;1.50;;;;;;;;;;5043766;28;20045;-69
2023/09/20 07:04:11;;;;;;;4.65;1.70;;;;;;;;;;5037876;28;20045;-69
2023/09/20 07:06:40;;;;;;;2.65;1.50;;;;;;;;;;5044872;28;20455;-68
2023/09/20 07:09:09;;;;;;;2.30;1.60;;;;;;;;;;5050013;28;20048;-69
2023/09/20 07:11:37;;;;;;;5.57;1.73;;;;;;;;;;5048433;28;20059;-70
2023/09/20 07:14:05;;;;;;;4.07;1.35;;;;;;;;;;5045236;28;20049;-69
2023/09/20 07:16:33;;;;;;;4.30;1.83;;;;;;;;;;5052168;28;20136;-70
2023/09/20 07:19:04;;;;;;;5.68;1.92;;;;;;;;;;5041233;28;20128;-70
2023/09/20 07:21:31;;;;;;;4.05;1.70;;;;;;;;;;5052116;28;20057;-69
2023/09/20 07:23:59;;;;;;;3.63;1.50;;;;;;;;;;5048215;28;20059;-69
2023/09/20 07:26:26;;;;;;;4.65;1.40;;;;;;;;;;5044416;28;20080;-70
2023/09/20 07:28:54;;;;;;;2.25;1.80;;;;;;;;;;5048918;28;20505;-69
2023/09/20 07:31:21;;;;;;;4.00;1.70;;;;;;;;;;5042163;28;20088;-70
2023/09/20 07:33:49;;;;;;;5.43;2.08;;;;;;;;;;5042037;28;20497;-72
2023/09/20 07:36:16;;;;;;;6.05;2.05;;;;;;;;;;5039684;28;20134;-71
2023/09/20 07:38:42;;;;;;;4.70;2.10;;;;;;;;;;5046966;28;20049;-70
2023/09/20 07:41:13;;;;;;;3.30;1.95;;;;;;;;;;5051745;28;20051;-70
2023/09/20 07:43:41;;;;;;;3.55;2.08;;;;;;;;;;5049382;28;20069;-70
2023/09/20 07:46:09;;;;;;;4.68;2.28;;;;;;;;;;5040656;28;20064;-70
2023/09/20 07:48:37;;;;;;;5.20;2.08;;;;;;;;;;5041017;28;20048;-70
2023/09/20 07:51:04;;;;;;;3.80;2.13;;;;;;;;;;5051244;28;20421;-69
2023/09/20 07:53:31;;;;;;;4.38;1.90;;;;;;;;;;5043457;28;20510;-70
2023/09/20 07:56:00;;;;;;;4.85;1.88;;;;;;;;;;5044656;28;20051;-69
2023/09/20 07:58:29;;;;;;;2.50;1.58;;;;;;;;;;5044805;28;20049;-70
2023/09/20 08:00:57;;;;;;;3.33;1.50;;;;;;;;;;5050372;28;20045;-70
2023/09/20 08:03:24;;;;;;;3.10;1.35;;;;;;;;;;5045121;28;20207;-70
2023/09/20 08:05:51;;;;;;;3.05;1.60;;;;;;;;;;5045173;28;20061;-70
2023/09/20 08:08:18;;;;;;;4.07;1.70;;;;;;;;;;5040107;28;20045;-69
2023/09/20 08:10:45;;;;;;;3.75;1.60;;;;;;;;;;5048124;28;20051;-70
2023/09/20 08:13:12;;;;;;;3.60;1.50;;;;;;;;;;5041858;28;20053;-70
2023/09/20 08:15:42;;;;;;;2.03;1.50;;;;;;;;;;5048883;28;20045;-71
2023/09/20 08:20:53;;;;;;;2.92;1.70;;;;;;;;;;5045718;28;20059;-70
2023/09/20 09:01:44;;;;;;;2.40;1.00;;;;;;;;;;5048210;28;20134;-70
2023/09/20 09:04:17;;;;;;;2.92;1.40;;;;;;;;;;5043895;28;20089;-70
2023/09/20 09:06:43;;;;;;;;;;;;;;;;;;5045162;28;20056;-69
2023/09/20 09:09:10;;;;;;;1.75;1.10;;;;;;;;;;5050800;28;19921;-70
2023/09/20 09:11:37;;;;;;;2.70;1.40;;;;;;;;;;5043138;28;20053;-70
2023/09/20 09:14:04;;;;;;;5.95;1.85;;;;;;;;;;5042536;28;20051;-70
2023/09/20 09:16:32;;;;;;;5.47;1.92;;;;;;;;;;5047788;28;20140;-70
2023/09/20 09:18:59;;;;;;;5.32;1.75;;;;;;;;;;5047508;28;20048;-70
2023/09/20 09:21:27;;;;;;;3.45;1.80;;;;;;;;;;5042481;28;20051;-70
2023/09/20 09:23:54;;;;;;;4.20;1.63;;;;;;;;;;5044547;28;20128;-69
2023/09/20 09:26:20;;;;;;;4.28;1.70;;;;;;;;;;5044946;28;20136;-70
2023/09/20 09:28:47;;;;;;;2.95;1.30;;;;;;;;;;5045160;28;20140;-68
2023/09/20 09:31:15;;;;;;;1.80;1.02;;;;;;;;;;5044458;28;20041;-68
2023/09/20 09:33:43;;;;;;;3.80;1.20;;;;;;;;;;5040750;28;20041;-68
2023/09/20 09:36:12;;;;;;;3.92;1.10;;;;;;;;;;5036336;28;20545;-68
2023/09/20 09:38:41;;;;;;;4.72;1.30;;;;;;;;;;5046193;28;20065;-68
2023/09/20 09:41:08;;;;;;;2.50;1.00;;;;;;;;;;5042594;28;20049;-68
2023/09/20 09:43:36;;;;;;;2.35;1.45;;;;;;;;;;5046944;28;20053;-69
2023/09/20 09:46:08;;;;;;;4.25;1.50;;;;;;;;;;5045153;28;20052;-69
2023/09/20 09:48:37;;;;;;;8.25;1.85;;;;;;;;;;5042554;28;20045;-68
2023/09/20 09:51:06;;;;;;;8.80;1.88;;;;;;;;;;5050247;28;20049;-69
2023/09/20 09:53:39;;;;;;;5.32;1.65;;;;;;;;;;5042361;28;20413;-69
2023/09/20 09:56:08;;;;;;;2.42;1.13;;;;;;;;;;5048267;28;20498;-69
2023/09/20 09:58:35;;;;;;;1.23;0.90;;;;;;;;;;5042970;28;20045;-69
2023/09/20 10:01:06;;;;;;;2.70;1.20;;;;;;;;;;5048623;28;20469;-69
2023/09/20 10:03:35;;;;;;;3.13;1.10;;;;;;;;;;5043206;28;20475;-68
2023/09/20 10:06:10;;;;;;;1.73;1.10;;;;;;;;;;5051214;28;20041;-70
2023/09/20 10:08:39;;;;;;;1.02;0.90;;;;;;;;;;5040075;28;20049;-69
2023/09/20 10:11:08;;;;;;;4.50;1.10;;;;;;;;;;5042714;28;20049;-69
2023/09/20 10:13:37;;;;;;;3.00;1.25;;;;;;;;;;5044836;28;20049;-69
2023/09/20 10:16:07;;;;;;;2.22;1.30;;;;;;;;;;5050664;28;20136;-69
2023/09/20 10:18:33;;;;;;;2.13;0.98;;;;;;;;;;5042259;28;20463;-69
2023/09/20 10:21:10;;;;;;;1.95;1.23;;;;;;;;;;5053019;28;20055;-69
2023/09/20 10:23:38;;;;;;;2.75;1.20;;;;;;;;;;5042755;28;20421;-69
2023/09/20 10:26:14;;;;;;;2.83;1.15;;;;;;;;;;5045261;28;20041;-69
2023/09/20 10:28:41;;;;;;;2.03;1.10;;;;;;;;;;5050025;28;20049;-69
2023/09/20 10:31:08;;;;;;;4.38;1.45;;;;;;;;;;5047816;28;20313;-69
2023/09/20 10:33:45;;;;;;;3.80;1.25;;;;;;;;;;5049742;28;20493;-69
2023/09/20 10:36:14;;;;;;;3.13;1.10;;;;;;;;;;5044206;28;20136;-69
2023/09/20 10:38:44;;;;;;;2.33;1.10;;;;;;;;;;5051342;28;20139;-69
2023/09/20 10:41:12;;;;;;;1.75;0.90;;;;;;;;;;5050326;28;20127;-70
2023/09/20 10:43:54;;;;;;;1.67;1.10;;;;;;;;;;5049133;28;20045;-69
2023/09/20 10:46:23;;;;;;;3.65;1.20;;;;;;;;;;5045471;28;20080;-69
2023/09/20 10:48:51;;;;;;;1.42;0.90;;;;;;;;;;5046864;28;20080;-69
2023/09/20 10:51:44;;;;;;;3.50;1.33;;;;;;;;;;5047940;28;20135;-69
2023/09/20 10:54:18;;;;;;;;;;;;;;;;;;5049541;28;20683;-69
2023/09/20 10:56:54;;;;;;;3.05;1.00;;;;;;;;;;5049148;28;20278;-70
2023/09/20 10:59:25;;;;;;;3.50;1.40;;;;;;;;;;5045004;28;20053;-69
2023/09/20 11:01:52;;;;;;;4.25;1.20;;;;;;;;;;5052757;28;20041;-69
2023/09/20 11:04:18;;;;;;;2.15;1.30;;;;;;;;;;5047923;28;20052;-68
2023/09/20 11:06:46;;;;;;;3.30;1.48;;;;;;;;;;5044250;28;20049;-69
2023/09/20 11:09:13;;;;;;;3.15;1.17;;;;;;;;;;5046793;28;20140;-68
2023/09/20 11:11:41;;;;;;;4.57;1.90;;;;;;;;;;5049441;28;20503;-69
2023/09/20 11:14:08;;;;;;;3.63;1.00;;;;;;;;;;5043384;28;20045;-69
2023/09/20 11:16:36;;;;;;;4.90;1.30;;;;;;;;;;5046745;28;20119;-70
2023/09/20 11:19:03;;;;;;;4.90;1.30;;;;;;;;;;5046567;28;20045;-69
2023/09/20 11:21:31;;;;;;;2.03;1.13;;;;;;;;;;5044096;28;20430;-69
2023/09/20 11:23:58;;;;;;;3.40;1.10;;;;;;;;;;5046149;28;20049;-69
2023/09/20 11:26:27;;;;;;;3.25;1.20;;;;;;;;;;5043854;28;20096;-69
2023/09/20 11:28:55;;;;;;;3.63;1.20;;;;;;;;;;5043277;28;20049;-69
2023/09/20 11:31:27;;;;;;;3.03;1.30;;;;;;;;;;5044448;28;20048;-70
2023/09/20 11:33:59;;;;;;;2.45;1.20;;;;;;;;;;5046132;28;20048;-69
2023/09/20 11:36:26;;;;;;;2.72;1.40;;;;;;;;;;5044482;28;20104;-70
2023/09/20 11:38:53;;;;;;;3.05;1.30;;;;;;;;;;5049101;28;20051;-69
2023/09/20 11:41:22;;;;;;;4.00;1.33;;;;;;;;;;5048477;28;20051;-69
2023/09/20 11:43:49;;;;;;;3.78;1.27;;;;;;;;;;5047328;28;20056;-69
2023/09/20 11:46:18;;;;;;;3.58;1.58;;;;;;;;;;5045114;28;20045;-69
2023/09/20 11:48:45;;;;;;;1.83;1.10;;;;;;;;;;5048084;28;20421;-70
2023/09/20 11:51:13;;;;;;;4.95;1.15;;;;;;;;;;5045564;28;20580;-69
2023/09/20 11:53:44;;;;;;;3.10;1.20;;;;;;;;;;5043143;28;20114;-69
2023/09/20 11:56:10;;;;;;;2.70;1.10;;;;;;;;;;5046199;28;20073;-70
2023/09/20 11:58:38;;;;;;;1.30;1.20;;;;;;;;;;5049624;28;20049;-69
2023/09/20 12:01:08;;;;;;;3.40;1.50;;;;;;;;;;5043232;28;20045;-69
2023/09/20 12:03:35;;;;;;;2.00;1.20;;;;;;;;;;5042601;28;20124;-69
2023/09/20 12:06:03;;;;;;;5.85;1.42;;;;;;;;;;5042720;28;20051;-69
2023/09/20 12:08:33;;;;;;;3.38;1.30;;;;;;;;;;5048347;28;20044;-69
2023/09/20 12:11:00;;;;;;;2.10;1.38;;;;;;;;;;5046541;28;20060;-69
2023/09/20 12:13:27;;;;;;;2.50;0.95;;;;;;;;;;5043868;28;20398;-69
2023/09/20 12:15:53;;;;;;;4.82;1.55;;;;;;;;;;5047476;28;20072;-69
2023/09/20 12:18:20;;;;;;;3.25;1.27;;;;;;;;;;5042888;28;20052;-69
2023/09/20 12:20:48;;;;;;;2.72;1.10;;;;;;;;;;5045728;28;20051;-69
2023/09/20 12:23:14;;;;;;;2.55;1.40;;;;;;;;;;5042769;28;20505;-69
2023/09/20 12:25:42;;;;;;;2.00;1.17;;;;;;;;;;5045335;28;20124;-69
2023/09/20 12:28:10;;;;;;;4.18;1.27;;;;;;;;;;5049071;28;20060;-69
2023/09/20 12:30:37;;;;;;;1.85;1.20;;;;;;;;;;5043388;28;20045;-69
2023/09/20 12:33:07;;;;;;;2.90;1.30;;;;;;;;;;5040264;28;20045;-68
2023/09/20 12:35:34;;;;;;;2.92;1.30;;;;;;;;;;5036682;28;20045;-69
2023/09/20 12:38:01;;;;;;;2.22;1.25;;;;;;;;;;5042863;28;20071;-68
2023/09/20 12:40:28;;;;;;;4.68;1.52;;;;;;;;;;5043844;28;20041;-68
2023/09/20 12:42:59;;;;;;;3.53;1.45;;;;;;;;;;5044781;28;20132;-68
2023/09/20 12:45:25;;;;;;;3.60;1.30;;;;;;;;;;5043311;28;20061;-68
2023/09/20 12:47:52;;;;;;;2.75;1.17;;;;;;;;;;5045849;28;20045;-68
2023/09/20 12:50:19;;;;;;;3.22;1.33;;;;;;;;;;5042664;28;20053;-68
2023/09/20 12:52:47;;;;;;;3.55;1.30;;;;;;;;;;5042632;28;20493;-69
2023/09/20 12:55:14;;;;;;;3.33;1.38;;;;;;;;;;5042364;28;20512;-68
2023/09/20 12:57:41;;;;;;;2.78;1.20;;;;;;;;;;5047472;28;20102;-69
2023/09/20 13:00:12;;;;;;;2.05;1.20;;;;;;;;;;5043175;28;20132;-68
2023/09/20 13:02:38;;;;;;;3.92;1.63;;;;;;;;;;5045887;28;20076;-69
2023/09/20 13:05:07;;;;;;;2.67;1.38;;;;;;;;;;5050557;28;20610;-68
2023/09/20 13:07:34;;;;;;;4.68;1.65;;;;;;;;;;5045458;28;20475;-70
2023/09/20 13:10:01;;;;;;;4.10;1.40;;;;;;;;;;5048139;28;20049;-68
2023/09/20 13:12:27;;;;;;;2.58;1.20;;;;;;;;;;5047384;28;20075;-68
2023/09/20 13:14:54;;;;;;;3.60;1.50;;;;;;;;;;5042611;28;20041;-69
2023/09/20 13:17:22;;;;;;;5.43;1.60;;;;;;;;;;5041129;28;20073;-69
2023/09/20 13:19:48;;;;;;;1.58;1.30;;;;;;;;;;5044533;28;20052;-70
2023/09/20 13:22:15;;;;;;;3.10;1.50;;;;;;;;;;5039449;28;20046;-68
2023/09/20 13:24:43;;;;;;;2.35;1.15;;;;;;;;;;5045159;28;20053;-68
2023/09/20 13:27:09;;;;;;;3.38;1.30;;;;;;;;;;5047671;28;20394;-68
2023/09/20 13:29:36;;;;;;;4.65;1.45;;;;;;;;;;5050904;28;20401;-69
2023/09/20 13:32:03;;;;;;;2.25;1.27;;;;;;;;;;5054238;28;20063;-69
2023/09/20 13:34:31;;;;;;;3.00;1.42;;;;;;;;;;5048986;28;20515;-69
2023/09/20 13:36:57;;;;;;;5.47;1.45;;;;;;;;;;5051835;28;20055;-70
2023/09/20 13:39:24;;;;;;;2.22;1.30;;;;;;;;;;5049985;28;20048;-68
2023/09/20 13:41:53;;;;;;;3.97;1.10;;;;;;;;;;5044955;28;20051;-69
2023/09/20 13:44:20;;;;;;;3.55;1.33;;;;;;;;;;5053607;28;20053;-69
2023/09/20 13:46:47;;;;;;;2.40;1.13;;;;;;;;;;5045328;28;20402;-69
2023/09/20 13:49:15;;;;;;;4.65;1.63;;;;;;;;;;5044085;28;20074;-70
2023/09/20 13:51:43;;;;;;;3.60;1.40;;;;;;;;;;5044863;28;20053;-69
2023/09/20 13:54:10;;;;;;;5.70;1.38;;;;;;;;;;5049782;28;20044;-69
2023/09/20 13:56:38;;;;;;;2.58;1.17;;;;;;;;;;5044742;28;20159;-70
2023/09/20 13:59:04;;;;;;;2.30;1.35;;;;;;;;;;5050254;28;20076;-69
2023/09/20 14:01:33;;;;;;;3.38;1.23;;;;;;;;;;5046022;28;20048;-70
2023/09/20 14:03:59;;;;;;;2.13;1.30;;;;;;;;;;5040324;28;20055;-69
2023/09/20 14:06:26;;;;;;;3.17;1.13;;;;;;;;;;5043937;28;20183;-69
2023/09/20 14:08:54;;;;;;;2.08;1.05;;;;;;;;;;5045989;28;20211;-69
2023/09/20 14:11:22;;;;;;;2.42;1.05;;;;;;;;;;5041866;28;20041;-70
2023/09/20 14:13:48;;;;;;;3.17;1.20;;;;;;;;;;5045391;28;20124;-69
2023/09/20 14:16:16;;;;;;;3.00;1.48;;;;;;;;;;5046110;28;20041;-70
2023/09/20 14:18:43;;;;;;;2.53;1.40;;;;;;;;;;5042147;28;20064;-70
2023/09/20 14:21:10;;;;;;;3.67;1.20;;;;;;;;;;5043459;28;20531;-70
2023/09/20 14:23:37;;;;;;;1.55;1.00;;;;;;;;;;5047511;28;20485;-68
2023/09/20 14:26:10;;;;;;;2.60;1.00;;;;;;;;;;5048381;28;20048;-70
2023/09/20 14:28:37;;;;;;;1.85;1.10;;;;;;;;;;5048918;28;20057;-69
2023/09/20 14:31:04;;;;;;;3.80;1.10;;;;;;;;;;5047004;28;20040;-69
2023/09/20 14:33:30;;;;;;;1.98;1.38;;;;;;;;;;5044589;28;20508;-69
2023/09/20 14:35:58;;;;;;;1.63;1.17;;;;;;;;;;5047362;28;20045;-69
2023/09/20 14:38:25;;;;;;;4.97;1.17;;;;;;;;;;5043029;28;20099;-69
2023/09/20 14:40:54;;;;;;;2.65;1.60;;;;;;;;;;5045927;28;20045;-69
2023/09/20 14:43:22;;;;;;;2.97;1.20;;;;;;;;;;5044225;28;20068;-69
2023/09/20 14:45:49;;;;;;;1.55;1.10;;;;;;;;;;5046355;28;20124;-71
2023/09/20 14:48:16;;;;;;;2.58;1.20;;;;;;;;;;5052206;28;20048;-68
2023/09/20 14:50:42;;;;;;;2.85;1.33;;;;;;;;;;5045460;28;20122;-69
2023/09/20 14:53:09;;;;;;;2.97;1.48;;;;;;;;;;5042160;28;20075;-69
2023/09/20 14:55:35;;;;;;;1.77;1.20;;;;;;;;;;5044458;28;20050;-69
2023/09/20 14:58:02;;;;;;;2.17;1.20;;;;;;;;;;5042647;28;20048;-70
2023/09/20 15:00:33;;;;;;;1.83;1.05;;;;;;;;;;5042980;28;20045;-68
2023/09/20 15:03:00;;;;;;;2.10;1.20;;;;;;;;;;5049186;28;20051;-70
2023/09/20 15:05:27;;;;;;;2.55;1.30;;;;;;;;;;5044134;28;20274;-70
2023/09/20 15:07:56;;;;;;;1.70;1.10;;;;;;;;;;5048166;28;20049;-69
2023/09/20 15:10:24;;;;;;;1.58;1.15;;;;;;;;;;5043629;28;20045;-69
2023/09/20 15:12:55;;;;;;;2.60;1.02;;;;;;;;;;5044346;28;20487;-69
2023/09/20 15:15:22;;;;;;;2.80;1.27;;;;;;;;;;5045513;28;20052;-69
2023/09/20 15:17:51;;;;;;;1.40;1.20;;;;;;;;;;5044148;28;20056;-69
2023/09/20 15:20:18;;;;;;;4.25;1.20;;;;;;;;;;5039454;28;20425;-69
2023/09/20 15:22:45;;;;;;;2.67;1.40;;;;;;;;;;5041288;28;20124;-69
2023/09/20 15:25:14;;;;;;;1.77;1.23;;;;;;;;;;5042020;28;20045;-70
2023/09/20 15:27:41;;;;;;;2.78;1.30;;;;;;;;;;5043600;28;20046;-69