Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/15 00:00:21;;;;;;;18.30;4.67;;;6.90;99.90;;;;;;5006216;28;20187;-62
2021/03/15 00:02:51;;;;;;;15.13;4.43;;;6.90;99.90;;;;;;5007185;28;20198;-63
2021/03/15 00:05:20;;;;;;;17.23;5.17;;;6.90;99.90;;;;;;5006181;28;20281;-62
2021/03/15 00:07:48;;;;;;;15.17;5.97;;;6.90;99.90;;;;;;5007627;28;20202;-62
2021/03/15 00:10:16;;;;;;;16.07;5.07;;;6.90;99.90;;;;;;5005493;28;20296;-62
2021/03/15 00:12:43;;;;;;;14.30;4.93;;;6.90;99.90;;;;;;5004664;28;20252;-62
2021/03/15 00:15:17;;;;;;;14.70;4.97;;;6.90;99.90;;;;;;5008172;28;20242;-62
2021/03/15 00:17:45;;;;;;;10.43;4.87;;;6.90;99.90;;;;;;5007515;28;20379;-62
2021/03/15 00:20:15;;;;;;;16.63;5.20;;;6.90;99.90;;;;;;5007543;28;20190;-62
2021/03/15 00:22:44;;;;;;;17.73;5.57;;;6.90;99.90;;;;;;5007047;28;20217;-62
2021/03/15 00:25:13;;;;;;;14.10;5.23;;;6.90;99.90;;;;;;5007694;28;20226;-62
2021/03/15 00:27:41;;;;;;;9.53;4.73;;;6.90;99.90;;;;;;5006677;28;20735;-61
2021/03/15 00:30:12;;;;;;;11.70;5.40;;;7.00;99.90;;;;;;5006363;28;20305;-62
2021/03/15 00:32:40;;;;;;;16.23;5.70;;;7.00;99.90;;;;;;5007334;28;20198;-62
2021/03/15 00:35:10;;;;;;;10.20;5.63;;;7.00;99.90;;;;;;5007223;28;20209;-59
2021/03/15 00:37:38;;;;;;;16.07;5.47;;;7.00;99.90;;;;;;5007118;28;20237;-62
2021/03/15 00:40:08;;;;;;;19.00;5.67;;;7.10;99.90;;;;;;5008541;28;20265;-59
2021/03/15 00:42:36;;;;;;;9.23;5.93;;;7.10;99.90;;;;;;5003933;28;20613;-60
2021/03/15 00:45:07;;;;;;;14.10;6.23;;;7.10;99.90;;;;;;5008268;28;20198;-59
2021/03/15 00:47:35;;;;;;;16.20;5.37;;;7.20;99.90;;;;;;5002027;28;20190;-59
2021/03/15 00:50:07;;;;;;;13.23;5.73;;;7.20;99.90;;;;;;5006409;28;20221;-60
2021/03/15 00:52:35;;;;;;;16.43;5.37;;;7.20;99.90;;;;;;5011388;28;20193;-60
2021/03/15 00:55:03;;;;;;;13.93;5.83;;;7.20;99.90;;;;;;5013841;28;20248;-59
2021/03/15 00:57:30;;;;;;;10.93;5.87;;;7.20;99.90;;;;;;5010874;28;20198;-59
2021/03/15 00:59:57;;;;;;;17.37;6.00;;;7.20;99.90;;;;;;5012183;28;20285;-60
2021/03/15 01:02:26;;;;;;;13.27;6.20;;;7.20;99.90;;;;;;5013143;28;20197;-59
2021/03/15 01:04:54;;;;;;;14.53;5.77;;;7.30;99.90;;;;;;5012878;28;20194;-59
2021/03/15 01:07:22;;;;;;;16.57;5.83;;;7.30;99.90;;;;;;5012091;28;20198;-59
2021/03/15 01:09:49;;;;;;;14.73;6.23;;;7.30;99.90;;;;;;5011404;28;20222;-59
2021/03/15 01:12:16;;;;;;;11.27;6.57;;;7.30;99.90;;;;;;5012744;28;20373;-60
2021/03/15 01:14:44;;;;;;;12.00;7.10;;;7.30;99.90;;;;;;5011905;28;20782;-60
2021/03/15 01:17:13;;;;;;;10.63;6.73;;;7.30;99.90;;;;;;5013405;28;20252;-60
2021/03/15 01:19:40;;;;;;;17.43;7.10;;;7.30;99.90;;;;;;5010783;28;20190;-59
2021/03/15 01:22:09;;;;;;;18.23;8.57;;;7.30;99.90;;;;;;5012787;28;20219;-60
2021/03/15 01:24:37;;;;;;;19.63;8.77;;;7.30;99.90;;;;;;5012535;28;20209;-60
2021/03/15 01:27:05;;;;;;;14.63;7.70;;;7.30;99.90;;;;;;5012711;28;20542;-60
2021/03/15 01:29:33;;;;;;;19.00;8.63;;;7.30;99.90;;;;;;5005777;28;20268;-60
2021/03/15 01:32:00;;;;;;;21.80;8.57;;;7.20;99.90;;;;;;5028310;28;20194;-59
2021/03/15 01:34:28;;;;;;;22.97;8.37;;;7.30;99.90;;;;;;5010246;28;20293;-60
2021/03/15 01:37:03;;;;;;;25.67;9.10;;;7.30;99.90;;;;;;5011395;28;20280;-60
2021/03/15 01:39:32;;;;;;;21.77;8.30;;;7.30;99.90;;;;;;5004637;28;20342;-60
2021/03/15 01:42:00;;;;;;;19.70;8.67;;;7.30;99.90;;;;;;5008710;28;20284;-60
2021/03/15 01:44:30;;;;;;;18.40;8.77;;;7.30;99.90;;;;;;5011638;28;20289;-60
2021/03/15 01:46:57;;;;;;;17.93;7.97;;;7.30;99.90;;;;;;5012516;28;20687;-59
2021/03/15 01:49:25;;;;;;;17.90;8.10;;;7.30;99.90;;;;;;5009217;28;20209;-59
2021/03/15 01:51:53;;;;;;;16.43;8.77;;;7.30;99.90;;;;;;5010862;28;20186;-60
2021/03/15 01:54:21;;;;;;;23.23;9.30;;;7.30;99.90;;;;;;5004524;28;20341;-60
2021/03/15 01:56:50;;;;;;;17.90;8.83;;;7.30;99.90;;;;;;5023810;28;20197;-60
2021/03/15 01:59:18;;;;;;;17.83;8.77;;;7.30;99.90;;;;;;5012225;28;20229;-59
2021/03/15 02:01:46;;;;;;;26.93;9.43;;;7.30;99.90;;;;;;5009626;28;20202;-60
2021/03/15 02:04:15;;;;;;;19.90;9.07;;;7.30;99.90;;;;;;5010443;28;20312;-60
2021/03/15 02:06:43;;;;;;;26.23;9.47;;;7.30;99.90;;;;;;5005773;28;20214;-59
2021/03/15 02:09:10;;;;;;;18.10;8.13;;;7.30;99.90;;;;;;5002289;28;20249;-59
2021/03/15 02:11:45;;;;;;;23.33;8.50;;;7.30;99.90;;;;;;5005885;28;20712;-60
2021/03/15 02:14:33;;;;;;;18.10;8.47;;;7.30;99.90;;;;;;5005343;28;20218;-59
2021/03/15 02:17:09;;;;;;;20.80;7.80;;;7.30;99.90;;;;;;5003971;28;20226;-62
2021/03/15 02:20:06;;;;;;;20.57;7.70;;;7.30;99.90;;;;;;5005410;28;20201;-63
2021/03/15 02:22:46;;;;;;;14.43;7.23;;;7.30;99.90;;;;;;5005302;28;20657;-62
2021/03/15 02:25:51;;;;;;;18.97;7.73;;;7.40;99.90;;;;;;5005137;28;20657;-62
2021/03/15 02:28:43;;;;;;;20.13;7.73;;;7.40;99.90;;;;;;5004617;28;20251;-59
2021/03/15 02:31:31;;;;;;;18.67;8.20;;;7.40;99.90;;;;;;5003280;28;20297;-62
2021/03/15 02:34:21;;;;;;;23.40;7.97;;;7.40;99.90;;;;;;5004888;28;20208;-62
2021/03/15 02:36:51;;;;;;;24.73;8.00;;;7.50;99.90;;;;;;5004078;28;20205;-62
2021/03/15 02:39:26;;;;;;;17.93;7.07;;;7.40;99.90;;;;;;5003997;28;20252;-62
2021/03/15 02:42:00;;;;;;;12.60;7.20;;;7.40;99.90;;;;;;5005138;28;20197;-62
2021/03/15 02:44:32;;;;;;;21.20;7.53;;;7.40;99.90;;;;;;5004498;28;20677;-62
2021/03/15 02:47:02;;;;;;;22.53;7.80;;;7.50;99.90;;;;;;5003464;28;20288;-62
2021/03/15 02:49:34;;;;;;;17.50;7.63;;;7.50;99.90;;;;;;5003142;28;20222;-62
2021/03/15 02:52:05;;;;;;;21.57;7.50;;;7.50;99.90;;;;;;5004035;28;20195;-62
2021/03/15 02:54:34;;;;;;;20.33;6.90;;;7.50;99.90;;;;;;5004594;28;20279;-62
2021/03/15 02:57:07;;;;;;;12.77;4.80;;;7.50;99.90;;;;;;5003476;28;20297;-59
2021/03/15 02:59:37;;;;;;;8.23;4.80;;;7.40;99.90;;;;;;5004121;28;20247;-59
2021/03/15 03:02:05;;;;;;;10.33;4.00;;;7.30;99.90;;;;;;5005541;28;20284;-59
2021/03/15 03:04:34;;;;;;;7.20;4.23;;;7.30;99.90;;;;;;5004978;28;20195;-59
2021/03/15 03:07:04;;;;;;;11.70;4.33;;;7.30;99.90;;;;;;5018086;28;20198;-59
2021/03/15 03:09:33;;;;;;;7.50;4.63;;;7.30;99.90;;;;;;5004535;28;20221;-59
2021/03/15 03:12:02;;;;;;;8.77;4.63;;;7.30;99.90;;;;;;5005002;28;20248;-59
2021/03/15 03:14:30;;;;;;;7.43;4.77;;;7.20;99.90;;;;;;5003948;28;20197;-60
2021/03/15 03:17:02;;;;;;;7.80;5.17;;;7.20;99.90;;;;;;5003584;28;20233;-60
2021/03/15 03:19:31;;;;;;;13.33;5.33;;;7.20;99.90;;;;;;5004142;28;20187;-60
2021/03/15 03:22:00;;;;;;;10.80;5.00;;;7.20;99.90;;;;;;5002511;28;20673;-59
2021/03/15 03:24:30;;;;;;;10.83;5.80;;;7.20;99.90;;;;;;5002723;28;20240;-60
2021/03/15 03:26:59;;;;;;;11.87;5.57;;;7.30;99.90;;;;;;5003309;28;20198;-59
2021/03/15 03:29:28;;;;;;;15.67;7.57;;;7.20;99.90;;;;;;5006193;28;21846;-59
2021/03/15 03:31:59;;;;;;;18.93;7.90;;;7.20;99.90;;;;;;5003502;28;20210;-59
2021/03/15 03:34:26;;;;;;;18.43;8.23;;;7.30;99.90;;;;;;5001913;28;20289;-59
2021/03/15 03:36:54;;;;;;;16.40;7.90;;;7.30;99.90;;;;;;5003258;28;20198;-60
2021/03/15 03:39:22;;;;;;;17.87;7.90;;;7.30;99.90;;;;;;5004014;28;20213;-59
2021/03/15 03:41:50;;;;;;;21.03;8.60;;;7.40;99.90;;;;;;5002488;28;20226;-60
2021/03/15 03:44:18;;;;;;;19.70;9.53;;;7.40;99.90;;;;;;5015755;28;20218;-59
2021/03/15 03:46:46;;;;;;;21.50;8.43;;;7.40;99.90;;;;;;5003958;28;20290;-59
2021/03/15 03:49:15;;;;;;;20.87;10.83;;;7.40;99.90;;;;;;5003986;28;20692;-59
2021/03/15 03:51:47;;;;;;;23.13;11.03;;;7.40;99.90;;;;;;5003427;28;20625;-59
2021/03/15 03:54:18;;;;;;;18.57;10.47;;;7.40;99.90;;;;;;5003197;28;20289;-60
2021/03/15 03:56:51;;;;;;;23.13;10.93;;;7.30;99.90;;;;;;5004067;28;20205;-60
2021/03/15 03:59:22;;;;;;;22.57;11.20;;;7.30;99.90;;;;;;5005327;28;20190;-59
2021/03/15 04:01:54;;;;;;;27.17;10.80;;;7.20;99.90;;;;;;5002468;28;20193;-60
2021/03/15 04:04:25;;;;;;;27.23;11.30;;;7.20;99.90;;;;;;5003498;28;20989;-60
2021/03/15 04:06:53;;;;;;;26.17;11.23;;;7.10;99.90;;;;;;5004726;28;20198;-59
2021/03/15 04:09:27;;;;;;;22.13;11.33;;;7.10;99.90;;;;;;5002733;28;20807;-60
2021/03/15 04:12:01;;;;;;;20.73;10.77;;;7.10;99.90;;;;;;5000275;28;20202;-60
2021/03/15 04:14:31;;;;;;;15.67;10.13;;;6.90;99.90;;;;;;5008089;28;20643;-59
2021/03/15 04:17:01;;;;;;;17.63;9.17;;;6.80;99.90;;;;;;5005387;28;20257;-59
2021/03/15 04:19:35;;;;;;;16.53;8.53;;;6.60;99.90;;;;;;5010142;28;20190;-59
2021/03/15 04:22:08;;;;;;;14.20;8.60;;;6.60;99.90;;;;;;5004260;28;20284;-59
2021/03/15 04:24:37;;;;;;;19.67;8.70;;;6.50;99.90;;;;;;5004295;28;20733;-59
2021/03/15 04:27:06;;;;;;;15.87;8.53;;;6.50;99.90;;;;;;5001893;28;20200;-60
2021/03/15 04:29:36;;;;;;;21.90;9.17;;;6.40;99.90;;;;;;5008734;28;20979;-60
2021/03/15 04:32:05;;;;;;;19.87;8.73;;;6.40;99.90;;;;;;5004944;28;20213;-59
2021/03/15 04:34:35;;;;;;;22.07;9.13;;;6.40;99.90;;;;;;5008702;28;20230;-59
2021/03/15 04:37:03;;;;;;;17.77;8.43;;;6.40;99.90;;;;;;5007816;28;20194;-59
2021/03/15 04:39:34;;;;;;;12.90;8.27;;;6.40;99.90;;;;;;5007177;28;20190;-59
2021/03/15 04:42:03;;;;;;;15.53;7.93;;;6.40;99.90;;;;;;5007439;28;20673;-59
2021/03/15 04:44:32;;;;;;;16.97;8.57;;;6.40;99.90;;;;;;5003548;28;20249;-60
2021/03/15 04:47:01;;;;;;;18.03;8.10;;;6.40;99.90;;;;;;5007910;28;20225;-59
2021/03/15 04:49:31;;;;;;;18.90;8.57;;;6.30;99.90;;;;;;5008730;28;20210;-60
2021/03/15 04:51:59;;;;;;;23.83;9.77;;;6.30;99.90;;;;;;5008792;28;20244;-59
2021/03/15 04:54:27;;;;;;;16.17;7.80;;;6.20;99.90;;;;;;5009340;28;20297;-59
2021/03/15 04:56:56;;;;;;;20.43;8.40;;;6.10;99.90;;;;;;5006262;28;20241;-59
2021/03/15 04:59:24;;;;;;;21.23;7.87;;;6.00;99.90;;;;;;5008694;28;20623;-60
2021/03/15 05:01:53;;;;;;;15.97;8.90;;;5.90;99.90;;;;;;5007836;28;20707;-59
2021/03/15 05:04:23;;;;;;;19.13;8.60;;;5.80;99.90;;;;;;5009684;28;20281;-62
2021/03/15 05:06:50;;;;;;;19.97;8.50;;;5.80;99.90;;;;;;5009215;28;20661;-60
2021/03/15 05:09:18;;;;;;;19.57;8.37;;;5.70;99.90;;;;;;5008956;28;20200;-60
2021/03/15 05:11:47;;;;;;;20.93;8.77;;;5.60;99.90;;;;;;5007695;28;20663;-60
2021/03/15 05:14:15;;;;;;;23.73;8.97;;;5.60;99.90;;;;;;5009611;28;20649;-60
2021/03/15 05:16:44;;;;;;;20.57;9.07;;;5.50;99.90;;;;;;5009095;28;20748;-60
2021/03/15 05:19:13;;;;;;;19.70;9.43;;;5.50;99.90;;;;;;5009388;28;20194;-60
2021/03/15 05:21:43;;;;;;;26.93;9.00;;;5.40;99.90;;;;;;5009498;28;20195;-61
2021/03/15 05:24:12;;;;;;;19.93;9.27;;;5.30;99.90;;;;;;5007896;28;20260;-60
2021/03/15 05:26:41;;;;;;;24.13;8.73;;;5.30;99.90;;;;;;5005479;28;20206;-60
2021/03/15 05:29:11;;;;;;;14.87;8.53;;;5.20;99.90;;;;;;5001697;28;20592;-60
2021/03/15 05:31:43;;;;;;;20.67;8.87;;;5.20;99.90;;;;;;5005750;28;20293;-60
2021/03/15 05:34:13;;;;;;;21.90;8.43;;;5.20;99.90;;;;;;5005789;28;20202;-60
2021/03/15 05:36:42;;;;;;;21.23;8.83;;;5.20;99.90;;;;;;5002608;28;20293;-60
2021/03/15 05:39:10;;;;;;;22.20;8.73;;;5.20;99.90;;;;;;5011287;28;20202;-60
2021/03/15 05:41:55;;;;;;;17.40;8.33;;;5.20;99.90;;;;;;5009061;28;20205;-60
2021/03/15 05:44:42;;;;;;;19.27;8.60;;;5.10;99.90;;;;;;5012516;28;20851;-60
2021/03/15 05:47:36;;;;;;;17.70;8.40;;;5.10;99.90;;;;;;5011865;28;20280;-60
2021/03/15 05:50:29;;;;;;;22.40;8.40;;;5.10;99.90;;;;;;5012343;28;20317;-60
2021/03/15 05:53:16;;;;;;;27.47;9.37;;;5.10;99.90;;;;;;5011489;28;20198;-60
2021/03/15 05:55:58;;;;;;;22.93;8.43;;;5.00;99.90;;;;;;5010184;28;20292;-60
2021/03/15 05:59:02;;;;;;;23.07;8.80;;;5.00;99.90;;;;;;5012201;28;20739;-60
2021/03/15 06:01:55;;;;;;;24.27;8.80;;;5.00;99.90;;;;;;5009540;28;20284;-60
2021/03/15 06:04:46;;;;;;;27.53;9.37;;;5.00;99.90;;;;;;5006267;28;20210;-60
2021/03/15 06:07:20;;;;;;;26.70;8.30;;;5.10;99.90;;;;;;5017919;28;20294;-60
2021/03/15 06:10:05;;;;;;;30.13;9.23;;;5.20;99.90;;;;;;5008463;28;20910;-60
2021/03/15 06:12:38;;;;;;;19.03;8.50;;;5.30;99.90;;;;;;5012518;28;20194;-60
2021/03/15 06:15:07;;;;;;;21.47;8.73;;;5.40;99.90;;;;;;5011092;28;20619;-60
2021/03/15 06:17:35;;;;;;;20.93;8.00;;;5.40;99.90;;;;;;5011864;28;20279;-60
2021/03/15 06:20:05;;;;;;;22.10;8.77;;;5.50;99.90;;;;;;5011502;28;20186;-61
2021/03/15 06:22:34;;;;;;;25.33;8.23;;;5.50;99.90;;;;;;5009057;28;20249;-61
2021/03/15 06:25:03;;;;;;;23.73;7.17;;;5.60;99.90;;;;;;5010984;28;20197;-61
2021/03/15 06:27:30;;;;;;;22.67;8.20;;;5.50;99.90;;;;;;5006916;28;20190;-61
2021/03/15 06:29:58;;;;;;;21.67;7.43;;;5.60;99.90;;;;;;5010352;28;20213;-61
2021/03/15 06:32:28;;;;;;;17.93;7.00;;;5.50;99.90;;;;;;5009898;28;20196;-61
2021/03/15 06:34:56;;;;;;;17.70;6.90;;;5.50;99.90;;;;;;5009593;28;20190;-61
2021/03/15 06:37:24;;;;;;;23.37;7.20;;;5.50;99.90;;;;;;5009179;28;20208;-60
2021/03/15 06:39:55;;;;;;;20.57;7.03;;;5.60;99.90;;;;;;5008514;28;20280;-61
2021/03/15 06:42:25;;;;;;;20.67;6.97;;;5.70;99.90;;;;;;5002196;28;20201;-61
2021/03/15 06:44:52;;;;;;;16.60;6.73;;;5.70;99.90;;;;;;5011717;28;20292;-61
2021/03/15 06:47:20;;;;;;;11.80;6.17;;;5.70;99.90;;;;;;5009801;28;20221;-61
2021/03/15 06:49:48;;;;;;;19.63;6.37;;;5.80;99.90;;;;;;5008069;28;20617;-61
2021/03/15 06:52:16;;;;;;;16.47;5.50;;;5.90;99.90;;;;;;5010080;28;20194;-61
2021/03/15 06:54:43;;;;;;;18.97;6.03;;;5.90;99.90;;;;;;5011307;28;20197;-61
2021/03/15 06:57:22;;;;;;;12.30;5.20;;;6.00;99.90;;;;;;5008331;28;20190;-61
2021/03/15 06:59:52;;;;;;;12.73;5.37;;;6.10;99.90;;;;;;5010518;28;20288;-61
2021/03/15 07:02:24;;;;;;;9.33;4.90;;;6.20;99.90;;;;;;5010778;28;20268;-61
2021/03/15 07:04:53;;;;;;;10.33;5.23;;;6.30;99.90;;;;;;5011165;28;20205;-60
2021/03/15 07:07:28;;;;;;;13.57;4.80;;;6.30;99.90;;;;;;5004971;28;20202;-61
2021/03/15 07:09:56;;;;;;;12.00;5.20;;;6.40;99.90;;;;;;5010406;28;20285;-61
2021/03/15 07:12:26;;;;;;;14.97;4.90;;;6.40;99.90;;;;;;5009973;28;20826;-61
2021/03/15 07:15:05;;;;;;;15.10;5.10;;;6.50;99.90;;;;;;5010637;28;20248;-61
2021/03/15 07:17:33;;;;;;;15.03;5.70;;;6.50;99.90;;;;;;5002677;28;20612;-60
2021/03/15 07:20:01;;;;;;;7.17;5.17;;;6.60;99.90;;;;;;5009416;28;20281;-61
2021/03/15 07:22:29;;;;;;;15.50;4.87;;;6.60;99.90;;;;;;5009332;28;20289;-61
2021/03/15 07:25:17;;;;;;;11.73;5.23;;;6.80;99.90;;;;;;5010366;28;20206;-61
2021/03/15 07:27:50;;;;;;;13.07;5.57;;;6.80;99.90;;;;;;5001097;28;20206;-61
2021/03/15 07:30:40;;;;;;;11.33;4.70;;;6.80;99.90;;;;;;5010883;28;20792;-60
2021/03/15 07:33:16;;;;;;;12.17;4.40;;;6.80;99.90;;;;;;5005410;28;20194;-61
2021/03/15 07:35:44;;;;;;;11.90;4.97;;;6.90;99.90;;;;;;5008485;28;20560;-61
2021/03/15 07:38:11;;;;;;;16.23;5.10;;;7.00;99.90;;;;;;5007910;28;20267;-61
2021/03/15 07:40:42;;;;;;;14.27;5.17;;;7.20;99.90;;;;;;5007967;28;20202;-61
2021/03/15 07:43:13;;;;;;;13.00;4.43;;;7.70;99.90;;;;;;5009595;28;20285;-61
2021/03/15 07:45:43;;;;;;;10.17;4.50;;;8.00;99.90;;;;;;5009969;28;20251;-61
2021/03/15 07:48:20;;;;;;;6.90;4.40;;;8.10;99.90;;;;;;5008902;28;20187;-61
2021/03/15 07:50:59;;;;;;;8.60;4.43;;;8.20;99.90;;;;;;5010278;28;20220;-61
2021/03/15 07:53:46;;;;;;;12.40;4.83;;;8.20;99.90;;;;;;5008848;28;20645;-61
2021/03/15 07:56:19;;;;;;;12.57;4.50;;;8.30;99.90;;;;;;5009677;28;20190;-61
2021/03/15 07:58:49;;;;;;;9.87;4.33;;;8.20;99.90;;;;;;5009765;28;20628;-61
2021/03/15 08:01:17;;;;;;;6.83;4.10;;;8.10;99.90;;;;;;5007951;28;20285;-61
2021/03/15 08:03:45;;;;;;;14.00;4.30;;;8.10;99.90;;;;;;5003551;28;20296;-61
2021/03/15 08:06:13;;;;;;;9.63;4.10;;;8.10;99.90;;;;;;5003439;28;20198;-61
2021/03/15 08:08:41;;;;;;;9.37;4.10;;;8.20;99.90;;;;;;5006889;28;20248;-61
2021/03/15 08:11:14;;;;;;;11.97;3.63;;;8.60;99.90;;;;;;5008652;28;20309;-61
2021/03/15 08:13:47;;;;;;;5.53;2.90;;;8.70;99.90;;;;;;5007523;28;20282;-61
2021/03/15 08:16:20;;;;;;;12.07;3.80;;;8.70;99.90;;;;;;5007921;28;20225;-61
2021/03/15 08:18:50;;;;;;;9.13;3.27;;;8.60;99.90;;;;;;5008571;28;20252;-61
2021/03/15 08:21:23;;;;;;;6.90;3.40;;;8.50;99.90;;;;;;5007322;28;20541;-61
2021/03/15 08:23:52;;;;;;;9.30;3.33;;;8.30;99.90;;;;;;5007539;28;20656;-61
2021/03/15 08:26:20;;;;;;;9.03;3.10;;;8.40;99.90;;;;;;5008699;28;20194;-61
2021/03/15 08:28:53;;;;;;;7.50;2.90;;;8.70;99.90;;;;;;5009321;28;20603;-61
2021/03/15 08:31:24;;;;;;;10.87;3.07;;;9.60;99.90;;;;;;5008162;28;20716;-61
2021/03/15 08:33:52;;;;;;;10.10;3.03;;;10.20;99.90;;;;;;5024175;28;20247;-61
2021/03/15 08:36:19;;;;;;;8.77;3.10;;;11.10;99.90;;;;;;5009793;28;20671;-61
2021/03/15 08:38:47;;;;;;;5.97;2.43;;;11.20;99.90;;;;;;5010209;28;20221;-61
2021/03/15 08:41:22;;;;;;;6.87;2.60;;;11.10;99.90;;;;;;5008646;28;20194;-61
2021/03/15 08:43:51;;;;;;;3.13;2.50;;;11.10;99.90;;;;;;5009472;28;20221;-61
2021/03/15 08:46:33;;;;;;;12.10;3.23;;;10.70;99.90;;;;;;5009512;28;20198;-61
2021/03/15 08:49:03;;;;;;;9.73;2.97;;;10.40;99.90;;;;;;5007620;28;20193;-60
2021/03/15 08:51:45;;;;;;;8.03;3.00;;;10.20;99.90;;;;;;5008783;28;20210;-61
2021/03/15 08:54:33;;;;;;;9.20;3.40;;;9.70;99.90;;;;;;5007918;28;20194;-61
2021/03/15 08:57:00;;;;;;;8.57;2.93;;;9.30;99.90;;;;;;5004675;28;20285;-61
2021/03/15 08:59:33;;;;;;;11.33;3.23;;;9.60;99.90;;;;;;5008762;28;20197;-61
2021/03/15 09:02:05;;;;;;;8.60;2.93;;;9.60;99.90;;;;;;5008475;28;20292;-61
2021/03/15 09:04:43;;;;;;;9.93;2.50;;;10.40;99.90;;;;;;5008983;28;20205;-61
2021/03/15 09:07:32;;;;;;;8.00;2.50;;;11.50;99.90;;;;;;5005885;28;20197;-61
2021/03/15 09:10:43;;;;;;;7.17;2.27;;;12.60;99.90;;;;;;5008615;28;20799;-61
2021/03/15 09:13:33;;;;;;;7.07;2.47;;;13.70;99.90;;;;;;5010297;28;20193;-62
2021/03/15 09:16:06;;;;;;;6.00;2.13;;;14.00;99.90;;;;;;5012038;28;20280;-62
2021/03/15 09:18:48;;;;;;;10.80;2.60;;;14.20;99.90;;;;;;5012964;28;20233;-62
2021/03/15 09:21:54;;;;;;;4.27;1.90;;;14.80;99.90;;;;;;5012698;28;20219;-62
2021/03/15 09:24:48;;;;;;;5.40;2.27;;;15.40;99.90;;;;;;5013036;28;20216;-62
2021/03/15 09:27:32;;;;;;;4.90;2.27;;;15.50;99.90;;;;;;5011734;28;20204;-62
2021/03/15 09:30:02;;;;;;;6.57;1.90;;;15.90;99.90;;;;;;5011843;28;20252;-62
2021/03/15 09:32:33;;;;;;;8.60;2.20;;;16.20;99.90;;;;;;5004800;28;20248;-62
2021/03/15 09:35:12;;;;;;;7.30;2.03;;;16.40;99.90;;;;;;5023557;28;20201;-62
2021/03/15 09:37:40;;;;;;;5.70;2.20;;;16.50;99.90;;;;;;5008214;28;20194;-61
2021/03/15 09:40:13;;;;;;;5.50;2.00;;;16.50;99.90;;;;;;5011331;28;20186;-62
2021/03/15 09:42:43;;;;;;;4.60;2.00;;;16.80;99.90;;;;;;5012700;28;20226;-62
2021/03/15 09:45:22;;;;;;;5.60;1.90;;;16.90;99.90;;;;;;5012431;28;20198;-62
2021/03/15 09:47:54;;;;;;;7.50;2.40;;;16.90;99.90;;;;;;5007418;28;20205;-62
2021/03/15 09:50:24;;;;;;;6.87;2.13;;;17.10;99.90;;;;;;5011341;28;20321;-62
2021/03/15 09:52:52;;;;;;;9.27;2.23;;;17.20;99.90;;;;;;5008558;28;20222;-61
2021/03/15 09:55:20;;;;;;;6.40;2.00;;;17.00;99.90;;;;;;5012503;28;20289;-62
2021/03/15 09:57:47;;;;;;;6.23;2.63;;;16.70;99.90;;;;;;5010957;28;20499;-61
2021/03/15 10:00:17;;;;;;;5.43;2.10;;;16.60;99.90;;;;;;5010962;28;20221;-62
2021/03/15 10:02:45;;;;;;;8.70;2.17;;;16.80;99.90;;;;;;5011703;28;20504;-62
2021/03/15 10:05:20;;;;;;;7.67;2.00;;;17.00;99.90;;;;;;5009560;28;20745;-62
2021/03/15 10:07:48;;;;;;;7.10;2.00;;;17.00;99.90;;;;;;5011296;28;20288;-62
2021/03/15 10:10:18;;;;;;;8.47;2.60;;;17.60;99.90;;;;;;5010517;28;20283;-62
2021/03/15 10:12:51;;;;;;;4.80;1.87;;;17.70;99.90;;;;;;5007790;28;20652;-62
2021/03/15 10:15:20;;;;;;;7.33;2.10;;;17.80;99.90;;;;;;5010310;28;20320;-62
2021/03/15 10:17:50;;;;;;;4.10;2.00;;;17.10;99.90;;;;;;5011171;28;20194;-61
2021/03/15 10:20:35;;;;;;;5.70;2.10;;;16.30;99.90;;;;;;5007118;28;20664;-61
2021/03/15 10:23:10;;;;;;;13.20;2.20;;;15.10;99.90;;;;;;5011932;28;20248;-61
2021/03/15 10:25:38;;;;;;;4.83;2.43;;;14.00;99.90;;;;;;5010310;28;20288;-62
2021/03/15 10:28:06;;;;;;;4.63;2.37;;;14.50;99.90;;;;;;5010779;28;20201;-61
2021/03/15 10:30:35;;;;;;;5.53;1.87;;;14.70;99.90;;;;;;5006468;28;20312;-61
2021/03/15 10:33:03;;;;;;;3.60;2.00;;;14.90;99.90;;;;;;5010383;28;20186;-62
2021/03/15 10:35:33;;;;;;;4.13;2.10;;;15.70;99.90;;;;;;5012930;28;20301;-61
2021/03/15 10:38:02;;;;;;;9.23;2.20;;;15.70;99.90;;;;;;5009543;28;20545;-61
2021/03/15 10:40:32;;;;;;;9.73;2.13;;;14.90;99.90;;;;;;5011492;28;20281;-61
2021/03/15 10:43:02;;;;;;;6.67;1.80;;;14.20;99.90;;;;;;5009507;28;20192;-62
2021/03/15 10:45:29;;;;;;;6.80;1.97;;;13.90;99.90;;;;;;5009769;28;20562;-61
2021/03/15 10:48:02;;;;;;;5.50;1.67;;;14.50;99.90;;;;;;5010956;28;20277;-61
2021/03/15 10:50:31;;;;;;;6.53;1.83;;;15.70;99.90;;;;;;5010571;28;20359;-62
2021/03/15 10:53:12;;;;;;;2.90;1.73;;;16.70;99.90;;;;;;5010065;28;20441;-62
2021/03/15 10:55:40;;;;;;;4.33;1.70;;;17.70;99.90;;;;;;5009653;28;20198;-62
2021/03/15 10:58:09;;;;;;;3.33;1.90;;;18.00;99.90;;;;;;5010086;28;20696;-61
2021/03/15 11:00:38;;;;;;;6.93;1.90;;;17.60;99.90;;;;;;5001362;28;20233;-61
2021/03/15 11:03:08;;;;;;;7.93;2.10;;;16.50;99.90;;;;;;5010423;28;20205;-61
2021/03/15 11:05:36;;;;;;;4.40;1.90;;;15.70;99.90;;;;;;5011946;28;20288;-61
2021/03/15 11:08:05;;;;;;;1.97;1.40;;;15.90;99.90;;;;;;5008035;28;20285;-62
2021/03/15 11:10:34;;;;;;;3.60;1.40;;;16.30;99.90;;;;;;4999247;28;20218;-61
2021/03/15 11:13:16;;;;;;;1.87;1.30;;;16.70;99.90;;;;;;5008995;28;20190;-61
2021/03/15 11:15:45;;;;;;;2.80;1.43;;;16.70;99.90;;;;;;5008259;28;20229;-61
2021/03/15 11:18:19;;;;;;;5.43;1.90;;;16.10;99.90;;;;;;5011710;28;20268;-61
2021/03/15 11:20:52;;;;;;;4.60;1.30;;;15.00;99.90;;;;;;5009027;28;20192;-61
2021/03/15 11:23:32;;;;;;;6.83;1.40;;;14.20;99.90;;;;;;5007961;28;20194;-61
2021/03/15 11:26:01;;;;;;;5.37;1.60;;;14.10;99.90;;;;;;5005747;28;20281;-62
2021/03/15 11:28:33;;;;;;;6.27;1.47;;;13.80;99.90;;;;;;5007119;28;20293;-61
2021/03/15 11:31:01;;;;;;;4.47;1.80;;;13.50;99.90;;;;;;5008115;28;20566;-61
2021/03/15 11:33:29;;;;;;;3.60;1.80;;;13.20;99.90;;;;;;5009509;28;20383;-61
2021/03/15 11:36:11;;;;;;;9.80;1.73;;;13.30;99.90;;;;;;5022071;28;20459;-61
2021/03/15 11:38:46;;;;;;;5.83;1.60;;;13.30;99.90;;;;;;5010120;28;20193;-61
2021/03/15 11:41:17;;;;;;;3.80;1.40;;;12.90;99.90;;;;;;5011057;28;20208;-61
2021/03/15 11:43:45;;;;;;;3.63;1.43;;;13.10;99.90;;;;;;5025408;28;21108;-61
2021/03/15 11:46:12;;;;;;;6.23;1.43;;;13.60;99.90;;;;;;5006793;28;20678;-61
2021/03/15 11:48:40;;;;;;;3.10;1.30;;;13.80;99.90;;;;;;5009640;28;20198;-61
2021/03/15 11:51:11;;;;;;;4.07;1.70;;;13.60;99.90;;;;;;5007086;28;20206;-61
2021/03/15 11:53:40;;;;;;;3.83;1.37;;;13.60;99.90;;;;;;5008253;28;20273;-61
2021/03/15 11:56:08;;;;;;;4.27;1.70;;;13.20;99.90;;;;;;5007206;28;20678;-61
2021/03/15 11:58:36;;;;;;;5.43;1.60;;;12.80;99.90;;;;;;5008355;28;20289;-61
2021/03/15 12:01:04;;;;;;;3.60;1.40;;;12.80;99.90;;;;;;5003580;28;20244;-61
2021/03/15 12:03:32;;;;;;;4.03;1.70;;;13.20;99.90;;;;;;5000663;28;20210;-61
2021/03/15 12:06:02;;;;;;;3.30;1.30;;;13.30;99.90;;;;;;5009472;28;20198;-61
2021/03/15 12:08:30;;;;;;;11.37;2.20;;;13.10;99.90;;;;;;5007323;28;20197;-61
2021/03/15 12:10:58;;;;;;;6.03;1.73;;;12.90;99.90;;;;;;5008332;28;20426;-61
2021/03/15 12:13:26;;;;;;;6.40;1.67;;;12.50;99.90;;;;;;5008360;28;20617;-61
2021/03/15 12:15:54;;;;;;;4.17;1.60;;;12.00;99.90;;;;;;5011299;28;20257;-60
2021/03/15 12:18:21;;;;;;;3.93;1.50;;;11.70;99.90;;;;;;5007359;28;20194;-60
2021/03/15 12:20:49;;;;;;;3.67;1.60;;;12.30;99.90;;;;;;5004852;28;20198;-60
2021/03/15 12:23:18;;;;;;;3.47;1.57;;;13.00;99.90;;;;;;5021250;28;20248;-60
2021/03/15 12:25:46;;;;;;;4.37;1.50;;;13.10;99.90;;;;;;5005419;28;20519;-60
2021/03/15 12:28:16;;;;;;;3.87;1.63;;;13.00;99.90;;;;;;5006772;28;20277;-60
2021/03/15 12:30:49;;;;;;;5.43;1.40;;;13.00;99.90;;;;;;5004486;28;20202;-60
2021/03/15 12:33:17;;;;;;;7.53;1.90;;;12.80;99.90;;;;;;5008724;28;20649;-60
2021/03/15 12:35:44;;;;;;;5.50;1.80;;;12.20;99.90;;;;;;5008108;28;20665;-60
2021/03/15 12:38:11;;;;;;;5.13;1.87;;;11.90;99.90;;;;;;5007344;28;20198;-60
2021/03/15 12:40:39;;;;;;;7.30;1.83;;;11.80;99.90;;;;;;5007837;28;20264;-60
2021/03/15 12:43:07;;;;;;;5.33;1.80;;;11.90;99.90;;;;;;5008430;28;20202;-60
2021/03/15 12:45:47;;;;;;;4.03;1.87;;;12.20;99.90;;;;;;5008858;28;20522;-60
2021/03/15 12:48:15;;;;;;;4.17;1.63;;;12.30;99.90;;;;;;5007989;28;20623;-60
2021/03/15 12:50:43;;;;;;;7.73;2.10;;;12.40;99.90;;;;;;5006405;28;20224;-60
2021/03/15 12:53:11;;;;;;;9.17;1.77;;;12.10;99.90;;;;;;5007034;28;20670;-60
2021/03/15 12:55:39;;;;;;;3.60;1.60;;;11.80;99.90;;;;;;5007248;28;20604;-60
2021/03/15 12:58:06;;;;;;;4.83;1.50;;;11.60;99.90;;;;;;5008692;28;20198;-60
2021/03/15 13:00:34;;;;;;;3.50;1.50;;;11.40;99.90;;;;;;5008897;28;20276;-60
2021/03/15 13:03:02;;;;;;;1.83;1.37;;;11.40;99.90;;;;;;5006766;28;20244;-60
2021/03/15 13:05:31;;;;;;;1.30;1.20;;;11.60;99.90;;;;;;5009475;28;20284;-60
2021/03/15 13:07:59;;;;;;;5.53;1.60;;;11.60;99.90;;;;;;5007827;28;20205;-61
2021/03/15 13:10:27;;;;;;;4.50;1.60;;;11.60;99.90;;;;;;5008951;28;20622;-60